Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:22;;;;;;;6.40;4.03;;;;;;;;;;5030614;28;20227;-73
2021/05/24 00:04:49;;;;;;;9.50;5.30;;;;;;;;;;5031406;28;20463;-72
2021/05/24 00:07:16;;;;;;;6.97;4.67;;;;;;;;;;5021643;28;20444;-75
2021/05/24 00:09:42;;;;;;;9.23;4.87;;;;;;;;;;5026607;28;20201;-70
2021/05/24 00:12:09;;;;;;;9.80;5.27;;;;;;;;;;5022918;28;20440;-73
2021/05/24 00:14:39;;;;;;;7.77;5.10;;;;;;;;;;5025037;28;20201;-72
2021/05/24 00:17:06;;;;;;;7.53;4.70;;;;;;;;;;5030828;28;20561;-75
2021/05/24 00:19:32;;;;;;;7.37;4.53;;;;;;;;;;5018627;28;20209;-76
2021/05/24 00:21:59;;;;;;;8.53;4.70;;;;;;;;;;5014572;28;20476;-72
2021/05/24 00:24:28;;;;;;;10.30;5.03;;;;;;;;;;5030981;28;20232;-74
2021/05/24 00:26:55;;;;;;;13.80;6.97;;;;;;;;;;5030675;28;20202;-76
2021/05/24 00:29:22;;;;;;;11.60;7.13;;;;;;;;;;5021191;28;20612;-73
2021/05/24 00:31:48;;;;;;;12.23;6.07;;;;;;;;;;5026101;28;20552;-75
2021/05/24 00:34:15;;;;;;;10.27;6.43;;;;;;;;;;5022717;28;20683;-73
2021/05/24 00:36:42;;;;;;;10.07;6.13;;;;;;;;;;5024808;28;21012;-74
2021/05/24 00:39:09;;;;;;;7.37;5.73;;;;;;;;;;5030485;28;20722;-73
2021/05/24 00:41:37;;;;;;;9.17;5.03;;;;;;;;;;5030600;28;20205;-73
2021/05/24 00:44:05;;;;;;;8.53;5.20;;;;;;;;;;5016784;28;20447;-74
2021/05/24 00:46:32;;;;;;;7.20;5.23;;;;;;;;;;5031003;28;20443;-71
2021/05/24 00:48:59;;;;;;;7.43;5.07;;;;;;;;;;5029523;28;20205;-74
2021/05/24 00:51:26;;;;;;;6.00;5.20;;;;;;;;;;5030374;28;20464;-72
2021/05/24 00:53:53;;;;;;;6.27;5.20;;;;;;;;;;5029893;28;21000;-73
2021/05/24 00:56:22;;;;;;;11.77;5.63;;;;;;;;;;5030533;28;20571;-72
2021/05/24 00:58:49;;;;;;;9.57;5.03;;;;;;;;;;5016582;28;20260;-75
2021/05/24 01:01:16;;;;;;;7.77;5.07;;;;;;;;;;5016491;28;20484;-73
2021/05/24 01:03:43;;;;;;;9.77;5.40;;;;;;;;;;5018855;28;20554;-70
2021/05/24 01:06:09;;;;;;;7.13;4.83;;;;;;;;;;5013883;28;20958;-74
2021/05/24 01:08:36;;;;;;;8.90;4.17;;;;;;;;;;5030176;28;20976;-75
2021/05/24 01:11:03;;;;;;;10.50;4.60;;;;;;;;;;5030275;28;20443;-72
2021/05/24 01:13:30;;;;;;;5.90;4.53;;;;;;;;;;5024747;28;20440;-72
2021/05/24 01:15:57;;;;;;;10.70;4.50;;;;;;;;;;5010642;28;20441;-74
2021/05/24 01:18:24;;;;;;;8.10;4.57;;;;;;;;;;5027169;28;20509;-72
2021/05/24 01:20:50;;;;;;;6.47;4.77;;;;;;;;;;5030282;28;20217;-72
2021/05/24 01:23:19;;;;;;;6.77;4.33;;;;;;;;;;5028831;28;20864;-72
2021/05/24 01:25:48;;;;;;;7.43;4.80;;;;;;;;;;5022505;28;20609;-74
2021/05/24 01:28:17;;;;;;;6.10;3.93;;;;;;;;;;5010484;28;20202;-72
2021/05/24 01:30:45;;;;;;;9.43;4.50;;;;;;;;;;5023326;28;20441;-75
2021/05/24 01:33:12;;;;;;;8.57;4.73;;;;;;;;;;5023345;28;20440;-73
2021/05/24 01:35:40;;;;;;;6.83;4.83;;;;;;;;;;5030222;28;20620;-74
2021/05/24 01:38:09;;;;;;;8.20;5.10;;;;;;;;;;5018749;28;20586;-70
2021/05/24 01:40:36;;;;;;;9.43;4.80;;;;;;;;;;5028951;28;20193;-74
2021/05/24 01:43:04;;;;;;;8.20;4.50;;;;;;;;;;5020198;28;20201;-71
2021/05/24 01:45:32;;;;;;;6.87;4.73;;;;;;;;;;5012936;28;20305;-73
2021/05/24 01:47:58;;;;;;;7.30;4.00;;;;;;;;;;5030152;28;20524;-74
2021/05/24 01:50:25;;;;;;;9.43;4.00;;;;;;;;;;5030023;28;20447;-73
2021/05/24 01:52:52;;;;;;;8.13;4.00;;;;;;;;;;5029556;28;20185;-74
2021/05/24 01:55:19;;;;;;;10.10;3.70;;;;;;;;;;5031775;28;20501;-72
2021/05/24 01:57:46;;;;;;;10.87;3.50;;;;;;;;;;5031288;28;20189;-74
2021/05/24 02:00:17;;;;;;;10.20;3.60;;;;;;;;;;5021097;28;20232;-75
2021/05/24 02:02:45;;;;;;;6.87;3.13;;;;;;;;;;5031472;28;20224;-77
2021/05/24 02:05:13;;;;;;;6.97;2.97;;;;;;;;;;5033380;28;20550;-75
2021/05/24 02:07:40;;;;;;;7.70;3.47;;;;;;;;;;5020288;28;20194;-74
2021/05/24 02:10:08;;;;;;;9.03;2.93;;;;;;;;;;5032396;28;20194;-71
2021/05/24 02:12:35;;;;;;;10.87;2.83;;;;;;;;;;5022049;28;20211;-74
2021/05/24 02:15:03;;;;;;;10.00;2.97;;;;;;;;;;5030917;28;20442;-74
2021/05/24 02:17:30;;;;;;;14.40;3.00;;;;;;;;;;5033073;28;20452;-76
2021/05/24 02:19:58;;;;;;;16.50;3.33;;;;;;;;;;5033175;28;20663;-70
2021/05/24 02:22:24;;;;;;;9.67;2.60;;;;;;;;;;5024412;28;20542;-75
2021/05/24 02:24:51;;;;;;;11.33;2.93;;;;;;;;;;5027274;28;20201;-72
2021/05/24 02:27:18;;;;;;;10.33;3.83;;;;;;;;;;5035855;28;20633;-72
2021/05/24 02:29:45;;;;;;;9.20;2.80;;;;;;;;;;5035376;28;20655;-75
2021/05/24 02:32:12;;;;;;;6.90;3.00;;;;;;;;;;5033654;28;20444;-73
2021/05/24 02:34:39;;;;;;;8.83;2.97;;;;;;;;;;5032852;28;20822;-72
2021/05/24 02:37:06;;;;;;;9.80;3.10;;;;;;;;;;5029444;28;20445;-74
2021/05/24 02:39:33;;;;;;;13.80;2.80;;;;;;;;;;5022297;28;20671;-72
2021/05/24 02:42:00;;;;;;;5.23;2.50;;;;;;;;;;5017192;28;20495;-74
2021/05/24 02:44:27;;;;;;;6.33;2.60;;;;;;;;;;5020257;28;20470;-72
2021/05/24 02:46:55;;;;;;;8.63;2.40;;;;;;;;;;5032659;28;20201;-75
2021/05/24 02:49:22;;;;;;;6.83;2.60;;;;;;;;;;5019054;28;20193;-77
2021/05/24 02:51:49;;;;;;;6.47;2.53;;;;;;;;;;5020661;28;20480;-73
2021/05/24 02:54:16;;;;;;;12.77;2.60;;;;;;;;;;5025586;28;20477;-71
2021/05/24 02:56:42;;;;;;;10.17;2.43;;;;;;;;;;5012807;28;21048;-74
2021/05/24 02:59:09;;;;;;;9.63;2.50;;;;;;;;;;5015146;28;20475;-76
2021/05/24 03:01:36;;;;;;;10.70;2.57;;;;;;;;;;5063266;28;20487;-74
2021/05/24 03:04:03;;;;;;;7.27;3.00;;;;;;;;;;5016818;28;20547;-73
2021/05/24 03:06:30;;;;;;;6.53;2.70;;;;;;;;;;5018310;28;20446;-74
2021/05/24 03:08:57;;;;;;;11.30;2.70;;;;;;;;;;5032543;28;20523;-75
2021/05/24 03:11:24;;;;;;;12.77;2.70;;;;;;;;;;5017321;28;20449;-76
2021/05/24 03:13:51;;;;;;;7.40;2.40;;;;;;;;;;5032219;28;20432;-72
2021/05/24 03:16:18;;;;;;;6.33;2.50;;;;;;;;;;5047655;28;20483;-72
2021/05/24 03:18:45;;;;;;;7.07;2.70;;;;;;;;;;5032033;28;20434;-75
2021/05/24 03:21:12;;;;;;;11.43;2.30;;;;;;;;;;5032284;28;20463;-75
2021/05/24 03:23:39;;;;;;;14.03;2.90;;;;;;;;;;5026932;28;20547;-72
2021/05/24 03:26:06;;;;;;;7.60;2.47;;;;;;;;;;5012629;28;20459;-74
2021/05/24 03:28:32;;;;;;;8.10;2.47;;;;;;;;;;5024459;28;20447;-73
2021/05/24 03:30:59;;;;;;;7.13;2.40;;;;;;;;;;5021307;28;20544;-71
2021/05/24 03:33:26;;;;;;;9.37;2.10;;;;;;;;;;5031813;28;20468;-74
2021/05/24 03:35:53;;;;;;;10.07;2.87;;;;;;;;;;5032105;28;20466;-74
2021/05/24 03:38:19;;;;;;;7.80;3.03;;;;;;;;;;5031864;28;20451;-75
2021/05/24 03:40:47;;;;;;;14.53;2.30;;;;;;;;;;5026178;28;20531;-73
2021/05/24 03:43:13;;;;;;;7.57;2.10;;;;;;;;;;5023164;28;20475;-71
2021/05/24 03:45:41;;;;;;;13.43;2.77;;;;;;;;;;5017962;28;20487;-71
2021/05/24 03:48:07;;;;;;;4.87;2.17;;;;;;;;;;5031820;28;20455;-75
2021/05/24 03:50:34;;;;;;;9.27;3.10;;;;;;;;;;5031454;28;20440;-74
2021/05/24 03:53:01;;;;;;;7.90;2.50;;;;;;;;;;5023262;28;20547;-72
2021/05/24 03:55:29;;;;;;;9.67;2.60;;;;;;;;;;5011769;28;20871;-73
2021/05/24 03:57:55;;;;;;;8.60;2.40;;;;;;;;;;5011039;28;20451;-72
2021/05/24 04:00:22;;;;;;;7.63;2.40;;;;;;;;;;5027265;28;20478;-76
2021/05/24 04:02:50;;;;;;;7.40;2.10;;;;;;;;;;5031091;28;20545;-75
2021/05/24 04:05:21;;;;;;;10.17;2.40;;;;;;;;;;5023978;28;21055;-75
2021/05/24 04:07:58;;;;;;;6.00;2.30;;;;;;;;;;5011270;28;20531;-73
2021/05/24 04:10:29;;;;;;;7.20;2.50;;;;;;;;;;5035586;28;20694;-74
2021/05/24 04:12:56;;;;;;;6.27;2.13;;;;;;;;;;5017198;28;20468;-72
2021/05/24 04:15:23;;;;;;;8.67;2.23;;;;;;;;;;5029863;28;20436;-73
2021/05/24 04:17:51;;;;;;;9.27;2.40;;;;;;;;;;5018626;28;20823;-75
2021/05/24 04:20:18;;;;;;;7.20;2.13;;;;;;;;;;5029875;28;20448;-70
2021/05/24 04:22:45;;;;;;;6.30;2.47;;;;;;;;;;5030153;28;20487;-75
2021/05/24 04:25:13;;;;;;;5.77;2.33;;;;;;;;;;5016364;28;20444;-72
2021/05/24 04:27:39;;;;;;;4.57;2.17;;;;;;;;;;5030885;28;20463;-74
2021/05/24 04:30:07;;;;;;;5.93;2.10;;;;;;;;;;5016789;28;20477;-76
2021/05/24 04:32:34;;;;;;;5.93;2.30;;;;;;;;;;5030767;28;20455;-73
2021/05/24 04:35:01;;;;;;;9.13;2.10;;;;;;;;;;5030531;28;20447;-73
2021/05/24 04:37:28;;;;;;;6.53;2.20;;;;;;;;;;5030144;28;20533;-75
2021/05/24 04:39:55;;;;;;;6.67;2.10;;;;;;;;;;5030585;28;20444;-77
2021/05/24 04:42:22;;;;;;;6.20;2.17;;;;;;;;;;5029991;28;20486;-76
2021/05/24 04:44:49;;;;;;;8.53;2.60;;;;;;;;;;5030228;28;20439;-73
2021/05/24 04:47:17;;;;;;;9.63;2.30;;;;;;;;;;5013249;28;20425;-74
2021/05/24 04:49:49;;;;;;;3.83;2.07;;;;;;;;;;5010359;28;21031;-72
2021/05/24 04:52:17;;;;;;;9.20;1.90;;;;;;;;;;5012230;28;20962;-72
2021/05/24 04:54:44;;;;;;;9.30;2.23;;;;;;;;;;5030342;28;20471;-77
2021/05/24 04:57:11;;;;;;;7.17;2.30;;;;;;;;;;5016206;28;20882;-73
2021/05/24 04:59:38;;;;;;;6.27;2.30;;;;;;;;;;5030655;28;20435;-74
2021/05/24 05:02:05;;;;;;;11.33;2.60;;;;;;;;;;5030035;28;20488;-73
2021/05/24 05:04:32;;;;;;;6.63;2.07;;;;;;;;;;5013223;28;20433;-76
2021/05/24 05:06:59;;;;;;;10.57;2.17;;;;;;;;;;5030291;28;20444;-72
2021/05/24 05:09:26;;;;;;;8.80;2.30;;;;;;;;;;5029690;28;21134;-71
2021/05/24 05:11:53;;;;;;;6.53;2.30;;;;;;;;;;5024833;28;20480;-73
2021/05/24 05:14:21;;;;;;;6.10;1.70;;;;;;;;;;5021479;28;20482;-76
2021/05/24 05:16:47;;;;;;;6.77;2.10;;;;;;;;;;5029874;28;20440;-76
2021/05/24 05:19:16;;;;;;;4.47;2.30;;;;;;;;;;5029516;28;20491;-75
2021/05/24 05:21:43;;;;;;;5.47;2.20;;;;;;;;;;5030036;28;20455;-75
2021/05/24 05:24:10;;;;;;;5.77;2.27;;;;;;;;;;5029789;28;20527;-74
2021/05/24 05:26:37;;;;;;;13.97;2.47;;;;;;;;;;5029508;28;20439;-75
2021/05/24 05:29:04;;;;;;;6.27;2.20;;;;;;;;;;5030008;28;20846;-72
2021/05/24 05:31:30;;;;;;;6.73;2.33;;;;;;;;;;5029912;28;20442;-71
2021/05/24 05:33:57;;;;;;;3.60;2.23;;;;;;;;;;5014566;28;20436;-74
2021/05/24 05:36:25;;;;;;;9.30;2.60;;;;;;;;;;5034068;28;20439;-74
2021/05/24 05:38:53;;;;;;;5.30;1.97;;;;;;;;;;5033638;28;20553;-75
2021/05/24 05:41:20;;;;;;;10.00;2.20;;;;;;;;;;5033845;28;20921;-74
2021/05/24 05:43:47;;;;;;;4.77;2.37;;;;;;;;;;5033527;28;20706;-75
2021/05/24 05:46:13;;;;;;;6.03;2.23;;;;;;;;;;5034282;28;20438;-74
2021/05/24 05:48:40;;;;;;;4.93;2.23;;;;;;;;;;5029678;28;20447;-74
2021/05/24 05:51:09;;;;;;;11.13;2.70;;;;;;;;;;5033454;28;20842;-73
2021/05/24 05:53:36;;;;;;;7.00;2.60;;;;;;;;;;5033529;28;20466;-73
2021/05/24 05:56:05;;;;;;;13.67;3.40;;;;;;;;;;5019563;28;20868;-76
2021/05/24 05:58:32;;;;;;;5.30;2.67;;;;;;;;;;5022233;28;20488;-76
2021/05/24 06:01:03;;;;;;;6.90;2.20;;;;;;;;;;5030951;28;20535;-76
2021/05/24 06:03:30;;;;;;;9.00;2.30;;;;;;;;;;5024260;28;20483;-71
2021/05/24 06:05:57;;;;;;;6.97;2.33;;;;;;;;;;5031133;28;20212;-70
2021/05/24 06:08:24;;;;;;;8.73;2.23;;;;;;;;;;5028052;28;20679;-74
2021/05/24 06:10:50;;;;;;;7.30;2.13;;;;;;;;;;5024554;28;20201;-72
2021/05/24 06:13:17;;;;;;;7.43;2.47;;;;;;;;;;5030211;28;20531;-74
2021/05/24 06:15:44;;;;;;;7.90;2.37;;;;;;;;;;5022454;28;20212;-76
2021/05/24 06:18:11;;;;;;;6.80;2.33;;;;;;;;;;5031410;28;21051;-76
2021/05/24 06:20:37;;;;;;;6.30;2.40;;;;;;;;;;5020802;28;20987;-75
2021/05/24 06:23:04;;;;;;;11.37;2.70;;;;;;;;;;5034509;28;20489;-74
2021/05/24 06:25:37;;;;;;;11.43;2.80;;;;;;;;;;5013853;28;20523;-73
2021/05/24 06:28:03;;;;;;;5.33;2.50;;;;;;;;;;5013620;28;20189;-73
2021/05/24 06:30:30;;;;;;;9.47;2.50;;;;;;;;;;5013316;28;20436;-75
2021/05/24 06:32:57;;;;;;;7.97;2.30;;;;;;;;;;5023886;28;20209;-72
2021/05/24 06:35:24;;;;;;;7.10;2.27;;;;;;;;;;5029356;28;20804;-74
2021/05/24 06:37:50;;;;;;;4.80;1.80;;;;;;;;;;5022586;28;20277;-77
2021/05/24 06:40:17;;;;;;;7.57;2.20;;;;;;;;;;5033317;28;20640;-71
2021/05/24 06:42:45;;;;;;;8.87;2.30;;;;;;;;;;5031752;28;20228;-74
2021/05/24 06:45:13;;;;;;;7.90;2.00;;;;;;;;;;5032696;28;20201;-74
2021/05/24 06:47:39;;;;;;;7.37;2.00;;;;;;;;;;5031868;28;20566;-78
2021/05/24 06:50:07;;;;;;;10.73;2.13;;;;;;;;;;5033124;28;20275;-76
2021/05/24 06:52:34;;;;;;;6.27;3.03;;;;;;;;;;5032357;28;20662;-73
2021/05/24 06:55:01;;;;;;;5.37;2.00;;;;;;;;;;5032196;28;20229;-74
2021/05/24 06:57:28;;;;;;;7.10;2.60;;;;;;;;;;5032121;28;20914;-72
2021/05/24 06:59:56;;;;;;;12.73;2.90;;;;;;;;;;5023705;28;20205;-76
2021/05/24 07:02:23;;;;;;;6.07;2.00;;;;;;;;;;5026466;28;20255;-74
2021/05/24 07:04:50;;;;;;;9.07;2.33;;;;;;;;;;5032507;28;20272;-75
2021/05/24 07:07:16;;;;;;;7.87;2.50;;;;;;;;;;5022514;28;20193;-75
2021/05/24 07:09:43;;;;;;;8.07;2.10;;;;;;;;;;5014060;28;20194;-72
2021/05/24 07:12:10;;;;;;;6.87;2.30;;;;;;;;;;5031799;28;20203;-71
2021/05/24 07:14:42;;;;;;;9.17;2.57;;;;;;;;;;5032069;28;20243;-71
2021/05/24 07:17:09;;;;;;;11.03;2.63;;;;;;;;;;5032082;28;20208;-71
2021/05/24 07:19:36;;;;;;;7.17;2.20;;;;;;;;;;5030766;28;20198;-72
2021/05/24 07:22:03;;;;;;;5.53;2.20;;;;;;;;;;5026756;28;20313;-74
2021/05/24 07:24:30;;;;;;;6.57;2.40;;;;;;;;;;5011975;28;20260;-75
2021/05/24 07:26:57;;;;;;;9.17;2.03;;;;;;;;;;5029415;28;20208;-72
2021/05/24 07:29:24;;;;;;;6.83;2.40;;;;;;;;;;5032238;28;20193;-76
2021/05/24 07:31:51;;;;;;;7.60;2.13;;;;;;;;;;5017893;28;20671;-73
2021/05/24 07:34:18;;;;;;;6.90;2.70;;;;;;;;;;5031700;28;20197;-73
2021/05/24 07:36:44;;;;;;;7.63;2.60;;;;;;;;;;5046717;28;20295;-73
2021/05/24 07:39:11;;;;;;;9.73;2.60;;;;;;;;;;5032362;28;20185;-75
2021/05/24 07:41:38;;;;;;;8.00;4.00;;;;;;;;;;5031740;28;20228;-73
2021/05/24 07:44:05;;;;;;;11.23;3.97;;;;;;;;;;5029780;28;20240;-74
2021/05/24 07:46:33;;;;;;;5.93;2.20;;;;;;;;;;5032073;28;20207;-75
2021/05/24 07:48:59;;;;;;;18.07;10.77;;;;;;;;;;5028748;28;20201;-71
2021/05/24 07:51:26;;;;;;;7.60;2.50;;;;;;;;;;5012608;28;20579;-72
2021/05/24 07:53:53;;;;;;;6.13;2.23;;;;;;;;;;5029225;28;20742;-73
2021/05/24 07:56:20;;;;;;;6.20;2.90;;;;;;;;;;5029951;28;20307;-75
2021/05/24 07:58:47;;;;;;;4.63;1.97;;;;;;;;;;5028422;28;20267;-71
2021/05/24 08:01:13;;;;;;;7.03;2.00;;;;;;;;;;5034202;28;20208;-72
2021/05/24 08:03:41;;;;;;;5.10;2.40;;;;;;;;;;5033056;28;20259;-71
2021/05/24 08:06:08;;;;;;;5.77;3.33;;;;;;;;;;5019550;28;20680;-75
2021/05/24 08:08:35;;;;;;;5.33;2.20;;;;;;;;;;5036813;28;20244;-73
2021/05/24 08:11:02;;;;;;;7.80;2.20;;;;;;;;;;5031805;28;20189;-73
2021/05/24 08:13:29;;;;;;;6.70;2.23;;;;;;;;;;5025853;28;20709;-75
2021/05/24 08:15:56;;;;;;;6.50;2.43;;;;;;;;;;5022212;28;20227;-70
2021/05/24 08:18:23;;;;;;;6.53;3.20;;;;;;;;;;5016944;28;20758;-76
2021/05/24 08:20:50;;;;;;;9.27;3.50;;;;;;;;;;5031197;28;20193;-76
2021/05/24 08:23:17;;;;;;;9.13;3.00;;;;;;;;;;5030272;28;20217;-75
2021/05/24 08:25:44;;;;;;;4.87;2.10;;;;;;;;;;5031206;28;20205;-72
2021/05/24 08:28:11;;;;;;;11.13;2.50;;;;;;;;;;5030594;28;20260;-72
2021/05/24 08:30:37;;;;;;;15.43;3.33;;;;;;;;;;5011605;28;20185;-71
2021/05/24 08:33:04;;;;;;;10.10;2.30;;;;;;;;;;5022948;28;20208;-73
2021/05/24 08:35:31;;;;;;;7.00;2.23;;;;;;;;;;5030687;28;20193;-74
2021/05/24 08:37:58;;;;;;;6.37;3.13;;;;;;;;;;5019847;28;20193;-76
2021/05/24 08:40:25;;;;;;;9.27;2.90;;;;;;;;;;5026542;28;20200;-74
2021/05/24 08:42:55;;;;;;;6.17;2.13;;;;;;;;;;5030313;28;20706;-72
2021/05/24 08:45:21;;;;;;;5.00;2.10;;;;;;;;;;5030053;28;20296;-73
2021/05/24 08:47:49;;;;;;;9.17;2.00;;;;;;;;;;5022872;28;20257;-72
2021/05/24 08:50:17;;;;;;;3.83;1.83;;;;;;;;;;5024460;28;20631;-73
2021/05/24 08:52:43;;;;;;;6.57;2.50;;;;;;;;;;5015878;28;20602;-72
2021/05/24 08:55:11;;;;;;;7.70;1.90;;;;;;;;;;5031177;28;20251;-75
2021/05/24 08:57:39;;;;;;;5.67;2.07;;;;;;;;;;5030394;28;20202;-72
2021/05/24 09:00:09;;;;;;;8.90;2.17;;;;;;;;;;5030722;28;20288;-78
2021/05/24 09:02:49;;;;;;;5.60;2.40;;;;;;;;;;5029708;28;20217;-72
2021/05/24 09:05:16;;;;;;;7.23;2.80;;;;;;;;;;5030295;28;20236;-74
2021/05/24 09:07:56;;;;;;;5.53;2.30;;;;;;;;;;5030262;28;20292;-75
2021/05/24 09:10:25;;;;;;;5.27;1.90;;;;;;;;;;5029659;28;20201;-72
2021/05/24 09:12:52;;;;;;;7.43;2.70;;;;;;;;;;5016037;28;20190;-73
2021/05/24 09:15:19;;;;;;;7.80;2.57;;;;;;;;;;5029631;28;20207;-74
2021/05/24 09:17:46;;;;;;;5.73;2.40;;;;;;;;;;5029979;28;20189;-71
2021/05/24 09:20:19;;;;;;;7.73;2.27;;;;;;;;;;5016416;28;20220;-71
2021/05/24 09:23:05;;;;;;;7.57;3.07;;;;;;;;;;5028693;28;20675;-72
2021/05/24 09:25:50;;;;;;;8.63;2.60;;;;;;;;;;5016247;28;20192;-74
2021/05/24 09:28:35;;;;;;;10.70;2.47;;;;;;;;;;5029585;28;20219;-72
2021/05/24 09:31:09;;;;;;;6.50;1.90;;;;;;;;;;5029944;28;20204;-72
2021/05/24 09:33:38;;;;;;;7.97;2.60;;;;;;;;;;5015395;28;20672;-72
2021/05/24 09:36:05;;;;;;;4.50;2.00;;;;;;;;;;5029941;28;20264;-73
2021/05/24 09:38:34;;;;;;;6.30;3.30;;;;;;;;;;5029425;28;20201;-71
2021/05/24 09:41:05;;;;;;;11.07;2.57;;;;;;;;;;5030054;28;20201;-71
2021/05/24 09:43:39;;;;;;;8.10;2.77;;;;;;;;;;5029216;28;20324;-72
2021/05/24 09:46:23;;;;;;;8.43;2.23;;;;;;;;;;5030145;28;20196;-73
2021/05/24 09:48:51;;;;;;;7.97;2.10;;;;;;;;;;5013398;28;20592;-73
2021/05/24 09:51:20;;;;;;;4.67;1.90;;;;;;;;;;5018387;28;20584;-74
2021/05/24 09:53:55;;;;;;;10.37;2.40;;;;;;;;;;5015299;28;20260;-74
2021/05/24 09:56:22;;;;;;;6.27;2.30;;;;;;;;;;5029931;28;20287;-72
2021/05/24 09:59:01;;;;;;;7.83;2.53;;;;;;;;;;5029276;28;20197;-73
2021/05/24 10:01:36;;;;;;;3.93;2.27;;;;;;;;;;5017447;28;20246;-71
2021/05/24 10:04:03;;;;;;;7.20;2.40;;;;;;;;;;5029038;28;20239;-72
2021/05/24 10:06:33;;;;;;;5.13;2.17;;;;;;;;;;5028618;28;20244;-72
2021/05/24 10:09:00;;;;;;;8.90;2.47;;;;;;;;;;5029368;28;20213;-72
2021/05/24 10:11:29;;;;;;;7.03;2.70;;;;;;;;;;5029969;28;20193;-73
2021/05/24 10:13:56;;;;;;;6.93;2.10;;;;;;;;;;5021923;28;20802;-73
2021/05/24 10:16:27;;;;;;;9.83;2.60;;;;;;;;;;5023451;28;20738;-73
2021/05/24 10:18:53;;;;;;;8.53;2.40;;;;;;;;;;5016747;28;20280;-71
2021/05/24 10:21:20;;;;;;;7.77;2.80;;;;;;;;;;5016903;28;20186;-73
2021/05/24 10:23:47;;;;;;;10.80;2.40;;;;;;;;;;5026895;28;20681;-70
2021/05/24 10:26:15;;;;;;;5.30;2.47;;;;;;;;;;5013108;28;20289;-72
2021/05/24 10:28:44;;;;;;;8.77;2.60;;;;;;;;;;5026382;28;20198;-73
2021/05/24 10:31:21;;;;;;;11.37;2.53;;;;;;;;;;5023642;28;20197;-72
2021/05/24 10:33:49;;;;;;;8.67;3.00;;;;;;;;;;5032150;28;20276;-72
2021/05/24 10:36:16;;;;;;;8.37;2.47;;;;;;;;;;5022886;28;20204;-74
2021/05/24 10:38:59;;;;;;;7.10;2.60;;;;;;;;;;5014672;28;20204;-72
2021/05/24 10:41:40;;;;;;;10.83;3.00;;;;;;;;;;5022024;28;20308;-73
2021/05/24 10:44:11;;;;;;;6.23;2.73;;;;;;;;;;5030537;28;20225;-72
2021/05/24 10:46:38;;;;;;;8.63;3.07;;;;;;;;;;5032545;28;20197;-71
2021/05/24 10:49:08;;;;;;;10.27;3.27;;;;;;;;;;5014302;28;20192;-72
2021/05/24 10:51:48;;;;;;;12.80;3.67;;;;;;;;;;5023164;28;20200;-72
2021/05/24 10:54:30;;;;;;;7.53;2.60;;;;;;;;;;5027214;28;20232;-72
2021/05/24 10:57:00;;;;;;;11.57;2.60;;;;;;;;;;5012950;28;20280;-71
2021/05/24 10:59:43;;;;;;;12.37;2.97;;;;;;;;;;5017190;28;20208;-74
2021/05/24 11:02:10;;;;;;;9.10;2.80;;;;;;;;;;5031777;28;20204;-73
2021/05/24 11:04:57;;;;;;;4.67;2.50;;;;;;;;;;5029764;28;20208;-72
2021/05/24 11:07:27;;;;;;;12.23;2.97;;;;;;;;;;5023220;28;20216;-72
2021/05/24 11:10:13;;;;;;;11.27;2.70;;;;;;;;;;5013840;28;20197;-74
2021/05/24 11:12:40;;;;;;;8.33;2.57;;;;;;;;;;5024093;28;20193;-73
2021/05/24 11:15:07;;;;;;;9.80;2.47;;;;;;;;;;5031780;28;20197;-71
2021/05/24 11:18:03;;;;;;;11.07;2.57;;;;;;;;;;5031795;28;20211;-72
2021/05/24 11:20:33;;;;;;;10.40;2.80;;;;;;;;;;5026916;28;20296;-71
2021/05/24 11:23:23;;;;;;;6.93;2.53;;;;;;;;;;5019034;28;20213;-73
2021/05/24 11:25:56;;;;;;;6.30;2.73;;;;;;;;;;5020265;28;20209;-72
2021/05/24 11:28:35;;;;;;;12.50;2.90;;;;;;;;;;5031098;28;20225;-72
2021/05/24 11:31:07;;;;;;;10.37;2.70;;;;;;;;;;5032007;28;20566;-73
2021/05/24 11:33:38;;;;;;;7.70;2.43;;;;;;;;;;5030552;28;20225;-72
2021/05/24 11:36:05;;;;;;;10.07;3.60;;;;;;;;;;5022893;28;20277;-74
2021/05/24 11:38:32;;;;;;;13.47;3.50;;;;;;;;;;5041204;28;20193;-74
2021/05/24 11:41:09;;;;;;;12.60;2.60;;;;;;;;;;5031553;28;20292;-73
2021/05/24 11:43:38;;;;;;;8.80;2.60;;;;;;;;;;5031061;28;20235;-73
2021/05/24 11:46:05;;;;;;;12.20;3.00;;;;;;;;;;5031628;28;20189;-72
2021/05/24 11:48:33;;;;;;;10.23;2.57;;;;;;;;;;5030834;28;20733;-73
2021/05/24 11:51:03;;;;;;;12.73;2.73;;;;;;;;;;5030966;28;20228;-73
2021/05/24 11:53:29;;;;;;;10.13;2.90;;;;;;;;;;5030781;28;20239;-72
2021/05/24 11:56:12;;;;;;;7.13;3.27;;;;;;;;;;5012929;28;20217;-71
2021/05/24 11:58:58;;;;;;;8.10;3.00;;;;;;;;;;5010337;28;20197;-71
2021/05/24 12:01:26;;;;;;;11.03;2.83;;;;;;;;;;5018801;28;20193;-72
2021/05/24 12:03:52;;;;;;;14.00;3.03;;;;;;;;;;5030689;28;20225;-72
2021/05/24 12:06:20;;;;;;;7.77;3.20;;;;;;;;;;5016513;28;20198;-72
2021/05/24 12:08:47;;;;;;;15.87;3.00;;;;;;;;;;5030615;28;20193;-72
2021/05/24 12:11:14;;;;;;;11.23;2.70;;;;;;;;;;5030421;28;20223;-73
2021/05/24 12:13:57;;;;;;;14.03;5.00;;;;;;;;;;5031155;28;20319;-72
2021/05/24 12:16:24;;;;;;;12.07;3.30;;;;;;;;;;5030794;28;20218;-70
2021/05/24 12:18:52;;;;;;;14.73;2.70;;;;;;;;;;5030312;28;20189;-74
2021/05/24 12:21:32;;;;;;;9.20;2.70;;;;;;;;;;5030814;28;20228;-73
2021/05/24 12:23:59;;;;;;;8.00;2.73;;;;;;;;;;5010677;28;20296;-72
2021/05/24 12:26:26;;;;;;;14.23;3.00;;;;;;;;;;5024243;28;20296;-72
2021/05/24 12:28:53;;;;;;;11.13;2.87;;;;;;;;;;5030301;28;20758;-73
2021/05/24 12:31:20;;;;;;;12.27;3.83;;;;;;;;;;5030728;28;20220;-74
2021/05/24 12:33:47;;;;;;;8.57;2.80;;;;;;;;;;5030330;28;20228;-71
2021/05/24 12:36:18;;;;;;;9.43;3.07;;;;;;;;;;5030436;28;20675;-73
2021/05/24 12:38:53;;;;;;;8.83;2.50;;;;;;;;;;5015950;28;20197;-71
2021/05/24 12:41:20;;;;;;;6.50;2.43;;;;;;;;;;5020987;28;20320;-71
2021/05/24 12:43:47;;;;;;;8.90;3.10;;;;;;;;;;5025703;28;20292;-72
2021/05/24 12:46:16;;;;;;;13.70;3.00;;;;;;;;;;5030759;28;20197;-71
2021/05/24 12:48:43;;;;;;;8.00;2.80;;;;;;;;;;5029759;28;20201;-71
2021/05/24 12:51:14;;;;;;;11.40;3.33;;;;;;;;;;5017526;28;20232;-72
2021/05/24 12:53:41;;;;;;;11.70;2.90;;;;;;;;;;5029718;28;20788;-71
2021/05/24 12:56:08;;;;;;;9.80;2.70;;;;;;;;;;5028870;28;20577;-72
2021/05/24 12:58:37;;;;;;;13.53;2.90;;;;;;;;;;5029933;28;20255;-72
2021/05/24 13:01:03;;;;;;;10.93;3.23;;;;;;;;;;5029895;28;20285;-72
2021/05/24 13:03:46;;;;;;;9.50;2.77;;;;;;;;;;5020733;28;20192;-72
2021/05/24 13:06:14;;;;;;;6.47;2.67;;;;;;;;;;5013879;28;20686;-71
2021/05/24 13:08:51;;;;;;;11.30;2.80;;;;;;;;;;5029673;28;20197;-71
2021/05/24 13:11:19;;;;;;;11.03;3.10;;;;;;;;;;5016257;28;20331;-72
2021/05/24 13:13:59;;;;;;;10.47;3.00;;;;;;;;;;5022791;28;20194;-72
2021/05/24 13:16:31;;;;;;;12.37;3.30;;;;;;;;;;5024853;28;20181;-71
2021/05/24 13:19:12;;;;;;;11.70;3.10;;;;;;;;;;5028321;28;20193;-72
2021/05/24 13:21:55;;;;;;;15.60;3.27;;;;;;;;;;5028311;28;20212;-71
2021/05/24 13:24:51;;;;;;;11.87;2.47;;;;;;;;;;5028387;28;20332;-73
2021/05/24 13:30:05;;;;;;;8.83;2.70;;;;;;;;;;5028334;28;20193;-71
2021/05/24 13:32:32;;;;;;;8.60;2.70;;;;;;;;;;5017420;28;20201;-71
2021/05/24 13:35:00;;;;;;;13.63;2.83;;;;;;;;;;5029629;28;20233;-71
2021/05/24 13:37:26;;;;;;;19.77;3.03;;;;;;;;;;5015661;28;20196;-71
2021/05/24 13:39:58;;;;;;;13.10;3.20;;;;;;;;;;5030040;28;20224;-73
2021/05/24 13:42:25;;;;;;;10.80;2.83;;;;;;;;;;5029415;28;20208;-72
2021/05/24 13:44:52;;;;;;;8.77;2.60;;;;;;;;;;5029849;28;20240;-73
2021/05/24 13:47:20;;;;;;;10.27;2.90;;;;;;;;;;5011686;28;20196;-73
2021/05/24 13:49:47;;;;;;;6.93;2.60;;;;;;;;;;5019498;28;20639;-71
2021/05/24 13:52:14;;;;;;;11.03;3.17;;;;;;;;;;5028962;28;20288;-74
2021/05/24 13:54:43;;;;;;;19.53;3.43;;;;;;;;;;5021617;28;20236;-71
2021/05/24 13:57:10;;;;;;;8.90;2.77;;;;;;;;;;5013255;28;20198;-74
2021/05/24 13:59:37;;;;;;;11.57;2.40;;;;;;;;;;5033643;28;20193;-71
2021/05/24 14:02:03;;;;;;;9.43;2.60;;;;;;;;;;5033499;28;20197;-69
2021/05/24 14:04:30;;;;;;;7.40;2.70;;;;;;;;;;5014966;28;20218;-70
2021/05/24 14:06:57;;;;;;;8.57;2.67;;;;;;;;;;5014006;28;20201;-72
2021/05/24 14:09:25;;;;;;;9.17;3.30;;;;;;;;;;5025175;28;20203;-75
2021/05/24 14:11:51;;;;;;;12.83;3.40;;;;;;;;;;5033158;28;20271;-72
2021/05/24 14:14:33;;;;;;;6.93;2.50;;;;;;;;;;5033327;28;20207;-72
2021/05/24 14:17:00;;;;;;;6.87;2.53;;;;;;;;;;5033330;28;20220;-73
2021/05/24 14:19:28;;;;;;;8.23;2.83;;;;;;;;;;5033788;28;20663;-73
2021/05/24 14:21:55;;;;;;;7.07;2.57;;;;;;;;;;5032889;28;20200;-73
2021/05/24 14:24:21;;;;;;;7.80;2.67;;;;;;;;;;5032718;28;20213;-72
2021/05/24 14:26:48;;;;;;;10.10;2.60;;;;;;;;;;5032668;28;20267;-72
2021/05/24 14:29:17;;;;;;;10.10;2.60;;;;;;;;;;5032718;28;20200;-71
2021/05/24 14:31:44;;;;;;;8.97;2.63;;;;;;;;;;5032771;28;20204;-71
2021/05/24 14:34:11;;;;;;;9.20;2.70;;;;;;;;;;5032645;28;20666;-71
2021/05/24 14:36:38;;;;;;;6.60;2.60;;;;;;;;;;5032491;28;20243;-71
2021/05/24 14:39:05;;;;;;;16.43;3.37;;;;;;;;;;5032192;28;20287;-72
2021/05/24 14:41:33;;;;;;;8.67;2.83;;;;;;;;;;5033083;28;20193;-71
2021/05/24 14:43:59;;;;;;;10.37;2.47;;;;;;;;;;5032345;28;20185;-71
2021/05/24 14:46:26;;;;;;;11.90;2.97;;;;;;;;;;5022135;28;20229;-71
2021/05/24 14:48:54;;;;;;;10.13;3.03;;;;;;;;;;5014332;28;20759;-70
2021/05/24 14:51:25;;;;;;;7.87;2.63;;;;;;;;;;5024243;28;20230;-72