Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:05;;;;;;;4.88;2.13;;;;;;;2.59;71.73;101792.00;5065554;28;20409;-89
2022/01/12 00:02:31;;;;;;;7.45;3.08;;;;;;;2.54;70.29;101792.50;5064183;28;20028;-88
2022/01/12 00:04:57;;;;;;;5.57;2.60;;;;;;;2.55;70.59;101800.41;5043729;28;20028;-88
2022/01/12 00:07:22;;;;;;;6.88;2.80;;;;;;;2.72;70.61;101794.25;5066558;28;20471;-88
2022/01/12 00:09:48;;;;;;;10.68;3.78;;;;;;;2.64;70.06;101787.84;5063295;28;20024;-88
2022/01/12 00:12:13;;;;;;;6.55;2.47;;;;;;;2.61;71.11;101792.69;5065919;28;20230;-88
2022/01/12 00:14:38;;;;;;;9.75;2.78;;;;;;;2.64;70.00;101781.59;5062927;28;20167;-88
2022/01/12 00:17:04;;;;;;;6.65;2.63;;;;;;;2.78;69.27;101772.91;5064832;28;20037;-88
2022/01/12 00:19:29;;;;;;;6.20;2.95;;;;;;;2.78;69.50;101772.06;5063995;28;20028;-87
2022/01/12 00:21:56;;;;;;;7.55;3.33;;;;;;;2.78;69.51;101772.06;5065629;28;20020;-89
2022/01/12 00:24:25;;;;;;;5.65;2.60;;;;;;;2.76;69.71;101763.31;5063729;28;20391;-88
2022/01/12 00:35:25;;;;;;;10.57;4.03;;;;;;;2.66;69.89;101768.81;4976430;28;20512;-89
2022/01/12 00:37:50;;;;;;;6.85;2.53;;;;;;;2.63;70.04;101761.91;4985935;28;20498;-88
2022/01/12 00:40:15;;;;;;;13.55;4.22;;;;;;;2.53;70.41;101767.41;5005243;28;20112;-87
2022/01/12 00:42:41;;;;;;;5.15;3.17;;;;;;;2.48;70.96;101761.69;5045072;28;20107;-88
2022/01/12 00:45:08;;;;;;;7.07;3.00;;;;;;;2.56;70.57;101764.38;5042989;28;20472;-89
2022/01/12 00:47:34;;;;;;;7.97;2.58;;;;;;;2.63;70.68;101764.59;5044107;28;20029;-88
2022/01/12 00:49:59;;;;;;;7.43;3.05;;;;;;;2.63;70.45;101775.38;5044035;28;20031;-89
2022/01/12 00:52:24;;;;;;;6.75;3.85;;;;;;;2.66;70.19;101791.22;5024978;28;20529;-88
2022/01/12 00:54:49;;;;;;;7.25;3.53;;;;;;;2.63;70.68;101809.53;5044217;28;20095;-89
2022/01/12 00:57:15;;;;;;;9.65;3.97;;;;;;;2.63;70.22;101818.47;5042533;28;20100;-88
2022/01/12 00:59:40;;;;;;;8.25;2.72;;;;;;;2.74;69.67;101808.41;5026370;28;20492;-88
2022/01/12 01:02:05;;;;;;;11.77;5.20;;;;;;;2.57;70.49;101816.41;5042917;28;20032;-88
2022/01/12 01:04:31;;;;;;;7.05;3.72;;;;;;;2.76;70.10;101811.78;5044357;28;20025;-88
2022/01/12 01:07:10;;;;;;;6.68;3.05;;;;;;;2.74;70.39;101793.09;5025344;28;20533;-88
2022/01/12 01:09:40;;;;;;;9.02;4.38;;;;;;;2.72;69.95;101794.25;5043904;28;20033;-88
2022/01/12 01:12:06;;;;;;;13.32;4.80;;;;;;;2.70;69.81;101798.97;5043272;28;20083;-88
2022/01/12 01:14:47;;;;;;;10.75;3.67;;;;;;;2.75;70.25;101796.63;5015752;28;20033;-88
2022/01/12 01:25:31;;;;;;;20.35;3.58;;;;;;;2.78;69.52;101837.56;5043520;28;20094;-88
2022/01/12 01:27:58;;;;;;;5.88;3.17;;;;;;;2.82;70.10;101839.94;5040667;28;20080;-88
2022/01/12 01:30:23;;;;;;;6.18;3.00;;;;;;;2.77;69.83;101846.66;5026073;28;20028;-89
2022/01/12 01:32:49;;;;;;;6.13;2.90;;;;;;;2.73;70.63;101839.03;5043174;28;20033;-88
2022/01/12 01:35:15;;;;;;;5.25;2.75;;;;;;;2.82;70.60;101827.31;5043560;28;20025;-88
2022/01/12 01:37:41;;;;;;;7.88;3.38;;;;;;;2.77;70.25;101825.09;5043256;28;20170;-88
2022/01/12 01:40:08;;;;;;;6.25;3.45;;;;;;;2.82;69.90;101838.09;5042467;28;20396;-88
2022/01/12 01:53:32;;;;;;;5.70;2.95;;;;;;;2.89;71.21;101866.06;5041935;28;20468;-88
2022/01/12 01:55:58;;;;;;;7.40;3.67;;;;;;;2.92;70.99;101868.44;5044331;28;20053;-88
2022/01/12 01:58:23;;;;;;;9.07;3.67;;;;;;;2.92;70.26;101860.38;5040983;28;20028;-87
2022/01/12 02:00:48;;;;;;;10.18;3.22;;;;;;;3.10;69.26;101855.88;5043626;28;20128;-87
2022/01/12 02:03:15;;;;;;;9.68;3.70;;;;;;;2.90;70.40;101854.28;5043194;28;20480;-88
2022/01/12 02:05:42;;;;;;;6.35;3.10;;;;;;;2.99;70.08;101860.53;5043797;28;20032;-89
2022/01/12 02:08:07;;;;;;;7.97;4.18;;;;;;;2.90;70.25;101872.31;5042822;28;20501;-88
2022/01/12 02:10:33;;;;;;;6.05;2.53;;;;;;;2.95;71.30;101882.63;5041915;28;20107;-88
2022/01/12 02:12:58;;;;;;;7.00;3.30;;;;;;;3.09;69.50;101876.59;5042939;28;20025;-86
2022/01/12 02:15:25;;;;;;;8.25;4.07;;;;;;;3.04;70.63;101873.53;5040880;28;20034;-88
2022/01/12 02:35:33;;;;;;;7.95;3.92;;;;;;;2.83;70.29;101812.00;5056723;28;20055;-88
2022/01/12 02:40:38;;;;;;;6.40;3.55;;;;;;;2.88;70.11;101805.09;5065476;28;20461;-88
2022/01/12 02:43:14;;;;;;;6.50;3.08;;;;;;;2.80;69.84;101815.84;5066640;28;20035;-88
2022/01/12 02:51:16;;;;;;;9.77;3.70;;;;;;;2.94;69.87;101802.75;5066406;28;20059;-88
2022/01/12 02:53:43;;;;;;;6.03;2.78;;;;;;;2.72;69.78;101823.91;5065525;28;20475;-89
2022/01/12 02:56:10;;;;;;;9.18;4.55;;;;;;;2.79;69.87;101830.31;5066627;28;20078;-88
2022/01/12 03:02:41;;;;;;;7.53;2.92;;;;;;;2.94;70.43;101840.47;5061891;28;20097;-87
2022/01/12 03:04:35;;;;;;;7.78;3.38;;;;;;;2.84;70.83;101833.38;5049812;28;20052;-89
2022/01/12 03:07:06;;;;;;;7.30;3.15;;;;;;;2.86;70.28;101844.84;5064530;28;20043;-87
2022/01/12 03:09:32;;;;;;;7.53;3.80;;;;;;;2.96;70.90;101855.50;5066152;28;20112;-88
2022/01/12 03:11:57;;;;;;;6.47;2.70;;;;;;;3.18;71.01;101841.56;5046569;28;20369;-87
2022/01/12 03:14:22;;;;;;;5.30;3.13;;;;;;;3.03;70.43;101828.75;5065872;28;20475;-89
2022/01/12 03:16:48;;;;;;;6.82;3.70;;;;;;;3.02;70.38;101822.50;5066175;28;20021;-88
2022/01/12 03:19:13;;;;;;;5.45;3.20;;;;;;;2.98;69.77;101825.69;5046702;28;20032;-88
2022/01/12 03:21:38;;;;;;;5.68;2.75;;;;;;;3.06;69.59;101825.72;5065646;28;20055;-87
2022/01/12 03:24:04;;;;;;;7.03;2.97;;;;;;;2.98;70.09;101831.06;5063739;28;20082;-88
2022/01/12 03:26:33;;;;;;;9.35;4.53;;;;;;;2.99;69.75;101830.06;5065770;28;21201;-87
2022/01/12 03:29:00;;;;;;;9.07;3.67;;;;;;;2.95;69.89;101826.03;5063338;28;20118;-88
2022/01/12 03:31:29;;;;;;;7.20;3.55;;;;;;;2.98;70.32;101826.53;5065550;28;20056;-88
2022/01/12 03:34:07;;;;;;;9.10;3.97;;;;;;;3.06;69.55;101843.72;5065288;28;20061;-89
2022/01/12 03:39:14;;;;;;;6.95;4.10;;;;;;;2.87;70.51;101846.53;5066065;28;20122;-88
2022/01/12 03:41:42;;;;;;;7.32;3.47;;;;;;;3.07;69.92;101857.03;5064161;28;20020;-89
2022/01/12 03:44:09;;;;;;;6.45;3.58;;;;;;;3.21;69.49;101868.22;5065151;28;20526;-88
2022/01/12 03:46:37;;;;;;;6.82;3.58;;;;;;;3.16;69.82;101876.78;5065119;28;20028;-87
2022/01/12 03:49:04;;;;;;;8.25;4.32;;;;;;;3.12;69.67;101887.06;5065119;28;20115;-88
2022/01/12 03:51:29;;;;;;;9.27;4.00;;;;;;;2.86;70.14;101896.03;5064844;28;20166;-87
2022/01/12 03:53:55;;;;;;;7.18;3.03;;;;;;;2.92;71.46;101898.09;5064029;28;20538;-88
2022/01/12 03:56:20;;;;;;;5.97;3.55;;;;;;;2.78;72.55;101896.00;5065050;28;20043;-87
2022/01/12 03:58:45;;;;;;;9.82;4.25;;;;;;;2.94;72.82;101900.63;5063383;28;20115;-87
2022/01/12 04:01:11;;;;;;;9.15;4.00;;;;;;;2.95;71.22;101883.44;5065289;28;20066;-88
2022/01/12 04:03:40;;;;;;;8.32;4.07;;;;;;;3.06;70.61;101871.53;5064485;28;20024;-88
2022/01/12 04:08:50;;;;;;;8.82;4.47;;;;;;;3.10;70.97;101851.31;5066231;28;20548;-87
2022/01/12 04:11:16;;;;;;;8.90;4.15;;;;;;;2.91;71.57;101845.19;5063162;28;20487;-88
2022/01/12 04:13:43;;;;;;;9.65;3.88;;;;;;;2.88;71.28;101853.63;5064857;28;20052;-87
2022/01/12 04:16:08;;;;;;;7.20;3.17;;;;;;;2.98;71.16;101856.16;5064703;28;20054;-88
2022/01/12 04:18:34;;;;;;;12.38;3.55;;;;;;;3.01;71.18;101852.31;5065074;28;20491;-88
2022/01/12 04:21:03;;;;;;;6.97;3.92;;;;;;;3.03;70.75;101851.13;5064281;28;20467;-88
2022/01/12 04:23:29;;;;;;;11.23;4.93;;;;;;;2.94;70.87;101865.59;5065126;28;20055;-88
2022/01/12 04:25:59;;;;;;;15.82;3.90;;;;;;;2.94;71.72;101878.22;5064606;28;20056;-88
2022/01/12 04:28:27;;;;;;;8.73;3.72;;;;;;;2.97;72.19;101883.28;5063580;28;20024;-88
2022/01/12 04:30:54;;;;;;;7.90;3.28;;;;;;;3.02;71.32;101887.19;5064765;28;20109;-88
2022/01/12 04:33:21;;;;;;;8.70;4.25;;;;;;;3.00;72.28;101882.94;5062784;28;20549;-88
2022/01/12 04:35:50;;;;;;;7.50;4.28;;;;;;;2.90;72.34;101867.78;5064714;28;20123;-88
2022/01/12 04:38:17;;;;;;;10.95;3.70;;;;;;;3.00;70.90;101862.25;5044493;28;20028;-88
2022/01/12 04:40:43;;;;;;;14.35;6.22;;;;;;;3.07;70.90;101867.00;5063896;28;20036;-87
2022/01/12 04:43:09;;;;;;;7.78;3.60;;;;;;;3.03;70.99;101867.31;5063850;28;20025;-88
2022/01/12 04:45:45;;;;;;;9.45;3.80;;;;;;;3.11;70.56;101858.41;5063672;28;20026;-88
2022/01/12 04:50:43;;;;;;;6.93;3.50;;;;;;;3.01;71.21;101866.63;5063124;28;20492;-87
2022/01/12 04:53:10;;;;;;;7.38;3.30;;;;;;;2.92;71.60;101865.75;5064071;28;20082;-88
2022/01/12 04:55:35;;;;;;;7.85;3.90;;;;;;;3.00;71.36;101874.88;5063116;28;20050;-88
2022/01/12 04:58:01;;;;;;;8.18;3.90;;;;;;;3.02;72.38;101876.41;5064293;28;20020;-87
2022/01/12 05:00:28;;;;;;;6.43;3.22;;;;;;;3.21;71.34;101885.25;5063566;28;20032;-88
2022/01/12 05:13:42;;;;;;;10.60;3.70;;;;;;;3.26;70.71;101896.38;5064045;28;20067;-87
2022/01/12 05:16:11;;;;;;;8.15;3.80;;;;;;;3.17;72.55;101893.81;5062620;28;20032;-89
2022/01/12 05:18:39;;;;;;;8.27;4.07;;;;;;;3.23;71.91;101890.47;5063964;28;20477;-87
2022/01/12 05:21:05;;;;;;;14.73;4.28;;;;;;;3.05;71.86;101886.03;5043061;28;20111;-88
2022/01/12 05:23:31;;;;;;;8.93;4.03;;;;;;;3.16;71.70;101884.88;5063459;28;20035;-88
2022/01/12 05:25:56;;;;;;;8.40;3.53;;;;;;;3.35;71.29;101880.22;5063593;28;20029;-88
2022/01/12 05:28:23;;;;;;;9.52;4.70;;;;;;;3.48;69.89;101877.88;5063103;28;20020;-88
2022/01/12 05:30:50;;;;;;;8.20;3.53;;;;;;;3.35;70.37;101880.22;5074043;28;20196;-89
2022/01/12 05:33:16;;;;;;;7.80;3.90;;;;;;;3.21;70.10;101882.53;5041765;28;20124;-88
2022/01/12 05:35:43;;;;;;;8.27;3.63;;;;;;;3.32;69.79;101885.94;5063132;28;20419;-87
2022/01/12 05:38:11;;;;;;;7.85;3.55;;;;;;;3.30;69.43;101885.25;5061979;28;20115;-87
2022/01/12 05:40:37;;;;;;;10.07;4.70;;;;;;;3.57;68.89;101903.03;5063582;28;20115;-88
2022/01/12 05:43:02;;;;;;;13.60;4.65;;;;;;;3.52;69.86;101908.06;5061870;28;20021;-88
2022/01/12 05:45:31;;;;;;;7.97;4.35;;;;;;;3.59;69.22;101903.72;5063502;28;20025;-89
2022/01/12 05:50:24;;;;;;;7.97;3.90;;;;;;;3.45;70.66;101904.34;5062610;28;20024;-86
2022/01/12 05:52:49;;;;;;;8.35;4.13;;;;;;;3.42;69.25;101897.41;5043926;28;20269;-88
2022/01/12 05:55:15;;;;;;;7.22;4.20;;;;;;;3.43;68.84;101903.66;5061635;28;20173;-88
2022/01/12 05:57:41;;;;;;;7.88;4.22;;;;;;;3.40;69.27;101912.09;5063027;28;20132;-86
2022/01/12 06:00:12;;;;;;;7.97;3.83;;;;;;;3.29;68.33;101907.84;5061665;28;20048;-89
2022/01/12 06:02:37;;;;;;;7.88;3.42;;;;;;;3.36;68.45;101912.41;5062424;28;20369;-88
2022/01/12 06:05:04;;;;;;;7.07;3.75;;;;;;;3.34;69.14;101906.34;5063593;28;20047;-89
2022/01/12 06:07:29;;;;;;;8.38;4.00;;;;;;;3.26;69.18;101909.00;5062731;28;20153;-88
2022/01/12 06:10:07;;;;;;;8.63;4.63;;;;;;;3.34;69.12;101900.09;5063510;28;20044;-89
2022/01/12 06:12:33;;;;;;;9.63;4.13;;;;;;;3.37;68.03;101895.25;5072321;28;20020;-88
2022/01/12 06:14:58;;;;;;;8.85;3.85;;;;;;;3.35;68.13;101899.94;5066411;28;20032;-88
2022/01/12 06:17:23;;;;;;;8.68;4.22;;;;;;;3.33;69.30;101899.25;5065545;28;20028;-88
2022/01/12 06:19:49;;;;;;;15.10;3.35;;;;;;;3.26;68.39;101895.50;5067208;28;20504;-90
2022/01/12 06:22:14;;;;;;;7.80;4.63;;;;;;;3.46;68.20;101903.31;5066825;28;20083;-88
2022/01/12 06:24:39;;;;;;;9.02;4.22;;;;;;;3.48;67.80;101907.56;5066065;28;20091;-89
2022/01/12 06:27:05;;;;;;;8.45;4.55;;;;;;;3.53;67.75;101904.38;5066861;28;20450;-89
2022/01/12 06:29:43;;;;;;;11.60;4.75;;;;;;;3.43;69.45;101909.06;5047275;28;20055;-87
2022/01/12 06:32:09;;;;;;;9.95;4.50;;;;;;;3.52;68.81;101918.03;5046091;28;20457;-88
2022/01/12 06:34:35;;;;;;;10.27;4.25;;;;;;;3.42;67.95;101919.00;5065070;28;20539;-88
2022/01/12 06:37:00;;;;;;;15.95;5.55;;;;;;;3.47;67.23;101915.81;5065863;28;20037;-90
2022/01/12 06:39:26;;;;;;;17.20;5.82;;;;;;;3.50;66.70;101915.47;5066228;28;20051;-89
2022/01/12 06:41:53;;;;;;;9.43;4.70;;;;;;;3.69;69.11;101913.50;5065236;28;20025;-87
2022/01/12 06:44:20;;;;;;;10.52;5.60;;;;;;;3.59;67.61;101919.03;5066660;28;20033;-87
2022/01/12 06:46:47;;;;;;;13.52;5.75;;;;;;;3.65;67.71;101923.78;5046472;28;20455;-87
2022/01/12 06:49:12;;;;;;;10.60;4.70;;;;;;;3.64;67.53;101918.56;5066946;28;20021;-88
2022/01/12 06:51:39;;;;;;;9.63;4.20;;;;;;;3.60;67.31;101924.28;5064986;28;20031;-88
2022/01/12 06:54:05;;;;;;;11.05;4.90;;;;;;;3.67;67.66;101927.16;5045982;28;20476;-88
2022/01/12 06:56:30;;;;;;;13.00;4.97;;;;;;;3.43;68.43;101933.34;5065640;28;20547;-89
2022/01/12 06:58:55;;;;;;;10.88;5.10;;;;;;;3.54;67.64;101933.03;5065814;28;20028;-88
2022/01/12 07:01:21;;;;;;;8.88;4.40;;;;;;;3.54;69.26;101940.28;5065983;28;20028;-88
2022/01/12 07:03:46;;;;;;;9.98;3.63;;;;;;;3.57;68.38;101940.81;5064093;28;20032;-87
2022/01/12 07:06:12;;;;;;;8.77;5.18;;;;;;;3.70;68.27;101934.09;5066465;28;20029;-87
2022/01/12 07:08:38;;;;;;;10.85;5.07;;;;;;;3.88;67.33;101938.50;5044767;28;20881;-88
2022/01/12 07:11:03;;;;;;;15.38;4.85;;;;;;;3.68;68.37;101945.03;5066139;28;20025;-88
2022/01/12 07:13:29;;;;;;;18.83;7.38;;;;;;;3.60;67.95;101943.16;5062837;28;20024;-89
2022/01/12 07:15:54;;;;;;;9.30;4.45;;;;;;;3.52;68.08;101945.81;5066366;28;20028;-89
2022/01/12 07:18:21;;;;;;;14.45;5.63;;;;;;;3.66;68.88;101952.44;5066030;28;20553;-88
2022/01/12 07:20:48;;;;;;;11.57;5.70;;;;;;;3.50;67.57;101961.31;5064907;28;20066;-89
2022/01/12 07:23:13;;;;;;;8.70;4.53;;;;;;;3.45;68.77;101961.00;5065635;28;20094;-87
2022/01/12 07:25:38;;;;;;;11.60;5.22;;;;;;;3.38;69.00;101961.63;5062195;28;20020;-87
2022/01/12 07:28:04;;;;;;;12.70;5.60;;;;;;;3.41;68.46;101965.88;5063298;28;20032;-87
2022/01/12 07:30:42;;;;;;;11.60;5.47;;;;;;;3.48;68.67;101980.38;5062406;28;20035;-88
2022/01/12 07:33:08;;;;;;;14.73;5.28;;;;;;;3.64;68.42;101989.53;5046031;28;20029;-88
2022/01/12 07:35:33;;;;;;;13.85;4.80;;;;;;;3.57;69.22;101986.66;5063307;28;20123;-88
2022/01/12 07:37:58;;;;;;;11.50;5.07;;;;;;;3.59;68.35;102000.84;5062807;28;20151;-89
2022/01/12 07:40:24;;;;;;;12.15;5.10;;;;;;;3.80;68.41;102004.09;5066142;28;20476;-89
2022/01/12 07:42:51;;;;;;;13.85;6.07;;;;;;;3.72;67.72;102004.94;5064222;28;20054;-88
2022/01/12 07:45:17;;;;;;;15.57;6.43;;;;;;;3.75;67.68;102009.97;5065758;28;20374;-88
2022/01/12 07:47:42;;;;;;;10.45;6.22;;;;;;;3.67;68.83;102009.94;5064339;28;20028;-89
2022/01/12 07:50:09;;;;;;;11.55;5.38;;;;;;;3.77;69.37;102007.97;5044620;28;20024;-88
2022/01/12 07:52:34;;;;;;;11.35;6.65;;;;;;;3.62;68.56;102008.59;5065119;28;20051;-87
2022/01/12 07:55:00;;;;;;;10.38;6.22;;;;;;;3.64;68.94;102015.69;5045396;28;20119;-88
2022/01/12 07:57:26;;;;;;;9.15;5.85;;;;;;;3.62;68.74;102013.97;5064821;28;20033;-87
2022/01/12 07:59:51;;;;;;;11.27;5.47;;;;;;;3.69;68.51;102021.44;5063122;28;20029;-89
2022/01/12 08:02:16;;;;;;;16.48;7.32;;;;;;;3.66;67.79;102027.16;5065281;28;20032;-89
2022/01/12 08:04:42;;;;;;;19.15;8.00;;;;;;;3.59;67.95;102038.59;5062487;28;20058;-88
2022/01/12 08:07:10;;;;;;;13.13;6.82;;;;;;;3.59;68.42;102048.53;5064531;28;20111;-88
2022/01/12 08:09:39;;;;;;;14.48;6.68;;;;;;;3.60;68.69;102040.28;5063275;28;20446;-88
2022/01/12 08:12:06;;;;;;;12.60;6.65;;;;;;;3.52;70.43;102037.53;5063898;28;20036;-89
2022/01/12 08:14:32;;;;;;;12.55;8.25;;;;;;;3.33;70.09;102052.97;5064393;28;20116;-88
2022/01/12 08:16:57;;;;;;;14.98;6.82;;;;;;;3.38;69.86;102053.31;5063230;28;20069;-88
2022/01/12 08:19:38;;;;;;;13.57;6.68;;;;;;;3.57;68.79;102050.56;5064117;28;20036;-87
2022/01/12 08:22:05;;;;;;;13.18;6.25;;;;;;;3.36;70.29;102051.78;5063288;28;20041;-88
2022/01/12 08:24:30;;;;;;;13.82;6.45;;;;;;;3.25;69.63;102048.34;5064904;28;20032;-88
2022/01/12 08:26:56;;;;;;;13.40;6.45;;;;;;;3.66;70.06;102048.75;5062653;28;20031;-88
2022/01/12 08:29:22;;;;;;;12.52;5.95;;;;;;;3.77;69.11;102051.16;5064595;28;20376;-89
2022/01/12 08:31:48;;;;;;;13.63;6.63;;;;;;;3.38;70.94;102052.47;5063955;28;20049;-88
2022/01/12 08:34:13;;;;;;;14.07;7.32;;;;;;;3.36;70.63;102055.34;5062987;28;20028;-88
2022/01/12 08:36:41;;;;;;;12.45;6.68;;;;;;;3.54;70.23;102051.72;5064594;28;20074;-87
2022/01/12 08:39:08;;;;;;;12.15;6.65;;;;;;;3.67;70.19;102050.41;5062094;28;20032;-89
2022/01/12 08:41:35;;;;;;;15.23;6.95;;;;;;;3.60;70.50;102055.66;5064786;28;20040;-88
2022/01/12 08:44:01;;;;;;;11.80;6.50;;;;;;;3.75;69.52;102050.47;5062353;28;20059;-90
2022/01/12 08:46:26;;;;;;;14.68;7.80;;;;;;;3.76;69.88;102049.47;5064139;28;20170;-88
2022/01/12 08:48:52;;;;;;;14.98;8.98;;;;;;;3.60;70.58;102051.06;5065230;28;20551;-89
2022/01/12 08:51:17;;;;;;;15.23;7.43;;;;;;;3.72;71.00;102050.81;5063168;28;20028;-89
2022/01/12 08:53:42;;;;;;;15.02;9.15;;;;;;;3.66;69.74;102070.34;5064805;28;20024;-89
2022/01/12 08:56:08;;;;;;;17.05;8.98;;;;;;;3.61;71.14;102070.81;5062621;28;20509;-89
2022/01/12 08:58:33;;;;;;;14.38;8.07;;;;;;;3.49;71.42;102081.88;5062671;28;20035;-89
2022/01/12 09:01:03;;;;;;;15.10;9.23;;;;;;;3.43;71.79;102076.28;5062604;28;20017;-89
2022/01/12 09:03:28;;;;;;;17.50;8.00;;;;;;;3.45;71.72;102082.34;5064036;28;20062;-89
2022/01/12 09:05:54;;;;;;;25.40;9.02;;;;;;;3.59;70.92;102081.75;5061755;28;20483;-89
2022/01/12 09:08:19;;;;;;;15.37;8.23;;;;;;;3.65;70.93;102084.81;5063681;28;20692;-89
2022/01/12 09:10:44;;;;;;;19.42;9.18;;;;;;;3.47;71.83;102083.03;5063920;28;20296;-89
2022/01/12 09:16:13;;;;;;;17.77;8.60;;;;;;;3.52;72.38;102101.47;5054505;28;20101;-90
2022/01/12 09:18:39;;;;;;;36.88;10.98;;;;;;;3.54;72.16;102102.97;5042580;28;20033;-88
2022/01/12 09:21:06;;;;;;;20.45;9.48;;;;;;;3.56;71.92;102106.34;5063759;28;20046;-88
2022/01/12 09:23:32;;;;;;;15.05;8.55;;;;;;;3.51;72.27;102103.31;5043129;28;20066;-88
2022/01/12 09:25:58;;;;;;;16.65;9.27;;;;;;;3.56;72.82;102109.03;5061876;28;20024;-89
2022/01/12 09:28:24;;;;;;;16.00;8.32;;;;;;;3.62;72.98;102124.59;5062538;28;20024;-89
2022/01/12 09:30:51;;;;;;;19.70;9.50;;;;;;;3.37;74.00;102131.72;5062282;28;20501;-88
2022/01/12 09:33:16;;;;;;;19.15;9.85;;;;;;;3.33;74.29;102123.09;5063708;28;20025;-87
2022/01/12 09:35:43;;;;;;;17.33;9.15;;;;;;;3.43;73.91;102119.44;5063062;28;20048;-89
2022/01/12 09:38:09;;;;;;;17.92;9.88;;;;;;;3.57;73.35;102126.09;5063079;28;20106;-88
2022/01/12 09:40:34;;;;;;;25.17;9.55;;;;;;;3.28;74.00;102128.09;5062817;28;20562;-89
2022/01/12 09:43:04;;;;;;;22.33;11.32;;;;;;;3.38;73.74;102123.44;5062176;28;20047;-89
2022/01/12 09:45:30;;;;;;;22.63;10.10;;;;;;;3.31;75.33;102132.34;5056458;28;20436;-89
2022/01/12 09:47:55;;;;;;;20.77;10.15;;;;;;;3.33;74.81;102130.31;5062091;28;20405;-89
2022/01/12 09:50:23;;;;;;;17.30;9.50;;;;;;;3.53;74.38;102125.56;5062806;28;20032;-87
2022/01/12 09:53:02;;;;;;;19.90;10.77;;;;;;;3.46;75.71;102117.25;5061379;28;20079;-88
2022/01/12 09:55:27;;;;;;;27.10;13.05;;;;;;;3.47;75.14;102124.34;5044776;28;20194;-89
2022/01/12 09:57:53;;;;;;;18.65;9.98;;;;;;;3.70;75.00;102129.19;5062569;28;20475;-88
2022/01/12 10:00:23;;;;;;;24.95;12.88;;;;;;;3.44;75.50;102129.22;5062753;28;20024;-89
2022/01/12 10:02:49;;;;;;;19.27;10.18;;;;;;;3.35;76.36;102122.94;5063937;28;20039;-88
2022/01/12 10:05:14;;;;;;;20.42;9.95;;;;;;;3.40;76.58;102119.75;5061894;28;20242;-87
2022/01/12 10:07:39;;;;;;;19.55;10.13;;;;;;;3.32;76.31;102113.28;5044041;28;20389;-88
2022/01/12 10:10:11;;;;;;;25.05;12.32;;;;;;;3.48;76.45;102117.94;5061751;28;20837;-88
2022/01/12 10:12:37;;;;;;;21.98;10.93;;;;;;;3.06;76.11;102114.13;5063193;28;20036;-87
2022/01/12 10:15:13;;;;;;;25.45;11.57;;;;;;;3.48;76.51;102114.41;5063262;28;20086;-89
2022/01/12 10:17:42;;;;;;;22.42;13.15;;;;;;;3.42;76.62;102112.38;5061825;28;20047;-89
2022/01/12 10:20:23;;;;;;;23.58;12.23;;;;;;;3.69;74.97;102114.03;5063058;28;20035;-88
2022/01/12 10:23:06;;;;;;;19.85;11.57;;;;;;;3.94;75.06;102106.06;5061749;28;20384;-89
2022/01/12 10:25:32;;;;;;;21.48;11.85;;;;;;;3.60;75.20;102102.31;5063559;28;20442;-88
2022/01/12 10:27:58;;;;;;;26.75;12.48;;;;;;;3.83;74.82;102111.72;5061893;28;20082;-89
2022/01/12 10:30:27;;;;;;;25.90;12.55;;;;;;;3.83;75.09;102109.88;5061908;28;20021;-87
2022/01/12 10:33:10;;;;;;;23.40;12.13;;;;;;;4.09;74.79;102106.25;5062633;28;20036;-88
2022/01/12 10:35:37;;;;;;;24.92;12.23;;;;;;;3.85;74.60;102117.78;5061299;28;20028;-89
2022/01/12 10:38:17;;;;;;;21.73;12.73;;;;;;;3.74;74.91;102121.66;5044758;28;20559;-89
2022/01/12 10:40:54;;;;;;;21.75;11.60;;;;;;;3.53;75.83;102130.09;5062559;28;20033;-89
2022/01/12 10:43:42;;;;;;;23.38;13.30;;;;;;;3.68;76.13;102133.06;5060940;28;20021;-90
2022/01/12 10:46:29;;;;;;;28.23;13.43;;;;;;;3.48;76.33;102128.72;5063371;28;20087;-88
2022/01/12 10:48:57;;;;;;;22.88;13.15;;;;;;;3.59;75.68;102130.34;5062026;28;20028;-88
2022/01/12 10:51:25;;;;;;;22.80;13.52;;;;;;;3.61;76.85;102132.84;5063255;28;20070;-89
2022/01/12 10:53:53;;;;;;;31.50;13.77;;;;;;;3.87;75.80;102137.38;5062947;28;20056;-89
2022/01/12 10:56:21;;;;;;;19.45;11.25;;;;;;;3.85;75.25;102134.00;5043103;28;20762;-89
2022/01/12 10:58:48;;;;;;;25.05;14.38;;;;;;;3.62;76.22;102140.78;5062012;28;20024;-88
2022/01/12 11:01:16;;;;;;;21.80;11.55;;;;;;;3.69;76.30;102145.53;5064246;28;20037;-89
2022/01/12 11:03:43;;;;;;;16.92;10.70;;;;;;;3.70;76.92;102158.03;5048140;28;20059;-88
2022/01/12 11:06:09;;;;;;;21.45;12.25;;;;;;;3.69;75.98;102142.84;5065364;28;20024;-88
2022/01/12 11:08:36;;;;;;;21.75;13.48;;;;;;;3.74;75.46;102144.06;5066847;28;20463;-88
2022/01/12 11:11:03;;;;;;;22.40;13.45;;;;;;;3.77;76.30;102147.44;5065474;28;20016;-88
2022/01/12 11:13:30;;;;;;;19.58;12.30;;;;;;;3.84;76.12;102143.09;5064154;28;20029;-88
2022/01/12 11:15:59;;;;;;;27.05;14.50;;;;;;;3.89;76.73;102148.00;5047820;28;20115;-89
2022/01/12 11:18:31;;;;;;;35.83;14.60;;;;;;;3.73;76.23;102146.91;5064476;28;20070;-89
2022/01/12 11:21:01;;;;;;;25.52;13.05;;;;;;;3.69;77.96;102140.16;5065937;28;20373;-89
2022/01/12 11:23:36;;;;;;;27.77;16.73;;;;;;;3.84;77.12;102143.94;5065259;28;20458;-89
2022/01/12 11:26:15;;;;;;;20.55;11.60;;;;;;;3.70;77.76;102148.06;5064759;28;20086;-88
2022/01/12 11:28:41;;;;;;;32.45;15.95;;;;;;;3.62;78.16;102145.34;5065468;28;20451;-89
2022/01/12 11:31:08;;;;;;;20.67;12.60;;;;;;;3.74;78.41;102154.03;5064806;28;20036;-89
2022/01/12 11:33:35;;;;;;;29.75;15.85;;;;;;;3.66;78.46;102141.31;5047252;28;20078;-89
2022/01/12 11:36:12;;;;;;;23.90;12.55;;;;;;;3.66;78.68;102145.88;5064201;28;20040;-88
2022/01/12 11:38:38;;;;;;;33.13;15.20;;;;;;;3.88;77.97;102143.63;5066524;28;20032;-87
2022/01/12 11:41:26;;;;;;;32.20;18.38;;;;;;;3.71;78.46;102154.34;5065592;28;20024;-89
2022/01/12 11:43:53;;;;;;;29.30;14.80;;;;;;;3.69;78.75;102150.94;5064240;28;20031;-88
2022/01/12 11:46:24;;;;;;;27.02;15.63;;;;;;;3.85;78.09;102150.19;5047646;28;20414;-89
2022/01/12 11:48:52;;;;;;;26.15;14.73;;;;;;;4.05;77.74;102156.19;5064381;28;20063;-89
2022/01/12 11:51:31;;;;;;;30.40;16.75;;;;;;;3.78;78.47;102155.41;5066391;28;20036;-88
2022/01/12 11:54:01;;;;;;;35.65;17.00;;;;;;;3.84;78.22;102154.72;5064080;28;20025;-89
2022/01/12 11:56:26;;;;;;;33.58;17.88;;;;;;;3.79;78.90;102159.78;5064225;28;20028;-88
2022/01/12 11:59:07;;;;;;;42.95;19.63;;;;;;;3.84;78.70;102149.34;5064992;28;20649;-89
2022/01/12 12:01:45;;;;;;;34.15;16.75;;;;;;;3.68;79.65;102149.25;5063598;28;20021;-91
2022/01/12 12:04:25;;;;;;;36.53;17.45;;;;;;;3.54;80.40;102158.78;5060049;28;20113;-89
2022/01/12 12:07:11;;;;;;;38.83;18.17;;;;;;;3.62;79.67;102156.97;5064550;28;20529;-89
2022/01/12 12:09:48;;;;;;;37.15;16.15;;;;;;;3.59;79.86;102162.69;5064190;28;20028;-88
2022/01/12 12:12:22;;;;;;;29.08;16.80;;;;;;;3.47;80.95;102156.72;5064834;28;20149;-88
2022/01/12 12:14:53;;;;;;;35.03;18.33;;;;;;;3.73;79.72;102157.72;5044584;28;20563;-89
2022/01/12 12:17:19;;;;;;;31.73;18.85;;;;;;;3.69;80.42;102148.25;5065033;28;20380;-88
2022/01/12 12:19:46;;;;;;;37.45;17.23;;;;;;;3.73;81.29;102146.91;5063833;28;20032;-89
2022/01/12 12:22:18;;;;;;;32.42;19.55;;;;;;;3.85;79.46;102151.03;5063817;28;20029;-88
2022/01/12 12:24:46;;;;;;;43.15;20.30;;;;;;;3.53;81.34;102141.75;5064941;28;20020;-88
2022/01/12 12:27:18;;;;;;;37.03;21.17;;;;;;;3.77;80.82;102140.19;5063346;28;20040;-88
2022/01/12 12:29:44;;;;;;;35.60;21.85;;;;;;;3.75;81.93;102134.13;5046002;28;20360;-87
2022/01/12 12:32:13;;;;;;;40.33;20.67;;;;;;;3.76;81.51;102138.53;5063410;28;20062;-88
2022/01/12 12:34:39;;;;;;;37.90;19.25;;;;;;;3.58;82.12;102158.28;5064498;28;20032;-87
2022/01/12 12:37:18;;;;;;;38.58;20.27;;;;;;;3.71;82.23;102154.34;5064127;28;20064;-89
2022/01/12 12:39:46;;;;;;;43.45;19.83;;;;;;;3.54;82.78;102159.63;5063535;28;20151;-89
2022/01/12 12:42:20;;;;;;;53.17;22.90;;;;;;;3.51;82.38;102157.25;5064391;28;20103;-88
2022/01/12 12:44:47;;;;;;;49.40;24.75;;;;;;;3.54;82.57;102154.22;5062105;28;20070;-89
2022/01/12 12:47:16;;;;;;;31.77;19.05;;;;;;;3.63;81.73;102160.53;5064261;28;20049;-88
2022/01/12 12:49:58;;;;;;;49.20;24.40;;;;;;;3.73;81.75;102166.66;5063630;28;20124;-88