Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:34;;;;;;;4.37;2.10;;;22.20;99.90;;;;;;1906546;75;21147;-79
2023/08/01 00:03:26;;;;;;;2.72;1.80;;;22.10;99.90;;;;;;1904183;75;21126;-79
2023/08/01 00:06:19;;;;;;;4.15;2.10;;;22.10;99.90;;;;;;1901742;75;21125;-79
2023/08/01 00:09:10;;;;;;;2.70;1.98;;;22.00;99.90;;;;;;1892109;74;21151;-79
2023/08/01 00:12:01;;;;;;;2.95;2.05;;;22.00;99.90;;;;;;1911405;75;21099;-79
2023/08/01 00:14:53;;;;;;;3.08;2.17;;;22.00;99.90;;;;;;1897947;75;21150;-79
2023/08/01 00:20:27;;;;;;;2.90;1.85;;;22.00;99.90;;;;;;1939783;72;22174;-79
2023/08/01 00:23:18;;;;;;;3.37;1.85;;;22.00;99.90;;;;;;1906797;75;21435;-79
2023/08/01 00:26:11;;;;;;;3.70;1.90;;;21.90;99.90;;;;;;1890016;75;21122;-79
2023/08/01 00:29:03;;;;;;;2.58;1.80;;;21.90;99.90;;;;;;1901312;75;21114;-78
2023/08/01 00:31:56;;;;;;;2.50;2.02;;;21.80;99.90;;;;;;1886628;75;21795;-79
2023/08/01 00:34:50;;;;;;;2.87;2.05;;;21.80;99.90;;;;;;1899087;75;21109;-79
2023/08/01 00:37:41;;;;;;;4.65;1.98;;;21.80;99.90;;;;;;1886140;75;21189;-79
2023/08/01 00:40:33;;;;;;;3.27;2.00;;;21.70;99.90;;;;;;1885514;75;21134;-79
2023/08/01 00:46:06;;;;;;;4.42;2.12;;;21.70;99.90;;;;;;1948536;72;22302;-79
2023/08/01 00:48:59;;;;;;;2.77;1.90;;;21.60;99.90;;;;;;1919049;73;21561;-79
2023/08/01 00:51:51;;;;;;;2.40;2.00;;;21.60;99.90;;;;;;1914991;73;21187;-80
2023/08/01 00:57:23;;;;;;;3.75;1.90;;;21.60;99.90;;;;;;1937732;72;22219;-78
2023/08/01 01:00:16;;;;;;;3.62;2.12;;;21.60;99.90;;;;;;1907307;75;21176;-79
2023/08/01 01:03:08;;;;;;;2.15;1.82;;;21.60;99.90;;;;;;1902660;75;21585;-79
2023/08/01 01:06:04;;;;;;;3.30;2.42;;;21.50;99.90;;;;;;1894667;74;21118;-79
2023/08/01 01:08:56;;;;;;;3.47;2.22;;;21.40;99.90;;;;;;1903045;75;21134;-79
2023/08/01 01:11:48;;;;;;;2.75;2.05;;;21.30;99.90;;;;;;1909419;75;21566;-79
2023/08/01 01:14:39;;;;;;;2.55;2.00;;;21.30;99.90;;;;;;1906894;75;21154;-79
2023/08/01 01:20:11;;;;;;;2.55;1.85;;;21.20;99.90;;;;;;1933528;72;22932;-79
2023/08/01 01:25:43;;;;;;;4.50;2.40;;;21.20;99.90;;;;;;1914565;72;22172;-79
2023/08/01 01:28:34;;;;;;;2.02;1.82;;;21.10;99.90;;;;;;1905818;73;21153;-79
2023/08/01 01:31:27;;;;;;;3.45;1.92;;;21.10;99.90;;;;;;1909954;75;21155;-79
2023/08/01 01:34:19;;;;;;;4.72;2.33;;;21.10;99.90;;;;;;1905350;75;21202;-82
2023/08/01 01:37:11;;;;;;;4.05;2.20;;;21.00;99.90;;;;;;1904873;75;21139;-81
2023/08/01 01:40:02;;;;;;;4.70;2.10;;;21.00;99.90;;;;;;1908088;73;21102;-81
2023/08/01 01:42:54;;;;;;;3.27;2.15;;;20.90;99.90;;;;;;1894428;73;21137;-81
2023/08/01 01:48:26;;;;;;;2.67;1.92;;;20.80;99.90;;;;;;1931561;72;22165;-82
2023/08/01 01:51:16;;;;;;;3.22;2.33;;;20.80;99.90;;;;;;1894171;73;21213;-81
2023/08/01 01:54:07;;;;;;;2.67;2.17;;;20.80;99.90;;;;;;1895952;73;21105;-81
2023/08/01 01:56:59;;;;;;;4.33;2.45;;;20.80;99.90;;;;;;1894057;73;21163;-81
2023/08/01 01:59:50;;;;;;;5.08;2.22;;;20.70;99.90;;;;;;1896552;73;21631;-81
2023/08/01 02:02:41;;;;;;;4.25;2.35;;;20.70;99.90;;;;;;1892792;73;21194;-81
2023/08/01 02:05:32;;;;;;;4.03;2.52;;;20.60;99.90;;;;;;1892247;73;21106;-81
2023/08/01 02:08:24;;;;;;;3.47;2.22;;;20.50;99.90;;;;;;1898191;73;21104;-81
2023/08/01 02:11:15;;;;;;;3.70;2.22;;;20.50;99.90;;;;;;1896350;73;21393;-81
2023/08/01 02:14:06;;;;;;;3.17;2.10;;;20.40;99.90;;;;;;1895046;73;21418;-81
2023/08/01 02:16:58;;;;;;;5.05;2.40;;;20.20;99.90;;;;;;1894969;73;21195;-82
2023/08/01 02:19:50;;;;;;;2.65;2.20;;;20.20;99.90;;;;;;1893253;73;21110;-81
2023/08/01 02:22:41;;;;;;;3.25;2.40;;;20.20;99.90;;;;;;1888517;73;21172;-81
2023/08/01 02:25:35;;;;;;;3.77;2.40;;;20.20;99.90;;;;;;1897447;73;21146;-81
2023/08/01 02:28:27;;;;;;;4.42;2.20;;;20.20;99.90;;;;;;1896489;73;21174;-81
2023/08/01 02:31:18;;;;;;;3.08;2.00;;;20.10;99.90;;;;;;1894345;73;21179;-80
2023/08/01 02:34:10;;;;;;;6.78;2.50;;;20.00;99.90;;;;;;1897959;73;21560;-81
2023/08/01 02:37:01;;;;;;;4.03;2.60;;;20.10;99.90;;;;;;1897327;73;21106;-81
2023/08/01 02:39:53;;;;;;;3.40;2.37;;;20.00;99.90;;;;;;1888619;73;21093;-81
2023/08/01 02:45:25;;;;;;;4.58;2.70;;;20.10;99.90;;;;;;1925509;72;22252;-80
2023/08/01 02:50:57;;;;;;;5.20;2.72;;;20.20;99.90;;;;;;1929332;72;22602;-80
2023/08/01 02:53:50;;;;;;;4.05;2.70;;;20.20;99.90;;;;;;1906768;74;21154;-82
2023/08/01 02:56:43;;;;;;;3.37;2.10;;;20.20;99.90;;;;;;1907350;74;21168;-80
2023/08/01 02:59:34;;;;;;;4.30;2.60;;;20.20;99.90;;;;;;1906226;74;21150;-80
2023/08/01 03:05:10;;;;;;;3.35;2.25;;;20.20;99.90;;;;;;1922790;72;22253;-80
2023/08/01 03:10:59;;;;;;;3.20;2.00;;;20.30;99.90;;;;;;1949217;72;22213;-80
2023/08/01 03:13:51;;;;;;;4.05;2.30;;;20.30;99.90;;;;;;1917633;73;21134;-80
2023/08/01 03:16:42;;;;;;;4.65;1.98;;;20.30;99.90;;;;;;1916275;73;21171;-80
2023/08/01 03:19:34;;;;;;;4.70;2.27;;;20.30;99.90;;;;;;1919239;73;21618;-80
2023/08/01 03:22:26;;;;;;;4.35;2.15;;;20.30;99.90;;;;;;1917031;73;21161;-80
2023/08/01 03:25:18;;;;;;;2.98;2.02;;;20.30;99.90;;;;;;1915114;73;21182;-80
2023/08/01 03:28:09;;;;;;;2.33;1.90;;;20.30;99.90;;;;;;1921807;73;21155;-80
2023/08/01 03:31:01;;;;;;;2.37;2.10;;;20.30;99.90;;;;;;1916545;73;21172;-80
2023/08/01 03:33:52;;;;;;;2.60;1.80;;;20.40;99.90;;;;;;1919704;73;21156;-80
2023/08/01 03:36:43;;;;;;;4.03;2.35;;;20.40;99.90;;;;;;1918289;73;21297;-80
2023/08/01 03:39:35;;;;;;;2.92;1.92;;;20.40;99.90;;;;;;1920197;73;21614;-80
2023/08/01 03:42:27;;;;;;;3.50;2.27;;;20.40;99.90;;;;;;1917932;73;21112;-79
2023/08/01 03:45:18;;;;;;;2.98;2.10;;;20.40;99.90;;;;;;1921351;73;21365;-80
2023/08/01 03:48:09;;;;;;;2.70;2.20;;;20.40;99.90;;;;;;1916736;73;21168;-80
2023/08/01 03:51:03;;;;;;;2.52;2.00;;;20.40;99.90;;;;;;1917722;73;21240;-82
2023/08/01 03:53:54;;;;;;;4.60;2.40;;;20.30;99.90;;;;;;1920550;73;21534;-80
2023/08/01 03:56:47;;;;;;;3.80;2.30;;;20.20;99.90;;;;;;1890723;73;21198;-80
2023/08/01 03:59:38;;;;;;;3.05;1.90;;;20.20;99.90;;;;;;1920551;73;21223;-79
2023/08/01 04:02:30;;;;;;;3.25;2.25;;;20.00;99.90;;;;;;1919057;73;21722;-80
2023/08/01 04:05:21;;;;;;;3.30;2.40;;;19.90;99.90;;;;;;1915765;73;21092;-79
2023/08/01 04:08:13;;;;;;;4.28;2.30;;;19.90;99.90;;;;;;1920024;73;21178;-80
2023/08/01 04:11:05;;;;;;;2.67;2.10;;;19.90;99.90;;;;;;1925451;73;21140;-79
2023/08/01 04:13:56;;;;;;;3.72;2.17;;;19.90;99.90;;;;;;1929976;73;21273;-80
2023/08/01 04:16:48;;;;;;;3.40;2.05;;;19.80;99.90;;;;;;1864485;76;21106;-79
2023/08/01 04:19:39;;;;;;;5.37;2.08;;;19.90;99.90;;;;;;1919515;73;22503;-79
2023/08/01 04:22:31;;;;;;;4.60;2.10;;;19.90;99.90;;;;;;1922488;73;21581;-79
2023/08/01 04:25:24;;;;;;;3.58;2.20;;;19.90;99.90;;;;;;1915499;73;21219;-80
2023/08/01 04:28:15;;;;;;;3.10;2.20;;;20.00;99.90;;;;;;1915690;73;21140;-79
2023/08/01 04:31:07;;;;;;;4.55;2.55;;;20.00;99.90;;;;;;1920368;73;21094;-79
2023/08/01 04:33:58;;;;;;;3.12;2.20;;;19.90;99.90;;;;;;1918099;73;21166;-80
2023/08/01 04:36:51;;;;;;;4.85;2.83;;;20.00;99.90;;;;;;1915125;73;21062;-80
2023/08/01 04:39:42;;;;;;;3.75;2.55;;;19.80;99.90;;;;;;1919755;73;21153;-82
2023/08/01 04:42:33;;;;;;;5.83;2.90;;;19.70;99.90;;;;;;1917955;73;21612;-81
2023/08/01 04:45:25;;;;;;;7.05;2.55;;;19.70;99.90;;;;;;1919031;73;21078;-80
2023/08/01 04:48:16;;;;;;;5.70;2.75;;;19.60;99.90;;;;;;1917077;73;21397;-80
2023/08/01 04:51:08;;;;;;;2.80;2.58;;;19.60;99.90;;;;;;1918092;73;21145;-80
2023/08/01 04:53:59;;;;;;;5.37;2.47;;;19.50;99.90;;;;;;1921601;73;21106;-80
2023/08/01 04:56:50;;;;;;;4.25;2.50;;;19.40;99.90;;;;;;1917201;73;21151;-80
2023/08/01 04:59:41;;;;;;;4.70;2.70;;;19.50;99.90;;;;;;1920251;73;21624;-80
2023/08/01 05:05:13;;;;;;;3.45;2.70;;;19.60;99.90;;;;;;1925928;72;22264;-79
2023/08/01 05:08:04;;;;;;;5.85;2.60;;;19.60;99.90;;;;;;1901128;74;21166;-81
2023/08/01 05:10:55;;;;;;;4.67;2.40;;;19.70;99.90;;;;;;1901993;74;21179;-80
2023/08/01 05:13:47;;;;;;;4.25;2.70;;;19.70;99.90;;;;;;1899934;74;21122;-80
2023/08/01 05:16:38;;;;;;;3.00;2.35;;;19.90;99.90;;;;;;1904135;74;21128;-80
2023/08/01 05:19:30;;;;;;;5.22;2.60;;;19.90;99.90;;;;;;1902141;74;21707;-80
2023/08/01 05:25:04;;;;;;;3.47;2.65;;;20.10;99.90;;;;;;1925383;72;22172;-80
2023/08/01 05:27:56;;;;;;;4.60;2.15;;;20.10;99.90;;;;;;1908786;73;21685;-80
2023/08/01 05:30:48;;;;;;;2.98;2.20;;;20.20;99.90;;;;;;1899487;73;21115;-80
2023/08/01 05:33:39;;;;;;;3.40;2.00;;;20.20;99.90;;;;;;1899179;73;21129;-80
2023/08/01 05:36:31;;;;;;;5.60;2.30;;;20.30;99.90;;;;;;1892994;73;21634;-80
2023/08/01 05:39:22;;;;;;;2.95;2.20;;;20.30;99.90;;;;;;1893840;73;21445;-80
2023/08/01 05:42:14;;;;;;;2.70;2.30;;;20.30;99.90;;;;;;1898386;73;21169;-80
2023/08/01 05:45:08;;;;;;;3.20;2.17;;;20.30;99.90;;;;;;1892073;73;21194;-81
2023/08/01 05:47:59;;;;;;;3.17;2.40;;;20.40;99.90;;;;;;1894760;73;21218;-80
2023/08/01 05:50:51;;;;;;;3.85;2.30;;;20.40;99.90;;;;;;1900218;73;21156;-80
2023/08/01 05:53:42;;;;;;;3.12;1.90;;;20.40;99.90;;;;;;1896477;73;21154;-80
2023/08/01 05:56:34;;;;;;;2.75;2.05;;;20.30;99.90;;;;;;1901867;73;21092;-79
2023/08/01 05:59:25;;;;;;;6.62;2.25;;;20.30;99.90;;;;;;1902358;73;21729;-80
2023/08/01 06:02:17;;;;;;;3.77;1.87;;;20.30;99.90;;;;;;1895497;73;21180;-79
2023/08/01 06:05:09;;;;;;;5.55;2.45;;;20.40;99.90;;;;;;1896965;73;21134;-80
2023/08/01 06:08:00;;;;;;;2.70;2.10;;;20.40;99.90;;;;;;1905882;73;21102;-80
2023/08/01 06:10:53;;;;;;;3.37;2.12;;;20.50;99.90;;;;;;1890467;73;21194;-80
2023/08/01 06:13:44;;;;;;;4.25;2.20;;;20.60;99.90;;;;;;1901690;73;21110;-80
2023/08/01 06:16:36;;;;;;;9.33;2.83;;;20.70;99.90;;;;;;1901127;73;21198;-79
2023/08/01 06:35:18;;;;;;;8.30;2.95;;;20.60;99.90;;;;;;1926346;72;22224;-79
2023/08/01 06:38:09;;;;;;;5.17;3.10;;;20.70;99.90;;;;;;1902680;74;21146;-79
2023/08/01 06:41:01;;;;;;;6.22;2.98;;;20.90;99.90;;;;;;1905954;74;21113;-79
2023/08/01 06:43:52;;;;;;;8.83;2.83;;;21.00;99.90;;;;;;1902179;74;21279;-79
2023/08/01 06:46:44;;;;;;;4.15;3.20;;;21.10;99.90;;;;;;1901549;74;21410;-79
2023/08/01 06:49:35;;;;;;;7.35;3.00;;;21.10;99.90;;;;;;1905820;74;21172;-79
2023/08/01 06:55:19;;;;;;;6.70;2.77;;;21.40;99.90;;;;;;1943085;72;22216;-79
2023/08/01 06:58:17;;;;;;;5.05;2.90;;;21.50;99.90;;;;;;1919575;73;21168;-79
2023/08/01 07:01:09;;;;;;;4.58;2.70;;;21.50;99.90;;;;;;1917308;73;21178;-79
2023/08/01 07:04:00;;;;;;;4.25;2.83;;;21.70;99.90;;;;;;1918991;73;21101;-79
2023/08/01 07:06:51;;;;;;;4.72;2.55;;;21.90;99.90;;;;;;1922067;73;21259;-79
2023/08/01 07:09:42;;;;;;;5.95;2.55;;;21.80;99.90;;;;;;1916054;73;21164;-80
2023/08/01 07:12:34;;;;;;;3.62;2.45;;;21.70;99.90;;;;;;1912354;73;21221;-80
2023/08/01 07:15:26;;;;;;;7.15;2.58;;;21.70;99.90;;;;;;1922024;73;21162;-79
2023/08/01 07:18:19;;;;;;;3.62;2.25;;;21.80;99.90;;;;;;1917242;73;21184;-79
2023/08/01 07:21:10;;;;;;;5.08;2.50;;;21.80;99.90;;;;;;1915423;73;21097;-79
2023/08/01 07:24:02;;;;;;;5.25;2.40;;;21.70;99.90;;;;;;1916757;73;21731;-79
2023/08/01 07:26:53;;;;;;;5.70;3.08;;;21.60;99.90;;;;;;1914374;75;21106;-80
2023/08/01 07:29:49;;;;;;;6.83;3.10;;;21.60;99.90;;;;;;1921312;73;21609;-80
2023/08/01 07:32:41;;;;;;;5.80;2.80;;;21.50;99.90;;;;;;1918938;73;21239;-82
2023/08/01 07:38:13;;;;;;;5.35;2.70;;;21.70;99.90;;;;;;1939845;72;22300;-80
2023/08/01 07:41:07;;;;;;;4.33;2.42;;;21.60;99.90;;;;;;1909698;75;21207;-80
2023/08/01 07:43:57;;;;;;;3.72;2.47;;;21.60;99.90;;;;;;1901789;75;21083;-80
2023/08/01 07:46:49;;;;;;;4.17;2.70;;;21.50;99.90;;;;;;1883216;75;21142;-80
2023/08/01 07:49:40;;;;;;;7.90;2.85;;;21.30;99.90;;;;;;1904146;73;21126;-80
2023/08/01 07:52:32;;;;;;;5.28;2.65;;;21.30;99.90;;;;;;1914649;75;21167;-80
2023/08/01 07:55:25;;;;;;;7.92;2.85;;;21.30;99.90;;;;;;1903909;75;21175;-80
2023/08/01 07:58:17;;;;;;;9.00;3.60;;;21.20;99.90;;;;;;1905386;75;21160;-80
2023/08/01 08:01:08;;;;;;;9.48;3.17;;;21.20;99.90;;;;;;1899113;75;21091;-80
2023/08/01 08:03:59;;;;;;;4.95;2.75;;;21.30;99.90;;;;;;1888571;75;21201;-80
2023/08/01 08:06:54;;;;;;;5.37;2.65;;;21.30;99.90;;;;;;1909410;75;21140;-80
2023/08/01 08:09:45;;;;;;;7.40;3.20;;;21.50;99.90;;;;;;1908659;74;21098;-80
2023/08/01 08:15:21;;;;;;;5.35;2.72;;;21.70;99.90;;;;;;1923681;72;22179;-79
2023/08/01 08:20:55;;;;;;;7.28;3.17;;;21.80;99.90;;;;;;1932230;72;23372;-80
2023/08/01 08:23:46;;;;;;;5.67;3.05;;;21.90;99.90;;;;;;1896860;75;21129;-79
2023/08/01 08:26:39;;;;;;;5.83;3.20;;;21.90;99.90;;;;;;1903385;75;21172;-79
2023/08/01 08:29:32;;;;;;;6.15;2.90;;;21.90;99.90;;;;;;1903697;75;21149;-80
2023/08/01 08:32:23;;;;;;;9.78;3.20;;;21.90;99.90;;;;;;1903071;75;21164;-80
2023/08/01 08:35:15;;;;;;;5.83;3.30;;;21.90;99.90;;;;;;1914073;75;21130;-80
2023/08/01 08:38:06;;;;;;;6.10;3.05;;;22.00;99.90;;;;;;1893014;75;21122;-80
2023/08/01 08:41:09;;;;;;;7.53;3.10;;;22.10;99.90;;;;;;1893015;75;21133;-79
2023/08/01 08:44:02;;;;;;;7.15;3.15;;;22.00;99.90;;;;;;1889931;75;21430;-79
2023/08/01 08:46:55;;;;;;;6.08;3.27;;;22.10;99.90;;;;;;1901610;75;21115;-80
2023/08/01 08:49:47;;;;;;;5.53;3.42;;;22.30;99.90;;;;;;1896228;75;21125;-80
2023/08/01 08:52:39;;;;;;;10.85;4.47;;;22.60;99.90;;;;;;1904987;75;21118;-80
2023/08/01 08:55:31;;;;;;;6.58;3.55;;;22.90;99.90;;;;;;1903888;75;21125;-82
2023/08/01 08:58:23;;;;;;;11.15;3.72;;;23.10;99.90;;;;;;1898330;73;21267;-80
2023/08/01 09:01:15;;;;;;;6.75;3.77;;;23.60;99.90;;;;;;1881610;75;21183;-80
2023/08/01 09:04:07;;;;;;;7.55;3.70;;;23.60;99.90;;;;;;1893775;75;21443;-80
2023/08/01 09:07:01;;;;;;;9.35;3.27;;;23.70;99.90;;;;;;1892508;75;21098;-80
2023/08/01 09:09:53;;;;;;;8.28;3.15;;;23.80;99.90;;;;;;1892567;75;21561;-80
2023/08/01 09:12:46;;;;;;;7.40;3.55;;;24.10;99.90;;;;;;1898211;75;21122;-80
2023/08/01 09:15:38;;;;;;;9.28;3.22;;;24.40;99.90;;;;;;1878415;75;21118;-82
2023/08/01 09:18:29;;;;;;;6.47;3.15;;;24.50;99.90;;;;;;1892360;75;21110;-80
2023/08/01 09:21:23;;;;;;;5.55;2.80;;;24.60;99.90;;;;;;1915617;74;21110;-80
2023/08/01 09:24:16;;;;;;;5.72;2.98;;;24.50;99.90;;;;;;1898074;74;21171;-80
2023/08/01 09:27:09;;;;;;;5.10;2.85;;;24.50;99.90;;;;;;1895494;74;21098;-80
2023/08/01 09:30:09;;;;;;;6.05;3.00;;;24.40;99.90;;;;;;1902626;74;21094;-81
2023/08/01 09:33:11;;;;;;;6.30;3.87;;;24.20;99.90;;;;;;1902144;74;21139;-80
2023/08/01 09:36:05;;;;;;;5.95;3.25;;;24.10;99.90;;;;;;1916639;74;21106;-80
2023/08/01 09:39:01;;;;;;;5.95;3.27;;;24.10;99.90;;;;;;1922632;74;21113;-81
2023/08/01 09:41:58;;;;;;;5.70;3.27;;;24.10;99.90;;;;;;1910715;74;21106;-79
2023/08/01 09:44:49;;;;;;;5.97;3.35;;;24.10;99.90;;;;;;1920543;74;21146;-79
2023/08/01 09:47:41;;;;;;;5.60;3.60;;;24.10;99.90;;;;;;1903865;74;21116;-80
2023/08/01 09:50:32;;;;;;;4.60;2.98;;;24.10;99.90;;;;;;1904121;74;21113;-80
2023/08/01 09:53:24;;;;;;;5.40;3.50;;;24.20;99.90;;;;;;1905839;74;21150;-81
2023/08/01 09:56:18;;;;;;;6.72;3.67;;;24.20;99.90;;;;;;1907845;74;21059;-81
2023/08/01 09:59:11;;;;;;;5.90;3.95;;;24.20;99.90;;;;;;1915868;74;21148;-81
2023/08/01 10:02:05;;;;;;;4.78;3.70;;;24.30;99.90;;;;;;1915376;74;21097;-80
2023/08/01 10:04:59;;;;;;;7.47;3.60;;;24.20;99.90;;;;;;1914987;74;21111;-80
2023/08/01 10:07:52;;;;;;;6.40;3.42;;;24.30;99.90;;;;;;1911397;74;21050;-80
2023/08/01 10:10:44;;;;;;;5.80;3.30;;;24.30;99.90;;;;;;1906667;74;21094;-80
2023/08/01 10:13:37;;;;;;;4.17;3.40;;;24.60;99.90;;;;;;1895473;74;21526;-79
2023/08/01 10:16:29;;;;;;;7.15;3.75;;;24.80;99.90;;;;;;1915100;74;21227;-79
2023/08/01 10:19:22;;;;;;;10.10;3.60;;;24.90;99.90;;;;;;1913127;74;21158;-79
2023/08/01 10:22:14;;;;;;;7.10;3.40;;;24.90;99.90;;;;;;1908735;74;21227;-80
2023/08/01 10:25:08;;;;;;;8.40;3.62;;;24.90;99.90;;;;;;1904219;74;21130;-80
2023/08/01 10:28:03;;;;;;;5.35;3.45;;;25.10;99.90;;;;;;1903876;74;21115;-80
2023/08/01 10:30:58;;;;;;;5.87;3.12;;;25.20;99.90;;;;;;1903515;74;21196;-80
2023/08/01 10:33:52;;;;;;;7.42;3.27;;;25.10;99.90;;;;;;1907918;74;21175;-80
2023/08/01 10:36:45;;;;;;;5.62;3.52;;;25.10;99.90;;;;;;1907308;74;21102;-80
2023/08/01 10:39:36;;;;;;;5.87;3.37;;;25.10;99.90;;;;;;1917287;74;21069;-80
2023/08/01 10:42:29;;;;;;;5.05;3.33;;;25.20;99.90;;;;;;1915314;74;21168;-80
2023/08/01 10:45:25;;;;;;;5.95;3.02;;;25.20;99.90;;;;;;1893411;76;21113;-79
2023/08/01 10:48:18;;;;;;;4.22;3.20;;;24.60;99.90;;;;;;1910466;74;21569;-79
2023/08/01 10:51:10;;;;;;;5.15;3.17;;;24.60;99.90;;;;;;1905697;74;21078;-80
2023/08/01 10:54:02;;;;;;;5.95;3.55;;;25.10;99.90;;;;;;1918839;74;21132;-80
2023/08/01 10:56:54;;;;;;;4.67;3.35;;;25.30;99.90;;;;;;1917041;74;22046;-80
2023/08/01 10:59:48;;;;;;;4.83;3.02;;;25.20;99.90;;;;;;1907087;74;21136;-80
2023/08/01 11:06:00;;;;;;;5.30;3.25;;;25.10;99.90;;;;;;1907775;74;21142;-80
2023/08/01 11:08:53;;;;;;;7.42;3.50;;;25.30;99.90;;;;;;1916016;74;21098;-80
2023/08/01 11:11:45;;;;;;;4.35;2.90;;;25.70;99.90;;;;;;1914930;74;21100;-80
2023/08/01 11:14:38;;;;;;;3.72;3.05;;;25.90;99.90;;;;;;1913944;74;21082;-79
2023/08/01 11:17:29;;;;;;;3.52;3.00;;;26.00;99.90;;;;;;1925539;74;21106;-79
2023/08/01 11:20:23;;;;;;;4.50;2.80;;;26.30;99.90;;;;;;1903742;74;21055;-79
2023/08/01 11:23:15;;;;;;;3.37;2.40;;;26.50;99.90;;;;;;1920028;74;21170;-79
2023/08/01 11:26:10;;;;;;;2.67;2.10;;;26.50;99.90;;;;;;1915100;74;21137;-79
2023/08/01 11:29:04;;;;;;;4.25;3.25;;;26.60;99.90;;;;;;1911282;74;21555;-79
2023/08/01 11:31:56;;;;;;;4.15;3.20;;;26.60;99.90;;;;;;1906593;74;21062;-79
2023/08/01 11:34:48;;;;;;;4.42;3.37;;;26.60;99.90;;;;;;1915439;74;21110;-79
2023/08/01 11:37:40;;;;;;;4.97;3.62;;;26.60;99.90;;;;;;1915065;74;21174;-79
2023/08/01 11:40:32;;;;;;;5.47;3.92;;;26.90;99.90;;;;;;1893104;76;21511;-80
2023/08/01 11:43:23;;;;;;;3.85;2.80;;;27.00;99.90;;;;;;1910180;74;21377;-79
2023/08/01 11:46:14;;;;;;;4.53;2.90;;;27.10;99.90;;;;;;1904721;74;21549;-79
2023/08/01 11:49:06;;;;;;;5.62;2.80;;;27.00;99.90;;;;;;1919508;74;21121;-79
2023/08/01 11:51:58;;;;;;;5.72;3.20;;;27.20;99.90;;;;;;1915049;74;21094;-79
2023/08/01 11:54:49;;;;;;;6.00;3.22;;;27.30;99.90;;;;;;1911435;74;21376;-79
2023/08/01 11:57:41;;;;;;;3.40;2.87;;;27.50;99.90;;;;;;1906453;74;21117;-79
2023/08/01 12:00:33;;;;;;;3.25;2.70;;;27.60;99.90;;;;;;1925841;74;21150;-79
2023/08/01 12:03:24;;;;;;;3.42;2.22;;;28.00;99.90;;;;;;1904108;74;21187;-79
2023/08/01 12:06:19;;;;;;;4.08;2.40;;;27.80;99.90;;;;;;1905511;74;21062;-79
2023/08/01 12:09:13;;;;;;;4.35;2.85;;;27.70;99.90;;;;;;1909303;74;21475;-79
2023/08/01 12:12:05;;;;;;;3.72;2.72;;;27.50;99.90;;;;;;1904270;74;21601;-79
2023/08/01 12:14:56;;;;;;;5.10;2.70;;;27.50;99.90;;;;;;1919422;74;21054;-79
2023/08/01 12:17:47;;;;;;;4.25;2.47;;;27.60;99.90;;;;;;1893700;74;21138;-79
2023/08/01 12:20:39;;;;;;;3.08;2.50;;;27.60;99.90;;;;;;1908375;74;21110;-80
2023/08/01 12:23:30;;;;;;;3.65;2.62;;;27.70;99.90;;;;;;1905212;74;21129;-79
2023/08/01 12:26:22;;;;;;;3.12;2.50;;;27.70;99.90;;;;;;1896385;74;21063;-79
2023/08/01 12:29:13;;;;;;;6.45;3.77;;;27.60;99.90;;;;;;1915601;74;21047;-79
2023/08/01 12:32:07;;;;;;;2.85;2.37;;;27.60;99.90;;;;;;1892921;74;21118;-79
2023/08/01 12:34:58;;;;;;;2.90;2.27;;;27.90;99.90;;;;;;1906427;74;21169;-79
2023/08/01 12:37:50;;;;;;;4.33;2.40;;;27.60;99.90;;;;;;1903999;74;21099;-79
2023/08/01 12:40:41;;;;;;;3.33;2.45;;;27.60;99.90;;;;;;1901721;74;21103;-79
2023/08/01 12:43:32;;;;;;;4.00;2.25;;;27.60;99.90;;;;;;1911809;74;21094;-79
2023/08/01 12:46:24;;;;;;;2.80;2.05;;;27.60;99.90;;;;;;1906353;74;21534;-79
2023/08/01 12:49:15;;;;;;;1.87;1.50;;;27.70;99.90;;;;;;1917840;74;21135;-79
2023/08/01 12:52:07;;;;;;;2.50;1.85;;;27.90;99.90;;;;;;1915436;74;21076;-79
2023/08/01 12:54:59;;;;;;;2.22;1.90;;;28.10;99.90;;;;;;1912036;74;21093;-79
2023/08/01 12:57:51;;;;;;;2.10;1.80;;;28.30;99.90;;;;;;1907085;74;21159;-79
2023/08/01 13:00:44;;;;;;;2.20;1.55;;;28.10;99.90;;;;;;1916956;74;21136;-79
2023/08/01 13:03:35;;;;;;;3.12;2.10;;;28.10;99.90;;;;;;1914628;74;21216;-79
2023/08/01 13:06:26;;;;;;;2.70;1.60;;;28.00;99.90;;;;;;1913772;74;21168;-78
2023/08/01 13:09:18;;;;;;;2.27;1.47;;;28.20;99.90;;;;;;1926021;74;21144;-79
2023/08/01 13:12:10;;;;;;;3.40;1.82;;;28.40;99.90;;;;;;1904069;74;21102;-79
2023/08/01 13:15:01;;;;;;;2.25;1.72;;;28.10;99.90;;;;;;1920140;74;21110;-80
2023/08/01 13:17:54;;;;;;;2.58;1.67;;;27.90;99.90;;;;;;1915299;74;21105;-79
2023/08/01 13:20:46;;;;;;;3.10;1.80;;;28.00;99.90;;;;;;1911065;74;21098;-79
2023/08/01 13:23:37;;;;;;;1.87;1.50;;;27.90;99.90;;;;;;1903143;74;21120;-79
2023/08/01 13:26:28;;;;;;;1.80;1.52;;;27.90;99.90;;;;;;1908420;75;21102;-79
2023/08/01 13:29:22;;;;;;;3.62;1.60;;;28.00;99.90;;;;;;1893696;75;21060;-79
2023/08/01 13:32:13;;;;;;;2.27;1.72;;;28.20;99.90;;;;;;1871717;77;21110;-79
2023/08/01 13:35:05;;;;;;;2.45;1.70;;;28.40;99.90;;;;;;1872312;75;21194;-79
2023/08/01 13:37:58;;;;;;;2.62;1.50;;;28.70;99.90;;;;;;1893062;75;21136;-79
2023/08/01 13:40:51;;;;;;;1.85;1.10;;;28.90;99.90;;;;;;1893035;75;21578;-79
2023/08/01 13:43:43;;;;;;;1.60;1.30;;;29.10;99.90;;;;;;1881132;75;21151;-79
2023/08/01 13:46:34;;;;;;;1.10;1.00;;;29.30;99.90;;;;;;1886306;75;21096;-78
2023/08/01 13:49:25;;;;;;;2.42;1.30;;;29.50;99.90;;;;;;1882775;75;21265;-78
2023/08/01 13:52:17;;;;;;;2.70;1.00;;;29.60;99.90;;;;;;1882339;75;21114;-79
2023/08/01 13:55:10;;;;;;;1.55;1.17;;;29.40;99.10;;;;;;1881822;75;21071;-79
2023/08/01 13:58:01;;;;;;;1.32;1.20;;;29.40;99.40;;;;;;1898756;75;21171;-79
2023/08/01 14:00:52;;;;;;;1.30;1.20;;;29.50;99.10;;;;;;1895396;75;21040;-80
2023/08/01 14:03:43;;;;;;;1.40;1.20;;;29.70;99.40;;;;;;1897092;75;21393;-80
2023/08/01 14:06:35;;;;;;;2.17;1.20;;;30.10;98.00;;;;;;1892817;75;21099;-79
2023/08/01 14:09:29;;;;;;;1.50;1.12;;;30.50;96.60;;;;;;1883542;76;21106;-80
2023/08/01 14:12:21;;;;;;;1.50;1.10;;;30.90;95.50;;;;;;1897395;75;21082;-80
2023/08/01 14:15:13;;;;;;;1.50;1.40;;;31.40;95.30;;;;;;1895155;75;21099;-80
2023/08/01 14:18:04;;;;;;;1.50;1.20;;;31.90;94.60;;;;;;1905064;75;21130;-80
2023/08/01 14:20:56;;;;;;;2.20;1.20;;;32.00;93.80;;;;;;1891619;75;21126;-80
2023/08/01 14:23:48;;;;;;;1.32;1.10;;;31.90;92.10;;;;;;1900193;75;21083;-79
2023/08/01 14:26:41;;;;;;;1.32;1.20;;;31.80;92.00;;;;;;1905493;74;21126;-79
2023/08/01 14:29:33;;;;;;;1.30;1.10;;;32.10;91.40;;;;;;1925430;74;21101;-79
2023/08/01 14:32:24;;;;;;;1.70;1.30;;;31.80;91.70;;;;;;1904306;74;21101;-79
2023/08/01 14:35:15;;;;;;;2.02;1.30;;;31.70;92.30;;;;;;1910236;74;21184;-80
2023/08/01 14:38:06;;;;;;;2.05;1.30;;;31.50;92.50;;;;;;1904457;74;21213;-80
2023/08/01 14:40:58;;;;;;;1.80;1.45;;;31.50;92.20;;;;;;1919585;74;21082;-79
2023/08/01 14:43:51;;;;;;;2.00;1.30;;;31.60;92.30;;;;;;1894804;74;21117;-78
2023/08/01 14:46:42;;;;;;;1.65;1.50;;;31.60;91.60;;;;;;1907700;74;21102;-79
2023/08/01 14:49:34;;;;;;;1.70;1.45;;;31.70;91.70;;;;;;1905653;74;21160;-79
2023/08/01 14:52:26;;;;;;;1.52;1.37;;;31.80;91.70;;;;;;1925928;74;21059;-79
2023/08/01 14:55:21;;;;;;;2.00;1.40;;;32.40;91.00;;;;;;1903344;74;21117;-79
2023/08/01 14:58:12;;;;;;;2.15;1.20;;;32.50;90.30;;;;;;1906558;74;21102;-79
2023/08/01 15:01:03;;;;;;;1.80;1.60;;;34.10;88.50;;;;;;1907187;74;21113;-79
2023/08/01 15:03:56;;;;;;;1.92;1.72;;;33.90;85.90;;;;;;1894183;74;21181;-79
2023/08/01 15:06:47;;;;;;;2.12;1.67;;;34.00;85.70;;;;;;1914676;74;21161;-78
2023/08/01 15:09:40;;;;;;;4.12;1.65;;;34.50;84.40;;;;;;1893165;76;21101;-79
2023/08/01 15:12:32;;;;;;;3.22;1.80;;;34.10;82.80;;;;;;1909586;74;21285;-79
2023/08/01 15:15:23;;;;;;;2.22;1.65;;;33.20;84.00;;;;;;1903869;74;21114;-78
2023/08/01 15:18:15;;;;;;;2.75;1.67;;;31.90;86.30;;;;;;1920165;74;21118;-79
2023/08/01 15:21:06;;;;;;;3.37;1.70;;;31.50;88.10;;;;;;1914962;74;21058;-79
2023/08/01 15:23:57;;;;;;;2.10;1.60;;;31.00;89.30;;;;;;1910300;74;21594;-79
2023/08/01 15:26:48;;;;;;;1.77;1.50;;;31.80;89.20;;;;;;1891336;75;21722;-79
2023/08/01 15:29:40;;;;;;;2.10;1.90;;;32.40;87.50;;;;;;1909739;75;21102;-79
2023/08/01 15:32:31;;;;;;;1.82;1.50;;;33.50;85.50;;;;;;1905372;75;21124;-79
2023/08/01 15:35:26;;;;;;;1.92;1.50;;;34.50;82.20;;;;;;1884125;75;21135;-79
2023/08/01 15:38:17;;;;;;;1.50;1.30;;;34.10;80.00;;;;;;1884965;75;21143;-80
2023/08/01 15:41:09;;;;;;;2.00;1.20;;;33.80;78.70;;;;;;1908103;75;21113;-79
2023/08/01 15:44:00;;;;;;;2.10;1.57;;;33.50;78.40;;;;;;1885703;75;21094;-79
2023/08/01 15:46:52;;;;;;;1.30;1.20;;;33.90;78.30;;;;;;1884489;75;21172;-79
2023/08/01 15:49:42;;;;;;;1.42;1.10;;;34.00;76.10;;;;;;1897491;75;21172;-79
2023/08/01 15:52:33;;;;;;;1.40;1.30;;;33.40;77.00;;;;;;1894685;75;21181;-79
2023/08/01 15:55:25;;;;;;;2.22;1.40;;;33.50;77.80;;;;;;1897017;75;21265;-80