Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 06:02:00;;;;;;;5.18;2.67;;;;;;;19.24;56.79;96916.16;2101242;27;20547;-65
2022/07/04 06:03:01;;;;;;;3.35;1.40;;;;;;;19.39;56.38;96914.16;2092475;28;20291;-65
2022/07/04 06:04:04;;;;;;;12.55;1.85;;;;;;;19.38;56.23;96912.47;2098912;28;20195;-64
2022/07/04 06:05:05;;;;;;;4.25;1.48;;;;;;;19.45;56.05;96909.34;2093793;28;20191;-67
2022/07/04 06:06:07;;;;;;;6.45;1.63;;;;;;;19.55;55.94;96913.84;2091238;28;20601;-67
2022/07/04 06:07:09;;;;;;;6.55;1.35;;;;;;;19.47;55.98;96908.28;2089499;28;20575;-68
2022/07/04 06:23:27;;;;;;;5.70;1.45;;;;;;;19.50;55.52;96920.44;2082705;28;20582;-67
2022/07/04 06:24:29;;;;;;;6.57;1.40;;;;;;;19.63;55.41;96918.56;2090858;28;20216;-68
2022/07/04 06:25:30;;;;;;;4.85;1.40;;;;;;;19.85;54.70;96925.69;2082883;28;20216;-67
2022/07/04 06:26:32;;;;;;;11.40;1.63;;;;;;;20.07;54.49;96926.66;2080752;28;20668;-68
2022/07/04 06:27:33;;;;;;;7.25;1.33;;;;;;;19.92;53.68;96922.56;2072121;28;20202;-68
2022/07/04 06:28:40;;;;;;;3.53;1.50;;;;;;;20.23;53.77;96926.31;2088566;28;20202;-67
2022/07/04 06:29:48;;;;;;;3.70;1.42;;;;;;;20.19;53.44;96927.53;2088718;28;20668;-67
2022/07/04 06:30:50;;;;;;;8.68;1.40;;;;;;;20.45;52.98;96932.53;2083436;28;20202;-68
2022/07/04 06:31:52;;;;;;;5.30;1.33;;;;;;;20.62;52.87;96916.09;2084423;28;20240;-67
2022/07/04 06:32:55;;;;;;;9.90;1.70;;;;;;;20.31;52.86;96915.91;2084806;28;20740;-67
2022/07/04 06:48:36;;;;;;;13.07;1.35;;;;;;;20.93;52.75;96924.22;2086018;28;20907;-65
2022/07/04 06:49:37;;;;;;;3.63;1.60;;;;;;;20.81;52.30;96928.75;2076785;28;20202;-65
2022/07/04 06:50:39;;;;;;;5.05;1.45;;;;;;;20.98;52.23;96916.72;2082335;28;20200;-63
2022/07/04 06:51:41;;;;;;;11.95;1.77;;;;;;;21.15;51.63;96922.44;2079852;28;20223;-66
2022/07/04 06:52:43;;;;;;;6.57;1.30;;;;;;;21.22;51.71;96928.94;2079600;28;20253;-65
2022/07/04 06:53:45;;;;;;;6.03;1.40;;;;;;;20.99;52.34;96933.53;2074897;28;20213;-68
2022/07/04 06:54:46;;;;;;;5.15;1.50;;;;;;;20.73;53.26;96933.81;2078445;28;20261;-67
2022/07/04 06:55:48;;;;;;;6.13;1.63;;;;;;;20.91;52.99;96936.78;2072916;28;20211;-65
2022/07/04 06:56:51;;;;;;;5.50;1.33;;;;;;;21.01;52.48;96940.38;2075066;28;20213;-66
2022/07/04 06:58:12;;;;;;;8.05;1.50;;;;;;;21.15;52.64;96939.25;2070910;28;20331;-67
2022/07/04 06:59:14;;;;;;;5.82;1.80;;;;;;;21.24;53.45;96926.97;2082035;28;20203;-66
2022/07/04 07:00:15;;;;;;;5.53;1.23;;;;;;;21.31;52.07;96925.50;2078484;28;20195;-65
2022/07/04 07:01:17;;;;;;;5.20;2.00;;;;;;;21.40;51.82;96931.03;2073141;28;20213;-66
2022/07/04 07:15:25;;;;;;;5.28;1.38;;;;;;;21.48;51.11;96917.94;2087152;28;20576;-68
2022/07/04 07:16:32;;;;;;;5.00;1.60;;;;;;;21.44;50.70;96909.38;2081148;28;20296;-67
2022/07/04 07:17:34;;;;;;;4.90;1.40;;;;;;;21.45;50.09;96911.06;2071035;28;20597;-67
2022/07/04 07:18:35;;;;;;;4.00;1.40;;;;;;;21.37;51.22;96914.38;2080926;28;20605;-68
2022/07/04 07:19:37;;;;;;;6.43;1.77;;;;;;;21.40;51.38;96904.47;2077546;28;20849;-68
2022/07/04 07:20:39;;;;;;;7.13;1.95;;;;;;;21.29;52.70;96908.88;2070634;28;20773;-67
2022/07/04 07:21:40;;;;;;;11.48;2.53;;;;;;;21.11;53.75;96915.72;2074307;28;20202;-68
2022/07/04 07:22:42;;;;;;;7.13;1.63;;;;;;;21.02;52.80;96915.50;2063576;28;20661;-68
2022/07/04 07:23:44;;;;;;;4.75;1.55;;;;;;;20.92;53.73;96921.72;2071635;28;20194;-68
2022/07/04 07:24:45;;;;;;;7.38;1.65;;;;;;;20.95;52.57;96914.34;2067965;28;20254;-68
2022/07/04 07:25:47;;;;;;;5.10;1.33;;;;;;;20.96;53.24;96915.19;2065788;28;20200;-68
2022/07/04 07:26:48;;;;;;;5.95;1.63;;;;;;;20.54;53.49;96915.88;2062529;28;20201;-68
2022/07/04 07:27:50;;;;;;;4.25;1.60;;;;;;;20.17;55.18;96910.88;2055227;28;20668;-68
2022/07/04 07:41:17;;;;;;;7.82;1.65;;;;;;;21.40;51.48;96899.16;2084053;28;20593;-65
2022/07/04 07:42:19;;;;;;;6.80;1.40;;;;;;;20.96;52.79;96909.88;2086200;28;20214;-65
2022/07/04 07:43:20;;;;;;;9.25;1.80;;;;;;;21.19;53.21;96907.94;2071113;28;20219;-65
2022/07/04 07:44:22;;;;;;;8.27;1.30;;;;;;;20.84;55.42;96907.25;2078182;28;20190;-66
2022/07/04 07:45:23;;;;;;;5.97;1.90;;;;;;;20.88;53.14;96906.03;2074156;28;20199;-65
2022/07/04 07:46:24;;;;;;;11.40;1.90;;;;;;;20.83;53.82;96904.72;2072986;28;20196;-65
2022/07/04 07:47:26;;;;;;;7.57;1.70;;;;;;;21.11;53.77;96897.97;2070553;28;20283;-65
2022/07/04 07:48:28;;;;;;;6.55;1.65;;;;;;;21.17;52.70;96896.63;2070470;28;20236;-64
2022/07/04 07:49:29;;;;;;;5.90;1.83;;;;;;;21.35;52.02;96899.53;2078790;28;20663;-66
2022/07/04 07:50:30;;;;;;;2.92;1.40;;;;;;;21.41;52.18;96899.03;2070463;28;20201;-66
2022/07/04 07:51:32;;;;;;;16.55;1.42;;;;;;;21.56;51.96;96899.56;2070403;28;20557;-65
2022/07/04 07:52:34;;;;;;;11.85;1.63;;;;;;;21.47;51.59;96900.31;2070119;28;20719;-66
2022/07/04 07:53:35;;;;;;;25.40;2.35;;;;;;;21.03;52.67;96903.91;2070559;28;20642;-65
2022/07/04 07:54:57;;;;;;;11.02;2.03;;;;;;;21.16;53.15;96905.56;2069771;28;20669;-65
2022/07/04 07:56:01;;;;;;;11.77;1.92;;;;;;;20.90;54.56;96897.97;2070538;28;20196;-66
2022/07/04 07:57:03;;;;;;;9.63;2.05;;;;;;;21.14;53.52;96896.88;2070505;28;20211;-65
2022/07/04 08:10:54;;;;;;;7.25;2.50;;;;;;;21.58;51.85;96900.25;2100035;27;20578;-64
2022/07/04 08:11:56;;;;;;;9.15;1.95;;;;;;;21.59;52.70;96909.91;2092818;28;20208;-64
2022/07/04 08:12:58;;;;;;;12.45;1.67;;;;;;;21.67;52.47;96904.81;2087274;28;20689;-65
2022/07/04 08:14:00;;;;;;;8.43;1.70;;;;;;;21.48;53.08;96904.66;2082347;28;20253;-65
2022/07/04 08:15:02;;;;;;;7.95;1.80;;;;;;;21.70;51.57;96906.38;2083385;28;20202;-64
2022/07/04 08:16:08;;;;;;;4.90;1.42;;;;;;;22.16;50.77;96905.00;2084481;28;20207;-65
2022/07/04 08:17:10;;;;;;;16.95;2.80;;;;;;;22.26;49.49;96913.03;2084387;28;20206;-65
2022/07/04 08:18:13;;;;;;;7.47;2.00;;;;;;;22.25;49.19;96907.84;2081427;28;20231;-65
2022/07/04 08:19:14;;;;;;;8.95;1.63;;;;;;;22.24;49.62;96900.84;2091014;28;20223;-65
2022/07/04 08:20:16;;;;;;;4.18;1.80;;;;;;;21.91;50.14;96898.31;2085620;28;20669;-65
2022/07/04 08:21:17;;;;;;;7.25;1.70;;;;;;;21.92;50.33;96897.34;2083896;28;20288;-65
2022/07/04 08:22:19;;;;;;;6.18;1.40;;;;;;;21.59;50.94;96893.16;2080413;28;20204;-65
2022/07/04 08:23:20;;;;;;;7.25;1.90;;;;;;;21.20;51.44;96899.88;2079338;28;20243;-65
2022/07/04 08:24:22;;;;;;;3.78;1.38;;;;;;;21.22;52.09;96897.09;2089076;28;20204;-65
2022/07/04 08:25:23;;;;;;;6.18;1.90;;;;;;;21.48;52.73;96891.38;2083672;28;20201;-65
2022/07/04 08:26:25;;;;;;;22.13;2.03;;;;;;;21.67;51.54;96895.97;2083022;28;20326;-66
2022/07/04 08:27:27;;;;;;;8.95;2.30;;;;;;;21.71;51.43;96900.03;2082996;28;20205;-65
2022/07/04 08:28:33;;;;;;;6.50;1.73;;;;;;;21.74;50.82;96902.47;2082918;28;20296;-65
2022/07/04 08:29:35;;;;;;;11.75;2.05;;;;;;;21.91;50.74;96901.00;2083357;28;20583;-65
2022/07/04 08:30:37;;;;;;;4.07;1.60;;;;;;;22.26;50.36;96901.53;2083134;28;20217;-66
2022/07/04 08:31:38;;;;;;;8.18;1.60;;;;;;;22.47;50.44;96896.16;2084336;28;20231;-65
2022/07/04 08:32:52;;;;;;;4.03;1.70;;;;;;;22.47;49.34;96889.03;2083423;28;20719;-65
2022/07/04 08:33:54;;;;;;;16.33;1.90;;;;;;;22.70;48.92;96893.25;2085030;28;20709;-65
2022/07/04 08:34:55;;;;;;;5.82;1.70;;;;;;;22.44;48.40;96891.97;2082705;28;20197;-65
2022/07/04 08:35:58;;;;;;;7.68;1.30;;;;;;;22.43;49.14;96890.25;2084013;28;20189;-64
2022/07/04 08:37:00;;;;;;;5.85;1.60;;;;;;;22.01;49.58;96890.41;2085282;28;20200;-65
2022/07/04 08:38:01;;;;;;;11.15;1.73;;;;;;;22.06;49.50;96890.00;2078584;28;20686;-65
2022/07/04 08:39:02;;;;;;;3.35;1.67;;;;;;;22.21;50.19;96887.78;2092790;28;20239;-65
2022/07/04 08:40:07;;;;;;;6.90;1.52;;;;;;;22.32;49.71;96893.88;2089465;28;20197;-65
2022/07/04 08:41:09;;;;;;;5.15;1.75;;;;;;;22.50;50.10;96879.94;2084011;28;20313;-65
2022/07/04 08:42:16;;;;;;;5.43;1.67;;;;;;;22.55;49.20;96883.03;2083244;28;20196;-65
2022/07/04 08:43:22;;;;;;;9.60;1.90;;;;;;;22.47;49.88;96883.72;2080113;28;20639;-65
2022/07/04 08:44:27;;;;;;;5.85;1.70;;;;;;;22.46;50.37;96875.84;2092649;28;20244;-65
2022/07/04 08:45:32;;;;;;;8.98;1.95;;;;;;;22.85;49.55;96877.72;2085788;28;20202;-65
2022/07/04 08:46:35;;;;;;;3.15;1.40;;;;;;;22.91;48.65;96879.84;2083429;28;20240;-65
2022/07/04 08:47:38;;;;;;;4.13;1.30;;;;;;;22.60;50.17;96879.94;2076966;28;20244;-65
2022/07/04 08:48:42;;;;;;;9.05;1.52;;;;;;;22.62;49.94;96886.78;2090153;28;20193;-65
2022/07/04 08:49:54;;;;;;;8.23;1.38;;;;;;;23.18;48.91;96883.63;2088190;28;20201;-65
2022/07/04 08:50:59;;;;;;;9.23;1.63;;;;;;;23.56;48.38;96887.22;2083908;28;20309;-65
2022/07/04 08:52:10;;;;;;;5.65;1.80;;;;;;;23.56;46.60;96884.53;2083696;28;20228;-65
2022/07/04 08:53:15;;;;;;;20.52;1.67;;;;;;;23.16;47.36;96878.44;2083478;28;20228;-65
2022/07/04 08:58:31;;;;;;;11.82;2.28;;;;;;;23.74;46.54;96868.63;2078807;28;20285;-70
2022/07/04 08:59:34;;;;;;;5.13;2.03;;;;;;;23.67;45.67;96865.72;2092448;28;20194;-70
2022/07/04 09:21:46;;;;;;;7.05;1.60;;;;;;;24.41;44.55;96911.19;2085619;28;20556;-71
2022/07/04 09:22:49;;;;;;;5.82;1.98;;;;;;;24.27;43.88;96909.84;2072083;28;20205;-69
2022/07/04 09:23:51;;;;;;;4.18;1.70;;;;;;;24.11;45.08;96911.34;2078768;28;20202;-69
2022/07/04 09:24:54;;;;;;;8.15;1.63;;;;;;;24.19;44.97;96907.06;2077930;28;20202;-70
2022/07/04 09:26:07;;;;;;;3.13;1.17;;;;;;;24.37;43.87;96904.47;2073025;28;20234;-70
2022/07/04 09:27:09;;;;;;;3.45;1.35;;;;;;;24.05;43.98;96892.38;2072254;28;20202;-71
2022/07/04 09:28:10;;;;;;;3.60;1.50;;;;;;;23.81;45.04;96907.88;2074224;28;20218;-70
2022/07/04 09:29:13;;;;;;;5.13;1.40;;;;;;;23.91;45.08;96907.03;2074108;28;20194;-71
2022/07/04 09:30:16;;;;;;;3.65;1.50;;;;;;;24.19;44.52;96907.91;2070097;28;20267;-70
2022/07/04 09:31:22;;;;;;;3.40;1.48;;;;;;;24.22;44.78;96910.28;2069648;28;20198;-71
2022/07/04 09:32:58;;;;;;;7.63;1.55;;;;;;;24.01;43.10;96896.34;2072657;28;20550;-70
2022/07/04 09:34:04;;;;;;;33.35;20.50;;;;;;;24.28;43.17;96904.34;2076219;28;20769;-71
2022/07/04 09:35:12;;;;;;;8.35;1.50;;;;;;;23.89;44.26;96899.16;2075298;28;20205;-71
2022/07/04 09:36:15;;;;;;;19.90;4.85;;;;;;;23.77;45.91;96906.50;2064548;28;20270;-70
2022/07/04 09:37:16;;;;;;;6.25;1.90;;;;;;;24.21;44.93;96903.25;2065016;28;20210;-70
2022/07/04 09:38:24;;;;;;;5.75;1.73;;;;;;;24.50;44.74;96910.28;2063303;28;20233;-70
2022/07/04 09:39:25;;;;;;;9.68;1.52;;;;;;;24.81;43.96;96904.66;2082530;28;20210;-70
2022/07/04 09:40:28;;;;;;;6.25;1.77;;;;;;;24.78;42.10;96904.94;2074251;28;20725;-70
2022/07/04 09:53:58;;;;;;;10.13;1.98;;;;;;;25.58;40.19;96915.69;2092238;28;20579;-70
2022/07/04 09:55:07;;;;;;;5.93;1.25;;;;;;;25.82;39.99;96919.50;2090176;28;20192;-70
2022/07/04 09:56:09;;;;;;;6.80;1.30;;;;;;;25.53;39.55;96917.94;2089132;28;20201;-70
2022/07/04 09:57:11;;;;;;;4.85;1.52;;;;;;;25.19;39.49;96926.69;2089711;28;20212;-71
2022/07/04 09:58:14;;;;;;;15.40;1.88;;;;;;;25.35;39.37;96920.63;2066331;28;20271;-70
2022/07/04 09:59:16;;;;;;;3.47;1.58;;;;;;;25.37;39.31;96924.03;2072110;28;20200;-70
2022/07/04 10:00:19;;;;;;;5.18;1.30;;;;;;;24.58;40.45;96920.19;2072656;28;20815;-71
2022/07/04 10:01:22;;;;;;;7.35;1.40;;;;;;;24.47;41.21;96918.59;2076933;28;20239;-70
2022/07/04 10:02:24;;;;;;;7.30;1.63;;;;;;;24.22;42.51;96920.13;2077598;28;20679;-71
2022/07/04 10:03:29;;;;;;;2.30;0.98;;;;;;;24.60;41.29;96921.72;2063610;28;20231;-70
2022/07/04 10:04:46;;;;;;;8.82;1.27;;;;;;;25.06;40.82;96920.88;2074659;28;20736;-71
2022/07/04 10:06:04;;;;;;;9.50;1.45;;;;;;;25.27;40.37;96918.72;2076330;28;20851;-70
2022/07/04 10:07:05;;;;;;;6.15;2.15;;;;;;;25.09;40.87;96926.78;2064540;28;20203;-70
2022/07/04 10:08:07;;;;;;;6.78;1.52;;;;;;;25.47;40.62;96915.94;2062637;28;20228;-70
2022/07/04 10:09:10;;;;;;;7.20;1.60;;;;;;;25.70;40.47;96921.59;2072048;28;20231;-72
2022/07/04 10:10:35;;;;;;;6.10;1.33;;;;;;;25.68;39.51;96920.06;2073320;28;20208;-70
2022/07/04 10:11:38;;;;;;;3.35;1.73;;;;;;;25.92;39.05;96919.38;2072753;28;20200;-70
2022/07/04 10:25:51;;;;;;;8.05;1.63;;;;;;;25.72;39.09;96916.91;2102646;27;21249;-70
2022/07/04 10:26:53;;;;;;;6.05;1.65;;;;;;;25.92;38.83;96925.56;2094847;28;20205;-71
2022/07/04 10:27:55;;;;;;;4.32;1.25;;;;;;;26.07;38.24;96920.50;2087874;28;20272;-70
2022/07/04 10:28:57;;;;;;;3.85;1.30;;;;;;;25.54;39.48;96919.63;2077384;28;20673;-70
2022/07/04 10:30:02;;;;;;;4.13;1.52;;;;;;;25.75;38.77;96921.13;2078602;28;20210;-71
2022/07/04 10:31:05;;;;;;;6.72;1.70;;;;;;;25.55;38.55;96923.16;2078835;28;20844;-71
2022/07/04 10:32:08;;;;;;;5.25;1.75;;;;;;;26.03;38.46;96919.13;2078808;28;20206;-70
2022/07/04 10:33:11;;;;;;;5.45;1.30;;;;;;;26.10;38.88;96915.84;2084408;28;20915;-70
2022/07/04 10:34:13;;;;;;;4.50;1.35;;;;;;;26.36;38.46;96911.25;2094523;28;20206;-70
2022/07/04 10:35:15;;;;;;;3.08;1.50;;;;;;;25.55;38.86;96901.78;2088698;28;20208;-70
2022/07/04 10:36:20;;;;;;;5.53;1.45;;;;;;;25.42;39.15;96915.56;2086778;28;20216;-71
2022/07/04 10:37:21;;;;;;;4.70;1.25;;;;;;;25.56;39.10;96917.66;2086955;28;20204;-70
2022/07/04 10:38:24;;;;;;;7.22;1.85;;;;;;;25.73;38.99;96920.44;2091085;28;20230;-70
2022/07/04 10:39:28;;;;;;;6.18;1.40;;;;;;;26.06;38.66;96916.13;2102961;28;20206;-71
2022/07/04 10:40:45;;;;;;;3.15;1.20;;;;;;;26.24;38.35;96913.41;2087025;28;20698;-70
2022/07/04 10:41:58;;;;;;;3.70;1.20;;;;;;;26.59;37.76;96905.31;2085697;28;20214;-69
2022/07/04 10:42:59;;;;;;;2.42;1.00;;;;;;;26.16;39.33;96910.69;2084661;28;20235;-69
2022/07/04 10:44:07;;;;;;;5.15;1.55;;;;;;;25.73;39.55;96915.91;2103056;28;20191;-69
2022/07/04 10:45:08;;;;;;;3.47;1.27;;;;;;;25.77;39.31;96912.94;2092718;28;20393;-69
2022/07/04 10:46:13;;;;;;;5.13;1.58;;;;;;;25.18;40.25;96919.66;2086970;28;20207;-69
2022/07/04 10:47:27;;;;;;;13.10;2.25;;;;;;;25.23;40.45;96913.84;2086164;28;20250;-69
2022/07/04 10:48:29;;;;;;;6.05;1.50;;;;;;;24.91;40.54;96924.09;2086441;28;20790;-69
2022/07/04 11:00:26;;;;;;;17.73;3.97;;;;;;;26.95;38.07;96902.41;2085306;28;20585;-72
2022/07/04 11:01:27;;;;;;;11.05;6.70;;;;;;;27.30;37.99;96907.59;2077772;28;20350;-73
2022/07/04 11:02:33;;;;;;;4.43;2.20;;;;;;;27.94;36.50;96910.41;2078697;28;20227;-73
2022/07/04 11:03:47;;;;;;;8.45;2.15;;;;;;;28.45;35.87;96906.56;2070461;28;20229;-73
2022/07/04 11:04:57;;;;;;;3.38;1.20;;;;;;;28.79;35.06;96906.22;2070136;28;20198;-73
2022/07/04 11:05:58;;;;;;;7.00;1.55;;;;;;;27.42;36.01;96906.28;2070259;28;20289;-73
2022/07/04 11:07:01;;;;;;;8.85;1.42;;;;;;;25.83;38.71;96906.97;2070189;28;20214;-73
2022/07/04 11:08:05;;;;;;;3.88;1.77;;;;;;;24.92;40.65;96903.56;2064541;28;20271;-73
2022/07/04 11:09:19;;;;;;;3.38;1.35;;;;;;;24.90;41.46;96898.38;2076361;28;20198;-73
2022/07/04 11:10:22;;;;;;;2.75;1.35;;;;;;;24.90;41.54;96886.84;2071467;28;20660;-73
2022/07/04 11:11:54;;;;;;;2.50;1.25;;;;;;;26.56;39.26;96897.59;2069595;28;20246;-73
2022/07/04 11:12:56;;;;;;;3.90;1.27;;;;;;;26.79;37.86;96883.63;2063380;28;20214;-73
2022/07/04 11:14:35;;;;;;;6.55;1.65;;;;;;;27.01;38.49;96890.19;2077976;28;20232;-73
2022/07/04 11:15:36;;;;;;;3.38;1.40;;;;;;;27.28;38.17;96886.34;2070282;28;20321;-73
2022/07/04 11:16:53;;;;;;;5.07;1.65;;;;;;;27.76;37.85;96894.53;2070646;28;20244;-73
2022/07/04 11:18:10;;;;;;;8.43;1.50;;;;;;;27.96;37.10;96891.44;2062816;28;20231;-73
2022/07/04 11:19:14;;;;;;;4.15;1.70;;;;;;;28.65;35.76;96889.00;2077728;28;20198;-65
2022/07/04 11:20:16;;;;;;;3.95;1.50;;;;;;;28.55;34.83;96890.25;2072175;28;20211;-65
2022/07/04 11:21:20;;;;;;;7.82;1.77;;;;;;;28.76;36.10;96893.16;2070425;28;20836;-65
2022/07/04 11:22:23;;;;;;;4.40;1.30;;;;;;;29.35;34.62;96891.75;2068629;28;20234;-65
2022/07/04 11:23:24;;;;;;;3.13;1.60;;;;;;;28.89;34.35;96887.19;2069854;28;20249;-65
2022/07/04 11:24:27;;;;;;;3.10;1.25;;;;;;;28.38;34.72;96881.41;2070418;28;20190;-65
2022/07/04 11:25:28;;;;;;;3.78;1.50;;;;;;;28.52;34.85;96889.56;2070323;28;20202;-65
2022/07/04 11:26:30;;;;;;;3.13;1.35;;;;;;;28.28;35.41;96882.47;2070218;28;20194;-65
2022/07/04 11:27:31;;;;;;;7.03;1.40;;;;;;;28.65;35.14;96893.53;2057303;28;20226;-65
2022/07/04 11:28:35;;;;;;;6.95;1.50;;;;;;;28.73;34.51;96895.38;2069395;28;20581;-65
2022/07/04 11:29:55;;;;;;;4.75;1.90;;;;;;;28.81;34.56;96889.94;2075757;28;20201;-65
2022/07/04 11:31:02;;;;;;;2.75;1.10;;;;;;;28.32;35.41;96891.03;2069902;28;20203;-65
2022/07/04 11:32:07;;;;;;;2.92;1.10;;;;;;;28.54;35.60;96884.00;2070204;28;20676;-65
2022/07/04 11:33:17;;;;;;;5.65;1.90;;;;;;;28.71;35.54;96882.13;2065044;28;20248;-65
2022/07/04 11:34:19;;;;;;;4.90;1.58;;;;;;;28.65;34.71;96886.31;2076824;28;20878;-66
2022/07/04 11:35:21;;;;;;;2.15;1.10;;;;;;;28.83;34.11;96885.22;2071542;28;20195;-65
2022/07/04 11:36:22;;;;;;;5.80;1.48;;;;;;;28.60;34.60;96882.50;2070024;28;20499;-65
2022/07/04 11:37:24;;;;;;;5.63;1.48;;;;;;;28.29;35.02;96875.25;2070196;28;20206;-65
2022/07/04 11:38:43;;;;;;;6.00;1.60;;;;;;;27.48;36.20;96884.19;2067152;28;20213;-65
2022/07/04 11:39:50;;;;;;;5.00;1.52;;;;;;;27.19;37.01;96874.78;2075597;28;20668;-65
2022/07/04 11:45:04;;;;;;;4.53;1.40;;;;;;;25.31;40.64;96867.66;2069754;28;20198;-65
2022/07/04 11:46:12;;;;;;;4.22;1.10;;;;;;;26.98;37.75;96869.94;2069787;28;20557;-65
2022/07/04 11:47:22;;;;;;;7.43;1.83;;;;;;;25.77;39.61;96867.50;2069873;28;20241;-65
2022/07/04 11:48:27;;;;;;;4.78;1.30;;;;;;;25.69;40.20;96860.25;2066473;28;20237;-64
2022/07/04 11:49:29;;;;;;;10.38;2.00;;;;;;;25.19;41.28;96848.38;2077765;28;20712;-65
2022/07/04 11:50:31;;;;;;;4.32;1.20;;;;;;;25.91;40.20;96858.84;2070077;28;20613;-64
2022/07/04 11:51:32;;;;;;;6.88;1.70;;;;;;;26.30;38.86;96855.69;2070276;28;20679;-65
2022/07/04 11:52:36;;;;;;;6.63;1.48;;;;;;;27.20;37.67;96854.19;2060574;28;20198;-63
2022/07/04 11:54:06;;;;;;;3.20;1.38;;;;;;;25.31;41.08;96848.97;2077095;28;20233;-64
2022/07/04 11:55:28;;;;;;;3.38;1.38;;;;;;;25.99;39.70;96852.72;2069923;28;20202;-67
2022/07/04 11:56:29;;;;;;;5.00;1.63;;;;;;;26.31;38.99;96854.72;2070100;28;20191;-64
2022/07/04 11:57:42;;;;;;;9.02;1.50;;;;;;;26.36;38.18;96855.06;2070147;28;20194;-65
2022/07/04 11:58:44;;;;;;;4.65;1.58;;;;;;;26.73;38.23;96853.81;2069723;28;20210;-64
2022/07/04 11:59:57;;;;;;;5.15;1.58;;;;;;;28.24;36.51;96856.16;2069956;28;20239;-64
2022/07/04 12:00:58;;;;;;;4.40;1.55;;;;;;;27.85;35.75;96852.41;2068710;28;20393;-65
2022/07/04 12:02:10;;;;;;;3.13;1.00;;;;;;;28.96;34.68;96855.06;2069981;28;20205;-65
2022/07/04 12:03:12;;;;;;;12.77;8.05;;;;;;;29.88;33.60;96858.63;2073379;28;20565;-66
2022/07/04 12:04:19;;;;;;;2.67;1.20;;;;;;;29.67;33.57;96851.28;2069380;28;20241;-66
2022/07/04 12:05:20;;;;;;;5.63;1.60;;;;;;;28.51;34.52;96815.38;2069424;28;20830;-67
2022/07/04 12:06:22;;;;;;;3.67;1.52;;;;;;;28.17;35.79;96846.09;2067780;28;20206;-68
2022/07/04 12:07:26;;;;;;;3.83;1.00;;;;;;;28.45;34.92;96847.50;2070118;28;20202;-67
2022/07/04 12:08:28;;;;;;;10.25;1.45;;;;;;;28.53;34.39;96852.78;2064059;28;20222;-66
2022/07/04 12:09:30;;;;;;;3.90;1.77;;;;;;;27.81;36.09;96841.19;2072467;28;20649;-69
2022/07/04 12:10:31;;;;;;;5.35;1.58;;;;;;;27.78;36.98;96849.59;2069601;28;20661;-67
2022/07/04 12:11:53;;;;;;;2.25;1.30;;;;;;;28.09;35.73;96853.38;2065609;28;20203;-68
2022/07/04 12:12:57;;;;;;;3.03;1.15;;;;;;;28.89;35.29;96849.59;2057233;28;20218;-67
2022/07/04 12:14:12;;;;;;;5.47;1.30;;;;;;;29.96;33.95;96847.78;2063989;28;20206;-67
2022/07/04 12:15:14;;;;;;;7.47;1.73;;;;;;;30.06;33.41;96844.81;2063171;28;20296;-67
2022/07/04 12:16:16;;;;;;;2.63;1.20;;;;;;;30.09;33.21;96844.41;2064603;28;20202;-67
2022/07/04 12:17:19;;;;;;;5.60;1.83;;;;;;;30.17;32.01;96838.09;2064479;28;20200;-67
2022/07/04 12:18:24;;;;;;;3.63;1.83;;;;;;;30.11;32.81;96837.81;2061251;28;20218;-67
2022/07/04 12:19:26;;;;;;;7.60;1.20;;;;;;;29.95;32.62;96833.50;2072015;28;20202;-67
2022/07/04 12:20:28;;;;;;;3.70;1.20;;;;;;;30.25;32.53;96833.44;2063373;28;20456;-68
2022/07/04 12:21:30;;;;;;;4.05;1.40;;;;;;;29.72;32.76;96830.03;2063857;28;20492;-67
2022/07/04 12:22:37;;;;;;;4.15;1.30;;;;;;;29.28;33.05;96831.63;2062871;28;20677;-67
2022/07/04 12:23:39;;;;;;;4.87;1.30;;;;;;;29.25;33.20;96831.97;2064130;28;20598;-67
2022/07/04 12:25:03;;;;;;;4.68;1.33;;;;;;;28.16;34.75;96831.03;2064502;28;20428;-66
2022/07/04 12:26:05;;;;;;;2.00;1.02;;;;;;;29.09;33.43;96827.56;2063498;28;20211;-67
2022/07/04 12:27:16;;;;;;;6.07;1.38;;;;;;;29.66;32.34;96812.75;2064489;28;20221;-67
2022/07/04 12:28:18;;;;;;;5.05;1.17;;;;;;;29.29;33.10;96812.66;2060382;28;20226;-68
2022/07/04 12:29:24;;;;;;;7.68;1.70;;;;;;;29.55;32.44;96813.25;2063992;28;20736;-67
2022/07/04 12:30:34;;;;;;;3.85;1.23;;;;;;;28.39;34.60;96810.59;2063268;28;20191;-67
2022/07/04 12:31:41;;;;;;;3.53;1.60;;;;;;;28.75;35.35;96810.06;2064344;28;20586;-68
2022/07/04 12:32:45;;;;;;;3.85;1.52;;;;;;;28.80;34.67;96810.38;2056342;28;20452;-67
2022/07/04 12:33:56;;;;;;;4.72;1.40;;;;;;;29.24;34.33;96806.13;2072203;28;20198;-67
2022/07/04 12:34:57;;;;;;;6.28;1.20;;;;;;;28.38;34.85;96803.56;2066658;28;20657;-67
2022/07/04 12:36:00;;;;;;;6.25;1.92;;;;;;;28.26;35.38;96800.44;2064468;28;20195;-67
2022/07/04 12:37:08;;;;;;;5.30;1.33;;;;;;;28.65;35.63;96807.59;2064352;28;20559;-68
2022/07/04 12:38:13;;;;;;;2.80;1.20;;;;;;;29.23;34.52;96799.06;2059367;28;20226;-68
2022/07/04 12:39:35;;;;;;;18.95;1.55;;;;;;;29.92;33.73;96795.34;2071818;28;20289;-68
2022/07/04 12:40:49;;;;;;;4.65;1.10;;;;;;;29.81;33.20;96777.78;2064441;28;20211;-68
2022/07/04 12:42:22;;;;;;;5.60;1.73;;;;;;;29.96;32.85;96792.09;2064261;28;20203;-66
2022/07/04 12:43:39;;;;;;;2.40;1.10;;;;;;;29.93;32.99;96795.16;2063336;28;20226;-67
2022/07/04 12:44:44;;;;;;;2.58;1.50;;;;;;;29.80;33.87;96793.09;2064187;28;20203;-67
2022/07/04 12:45:50;;;;;;;5.25;1.27;;;;;;;30.81;32.21;96796.16;2064606;28;20207;-66
2022/07/04 12:46:56;;;;;;;3.25;1.20;;;;;;;31.38;32.15;96788.97;2064483;28;20755;-67
2022/07/04 12:48:18;;;;;;;4.80;1.48;;;;;;;31.14;31.98;96792.94;2059614;28;20222;-68
2022/07/04 12:49:19;;;;;;;5.23;1.60;;;;;;;31.58;32.15;96789.09;2063773;28;20207;-67
2022/07/04 12:50:27;;;;;;;5.20;1.40;;;;;;;32.11;31.45;96798.50;2063326;28;20441;-66
2022/07/04 12:51:33;;;;;;;4.03;1.67;;;;;;;32.55;30.42;96791.81;2064258;28;20919;-66
2022/07/04 12:52:39;;;;;;;2.70;1.23;;;;;;;32.59;29.92;96790.38;2054555;28;20456;-66
2022/07/04 12:53:44;;;;;;;11.63;1.20;;;;;;;32.42;30.43;96783.66;2071979;28;20428;-67
2022/07/04 12:55:02;;;;;;;17.33;1.43;;;;;;;32.36;30.62;96786.16;2069610;28;20565;-67
2022/07/04 12:56:04;;;;;;;4.57;1.30;;;;;;;32.61;30.81;96791.00;2064045;28;20428;-67
2022/07/04 12:57:09;;;;;;;3.83;1.10;;;;;;;32.56;30.69;96790.78;2064344;28;20768;-66
2022/07/04 12:58:11;;;;;;;6.00;1.30;;;;;;;32.05;31.35;96781.25;2052696;28;20515;-66
2022/07/04 12:59:18;;;;;;;3.37;1.20;;;;;;;31.75;31.41;96776.13;2062551;28;20436;-66
2022/07/04 13:00:19;;;;;;;3.27;1.47;;;;;;;31.67;31.67;96774.44;2065157;28;20475;-66
2022/07/04 13:01:37;;;;;;;7.67;1.10;;;;;;;32.04;30.89;96775.00;2063914;28;20826;-67
2022/07/04 13:02:39;;;;;;;5.40;1.50;;;;;;;32.39;30.61;96779.50;2063170;28;20421;-66
2022/07/04 13:03:42;;;;;;;6.70;1.57;;;;;;;32.56;30.77;96777.28;2064349;28;20428;-68
2022/07/04 13:04:44;;;;;;;3.30;1.60;;;;;;;30.97;33.28;96771.63;2062753;28;20435;-66
2022/07/04 13:05:45;;;;;;;6.70;1.27;;;;;;;31.83;32.50;96773.25;2064386;28;20429;-66
2022/07/04 13:06:47;;;;;;;3.10;1.10;;;;;;;32.29;31.25;96765.56;2064331;28;20761;-67
2022/07/04 13:07:48;;;;;;;10.33;1.33;;;;;;;31.58;32.14;96771.03;2056741;28;20428;-68
2022/07/04 13:08:50;;;;;;;5.70;1.80;;;;;;;31.40;31.68;96774.25;2071777;28;20439;-68
2022/07/04 13:09:52;;;;;;;4.37;1.93;;;;;;;31.62;31.11;96765.22;2069168;28;20440;-67
2022/07/04 13:12:24;;;;;;;3.00;1.23;;;;;;;31.97;31.00;96768.75;2071928;28;20442;-68
2022/07/04 13:12:24;;;;;;;4.40;1.30;;;;;;;32.18;31.08;96775.06;2068998;28;20907;-68
2022/07/04 13:13:25;;;;;;;3.40;1.50;;;;;;;32.47;31.25;96768.53;2060496;28;21013;-68
2022/07/04 13:14:26;;;;;;;3.90;1.03;;;;;;;32.48;30.69;96766.66;2071646;28;20945;-68
2022/07/04 13:15:28;;;;;;;3.40;1.20;;;;;;;31.86;31.76;96767.47;2064504;28;20428;-68
2022/07/04 13:16:30;;;;;;;2.30;1.13;;;;;;;30.94;32.89;96769.31;2064273;28;20646;-68
2022/07/04 13:17:32;;;;;;;4.37;1.20;;;;;;;30.99;33.27;96750.69;2054501;28;20931;-67
2022/07/04 13:18:33;;;;;;;3.23;1.40;;;;;;;30.88;32.66;96764.69;2071468;28;20419;-68
2022/07/04 13:19:35;;;;;;;1.77;1.27;;;;;;;30.86;33.73;96764.88;2071160;28;20428;-67
2022/07/04 13:20:36;;;;;;;6.40;1.00;;;;;;;31.60;32.01;96760.03;2064007;28;20425;-67
2022/07/04 13:21:38;;;;;;;6.83;1.70;;;;;;;31.92;31.60;96763.13;2063511;28;20487;-68