Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:07;;;;;;;;;;;;;;;28.66;66.79;101236.00;5094253;27;70494;-34
2023/11/16 00:04:40;;;;;;;;;;;;;;;28.72;67.49;101234.38;5094508;27;66809;-33
2023/11/16 00:07:10;;;;;;;;;;;;;;;28.77;68.60;101237.31;5094681;27;70946;-34
2023/11/16 00:09:40;;;;;;;;;;;;;;;28.81;69.64;101230.50;5095768;27;66349;-34
2023/11/16 00:12:11;;;;;;;;;;;;;;;28.88;70.43;101227.84;5096319;27;70473;-33
2023/11/16 00:14:42;;;;;;;;;;;;;;;28.96;71.81;101235.78;5090764;27;66264;-34
2023/11/16 00:17:11;;;;;;;;;;;;;;;29.00;71.75;101236.19;5090975;27;70316;-34
2023/11/16 00:19:42;;;;;;;;;;;;;;;29.06;72.93;101235.44;5088394;27;67058;-34
2023/11/16 00:22:12;;;;;;;;;;;;;;;29.10;73.27;101234.03;5096575;27;69618;-34
2023/11/16 00:24:45;;;;;;;;;;;;;;;29.12;73.42;101235.50;5076501;27;65671;-33
2023/11/16 00:27:15;;;;;;;;;;;;;;;29.15;73.72;101245.06;5089568;27;69018;-33
2023/11/16 00:29:44;;;;;;;;;;;;;;;29.18;74.15;101252.75;5092491;27;66089;-34
2023/11/16 00:32:14;;;;;;;;;;;;;;;29.21;74.27;101260.47;5069695;27;69827;-34
2023/11/16 00:34:45;;;;;;;;;;;;;;;29.25;74.85;101264.41;5087952;27;67404;-34
2023/11/16 00:37:15;;;;;;;;;;;;;;;29.25;74.65;101272.53;5092201;27;70141;-34
2023/11/16 00:39:44;;;;;;;;;;;;;;;29.27;74.18;101275.03;5092931;27;66494;-34
2023/11/16 00:42:17;;;;;;;;;;;;;;;29.30;74.44;101278.16;5096847;27;70753;-34
2023/11/16 00:44:48;;;;;;;;;;;;;;;29.32;74.80;101273.41;5096548;27;67090;-34
2023/11/16 00:47:20;;;;;;;;;;;;;;;29.32;72.74;101268.00;5094276;27;70485;-34
2023/11/16 00:49:50;;;;;;;;;;;;;;;29.31;70.55;101266.34;5087401;27;66594;-34
2023/11/16 00:52:20;;;;;;;;;;;;;;;29.34;69.14;101275.91;5091654;27;69139;-34
2023/11/16 00:54:50;;;;;;;;;;;;;;;29.36;68.49;101266.59;5081468;27;66011;-34
2023/11/16 00:57:21;;;;;;;;;;;;;;;29.37;67.86;101276.34;5079708;27;70087;-34
2023/11/16 00:59:52;;;;;;;;;;;;;;;29.40;67.24;101286.75;5088070;27;66547;-34
2023/11/16 01:02:25;;;;;;;;;;;;;;;29.43;66.41;101293.63;5098653;27;70034;-34
2023/11/16 01:04:55;;;;;;;;;;;;;;;29.45;66.07;101293.41;5097544;27;66572;-33
2023/11/16 01:07:25;;;;;;;;;;;;;;;29.46;65.96;101290.53;5079553;27;70501;-35
2023/11/16 01:09:55;;;;;;;;;;;;;;;29.49;65.94;101295.53;5096603;27;66191;-35
2023/11/16 01:12:25;;;;;;;;;;;;;;;29.50;65.94;101301.75;5097590;27;69569;-33
2023/11/16 01:14:59;;;;;;;;;;;;;;;29.51;65.09;101303.44;5096740;27;66852;-34
2023/11/16 01:17:35;;;;;;;;;;;;;;;29.53;65.18;101312.16;5095007;27;70533;-33
2023/11/16 01:20:18;;;;;;;;;;;;;;;29.53;64.89;101299.50;5077296;27;66630;-33
2023/11/16 01:23:01;;;;;;;;;;;;;;;29.54;64.61;101308.44;5095819;27;70751;-33
2023/11/16 01:25:32;;;;;;;;;;;;;;;29.56;65.09;101320.72;5087693;27;66009;-34
2023/11/16 01:28:03;;;;;;;;;;;;;;;29.57;64.35;101318.84;5098666;27;69988;-33
2023/11/16 01:30:33;;;;;;;;;;;;;;;29.59;64.70;101324.91;5098340;27;66436;-33
2023/11/16 01:33:08;;;;;;;;;;;;;;;29.60;64.39;101332.78;5080528;27;69968;-33
2023/11/16 01:35:41;;;;;;;;;;;;;;;29.60;64.11;101324.69;5098061;27;65993;-33
2023/11/16 01:38:12;;;;;;;;;;;;;;;29.62;64.01;101321.78;5097762;27;70407;-34
2023/11/16 01:40:41;;;;;;;;;;;;;;;29.64;64.56;101330.53;5099874;27;65747;-34
2023/11/16 01:43:12;;;;;;;;;;;;;;;29.66;64.17;101333.06;5079909;27;69821;-35
2023/11/16 01:45:43;;;;;;;;;;;;;;;29.65;64.45;101332.22;5099710;27;66353;-34
2023/11/16 01:48:18;;;;;;;;;;;;;;;29.67;63.74;101340.97;5080687;27;70407;-34
2023/11/16 01:50:48;;;;;;;;;;;;;;;29.69;63.92;101341.59;5082596;27;67067;-34
2023/11/16 01:53:18;;;;;;;;;;;;;;;29.70;63.73;101340.56;5082879;27;69795;-32
2023/11/16 01:55:47;;;;;;;;;;;;;;;29.71;63.68;101336.81;5102439;27;66714;-34
2023/11/16 01:58:17;;;;;;;;;;;;;;;29.72;63.79;101333.06;5080234;27;69928;-34
2023/11/16 02:00:48;;;;;;;;;;;;;;;29.74;64.08;101331.00;5101833;27;65484;-34
2023/11/16 02:03:17;;;;;;;;;;;;;;;29.75;63.76;101332.66;5083988;27;69458;-35
2023/11/16 02:05:48;;;;;;;;;;;;;;;29.76;63.70;101334.34;5081615;27;66377;-33
2023/11/16 02:08:17;;;;;;;;;;;;;;;29.79;64.28;101333.94;5090688;27;70858;-33
2023/11/16 02:10:47;;;;;;;;;;;;;;;29.80;63.66;101332.06;5083834;27;66188;-34
2023/11/16 02:13:20;;;;;;;;;;;;;;;29.80;64.30;101327.50;5076273;27;70650;-34
2023/11/16 02:15:55;;;;;;;;;;;;;;;29.82;63.73;101320.03;5083337;27;66985;-35
2023/11/16 02:18:25;;;;;;;;;;;;;;;29.83;63.80;101323.56;5100595;27;70700;-33
2023/11/16 02:20:57;;;;;;;;;;;;;;;29.86;63.94;101333.13;5095218;27;68201;-34
2023/11/16 02:23:27;;;;;;;;;;;;;;;29.88;63.49;101331.91;5099960;27;70919;-35
2023/11/16 02:25:57;;;;;;;;;;;;;;;29.90;63.86;101335.25;5083309;27;66689;-39
2023/11/16 02:28:29;;;;;;;;;;;;;;;29.92;63.54;101343.13;5103613;27;69972;-34
2023/11/16 02:31:01;;;;;;;;;;;;;;;29.92;63.71;101341.28;5096042;27;67164;-34
2023/11/16 02:33:33;;;;;;;;;;;;;;;29.95;64.01;101342.72;5094991;27;70689;-34
2023/11/16 02:36:03;;;;;;;;;;;;;;;29.97;63.36;101346.06;5083999;27;66264;-33
2023/11/16 02:38:34;;;;;;;;;;;;;;;29.98;63.88;101339.66;5102974;27;70640;-34
2023/11/16 02:41:07;;;;;;;;;;;;;;;30.00;63.58;101329.44;5100434;27;66664;-34
2023/11/16 02:43:37;;;;;;;;;;;;;;;30.03;63.29;101335.28;5101434;27;69187;-33
2023/11/16 02:46:07;;;;;;;;;;;;;;;30.04;63.58;101333.41;5101616;27;66554;-34
2023/11/16 02:48:37;;;;;;;;;;;;;;;30.06;63.22;101340.28;5100439;27;70350;-36
2023/11/16 02:51:07;;;;;;;;;;;;;;;30.08;63.61;101331.94;5102100;27;66505;-34
2023/11/16 02:53:37;;;;;;;;;;;;;;;30.10;63.10;101342.59;5101411;27;69698;-33
2023/11/16 02:56:08;;;;;;;;;;;;;;;30.12;63.25;101335.94;5098991;27;66678;-34
2023/11/16 02:58:42;;;;;;;;;;;;;;;30.14;63.31;101339.25;5083749;27;70260;-34
2023/11/16 03:01:14;;;;;;;;;;;;;;;30.16;63.04;101339.88;5083420;27;66575;-33
2023/11/16 03:03:44;;;;;;;;;;;;;;;30.19;63.18;101339.47;5100433;27;69895;-34
2023/11/16 03:06:15;;;;;;;;;;;;;;;30.21;63.28;101331.16;5083937;27;66272;-34
2023/11/16 03:08:47;;;;;;;;;;;;;;;30.23;63.08;101313.72;5100129;27;72039;-33
2023/11/16 03:11:17;;;;;;;;;;;;;;;30.25;63.33;101306.19;5101954;27;67143;-33
2023/11/16 03:13:47;;;;;;;;;;;;;;;30.28;63.08;101302.25;5082795;27;69930;-32
2023/11/16 03:16:17;;;;;;;;;;;;;;;30.31;63.11;101309.13;5100594;27;66700;-34
2023/11/16 03:18:47;;;;;;;;;;;;;;;30.33;63.31;101315.19;5101072;27;70075;-33
2023/11/16 03:21:18;;;;;;;;;;;;;;;30.36;62.81;101312.06;5092170;27;67228;-33
2023/11/16 03:23:48;;;;;;;;;;;;;;;30.38;62.96;101315.41;5098219;27;70232;-34
2023/11/16 03:26:18;;;;;;;;;;;;;;;30.40;62.75;101313.31;5101078;27;66449;-33
2023/11/16 03:28:52;;;;;;;;;;;;;;;30.43;62.86;101312.91;5091367;27;70188;-33
2023/11/16 03:31:21;;;;;;;;;;;;;;;30.45;63.03;101311.66;5100355;27;66013;-33
2023/11/16 03:33:52;;;;;;;;;;;;;;;30.47;62.65;101311.44;5099859;27;70786;-34
2023/11/16 03:36:24;;;;;;;;;;;;;;;30.48;62.75;101316.66;5100917;27;66864;-34
2023/11/16 03:38:54;;;;;;;;;;;;;;;30.53;62.87;101301.66;5099131;27;71367;-34
2023/11/16 03:41:24;;;;;;;;;;;;;;;30.56;62.76;101312.06;5099217;27;67318;-33
2023/11/16 03:43:55;;;;;;;;;;;;;;;30.57;62.75;101297.50;5097991;27;71199;-34
2023/11/16 03:46:25;;;;;;;;;;;;;;;30.60;62.85;101297.91;5097777;27;66669;-33
2023/11/16 03:48:55;;;;;;;;;;;;;;;30.63;62.88;101292.06;5100840;27;70735;-34
2023/11/16 03:51:29;;;;;;;;;;;;;;;30.65;62.60;101290.00;5100200;27;67136;-34
2023/11/16 03:54:00;;;;;;;;;;;;;;;30.67;62.62;101292.47;5099132;27;70699;-34
2023/11/16 03:56:30;;;;;;;;;;;;;;;30.71;62.48;101291.03;5100752;27;67014;-33
2023/11/16 03:59:00;;;;;;;;;;;;;;;30.73;62.41;101292.50;5082573;27;70462;-34
2023/11/16 04:01:34;;;;;;;;;;;;;;;30.75;62.60;101286.03;5076165;27;67390;-35
2023/11/16 04:04:10;;;;;;;;;;;;;;;30.78;62.67;101282.91;5101064;27;69680;-35
2023/11/16 04:06:40;;;;;;;;;;;;;;;30.81;62.70;101277.09;5098892;27;67037;-34
2023/11/16 04:09:11;;;;;;;;;;;;;;;30.84;62.29;101287.50;5100928;27;70186;-34
2023/11/16 04:11:41;;;;;;;;;;;;;;;30.87;62.55;101281.66;5098601;27;66042;-33
2023/11/16 04:14:12;;;;;;;;;;;;;;;30.89;62.17;101279.56;5098360;27;69897;-34
2023/11/16 04:16:43;;;;;;;;;;;;;;;30.91;62.28;101277.50;5081472;27;66062;-34
2023/11/16 04:19:13;;;;;;;;;;;;;;;30.93;62.17;101283.53;5074168;27;70588;-35
2023/11/16 04:21:43;;;;;;;;;;;;;;;30.95;62.11;101284.16;5076353;27;66051;-34
2023/11/16 04:24:13;;;;;;;;;;;;;;;30.96;62.14;101275.00;5100316;27;70553;-35
2023/11/16 04:26:45;;;;;;;;;;;;;;;30.97;62.11;101268.53;5097734;27;65436;-34
2023/11/16 04:29:16;;;;;;;;;;;;;;;30.99;62.48;101274.56;5083369;27;71102;-34
2023/11/16 04:31:47;;;;;;;;;;;;;;;31.02;62.12;101279.56;5081255;27;66949;-34
2023/11/16 04:34:17;;;;;;;;;;;;;;;31.01;61.97;101275.19;5098730;27;70731;-34
2023/11/16 04:36:48;;;;;;;;;;;;;;;31.04;62.09;101284.78;5100159;27;66751;-34
2023/11/16 04:39:19;;;;;;;;;;;;;;;31.04;61.80;101282.91;5081972;27;69779;-34
2023/11/16 04:41:49;;;;;;;;;;;;;;;31.05;62.16;101273.72;5097772;27;67103;-35
2023/11/16 04:44:19;;;;;;;;;;;;;;;31.06;62.06;101261.81;5099892;27;69710;-37
2023/11/16 04:46:49;;;;;;;;;;;;;;;31.08;62.06;101256.19;5081521;27;65311;-34
2023/11/16 04:49:19;;;;;;;;;;;;;;;31.10;62.21;101254.94;5097786;27;70241;-33
2023/11/16 04:51:50;;;;;;;;;;;;;;;31.09;62.00;101247.88;5099231;27;66395;-33
2023/11/16 04:54:20;;;;;;;;;;;;;;;31.11;62.15;101253.88;5100442;27;70862;-36
2023/11/16 04:56:50;;;;;;;;;;;;;;;31.12;61.96;101247.44;5099682;27;66300;-33
2023/11/16 04:59:20;;;;;;;;;;;;;;;31.12;62.31;101242.03;5100924;27;70477;-33
2023/11/16 05:01:50;;;;;;;;;;;;;;;31.13;61.88;101238.25;5100213;27;66589;-35
2023/11/16 05:04:20;;;;;;;;;;;;;;;31.14;62.14;101226.34;5099446;27;70302;-34
2023/11/16 05:06:50;;;;;;;;;;;;;;;31.15;61.67;101214.50;5100977;27;66349;-34
2023/11/16 05:09:20;;;;;;;;;;;;;;;31.18;61.59;101215.94;5099759;27;70871;-33
2023/11/16 05:11:51;;;;;;;;;;;;;;;31.18;61.66;101210.53;5081458;27;66562;-34
2023/11/16 05:14:21;;;;;;;;;;;;;;;31.20;61.94;101197.56;5100767;27;70086;-33
2023/11/16 05:16:50;;;;;;;;;;;;;;;31.21;61.73;101195.72;5100368;27;66636;-34
2023/11/16 05:19:21;;;;;;;;;;;;;;;31.23;61.74;101202.59;5085855;27;70263;-34
2023/11/16 05:21:51;;;;;;;;;;;;;;;31.24;61.98;101195.28;5087559;27;66002;-33
2023/11/16 05:24:21;;;;;;;;;;;;;;;31.25;61.85;101192.34;5101277;27;69810;-34
2023/11/16 05:26:55;;;;;;;;;;;;;;;31.27;61.73;101186.72;5101952;27;66605;-35
2023/11/16 05:29:27;;;;;;;;;;;;;;;31.28;61.49;101172.94;5102454;27;70308;-34
2023/11/16 05:31:57;;;;;;;;;;;;;;;31.29;61.65;101176.50;5103740;27;66257;-33
2023/11/16 05:34:27;;;;;;;;;;;;;;;31.30;61.60;101167.31;5099721;27;70768;-34
2023/11/16 05:36:57;;;;;;;;;;;;;;;31.30;61.57;101165.44;5085229;27;66097;-34
2023/11/16 05:39:27;;;;;;;;;;;;;;;31.31;61.32;101164.38;5102788;27;69822;-34
2023/11/16 05:41:57;;;;;;;;;;;;;;;31.33;61.42;101164.16;5089463;27;66909;-35
2023/11/16 05:44:27;;;;;;;;;;;;;;;31.33;61.60;101161.47;5102329;27;69257;-35
2023/11/16 05:46:57;;;;;;;;;;;;;;;31.33;61.61;101156.84;5103108;27;66616;-37
2023/11/16 05:49:27;;;;;;;;;;;;;;;31.35;61.49;101162.91;5101470;27;70739;-34
2023/11/16 05:52:02;;;;;;;;;;;;;;;31.35;60.98;101159.38;5102998;27;66173;-34
2023/11/16 05:54:33;;;;;;;;;;;;;;;31.35;61.42;101143.94;5103306;27;70153;-34
2023/11/16 05:57:03;;;;;;;;;;;;;;;31.37;61.35;101146.44;5102427;27;66864;-34
2023/11/16 05:59:33;;;;;;;;;;;;;;;31.37;60.99;101143.72;5099924;27;70000;-33
2023/11/16 06:02:03;;;;;;;;;;;;;;;31.38;61.32;101138.09;5084614;27;66707;-34
2023/11/16 06:04:33;;;;;;;;;;;;;;;31.38;61.17;101131.84;5102973;27;70672;-35
2023/11/16 06:07:05;;;;;;;;;;;;;;;31.39;61.30;101131.63;5071806;27;66679;-34
2023/11/16 06:09:35;;;;;;;;;;;;;;;31.39;61.11;101128.91;5101713;27;69836;-34
2023/11/16 06:12:06;;;;;;;;;;;;;;;31.41;61.10;101122.47;5101982;27;65899;-35
2023/11/16 06:14:39;;;;;;;;;;;;;;;31.41;61.03;101115.16;5103011;27;70282;-34
2023/11/16 06:17:14;;;;;;;;;;;;;;;31.43;61.04;101109.53;5099799;27;66952;-33
2023/11/16 06:19:44;;;;;;;;;;;;;;;31.43;60.88;101102.22;5102864;27;69361;-33
2023/11/16 06:22:14;;;;;;;;;;;;;;;31.44;60.99;101101.16;5103226;27;66432;-33
2023/11/16 06:24:44;;;;;;;;;;;;;;;31.44;60.83;101093.03;5099424;27;69893;-33
2023/11/16 06:27:15;;;;;;;;;;;;;;;31.46;60.78;101093.63;5102943;27;66159;-33
2023/11/16 06:29:45;;;;;;;;;;;;;;;31.46;61.03;101092.81;5102182;27;70102;-34
2023/11/16 06:32:15;;;;;;;;;;;;;;;31.46;60.97;101090.94;5102268;27;65624;-33
2023/11/16 06:34:45;;;;;;;;;;;;;;;31.47;60.62;101081.75;5102695;27;69745;-34
2023/11/16 06:37:15;;;;;;;;;;;;;;;31.48;60.90;101078.00;5084194;27;65036;-35
2023/11/16 06:39:45;;;;;;;;;;;;;;;31.49;60.97;101085.06;5101630;27;70634;-34
2023/11/16 06:42:14;;;;;;;;;;;;;;;31.50;60.91;101067.72;5101425;27;66029;-34
2023/11/16 06:44:48;;;;;;;;;;;;;;;31.51;61.00;101066.72;5102599;27;69696;-35
2023/11/16 06:47:19;;;;;;;;;;;;;;;31.50;61.09;101065.03;5097126;27;66829;-34
2023/11/16 06:49:49;;;;;;;;;;;;;;;31.53;60.77;101074.59;5102476;27;69214;-34
2023/11/16 06:52:19;;;;;;;;;;;;;;;31.20;61.03;101015.19;5101908;27;66540;-32
2023/11/16 06:54:49;;;;;;;;;;;;;;;31.53;61.23;101070.00;5100953;27;69542;-33
2023/11/16 06:57:22;;;;;;;;;;;;;;;31.53;60.80;101075.44;5102303;27;66912;-33
2023/11/16 06:59:55;;;;;;;;;;;;;;;31.54;60.76;101068.97;5100680;27;69953;-33
2023/11/16 07:02:25;;;;;;;;;;;;;;;31.56;60.81;101069.56;5102479;27;66576;-34
2023/11/16 07:04:55;;;;;;;;;;;;;;;31.56;60.78;101064.13;5102567;27;69817;-33
2023/11/16 07:07:24;;;;;;;;;;;;;;;31.57;60.91;101054.97;5100936;27;66775;-33
2023/11/16 07:09:54;;;;;;;;;;;;;;;31.56;60.98;101053.28;5101847;27;70150;-34
2023/11/16 07:12:26;;;;;;;;;;;;;;;31.57;60.80;101044.13;5102269;27;66920;-34
2023/11/16 07:15:01;;;;;;;;;;;;;;;31.58;61.03;101045.78;5100381;27;70601;-34
2023/11/16 07:17:31;;;;;;;;;;;;;;;31.59;60.85;101039.31;5100378;27;66483;-37
2023/11/16 07:20:02;;;;;;;;;;;;;;;31.60;60.94;101037.44;5083868;27;69111;-34
2023/11/16 07:22:32;;;;;;;;;;;;;;;31.58;60.72;101026.78;5081172;27;66510;-34
2023/11/16 07:25:07;;;;;;;;;;;;;;;31.59;60.92;101031.19;5104072;27;69817;-33
2023/11/16 07:27:38;;;;;;;;;;;;;;;31.60;61.19;101032.00;5097650;27;65813;-34
2023/11/16 07:30:09;;;;;;;;;;;;;;;31.61;61.00;101041.78;5101138;27;70646;-33
2023/11/16 07:32:40;;;;;;;;;;;;;;;31.61;60.90;101039.91;5102396;27;66097;-34
2023/11/16 07:35:16;;;;;;;;;;;;;;;31.62;60.94;101046.16;5100832;27;70017;-33
2023/11/16 07:37:47;;;;;;;;;;;;;;;31.63;60.99;101044.28;5097787;27;65347;-33
2023/11/16 07:40:20;;;;;;;;;;;;;;;31.63;60.82;101047.00;5101892;27;69825;-35
2023/11/16 07:42:50;;;;;;;;;;;;;;;31.63;61.14;101041.59;5100538;27;66776;-34
2023/11/16 07:45:20;;;;;;;;;;;;;;;31.63;61.04;101034.28;5101184;27;70308;-33
2023/11/16 07:47:51;;;;;;;;;;;;;;;31.63;61.37;101049.72;5101481;27;65780;-34
2023/11/16 07:50:21;;;;;;;;;;;;;;;31.63;61.06;101044.28;5099167;27;70901;-33
2023/11/16 07:52:53;;;;;;;;;;;;;;;31.64;61.29;101030.50;5101713;27;66287;-34
2023/11/16 07:55:25;;;;;;;;;;;;;;;31.63;61.11;101042.41;5090533;27;69601;-34
2023/11/16 07:57:55;;;;;;;;;;;;;;;31.63;61.28;101041.59;5082682;27;66214;-35
2023/11/16 08:00:31;;;;;;;;;;;;;;;31.64;61.15;101026.97;5102662;27;70810;-34
2023/11/16 08:05:50;;;;;;;;;;;;;;;31.63;61.42;101030.75;5099963;27;69049;-34
2023/11/16 08:08:20;;;;;;;;;;;;;;;31.63;61.24;101025.31;5101952;27;65688;-34
2023/11/16 08:10:50;;;;;;;;;;;;;;;31.62;61.09;101019.03;5100211;27;70839;-34
2023/11/16 08:13:20;;;;;;;;;;;;;;;31.61;61.13;101018.22;5102418;27;66117;-34
2023/11/16 08:15:52;;;;;;;;;;;;;;;31.61;61.25;101015.50;5100552;27;70314;-33
2023/11/16 08:18:24;;;;;;;;;;;;;;;31.62;61.50;101029.88;5102065;27;67001;-32
2023/11/16 08:20:54;;;;;;;;;;;;;;;31.61;61.27;101029.06;5101124;27;69641;-34
2023/11/16 08:23:29;;;;;;;;;;;;;;;31.61;61.16;101023.63;5081269;27;66715;-34
2023/11/16 08:26:18;;;;;;;;;;;;;;;31.61;61.21;101026.34;5100361;27;70064;-34
2023/11/16 08:28:49;;;;;;;;;;;;;;;31.61;61.49;101020.09;5099768;27;66395;-37
2023/11/16 08:31:19;;;;;;;;;;;;;;;31.60;61.67;101027.41;5101793;27;69750;-34
2023/11/16 08:33:49;;;;;;;;;;;;;;;31.60;62.03;101021.97;5100604;27;66612;-33
2023/11/16 08:36:20;;;;;;;;;;;;;;;31.61;62.05;101023.63;5100352;27;69898;-33
2023/11/16 08:38:50;;;;;;;;;;;;;;;31.62;62.38;101035.31;5100005;27;65809;-35
2023/11/16 08:41:22;;;;;;;;;;;;;;;31.61;62.38;101029.06;5098190;27;70250;-36
2023/11/16 08:43:52;;;;;;;;;;;;;;;31.62;62.62;101029.88;5079706;27;66710;-34
2023/11/16 08:46:24;;;;;;;;;;;;;;;31.61;62.09;101023.63;5101366;27;70096;-34
2023/11/16 08:48:54;;;;;;;;;;;;;;;31.60;62.41;101027.41;5099871;27;66954;-35
2023/11/16 08:51:24;;;;;;;;;;;;;;;31.61;62.39;101023.63;5099430;27;69756;-34
2023/11/16 08:53:56;;;;;;;;;;;;;;;31.59;62.35;101020.34;5091493;27;66886;-34
2023/11/16 08:56:27;;;;;;;;;;;;;;;31.59;62.15;101014.91;5100438;27;70172;-34
2023/11/16 08:59:03;;;;;;;;;;;;;;;31.59;62.18;101020.34;5102432;27;66718;-34
2023/11/16 09:01:37;;;;;;;;;;;;;;;31.58;62.28;101013.25;5103518;27;69676;-33
2023/11/16 09:04:12;;;;;;;;;;;;;;;31.58;62.14;101017.84;5102795;27;66598;-34
2023/11/16 09:06:44;;;;;;;;;;;;;;;31.58;62.48;101017.84;5101649;27;69874;-35
2023/11/16 09:12:05;;;;;;;;;;;;;;;31.56;62.56;101025.34;5099647;27;69124;-34
2023/11/16 09:14:35;;;;;;;;;;;;;;;31.54;62.45;101022.88;5102578;27;66674;-34
2023/11/16 09:17:16;;;;;;;;;;;;;;;31.35;64.95;101023.84;5077965;27;69828;-36
2023/11/16 09:19:51;;;;;;;;;;;;;;;31.22;66.67;101018.50;5099832;27;66869;-35
2023/11/16 09:22:21;;;;;;;;;;;;;;;31.15;67.85;101023.97;5096968;27;70132;-35
2023/11/16 09:24:51;;;;;;;;;;;;;;;31.08;68.36;101017.75;5100203;27;66616;-34
2023/11/16 09:27:21;;;;;;;;;;;;;;;30.86;68.13;100963.94;5098086;27;70353;-34
2023/11/16 09:29:52;;;;;;;;;;;;;;;31.22;67.95;101023.94;5095895;27;65664;-36
2023/11/16 09:32:22;;;;;;;;;;;;;;;31.22;68.87;101018.50;5097348;27;69295;-35
2023/11/16 09:34:53;;;;;;;;;;;;;;;31.24;68.84;101021.84;5097638;27;65948;-36
2023/11/16 09:37:39;;;;;;;;;;;;;;;31.24;69.32;101035.38;5099031;27;71541;-35
2023/11/16 09:40:10;;;;;;;;;;;;;;;31.23;69.53;101033.72;5098483;27;66084;-35
2023/11/16 09:42:43;;;;;;;;;;;;;;;31.23;69.30;101037.28;5094819;27;70620;-36
2023/11/16 09:45:15;;;;;;;;;;;;;;;31.24;69.69;101043.53;5100093;27;66006;-34
2023/11/16 09:47:47;;;;;;;;;;;;;;;31.31;69.17;101038.88;5098073;27;70711;-34
2023/11/16 09:50:19;;;;;;;;;;;;;;;31.31;69.59;101041.56;5098784;27;67417;-34
2023/11/16 09:52:51;;;;;;;;;;;;;;;31.32;69.80;101045.97;5098826;27;69821;-35
2023/11/16 09:55:22;;;;;;;;;;;;;;;31.32;69.76;101062.22;5097587;27;66768;-36
2023/11/16 09:57:53;;;;;;;;;;;;;;;31.30;70.35;101075.16;5098024;27;71609;-35
2023/11/16 10:00:24;;;;;;;;;;;;;;;31.28;70.50;101069.94;5097582;27;66111;-37
2023/11/16 10:02:57;;;;;;;;;;;;;;;31.28;70.67;101066.41;5098301;27;69121;-34
2023/11/16 10:05:34;;;;;;;;;;;;;;;31.28;70.38;101055.56;5095814;27;65915;-37
2023/11/16 10:08:27;;;;;;;;;;;;;;;31.29;70.23;101057.25;5092708;27;70206;-34
2023/11/16 10:10:56;;;;;;;;;;;;;;;31.29;70.26;101057.25;5094163;27;66186;-34
2023/11/16 10:13:26;;;;;;;;;;;;;;;31.31;70.01;101076.81;5097600;27;69681;-35
2023/11/16 10:16:03;;;;;;;;;;;;;;;31.29;70.40;101089.78;5099400;27;66092;-35
2023/11/16 10:18:33;;;;;;;;;;;;;;;31.27;70.65;101097.28;5096993;27;70103;-34
2023/11/16 10:21:03;;;;;;;;;;;;;;;31.28;70.48;101098.94;5096768;27;66599;-35
2023/11/16 10:23:33;;;;;;;;;;;;;;;31.28;70.61;101104.34;5099553;27;70191;-35
2023/11/16 10:26:03;;;;;;;;;;;;;;;31.30;70.63;101102.25;5096892;27;65934;-35
2023/11/16 10:28:34;;;;;;;;;;;;;;;31.29;70.74;101100.63;5095130;27;69738;-36
2023/11/16 10:31:05;;;;;;;;;;;;;;;31.28;70.84;101104.34;5097081;27;66575;-35
2023/11/16 10:33:36;;;;;;;;;;;;;;;31.30;70.65;101110.41;5096813;27;69473;-36
2023/11/16 10:36:07;;;;;;;;;;;;;;;31.28;71.08;101115.19;5095072;27;67043;-34
2023/11/16 10:38:38;;;;;;;;;;;;;;;31.25;71.46;101107.50;5099248;27;70387;-36
2023/11/16 10:41:08;;;;;;;;;;;;;;;31.26;71.21;101101.03;5099423;27;66774;-35
2023/11/16 10:43:38;;;;;;;;;;;;;;;31.28;70.88;101104.34;5099116;27;69764;-36
2023/11/16 10:46:11;;;;;;;;;;;;;;;31.28;71.46;101120.63;5097004;27;66598;-37
2023/11/16 10:48:41;;;;;;;;;;;;;;;31.29;70.88;101122.28;5090112;27;69611;-35
2023/11/16 10:51:11;;;;;;;;;;;;;;;31.28;70.28;101126.84;5096547;27;64578;-34
2023/11/16 10:53:42;;;;;;;;;;;;;;;31.31;69.44;101131.84;5079963;27;69288;-36
2023/11/16 10:56:13;;;;;;;;;;;;;;;31.34;68.94;101141.41;5097510;27;66184;-34
2023/11/16 10:58:44;;;;;;;;;;;;;;;31.37;68.60;101157.28;5095565;27;69377;-34
2023/11/16 11:01:17;;;;;;;;;;;;;;;31.38;68.22;101162.50;5097198;27;65183;-35
2023/11/16 11:03:48;;;;;;;;;;;;;;;31.39;68.13;101163.31;5097377;27;69102;-34
2023/11/16 11:06:19;;;;;;;;;;;;;;;31.41;68.11;101174.78;5097727;27;66347;-35
2023/11/16 11:08:53;;;;;;;;;;;;;;;31.41;67.90;101172.06;5096921;27;69710;-35
2023/11/16 11:11:26;;;;;;;;;;;;;;;31.43;68.08;101178.13;5096346;27;65717;-35
2023/11/16 11:13:57;;;;;;;;;;;;;;;31.44;68.11;101179.78;5098217;27;69420;-34
2023/11/16 11:16:28;;;;;;;;;;;;;;;31.44;67.81;101177.06;5097173;27;66750;-35
2023/11/16 11:18:58;;;;;;;;;;;;;;;31.44;68.02;101184.38;5096971;27;70298;-36
2023/11/16 11:21:28;;;;;;;;;;;;;;;31.44;68.13;101187.91;5095635;27;66500;-38
2023/11/16 11:24:04;;;;;;;;;;;;;;;31.45;67.74;101196.88;5098635;27;70425;-34
2023/11/16 11:26:39;;;;;;;;;;;;;;;31.44;68.24;101196.03;5099913;27;65914;-34
2023/11/16 11:29:09;;;;;;;;;;;;;;;31.44;68.02;101201.47;5099343;27;70098;-35
2023/11/16 11:32:00;;;;;;;;;;;;;;;31.44;68.05;101193.31;5099282;27;66293;-35
2023/11/16 11:34:39;;;;;;;;;;;;;;;31.44;68.34;101196.03;5100668;27;69783;-35
2023/11/16 11:37:10;;;;;;;;;;;;;;;31.43;68.12;101199.81;5096560;27;65762;-34
2023/11/16 11:39:49;;;;;;;;;;;;;;;31.43;68.24;101202.53;5099210;27;70296;-34
2023/11/16 11:42:24;;;;;;;;;;;;;;;31.42;68.20;101211.69;5098378;27;67022;-33
2023/11/16 11:44:56;;;;;;;;;;;;;;;31.41;68.25;101207.31;5097647;27;70603;-34
2023/11/16 11:47:28;;;;;;;;;;;;;;;31.40;68.34;101216.50;5100956;27;66304;-35
2023/11/16 11:49:59;;;;;;;;;;;;;;;31.41;68.15;101211.91;5100987;27;70311;-36
2023/11/16 11:52:30;;;;;;;;;;;;;;;31.41;68.22;101222.75;5102354;27;66174;-38
2023/11/16 11:55:00;;;;;;;;;;;;;;;31.40;68.63;101227.34;5102389;27;69954;-37
2023/11/16 11:57:30;;;;;;;;;;;;;;;31.39;68.22;101225.66;5099485;27;65369;-34
2023/11/16 12:00:11;;;;;;;;;;;;;;;31.38;68.49;101229.44;5083730;27;70015;-35
2023/11/16 12:02:45;;;;;;;;;;;;;;;31.38;68.52;101235.69;5074294;27;65849;-34
2023/11/16 12:05:18;;;;;;;;;;;;;;;31.38;68.73;101240.28;5067244;27;70028;-35
2023/11/16 12:08:00;;;;;;;;;;;;;;;31.37;68.76;101249.44;5101872;27;66015;-36
2023/11/16 12:10:30;;;;;;;;;;;;;;;31.36;68.62;101250.50;5101894;27;69247;-36
2023/11/16 12:13:03;;;;;;;;;;;;;;;31.36;68.68;101245.09;5101303;27;65521;-37
2023/11/16 12:15:34;;;;;;;;;;;;;;;31.34;68.79;101244.44;5100807;27;69835;-37
2023/11/16 12:18:10;;;;;;;;;;;;;;;31.34;68.74;101239.00;5102211;27;65582;-36
2023/11/16 12:20:43;;;;;;;;;;;;;;;31.33;68.76;101242.78;5102532;27;70091;-36
2023/11/16 12:23:13;;;;;;;;;;;;;;;31.33;68.81;101242.78;5098681;27;66011;-36
2023/11/16 12:25:44;;;;;;;;;;;;;;;31.32;68.57;101249.25;5101893;27;70429;-37
2023/11/16 12:28:14;;;;;;;;;;;;;;;31.32;68.85;101269.06;5100790;27;66168;-37
2023/11/16 12:30:46;;;;;;;;;;;;;;;31.32;68.79;101262.81;5100185;27;70001;-35
2023/11/16 12:33:17;;;;;;;;;;;;;;;31.31;69.15;101263.84;5100637;27;66487;-37
2023/11/16 12:35:50;;;;;;;;;;;;;;;31.30;68.91;101270.31;5100925;27;69043;-34
2023/11/16 12:38:21;;;;;;;;;;;;;;;31.30;69.05;101281.16;5101671;27;65454;-37
2023/11/16 12:40:51;;;;;;;;;;;;;;;31.29;69.09;101282.22;5095444;27;69963;-37
2023/11/16 12:43:21;;;;;;;;;;;;;;;31.20;71.65;101294.31;5095240;27;66059;-36
2023/11/16 12:45:51;;;;;;;;;;;;;;;31.06;72.62;101290.78;5091431;27;69686;-38
2023/11/16 12:48:21;;;;;;;;;;;;;;;30.97;73.83;101290.19;5089842;27;66019;-37
2023/11/16 12:50:52;;;;;;;;;;;;;;;30.81;73.15;101293.34;5088558;27;70749;-37
2023/11/16 12:53:22;;;;;;;;;;;;;;;30.70;72.85;101298.34;5074620;27;65383;-36
2023/11/16 12:55:52;;;;;;;;;;;;;;;30.59;73.31;101296.25;5070704;27;69212;-35
2023/11/16 12:58:23;;;;;;;;;;;;;;;30.58;73.65;101316.22;5076939;27;65737;-35
2023/11/16 13:00:53;;;;;;;;;;;;;;;30.58;74.43;101316.22;5092806;27;69495;-36
2023/11/16 13:03:23;;;;;;;;;;;;;;;30.64;75.04;101330.81;5074621;27;66406;-35