Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:46;;;;;;;1.00;1.00;;;;;;;-11.24;90.87;98619.66;4994137;28;20050;-68
2021/12/24 00:03:15;;;;;;;1.23;1.13;;;;;;;-11.27;91.58;98612.97;4994150;28;20469;-70
2021/12/24 00:05:43;;;;;;;1.20;1.13;;;;;;;-11.24;91.29;98612.97;4994269;28;20050;-69
2021/12/24 00:08:10;;;;;;;1.25;1.15;;;;;;;-11.34;91.70;98626.38;4994300;28;20046;-67
2021/12/24 00:10:40;;;;;;;1.58;1.30;;;;;;;-11.37;91.57;98635.59;4994344;28;20047;-68
2021/12/24 00:13:11;;;;;;;4.72;1.42;;;;;;;-11.34;91.29;98633.91;4994035;28;20046;-69
2021/12/24 00:18:36;;;;;;;1.17;1.17;;;;;;;-11.45;91.28;98643.94;4988805;28;20046;-65
2021/12/24 00:35:11;;;;;;;3.72;1.70;;;;;;;-11.56;92.18;98655.66;5013220;28;20412;-68
2021/12/24 00:37:38;;;;;;;1.10;1.10;;;;;;;-11.47;92.23;98664.88;5013273;28;20046;-68
2021/12/24 00:40:12;;;;;;;1.58;1.40;;;;;;;-11.51;92.05;98674.06;5013070;28;20075;-69
2021/12/24 00:42:43;;;;;;;1.00;1.00;;;;;;;-11.49;91.97;98679.91;5013486;28;20045;-68
2021/12/24 00:45:12;;;;;;;1.30;1.20;;;;;;;-11.47;91.59;98688.28;5013032;28;20052;-68
2021/12/24 00:47:39;;;;;;;1.20;1.10;;;;;;;-11.46;91.95;98686.59;5013013;28;20404;-69
2021/12/24 00:50:13;;;;;;;7.95;3.67;;;;;;;-11.57;91.94;98688.28;5013127;28;20054;-68
2021/12/24 00:52:52;;;;;;;1.00;1.00;;;;;;;-11.48;91.60;98696.66;5013040;28;20108;-67
2021/12/24 00:55:21;;;;;;;1.08;1.08;;;;;;;-11.50;90.61;98702.53;5012883;28;20046;-66
2021/12/24 00:57:49;;;;;;;1.00;1.00;;;;;;;-11.54;90.51;98709.19;5012735;28;20049;-68
2021/12/24 01:00:19;;;;;;;1.00;1.00;;;;;;;-11.52;90.18;98711.72;5012917;28;20053;-68
2021/12/24 01:02:47;;;;;;;1.40;1.30;;;;;;;-11.52;90.26;98712.53;5012695;28;20057;-69
2021/12/24 01:05:17;;;;;;;1.35;1.10;;;;;;;-11.45;89.63;98713.41;5012740;28;20057;-68
2021/12/24 01:07:46;;;;;;;1.25;1.15;;;;;;;-11.56;89.43;98705.84;5012669;28;20053;-68
2021/12/24 01:10:14;;;;;;;2.30;1.20;;;;;;;-11.55;89.38;98716.75;5012833;28;20108;-68
2021/12/24 01:12:42;;;;;;;1.08;1.05;;;;;;;-11.70;89.59;98722.56;5012846;28;20045;-69
2021/12/24 01:15:10;;;;;;;1.15;1.13;;;;;;;-11.64;89.08;98718.38;5012623;28;20070;-69
2021/12/24 01:17:42;;;;;;;2.33;1.25;;;;;;;-11.70;88.93;98730.91;5012541;28;20104;-68
2021/12/24 01:20:20;;;;;;;1.05;1.02;;;;;;;-11.73;88.29;98725.91;5012468;28;20060;-68
2021/12/24 01:23:26;;;;;;;1.20;1.20;;;;;;;-11.84;88.80;98730.91;5012500;28;20053;-68
2021/12/24 01:25:55;;;;;;;1.10;1.10;;;;;;;-11.87;88.66;98737.59;5013021;28;20143;-69
2021/12/24 01:39:19;;;;;;;1.35;1.25;;;;;;;-12.11;88.79;98725.81;5014386;28;20052;-68
2021/12/24 01:44:30;;;;;;;1.65;1.55;;;;;;;-12.27;89.35;98739.16;5016364;28;20096;-67
2021/12/24 01:46:58;;;;;;;;;;;;;;;-12.30;89.14;98755.00;5016676;28;20061;-67
2021/12/24 01:49:25;;;;;;;1.15;1.15;;;;;;;-12.36;88.61;98752.44;5016768;28;19928;-68
2021/12/24 01:51:54;;;;;;;1.52;1.42;;;;;;;-12.50;89.03;98759.91;5016336;28;20042;-67
2021/12/24 01:54:22;;;;;;;1.67;1.58;;;;;;;-12.49;88.58;98759.06;5016182;28;20045;-69
2021/12/24 01:56:49;;;;;;;2.20;2.00;;;;;;;-12.53;88.48;98762.41;5016005;28;20050;-68
2021/12/24 01:59:17;;;;;;;1.75;1.65;;;;;;;-12.50;88.32;98767.44;5015992;28;20053;-68
2021/12/24 02:01:44;;;;;;;1.08;1.08;;;;;;;-12.54;88.65;98776.56;5016077;28;20054;-69
2021/12/24 02:04:13;;;;;;;2.35;1.58;;;;;;;-12.62;88.36;98768.19;5016426;28;20046;-68
2021/12/24 02:06:41;;;;;;;1.90;1.50;;;;;;;-12.77;89.01;98781.44;5016259;28;20123;-66
2021/12/24 02:09:09;;;;;;;1.83;1.52;;;;;;;-12.80;88.70;98775.59;5016084;28;20058;-69
2021/12/24 02:11:38;;;;;;;2.08;1.50;;;;;;;-12.91;89.05;98772.19;5016049;28;20053;-67
2021/12/24 02:14:07;;;;;;;1.40;1.30;;;;;;;-13.03;88.91;98765.41;5015949;28;20100;-67
2021/12/24 02:30:31;;;;;;;2.13;1.55;;;;;;;-13.26;89.65;98767.75;5015955;28;20057;-69
2021/12/24 02:32:59;;;;;;;1.75;1.65;;;;;;;-13.24;89.83;98771.06;5015539;28;20046;-69
2021/12/24 02:35:26;;;;;;;1.70;1.60;;;;;;;-13.30;89.79;98766.91;5015461;28;20050;-69
2021/12/24 02:37:54;;;;;;;2.92;2.13;;;;;;;-13.43;89.83;98775.13;5015414;28;20061;-69
2021/12/24 02:40:21;;;;;;;3.85;1.60;;;;;;;-13.55;90.54;98773.31;5015475;28;20049;-68
2021/12/24 02:42:53;;;;;;;2.33;1.70;;;;;;;-13.46;90.31;98782.56;5015323;28;20408;-68
2021/12/24 02:45:20;;;;;;;1.92;1.73;;;;;;;-13.56;90.52;98780.81;5015121;28;20050;-69
2021/12/24 02:48:09;;;;;;;;;;;;;;;-13.64;90.50;98788.22;5015639;28;20052;-68
2021/12/24 02:56:11;;;;;;;1.70;1.60;;;;;;;-13.64;90.46;98805.72;5014991;28;20059;-68
2021/12/24 02:58:40;;;;;;;6.60;2.05;;;;;;;-13.60;90.88;98804.97;5015198;28;20045;-68
2021/12/24 03:01:08;;;;;;;1.70;1.60;;;;;;;-13.45;90.45;98804.28;5014938;28;20119;-69
2021/12/24 03:03:35;;;;;;;1.27;1.25;;;;;;;-13.49;90.00;98813.41;5015024;28;20057;-68
2021/12/24 03:06:02;;;;;;;2.00;1.55;;;;;;;-13.49;89.70;98802.56;5014734;28;20062;-66
2021/12/24 03:08:31;;;;;;;1.58;1.48;;;;;;;-13.62;90.18;98804.09;5014504;28;20599;-67
2021/12/24 03:10:58;;;;;;;2.42;1.45;;;;;;;-13.58;89.85;98810.81;5014830;28;20045;-68
2021/12/24 03:13:26;;;;;;;1.35;1.25;;;;;;;-13.55;89.49;98800.00;5014704;28;20095;-67
2021/12/24 03:15:55;;;;;;;1.50;1.40;;;;;;;-13.57;89.55;98797.47;5014736;28;20432;-68
2021/12/24 03:18:26;;;;;;;3.55;1.95;;;;;;;-13.55;89.86;98800.00;5014720;28;20045;-67
2021/12/24 03:21:00;;;;;;;1.05;1.02;;;;;;;-13.49;89.57;98800.06;5014272;28;20045;-68
2021/12/24 03:23:36;;;;;;;2.10;1.83;;;;;;;-13.52;89.18;98805.88;5014310;28;20145;-69
2021/12/24 03:26:06;;;;;;;5.28;1.38;;;;;;;-13.48;89.50;98799.25;5015012;28;20050;-68
2021/12/24 03:28:33;;;;;;;1.85;1.70;;;;;;;-13.46;89.54;98802.59;5014624;28;20049;-68
2021/12/24 03:31:00;;;;;;;1.00;1.00;;;;;;;-13.27;89.18;98796.94;5014452;28;20045;-67
2021/12/24 03:33:27;;;;;;;;;;;;;;;-13.42;89.06;98804.31;5014795;28;20050;-68
2021/12/24 03:35:54;;;;;;;1.67;1.58;;;;;;;-13.36;88.80;98806.84;5014217;28;20356;-67
2021/12/24 03:38:21;;;;;;;;;;;;;;;-13.40;89.46;98803.50;5014985;28;20456;-65
2021/12/24 03:40:48;;;;;;;1.85;1.52;;;;;;;-13.27;88.85;98801.94;5014248;28;19921;-69
2021/12/24 03:43:16;;;;;;;1.52;1.42;;;;;;;-13.19;87.87;98802.81;5014240;28;20073;-69
2021/12/24 03:45:49;;;;;;;1.38;1.35;;;;;;;-13.32;89.08;98795.22;5014071;28;20042;-68
2021/12/24 03:48:21;;;;;;;1.30;1.27;;;;;;;-13.29;88.93;98802.75;5014231;28;20077;-65
2021/12/24 03:50:56;;;;;;;1.17;1.15;;;;;;;-13.21;88.86;98803.63;5014202;28;20100;-66
2021/12/24 03:56:07;;;;;;;1.45;1.35;;;;;;;-13.11;88.84;98792.88;5014101;28;20169;-68
2021/12/24 03:58:36;;;;;;;1.50;1.40;;;;;;;-13.18;88.94;98786.13;5014297;28;20054;-69
2021/12/24 04:01:03;;;;;;;1.42;1.30;;;;;;;-13.15;88.70;98793.69;5013256;28;20057;-69
2021/12/24 04:03:30;;;;;;;1.15;1.15;;;;;;;-13.08;88.53;98790.38;5013872;28;20049;-67
2021/12/24 04:05:57;;;;;;;0.90;0.90;;;;;;;-13.18;88.89;98793.63;5013734;28;20046;-69
2021/12/24 04:08:24;;;;;;;1.33;1.23;;;;;;;-13.38;89.87;98786.84;5013698;28;20060;-68
2021/12/24 04:10:51;;;;;;;1.65;1.55;;;;;;;-13.33;89.27;98788.53;5013502;28;20038;-68
2021/12/24 04:13:18;;;;;;;0.95;0.95;;;;;;;-13.13;88.95;98788.69;5013769;28;20085;-67
2021/12/24 04:15:47;;;;;;;1.20;1.20;;;;;;;-13.22;89.04;98792.78;5013685;28;20042;-69
2021/12/24 04:18:19;;;;;;;1.77;1.65;;;;;;;-13.20;89.12;98787.81;5013885;28;20069;-69
2021/12/24 04:26:15;;;;;;;1.77;1.63;;;;;;;-13.14;89.42;98792.84;5013725;28;20412;-67
2021/12/24 04:28:41;;;;;;;;;;;;;;;-13.19;89.06;98789.47;5013954;28;20069;-69
2021/12/24 04:31:09;;;;;;;;;;;;;;;-13.11;89.73;98794.53;5013975;28;19929;-68
2021/12/24 04:33:39;;;;;;;1.48;1.40;;;;;;;-13.10;89.66;98799.56;5013372;28;19921;-64
2021/12/24 04:36:24;;;;;;;1.60;1.50;;;;;;;-13.11;89.28;98802.06;5013634;28;20046;-68
2021/12/24 04:39:28;;;;;;;1.02;1.02;;;;;;;-13.08;89.51;98802.06;5013416;28;20049;-67
2021/12/24 04:53:22;;;;;;;2.78;2.05;;;;;;;-13.06;90.04;98803.75;5013155;28;19928;-68
2021/12/24 05:01:23;;;;;;;2.58;1.52;;;;;;;-12.88;89.42;98795.56;5012763;28;20057;-67
2021/12/24 05:03:51;;;;;;;1.52;1.42;;;;;;;-12.99;90.06;98798.00;5012779;28;20088;-69
2021/12/24 05:06:30;;;;;;;1.92;1.83;;;;;;;-12.81;88.98;98793.94;5012823;28;20041;-69
2021/12/24 05:08:59;;;;;;;2.15;1.33;;;;;;;-12.91;89.35;98790.53;5012697;28;20041;-68
2021/12/24 05:11:27;;;;;;;1.23;1.20;;;;;;;-12.94;89.20;98801.38;5013070;28;20052;-69
2021/12/24 05:13:54;;;;;;;;;;;;;;;-12.85;88.91;98794.75;5013345;28;20049;-67
2021/12/24 05:16:24;;;;;;;1.27;1.13;;;;;;;-13.00;89.33;98811.31;5012467;28;19921;-68
2021/12/24 05:21:32;;;;;;;1.20;1.15;;;;;;;-13.07;89.64;98804.59;5012696;28;20050;-69
2021/12/24 05:21:49;;;;;;;1.17;1.17;;;;;;;-12.89;89.18;98818.94;5012545;28;20529;-65
2021/12/24 05:24:18;;;;;;;1.40;1.30;;;;;;;-12.87;89.15;98821.44;5012457;28;20050;-64
2021/12/24 05:26:47;;;;;;;1.40;1.30;;;;;;;-12.87;88.94;98824.78;5013025;28;20511;-66
2021/12/24 05:29:15;;;;;;;1.40;1.30;;;;;;;-12.93;89.12;98822.22;5012656;28;20050;-68
2021/12/24 05:31:42;;;;;;;1.83;1.48;;;;;;;-12.94;89.48;98823.91;5012439;28;20045;-65
2021/12/24 05:34:11;;;;;;;1.45;1.35;;;;;;;-12.96;89.44;98818.03;5012451;28;20046;-65
2021/12/24 05:36:38;;;;;;;1.50;1.40;;;;;;;-12.99;88.91;98822.19;5012287;28;20054;-68
2021/12/24 05:39:05;;;;;;;1.33;1.25;;;;;;;-12.96;89.63;98817.19;5012551;28;20089;-65
2021/12/24 05:41:32;;;;;;;;;;;;;;;-12.94;89.05;98815.56;5012711;28;20077;-68
2021/12/24 05:44:02;;;;;;;1.02;1.02;;;;;;;-12.92;89.00;98818.88;5012318;28;19932;-63
2021/12/24 05:46:29;;;;;;;1.00;1.00;;;;;;;-13.11;89.22;98827.09;5012399;28;20046;-68
2021/12/24 05:48:56;;;;;;;;;;;;;;;-13.01;89.25;98822.16;5012796;28;20060;-68
2021/12/24 05:51:24;;;;;;;1.10;1.10;;;;;;;-13.03;89.15;98827.97;5012479;28;19922;-67
2021/12/24 05:53:51;;;;;;;1.15;1.13;;;;;;;-12.98;89.10;98821.34;5012401;28;20054;-68
2021/12/24 05:56:18;;;;;;;1.50;1.40;;;;;;;-13.08;89.32;98824.59;5012383;28;20054;-66
2021/12/24 05:58:45;;;;;;;0.90;0.90;;;;;;;-12.96;89.29;98818.03;5012385;28;20061;-63
2021/12/24 06:01:12;;;;;;;1.17;1.17;;;;;;;-12.95;89.21;98819.69;5012305;28;20061;-66
2021/12/24 06:03:39;;;;;;;;;;;;;;;-12.98;89.09;98817.19;5012820;28;20042;-65
2021/12/24 06:06:06;;;;;;;0.90;0.90;;;;;;;-12.99;89.18;98827.19;5011884;28;19936;-63
2021/12/24 06:08:34;;;;;;;0.90;0.90;;;;;;;-13.11;89.60;98820.41;5012157;28;20049;-68
2021/12/24 06:11:01;;;;;;;1.70;1.60;;;;;;;-13.18;89.93;98816.16;5012080;28;20404;-65
2021/12/24 06:13:29;;;;;;;1.55;1.20;;;;;;;-13.09;89.57;98821.28;5012158;28;20046;-68
2021/12/24 06:15:56;;;;;;;1.30;1.02;;;;;;;-13.06;89.26;98816.28;5011872;28;20054;-67
2021/12/24 06:18:25;;;;;;;1.60;1.50;;;;;;;-13.03;89.02;98811.28;5012034;28;20046;-68
2021/12/24 06:20:53;;;;;;;1.40;1.30;;;;;;;-13.12;89.48;98815.41;5012097;28;20058;-69
2021/12/24 06:23:21;;;;;;;1.10;1.10;;;;;;;-13.07;89.59;98808.75;5011881;28;20065;-64
2021/12/24 06:25:52;;;;;;;1.67;1.58;;;;;;;-12.98;88.76;98814.69;5015110;28;20536;-68
2021/12/24 06:28:19;;;;;;;1.67;1.15;;;;;;;-13.05;88.34;98817.13;5015597;28;20408;-67
2021/12/24 06:30:47;;;;;;;1.55;1.45;;;;;;;-13.12;88.85;98823.75;5015978;28;20050;-64
2021/12/24 06:33:14;;;;;;;1.52;1.33;;;;;;;-13.14;88.92;98827.91;5015776;28;20046;-66
2021/12/24 06:35:40;;;;;;;1.42;1.33;;;;;;;-13.18;89.05;98823.69;5015288;28;20480;-62
2021/12/24 06:38:08;;;;;;;;;;;;;;;-13.25;88.73;98831.97;5015898;28;20172;-64
2021/12/24 06:40:35;;;;;;;2.53;1.58;;;;;;;-13.33;89.04;98833.56;5015257;28;19921;-66
2021/12/24 06:43:05;;;;;;;2.53;1.20;;;;;;;-13.40;89.07;98838.53;5015279;28;20050;-63
2021/12/24 06:45:32;;;;;;;1.00;1.00;;;;;;;-13.39;89.05;98831.84;5015344;28;20492;-65
2021/12/24 06:48:01;;;;;;;1.65;1.55;;;;;;;-13.59;89.70;98841.63;5015487;28;20046;-63
2021/12/24 06:50:28;;;;;;;1.30;1.30;;;;;;;-13.49;89.24;98835.91;5015226;28;20050;-66
2021/12/24 06:52:55;;;;;;;1.50;1.40;;;;;;;-13.53;89.21;98841.72;5015168;28;20050;-64
2021/12/24 06:55:23;;;;;;;1.50;1.40;;;;;;;-13.51;88.79;98829.22;5015186;28;20493;-66
2021/12/24 06:57:50;;;;;;;1.95;1.63;;;;;;;-13.65;89.17;98839.91;5015028;28;20046;-64
2021/12/24 07:00:20;;;;;;;;;;;;;;;-13.67;89.38;98840.72;5015398;28;20046;-65
2021/12/24 07:02:48;;;;;;;1.10;1.10;;;;;;;-13.63;89.11;98848.28;5015127;28;19921;-65
2021/12/24 07:05:15;;;;;;;0.98;0.98;;;;;;;-13.61;89.39;98851.66;5015240;28;20141;-66
2021/12/24 07:07:42;;;;;;;;;;;;;;;-13.59;89.01;98846.66;5015190;28;20050;-64
2021/12/24 07:10:09;;;;;;;1.00;1.00;;;;;;;-13.63;89.13;98844.94;5014798;28;20287;-64
2021/12/24 07:12:36;;;;;;;1.10;1.10;;;;;;;-13.75;89.10;98843.13;5014967;28;20050;-67
2021/12/24 07:15:04;;;;;;;1.10;1.10;;;;;;;-13.69;89.30;98848.22;5015038;28;20050;-64
2021/12/24 07:17:32;;;;;;;1.50;1.40;;;;;;;-13.86;89.39;98840.50;5014525;28;20400;-64
2021/12/24 07:19:59;;;;;;;1.20;1.20;;;;;;;-13.84;89.84;98838.03;5014532;28;20054;-64
2021/12/24 07:22:26;;;;;;;1.30;1.20;;;;;;;-13.84;89.52;98853.88;5014328;28;20420;-66
2021/12/24 07:24:53;;;;;;;1.42;1.33;;;;;;;-13.77;89.32;98853.94;5014268;28;20400;-65
2021/12/24 07:27:20;;;;;;;1.75;1.45;;;;;;;-13.84;89.07;98853.88;5014981;28;20397;-63
2021/12/24 07:29:46;;;;;;;;;;;;;;;-13.80;89.11;98847.25;5015005;28;20050;-67
2021/12/24 07:32:14;;;;;;;1.10;1.10;;;;;;;-13.74;88.87;98844.84;5014471;28;20292;-63
2021/12/24 07:34:42;;;;;;;0.98;0.98;;;;;;;-13.65;88.73;98854.09;5014484;28;20042;-64
2021/12/24 07:37:09;;;;;;;1.90;1.35;;;;;;;-13.67;89.05;98851.56;5012906;28;20046;-66
2021/12/24 07:39:36;;;;;;;2.47;1.27;;;;;;;-13.73;88.69;98861.50;5014673;28;20049;-64
2021/12/24 07:42:03;;;;;;;1.92;1.50;;;;;;;-13.78;88.67;98857.28;5014201;28;20073;-63
2021/12/24 07:44:33;;;;;;;1.10;1.10;;;;;;;-13.84;89.53;98860.53;5014220;28;20511;-63
2021/12/24 07:47:02;;;;;;;1.13;1.13;;;;;;;-13.81;89.54;98858.06;5014139;28;20046;-67
2021/12/24 07:49:39;;;;;;;1.95;1.30;;;;;;;-13.76;89.24;98855.63;5013934;28;20050;-64
2021/12/24 07:52:12;;;;;;;4.15;1.98;;;;;;;-13.88;89.77;98857.16;5013930;28;20108;-65
2021/12/24 07:54:43;;;;;;;1.10;1.10;;;;;;;-13.85;89.75;98861.34;5014139;28;20050;-63
2021/12/24 07:57:12;;;;;;;1.20;1.20;;;;;;;-13.80;89.61;98864.75;5013689;28;20050;-64
2021/12/24 07:59:40;;;;;;;1.73;1.63;;;;;;;-13.75;89.66;98859.81;5013964;28;20073;-64
2021/12/24 08:02:10;;;;;;;1.45;1.35;;;;;;;-13.81;89.70;98865.56;5013824;28;20050;-64
2021/12/24 08:04:39;;;;;;;0.93;0.93;;;;;;;-13.68;89.72;98866.56;5014182;28;20050;-67
2021/12/24 08:07:08;;;;;;;1.70;1.60;;;;;;;-13.63;89.39;98875.78;5014040;28;20092;-67
2021/12/24 08:09:37;;;;;;;1.48;1.38;;;;;;;-13.48;88.62;98872.63;5013728;28;20480;-65
2021/12/24 08:12:05;;;;;;;1.50;1.40;;;;;;;-13.50;89.17;98876.78;5013697;28;20485;-66
2021/12/24 08:14:32;;;;;;;5.85;1.40;;;;;;;-13.60;89.25;98873.31;5013386;28;20049;-63
2021/12/24 08:16:59;;;;;;;2.05;1.25;;;;;;;-13.56;89.35;98871.72;5013476;28;20046;-64
2021/12/24 08:19:26;;;;;;;1.55;1.45;;;;;;;-13.58;88.70;98875.03;5013631;28;20057;-64
2021/12/24 08:21:53;;;;;;;1.33;1.23;;;;;;;-13.70;89.25;98883.22;5013410;28;20057;-64
2021/12/24 08:24:21;;;;;;;;;;;;;;;-13.64;89.20;98879.13;5013886;28;20058;-64
2021/12/24 08:26:48;;;;;;;1.95;1.30;;;;;;;-13.72;89.04;98885.69;5013694;28;19922;-67
2021/12/24 08:29:15;;;;;;;1.08;1.08;;;;;;;-13.57;89.07;98882.53;5013227;28;20054;-69
2021/12/24 08:31:42;;;;;;;1.17;1.13;;;;;;;-13.69;89.30;98880.75;5013192;28;20068;-67
2021/12/24 08:34:10;;;;;;;1.35;1.25;;;;;;;-13.56;89.18;98880.84;5013181;28;20049;-65
2021/12/24 08:36:37;;;;;;;1.40;1.30;;;;;;;-13.49;88.91;98875.94;5013430;28;20050;-67
2021/12/24 08:39:05;;;;;;;1.00;1.00;;;;;;;-13.64;89.50;98880.75;5013246;28;20050;-64
2021/12/24 08:41:34;;;;;;;1.33;1.23;;;;;;;-13.48;89.26;98886.81;5013127;28;20050;-67
2021/12/24 08:44:01;;;;;;;1.50;1.40;;;;;;;-13.53;88.86;98888.41;5013232;28;20053;-67
2021/12/24 08:46:28;;;;;;;1.10;1.10;;;;;;;-13.46;89.33;98891.00;5013044;28;20052;-63
2021/12/24 08:48:55;;;;;;;1.20;1.10;;;;;;;-13.47;89.77;98886.81;5012663;28;20049;-68
2021/12/24 08:51:22;;;;;;;1.15;1.15;;;;;;;-13.45;90.16;98884.34;5013186;28;20053;-68
2021/12/24 08:53:49;;;;;;;1.23;1.13;;;;;;;-13.19;89.30;98884.59;5012808;28;20485;-68
2021/12/24 08:56:15;;;;;;;;;;;;;;;-13.12;89.56;98890.50;5012931;28;20412;-68
2021/12/24 08:58:44;;;;;;;1.30;1.30;;;;;;;-13.13;89.50;98883.78;5013014;28;19921;-64
2021/12/24 09:01:12;;;;;;;1.48;1.33;;;;;;;-13.14;89.37;98889.66;5013154;28;20054;-69
2021/12/24 09:03:39;;;;;;;1.17;1.15;;;;;;;-13.09;89.22;98886.34;5012726;28;20041;-69
2021/12/24 09:06:06;;;;;;;1.25;1.25;;;;;;;-13.27;89.96;98891.22;5012609;28;20050;-69
2021/12/24 09:08:32;;;;;;;1.30;1.20;;;;;;;-13.21;89.95;98898.75;5012591;28;20054;-65
2021/12/24 09:11:00;;;;;;;1.38;1.27;;;;;;;-13.25;90.69;98902.06;5012574;28;20054;-69
2021/12/24 09:13:27;;;;;;;1.40;1.30;;;;;;;-13.10;90.47;98896.34;5012843;28;20132;-67
2021/12/24 09:15:55;;;;;;;1.75;1.13;;;;;;;-12.96;89.91;98894.81;5012562;28;20061;-69
2021/12/24 09:18:22;;;;;;;1.35;1.08;;;;;;;-12.88;90.52;98890.72;5012473;28;20053;-64
2021/12/24 09:20:49;;;;;;;2.15;1.73;;;;;;;-12.84;90.19;98892.44;5012518;28;20042;-64
2021/12/24 09:23:18;;;;;;;1.35;1.25;;;;;;;-12.72;90.43;98892.53;5012363;28;20134;-67
2021/12/24 09:25:52;;;;;;;1.08;1.08;;;;;;;-12.61;90.66;98896.78;5012465;28;20052;-64
2021/12/24 09:28:19;;;;;;;1.95;1.17;;;;;;;-12.59;91.22;98902.66;5012354;28;20484;-65
2021/12/24 09:30:46;;;;;;;1.60;1.50;;;;;;;-12.43;90.85;98901.09;5012458;28;20050;-63
2021/12/24 09:33:15;;;;;;;;;;;;;;;-12.29;91.11;98910.41;5012914;28;20100;-66
2021/12/24 09:35:41;;;;;;;1.20;1.20;;;;;;;-12.21;90.72;98907.94;5012509;28;20286;-63
2021/12/24 09:38:09;;;;;;;2.20;1.98;;;;;;;-12.23;91.11;98914.63;5012195;28;20057;-65
2021/12/24 09:40:36;;;;;;;1.10;1.10;;;;;;;-12.11;90.93;98917.22;5012684;28;20038;-64
2021/12/24 09:43:03;;;;;;;1.20;1.10;;;;;;;-12.03;91.17;98908.91;5012424;28;20050;-63
2021/12/24 09:45:30;;;;;;;1.05;1.00;;;;;;;-11.94;91.22;98917.34;5012256;28;20049;-69
2021/12/24 09:47:57;;;;;;;1.38;1.27;;;;;;;-11.91;90.82;98909.81;5012667;28;20049;-64
2021/12/24 09:50:28;;;;;;;1.30;1.30;;;;;;;-11.88;90.63;98909.84;5012010;28;20480;-63
2021/12/24 09:52:56;;;;;;;1.20;1.10;;;;;;;-11.75;90.72;98913.22;5012418;28;20077;-64
2021/12/24 09:55:26;;;;;;;1.40;1.30;;;;;;;-11.78;90.62;98910.69;5012060;28;20042;-66
2021/12/24 09:57:53;;;;;;;1.65;1.55;;;;;;;-11.72;90.70;98913.22;5012310;28;20046;-66
2021/12/24 10:00:25;;;;;;;1.75;1.63;;;;;;;-11.77;90.69;98907.34;5014362;28;20049;-65
2021/12/24 10:02:54;;;;;;;3.03;1.48;;;;;;;-11.68;90.62;98916.59;5015850;28;20058;-65
2021/12/24 10:05:41;;;;;;;1.77;1.48;;;;;;;-11.71;90.61;98922.44;5016304;28;20054;-63
2021/12/24 10:08:11;;;;;;;1.00;0.95;;;;;;;-11.63;90.45;98908.25;5015690;28;20053;-67
2021/12/24 10:10:42;;;;;;;1.15;1.15;;;;;;;-11.56;89.90;98913.28;5015889;28;20054;-65
2021/12/24 10:13:27;;;;;;;2.47;1.55;;;;;;;-11.49;90.21;98910.81;5015753;28;20049;-64
2021/12/24 10:15:56;;;;;;;2.20;1.45;;;;;;;-11.49;89.65;98904.97;5015731;28;20423;-67
2021/12/24 10:18:38;;;;;;;3.83;1.65;;;;;;;-11.58;90.15;98903.28;5015721;28;20427;-64
2021/12/24 10:21:10;;;;;;;1.65;1.50;;;;;;;-11.49;90.21;98897.44;5015547;28;20535;-66
2021/12/24 10:23:52;;;;;;;1.30;1.20;;;;;;;-11.48;90.37;98907.50;5015578;28;20507;-68
2021/12/24 10:26:25;;;;;;;1.27;1.17;;;;;;;-11.54;90.21;98904.94;5016069;28;20049;-65
2021/12/24 10:29:01;;;;;;;1.10;1.10;;;;;;;-11.41;90.07;98904.16;5015526;28;20050;-67
2021/12/24 10:31:30;;;;;;;1.60;1.50;;;;;;;-11.41;89.85;98896.63;5015713;28;20057;-64
2021/12/24 10:34:19;;;;;;;3.15;1.83;;;;;;;-11.46;90.38;98903.28;5015248;28;20053;-66
2021/12/24 10:36:58;;;;;;;1.70;1.60;;;;;;;-11.47;90.30;98900.78;5015023;28;20041;-64
2021/12/24 10:39:26;;;;;;;1.50;1.40;;;;;;;-11.42;90.73;98904.16;5015118;28;20054;-65
2021/12/24 10:41:56;;;;;;;1.00;1.00;;;;;;;-11.24;89.65;98905.91;5015170;28;20073;-64
2021/12/24 10:44:25;;;;;;;1.23;1.17;;;;;;;-11.27;89.61;98913.44;5015164;28;20492;-64
2021/12/24 10:47:01;;;;;;;1.10;1.10;;;;;;;-11.27;89.86;98916.78;5015101;28;20050;-64
2021/12/24 10:49:49;;;;;;;1.60;1.50;;;;;;;-11.41;91.01;98910.84;5015196;28;20042;-64
2021/12/24 10:55:15;;;;;;;1.08;1.02;;;;;;;-11.32;91.01;98903.38;5013751;28;20057;-64
2021/12/24 10:57:45;;;;;;;1.33;1.23;;;;;;;-11.24;90.52;98903.38;5014845;28;20493;-63
2021/12/24 11:00:21;;;;;;;1.10;1.10;;;;;;;-11.16;90.40;98904.25;5014985;28;20049;-66
2021/12/24 11:02:52;;;;;;;1.40;1.30;;;;;;;-11.27;90.62;98898.38;5014934;28;20072;-67
2021/12/24 11:05:35;;;;;;;3.97;1.48;;;;;;;-11.28;90.94;98901.69;5014835;28;20046;-64
2021/12/24 11:08:06;;;;;;;1.20;1.20;;;;;;;-11.30;90.91;98899.19;5015046;28;20046;-64
2021/12/24 11:10:37;;;;;;;1.48;1.38;;;;;;;-11.22;90.54;98886.66;5014756;28;20049;-64
2021/12/24 11:13:09;;;;;;;3.00;1.52;;;;;;;-11.22;91.05;98897.53;5014895;28;20102;-65
2021/12/24 11:15:39;;;;;;;1.75;1.63;;;;;;;-11.30;90.90;98888.28;5014527;28;20053;-64
2021/12/24 11:18:08;;;;;;;1.50;1.40;;;;;;;-11.22;90.57;98887.50;5014747;28;20042;-66
2021/12/24 11:20:36;;;;;;;1.30;1.20;;;;;;;-11.16;90.70;98886.66;5014619;28;20049;-65
2021/12/24 11:23:07;;;;;;;1.38;1.27;;;;;;;-11.22;90.57;98884.97;5014466;28;20058;-63
2021/12/24 11:25:37;;;;;;;5.70;1.75;;;;;;;-11.24;91.00;98889.16;5014922;28;20054;-65
2021/12/24 11:28:05;;;;;;;1.83;1.58;;;;;;;-11.31;91.13;98889.13;5026914;23;20508;-72
2021/12/24 11:30:34;;;;;;;1.35;1.25;;;;;;;-11.25;91.30;98889.13;5014466;28;20042;-72
2021/12/24 11:33:02;;;;;;;1.20;1.20;;;;;;;-11.31;91.35;98894.97;5014461;28;20052;-73
2021/12/24 11:35:29;;;;;;;;;;;;;;;-11.27;90.64;98889.16;5014746;28;20478;-73
2021/12/24 11:37:56;;;;;;;;;;;;;;;-11.38;91.12;98897.47;5014631;28;19929;-72
2021/12/24 11:40:24;;;;;;;;;;;;;;;-11.32;90.89;98888.31;5014697;28;20264;-72
2021/12/24 11:42:55;;;;;;;1.25;1.17;;;;;;;-11.43;90.86;98893.28;5014088;28;19921;-73
2021/12/24 11:45:25;;;;;;;1.20;1.20;;;;;;;-11.49;91.55;98899.94;5013952;28;20089;-73
2021/12/24 11:47:53;;;;;;;2.20;1.65;;;;;;;-11.48;91.64;98896.59;5014024;28;20046;-73
2021/12/24 11:50:21;;;;;;;1.48;1.15;;;;;;;-11.44;91.10;98901.63;5014124;28;20053;-73
2021/12/24 11:52:50;;;;;;;2.78;1.80;;;;;;;-11.54;91.96;98904.94;5014132;28;20046;-73
2021/12/24 11:55:19;;;;;;;1.63;1.50;;;;;;;-11.58;91.68;98900.75;5013843;28;20053;-73
2021/12/24 11:58:00;;;;;;;1.70;1.60;;;;;;;-11.58;91.28;98904.91;5013957;28;20448;-73
2021/12/24 12:00:31;;;;;;;2.28;1.67;;;;;;;-11.57;91.75;98896.56;5014193;28;20042;-73
2021/12/24 12:02:59;;;;;;;1.30;1.20;;;;;;;-11.53;91.35;98888.22;5013441;28;20053;-73
2021/12/24 12:05:33;;;;;;;1.20;1.15;;;;;;;-11.42;91.77;98894.94;5013687;28;20087;-73
2021/12/24 12:08:33;;;;;;;1.55;1.45;;;;;;;-11.47;91.71;98893.28;5013368;28;20058;-72
2021/12/24 12:11:02;;;;;;;2.25;1.40;;;;;;;-11.64;91.67;98894.03;5013624;28;20046;-73
2021/12/24 12:13:43;;;;;;;2.55;1.80;;;;;;;-11.55;91.80;98894.91;5013565;28;20061;-73
2021/12/24 12:16:11;;;;;;;2.95;1.50;;;;;;;-11.49;91.20;98890.75;5013519;28;20065;-72
2021/12/24 12:18:50;;;;;;;4.78;2.00;;;;;;;-11.58;91.69;98887.34;5013634;28;20052;-73
2021/12/24 12:21:34;;;;;;;1.70;1.60;;;;;;;-11.58;91.08;98880.69;5013580;28;20056;-73
2021/12/24 12:26:59;;;;;;;1.58;1.45;;;;;;;-11.50;90.97;98878.19;5025251;23;20037;-64
2021/12/24 12:29:31;;;;;;;1.63;1.30;;;;;;;-11.60;91.71;98886.53;5013186;28;20057;-65
2021/12/24 12:32:20;;;;;;;1.77;1.55;;;;;;;-11.73;91.70;98885.63;5013323;28;20221;-64
2021/12/24 12:34:59;;;;;;;1.40;1.30;;;;;;;-11.72;91.72;98874.75;5013061;28;20057;-64
2021/12/24 12:37:27;;;;;;;1.27;1.23;;;;;;;-11.68;91.54;98873.94;5013360;28;20050;-64
2021/12/24 12:39:56;;;;;;;1.38;1.27;;;;;;;-11.68;91.39;98874.78;5013496;28;20137;-63
2021/12/24 12:43:06;;;;;;;1.63;1.52;;;;;;;-11.80;91.47;98872.22;5013135;28;20057;-64
2021/12/24 12:46:04;;;;;;;3.50;1.63;;;;;;;-11.92;91.95;98870.53;5013011;28;20141;-64
2021/12/24 12:48:47;;;;;;;1.40;1.30;;;;;;;-11.92;91.36;98869.66;4996980;28;20517;-69
2021/12/24 12:51:14;;;;;;;1.00;1.00;;;;;;;-11.92;91.74;98877.19;5012920;28;20397;-63
2021/12/24 12:53:42;;;;;;;;;;;;;;;-11.94;91.54;98877.22;5013138;28;20057;-65
2021/12/24 12:56:19;;;;;;;1.67;1.42;;;;;;;-12.04;91.43;98887.19;5012970;28;19921;-63
2021/12/24 12:58:48;;;;;;;1.27;1.17;;;;;;;-11.91;91.31;98888.91;5012922;28;20049;-66
2021/12/24 13:01:18;;;;;;;1.30;1.27;;;;;;;-12.00;91.11;98887.19;5012905;28;20054;-63
2021/12/24 13:04:11;;;;;;;0.90;0.90;;;;;;;-12.07;91.47;98893.03;5012544;28;20136;-64