Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:34;;;;;;;3.20;2.70;;;18.50;99.90;;;;;;5087972;28;20188;-69
2023/06/30 00:03:00;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5086399;28;20432;-69
2023/06/30 00:05:26;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5088394;28;20943;-68
2023/06/30 00:07:58;;;;;;;2.77;2.17;;;18.50;99.90;;;;;;5088952;28;20725;-68
2023/06/30 00:10:24;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5088687;28;20192;-68
2023/06/30 00:12:50;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5088088;28;20472;-68
2023/06/30 00:15:16;;;;;;;4.17;2.97;;;18.50;99.90;;;;;;5088512;28;20414;-68
2023/06/30 00:17:42;;;;;;;2.87;2.67;;;18.50;99.90;;;;;;5088719;28;20180;-67
2023/06/30 00:20:08;;;;;;;4.07;2.93;;;18.50;99.90;;;;;;5088749;28;20871;-68
2023/06/30 00:22:35;;;;;;;3.57;3.07;;;18.40;99.90;;;;;;5088121;28;20180;-68
2023/06/30 00:25:01;;;;;;;5.23;3.77;;;18.40;99.90;;;;;;5088297;28;20442;-68
2023/06/30 00:27:27;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5088398;28;20833;-69
2023/06/30 00:29:53;;;;;;;3.50;2.83;;;18.50;99.90;;;;;;5088306;28;20200;-69
2023/06/30 00:32:19;;;;;;;2.93;2.73;;;18.40;99.90;;;;;;5087851;28;20212;-69
2023/06/30 00:34:44;;;;;;;4.57;2.40;;;18.30;99.90;;;;;;5088275;28;20176;-68
2023/06/30 00:37:10;;;;;;;2.30;1.90;;;18.20;99.90;;;;;;5088484;28;20500;-68
2023/06/30 00:39:36;;;;;;;3.00;1.97;;;18.30;99.90;;;;;;5088353;28;20231;-68
2023/06/30 00:42:02;;;;;;;2.07;1.87;;;18.20;99.90;;;;;;5088144;28;20185;-69
2023/06/30 00:44:27;;;;;;;3.33;2.40;;;18.20;99.90;;;;;;5088168;28;20184;-68
2023/06/30 00:46:54;;;;;;;3.07;1.97;;;18.20;99.90;;;;;;5088475;28;20422;-68
2023/06/30 00:49:20;;;;;;;2.63;2.10;;;18.20;99.90;;;;;;5088986;28;20211;-69
2023/06/30 00:51:45;;;;;;;2.73;1.60;;;18.10;99.90;;;;;;5092578;28;20954;-68
2023/06/30 00:54:12;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5090745;28;20179;-68
2023/06/30 00:56:37;;;;;;;2.87;2.07;;;17.90;99.90;;;;;;5090398;28;20184;-69
2023/06/30 00:59:03;;;;;;;3.20;2.10;;;17.70;99.90;;;;;;5092351;28;20489;-68
2023/06/30 01:01:53;;;;;;;3.90;1.97;;;17.60;99.90;;;;;;5092306;28;20177;-68
2023/06/30 01:04:27;;;;;;;3.63;2.57;;;17.60;99.90;;;;;;5091486;28;20196;-69
2023/06/30 01:07:04;;;;;;;2.47;2.27;;;17.60;99.90;;;;;;5091187;28;20572;-69
2023/06/30 01:09:34;;;;;;;3.30;2.10;;;17.60;99.90;;;;;;5092193;28;20438;-69
2023/06/30 01:12:00;;;;;;;4.77;2.47;;;17.50;99.90;;;;;;5091581;28;20792;-68
2023/06/30 01:14:29;;;;;;;2.03;1.90;;;17.50;99.90;;;;;;5090594;28;20570;-67
2023/06/30 01:16:55;;;;;;;4.10;2.87;;;17.60;99.90;;;;;;5092260;28;20422;-68
2023/06/30 01:19:26;;;;;;;3.80;2.87;;;17.50;99.90;;;;;;5092012;28;20409;-68
2023/06/30 01:21:58;;;;;;;4.13;3.63;;;17.50;99.90;;;;;;5091869;28;20446;-68
2023/06/30 01:24:26;;;;;;;3.07;2.53;;;17.40;99.90;;;;;;5091626;28;20414;-68
2023/06/30 01:26:52;;;;;;;4.23;3.10;;;17.40;99.90;;;;;;5092180;28;20410;-68
2023/06/30 01:29:19;;;;;;;3.40;3.00;;;17.30;99.90;;;;;;5091842;28;20429;-69
2023/06/30 01:31:45;;;;;;;5.20;3.07;;;17.20;99.90;;;;;;5091624;28;20515;-69
2023/06/30 01:34:11;;;;;;;4.00;3.63;;;17.20;99.90;;;;;;5090915;28;20398;-69
2023/06/30 01:36:37;;;;;;;3.50;2.87;;;17.20;99.90;;;;;;5091681;28;20426;-69
2023/06/30 01:39:03;;;;;;;5.07;3.07;;;17.20;99.90;;;;;;5091690;28;20219;-69
2023/06/30 01:41:28;;;;;;;4.77;3.20;;;17.20;99.90;;;;;;5091714;28;20180;-69
2023/06/30 01:43:55;;;;;;;4.00;2.93;;;17.20;99.90;;;;;;5090507;28;20191;-69
2023/06/30 01:46:20;;;;;;;4.00;3.70;;;17.20;99.90;;;;;;5091661;28;20637;-68
2023/06/30 01:48:46;;;;;;;4.13;3.30;;;17.20;99.90;;;;;;5091706;28;20559;-68
2023/06/30 01:51:13;;;;;;;4.90;3.30;;;17.20;99.90;;;;;;5090254;28;20216;-69
2023/06/30 01:53:39;;;;;;;6.40;3.50;;;17.20;99.90;;;;;;5090588;28;20237;-69
2023/06/30 01:56:05;;;;;;;3.50;3.17;;;17.10;99.90;;;;;;5091416;28;20414;-69
2023/06/30 01:58:31;;;;;;;10.97;4.23;;;17.10;99.90;;;;;;5091383;28;20779;-69
2023/06/30 02:00:57;;;;;;;6.43;3.73;;;17.10;99.90;;;;;;5089221;28;20454;-69
2023/06/30 02:03:23;;;;;;;6.37;4.70;;;17.10;99.90;;;;;;5089742;28;20417;-69
2023/06/30 02:05:49;;;;;;;5.70;3.93;;;17.10;99.90;;;;;;5088785;28;20434;-69
2023/06/30 02:08:15;;;;;;;5.50;4.33;;;17.00;99.90;;;;;;5091015;28;20579;-69
2023/06/30 02:10:40;;;;;;;4.57;4.17;;;17.00;99.90;;;;;;5091120;28;20486;-69
2023/06/30 02:13:06;;;;;;;9.53;4.47;;;17.00;99.90;;;;;;5090089;28;20173;-69
2023/06/30 02:15:32;;;;;;;4.37;4.00;;;17.00;99.90;;;;;;5090810;28;20181;-69
2023/06/30 02:17:58;;;;;;;5.40;4.60;;;17.00;99.90;;;;;;5090655;28;20176;-69
2023/06/30 02:20:24;;;;;;;8.07;5.10;;;17.00;99.90;;;;;;5090827;28;20241;-69
2023/06/30 02:22:50;;;;;;;7.10;5.43;;;17.00;99.90;;;;;;5090031;28;20179;-69
2023/06/30 02:25:16;;;;;;;6.23;4.83;;;16.90;99.90;;;;;;5090861;28;20414;-69
2023/06/30 02:27:45;;;;;;;6.80;4.70;;;16.90;99.90;;;;;;5090810;28;20205;-69
2023/06/30 02:30:12;;;;;;;6.27;4.67;;;16.90;99.90;;;;;;5089420;28;20212;-69
2023/06/30 02:32:38;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;5089900;28;20458;-69
2023/06/30 02:35:09;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5090416;28;20494;-69
2023/06/30 02:37:34;;;;;;;6.33;4.20;;;16.90;99.90;;;;;;5090423;28;20556;-69
2023/06/30 02:40:00;;;;;;;5.17;3.90;;;16.90;99.90;;;;;;5090730;28;21095;-68
2023/06/30 02:42:26;;;;;;;5.87;4.93;;;16.90;99.90;;;;;;5089904;28;20425;-69
2023/06/30 02:44:51;;;;;;;5.77;5.27;;;16.90;99.90;;;;;;5090164;28;20179;-69
2023/06/30 02:47:17;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;5090569;28;20641;-69
2023/06/30 02:49:43;;;;;;;6.80;6.13;;;16.80;99.90;;;;;;5090529;28;20217;-69
2023/06/30 02:52:09;;;;;;;9.60;6.60;;;16.80;99.90;;;;;;5089803;28;20212;-68
2023/06/30 02:54:34;;;;;;;10.43;7.13;;;16.90;99.90;;;;;;5090247;28;20165;-69
2023/06/30 02:57:00;;;;;;;8.67;6.57;;;16.90;99.90;;;;;;5089820;28;20493;-69
2023/06/30 02:59:26;;;;;;;9.80;5.83;;;16.90;99.90;;;;;;5090115;28;20204;-69
2023/06/30 03:01:52;;;;;;;7.43;5.93;;;16.90;99.90;;;;;;5090272;28;20517;-69
2023/06/30 03:04:17;;;;;;;7.03;6.37;;;16.90;99.90;;;;;;5089517;28;20196;-68
2023/06/30 03:06:43;;;;;;;10.50;6.83;;;16.90;99.90;;;;;;5090383;28;20188;-69
2023/06/30 03:09:09;;;;;;;8.90;6.40;;;16.80;99.90;;;;;;5090285;28;20198;-68
2023/06/30 03:11:34;;;;;;;7.03;5.90;;;16.80;99.90;;;;;;5090143;28;20200;-68
2023/06/30 03:14:00;;;;;;;11.03;6.27;;;16.80;99.90;;;;;;5088089;28;20240;-69
2023/06/30 03:16:26;;;;;;;6.53;5.67;;;16.80;99.90;;;;;;5090226;28;20779;-68
2023/06/30 03:18:52;;;;;;;9.13;6.23;;;16.70;99.90;;;;;;5089903;28;20184;-68
2023/06/30 03:21:18;;;;;;;8.87;5.63;;;16.70;99.90;;;;;;5089819;28;20197;-69
2023/06/30 03:23:45;;;;;;;8.93;5.63;;;16.80;99.90;;;;;;5088877;28;20453;-68
2023/06/30 03:26:13;;;;;;;5.90;5.33;;;16.70;99.90;;;;;;5086843;28;20192;-68
2023/06/30 03:28:39;;;;;;;9.73;5.53;;;16.80;99.90;;;;;;5090592;28;20422;-68
2023/06/30 03:31:04;;;;;;;6.33;5.30;;;16.80;99.90;;;;;;5089562;28;20473;-69
2023/06/30 03:33:30;;;;;;;5.73;5.23;;;16.70;99.90;;;;;;5088495;28;20259;-68
2023/06/30 03:35:56;;;;;;;10.17;6.03;;;16.70;99.90;;;;;;5089508;28;20254;-68
2023/06/30 03:38:21;;;;;;;7.33;5.37;;;16.70;99.90;;;;;;5088041;28;20187;-69
2023/06/30 03:40:47;;;;;;;9.30;5.70;;;16.60;99.90;;;;;;5087902;28;20208;-68
2023/06/30 03:43:13;;;;;;;5.83;5.27;;;16.60;99.90;;;;;;5087981;28;20200;-69
2023/06/30 03:45:39;;;;;;;11.13;5.80;;;16.60;99.90;;;;;;5089431;28;20180;-69
2023/06/30 03:48:05;;;;;;;11.00;6.20;;;16.60;99.90;;;;;;5089345;28;20878;-69
2023/06/30 03:50:30;;;;;;;6.57;5.97;;;16.60;99.90;;;;;;5089138;28;20212;-69
2023/06/30 03:52:56;;;;;;;9.17;4.83;;;16.60;99.90;;;;;;5070394;28;20199;-69
2023/06/30 03:55:22;;;;;;;5.93;5.43;;;16.60;99.90;;;;;;5089171;28;20216;-69
2023/06/30 03:57:47;;;;;;;8.27;4.90;;;16.60;99.90;;;;;;5088343;28;20188;-69
2023/06/30 04:00:13;;;;;;;5.70;5.10;;;16.60;99.90;;;;;;5089050;28;20196;-68
2023/06/30 04:02:39;;;;;;;7.87;5.20;;;16.60;99.90;;;;;;5087072;28;20249;-68
2023/06/30 04:05:05;;;;;;;5.90;5.03;;;16.60;99.90;;;;;;5088586;28;20438;-69
2023/06/30 04:07:31;;;;;;;5.20;4.40;;;16.60;99.90;;;;;;5089126;28;20258;-68
2023/06/30 04:09:57;;;;;;;7.70;4.83;;;16.60;99.90;;;;;;5088840;28;20862;-68
2023/06/30 04:12:23;;;;;;;7.97;5.00;;;16.50;99.90;;;;;;5088207;28;20204;-69
2023/06/30 04:14:49;;;;;;;7.63;4.70;;;16.40;99.90;;;;;;5088610;28;20415;-69
2023/06/30 04:17:14;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5088822;28;20173;-69
2023/06/30 04:19:40;;;;;;;8.87;5.00;;;16.40;99.90;;;;;;5088580;28;20291;-69
2023/06/30 04:22:06;;;;;;;7.27;4.77;;;16.40;99.90;;;;;;5088101;28;20235;-69
2023/06/30 04:24:32;;;;;;;7.93;5.00;;;16.40;99.90;;;;;;5086746;28;20707;-68
2023/06/30 04:26:57;;;;;;;6.53;4.60;;;16.40;99.90;;;;;;5087374;28;20192;-69
2023/06/30 04:29:23;;;;;;;6.90;4.67;;;16.40;99.90;;;;;;5099754;28;20944;-68
2023/06/30 04:31:50;;;;;;;6.50;5.17;;;16.40;99.90;;;;;;5086747;28;20212;-69
2023/06/30 04:34:15;;;;;;;10.30;5.10;;;16.40;99.90;;;;;;5087579;28;20297;-69
2023/06/30 04:36:41;;;;;;;9.50;4.67;;;16.30;99.90;;;;;;5087333;28;20493;-68
2023/06/30 04:39:07;;;;;;;6.30;4.87;;;16.30;99.90;;;;;;5088498;28;20172;-68
2023/06/30 04:41:32;;;;;;;6.47;4.57;;;16.30;99.90;;;;;;5086326;28;20195;-68
2023/06/30 04:43:59;;;;;;;7.77;4.60;;;16.30;99.90;;;;;;5087176;28;20223;-69
2023/06/30 04:46:26;;;;;;;5.80;4.50;;;16.30;99.90;;;;;;5088637;28;20245;-68
2023/06/30 04:48:52;;;;;;;11.13;4.87;;;16.30;99.90;;;;;;5088692;28;21021;-68
2023/06/30 04:51:19;;;;;;;7.17;4.33;;;16.30;99.90;;;;;;5086103;28;21018;-69
2023/06/30 04:53:44;;;;;;;6.67;4.53;;;16.30;99.90;;;;;;5087403;28;20414;-68
2023/06/30 04:56:10;;;;;;;8.77;4.53;;;16.30;99.90;;;;;;5088494;28;20410;-68
2023/06/30 04:58:36;;;;;;;7.10;4.33;;;16.40;99.90;;;;;;5087326;28;20478;-68
2023/06/30 05:01:04;;;;;;;7.80;4.83;;;16.40;99.90;;;;;;5088339;28;20211;-68
2023/06/30 05:03:30;;;;;;;7.23;4.33;;;16.30;99.90;;;;;;5087322;28;20203;-68
2023/06/30 05:05:57;;;;;;;6.80;4.17;;;16.20;99.90;;;;;;5088436;28;20918;-68
2023/06/30 05:08:23;;;;;;;5.80;4.10;;;16.20;99.90;;;;;;5088364;28;20472;-68
2023/06/30 05:10:49;;;;;;;7.43;4.70;;;16.20;99.90;;;;;;5083462;28;20539;-68
2023/06/30 05:13:15;;;;;;;6.93;4.30;;;16.30;99.90;;;;;;5079804;28;20539;-68
2023/06/30 05:15:40;;;;;;;5.57;4.03;;;16.30;99.90;;;;;;5084657;28;20189;-69
2023/06/30 05:18:06;;;;;;;9.33;3.77;;;16.40;99.90;;;;;;5082862;28;20181;-68
2023/06/30 05:20:33;;;;;;;6.37;3.77;;;16.30;99.90;;;;;;5083760;28;20196;-68
2023/06/30 05:22:59;;;;;;;5.90;4.10;;;16.30;99.90;;;;;;5083905;28;20173;-69
2023/06/30 05:25:25;;;;;;;8.17;4.13;;;16.30;99.90;;;;;;5083448;28;20422;-69
2023/06/30 05:27:51;;;;;;;6.07;4.43;;;16.30;99.90;;;;;;5087878;28;20783;-68
2023/06/30 05:30:17;;;;;;;5.63;3.90;;;16.30;99.90;;;;;;5088012;28;20196;-68
2023/06/30 05:32:43;;;;;;;6.40;4.33;;;16.40;99.90;;;;;;5087170;28;20206;-68
2023/06/30 05:35:09;;;;;;;12.27;4.43;;;16.40;99.90;;;;;;5088016;28;20957;-68
2023/06/30 05:37:35;;;;;;;5.03;3.50;;;16.50;99.90;;;;;;5090354;28;20184;-68
2023/06/30 05:40:00;;;;;;;7.83;3.43;;;16.60;99.90;;;;;;5091608;28;20415;-68
2023/06/30 05:42:26;;;;;;;7.07;3.37;;;16.60;99.90;;;;;;5084804;28;20177;-68
2023/06/30 05:44:52;;;;;;;5.03;4.00;;;16.60;99.90;;;;;;5091304;28;20212;-68
2023/06/30 05:47:17;;;;;;;10.23;4.30;;;16.60;99.90;;;;;;5091242;28;20238;-69
2023/06/30 05:49:43;;;;;;;4.90;3.30;;;16.70;99.90;;;;;;5091244;28;20285;-68
2023/06/30 05:52:09;;;;;;;5.30;3.90;;;16.60;99.90;;;;;;5085240;28;20222;-68
2023/06/30 05:54:34;;;;;;;6.47;3.30;;;16.60;99.90;;;;;;5090792;28;20255;-69
2023/06/30 05:57:00;;;;;;;10.03;3.93;;;16.70;99.90;;;;;;5089746;28;20169;-68
2023/06/30 05:59:28;;;;;;;5.57;3.80;;;16.80;99.90;;;;;;5091259;28;20665;-68
2023/06/30 06:01:54;;;;;;;6.00;3.40;;;16.80;99.90;;;;;;5091166;28;20181;-68
2023/06/30 06:04:20;;;;;;;7.27;3.40;;;16.90;99.90;;;;;;5090283;28;20423;-69
2023/06/30 06:06:46;;;;;;;4.50;2.97;;;16.90;99.90;;;;;;5091173;28;20418;-68
2023/06/30 06:09:11;;;;;;;3.80;3.20;;;16.90;99.90;;;;;;5091057;28;20233;-68
2023/06/30 06:11:38;;;;;;;6.77;3.17;;;16.90;99.90;;;;;;5090884;28;20558;-68
2023/06/30 06:14:04;;;;;;;6.90;3.40;;;16.90;99.90;;;;;;5088726;28;20168;-68
2023/06/30 06:16:29;;;;;;;7.13;3.70;;;16.90;99.90;;;;;;5090904;28;20413;-68
2023/06/30 06:18:55;;;;;;;7.73;4.10;;;17.00;99.90;;;;;;5084662;28;20181;-68
2023/06/30 06:21:26;;;;;;;6.63;3.30;;;16.90;99.90;;;;;;5087239;28;20287;-69
2023/06/30 06:23:52;;;;;;;5.80;3.90;;;16.90;99.90;;;;;;5087561;28;20176;-68
2023/06/30 06:26:18;;;;;;;5.73;3.10;;;16.90;99.90;;;;;;5090496;28;20418;-68
2023/06/30 06:28:43;;;;;;;5.93;3.70;;;17.00;99.90;;;;;;5090617;28;20237;-69
2023/06/30 06:31:09;;;;;;;4.33;3.27;;;17.10;99.90;;;;;;5085694;28;20212;-68
2023/06/30 06:33:35;;;;;;;5.07;3.17;;;17.30;99.90;;;;;;5083007;28;20787;-69
2023/06/30 06:36:01;;;;;;;6.40;3.90;;;17.50;99.90;;;;;;5084598;28;20513;-68
2023/06/30 06:38:27;;;;;;;4.30;3.00;;;17.70;99.90;;;;;;5083404;28;20437;-68
2023/06/30 06:40:53;;;;;;;6.30;2.80;;;18.00;99.90;;;;;;5083579;28;20459;-68
2023/06/30 06:43:19;;;;;;;7.00;3.10;;;18.20;99.90;;;;;;5086547;28;20262;-68
2023/06/30 06:45:46;;;;;;;5.93;2.73;;;18.40;99.90;;;;;;5090385;28;20196;-68
2023/06/30 06:48:20;;;;;;;5.90;3.47;;;18.40;99.90;;;;;;5089072;28;20233;-68
2023/06/30 06:50:51;;;;;;;8.70;3.60;;;18.40;99.90;;;;;;5084071;28;20442;-68
2023/06/30 06:53:19;;;;;;;7.63;3.20;;;18.50;99.90;;;;;;5077602;28;20410;-68
2023/06/30 06:55:49;;;;;;;4.67;3.30;;;18.60;99.90;;;;;;5078954;28;20499;-68
2023/06/30 06:58:15;;;;;;;3.63;2.70;;;18.70;99.90;;;;;;5072064;28;20775;-69
2023/06/30 07:00:41;;;;;;;3.50;2.23;;;18.70;99.90;;;;;;5069661;28;20435;-68
2023/06/30 07:03:07;;;;;;;5.80;2.73;;;18.80;99.90;;;;;;5068856;28;20173;-68
2023/06/30 07:05:33;;;;;;;4.43;2.47;;;18.80;99.90;;;;;;5069765;28;20434;-69
2023/06/30 07:07:58;;;;;;;5.27;2.43;;;18.90;99.90;;;;;;5069625;28;20260;-69
2023/06/30 07:10:24;;;;;;;6.07;2.50;;;18.90;99.90;;;;;;5069620;28;20200;-69
2023/06/30 07:12:50;;;;;;;10.33;2.47;;;19.10;99.90;;;;;;5081470;28;20239;-69
2023/06/30 07:15:16;;;;;;;4.53;2.60;;;19.10;99.90;;;;;;5089506;28;20176;-68
2023/06/30 07:17:41;;;;;;;6.00;2.23;;;19.00;99.90;;;;;;5089584;28;20553;-68
2023/06/30 07:20:07;;;;;;;4.07;2.40;;;18.90;99.90;;;;;;5089672;28;20204;-68
2023/06/30 07:22:33;;;;;;;3.50;2.10;;;19.00;99.90;;;;;;5082238;28;20650;-68
2023/06/30 07:25:02;;;;;;;7.40;3.00;;;19.10;99.90;;;;;;5067848;28;20408;-69
2023/06/30 07:27:28;;;;;;;3.97;2.90;;;19.10;99.90;;;;;;5083406;28;20291;-68
2023/06/30 07:29:53;;;;;;;6.17;2.30;;;19.10;99.90;;;;;;5087880;28;20869;-69
2023/06/30 07:32:19;;;;;;;5.07;3.10;;;19.00;99.90;;;;;;5088772;28;20212;-68
2023/06/30 07:34:45;;;;;;;4.20;2.80;;;19.00;99.90;;;;;;5089035;28;20176;-69
2023/06/30 07:37:10;;;;;;;5.20;3.37;;;19.00;99.90;;;;;;5089554;28;20180;-68
2023/06/30 07:39:36;;;;;;;5.60;3.03;;;19.00;99.90;;;;;;5089206;28;20218;-68
2023/06/30 07:42:02;;;;;;;4.87;2.83;;;19.10;99.90;;;;;;5080969;28;20173;-69
2023/06/30 07:44:27;;;;;;;6.23;3.30;;;19.10;99.90;;;;;;5087659;28;20192;-68
2023/06/30 07:46:53;;;;;;;5.97;2.77;;;19.20;99.90;;;;;;5089202;28;20558;-69
2023/06/30 07:49:21;;;;;;;5.00;3.00;;;19.10;99.90;;;;;;5089108;28;20184;-69
2023/06/30 07:51:47;;;;;;;6.00;3.30;;;19.20;99.90;;;;;;5089009;28;20216;-69
2023/06/30 07:54:13;;;;;;;6.47;2.43;;;19.30;99.90;;;;;;5087966;28;20418;-69
2023/06/30 07:56:39;;;;;;;5.30;2.70;;;19.40;99.90;;;;;;5088317;28;20782;-69
2023/06/30 07:59:05;;;;;;;6.83;3.03;;;19.50;99.90;;;;;;5088357;28;20217;-69
2023/06/30 08:01:31;;;;;;;6.73;3.67;;;19.70;99.90;;;;;;5088049;28;20908;-69
2023/06/30 08:03:57;;;;;;;7.40;3.37;;;19.60;99.90;;;;;;5087968;28;20195;-68
2023/06/30 08:06:23;;;;;;;7.60;3.43;;;19.60;99.90;;;;;;5088737;28;20169;-68
2023/06/30 08:08:48;;;;;;;5.73;3.40;;;19.50;99.90;;;;;;5088676;28;20982;-69
2023/06/30 08:11:14;;;;;;;6.40;3.87;;;19.40;99.90;;;;;;5088768;28;20975;-69
2023/06/30 08:13:40;;;;;;;4.43;3.53;;;19.20;99.90;;;;;;5087656;28;20250;-69
2023/06/30 08:16:05;;;;;;;5.90;3.97;;;19.20;99.90;;;;;;5088945;28;20183;-68
2023/06/30 08:18:31;;;;;;;6.90;3.43;;;19.20;99.90;;;;;;5088665;28;20691;-69
2023/06/30 08:20:57;;;;;;;8.73;2.90;;;19.20;99.90;;;;;;5088640;28;20287;-69
2023/06/30 08:23:24;;;;;;;4.60;2.97;;;19.30;99.90;;;;;;5087700;28;20173;-69
2023/06/30 08:25:53;;;;;;;5.70;2.93;;;19.30;99.90;;;;;;5088079;28;20410;-69
2023/06/30 08:28:19;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;5068391;28;20914;-69
2023/06/30 08:30:44;;;;;;;2.27;2.03;;;19.60;99.90;;;;;;5067261;28;20431;-69
2023/06/30 08:33:10;;;;;;;5.00;2.83;;;19.60;99.90;;;;;;5067602;28;20514;-69
2023/06/30 08:35:36;;;;;;;6.00;2.53;;;19.70;99.90;;;;;;5068464;28;20173;-69
2023/06/30 08:38:01;;;;;;;3.33;2.03;;;19.60;99.90;;;;;;5068420;28;20185;-69
2023/06/30 08:40:30;;;;;;;3.00;2.20;;;19.60;99.90;;;;;;5068299;28;20279;-69
2023/06/30 08:42:59;;;;;;;3.80;2.20;;;19.60;99.90;;;;;;5067658;28;20642;-69
2023/06/30 08:45:28;;;;;;;4.70;1.90;;;19.70;99.90;;;;;;5068113;28;20407;-69
2023/06/30 08:48:04;;;;;;;5.13;3.03;;;19.90;99.90;;;;;;5068332;28;20414;-69
2023/06/30 08:50:34;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;5074623;28;22064;-68
2023/06/30 08:53:00;;;;;;;4.13;2.60;;;20.20;99.90;;;;;;5086639;28;20488;-68
2023/06/30 08:55:26;;;;;;;3.90;2.33;;;20.20;99.90;;;;;;5084455;28;20430;-69
2023/06/30 08:57:56;;;;;;;5.00;2.30;;;20.20;99.90;;;;;;5067701;28;20746;-69
2023/06/30 09:00:25;;;;;;;2.37;2.03;;;20.30;99.90;;;;;;5086695;28;20466;-69
2023/06/30 09:02:54;;;;;;;8.10;2.13;;;20.40;99.90;;;;;;5087181;28;20414;-69
2023/06/30 09:05:27;;;;;;;4.27;2.20;;;20.30;99.90;;;;;;5088037;28;20438;-69
2023/06/30 09:07:56;;;;;;;3.50;2.60;;;20.30;99.90;;;;;;5088380;28;20414;-69
2023/06/30 09:10:33;;;;;;;2.70;2.17;;;20.20;99.90;;;;;;5088641;28;21130;-69
2023/06/30 09:13:00;;;;;;;3.30;1.80;;;20.20;99.90;;;;;;5091326;28;21735;-69
2023/06/30 09:15:26;;;;;;;6.33;2.23;;;20.20;99.90;;;;;;5092184;28;20475;-69
2023/06/30 09:17:53;;;;;;;5.67;2.20;;;20.40;99.90;;;;;;5090845;28;20791;-69
2023/06/30 09:20:20;;;;;;;3.43;1.73;;;20.50;99.90;;;;;;5090798;28;20260;-69
2023/06/30 09:22:46;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5091428;28;20456;-69
2023/06/30 09:25:32;;;;;;;3.53;1.90;;;20.90;99.90;;;;;;5091825;28;20877;-69
2023/06/30 09:27:58;;;;;;;3.40;2.17;;;20.90;99.90;;;;;;5091722;28;20426;-69
2023/06/30 09:30:35;;;;;;;4.03;1.90;;;20.80;99.90;;;;;;5091721;28;20498;-69
2023/06/30 09:33:01;;;;;;;4.57;2.00;;;20.80;99.70;;;;;;5091079;28;20470;-69
2023/06/30 09:35:37;;;;;;;2.87;2.17;;;20.90;99.90;;;;;;5091696;28;20406;-69
2023/06/30 09:38:03;;;;;;;1.73;1.60;;;21.10;99.40;;;;;;5091802;28;20513;-69
2023/06/30 09:40:29;;;;;;;2.70;1.53;;;21.20;98.80;;;;;;5091639;28;20568;-69
2023/06/30 09:42:54;;;;;;;3.37;1.67;;;21.30;98.80;;;;;;5090785;28;20191;-69
2023/06/30 09:45:20;;;;;;;2.47;1.90;;;21.30;98.00;;;;;;5091096;28;20188;-69
2023/06/30 09:47:55;;;;;;;3.60;2.17;;;21.30;98.20;;;;;;5090195;28;20188;-68
2023/06/30 09:50:29;;;;;;;2.40;2.07;;;21.50;99.00;;;;;;5090214;28;20529;-69
2023/06/30 09:52:55;;;;;;;2.93;1.90;;;21.60;98.50;;;;;;5090654;28;20981;-69
2023/06/30 09:55:21;;;;;;;2.13;1.90;;;21.70;98.40;;;;;;5091263;28;20417;-69
2023/06/30 09:57:47;;;;;;;3.20;2.00;;;21.90;98.60;;;;;;5090358;28;20402;-69
2023/06/30 10:00:14;;;;;;;2.40;1.90;;;22.00;98.40;;;;;;5091239;28;20707;-69
2023/06/30 10:02:40;;;;;;;3.60;2.40;;;21.90;97.60;;;;;;5090701;28;20186;-69
2023/06/30 10:05:09;;;;;;;2.13;1.60;;;21.90;97.20;;;;;;5090826;28;20495;-69
2023/06/30 10:07:35;;;;;;;3.33;2.00;;;21.80;98.60;;;;;;5091119;28;20423;-69
2023/06/30 10:10:02;;;;;;;4.00;2.30;;;21.80;97.50;;;;;;5089957;28;20962;-69
2023/06/30 10:12:33;;;;;;;2.70;1.90;;;21.70;97.00;;;;;;5090331;28;20239;-69
2023/06/30 10:14:59;;;;;;;4.40;1.70;;;21.90;98.00;;;;;;5090728;28;20921;-69
2023/06/30 10:17:26;;;;;;;2.90;1.90;;;21.90;98.00;;;;;;5089818;28;20450;-69
2023/06/30 10:19:52;;;;;;;4.47;2.27;;;22.00;96.80;;;;;;5090592;28;20475;-69
2023/06/30 10:22:18;;;;;;;3.30;1.73;;;22.20;97.60;;;;;;5089408;28;20426;-69
2023/06/30 10:24:46;;;;;;;4.57;2.33;;;22.20;95.60;;;;;;5090559;28;20203;-69
2023/06/30 10:27:15;;;;;;;2.50;2.00;;;22.30;97.60;;;;;;5078511;28;20181;-69
2023/06/30 10:29:41;;;;;;;3.13;1.80;;;22.30;96.90;;;;;;5070464;28;20514;-69
2023/06/30 10:32:07;;;;;;;3.40;2.20;;;22.20;96.60;;;;;;5069669;28;20554;-69
2023/06/30 10:34:33;;;;;;;5.93;2.50;;;22.00;96.80;;;;;;5070181;28;20415;-69
2023/06/30 10:36:59;;;;;;;3.40;2.13;;;22.00;97.20;;;;;;5073188;28;20487;-69
2023/06/30 10:39:26;;;;;;;2.97;1.70;;;22.10;97.10;;;;;;5081935;28;20434;-69
2023/06/30 10:41:51;;;;;;;2.80;1.90;;;22.10;96.50;;;;;;5085258;28;20194;-69
2023/06/30 10:44:19;;;;;;;4.33;1.50;;;22.10;96.50;;;;;;5081486;28;20414;-69
2023/06/30 10:46:48;;;;;;;4.80;1.90;;;22.10;96.70;;;;;;5084527;28;20266;-69
2023/06/30 10:49:19;;;;;;;3.10;1.90;;;22.20;96.10;;;;;;5088039;28;20446;-69
2023/06/30 10:51:49;;;;;;;2.87;2.03;;;22.30;95.10;;;;;;5082331;28;20971;-69
2023/06/30 10:54:25;;;;;;;4.63;1.80;;;22.30;95.80;;;;;;5084342;28;20459;-69
2023/06/30 10:56:52;;;;;;;2.40;1.70;;;22.50;95.00;;;;;;5081079;28;20414;-69
2023/06/30 10:59:21;;;;;;;4.03;2.00;;;22.50;94.70;;;;;;5082915;28;20418;-69
2023/06/30 11:02:18;;;;;;;4.37;2.33;;;22.20;94.60;;;;;;5088530;28;20427;-69
2023/06/30 11:04:47;;;;;;;3.20;1.70;;;22.00;95.70;;;;;;5081339;28;20443;-69
2023/06/30 11:07:17;;;;;;;3.13;1.97;;;22.10;96.80;;;;;;5085440;28;20423;-69
2023/06/30 11:09:48;;;;;;;4.10;1.83;;;22.20;95.90;;;;;;5080528;28;20459;-69
2023/06/30 11:12:15;;;;;;;1.80;1.27;;;22.30;95.10;;;;;;5085227;28;20459;-69
2023/06/30 11:14:58;;;;;;;3.20;2.17;;;22.30;93.70;;;;;;5087265;28;20830;-69
2023/06/30 11:17:25;;;;;;;2.40;2.10;;;22.40;94.60;;;;;;5079578;28;20431;-69
2023/06/30 11:20:12;;;;;;;2.90;1.73;;;22.50;94.40;;;;;;5087668;28;20454;-69
2023/06/30 11:22:41;;;;;;;3.60;2.00;;;22.30;94.10;;;;;;5077528;28;20430;-69
2023/06/30 11:25:10;;;;;;;2.23;1.53;;;22.20;94.60;;;;;;5083571;28;20834;-69
2023/06/30 11:27:37;;;;;;;2.27;1.73;;;22.20;95.80;;;;;;5086296;28;20418;-69
2023/06/30 11:30:04;;;;;;;2.90;2.00;;;22.30;96.00;;;;;;5081744;28;20439;-69
2023/06/30 11:32:32;;;;;;;1.87;1.70;;;22.30;94.80;;;;;;5083664;28;20458;-69
2023/06/30 11:34:59;;;;;;;1.90;1.70;;;22.20;93.60;;;;;;5079057;28;20507;-69
2023/06/30 11:37:27;;;;;;;2.97;1.53;;;21.90;95.40;;;;;;5082640;28;20453;-69
2023/06/30 11:39:57;;;;;;;3.50;2.17;;;21.80;96.40;;;;;;5079223;28;20434;-69
2023/06/30 11:42:23;;;;;;;3.10;1.80;;;21.70;95.40;;;;;;5083186;28;20464;-69
2023/06/30 11:44:49;;;;;;;3.23;1.60;;;21.60;96.30;;;;;;5080809;28;20414;-69
2023/06/30 11:47:19;;;;;;;4.63;1.83;;;21.60;94.70;;;;;;5081934;28;20188;-69
2023/06/30 11:49:46;;;;;;;2.27;1.70;;;21.60;95.30;;;;;;5083275;28;21929;-69
2023/06/30 11:52:14;;;;;;;3.70;1.63;;;21.70;96.60;;;;;;5085119;28;20528;-69
2023/06/30 11:54:40;;;;;;;2.97;1.97;;;21.70;95.90;;;;;;5079966;28;20472;-68
2023/06/30 11:57:08;;;;;;;1.60;1.30;;;21.80;95.40;;;;;;5083395;28;20498;-69
2023/06/30 11:59:34;;;;;;;1.60;1.40;;;21.90;95.00;;;;;;5078135;28;20794;-69
2023/06/30 12:02:00;;;;;;;3.10;1.80;;;21.90;95.30;;;;;;5082594;28;20406;-69
2023/06/30 12:04:26;;;;;;;2.20;1.80;;;22.00;94.50;;;;;;5084008;28;20210;-69
2023/06/30 12:06:54;;;;;;;2.53;1.50;;;21.90;94.20;;;;;;5073615;28;20468;-69
2023/06/30 12:09:21;;;;;;;3.13;1.90;;;21.90;94.00;;;;;;5083071;28;20921;-69
2023/06/30 12:11:48;;;;;;;2.23;1.80;;;21.90;92.80;;;;;;5086895;28;20465;-69
2023/06/30 12:14:15;;;;;;;2.37;1.60;;;21.90;95.00;;;;;;5080841;28;20439;-69
2023/06/30 12:16:42;;;;;;;2.10;1.70;;;22.00;95.40;;;;;;5086649;28;20403;-69
2023/06/30 12:19:08;;;;;;;1.50;1.37;;;22.30;94.00;;;;;;5080899;28;20414;-69
2023/06/30 12:21:35;;;;;;;3.47;1.43;;;22.50;94.70;;;;;;5084742;28;20421;-69
2023/06/30 12:24:04;;;;;;;3.77;2.33;;;22.60;93.20;;;;;;5079147;28;20419;-69
2023/06/30 12:26:29;;;;;;;3.70;1.80;;;22.50;92.60;;;;;;5083017;28;20919;-69
2023/06/30 12:29:07;;;;;;;1.87;1.50;;;22.50;92.30;;;;;;5082521;28;20411;-69
2023/06/30 12:31:33;;;;;;;2.20;1.80;;;22.50;92.40;;;;;;5084920;28;20204;-69
2023/06/30 12:33:59;;;;;;;2.00;1.80;;;22.40;92.70;;;;;;5079364;28;20417;-69
2023/06/30 12:36:28;;;;;;;2.10;1.90;;;22.40;93.60;;;;;;5083988;28;20453;-69
2023/06/30 12:38:54;;;;;;;2.30;1.70;;;22.30;92.80;;;;;;5078485;28;20184;-69
2023/06/30 12:41:20;;;;;;;2.00;1.90;;;22.40;92.10;;;;;;5082117;28;20480;-69
2023/06/30 12:43:47;;;;;;;2.23;1.60;;;22.40;93.50;;;;;;5080107;28;21277;-69