Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:26;;;;;;;2.90;2.17;;;;;;;;;;5062015;28;20517;-59
2023/12/31 00:02:53;;;;;;;4.63;2.17;;;;;;;;;;5061640;28;20061;-60
2023/12/31 00:05:19;;;;;;;3.08;2.17;;;;;;;;;;5062877;28;20053;-58
2023/12/31 00:07:46;;;;;;;2.85;2.20;;;;;;;;;;5062350;28;20067;-58
2023/12/31 00:10:12;;;;;;;2.22;1.60;;;;;;;;;;5062230;28;20111;-59
2023/12/31 00:12:39;;;;;;;3.90;1.98;;;;;;;;;;5061251;28;20048;-59
2023/12/31 00:15:05;;;;;;;3.75;1.88;;;;;;;;;;5061803;28;20059;-59
2023/12/31 00:17:32;;;;;;;2.65;2.00;;;;;;;;;;5061780;28;20049;-59
2023/12/31 00:19:59;;;;;;;5.57;2.20;;;;;;;;;;5062827;28;20072;-59
2023/12/31 00:22:25;;;;;;;5.07;1.95;;;;;;;;;;5061624;28;20567;-59
2023/12/31 00:24:54;;;;;;;3.65;2.28;;;;;;;;;;5061228;28;20045;-59
2023/12/31 00:27:21;;;;;;;4.32;2.25;;;;;;;;;;5061513;28;20064;-60
2023/12/31 00:29:48;;;;;;;3.20;1.85;;;;;;;;;;5068290;28;20088;-59
2023/12/31 00:32:15;;;;;;;5.63;2.30;;;;;;;;;;5061983;28;20049;-57
2023/12/31 00:34:42;;;;;;;3.08;2.15;;;;;;;;;;5061174;28;20134;-58
2023/12/31 00:37:08;;;;;;;3.40;1.90;;;;;;;;;;5061945;28;20092;-60
2023/12/31 00:39:35;;;;;;;5.88;2.00;;;;;;;;;;5064527;28;20147;-56
2023/12/31 00:42:01;;;;;;;4.07;1.67;;;;;;;;;;5065801;28;20060;-59
2023/12/31 00:44:27;;;;;;;5.38;2.35;;;;;;;;;;5064602;28;20610;-59
2023/12/31 00:46:54;;;;;;;4.85;2.25;;;;;;;;;;5065269;28;20064;-59
2023/12/31 00:49:21;;;;;;;3.35;1.90;;;;;;;;;;5063894;28;20250;-59
2023/12/31 00:51:48;;;;;;;5.22;1.90;;;;;;;;;;5066255;28;20160;-60
2023/12/31 00:54:14;;;;;;;2.38;1.70;;;;;;;;;;5064981;28;20057;-59
2023/12/31 00:56:41;;;;;;;2.13;1.40;;;;;;;;;;5065096;28;20139;-59
2023/12/31 00:59:07;;;;;;;3.00;1.60;;;;;;;;;;5064553;28;20092;-59
2023/12/31 01:01:34;;;;;;;2.45;1.88;;;;;;;;;;5065440;28;20513;-59
2023/12/31 01:04:00;;;;;;;4.18;2.00;;;;;;;;;;5065191;28;20060;-59
2023/12/31 01:06:27;;;;;;;3.38;1.92;;;;;;;;;;5064610;28;20506;-59
2023/12/31 01:08:54;;;;;;;1.98;1.45;;;;;;;;;;5067330;28;20552;-59
2023/12/31 01:11:21;;;;;;;8.10;3.30;;;;;;;;;;5065816;28;20685;-59
2023/12/31 01:13:48;;;;;;;6.07;3.08;;;;;;;;;;5064421;28;20099;-59
2023/12/31 01:16:14;;;;;;;5.57;2.33;;;;;;;;;;5064278;28;20082;-60
2023/12/31 01:18:41;;;;;;;4.40;1.67;;;;;;;;;;5063503;28;20079;-60
2023/12/31 01:21:07;;;;;;;4.53;1.80;;;;;;;;;;5064502;28;20057;-59
2023/12/31 01:23:34;;;;;;;3.97;1.75;;;;;;;;;;5065364;28;20059;-60
2023/12/31 01:26:01;;;;;;;5.57;1.40;;;;;;;;;;5065782;28;20498;-59
2023/12/31 01:28:28;;;;;;;6.60;1.88;;;;;;;;;;5064103;28;20211;-59
2023/12/31 01:30:54;;;;;;;3.40;1.48;;;;;;;;;;5064041;28;20076;-59
2023/12/31 01:33:21;;;;;;;7.22;2.08;;;;;;;;;;5065375;28;20102;-59
2023/12/31 01:35:48;;;;;;;3.78;1.20;;;;;;;;;;5065068;28;20103;-59
2023/12/31 01:38:14;;;;;;;2.92;1.42;;;;;;;;;;5064165;28;20053;-59
2023/12/31 01:40:50;;;;;;;2.80;1.50;;;;;;;;;;5064715;28;20879;-57
2023/12/31 01:43:17;;;;;;;2.33;1.55;;;;;;;;;;5060805;28;20057;-59
2023/12/31 01:45:43;;;;;;;2.58;1.30;;;;;;;;;;5063947;28;20722;-59
2023/12/31 01:48:10;;;;;;;2.70;1.20;;;;;;;;;;5063888;28;20061;-60
2023/12/31 01:50:36;;;;;;;3.35;1.58;;;;;;;;;;5063914;28;20045;-58
2023/12/31 01:53:03;;;;;;;4.57;2.08;;;;;;;;;;5064352;28;20053;-60
2023/12/31 01:55:30;;;;;;;7.53;3.30;;;;;;;;;;5064330;28;20048;-59
2023/12/31 01:57:56;;;;;;;4.75;4.00;;;;;;;;;;5064112;28;20049;-59
2023/12/31 02:00:23;;;;;;;3.85;2.38;;;;;;;;;;5063077;28;20131;-60
2023/12/31 02:02:50;;;;;;;3.63;1.10;;;;;;;;;;5064017;28;20056;-58
2023/12/31 02:05:17;;;;;;;2.35;1.33;;;;;;;;;;5064768;28;20060;-59
2023/12/31 02:07:43;;;;;;;1.77;1.33;;;;;;;;;;5063734;28;20052;-60
2023/12/31 02:10:10;;;;;;;1.13;1.05;;;;;;;;;;5063679;28;20539;-59
2023/12/31 02:12:37;;;;;;;2.00;0.98;;;;;;;;;;5062821;28;20184;-59
2023/12/31 02:15:04;;;;;;;2.40;1.42;;;;;;;;;;5063879;28;20158;-59
2023/12/31 02:17:30;;;;;;;2.88;1.33;;;;;;;;;;5063084;28;20053;-59
2023/12/31 02:19:57;;;;;;;2.78;1.05;;;;;;;;;;5063792;28;20057;-59
2023/12/31 02:22:23;;;;;;;3.30;1.25;;;;;;;;;;5063682;28;20127;-58
2023/12/31 02:24:50;;;;;;;5.47;1.30;;;;;;;;;;5064080;28;20057;-59
2023/12/31 02:27:17;;;;;;;7.05;2.30;;;;;;;;;;5063576;28;20057;-59
2023/12/31 02:29:44;;;;;;;1.08;0.93;;;;;;;;;;5063465;28;20119;-59
2023/12/31 02:32:10;;;;;;;1.63;1.23;;;;;;;;;;5063289;28;20538;-59
2023/12/31 02:34:36;;;;;;;2.65;1.20;;;;;;;;;;5063197;28;20080;-58
2023/12/31 02:37:03;;;;;;;2.72;1.17;;;;;;;;;;5063808;28;20049;-60
2023/12/31 02:39:29;;;;;;;3.83;1.25;;;;;;;;;;5063047;28;20057;-60
2023/12/31 02:41:56;;;;;;;1.58;0.88;;;;;;;;;;5063599;28;20144;-59
2023/12/31 02:44:22;;;;;;;2.15;1.00;;;;;;;;;;5062690;28;20073;-60
2023/12/31 02:46:49;;;;;;;2.95;1.30;;;;;;;;;;5064261;28;20168;-59
2023/12/31 02:49:15;;;;;;;2.85;1.30;;;;;;;;;;5061825;28;20049;-59
2023/12/31 02:51:42;;;;;;;3.70;1.15;;;;;;;;;;5062783;28;20966;-59
2023/12/31 02:54:08;;;;;;;1.23;1.13;;;;;;;;;;5063447;28;20508;-60
2023/12/31 02:56:41;;;;;;;1.63;1.10;;;;;;;;;;5063197;28;20490;-59
2023/12/31 02:59:08;;;;;;;3.08;1.20;;;;;;;;;;5062772;28;20134;-60
2023/12/31 03:01:34;;;;;;;1.60;1.08;;;;;;;;;;5062896;28;20053;-59
2023/12/31 03:04:01;;;;;;;2.65;0.90;;;;;;;;;;5062902;28;20055;-60
2023/12/31 03:06:29;;;;;;;3.53;1.00;;;;;;;;;;5063567;28;20060;-60
2023/12/31 03:08:58;;;;;;;3.03;0.80;;;;;;;;;;5063867;28;20123;-58
2023/12/31 03:11:25;;;;;;;2.13;1.30;;;;;;;;;;5061945;28;20044;-58
2023/12/31 03:13:52;;;;;;;1.52;1.00;;;;;;;;;;5063866;28;20053;-60
2023/12/31 03:16:19;;;;;;;2.83;1.13;;;;;;;;;;5062914;28;20154;-60
2023/12/31 03:18:45;;;;;;;1.58;1.02;;;;;;;;;;5062142;28;20057;-60
2023/12/31 03:21:15;;;;;;;1.95;1.13;;;;;;;;;;5063320;28;20144;-59
2023/12/31 03:23:42;;;;;;;2.60;1.30;;;;;;;;;;5063049;28;20601;-60
2023/12/31 03:26:08;;;;;;;3.75;1.23;;;;;;;;;;5063177;28;20064;-59
2023/12/31 03:28:36;;;;;;;1.50;1.05;;;;;;;;;;5062685;28;20080;-60
2023/12/31 03:31:03;;;;;;;10.20;2.50;;;;;;;;;;5063047;28;20490;-59
2023/12/31 03:33:30;;;;;;;4.60;1.40;;;;;;;;;;5064274;28;20053;-60
2023/12/31 03:35:56;;;;;;;4.22;1.45;;;;;;;;;;5066215;28;20618;-60
2023/12/31 03:38:23;;;;;;;2.95;1.60;;;;;;;;;;5061792;28;20056;-59
2023/12/31 03:40:49;;;;;;;1.88;1.17;;;;;;;;;;5062581;28;20079;-59
2023/12/31 03:43:15;;;;;;;2.10;1.33;;;;;;;;;;5063059;28;20785;-59
2023/12/31 03:45:42;;;;;;;1.20;1.10;;;;;;;;;;5062183;28;20061;-60
2023/12/31 03:48:08;;;;;;;3.47;1.40;;;;;;;;;;5062061;28;20166;-60
2023/12/31 03:50:36;;;;;;;1.50;1.20;;;;;;;;;;5062540;28;20095;-59
2023/12/31 03:53:02;;;;;;;2.78;1.23;;;;;;;;;;5062576;28;20200;-59
2023/12/31 03:55:29;;;;;;;3.40;1.20;;;;;;;;;;5062196;28;20056;-58
2023/12/31 03:57:56;;;;;;;2.10;1.40;;;;;;;;;;5062436;28;20053;-60
2023/12/31 04:00:23;;;;;;;2.85;1.30;;;;;;;;;;5062250;28;20140;-60
2023/12/31 04:02:49;;;;;;;3.20;1.30;;;;;;;;;;5062805;28;20048;-59
2023/12/31 04:05:15;;;;;;;1.42;1.10;;;;;;;;;;5061865;28;20084;-60
2023/12/31 04:07:42;;;;;;;2.53;1.20;;;;;;;;;;5061131;28;20055;-60
2023/12/31 04:10:09;;;;;;;3.95;1.20;;;;;;;;;;5061727;28;20052;-59
2023/12/31 04:12:35;;;;;;;1.15;1.05;;;;;;;;;;5062284;28;20103;-60
2023/12/31 04:15:02;;;;;;;4.57;1.42;;;;;;;;;;5061624;28;20087;-59
2023/12/31 04:17:28;;;;;;;4.38;1.52;;;;;;;;;;5069964;28;20497;-60
2023/12/31 04:19:55;;;;;;;3.72;1.23;;;;;;;;;;5061622;28;20096;-60
2023/12/31 04:22:23;;;;;;;4.07;1.20;;;;;;;;;;5062149;28;20053;-60
2023/12/31 04:24:50;;;;;;;5.20;1.20;;;;;;;;;;5062088;28;20109;-59
2023/12/31 04:27:16;;;;;;;1.88;1.20;;;;;;;;;;5061251;28;20063;-60
2023/12/31 04:29:42;;;;;;;1.85;1.38;;;;;;;;;;5060922;28;20610;-60
2023/12/31 04:32:09;;;;;;;2.83;1.50;;;;;;;;;;5062249;28;20084;-60
2023/12/31 04:34:35;;;;;;;2.67;1.20;;;;;;;;;;5062621;28;20057;-60
2023/12/31 04:37:02;;;;;;;1.33;1.20;;;;;;;;;;5060735;28;20151;-60
2023/12/31 04:39:29;;;;;;;2.22;1.45;;;;;;;;;;5061858;28;20076;-60
2023/12/31 04:41:55;;;;;;;1.50;1.23;;;;;;;;;;5062102;28;20056;-60
2023/12/31 04:44:22;;;;;;;3.40;1.30;;;;;;;;;;5062374;28;20056;-60
2023/12/31 04:46:48;;;;;;;2.45;1.33;;;;;;;;;;5062047;28;20553;-60
2023/12/31 04:49:15;;;;;;;1.95;1.33;;;;;;;;;;5061489;28;20561;-59
2023/12/31 04:51:42;;;;;;;3.85;1.77;;;;;;;;;;5061759;28;20053;-60
2023/12/31 04:54:08;;;;;;;2.40;1.70;;;;;;;;;;5061355;28;20131;-58
2023/12/31 04:56:34;;;;;;;3.10;1.50;;;;;;;;;;5062186;28;20049;-59
2023/12/31 04:59:01;;;;;;;2.40;1.80;;;;;;;;;;5062013;28;20492;-60
2023/12/31 05:01:31;;;;;;;1.63;1.33;;;;;;;;;;5061670;28;20065;-59
2023/12/31 05:03:59;;;;;;;1.38;1.27;;;;;;;;;;5061802;28;20063;-60
2023/12/31 05:06:25;;;;;;;1.90;1.33;;;;;;;;;;5062402;28;20471;-59
2023/12/31 05:08:52;;;;;;;2.28;1.40;;;;;;;;;;5061412;28;20551;-60
2023/12/31 05:11:19;;;;;;;1.60;1.30;;;;;;;;;;5062039;28;20411;-59
2023/12/31 05:13:45;;;;;;;2.13;1.60;;;;;;;;;;5061277;28;20135;-60
2023/12/31 05:16:15;;;;;;;2.25;1.30;;;;;;;;;;5062096;28;20505;-59
2023/12/31 05:18:53;;;;;;;1.80;1.33;;;;;;;;;;5060884;28;20049;-60
2023/12/31 05:21:20;;;;;;;2.30;1.13;;;;;;;;;;5062970;28;20147;-59
2023/12/31 05:23:46;;;;;;;2.80;1.73;;;;;;;;;;5061073;28;20045;-58
2023/12/31 05:26:12;;;;;;;2.63;1.60;;;;;;;;;;5065110;28;20594;-59
2023/12/31 05:28:39;;;;;;;3.35;1.52;;;;;;;;;;5064525;28;20056;-59
2023/12/31 05:31:06;;;;;;;1.63;1.50;;;;;;;;;;5071407;28;20059;-59
2023/12/31 05:33:32;;;;;;;2.13;1.60;;;;;;;;;;5068102;28;20495;-60
2023/12/31 05:35:59;;;;;;;3.35;2.30;;;;;;;;;;5065277;28;20080;-60
2023/12/31 05:38:25;;;;;;;2.85;1.33;;;;;;;;;;5065320;28;20136;-60
2023/12/31 05:40:51;;;;;;;3.08;1.77;;;;;;;;;;5065659;28;20525;-60
2023/12/31 05:43:18;;;;;;;2.25;1.83;;;;;;;;;;5062057;28;20050;-59
2023/12/31 05:45:44;;;;;;;1.98;1.35;;;;;;;;;;5052117;28;20056;-59
2023/12/31 05:48:11;;;;;;;1.73;1.50;;;;;;;;;;5064068;28;20053;-60
2023/12/31 05:50:38;;;;;;;2.35;1.65;;;;;;;;;;5065047;28;20435;-57
2023/12/31 05:53:05;;;;;;;2.25;1.70;;;;;;;;;;5064987;28;20060;-59
2023/12/31 05:55:32;;;;;;;2.13;1.50;;;;;;;;;;5054707;28;20492;-57
2023/12/31 05:57:58;;;;;;;2.45;1.48;;;;;;;;;;5063924;28;20057;-59
2023/12/31 06:00:24;;;;;;;3.63;1.67;;;;;;;;;;5064877;28;20060;-58
2023/12/31 06:02:51;;;;;;;2.00;1.80;;;;;;;;;;5064949;28;20059;-59
2023/12/31 06:05:18;;;;;;;1.95;1.50;;;;;;;;;;5064977;28;20077;-59
2023/12/31 06:07:44;;;;;;;2.22;1.70;;;;;;;;;;5063569;28;20049;-58
2023/12/31 06:10:11;;;;;;;2.55;1.80;;;;;;;;;;5064790;28;20053;-59
2023/12/31 06:12:37;;;;;;;3.22;1.90;;;;;;;;;;5063712;28;20143;-58
2023/12/31 06:15:06;;;;;;;2.75;1.55;;;;;;;;;;5063089;28;20076;-60
2023/12/31 06:17:36;;;;;;;3.20;1.92;;;;;;;;;;5063639;28;20057;-60
2023/12/31 06:20:04;;;;;;;3.15;1.88;;;;;;;;;;5063003;28;20144;-59
2023/12/31 06:22:30;;;;;;;2.88;1.85;;;;;;;;;;5064262;28;20545;-58
2023/12/31 06:24:57;;;;;;;2.58;2.38;;;;;;;;;;5061710;28;20962;-60
2023/12/31 06:27:24;;;;;;;5.13;2.00;;;;;;;;;;5063661;28;20063;-59
2023/12/31 06:29:50;;;;;;;2.95;1.70;;;;;;;;;;5063462;28;20518;-59
2023/12/31 06:32:17;;;;;;;2.72;1.95;;;;;;;;;;5064415;28;20052;-59
2023/12/31 06:34:44;;;;;;;2.42;1.88;;;;;;;;;;5062305;28;20144;-59
2023/12/31 06:37:11;;;;;;;3.67;1.92;;;;;;;;;;5062683;28;20597;-59
2023/12/31 06:39:37;;;;;;;2.42;2.20;;;;;;;;;;5062864;28;20057;-59
2023/12/31 06:42:04;;;;;;;4.65;2.33;;;;;;;;;;5062743;28;20535;-58
2023/12/31 06:44:30;;;;;;;3.53;2.10;;;;;;;;;;5062608;28;20056;-58
2023/12/31 06:46:57;;;;;;;3.17;2.63;;;;;;;;;;5063925;28;20052;-59
2023/12/31 06:49:23;;;;;;;2.45;2.17;;;;;;;;;;5062818;28;20654;-59
2023/12/31 06:51:50;;;;;;;3.60;2.40;;;;;;;;;;5063306;28;20068;-60
2023/12/31 06:54:16;;;;;;;2.45;2.10;;;;;;;;;;5063928;28;20515;-60
2023/12/31 06:56:42;;;;;;;4.10;2.30;;;;;;;;;;5062384;28;20064;-59
2023/12/31 06:59:09;;;;;;;3.85;2.03;;;;;;;;;;5063245;28;20172;-58
2023/12/31 07:01:35;;;;;;;2.72;2.10;;;;;;;;;;5063262;28;20055;-59
2023/12/31 07:04:01;;;;;;;3.88;2.50;;;;;;;;;;5063294;28;20443;-60
2023/12/31 07:06:28;;;;;;;3.85;2.60;;;;;;;;;;5063234;28;20057;-60
2023/12/31 07:08:55;;;;;;;3.08;2.22;;;;;;;;;;5062485;28;20057;-60
2023/12/31 07:11:21;;;;;;;3.78;2.33;;;;;;;;;;5063665;28;20057;-59
2023/12/31 07:13:48;;;;;;;3.53;2.33;;;;;;;;;;5067487;28;20059;-59
2023/12/31 07:16:14;;;;;;;2.17;1.98;;;;;;;;;;5062959;28;20049;-58
2023/12/31 07:18:42;;;;;;;3.00;2.40;;;;;;;;;;5062107;28;20072;-59
2023/12/31 07:21:09;;;;;;;4.47;2.30;;;;;;;;;;5062848;28;20092;-60
2023/12/31 07:23:36;;;;;;;4.93;2.13;;;;;;;;;;5062447;28;20053;-60
2023/12/31 07:26:04;;;;;;;3.17;2.63;;;;;;;;;;5063882;28;20064;-59
2023/12/31 07:28:31;;;;;;;4.55;2.20;;;;;;;;;;5062448;28;20049;-59
2023/12/31 07:30:57;;;;;;;3.53;2.33;;;;;;;;;;5062891;28;20057;-59
2023/12/31 07:33:24;;;;;;;3.70;2.28;;;;;;;;;;5062388;28;20115;-57
2023/12/31 07:35:50;;;;;;;2.72;2.40;;;;;;;;;;5063303;28;20136;-59
2023/12/31 07:38:17;;;;;;;3.38;2.20;;;;;;;;;;5062683;28;20136;-59
2023/12/31 07:40:43;;;;;;;3.28;2.13;;;;;;;;;;5062288;28;20114;-59
2023/12/31 07:43:09;;;;;;;2.95;2.40;;;;;;;;;;5062558;28;20107;-58
2023/12/31 07:45:36;;;;;;;4.05;2.53;;;;;;;;;;5062611;28;20060;-59
2023/12/31 07:48:05;;;;;;;2.60;2.38;;;;;;;;;;5061874;28;20103;-59
2023/12/31 07:50:31;;;;;;;4.93;2.28;;;;;;;;;;5062048;28;20053;-60
2023/12/31 07:52:58;;;;;;;3.45;2.40;;;;;;;;;;5062274;28;20051;-60
2023/12/31 07:55:25;;;;;;;3.10;2.50;;;;;;;;;;5062627;28;20057;-60
2023/12/31 07:57:52;;;;;;;3.75;2.20;;;;;;;;;;5063512;28;20505;-59
2023/12/31 08:00:18;;;;;;;3.88;2.45;;;;;;;;;;5062221;28;20132;-59
2023/12/31 08:02:45;;;;;;;3.95;2.80;;;;;;;;;;5061963;28;20110;-59
2023/12/31 08:05:11;;;;;;;2.80;2.15;;;;;;;;;;5061894;28;20059;-57
2023/12/31 08:07:38;;;;;;;3.88;2.75;;;;;;;;;;5062300;28;20136;-59
2023/12/31 08:10:05;;;;;;;4.13;2.35;;;;;;;;;;5061723;28;20144;-59
2023/12/31 08:12:31;;;;;;;4.07;2.60;;;;;;;;;;5061980;28;20145;-59
2023/12/31 08:14:58;;;;;;;2.47;2.15;;;;;;;;;;5061882;28;20045;-59
2023/12/31 08:17:26;;;;;;;2.60;2.08;;;;;;;;;;5062304;28;20148;-58
2023/12/31 08:19:52;;;;;;;5.63;2.33;;;;;;;;;;5062100;28;20059;-59
2023/12/31 08:22:19;;;;;;;3.35;2.47;;;;;;;;;;5063040;28;20059;-59
2023/12/31 08:24:45;;;;;;;3.08;2.30;;;;;;;;;;5061601;28;20063;-59
2023/12/31 08:27:12;;;;;;;3.15;2.40;;;;;;;;;;5061626;28;20061;-59
2023/12/31 08:29:38;;;;;;;2.45;2.25;;;;;;;;;;5060970;28;20969;-59
2023/12/31 08:32:05;;;;;;;3.53;2.72;;;;;;;;;;5057529;28;20053;-59
2023/12/31 08:34:31;;;;;;;2.83;2.50;;;;;;;;;;5066724;28;20076;-59
2023/12/31 08:36:58;;;;;;;5.10;2.55;;;;;;;;;;5064474;28;20111;-59
2023/12/31 08:39:24;;;;;;;3.85;2.70;;;;;;;;;;5061843;28;20545;-60
2023/12/31 08:41:51;;;;;;;3.38;2.58;;;;;;;;;;5062171;28;20545;-60
2023/12/31 08:44:18;;;;;;;3.47;2.65;;;;;;;;;;5060748;28;20059;-60
2023/12/31 08:46:45;;;;;;;4.47;2.47;;;;;;;;;;5061379;28;20600;-59
2023/12/31 08:49:11;;;;;;;4.10;2.22;;;;;;;;;;5061796;28;20057;-60
2023/12/31 08:51:38;;;;;;;4.40;2.40;;;;;;;;;;5062052;28;20088;-59
2023/12/31 08:54:04;;;;;;;3.10;2.70;;;;;;;;;;5062450;28;20088;-60
2023/12/31 08:56:30;;;;;;;5.35;2.95;;;;;;;;;;5061795;28;20064;-59
2023/12/31 08:58:57;;;;;;;4.15;2.85;;;;;;;;;;5061797;28;20180;-59
2023/12/31 09:01:23;;;;;;;3.50;2.85;;;;;;;;;;5056644;28;20104;-59
2023/12/31 09:03:50;;;;;;;4.45;3.10;;;;;;;;;;5059244;28;20122;-57
2023/12/31 09:06:18;;;;;;;4.13;2.75;;;;;;;;;;5053005;28;20069;-59
2023/12/31 09:08:45;;;;;;;4.88;3.10;;;;;;;;;;5065060;28;20586;-59
2023/12/31 09:11:11;;;;;;;4.30;2.80;;;;;;;;;;5065614;28;20175;-59
2023/12/31 09:13:38;;;;;;;3.38;3.03;;;;;;;;;;5064910;28;20135;-59
2023/12/31 09:16:04;;;;;;;3.17;2.72;;;;;;;;;;5065374;28;20479;-59
2023/12/31 09:18:31;;;;;;;4.30;3.75;;;;;;;;;;5065031;28;20077;-59
2023/12/31 09:20:57;;;;;;;3.92;2.80;;;;;;;;;;5065962;28;20049;-58
2023/12/31 09:23:24;;;;;;;4.80;3.03;;;;;;;;;;5064855;28;20053;-59
2023/12/31 09:25:53;;;;;;;5.03;2.63;;;;;;;;;;5065253;28;20084;-59
2023/12/31 09:28:19;;;;;;;4.72;2.83;;;;;;;;;;5065044;28;20141;-60
2023/12/31 09:30:46;;;;;;;4.13;2.90;;;;;;;;;;5064262;28;20570;-60
2023/12/31 09:33:12;;;;;;;3.70;2.88;;;;;;;;;;5065129;28;20429;-60
2023/12/31 09:35:39;;;;;;;4.88;3.35;;;;;;;;;;5064863;28;20057;-61
2023/12/31 09:38:05;;;;;;;11.93;3.42;;;;;;;;;;5065104;28;20080;-60
2023/12/31 09:40:32;;;;;;;3.20;1.73;;;;;;;;;;5069901;28;20095;-59
2023/12/31 09:43:01;;;;;;;1.77;1.30;;;;;;;;;;5066323;28;20055;-59
2023/12/31 09:45:30;;;;;;;2.67;0.80;;;;;;;;;;5064585;28;20057;-60
2023/12/31 09:47:58;;;;;;;1.05;0.65;;;;;;;;;;5064507;28;20059;-60
2023/12/31 09:50:24;;;;;;;0.90;0.60;;;;;;;;;;5064125;28;20053;-59
2023/12/31 09:52:57;;;;;;;0.50;0.40;;;;;;;;;;5056866;28;20049;-60
2023/12/31 09:55:25;;;;;;;0.90;0.80;;;;;;;;;;5064944;28;20107;-60
2023/12/31 09:57:55;;;;;;;1.85;0.82;;;;;;;;;;5064280;28;20466;-60
2023/12/31 10:00:21;;;;;;;1.83;0.50;;;;;;;;;;5064818;28;20057;-60
2023/12/31 10:02:51;;;;;;;1.33;0.80;;;;;;;;;;5079132;28;20055;-60
2023/12/31 10:05:20;;;;;;;2.63;0.70;;;;;;;;;;5064380;28;20140;-59
2023/12/31 10:07:46;;;;;;;3.05;0.82;;;;;;;;;;5064151;28;20223;-60
2023/12/31 10:10:16;;;;;;;2.72;0.90;;;;;;;;;;5063325;28;20140;-60
2023/12/31 10:12:42;;;;;;;1.20;0.75;;;;;;;;;;5062342;28;20535;-60
2023/12/31 10:15:09;;;;;;;1.52;1.17;;;;;;;;;;5064948;28;20088;-60
2023/12/31 10:17:40;;;;;;;2.53;0.90;;;;;;;;;;5064771;28;20057;-60
2023/12/31 10:20:08;;;;;;;2.55;1.02;;;;;;;;;;5063368;28;20057;-60
2023/12/31 10:22:35;;;;;;;1.27;1.10;;;;;;;;;;5063822;28;20147;-60
2023/12/31 10:25:12;;;;;;;0.82;0.82;;;;;;;;;;5064957;28;20060;-60
2023/12/31 10:27:39;;;;;;;2.05;1.08;;;;;;;;;;5063743;28;20072;-60
2023/12/31 10:30:09;;;;;;;1.92;1.05;;;;;;;;;;5063431;28;20543;-60
2023/12/31 10:32:36;;;;;;;1.77;1.20;;;;;;;;;;5064118;28;20056;-60
2023/12/31 10:35:03;;;;;;;1.25;1.15;;;;;;;;;;5063595;28;20088;-58
2023/12/31 10:37:29;;;;;;;2.67;1.40;;;;;;;;;;5063201;28;20059;-60
2023/12/31 10:39:56;;;;;;;1.05;0.90;;;;;;;;;;5064081;28;20236;-58
2023/12/31 10:42:23;;;;;;;2.08;1.13;;;;;;;;;;5063065;28;20133;-59
2023/12/31 10:44:53;;;;;;;1.20;1.10;;;;;;;;;;5063755;28;20068;-60
2023/12/31 10:47:22;;;;;;;2.45;1.33;;;;;;;;;;5064173;28;20099;-60
2023/12/31 10:49:49;;;;;;;2.60;2.30;;;;;;;;;;5063698;28;20057;-59
2023/12/31 10:52:16;;;;;;;1.83;1.20;;;;;;;;;;5062798;28;20053;-59
2023/12/31 10:54:46;;;;;;;1.50;1.10;;;;;;;;;;5062589;28;20059;-59
2023/12/31 10:57:12;;;;;;;1.65;0.90;;;;;;;;;;5049736;28;20085;-59
2023/12/31 10:59:42;;;;;;;3.60;1.40;;;;;;;;;;5073208;28;20045;-59
2023/12/31 11:02:15;;;;;;;2.72;0.90;;;;;;;;;;5063833;28;20518;-60
2023/12/31 11:04:42;;;;;;;2.40;1.33;;;;;;;;;;5063483;28;20514;-58
2023/12/31 11:07:09;;;;;;;1.58;1.48;;;;;;;;;;5064312;28;20049;-59
2023/12/31 11:09:35;;;;;;;0.90;0.85;;;;;;;;;;5063646;28;20639;-59
2023/12/31 11:12:02;;;;;;;1.40;0.88;;;;;;;;;;5063883;28;20056;-60
2023/12/31 11:14:31;;;;;;;4.70;1.20;;;;;;;;;;5063486;28;20471;-61
2023/12/31 11:17:22;;;;;;;2.80;1.02;;;;;;;;;;5063124;28;20115;-60
2023/12/31 11:20:12;;;;;;;1.58;1.13;;;;;;;;;;5055535;28;20519;-60
2023/12/31 11:22:59;;;;;;;4.20;1.50;;;;;;;;;;5059953;28;20139;-59
2023/12/31 11:25:26;;;;;;;2.60;1.40;;;;;;;;;;5056561;28;20885;-59
2023/12/31 11:27:54;;;;;;;3.20;1.30;;;;;;;;;;5056760;28;20524;-59
2023/12/31 11:30:56;;;;;;;1.10;1.00;;;;;;;;;;5056542;28;20569;-59
2023/12/31 11:33:25;;;;;;;3.65;1.20;;;;;;;;;;5014391;28;20149;-58
2023/12/31 11:35:52;;;;;;;2.70;1.15;;;;;;;;;;5018962;28;20054;-58
2023/12/31 11:38:19;;;;;;;1.15;0.80;;;;;;;;;;5022196;28;20578;-58
2023/12/31 11:40:45;;;;;;;1.05;0.63;;;;;;;;;;5023334;28;20131;-58
2023/12/31 11:43:16;;;;;;;2.55;0.80;;;;;;;;;;5022331;28;20483;-60
2023/12/31 11:45:44;;;;;;;2.33;0.50;;;;;;;;;;5020506;28;20061;-59
2023/12/31 11:48:19;;;;;;;2.88;0.60;;;;;;;;;;5006804;28;20054;-59
2023/12/31 11:50:53;;;;;;;2.30;0.90;;;;;;;;;;5019275;28;20585;-59
2023/12/31 11:53:23;;;;;;;3.45;1.02;;;;;;;;;;5019751;28;20057;-56
2023/12/31 11:55:52;;;;;;;3.28;0.77;;;;;;;;;;5020399;28;20061;-59
2023/12/31 11:58:22;;;;;;;4.53;1.30;;;;;;;;;;5020501;28;20049;-59
2023/12/31 12:00:52;;;;;;;1.13;0.65;;;;;;;;;;5019579;28;20084;-59
2023/12/31 12:03:19;;;;;;;5.18;1.05;;;;;;;;;;5019988;28;20058;-59
2023/12/31 12:05:46;;;;;;;2.08;0.93;;;;;;;;;;5019095;28;20054;-59
2023/12/31 12:08:13;;;;;;;5.68;1.33;;;;;;;;;;5045554;28;20052;-58
2023/12/31 12:10:40;;;;;;;2.38;0.70;;;;;;;;;;5055587;28;20056;-59
2023/12/31 12:13:07;;;;;;;2.10;0.70;;;;;;;;;;5056490;28;20598;-59
2023/12/31 12:15:35;;;;;;;4.72;0.85;;;;;;;;;;5056180;28;20486;-58
2023/12/31 12:18:16;;;;;;;4.10;1.20;;;;;;;;;;5053638;28;20503;-59
2023/12/31 12:20:43;;;;;;;3.97;0.82;;;;;;;;;;5054763;28;20132;-59
2023/12/31 12:23:10;;;;;;;4.78;1.15;;;;;;;;;;5054698;28;20057;-59
2023/12/31 12:25:36;;;;;;;3.88;1.45;;;;;;;;;;5054792;28;20048;-57
2023/12/31 12:28:06;;;;;;;2.05;0.88;;;;;;;;;;5055322;28;20045;-58
2023/12/31 12:30:32;;;;;;;3.70;1.38;;;;;;;;;;5053887;28;20131;-59
2023/12/31 12:32:59;;;;;;;3.05;1.30;;;;;;;;;;5054936;28;20053;-60
2023/12/31 12:35:29;;;;;;;4.10;1.30;;;;;;;;;;5056823;28;20517;-56
2023/12/31 12:37:55;;;;;;;3.97;1.35;;;;;;;;;;5058711;28;20148;-59
2023/12/31 12:40:22;;;;;;;5.45;1.30;;;;;;;;;;5061650;28;20049;-59
2023/12/31 12:42:48;;;;;;;6.97;1.40;;;;;;;;;;5057518;28;20052;-59
2023/12/31 12:45:18;;;;;;;5.28;1.48;;;;;;;;;;5058254;28;20411;-59
2023/12/31 12:47:45;;;;;;;4.40;1.60;;;;;;;;;;5058280;28;20055;-59
2023/12/31 12:50:11;;;;;;;6.18;2.45;;;;;;;;;;5059280;28;20495;-59
2023/12/31 12:52:38;;;;;;;7.50;1.58;;;;;;;;;;5057862;28;20520;-58
2023/12/31 12:55:04;;;;;;;7.25;1.52;;;;;;;;;;5058899;28;20111;-58
2023/12/31 12:57:31;;;;;;;3.00;1.38;;;;;;;;;;5056286;28;20053;-59
2023/12/31 12:59:57;;;;;;;7.00;1.13;;;;;;;;;;5063119;28;20057;-58
2023/12/31 13:02:24;;;;;;;4.55;1.08;;;;;;;;;;5057163;28;20593;-56
2023/12/31 13:04:50;;;;;;;6.35;1.20;;;;;;;;;;5061647;28;20076;-58
2023/12/31 13:07:16;;;;;;;5.20;1.52;;;;;;;;;;5060063;28;20079;-59
2023/12/31 13:09:43;;;;;;;4.07;1.13;;;;;;;;;;5068920;28;20572;-58
2023/12/31 13:12:09;;;;;;;5.50;1.00;;;;;;;;;;5069367;28;20551;-59
2023/12/31 13:14:37;;;;;;;2.33;1.20;;;;;;;;;;5068977;28;20056;-59
2023/12/31 13:17:03;;;;;;;3.17;1.00;;;;;;;;;;5068851;28;20841;-58
2023/12/31 13:19:30;;;;;;;4.50;1.15;;;;;;;;;;5069017;28;20076;-58
2023/12/31 13:21:56;;;;;;;7.63;1.30;;;;;;;;;;5068652;28;20045;-57
2023/12/31 13:24:23;;;;;;;4.45;1.60;;;;;;;;;;5068254;28;20052;-58
2023/12/31 13:26:49;;;;;;;8.00;1.48;;;;;;;;;;5061277;28;20404;-58
2023/12/31 13:29:15;;;;;;;5.57;0.90;;;;;;;;;;5068195;28;20107;-59
2023/12/31 13:31:42;;;;;;;4.63;1.38;;;;;;;;;;5067408;28;20053;-58
2023/12/31 13:34:09;;;;;;;1.83;0.90;;;;;;;;;;5067851;28;20053;-58
2023/12/31 13:36:35;;;;;;;5.25;2.20;;;;;;;;;;5067358;28;20057;-57
2023/12/31 13:39:05;;;;;;;7.07;1.80;;;;;;;;;;5066734;28;20443;-59
2023/12/31 13:41:31;;;;;;;7.15;1.60;;;;;;;;;;5067966;28;20144;-58
2023/12/31 13:43:57;;;;;;;7.78;2.10;;;;;;;;;;5068880;28;20983;-59
2023/12/31 13:46:24;;;;;;;4.53;1.83;;;;;;;;;;5067656;28;20061;-55
2023/12/31 13:48:50;;;;;;;4.10;1.40;;;;;;;;;;5068740;28;20056;-60
2023/12/31 13:51:19;;;;;;;5.80;1.20;;;;;;;;;;5068619;28;20053;-60
2023/12/31 13:53:46;;;;;;;5.20;1.13;;;;;;;;;;5068872;28;20491;-60
2023/12/31 13:56:12;;;;;;;4.70;1.33;;;;;;;;;;5068536;28;20061;-60
2023/12/31 13:58:38;;;;;;;6.63;1.58;;;;;;;;;;5068935;28;20053;-57
2023/12/31 14:01:05;;;;;;;6.13;1.60;;;;;;;;;;5068384;28;20049;-59
2023/12/31 14:03:31;;;;;;;6.38;1.40;;;;;;;;;;5068447;28;20507;-60
2023/12/31 14:05:57;;;;;;;4.80;1.35;;;;;;;;;;5067648;28;20049;-59
2023/12/31 14:08:24;;;;;;;5.18;1.60;;;;;;;;;;5068455;28;20053;-59
2023/12/31 14:10:52;;;;;;;5.80;1.20;;;;;;;;;;5068385;28;20063;-59
2023/12/31 14:13:19;;;;;;;6.85;1.50;;;;;;;;;;5068186;28;20056;-59
2023/12/31 14:15:45;;;;;;;2.55;1.20;;;;;;;;;;5067629;28;20065;-58
2023/12/31 14:18:11;;;;;;;8.05;1.73;;;;;;;;;;5067471;28;20084;-59
2023/12/31 14:20:38;;;;;;;8.88;2.97;;;;;;;;;;5066587;28;20049;-61
2023/12/31 14:23:04;;;;;;;6.13;1.35;;;;;;;;;;5066458;28;20080;-60
2023/12/31 14:25:31;;;;;;;3.67;1.23;;;;;;;;;;5067700;28;20089;-61
2023/12/31 14:27:58;;;;;;;8.73;1.75;;;;;;;;;;5067614;28;20101;-59
2023/12/31 14:30:24;;;;;;;5.63;1.38;;;;;;;;;;5067613;28;20068;-61
2023/12/31 14:32:50;;;;;;;6.43;1.55;;;;;;;;;;5065706;28;20168;-61
2023/12/31 14:35:17;;;;;;;6.75;1.73;;;;;;;;;;5067596;28;20057;-58
2023/12/31 14:37:43;;;;;;;4.07;1.05;;;;;;;;;;5066971;28;20056;-61
2023/12/31 14:40:10;;;;;;;5.18;1.95;;;;;;;;;;5067267;28;20049;-61
2023/12/31 14:42:36;;;;;;;8.02;1.52;;;;;;;;;;5067266;28;20057;-61