Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:16;;;;;;;3.40;2.97;;;29.30;41.60;;;;;;5004755;28;20500;-77
2021/06/11 00:02:45;;;;;;;3.13;3.00;;;29.30;41.60;;;;;;5002063;28;20625;-77
2021/06/11 00:05:12;;;;;;;3.37;3.07;;;29.30;41.80;;;;;;5002260;28;20540;-77
2021/06/11 00:07:40;;;;;;;4.57;4.17;;;29.20;41.80;;;;;;5005498;28;20513;-77
2021/06/11 00:10:09;;;;;;;4.50;4.20;;;29.20;41.90;;;;;;4997771;28;20435;-77
2021/06/11 00:12:37;;;;;;;3.40;3.20;;;29.20;42.00;;;;;;4997938;28;20459;-77
2021/06/11 00:15:06;;;;;;;3.33;3.10;;;29.20;42.00;;;;;;4998021;28;20465;-77
2021/06/11 00:17:33;;;;;;;2.90;2.80;;;29.20;42.80;;;;;;4995887;28;20536;-77
2021/06/11 00:20:06;;;;;;;3.40;3.20;;;29.10;42.10;;;;;;4997723;28;20535;-77
2021/06/11 00:22:33;;;;;;;2.83;2.53;;;29.10;42.20;;;;;;5002175;28;20520;-77
2021/06/11 00:25:01;;;;;;;3.40;3.20;;;29.10;42.30;;;;;;4998331;28;20528;-77
2021/06/11 00:27:30;;;;;;;3.20;3.10;;;29.10;42.30;;;;;;4998910;28;20451;-77
2021/06/11 00:29:58;;;;;;;2.90;2.80;;;29.10;42.40;;;;;;4985301;28;20473;-77
2021/06/11 00:32:26;;;;;;;2.93;2.73;;;29.10;42.40;;;;;;4999386;28;20484;-78
2021/06/11 00:34:53;;;;;;;2.97;2.87;;;29.10;42.50;;;;;;5001154;28;20486;-77
2021/06/11 00:37:22;;;;;;;3.80;2.90;;;29.00;42.50;;;;;;4996858;28;20526;-77
2021/06/11 00:39:50;;;;;;;3.20;3.10;;;29.00;42.60;;;;;;4996786;28;20495;-78
2021/06/11 00:42:17;;;;;;;5.90;2.90;;;29.00;42.70;;;;;;4996905;28;20469;-77
2021/06/11 00:44:45;;;;;;;3.10;3.00;;;29.00;42.80;;;;;;5002504;28;20528;-78
2021/06/11 00:47:13;;;;;;;3.00;2.90;;;29.00;42.70;;;;;;4998331;28;20529;-77
2021/06/11 00:49:41;;;;;;;3.30;3.10;;;28.90;42.60;;;;;;4992828;28;20449;-77
2021/06/11 00:52:08;;;;;;;3.03;2.83;;;29.00;42.80;;;;;;4990878;28;20500;-78
2021/06/11 00:54:37;;;;;;;2.97;2.80;;;28.90;42.80;;;;;;4990378;28;20429;-78
2021/06/11 00:57:05;;;;;;;3.00;2.90;;;28.90;42.90;;;;;;4990410;28;20449;-77
2021/06/11 00:59:33;;;;;;;3.33;3.13;;;28.90;42.90;;;;;;4990647;28;20500;-78
2021/06/11 01:02:00;;;;;;;3.00;2.80;;;28.90;42.90;;;;;;4984645;28;20520;-77
2021/06/11 01:04:27;;;;;;;3.20;2.80;;;28.90;43.00;;;;;;4990286;28;20527;-78
2021/06/11 01:06:55;;;;;;;3.50;3.20;;;28.80;43.00;;;;;;4990789;28;20544;-78
2021/06/11 01:09:22;;;;;;;3.30;3.00;;;28.80;43.00;;;;;;4990053;28;20483;-77
2021/06/11 01:11:51;;;;;;;3.37;3.20;;;28.80;43.10;;;;;;4990321;28;20469;-78
2021/06/11 01:14:18;;;;;;;2.80;2.70;;;28.80;43.20;;;;;;4990260;28;20426;-78
2021/06/11 01:16:46;;;;;;;3.83;3.53;;;28.70;43.10;;;;;;4991071;28;20540;-78
2021/06/11 01:19:15;;;;;;;3.70;3.47;;;28.70;43.20;;;;;;4989945;28;20416;-78
2021/06/11 01:21:46;;;;;;;3.63;3.40;;;28.70;43.20;;;;;;4990519;28;20495;-78
2021/06/11 01:24:15;;;;;;;3.13;2.93;;;28.70;43.20;;;;;;4991079;28;20500;-78
2021/06/11 01:26:45;;;;;;;2.80;2.60;;;28.70;43.20;;;;;;4988819;28;20488;-77
2021/06/11 01:29:14;;;;;;;3.03;2.93;;;28.70;43.40;;;;;;4988301;28;20560;-77
2021/06/11 01:31:44;;;;;;;3.27;3.07;;;28.70;43.40;;;;;;4974118;28;20527;-78
2021/06/11 01:34:15;;;;;;;3.20;3.00;;;28.70;43.40;;;;;;4969681;28;20471;-78
2021/06/11 01:36:45;;;;;;;3.47;3.27;;;28.60;43.40;;;;;;4969730;28;20438;-78
2021/06/11 01:39:15;;;;;;;3.33;3.03;;;28.60;43.40;;;;;;4970453;28;20457;-78
2021/06/11 01:41:44;;;;;;;2.93;2.73;;;28.60;43.50;;;;;;4970786;28;20431;-78
2021/06/11 01:44:12;;;;;;;3.83;2.80;;;28.60;43.50;;;;;;4970614;28;20421;-78
2021/06/11 01:46:39;;;;;;;3.13;3.03;;;28.60;43.60;;;;;;4970385;28;20453;-78
2021/06/11 01:49:07;;;;;;;3.90;3.60;;;28.50;43.50;;;;;;4984865;28;20467;-78
2021/06/11 01:51:35;;;;;;;3.17;3.07;;;28.50;43.70;;;;;;4991616;28;20503;-77
2021/06/11 01:54:03;;;;;;;3.47;3.27;;;28.50;43.70;;;;;;4989037;28;20491;-78
2021/06/11 01:56:30;;;;;;;2.97;2.77;;;28.50;43.70;;;;;;4989482;28;20513;-78
2021/06/11 01:58:58;;;;;;;3.40;3.20;;;28.50;43.80;;;;;;4986688;28;20457;-78
2021/06/11 02:01:26;;;;;;;3.83;3.43;;;28.50;43.80;;;;;;4991088;28;20480;-78
2021/06/11 02:03:53;;;;;;;3.43;3.23;;;28.50;43.90;;;;;;4988063;28;20512;-78
2021/06/11 02:06:21;;;;;;;5.60;3.50;;;28.40;43.90;;;;;;4988863;28;20441;-78
2021/06/11 02:08:50;;;;;;;3.90;3.60;;;28.40;43.90;;;;;;4989572;28;20447;-78
2021/06/11 02:11:18;;;;;;;3.50;3.30;;;28.40;44.00;;;;;;4989644;28;20477;-78
2021/06/11 02:13:46;;;;;;;3.20;2.93;;;28.40;44.00;;;;;;4989620;28;20576;-78
2021/06/11 02:16:16;;;;;;;3.80;3.60;;;28.40;44.00;;;;;;4989661;28;20444;-78
2021/06/11 02:18:44;;;;;;;3.80;3.50;;;28.30;44.00;;;;;;4987938;28;20501;-78
2021/06/11 02:21:11;;;;;;;3.40;3.10;;;28.40;44.10;;;;;;4988813;28;20536;-78
2021/06/11 02:23:39;;;;;;;3.80;3.60;;;28.30;44.10;;;;;;4988854;28;20542;-78
2021/06/11 02:26:06;;;;;;;3.47;3.27;;;28.30;44.10;;;;;;4988896;28;20515;-78
2021/06/11 02:28:33;;;;;;;3.50;3.37;;;28.30;44.20;;;;;;4989605;28;20451;-78
2021/06/11 02:31:01;;;;;;;3.87;3.67;;;28.20;44.10;;;;;;4988377;28;20476;-78
2021/06/11 02:33:30;;;;;;;3.60;3.40;;;28.20;44.20;;;;;;4986234;28;20497;-78
2021/06/11 02:35:57;;;;;;;5.73;3.57;;;28.20;44.20;;;;;;4986538;28;20513;-77
2021/06/11 02:38:25;;;;;;;3.77;3.53;;;28.20;44.30;;;;;;4986695;28;20479;-78
2021/06/11 02:40:52;;;;;;;3.83;3.40;;;28.20;44.30;;;;;;4977929;28;20512;-78
2021/06/11 02:43:21;;;;;;;3.40;3.20;;;28.20;44.30;;;;;;4973878;28;20517;-78
2021/06/11 02:45:51;;;;;;;3.17;2.93;;;28.20;44.40;;;;;;4973807;28;20465;-78
2021/06/11 02:48:20;;;;;;;3.03;2.83;;;28.10;44.40;;;;;;4973661;28;20430;-77
2021/06/11 02:50:52;;;;;;;5.33;3.30;;;28.20;44.40;;;;;;4973475;28;20479;-78
2021/06/11 02:53:25;;;;;;;4.00;3.70;;;28.10;44.40;;;;;;4973221;28;20484;-78
2021/06/11 02:55:56;;;;;;;3.70;3.40;;;28.10;44.40;;;;;;4973362;28;20446;-78
2021/06/11 02:58:24;;;;;;;3.87;3.53;;;28.00;44.40;;;;;;4973518;28;20533;-78
2021/06/11 03:00:51;;;;;;;3.60;3.30;;;28.10;44.50;;;;;;4973529;28;20476;-78
2021/06/11 03:03:20;;;;;;;3.90;3.50;;;28.00;44.40;;;;;;4972066;28;20438;-78
2021/06/11 03:05:51;;;;;;;3.63;3.33;;;28.00;44.50;;;;;;4971102;28;20481;-79
2021/06/11 03:08:19;;;;;;;6.13;3.40;;;28.00;44.60;;;;;;4972107;28;20438;-78
2021/06/11 03:10:52;;;;;;;3.70;3.47;;;28.00;44.60;;;;;;4973230;28;20473;-78
2021/06/11 03:13:19;;;;;;;3.80;3.53;;;28.00;44.60;;;;;;4972245;28;20448;-78
2021/06/11 03:15:46;;;;;;;3.73;3.50;;;28.00;44.60;;;;;;4972284;28;20488;-79
2021/06/11 03:18:21;;;;;;;3.40;3.30;;;28.00;44.60;;;;;;4972898;28;20436;-78
2021/06/11 03:20:50;;;;;;;4.17;3.77;;;28.00;45.30;;;;;;4973164;28;20520;-78
2021/06/11 03:23:18;;;;;;;4.93;3.70;;;28.00;45.30;;;;;;4972776;28;20446;-78
2021/06/11 03:25:48;;;;;;;3.80;3.50;;;27.90;44.70;;;;;;4972939;28;20476;-78
2021/06/11 03:28:18;;;;;;;4.90;3.43;;;27.90;44.70;;;;;;4973130;28;20460;-78
2021/06/11 03:30:47;;;;;;;4.17;3.90;;;27.90;44.70;;;;;;4973518;28;20530;-77
2021/06/11 03:33:18;;;;;;;3.70;3.40;;;27.90;44.80;;;;;;4972409;28;20477;-77
2021/06/11 03:35:52;;;;;;;3.90;3.70;;;27.90;44.90;;;;;;4972816;28;20476;-77
2021/06/11 03:38:25;;;;;;;4.00;3.73;;;27.90;44.90;;;;;;4973213;28;20443;-78
2021/06/11 03:40:53;;;;;;;3.73;3.53;;;27.80;44.90;;;;;;4985082;28;20430;-78
2021/06/11 03:43:20;;;;;;;3.00;2.83;;;27.90;44.90;;;;;;4992415;28;20408;-78
2021/06/11 03:45:48;;;;;;;4.17;3.70;;;27.80;45.00;;;;;;4992163;28;20476;-78
2021/06/11 03:48:16;;;;;;;3.70;3.50;;;27.80;45.00;;;;;;4992077;28;20437;-78
2021/06/11 03:50:44;;;;;;;3.70;3.50;;;27.80;45.00;;;;;;4991495;28;20494;-78
2021/06/11 03:53:12;;;;;;;3.67;3.47;;;27.80;45.10;;;;;;4991581;28;20503;-79
2021/06/11 03:55:43;;;;;;;3.60;3.40;;;27.80;45.10;;;;;;4991291;28;20437;-78
2021/06/11 03:58:13;;;;;;;3.70;3.23;;;27.80;45.10;;;;;;4991742;28;20532;-78
2021/06/11 04:00:42;;;;;;;4.07;3.87;;;27.80;45.20;;;;;;4990650;28;20484;-79
2021/06/11 04:03:09;;;;;;;4.47;3.70;;;27.80;45.20;;;;;;4991176;28;20502;-79
2021/06/11 04:05:38;;;;;;;4.10;3.80;;;27.80;45.30;;;;;;4982503;28;20442;-78
2021/06/11 04:08:08;;;;;;;3.57;3.27;;;27.80;45.30;;;;;;4991756;28;20512;-78
2021/06/11 04:10:38;;;;;;;3.53;3.33;;;27.80;45.40;;;;;;4991097;28;20453;-79
2021/06/11 04:13:12;;;;;;;4.00;3.80;;;27.80;45.40;;;;;;4990647;28;20469;-79
2021/06/11 04:15:41;;;;;;;3.40;3.23;;;27.70;45.40;;;;;;4990651;28;20471;-78
2021/06/11 04:18:10;;;;;;;4.80;4.50;;;27.70;46.00;;;;;;4986952;28;20453;-78
2021/06/11 04:20:37;;;;;;;4.23;3.93;;;27.70;45.50;;;;;;4972199;28;20449;-78
2021/06/11 04:23:06;;;;;;;4.77;4.23;;;27.70;45.40;;;;;;4972248;28;20537;-78
2021/06/11 04:25:34;;;;;;;4.40;4.10;;;27.70;45.50;;;;;;4971863;28;20522;-78
2021/06/11 04:28:03;;;;;;;4.00;3.70;;;27.70;45.50;;;;;;4972401;28;20405;-78
2021/06/11 04:30:34;;;;;;;5.23;3.97;;;27.70;45.50;;;;;;4971735;28;20537;-78
2021/06/11 04:33:01;;;;;;;3.90;3.70;;;27.70;45.50;;;;;;4971836;28;20546;-78
2021/06/11 04:35:35;;;;;;;6.70;3.80;;;27.70;45.50;;;;;;4978697;28;20516;-78
2021/06/11 04:38:02;;;;;;;4.50;4.20;;;27.70;45.60;;;;;;4990984;28;20498;-78
2021/06/11 04:40:29;;;;;;;4.50;4.20;;;27.70;45.60;;;;;;4991035;28;20453;-78
2021/06/11 04:42:56;;;;;;;4.07;3.87;;;27.70;45.50;;;;;;4990881;28;20458;-78
2021/06/11 04:45:24;;;;;;;4.77;4.30;;;27.70;45.60;;;;;;4990702;28;20666;-77
2021/06/11 04:47:56;;;;;;;4.07;3.67;;;27.70;45.70;;;;;;4990843;28;20462;-78
2021/06/11 04:50:25;;;;;;;3.90;3.70;;;27.70;45.60;;;;;;4991078;28;20427;-77
2021/06/11 04:52:52;;;;;;;4.20;3.90;;;27.70;45.60;;;;;;4974274;28;20546;-78
2021/06/11 04:55:19;;;;;;;3.77;3.57;;;27.80;45.60;;;;;;4971422;28;20456;-78
2021/06/11 04:57:47;;;;;;;4.50;4.20;;;27.70;45.50;;;;;;4971572;28;20534;-77
2021/06/11 05:00:15;;;;;;;4.03;3.73;;;27.80;45.60;;;;;;4971209;28;20439;-78
2021/06/11 05:02:42;;;;;;;4.63;4.30;;;27.80;45.60;;;;;;4970618;28;20529;-78
2021/06/11 05:05:11;;;;;;;5.07;4.67;;;27.80;45.60;;;;;;4971357;28;20440;-77
2021/06/11 05:07:39;;;;;;;4.33;4.03;;;27.80;45.60;;;;;;4971115;28;20483;-78
2021/06/11 05:10:07;;;;;;;5.30;4.80;;;27.80;45.70;;;;;;4970993;28;20463;-78
2021/06/11 05:12:39;;;;;;;5.13;4.33;;;27.80;45.60;;;;;;4970943;28;20476;-78
2021/06/11 05:15:08;;;;;;;5.00;4.57;;;27.80;45.70;;;;;;4970520;28;20412;-78
2021/06/11 05:17:35;;;;;;;5.60;4.20;;;27.80;45.70;;;;;;4970623;28;20434;-78
2021/06/11 05:20:03;;;;;;;6.43;5.40;;;27.80;45.70;;;;;;4970983;28;20446;-78
2021/06/11 05:22:32;;;;;;;4.90;4.60;;;27.80;45.70;;;;;;4979622;28;20439;-78
2021/06/11 05:25:00;;;;;;;5.70;4.70;;;27.90;45.80;;;;;;4990205;28;20423;-78
2021/06/11 05:27:28;;;;;;;4.70;4.40;;;27.90;45.70;;;;;;4990165;28;20448;-78
2021/06/11 05:29:56;;;;;;;8.13;4.47;;;27.90;45.70;;;;;;4989818;28;20484;-77
2021/06/11 05:32:24;;;;;;;5.10;4.70;;;27.90;45.70;;;;;;4987465;28;20540;-78
2021/06/11 05:34:51;;;;;;;4.97;4.63;;;27.90;45.70;;;;;;4986399;28;20455;-78
2021/06/11 05:37:18;;;;;;;4.40;4.10;;;27.90;45.80;;;;;;4986706;28;20445;-77
2021/06/11 05:39:49;;;;;;;5.47;4.43;;;27.90;45.80;;;;;;4985730;28;20447;-77
2021/06/11 05:42:17;;;;;;;4.70;4.37;;;27.90;45.70;;;;;;4982582;28;20449;-77
2021/06/11 05:44:44;;;;;;;5.50;5.10;;;27.90;45.60;;;;;;4989519;28;20434;-77
2021/06/11 05:47:13;;;;;;;4.80;4.30;;;27.90;45.60;;;;;;4989611;28;20511;-78
2021/06/11 05:49:40;;;;;;;4.90;4.50;;;27.90;45.60;;;;;;4989775;28;20444;-78
2021/06/11 05:52:08;;;;;;;4.67;4.27;;;27.90;45.60;;;;;;4990036;28;20425;-77
2021/06/11 05:54:35;;;;;;;7.10;4.77;;;28.00;45.70;;;;;;4989338;28;20465;-78
2021/06/11 05:57:04;;;;;;;5.10;4.60;;;28.00;45.70;;;;;;4991941;28;20520;-78
2021/06/11 05:59:32;;;;;;;4.83;4.43;;;28.00;45.70;;;;;;4998335;28;20471;-78
2021/06/11 06:01:59;;;;;;;5.03;4.30;;;28.00;45.60;;;;;;4997733;28;20438;-78
2021/06/11 06:04:26;;;;;;;5.00;4.50;;;28.00;45.60;;;;;;5004783;28;20508;-78
2021/06/11 06:06:54;;;;;;;4.40;4.10;;;28.00;45.40;;;;;;5009299;28;20411;-78
2021/06/11 06:09:21;;;;;;;3.90;3.70;;;28.00;45.30;;;;;;5009135;28;20436;-78
2021/06/11 06:11:48;;;;;;;5.10;3.83;;;28.00;45.20;;;;;;5009144;28;20415;-78
2021/06/11 06:14:17;;;;;;;4.00;3.50;;;28.00;45.20;;;;;;4994892;28;20433;-78
2021/06/11 06:16:44;;;;;;;5.30;3.60;;;28.00;45.20;;;;;;4993585;28;20465;-78
2021/06/11 06:19:12;;;;;;;4.13;3.80;;;28.00;45.00;;;;;;4993410;28;20494;-78
2021/06/11 06:21:39;;;;;;;3.70;3.50;;;28.00;44.90;;;;;;4993241;28;20452;-78
2021/06/11 06:24:08;;;;;;;3.80;3.57;;;28.10;44.80;;;;;;4993027;28;20443;-78
2021/06/11 06:26:36;;;;;;;3.63;3.37;;;28.10;44.60;;;;;;4993191;28;20452;-78
2021/06/11 06:29:04;;;;;;;3.60;3.40;;;28.10;44.60;;;;;;4993358;28;20450;-78
2021/06/11 06:31:32;;;;;;;3.27;3.07;;;28.10;44.50;;;;;;4992707;28;20441;-78
2021/06/11 06:34:00;;;;;;;4.60;3.23;;;28.20;44.40;;;;;;4990339;28;20431;-78
2021/06/11 06:36:27;;;;;;;3.50;3.27;;;28.20;44.30;;;;;;4993272;28;20479;-77
2021/06/11 06:38:57;;;;;;;4.50;2.80;;;28.20;44.20;;;;;;4993286;28;20534;-78
2021/06/11 06:41:24;;;;;;;3.20;3.00;;;28.20;44.10;;;;;;4993014;28;20544;-78
2021/06/11 06:43:52;;;;;;;3.43;3.23;;;28.30;44.00;;;;;;4992596;28;20481;-78
2021/06/11 06:46:22;;;;;;;2.93;2.83;;;28.30;43.90;;;;;;4992658;28;20475;-78
2021/06/11 06:48:51;;;;;;;4.10;2.70;;;28.30;43.90;;;;;;4991169;28;20445;-78
2021/06/11 06:51:19;;;;;;;3.60;3.23;;;28.30;43.80;;;;;;4992972;28;20447;-78
2021/06/11 06:53:47;;;;;;;3.27;2.90;;;28.30;43.70;;;;;;4990801;28;20430;-78
2021/06/11 06:56:15;;;;;;;3.03;2.73;;;28.30;43.60;;;;;;4991476;28;20456;-78
2021/06/11 06:58:42;;;;;;;2.50;2.40;;;28.40;43.60;;;;;;4991609;28;20532;-78
2021/06/11 07:01:09;;;;;;;2.77;2.57;;;28.40;43.50;;;;;;4990684;28;20484;-78
2021/06/11 07:03:37;;;;;;;2.87;2.77;;;28.40;43.40;;;;;;5005336;28;20448;-78
2021/06/11 07:06:06;;;;;;;3.17;2.97;;;28.50;43.30;;;;;;5001567;28;20510;-78
2021/06/11 07:08:33;;;;;;;3.33;2.90;;;28.50;43.10;;;;;;5012221;28;20516;-77
2021/06/11 07:11:01;;;;;;;2.87;2.77;;;28.60;43.00;;;;;;5012125;28;20453;-78
2021/06/11 07:13:31;;;;;;;4.30;2.97;;;28.60;43.00;;;;;;4996000;28;20437;-77
2021/06/11 07:15:59;;;;;;;2.70;2.60;;;28.60;42.90;;;;;;4996190;28;20633;-78
2021/06/11 07:18:26;;;;;;;2.93;2.57;;;28.70;42.80;;;;;;5001509;28;20444;-78
2021/06/11 07:20:54;;;;;;;3.03;2.87;;;28.70;42.80;;;;;;5003194;28;20532;-78
2021/06/11 07:23:22;;;;;;;2.60;2.50;;;28.80;42.80;;;;;;5003052;28;20467;-78
2021/06/11 07:25:50;;;;;;;3.17;2.87;;;28.80;42.70;;;;;;5001853;28;20423;-78
2021/06/11 07:28:17;;;;;;;3.20;3.00;;;28.90;42.60;;;;;;4998060;28;20520;-78
2021/06/11 07:30:44;;;;;;;7.10;2.90;;;28.90;42.60;;;;;;5002927;28;20442;-77
2021/06/11 07:33:12;;;;;;;2.90;2.70;;;28.90;42.50;;;;;;4995267;28;20442;-78
2021/06/11 07:35:39;;;;;;;3.07;2.87;;;28.90;42.40;;;;;;4980046;28;20508;-78
2021/06/11 07:38:09;;;;;;;2.43;2.33;;;29.00;42.40;;;;;;4972719;28;20533;-78
2021/06/11 07:40:57;;;;;;;2.57;2.37;;;29.00;42.50;;;;;;4972384;28;20452;-78
2021/06/11 07:43:24;;;;;;;2.67;2.43;;;29.10;42.40;;;;;;4972191;28;20503;-78
2021/06/11 07:45:52;;;;;;;3.03;2.83;;;29.10;42.40;;;;;;4982271;28;20432;-78
2021/06/11 07:48:20;;;;;;;3.20;2.90;;;29.10;42.40;;;;;;5000451;28;20433;-78
2021/06/11 07:50:47;;;;;;;2.50;2.40;;;29.20;42.40;;;;;;5010347;28;20433;-78
2021/06/11 07:53:14;;;;;;;2.90;2.70;;;29.30;42.40;;;;;;5009094;28;20543;-78
2021/06/11 07:55:42;;;;;;;3.10;2.90;;;29.30;42.30;;;;;;5007590;28;20441;-78
2021/06/11 07:58:11;;;;;;;3.47;3.17;;;29.30;42.30;;;;;;5004822;28;20483;-78
2021/06/11 08:00:38;;;;;;;3.03;2.80;;;29.40;42.20;;;;;;4999998;28;20467;-78
2021/06/11 08:03:07;;;;;;;3.10;2.80;;;29.50;42.20;;;;;;4999616;28;20437;-78
2021/06/11 08:05:34;;;;;;;3.20;3.00;;;29.50;42.10;;;;;;5003893;28;20455;-78
2021/06/11 08:08:02;;;;;;;4.00;3.40;;;29.60;42.20;;;;;;4997196;28;20448;-78
2021/06/11 08:10:29;;;;;;;3.00;2.80;;;29.60;42.20;;;;;;4994906;28;20429;-78
2021/06/11 08:12:57;;;;;;;3.10;2.90;;;29.60;42.10;;;;;;4989470;28;20478;-78
2021/06/11 08:15:27;;;;;;;3.20;3.10;;;29.70;42.20;;;;;;4979540;28;20404;-77
2021/06/11 08:17:54;;;;;;;2.80;2.70;;;29.80;42.10;;;;;;4991465;28;20496;-78
2021/06/11 08:20:22;;;;;;;4.50;3.80;;;29.80;42.00;;;;;;5000184;28;20446;-78
2021/06/11 08:22:50;;;;;;;3.80;3.60;;;29.90;42.10;;;;;;4996773;28;20473;-77
2021/06/11 08:25:17;;;;;;;3.60;3.40;;;29.90;42.10;;;;;;4999563;28;20468;-77
2021/06/11 08:27:45;;;;;;;8.57;3.60;;;30.00;42.00;;;;;;5006715;28;20563;-78
2021/06/11 08:30:14;;;;;;;4.10;3.80;;;30.00;41.90;;;;;;5010346;28;20502;-78
2021/06/11 08:32:50;;;;;;;3.63;3.40;;;30.20;41.90;;;;;;5010643;28;20426;-78
2021/06/11 08:35:18;;;;;;;4.90;4.43;;;30.30;41.90;;;;;;5010188;28;20448;-78
2021/06/11 08:37:46;;;;;;;4.10;3.80;;;30.30;41.70;;;;;;5009600;28;20484;-78
2021/06/11 08:40:14;;;;;;;4.87;4.47;;;30.40;41.60;;;;;;5006188;28;20461;-84
2021/06/11 08:42:42;;;;;;;4.30;3.90;;;30.50;41.70;;;;;;5001778;28;20481;-83
2021/06/11 08:45:10;;;;;;;3.87;3.60;;;30.50;41.40;;;;;;4998846;28;20451;-81
2021/06/11 08:47:38;;;;;;;3.53;3.37;;;30.50;41.40;;;;;;5002412;28;20441;-82
2021/06/11 08:50:08;;;;;;;3.20;3.00;;;30.60;41.20;;;;;;4998732;28;20445;-81
2021/06/11 08:52:38;;;;;;;3.47;3.27;;;30.70;41.20;;;;;;4981529;28;20432;-75
2021/06/11 08:55:06;;;;;;;2.90;2.73;;;30.70;41.30;;;;;;4993272;28;20461;-79
2021/06/11 08:57:34;;;;;;;5.40;3.33;;;30.30;41.70;;;;;;4987429;28;20429;-82
2021/06/11 09:00:01;;;;;;;3.00;2.90;;;30.40;41.90;;;;;;5000169;28;20464;-83
2021/06/11 09:02:28;;;;;;;4.50;4.13;;;30.50;42.00;;;;;;5004039;28;20511;-79
2021/06/11 09:04:59;;;;;;;3.90;3.60;;;30.60;41.90;;;;;;4992907;28;20516;-80
2021/06/11 09:07:30;;;;;;;3.87;3.57;;;30.70;41.80;;;;;;4990919;28;20441;-81
2021/06/11 09:09:59;;;;;;;5.40;4.30;;;30.80;41.90;;;;;;4991535;28;20445;-81
2021/06/11 09:12:31;;;;;;;3.90;3.70;;;30.80;41.90;;;;;;4999788;28;20465;-81
2021/06/11 09:15:00;;;;;;;3.80;3.50;;;30.80;42.40;;;;;;4994693;28;20475;-79
2021/06/11 09:17:40;;;;;;;3.40;3.30;;;30.90;41.80;;;;;;4996350;28;20472;-81
2021/06/11 09:20:10;;;;;;;4.80;3.93;;;30.80;41.80;;;;;;5006234;28;20503;-81
2021/06/11 09:22:49;;;;;;;4.20;3.83;;;30.90;41.90;;;;;;4994153;28;20505;-80
2021/06/11 09:25:25;;;;;;;3.70;3.50;;;30.90;42.50;;;;;;5001029;28;20463;-83
2021/06/11 09:27:53;;;;;;;3.57;3.13;;;30.90;41.70;;;;;;4991019;28;20447;-82
2021/06/11 09:30:21;;;;;;;6.57;3.30;;;31.00;41.80;;;;;;4991968;28;20436;-83
2021/06/11 09:32:56;;;;;;;2.87;2.77;;;31.00;41.60;;;;;;4986983;28;20536;-85
2021/06/11 09:35:36;;;;;;;5.13;2.70;;;31.10;41.60;;;;;;4994510;28;20545;-78
2021/06/11 09:38:25;;;;;;;3.23;2.50;;;31.00;41.90;;;;;;4997148;28;20429;-78
2021/06/11 09:41:07;;;;;;;2.97;2.87;;;31.00;41.90;;;;;;4989115;28;20495;-79
2021/06/11 09:43:52;;;;;;;2.70;2.60;;;30.90;42.10;;;;;;4994295;28;20438;-78
2021/06/11 09:46:20;;;;;;;3.10;2.43;;;30.90;42.40;;;;;;4996246;28;20494;-80
2021/06/11 09:48:49;;;;;;;2.80;2.70;;;31.00;42.30;;;;;;4996762;28;20459;-79
2021/06/11 09:51:18;;;;;;;2.43;2.23;;;30.90;42.40;;;;;;4995254;28;20424;-80
2021/06/11 09:53:47;;;;;;;2.50;2.20;;;31.00;42.60;;;;;;4992937;28;20465;-78
2021/06/11 09:56:21;;;;;;;2.60;2.40;;;31.00;42.50;;;;;;4994151;28;20433;-78
2021/06/11 09:58:48;;;;;;;3.00;2.47;;;31.00;42.60;;;;;;4996459;28;20463;-79
2021/06/11 10:01:16;;;;;;;2.43;2.27;;;31.10;42.80;;;;;;5002590;28;20460;-77
2021/06/11 10:03:45;;;;;;;2.37;2.27;;;31.10;42.40;;;;;;5000079;28;20447;-76
2021/06/11 10:06:13;;;;;;;2.30;2.20;;;31.10;42.40;;;;;;4989312;28;20560;-77
2021/06/11 10:08:42;;;;;;;2.20;2.07;;;31.20;42.40;;;;;;4998219;28;20473;-76
2021/06/11 10:11:11;;;;;;;3.30;2.00;;;31.30;42.40;;;;;;4996824;28;20456;-83
2021/06/11 10:13:40;;;;;;;6.93;1.87;;;31.30;42.20;;;;;;5000605;28;20488;-83
2021/06/11 10:16:08;;;;;;;2.10;1.90;;;31.40;42.50;;;;;;4995866;28;20468;-83
2021/06/11 10:18:36;;;;;;;3.23;1.90;;;31.50;42.20;;;;;;4993577;28;20472;-84
2021/06/11 10:21:04;;;;;;;2.43;2.23;;;31.60;42.00;;;;;;5001685;28;20432;-87
2021/06/11 10:23:50;;;;;;;2.20;2.10;;;31.50;41.90;;;;;;4999018;28;20473;-84
2021/06/11 10:26:23;;;;;;;2.73;2.00;;;31.40;42.00;;;;;;5004587;28;20487;-83
2021/06/11 10:28:51;;;;;;;6.53;1.83;;;31.50;41.90;;;;;;4997602;28;20481;-84
2021/06/11 10:31:20;;;;;;;1.70;1.70;;;31.60;41.60;;;;;;5000803;28;20480;-84
2021/06/11 10:33:54;;;;;;;1.93;1.73;;;31.50;41.80;;;;;;4986267;28;20452;-82
2021/06/11 10:36:37;;;;;;;4.00;1.83;;;31.60;41.90;;;;;;4989349;28;20461;-85
2021/06/11 10:39:27;;;;;;;1.63;1.63;;;31.60;41.80;;;;;;4989587;28;20482;-84
2021/06/11 10:42:02;;;;;;;1.57;1.20;;;31.70;41.60;;;;;;4987622;28;20551;-85
2021/06/11 10:44:31;;;;;;;1.70;1.70;;;31.80;41.50;;;;;;4986961;28;20437;-81
2021/06/11 10:47:23;;;;;;;1.87;1.77;;;31.90;41.60;;;;;;4986101;28;20433;-82
2021/06/11 10:50:10;;;;;;;1.50;1.40;;;31.90;41.30;;;;;;4995955;28;20465;-87
2021/06/11 10:52:39;;;;;;;1.63;1.60;;;31.80;41.50;;;;;;4988620;28;20445;-86
2021/06/11 10:55:49;;;;;;;1.63;1.60;;;31.80;41.30;;;;;;4988585;28;20473;-87
2021/06/11 10:58:22;;;;;;;1.33;1.30;;;31.80;41.40;;;;;;4989623;28;20456;-87
2021/06/11 11:00:50;;;;;;;1.93;1.83;;;31.60;41.40;;;;;;4990430;28;20473;-86
2021/06/11 11:03:27;;;;;;;1.60;1.50;;;31.70;41.80;;;;;;4992785;28;20452;-86
2021/06/11 11:05:55;;;;;;;1.60;1.50;;;31.90;41.60;;;;;;4990331;28;20448;-86
2021/06/11 11:08:26;;;;;;;1.50;1.50;;;32.00;41.40;;;;;;4987394;28;20473;-86
2021/06/11 11:10:54;;;;;;;1.40;1.40;;;32.20;41.10;;;;;;4990383;28;20441;-86
2021/06/11 11:13:26;;;;;;;2.10;1.63;;;32.20;40.90;;;;;;4991786;28;20438;-82
2021/06/11 11:15:55;;;;;;;1.60;1.50;;;32.20;40.80;;;;;;4992805;28;20472;-80
2021/06/11 11:18:40;;;;;;;2.40;1.40;;;32.20;41.40;;;;;;4992470;28;20481;-81
2021/06/11 11:21:24;;;;;;;3.77;1.30;;;32.30;41.10;;;;;;4993571;28;20453;-82
2021/06/11 11:23:52;;;;;;;1.50;1.40;;;32.20;41.10;;;;;;5006945;28;20448;-81
2021/06/11 11:26:20;;;;;;;14.20;1.80;;;32.30;41.40;;;;;;4997797;28;20449;-82
2021/06/11 11:28:49;;;;;;;1.70;1.60;;;32.70;40.70;;;;;;5000488;28;20440;-81
2021/06/11 11:31:16;;;;;;;1.60;1.50;;;33.10;39.90;;;;;;5000363;28;20441;-82
2021/06/11 11:33:44;;;;;;;2.17;1.50;;;33.30;39.50;;;;;;5005471;28;20528;-81
2021/06/11 11:36:11;;;;;;;1.77;1.67;;;33.60;38.70;;;;;;5010664;28;20546;-82
2021/06/11 11:38:38;;;;;;;1.20;1.20;;;33.70;38.10;;;;;;4997460;28;20433;-81
2021/06/11 11:41:06;;;;;;;1.20;1.20;;;33.80;38.10;;;;;;5002227;28;20436;-82
2021/06/11 11:43:34;;;;;;;1.20;1.20;;;34.00;38.00;;;;;;4999796;28;20455;-82
2021/06/11 11:46:02;;;;;;;1.70;1.47;;;34.00;37.80;;;;;;4995586;28;20460;-82
2021/06/11 11:48:30;;;;;;;1.40;1.30;;;34.00;37.40;;;;;;4997868;28;20425;-82
2021/06/11 11:50:58;;;;;;;2.60;1.50;;;33.60;37.90;;;;;;4999470;28;20446;-81
2021/06/11 11:53:25;;;;;;;1.57;1.47;;;33.40;38.80;;;;;;4997668;28;20437;-82
2021/06/11 11:55:53;;;;;;;5.30;1.37;;;33.70;38.30;;;;;;4999860;28;20483;-82
2021/06/11 11:58:25;;;;;;;1.53;1.43;;;33.30;37.70;;;;;;5001519;28;20464;-82
2021/06/11 12:00:55;;;;;;;1.37;1.37;;;33.70;38.90;;;;;;4996872;28;20476;-82
2021/06/11 12:03:24;;;;;;;1.73;1.27;;;33.70;37.20;;;;;;4999518;28;20471;-82
2021/06/11 12:05:52;;;;;;;1.40;1.30;;;33.60;37.10;;;;;;4996796;28;20437;-82
2021/06/11 12:08:20;;;;;;;1.30;1.30;;;33.20;37.50;;;;;;5007612;28;20429;-83
2021/06/11 12:10:48;;;;;;;1.90;1.20;;;32.90;38.00;;;;;;4989283;28;20432;-83
2021/06/11 12:13:16;;;;;;;1.23;1.10;;;32.70;38.70;;;;;;4989106;28;20481;-84
2021/06/11 12:15:46;;;;;;;5.30;1.20;;;32.50;39.10;;;;;;4989065;28;20472;-81
2021/06/11 12:18:14;;;;;;;5.70;1.27;;;32.40;39.60;;;;;;4989524;28;20507;-86
2021/06/11 12:20:43;;;;;;;2.40;1.67;;;32.30;40.00;;;;;;4982220;28;20482;-83
2021/06/11 12:23:10;;;;;;;6.60;1.47;;;32.30;40.40;;;;;;5005346;28;20488;-79
2021/06/11 12:25:38;;;;;;;1.83;1.53;;;32.30;40.10;;;;;;5006826;28;20456;-80
2021/06/11 12:28:05;;;;;;;4.20;1.40;;;32.20;40.30;;;;;;4990878;28;20441;-79
2021/06/11 12:30:35;;;;;;;3.17;1.40;;;32.20;40.50;;;;;;4988751;28;20452;-80
2021/06/11 12:33:04;;;;;;;1.80;1.70;;;32.20;40.70;;;;;;4998236;28;20504;-80
2021/06/11 12:35:31;;;;;;;2.10;1.10;;;32.20;40.80;;;;;;4996573;28;20515;-81
2021/06/11 12:38:03;;;;;;;1.57;1.47;;;32.20;40.80;;;;;;4996144;28;20518;-82
2021/06/11 12:40:31;;;;;;;1.50;1.40;;;32.20;40.90;;;;;;5006402;28;20478;-78
2021/06/11 12:43:04;;;;;;;4.23;1.80;;;32.10;40.90;;;;;;4989554;28;20437;-81
2021/06/11 12:45:31;;;;;;;10.77;2.10;;;32.20;41.20;;;;;;4993926;28;20540;-77
2021/06/11 12:47:59;;;;;;;4.93;1.50;;;32.20;42.20;;;;;;4987233;28;20453;-77
2021/06/11 12:50:28;;;;;;;2.27;1.60;;;32.30;41.90;;;;;;4999697;28;20449;-77
2021/06/11 12:52:55;;;;;;;1.60;1.60;;;32.40;41.80;;;;;;4990839;28;20476;-78
2021/06/11 12:55:26;;;;;;;1.90;1.80;;;32.70;41.40;;;;;;4998621;28;20441;-78
2021/06/11 12:57:53;;;;;;;1.90;1.70;;;32.90;40.80;;;;;;5009791;28;20524;-77