Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:19;;;;;;;6.30;4.45;;;;;;;;;;5047417;28;20469;-85
2021/05/11 00:02:45;;;;;;;5.47;4.72;;;;;;;;;;5047126;28;20080;-84
2021/05/11 00:05:11;;;;;;;5.63;4.82;;;;;;;;;;5047126;28;20473;-85
2021/05/11 00:07:38;;;;;;;9.10;5.13;;;;;;;;;;5047027;28;20034;-84
2021/05/11 00:10:06;;;;;;;6.75;5.07;;;;;;;;;;5047109;28;20054;-85
2021/05/11 00:12:32;;;;;;;8.45;5.25;;;;;;;;;;5047278;28;20042;-84
2021/05/11 00:14:58;;;;;;;11.45;5.03;;;;;;;;;;5046941;28;20038;-84
2021/05/11 00:17:24;;;;;;;7.72;4.63;;;;;;;;;;5046960;28;20446;-84
2021/05/11 00:19:51;;;;;;;8.73;4.60;;;;;;;;;;5046854;28;20053;-85
2021/05/11 00:22:17;;;;;;;8.15;4.38;;;;;;;;;;5047010;28;20120;-85
2021/05/11 00:24:43;;;;;;;8.35;5.68;;;;;;;;;;5047004;28;20071;-84
2021/05/11 00:27:09;;;;;;;8.15;5.25;;;;;;;;;;5048289;28;20069;-84
2021/05/11 00:29:35;;;;;;;4.88;3.90;;;;;;;;;;5050738;28;20119;-84
2021/05/11 00:32:01;;;;;;;8.98;5.63;;;;;;;;;;5050728;28;20044;-84
2021/05/11 00:34:27;;;;;;;11.15;6.63;;;;;;;;;;5050638;28;20083;-85
2021/05/11 00:36:53;;;;;;;9.50;6.80;;;;;;;;;;5035181;28;20117;-84
2021/05/11 00:39:19;;;;;;;9.02;6.00;;;;;;;;;;5050285;28;20168;-85
2021/05/11 00:41:46;;;;;;;5.13;4.40;;;;;;;;;;5035276;28;20072;-83
2021/05/11 00:44:19;;;;;;;6.30;4.93;;;;;;;;;;5050315;28;20434;-84
2021/05/11 00:46:53;;;;;;;8.50;6.00;;;;;;;;;;5035016;28;20184;-83
2021/05/11 00:49:19;;;;;;;9.38;7.63;;;;;;;;;;5049149;28;20046;-84
2021/05/11 00:51:46;;;;;;;14.50;8.40;;;;;;;;;;5050246;28;20052;-84
2021/05/11 00:54:12;;;;;;;12.38;6.68;;;;;;;;;;5050486;28;20045;-84
2021/05/11 00:56:38;;;;;;;8.48;6.32;;;;;;;;;;5050079;28;20120;-84
2021/05/11 00:59:10;;;;;;;14.25;8.63;;;;;;;;;;5050211;28;20491;-84
2021/05/11 01:01:36;;;;;;;13.60;8.23;;;;;;;;;;5049507;28;20034;-84
2021/05/11 01:04:02;;;;;;;14.70;9.25;;;;;;;;;;5050342;28;20088;-84
2021/05/11 01:06:28;;;;;;;13.90;8.68;;;;;;;;;;5049958;28;20485;-84
2021/05/11 01:08:54;;;;;;;14.52;9.30;;;;;;;;;;5049976;28;20037;-84
2021/05/11 01:11:22;;;;;;;12.23;7.47;;;;;;;;;;5034577;28;20037;-85
2021/05/11 01:13:48;;;;;;;14.30;8.00;;;;;;;;;;5049943;28;20044;-84
2021/05/11 01:16:14;;;;;;;12.32;7.68;;;;;;;;;;5034443;28;20550;-84
2021/05/11 01:18:40;;;;;;;12.82;7.75;;;;;;;;;;5049758;28;20060;-84
2021/05/11 01:21:22;;;;;;;17.45;8.98;;;;;;;;;;5049908;28;20034;-84
2021/05/11 01:56:37;;;;;;;16.08;9.27;;;;;;;;;;5048688;28;20485;-84
2021/05/11 02:23:20;;;;;;;12.18;8.10;;;;;;;;;;5046259;28;20037;-84
2021/05/11 02:25:46;;;;;;;11.10;6.60;;;;;;;;;;5048464;28;20041;-84
2021/05/11 02:28:12;;;;;;;16.30;9.65;;;;;;;;;;5048180;28;20052;-83
2021/05/11 02:30:38;;;;;;;18.88;9.70;;;;;;;;;;5033266;28;20038;-84
2021/05/11 02:33:05;;;;;;;23.88;10.50;;;;;;;;;;5031747;28;20117;-85
2021/05/11 02:35:31;;;;;;;19.02;9.82;;;;;;;;;;5033024;28;20038;-84
2021/05/11 02:37:57;;;;;;;17.75;10.02;;;;;;;;;;5048113;28;20107;-85
2021/05/11 02:40:24;;;;;;;15.55;9.82;;;;;;;;;;5048117;28;20049;-85
2021/05/11 02:42:55;;;;;;;18.70;9.95;;;;;;;;;;5047927;28;20041;-84
2021/05/11 02:45:22;;;;;;;21.77;10.90;;;;;;;;;;5032834;28;20052;-83
2021/05/11 02:47:49;;;;;;;18.15;10.43;;;;;;;;;;5031266;28;20042;-84
2021/05/11 02:50:16;;;;;;;15.27;9.95;;;;;;;;;;5032185;28;20045;-85
2021/05/11 02:52:42;;;;;;;15.77;10.40;;;;;;;;;;5048005;28;20033;-85
2021/05/11 02:55:11;;;;;;;16.60;10.43;;;;;;;;;;5031501;28;20041;-85
2021/05/11 02:57:37;;;;;;;18.77;11.02;;;;;;;;;;5032538;28;20060;-85
2021/05/11 03:00:04;;;;;;;16.48;9.80;;;;;;;;;;5047887;28;20339;-84
2021/05/11 03:02:31;;;;;;;15.32;10.70;;;;;;;;;;5047612;28;20041;-84
2021/05/11 03:04:57;;;;;;;17.13;10.75;;;;;;;;;;5047840;28;20041;-84
2021/05/11 03:07:24;;;;;;;19.20;10.30;;;;;;;;;;5047595;28;20413;-85
2021/05/11 03:09:50;;;;;;;15.13;9.82;;;;;;;;;;5032429;28;20099;-84
2021/05/11 03:12:17;;;;;;;14.02;9.93;;;;;;;;;;5032300;28;20052;-85
2021/05/11 03:14:45;;;;;;;17.17;10.52;;;;;;;;;;5047469;28;20045;-84
2021/05/11 03:17:31;;;;;;;15.80;10.80;;;;;;;;;;5031638;28;20049;-85
2021/05/11 03:19:57;;;;;;;15.00;10.05;;;;;;;;;;5047535;28;20076;-85
2021/05/11 03:22:23;;;;;;;15.85;8.68;;;;;;;;;;5047539;28;20049;-85
2021/05/11 03:24:49;;;;;;;14.55;8.55;;;;;;;;;;5047641;28;20042;-85
2021/05/11 03:27:16;;;;;;;15.90;8.43;;;;;;;;;;5047470;28;20045;-85
2021/05/11 03:29:42;;;;;;;11.80;7.65;;;;;;;;;;5047653;28;20065;-84
2021/05/11 03:32:08;;;;;;;15.05;8.48;;;;;;;;;;5047501;28;20045;-84
2021/05/11 03:34:34;;;;;;;12.52;7.85;;;;;;;;;;5047467;28;20497;-85
2021/05/11 03:37:01;;;;;;;13.18;8.82;;;;;;;;;;5047350;28;20037;-84
2021/05/11 03:39:27;;;;;;;17.33;9.40;;;;;;;;;;5047065;28;20085;-84
2021/05/11 03:41:56;;;;;;;12.35;7.88;;;;;;;;;;5047523;28;20311;-84
2021/05/11 03:44:29;;;;;;;13.70;9.02;;;;;;;;;;5047327;28;20124;-84
2021/05/11 03:46:56;;;;;;;12.02;7.65;;;;;;;;;;5046380;28;20037;-85
2021/05/11 03:49:23;;;;;;;12.73;7.57;;;;;;;;;;5032018;28;20045;-84
2021/05/11 03:51:49;;;;;;;11.07;7.57;;;;;;;;;;5047268;28;20087;-84
2021/05/11 03:54:15;;;;;;;7.90;6.22;;;;;;;;;;5047373;28;20072;-85
2021/05/11 03:56:41;;;;;;;11.90;6.97;;;;;;;;;;5047479;28;20045;-85
2021/05/11 03:59:07;;;;;;;7.72;5.28;;;;;;;;;;5047097;28;20041;-83
2021/05/11 04:01:33;;;;;;;9.13;4.63;;;;;;;;;;5047806;28;20037;-85
2021/05/11 04:03:59;;;;;;;7.68;4.65;;;;;;;;;;5051156;28;20065;-84
2021/05/11 04:06:25;;;;;;;5.40;3.35;;;;;;;;;;5051151;28;20217;-84
2021/05/11 04:08:55;;;;;;;4.70;2.53;;;;;;;;;;5051105;28;20038;-84
2021/05/11 04:11:51;;;;;;;4.65;2.45;;;;;;;;;;5050612;28;20116;-84
2021/05/11 04:17:07;;;;;;;4.57;2.75;;;;;;;;;;5038194;28;20496;-85
2021/05/11 04:19:34;;;;;;;6.70;3.25;;;;;;;;;;5050799;28;20468;-84
2021/05/11 04:22:00;;;;;;;7.88;3.70;;;;;;;;;;5050689;28;20045;-84
2021/05/11 04:24:28;;;;;;;6.05;3.63;;;;;;;;;;5050847;28;20485;-84
2021/05/11 04:26:54;;;;;;;6.65;3.50;;;;;;;;;;5050660;28;20033;-84
2021/05/11 04:29:20;;;;;;;4.57;2.85;;;;;;;;;;5050613;28;20045;-84
2021/05/11 04:31:46;;;;;;;3.08;2.50;;;;;;;;;;5050868;28;20072;-85
2021/05/11 04:34:12;;;;;;;3.50;2.70;;;;;;;;;;5050761;28;20473;-85
2021/05/11 04:36:38;;;;;;;3.05;2.10;;;;;;;;;;5034193;28;20431;-85
2021/05/11 04:39:05;;;;;;;4.82;2.70;;;;;;;;;;5050345;28;20116;-85
2021/05/11 04:41:36;;;;;;;4.25;2.80;;;;;;;;;;5049745;28;20317;-84
2021/05/11 04:44:04;;;;;;;3.08;2.40;;;;;;;;;;5035020;28;20496;-84
2021/05/11 04:47:10;;;;;;;2.88;2.47;;;;;;;;;;5050002;28;20068;-85
2021/05/11 04:49:26;;;;;;;2.67;2.30;;;;;;;;;;5034702;28;20065;-84
2021/05/11 04:51:52;;;;;;;2.55;2.35;;;;;;;;;;5050210;28;20076;-85
2021/05/11 04:54:18;;;;;;;4.80;2.65;;;;;;;;;;5050336;28;20052;-84
2021/05/11 04:56:46;;;;;;;3.38;2.63;;;;;;;;;;5050225;28;20473;-85
2021/05/11 04:59:12;;;;;;;2.70;2.35;;;;;;;;;;5049931;28;20069;-84
2021/05/11 05:01:39;;;;;;;3.58;2.30;;;;;;;;;;5050133;28;20038;-85
2021/05/11 05:04:08;;;;;;;2.30;2.10;;;;;;;;;;5050223;28;20041;-85
2021/05/11 05:06:34;;;;;;;4.10;2.53;;;;;;;;;;5049387;28;20481;-85
2021/05/11 05:09:05;;;;;;;6.75;2.80;;;;;;;;;;5049465;28;20504;-85
2021/05/11 05:11:31;;;;;;;6.35;3.28;;;;;;;;;;5034537;28;20038;-85
2021/05/11 05:13:59;;;;;;;6.40;3.78;;;;;;;;;;5049450;28;20472;-84
2021/05/11 05:16:26;;;;;;;5.10;3.90;;;;;;;;;;5049741;28;20137;-84
2021/05/11 05:18:56;;;;;;;6.00;4.00;;;;;;;;;;5049152;28;20111;-84
2021/05/11 05:21:24;;;;;;;5.25;3.90;;;;;;;;;;5034495;28;20045;-84
2021/05/11 05:24:31;;;;;;;5.05;3.85;;;;;;;;;;5033533;28;20475;-85
2021/05/11 05:26:51;;;;;;;6.50;3.70;;;;;;;;;;5045271;28;20077;-85
2021/05/11 05:29:18;;;;;;;5.55;2.90;;;;;;;;;;5034470;28;20072;-84
2021/05/11 05:31:44;;;;;;;3.35;3.05;;;;;;;;;;5049620;28;20029;-85
2021/05/11 05:34:10;;;;;;;3.30;2.72;;;;;;;;;;5033258;28;20369;-86
2021/05/11 05:36:36;;;;;;;5.03;3.20;;;;;;;;;;5049498;28;20360;-86
2021/05/11 05:39:02;;;;;;;3.90;3.50;;;;;;;;;;5049395;28;20113;-86
2021/05/11 05:41:31;;;;;;;4.10;3.10;;;;;;;;;;5049192;28;20084;-86
2021/05/11 05:43:59;;;;;;;4.47;3.25;;;;;;;;;;5048843;28;20041;-87
2021/05/11 05:46:26;;;;;;;4.55;3.42;;;;;;;;;;5049089;28;20469;-86
2021/05/11 05:48:53;;;;;;;5.10;3.60;;;;;;;;;;5049235;28;20041;-86
2021/05/11 05:51:20;;;;;;;4.32;3.40;;;;;;;;;;5049471;28;20045;-86
2021/05/11 05:53:51;;;;;;;4.05;3.30;;;;;;;;;;5048433;28;20067;-86
2021/05/11 05:56:18;;;;;;;6.25;2.35;;;;;;;;;;5049178;28;20087;-86
2021/05/11 05:58:47;;;;;;;2.92;2.55;;;;;;;;;;5048613;28;20092;-87
2021/05/11 06:01:18;;;;;;;3.65;2.42;;;;;;;;;;5032539;28;20120;-87
2021/05/11 06:03:56;;;;;;;3.00;2.58;;;;;;;;;;5032320;28;20071;-87
2021/05/11 06:06:42;;;;;;;4.32;3.75;;;;;;;;;;5032686;28;20045;-86
2021/05/11 06:09:13;;;;;;;5.25;4.05;;;;;;;;;;5048369;28;20054;-86
2021/05/11 06:11:46;;;;;;;4.90;3.83;;;;;;;;;;5048733;28;20046;-86
2021/05/11 06:17:17;;;;;;;;;;;;;;;;;;5047020;28;20396;-85
2021/05/11 06:19:44;;;;;;;4.45;2.63;;;;;;;;;;5035400;28;19928;-87
2021/05/11 06:22:11;;;;;;;4.55;2.78;;;;;;;;;;5048467;28;20420;-87
2021/05/11 06:24:37;;;;;;;3.10;2.03;;;;;;;;;;5031156;28;20091;-86
2021/05/11 06:27:04;;;;;;;2.65;1.85;;;;;;;;;;5033085;28;20037;-87
2021/05/11 06:29:33;;;;;;;2.40;1.52;;;;;;;;;;5048367;28;20072;-87
2021/05/11 06:31:59;;;;;;;4.38;1.42;;;;;;;;;;5047873;28;20052;-85
2021/05/11 06:34:25;;;;;;;2.35;1.10;;;;;;;;;;5048413;28;20061;-84
2021/05/11 06:36:54;;;;;;;3.15;1.02;;;;;;;;;;5031738;28;20053;-85
2021/05/11 06:39:20;;;;;;;3.03;1.10;;;;;;;;;;5048075;28;20512;-84
2021/05/11 06:41:50;;;;;;;4.53;1.02;;;;;;;;;;5032031;28;20045;-86
2021/05/11 06:55:07;;;;;;;2.17;1.60;;;;;;;;;;5045982;28;20048;-86
2021/05/11 06:57:33;;;;;;;2.25;1.63;;;;;;;;;;5047688;28;20111;-85
2021/05/11 06:59:59;;;;;;;2.80;1.73;;;;;;;;;;5047800;28;20050;-85
2021/05/11 07:02:25;;;;;;;2.53;1.77;;;;;;;;;;5047859;28;20507;-85
2021/05/11 07:04:52;;;;;;;2.03;1.80;;;;;;;;;;5047976;28;20075;-86
2021/05/11 07:07:20;;;;;;;3.35;2.10;;;;;;;;;;5047701;28;20120;-85
2021/05/11 07:15:14;;;;;;;4.10;2.38;;;;;;;;;;5032484;28;20030;-85
2021/05/11 07:17:40;;;;;;;3.75;2.47;;;;;;;;;;5047569;28;20065;-85
2021/05/11 07:20:06;;;;;;;4.03;2.78;;;;;;;;;;5047481;28;20068;-86
2021/05/11 07:22:34;;;;;;;5.10;2.95;;;;;;;;;;5047476;28;20091;-85
2021/05/11 07:25:05;;;;;;;5.10;2.90;;;;;;;;;;5047617;28;20045;-85
2021/05/11 07:30:25;;;;;;;5.40;2.92;;;;;;;;;;5045218;28;20076;-86
2021/05/11 07:32:51;;;;;;;4.05;3.25;;;;;;;;;;5032351;28;20091;-86
2021/05/11 07:35:17;;;;;;;5.32;3.15;;;;;;;;;;5047291;28;20033;-85
2021/05/11 07:37:43;;;;;;;4.38;3.80;;;;;;;;;;5030815;28;20049;-86
2021/05/11 07:40:09;;;;;;;5.53;3.50;;;;;;;;;;5047222;28;20057;-85
2021/05/11 07:42:36;;;;;;;5.95;4.15;;;;;;;;;;5047331;28;20087;-85
2021/05/11 07:45:04;;;;;;;5.50;4.43;;;;;;;;;;5031941;28;20436;-86
2021/05/11 07:56:42;;;;;;;6.95;5.30;;;;;;;;;;5046549;28;20286;-86
2021/05/11 08:09:48;;;;;;;8.52;6.28;;;;;;;;;;5044977;28;20038;-86
2021/05/11 08:15:09;;;;;;;9.27;6.90;;;;;;;;;;5009996;28;20042;-86
2021/05/11 08:17:39;;;;;;;8.10;6.50;;;;;;;;;;5040271;28;20049;-86
2021/05/11 08:20:18;;;;;;;7.72;6.00;;;;;;;;;;5046549;28;20069;-86
2021/05/11 08:22:53;;;;;;;9.95;6.43;;;;;;;;;;5045273;28;20053;-86
2021/05/11 08:28:24;;;;;;;9.32;5.22;;;;;;;;;;5029620;28;20120;-86
2021/05/11 08:30:50;;;;;;;6.30;4.35;;;;;;;;;;5012949;28;20480;-86
2021/05/11 08:33:16;;;;;;;4.80;4.03;;;;;;;;;;5029921;28;20053;-86
2021/05/11 08:35:42;;;;;;;3.72;3.25;;;;;;;;;;5046886;28;20489;-86
2021/05/11 08:38:08;;;;;;;4.47;3.13;;;;;;;;;;5046756;28;20080;-85
2021/05/11 08:40:34;;;;;;;4.82;3.28;;;;;;;;;;5046634;28;20493;-86
2021/05/11 08:43:05;;;;;;;5.10;3.50;;;;;;;;;;5031608;28;20042;-86
2021/05/11 08:45:32;;;;;;;6.10;2.70;;;;;;;;;;5031592;28;20060;-85
2021/05/11 08:47:58;;;;;;;3.80;2.70;;;;;;;;;;5032571;28;20557;-86
2021/05/11 08:50:37;;;;;;;3.67;2.33;;;;;;;;;;5050577;28;20080;-86
2021/05/11 09:07:20;;;;;;;2.35;1.75;;;;;;;;;;5034746;28;20042;-85
2021/05/11 09:15:56;;;;;;;3.65;1.88;;;;;;;;;;5047616;28;20034;-86
2021/05/11 09:27:00;;;;;;;2.88;1.80;;;;;;;;;;5034507;28;20033;-86
2021/05/11 09:29:34;;;;;;;2.28;1.52;;;;;;;;;;5046717;28;20075;-85
2021/05/11 09:32:19;;;;;;;4.00;1.77;;;;;;;;;;5049004;28;20125;-85
2021/05/11 09:35:25;;;;;;;4.53;1.90;;;;;;;;;;5047978;28;20052;-86
2021/05/11 09:59:31;;;;;;;3.17;1.42;;;;;;;;;;5048654;28;20421;-85
2021/05/11 10:49:33;;;;;;;3.20;1.55;;;;;;;;;;5032825;28;20049;-85
2021/05/11 10:52:07;;;;;;;2.85;1.63;;;;;;;;;;5032979;28;20041;-84
2021/05/11 10:54:34;;;;;;;1.83;1.60;;;;;;;;;;5048055;28;20037;-85
2021/05/11 10:57:03;;;;;;;2.20;2.00;;;;;;;;;;5032849;28;20099;-85
2021/05/11 10:59:40;;;;;;;3.75;2.05;;;;;;;;;;5047694;28;20084;-85
2021/05/11 11:02:25;;;;;;;2.10;1.90;;;;;;;;;;5046633;28;20040;-86
2021/05/11 11:04:51;;;;;;;2.50;2.00;;;;;;;;;;5045721;28;20037;-85
2021/05/11 11:07:17;;;;;;;3.45;2.20;;;;;;;;;;5047713;28;20112;-85
2021/05/11 11:09:56;;;;;;;5.15;2.05;;;;;;;;;;5047755;28;20495;-85
2021/05/11 11:12:22;;;;;;;3.15;2.40;;;;;;;;;;5047490;28;20045;-85
2021/05/11 11:14:49;;;;;;;3.10;2.33;;;;;;;;;;5047740;28;20037;-85
2021/05/11 11:17:15;;;;;;;2.70;2.50;;;;;;;;;;5047687;28;20041;-85
2021/05/11 11:19:41;;;;;;;2.97;2.75;;;;;;;;;;5032224;28;20201;-85
2021/05/11 11:25:00;;;;;;;3.67;2.53;;;;;;;;;;5032556;28;20068;-86
2021/05/11 11:27:27;;;;;;;2.72;2.20;;;;;;;;;;5047535;28;20095;-85
2021/05/11 11:30:12;;;;;;;2.67;1.88;;;;;;;;;;5047480;28;20072;-85
2021/05/11 11:32:38;;;;;;;2.53;2.20;;;;;;;;;;5032202;28;20448;-85
2021/05/11 11:35:05;;;;;;;2.90;1.70;;;;;;;;;;5047576;28;20092;-85
2021/05/11 11:37:31;;;;;;;1.83;1.52;;;;;;;;;;5047472;28;20048;-85
2021/05/11 11:39:59;;;;;;;2.95;1.42;;;;;;;;;;5047130;28;20128;-84
2021/05/11 11:42:25;;;;;;;2.13;1.50;;;;;;;;;;5047339;28;20366;-85
2021/05/11 11:44:57;;;;;;;1.40;1.30;;;;;;;;;;5032200;28;20116;-85
2021/05/11 11:47:24;;;;;;;2.13;1.42;;;;;;;;;;5047017;28;20095;-85
2021/05/11 11:49:54;;;;;;;1.52;1.42;;;;;;;;;;5047353;28;20041;-85
2021/05/11 11:55:02;;;;;;;2.25;1.40;;;;;;;;;;5047277;28;20038;-85
2021/05/11 12:00:23;;;;;;;2.30;1.45;;;;;;;;;;5030632;28;20042;-85
2021/05/11 12:03:12;;;;;;;2.55;1.50;;;;;;;;;;5047226;28;20128;-85
2021/05/11 12:05:39;;;;;;;1.50;1.40;;;;;;;;;;5046792;28;20064;-84
2021/05/11 12:10:44;;;;;;;3.05;1.60;;;;;;;;;;5047193;28;20037;-85
2021/05/11 12:13:10;;;;;;;1.70;1.60;;;;;;;;;;5030569;28;20128;-84
2021/05/11 12:15:40;;;;;;;2.92;1.63;;;;;;;;;;5047149;28;20038;-85
2021/05/11 12:18:10;;;;;;;1.95;1.67;;;;;;;;;;5047141;28;20037;-85
2021/05/11 12:20:36;;;;;;;2.55;1.70;;;;;;;;;;5047480;28;20045;-85
2021/05/11 12:23:05;;;;;;;2.30;2.10;;;;;;;;;;5048378;28;20378;-85
2021/05/11 12:25:33;;;;;;;1.85;1.60;;;;;;;;;;5050857;28;20042;-84
2021/05/11 12:27:59;;;;;;;2.70;1.80;;;;;;;;;;5050706;28;20037;-85
2021/05/11 12:30:37;;;;;;;2.25;1.60;;;;;;;;;;5050780;28;20052;-85
2021/05/11 12:33:04;;;;;;;2.95;1.90;;;;;;;;;;5050683;28;20107;-85
2021/05/11 12:35:30;;;;;;;3.92;1.65;;;;;;;;;;5050808;28;20524;-85
2021/05/11 12:38:01;;;;;;;2.00;1.75;;;;;;;;;;5050426;28;20432;-84
2021/05/11 12:41:09;;;;;;;2.30;1.70;;;;;;;;;;5050303;28;20551;-85
2021/05/11 12:43:37;;;;;;;2.70;2.08;;;;;;;;;;5034244;28;20053;-85
2021/05/11 12:46:21;;;;;;;3.08;2.33;;;;;;;;;;5050510;28;20041;-85
2021/05/11 12:48:54;;;;;;;2.58;2.05;;;;;;;;;;5050348;28;20045;-84
2021/05/11 12:51:26;;;;;;;4.43;2.58;;;;;;;;;;5050343;28;20041;-85
2021/05/11 12:53:56;;;;;;;1.95;1.75;;;;;;;;;;5034981;28;20038;-85
2021/05/11 12:56:45;;;;;;;3.28;2.20;;;;;;;;;;5049867;28;20116;-85
2021/05/11 12:59:13;;;;;;;2.60;1.98;;;;;;;;;;5048497;28;20040;-85
2021/05/11 13:15:11;;;;;;;3.33;1.95;;;;;;;;;;5047732;28;20041;-85
2021/05/11 13:35:34;;;;;;;3.55;2.20;;;;;;;;;;5049532;28;20404;-85
2021/05/11 13:38:00;;;;;;;2.60;1.90;;;;;;;;;;5049409;28;20458;-85
2021/05/11 13:40:26;;;;;;;2.58;2.28;;;;;;;;;;5049117;28;20056;-85
2021/05/11 13:42:52;;;;;;;2.63;2.30;;;;;;;;;;5049407;28;20397;-85
2021/05/11 13:45:19;;;;;;;1.80;1.70;;;;;;;;;;5049368;28;20038;-85
2021/05/11 13:47:56;;;;;;;2.00;1.80;;;;;;;;;;5049223;28;20052;-84
2021/05/11 13:50:29;;;;;;;3.78;2.10;;;;;;;;;;5047856;28;20055;-85
2021/05/11 13:52:55;;;;;;;;;;;;;;;;;;5048751;28;20120;-85
2021/05/11 13:55:32;;;;;;;2.55;2.35;;;;;;;;;;5033903;28;19921;-85
2021/05/11 14:03:30;;;;;;;2.45;1.77;;;;;;;;;;5034095;28;20061;-84
2021/05/11 14:05:56;;;;;;;2.20;2.00;;;;;;;;;;5033586;28;20038;-85
2021/05/11 14:08:22;;;;;;;2.75;2.25;;;;;;;;;;5048814;28;20034;-84
2021/05/11 14:10:48;;;;;;;3.70;1.90;;;;;;;;;;5048965;28;20042;-85
2021/05/11 14:13:14;;;;;;;4.53;2.20;;;;;;;;;;5033444;28;20041;-84
2021/05/11 14:15:41;;;;;;;2.65;2.20;;;;;;;;;;5033584;28;20039;-85
2021/05/11 14:18:07;;;;;;;2.58;2.22;;;;;;;;;;5048682;28;20037;-84
2021/05/11 14:20:33;;;;;;;2.30;2.03;;;;;;;;;;5048587;28;20045;-85
2021/05/11 14:22:59;;;;;;;6.72;3.10;;;;;;;;;;5048591;28;20044;-85
2021/05/11 14:25:25;;;;;;;2.30;2.00;;;;;;;;;;5048669;28;20108;-85
2021/05/11 14:27:51;;;;;;;2.53;2.30;;;;;;;;;;5048582;28;20468;-84
2021/05/11 14:30:17;;;;;;;3.10;2.30;;;;;;;;;;5048531;28;20045;-84
2021/05/11 14:32:43;;;;;;;5.55;2.63;;;;;;;;;;5048660;28;20116;-85
2021/05/11 14:35:10;;;;;;;2.78;2.50;;;;;;;;;;5048602;28;20034;-85
2021/05/11 14:37:36;;;;;;;4.38;2.50;;;;;;;;;;5031613;28;20045;-85
2021/05/11 14:40:02;;;;;;;2.83;2.20;;;;;;;;;;5048134;28;20176;-85
2021/05/11 14:42:28;;;;;;;3.05;2.00;;;;;;;;;;5048337;28;20477;-85
2021/05/11 14:44:54;;;;;;;2.17;1.80;;;;;;;;;;5032531;28;20061;-85
2021/05/11 14:47:20;;;;;;;2.95;1.80;;;;;;;;;;5032527;28;20048;-85
2021/05/11 14:49:46;;;;;;;3.38;2.00;;;;;;;;;;5048079;28;20045;-85
2021/05/11 14:52:13;;;;;;;3.70;1.95;;;;;;;;;;5048205;28;20041;-85
2021/05/11 14:54:40;;;;;;;3.08;1.95;;;;;;;;;;5031608;28;20052;-85
2021/05/11 14:57:06;;;;;;;2.53;2.17;;;;;;;;;;5047954;28;20049;-85
2021/05/11 14:59:32;;;;;;;3.65;2.13;;;;;;;;;;5047923;28;20048;-85
2021/05/11 15:01:59;;;;;;;3.50;1.95;;;;;;;;;;5047840;28;20432;-85
2021/05/11 15:04:25;;;;;;;3.75;2.03;;;;;;;;;;5032553;28;20041;-85
2021/05/11 15:06:52;;;;;;;4.93;2.20;;;;;;;;;;5031186;28;20045;-85
2021/05/11 15:09:18;;;;;;;3.75;2.30;;;;;;;;;;5047773;28;20069;-85
2021/05/11 15:11:45;;;;;;;3.42;1.90;;;;;;;;;;5047945;28;20112;-84
2021/05/11 15:14:12;;;;;;;3.15;2.17;;;;;;;;;;5047722;28;20063;-85
2021/05/11 15:16:39;;;;;;;2.70;2.17;;;;;;;;;;5047444;28;20033;-85
2021/05/11 15:19:06;;;;;;;3.88;2.00;;;;;;;;;;5047324;28;20492;-85
2021/05/11 15:21:32;;;;;;;3.03;2.33;;;;;;;;;;5047623;28;20046;-84
2021/05/11 15:23:59;;;;;;;3.42;1.90;;;;;;;;;;5047668;28;20033;-85
2021/05/11 15:26:30;;;;;;;1.90;1.77;;;;;;;;;;5047473;28;20504;-84
2021/05/11 15:28:56;;;;;;;3.42;2.00;;;;;;;;;;5046963;28;20041;-84
2021/05/11 15:31:22;;;;;;;2.13;1.90;;;;;;;;;;5047617;28;20041;-84
2021/05/11 15:33:48;;;;;;;3.22;2.00;;;;;;;;;;5047382;28;20041;-85
2021/05/11 15:36:14;;;;;;;3.30;2.10;;;;;;;;;;5047649;28;20048;-85
2021/05/11 15:38:40;;;;;;;2.70;1.95;;;;;;;;;;5047426;28;20037;-85
2021/05/11 15:41:06;;;;;;;3.58;2.00;;;;;;;;;;5047343;28;20111;-85
2021/05/11 15:43:32;;;;;;;3.15;1.98;;;;;;;;;;5047405;28;20052;-85
2021/05/11 15:45:58;;;;;;;4.43;2.10;;;;;;;;;;5047372;28;20566;-85
2021/05/11 15:48:24;;;;;;;2.45;1.73;;;;;;;;;;5031072;28;20047;-85
2021/05/11 15:50:51;;;;;;;3.72;2.03;;;;;;;;;;5032072;28;20041;-85
2021/05/11 15:53:21;;;;;;;4.53;2.13;;;;;;;;;;5032185;28;20112;-84
2021/05/11 15:55:50;;;;;;;6.28;2.35;;;;;;;;;;5032131;28;20076;-84
2021/05/11 15:58:19;;;;;;;3.60;2.17;;;;;;;;;;5050475;28;20072;-84
2021/05/11 16:00:49;;;;;;;3.35;1.65;;;;;;;;;;5051059;28;20130;-85
2021/05/11 16:03:15;;;;;;;2.50;2.00;;;;;;;;;;5051024;28;20505;-85
2021/05/11 16:05:41;;;;;;;3.72;2.40;;;;;;;;;;5036017;28;20041;-85
2021/05/11 16:08:08;;;;;;;4.28;2.38;;;;;;;;;;5051147;28;20041;-85
2021/05/11 16:10:35;;;;;;;2.60;2.20;;;;;;;;;;5051190;28;20103;-85
2021/05/11 16:13:01;;;;;;;4.38;2.13;;;;;;;;;;5051118;28;20455;-84
2021/05/11 16:15:27;;;;;;;5.43;2.55;;;;;;;;;;5035691;28;20037;-85
2021/05/11 16:17:53;;;;;;;5.13;2.42;;;;;;;;;;5050999;28;20037;-84
2021/05/11 16:20:19;;;;;;;3.83;2.47;;;;;;;;;;5051085;28;20034;-85
2021/05/11 16:22:45;;;;;;;8.88;2.92;;;;;;;;;;5051180;28;20124;-85
2021/05/11 16:25:12;;;;;;;3.10;2.40;;;;;;;;;;5050990;28;20129;-85
2021/05/11 16:27:39;;;;;;;4.75;2.80;;;;;;;;;;5050684;28;20096;-85
2021/05/11 16:30:05;;;;;;;3.13;2.28;;;;;;;;;;5035457;28;20042;-83
2021/05/11 16:32:31;;;;;;;3.80;2.50;;;;;;;;;;5034522;28;20068;-84
2021/05/11 16:34:57;;;;;;;3.97;2.42;;;;;;;;;;5035460;28;20037;-84
2021/05/11 16:37:23;;;;;;;3.53;2.72;;;;;;;;;;5035330;28;20045;-85
2021/05/11 16:39:49;;;;;;;4.53;2.45;;;;;;;;;;5050625;28;20052;-85
2021/05/11 16:42:16;;;;;;;4.47;2.33;;;;;;;;;;5050867;28;20041;-85
2021/05/11 16:44:42;;;;;;;5.10;2.50;;;;;;;;;;5050460;28;20045;-85
2021/05/11 16:47:08;;;;;;;4.30;3.58;;;;;;;;;;5035144;28;20044;-85
2021/05/11 16:49:36;;;;;;;6.05;2.88;;;;;;;;;;5050416;28;20463;-85
2021/05/11 16:52:02;;;;;;;4.78;3.22;;;;;;;;;;5033694;28;20045;-85
2021/05/11 16:54:28;;;;;;;12.15;3.53;;;;;;;;;;5050451;28;20045;-85
2021/05/11 16:56:54;;;;;;;5.85;3.05;;;;;;;;;;5050238;28;20073;-85
2021/05/11 16:59:20;;;;;;;5.47;3.50;;;;;;;;;;5050383;28;20412;-85
2021/05/11 17:01:46;;;;;;;5.85;3.70;;;;;;;;;;5050506;28;20037;-85
2021/05/11 17:04:13;;;;;;;5.05;3.80;;;;;;;;;;5050265;28;20049;-85
2021/05/11 17:06:40;;;;;;;5.68;4.30;;;;;;;;;;5050062;28;20056;-84
2021/05/11 17:09:06;;;;;;;4.68;3.63;;;;;;;;;;5049014;28;20109;-85
2021/05/11 17:11:34;;;;;;;5.45;3.97;;;;;;;;;;5049983;28;20448;-85
2021/05/11 17:14:00;;;;;;;5.57;4.03;;;;;;;;;;5049677;28;20393;-85
2021/05/11 17:16:26;;;;;;;6.10;4.20;;;;;;;;;;5049862;28;20436;-85
2021/05/11 17:18:52;;;;;;;6.03;4.40;;;;;;;;;;5049938;28;20092;-85
2021/05/11 17:21:18;;;;;;;8.18;4.43;;;;;;;;;;5050106;28;20042;-85
2021/05/11 17:23:44;;;;;;;7.75;4.13;;;;;;;;;;5049877;28;20500;-85
2021/05/11 17:26:10;;;;;;;9.38;4.43;;;;;;;;;;5049620;28;20118;-85
2021/05/11 17:28:39;;;;;;;6.13;4.10;;;;;;;;;;5049651;28;20049;-85
2021/05/11 17:31:05;;;;;;;7.63;4.45;;;;;;;;;;5049356;28;20048;-85
2021/05/11 17:33:31;;;;;;;6.30;4.57;;;;;;;;;;5049723;28;20037;-85
2021/05/11 17:35:57;;;;;;;7.55;4.72;;;;;;;;;;5049747;28;20397;-85
2021/05/11 17:38:28;;;;;;;7.75;4.78;;;;;;;;;;5049542;28;20106;-84
2021/05/11 17:40:56;;;;;;;6.65;4.57;;;;;;;;;;5048658;28;20148;-84
2021/05/11 17:43:22;;;;;;;7.25;4.88;;;;;;;;;;5049236;28;20477;-85
2021/05/11 17:45:52;;;;;;;6.43;4.25;;;;;;;;;;5049376;28;20124;-85
2021/05/11 17:48:18;;;;;;;6.10;4.57;;;;;;;;;;5034130;28;20060;-85
2021/05/11 17:50:45;;;;;;;7.43;4.65;;;;;;;;;;5049221;28;20038;-85
2021/05/11 17:53:11;;;;;;;6.18;4.28;;;;;;;;;;5032753;28;20053;-85
2021/05/11 17:55:37;;;;;;;7.35;4.28;;;;;;;;;;5049284;28;20675;-85
2021/05/11 17:58:03;;;;;;;5.65;4.25;;;;;;;;;;5049137;28;20049;-85
2021/05/11 18:00:29;;;;;;;8.80;4.25;;;;;;;;;;5049078;28;20421;-84
2021/05/11 18:02:55;;;;;;;6.93;4.53;;;;;;;;;;5049123;28;20062;-85
2021/05/11 18:05:23;;;;;;;7.05;4.65;;;;;;;;;;5033010;28;20083;-84
2021/05/11 18:07:49;;;;;;;6.38;4.25;;;;;;;;;;5048790;28;20033;-84
2021/05/11 18:10:15;;;;;;;7.75;4.70;;;;;;;;;;5048993;28;20489;-85
2021/05/11 18:12:41;;;;;;;7.53;4.63;;;;;;;;;;5048795;28;20060;-85
2021/05/11 18:15:08;;;;;;;9.73;4.72;;;;;;;;;;5048997;28;20393;-85
2021/05/11 18:17:34;;;;;;;8.65;4.47;;;;;;;;;;5048719;28;20039;-85
2021/05/11 18:20:00;;;;;;;9.05;4.47;;;;;;;;;;5048696;28;20043;-85
2021/05/11 18:22:26;;;;;;;10.80;4.55;;;;;;;;;;5033260;28;20041;-84
2021/05/11 18:24:52;;;;;;;8.18;4.60;;;;;;;;;;5049007;28;20099;-85
2021/05/11 18:27:20;;;;;;;8.30;5.00;;;;;;;;;;5048595;28;20052;-84
2021/05/11 18:29:46;;;;;;;7.15;4.93;;;;;;;;;;5048259;28;20338;-85
2021/05/11 18:32:12;;;;;;;10.88;4.82;;;;;;;;;;5048520;28;20071;-85
2021/05/11 18:34:39;;;;;;;8.70;4.15;;;;;;;;;;5033178;28;20049;-85
2021/05/11 18:39:50;;;;;;;5.85;4.28;;;;;;;;;;5045886;28;20046;-85
2021/05/11 18:42:16;;;;;;;6.55;4.78;;;;;;;;;;5048321;28;20493;-85
2021/05/11 18:44:42;;;;;;;6.60;5.15;;;;;;;;;;5048392;28;20041;-84
2021/05/11 18:47:08;;;;;;;7.43;5.18;;;;;;;;;;5048206;28;20029;-84
2021/05/11 18:49:34;;;;;;;7.50;4.80;;;;;;;;;;5048105;28;20067;-85
2021/05/11 18:52:00;;;;;;;7.20;4.97;;;;;;;;;;5047845;28;20049;-84
2021/05/11 18:54:26;;;;;;;6.65;4.65;;;;;;;;;;5048294;28;20037;-85
2021/05/11 18:56:52;;;;;;;9.15;4.90;;;;;;;;;;5032868;28;20503;-85
2021/05/11 18:59:19;;;;;;;7.32;4.93;;;;;;;;;;5047940;28;20060;-85
2021/05/11 19:01:45;;;;;;;9.15;4.75;;;;;;;;;;5047916;28;20041;-85