Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:01;;;;;;;5.40;2.53;;;;;;;7.70;56.85;99777.06;5069277;28;20209;-82
2022/02/14 00:02:29;;;;;;;4.43;2.47;;;;;;;7.73;57.30;99780.31;5070459;28;20215;-84
2022/02/14 00:04:56;;;;;;;4.30;2.50;;;;;;;7.75;56.90;99781.06;5056975;28;20260;-82
2022/02/14 00:07:22;;;;;;;4.63;2.63;;;;;;;7.75;57.00;99781.06;5075092;28;20228;-83
2022/02/14 00:09:53;;;;;;;3.63;2.20;;;;;;;7.78;56.83;99759.69;5059080;28;20666;-82
2022/02/14 00:12:20;;;;;;;8.37;3.30;;;;;;;7.84;56.65;99769.03;5063081;28;20634;-82
2022/02/14 00:14:46;;;;;;;4.50;2.50;;;;;;;7.82;56.23;99766.47;5074525;28;20205;-81
2022/02/14 00:17:13;;;;;;;4.77;2.27;;;;;;;7.83;56.97;99757.59;5063304;28;20247;-82
2022/02/14 00:19:39;;;;;;;3.37;2.40;;;;;;;7.86;56.04;99772.44;5073545;28;20201;-83
2022/02/14 00:22:06;;;;;;;2.77;2.13;;;;;;;7.86;56.78;99756.53;5056953;28;20210;-81
2022/02/14 00:24:32;;;;;;;6.37;3.00;;;;;;;7.91;56.20;99762.34;5058553;28;20212;-81
2022/02/14 00:27:00;;;;;;;5.37;2.80;;;;;;;7.95;56.34;99750.59;5068949;28;20595;-81
2022/02/14 00:29:27;;;;;;;4.33;2.40;;;;;;;7.96;55.63;99745.19;5057097;28;20209;-82
2022/02/14 00:31:54;;;;;;;5.87;2.97;;;;;;;7.95;55.84;99746.16;5064207;28;20288;-82
2022/02/14 00:34:20;;;;;;;3.73;2.70;;;;;;;7.97;56.32;99738.09;5068269;28;20213;-82
2022/02/14 00:36:47;;;;;;;4.07;2.50;;;;;;;7.97;55.71;99740.75;5072946;28;20230;-82
2022/02/14 00:39:13;;;;;;;5.00;2.90;;;;;;;7.96;55.86;99737.25;5060928;28;20221;-82
2022/02/14 00:41:40;;;;;;;5.17;2.63;;;;;;;7.94;56.07;99722.38;5061607;28;20205;-84
2022/02/14 00:44:08;;;;;;;3.33;2.27;;;;;;;7.89;56.45;99721.84;5063527;28;20215;-84
2022/02/14 00:46:34;;;;;;;3.40;2.53;;;;;;;7.87;55.99;99721.13;5068629;28;20728;-81
2022/02/14 00:49:01;;;;;;;7.30;2.63;;;;;;;7.89;56.07;99719.19;5073553;28;20208;-81
2022/02/14 00:51:28;;;;;;;4.97;2.47;;;;;;;7.89;56.21;99714.75;5071626;28;20205;-84
2022/02/14 00:53:54;;;;;;;4.87;2.90;;;;;;;7.89;55.87;99713.88;5075098;28;20312;-80
2022/02/14 00:56:21;;;;;;;4.00;2.57;;;;;;;7.87;55.94;99716.66;5060005;28;20226;-81
2022/02/14 00:58:47;;;;;;;5.00;2.10;;;;;;;7.89;56.36;99703.28;5060851;28;20224;-82
2022/02/14 01:01:15;;;;;;;4.17;2.93;;;;;;;7.87;56.22;99702.56;5069335;28;20209;-81
2022/02/14 01:03:42;;;;;;;6.07;2.67;;;;;;;7.88;56.35;99691.00;5059227;28;20194;-82
2022/02/14 01:06:08;;;;;;;4.77;2.47;;;;;;;7.89;56.12;99690.03;5059628;28;20248;-81
2022/02/14 01:08:35;;;;;;;4.97;2.80;;;;;;;7.87;55.91;99687.50;5062756;28;20667;-82
2022/02/14 01:11:02;;;;;;;3.90;2.37;;;;;;;7.84;55.76;99677.09;5071638;28;21823;-81
2022/02/14 01:13:28;;;;;;;3.93;2.43;;;;;;;7.84;55.77;99678.91;5068300;28;20220;-81
2022/02/14 01:15:55;;;;;;;3.80;2.70;;;;;;;7.81;56.32;99677.31;5076509;28;20205;-82
2022/02/14 01:18:23;;;;;;;5.63;2.73;;;;;;;7.81;56.02;99668.50;5059930;28;20197;-82
2022/02/14 01:20:51;;;;;;;3.53;2.57;;;;;;;7.81;55.93;99664.06;5060785;28;20293;-83
2022/02/14 01:23:18;;;;;;;4.83;2.93;;;;;;;7.77;56.15;99659.06;5075888;28;20576;-82
2022/02/14 01:25:44;;;;;;;4.43;2.30;;;;;;;7.77;55.56;99657.25;5078580;28;20229;-83
2022/02/14 01:28:11;;;;;;;5.63;3.20;;;;;;;7.76;55.89;99655.56;5061299;28;20577;-83
2022/02/14 01:30:38;;;;;;;3.77;2.60;;;;;;;7.74;55.94;99651.31;5072800;28;20207;-82
2022/02/14 01:33:04;;;;;;;4.67;2.67;;;;;;;7.73;56.35;99657.56;5080074;28;20283;-82
2022/02/14 01:35:32;;;;;;;5.40;2.57;;;;;;;7.71;55.84;99647.06;5072644;28;20732;-81
2022/02/14 01:37:59;;;;;;;4.10;2.47;;;;;;;7.68;56.07;99642.00;5066660;28;20235;-82
2022/02/14 01:40:25;;;;;;;5.73;2.83;;;;;;;7.65;56.51;99645.69;5072761;28;20288;-82
2022/02/14 01:42:52;;;;;;;3.60;2.47;;;;;;;7.64;56.35;99640.50;5059620;28;20205;-82
2022/02/14 01:45:19;;;;;;;6.67;3.10;;;;;;;7.61;56.29;99633.59;5076846;28;20239;-83
2022/02/14 01:47:46;;;;;;;4.30;2.60;;;;;;;7.59;56.74;99643.44;5084562;28;20927;-81
2022/02/14 01:50:16;;;;;;;4.93;2.67;;;;;;;7.57;56.66;99641.84;5075887;28;20213;-82
2022/02/14 01:52:44;;;;;;;7.50;3.10;;;;;;;7.55;56.94;99636.66;5058607;28;20236;-83
2022/02/14 01:55:13;;;;;;;4.77;2.70;;;;;;;7.52;57.18;99633.38;5061162;28;20194;-82
2022/02/14 01:57:41;;;;;;;5.83;2.80;;;;;;;7.52;56.23;99636.88;5072954;28;20233;-83
2022/02/14 02:00:12;;;;;;;4.73;2.63;;;;;;;7.50;57.09;99624.69;5060444;28;20209;-82
2022/02/14 02:02:39;;;;;;;4.50;2.57;;;;;;;7.48;56.82;99630.06;5061087;28;20216;-82
2022/02/14 02:05:07;;;;;;;4.43;2.33;;;;;;;7.46;56.73;99626.69;5059811;28;20240;-83
2022/02/14 02:07:33;;;;;;;4.03;2.60;;;;;;;7.47;57.21;99620.44;5090946;28;20234;-83
2022/02/14 02:10:02;;;;;;;3.37;2.60;;;;;;;7.47;56.73;99623.06;5075684;28;20209;-82
2022/02/14 02:12:28;;;;;;;3.40;2.57;;;;;;;7.47;56.65;99622.22;5062760;28;20213;-81
2022/02/14 02:14:57;;;;;;;4.87;2.90;;;;;;;7.45;57.14;99614.38;5079039;28;20664;-83
2022/02/14 02:17:25;;;;;;;4.30;2.93;;;;;;;7.44;56.93;99615.31;5065041;28;20703;-82
2022/02/14 02:19:52;;;;;;;4.23;2.73;;;;;;;7.43;56.81;99610.97;5071629;28;20207;-81
2022/02/14 02:22:19;;;;;;;3.63;2.53;;;;;;;7.43;56.96;99604.84;5069234;28;20264;-82
2022/02/14 02:24:49;;;;;;;5.27;2.30;;;;;;;7.41;57.28;99614.69;5069893;28;20196;-82
2022/02/14 02:27:17;;;;;;;5.43;2.67;;;;;;;7.40;57.67;99599.72;5086112;28;20231;-83
2022/02/14 02:29:43;;;;;;;5.67;2.60;;;;;;;7.39;57.25;99598.03;5076526;28;20201;-83
2022/02/14 02:32:12;;;;;;;3.97;2.47;;;;;;;7.40;57.86;99610.31;5059499;28;20208;-82
2022/02/14 02:34:39;;;;;;;3.80;2.83;;;;;;;7.37;57.21;99600.78;5071458;28;20235;-83
2022/02/14 02:37:07;;;;;;;4.80;2.83;;;;;;;7.36;57.41;99593.78;5059590;28;20241;-82
2022/02/14 02:39:34;;;;;;;4.47;2.50;;;;;;;7.34;57.24;99590.41;5064986;28;20667;-82
2022/02/14 02:42:04;;;;;;;5.83;2.17;;;;;;;7.34;57.52;99582.47;5079105;28;20219;-82
2022/02/14 02:44:32;;;;;;;5.43;2.30;;;;;;;7.34;57.53;99576.31;5065406;28;20862;-81
2022/02/14 02:46:59;;;;;;;4.10;2.33;;;;;;;7.35;57.78;99575.34;5073794;28;20237;-81
2022/02/14 02:49:25;;;;;;;6.47;2.63;;;;;;;7.34;57.34;99558.63;5071912;28;20220;-81
2022/02/14 02:51:53;;;;;;;3.53;2.37;;;;;;;7.37;57.82;99561.06;5067736;28;20213;-82
2022/02/14 02:54:21;;;;;;;4.97;2.43;;;;;;;7.38;57.70;99548.66;5076419;28;20711;-83
2022/02/14 02:56:50;;;;;;;4.93;2.43;;;;;;;7.42;57.18;99545.72;5077487;28;21077;-82
2022/02/14 02:59:19;;;;;;;3.87;2.53;;;;;;;7.44;57.35;99550.91;5068918;28;20573;-85
2022/02/14 03:01:46;;;;;;;6.10;2.57;;;;;;;7.43;57.24;99550.06;5060753;28;20221;-85
2022/02/14 03:04:15;;;;;;;6.07;2.93;;;;;;;7.44;57.67;99532.34;5075011;28;20208;-83
2022/02/14 03:06:42;;;;;;;6.43;2.53;;;;;;;7.44;57.50;99527.91;5057315;28;20239;-82
2022/02/14 03:09:11;;;;;;;4.50;2.37;;;;;;;7.45;57.11;99521.66;5067782;28;20709;-82
2022/02/14 03:11:38;;;;;;;6.03;2.57;;;;;;;7.44;57.54;99522.63;5076807;28;20699;-82
2022/02/14 03:14:06;;;;;;;5.17;2.53;;;;;;;7.44;57.44;99513.81;5058444;28;20214;-81
2022/02/14 03:16:34;;;;;;;3.77;1.90;;;;;;;7.42;57.34;99503.31;5071258;28;20596;-82
2022/02/14 03:19:00;;;;;;;4.33;2.30;;;;;;;7.44;57.68;99505.88;5066537;28;20200;-83
2022/02/14 03:21:27;;;;;;;5.43;2.20;;;;;;;7.43;57.82;99497.06;5071114;28;20288;-84
2022/02/14 03:23:54;;;;;;;4.33;2.37;;;;;;;7.44;57.41;99498.78;5067515;28;20216;-84
2022/02/14 03:26:22;;;;;;;3.00;1.80;;;;;;;7.45;57.62;99503.13;5056744;28;20237;-83
2022/02/14 03:28:50;;;;;;;4.47;2.43;;;;;;;7.44;57.65;99504.06;5057246;28;20198;-84
2022/02/14 03:31:17;;;;;;;3.03;2.07;;;;;;;7.45;57.72;99503.13;5070543;28;20664;-83
2022/02/14 03:33:46;;;;;;;4.87;2.57;;;;;;;7.44;57.24;99503.22;5069098;28;20219;-83
2022/02/14 03:36:13;;;;;;;4.73;2.47;;;;;;;7.41;57.74;99516.66;5076393;28;20228;-84
2022/02/14 03:38:42;;;;;;;2.43;1.93;;;;;;;7.38;57.31;99504.47;5069185;28;20210;-83
2022/02/14 03:41:08;;;;;;;9.10;2.43;;;;;;;7.38;57.43;99503.63;5057440;28;20296;-83
2022/02/14 03:43:35;;;;;;;3.07;2.50;;;;;;;7.39;57.68;99498.22;5065125;28;20212;-85
2022/02/14 03:46:02;;;;;;;4.40;2.00;;;;;;;7.40;57.81;99494.63;5068078;28;20239;-84
2022/02/14 03:48:28;;;;;;;3.07;2.13;;;;;;;7.38;57.35;99487.75;5058648;28;20377;-82
2022/02/14 03:50:57;;;;;;;4.67;2.53;;;;;;;7.36;57.64;99485.19;5070320;28;20211;-83
2022/02/14 03:53:25;;;;;;;4.10;2.53;;;;;;;7.38;57.11;99487.75;5058220;28;20292;-83
2022/02/14 03:55:52;;;;;;;3.13;1.97;;;;;;;7.34;57.71;99479.19;5057659;28;20214;-82
2022/02/14 03:58:19;;;;;;;2.23;2.00;;;;;;;7.32;57.74;99475.78;5071043;28;20621;-83
2022/02/14 04:00:46;;;;;;;3.73;2.17;;;;;;;7.29;57.38;99471.53;5057951;28;20221;-83
2022/02/14 04:03:12;;;;;;;3.47;2.33;;;;;;;7.28;57.53;99474.28;5059987;28;20209;-83
2022/02/14 04:05:39;;;;;;;3.80;2.47;;;;;;;7.29;57.99;99471.53;5070827;28;20204;-85
2022/02/14 04:08:07;;;;;;;3.17;2.50;;;;;;;7.29;57.84;99476.00;5072878;28;20252;-83
2022/02/14 04:10:34;;;;;;;3.63;2.43;;;;;;;7.31;57.75;99482.03;5064162;28;20205;-83
2022/02/14 04:13:00;;;;;;;3.37;2.50;;;;;;;7.30;58.28;99467.09;5058905;28;20221;-82
2022/02/14 04:15:27;;;;;;;3.30;2.13;;;;;;;7.37;57.65;99462.19;5061657;28;20204;-82
2022/02/14 04:17:54;;;;;;;4.67;2.67;;;;;;;7.40;57.63;99468.13;5058948;28;20268;-82
2022/02/14 04:20:20;;;;;;;4.90;2.43;;;;;;;7.39;57.83;99455.84;5056574;28;20216;-83
2022/02/14 04:22:47;;;;;;;5.73;2.57;;;;;;;7.41;57.09;99463.69;5070497;28;20209;-84
2022/02/14 04:25:17;;;;;;;3.77;1.90;;;;;;;7.42;56.96;99463.59;5066626;28;20212;-83
2022/02/14 04:27:44;;;;;;;7.17;3.60;;;;;;;7.41;57.84;99474.28;5075740;28;20235;-83
2022/02/14 04:30:12;;;;;;;3.27;2.40;;;;;;;7.37;57.02;99475.44;5080877;28;20216;-86
2022/02/14 04:32:39;;;;;;;6.57;2.57;;;;;;;7.35;57.76;99464.94;5075751;28;20280;-84
2022/02/14 04:35:07;;;;;;;5.27;2.93;;;;;;;7.33;56.63;99458.94;5075191;28;20208;-83
2022/02/14 04:37:34;;;;;;;4.30;2.60;;;;;;;7.29;57.28;99446.84;5070669;28;20228;-83
2022/02/14 04:40:00;;;;;;;4.93;3.17;;;;;;;7.24;57.36;99447.16;5067865;28;20206;-82
2022/02/14 04:42:28;;;;;;;5.67;2.17;;;;;;;7.26;57.37;99444.41;5070328;28;20292;-82
2022/02/14 04:44:55;;;;;;;2.97;2.07;;;;;;;7.23;57.33;99449.91;5065096;28;20197;-82
2022/02/14 04:47:21;;;;;;;4.47;2.50;;;;;;;7.22;57.21;99448.22;5074541;28;20236;-83
2022/02/14 04:49:48;;;;;;;3.73;2.37;;;;;;;7.21;57.52;99452.66;5074809;28;20203;-84
2022/02/14 04:52:14;;;;;;;6.37;2.67;;;;;;;7.21;57.73;99442.06;5075655;28;20201;-84
2022/02/14 04:54:41;;;;;;;7.27;2.63;;;;;;;7.19;57.47;99451.06;5077827;28;20209;-84
2022/02/14 04:57:08;;;;;;;4.83;2.33;;;;;;;7.18;58.17;99449.38;5072683;28;20220;-83
2022/02/14 04:59:36;;;;;;;4.30;2.60;;;;;;;7.16;57.71;99446.84;5068124;28;20203;-84
2022/02/14 05:02:02;;;;;;;3.97;2.33;;;;;;;7.17;57.82;99453.81;5068680;28;20288;-85
2022/02/14 05:04:30;;;;;;;3.53;2.30;;;;;;;7.18;57.55;99431.69;5063958;28;20585;-83
2022/02/14 05:06:56;;;;;;;6.93;2.60;;;;;;;7.21;57.69;99446.53;5064761;28;20226;-82
2022/02/14 05:09:23;;;;;;;6.10;2.70;;;;;;;7.19;57.44;99449.28;5068954;28;20213;-84
2022/02/14 05:11:50;;;;;;;6.80;2.63;;;;;;;7.20;57.60;99439.53;5075272;28;20212;-83
2022/02/14 05:14:17;;;;;;;4.23;2.43;;;;;;;7.18;57.96;99450.22;5068087;28;20240;-83
2022/02/14 05:16:45;;;;;;;4.90;2.70;;;;;;;7.19;57.44;99448.44;5066169;28;20217;-83
2022/02/14 05:19:11;;;;;;;5.17;2.77;;;;;;;7.23;57.32;99441.97;5079968;28;20845;-82
2022/02/14 05:21:38;;;;;;;4.03;2.40;;;;;;;7.26;57.42;99445.25;5069603;28;20639;-82
2022/02/14 05:24:05;;;;;;;4.37;2.20;;;;;;;7.26;57.83;99441.75;5078625;28;20205;-83
2022/02/14 05:26:32;;;;;;;4.50;2.27;;;;;;;7.29;57.44;99446.84;5073289;28;20248;-84
2022/02/14 05:28:58;;;;;;;4.20;2.53;;;;;;;7.30;57.91;99440.59;5073028;28;20211;-83
2022/02/14 05:31:27;;;;;;;4.93;2.30;;;;;;;7.33;57.38;99440.41;5066423;28;20206;-82
2022/02/14 05:33:55;;;;;;;3.90;2.70;;;;;;;7.34;57.67;99447.41;5070113;28;20585;-83
2022/02/14 05:36:22;;;;;;;4.60;2.90;;;;;;;7.35;57.63;99446.41;5077597;28;20304;-82
2022/02/14 05:38:49;;;;;;;4.17;2.60;;;;;;;7.37;57.94;99436.56;5071779;28;20205;-84
2022/02/14 05:41:16;;;;;;;4.00;2.10;;;;;;;7.37;58.11;99433.91;5068064;28;20200;-83
2022/02/14 05:43:43;;;;;;;5.03;2.80;;;;;;;7.39;57.63;99426.72;5067346;28;20254;-82
2022/02/14 05:46:13;;;;;;;5.47;2.13;;;;;;;7.44;57.65;99429.06;5063946;28;20754;-83
2022/02/14 05:48:41;;;;;;;2.87;2.20;;;;;;;7.45;57.38;99430.75;5064268;28;20197;-84
2022/02/14 05:51:09;;;;;;;5.00;2.43;;;;;;;7.47;57.77;99436.78;5064816;28;20656;-82
2022/02/14 05:53:37;;;;;;;3.13;1.80;;;;;;;7.50;57.99;99433.94;5067528;28;20204;-83
2022/02/14 05:56:04;;;;;;;5.00;2.10;;;;;;;7.50;57.66;99432.13;5068870;28;20229;-83
2022/02/14 05:58:30;;;;;;;4.60;2.07;;;;;;;7.53;57.42;99431.88;5066111;28;20316;-83
2022/02/14 06:00:57;;;;;;;3.77;1.77;;;;;;;7.56;57.38;99425.53;5065557;28;20690;-83
2022/02/14 06:03:23;;;;;;;5.13;1.90;;;;;;;7.58;57.77;99423.63;5071384;28;20204;-84
2022/02/14 06:05:50;;;;;;;3.43;1.77;;;;;;;7.62;57.99;99423.31;5067599;28;20206;-83
2022/02/14 06:08:18;;;;;;;4.53;2.40;;;;;;;7.63;57.54;99422.34;5065632;28;20534;-83
2022/02/14 06:10:44;;;;;;;4.37;2.07;;;;;;;7.66;57.28;99434.53;5065087;28;20227;-83
2022/02/14 06:13:11;;;;;;;4.77;2.63;;;;;;;7.65;57.87;99443.44;5068747;28;20205;-83
2022/02/14 06:15:38;;;;;;;5.70;2.70;;;;;;;7.63;57.44;99432.94;5070862;28;20572;-82
2022/02/14 06:18:04;;;;;;;2.73;2.03;;;;;;;7.61;57.69;99418.97;5069031;28;20220;-83
2022/02/14 06:20:31;;;;;;;6.97;3.13;;;;;;;7.58;57.84;99419.16;5071348;28;20208;-83
2022/02/14 06:22:57;;;;;;;3.17;1.90;;;;;;;7.52;58.15;99413.47;5074947;28;20229;-83
2022/02/14 06:25:25;;;;;;;3.73;2.07;;;;;;;7.47;58.39;99405.84;5091818;28;20196;-83
2022/02/14 06:27:52;;;;;;;4.07;2.23;;;;;;;7.42;58.06;99407.97;5075873;28;20237;-82
2022/02/14 06:30:19;;;;;;;2.37;2.17;;;;;;;7.36;58.37;99418.13;5082915;28;20209;-84
2022/02/14 06:32:46;;;;;;;3.13;2.10;;;;;;;7.29;58.42;99447.72;5063017;28;20667;-84
2022/02/14 06:35:13;;;;;;;3.90;1.93;;;;;;;7.25;58.64;99470.03;5070930;28;20278;-84
2022/02/14 06:37:42;;;;;;;2.67;2.07;;;;;;;7.19;58.53;99469.59;5059026;28;20236;-84
2022/02/14 06:40:09;;;;;;;2.57;2.00;;;;;;;7.18;58.92;99470.56;5070960;28;20678;-84
2022/02/14 06:42:37;;;;;;;7.10;2.37;;;;;;;7.15;59.73;99469.00;5085515;28;20573;-84
2022/02/14 06:45:04;;;;;;;2.50;1.70;;;;;;;7.16;59.65;99464.53;5082258;28;20201;-85
2022/02/14 06:47:31;;;;;;;3.17;1.90;;;;;;;7.16;59.30;99469.84;5074480;28;20392;-84
2022/02/14 06:49:58;;;;;;;2.90;2.03;;;;;;;7.18;59.35;99468.75;5068807;28;20703;-84
2022/02/14 06:52:24;;;;;;;3.63;2.40;;;;;;;7.19;60.48;99485.50;5057268;28;20213;-84
2022/02/14 06:54:51;;;;;;;2.67;1.87;;;;;;;7.21;60.06;99479.16;5070163;28;20215;-83
2022/02/14 06:57:18;;;;;;;3.57;1.97;;;;;;;7.23;59.92;99482.53;5067645;28;20229;-84
2022/02/14 06:59:46;;;;;;;3.93;2.00;;;;;;;7.25;60.25;99491.22;5060261;28;20295;-84
2022/02/14 07:02:13;;;;;;;5.63;2.30;;;;;;;7.28;59.77;99474.28;5067381;28;20299;-83
2022/02/14 07:04:39;;;;;;;5.47;2.13;;;;;;;7.29;59.55;99489.22;5070383;28;20205;-83
2022/02/14 07:07:06;;;;;;;3.20;1.70;;;;;;;7.30;60.00;99477.69;5073020;28;20248;-84
2022/02/14 07:09:32;;;;;;;11.07;2.17;;;;;;;7.35;59.89;99474.69;5071001;28;20212;-83
2022/02/14 07:11:59;;;;;;;4.20;1.80;;;;;;;7.36;59.54;99461.34;5068938;28;20300;-84
2022/02/14 07:14:25;;;;;;;3.83;2.17;;;;;;;7.38;60.03;99453.31;5061582;28;20209;-84
2022/02/14 07:16:53;;;;;;;4.27;2.37;;;;;;;7.38;60.40;99450.66;5063510;28;20316;-83
2022/02/14 07:19:20;;;;;;;2.73;1.80;;;;;;;7.44;59.86;99445.78;5074719;28;20236;-84
2022/02/14 07:21:47;;;;;;;3.37;1.87;;;;;;;7.49;59.89;99446.31;5062671;28;20854;-83
2022/02/14 07:24:13;;;;;;;3.93;2.00;;;;;;;7.52;60.52;99440.81;5060556;28;20217;-84
2022/02/14 07:26:40;;;;;;;3.20;1.80;;;;;;;7.57;60.38;99428.06;5065328;28;20229;-83
2022/02/14 07:29:06;;;;;;;2.30;2.10;;;;;;;7.62;60.38;99446.31;5067044;28;20201;-83
2022/02/14 07:31:33;;;;;;;3.53;1.70;;;;;;;7.67;60.37;99444.19;5063291;28;20756;-83
2022/02/14 07:34:01;;;;;;;4.07;1.70;;;;;;;7.74;60.14;99445.44;5068822;28;20213;-83
2022/02/14 07:36:27;;;;;;;2.80;1.53;;;;;;;7.84;60.19;99425.28;5060858;28;20225;-83
2022/02/14 07:38:54;;;;;;;2.53;1.80;;;;;;;7.87;59.52;99435.69;5055267;28;20301;-84
2022/02/14 07:41:21;;;;;;;3.23;1.90;;;;;;;7.92;59.88;99427.38;5068253;28;20217;-84
2022/02/14 07:43:48;;;;;;;4.97;1.70;;;;;;;7.95;59.68;99435.97;5074736;28;20217;-84
2022/02/14 07:46:14;;;;;;;3.17;2.00;;;;;;;8.01;59.44;99432.03;5057343;28;20229;-83
2022/02/14 07:48:46;;;;;;;3.83;1.90;;;;;;;8.06;59.39;99429.88;5076233;28;20238;-84
2022/02/14 07:51:14;;;;;;;3.90;2.00;;;;;;;8.08;59.40;99430.59;5069870;28;20276;-83
2022/02/14 07:53:41;;;;;;;3.03;1.87;;;;;;;8.09;59.12;99436.75;5060187;28;20595;-84
2022/02/14 07:56:09;;;;;;;3.53;2.20;;;;;;;8.09;59.18;99427.00;5068603;28;20229;-84
2022/02/14 07:58:36;;;;;;;2.97;1.97;;;;;;;8.07;59.44;99414.81;5063201;28;20256;-85
2022/02/14 08:01:03;;;;;;;4.20;2.13;;;;;;;8.04;59.11;99434.47;5062553;28;20213;-84
2022/02/14 08:03:30;;;;;;;2.50;1.90;;;;;;;8.02;59.50;99434.56;5069999;28;20399;-85
2022/02/14 08:05:57;;;;;;;4.67;2.17;;;;;;;8.03;59.44;99416.84;5058174;28;20217;-84
2022/02/14 08:08:25;;;;;;;2.70;2.00;;;;;;;8.05;59.25;99396.38;5055860;28;20233;-83
2022/02/14 08:10:52;;;;;;;3.70;2.10;;;;;;;8.02;58.81;99392.16;5064331;28;20212;-83
2022/02/14 08:13:19;;;;;;;2.93;1.87;;;;;;;8.03;59.39;99398.28;5075639;28;20205;-83
2022/02/14 08:15:45;;;;;;;3.30;2.20;;;;;;;8.04;59.53;99418.56;5062084;28;20575;-83
2022/02/14 08:18:12;;;;;;;4.00;2.20;;;;;;;8.06;59.98;99408.66;5070903;28;20631;-83
2022/02/14 08:20:39;;;;;;;3.40;1.93;;;;;;;8.10;59.37;99415.44;5067206;28;20205;-85
2022/02/14 08:23:07;;;;;;;3.10;2.00;;;;;;;8.14;59.89;99424.88;5067902;28;20236;-84
2022/02/14 08:25:35;;;;;;;3.30;1.90;;;;;;;8.17;59.67;99429.09;5063804;28;20233;-83
2022/02/14 08:28:04;;;;;;;3.87;1.97;;;;;;;8.23;59.74;99413.59;5073779;28;20254;-83
2022/02/14 08:30:32;;;;;;;5.30;2.17;;;;;;;8.33;59.47;99400.53;5066532;28;20299;-84
2022/02/14 08:32:58;;;;;;;3.63;2.00;;;;;;;8.43;60.11;99412.13;5064663;28;20205;-84
2022/02/14 08:35:25;;;;;;;4.20;2.30;;;;;;;8.53;59.65;99401.72;5073679;28;20209;-84
2022/02/14 08:37:53;;;;;;;3.03;2.20;;;;;;;8.63;59.87;99413.31;5056561;28;20233;-83
2022/02/14 08:40:20;;;;;;;4.47;2.30;;;;;;;8.72;59.20;99406.47;5064397;28;20220;-84
2022/02/14 08:42:48;;;;;;;4.50;2.13;;;;;;;8.80;58.78;99404.94;5059975;28;20217;-85
2022/02/14 08:45:17;;;;;;;3.50;1.73;;;;;;;8.85;59.10;99410.75;5063371;28;20307;-84
2022/02/14 08:47:44;;;;;;;4.90;2.40;;;;;;;8.86;58.43;99407.13;5071756;28;20270;-85
2022/02/14 08:50:10;;;;;;;4.43;1.90;;;;;;;8.91;58.50;99407.63;5053843;28;20210;-86
2022/02/14 08:52:37;;;;;;;5.13;2.33;;;;;;;8.90;58.65;99397.13;5066122;28;20227;-85
2022/02/14 08:55:04;;;;;;;4.93;1.70;;;;;;;8.93;58.25;99388.94;5055574;28;20651;-86
2022/02/14 08:57:31;;;;;;;3.23;2.03;;;;;;;9.00;58.53;99390.97;5055361;28;20616;-86
2022/02/14 08:59:59;;;;;;;3.80;2.00;;;;;;;9.00;58.45;99398.94;5068583;28;20209;-86
2022/02/14 09:02:25;;;;;;;4.33;2.10;;;;;;;9.01;58.27;99402.44;5055544;28;20847;-86
2022/02/14 09:04:52;;;;;;;5.33;2.77;;;;;;;9.03;58.70;99404.03;5068774;28;20219;-86
2022/02/14 09:07:18;;;;;;;3.80;2.30;;;;;;;9.07;58.28;99404.63;5054792;28;20307;-86
2022/02/14 09:09:45;;;;;;;3.93;2.00;;;;;;;9.08;58.84;99406.34;5054929;28;20675;-86
2022/02/14 09:12:12;;;;;;;4.50;2.73;;;;;;;9.08;58.27;99421.44;5056238;28;20212;-86
2022/02/14 09:14:38;;;;;;;4.60;2.20;;;;;;;9.17;58.93;99402.97;5072957;28;20305;-86
2022/02/14 09:17:06;;;;;;;3.77;2.20;;;;;;;9.26;58.75;99414.69;5060156;28;20217;-86
2022/02/14 09:19:33;;;;;;;4.53;2.13;;;;;;;9.38;58.92;99409.25;5071707;28;20223;-86
2022/02/14 09:21:59;;;;;;;2.30;1.73;;;;;;;9.49;58.43;99404.94;5071239;28;20220;-86
2022/02/14 09:24:26;;;;;;;4.10;2.40;;;;;;;9.60;57.71;99400.47;5054777;28;20209;-86
2022/02/14 09:26:53;;;;;;;4.03;2.07;;;;;;;9.67;58.12;99396.31;5062155;28;20695;-86
2022/02/14 09:29:20;;;;;;;5.27;2.03;;;;;;;9.74;57.43;99400.19;5060499;28;20309;-86
2022/02/14 09:31:47;;;;;;;3.13;2.00;;;;;;;9.84;57.20;99397.66;5060054;28;20208;-86
2022/02/14 09:34:19;;;;;;;4.63;2.20;;;;;;;9.86;57.08;99392.19;5063863;28;20209;-86
2022/02/14 09:36:46;;;;;;;3.90;1.80;;;;;;;9.92;57.00;99399.69;5057513;28;20232;-86
2022/02/14 09:39:13;;;;;;;2.50;1.60;;;;;;;10.02;57.28;99390.03;5069112;28;20582;-86
2022/02/14 09:41:40;;;;;;;3.27;1.63;;;;;;;10.16;56.46;99391.56;5053851;28;20209;-86
2022/02/14 09:44:08;;;;;;;2.73;1.87;;;;;;;10.21;55.96;99390.22;5054410;28;20678;-86
2022/02/14 09:46:37;;;;;;;4.40;1.90;;;;;;;10.32;56.21;99390.22;5053741;28;20226;-86
2022/02/14 09:49:05;;;;;;;3.47;1.77;;;;;;;10.37;56.01;99395.16;5053616;28;20703;-86
2022/02/14 09:51:35;;;;;;;3.00;1.80;;;;;;;10.40;55.98;99376.25;5056625;28;20205;-87
2022/02/14 09:54:02;;;;;;;4.60;1.97;;;;;;;10.44;55.71;99385.69;5066437;28;20705;-86
2022/02/14 09:56:32;;;;;;;4.67;1.70;;;;;;;10.51;55.72;99381.53;5056178;28;20699;-86
2022/02/14 09:59:00;;;;;;;4.50;1.80;;;;;;;10.56;55.57;99389.16;5066415;28;20205;-86
2022/02/14 10:01:28;;;;;;;5.90;1.97;;;;;;;10.62;55.81;99375.31;5066984;28;20205;-86
2022/02/14 10:03:56;;;;;;;2.57;1.70;;;;;;;10.67;55.76;99376.63;5053461;28;20222;-86
2022/02/14 10:06:27;;;;;;;3.63;1.80;;;;;;;10.74;55.67;99388.47;5065003;28;20244;-87
2022/02/14 10:09:10;;;;;;;2.53;1.40;;;;;;;10.78;55.64;99402.34;5055532;28;20676;-86
2022/02/14 10:11:42;;;;;;;4.57;2.10;;;;;;;10.89;55.72;99402.31;5054064;28;20686;-87
2022/02/14 10:14:17;;;;;;;6.07;1.90;;;;;;;10.97;55.78;99383.84;5061421;28;20212;-86
2022/02/14 10:17:01;;;;;;;3.00;1.50;;;;;;;11.03;55.90;99391.31;5070072;28;20237;-86
2022/02/14 10:19:28;;;;;;;2.27;1.57;;;;;;;11.11;55.41;99393.31;5060951;28;20295;-86
2022/02/14 10:21:55;;;;;;;5.10;2.10;;;;;;;11.08;55.34;99391.78;5072222;28;20239;-86
2022/02/14 10:24:23;;;;;;;3.70;2.07;;;;;;;11.09;55.42;99409.47;5067408;28;20217;-86
2022/02/14 10:26:52;;;;;;;3.83;2.13;;;;;;;11.17;55.52;99407.94;5054595;28;20696;-86
2022/02/14 10:29:20;;;;;;;5.40;2.13;;;;;;;11.29;55.39;99409.53;5057325;28;20229;-86
2022/02/14 10:31:49;;;;;;;4.57;2.20;;;;;;;11.33;55.54;99413.63;5053660;28;20566;-86
2022/02/14 10:34:17;;;;;;;2.77;1.87;;;;;;;11.42;55.49;99416.38;5063303;28;20298;-85
2022/02/14 10:36:46;;;;;;;5.73;2.60;;;;;;;11.52;55.47;99421.75;5069648;28;20232;-84
2022/02/14 10:39:15;;;;;;;4.17;2.33;;;;;;;11.59;55.66;99412.25;5062438;28;20202;-84
2022/02/14 10:41:45;;;;;;;3.37;1.60;;;;;;;11.66;55.53;99413.38;5058792;28;20274;-84
2022/02/14 10:44:14;;;;;;;4.53;2.17;;;;;;;11.74;55.53;99408.22;5065883;28;20211;-84
2022/02/14 10:46:42;;;;;;;5.30;1.80;;;;;;;11.86;55.30;99406.31;5062407;28;20715;-85
2022/02/14 10:49:09;;;;;;;2.47;1.37;;;;;;;11.93;54.98;99395.97;5061375;28;20228;-84
2022/02/14 10:51:36;;;;;;;4.43;2.00;;;;;;;11.99;55.22;99406.94;5060113;28;20204;-84
2022/02/14 10:54:04;;;;;;;3.67;2.07;;;;;;;12.06;54.91;99410.75;5066320;28;20206;-84
2022/02/14 10:56:39;;;;;;;4.73;2.03;;;;;;;12.15;55.00;99403.75;5055392;28;20632;-84
2022/02/14 10:59:14;;;;;;;3.63;1.73;;;;;;;12.22;54.52;99412.03;5053651;28;20565;-84
2022/02/14 11:01:41;;;;;;;2.27;1.37;;;;;;;12.25;54.56;99409.94;5057223;28;20248;-84
2022/02/14 11:04:08;;;;;;;5.30;2.43;;;;;;;12.31;54.78;99396.06;5074110;28;20255;-84
2022/02/14 11:06:36;;;;;;;4.53;1.90;;;;;;;12.34;54.30;99411.81;5069548;28;20242;-84
2022/02/14 11:09:04;;;;;;;3.30;1.93;;;;;;;12.40;54.96;99407.72;5067324;28;20251;-84
2022/02/14 11:11:35;;;;;;;3.70;1.80;;;;;;;12.51;54.89;99402.25;5055193;28;20201;-84
2022/02/14 11:14:03;;;;;;;6.07;2.07;;;;;;;12.57;54.69;99414.19;5053377;28;20206;-85
2022/02/14 11:16:36;;;;;;;3.37;1.30;;;;;;;12.63;54.53;99401.13;5065193;28;20235;-84
2022/02/14 11:19:04;;;;;;;4.33;1.60;;;;;;;12.68;54.65;99396.22;5065924;28;20203;-85
2022/02/14 11:21:34;;;;;;;3.27;1.40;;;;;;;12.68;54.58;99401.56;5057236;28;20216;-84
2022/02/14 11:24:17;;;;;;;2.50;1.23;;;;;;;12.71;54.58;99401.28;5068809;28;20215;-84
2022/02/14 11:26:55;;;;;;;3.60;1.97;;;;;;;12.74;54.79;99395.63;5058154;28;20643;-85
2022/02/14 11:29:34;;;;;;;6.90;3.10;;;;;;;12.80;54.64;99395.06;5057086;28;20223;-83
2022/02/14 11:32:20;;;;;;;3.63;1.73;;;;;;;12.79;54.43;99403.22;5056988;28;20225;-85
2022/02/14 11:34:58;;;;;;;4.07;1.17;;;;;;;12.81;54.86;99399.44;5057251;28;20211;-84
2022/02/14 11:37:26;;;;;;;3.40;1.87;;;;;;;12.85;54.48;99403.53;5058263;28;20225;-84
2022/02/14 11:39:52;;;;;;;2.87;1.30;;;;;;;12.90;54.83;99395.06;5063583;28;20231;-84
2022/02/14 11:42:19;;;;;;;2.30;1.80;;;;;;;12.90;54.64;99399.59;5058953;28;20227;-84