Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:30;;;;;;;;;3.00;2.00;;;;;27.16;42.34;100987.75;5116491;27;45422;-74
2023/09/01 00:03:56;;;;;;;;;1.00;0.00;;;;;27.07;42.78;100964.94;5117727;27;45355;-75
2023/09/01 00:06:21;;;;;;;;;0.00;0.00;;;;;27.16;42.27;100981.59;5120438;27;45365;-74
2023/09/01 00:08:47;;;;;;;;;0.00;0.00;;;;;27.19;42.97;100986.53;5119598;27;45580;-75
2023/09/01 00:11:12;;;;;;;;;0.67;0.67;;;;;27.14;42.26;100973.00;5119798;27;46494;-74
2023/09/01 00:13:38;;;;;;;;;3.67;1.00;;;;;27.19;42.81;100989.19;5120122;27;45401;-74
2023/09/01 00:16:04;;;;;;;;;0.00;0.00;;;;;27.22;42.97;100994.09;5120149;27;45486;-74
2023/09/01 00:18:30;;;;;;;;;1.00;1.00;;;;;27.15;42.42;100979.94;5120258;27;45473;-74
2023/09/01 00:21:03;;;;;;;;;1.00;1.00;;;;;27.24;42.74;100992.03;5119508;27;45436;-74
2023/09/01 00:23:29;;;;;;;;;1.00;1.00;;;;;27.05;42.75;100967.84;5119661;27;45436;-74
2023/09/01 00:25:56;;;;;;;;;1.00;1.00;;;;;27.22;42.36;100995.97;5119975;27;45285;-74
2023/09/01 00:28:22;;;;;;;;;0.00;0.00;;;;;27.03;43.02;100971.75;5119936;27;45297;-74
2023/09/01 00:30:56;;;;;;;;;1.33;1.00;;;;;27.24;42.51;101000.06;5119610;27;45440;-75
2023/09/01 00:33:24;;;;;;;;;2.00;1.00;;;;;27.17;42.36;100986.72;5119574;27;45415;-74
2023/09/01 00:35:51;;;;;;;;;0.00;0.00;;;;;27.22;42.49;100998.63;5119457;27;45317;-74
2023/09/01 00:38:16;;;;;;;;;1.67;1.00;;;;;27.22;42.60;100993.28;5119729;27;45293;-74
2023/09/01 00:40:42;;;;;;;;;0.33;0.33;;;;;27.16;42.60;100986.94;5119338;27;46863;-74
2023/09/01 00:43:07;;;;;;;;;0.00;0.00;;;;;27.17;42.84;100980.56;5119359;27;45391;-74
2023/09/01 00:45:35;;;;;;;;;2.00;1.00;;;;;27.15;42.30;100975.44;5119594;27;45489;-74
2023/09/01 00:48:00;;;;;;;;;0.00;0.00;;;;;27.16;43.06;100976.25;5119504;27;45463;-75
2023/09/01 00:50:26;;;;;;;;;0.33;0.33;;;;;27.22;42.62;100993.28;5118903;27;46054;-75
2023/09/01 00:52:51;;;;;;;;;1.33;0.33;;;;;27.21;42.87;100973.78;5119248;27;45254;-74
2023/09/01 00:55:17;;;;;;;;;0.33;0.00;;;;;27.17;42.29;100973.38;5119204;27;45289;-74
2023/09/01 00:57:42;;;;;;;;;0.67;0.00;;;;;27.17;42.96;100981.38;5119358;27;45275;-74
2023/09/01 01:00:08;;;;;;;;;2.00;1.00;;;;;27.13;42.47;100968.66;5119040;27;45370;-74
2023/09/01 01:02:33;;;;;;;;;0.00;0.00;;;;;27.14;42.36;100964.97;5119261;27;45265;-75
2023/09/01 01:04:58;;;;;;;;;2.00;0.00;;;;;27.16;43.13;100965.56;5119244;27;45254;-74
2023/09/01 01:07:34;;;;;;;;;0.33;0.00;;;;;27.17;42.95;100973.38;5119274;27;45221;-74
2023/09/01 01:10:16;;;;;;;;;0.67;0.67;;;;;27.19;42.50;100967.81;5119225;27;45419;-75
2023/09/01 01:13:06;;;;;;;;;0.33;0.33;;;;;27.19;42.44;100965.16;5118982;27;45423;-75
2023/09/01 01:15:33;;;;;;;;;0.00;0.00;;;;;27.16;42.88;100969.06;5118925;27;45281;-74
2023/09/01 01:18:04;;;;;;;;;1.00;1.00;;;;;27.17;42.37;100962.69;5119059;27;45313;-74
2023/09/01 01:21:06;;;;;;;;;0.33;0.33;;;;;27.19;43.14;100970.50;5118516;27;46634;-74
2023/09/01 01:23:34;;;;;;;;;1.00;1.00;;;;;27.10;43.19;100951.19;5101471;27;45348;-74
2023/09/01 01:25:59;;;;;;;;;0.67;0.67;;;;;27.11;42.93;100936.81;5118526;27;45394;-74
2023/09/01 01:28:25;;;;;;;;;0.00;0.00;;;;;27.15;42.60;100943.38;5119092;27;45358;-74
2023/09/01 01:30:51;;;;;;;;;0.00;0.00;;;;;27.14;42.58;100939.06;5118663;27;45433;-74
2023/09/01 01:33:40;;;;;;;;;0.33;0.00;;;;;27.20;42.45;100944.59;5118714;27;45529;-75
2023/09/01 01:36:34;;;;;;;;;1.00;1.00;;;;;27.20;42.63;100947.25;5118987;27;45308;-74
2023/09/01 01:39:06;;;;;;;;;0.00;0.00;;;;;27.18;42.32;100937.63;5100379;27;45409;-74
2023/09/01 01:42:09;;;;;;;;;2.00;0.33;;;;;27.20;43.07;100941.91;5118352;27;46566;-74
2023/09/01 01:44:37;;;;;;;;;1.00;0.67;;;;;27.19;42.47;100938.44;5075687;27;45779;-75
2023/09/01 01:47:04;;;;;;;;;0.33;0.00;;;;;27.15;42.64;100938.03;5109340;27;45479;-74
2023/09/01 01:49:30;;;;;;;;;0.33;0.33;;;;;27.08;42.53;100918.53;5118144;27;45568;-74
2023/09/01 01:51:58;;;;;;;;;1.00;1.00;;;;;27.12;42.55;100926.94;5117812;27;45623;-74
2023/09/01 01:54:23;;;;;;;;;0.33;0.33;;;;;27.02;42.91;100924.72;5117430;27;45300;-74
2023/09/01 01:56:49;;;;;;;;;2.00;0.33;;;;;27.17;42.86;100952.00;5118139;27;45848;-74
2023/09/01 01:59:16;;;;;;;;;0.33;0.33;;;;;27.16;42.59;100946.88;5099118;27;45506;-74
2023/09/01 02:01:41;;;;;;;;;0.00;0.00;;;;;27.14;42.62;100949.75;5097486;27;46619;-74
2023/09/01 02:04:07;;;;;;;;;2.67;1.00;;;;;27.13;43.25;100947.31;5113031;27;45409;-74
2023/09/01 02:06:32;;;;;;;;;1.33;0.67;;;;;27.00;42.47;100935.63;5097623;27;45402;-74
2023/09/01 02:08:57;;;;;;;;;0.00;0.00;;;;;27.07;43.03;100939.06;5096232;27;45463;-74
2023/09/01 02:11:23;;;;;;;;;1.00;1.00;;;;;27.12;42.36;100941.09;5097429;27;45322;-75
2023/09/01 02:13:48;;;;;;;;;0.00;0.00;;;;;27.12;42.86;100940.28;5097523;27;47711;-74
2023/09/01 02:16:14;;;;;;;;;1.00;1.00;;;;;27.12;42.55;100950.97;5097661;27;45275;-75
2023/09/01 02:18:39;;;;;;;;;0.67;0.00;;;;;27.18;42.91;100955.50;5097219;27;45245;-75
2023/09/01 02:21:05;;;;;;;;;1.00;1.00;;;;;27.02;42.27;100922.03;5095975;27;46246;-75
2023/09/01 02:23:30;;;;;;;;;0.00;0.00;;;;;27.13;42.91;100933.94;5096042;27;45337;-75
2023/09/01 02:25:56;;;;;;;;;0.00;0.00;;;;;27.13;42.71;100925.94;5112571;27;45376;-74
2023/09/01 02:28:21;;;;;;;;;0.00;0.00;;;;;27.10;42.78;100918.31;5097196;27;45344;-75
2023/09/01 02:30:46;;;;;;;;;0.00;0.00;;;;;27.12;42.68;100919.75;5097056;27;46781;-74
2023/09/01 02:33:12;;;;;;;;;0.00;0.00;;;;;27.11;42.42;100923.47;5096848;27;45416;-74
2023/09/01 02:35:43;;;;;;;;;0.00;0.00;;;;;27.14;42.56;100927.59;5097451;27;45607;-74
2023/09/01 02:38:08;;;;;;;;;0.33;0.33;;;;;27.09;42.99;100914.81;5097273;27;45426;-74
2023/09/01 02:40:33;;;;;;;;;0.00;0.00;;;;;27.17;43.13;100929.81;5096978;27;45507;-74
2023/09/01 02:42:59;;;;;;;;;0.00;0.00;;;;;27.11;43.01;100915.44;5117170;27;45414;-74
2023/09/01 02:45:24;;;;;;;;;0.00;0.00;;;;;27.10;42.97;100904.97;5117798;27;45461;-75
2023/09/01 02:47:49;;;;;;;;;2.67;0.00;;;;;27.13;42.81;100923.25;5117230;27;45556;-74
2023/09/01 02:50:15;;;;;;;;;1.00;1.00;;;;;27.14;42.53;100920.38;5116316;27;47966;-74
2023/09/01 02:52:40;;;;;;;;;1.33;1.00;;;;;27.14;42.57;100919.56;5117290;27;45570;-75
2023/09/01 02:55:06;;;;;;;;;2.00;1.00;;;;;27.13;43.12;100913.41;5117582;27;45439;-74
2023/09/01 02:57:32;;;;;;;;;1.00;1.00;;;;;27.11;42.41;100914.63;5117465;27;45531;-74
2023/09/01 02:59:57;;;;;;;;;0.00;0.00;;;;;27.11;43.09;100917.28;5117282;27;45433;-74
2023/09/01 03:02:23;;;;;;;;;0.67;0.00;;;;;27.15;42.73;100918.53;5117062;27;45264;-74
2023/09/01 03:04:55;;;;;;;;;1.00;0.00;;;;;27.16;42.40;100925.50;5117685;27;45375;-74
2023/09/01 03:07:21;;;;;;;;;1.00;0.00;;;;;27.13;42.86;100923.25;5117272;27;45680;-74
2023/09/01 03:09:46;;;;;;;;;0.00;0.00;;;;;27.13;42.99;100926.75;5118306;27;45545;-74
2023/09/01 03:12:11;;;;;;;;;0.00;0.00;;;;;27.10;42.64;100923.66;5117262;27;45261;-74
2023/09/01 03:14:37;;;;;;;;;0.00;0.00;;;;;27.12;42.57;100919.75;5117561;27;45270;-75
2023/09/01 03:17:04;;;;;;;;;0.00;0.00;;;;;27.07;42.29;100908.88;5117163;27;45355;-75
2023/09/01 03:19:30;;;;;;;;;0.00;0.00;;;;;27.07;42.81;100914.22;5117093;27;46136;-75
2023/09/01 03:21:56;;;;;;;;;1.00;0.00;;;;;27.10;42.56;100921.81;5116910;27;45380;-74
2023/09/01 03:24:21;;;;;;;;;2.00;0.33;;;;;27.05;42.50;100911.78;5117146;27;45331;-74
2023/09/01 03:26:47;;;;;;;;;0.00;0.00;;;;;27.12;43.11;100930.41;5117198;27;45326;-74
2023/09/01 03:29:12;;;;;;;;;1.00;0.00;;;;;27.09;42.89;100922.84;5116935;27;45399;-74
2023/09/01 03:31:37;;;;;;;;;0.00;0.00;;;;;27.11;42.39;100920.78;5116664;27;45376;-75
2023/09/01 03:34:03;;;;;;;;;0.00;0.00;;;;;27.08;42.39;100907.84;5117054;27;45365;-75
2023/09/01 03:36:28;;;;;;;;;0.00;0.00;;;;;27.12;42.49;100918.91;5117139;27;45412;-74
2023/09/01 03:38:54;;;;;;;;;1.00;0.00;;;;;27.10;42.49;100921.81;5101120;27;45431;-75
2023/09/01 03:41:20;;;;;;;;;0.00;0.00;;;;;27.08;42.27;100910.53;5101799;27;45388;-74
2023/09/01 03:43:45;;;;;;;;;0.00;0.00;;;;;27.14;42.36;100922.25;5120558;27;45418;-75
2023/09/01 03:46:10;;;;;;;;;0.00;0.00;;;;;27.12;42.35;100918.91;5119927;27;45422;-74
2023/09/01 03:48:36;;;;;;;;;0.00;0.00;;;;;27.15;42.32;100923.88;5120379;27;46609;-75
2023/09/01 03:51:14;;;;;;;;;3.00;1.00;;;;;27.12;43.01;100924.25;5120456;27;45439;-74
2023/09/01 03:53:39;;;;;;;;;0.00;0.00;;;;;27.07;42.38;100916.88;5120575;27;45413;-75
2023/09/01 03:56:16;;;;;;;;;0.00;0.00;;;;;27.15;43.05;100930.03;5120456;27;45402;-74
2023/09/01 03:58:42;;;;;;;;;0.33;0.00;;;;;27.16;43.01;100929.00;5119387;27;47870;-74
2023/09/01 04:01:08;;;;;;;;;1.00;0.00;;;;;27.11;42.41;100925.31;5101898;27;45599;-74
2023/09/01 04:03:38;;;;;;;;;0.00;0.00;;;;;27.08;42.96;100926.56;5121256;27;45369;-74
2023/09/01 04:06:05;;;;;;;;;1.00;1.00;;;;;27.12;42.96;100925.09;5102762;27;45371;-74
2023/09/01 04:08:30;;;;;;;;;0.00;0.00;;;;;27.08;42.93;100915.88;5120062;27;46170;-74
2023/09/01 04:10:56;;;;;;;;;0.00;0.00;;;;;27.07;43.13;100914.22;5119930;27;45332;-75
2023/09/01 04:13:21;;;;;;;;;0.00;0.00;;;;;27.11;42.55;100917.28;5119274;27;45406;-75
2023/09/01 04:15:47;;;;;;;;;0.00;0.00;;;;;27.14;43.19;100933.72;5120213;27;45359;-74
2023/09/01 04:18:12;;;;;;;;;0.00;0.00;;;;;27.06;42.59;100916.06;5119884;27;46262;-75
2023/09/01 04:20:37;;;;;;;;;1.00;0.00;;;;;27.16;42.73;100922.84;5119834;27;45364;-75
2023/09/01 04:23:03;;;;;;;;;0.00;0.00;;;;;27.12;42.82;100914.41;5120071;27;46058;-74
2023/09/01 04:25:28;;;;;;;;;0.00;0.00;;;;;27.10;42.37;100913.81;5120042;27;45373;-74
2023/09/01 04:27:54;;;;;;;;;1.00;1.00;;;;;27.10;42.93;100907.63;5119496;27;45533;-75
2023/09/01 04:30:19;;;;;;;;;0.00;0.00;;;;;27.06;42.75;100910.72;5119661;27;45360;-75
2023/09/01 04:32:46;;;;;;;;;2.00;0.00;;;;;27.13;43.00;100916.09;5119764;27;45423;-74
2023/09/01 04:35:12;;;;;;;;;0.00;0.00;;;;;27.13;42.60;100917.94;5119886;27;45541;-74
2023/09/01 04:37:37;;;;;;;;;0.67;0.67;;;;;27.07;43.07;100916.88;5119599;27;45495;-74
2023/09/01 04:40:07;;;;;;;;;0.00;0.00;;;;;27.04;42.54;100907.44;5119760;27;45374;-74
2023/09/01 04:42:33;;;;;;;;;1.00;0.00;;;;;27.07;42.44;100909.69;5118715;27;45506;-74
2023/09/01 04:44:59;;;;;;;;;0.00;0.00;;;;;26.97;43.13;100896.00;5119401;27;45399;-74
2023/09/01 04:47:24;;;;;;;;;0.00;0.00;;;;;27.14;42.86;100914.22;5119371;27;45340;-74
2023/09/01 04:49:50;;;;;;;;;0.00;0.00;;;;;27.09;42.95;100914.03;5118806;27;45368;-74
2023/09/01 04:52:15;;;;;;;;;1.00;0.00;;;;;27.07;42.99;100909.69;5119671;27;45328;-74
2023/09/01 04:54:41;;;;;;;;;0.33;0.00;;;;;27.12;42.36;100918.91;5119435;27;45540;-74
2023/09/01 04:57:06;;;;;;;;;1.00;1.00;;;;;27.10;42.59;100915.66;5118914;27;46114;-74
2023/09/01 04:59:32;;;;;;;;;0.00;0.00;;;;;27.12;43.07;100917.06;5119335;27;45339;-74
2023/09/01 05:01:59;;;;;;;;;1.00;0.00;;;;;27.12;42.33;100908.22;5119382;27;45357;-74
2023/09/01 05:04:25;;;;;;;;;2.00;0.00;;;;;26.94;42.30;100880.41;5119484;27;45346;-74
2023/09/01 05:06:50;;;;;;;;;0.00;0.00;;;;;27.09;42.50;100898.00;5119088;27;47027;-74
2023/09/01 05:09:15;;;;;;;;;0.00;0.00;;;;;27.06;42.60;100899.25;5119051;27;45350;-75
2023/09/01 05:11:41;;;;;;;;;0.67;0.67;;;;;27.04;42.95;100880.75;5119052;27;45285;-74
2023/09/01 05:14:06;;;;;;;;;0.00;0.00;;;;;27.10;42.93;100891.63;5119258;27;45342;-75
2023/09/01 05:16:31;;;;;;;;;1.00;1.00;;;;;27.05;42.54;100893.09;5118745;27;47106;-74
2023/09/01 05:18:57;;;;;;;;;1.00;1.00;;;;;27.07;42.70;100895.53;5119160;27;45317;-75
2023/09/01 05:21:22;;;;;;;;;0.67;0.00;;;;;27.08;42.49;100899.84;5118975;27;45367;-74
2023/09/01 05:23:47;;;;;;;;;1.00;1.00;;;;;27.12;42.31;100906.38;5119092;27;45260;-76
2023/09/01 05:26:12;;;;;;;;;1.00;1.00;;;;;27.02;43.13;100890.00;5117011;27;45351;-73
2023/09/01 05:28:38;;;;;;;;;0.00;0.00;;;;;27.13;42.89;100909.91;5118794;27;45417;-74
2023/09/01 05:31:03;;;;;;;;;0.33;0.33;;;;;27.11;42.93;100911.94;5100386;27;45369;-74
2023/09/01 05:33:28;;;;;;;;;1.33;0.00;;;;;27.01;43.20;100905.19;5100460;27;45581;-75
2023/09/01 05:35:54;;;;;;;;;1.00;0.67;;;;;27.05;43.21;100903.75;5118670;27;45434;-74
2023/09/01 05:38:19;;;;;;;;;0.00;0.00;;;;;27.09;43.15;100917.50;5118782;27;45426;-76
2023/09/01 05:40:45;;;;;;;;;0.00;0.00;;;;;27.06;42.96;100909.94;5097434;27;45441;-78
2023/09/01 05:43:17;;;;;;;;;0.33;0.33;;;;;27.14;43.06;100916.91;5115488;27;45446;-83
2023/09/01 05:45:43;;;;;;;;;0.33;0.33;;;;;27.16;43.79;100922.84;5116749;27;45956;-75
2023/09/01 05:48:08;;;;;;;;;0.00;0.00;;;;;27.10;43.58;100910.31;5117069;27;45466;-76
2023/09/01 05:50:33;;;;;;;;;0.00;0.00;;;;;26.94;43.00;100886.56;5114042;27;45925;-76
2023/09/01 05:52:58;;;;;;;;;0.00;0.00;;;;;27.12;43.19;100919.75;5112637;27;45687;-76
2023/09/01 05:55:25;;;;;;;;;1.00;1.00;;;;;27.13;43.87;100917.94;5116927;27;45476;-75
2023/09/01 05:57:50;;;;;;;;;1.00;1.00;;;;;27.17;43.10;100933.31;5117345;27;45439;-74
2023/09/01 06:00:16;;;;;;;;;0.00;0.00;;;;;27.16;43.89;100928.19;5098947;27;45547;-74
2023/09/01 06:02:41;;;;;;;;;3.00;1.00;;;;;27.17;43.61;100933.31;5116863;27;45308;-75
2023/09/01 06:05:07;;;;;;;;;0.00;0.00;;;;;27.16;43.66;100936.19;5118162;27;45358;-75
2023/09/01 06:07:32;;;;;;;;;0.33;0.33;;;;;27.14;43.32;100919.56;5118378;27;45360;-75
2023/09/01 06:09:58;;;;;;;;;1.00;1.00;;;;;27.14;43.58;100912.34;5118075;27;45359;-75
2023/09/01 06:12:23;;;;;;;;;0.00;0.00;;;;;27.14;43.07;100896.34;5117656;27;45657;-74
2023/09/01 06:14:49;;;;;;;;;0.67;0.67;;;;;27.09;42.96;100901.47;5118139;27;45462;-75
2023/09/01 06:17:14;;;;;;;;;0.00;0.00;;;;;27.15;43.76;100907.84;5118142;27;45286;-75
2023/09/01 06:19:40;;;;;;;;;1.00;0.00;;;;;27.14;43.28;100922.25;5118277;27;45343;-75
2023/09/01 06:22:05;;;;;;;;;0.00;0.00;;;;;27.04;43.76;100909.31;5099494;27;45634;-75
2023/09/01 06:24:30;;;;;;;;;0.33;0.00;;;;;27.09;43.85;100917.50;5117391;27;48511;-75
2023/09/01 06:26:56;;;;;;;;;0.00;0.00;;;;;27.14;43.67;100922.25;5099349;27;45376;-74
2023/09/01 06:29:21;;;;;;;;;1.00;1.00;;;;;27.10;43.17;100924.47;5117727;27;45380;-74
2023/09/01 06:31:46;;;;;;;;;0.33;0.00;;;;;27.14;43.38;100928.38;5099080;27;45718;-75
2023/09/01 06:34:12;;;;;;;;;0.00;0.00;;;;;27.15;43.83;100927.38;5117824;27;45340;-75
2023/09/01 06:36:37;;;;;;;;;0.00;0.00;;;;;27.17;43.19;100935.97;5117572;27;45351;-76
2023/09/01 06:39:02;;;;;;;;;0.00;0.00;;;;;27.17;43.56;100924.47;5117506;27;45503;-75
2023/09/01 06:41:29;;;;;;;;;0.00;0.00;;;;;27.16;42.98;100926.34;5117479;27;45479;-75
2023/09/01 06:43:54;;;;;;;;;0.67;0.67;;;;;27.16;43.57;100914.84;5098808;27;45443;-75
2023/09/01 06:46:19;;;;;;;;;1.00;1.00;;;;;27.12;43.59;100900.22;5098877;27;45401;-75
2023/09/01 06:48:45;;;;;;;;;0.00;0.00;;;;;27.10;43.93;100912.97;5114519;27;45849;-74
2023/09/01 06:51:10;;;;;;;;;1.00;1.00;;;;;27.00;43.79;100887.56;5116750;27;45352;-75
2023/09/01 06:53:36;;;;;;;;;2.67;1.00;;;;;27.16;43.82;100914.84;5115756;27;46036;-75
2023/09/01 06:56:01;;;;;;;;;0.00;0.00;;;;;27.13;43.26;100909.91;5115859;27;45397;-74
2023/09/01 06:58:26;;;;;;;;;1.00;1.00;;;;;27.13;43.67;100915.25;5117325;27;45262;-73
2023/09/01 07:00:51;;;;;;;;;1.00;1.00;;;;;27.12;43.40;100925.09;5098838;27;45330;-72
2023/09/01 07:03:19;;;;;;;;;0.00;0.00;;;;;27.10;43.46;100932.50;5116612;27;46263;-73
2023/09/01 07:05:52;;;;;;;;;0.00;0.00;;;;;27.13;43.34;100929.44;5117404;27;45353;-74
2023/09/01 07:08:20;;;;;;;;;0.00;0.00;;;;;27.16;43.69;100934.34;5117169;27;45319;-73
2023/09/01 07:11:01;;;;;;;;;1.00;1.00;;;;;27.18;43.33;100944.81;5115853;27;45581;-73
2023/09/01 07:13:36;;;;;;;;;0.00;0.00;;;;;27.16;43.84;100947.72;5116772;27;45331;-74
2023/09/01 07:16:01;;;;;;;;;0.33;0.00;;;;;27.12;43.53;100935.75;5098119;27;45519;-73
2023/09/01 07:18:27;;;;;;;;;0.67;0.67;;;;;27.13;43.50;100932.09;5115819;27;45309;-74
2023/09/01 07:20:57;;;;;;;;;0.00;0.00;;;;;27.12;43.34;100930.41;5116934;27;45333;-74
2023/09/01 07:23:22;;;;;;;;;0.00;0.00;;;;;27.15;42.87;100932.69;5098244;27;46579;-74
2023/09/01 07:25:47;;;;;;;;;0.00;0.00;;;;;27.12;43.18;100927.75;5116805;27;45218;-74
2023/09/01 07:28:13;;;;;;;;;0.00;0.00;;;;;27.19;43.42;100943.78;5115700;27;45245;-74
2023/09/01 07:30:39;;;;;;;;;0.00;0.00;;;;;27.22;43.67;100953.22;5117002;27;45479;-74
2023/09/01 07:33:04;;;;;;;;;0.00;0.00;;;;;27.16;42.96;100941.53;5116769;27;46587;-74
2023/09/01 07:35:30;;;;;;;;;0.67;0.00;;;;;27.14;43.54;100941.72;5116744;27;45376;-74
2023/09/01 07:37:57;;;;;;;;;0.00;0.00;;;;;27.26;42.90;100951.75;5097677;27;45366;-74
2023/09/01 07:40:23;;;;;;;;;0.00;0.00;;;;;27.24;43.51;100951.97;5116695;27;45622;-74
2023/09/01 07:42:51;;;;;;;;;1.00;1.00;;;;;27.20;43.65;100950.75;5116645;27;46523;-74
2023/09/01 07:45:16;;;;;;;;;0.00;0.00;;;;;27.26;43.15;100959.78;5116734;27;45349;-74
2023/09/01 07:47:42;;;;;;;;;0.00;0.00;;;;;27.23;42.95;100955.69;5097672;27;45380;-73
2023/09/01 07:50:08;;;;;;;;;1.00;1.00;;;;;27.24;43.33;100965.34;5115273;27;45469;-73
2023/09/01 07:52:34;;;;;;;;;1.00;0.00;;;;;27.21;43.09;100956.91;5115656;27;45576;-74
2023/09/01 07:54:59;;;;;;;;;1.67;1.67;;;;;27.19;43.13;100949.13;5116267;27;45383;-73
2023/09/01 07:57:24;;;;;;;;;0.00;0.00;;;;;27.26;43.54;100960.59;5116662;27;45440;-74
2023/09/01 07:59:50;;;;;;;;;0.00;0.00;;;;;27.25;43.11;100955.44;5116235;27;45563;-73
2023/09/01 08:02:15;;;;;;;;;2.00;0.00;;;;;27.24;42.77;100967.19;5116182;27;48198;-75
2023/09/01 08:04:40;;;;;;;;;1.00;1.00;;;;;27.22;42.86;100955.91;5116276;27;45389;-73
2023/09/01 08:07:06;;;;;;;;;0.00;0.00;;;;;27.26;43.06;100968.59;5116241;27;45314;-73
2023/09/01 08:09:31;;;;;;;;;0.67;0.67;;;;;27.20;43.41;100963.28;5116430;27;45544;-78
2023/09/01 08:11:56;;;;;;;;;2.00;0.33;;;;;27.23;43.57;100963.69;5114638;27;46444;-76
2023/09/01 08:14:22;;;;;;;;;0.00;0.00;;;;;27.29;43.36;100970.03;5097585;27;45415;-76
2023/09/01 08:16:48;;;;;;;;;0.00;0.00;;;;;27.23;42.79;100968.19;5115537;27;45399;-76
2023/09/01 08:19:14;;;;;;;;;0.00;0.00;;;;;27.23;42.99;100957.53;5116248;27;45665;-77
2023/09/01 08:21:39;;;;;;;;;1.00;1.00;;;;;27.30;43.21;100971.66;5115439;27;45371;-76
2023/09/01 08:24:05;;;;;;;;;0.00;0.00;;;;;27.29;43.45;100976.19;5116956;27;45261;-76
2023/09/01 08:26:32;;;;;;;;;1.00;1.00;;;;;27.28;43.51;100982.56;5121492;27;45231;-73
2023/09/01 08:28:58;;;;;;;;;0.00;0.00;;;;;27.28;43.48;100981.75;5119954;27;45285;-74
2023/09/01 08:31:23;;;;;;;;;1.00;1.00;;;;;27.26;43.40;100975.78;5118352;27;45616;-74
2023/09/01 08:33:48;;;;;;;;;0.00;0.00;;;;;27.27;42.99;100980.13;5119790;27;45442;-73
2023/09/01 08:36:14;;;;;;;;;1.00;0.00;;;;;27.28;43.39;100989.75;5119594;27;45641;-73
2023/09/01 08:38:39;;;;;;;;;0.00;0.00;;;;;27.26;43.49;100992.66;5119444;27;45568;-74
2023/09/01 08:41:05;;;;;;;;;0.00;0.00;;;;;27.13;43.57;100966.81;5114251;27;47766;-74
2023/09/01 08:43:35;;;;;;;;;0.00;0.00;;;;;27.24;42.90;100986.72;5098766;27;45310;-73
2023/09/01 08:46:05;;;;;;;;;1.00;1.00;;;;;27.31;43.10;101002.69;5098789;27;45418;-74
2023/09/01 08:48:31;;;;;;;;;0.00;0.00;;;;;27.15;43.04;100980.78;5097363;27;45392;-74
2023/09/01 08:50:57;;;;;;;;;0.00;0.00;;;;;27.22;43.48;100996.75;5097673;27;45438;-74
2023/09/01 08:53:24;;;;;;;;;0.00;0.00;;;;;27.31;43.26;101013.38;5100497;27;45760;-74
2023/09/01 08:55:49;;;;;;;;;0.00;0.00;;;;;27.29;43.03;101010.09;5119430;27;45309;-73
2023/09/01 08:58:17;;;;;;;;;2.33;1.00;;;;;27.22;42.83;100993.28;5119239;27;45299;-73
2023/09/01 09:00:43;;;;;;;;;1.00;0.00;;;;;27.34;43.63;101015.63;5118620;27;46177;-74
2023/09/01 09:03:11;;;;;;;;;0.00;0.00;;;;;27.35;43.37;101014.56;5118878;27;45506;-73
2023/09/01 09:05:38;;;;;;;;;0.67;0.67;;;;;27.37;43.00;101022.41;5118591;27;45316;-73
2023/09/01 09:08:06;;;;;;;;;0.00;0.00;;;;;27.33;42.98;101011.31;5119000;27;45312;-75
2023/09/01 09:10:39;;;;;;;;;0.00;0.00;;;;;27.36;43.45;101015.41;5117572;27;45511;-73
2023/09/01 09:13:23;;;;;;;;;0.00;0.00;;;;;27.36;43.05;101020.75;5118431;27;45237;-73
2023/09/01 09:16:09;;;;;;;;;0.00;0.00;;;;;27.42;42.88;101025.25;5119027;27;45271;-74
2023/09/01 09:18:35;;;;;;;;;1.00;1.00;;;;;27.40;42.89;101022.78;5117625;27;45315;-73
2023/09/01 09:21:01;;;;;;;;;0.00;0.00;;;;;27.39;43.25;101026.50;5118775;27;46215;-73
2023/09/01 09:23:44;;;;;;;;;1.00;1.00;;;;;27.40;42.84;101028.13;5116954;27;45583;-73
2023/09/01 09:26:10;;;;;;;;;0.00;0.00;;;;;27.47;42.75;101028.09;5118930;27;45284;-74
2023/09/01 09:28:35;;;;;;;;;1.00;1.00;;;;;27.45;43.24;101027.50;5118971;27;45234;-73
2023/09/01 09:31:01;;;;;;;;;0.67;0.67;;;;;27.47;43.19;101019.25;5117952;27;48383;-74
2023/09/01 09:33:29;;;;;;;;;0.00;0.00;;;;;27.57;43.56;101034.81;5099528;27;45565;-74
2023/09/01 09:35:54;;;;;;;;;0.00;0.00;;;;;27.47;43.52;101012.06;5118111;27;45371;-73
2023/09/01 09:38:19;;;;;;;;;2.00;1.00;;;;;27.58;43.34;101025.78;5118807;27;45348;-73
2023/09/01 09:41:01;;;;;;;;;1.00;1.00;;;;;27.58;43.04;101028.47;5099487;27;45686;-74
2023/09/01 09:43:27;;;;;;;;;1.00;0.00;;;;;27.68;43.04;101031.50;5099965;27;45766;-73
2023/09/01 09:45:53;;;;;;;;;2.00;0.00;;;;;27.72;42.80;101034.53;5118418;27;45245;-73
2023/09/01 09:48:19;;;;;;;;;0.00;0.00;;;;;27.74;42.71;101033.28;5098524;27;45592;-73
2023/09/01 09:50:47;;;;;;;;;0.33;0.33;;;;;27.75;43.14;101034.13;5099795;27;45509;-74
2023/09/01 09:53:16;;;;;;;;;0.00;0.00;;;;;27.71;43.05;101023.03;5117779;27;45323;-74
2023/09/01 09:55:48;;;;;;;;;0.00;0.00;;;;;27.81;42.61;101035.13;5118300;27;45363;-73
2023/09/01 09:58:17;;;;;;;;;0.00;0.00;;;;;27.76;43.06;101033.09;5118113;27;45367;-73
2023/09/01 10:01:09;;;;;;;;;1.00;0.00;;;;;27.78;43.03;101030.19;5117794;27;46758;-74
2023/09/01 10:03:35;;;;;;;;;1.00;0.00;;;;;27.77;42.89;101037.38;5118039;27;45376;-73
2023/09/01 10:06:03;;;;;;;;;0.00;0.00;;;;;27.79;42.87;101034.50;5118188;27;45678;-74
2023/09/01 10:08:31;;;;;;;;;0.00;0.00;;;;;27.81;42.54;101041.31;5118526;27;45534;-74
2023/09/01 10:10:57;;;;;;;;;0.00;0.00;;;;;27.73;43.46;101033.50;5117804;27;46695;-73
2023/09/01 10:13:23;;;;;;;;;0.00;0.00;;;;;27.72;43.04;101027.34;5118212;27;45429;-73
2023/09/01 10:15:48;;;;;;;;;0.67;0.00;;;;;27.79;42.75;101035.31;5118010;27;45398;-74
2023/09/01 10:18:14;;;;;;;;;0.00;0.00;;;;;27.79;42.90;101039.84;5118018;27;45250;-73
2023/09/01 10:20:43;;;;;;;;;0.00;0.00;;;;;27.78;42.74;101036.38;5117844;27;46313;-74
2023/09/01 10:23:09;;;;;;;;;1.00;1.00;;;;;27.81;43.08;101037.81;5118125;27;45301;-73
2023/09/01 10:25:35;;;;;;;;;0.33;0.33;;;;;27.78;43.30;101035.53;5118251;27;45317;-74
2023/09/01 10:28:05;;;;;;;;;2.00;0.00;;;;;27.76;43.63;101021.56;5118027;27;45294;-73
2023/09/01 10:30:32;;;;;;;;;0.00;0.00;;;;;27.82;43.28;101034.91;5117466;27;46099;-74
2023/09/01 10:33:25;;;;;;;;;0.00;0.00;;;;;27.81;43.14;101033.28;5117479;27;45283;-73
2023/09/01 10:35:53;;;;;;;;;0.33;0.00;;;;;27.82;43.23;101036.75;5117545;27;45357;-74
2023/09/01 10:38:35;;;;;;;;;0.00;0.00;;;;;27.77;43.12;101039.22;5117690;27;45292;-73
2023/09/01 10:41:01;;;;;;;;;0.67;0.00;;;;;27.74;43.41;101038.63;5116358;27;46607;-73
2023/09/01 10:43:35;;;;;;;;;0.00;0.00;;;;;27.79;43.22;101040.66;5117441;27;45471;-75
2023/09/01 10:46:14;;;;;;;;;0.00;0.00;;;;;27.79;43.62;101054.03;5117077;27;45347;-73
2023/09/01 10:49:10;;;;;;;;;1.00;0.00;;;;;27.60;42.98;101015.69;5109453;27;45693;-75
2023/09/01 10:51:37;;;;;;;;;1.00;1.00;;;;;27.69;43.28;101033.09;5080310;27;46523;-74
2023/09/01 10:54:22;;;;;;;;;1.00;0.00;;;;;27.80;43.17;101047.69;5109845;27;45402;-75
2023/09/01 10:56:59;;;;;;;;;1.00;0.67;;;;;27.79;43.21;101045.22;5094223;27;45262;-74
2023/09/01 10:59:31;;;;;;;;;0.00;0.00;;;;;27.80;43.54;101037.00;5110035;27;45405;-74
2023/09/01 11:02:24;;;;;;;;;0.00;0.00;;;;;27.78;43.34;101030.19;5112517;27;46506;-74
2023/09/01 11:04:50;;;;;;;;;0.00;0.00;;;;;27.83;43.05;101044.59;5094122;27;45440;-74
2023/09/01 11:07:16;;;;;;;;;0.00;0.00;;;;;27.81;43.59;101041.31;5110327;27;45318;-73
2023/09/01 11:09:42;;;;;;;;;0.33;0.33;;;;;27.85;43.34;101047.03;5121393;27;45294;-73
2023/09/01 11:12:10;;;;;;;;;1.00;1.00;;;;;27.82;43.29;101047.47;5113741;27;46600;-74
2023/09/01 11:14:37;;;;;;;;;0.00;0.00;;;;;27.63;42.85;101013.44;5113426;27;45761;-73
2023/09/01 11:17:03;;;;;;;;;1.00;1.00;;;;;27.87;43.64;101042.28;5120348;27;45370;-73
2023/09/01 11:19:32;;;;;;;;;0.00;0.00;;;;;27.83;43.12;101039.25;5116299;27;45431;-73
2023/09/01 11:21:58;;;;;;;;;0.00;0.00;;;;;27.88;43.35;101048.47;5114957;27;45359;-75
2023/09/01 11:24:23;;;;;;;;;1.00;1.00;;;;;27.86;43.40;101035.31;5114164;27;46342;-73
2023/09/01 11:26:50;;;;;;;;;0.00;0.00;;;;;27.74;43.63;101027.13;5096612;27;45462;-74