Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:09;;;;;;;1.57;1.47;;;;;;;;;;5092123;28;20180;-61
2021/04/15 00:04:35;;;;;;;2.63;1.60;;;;;;;;;;5092593;28;20199;-61
2021/04/15 00:07:01;;;;;;;1.70;1.60;;;;;;;;;;5091681;28;20191;-61
2021/04/15 00:09:27;;;;;;;2.13;1.80;;;;;;;;;;5091147;28;20812;-62
2021/04/15 00:11:53;;;;;;;1.80;1.70;;;;;;;;;;5082347;28;20215;-62
2021/04/15 00:14:21;;;;;;;2.33;1.90;;;;;;;;;;5076870;28;20217;-61
2021/04/15 00:16:47;;;;;;;2.33;1.77;;;;;;;;;;5092267;28;20220;-64
2021/04/15 00:19:15;;;;;;;3.37;2.10;;;;;;;;;;5088547;28;20257;-61
2021/04/15 00:21:42;;;;;;;3.33;2.03;;;;;;;;;;5092551;28;20167;-61
2021/04/15 00:24:08;;;;;;;2.27;2.07;;;;;;;;;;5091326;28;20184;-61
2021/04/15 00:26:35;;;;;;;2.57;2.07;;;;;;;;;;5092056;28;20187;-62
2021/04/15 00:29:01;;;;;;;1.83;1.50;;;;;;;;;;5089076;28;20179;-61
2021/04/15 00:31:28;;;;;;;2.40;2.00;;;;;;;;;;5073717;28;20689;-64
2021/04/15 00:33:54;;;;;;;1.77;1.67;;;;;;;;;;5072908;28;20202;-62
2021/04/15 00:36:20;;;;;;;2.50;2.30;;;;;;;;;;5091830;28;20417;-61
2021/04/15 00:38:47;;;;;;;2.43;2.23;;;;;;;;;;5058647;28;20472;-63
2021/04/15 00:41:13;;;;;;;2.27;2.07;;;;;;;;;;5065957;28;20180;-61
2021/04/15 00:43:41;;;;;;;2.17;1.80;;;;;;;;;;5091216;28;20168;-61
2021/04/15 00:46:19;;;;;;;2.17;1.97;;;;;;;;;;5072637;28;20195;-62
2021/04/15 00:48:45;;;;;;;2.00;1.77;;;;;;;;;;5067947;28;20278;-62
2021/04/15 00:51:19;;;;;;;3.40;1.73;;;;;;;;;;5068949;28;20262;-61
2021/04/15 00:53:48;;;;;;;2.67;2.07;;;;;;;;;;5090445;28;20618;-62
2021/04/15 00:56:14;;;;;;;1.63;1.53;;;;;;;;;;5086741;28;20176;-61
2021/04/15 00:58:40;;;;;;;4.80;2.77;;;;;;;;;;5088516;28;20211;-61
2021/04/15 01:01:07;;;;;;;2.07;1.93;;;;;;;;;;5089418;28;20171;-61
2021/04/15 01:03:34;;;;;;;2.50;2.00;;;;;;;;;;5091237;28;20179;-61
2021/04/15 01:06:00;;;;;;;2.60;2.10;;;;;;;;;;5090223;28;20180;-61
2021/04/15 01:08:27;;;;;;;1.70;1.60;;;;;;;;;;5069958;28;20171;-61
2021/04/15 01:11:01;;;;;;;2.43;1.70;;;;;;;;;;5087477;28;20179;-62
2021/04/15 01:13:42;;;;;;;1.90;1.80;;;;;;;;;;5090222;28;20518;-64
2021/04/15 01:16:08;;;;;;;2.27;1.90;;;;;;;;;;5072417;28;20191;-61
2021/04/15 01:18:50;;;;;;;2.13;1.93;;;;;;;;;;5089472;28;20207;-61
2021/04/15 01:21:43;;;;;;;2.33;2.13;;;;;;;;;;5089808;28;20233;-62
2021/04/15 01:24:12;;;;;;;2.27;2.07;;;;;;;;;;5071350;28;20202;-61
2021/04/15 01:26:57;;;;;;;2.47;2.27;;;;;;;;;;5089486;28;20421;-61
2021/04/15 01:29:27;;;;;;;3.23;2.30;;;;;;;;;;5089824;28;20422;-63
2021/04/15 01:32:02;;;;;;;2.83;2.23;;;;;;;;;;5062049;28;20245;-62
2021/04/15 01:34:35;;;;;;;2.53;1.93;;;;;;;;;;5069858;28;20425;-61
2021/04/15 01:37:03;;;;;;;2.73;2.50;;;;;;;;;;5090466;28;20176;-61
2021/04/15 01:39:47;;;;;;;3.10;2.30;;;;;;;;;;5082226;28;20822;-61
2021/04/15 01:42:16;;;;;;;2.23;2.03;;;;;;;;;;5074242;28;20649;-64
2021/04/15 01:45:01;;;;;;;2.37;2.17;;;;;;;;;;5068233;28;20215;-61
2021/04/15 01:47:33;;;;;;;2.20;2.00;;;;;;;;;;5073064;28;20963;-62
2021/04/15 01:50:07;;;;;;;2.77;2.40;;;;;;;;;;5083658;28;20429;-61
2021/04/15 01:52:35;;;;;;;2.30;2.10;;;;;;;;;;5058377;28;20189;-63
2021/04/15 01:55:08;;;;;;;2.30;2.10;;;;;;;;;;5086779;28;20418;-61
2021/04/15 01:57:53;;;;;;;2.40;2.20;;;;;;;;;;5070032;28;20475;-62
2021/04/15 02:00:22;;;;;;;2.40;2.20;;;;;;;;;;5087196;28;20414;-62
2021/04/15 02:02:54;;;;;;;3.23;2.40;;;;;;;;;;5090713;28;20171;-61
2021/04/15 02:05:20;;;;;;;2.80;2.60;;;;;;;;;;5088197;28;20463;-61
2021/04/15 02:07:50;;;;;;;2.80;2.60;;;;;;;;;;5073227;28;20936;-61
2021/04/15 02:10:16;;;;;;;2.90;2.60;;;;;;;;;;5094076;28;20432;-61
2021/04/15 02:12:44;;;;;;;2.67;2.47;;;;;;;;;;5076173;28;20478;-61
2021/04/15 02:15:15;;;;;;;2.27;2.07;;;;;;;;;;5091179;28;20453;-62
2021/04/15 02:17:42;;;;;;;2.60;2.40;;;;;;;;;;5094743;28;20390;-61
2021/04/15 02:20:19;;;;;;;2.60;2.40;;;;;;;;;;5090227;28;20184;-62
2021/04/15 02:22:45;;;;;;;2.20;2.00;;;;;;;;;;5094406;28;20424;-61
2021/04/15 02:25:17;;;;;;;2.70;2.47;;;;;;;;;;5074354;28;20452;-61
2021/04/15 02:27:43;;;;;;;2.40;2.20;;;;;;;;;;5056395;28;20187;-61
2021/04/15 02:30:29;;;;;;;3.00;2.80;;;;;;;;;;5087896;28;20453;-61
2021/04/15 02:33:02;;;;;;;2.83;2.13;;;;;;;;;;5074988;28;20214;-61
2021/04/15 02:35:29;;;;;;;4.07;2.60;;;;;;;;;;5093587;28;20421;-61
2021/04/15 02:37:58;;;;;;;4.73;2.70;;;;;;;;;;5094272;28;20461;-62
2021/04/15 02:40:30;;;;;;;3.00;2.40;;;;;;;;;;5085387;28;20524;-61
2021/04/15 02:42:58;;;;;;;2.73;2.53;;;;;;;;;;5072246;28;20461;-61
2021/04/15 02:45:37;;;;;;;3.33;2.83;;;;;;;;;;5090411;28;20475;-62
2021/04/15 02:48:26;;;;;;;2.60;2.40;;;;;;;;;;5078487;28;20415;-61
2021/04/15 02:51:03;;;;;;;3.43;2.57;;;;;;;;;;5081980;28;20453;-63
2021/04/15 02:53:33;;;;;;;2.40;2.20;;;;;;;;;;5093465;28;20503;-61
2021/04/15 02:56:11;;;;;;;3.07;2.77;;;;;;;;;;5074243;28;20435;-61
2021/04/15 02:58:44;;;;;;;2.87;2.57;;;;;;;;;;5069737;28;20466;-62
2021/04/15 03:01:13;;;;;;;2.63;2.43;;;;;;;;;;5056540;28;20415;-61
2021/04/15 03:03:42;;;;;;;3.03;2.50;;;;;;;;;;5073838;28;20837;-62
2021/04/15 03:06:15;;;;;;;3.97;2.57;;;;;;;;;;5092268;28;20772;-61
2021/04/15 03:08:42;;;;;;;2.83;2.50;;;;;;;;;;5092970;28;20879;-61
2021/04/15 03:11:16;;;;;;;4.03;3.00;;;;;;;;;;5092729;28;20794;-61
2021/04/15 03:13:48;;;;;;;2.60;2.40;;;;;;;;;;5072231;28;20418;-61
2021/04/15 03:16:15;;;;;;;2.73;2.43;;;;;;;;;;5073687;28;20425;-63
2021/04/15 03:18:47;;;;;;;5.83;3.50;;;;;;;;;;5088220;28;20578;-61
2021/04/15 03:21:19;;;;;;;2.83;2.63;;;;;;;;;;5055195;28;20472;-62
2021/04/15 03:23:48;;;;;;;2.50;2.30;;;;;;;;;;5079699;28;20171;-62
2021/04/15 03:26:35;;;;;;;2.87;2.23;;;;;;;;;;5082079;28;20184;-62
2021/04/15 03:29:10;;;;;;;3.30;2.50;;;;;;;;;;5079374;28;20181;-61
2021/04/15 03:31:42;;;;;;;2.73;2.20;;;;;;;;;;5073029;28;20790;-61
2021/04/15 03:34:10;;;;;;;2.93;2.53;;;;;;;;;;5093020;28;20277;-61
2021/04/15 03:36:38;;;;;;;2.53;2.33;;;;;;;;;;5090628;28;20430;-61
2021/04/15 03:39:19;;;;;;;3.07;2.67;;;;;;;;;;5085701;28;20471;-62
2021/04/15 03:41:47;;;;;;;3.07;2.70;;;;;;;;;;5090904;28;20497;-62
2021/04/15 03:44:19;;;;;;;2.97;2.43;;;;;;;;;;5076976;28;20410;-61
2021/04/15 03:46:54;;;;;;;3.33;2.80;;;;;;;;;;5074030;28;20754;-61
2021/04/15 03:49:26;;;;;;;2.57;2.27;;;;;;;;;;5073315;28;20442;-61
2021/04/15 03:51:57;;;;;;;2.90;2.60;;;;;;;;;;5075340;28;21008;-61
2021/04/15 03:54:25;;;;;;;3.63;2.50;;;;;;;;;;5078112;28;20524;-62
2021/04/15 03:56:56;;;;;;;3.23;2.33;;;;;;;;;;5075524;28;20423;-61
2021/04/15 03:59:39;;;;;;;3.70;3.03;;;;;;;;;;5061709;28;20483;-60
2021/04/15 04:02:10;;;;;;;3.20;2.90;;;;;;;;;;5091656;28;20425;-62
2021/04/15 04:04:48;;;;;;;3.63;3.00;;;;;;;;;;5092512;28;20497;-61
2021/04/15 04:07:30;;;;;;;2.83;2.60;;;;;;;;;;5092300;28;20758;-61
2021/04/15 04:10:16;;;;;;;3.30;3.00;;;;;;;;;;5089748;28;20490;-62
2021/04/15 04:12:44;;;;;;;3.73;3.43;;;;;;;;;;5090185;28;20442;-61
2021/04/15 04:15:20;;;;;;;3.00;2.60;;;;;;;;;;5075146;28;20459;-61
2021/04/15 04:18:01;;;;;;;3.57;2.90;;;;;;;;;;5083815;28;20919;-61
2021/04/15 04:20:31;;;;;;;2.90;2.70;;;;;;;;;;5086559;28;20712;-61
2021/04/15 04:23:08;;;;;;;3.93;3.43;;;;;;;;;;5091687;28;20780;-61
2021/04/15 04:25:48;;;;;;;2.80;2.60;;;;;;;;;;5090069;28;21003;-62
2021/04/15 04:28:19;;;;;;;4.33;2.97;;;;;;;;;;5083510;28;20557;-62
2021/04/15 04:30:53;;;;;;;4.40;2.97;;;;;;;;;;5086415;28;20469;-62
2021/04/15 04:33:21;;;;;;;2.93;2.63;;;;;;;;;;5070731;28;20954;-61
2021/04/15 04:35:50;;;;;;;2.60;2.40;;;;;;;;;;5090287;28;20414;-61
2021/04/15 04:38:18;;;;;;;3.00;2.80;;;;;;;;;;5090292;28;20465;-61
2021/04/15 04:40:47;;;;;;;3.57;3.27;;;;;;;;;;5085622;28;20441;-61
2021/04/15 04:43:32;;;;;;;3.50;3.10;;;;;;;;;;5058194;28;20973;-62
2021/04/15 04:46:11;;;;;;;3.17;2.87;;;;;;;;;;5062394;28;20422;-61
2021/04/15 04:48:41;;;;;;;3.17;2.87;;;;;;;;;;5068534;28;20421;-62
2021/04/15 04:51:10;;;;;;;4.03;2.90;;;;;;;;;;5089941;28;20410;-61
2021/04/15 04:53:42;;;;;;;4.97;2.87;;;;;;;;;;5090105;28;20417;-62
2021/04/15 04:56:08;;;;;;;3.73;3.00;;;;;;;;;;5072131;28;20788;-61
2021/04/15 04:58:35;;;;;;;3.60;3.20;;;;;;;;;;5084167;28;20941;-61
2021/04/15 05:01:02;;;;;;;3.30;3.00;;;;;;;;;;5088463;28;20237;-61
2021/04/15 05:03:28;;;;;;;4.00;3.20;;;;;;;;;;5072040;28;20524;-61
2021/04/15 05:06:00;;;;;;;3.00;2.80;;;;;;;;;;5080472;28;20423;-62
2021/04/15 05:08:28;;;;;;;3.17;2.87;;;;;;;;;;5064132;28;20418;-61
2021/04/15 05:10:55;;;;;;;3.47;3.10;;;;;;;;;;5088808;28;20453;-62
2021/04/15 05:13:23;;;;;;;3.50;3.20;;;;;;;;;;5090825;28;20807;-61
2021/04/15 05:15:50;;;;;;;3.67;3.33;;;;;;;;;;5087380;28;20422;-61
2021/04/15 05:18:17;;;;;;;4.03;3.10;;;;;;;;;;5090775;28;20943;-62
2021/04/15 05:20:43;;;;;;;4.07;3.03;;;;;;;;;;5087472;28;20892;-61
2021/04/15 05:23:16;;;;;;;3.00;2.70;;;;;;;;;;5053309;28;20426;-61
2021/04/15 05:25:56;;;;;;;3.83;3.27;;;;;;;;;;5067959;28;20831;-61
2021/04/15 05:28:23;;;;;;;3.43;2.80;;;;;;;;;;5070749;28;20414;-61
2021/04/15 05:30:50;;;;;;;3.43;2.90;;;;;;;;;;5061790;28;20552;-61
2021/04/15 05:33:18;;;;;;;4.30;3.37;;;;;;;;;;5079043;28;20410;-61
2021/04/15 05:35:47;;;;;;;4.97;3.07;;;;;;;;;;5085973;28;20418;-61
2021/04/15 05:38:13;;;;;;;3.40;3.03;;;;;;;;;;5090736;28;20540;-61
2021/04/15 05:40:40;;;;;;;3.77;2.90;;;;;;;;;;5089241;28;20414;-61
2021/04/15 05:43:17;;;;;;;3.40;3.10;;;;;;;;;;5089198;28;20402;-61
2021/04/15 05:45:44;;;;;;;3.30;2.67;;;;;;;;;;5087325;28;20410;-61
2021/04/15 05:48:13;;;;;;;3.20;2.90;;;;;;;;;;5088989;28;20796;-62
2021/04/15 05:50:45;;;;;;;3.93;3.10;;;;;;;;;;5066693;28;21051;-61
2021/04/15 05:53:14;;;;;;;3.07;2.77;;;;;;;;;;5071996;28;20426;-63
2021/04/15 05:55:43;;;;;;;4.13;3.13;;;;;;;;;;5086034;28;20492;-62
2021/04/15 05:58:16;;;;;;;3.27;2.93;;;;;;;;;;5089928;28;20456;-62
2021/04/15 06:00:57;;;;;;;3.20;2.90;;;;;;;;;;5080138;28;20414;-62
2021/04/15 06:03:23;;;;;;;3.40;3.10;;;;;;;;;;5080236;28;20406;-61
2021/04/15 06:06:00;;;;;;;4.03;3.37;;;;;;;;;;5076080;28;20758;-61
2021/04/15 06:08:28;;;;;;;3.27;2.97;;;;;;;;;;5072998;28;20533;-62
2021/04/15 06:11:02;;;;;;;4.77;3.37;;;;;;;;;;5087695;28;20425;-61
2021/04/15 06:13:41;;;;;;;4.93;3.50;;;;;;;;;;5088713;28;20394;-62
2021/04/15 06:16:11;;;;;;;3.13;2.80;;;;;;;;;;5087705;28;21191;-61
2021/04/15 06:18:46;;;;;;;3.97;3.67;;;;;;;;;;5070706;28;20822;-61
2021/04/15 06:21:11;;;;;;;3.70;3.40;;;;;;;;;;5088621;28;20448;-61
2021/04/15 06:23:41;;;;;;;3.90;3.50;;;;;;;;;;5089665;28;20552;-61
2021/04/15 06:26:09;;;;;;;3.27;2.97;;;;;;;;;;5070225;28;20183;-61
2021/04/15 06:28:41;;;;;;;3.60;3.10;;;;;;;;;;5087454;28;20468;-62
2021/04/15 06:31:10;;;;;;;5.10;3.30;;;;;;;;;;5088133;28;20507;-61
2021/04/15 06:33:38;;;;;;;4.13;3.13;;;;;;;;;;5089736;28;20413;-61
2021/04/15 06:36:07;;;;;;;3.53;3.23;;;;;;;;;;5088890;28;20421;-60
2021/04/15 06:38:53;;;;;;;6.77;3.90;;;;;;;;;;5082745;28;20505;-61
2021/04/15 06:41:20;;;;;;;4.00;3.60;;;;;;;;;;5069122;28;20509;-61
2021/04/15 06:44:02;;;;;;;7.17;3.70;;;;;;;;;;5072955;28;20423;-60
2021/04/15 06:46:42;;;;;;;4.83;3.83;;;;;;;;;;5069086;28;20415;-61
2021/04/15 06:49:24;;;;;;;5.73;4.00;;;;;;;;;;5083430;28;20448;-60
2021/04/15 06:51:57;;;;;;;5.57;3.97;;;;;;;;;;5088470;28;20409;-61
2021/04/15 06:54:31;;;;;;;4.00;3.20;;;;;;;;;;5069250;28;20426;-61
2021/04/15 06:56:59;;;;;;;5.50;3.97;;;;;;;;;;5071492;28;20425;-61
2021/04/15 06:59:44;;;;;;;5.63;3.53;;;;;;;;;;5079821;28;20967;-61
2021/04/15 07:02:29;;;;;;;3.57;3.20;;;;;;;;;;5082421;28;20900;-61
2021/04/15 07:04:58;;;;;;;4.77;4.10;;;;;;;;;;5082239;28;20501;-61
2021/04/15 07:07:29;;;;;;;4.87;3.83;;;;;;;;;;5093803;28;20408;-64
2021/04/15 07:10:14;;;;;;;4.77;4.00;;;;;;;;;;5082592;28;20421;-61
2021/04/15 07:12:40;;;;;;;4.77;3.93;;;;;;;;;;5072712;28;20414;-61
2021/04/15 07:15:25;;;;;;;4.73;4.27;;;;;;;;;;5073865;28;20835;-60
2021/04/15 07:18:11;;;;;;;5.93;4.23;;;;;;;;;;5077230;28;20189;-60
2021/04/15 07:20:49;;;;;;;3.97;3.53;;;;;;;;;;5088068;28;20414;-62
2021/04/15 07:23:34;;;;;;;5.90;3.83;;;;;;;;;;5093027;28;20398;-61
2021/04/15 07:26:00;;;;;;;6.00;4.23;;;;;;;;;;5080273;28;20418;-61
2021/04/15 07:28:44;;;;;;;8.53;4.23;;;;;;;;;;5074875;28;20432;-60
2021/04/15 07:31:27;;;;;;;5.63;4.47;;;;;;;;;;5085408;28;20230;-60
2021/04/15 07:34:12;;;;;;;7.47;4.43;;;;;;;;;;5055848;28;20889;-60
2021/04/15 07:36:47;;;;;;;6.53;4.20;;;;;;;;;;5088314;28;20514;-61
2021/04/15 07:39:31;;;;;;;5.73;4.17;;;;;;;;;;5087757;28;20979;-61
2021/04/15 07:42:23;;;;;;;8.60;4.97;;;;;;;;;;5067499;28;20413;-62
2021/04/15 07:44:49;;;;;;;5.23;3.63;;;;;;;;;;5066465;28;20476;-61
2021/04/15 07:47:34;;;;;;;7.90;3.97;;;;;;;;;;5092617;28;20976;-61
2021/04/15 07:50:25;;;;;;;7.07;4.10;;;;;;;;;;5080373;28;20434;-61
2021/04/15 07:53:06;;;;;;;6.57;4.03;;;;;;;;;;5073177;28;20407;-61
2021/04/15 07:55:50;;;;;;;5.80;3.40;;;;;;;;;;5091911;28;21357;-61
2021/04/15 07:58:26;;;;;;;4.90;3.43;;;;;;;;;;5081878;28;20457;-60
2021/04/15 08:01:12;;;;;;;5.60;3.50;;;;;;;;;;5091257;28;20471;-61
2021/04/15 08:03:38;;;;;;;6.77;3.80;;;;;;;;;;5073697;28;20770;-60
2021/04/15 08:06:13;;;;;;;4.50;3.40;;;;;;;;;;5090825;28;20414;-60
2021/04/15 08:08:45;;;;;;;6.70;4.20;;;;;;;;;;5087066;28;20180;-61
2021/04/15 08:11:26;;;;;;;6.20;3.60;;;;;;;;;;5090948;28;20429;-61
2021/04/15 08:14:11;;;;;;;6.67;3.50;;;;;;;;;;5091231;28;20414;-60
2021/04/15 08:16:56;;;;;;;5.53;3.50;;;;;;;;;;5075957;28;20501;-60
2021/04/15 08:19:22;;;;;;;3.77;3.00;;;;;;;;;;5075311;28;20511;-61
2021/04/15 08:21:58;;;;;;;4.70;3.73;;;;;;;;;;5088649;28;20517;-61
2021/04/15 08:24:30;;;;;;;5.10;3.63;;;;;;;;;;5088324;28;20405;-61
2021/04/15 08:27:15;;;;;;;4.70;3.40;;;;;;;;;;5087558;28;20600;-60
2021/04/15 08:29:57;;;;;;;5.13;3.40;;;;;;;;;;5065989;28;20975;-60
2021/04/15 08:32:38;;;;;;;4.50;3.50;;;;;;;;;;5091888;28;20854;-63
2021/04/15 08:35:10;;;;;;;4.00;3.17;;;;;;;;;;5072502;28;20410;-61
2021/04/15 08:37:39;;;;;;;4.57;3.80;;;;;;;;;;5088077;28;20421;-61
2021/04/15 08:40:24;;;;;;;6.30;4.07;;;;;;;;;;5076924;28;20850;-61
2021/04/15 08:43:02;;;;;;;5.73;3.60;;;;;;;;;;5084078;28;20417;-61
2021/04/15 08:45:41;;;;;;;6.63;3.77;;;;;;;;;;5070675;28;20420;-61
2021/04/15 08:48:27;;;;;;;5.30;3.43;;;;;;;;;;5075616;28;20423;-61
2021/04/15 08:50:54;;;;;;;7.47;3.60;;;;;;;;;;5073145;28;20601;-61
2021/04/15 08:53:39;;;;;;;4.80;3.83;;;;;;;;;;5053066;28;20453;-60
2021/04/15 08:56:12;;;;;;;4.03;3.27;;;;;;;;;;5089562;28;20414;-62
2021/04/15 08:58:44;;;;;;;3.87;3.27;;;;;;;;;;5072274;28;20453;-62
2021/04/15 09:01:18;;;;;;;5.30;3.50;;;;;;;;;;5090718;28;20402;-61
2021/04/15 09:03:44;;;;;;;5.07;3.77;;;;;;;;;;5076914;28;20422;-60
2021/04/15 09:06:10;;;;;;;6.73;4.03;;;;;;;;;;5069721;28;20422;-60
2021/04/15 09:08:41;;;;;;;4.50;3.30;;;;;;;;;;5061762;28;20176;-61
2021/04/15 09:11:12;;;;;;;4.40;3.30;;;;;;;;;;5087934;28;20508;-61
2021/04/15 09:13:42;;;;;;;4.87;3.37;;;;;;;;;;5090184;28;20425;-62
2021/04/15 09:16:27;;;;;;;3.53;2.93;;;;;;;;;;5090479;28;21032;-61
2021/04/15 09:19:12;;;;;;;4.10;3.20;;;;;;;;;;5088921;28;20191;-60
2021/04/15 09:21:43;;;;;;;5.07;4.17;;;;;;;;;;5086107;28;20666;-60
2021/04/15 09:24:28;;;;;;;6.50;3.67;;;;;;;;;;5073551;28;20401;-60
2021/04/15 09:27:00;;;;;;;5.50;3.10;;;;;;;;;;5089614;28;20951;-61
2021/04/15 09:29:44;;;;;;;3.80;2.97;;;;;;;;;;5089199;28;20418;-60
2021/04/15 09:32:10;;;;;;;5.27;3.30;;;;;;;;;;5076121;28;20419;-61
2021/04/15 09:34:54;;;;;;;3.97;3.10;;;;;;;;;;5074344;28;20423;-61
2021/04/15 09:37:35;;;;;;;3.23;2.87;;;;;;;;;;5080977;28;20548;-60
2021/04/15 09:40:30;;;;;;;3.57;2.50;;;;;;;;;;5088761;28;20206;-61
2021/04/15 09:42:56;;;;;;;3.80;2.77;;;;;;;;;;4983318;28;20918;-62
2021/04/15 09:45:25;;;;;;;2.67;2.47;;;;;;;;;;5067583;28;20179;-61
2021/04/15 09:47:57;;;;;;;3.83;3.00;;;;;;;;;;5088409;28;20255;-61
2021/04/15 09:50:28;;;;;;;4.17;3.27;;;;;;;;;;5080028;28;20199;-60
2021/04/15 09:52:59;;;;;;;3.37;2.77;;;;;;;;;;5053742;28;20188;-62
2021/04/15 09:55:31;;;;;;;4.87;3.07;;;;;;;;;;5074137;28;20431;-63
2021/04/15 09:58:17;;;;;;;3.50;3.10;;;;;;;;;;5069232;28;20164;-61
2021/04/15 10:00:47;;;;;;;5.47;3.10;;;;;;;;;;5072470;28;20164;-61
2021/04/15 10:03:18;;;;;;;3.00;2.70;;;;;;;;;;5060027;28;20206;-61
2021/04/15 10:06:02;;;;;;;4.73;3.60;;;;;;;;;;5089641;28;20186;-61
2021/04/15 10:08:28;;;;;;;5.70;2.63;;;;;;;;;;5067478;28;20550;-61
2021/04/15 10:11:03;;;;;;;5.30;3.00;;;;;;;;;;5082302;28;20283;-62
2021/04/15 10:13:38;;;;;;;6.20;2.53;;;;;;;;;;5071254;28;20641;-60
2021/04/15 10:16:11;;;;;;;6.77;2.33;;;;;;;;;;5089561;28;20637;-61
2021/04/15 10:19:01;;;;;;;3.07;2.80;;;;;;;;;;5085727;28;20207;-61
2021/04/15 10:21:33;;;;;;;3.27;2.53;;;;;;;;;;5052191;28;20157;-60
2021/04/15 10:24:06;;;;;;;3.87;2.30;;;;;;;;;;5072493;28;20747;-61
2021/04/15 10:26:44;;;;;;;2.70;2.47;;;;;;;;;;5090142;28;20232;-61
2021/04/15 10:29:23;;;;;;;3.23;2.23;;;;;;;;;;5075310;28;20255;-60
2021/04/15 10:31:49;;;;;;;2.87;2.10;;;;;;;;;;5093518;28;20863;-61
2021/04/15 10:34:24;;;;;;;3.93;2.50;;;;;;;;;;5094370;28;20654;-60
2021/04/15 10:36:55;;;;;;;5.53;2.00;;;;;;;;;;5094546;28;20526;-61
2021/04/15 10:39:39;;;;;;;4.17;2.53;;;;;;;;;;5074065;28;20204;-60
2021/04/15 10:42:08;;;;;;;2.80;2.50;;;;;;;;;;5073629;28;20172;-61
2021/04/15 10:44:37;;;;;;;3.37;2.73;;;;;;;;;;5091723;28;20172;-61
2021/04/15 10:47:24;;;;;;;4.40;2.30;;;;;;;;;;5076355;28;20164;-61
2021/04/15 10:50:09;;;;;;;3.20;2.10;;;;;;;;;;5075536;28;20199;-61
2021/04/15 10:52:47;;;;;;;5.83;2.33;;;;;;;;;;5076188;28;20177;-61
2021/04/15 10:55:25;;;;;;;4.97;2.30;;;;;;;;;;5093607;28;20582;-61
2021/04/15 10:57:51;;;;;;;5.33;2.37;;;;;;;;;;5094262;28;20211;-61
2021/04/15 11:00:20;;;;;;;2.73;2.10;;;;;;;;;;5092616;28;20255;-61
2021/04/15 11:02:51;;;;;;;2.30;1.90;;;;;;;;;;5092240;28;20179;-61
2021/04/15 11:05:19;;;;;;;5.30;2.03;;;;;;;;;;5086170;28;20176;-61
2021/04/15 11:07:46;;;;;;;2.50;2.03;;;;;;;;;;5094352;28;20174;-61
2021/04/15 11:10:19;;;;;;;1.83;1.60;;;;;;;;;;5092535;28;20791;-61
2021/04/15 11:12:45;;;;;;;1.80;1.60;;;;;;;;;;5091913;28;20176;-63
2021/04/15 11:15:13;;;;;;;2.17;1.67;;;;;;;;;;5092727;28;20176;-61
2021/04/15 11:17:44;;;;;;;2.67;1.77;;;;;;;;;;5092657;28;20187;-64
2021/04/15 11:20:12;;;;;;;3.37;1.90;;;;;;;;;;5090039;28;20202;-62
2021/04/15 11:22:40;;;;;;;3.23;1.80;;;;;;;;;;5093159;28;20167;-61
2021/04/15 11:25:19;;;;;;;2.60;1.90;;;;;;;;;;5092106;28;20183;-61
2021/04/15 11:27:46;;;;;;;3.23;1.90;;;;;;;;;;5072548;28;20179;-61
2021/04/15 11:30:29;;;;;;;2.93;1.47;;;;;;;;;;5085202;28;20218;-61
2021/04/15 11:32:55;;;;;;;2.63;1.60;;;;;;;;;;5073358;28;20279;-63
2021/04/15 11:35:23;;;;;;;2.80;1.50;;;;;;;;;;5092303;28;20633;-61
2021/04/15 11:37:51;;;;;;;4.03;1.57;;;;;;;;;;5075424;28;20190;-61
2021/04/15 11:40:31;;;;;;;3.93;1.80;;;;;;;;;;5091290;28;20615;-62
2021/04/15 11:42:59;;;;;;;2.80;1.47;;;;;;;;;;5093121;28;20221;-62
2021/04/15 11:45:35;;;;;;;1.73;1.40;;;;;;;;;;5073983;28;20203;-64
2021/04/15 11:48:12;;;;;;;1.70;1.23;;;;;;;;;;5092566;28;20309;-62
2021/04/15 11:50:39;;;;;;;1.60;1.40;;;;;;;;;;5085169;28;20199;-61
2021/04/15 11:53:34;;;;;;;2.20;1.60;;;;;;;;;;5087364;28;20179;-60
2021/04/15 11:56:11;;;;;;;9.07;1.80;;;;;;;;;;5047876;28;20193;-62
2021/04/15 11:58:37;;;;;;;2.47;1.77;;;;;;;;;;5072886;28;20917;-61
2021/04/15 12:01:03;;;;;;;2.37;1.60;;;;;;;;;;5072495;28;20204;-61
2021/04/15 12:03:33;;;;;;;2.13;1.53;;;;;;;;;;5072464;28;20180;-61
2021/04/15 12:06:03;;;;;;;2.87;1.70;;;;;;;;;;5073921;28;20266;-61
2021/04/15 12:08:33;;;;;;;1.80;1.70;;;;;;;;;;5082331;28;20180;-61
2021/04/15 12:11:20;;;;;;;2.13;1.93;;;;;;;;;;5072796;28;20174;-61
2021/04/15 12:13:49;;;;;;;3.33;2.03;;;;;;;;;;5089866;28;20179;-61
2021/04/15 12:16:33;;;;;;;2.83;1.63;;;;;;;;;;5068367;28;20198;-62
2021/04/15 12:19:17;;;;;;;2.30;1.43;;;;;;;;;;5090137;28;20208;-61
2021/04/15 12:21:46;;;;;;;2.13;1.47;;;;;;;;;;5092069;28;20159;-61
2021/04/15 12:24:12;;;;;;;2.93;1.87;;;;;;;;;;5092069;28;20662;-61
2021/04/15 12:26:46;;;;;;;1.83;1.63;;;;;;;;;;5079290;28;20179;-61
2021/04/15 12:29:20;;;;;;;1.90;1.67;;;;;;;;;;5075521;28;20156;-61
2021/04/15 12:32:05;;;;;;;3.33;1.97;;;;;;;;;;5054459;28;20220;-62
2021/04/15 12:34:31;;;;;;;2.93;1.57;;;;;;;;;;5047172;28;20189;-62
2021/04/15 12:37:17;;;;;;;2.13;1.60;;;;;;;;;;5064163;28;20246;-61
2021/04/15 12:40:06;;;;;;;1.60;1.40;;;;;;;;;;5044110;28;20203;-61
2021/04/15 12:42:37;;;;;;;3.03;1.77;;;;;;;;;;5029402;28;20196;-62
2021/04/15 12:45:06;;;;;;;4.37;1.90;;;;;;;;;;5058424;28;20173;-61
2021/04/15 12:47:38;;;;;;;2.10;1.67;;;;;;;;;;5057314;28;20647;-61
2021/04/15 12:50:05;;;;;;;2.07;1.70;;;;;;;;;;5044379;28;20199;-61
2021/04/15 12:52:32;;;;;;;1.60;1.50;;;;;;;;;;5048725;28;20204;-63
2021/04/15 12:54:59;;;;;;;2.00;1.70;;;;;;;;;;5060588;28;20620;-62
2021/04/15 12:57:26;;;;;;;1.73;1.53;;;;;;;;;;5050764;28;20628;-61
2021/04/15 12:59:53;;;;;;;3.93;1.93;;;;;;;;;;5053093;28;20189;-62
2021/04/15 13:02:21;;;;;;;5.10;1.80;;;;;;;;;;5054357;28;20189;-61
2021/04/15 13:04:53;;;;;;;2.33;2.00;;;;;;;;;;5052053;28;20219;-62
2021/04/15 13:07:22;;;;;;;2.97;2.07;;;;;;;;;;5050330;28;20724;-60
2021/04/15 13:09:49;;;;;;;3.73;2.10;;;;;;;;;;5062252;28;20176;-61
2021/04/15 13:12:21;;;;;;;2.47;1.80;;;;;;;;;;5049470;28;20205;-61
2021/04/15 13:14:49;;;;;;;5.57;2.10;;;;;;;;;;5050651;28;20181;-61
2021/04/15 13:17:48;;;;;;;2.90;2.37;;;;;;;;;;5055898;28;20582;-61
2021/04/15 13:20:33;;;;;;;3.43;2.30;;;;;;;;;;5046397;28;20306;-61
2021/04/15 13:23:09;;;;;;;3.23;2.37;;;;;;;;;;5052501;28;20183;-61
2021/04/15 13:25:36;;;;;;;4.43;3.00;;;;;;;;;;5054254;28;20168;-61
2021/04/15 13:28:07;;;;;;;2.93;2.70;;;;;;;;;;5049550;28;20544;-61
2021/04/15 13:30:42;;;;;;;4.93;3.00;;;;;;;;;;5073554;28;20264;-61
2021/04/15 13:33:15;;;;;;;5.53;2.63;;;;;;;;;;5083219;28;20180;-61
2021/04/15 13:35:49;;;;;;;3.57;2.90;;;;;;;;;;5064262;28;20628;-60
2021/04/15 13:38:28;;;;;;;2.77;2.50;;;;;;;;;;5068278;28;20191;-61
2021/04/15 13:40:55;;;;;;;5.60;2.80;;;;;;;;;;5085305;28;20182;-61
2021/04/15 13:43:33;;;;;;;5.37;2.67;;;;;;;;;;5089561;28;20186;-63
2021/04/15 13:46:18;;;;;;;3.20;2.50;;;;;;;;;;5058142;28;20267;-61
2021/04/15 13:48:45;;;;;;;3.13;2.40;;;;;;;;;;5053628;28;20184;-61
2021/04/15 13:51:35;;;;;;;2.60;2.40;;;;;;;;;;5079804;28;20727;-61
2021/04/15 13:54:16;;;;;;;2.57;2.37;;;;;;;;;;5062413;28;20256;-61
2021/04/15 13:56:57;;;;;;;2.50;2.30;;;;;;;;;;5070859;28;20179;-61
2021/04/15 13:59:37;;;;;;;5.57;2.53;;;;;;;;;;5088853;28;20198;-61
2021/04/15 14:02:19;;;;;;;9.83;3.30;;;;;;;;;;5059569;28;20268;-62
2021/04/15 14:04:57;;;;;;;3.63;2.37;;;;;;;;;;5059814;28;20262;-61
2021/04/15 14:07:37;;;;;;;5.57;2.20;;;;;;;;;;5073412;28;20188;-61
2021/04/15 14:10:06;;;;;;;4.63;2.30;;;;;;;;;;5056988;28;20171;-61
2021/04/15 14:12:51;;;;;;;3.20;2.60;;;;;;;;;;5055494;28;20650;-61
2021/04/15 14:15:17;;;;;;;4.43;2.53;;;;;;;;;;5063812;28;20187;-62
2021/04/15 14:17:44;;;;;;;3.30;2.40;;;;;;;;;;5071715;28;20183;-62
2021/04/15 14:20:17;;;;;;;2.90;2.37;;;;;;;;;;5088664;28;20195;-62
2021/04/15 14:22:43;;;;;;;2.70;2.50;;;;;;;;;;5088128;28;20214;-61
2021/04/15 14:25:30;;;;;;;4.90;3.00;;;;;;;;;;5079629;28;20446;-62
2021/04/15 14:27:57;;;;;;;3.13;2.63;;;;;;;;;;5038124;28;20184;-61
2021/04/15 14:30:24;;;;;;;3.00;2.70;;;;;;;;;;5083217;28;20310;-62
2021/04/15 14:32:50;;;;;;;4.37;2.73;;;;;;;;;;5089182;28;20242;-61
2021/04/15 14:35:18;;;;;;;5.15;3.47;;;;;;;;;;5077556;28;20416;-62
2021/04/15 14:37:45;;;;;;;4.37;2.73;;;;;;;;;;5067902;28;20263;-62
2021/04/15 14:40:26;;;;;;;6.20;3.47;;;;;;;;;;5077895;28;20201;-62
2021/04/15 14:42:52;;;;;;;4.20;3.27;;;;;;;;;;5062312;28;20183;-61
2021/04/15 14:45:31;;;;;;;8.23;3.27;;;;;;;;;;5080396;28;20259;-61
2021/04/15 14:47:59;;;;;;;4.07;3.67;;;;;;;;;;5087090;28;20164;-60
2021/04/15 14:50:25;;;;;;;5.47;4.83;;;;;;;;;;5084021;28;20267;-61
2021/04/15 14:52:51;;;;;;;4.03;3.73;;;;;;;;;;5063019;28;20180;-60
2021/04/15 14:55:23;;;;;;;4.60;4.17;;;;;;;;;;5062291;28;20623;-61
2021/04/15 14:57:54;;;;;;;4.90;3.50;;;;;;;;;;5085097;28;20649;-61
2021/04/15 15:00:20;;;;;;;3.87;3.47;;;;;;;;;;5075926;28;20188;-60
2021/04/15 15:02:47;;;;;;;4.47;3.17;;;;;;;;;;5082335;28;20172;-60
2021/04/15 15:05:32;;;;;;;3.77;3.47;;;;;;;;;;5050498;28;20187;-61
2021/04/15 15:08:00;;;;;;;3.70;3.00;;;;;;;;;;5075428;28;20282;-60
2021/04/15 15:10:26;;;;;;;5.20;3.43;;;;;;;;;;5062675;28;20182;-60
2021/04/15 15:12:54;;;;;;;4.00;2.70;;;;;;;;;;5089068;28;20202;-62
2021/04/15 15:15:21;;;;;;;4.23;2.20;;;;;;;;;;5088306;28;20187;-60
2021/04/15 15:17:47;;;;;;;3.60;3.03;;;;;;;;;;5093202;28;20179;-61
2021/04/15 15:20:31;;;;;;;3.47;2.90;;;;;;;;;;5091940;28;20775;-61