Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:13;;;;;;;0.60;0.60;;;;;;;6.31;93.80;97519.44;5001814;28;20049;-76
2023/10/22 00:04:39;;;;;;;0.60;0.60;;;;;;;6.42;93.52;97525.94;5004669;28;20161;-77
2023/10/22 00:07:05;;;;;;;0.60;0.60;;;;;;;6.39;93.53;97536.44;5004492;28;20125;-77
2023/10/22 00:09:31;;;;;;;0.60;0.60;;;;;;;6.32;93.69;97538.88;5004754;28;20038;-77
2023/10/22 00:11:56;;;;;;;0.60;0.60;;;;;;;6.28;93.48;97543.22;5007832;28;20120;-77
2023/10/22 00:14:22;;;;;;;0.60;0.60;;;;;;;6.14;93.16;97542.84;5001043;28;20033;-77
2023/10/22 00:16:47;;;;;;;0.60;0.60;;;;;;;6.33;93.23;97543.34;5000994;28;20069;-77
2023/10/22 00:19:13;;;;;;;0.70;0.70;;;;;;;6.55;93.62;97544.78;5000411;28;20045;-76
2023/10/22 00:21:38;;;;;;;0.65;0.65;;;;;;;6.44;93.17;97544.50;5003610;28;20515;-76
2023/10/22 00:24:04;;;;;;;0.70;0.70;;;;;;;6.41;93.20;97555.00;4984391;28;20036;-76
2023/10/22 00:26:30;;;;;;;0.70;0.70;;;;;;;6.37;92.85;97556.72;5005893;28;20752;-77
2023/10/22 00:28:55;;;;;;;0.70;0.70;;;;;;;6.22;93.35;97556.28;5001470;28;20085;-77
2023/10/22 00:31:21;;;;;;;0.70;0.70;;;;;;;6.29;93.13;97558.25;5002989;28;20072;-76
2023/10/22 00:33:46;;;;;;;0.70;0.70;;;;;;;6.25;92.98;97564.31;4999456;28;20088;-77
2023/10/22 00:36:12;;;;;;;0.60;0.60;;;;;;;6.26;93.46;97560.81;5017723;28;20050;-77
2023/10/22 00:38:37;;;;;;;0.70;0.70;;;;;;;6.28;93.15;97568.81;5001955;28;20026;-75
2023/10/22 00:41:03;;;;;;;0.60;0.60;;;;;;;6.16;93.65;97572.91;5004028;28;20049;-76
2023/10/22 00:43:28;;;;;;;0.70;0.70;;;;;;;5.99;93.66;97571.56;5002610;28;20654;-76
2023/10/22 00:45:54;;;;;;;0.70;0.70;;;;;;;5.93;93.39;97574.00;5004084;28;20030;-77
2023/10/22 00:48:25;;;;;;;0.70;0.70;;;;;;;5.91;93.89;97567.75;4999786;28;20030;-76
2023/10/22 00:50:52;;;;;;;0.70;0.70;;;;;;;5.95;94.03;97569.66;5016963;28;20076;-76
2023/10/22 00:53:18;;;;;;;0.60;0.60;;;;;;;5.77;93.68;97570.00;5002887;28;20076;-77
2023/10/22 00:55:46;;;;;;;0.70;0.70;;;;;;;5.78;94.04;97571.78;4982669;28;20463;-76
2023/10/22 00:58:16;;;;;;;0.70;0.70;;;;;;;5.71;94.11;97566.28;4996460;28;20042;-76
2023/10/22 01:00:44;;;;;;;0.70;0.70;;;;;;;5.67;94.10;97567.94;5015090;28;20029;-77
2023/10/22 01:03:09;;;;;;;0.70;0.70;;;;;;;5.51;93.93;97561.31;4997231;28;20139;-77
2023/10/22 01:05:37;;;;;;;0.70;0.70;;;;;;;5.45;93.69;97565.50;4998745;28;20803;-77
2023/10/22 01:08:05;;;;;;;0.70;0.70;;;;;;;5.77;93.72;97575.28;5001198;28;20045;-76
2023/10/22 01:10:31;;;;;;;0.70;0.70;;;;;;;6.16;93.67;97579.94;5007607;28;20058;-76
2023/10/22 01:12:58;;;;;;;0.70;0.70;;;;;;;6.38;93.80;97582.34;5016960;28;20088;-76
2023/10/22 01:15:24;;;;;;;;;;;;;;;6.35;93.43;97582.25;4995888;28;20117;-77
2023/10/22 01:17:49;;;;;;;0.77;0.77;;;;;;;6.33;93.32;97591.03;4987885;28;20000;-76
2023/10/22 01:20:15;;;;;;;0.70;0.70;;;;;;;6.27;93.58;97585.53;4999313;28;20045;-77
2023/10/22 01:22:40;;;;;;;0.70;0.70;;;;;;;6.00;93.40;97585.69;5000099;28;20038;-76
2023/10/22 01:25:06;;;;;;;0.60;0.60;;;;;;;5.93;93.41;97592.53;5000880;28;20117;-76
2023/10/22 01:27:33;;;;;;;0.70;0.70;;;;;;;5.88;93.74;97602.06;5002346;28;20042;-76
2023/10/22 01:29:58;;;;;;;0.70;0.70;;;;;;;5.77;93.83;97588.53;5000988;28;20501;-76
2023/10/22 01:32:24;;;;;;;0.70;0.70;;;;;;;5.65;93.61;97599.66;5002507;28;20042;-76
2023/10/22 01:34:49;;;;;;;0.70;0.70;;;;;;;5.94;94.34;97596.06;5001677;28;20037;-76
2023/10/22 01:37:15;;;;;;;0.70;0.70;;;;;;;5.69;93.98;97603.25;4997719;28;20032;-76
2023/10/22 01:39:41;;;;;;;0.70;0.70;;;;;;;5.83;94.33;97595.72;4995619;28;20041;-76
2023/10/22 01:42:08;;;;;;;0.70;0.70;;;;;;;5.94;94.08;97598.72;5000266;28;20034;-75
2023/10/22 01:44:35;;;;;;;0.70;0.70;;;;;;;6.00;94.12;97599.81;5000340;28;20462;-76
2023/10/22 01:47:00;;;;;;;0.70;0.70;;;;;;;6.02;93.88;97603.38;4996896;28;20559;-76
2023/10/22 01:49:26;;;;;;;0.70;0.70;;;;;;;6.15;93.95;97596.69;4998483;28;20042;-76
2023/10/22 01:51:51;;;;;;;0.70;0.70;;;;;;;5.95;93.94;97593.50;5003284;28;20115;-76
2023/10/22 01:54:17;;;;;;;0.70;0.70;;;;;;;5.86;93.99;97593.19;4997533;28;20042;-76
2023/10/22 01:56:44;;;;;;;0.70;0.70;;;;;;;5.65;93.81;97591.72;4997259;28;20042;-76
2023/10/22 01:59:09;;;;;;;0.80;0.80;;;;;;;5.48;93.80;97598.22;5002313;28;20483;-76
2023/10/22 02:01:35;;;;;;;0.70;0.70;;;;;;;5.31;93.92;97595.06;4995646;28;20066;-77
2023/10/22 02:04:00;;;;;;;0.70;0.70;;;;;;;5.26;94.19;97593.13;5001447;28;20108;-76
2023/10/22 02:06:27;;;;;;;0.70;0.70;;;;;;;5.52;94.70;97596.59;5000635;28;21030;-76
2023/10/22 02:08:52;;;;;;;0.70;0.70;;;;;;;5.44;94.60;97590.16;4995058;28;20042;-76
2023/10/22 02:11:18;;;;;;;0.70;0.70;;;;;;;5.22;94.42;97591.22;4999485;28;20077;-76
2023/10/22 02:13:44;;;;;;;0.70;0.70;;;;;;;5.39;94.71;97590.00;5000279;28;20033;-76
2023/10/22 02:16:10;;;;;;;0.80;0.80;;;;;;;5.40;94.69;97600.63;4999377;28;20534;-76
2023/10/22 02:18:35;;;;;;;0.70;0.70;;;;;;;5.22;94.49;97605.38;4998401;28;20030;-76
2023/10/22 02:21:03;;;;;;;0.70;0.70;;;;;;;5.50;94.72;97608.84;5002553;28;20492;-75
2023/10/22 02:23:28;;;;;;;0.70;0.70;;;;;;;5.49;94.92;97615.91;4997719;28;20137;-75
2023/10/22 02:25:54;;;;;;;0.70;0.70;;;;;;;5.23;94.72;97617.75;5001908;28;20806;-75
2023/10/22 02:28:20;;;;;;;0.70;0.70;;;;;;;5.31;94.62;97615.31;4994927;28;20034;-76
2023/10/22 02:30:50;;;;;;;0.80;0.80;;;;;;;5.36;95.15;97619.00;5000098;28;20040;-76
2023/10/22 02:33:16;;;;;;;0.80;0.80;;;;;;;5.27;94.91;97624.91;5014361;28;20069;-76
2023/10/22 02:35:44;;;;;;;0.80;0.80;;;;;;;4.99;94.82;97624.88;4998757;28;20037;-75
2023/10/22 02:38:13;;;;;;;0.70;0.70;;;;;;;5.25;95.14;97626.59;4999193;28;20100;-76
2023/10/22 02:40:39;;;;;;;0.70;0.70;;;;;;;5.27;94.92;97631.94;4999178;28;20038;-75
2023/10/22 02:43:05;;;;;;;0.70;0.70;;;;;;;5.18;95.00;97632.56;4999491;28;20133;-76
2023/10/22 02:45:30;;;;;;;0.80;0.80;;;;;;;5.10;95.24;97640.22;4998866;28;20041;-76
2023/10/22 02:47:58;;;;;;;0.70;0.70;;;;;;;4.97;95.09;97645.06;5000908;28;20034;-75
2023/10/22 02:50:24;;;;;;;0.80;0.80;;;;;;;5.01;95.31;97641.66;5011702;28;20049;-75
2023/10/22 02:52:50;;;;;;;0.70;0.70;;;;;;;4.84;95.11;97643.75;5002032;28;20038;-75
2023/10/22 02:55:16;;;;;;;0.70;0.70;;;;;;;4.70;95.37;97645.03;5016483;28;20034;-75
2023/10/22 02:57:41;;;;;;;0.70;0.70;;;;;;;4.56;95.57;97641.91;5011888;28;20045;-75
2023/10/22 03:00:10;;;;;;;0.70;0.70;;;;;;;4.54;95.49;97646.22;5004639;28;20044;-75
2023/10/22 03:02:40;;;;;;;0.70;0.70;;;;;;;4.57;95.22;97649.88;4985783;28;20073;-75
2023/10/22 03:05:06;;;;;;;0.70;0.70;;;;;;;4.65;95.68;97652.81;5004264;28;20041;-75
2023/10/22 03:07:31;;;;;;;0.70;0.70;;;;;;;4.49;95.21;97658.38;5006378;28;20073;-75
2023/10/22 03:09:57;;;;;;;0.70;0.70;;;;;;;4.40;95.01;97665.97;5018733;28;20113;-75
2023/10/22 03:12:22;;;;;;;0.70;0.70;;;;;;;4.35;95.48;97671.97;5019412;28;20033;-75
2023/10/22 03:14:52;;;;;;;0.70;0.70;;;;;;;4.61;95.44;97659.72;5019021;28;20836;-75
2023/10/22 03:17:18;;;;;;;0.77;0.77;;;;;;;4.58;95.55;97661.34;5019625;28;20443;-76
2023/10/22 03:19:43;;;;;;;0.80;0.80;;;;;;;4.49;95.54;97655.72;5020139;28;21684;-76
2023/10/22 03:22:09;;;;;;;0.77;0.77;;;;;;;4.27;95.42;97669.94;5003824;28;20075;-75
2023/10/22 03:24:34;;;;;;;0.73;0.73;;;;;;;4.10;95.40;97672.81;5006443;28;20414;-75
2023/10/22 03:27:00;;;;;;;0.80;0.80;;;;;;;4.16;95.92;97674.78;5003373;28;20471;-75
2023/10/22 03:29:26;;;;;;;0.80;0.80;;;;;;;4.27;95.67;97669.94;5005028;28;20049;-76
2023/10/22 03:31:52;;;;;;;0.80;0.80;;;;;;;4.45;95.93;97674.94;5005569;28;20045;-76
2023/10/22 03:34:19;;;;;;;0.70;0.70;;;;;;;4.25;95.79;97667.22;5004496;28;20050;-75
2023/10/22 03:36:44;;;;;;;0.70;0.70;;;;;;;4.31;95.79;97662.19;5004154;28;20037;-75
2023/10/22 03:39:10;;;;;;;0.80;0.80;;;;;;;4.17;95.67;97668.69;5005642;28;20064;-75
2023/10/22 03:41:37;;;;;;;0.80;0.80;;;;;;;4.24;96.17;97668.06;5003956;28;20041;-76
2023/10/22 03:44:02;;;;;;;0.80;0.80;;;;;;;4.10;96.08;97671.94;5002373;28;20041;-75
2023/10/22 03:46:28;;;;;;;0.80;0.80;;;;;;;4.26;96.03;97674.28;5005857;28;20116;-75
2023/10/22 03:48:56;;;;;;;0.80;0.80;;;;;;;4.49;95.90;97677.75;5021829;28;20046;-76
2023/10/22 03:51:22;;;;;;;0.80;0.80;;;;;;;4.30;95.86;97677.94;5002635;28;20131;-78
2023/10/22 03:53:48;;;;;;;0.80;0.80;;;;;;;4.41;95.84;97681.88;5002840;28;20137;-76
2023/10/22 03:56:14;;;;;;;0.80;0.80;;;;;;;4.51;95.96;97685.75;5005967;28;20113;-76
2023/10/22 03:58:40;;;;;;;0.80;0.80;;;;;;;4.42;95.90;97682.78;5004892;28;20045;-76
2023/10/22 04:01:06;;;;;;;0.80;0.80;;;;;;;4.44;95.96;97679.34;5005713;28;20064;-76
2023/10/22 04:03:31;;;;;;;0.85;0.85;;;;;;;4.28;95.70;97690.19;5006187;28;20050;-76
2023/10/22 04:05:57;;;;;;;0.90;0.90;;;;;;;4.23;95.98;97692.66;5007381;28;20037;-76
2023/10/22 04:08:23;;;;;;;0.80;0.80;;;;;;;4.35;95.91;97689.56;5006201;28;20038;-76
2023/10/22 04:10:49;;;;;;;0.80;0.80;;;;;;;4.52;95.84;97695.47;5004617;28;20163;-76
2023/10/22 04:13:14;;;;;;;0.80;0.80;;;;;;;4.44;95.93;97694.28;5003812;28;20037;-76
2023/10/22 04:15:40;;;;;;;0.80;0.80;;;;;;;4.30;95.57;97692.03;5004838;28;20037;-76
2023/10/22 04:18:06;;;;;;;0.80;0.80;;;;;;;4.21;95.70;97694.34;5004781;28;20811;-76
2023/10/22 04:20:33;;;;;;;0.80;0.80;;;;;;;4.17;95.55;97695.09;5002642;28;20038;-76
2023/10/22 04:22:59;;;;;;;0.80;0.80;;;;;;;4.27;95.57;97694.59;5000888;28;20034;-76
2023/10/22 04:25:26;;;;;;;0.80;0.80;;;;;;;4.28;95.33;97704.28;5002183;28;20030;-76
2023/10/22 04:27:51;;;;;;;0.70;0.70;;;;;;;4.24;95.48;97709.41;5016912;28;20049;-76
2023/10/22 04:30:17;;;;;;;0.70;0.70;;;;;;;4.30;95.47;97717.53;5001538;28;20046;-76
2023/10/22 04:32:43;;;;;;;0.70;0.70;;;;;;;4.07;95.44;97716.66;5004392;28;20065;-77
2023/10/22 04:35:08;;;;;;;0.85;0.85;;;;;;;4.31;95.36;97711.41;5002686;28;20372;-76
2023/10/22 04:37:34;;;;;;;0.80;0.80;;;;;;;4.11;95.43;97718.59;5000540;28;20041;-76
2023/10/22 04:39:59;;;;;;;0.80;0.80;;;;;;;4.17;95.30;97716.22;5001380;28;20045;-76
2023/10/22 04:42:25;;;;;;;0.80;0.80;;;;;;;4.27;95.55;97725.38;5002976;28;21871;-76
2023/10/22 04:44:50;;;;;;;0.80;0.80;;;;;;;4.06;95.22;97728.06;5018652;28;20665;-76
2023/10/22 04:47:16;;;;;;;0.80;0.80;;;;;;;4.21;95.65;97730.41;5003511;28;20029;-75
2023/10/22 04:49:44;;;;;;;0.80;0.80;;;;;;;4.33;95.12;97733.50;5020267;28;20731;-76
2023/10/22 04:52:13;;;;;;;0.90;0.90;;;;;;;4.36;95.20;97739.81;5003167;28;20072;-76
2023/10/22 04:54:39;;;;;;;0.90;0.90;;;;;;;4.30;95.01;97738.66;5004982;28;20050;-76
2023/10/22 04:57:04;;;;;;;0.80;0.80;;;;;;;4.35;95.34;97745.91;5003541;28;20471;-76
2023/10/22 04:59:30;;;;;;;0.70;0.70;;;;;;;4.43;95.02;97751.50;5002301;28;20042;-76
2023/10/22 05:01:56;;;;;;;0.90;0.90;;;;;;;4.44;94.89;97752.38;5000568;28;20135;-76
2023/10/22 05:04:21;;;;;;;0.80;0.80;;;;;;;4.59;95.07;97745.91;5001667;28;20333;-76
2023/10/22 05:06:46;;;;;;;0.90;0.90;;;;;;;4.65;95.22;97750.56;5004234;28;20046;-76
2023/10/22 05:09:12;;;;;;;0.80;0.80;;;;;;;4.51;95.48;97754.44;4997913;28;21017;-76
2023/10/22 05:11:37;;;;;;;0.80;0.80;;;;;;;4.48;96.06;97757.84;5003830;28;20041;-76
2023/10/22 05:14:03;;;;;;;0.77;0.77;;;;;;;4.33;95.43;97750.25;4999989;28;20045;-76
2023/10/22 05:16:28;;;;;;;0.80;0.80;;;;;;;4.22;95.18;97753.34;5003688;28;20034;-76
2023/10/22 05:18:54;;;;;;;0.80;0.80;;;;;;;4.13;95.63;97756.53;5004253;28;20052;-76
2023/10/22 05:21:19;;;;;;;0.80;0.80;;;;;;;4.05;95.64;97758.84;5002401;28;20049;-75
2023/10/22 05:23:45;;;;;;;0.80;0.80;;;;;;;4.21;95.59;97762.06;5003341;28;20042;-76
2023/10/22 05:26:12;;;;;;;0.80;0.80;;;;;;;4.35;95.42;97763.50;4981338;28;20103;-76
2023/10/22 05:28:38;;;;;;;0.80;0.80;;;;;;;4.51;95.23;97765.88;5000095;28;20431;-77
2023/10/22 05:31:14;;;;;;;0.90;0.90;;;;;;;4.36;95.07;97765.31;4999600;28;20038;-77
2023/10/22 05:33:41;;;;;;;0.90;0.90;;;;;;;4.18;94.86;97773.44;4999386;28;20049;-77
2023/10/22 05:36:16;;;;;;;0.80;0.80;;;;;;;4.19;95.33;97779.59;5017555;28;20034;-77
2023/10/22 05:38:42;;;;;;;0.80;0.80;;;;;;;4.12;95.23;97781.13;4999561;28;20112;-77
2023/10/22 05:41:08;;;;;;;0.80;0.80;;;;;;;4.07;95.16;97793.22;4999109;28;20068;-76
2023/10/22 05:43:34;;;;;;;0.90;0.90;;;;;;;4.08;95.32;97785.38;4996299;28;20124;-76
2023/10/22 05:45:59;;;;;;;0.80;0.80;;;;;;;3.96;95.40;97784.00;4999256;28;20037;-76
2023/10/22 05:48:25;;;;;;;0.80;0.80;;;;;;;4.02;95.30;97793.03;4998681;28;20081;-77
2023/10/22 05:50:50;;;;;;;0.80;0.80;;;;;;;4.01;95.27;97793.88;5001687;28;20037;-75
2023/10/22 05:53:16;;;;;;;0.90;0.90;;;;;;;3.85;95.21;97796.75;4998084;28;20484;-77
2023/10/22 05:55:41;;;;;;;0.80;0.80;;;;;;;4.06;95.57;97796.69;5014517;28;20046;-75
2023/10/22 05:58:07;;;;;;;0.70;0.70;;;;;;;4.06;95.37;97807.25;4997578;28;20455;-76
2023/10/22 06:00:32;;;;;;;0.90;0.90;;;;;;;4.00;95.54;97802.66;4996262;28;20180;-75
2023/10/22 06:02:58;;;;;;;0.80;0.80;;;;;;;3.80;95.29;97809.75;4997986;28;20040;-76
2023/10/22 06:05:23;;;;;;;0.80;0.80;;;;;;;3.91;95.76;97812.84;4998046;28;20040;-76
2023/10/22 06:07:52;;;;;;;0.82;0.82;;;;;;;3.96;95.34;97819.19;5000149;28;20044;-75
2023/10/22 06:10:17;;;;;;;0.82;0.82;;;;;;;3.96;95.10;97818.28;5001118;28;20468;-77
2023/10/22 06:12:43;;;;;;;0.90;0.90;;;;;;;3.80;95.13;97819.41;5002389;28;20041;-75
2023/10/22 06:15:09;;;;;;;0.80;0.80;;;;;;;3.95;95.39;97829.69;4996909;28;20037;-75
2023/10/22 06:17:34;;;;;;;0.80;0.80;;;;;;;3.85;95.18;97834.59;4999893;28;20647;-78
2023/10/22 06:20:00;;;;;;;0.80;0.80;;;;;;;3.95;95.35;97835.88;5016226;28;20084;-76
2023/10/22 06:22:25;;;;;;;0.80;0.80;;;;;;;4.06;95.52;97844.22;5002125;28;20044;-76
2023/10/22 06:24:51;;;;;;;0.80;0.80;;;;;;;4.08;95.18;97843.44;5001862;28;20661;-75
2023/10/22 06:27:16;;;;;;;0.80;0.80;;;;;;;4.09;95.15;97845.25;5001252;28;20155;-76
2023/10/22 06:29:47;;;;;;;0.70;0.70;;;;;;;4.28;95.16;97848.63;5010548;28;20038;-76
2023/10/22 06:32:12;;;;;;;0.80;0.80;;;;;;;4.61;95.05;97851.66;4999342;28;20029;-76
2023/10/22 06:34:38;;;;;;;0.80;0.80;;;;;;;5.02;94.50;97849.63;5001770;28;20549;-77
2023/10/22 06:37:03;;;;;;;0.80;0.80;;;;;;;5.33;93.48;97856.94;5003278;28;20038;-77
2023/10/22 06:39:29;;;;;;;0.80;0.80;;;;;;;5.51;92.28;97861.97;5001438;28;20065;-76
2023/10/22 06:41:54;;;;;;;0.80;0.80;;;;;;;5.81;91.55;97855.09;5002478;28;20049;-76
2023/10/22 06:44:20;;;;;;;0.70;0.70;;;;;;;6.33;90.07;97861.22;5003725;28;20045;-76
2023/10/22 06:46:45;;;;;;;0.70;0.70;;;;;;;6.39;88.83;97858.75;4999597;28;20095;-78
2023/10/22 06:49:11;;;;;;;0.70;0.70;;;;;;;6.86;87.61;97854.00;5002682;28;20092;-77
2023/10/22 06:51:38;;;;;;;0.60;0.60;;;;;;;7.10;87.42;97857.34;4999692;28;20038;-77
2023/10/22 06:54:05;;;;;;;0.63;0.63;;;;;;;7.18;87.01;97854.91;5003742;28;20111;-77
2023/10/22 06:56:31;;;;;;;0.70;0.70;;;;;;;7.48;86.55;97859.28;5000685;28;20065;-77
2023/10/22 06:58:56;;;;;;;0.55;0.55;;;;;;;7.60;86.30;97864.91;5000828;28;20041;-77
2023/10/22 07:01:22;;;;;;;0.60;0.60;;;;;;;7.35;87.05;97864.25;5000222;28;20041;-78
2023/10/22 07:03:48;;;;;;;0.60;0.60;;;;;;;7.39;86.72;97859.94;5003387;28;20034;-80
2023/10/22 07:06:14;;;;;;;0.60;0.60;;;;;;;7.35;87.15;97871.31;5002148;28;20041;-78
2023/10/22 07:08:42;;;;;;;0.70;0.70;;;;;;;7.49;87.05;97874.34;5005124;28;20157;-77
2023/10/22 07:11:08;;;;;;;0.50;0.50;;;;;;;7.68;86.80;97877.53;5002987;28;20560;-77
2023/10/22 07:13:34;;;;;;;0.60;0.60;;;;;;;7.44;87.26;97874.22;5004844;28;20046;-77
2023/10/22 07:15:59;;;;;;;0.50;0.50;;;;;;;7.40;87.45;97878.53;5003829;28;20045;-76
2023/10/22 07:18:24;;;;;;;0.60;0.60;;;;;;;7.49;88.27;97877.91;4999303;28;20030;-77
2023/10/22 07:20:50;;;;;;;0.60;0.60;;;;;;;7.48;88.21;97881.41;5001673;28;20038;-76
2023/10/22 07:23:16;;;;;;;0.52;0.52;;;;;;;7.75;88.49;97888.31;5001567;28;20034;-76
2023/10/22 07:25:43;;;;;;;0.60;0.60;;;;;;;8.08;87.96;97883.88;5002409;28;20186;-77
2023/10/22 07:28:08;;;;;;;0.70;0.70;;;;;;;9.00;86.09;97897.59;5003268;28;20113;-78
2023/10/22 07:30:34;;;;;;;0.60;0.60;;;;;;;9.81;84.08;97887.69;5003692;28;20176;-77
2023/10/22 07:32:59;;;;;;;0.60;0.60;;;;;;;10.11;83.58;97886.44;5005961;28;20049;-78
2023/10/22 07:35:25;;;;;;;0.60;0.60;;;;;;;10.49;83.05;97892.44;5005060;28;20041;-77
2023/10/22 07:37:51;;;;;;;0.50;0.50;;;;;;;11.14;77.67;97891.63;5005932;28;20054;-80
2023/10/22 07:40:18;;;;;;;0.50;0.50;;;;;;;11.38;75.16;97891.91;5005782;28;20023;-78
2023/10/22 07:42:44;;;;;;;;;;;;;;;11.65;73.51;97895.81;5007663;28;20442;-78
2023/10/22 07:45:10;;;;;;;0.50;0.50;;;;;;;11.83;74.13;97896.03;5000844;28;19952;-78
2023/10/22 07:47:38;;;;;;;0.40;0.40;;;;;;;12.37;72.84;97900.13;5006253;28;20105;-75
2023/10/22 07:50:07;;;;;;;0.40;0.40;;;;;;;12.90;71.07;97905.00;5007295;28;20112;-77
2023/10/22 07:52:34;;;;;;;0.38;0.38;;;;;;;12.98;71.52;97900.59;5002938;28;20054;-76
2023/10/22 07:55:00;;;;;;;0.30;0.30;;;;;;;13.82;70.16;97902.78;5007105;28;20539;-75
2023/10/22 07:57:27;;;;;;;0.30;0.30;;;;;;;14.40;67.80;97910.06;5004654;28;20034;-77
2023/10/22 07:59:52;;;;;;;0.30;0.30;;;;;;;14.40;68.59;97912.72;5005067;28;20065;-75
2023/10/22 08:02:18;;;;;;;0.30;0.30;;;;;;;15.05;64.75;97902.00;5002250;28;20072;-76
2023/10/22 08:04:43;;;;;;;0.30;0.30;;;;;;;14.23;65.32;97915.38;4997313;28;20562;-77
2023/10/22 08:07:09;;;;;;;0.22;0.22;;;;;;;14.86;64.90;97919.94;5000970;28;20544;-78
2023/10/22 08:09:34;;;;;;;0.30;0.30;;;;;;;15.51;63.51;97920.66;5000008;28;20041;-79
2023/10/22 08:12:00;;;;;;;0.20;0.20;;;;;;;15.85;60.56;97921.44;5004109;28;20554;-80
2023/10/22 08:14:25;;;;;;;0.20;0.20;;;;;;;15.84;61.83;97925.06;5000148;28;20042;-79
2023/10/22 08:16:51;;;;;;;0.20;0.20;;;;;;;16.18;60.41;97927.56;4997160;28;20037;-84
2023/10/22 08:19:16;;;;;;;0.20;0.20;;;;;;;15.93;56.13;97920.53;5005864;28;20084;-77
2023/10/22 08:21:42;;;;;;;0.20;0.20;;;;;;;15.88;58.66;97926.81;5001571;28;20630;-83
2023/10/22 08:24:08;;;;;;;0.30;0.30;;;;;;;16.30;58.00;97929.28;5006569;28;20045;-84
2023/10/22 08:26:33;;;;;;;0.20;0.20;;;;;;;16.01;56.12;97926.78;5002019;28;20049;-84
2023/10/22 08:28:59;;;;;;;0.30;0.30;;;;;;;15.79;56.00;97932.25;4999133;28;20092;-82
2023/10/22 08:31:25;;;;;;;0.20;0.20;;;;;;;15.93;54.18;97931.28;5002003;28;20042;-78
2023/10/22 08:33:50;;;;;;;0.30;0.30;;;;;;;16.31;53.55;97933.78;4998321;28;20045;-78
2023/10/22 08:36:16;;;;;;;0.30;0.30;;;;;;;16.55;51.39;97933.59;5002104;28;20038;-79
2023/10/22 08:38:43;;;;;;;0.30;0.30;;;;;;;16.90;50.12;97941.41;4998002;28;20369;-80
2023/10/22 08:41:20;;;;;;;0.30;0.30;;;;;;;16.82;49.08;97939.72;5001574;28;20739;-82
2023/10/22 08:43:48;;;;;;;0.30;0.30;;;;;;;17.40;49.30;97941.84;5000775;28;20483;-78
2023/10/22 08:46:14;;;;;;;0.20;0.20;;;;;;;17.51;48.06;97939.91;4995649;28;20037;-78
2023/10/22 08:48:40;;;;;;;0.20;0.20;;;;;;;17.56;49.34;97934.47;4999066;28;20815;-81
2023/10/22 08:51:07;;;;;;;0.30;0.30;;;;;;;17.21;47.85;97948.34;5001838;28;20037;-79
2023/10/22 08:53:32;;;;;;;;;;;;;;;18.05;46.23;97932.09;4996998;28;21472;-79
2023/10/22 08:56:00;;;;;;;0.20;0.20;;;;;;;17.79;46.11;97939.66;5006937;28;19928;-79
2023/10/22 08:58:26;;;;;;;0.20;0.20;;;;;;;18.28;45.81;97945.28;4985300;28;20129;-81
2023/10/22 09:00:51;;;;;;;0.20;0.20;;;;;;;18.83;45.31;97936.38;4998337;28;20193;-79
2023/10/22 09:03:18;;;;;;;0.20;0.20;;;;;;;18.30;44.49;97942.53;5005048;28;20038;-80
2023/10/22 09:05:45;;;;;;;;;;;;;;;18.52;44.42;97941.31;4999385;28;20052;-80
2023/10/22 09:08:10;;;;;;;0.20;0.20;;;;;;;18.92;43.29;97943.41;5004344;28;19937;-80
2023/10/22 09:10:37;;;;;;;0.20;0.20;;;;;;;19.77;42.01;97940.97;5013147;28;20119;-81
2023/10/22 09:13:15;;;;;;;0.20;0.20;;;;;;;18.38;44.17;97956.84;5000617;28;20091;-79
2023/10/22 09:15:48;;;;;;;0.20;0.20;;;;;;;19.02;42.96;97945.06;5007163;28;20037;-80
2023/10/22 09:18:15;;;;;;;0.20;0.20;;;;;;;18.35;44.26;97944.28;4997045;28;20593;-80
2023/10/22 09:20:43;;;;;;;0.20;0.20;;;;;;;18.16;44.72;97954.44;4998836;28;20611;-82
2023/10/22 09:23:20;;;;;;;0.20;0.20;;;;;;;17.26;46.28;97963.56;5003936;28;20041;-79
2023/10/22 09:25:50;;;;;;;0.20;0.20;;;;;;;18.01;44.68;97949.22;4999383;28;20483;-79
2023/10/22 09:28:20;;;;;;;0.20;0.20;;;;;;;18.42;44.11;97959.47;5004639;28;20727;-81
2023/10/22 09:30:47;;;;;;;0.20;0.20;;;;;;;18.73;43.56;97953.63;4997060;28;20033;-81
2023/10/22 09:33:17;;;;;;;0.20;0.20;;;;;;;18.50;43.42;97953.97;4999053;28;20034;-79
2023/10/22 09:35:58;;;;;;;0.20;0.20;;;;;;;19.49;41.50;97948.69;5000520;28;20033;-79
2023/10/22 09:38:39;;;;;;;0.20;0.20;;;;;;;18.17;43.91;97948.13;4995357;28;20088;-81
2023/10/22 09:41:05;;;;;;;0.20;0.20;;;;;;;18.02;45.53;97950.16;4995888;28;20041;-80
2023/10/22 09:43:30;;;;;;;0.30;0.30;;;;;;;18.39;44.37;97946.00;5004297;28;20057;-80
2023/10/22 09:45:58;;;;;;;0.27;0.27;;;;;;;18.48;43.23;97944.97;4996076;28;20069;-82
2023/10/22 09:48:27;;;;;;;0.20;0.20;;;;;;;18.18;44.12;97947.22;5000673;28;20037;-81
2023/10/22 09:50:53;;;;;;;0.20;0.20;;;;;;;18.90;43.94;97953.38;4999098;28;20490;-80
2023/10/22 09:53:26;;;;;;;0.20;0.20;;;;;;;19.45;41.03;97950.59;4993933;28;20081;-80
2023/10/22 09:55:54;;;;;;;0.20;0.20;;;;;;;19.52;41.05;97953.19;4996884;28;20056;-83
2023/10/22 09:58:26;;;;;;;0.20;0.20;;;;;;;19.81;41.04;97950.81;4993206;28;20041;-81
2023/10/22 10:00:52;;;;;;;0.10;0.10;;;;;;;20.90;38.25;97951.13;5000542;28;20526;-81
2023/10/22 10:03:19;;;;;;;0.20;0.20;;;;;;;20.19;40.31;97946.41;4994655;28;21815;-80
2023/10/22 10:05:47;;;;;;;0.20;0.20;;;;;;;20.36;38.91;97952.38;4993327;28;20468;-81
2023/10/22 10:08:14;;;;;;;0.20;0.20;;;;;;;20.10;40.01;97957.44;4996084;28;20122;-79
2023/10/22 10:10:39;;;;;;;0.20;0.20;;;;;;;20.35;39.45;97952.38;4996868;28;20041;-81
2023/10/22 10:13:05;;;;;;;0.20;0.20;;;;;;;20.06;39.34;97951.19;5000509;28;20033;-80
2023/10/22 10:15:35;;;;;;;0.20;0.20;;;;;;;20.29;39.37;97952.53;5000312;28;20068;-80
2023/10/22 10:18:01;;;;;;;0.20;0.20;;;;;;;20.56;38.60;97956.47;4996994;28;20034;-79
2023/10/22 10:20:30;;;;;;;0.20;0.20;;;;;;;20.95;38.12;97952.78;5001427;28;20042;-81
2023/10/22 10:23:09;;;;;;;0.20;0.20;;;;;;;21.57;36.27;97951.25;4996230;28;20046;-80
2023/10/22 10:25:38;;;;;;;0.20;0.20;;;;;;;21.82;36.32;97948.72;4995672;28;20042;-80
2023/10/22 10:28:08;;;;;;;0.20;0.20;;;;;;;21.86;36.60;97945.00;5000180;28;20038;-79
2023/10/22 10:30:35;;;;;;;0.20;0.20;;;;;;;21.79;35.63;97949.69;4993643;28;20042;-80
2023/10/22 10:33:01;;;;;;;0.20;0.20;;;;;;;22.21;35.14;97950.31;5015846;28;20038;-81
2023/10/22 10:35:28;;;;;;;0.20;0.20;;;;;;;22.04;34.96;97941.75;4996391;28;20036;-81
2023/10/22 10:38:13;;;;;;;0.20;0.20;;;;;;;21.70;36.84;97953.56;4994586;28;20048;-80
2023/10/22 10:40:46;;;;;;;0.10;0.10;;;;;;;20.96;37.41;97951.84;4998630;28;20053;-81
2023/10/22 10:43:12;;;;;;;0.20;0.20;;;;;;;22.33;35.19;97957.22;4996506;28;20118;-82
2023/10/22 10:45:41;;;;;;;0.10;0.10;;;;;;;19.15;40.62;97956.53;4978709;28;20047;-79
2023/10/22 10:48:42;;;;;;;0.20;0.20;;;;;;;19.93;39.78;97949.66;4995110;28;20056;-81
2023/10/22 10:51:21;;;;;;;0.20;0.20;;;;;;;19.42;39.79;97960.56;4994286;28;20117;-81
2023/10/22 10:54:14;;;;;;;0.20;0.20;;;;;;;19.44;39.91;97958.72;4995242;28;20026;-80
2023/10/22 10:56:50;;;;;;;0.30;0.30;;;;;;;20.41;38.40;97952.22;4997105;28;20057;-79
2023/10/22 10:59:35;;;;;;;0.20;0.20;;;;;;;20.27;38.33;97943.56;4996459;28;20091;-82
2023/10/22 11:02:04;;;;;;;0.22;0.22;;;;;;;19.33;40.42;97947.22;5012086;28;20314;-79
2023/10/22 11:04:30;;;;;;;0.30;0.30;;;;;;;19.93;40.18;97946.94;5001524;28;20400;-83
2023/10/22 11:06:56;;;;;;;0.20;0.20;;;;;;;20.02;39.54;97937.75;4996096;28;20476;-81
2023/10/22 11:09:22;;;;;;;0.20;0.20;;;;;;;18.83;41.10;97951.66;5000637;28;20084;-79
2023/10/22 11:12:03;;;;;;;0.20;0.20;;;;;;;18.40;42.82;97947.81;4996924;28;20042;-79
2023/10/22 11:14:33;;;;;;;0.30;0.30;;;;;;;21.49;36.83;97943.28;4994449;28;20083;-83
2023/10/22 11:16:59;;;;;;;0.38;0.38;;;;;;;;;;5000464;28;20030;-79
2023/10/22 11:19:26;;;;;;;0.30;0.30;;;;;;;21.97;35.16;97942.84;4995709;28;20030;-81
2023/10/22 11:21:54;;;;;;;0.30;0.30;;;;;;;21.23;36.55;97942.13;5001003;28;20093;-81
2023/10/22 11:24:32;;;;;;;0.30;0.30;;;;;;;23.15;33.61;97928.31;5019047;28;20030;-81
2023/10/22 11:27:00;;;;;;;0.10;0.10;;;;;;;20.64;37.93;97941.78;4999830;28;20025;-82
2023/10/22 11:29:26;;;;;;;0.20;0.20;;;;;;;19.70;39.26;97939.34;5002859;28;20473;-82
2023/10/22 11:31:59;;;;;;;0.20;0.20;;;;;;;18.82;41.96;97944.50;4999432;28;20464;-82
2023/10/22 11:34:25;;;;;;;0.20;0.20;;;;;;;18.42;41.58;97950.47;4999551;28;20101;-81
2023/10/22 11:36:58;;;;;;;0.20;0.20;;;;;;;18.31;42.82;97947.06;5003917;28;20053;-82
2023/10/22 11:39:35;;;;;;;0.30;0.30;;;;;;;20.74;38.24;97937.97;4997947;28;20045;-81
2023/10/22 11:42:03;;;;;;;;;;;;;;;22.17;35.85;97932.31;4997822;28;20029;-81