Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:39;;;;;;;21.63;12.33;;;-0.20;71.90;;;;;;5026376;28;20195;-83
2023/12/02 00:03:04;;;;;;;21.07;12.37;;;-0.20;74.60;;;;;;5007011;28;20597;-83
2023/12/02 00:05:34;;;;;;;23.30;12.07;;;-0.20;74.70;;;;;;5011083;28;20178;-82
2023/12/02 00:08:00;;;;;;;22.27;12.33;;;-0.20;74.40;;;;;;5010663;28;20679;-83
2023/12/02 00:10:25;;;;;;;20.40;12.27;;;-0.30;74.90;;;;;;5012524;28;20205;-84
2023/12/02 00:12:51;;;;;;;21.23;11.20;;;-0.30;77.00;;;;;;5006202;28;20291;-83
2023/12/02 00:15:17;;;;;;;25.03;13.17;;;-0.40;78.70;;;;;;4996946;28;20195;-83
2023/12/02 00:17:43;;;;;;;24.23;13.50;;;-0.40;81.20;;;;;;4996647;28;20214;-85
2023/12/02 00:20:09;;;;;;;20.00;11.03;;;-0.40;81.20;;;;;;4994595;28;20179;-85
2023/12/02 00:22:35;;;;;;;24.80;13.33;;;-0.40;82.50;;;;;;4996376;28;20645;-83
2023/12/02 00:25:00;;;;;;;23.13;13.10;;;-0.30;84.70;;;;;;4995567;28;20171;-84
2023/12/02 00:27:26;;;;;;;22.97;13.10;;;-0.30;82.60;;;;;;4994847;28;20178;-82
2023/12/02 00:29:52;;;;;;;24.53;14.10;;;-0.30;83.60;;;;;;4995760;28;20171;-83
2023/12/02 00:32:17;;;;;;;20.53;12.40;;;-0.30;83.40;;;;;;4995534;28;20650;-84
2023/12/02 00:34:43;;;;;;;22.27;13.43;;;-0.40;86.60;;;;;;4995492;28;20638;-84
2023/12/02 00:37:09;;;;;;;22.63;12.07;;;-0.50;84.60;;;;;;4996649;28;20538;-83
2023/12/02 00:39:34;;;;;;;19.70;12.63;;;-0.40;86.80;;;;;;4997305;28;20275;-84
2023/12/02 00:42:00;;;;;;;22.07;12.10;;;-0.40;86.30;;;;;;4996059;28;20585;-82
2023/12/02 00:44:26;;;;;;;22.10;12.87;;;-0.50;86.50;;;;;;4997336;28;20194;-83
2023/12/02 00:46:51;;;;;;;21.27;11.83;;;-0.40;89.40;;;;;;5009319;28;20182;-84
2023/12/02 00:49:17;;;;;;;21.57;11.40;;;-0.40;87.40;;;;;;5016458;28;20492;-84
2023/12/02 00:51:43;;;;;;;20.83;12.27;;;-0.40;86.10;;;;;;5018089;28;20181;-84
2023/12/02 00:54:08;;;;;;;22.83;12.87;;;-0.40;85.40;;;;;;5016515;28;20565;-83
2023/12/02 00:56:34;;;;;;;23.53;12.90;;;-0.30;85.60;;;;;;5017232;28;20170;-83
2023/12/02 00:59:00;;;;;;;23.40;12.50;;;-0.30;83.60;;;;;;5015135;28;20712;-83
2023/12/02 01:01:27;;;;;;;20.90;11.53;;;-0.30;82.00;;;;;;5015098;28;20166;-82
2023/12/02 01:03:54;;;;;;;21.17;12.43;;;-0.40;81.50;;;;;;5014889;28;20167;-83
2023/12/02 01:06:21;;;;;;;21.17;12.23;;;-0.40;83.10;;;;;;5014069;28;20237;-84
2023/12/02 01:08:46;;;;;;;21.60;13.13;;;-0.40;83.60;;;;;;5014500;28;20526;-83
2023/12/02 01:11:12;;;;;;;21.03;11.33;;;-0.40;84.50;;;;;;5015737;28;20173;-82
2023/12/02 01:13:37;;;;;;;21.27;12.90;;;-0.50;82.20;;;;;;5021938;28;20179;-84
2023/12/02 01:16:04;;;;;;;24.27;14.20;;;-0.40;87.40;;;;;;5037935;28;20170;-82
2023/12/02 01:18:30;;;;;;;23.03;12.23;;;-0.40;86.10;;;;;;5027955;28;20222;-83
2023/12/02 01:20:59;;;;;;;21.07;11.20;;;-0.40;86.90;;;;;;5022598;28;20177;-83
2023/12/02 01:23:24;;;;;;;23.50;13.43;;;-0.40;85.90;;;;;;5014821;28;20163;-83
2023/12/02 01:25:50;;;;;;;23.90;12.63;;;-0.50;89.00;;;;;;5013527;28;20199;-83
2023/12/02 01:28:16;;;;;;;24.47;13.97;;;-0.50;85.40;;;;;;5015124;28;20208;-82
2023/12/02 01:30:42;;;;;;;23.67;12.53;;;-0.50;86.30;;;;;;5015262;28;20232;-82
2023/12/02 01:33:07;;;;;;;22.93;13.40;;;-0.50;87.70;;;;;;5014264;28;20717;-83
2023/12/02 01:35:33;;;;;;;24.07;12.73;;;-0.50;89.20;;;;;;5014764;28;20265;-81
2023/12/02 01:37:58;;;;;;;24.97;14.27;;;-0.50;90.20;;;;;;5013337;28;20731;-83
2023/12/02 01:40:24;;;;;;;26.90;14.13;;;-0.50;91.90;;;;;;5014385;28;20178;-82
2023/12/02 01:42:50;;;;;;;21.53;13.33;;;-0.50;91.90;;;;;;5013388;28;20167;-83
2023/12/02 01:45:15;;;;;;;26.17;14.23;;;-0.50;91.20;;;;;;5014290;28;20224;-82
2023/12/02 01:47:42;;;;;;;22.70;13.20;;;-0.50;90.10;;;;;;5012090;28;20174;-80
2023/12/02 01:50:09;;;;;;;23.63;14.20;;;-0.50;90.40;;;;;;5013958;28;20256;-81
2023/12/02 01:52:35;;;;;;;27.17;14.67;;;-0.60;90.60;;;;;;5011821;28;20177;-82
2023/12/02 01:55:00;;;;;;;26.80;14.70;;;-0.60;91.10;;;;;;5012855;28;20553;-81
2023/12/02 01:57:26;;;;;;;25.77;15.43;;;-0.70;92.40;;;;;;5014183;28;20630;-79
2023/12/02 01:59:54;;;;;;;27.03;15.03;;;-0.60;92.70;;;;;;5016873;28;20303;-84
2023/12/02 02:02:20;;;;;;;25.93;15.43;;;-0.50;93.10;;;;;;5014966;28;20253;-81
2023/12/02 02:04:48;;;;;;;24.57;14.97;;;-0.40;92.70;;;;;;5026865;28;20205;-78
2023/12/02 02:07:14;;;;;;;25.43;15.37;;;-0.40;92.30;;;;;;5027815;28;20174;-81
2023/12/02 02:09:46;;;;;;;23.23;14.40;;;-0.30;91.70;;;;;;5031625;28;20171;-79
2023/12/02 02:12:13;;;;;;;23.63;13.50;;;-0.30;91.40;;;;;;5014392;28;20649;-81
2023/12/02 02:14:38;;;;;;;28.10;15.30;;;-0.30;91.70;;;;;;5022091;28;20175;-81
2023/12/02 02:17:04;;;;;;;28.07;16.30;;;-0.30;92.60;;;;;;5029902;28;20673;-84
2023/12/02 02:19:31;;;;;;;27.63;15.37;;;-0.30;92.60;;;;;;5012356;28;20264;-83
2023/12/02 02:21:57;;;;;;;25.90;15.43;;;-0.20;92.10;;;;;;5012428;28;20183;-83
2023/12/02 02:24:23;;;;;;;24.23;14.40;;;-0.30;91.70;;;;;;5012697;28;20228;-84
2023/12/02 02:26:49;;;;;;;29.30;16.30;;;-0.40;92.70;;;;;;5013308;28;20170;-83
2023/12/02 02:29:15;;;;;;;25.40;14.37;;;-0.40;93.80;;;;;;5013594;28;20178;-82
2023/12/02 02:31:41;;;;;;;24.20;14.60;;;-0.50;93.90;;;;;;5012070;28;20669;-83
2023/12/02 02:34:07;;;;;;;25.83;14.93;;;-0.60;94.50;;;;;;5012382;28;20178;-82
2023/12/02 02:36:33;;;;;;;25.23;14.53;;;-0.60;94.40;;;;;;5012097;28;20174;-84
2023/12/02 02:38:58;;;;;;;23.87;13.73;;;-0.70;95.20;;;;;;5011408;28;20271;-84
2023/12/02 02:41:24;;;;;;;27.67;15.53;;;-0.80;96.00;;;;;;5013524;28;20174;-84
2023/12/02 02:43:51;;;;;;;25.77;14.10;;;-0.70;96.80;;;;;;5017566;28;20228;-81
2023/12/02 02:46:16;;;;;;;25.03;15.80;;;-0.70;97.60;;;;;;5012814;28;20256;-84
2023/12/02 02:48:42;;;;;;;23.93;13.70;;;-0.80;97.70;;;;;;5013330;28;20257;-82
2023/12/02 02:51:08;;;;;;;26.43;14.40;;;-0.80;97.10;;;;;;5012558;28;20224;-82
2023/12/02 02:53:34;;;;;;;24.57;14.27;;;-0.90;96.80;;;;;;5013193;28;20552;-83
2023/12/02 02:56:00;;;;;;;27.17;14.23;;;-0.60;97.70;;;;;;5014227;28;20584;-83
2023/12/02 02:58:28;;;;;;;25.10;14.57;;;-0.60;97.00;;;;;;5012701;28;20543;-82
2023/12/02 03:00:54;;;;;;;24.60;13.63;;;-0.40;96.30;;;;;;5012365;28;20678;-82
2023/12/02 03:03:20;;;;;;;25.57;14.10;;;-0.60;95.10;;;;;;5012203;28;20254;-82
2023/12/02 03:05:45;;;;;;;27.43;15.73;;;-0.70;94.80;;;;;;5011463;28;20709;-83
2023/12/02 03:08:11;;;;;;;27.50;14.77;;;-0.70;94.70;;;;;;5024999;28;20193;-81
2023/12/02 03:10:37;;;;;;;23.90;14.03;;;-0.70;95.30;;;;;;5028626;28;20229;-82
2023/12/02 03:13:02;;;;;;;26.07;15.47;;;-0.80;95.80;;;;;;5016847;28;20174;-83
2023/12/02 03:15:28;;;;;;;23.83;14.40;;;-0.70;96.10;;;;;;5017356;28;20223;-83
2023/12/02 03:17:54;;;;;;;24.37;14.50;;;-0.60;95.40;;;;;;5030717;28;20193;-82
2023/12/02 03:20:19;;;;;;;26.30;14.70;;;-0.60;94.50;;;;;;5030297;28;20190;-82
2023/12/02 03:22:45;;;;;;;25.50;13.57;;;-0.50;93.90;;;;;;5020512;28;20241;-83
2023/12/02 03:25:12;;;;;;;22.87;13.73;;;-0.50;93.20;;;;;;5018137;28;20155;-81
2023/12/02 03:27:37;;;;;;;26.93;14.13;;;-0.60;92.70;;;;;;5016946;28;20675;-81
2023/12/02 03:30:05;;;;;;;24.73;13.97;;;-0.70;92.20;;;;;;5015835;28;20186;-81
2023/12/02 03:32:31;;;;;;;24.37;14.63;;;-0.70;94.30;;;;;;5017643;28;20254;-82
2023/12/02 03:34:57;;;;;;;27.07;14.70;;;-0.60;95.00;;;;;;5015614;28;20174;-83
2023/12/02 03:37:24;;;;;;;25.87;14.83;;;-0.60;94.60;;;;;;5016017;28;20527;-82
2023/12/02 03:39:50;;;;;;;22.63;14.57;;;-0.50;94.20;;;;;;5015091;28;20206;-82
2023/12/02 03:42:16;;;;;;;23.93;14.20;;;-0.60;94.70;;;;;;5015647;28;20173;-82
2023/12/02 03:44:41;;;;;;;26.03;14.10;;;-0.40;94.90;;;;;;5016875;28;20221;-80
2023/12/02 03:47:07;;;;;;;26.37;14.63;;;-0.70;94.50;;;;;;5018585;28;20634;-82
2023/12/02 03:49:33;;;;;;;26.30;15.00;;;-0.70;95.50;;;;;;5015102;28;20178;-84
2023/12/02 03:51:59;;;;;;;26.37;15.17;;;-0.70;96.40;;;;;;5014269;28;20186;-82
2023/12/02 03:54:24;;;;;;;26.13;14.47;;;-0.50;97.10;;;;;;5016622;28;20250;-83
2023/12/02 03:56:50;;;;;;;24.57;14.57;;;-0.40;95.50;;;;;;5019377;28;20174;-82
2023/12/02 03:59:16;;;;;;;23.43;13.33;;;-0.50;93.70;;;;;;5021765;28;20296;-81
2023/12/02 04:01:41;;;;;;;24.87;13.67;;;-0.60;93.40;;;;;;5019460;28;20163;-81
2023/12/02 04:04:08;;;;;;;24.60;14.43;;;-0.60;93.90;;;;;;5016370;28;20174;-83
2023/12/02 04:06:34;;;;;;;25.53;15.40;;;-0.70;95.00;;;;;;5015666;28;20178;-81
2023/12/02 04:09:00;;;;;;;22.63;13.13;;;-0.60;95.60;;;;;;5015296;28;20174;-82
2023/12/02 04:11:26;;;;;;;26.43;14.70;;;-0.60;94.20;;;;;;5020906;28;20611;-81
2023/12/02 04:13:52;;;;;;;24.00;14.07;;;-0.60;94.60;;;;;;5020986;28;20171;-81
2023/12/02 04:16:23;;;;;;;23.87;13.73;;;-0.60;94.60;;;;;;5014676;28;20167;-83
2023/12/02 04:18:49;;;;;;;26.50;14.70;;;-0.70;93.20;;;;;;5014261;28;20214;-79
2023/12/02 04:21:15;;;;;;;27.33;15.33;;;-0.80;93.80;;;;;;5014667;28;20170;-80
2023/12/02 04:23:40;;;;;;;25.50;13.63;;;-0.80;94.70;;;;;;5013898;28;20170;-80
2023/12/02 04:26:06;;;;;;;22.40;14.07;;;-0.90;95.40;;;;;;5013595;28;20514;-83
2023/12/02 04:28:33;;;;;;;25.87;14.47;;;-0.80;95.90;;;;;;5015712;28;20182;-81
2023/12/02 04:30:59;;;;;;;25.43;14.10;;;-0.70;97.00;;;;;;5025757;28;20162;-81
2023/12/02 04:33:25;;;;;;;23.80;13.83;;;-0.70;96.10;;;;;;5019693;28;20174;-82
2023/12/02 04:35:51;;;;;;;28.67;15.67;;;-0.80;95.40;;;;;;5015857;28;20174;-81
2023/12/02 04:38:17;;;;;;;24.13;15.07;;;-0.70;96.70;;;;;;5019211;28;20202;-81
2023/12/02 04:40:43;;;;;;;27.27;16.17;;;-0.70;96.90;;;;;;5018196;28;20170;-83
2023/12/02 04:43:09;;;;;;;24.83;15.17;;;-0.70;96.50;;;;;;5012607;28;20194;-82
2023/12/02 04:45:35;;;;;;;25.67;15.20;;;-0.60;96.60;;;;;;5016115;28;20168;-81
2023/12/02 04:48:01;;;;;;;25.73;15.97;;;-0.60;96.50;;;;;;5017111;28;20170;-83
2023/12/02 04:50:27;;;;;;;27.57;15.50;;;-0.50;95.80;;;;;;5013408;28;20179;-83
2023/12/02 04:52:52;;;;;;;25.57;15.20;;;-0.60;95.60;;;;;;5015792;28;20224;-84
2023/12/02 04:55:18;;;;;;;31.07;14.50;;;-0.50;95.40;;;;;;5014790;28;20252;-82
2023/12/02 04:57:45;;;;;;;27.90;15.20;;;-0.50;95.10;;;;;;5013056;28;20273;-82
2023/12/02 05:00:14;;;;;;;24.00;14.60;;;-0.40;94.80;;;;;;5020800;28;20800;-83
2023/12/02 05:02:41;;;;;;;24.90;15.63;;;-0.40;94.40;;;;;;5018368;28;20174;-83
2023/12/02 05:05:08;;;;;;;26.40;15.13;;;-0.20;94.80;;;;;;5019092;28;20194;-83
2023/12/02 05:07:34;;;;;;;26.47;15.53;;;-0.30;94.10;;;;;;5019708;28;20171;-83
2023/12/02 05:09:59;;;;;;;24.33;14.37;;;-0.30;92.90;;;;;;5027565;28;20178;-82
2023/12/02 05:12:25;;;;;;;25.17;14.50;;;-0.20;91.70;;;;;;5025410;28;20220;-81
2023/12/02 05:14:53;;;;;;;27.60;15.57;;;-0.20;90.50;;;;;;5030896;28;20197;-80
2023/12/02 05:17:22;;;;;;;24.77;14.60;;;0.00;89.10;;;;;;5026650;28;20194;-82
2023/12/02 05:19:49;;;;;;;26.00;14.63;;;-0.20;88.50;;;;;;5020779;28;20253;-83
2023/12/02 05:22:15;;;;;;;30.47;15.67;;;-0.20;88.60;;;;;;5026788;28;20201;-83
2023/12/02 05:24:43;;;;;;;25.63;15.67;;;-0.40;89.90;;;;;;5025562;28;20159;-81
2023/12/02 05:27:08;;;;;;;23.03;14.17;;;-0.30;91.00;;;;;;5022342;28;20182;-81
2023/12/02 05:29:34;;;;;;;23.67;14.73;;;-0.30;91.10;;;;;;5021032;28;20182;-81
2023/12/02 05:32:01;;;;;;;25.37;16.17;;;-0.20;90.40;;;;;;5017251;28;20217;-83
2023/12/02 05:34:26;;;;;;;21.03;13.70;;;-0.10;89.60;;;;;;5019220;28;20712;-82
2023/12/02 05:36:52;;;;;;;24.10;14.20;;;-0.10;87.80;;;;;;5022704;28;20178;-81
2023/12/02 05:39:18;;;;;;;25.63;14.47;;;-0.10;87.30;;;;;;5020288;28;20576;-80
2023/12/02 05:41:43;;;;;;;24.50;14.43;;;-0.20;86.20;;;;;;5019253;28;20531;-81
2023/12/02 05:44:09;;;;;;;26.13;14.83;;;-0.10;86.40;;;;;;5019133;28;20288;-82
2023/12/02 05:46:36;;;;;;;26.00;15.20;;;-0.10;85.80;;;;;;5016342;28;20171;-80
2023/12/02 05:49:02;;;;;;;24.23;14.17;;;-0.20;86.10;;;;;;5018687;28;20177;-82
2023/12/02 05:51:28;;;;;;;23.47;14.27;;;-0.40;86.80;;;;;;5017632;28;20198;-82
2023/12/02 05:53:54;;;;;;;24.00;14.17;;;-0.50;89.00;;;;;;5018727;28;20178;-83
2023/12/02 05:56:21;;;;;;;24.53;14.90;;;-0.50;90.10;;;;;;5016854;28;20241;-82
2023/12/02 05:58:47;;;;;;;23.17;13.40;;;-0.60;91.70;;;;;;5018627;28;20211;-83
2023/12/02 06:01:23;;;;;;;26.00;15.03;;;-0.60;93.70;;;;;;5015857;28;20175;-82
2023/12/02 06:03:50;;;;;;;26.10;14.10;;;-0.50;94.60;;;;;;5016199;28;20181;-82
2023/12/02 06:06:16;;;;;;;23.70;14.50;;;-0.60;95.70;;;;;;5021186;28;20643;-80
2023/12/02 06:08:42;;;;;;;27.03;15.33;;;-0.60;96.40;;;;;;5021908;28;20181;-80
2023/12/02 06:11:09;;;;;;;24.37;15.07;;;-0.50;97.20;;;;;;5018111;28;20159;-81
2023/12/02 06:13:34;;;;;;;24.03;14.27;;;-0.50;97.40;;;;;;5017687;28;20181;-81
2023/12/02 06:16:00;;;;;;;27.87;15.30;;;-0.40;96.90;;;;;;5016127;28;20217;-82
2023/12/02 06:18:26;;;;;;;25.23;14.53;;;-0.40;95.90;;;;;;5016203;28;20732;-83
2023/12/02 06:20:52;;;;;;;28.47;15.67;;;-0.30;95.20;;;;;;5017495;28;20174;-83
2023/12/02 06:23:18;;;;;;;27.47;15.17;;;-0.30;94.50;;;;;;5016220;28;20669;-83
2023/12/02 06:25:44;;;;;;;26.93;15.47;;;-0.40;94.20;;;;;;5015652;28;20213;-81
2023/12/02 06:28:10;;;;;;;26.07;14.60;;;-0.50;94.20;;;;;;5015172;28;20182;-82
2023/12/02 06:30:36;;;;;;;25.17;15.13;;;-0.40;95.10;;;;;;5020448;28;20254;-80
2023/12/02 06:33:02;;;;;;;26.00;15.70;;;-0.30;94.90;;;;;;5023673;28;20194;-81
2023/12/02 06:35:28;;;;;;;27.20;15.70;;;-0.40;94.50;;;;;;5019821;28;20638;-80
2023/12/02 06:37:53;;;;;;;28.23;15.93;;;-0.30;94.90;;;;;;5016232;28;20179;-83
2023/12/02 06:40:20;;;;;;;22.57;14.57;;;-0.20;94.90;;;;;;5017554;28;20204;-80
2023/12/02 06:42:46;;;;;;;25.47;15.97;;;-0.20;94.10;;;;;;5015796;28;20163;-81
2023/12/02 06:45:12;;;;;;;29.03;17.20;;;-0.20;93.80;;;;;;5020945;28;20178;-80
2023/12/02 06:47:37;;;;;;;26.70;16.57;;;0.20;94.40;;;;;;5020515;28;20529;-81
2023/12/02 06:50:04;;;;;;;25.17;15.50;;;0.20;92.80;;;;;;5017156;28;20173;-82
2023/12/02 06:52:30;;;;;;;25.30;14.67;;;0.30;91.10;;;;;;5022698;28;20174;-82
2023/12/02 06:54:55;;;;;;;27.33;16.40;;;0.00;87.90;;;;;;5031166;28;20169;-82
2023/12/02 06:57:21;;;;;;;26.80;16.70;;;-0.10;89.60;;;;;;5034387;28;20622;-80
2023/12/02 06:59:47;;;;;;;28.00;15.90;;;-0.20;90.70;;;;;;5025018;28;20297;-83
2023/12/02 07:02:14;;;;;;;27.93;17.17;;;0.00;91.00;;;;;;5020567;28;20236;-83
2023/12/02 07:04:40;;;;;;;27.20;15.83;;;0.10;90.40;;;;;;5019697;28;20634;-84
2023/12/02 07:07:08;;;;;;;29.40;16.43;;;0.30;86.40;;;;;;5019443;28;20171;-81
2023/12/02 07:09:34;;;;;;;26.23;16.17;;;0.40;81.30;;;;;;5019607;28;20178;-81
2023/12/02 07:11:59;;;;;;;25.50;15.93;;;0.50;81.00;;;;;;5020930;28;20184;-80
2023/12/02 07:14:25;;;;;;;28.63;17.63;;;0.50;80.50;;;;;;5020996;28;20173;-82
2023/12/02 07:16:51;;;;;;;26.43;16.37;;;0.20;80.70;;;;;;5018273;28;20808;-82
2023/12/02 07:19:17;;;;;;;26.80;17.10;;;0.20;83.40;;;;;;5019240;28;20240;-81
2023/12/02 07:21:42;;;;;;;28.50;17.77;;;0.00;87.40;;;;;;5019122;28;20170;-80
2023/12/02 07:24:09;;;;;;;29.00;16.70;;;-0.10;90.10;;;;;;5018820;28;20201;-82
2023/12/02 07:26:35;;;;;;;25.37;16.03;;;-0.20;91.80;;;;;;5020557;28;20158;-82
2023/12/02 07:29:02;;;;;;;27.23;16.83;;;-0.10;93.30;;;;;;5020069;28;20178;-81
2023/12/02 07:31:27;;;;;;;26.70;16.07;;;-0.10;93.10;;;;;;5019852;28;20615;-80
2023/12/02 07:33:53;;;;;;;27.40;16.83;;;-0.20;92.90;;;;;;5018012;28;20178;-80
2023/12/02 07:36:20;;;;;;;32.37;16.97;;;-0.10;93.90;;;;;;5019207;28;20206;-81
2023/12/02 07:38:46;;;;;;;31.30;17.80;;;-0.10;94.00;;;;;;5019727;28;20194;-82
2023/12/02 07:41:11;;;;;;;28.40;17.50;;;0.00;93.70;;;;;;5020751;28;20261;-83
2023/12/02 07:43:37;;;;;;;24.80;15.97;;;0.10;93.10;;;;;;5019020;28;20224;-82
2023/12/02 07:46:03;;;;;;;30.30;18.23;;;0.20;91.80;;;;;;5019025;28;20178;-82
2023/12/02 07:48:29;;;;;;;25.33;15.90;;;0.40;90.80;;;;;;5019575;28;20654;-81
2023/12/02 07:50:54;;;;;;;29.27;17.70;;;0.30;85.30;;;;;;5018727;28;20194;-81
2023/12/02 07:53:20;;;;;;;27.93;16.20;;;0.20;84.60;;;;;;5019504;28;20178;-81
2023/12/02 07:55:46;;;;;;;29.17;16.70;;;0.20;85.40;;;;;;5018870;28;20534;-81
2023/12/02 07:58:11;;;;;;;28.37;17.40;;;0.30;85.30;;;;;;5018015;28;20702;-82
2023/12/02 08:00:37;;;;;;;26.57;16.20;;;0.40;84.50;;;;;;5018536;28;20178;-82
2023/12/02 08:03:03;;;;;;;26.27;16.77;;;0.40;82.80;;;;;;5019637;28;20185;-82
2023/12/02 08:05:29;;;;;;;29.40;17.00;;;0.30;81.50;;;;;;5018531;28;20529;-83
2023/12/02 08:07:54;;;;;;;27.33;17.37;;;0.30;83.10;;;;;;5020377;28;20167;-82
2023/12/02 08:10:21;;;;;;;26.13;17.23;;;0.30;84.60;;;;;;5019041;28;20205;-82
2023/12/02 08:12:47;;;;;;;25.83;16.27;;;0.40;87.30;;;;;;5019593;28;20222;-82
2023/12/02 08:15:13;;;;;;;29.73;16.90;;;0.40;86.90;;;;;;5017004;28;20194;-83
2023/12/02 08:17:39;;;;;;;28.13;17.40;;;0.40;84.00;;;;;;5014874;28;20198;-85
2023/12/02 08:20:06;;;;;;;27.37;17.23;;;0.20;84.90;;;;;;5014465;28;20210;-82
2023/12/02 08:22:32;;;;;;;29.80;16.70;;;0.30;86.70;;;;;;4998821;28;20232;-82
2023/12/02 08:24:58;;;;;;;27.73;16.73;;;0.40;86.00;;;;;;5015540;28;20209;-81
2023/12/02 08:27:24;;;;;;;25.90;15.47;;;0.50;83.20;;;;;;5023327;28;20265;-84
2023/12/02 08:29:50;;;;;;;27.30;17.00;;;0.30;81.60;;;;;;5034217;28;20159;-81
2023/12/02 08:32:16;;;;;;;30.37;18.07;;;0.50;82.50;;;;;;5007114;28;20608;-82
2023/12/02 08:34:42;;;;;;;29.57;16.97;;;0.60;74.40;;;;;;4997034;28;20206;-82
2023/12/02 08:37:07;;;;;;;29.80;17.13;;;0.50;71.90;;;;;;4999260;28;20518;-82
2023/12/02 08:39:34;;;;;;;27.27;16.97;;;0.40;75.90;;;;;;5012036;28;20208;-81
2023/12/02 08:41:59;;;;;;;29.50;17.00;;;0.60;77.10;;;;;;5015297;28;20177;-83
2023/12/02 08:44:25;;;;;;;29.50;17.63;;;0.40;73.00;;;;;;5014491;28;20174;-83
2023/12/02 08:46:54;;;;;;;30.80;18.67;;;0.40;73.80;;;;;;5015030;28;20170;-81
2023/12/02 08:49:20;;;;;;;28.80;17.53;;;0.40;77.90;;;;;;5014711;28;20228;-82
2023/12/02 08:51:46;;;;;;;30.53;18.13;;;0.40;81.20;;;;;;5013632;28;20171;-79
2023/12/02 08:54:13;;;;;;;36.43;18.00;;;0.40;83.40;;;;;;5013338;28;20192;-81
2023/12/02 08:56:38;;;;;;;30.83;18.60;;;0.50;80.80;;;;;;5013131;28;20182;-82
2023/12/02 08:59:04;;;;;;;31.37;18.30;;;0.60;79.70;;;;;;5014358;28;20579;-86
2023/12/02 09:01:30;;;;;;;30.93;18.67;;;0.60;78.80;;;;;;5014389;28;20181;-84
2023/12/02 09:03:56;;;;;;;26.93;17.17;;;0.50;80.00;;;;;;5015168;28;20216;-84
2023/12/02 09:06:22;;;;;;;29.93;17.23;;;0.40;82.60;;;;;;5013328;28;20186;-81
2023/12/02 09:08:48;;;;;;;32.03;17.33;;;0.50;85.40;;;;;;5015256;28;20180;-84
2023/12/02 09:11:14;;;;;;;31.07;18.07;;;0.60;84.40;;;;;;5013905;28;20230;-84
2023/12/02 09:13:41;;;;;;;29.23;18.40;;;0.60;84.10;;;;;;5014701;28;20601;-83
2023/12/02 09:16:10;;;;;;;31.27;19.30;;;0.80;84.00;;;;;;5014303;28;20284;-84
2023/12/02 09:18:37;;;;;;;32.00;18.10;;;0.80;78.80;;;;;;5013940;28;20198;-81
2023/12/02 09:21:04;;;;;;;27.97;17.43;;;1.10;77.10;;;;;;5021530;28;20549;-83
2023/12/02 09:23:29;;;;;;;31.07;18.37;;;1.00;75.00;;;;;;5015236;28;20677;-85
2023/12/02 09:26:02;;;;;;;29.87;18.57;;;0.90;73.20;;;;;;5015956;28;20178;-84
2023/12/02 09:28:29;;;;;;;30.77;18.73;;;1.00;73.60;;;;;;5017297;28;20204;-82
2023/12/02 09:30:56;;;;;;;29.20;18.07;;;0.90;72.00;;;;;;5016467;28;20205;-82
2023/12/02 09:33:22;;;;;;;29.57;17.00;;;0.90;73.70;;;;;;5020459;28;20178;-82
2023/12/02 09:35:58;;;;;;;27.07;17.00;;;0.90;74.20;;;;;;5023225;28;20177;-82
2023/12/02 09:38:26;;;;;;;32.67;18.23;;;0.90;73.50;;;;;;5019851;28;20309;-81
2023/12/02 09:41:19;;;;;;;29.43;17.80;;;1.00;75.00;;;;;;5026016;28;20178;-87
2023/12/02 09:44:12;;;;;;;32.77;19.10;;;1.00;71.80;;;;;;5019460;28;20188;-82
2023/12/02 09:47:03;;;;;;;27.47;17.50;;;1.00;69.70;;;;;;5014894;28;20189;-84
2023/12/02 09:49:48;;;;;;;28.63;17.97;;;1.10;69.70;;;;;;5013652;28;20580;-82
2023/12/02 09:52:47;;;;;;;30.83;18.10;;;1.30;68.30;;;;;;5018355;28;20249;-81
2023/12/02 09:55:33;;;;;;;28.07;17.70;;;1.40;66.10;;;;;;5004907;28;20178;-81
2023/12/02 09:58:21;;;;;;;25.77;16.60;;;1.40;62.00;;;;;;5006624;28;20159;-79
2023/12/02 10:00:59;;;;;;;30.47;18.47;;;1.60;56.20;;;;;;4999497;28;20185;-81
2023/12/02 10:03:53;;;;;;;30.67;18.97;;;1.70;47.80;;;;;;5013691;28;20180;-83
2023/12/02 10:06:37;;;;;;;29.50;18.23;;;1.60;47.30;;;;;;4993192;28;20178;-81
2023/12/02 10:09:09;;;;;;;34.37;18.63;;;1.40;52.00;;;;;;4992137;28;20163;-81
2023/12/02 10:12:10;;;;;;;26.57;18.00;;;1.30;56.30;;;;;;4994039;28;20182;-80
2023/12/02 10:14:40;;;;;;;30.57;18.17;;;1.40;59.70;;;;;;4966322;28;20197;-82
2023/12/02 10:17:10;;;;;;;28.77;18.47;;;1.50;59.90;;;;;;4995748;28;20187;-81
2023/12/02 10:20:00;;;;;;;30.17;18.03;;;1.40;58.80;;;;;;4995722;28;20281;-81
2023/12/02 10:22:28;;;;;;;30.77;18.33;;;1.50;59.60;;;;;;5009253;28;20166;-81
2023/12/02 10:25:04;;;;;;;30.30;16.97;;;1.60;60.00;;;;;;5012630;28;20653;-82
2023/12/02 10:27:36;;;;;;;27.57;17.17;;;1.50;59.30;;;;;;5014628;28;20173;-82
2023/12/02 10:30:18;;;;;;;26.63;17.73;;;1.70;58.30;;;;;;5015430;28;20185;-82
2023/12/02 10:33:02;;;;;;;28.27;17.50;;;1.70;57.30;;;;;;5014796;28;20166;-81
2023/12/02 10:35:36;;;;;;;28.53;17.80;;;1.70;56.00;;;;;;5022443;28;20246;-82
2023/12/02 10:38:30;;;;;;;26.63;17.47;;;1.80;50.10;;;;;;5029868;28;20655;-83
2023/12/02 10:41:37;;;;;;;28.77;17.47;;;1.90;43.20;;;;;;5015959;28;20169;-81
2023/12/02 10:44:07;;;;;;;28.60;17.00;;;1.80;42.10;;;;;;4937149;29;20187;-81
2023/12/02 10:46:34;;;;;;;32.03;18.33;;;1.70;42.70;;;;;;5012983;28;20180;-81
2023/12/02 10:49:01;;;;;;;28.50;17.47;;;1.70;45.80;;;;;;5010874;28;20549;-83
2023/12/02 10:51:28;;;;;;;28.03;17.87;;;1.70;46.50;;;;;;5012363;28;20171;-82
2023/12/02 10:53:59;;;;;;;28.90;18.60;;;1.60;47.30;;;;;;5013001;28;20180;-81
2023/12/02 10:56:30;;;;;;;31.17;19.60;;;1.60;54.00;;;;;;5013115;28;20163;-80
2023/12/02 10:58:58;;;;;;;29.27;17.50;;;1.60;53.90;;;;;;5012763;28;20563;-83
2023/12/02 11:01:50;;;;;;;28.43;18.00;;;1.60;53.90;;;;;;5012663;28;20249;-82
2023/12/02 11:04:43;;;;;;;33.07;19.13;;;1.40;55.90;;;;;;5012812;28;20170;-81
2023/12/02 11:07:14;;;;;;;33.30;19.30;;;1.50;58.80;;;;;;5006889;28;20544;-81
2023/12/02 11:10:03;;;;;;;33.17;20.07;;;1.60;61.60;;;;;;5014200;28;20780;-81
2023/12/02 11:12:45;;;;;;;31.30;19.00;;;1.70;59.30;;;;;;5014347;28;20257;-82
2023/12/02 11:15:13;;;;;;;30.40;19.23;;;1.80;54.50;;;;;;5011691;28;20190;-81
2023/12/02 11:17:57;;;;;;;29.53;18.70;;;1.80;53.70;;;;;;5016339;28;20194;-81
2023/12/02 11:20:33;;;;;;;29.67;18.17;;;2.00;50.20;;;;;;5016365;28;20503;-82
2023/12/02 11:23:05;;;;;;;30.43;19.10;;;2.00;40.90;;;;;;5025936;28;20178;-81
2023/12/02 11:25:55;;;;;;;33.20;20.63;;;1.90;44.60;;;;;;5031652;28;20224;-84
2023/12/02 11:28:44;;;;;;;30.67;18.20;;;2.10;49.20;;;;;;5034200;28;20180;-81
2023/12/02 11:31:39;;;;;;;31.30;18.73;;;2.10;40.30;;;;;;5038475;28;20181;-81
2023/12/02 11:34:40;;;;;;;29.70;18.60;;;2.10;40.30;;;;;;5035908;28;20216;-82
2023/12/02 11:37:31;;;;;;;27.53;18.00;;;2.20;43.60;;;;;;5004610;28;20215;-82
2023/12/02 11:40:24;;;;;;;29.47;19.27;;;2.30;48.40;;;;;;5036880;28;20743;-83
2023/12/02 11:43:11;;;;;;;29.90;18.80;;;2.40;49.10;;;;;;5031150;28;20182;-83
2023/12/02 11:45:45;;;;;;;28.10;17.63;;;2.50;41.40;;;;;;5018646;28;20701;-81
2023/12/02 11:48:23;;;;;;;28.43;18.37;;;2.70;38.70;;;;;;5017258;28;20201;-85
2023/12/02 11:51:16;;;;;;;31.37;18.60;;;2.70;35.20;;;;;;5018570;28;20174;-82
2023/12/02 11:54:06;;;;;;;29.70;18.97;;;2.80;31.70;;;;;;5017148;28;20195;-82
2023/12/02 11:56:34;;;;;;;30.10;19.27;;;2.90;34.10;;;;;;4970932;28;20218;-83
2023/12/02 11:59:15;;;;;;;27.60;18.90;;;2.90;31.20;;;;;;5014413;28;20662;-83
2023/12/02 12:01:49;;;;;;;28.67;18.53;;;3.10;28.00;;;;;;5016066;28;20189;-83
2023/12/02 12:04:28;;;;;;;32.97;20.90;;;2.90;26.00;;;;;;5016652;28;20189;-83
2023/12/02 12:07:32;;;;;;;30.37;19.27;;;2.70;30.80;;;;;;5018440;28;20174;-81
2023/12/02 12:10:18;;;;;;;27.00;18.97;;;2.70;34.00;;;;;;5019019;28;20525;-81
2023/12/02 12:12:47;;;;;;;28.20;18.97;;;2.90;35.90;;;;;;5018150;28;20198;-83
2023/12/02 12:15:14;;;;;;;28.97;18.60;;;2.90;27.70;;;;;;5014309;28;20182;-83
2023/12/02 12:17:40;;;;;;;28.90;19.40;;;2.80;28.00;;;;;;5014586;28;20268;-82
2023/12/02 12:20:23;;;;;;;26.83;17.97;;;2.80;28.10;;;;;;5015088;28;20245;-81
2023/12/02 12:22:48;;;;;;;30.53;19.23;;;2.70;25.30;;;;;;5014953;28;20170;-81
2023/12/02 12:25:14;;;;;;;25.50;17.30;;;2.80;27.50;;;;;;5015394;28;20197;-82
2023/12/02 12:27:41;;;;;;;24.50;16.07;;;3.00;24.90;;;;;;5014136;28;20178;-82
2023/12/02 12:30:08;;;;;;;26.77;17.60;;;3.00;18.30;;;;;;5014193;28;20193;-83
2023/12/02 12:32:35;;;;;;;28.23;17.57;;;2.90;21.60;;;;;;5014986;28;20508;-80
2023/12/02 12:35:09;;;;;;;30.77;19.33;;;3.00;8.10;;;;;;5015120;28;20173;-85
2023/12/02 12:37:40;;;;;;;29.40;19.23;;;3.30;1.00;;;;;;5012865;28;20169;-80
2023/12/02 12:40:12;;;;;;;32.07;18.43;;;3.50;1.00;;;;;;5014910;28;20249;-84