Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:20;;;;;;;10.50;6.30;;;;;;;-0.77;80.12;98328.25;105531;1298;60669;-20
2022/11/23 00:03:49;;;;;;;11.50;6.60;;;;;;;-0.96;80.65;98336.13;105406;1300;75989;-21
2022/11/23 00:06:16;;;;;;;11.10;6.20;;;;;;;-1.08;81.01;98343.83;105469;1297;76330;-20
2022/11/23 00:08:44;;;;;;;8.80;3.80;;;;;;;-1.22;81.13;98338.32;105541;1297;73801;-20
2022/11/23 00:11:11;;;;;;;10.50;5.80;;;;;;;-0.79;81.15;98331.77;105417;1299;60583;-20
2022/11/23 00:13:39;;;;;;;8.40;5.10;;;;;;;-0.19;80.09;98328.64;105436;1292;62524;-20
2022/11/23 00:16:07;;;;;;;10.80;6.00;;;;;;;-0.08;79.29;98325.52;105514;1290;74849;-20
2022/11/23 00:18:35;;;;;;;11.30;5.20;;;;;;;-0.27;79.18;98327.47;105349;1297;75405;-20
2022/11/23 00:21:07;;;;;;;10.20;5.30;;;;;;;-0.50;79.48;98324.33;105410;1297;74767;-20
2022/11/23 00:23:35;;;;;;;12.40;6.70;;;;;;;-0.82;80.19;98318.29;105208;1303;60294;-20
2022/11/23 00:26:05;;;;;;;12.50;7.10;;;;;;;-1.32;82.50;98320.38;105236;1303;61462;-20
2022/11/23 00:28:33;;;;;;;11.20;6.20;;;;;;;-1.50;84.00;98320.98;105517;1298;74955;-20
2022/11/23 00:31:01;;;;;;;9.50;4.80;;;;;;;-1.71;85.25;98323.42;105468;1298;75146;-20
2022/11/23 00:33:28;;;;;;;10.20;5.40;;;;;;;-1.35;84.92;98326.79;105395;1293;74801;-20
2022/11/23 00:36:14;;;;;;;12.50;6.10;;;;;;;-0.69;83.31;98333.38;105386;1300;61394;-20
2022/11/23 00:38:42;;;;;;;13.80;7.10;;;;;;;-0.43;81.79;98344.45;105171;1302;62713;-20
2022/11/23 00:41:15;;;;;;;9.80;5.20;;;;;;;-0.47;82.07;98342.60;105336;1303;74629;-20
2022/11/23 00:43:42;;;;;;;9.10;4.80;;;;;;;-0.67;81.71;98342.84;105143;1297;76416;-19
2022/11/23 00:46:16;;;;;;;14.80;7.40;;;;;;;-1.12;82.55;98341.65;105475;1297;74700;-20
2022/11/23 00:48:44;;;;;;;12.80;6.00;;;;;;;-1.31;83.08;98335.33;105518;1293;61099;-19
2022/11/23 00:51:14;;;;;;;9.70;4.80;;;;;;;-1.61;84.55;98341.52;105438;1299;62923;-20
2022/11/23 00:53:41;;;;;;;8.40;4.10;;;;;;;-1.62;85.18;98343.11;105329;1302;74031;-19
2022/11/23 00:56:10;;;;;;;12.40;5.30;;;;;;;-0.86;84.20;98340.11;105480;1298;76421;-20
2022/11/23 00:58:38;;;;;;;13.20;7.20;;;;;;;-0.15;81.98;98334.10;105506;1296;73745;-20
2022/11/23 01:01:10;;;;;;;16.10;7.60;;;;;;;-0.16;80.61;98331.39;105410;1299;60593;-20
2022/11/23 01:03:42;;;;;;;11.40;6.20;;;;;;;-0.50;80.76;98334.70;105252;1299;62253;-20
2022/11/23 01:06:14;;;;;;;12.20;6.10;;;;;;;-0.67;81.07;98337.89;105256;1296;76030;-20
2022/11/23 01:08:51;;;;;;;14.40;5.70;;;;;;;-0.84;81.65;98341.70;105292;1297;76353;-20
2022/11/23 01:11:18;;;;;;;11.50;6.30;;;;;;;-0.96;82.29;98342.80;105411;1292;73653;-20
2022/11/23 01:13:46;;;;;;;12.70;6.00;;;;;;;-1.09;82.38;98350.20;105376;1300;59383;-20
2022/11/23 01:16:17;;;;;;;12.00;6.10;;;;;;;-1.20;82.63;98352.23;105391;1300;61108;-20
2022/11/23 01:18:54;;;;;;;7.40;4.10;;;;;;;-1.43;83.51;98346.90;105295;1302;75750;-20
2022/11/23 01:21:23;;;;;;;16.20;8.10;;;;;;;-1.03;83.71;98340.38;105176;1301;76268;-20
2022/11/23 01:23:50;;;;;;;14.60;7.60;;;;;;;-0.54;81.86;98339.30;105160;1300;74790;-20
2022/11/23 01:26:18;;;;;;;14.90;7.10;;;;;;;-0.36;81.16;98333.36;105345;1300;60443;-19
2022/11/23 01:28:45;;;;;;;10.50;5.60;;;;;;;-0.39;81.35;98332.98;105346;1297;62639;-19
2022/11/23 01:31:14;;;;;;;10.20;4.60;;;;;;;-0.56;81.15;98336.52;105359;1300;75864;-19
2022/11/23 01:33:43;;;;;;;9.50;4.90;;;;;;;-0.74;81.50;98337.20;105327;1292;76502;-19
2022/11/23 01:36:15;;;;;;;12.60;6.20;;;;;;;-0.89;81.83;98337.70;105376;1292;74559;-19
2022/11/23 01:38:43;;;;;;;10.80;5.70;;;;;;;-1.06;81.72;98346.30;105338;1299;59214;-19
2022/11/23 01:41:15;;;;;;;13.00;6.90;;;;;;;-1.28;81.96;98348.32;105352;1300;62425;-19
2022/11/23 01:43:43;;;;;;;13.00;7.30;;;;;;;-1.43;83.00;98347.58;105158;1286;75704;-19
2022/11/23 01:46:11;;;;;;;7.90;3.90;;;;;;;-1.48;83.08;98347.96;105254;1301;75357;-20
2022/11/23 01:48:40;;;;;;;11.60;5.50;;;;;;;-0.99;82.93;98344.79;105359;1300;73469;-20
2022/11/23 01:51:13;;;;;;;16.60;7.40;;;;;;;-0.20;82.18;98346.75;105196;1302;60194;-20
2022/11/23 01:53:41;;;;;;;13.20;7.50;;;;;;;0.03;80.86;98340.50;105104;1302;61402;-19
2022/11/23 01:56:11;;;;;;;13.40;5.00;;;;;;;-0.11;80.52;98345.66;105389;1299;74930;-20
2022/11/23 01:58:41;;;;;;;9.90;4.80;;;;;;;-0.30;80.56;98344.86;105152;1300;76925;-20
2022/11/23 02:01:09;;;;;;;10.90;5.90;;;;;;;-0.50;80.75;98347.33;105124;1301;74852;-19
2022/11/23 02:03:37;;;;;;;13.60;7.20;;;;;;;-0.71;81.14;98343.49;105334;1300;60443;-19
2022/11/23 02:06:12;;;;;;;19.80;8.70;;;;;;;-0.95;81.07;98343.08;105278;1299;62175;-20
2022/11/23 02:08:40;;;;;;;16.90;8.40;;;;;;;-1.12;81.58;98339.26;105094;1299;74670;-19
2022/11/23 02:11:10;;;;;;;19.20;8.80;;;;;;;-1.43;83.42;98340.27;105348;1300;75393;-19
2022/11/23 02:13:38;;;;;;;14.70;7.30;;;;;;;-1.22;84.61;98341.02;105098;1299;74739;-20
2022/11/23 02:16:07;;;;;;;14.10;6.50;;;;;;;-0.45;82.93;98333.77;105321;1300;62273;-19
2022/11/23 02:18:35;;;;;;;15.70;6.90;;;;;;;-0.27;81.59;98331.05;105296;1299;61350;-19
2022/11/23 02:21:03;;;;;;;12.00;5.40;;;;;;;-0.38;81.13;98332.92;105334;1292;76128;-19
2022/11/23 02:23:54;;;;;;;11.40;5.40;;;;;;;-0.64;80.80;98333.66;105324;1289;75508;-20
2022/11/23 02:26:27;;;;;;;10.10;4.70;;;;;;;-0.96;81.13;98338.55;105281;1293;74736;-19
2022/11/23 02:29:07;;;;;;;19.70;9.40;;;;;;;-1.26;82.36;98335.06;104992;1301;61509;-19
2022/11/23 02:31:35;;;;;;;13.10;5.80;;;;;;;-1.73;84.64;98336.27;105107;1303;61279;-19
2022/11/23 02:34:03;;;;;;;11.70;6.50;;;;;;;-1.33;84.42;98340.19;105113;1303;75737;-20
2022/11/23 02:36:35;;;;;;;17.50;9.30;;;;;;;-0.91;82.09;98339.34;105310;1300;75508;-20
2022/11/23 02:39:31;;;;;;;18.60;9.10;;;;;;;-0.92;82.04;98333.23;105181;1295;74710;-20
2022/11/23 02:42:00;;;;;;;16.20;8.60;;;;;;;-0.94;81.93;98336.21;105325;1302;60463;-20
2022/11/23 02:44:39;;;;;;;14.30;8.00;;;;;;;-1.19;82.74;98343.63;105276;1301;61350;-20
2022/11/23 02:47:07;;;;;;;14.00;8.40;;;;;;;-1.30;83.33;98347.70;105189;1303;75035;-19
2022/11/23 02:49:34;;;;;;;15.90;8.30;;;;;;;-1.54;84.04;98352.30;105170;1299;75348;-19
2022/11/23 02:52:02;;;;;;;14.20;8.00;;;;;;;-1.68;84.41;98352.06;105245;1298;74833;-20
2022/11/23 02:54:30;;;;;;;25.40;10.00;;;;;;;-1.89;85.71;98356.35;105194;1298;62410;-19
2022/11/23 02:56:57;;;;;;;35.40;14.20;;;;;;;-1.48;85.32;98352.90;105312;1300;61360;-20
2022/11/23 02:59:25;;;;;;;45.00;15.40;;;;;;;-0.91;83.16;98352.11;105218;1302;75716;-20
2022/11/23 03:01:53;;;;;;;40.30;14.60;;;;;;;-0.79;81.81;98357.35;105244;1300;75250;-19
2022/11/23 03:04:21;;;;;;;22.30;9.70;;;;;;;-0.90;81.99;98360.42;105186;1299;74963;-20
2022/11/23 03:06:54;;;;;;;61.50;20.90;;;;;;;-1.15;82.33;98360.17;105257;1302;60243;-19
2022/11/23 03:09:22;;;;;;;26.30;9.70;;;;;;;-1.36;82.99;98364.66;105266;1302;60021;-20
2022/11/23 03:11:51;;;;;;;14.80;7.50;;;;;;;-1.46;83.37;98373.09;105186;1301;73837;-19
2022/11/23 03:14:20;;;;;;;16.00;7.70;;;;;;;-1.56;83.59;98374.86;105061;1299;76434;-19
2022/11/23 03:16:55;;;;;;;15.90;8.30;;;;;;;-1.71;83.97;98374.63;105057;1303;74540;-19
2022/11/23 03:19:24;;;;;;;9.80;4.50;;;;;;;-1.80;84.60;98372.13;105044;1301;62059;-19
2022/11/23 03:21:56;;;;;;;17.30;7.90;;;;;;;-1.19;84.14;98368.14;105093;1301;61121;-20
2022/11/23 03:24:25;;;;;;;18.70;8.70;;;;;;;-0.49;82.29;98364.49;105286;1300;75760;-20
2022/11/23 03:26:56;;;;;;;14.00;7.70;;;;;;;-0.30;81.35;98362.77;105144;1300;75304;-20
2022/11/23 03:29:28;;;;;;;17.60;7.90;;;;;;;-0.65;80.69;98361.15;105295;1300;73677;-20
2022/11/23 03:31:59;;;;;;;16.80;8.00;;;;;;;-1.16;81.58;98358.50;104964;1305;61487;-19
2022/11/23 03:34:30;;;;;;;13.00;7.00;;;;;;;-1.39;83.55;98363.58;105093;1302;62435;-20
2022/11/23 03:36:58;;;;;;;12.70;7.30;;;;;;;-1.39;83.71;98373.27;105280;1299;73890;-19
2022/11/23 03:39:29;;;;;;;15.70;7.30;;;;;;;-1.44;83.49;98382.70;104991;1300;76279;-19
2022/11/23 03:42:17;;;;;;;12.10;7.00;;;;;;;-1.53;83.28;98386.50;105255;1301;74574;-19
2022/11/23 03:44:47;;;;;;;8.50;4.80;;;;;;;-1.63;83.30;98374.98;105276;1299;63454;-20
2022/11/23 03:47:16;;;;;;;12.60;5.60;;;;;;;-1.18;83.26;98370.17;105301;1300;61100;-19
2022/11/23 03:49:45;;;;;;;9.30;4.40;;;;;;;-0.55;81.39;98370.77;105274;1295;74125;-20
2022/11/23 03:52:15;;;;;;;15.00;7.80;;;;;;;-0.58;79.97;98370.70;105275;1300;76117;-20
2022/11/23 03:54:48;;;;;;;12.30;5.80;;;;;;;-0.93;80.57;98371.28;104981;1298;74908;-19
2022/11/23 03:57:19;;;;;;;14.50;7.00;;;;;;;-1.09;81.07;98371.64;105301;1299;61797;-20
2022/11/23 03:59:49;;;;;;;15.30;7.90;;;;;;;-1.29;81.58;98367.60;104987;1302;60389;-19
2022/11/23 04:02:19;;;;;;;15.90;8.80;;;;;;;-1.80;83.46;98363.08;105290;1295;75895;-20
2022/11/23 04:05:00;;;;;;;13.00;6.70;;;;;;;-2.05;85.33;98359.34;104881;1299;75410;-19
2022/11/23 04:07:48;;;;;;;6.80;3.40;;;;;;;-2.15;86.39;98363.67;105085;1296;73323;-20
2022/11/23 04:10:18;;;;;;;12.20;5.90;;;;;;;-1.42;85.29;98372.05;105229;1303;60816;-20
2022/11/23 04:20:42;;;;;;;6.50;4.10;;;;;;;-1.07;81.41;98382.65;99119;1334;599948;-19
2022/11/23 04:23:09;;;;;;;8.50;4.30;;;;;;;-1.33;81.91;98381.05;101476;1312;62150;-19
2022/11/23 04:25:40;;;;;;;8.00;4.60;;;;;;;-1.54;82.09;98376.30;101339;1312;63092;-19
2022/11/23 04:28:08;;;;;;;17.90;7.80;;;;;;;-1.79;82.78;98376.67;101435;1308;74778;-19
2022/11/23 04:30:35;;;;;;;10.30;4.90;;;;;;;-1.97;83.25;98375.38;101372;1311;76622;-20
2022/11/23 04:33:03;;;;;;;11.60;4.80;;;;;;;-1.54;83.23;98368.96;101212;1311;74849;-19
2022/11/23 04:35:31;;;;;;;13.20;7.00;;;;;;;-0.82;81.86;98373.54;100688;1306;1250541;-19
2022/11/23 04:37:59;;;;;;;12.80;6.80;;;;;;;-0.66;81.18;98370.94;101636;1308;61777;-19
2022/11/23 04:40:28;;;;;;;14.10;6.20;;;;;;;-0.78;80.95;98372.80;101467;1305;74818;-19
2022/11/23 04:42:58;;;;;;;12.60;5.80;;;;;;;-1.01;80.73;98377.59;101335;1294;76757;-20
2022/11/23 04:45:31;;;;;;;11.80;6.40;;;;;;;-1.25;81.27;98384.63;101583;1308;75580;-20
2022/11/23 04:48:03;;;;;;;11.20;5.30;;;;;;;-1.51;81.52;98383.00;101639;1300;62087;-19
2022/11/23 04:50:31;;;;;;;9.40;5.00;;;;;;;-1.79;82.08;98380.62;101583;1307;62767;-19
2022/11/23 04:52:59;;;;;;;8.90;4.20;;;;;;;-1.99;82.35;98373.41;101512;1307;75564;-19
2022/11/23 04:55:33;;;;;;;6.10;3.20;;;;;;;-2.09;83.17;98369.91;101328;1303;77221;-19
2022/11/23 04:58:01;;;;;;;10.70;5.20;;;;;;;-1.44;83.34;98374.86;101600;1308;75186;-20
2022/11/23 05:00:30;;;;;;;12.30;5.10;;;;;;;-0.73;81.95;98373.63;101454;1308;62930;-20
2022/11/23 05:03:02;;;;;;;11.70;5.10;;;;;;;-0.64;80.75;98376.61;101498;1308;62911;-19
2022/11/23 05:05:39;;;;;;;8.10;5.10;;;;;;;-0.83;80.46;98379.16;101407;1308;75734;-19
2022/11/23 05:08:07;;;;;;;11.40;5.70;;;;;;;-1.26;81.20;98376.66;101306;1312;76605;-19
2022/11/23 05:10:45;;;;;;;10.60;5.60;;;;;;;-1.52;81.74;98376.38;101435;1308;75351;-19
2022/11/23 05:13:13;;;;;;;15.10;6.00;;;;;;;-1.75;82.37;98371.39;101539;1307;62068;-19
2022/11/23 05:15:42;;;;;;;9.60;5.60;;;;;;;-2.24;84.88;98366.40;101529;1309;62810;-19
2022/11/23 05:18:11;;;;;;;5.20;3.50;;;;;;;-2.31;86.33;98370.11;101543;1308;74584;-20
2022/11/23 05:20:39;;;;;;;12.70;4.90;;;;;;;-1.72;85.25;98373.15;101494;1308;76862;-20
2022/11/23 05:23:07;;;;;;;8.40;5.00;;;;;;;-1.13;83.15;98373.17;101571;1302;75027;-19
2022/11/23 05:25:37;;;;;;;11.60;5.60;;;;;;;-1.04;82.55;98373.33;101499;1307;62944;-19
2022/11/23 05:28:13;;;;;;;13.00;6.00;;;;;;;-1.25;81.85;98375.75;101435;1310;62862;-19
2022/11/23 05:31:00;;;;;;;9.10;4.70;;;;;;;-1.49;82.29;98378.84;101451;1311;74720;-19
2022/11/23 05:33:28;;;;;;;7.90;4.80;;;;;;;-1.68;82.42;98384.55;101429;1309;76799;-19
2022/11/23 05:35:56;;;;;;;11.80;6.30;;;;;;;-1.87;82.72;98387.38;101497;1308;75057;-19
2022/11/23 05:38:32;;;;;;;12.10;5.30;;;;;;;-2.07;83.29;98388.69;101278;1307;61120;-19
2022/11/23 05:41:00;;;;;;;11.80;6.50;;;;;;;-2.00;83.43;98385.67;101480;1302;61194;-19
2022/11/23 05:43:28;;;;;;;12.50;6.50;;;;;;;-1.16;83.17;98392.92;101533;1308;73675;-20
2022/11/23 05:45:58;;;;;;;14.40;7.00;;;;;;;-0.65;81.87;98390.45;101584;1307;76017;-20
2022/11/23 05:48:27;;;;;;;9.50;5.10;;;;;;;-0.67;80.89;98390.73;101327;1299;73448;-19
2022/11/23 05:50:56;;;;;;;9.60;4.60;;;;;;;-0.95;80.35;98386.52;101530;1307;61189;-19
2022/11/23 05:53:34;;;;;;;8.30;3.90;;;;;;;-1.22;80.59;98382.45;101529;1308;62729;-19
2022/11/23 05:56:07;;;;;;;9.40;5.40;;;;;;;-1.46;81.31;98385.85;101576;1308;74552;-19
2022/11/23 05:58:41;;;;;;;10.00;4.30;;;;;;;-1.72;81.86;98392.73;101544;1308;76747;-19
2022/11/23 06:01:09;;;;;;;7.40;3.00;;;;;;;-1.93;82.25;98388.48;101437;1309;74954;-19
2022/11/23 06:03:37;;;;;;;7.60;3.70;;;;;;;-1.46;82.59;98381.94;101566;1308;61189;-19
2022/11/23 06:06:05;;;;;;;7.80;3.20;;;;;;;-0.79;81.42;98374.94;101398;1299;61180;-19
2022/11/23 06:08:37;;;;;;;10.00;5.50;;;;;;;-0.71;80.45;98369.59;101420;1311;74474;-21
2022/11/23 06:11:05;;;;;;;9.00;4.10;;;;;;;-0.98;80.21;98366.90;101513;1304;76026;-20
2022/11/23 06:13:32;;;;;;;8.80;4.50;;;;;;;-1.42;81.36;98368.64;101441;1310;74889;-20
2022/11/23 06:16:01;;;;;;;12.40;6.70;;;;;;;-1.76;82.68;98369.23;101413;1302;61267;-20
2022/11/23 06:18:36;;;;;;;11.40;5.80;;;;;;;-1.95;83.08;98371.36;101424;1301;62907;-20
2022/11/23 06:21:03;;;;;;;7.70;3.90;;;;;;;-2.03;83.41;98374.78;101461;1308;75668;-20
2022/11/23 06:23:31;;;;;;;9.70;4.30;;;;;;;-1.62;83.59;98369.83;101923;1297;76671;-20
2022/11/23 06:25:59;;;;;;;10.90;6.10;;;;;;;-0.98;81.75;98369.80;101827;1305;74218;-20
2022/11/23 06:28:30;;;;;;;9.30;4.80;;;;;;;-0.98;80.71;98369.28;101822;1305;62948;-20
2022/11/23 06:31:02;;;;;;;7.40;4.00;;;;;;;-1.12;80.84;98368.55;101974;1296;62843;-20
2022/11/23 06:33:30;;;;;;;6.40;3.80;;;;;;;-1.31;80.96;98377.88;101746;1302;74515;-21
2022/11/23 06:35:59;;;;;;;9.80;4.80;;;;;;;-1.52;81.50;98383.06;101861;1304;75521;-20
2022/11/23 06:38:34;;;;;;;6.40;3.50;;;;;;;-1.79;82.01;98392.69;101805;1303;75235;-20
2022/11/23 06:41:08;;;;;;;4.90;3.10;;;;;;;-1.95;82.54;98401.67;101926;1305;61722;-20
2022/11/23 06:43:36;;;;;;;4.70;2.50;;;;;;;-1.56;82.66;98407.40;101896;1301;62819;-20
2022/11/23 06:46:05;;;;;;;5.90;2.80;;;;;;;-1.09;81.54;98410.48;101903;1297;74606;-21
2022/11/23 06:48:34;;;;;;;8.30;4.50;;;;;;;-1.06;80.82;98416.48;101758;1308;76888;-20
2022/11/23 06:51:03;;;;;;;9.70;5.70;;;;;;;-1.24;81.01;98417.93;101937;1305;73070;-20
2022/11/23 06:53:30;;;;;;;11.00;5.80;;;;;;;-1.42;81.48;98418.21;101866;1306;62141;-20
2022/11/23 06:56:02;;;;;;;10.40;5.30;;;;;;;-1.59;81.94;98418.94;101944;1305;62597;-20
2022/11/23 06:58:30;;;;;;;8.60;3.70;;;;;;;-1.71;82.07;98412.09;101954;1303;75611;-20
2022/11/23 07:01:00;;;;;;;9.70;4.70;;;;;;;-1.51;82.72;98411.56;101924;1300;75119;-20
2022/11/23 07:03:30;;;;;;;8.10;4.50;;;;;;;-0.75;82.10;98410.33;101518;1307;74175;-20
2022/11/23 07:06:06;;;;;;;8.60;4.70;;;;;;;-0.53;80.10;98409.69;101905;1305;62880;-20
2022/11/23 07:08:35;;;;;;;3.70;2.40;;;;;;;-0.77;79.65;98414.36;101831;1298;61170;-20
2022/11/23 07:11:13;;;;;;;6.50;3.60;;;;;;;-1.05;79.65;98413.73;101603;1308;75594;-20
2022/11/23 07:13:41;;;;;;;5.10;3.00;;;;;;;-1.29;80.28;98419.88;101824;1302;76868;-20
2022/11/23 07:16:09;;;;;;;8.40;4.40;;;;;;;-1.48;81.05;98420.34;101814;1305;75003;-20
2022/11/23 07:18:37;;;;;;;7.70;3.00;;;;;;;-1.58;81.86;98420.42;101953;1297;63527;-20
2022/11/23 07:21:06;;;;;;;10.20;4.80;;;;;;;-1.01;81.81;98418.48;101958;1301;62924;-20
2022/11/23 07:23:37;;;;;;;5.60;3.40;;;;;;;-0.40;79.92;98416.42;101623;1302;74349;-20
2022/11/23 07:26:09;;;;;;;9.30;5.20;;;;;;;-0.37;78.40;98417.81;101676;1302;76630;-20
2022/11/23 07:28:38;;;;;;;;;;;;;;;-0.71;78.32;98421.75;101824;1303;75123;-20
2022/11/23 07:31:07;;;;;;;5.00;3.40;;;;;;;-0.98;78.89;98421.11;101857;1305;61796;-20
2022/11/23 07:33:34;;;;;;;6.60;3.70;;;;;;;-1.20;79.32;98418.83;101887;1294;62875;-20
2022/11/23 07:36:02;;;;;;;8.20;3.80;;;;;;;-1.37;80.50;98421.40;101915;1302;73481;-20
2022/11/23 07:38:30;;;;;;;5.80;3.50;;;;;;;-1.41;80.98;98414.08;101900;1289;74740;-20
2022/11/23 07:40:59;;;;;;;9.30;3.90;;;;;;;-1.50;81.09;98413.94;101965;1301;75414;-20
2022/11/23 07:43:51;;;;;;;6.50;3.70;;;;;;;-0.72;80.85;98406.65;101779;1305;62060;-20
2022/11/23 07:46:18;;;;;;;7.90;4.30;;;;;;;-0.15;78.63;98412.40;101904;1301;61182;-20
2022/11/23 07:48:45;;;;;;;5.60;3.20;;;;;;;-0.15;77.45;98402.14;101913;1305;74489;-20
2022/11/23 07:51:13;;;;;;;7.60;4.00;;;;;;;-0.48;76.89;98404.02;101863;1302;76874;-20
2022/11/23 07:53:41;;;;;;;7.80;3.70;;;;;;;-0.73;77.69;98414.69;101851;1305;75299;-20
2022/11/23 07:56:08;;;;;;;8.70;3.90;;;;;;;-0.97;78.90;98414.05;101833;1302;62027;-20
2022/11/23 07:58:36;;;;;;;6.60;3.80;;;;;;;-1.24;79.62;98413.01;101911;1301;62665;-20
2022/11/23 08:01:04;;;;;;;7.10;3.50;;;;;;;-1.32;80.37;98407.90;101928;1305;74406;-20
2022/11/23 08:03:31;;;;;;;5.50;3.10;;;;;;;-0.85;79.94;98409.42;101890;1295;76596;-20
2022/11/23 08:05:59;;;;;;;7.10;4.00;;;;;;;-0.55;78.83;98400.94;101911;1297;74174;-20
2022/11/23 08:08:26;;;;;;;10.00;5.00;;;;;;;-0.53;78.41;98399.82;101900;1298;61604;-20
2022/11/23 08:10:54;;;;;;;10.00;4.50;;;;;;;-0.61;78.56;98398.29;101925;1302;61521;-20
2022/11/23 08:13:22;;;;;;;6.80;3.80;;;;;;;-0.66;78.56;98397.34;101827;1302;73604;-21
2022/11/23 08:15:50;;;;;;;12.10;6.20;;;;;;;-0.81;78.31;98397.85;101868;1302;75676;-20
2022/11/23 08:18:23;;;;;;;7.00;4.00;;;;;;;-0.91;79.20;98401.02;101999;1302;73974;-20
2022/11/23 08:20:50;;;;;;;9.50;6.20;;;;;;;-0.33;78.58;98398.89;101697;1307;61148;-20
2022/11/23 08:23:20;;;;;;;14.20;8.70;;;;;;;0.09;77.01;98401.84;101962;1297;61176;-20
2022/11/23 08:25:47;;;;;;;14.10;7.80;;;;;;;0.16;76.51;98404.77;101870;1303;75313;-20
2022/11/23 08:28:16;;;;;;;7.30;4.90;;;;;;;-0.08;76.40;98410.02;101781;1297;75891;-21
2022/11/23 08:30:44;;;;;;;6.00;3.80;;;;;;;-0.41;76.64;98413.40;101872;1297;75253;-20
2022/11/23 08:33:12;;;;;;;4.70;3.20;;;;;;;-0.67;77.36;98414.93;101902;1305;61253;-20
2022/11/23 08:35:41;;;;;;;8.60;4.60;;;;;;;-0.87;78.29;98413.10;101847;1302;61661;-20
2022/11/23 08:38:18;;;;;;;8.90;4.60;;;;;;;-1.01;78.70;98411.69;101877;1302;76287;-20
2022/11/23 08:40:46;;;;;;;12.50;6.40;;;;;;;-0.55;78.96;98405.19;101943;1302;77353;-20
2022/11/23 08:43:16;;;;;;;10.70;6.00;;;;;;;0.19;77.21;98406.50;101920;1303;74978;-20
2022/11/23 08:45:44;;;;;;;13.80;5.30;;;;;;;0.40;76.35;98410.09;101914;1302;61600;-20
2022/11/23 08:48:12;;;;;;;8.70;4.80;;;;;;;0.19;75.22;98397.29;101928;1302;62728;-20
2022/11/23 08:50:43;;;;;;;10.20;5.30;;;;;;;-0.15;76.05;98389.02;101648;1300;75191;-20
2022/11/23 08:53:13;;;;;;;13.80;6.20;;;;;;;-0.29;76.45;98393.77;101962;1297;76725;-20
2022/11/23 08:55:40;;;;;;;8.30;4.60;;;;;;;-0.46;77.11;98399.00;101883;1303;74237;-20
2022/11/23 08:58:09;;;;;;;8.50;4.80;;;;;;;-0.59;77.38;98394.30;101788;1305;61977;-20
2022/11/23 09:00:40;;;;;;;8.80;3.10;;;;;;;-0.61;77.98;98394.38;101759;1300;62240;-21
2022/11/23 09:03:07;;;;;;;9.30;3.50;;;;;;;-0.04;77.90;98388.66;101737;1302;76391;-21
2022/11/23 09:05:36;;;;;;;7.50;3.70;;;;;;;0.60;75.82;98388.05;101903;1301;76798;-21
2022/11/23 09:08:04;;;;;;;10.60;5.50;;;;;;;0.73;74.42;98386.19;101817;1302;74259;-21
2022/11/23 09:10:31;;;;;;;13.10;7.00;;;;;;;0.64;74.37;98386.29;101876;1297;62055;-21
2022/11/23 09:12:59;;;;;;;14.20;8.50;;;;;;;0.41;74.48;98382.50;101926;1295;62986;-21
2022/11/23 09:15:26;;;;;;;16.70;9.00;;;;;;;0.12;75.13;98381.06;101900;1300;76409;-21
2022/11/23 09:17:55;;;;;;;17.60;10.30;;;;;;;-0.15;75.89;98376.40;101915;1302;76878;-21
2022/11/23 09:20:23;;;;;;;11.30;6.20;;;;;;;-0.41;76.49;98377.95;101539;1300;75104;-21
2022/11/23 09:22:55;;;;;;;7.80;4.50;;;;;;;-0.52;77.37;98379.80;101885;1302;62375;-20
2022/11/23 09:25:25;;;;;;;11.60;5.50;;;;;;;0.07;77.29;98386.94;101822;1297;62580;-21
2022/11/23 09:27:58;;;;;;;14.70;8.30;;;;;;;0.62;75.89;98384.88;101916;1297;76311;-21
2022/11/23 09:30:27;;;;;;;13.20;7.60;;;;;;;0.69;74.97;98387.60;101825;1303;75787;-21
2022/11/23 09:32:57;;;;;;;8.40;5.00;;;;;;;0.58;74.74;98377.04;101950;1302;73972;-21
2022/11/23 09:35:27;;;;;;;7.00;4.50;;;;;;;0.39;74.78;98361.09;101934;1304;62013;-21
2022/11/23 09:37:56;;;;;;;8.80;4.20;;;;;;;0.07;74.78;98362.33;101927;1294;62769;-21
2022/11/23 09:40:45;;;;;;;6.10;3.60;;;;;;;-0.14;75.72;98362.00;101847;1302;74368;-20
2022/11/23 09:43:24;;;;;;;5.20;2.80;;;;;;;-0.29;76.06;98361.00;101861;1298;76588;-20
2022/11/23 09:45:53;;;;;;;10.00;5.10;;;;;;;-0.11;76.82;98363.03;101823;1302;75455;-20
2022/11/23 09:48:49;;;;;;;9.60;4.90;;;;;;;0.51;75.49;98366.29;101810;1298;62730;-20
2022/11/23 09:51:22;;;;;;;12.00;6.20;;;;;;;0.71;73.95;98366.66;101894;1304;62780;-21
2022/11/23 09:53:59;;;;;;;9.00;4.60;;;;;;;0.60;73.96;98377.14;101746;1299;75170;-20
2022/11/23 09:56:37;;;;;;;5.10;3.20;;;;;;;0.36;74.61;98379.89;101874;1305;76633;-20
2022/11/23 09:59:26;;;;;;;7.90;4.40;;;;;;;-0.04;75.16;98371.73;101749;1302;73839;-21
2022/11/23 10:01:57;;;;;;;7.10;4.10;;;;;;;-0.29;76.21;98370.05;101895;1302;61097;-21
2022/11/23 10:04:34;;;;;;;10.00;4.90;;;;;;;-0.36;76.76;98366.79;101673;1308;62383;-20
2022/11/23 10:07:20;;;;;;;6.60;3.30;;;;;;;-0.09;77.36;98354.94;101779;1302;75281;-20
2022/11/23 10:10:04;;;;;;;8.30;4.60;;;;;;;1.00;75.78;98347.04;101592;1305;76489;-20
2022/11/23 10:12:46;;;;;;;8.50;5.30;;;;;;;1.40;73.61;98347.43;101518;1302;72796;-20
2022/11/23 10:15:33;;;;;;;7.10;4.30;;;;;;;1.29;72.82;98362.41;101785;1295;61997;-20
2022/11/23 10:18:10;;;;;;;6.90;4.30;;;;;;;0.86;73.26;98358.35;101810;1302;61513;-20
2022/11/23 10:21:16;;;;;;;7.40;4.20;;;;;;;0.28;74.37;98359.07;101576;1302;75044;-20
2022/11/23 10:23:54;;;;;;;8.10;4.10;;;;;;;-0.17;76.05;98343.04;101699;1305;76707;-20
2022/11/23 10:26:41;;;;;;;7.90;4.40;;;;;;;-0.25;76.73;98339.31;101777;1305;74948;-20
2022/11/23 10:29:12;;;;;;;11.20;5.40;;;;;;;-0.44;76.95;98320.96;101877;1298;61184;-21
2022/11/23 10:31:42;;;;;;;6.90;3.40;;;;;;;-0.61;78.07;98315.08;101752;1295;61765;-20
2022/11/23 10:34:11;;;;;;;8.40;4.00;;;;;;;-0.14;78.60;98308.56;101846;1298;76326;-20
2022/11/23 10:36:39;;;;;;;7.50;5.10;;;;;;;0.60;76.11;98313.55;101789;1308;75753;-21
2022/11/23 10:39:19;;;;;;;5.40;3.40;;;;;;;0.59;74.70;98305.59;101980;1299;75074;-21
2022/11/23 10:41:46;;;;;;;6.80;4.30;;;;;;;0.35;75.17;98294.55;101504;1307;61688;-21
2022/11/23 10:44:30;;;;;;;7.80;4.70;;;;;;;0.14;75.56;98291.34;101866;1297;61952;-21
2022/11/23 10:46:59;;;;;;;6.10;3.70;;;;;;;-0.04;76.27;98293.11;101726;1298;76357;-21
2022/11/23 10:49:32;;;;;;;7.10;4.60;;;;;;;-0.13;76.27;98294.23;101893;1301;75539;-21
2022/11/23 10:52:04;;;;;;;8.40;4.20;;;;;;;-0.24;76.80;98304.48;101793;1299;74128;-21
2022/11/23 10:54:33;;;;;;;7.60;3.80;;;;;;;-0.39;77.18;98302.14;101509;1302;62459;-21
2022/11/23 10:57:21;;;;;;;8.50;4.10;;;;;;;0.15;77.30;98305.61;101876;1298;61885;-22
2022/11/23 11:00:11;;;;;;;11.20;5.70;;;;;;;0.66;75.99;98297.20;101821;1305;76247;-22
2022/11/23 11:02:46;;;;;;;10.40;5.30;;;;;;;0.63;75.09;98290.17;101835;1302;75571;-22
2022/11/23 11:05:37;;;;;;;8.80;4.80;;;;;;;0.32;75.36;98294.00;101601;1302;74177;-21
2022/11/23 11:08:34;;;;;;;4.50;3.30;;;;;;;-0.52;77.70;98291.29;101853;1305;61223;-22
2022/11/23 11:11:06;;;;;;;16.50;7.80;;;;;;;-1.14;81.06;98291.45;101750;1301;61974;-21
2022/11/23 11:13:41;;;;;;;9.10;4.00;;;;;;;-1.08;80.78;98301.90;101897;1297;76342;-21
2022/11/23 11:16:25;;;;;;;7.10;3.30;;;;;;;-0.82;80.47;98297.84;101862;1305;76844;-21
2022/11/23 11:18:53;;;;;;;7.80;4.20;;;;;;;-0.14;78.81;98301.06;101815;1301;74954;-22
2022/11/23 11:21:34;;;;;;;10.50;5.20;;;;;;;-0.03;77.65;98289.45;101814;1305;63112;-21
2022/11/23 11:24:05;;;;;;;5.10;2.50;;;;;;;-0.43;78.15;98285.11;101618;1308;62928;-21
2022/11/23 11:26:34;;;;;;;8.90;5.30;;;;;;;-0.53;78.63;98278.59;101492;1302;74890;-21
2022/11/23 11:29:04;;;;;;;6.00;3.30;;;;;;;-0.98;80.11;98279.17;101842;1302;75551;-21
2022/11/23 11:31:52;;;;;;;7.80;4.10;;;;;;;-1.00;80.24;98288.13;101730;1307;75210;-20
2022/11/23 11:34:33;;;;;;;2.80;2.00;;;;;;;-0.87;80.46;98288.51;101843;1302;62487;-21
2022/11/23 11:37:22;;;;;;;6.10;3.10;;;;;;;-0.07;78.96;98293.20;101711;1301;61697;-21
2022/11/23 11:40:27;;;;;;;7.30;3.50;;;;;;;0.26;77.51;98292.27;101950;1302;76396;-21
2022/11/23 11:43:01;;;;;;;6.30;3.90;;;;;;;0.18;77.08;98289.63;101884;1301;74803;-21
2022/11/23 11:45:36;;;;;;;7.20;4.70;;;;;;;-0.04;77.31;98287.96;101916;1302;74324;-21
2022/11/23 11:48:08;;;;;;;9.90;6.10;;;;;;;-0.32;77.77;98286.94;101561;1303;61113;-21
2022/11/23 11:50:40;;;;;;;10.40;6.20;;;;;;;-0.54;78.74;98282.72;101876;1302;62537;-21