Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:20;;;;;;;8.63;4.57;;;;;;;16.62;60.77;100899.56;5055577;28;20470;-71
2022/06/20 00:02:49;;;;;;;10.07;4.70;;;;;;;16.39;61.04;100911.25;5055184;28;20418;-74
2022/06/20 00:05:18;;;;;;;9.83;4.23;;;;;;;16.44;61.62;100912.06;5054903;28;20424;-73
2022/06/20 00:07:44;;;;;;;9.23;4.47;;;;;;;16.50;61.07;100911.09;5055495;28;20840;-73
2022/06/20 00:10:11;;;;;;;6.67;4.00;;;;;;;16.86;60.08;100918.53;5057917;28;20446;-73
2022/06/20 00:12:36;;;;;;;8.50;4.07;;;;;;;16.62;60.59;100889.91;5055245;28;20223;-73
2022/06/20 00:15:03;;;;;;;10.43;4.47;;;;;;;16.52;60.72;100885.66;5054972;28;20458;-72
2022/06/20 00:17:29;;;;;;;5.83;4.07;;;;;;;16.42;61.85;100898.03;5056641;28;20170;-72
2022/06/20 00:19:54;;;;;;;9.93;4.87;;;;;;;16.69;60.40;100887.19;5056088;28;20688;-71
2022/06/20 00:22:20;;;;;;;8.50;4.20;;;;;;;16.60;60.48;100902.22;5055651;28;20173;-71
2022/06/20 00:24:45;;;;;;;6.33;4.50;;;;;;;16.16;61.60;100920.25;5057803;28;20246;-72
2022/06/20 00:27:10;;;;;;;6.83;3.80;;;;;;;16.34;61.58;100934.09;5061141;28;20196;-72
2022/06/20 00:29:37;;;;;;;9.30;4.30;;;;;;;16.10;62.12;100957.16;5054661;28;20211;-70
2022/06/20 00:32:04;;;;;;;9.53;4.43;;;;;;;15.98;62.38;100955.50;5055742;28;20232;-70
2022/06/20 00:34:29;;;;;;;8.23;4.23;;;;;;;16.11;62.10;100963.28;5059298;28;20433;-70
2022/06/20 00:36:55;;;;;;;7.77;3.83;;;;;;;16.28;61.77;100961.34;5058952;28;20800;-70
2022/06/20 00:39:21;;;;;;;9.00;4.20;;;;;;;16.16;61.78;100961.47;5057801;28;20209;-69
2022/06/20 00:41:48;;;;;;;11.20;4.10;;;;;;;16.66;60.40;100952.13;5058997;28;20174;-70
2022/06/20 00:44:15;;;;;;;7.87;4.30;;;;;;;16.49;60.26;100935.69;5059166;28;20441;-70
2022/06/20 00:46:49;;;;;;;9.30;4.17;;;;;;;16.35;61.14;100914.78;5058465;28;20685;-69
2022/06/20 00:49:20;;;;;;;6.50;4.03;;;;;;;16.66;59.57;100925.81;5042196;28;20390;-70
2022/06/20 00:51:58;;;;;;;8.80;4.00;;;;;;;16.22;60.80;100935.09;5058813;28;20441;-69
2022/06/20 00:54:36;;;;;;;7.40;4.40;;;;;;;16.48;60.45;100911.13;5058430;28;20460;-69
2022/06/20 00:57:11;;;;;;;6.60;3.93;;;;;;;16.53;60.67;100902.31;5057970;28;20413;-70
2022/06/20 00:59:40;;;;;;;6.10;3.80;;;;;;;16.41;60.91;100895.44;5057513;28;20435;-69
2022/06/20 01:02:09;;;;;;;6.93;3.57;;;;;;;16.70;59.95;100897.69;5057735;28;20440;-69
2022/06/20 01:04:55;;;;;;;9.90;4.57;;;;;;;16.33;61.36;100890.25;5058495;28;20507;-69
2022/06/20 01:07:35;;;;;;;8.20;4.00;;;;;;;16.23;61.68;100884.22;5058265;28;20406;-70
2022/06/20 01:10:01;;;;;;;13.33;4.77;;;;;;;16.55;60.83;100872.47;5056986;28;20682;-70
2022/06/20 01:12:29;;;;;;;9.60;4.93;;;;;;;16.41;61.02;100885.78;5056915;28;20427;-70
2022/06/20 01:14:55;;;;;;;13.00;5.50;;;;;;;16.03;61.99;100887.06;5057247;28;20229;-69
2022/06/20 01:17:28;;;;;;;8.80;3.83;;;;;;;15.97;62.72;100887.16;5057765;28;20435;-70
2022/06/20 01:20:17;;;;;;;6.50;3.80;;;;;;;16.10;62.74;100864.22;5057541;28;20178;-70
2022/06/20 01:23:05;;;;;;;9.93;4.77;;;;;;;16.13;62.27;100890.50;5063665;28;20405;-70
2022/06/20 01:25:42;;;;;;;4.60;3.97;;;;;;;16.19;62.58;100905.34;5056813;28;20436;-70
2022/06/20 01:28:09;;;;;;;7.03;4.10;;;;;;;16.23;62.67;100870.22;5050560;28;20406;-70
2022/06/20 01:30:38;;;;;;;8.57;4.10;;;;;;;16.31;62.30;100876.25;5057116;28;20425;-70
2022/06/20 01:33:03;;;;;;;8.53;4.20;;;;;;;16.08;62.72;100881.78;5057140;28;20448;-71
2022/06/20 01:38:15;;;;;;;10.73;4.30;;;;;;;15.73;63.05;100889.09;5057808;28;20246;-70
2022/06/20 01:42:18;;;;;;;6.37;3.33;;;;;;;15.68;63.45;100884.78;5057396;28;20878;-70
2022/06/20 01:43:30;;;;;;;7.67;4.00;;;;;;;15.13;64.70;100879.94;5053904;28;20459;-70
2022/06/20 01:45:57;;;;;;;5.80;4.00;;;;;;;15.65;64.01;100872.53;5057086;28;20859;-69
2022/06/20 01:48:23;;;;;;;6.43;3.67;;;;;;;15.80;63.42;100871.53;5056757;28;20415;-70
2022/06/20 01:50:49;;;;;;;7.43;3.90;;;;;;;15.77;63.26;100880.28;5056865;28;20472;-70
2022/06/20 01:53:17;;;;;;;7.10;4.20;;;;;;;15.70;63.31;100878.63;5057354;28;20867;-70
2022/06/20 01:55:44;;;;;;;9.77;5.10;;;;;;;15.70;63.33;100883.03;5056460;28;20212;-70
2022/06/20 01:58:22;;;;;;;5.53;3.77;;;;;;;15.74;63.39;100885.59;5056816;28;20415;-70
2022/06/20 02:00:47;;;;;;;12.90;4.10;;;;;;;15.73;63.55;100882.97;5057237;28;20398;-70
2022/06/20 02:03:16;;;;;;;7.53;3.73;;;;;;;15.88;63.99;100874.09;5056489;28;20509;-70
2022/06/20 02:05:43;;;;;;;6.43;3.90;;;;;;;15.96;63.15;100880.16;5057162;28;20169;-70
2022/06/20 02:08:09;;;;;;;11.80;4.57;;;;;;;15.75;64.11;100887.34;5057578;28;20402;-70
2022/06/20 02:10:34;;;;;;;6.40;4.20;;;;;;;15.99;63.39;100880.09;5056625;28;20431;-70
2022/06/20 02:13:01;;;;;;;8.30;4.00;;;;;;;15.81;63.79;100874.16;5057178;28;20280;-70
2022/06/20 02:15:27;;;;;;;7.53;4.17;;;;;;;15.75;64.40;100874.19;5056143;28;20224;-69
2022/06/20 02:17:54;;;;;;;8.93;3.90;;;;;;;15.86;64.35;100868.88;5053233;28;20413;-70
2022/06/20 02:20:29;;;;;;;7.10;3.87;;;;;;;15.81;64.03;100866.25;5056980;28;20424;-70
2022/06/20 02:22:56;;;;;;;8.33;4.07;;;;;;;16.03;63.93;100876.56;5048940;28;20672;-70
2022/06/20 02:25:24;;;;;;;8.80;3.83;;;;;;;15.94;63.59;100887.16;5056687;28;20426;-70
2022/06/20 02:27:56;;;;;;;8.00;4.00;;;;;;;15.87;64.40;100885.50;5056280;28;20406;-70
2022/06/20 02:30:21;;;;;;;6.77;3.90;;;;;;;15.76;64.60;100883.84;5050142;28;20528;-72
2022/06/20 02:32:53;;;;;;;10.17;4.70;;;;;;;15.83;64.11;100887.31;5057320;28;20467;-70
2022/06/20 02:35:20;;;;;;;6.90;4.07;;;;;;;15.55;65.31;100884.88;5056800;28;20223;-71
2022/06/20 02:37:46;;;;;;;6.87;4.27;;;;;;;15.58;65.76;100882.22;5054448;28;20446;-69
2022/06/20 02:40:16;;;;;;;7.80;4.10;;;;;;;15.47;66.07;100881.47;5060871;28;20513;-69
2022/06/20 02:42:46;;;;;;;7.80;4.13;;;;;;;15.69;65.71;100886.53;5060329;28;20434;-70
2022/06/20 02:45:12;;;;;;;8.07;4.53;;;;;;;15.71;65.48;100888.25;5060994;28;20402;-71
2022/06/20 02:47:41;;;;;;;7.03;3.70;;;;;;;15.47;66.22;100882.31;5061190;28;20422;-70
2022/06/20 02:50:07;;;;;;;7.60;4.50;;;;;;;15.39;67.79;100873.63;5060280;28;20418;-70
2022/06/20 02:52:37;;;;;;;8.47;4.73;;;;;;;15.45;66.78;100878.84;5061171;28;20484;-70
2022/06/20 02:55:04;;;;;;;8.30;4.30;;;;;;;15.22;68.04;100872.88;5060115;28;20445;-70
2022/06/20 02:57:35;;;;;;;6.10;4.13;;;;;;;15.21;68.18;100874.66;5059845;28;20486;-70
2022/06/20 03:00:04;;;;;;;8.97;4.73;;;;;;;15.34;67.84;100870.16;5059982;28;20435;-70
2022/06/20 03:02:33;;;;;;;11.10;4.40;;;;;;;15.14;68.14;100886.06;5045534;28;20443;-71
2022/06/20 03:04:58;;;;;;;12.00;5.20;;;;;;;15.21;68.38;100897.41;5060636;28;20519;-71
2022/06/20 03:07:28;;;;;;;8.70;4.77;;;;;;;15.39;68.13;100899.91;5060614;28;20486;-70
2022/06/20 03:10:10;;;;;;;6.57;4.33;;;;;;;15.23;67.77;100898.28;5060111;28;20578;-70
2022/06/20 03:12:36;;;;;;;8.07;4.30;;;;;;;15.46;67.24;100888.44;5058514;28;20505;-71
2022/06/20 03:15:01;;;;;;;6.57;4.43;;;;;;;15.30;67.98;100881.56;5060405;28;20479;-70
2022/06/20 03:17:27;;;;;;;7.40;4.67;;;;;;;15.26;67.48;100885.13;5060826;28;20591;-69
2022/06/20 03:19:58;;;;;;;10.37;4.50;;;;;;;15.24;67.83;100882.50;5059709;28;20188;-70
2022/06/20 03:22:33;;;;;;;10.00;4.57;;;;;;;15.30;67.61;100884.19;5060574;28;20402;-70
2022/06/20 03:24:59;;;;;;;8.20;4.50;;;;;;;15.35;67.71;100887.69;5059998;28;20434;-70
2022/06/20 03:27:27;;;;;;;13.73;5.17;;;;;;;15.52;67.24;100891.91;5059879;28;20804;-69
2022/06/20 03:29:57;;;;;;;7.93;4.83;;;;;;;15.59;66.74;100906.75;5059725;28;20192;-69
2022/06/20 03:32:24;;;;;;;9.43;5.37;;;;;;;15.89;65.84;100894.25;5059675;28;20413;-70
2022/06/20 03:34:51;;;;;;;9.93;4.60;;;;;;;15.06;67.29;100891.38;5059488;28;20836;-70
2022/06/20 03:37:17;;;;;;;9.27;4.77;;;;;;;15.97;65.82;100892.41;5059813;28;20431;-69
2022/06/20 03:39:44;;;;;;;7.80;4.70;;;;;;;16.55;63.51;100880.34;5061802;28;20428;-69
2022/06/20 03:42:10;;;;;;;8.83;4.93;;;;;;;15.92;65.02;100888.97;5060024;28;20735;-69
2022/06/20 03:44:49;;;;;;;6.93;3.87;;;;;;;16.07;64.97;100901.06;5060917;28;20400;-70
2022/06/20 03:47:27;;;;;;;8.27;4.73;;;;;;;16.07;65.34;100899.31;5058629;28;20219;-69
2022/06/20 03:50:04;;;;;;;7.47;4.40;;;;;;;15.90;65.43;100901.22;5059713;28;20406;-69
2022/06/20 03:52:34;;;;;;;9.07;5.03;;;;;;;16.69;63.72;100898.59;5059335;28;20452;-69
2022/06/20 03:55:02;;;;;;;7.10;4.37;;;;;;;17.43;61.13;100889.63;5058974;28;20531;-69
2022/06/20 03:57:32;;;;;;;6.10;4.23;;;;;;;18.05;57.51;100891.22;5059346;28;20672;-69
2022/06/20 04:00:03;;;;;;;7.33;4.83;;;;;;;18.65;56.46;100891.78;5059534;28;20499;-69
2022/06/20 04:02:43;;;;;;;9.00;4.20;;;;;;;19.19;54.76;100886.16;5060139;28;20434;-69
2022/06/20 04:05:26;;;;;;;9.03;4.30;;;;;;;19.17;54.21;100887.09;5059187;28;20848;-69
2022/06/20 04:08:02;;;;;;;7.40;4.23;;;;;;;18.63;55.06;100881.25;5059973;28;20496;-70
2022/06/20 04:10:59;;;;;;;8.43;4.43;;;;;;;19.01;54.51;100876.03;5059166;28;20480;-70
2022/06/20 04:13:41;;;;;;;8.77;3.87;;;;;;;19.37;53.75;100869.91;5054043;28;20436;-70
2022/06/20 04:16:08;;;;;;;5.90;3.70;;;;;;;19.59;52.63;100875.50;5059324;28;20753;-70
2022/06/20 04:19:08;;;;;;;9.57;4.13;;;;;;;18.94;53.51;100871.78;5059723;28;20690;-70
2022/06/20 04:21:41;;;;;;;7.87;4.60;;;;;;;18.90;53.67;100872.78;5048876;28;20782;-70
2022/06/20 04:24:50;;;;;;;9.70;4.30;;;;;;;19.22;53.77;100876.44;5058837;28;20532;-70
2022/06/20 04:27:43;;;;;;;7.67;4.97;;;;;;;17.92;56.24;100893.22;5059976;28;20398;-69
2022/06/20 04:30:13;;;;;;;7.30;4.40;;;;;;;17.50;57.70;100899.16;5056964;28;20455;-70
2022/06/20 04:32:52;;;;;;;8.97;4.70;;;;;;;17.15;58.97;100891.84;5058989;28;20417;-70
2022/06/20 04:35:35;;;;;;;8.40;4.83;;;;;;;17.02;59.72;100885.00;5058950;28;20685;-70
2022/06/20 04:38:14;;;;;;;8.10;4.70;;;;;;;17.58;58.57;100879.75;5058948;28;20462;-70
2022/06/20 04:40:56;;;;;;;8.73;4.30;;;;;;;17.91;57.47;100890.56;5059013;28;20407;-71
2022/06/20 04:43:46;;;;;;;8.47;4.63;;;;;;;19.26;53.74;100867.53;5058630;28;20753;-70
2022/06/20 04:46:21;;;;;;;8.10;4.73;;;;;;;20.02;51.13;100869.09;5059091;28;20442;-70
2022/06/20 04:48:47;;;;;;;6.03;4.10;;;;;;;20.01;50.53;100872.66;5058240;28;20459;-71
2022/06/20 04:51:16;;;;;;;6.67;4.00;;;;;;;19.60;50.29;100878.09;5059151;28;20434;-71
2022/06/20 04:53:44;;;;;;;7.90;4.07;;;;;;;20.45;49.07;100881.13;5038470;28;20443;-70
2022/06/20 04:56:15;;;;;;;8.73;3.90;;;;;;;21.19;46.98;100876.22;5041817;28;20405;-71
2022/06/20 04:58:52;;;;;;;6.23;3.83;;;;;;;20.84;47.42;100872.91;5057219;28;20436;-71
2022/06/20 05:01:18;;;;;;;5.83;3.77;;;;;;;21.54;46.23;100860.06;5058338;28;20482;-71
2022/06/20 05:03:47;;;;;;;8.30;4.40;;;;;;;21.71;45.40;100856.84;5058833;28;20460;-71
2022/06/20 05:06:21;;;;;;;5.90;3.77;;;;;;;22.39;44.28;100853.56;5057613;28;20494;-70
2022/06/20 05:08:49;;;;;;;6.33;3.80;;;;;;;23.03;42.43;100850.19;5058942;28;20499;-70
2022/06/20 05:11:19;;;;;;;6.33;3.73;;;;;;;22.85;42.32;100850.00;5058680;28;20478;-71
2022/06/20 05:13:48;;;;;;;5.73;3.90;;;;;;;22.45;43.70;100845.38;5057980;28;20408;-71
2022/06/20 05:16:21;;;;;;;6.67;3.93;;;;;;;22.73;42.64;100834.50;5041353;28;20432;-70
2022/06/20 05:18:52;;;;;;;6.13;3.67;;;;;;;22.33;43.46;100834.25;5041163;28;20420;-69
2022/06/20 05:21:21;;;;;;;6.97;5.03;;;;;;;22.99;42.45;100822.84;5041353;28;20438;-70
2022/06/20 05:23:48;;;;;;;5.70;3.70;;;;;;;23.79;40.65;100823.91;5041524;28;20439;-70
2022/06/20 05:26:18;;;;;;;6.17;3.67;;;;;;;23.79;40.13;100813.28;5041108;28;20869;-69
2022/06/20 05:28:46;;;;;;;6.30;3.40;;;;;;;23.91;40.39;100816.34;5058690;28;20416;-69
2022/06/20 05:31:13;;;;;;;7.57;3.57;;;;;;;24.43;38.93;100808.59;5040014;28;20454;-69
2022/06/20 05:33:50;;;;;;;6.67;4.23;;;;;;;24.75;38.48;100802.69;5057070;28;20427;-69
2022/06/20 05:36:35;;;;;;;7.53;4.23;;;;;;;24.11;39.63;100808.34;5040538;28;20534;-69
2022/06/20 05:39:05;;;;;;;9.30;4.03;;;;;;;24.25;39.65;100798.81;5055823;28;20447;-70
2022/06/20 05:41:30;;;;;;;8.80;4.30;;;;;;;23.18;41.69;100796.38;5040891;28;20883;-70
2022/06/20 05:43:56;;;;;;;10.20;4.60;;;;;;;24.53;39.08;100793.03;5057972;28;20503;-70
2022/06/20 05:46:24;;;;;;;7.80;3.80;;;;;;;24.27;39.01;100802.28;5045399;28;20476;-70
2022/06/20 05:48:54;;;;;;;7.67;4.00;;;;;;;24.80;38.25;100796.22;5040766;28;20428;-71
2022/06/20 05:51:22;;;;;;;6.63;3.73;;;;;;;24.60;39.27;100790.94;5058223;28;20416;-70
2022/06/20 05:54:03;;;;;;;7.97;3.90;;;;;;;22.83;42.33;100793.34;5041357;28;20699;-70
2022/06/20 05:56:33;;;;;;;8.00;3.43;;;;;;;25.14;37.96;100790.97;5053685;28;20446;-70
2022/06/20 05:58:59;;;;;;;8.50;3.70;;;;;;;24.39;38.98;100777.72;5040261;28;20428;-70
2022/06/20 06:01:30;;;;;;;5.27;3.73;;;;;;;24.35;39.39;100786.78;5038464;28;20467;-69
2022/06/20 06:04:17;;;;;;;7.03;3.87;;;;;;;23.05;41.01;100790.66;5040659;28;20465;-70
2022/06/20 06:06:45;;;;;;;8.53;4.70;;;;;;;22.04;43.85;100792.84;5056795;28;20519;-69
2022/06/20 06:09:21;;;;;;;9.50;3.73;;;;;;;21.34;45.29;100795.31;5057257;28;20427;-71
2022/06/20 06:11:58;;;;;;;6.97;3.57;;;;;;;20.96;46.41;100794.81;5040158;28;20440;-71
2022/06/20 06:14:35;;;;;;;9.17;4.03;;;;;;;21.09;46.26;100800.56;5017149;28;20454;-70
2022/06/20 06:17:27;;;;;;;8.00;3.87;;;;;;;21.98;44.97;100783.31;5018184;28;20417;-70
2022/06/20 06:20:01;;;;;;;6.40;3.87;;;;;;;22.84;42.25;100786.22;5035617;28;20433;-70
2022/06/20 06:22:32;;;;;;;7.03;3.60;;;;;;;22.78;42.15;100789.16;5037059;28;20420;-71
2022/06/20 06:25:21;;;;;;;6.43;3.90;;;;;;;20.74;46.52;100796.41;5038259;28;20862;-71
2022/06/20 06:27:47;;;;;;;8.33;3.60;;;;;;;19.62;49.42;100801.38;5037608;28;20413;-69
2022/06/20 06:30:19;;;;;;;6.17;3.57;;;;;;;19.74;48.57;100800.19;5036797;28;20826;-70
2022/06/20 06:33:31;;;;;;;3.63;2.80;;;;;;;18.65;52.26;100800.22;5035549;28;20765;-70
2022/06/20 06:36:03;;;;;;;5.77;3.53;;;;;;;19.05;50.79;100789.63;5021053;28;20507;-69
2022/06/20 06:38:34;;;;;;;6.17;3.47;;;;;;;18.74;52.64;100804.44;5036604;28;20829;-70
2022/06/20 06:41:01;;;;;;;4.83;3.07;;;;;;;18.32;54.09;100815.03;5034597;28;20452;-70
2022/06/20 06:43:37;;;;;;;4.80;3.47;;;;;;;18.48;54.29;100818.19;5028700;28;20465;-69
2022/06/20 06:46:06;;;;;;;3.50;3.20;;;;;;;18.54;53.79;100814.56;5028946;28;20467;-70
2022/06/20 06:48:37;;;;;;;4.50;3.50;;;;;;;18.48;54.41;100821.72;5037104;28;20444;-71
2022/06/20 06:51:16;;;;;;;3.80;3.20;;;;;;;18.77;54.16;100820.19;5035131;28;20452;-71
2022/06/20 06:53:53;;;;;;;7.47;3.80;;;;;;;18.82;54.48;100817.44;5037706;28;20709;-71
2022/06/20 06:56:23;;;;;;;10.60;4.30;;;;;;;19.44;52.28;100822.09;5046137;28;20443;-70
2022/06/20 06:58:56;;;;;;;8.33;3.90;;;;;;;21.40;46.72;100818.09;5035948;28;20436;-69
2022/06/20 07:01:31;;;;;;;4.83;3.17;;;;;;;20.21;49.61;100818.31;5037302;28;20409;-70
2022/06/20 07:04:04;;;;;;;10.90;3.63;;;;;;;20.29;49.98;100816.28;5036839;28;20435;-70
2022/06/20 07:06:34;;;;;;;6.73;3.67;;;;;;;21.18;47.48;100813.50;5036071;28;20511;-69
2022/06/20 07:09:09;;;;;;;3.60;3.00;;;;;;;22.83;43.30;100806.63;5036805;28;20421;-70
2022/06/20 07:11:35;;;;;;;6.73;3.00;;;;;;;24.62;39.91;100802.44;5037019;28;20450;-72
2022/06/20 07:14:04;;;;;;;9.40;3.50;;;;;;;25.24;38.01;100796.75;5027346;28;20745;-71
2022/06/20 07:16:50;;;;;;;8.37;3.40;;;;;;;24.33;39.80;100796.69;5051694;28;20193;-71
2022/06/20 07:19:15;;;;;;;3.27;2.63;;;;;;;25.15;37.78;100795.38;5045287;28;20408;-70
2022/06/20 07:21:42;;;;;;;5.00;3.40;;;;;;;26.68;35.06;100793.47;5057130;28;20446;-69
2022/06/20 07:24:29;;;;;;;4.70;3.27;;;;;;;26.37;35.49;100791.66;5060799;28;20184;-71
2022/06/20 07:27:00;;;;;;;4.70;3.13;;;;;;;26.60;35.55;100793.03;5060214;28;20419;-71
2022/06/20 07:29:34;;;;;;;4.73;3.17;;;;;;;25.85;36.18;100796.19;5060833;28;20431;-71
2022/06/20 07:32:06;;;;;;;4.67;3.00;;;;;;;25.98;36.11;100800.88;5049546;28;20863;-72
2022/06/20 07:34:33;;;;;;;5.33;3.33;;;;;;;26.03;35.91;100798.84;5059099;28;20416;-73
2022/06/20 07:37:26;;;;;;;4.80;3.10;;;;;;;27.38;33.27;100800.16;5048748;28;20563;-72
2022/06/20 07:40:24;;;;;;;4.67;3.03;;;;;;;25.61;35.36;100822.41;5048349;28;20603;-73
2022/06/20 07:42:51;;;;;;;5.03;3.00;;;;;;;27.03;33.66;100814.66;5044832;28;20435;-72
2022/06/20 07:45:25;;;;;;;5.70;3.10;;;;;;;27.62;32.27;100823.75;5053223;28;20476;-73
2022/06/20 07:47:55;;;;;;;6.57;2.93;;;;;;;25.59;34.66;100834.09;5058159;28;20436;-71
2022/06/20 07:50:26;;;;;;;6.00;3.10;;;;;;;24.50;35.74;100842.00;5061958;28;20464;-73
2022/06/20 07:53:05;;;;;;;7.83;3.60;;;;;;;24.00;37.23;100845.22;5057679;28;20712;-69
2022/06/20 07:55:43;;;;;;;5.30;3.10;;;;;;;23.21;39.39;100846.78;5057484;28;20469;-70
2022/06/20 07:58:35;;;;;;;5.00;3.13;;;;;;;24.00;37.62;100845.22;5042218;28;20440;-70
2022/06/20 08:01:07;;;;;;;3.90;3.03;;;;;;;22.97;40.03;100845.94;5063360;28;20451;-70
2022/06/20 08:03:41;;;;;;;5.23;3.03;;;;;;;21.82;41.47;100849.38;5057234;28;20428;-70
2022/06/20 08:06:25;;;;;;;6.10;3.23;;;;;;;22.25;40.44;100846.09;5059526;28;20470;-69
2022/06/20 08:09:03;;;;;;;5.30;3.20;;;;;;;21.64;41.87;100848.25;5059573;28;20432;-69
2022/06/20 08:11:45;;;;;;;7.67;3.00;;;;;;;22.00;40.93;100850.50;5059671;28;20706;-71
2022/06/20 08:14:29;;;;;;;5.97;4.87;;;;;;;21.75;41.29;100839.91;5058813;28;20737;-70
2022/06/20 08:17:02;;;;;;;4.27;3.50;;;;;;;20.91;42.54;100841.78;5057087;28;20704;-69
2022/06/20 08:19:29;;;;;;;4.40;3.17;;;;;;;20.84;42.26;100838.47;5055207;28;20504;-69
2022/06/20 08:22:07;;;;;;;4.30;3.20;;;;;;;20.43;42.27;100845.88;5039772;28;20880;-71
2022/06/20 08:24:53;;;;;;;5.37;3.07;;;;;;;20.58;42.70;100852.50;5059517;28;20420;-70
2022/06/20 08:27:28;;;;;;;5.23;3.23;;;;;;;20.30;44.09;100842.72;5053937;28;20429;-70
2022/06/20 08:30:02;;;;;;;4.40;3.20;;;;;;;20.78;43.47;100838.69;5061497;28;20447;-70
2022/06/20 08:32:39;;;;;;;5.37;3.43;;;;;;;20.67;44.16;100828.38;5062376;28;20451;-71
2022/06/20 08:35:27;;;;;;;4.80;3.30;;;;;;;21.93;41.30;100824.25;5059800;28;20455;-71
2022/06/20 08:37:58;;;;;;;5.67;3.57;;;;;;;21.69;41.72;100824.22;5066238;28;20574;-72
2022/06/20 08:40:24;;;;;;;7.70;3.77;;;;;;;20.78;43.40;100829.84;5061732;28;20436;-74
2022/06/20 08:43:21;;;;;;;10.93;4.67;;;;;;;20.14;46.03;100834.34;5061329;28;20706;-72
2022/06/20 08:45:55;;;;;;;6.77;3.50;;;;;;;19.36;46.72;100839.94;5048314;28;20208;-72
2022/06/20 08:48:40;;;;;;;6.53;3.83;;;;;;;19.56;46.94;100836.78;5062321;28;20437;-72
2022/06/20 08:51:27;;;;;;;4.60;4.00;;;;;;;19.56;46.00;100838.56;5058530;28;20441;-72
2022/06/20 08:54:14;;;;;;;9.60;4.17;;;;;;;19.79;46.36;100836.16;5057495;28;20489;-71
2022/06/20 08:56:51;;;;;;;5.97;3.93;;;;;;;20.27;43.97;100839.28;5049306;28;20842;-71
2022/06/20 08:59:30;;;;;;;14.10;4.33;;;;;;;20.02;44.38;100834.72;5054566;28;20438;-70
2022/06/20 09:02:01;;;;;;;9.80;4.73;;;;;;;20.16;45.28;100840.47;5061877;28;20488;-73
2022/06/20 09:05:14;;;;;;;5.37;3.97;;;;;;;20.71;43.37;100852.16;5064884;28;20432;-70
2022/06/20 09:07:52;;;;;;;7.70;4.53;;;;;;;20.81;42.54;100846.53;4992622;28;20532;-71
2022/06/20 09:10:28;;;;;;;9.70;5.20;;;;;;;21.60;41.11;100836.00;5062560;28;20526;-69
2022/06/20 09:13:06;;;;;;;5.10;4.00;;;;;;;22.51;39.23;100830.03;5058366;28;20526;-70
2022/06/20 09:15:43;;;;;;;5.40;4.10;;;;;;;22.43;39.72;100834.78;5059544;28;20487;-70
2022/06/20 09:18:15;;;;;;;7.03;4.13;;;;;;;24.41;36.14;100821.16;5058534;28;20433;-72
2022/06/20 09:21:06;;;;;;;5.60;4.10;;;;;;;24.90;35.43;100823.28;5041727;28;20413;-73
2022/06/20 09:24:02;;;;;;;5.80;4.00;;;;;;;25.61;34.79;100818.88;5037970;28;20779;-71
2022/06/20 09:26:35;;;;;;;5.63;4.20;;;;;;;24.74;35.62;100823.16;5056575;28;20842;-70
2022/06/20 09:29:28;;;;;;;4.87;3.77;;;;;;;23.52;38.18;100824.19;5057398;28;20439;-69
2022/06/20 09:32:21;;;;;;;12.80;4.50;;;;;;;23.92;38.22;100810.09;5057161;28;20416;-71
2022/06/20 09:35:18;;;;;;;9.67;4.40;;;;;;;22.41;40.83;100817.16;5058144;28;20415;-72
2022/06/20 09:38:18;;;;;;;7.80;4.30;;;;;;;21.25;42.86;100815.97;5047034;28;20409;-71
2022/06/20 09:41:16;;;;;;;4.73;4.33;;;;;;;20.95;43.04;100818.72;5039903;28;20869;-68
2022/06/20 09:44:15;;;;;;;10.37;4.27;;;;;;;20.47;44.72;100826.34;5046629;28;20432;-70
2022/06/20 09:46:58;;;;;;;20.60;6.20;;;;;;;20.30;44.24;100810.09;5039350;28;20547;-69
2022/06/20 09:49:35;;;;;;;8.00;4.60;;;;;;;20.25;44.10;100819.94;5048984;28;20559;-72
2022/06/20 09:52:08;;;;;;;13.00;5.07;;;;;;;20.96;42.37;100820.44;5037920;28;20456;-71
2022/06/20 09:54:44;;;;;;;7.43;4.77;;;;;;;21.06;41.50;100826.31;5054196;28;20495;-72
2022/06/20 09:57:21;;;;;;;7.57;4.90;;;;;;;21.60;40.37;100816.56;5037431;28;20419;-73
2022/06/20 10:00:08;;;;;;;6.10;4.13;;;;;;;23.40;37.04;100802.59;5038354;28;20810;-69
2022/06/20 10:02:57;;;;;;;7.13;3.83;;;;;;;24.98;34.29;100801.59;5048919;28;20436;-70
2022/06/20 10:05:44;;;;;;;5.60;4.23;;;;;;;25.21;33.15;100795.94;5065258;28;20506;-70
2022/06/20 10:08:23;;;;;;;6.53;3.97;;;;;;;26.02;31.18;100787.31;5070175;28;20477;-70
2022/06/20 10:10:56;;;;;;;5.57;3.80;;;;;;;25.23;33.87;100801.19;5060803;28;20510;-70
2022/06/20 10:13:33;;;;;;;7.40;4.53;;;;;;;25.65;32.99;100796.41;5055784;28;20444;-70
2022/06/20 10:16:10;;;;;;;8.53;3.87;;;;;;;24.05;34.56;100803.28;5051543;28;20908;-71
2022/06/20 10:18:48;;;;;;;8.33;3.67;;;;;;;22.96;34.66;100809.69;5057549;28;20416;-71
2022/06/20 10:21:30;;;;;;;5.90;3.90;;;;;;;23.26;33.89;100809.34;5043788;28;20427;-71
2022/06/20 10:24:33;;;;;;;6.20;3.63;;;;;;;23.01;35.79;100798.84;5052569;28;20825;-70
2022/06/20 10:27:33;;;;;;;6.77;3.80;;;;;;;24.36;33.57;100809.84;5038619;28;20408;-70
2022/06/20 10:30:12;;;;;;;3.97;3.53;;;;;;;25.44;32.39;100796.59;5050237;28;20435;-70
2022/06/20 10:32:47;;;;;;;7.00;3.97;;;;;;;25.42;31.97;100797.63;5054224;28;20454;-70
2022/06/20 10:35:29;;;;;;;5.33;3.43;;;;;;;23.87;33.98;100803.13;5055897;28;20706;-70
2022/06/20 10:38:06;;;;;;;6.73;3.97;;;;;;;23.48;35.18;100806.63;5060990;28;20435;-71
2022/06/20 10:41:03;;;;;;;5.00;3.70;;;;;;;22.94;36.16;100811.53;5077700;28;20429;-70
2022/06/20 10:43:58;;;;;;;4.60;3.90;;;;;;;22.79;35.87;100810.34;5056855;28;20502;-71
2022/06/20 10:46:33;;;;;;;7.50;4.40;;;;;;;24.96;33.57;100814.13;5055391;28;20460;-71
2022/06/20 10:49:15;;;;;;;5.17;3.80;;;;;;;24.30;35.09;100819.00;5058485;28;20501;-72
2022/06/20 10:52:07;;;;;;;5.80;4.00;;;;;;;24.07;34.70;100812.03;5054259;28;20848;-73
2022/06/20 10:54:39;;;;;;;5.20;4.00;;;;;;;25.00;33.13;100823.69;5056335;28;20419;-75
2022/06/20 10:57:10;;;;;;;5.40;3.57;;;;;;;24.83;32.69;100820.06;5055323;28;20459;-71
2022/06/20 10:59:57;;;;;;;8.20;4.83;;;;;;;25.49;32.09;100825.72;5048687;28;20470;-72
2022/06/20 11:02:41;;;;;;;6.70;3.90;;;;;;;24.72;33.47;100825.03;5049260;28;20420;-71
2022/06/20 11:05:35;;;;;;;6.40;4.30;;;;;;;24.62;33.98;100826.44;5058442;28;20467;-73
2022/06/20 11:08:17;;;;;;;5.30;4.40;;;;;;;23.73;35.43;100824.19;5056465;28;20799;-71
2022/06/20 11:10:59;;;;;;;6.07;4.00;;;;;;;22.94;33.90;100824.81;5054250;28;20443;-72
2022/06/20 11:13:34;;;;;;;7.83;3.83;;;;;;;22.41;34.88;100847.28;5040537;28;20413;-71
2022/06/20 11:16:11;;;;;;;6.23;3.90;;;;;;;20.86;37.97;100847.25;5040782;28;20543;-72
2022/06/20 11:18:55;;;;;;;4.20;3.80;;;;;;;21.32;38.54;100862.56;5040982;28;20400;-71
2022/06/20 11:21:30;;;;;;;12.13;4.83;;;;;;;21.67;38.39;100858.75;5023757;28;20519;-71
2022/06/20 11:24:14;;;;;;;8.80;6.93;;;;;;;23.80;34.96;100844.28;5039616;28;20428;-72
2022/06/20 11:26:51;;;;;;;7.10;4.60;;;;;;;23.87;34.79;100837.75;5040737;28;20535;-71
2022/06/20 11:29:20;;;;;;;5.07;4.00;;;;;;;23.53;34.88;100836.56;5039988;28;20415;-71
2022/06/20 11:32:06;;;;;;;6.00;4.57;;;;;;;23.19;35.32;100839.78;5040895;28;20401;-70
2022/06/20 11:34:50;;;;;;;5.87;4.07;;;;;;;22.70;35.09;100837.28;5039767;28;20512;-75
2022/06/20 11:37:21;;;;;;;6.90;3.60;;;;;;;21.93;36.99;100842.81;5040606;28;20389;-74
2022/06/20 11:40:07;;;;;;;5.20;3.83;;;;;;;23.60;33.87;100829.19;5040807;28;20405;-72
2022/06/20 11:42:53;;;;;;;3.77;3.47;;;;;;;22.34;36.26;100837.78;5040534;28;20405;-73
2022/06/20 11:45:46;;;;;;;4.40;3.40;;;;;;;22.05;36.06;100847.69;5039694;28;20822;-70
2022/06/20 11:48:40;;;;;;;5.23;3.53;;;;;;;21.95;35.76;100843.66;5054994;28;20440;-73
2022/06/20 11:51:36;;;;;;;4.73;3.80;;;;;;;21.40;37.36;100852.56;5059063;28;20463;-71
2022/06/20 11:54:24;;;;;;;5.80;3.70;;;;;;;22.11;36.60;100843.94;5059253;28;20449;-70
2022/06/20 11:57:13;;;;;;;6.20;3.87;;;;;;;22.78;36.29;100829.88;5029201;28;20408;-71
2022/06/20 11:59:44;;;;;;;11.10;3.87;;;;;;;23.27;34.42;100842.13;5052271;28;20507;-72
2022/06/20 12:02:13;;;;;;;4.93;3.70;;;;;;;22.20;35.02;100833.84;5059575;28;20494;-69
2022/06/20 12:05:15;;;;;;;4.77;3.13;;;;;;;23.19;33.56;100829.13;5059679;28;20442;-71