Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:27;;;;;;;9.20;3.60;;;16.50;99.90;;;;;;5042299;28;20202;-79
2023/07/31 00:03:56;;;;;;;9.20;5.18;;;16.50;99.90;;;;;;5048129;28;20551;-80
2023/07/31 00:06:24;;;;;;;5.93;2.90;;;16.50;99.90;;;;;;5042980;28;20234;-80
2023/07/31 00:08:50;;;;;;;7.65;4.15;;;16.50;99.90;;;;;;5040782;28;20204;-80
2023/07/31 00:11:21;;;;;;;8.13;5.90;;;16.50;99.90;;;;;;5032620;28;20657;-80
2023/07/31 00:13:48;;;;;;;9.67;3.40;;;16.60;99.90;;;;;;5033347;28;20470;-80
2023/07/31 00:16:15;;;;;;;8.80;3.20;;;16.60;99.90;;;;;;5043243;28;20505;-80
2023/07/31 00:18:42;;;;;;;9.53;3.83;;;16.70;99.90;;;;;;5039951;28;20877;-80
2023/07/31 00:21:10;;;;;;;7.75;3.00;;;16.60;99.90;;;;;;5039678;28;20952;-80
2023/07/31 00:23:37;;;;;;;5.50;3.38;;;16.60;99.90;;;;;;5039541;28;20230;-80
2023/07/31 00:26:04;;;;;;;5.37;3.70;;;16.70;99.90;;;;;;5044903;28;20741;-80
2023/07/31 00:28:31;;;;;;;6.40;3.60;;;16.70;99.90;;;;;;5037238;28;20511;-80
2023/07/31 00:30:58;;;;;;;5.75;2.70;;;16.70;99.90;;;;;;5039753;28;20442;-80
2023/07/31 00:33:25;;;;;;;6.13;3.27;;;16.70;99.90;;;;;;5036412;28;20277;-80
2023/07/31 00:35:52;;;;;;;6.97;3.42;;;16.70;99.90;;;;;;5043877;28;20455;-80
2023/07/31 00:38:20;;;;;;;7.45;3.22;;;16.70;99.90;;;;;;5039275;28;20225;-80
2023/07/31 00:40:47;;;;;;;12.90;2.88;;;16.70;99.90;;;;;;5042212;28;20270;-80
2023/07/31 00:43:14;;;;;;;6.43;3.07;;;16.70;99.90;;;;;;5038983;28;20266;-81
2023/07/31 00:45:42;;;;;;;6.80;3.35;;;16.70;99.90;;;;;;5040146;28;20484;-79
2023/07/31 00:48:09;;;;;;;6.35;4.90;;;16.70;99.90;;;;;;5044245;28;20230;-79
2023/07/31 00:50:36;;;;;;;7.13;3.10;;;16.60;99.90;;;;;;5051199;28;20218;-79
2023/07/31 00:53:03;;;;;;;15.18;4.32;;;16.60;99.90;;;;;;5036321;28;20472;-79
2023/07/31 00:55:32;;;;;;;7.63;3.00;;;16.70;99.90;;;;;;5048898;28;20211;-79
2023/07/31 00:57:59;;;;;;;7.95;3.25;;;16.50;99.90;;;;;;5068941;22;21509;-76
2023/07/31 01:00:26;;;;;;;5.37;3.40;;;16.60;99.90;;;;;;5071974;28;20206;-77
2023/07/31 01:02:53;;;;;;;6.93;3.47;;;16.50;99.90;;;;;;5068496;28;20890;-77
2023/07/31 01:05:26;;;;;;;4.40;3.47;;;16.50;99.90;;;;;;5082374;28;20200;-77
2023/07/31 01:07:56;;;;;;;9.00;3.22;;;16.50;99.90;;;;;;5074668;28;20226;-76
2023/07/31 01:10:27;;;;;;;9.02;3.15;;;16.50;99.90;;;;;;5084784;28;20219;-76
2023/07/31 01:12:57;;;;;;;11.98;4.15;;;16.40;99.90;;;;;;5067876;28;20202;-77
2023/07/31 01:15:24;;;;;;;6.82;4.50;;;16.40;99.90;;;;;;5076308;28;20215;-77
2023/07/31 01:17:51;;;;;;;9.13;4.30;;;16.40;99.90;;;;;;5085910;28;20222;-77
2023/07/31 01:20:22;;;;;;;5.95;3.67;;;16.40;99.90;;;;;;5100522;28;20240;-77
2023/07/31 01:23:19;;;;;;;4.80;3.20;;;16.40;99.90;;;;;;5089154;28;20185;-76
2023/07/31 01:25:55;;;;;;;4.83;3.80;;;16.40;99.90;;;;;;5109718;28;20463;-76
2023/07/31 01:28:36;;;;;;;6.43;3.13;;;16.50;99.90;;;;;;5082570;28;20472;-76
2023/07/31 01:31:05;;;;;;;5.17;3.30;;;16.50;99.90;;;;;;5079754;28;20209;-78
2023/07/31 01:33:32;;;;;;;4.57;3.47;;;16.50;99.90;;;;;;5084327;28;20450;-76
2023/07/31 01:35:59;;;;;;;5.73;3.93;;;16.50;99.90;;;;;;5074335;28;20477;-76
2023/07/31 01:38:26;;;;;;;4.03;2.90;;;16.50;99.90;;;;;;5077287;28;20512;-76
2023/07/31 01:40:54;;;;;;;2.92;2.35;;;16.50;99.90;;;;;;5074442;28;20445;-76
2023/07/31 01:43:21;;;;;;;5.10;3.05;;;16.50;99.90;;;;;;5078053;28;20200;-76
2023/07/31 01:45:48;;;;;;;5.23;3.10;;;16.50;99.90;;;;;;5081956;28;20204;-76
2023/07/31 01:48:15;;;;;;;6.17;3.17;;;16.60;99.90;;;;;;5085653;28;20470;-77
2023/07/31 01:50:41;;;;;;;3.60;2.73;;;16.50;99.90;;;;;;5073993;28;20449;-77
2023/07/31 01:53:08;;;;;;;7.40;3.30;;;16.50;99.90;;;;;;5065899;28;20471;-78
2023/07/31 01:55:35;;;;;;;6.53;3.20;;;16.40;99.90;;;;;;5067947;28;20448;-78
2023/07/31 01:58:03;;;;;;;4.57;3.42;;;16.40;99.90;;;;;;5081011;28;21353;-78
2023/07/31 02:00:30;;;;;;;5.50;2.50;;;16.40;99.90;;;;;;5072647;28;20209;-77
2023/07/31 02:02:57;;;;;;;4.72;3.45;;;16.40;99.90;;;;;;5084141;28;20204;-77
2023/07/31 02:05:24;;;;;;;5.75;3.85;;;16.30;99.90;;;;;;5087261;28;20666;-77
2023/07/31 02:07:51;;;;;;;4.88;3.45;;;16.30;99.90;;;;;;5070438;28;20256;-76
2023/07/31 02:10:17;;;;;;;5.07;4.15;;;16.30;99.90;;;;;;5086048;28;20292;-76
2023/07/31 02:12:44;;;;;;;6.63;4.07;;;16.30;99.90;;;;;;5088521;28;20206;-77
2023/07/31 02:15:12;;;;;;;5.22;2.78;;;16.20;99.90;;;;;;5086242;28;20200;-76
2023/07/31 02:17:39;;;;;;;4.75;3.42;;;16.20;99.90;;;;;;5085318;28;20224;-77
2023/07/31 02:20:07;;;;;;;5.80;3.88;;;16.20;99.90;;;;;;5082297;28;20201;-77
2023/07/31 02:22:34;;;;;;;5.90;3.20;;;16.20;99.90;;;;;;5081384;28;20204;-76
2023/07/31 02:25:01;;;;;;;5.10;3.80;;;16.00;99.90;;;;;;5068321;28;20790;-77
2023/07/31 02:27:27;;;;;;;5.85;4.40;;;16.10;99.90;;;;;;5075832;28;20204;-76
2023/07/31 02:29:55;;;;;;;6.80;4.60;;;16.00;99.90;;;;;;5080361;28;20223;-76
2023/07/31 02:32:23;;;;;;;5.60;4.30;;;16.00;99.90;;;;;;5078729;28;20256;-77
2023/07/31 02:34:50;;;;;;;6.70;4.70;;;16.00;99.90;;;;;;5085181;28;20204;-77
2023/07/31 02:37:16;;;;;;;5.18;3.85;;;16.00;99.90;;;;;;5074794;28;20225;-76
2023/07/31 02:39:43;;;;;;;5.05;4.13;;;16.00;99.90;;;;;;5065512;28;20589;-76
2023/07/31 02:42:10;;;;;;;5.35;4.22;;;16.00;99.90;;;;;;5077158;28;20595;-76
2023/07/31 02:44:37;;;;;;;3.97;3.67;;;15.90;99.90;;;;;;5075311;28;20215;-76
2023/07/31 02:47:04;;;;;;;8.80;7.55;;;16.00;99.90;;;;;;5075939;28;20205;-76
2023/07/31 02:49:32;;;;;;;5.35;4.85;;;16.00;99.90;;;;;;5073759;28;20223;-76
2023/07/31 02:51:59;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5072381;28;20235;-76
2023/07/31 02:54:26;;;;;;;6.55;4.60;;;16.00;99.90;;;;;;5073248;28;20648;-76
2023/07/31 02:56:53;;;;;;;5.18;4.53;;;16.00;99.90;;;;;;5076059;28;20201;-77
2023/07/31 02:59:21;;;;;;;4.10;3.72;;;16.00;99.90;;;;;;5075231;28;20595;-76
2023/07/31 03:01:48;;;;;;;5.95;5.32;;;16.00;99.90;;;;;;5063920;28;20209;-78
2023/07/31 03:04:15;;;;;;;6.07;5.38;;;15.90;99.90;;;;;;5084845;28;20547;-77
2023/07/31 03:06:43;;;;;;;5.72;5.13;;;15.90;99.90;;;;;;5063784;28;20243;-77
2023/07/31 03:09:10;;;;;;;6.45;5.85;;;16.00;99.90;;;;;;5085448;28;20548;-77
2023/07/31 03:11:37;;;;;;;5.80;4.72;;;15.90;99.90;;;;;;5085076;28;20211;-77
2023/07/31 03:14:03;;;;;;;5.75;4.82;;;15.90;99.90;;;;;;5088277;28;20638;-77
2023/07/31 03:16:30;;;;;;;5.82;4.35;;;15.90;99.90;;;;;;5072469;28;20212;-77
2023/07/31 03:18:57;;;;;;;7.32;5.22;;;16.00;99.90;;;;;;5080222;28;20233;-80
2023/07/31 03:21:24;;;;;;;5.97;5.38;;;16.10;99.90;;;;;;5071991;28;20208;-76
2023/07/31 03:23:55;;;;;;;6.00;4.47;;;15.90;99.90;;;;;;5082927;28;20207;-77
2023/07/31 03:26:21;;;;;;;4.70;4.22;;;16.00;99.90;;;;;;5083381;28;20201;-77
2023/07/31 03:28:49;;;;;;;6.85;4.95;;;15.90;99.90;;;;;;5080629;28;20226;-77
2023/07/31 03:31:16;;;;;;;5.45;4.80;;;15.90;99.90;;;;;;5084631;28;20624;-76
2023/07/31 03:33:43;;;;;;;5.15;4.47;;;16.00;99.90;;;;;;5074210;28;20205;-77
2023/07/31 03:36:09;;;;;;;5.32;4.45;;;16.00;99.90;;;;;;5104544;28;20262;-76
2023/07/31 03:38:36;;;;;;;6.57;5.10;;;16.00;99.90;;;;;;5104048;28;20215;-77
2023/07/31 03:41:06;;;;;;;4.50;4.10;;;15.90;99.90;;;;;;5096553;28;20240;-77
2023/07/31 03:43:33;;;;;;;4.30;3.85;;;16.00;99.90;;;;;;5081302;28;20771;-77
2023/07/31 03:46:00;;;;;;;4.35;3.63;;;16.00;99.90;;;;;;5079593;28;20595;-78
2023/07/31 03:48:27;;;;;;;4.65;4.28;;;16.00;99.90;;;;;;5079115;28;20224;-78
2023/07/31 03:50:54;;;;;;;6.03;4.70;;;16.00;99.90;;;;;;5077849;28;20737;-78
2023/07/31 03:53:21;;;;;;;5.68;4.53;;;16.00;99.90;;;;;;5085012;28;20571;-77
2023/07/31 03:55:48;;;;;;;5.10;4.63;;;16.00;99.90;;;;;;5079818;28;20202;-76
2023/07/31 03:58:16;;;;;;;5.22;4.72;;;16.10;99.90;;;;;;5075137;28;20232;-79
2023/07/31 04:00:43;;;;;;;6.00;5.40;;;16.00;99.90;;;;;;5059667;28;20213;-77
2023/07/31 04:03:10;;;;;;;5.65;5.15;;;16.00;99.90;;;;;;5076555;28;20201;-78
2023/07/31 04:05:39;;;;;;;7.13;5.07;;;16.00;99.90;;;;;;5073281;28;20214;-76
2023/07/31 04:08:06;;;;;;;7.47;6.35;;;16.00;99.90;;;;;;5063931;28;20228;-77
2023/07/31 04:10:36;;;;;;;5.83;5.23;;;16.00;99.90;;;;;;5103511;28;20184;-77
2023/07/31 04:13:04;;;;;;;5.70;5.10;;;16.00;99.90;;;;;;5115725;28;20519;-77
2023/07/31 04:15:34;;;;;;;7.45;5.72;;;15.90;99.90;;;;;;5098791;28;20462;-77
2023/07/31 04:18:01;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5096180;28;20234;-77
2023/07/31 04:20:28;;;;;;;6.00;5.32;;;16.00;99.90;;;;;;5075524;28;20204;-75
2023/07/31 04:22:54;;;;;;;5.93;5.43;;;16.00;99.90;;;;;;5066040;28;20258;-77
2023/07/31 04:25:21;;;;;;;5.22;4.75;;;16.10;99.90;;;;;;5072302;28;20442;-77
2023/07/31 04:27:48;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5063153;28;20642;-77
2023/07/31 04:30:15;;;;;;;4.57;3.83;;;16.20;99.90;;;;;;5070599;28;20960;-77
2023/07/31 04:32:43;;;;;;;4.40;3.80;;;16.20;99.90;;;;;;5083354;28;20203;-77
2023/07/31 04:35:10;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5071556;28;20292;-77
2023/07/31 04:37:38;;;;;;;4.88;3.75;;;16.10;99.90;;;;;;5074329;28;20205;-78
2023/07/31 04:40:05;;;;;;;4.93;4.53;;;16.20;99.90;;;;;;5081456;28;20214;-76
2023/07/31 04:42:32;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5069162;28;20204;-77
2023/07/31 04:44:59;;;;;;;4.93;3.83;;;16.20;99.90;;;;;;5080335;28;20227;-77
2023/07/31 04:47:26;;;;;;;3.85;3.55;;;16.30;99.90;;;;;;5087820;28;20201;-78
2023/07/31 04:49:54;;;;;;;5.77;4.13;;;16.30;99.90;;;;;;5077057;28;20670;-78
2023/07/31 04:52:21;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5085511;28;20454;-77
2023/07/31 04:54:48;;;;;;;4.45;4.00;;;16.20;99.90;;;;;;5076617;28;20536;-77
2023/07/31 04:57:15;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;5077859;28;20659;-76
2023/07/31 04:59:42;;;;;;;5.32;3.80;;;16.30;99.90;;;;;;5079446;28;20233;-77
2023/07/31 05:02:09;;;;;;;4.53;4.13;;;16.30;99.90;;;;;;5068887;28;20296;-78
2023/07/31 05:04:36;;;;;;;4.63;4.10;;;16.20;99.90;;;;;;5082621;28;20636;-77
2023/07/31 05:07:05;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5072042;28;20205;-77
2023/07/31 05:09:32;;;;;;;4.53;3.72;;;16.20;99.90;;;;;;5079489;28;20233;-77
2023/07/31 05:11:59;;;;;;;4.70;4.30;;;16.20;99.90;;;;;;5090397;28;20202;-78
2023/07/31 05:14:26;;;;;;;3.17;2.90;;;16.30;99.90;;;;;;5068195;28;20477;-77
2023/07/31 05:16:53;;;;;;;4.20;3.10;;;16.30;99.90;;;;;;5081137;28;20559;-78
2023/07/31 05:19:20;;;;;;;4.13;3.75;;;16.30;99.90;;;;;;5082039;28;20566;-78
2023/07/31 05:21:47;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5079116;28;20252;-78
2023/07/31 05:24:15;;;;;;;3.35;2.50;;;16.30;99.90;;;;;;5071959;28;20451;-79
2023/07/31 05:26:42;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5076840;28;20209;-78
2023/07/31 05:29:09;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;5080400;28;20283;-78
2023/07/31 05:31:35;;;;;;;2.50;1.95;;;16.30;99.90;;;;;;5063777;28;20196;-79
2023/07/31 05:34:02;;;;;;;2.22;2.03;;;16.30;99.90;;;;;;5086270;28;20332;-79
2023/07/31 05:36:47;;;;;;;2.20;1.73;;;16.30;99.90;;;;;;5084180;28;20274;-80
2023/07/31 06:05:10;;;;;;;4.30;1.90;;;16.70;99.90;;;;;;5747293;22;20510;-78
2023/07/31 06:07:36;;;;;;;2.20;1.50;;;16.60;99.90;;;;;;5070207;28;20451;-78
2023/07/31 06:10:05;;;;;;;2.80;2.10;;;16.70;99.90;;;;;;5067070;28;20446;-79
2023/07/31 06:12:32;;;;;;;2.57;2.17;;;16.60;99.90;;;;;;5072188;28;20456;-78
2023/07/31 06:14:59;;;;;;;2.33;1.70;;;16.60;99.90;;;;;;5072675;28;20816;-79
2023/07/31 06:17:26;;;;;;;4.85;2.08;;;16.60;99.90;;;;;;5068161;28;20457;-79
2023/07/31 06:19:53;;;;;;;4.43;2.10;;;16.70;99.90;;;;;;5065790;28;20288;-78
2023/07/31 06:22:21;;;;;;;2.30;2.10;;;16.70;99.90;;;;;;5069205;28;20459;-79
2023/07/31 06:24:48;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5059974;28;20470;-79
2023/07/31 06:27:15;;;;;;;2.93;2.50;;;16.70;99.90;;;;;;5070641;28;20889;-79
2023/07/31 06:29:42;;;;;;;2.53;2.27;;;16.80;99.90;;;;;;5057137;28;20461;-78
2023/07/31 06:32:09;;;;;;;3.60;3.17;;;16.80;99.90;;;;;;5066091;28;20547;-79
2023/07/31 06:34:36;;;;;;;2.08;1.95;;;16.90;99.90;;;;;;5068071;28;20441;-80
2023/07/31 06:37:03;;;;;;;2.50;2.20;;;16.90;99.90;;;;;;5065289;28;20260;-78
2023/07/31 06:39:31;;;;;;;3.70;3.03;;;17.00;99.90;;;;;;5061804;28;20496;-79
2023/07/31 06:41:58;;;;;;;2.53;2.27;;;17.00;99.90;;;;;;5058100;28;20457;-79
2023/07/31 06:44:25;;;;;;;3.70;2.57;;;17.10;99.90;;;;;;5073490;28;20819;-79
2023/07/31 06:46:52;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5070499;28;20451;-80
2023/07/31 06:49:18;;;;;;;2.97;2.67;;;17.10;99.90;;;;;;5065759;28;20471;-80
2023/07/31 06:51:45;;;;;;;2.20;1.87;;;17.20;99.90;;;;;;5064916;28;20445;-80
2023/07/31 06:54:12;;;;;;;4.33;2.10;;;17.20;99.90;;;;;;5063112;28;20503;-80
2023/07/31 06:56:40;;;;;;;5.83;1.90;;;17.10;99.90;;;;;;5067024;28;20468;-79
2023/07/31 08:15:42;;;;;;;14.00;9.67;;;17.40;99.90;;;;;;5323847;22;20636;-78
2023/07/31 08:18:09;;;;;;;22.40;11.37;;;17.30;99.90;;;;;;5099149;28;20475;-77
2023/07/31 08:20:36;;;;;;;17.03;11.10;;;17.40;99.90;;;;;;5089993;28;20466;-78
2023/07/31 08:23:02;;;;;;;25.43;12.13;;;17.40;99.90;;;;;;5086303;28;20515;-78
2023/07/31 08:25:30;;;;;;;21.60;11.40;;;17.50;99.90;;;;;;5087275;28;20447;-79
2023/07/31 08:27:57;;;;;;;19.97;11.90;;;17.60;99.90;;;;;;5083101;28;20479;-77
2023/07/31 08:30:24;;;;;;;15.90;10.60;;;17.60;99.90;;;;;;5082266;28;20460;-77
2023/07/31 08:32:52;;;;;;;18.80;11.97;;;17.60;99.90;;;;;;5080439;28;20469;-77
2023/07/31 08:35:19;;;;;;;28.10;12.43;;;17.60;99.90;;;;;;5092560;28;20444;-77
2023/07/31 08:37:45;;;;;;;16.70;11.93;;;17.70;99.90;;;;;;5088605;28;20562;-78
2023/07/31 08:40:13;;;;;;;21.00;11.90;;;17.90;99.90;;;;;;5097665;28;20549;-77
2023/07/31 08:42:45;;;;;;;27.10;13.23;;;17.80;99.90;;;;;;5094021;28;21113;-78
2023/07/31 08:45:15;;;;;;;20.57;13.20;;;17.90;99.90;;;;;;5082617;28;20472;-78
2023/07/31 08:47:43;;;;;;;16.83;11.57;;;17.90;99.90;;;;;;5088190;28;20563;-78
2023/07/31 08:50:13;;;;;;;19.47;11.73;;;18.00;99.90;;;;;;5089774;28;20551;-78
2023/07/31 08:52:41;;;;;;;19.23;12.47;;;18.20;99.90;;;;;;5085466;28;20440;-78
2023/07/31 08:55:09;;;;;;;23.33;12.57;;;18.30;99.90;;;;;;5082216;28;20540;-76
2023/07/31 08:57:43;;;;;;;15.47;11.00;;;18.40;99.90;;;;;;5091170;28;20487;-78
2023/07/31 09:00:13;;;;;;;18.93;12.13;;;18.40;99.90;;;;;;5094433;28;20571;-79
2023/07/31 09:02:49;;;;;;;22.53;14.27;;;18.40;99.90;;;;;;5097795;28;20440;-78
2023/07/31 09:05:18;;;;;;;28.47;12.30;;;18.50;99.90;;;;;;5095505;28;20441;-79
2023/07/31 09:07:48;;;;;;;23.90;11.30;;;18.50;99.90;;;;;;5097272;28;20891;-78
2023/07/31 09:10:14;;;;;;;18.40;10.70;;;18.40;99.90;;;;;;5090547;28;20793;-77
2023/07/31 09:12:47;;;;;;;21.40;10.57;;;18.40;99.90;;;;;;5085990;28;20535;-78
2023/07/31 09:15:14;;;;;;;15.90;10.43;;;18.40;99.90;;;;;;5095759;28;20865;-79
2023/07/31 09:17:41;;;;;;;12.53;8.17;;;18.40;99.90;;;;;;5096218;28;20454;-80
2023/07/31 09:20:18;;;;;;;14.83;9.60;;;18.40;99.90;;;;;;5089703;28;20481;-78
2023/07/31 09:22:46;;;;;;;15.03;8.83;;;18.50;99.90;;;;;;5089163;28;21029;-79
2023/07/31 09:25:21;;;;;;;13.17;8.50;;;18.40;99.90;;;;;;5098907;28;20799;-77
2023/07/31 09:34:13;;;;;;;18.23;7.97;;;18.40;99.90;;;;;;5061459;28;20467;-78
2023/07/31 09:43:28;;;;;;;14.73;8.50;;;18.20;99.90;;;;;;5043883;28;20453;-78
2023/07/31 09:45:58;;;;;;;12.33;8.83;;;18.10;99.90;;;;;;5048025;28;20779;-78
2023/07/31 09:48:30;;;;;;;16.13;8.60;;;18.20;99.90;;;;;;5058114;28;20469;-79
2023/07/31 09:50:57;;;;;;;15.53;8.27;;;18.30;99.90;;;;;;5058247;28;20442;-78
2023/07/31 09:53:31;;;;;;;14.97;8.10;;;18.20;99.90;;;;;;5054080;28;20508;-77
2023/07/31 09:56:00;;;;;;;10.27;6.57;;;18.30;99.90;;;;;;5053578;28;20783;-78
2023/07/31 09:58:30;;;;;;;13.20;7.67;;;18.40;99.90;;;;;;5054280;28;20560;-78
2023/07/31 10:00:59;;;;;;;10.90;6.00;;;18.50;99.90;;;;;;5051395;28;21028;-78
2023/07/31 10:03:27;;;;;;;8.33;6.10;;;18.70;99.90;;;;;;5057613;28;20446;-78
2023/07/31 10:05:56;;;;;;;9.20;5.97;;;18.70;99.90;;;;;;5054189;28;20500;-77
2023/07/31 10:08:29;;;;;;;7.53;5.10;;;18.70;99.90;;;;;;5043479;28;20465;-78
2023/07/31 10:10:59;;;;;;;11.80;4.97;;;18.70;99.90;;;;;;5042605;28;20449;-78
2023/07/31 10:13:28;;;;;;;7.67;5.43;;;18.80;99.90;;;;;;5051406;28;20813;-77
2023/07/31 10:15:59;;;;;;;7.30;4.27;;;18.80;99.90;;;;;;5045306;28;20519;-79
2023/07/31 10:18:26;;;;;;;5.40;4.50;;;18.70;99.90;;;;;;5050156;28;20458;-77
2023/07/31 10:20:55;;;;;;;5.40;4.03;;;18.90;99.90;;;;;;5052257;28;20478;-78
2023/07/31 10:23:23;;;;;;;5.63;3.97;;;19.00;99.90;;;;;;5048822;28;20451;-79
2023/07/31 10:25:53;;;;;;;7.10;4.13;;;19.10;99.90;;;;;;5042085;28;20465;-78
2023/07/31 10:28:22;;;;;;;6.97;3.83;;;19.10;99.90;;;;;;5053643;28;20469;-80
2023/07/31 10:30:50;;;;;;;6.87;4.80;;;19.20;99.90;;;;;;5048815;28;20541;-79
2023/07/31 10:33:19;;;;;;;5.43;3.73;;;19.20;99.90;;;;;;5050650;28;20447;-79
2023/07/31 10:35:47;;;;;;;7.03;4.70;;;19.30;99.90;;;;;;5057552;28;20914;-78
2023/07/31 10:38:14;;;;;;;5.30;3.50;;;19.30;99.90;;;;;;5052624;28;20523;-78
2023/07/31 10:40:42;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;5045734;28;20554;-78
2023/07/31 10:43:11;;;;;;;3.13;2.83;;;19.40;99.90;;;;;;5056020;28;20508;-77
2023/07/31 10:45:40;;;;;;;5.83;3.13;;;19.20;99.90;;;;;;5043611;28;20456;-78
2023/07/31 10:48:08;;;;;;;8.30;2.93;;;19.20;99.90;;;;;;5048101;28;21017;-78
2023/07/31 10:50:39;;;;;;;3.93;2.73;;;19.10;99.90;;;;;;5056126;28;20442;-79
2023/07/31 10:53:07;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5063713;28;20521;-78
2023/07/31 10:55:39;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5065712;28;20442;-78
2023/07/31 10:58:07;;;;;;;2.50;1.70;;;18.80;99.90;;;;;;5066538;28;20458;-78
2023/07/31 11:00:37;;;;;;;2.73;2.53;;;18.80;99.90;;;;;;5065276;28;20513;-78
2023/07/31 11:03:08;;;;;;;2.70;2.23;;;18.80;99.90;;;;;;5064762;28;20482;-78
2023/07/31 11:05:50;;;;;;;2.90;2.00;;;18.70;99.90;;;;;;5051178;28;21055;-78
2023/07/31 11:08:20;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5047980;28;20459;-78
2023/07/31 11:10:48;;;;;;;2.50;1.73;;;18.90;99.90;;;;;;5043417;28;20447;-78
2023/07/31 11:13:15;;;;;;;3.70;1.67;;;19.10;99.90;;;;;;5052376;28;20466;-77
2023/07/31 11:15:42;;;;;;;3.17;1.43;;;19.20;99.90;;;;;;5049044;28;20464;-78
2023/07/31 11:18:11;;;;;;;3.13;1.90;;;19.20;99.90;;;;;;5051014;28;20468;-78
2023/07/31 11:20:39;;;;;;;5.40;1.53;;;19.30;99.90;;;;;;5052051;28;20531;-79
2023/07/31 11:23:08;;;;;;;1.50;1.30;;;19.30;99.90;;;;;;5046934;28;20446;-81
2023/07/31 11:25:36;;;;;;;1.57;1.00;;;19.30;99.90;;;;;;5048989;28;20443;-79
2023/07/31 11:28:07;;;;;;;1.70;1.13;;;19.40;99.90;;;;;;5049235;28;20489;-80
2023/07/31 11:30:34;;;;;;;5.10;1.67;;;19.40;99.90;;;;;;5052620;28;20440;-80
2023/07/31 11:33:04;;;;;;;3.40;1.90;;;19.40;99.90;;;;;;5047880;28;20463;-79
2023/07/31 11:35:33;;;;;;;1.57;1.07;;;19.50;99.90;;;;;;5066669;28;20517;-80
2023/07/31 11:38:00;;;;;;;2.53;1.43;;;19.50;99.90;;;;;;5064479;28;20475;-79
2023/07/31 11:40:29;;;;;;;1.83;1.10;;;19.30;99.90;;;;;;5072308;28;20549;-79
2023/07/31 11:42:57;;;;;;;1.43;1.20;;;19.40;99.90;;;;;;5061080;28;20443;-80
2023/07/31 11:45:26;;;;;;;1.73;1.30;;;19.30;99.90;;;;;;5052198;28;20932;-78
2023/07/31 11:47:53;;;;;;;1.47;1.20;;;19.40;99.90;;;;;;5052823;28;20850;-80
2023/07/31 11:50:20;;;;;;;3.90;1.20;;;19.40;99.90;;;;;;5047206;28;20475;-80
2023/07/31 11:52:50;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5053470;28;20453;-80
2023/07/31 11:55:17;;;;;;;3.73;1.37;;;19.60;99.90;;;;;;5057841;28;20449;-81
2023/07/31 11:57:46;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5053628;28;20481;-80
2023/07/31 12:00:15;;;;;;;2.73;1.67;;;19.70;99.90;;;;;;5062533;28;20475;-80
2023/07/31 12:02:43;;;;;;;5.00;4.30;;;20.00;99.90;;;;;;5064535;28;20479;-79
2023/07/31 12:05:13;;;;;;;1.57;0.90;;;20.10;99.90;;;;;;5054730;28;20491;-80
2023/07/31 12:07:49;;;;;;;1.20;1.00;;;19.90;99.90;;;;;;5056320;28;20453;-80
2023/07/31 12:10:26;;;;;;;1.47;1.17;;;20.00;99.90;;;;;;5054414;28;20435;-79
2023/07/31 12:13:04;;;;;;;1.30;1.10;;;20.10;99.90;;;;;;5045614;28;20434;-79
2023/07/31 12:15:34;;;;;;;1.30;1.00;;;20.00;99.90;;;;;;5045066;28;20456;-80
2023/07/31 12:18:04;;;;;;;1.23;1.13;;;20.00;99.90;;;;;;5056206;28;20465;-79
2023/07/31 12:20:31;;;;;;;0.90;0.80;;;20.00;99.90;;;;;;5053835;28;20564;-80
2023/07/31 12:22:59;;;;;;;1.00;0.93;;;19.90;99.90;;;;;;5052232;28;20512;-79
2023/07/31 12:25:34;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5053875;28;20509;-79
2023/07/31 12:28:06;;;;;;;2.23;2.00;;;19.90;99.90;;;;;;5047027;28;20853;-80
2023/07/31 12:30:35;;;;;;;3.60;1.90;;;19.90;99.90;;;;;;5047683;28;20441;-80
2023/07/31 12:33:06;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5046611;28;20440;-80
2023/07/31 12:35:37;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5050244;28;20450;-80
2023/07/31 12:38:06;;;;;;;1.30;1.17;;;19.80;99.90;;;;;;5060979;28;20542;-80
2023/07/31 12:40:33;;;;;;;3.00;1.50;;;19.80;99.90;;;;;;5054656;28;21031;-80
2023/07/31 12:43:03;;;;;;;1.67;1.23;;;19.80;99.90;;;;;;5060082;28;20529;-80
2023/07/31 12:45:30;;;;;;;1.60;1.40;;;19.90;99.90;;;;;;5053338;28;20813;-80
2023/07/31 12:47:57;;;;;;;5.60;1.80;;;19.80;99.90;;;;;;5062565;28;20496;-80
2023/07/31 12:50:25;;;;;;;2.00;1.20;;;19.90;99.90;;;;;;5053755;28;20547;-80
2023/07/31 12:52:52;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5064579;28;20446;-80
2023/07/31 12:55:21;;;;;;;2.40;1.90;;;20.10;99.90;;;;;;5063602;28;20459;-81
2023/07/31 12:57:48;;;;;;;1.63;1.47;;;20.00;99.90;;;;;;5057785;28;20463;-78
2023/07/31 13:00:15;;;;;;;1.80;1.67;;;20.20;99.90;;;;;;5045910;28;20547;-78
2023/07/31 13:02:42;;;;;;;2.63;1.80;;;20.10;99.90;;;;;;5041483;28;20868;-78
2023/07/31 13:05:09;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5048201;28;20541;-77
2023/07/31 13:07:36;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5050822;28;20447;-77
2023/07/31 13:10:02;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5048034;28;20446;-68
2023/07/31 13:12:31;;;;;;;2.57;2.03;;;20.40;99.90;;;;;;5040866;28;20453;-68
2023/07/31 13:14:58;;;;;;;2.37;2.07;;;20.50;99.90;;;;;;5047594;28;20445;-68
2023/07/31 13:17:24;;;;;;;2.23;2.03;;;20.40;99.90;;;;;;5052456;28;20824;-66
2023/07/31 13:19:51;;;;;;;3.10;2.10;;;20.30;99.90;;;;;;5044843;28;20821;-71
2023/07/31 13:22:18;;;;;;;4.73;2.60;;;20.20;99.90;;;;;;5045540;28;20826;-70
2023/07/31 13:24:45;;;;;;;3.17;2.03;;;20.10;99.90;;;;;;5045004;28;20451;-69
2023/07/31 13:27:12;;;;;;;3.33;2.27;;;20.10;99.90;;;;;;5049561;28;20471;-68
2023/07/31 13:29:40;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5047246;28;20463;-69
2023/07/31 13:32:07;;;;;;;5.07;3.87;;;20.10;99.90;;;;;;5038481;28;20939;-68
2023/07/31 13:34:33;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5041499;28;20455;-68
2023/07/31 13:37:00;;;;;;;3.07;2.73;;;20.00;99.90;;;;;;5040412;28;21016;-70
2023/07/31 13:39:27;;;;;;;2.97;2.70;;;20.00;99.90;;;;;;5042517;28;20828;-69
2023/07/31 13:41:54;;;;;;;3.70;3.30;;;20.00;99.90;;;;;;5050762;28;20511;-68
2023/07/31 13:44:21;;;;;;;3.63;3.23;;;19.90;99.90;;;;;;5053159;28;20490;-78
2023/07/31 13:46:49;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5068625;28;20433;-79
2023/07/31 13:49:16;;;;;;;3.07;2.67;;;19.80;99.90;;;;;;5080327;28;20466;-78
2023/07/31 13:51:43;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5078222;28;20514;-78
2023/07/31 13:54:11;;;;;;;3.43;3.13;;;19.70;99.90;;;;;;5070772;28;20461;-80
2023/07/31 13:56:38;;;;;;;6.03;3.77;;;19.70;99.90;;;;;;5061531;28;20443;-81
2023/07/31 13:59:05;;;;;;;4.33;3.93;;;19.80;99.90;;;;;;5050593;28;20450;-81
2023/07/31 14:01:32;;;;;;;6.27;3.53;;;19.60;99.90;;;;;;5050344;28;20490;-80
2023/07/31 14:04:00;;;;;;;4.33;3.57;;;19.60;99.90;;;;;;5046114;28;20474;-78
2023/07/31 14:06:27;;;;;;;4.20;3.33;;;19.60;99.90;;;;;;5051881;28;20480;-82
2023/07/31 14:08:55;;;;;;;4.97;4.47;;;19.60;99.90;;;;;;5047025;28;20555;-82
2023/07/31 14:11:22;;;;;;;4.87;4.00;;;19.60;99.90;;;;;;5055805;28;20434;-82
2023/07/31 14:13:49;;;;;;;6.47;5.77;;;19.60;99.90;;;;;;5055107;28;20550;-81
2023/07/31 14:16:15;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;5054919;28;20699;-82
2023/07/31 14:18:42;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;5049771;28;20473;-81
2023/07/31 14:21:11;;;;;;;5.57;5.00;;;19.80;99.90;;;;;;5058852;28;20546;-82
2023/07/31 14:23:37;;;;;;;7.83;5.80;;;19.70;99.90;;;;;;5051251;28;20455;-82
2023/07/31 14:26:04;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;5055161;28;20442;-80
2023/07/31 14:28:31;;;;;;;6.03;5.53;;;19.80;99.90;;;;;;5059149;28;20498;-81
2023/07/31 14:30:59;;;;;;;7.50;5.57;;;19.80;99.90;;;;;;5056613;28;20895;-80
2023/07/31 14:33:26;;;;;;;5.83;5.20;;;19.90;99.90;;;;;;5061918;28;20453;-82
2023/07/31 14:35:53;;;;;;;6.20;5.30;;;20.00;99.90;;;;;;5057571;28;20505;-80
2023/07/31 14:38:21;;;;;;;10.00;5.80;;;20.00;99.90;;;;;;5065612;28;20470;-81
2023/07/31 14:40:48;;;;;;;7.77;6.97;;;20.20;99.90;;;;;;5053744;28;20519;-80
2023/07/31 14:43:15;;;;;;;6.13;5.57;;;20.20;99.90;;;;;;5044181;28;20472;-81
2023/07/31 14:45:42;;;;;;;7.37;6.67;;;20.10;99.90;;;;;;5062202;28;20446;-82