Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:53;;;;;;;7.03;2.78;;;;;;;;;;5049432;28;20116;-69
2023/04/02 00:04:21;;;;;;;7.55;2.47;;;;;;;;;;5048831;28;20550;-68
2023/04/02 00:06:53;;;;;;;9.63;2.85;;;;;;;;;;5049272;28;20055;-70
2023/04/02 00:09:31;;;;;;;8.20;2.67;;;;;;;;;;5048496;28;20132;-69
2023/04/02 00:11:59;;;;;;;8.20;2.88;;;;;;;;;;5050054;28;20510;-68
2023/04/02 00:14:28;;;;;;;6.60;2.28;;;;;;;;;;5048431;28;20035;-68
2023/04/02 00:16:56;;;;;;;7.05;2.90;;;;;;;;;;5049086;28;20044;-68
2023/04/02 00:19:59;;;;;;;9.13;2.72;;;;;;;;;;5049265;28;20135;-68
2023/04/02 00:22:28;;;;;;;7.93;3.35;;;;;;;;;;5047814;28;20052;-69
2023/04/02 00:24:55;;;;;;;7.43;3.05;;;;;;;;;;5048722;28;20028;-69
2023/04/02 00:27:21;;;;;;;7.72;3.00;;;;;;;;;;5050915;28;20457;-69
2023/04/02 00:29:49;;;;;;;7.03;2.97;;;;;;;;;;5031186;28;20056;-69
2023/04/02 00:32:24;;;;;;;10.02;3.10;;;;;;;;;;5048440;28;20033;-69
2023/04/02 00:34:50;;;;;;;7.28;3.35;;;;;;;;;;5047684;28;20032;-69
2023/04/02 00:37:22;;;;;;;12.25;3.85;;;;;;;;;;5049974;28;20414;-69
2023/04/02 00:40:01;;;;;;;7.25;2.80;;;;;;;;;;5047993;28;20345;-69
2023/04/02 00:42:30;;;;;;;11.68;3.08;;;;;;;;;;5049410;28;20578;-69
2023/04/02 00:44:57;;;;;;;8.98;3.67;;;;;;;;;;5047407;28;20037;-69
2023/04/02 00:47:30;;;;;;;8.32;3.10;;;;;;;;;;5049079;28;20529;-69
2023/04/02 00:50:01;;;;;;;8.77;2.45;;;;;;;;;;5049141;28;20041;-69
2023/04/02 00:52:30;;;;;;;7.93;2.90;;;;;;;;;;5049197;28;21473;-69
2023/04/02 00:55:14;;;;;;;8.02;2.97;;;;;;;;;;5048185;28;20043;-69
2023/04/02 00:57:44;;;;;;;5.30;2.83;;;;;;;;;;5047975;28;20691;-69
2023/04/02 01:00:13;;;;;;;10.27;2.70;;;;;;;;;;5048200;28;20053;-69
2023/04/02 01:02:39;;;;;;;9.43;3.17;;;;;;;;;;5050011;28;20119;-69
2023/04/02 01:05:14;;;;;;;13.23;2.80;;;;;;;;;;5048414;28;20053;-69
2023/04/02 01:07:52;;;;;;;5.72;3.13;;;;;;;;;;5047335;28;20048;-69
2023/04/02 01:10:27;;;;;;;9.50;3.45;;;;;;;;;;5047286;28;20402;-69
2023/04/02 01:13:01;;;;;;;11.57;3.28;;;;;;;;;;5046831;28;20074;-69
2023/04/02 01:15:40;;;;;;;11.63;2.92;;;;;;;;;;5048772;28;20090;-69
2023/04/02 01:18:17;;;;;;;10.15;3.10;;;;;;;;;;5047274;28;20033;-69
2023/04/02 01:21:05;;;;;;;11.85;3.35;;;;;;;;;;5047532;28;20047;-69
2023/04/02 01:24:07;;;;;;;9.20;3.55;;;;;;;;;;5048941;28;20040;-69
2023/04/02 01:26:49;;;;;;;8.30;3.15;;;;;;;;;;5048459;28;20098;-69
2023/04/02 01:29:37;;;;;;;10.45;3.67;;;;;;;;;;5048190;28;20063;-69
2023/04/02 01:32:08;;;;;;;10.10;3.40;;;;;;;;;;5048513;28;20036;-69
2023/04/02 01:34:35;;;;;;;8.45;3.50;;;;;;;;;;5046507;28;20037;-68
2023/04/02 01:37:06;;;;;;;9.05;3.45;;;;;;;;;;5046861;28;20051;-68
2023/04/02 01:39:41;;;;;;;8.27;3.30;;;;;;;;;;5047942;28;20429;-68
2023/04/02 01:42:19;;;;;;;10.23;3.40;;;;;;;;;;5046110;28;20080;-67
2023/04/02 01:44:50;;;;;;;7.97;3.50;;;;;;;;;;5049023;28;20182;-68
2023/04/02 01:47:26;;;;;;;7.75;2.97;;;;;;;;;;5046582;28;20052;-69
2023/04/02 01:50:13;;;;;;;11.18;3.15;;;;;;;;;;5045971;28;20527;-69
2023/04/02 01:52:43;;;;;;;11.32;3.60;;;;;;;;;;5044983;28;20506;-67
2023/04/02 01:55:12;;;;;;;15.88;3.88;;;;;;;;;;5046534;28;20063;-69
2023/04/02 01:57:42;;;;;;;9.13;3.25;;;;;;;;;;5047010;28;20029;-69
2023/04/02 02:00:13;;;;;;;8.20;3.03;;;;;;;;;;5047839;28;20631;-69
2023/04/02 02:02:40;;;;;;;10.73;3.63;;;;;;;;;;5045834;28;20211;-68
2023/04/02 02:05:15;;;;;;;12.68;3.30;;;;;;;;;;5047260;28;20040;-66
2023/04/02 02:07:44;;;;;;;8.52;3.00;;;;;;;;;;5044499;28;20108;-68
2023/04/02 02:10:22;;;;;;;9.95;3.38;;;;;;;;;;5044091;28;20029;-68
2023/04/02 02:12:49;;;;;;;11.55;3.85;;;;;;;;;;5045801;28;20056;-68
2023/04/02 02:15:17;;;;;;;13.57;4.68;;;;;;;;;;5044193;28;20028;-68
2023/04/02 02:17:43;;;;;;;9.68;3.67;;;;;;;;;;5046340;28;20029;-68
2023/04/02 02:20:11;;;;;;;13.05;4.35;;;;;;;;;;5048464;28;20044;-68
2023/04/02 02:22:42;;;;;;;7.25;3.28;;;;;;;;;;5049236;28;20037;-69
2023/04/02 02:25:16;;;;;;;7.95;3.47;;;;;;;;;;5051910;28;20052;-68
2023/04/02 02:27:48;;;;;;;11.07;3.75;;;;;;;;;;5050268;28;20033;-68
2023/04/02 02:30:27;;;;;;;12.80;3.83;;;;;;;;;;5050258;28;20036;-68
2023/04/02 02:33:01;;;;;;;11.13;4.45;;;;;;;;;;5058795;28;20040;-68
2023/04/02 02:35:42;;;;;;;10.40;3.60;;;;;;;;;;5070481;28;20042;-68
2023/04/02 02:38:33;;;;;;;9.18;3.10;;;;;;;;;;5054507;28;20052;-68
2023/04/02 02:41:48;;;;;;;7.03;3.00;;;;;;;;;;5050998;28;20033;-68
2023/04/02 02:44:27;;;;;;;7.45;3.63;;;;;;;;;;5050051;28;20032;-68
2023/04/02 02:47:11;;;;;;;12.88;4.18;;;;;;;;;;5050192;28;20040;-68
2023/04/02 02:49:42;;;;;;;10.27;3.78;;;;;;;;;;5049660;28;20028;-69
2023/04/02 02:52:08;;;;;;;10.05;3.80;;;;;;;;;;5051082;28;20510;-68
2023/04/02 02:54:46;;;;;;;11.85;4.35;;;;;;;;;;5050225;28;20040;-69
2023/04/02 02:57:27;;;;;;;11.40;3.42;;;;;;;;;;5049950;28;20033;-69
2023/04/02 02:59:56;;;;;;;14.20;3.75;;;;;;;;;;5049351;28;20076;-69
2023/04/02 03:02:23;;;;;;;10.52;3.95;;;;;;;;;;5049876;28;20432;-69
2023/04/02 03:04:52;;;;;;;12.80;3.85;;;;;;;;;;5049847;28;20029;-70
2023/04/02 03:07:25;;;;;;;16.90;6.65;;;;;;;;;;5049469;28;20024;-68
2023/04/02 03:10:12;;;;;;;16.75;6.90;;;;;;;;;;5049971;28;20060;-68
2023/04/02 03:12:38;;;;;;;13.07;6.40;;;;;;;;;;5050217;28;20025;-69
2023/04/02 03:15:24;;;;;;;14.23;5.70;;;;;;;;;;5049385;28;20040;-68
2023/04/02 03:18:19;;;;;;;13.80;5.50;;;;;;;;;;5049968;28;20032;-68
2023/04/02 03:20:53;;;;;;;;;;;;;;;;;;5050359;28;20033;-68
2023/04/02 03:23:26;;;;;;;13.73;6.68;;;;;;;;;;5050247;28;19919;-68
2023/04/02 03:26:03;;;;;;;14.38;5.43;;;;;;;;;;5051649;28;20434;-69
2023/04/02 03:28:33;;;;;;;14.65;6.35;;;;;;;;;;5051446;28;20029;-69
2023/04/02 03:31:08;;;;;;;12.63;5.85;;;;;;;;;;5049971;28;20037;-68
2023/04/02 03:34:31;;;;;;;21.85;9.20;;;;;;;;;;5050365;28;20174;-68
2023/04/02 03:37:09;;;;;;;14.95;7.00;;;;;;;;;;4992985;28;20045;-68
2023/04/02 03:39:43;;;;;;;12.93;6.18;;;;;;;;;;5049900;28;20075;-68
2023/04/02 03:42:12;;;;;;;13.68;6.65;;;;;;;;;;5049967;28;20426;-68
2023/04/02 03:44:42;;;;;;;16.02;5.95;;;;;;;;;;5051981;28;20017;-68
2023/04/02 03:47:19;;;;;;;16.08;6.03;;;;;;;;;;5053396;28;20025;-68
2023/04/02 03:50:17;;;;;;;17.02;5.40;;;;;;;;;;5053304;28;20048;-68
2023/04/02 03:52:43;;;;;;;14.27;6.20;;;;;;;;;;5034720;28;20045;-68
2023/04/02 03:55:23;;;;;;;16.90;6.15;;;;;;;;;;5053606;28;20021;-68
2023/04/02 03:57:55;;;;;;;14.27;6.00;;;;;;;;;;5053487;28;20043;-69
2023/04/02 04:00:48;;;;;;;9.30;5.55;;;;;;;;;;5052959;28;20511;-69
2023/04/02 04:03:45;;;;;;;15.32;7.47;;;;;;;;;;5048878;28;20116;-69
2023/04/02 04:06:26;;;;;;;19.17;8.15;;;;;;;;;;5040474;28;20036;-69
2023/04/02 04:08:58;;;;;;;14.07;8.25;;;;;;;;;;5046936;28;20029;-68
2023/04/02 04:11:30;;;;;;;14.55;7.50;;;;;;;;;;5054325;28;20033;-68
2023/04/02 04:14:02;;;;;;;21.73;7.57;;;;;;;;;;5053014;28;20029;-70
2023/04/02 04:16:52;;;;;;;16.95;7.63;;;;;;;;;;5052913;28;20095;-69
2023/04/02 04:19:31;;;;;;;15.57;7.17;;;;;;;;;;5050593;28;20047;-69
2023/04/02 04:22:18;;;;;;;21.13;8.80;;;;;;;;;;5033114;28;20278;-69
2023/04/02 04:24:47;;;;;;;19.77;8.82;;;;;;;;;;5033395;28;20037;-70
2023/04/02 04:27:41;;;;;;;19.38;8.45;;;;;;;;;;5034844;28;20028;-69
2023/04/02 04:30:23;;;;;;;12.00;7.13;;;;;;;;;;5063914;28;20041;-69
2023/04/02 04:33:00;;;;;;;17.67;5.70;;;;;;;;;;5035109;28;20038;-69
2023/04/02 04:35:32;;;;;;;16.40;5.50;;;;;;;;;;5034302;28;20034;-69
2023/04/02 04:38:10;;;;;;;13.73;5.95;;;;;;;;;;5034643;28;20399;-69
2023/04/02 04:40:51;;;;;;;14.43;6.60;;;;;;;;;;5052461;28;20036;-69
2023/04/02 04:43:45;;;;;;;12.75;5.57;;;;;;;;;;5052626;28;20033;-68
2023/04/02 04:46:26;;;;;;;14.93;5.95;;;;;;;;;;5035064;28;20037;-67
2023/04/02 04:49:18;;;;;;;11.52;5.13;;;;;;;;;;5044776;28;20441;-69
2023/04/02 04:51:51;;;;;;;14.07;6.18;;;;;;;;;;5052174;28;20047;-69
2023/04/02 04:54:18;;;;;;;15.03;5.77;;;;;;;;;;5053508;28;20117;-69
2023/04/02 04:56:50;;;;;;;15.50;6.22;;;;;;;;;;5052136;28;20040;-69
2023/04/02 04:59:41;;;;;;;14.25;6.18;;;;;;;;;;5052243;28;20048;-68
2023/04/02 05:02:18;;;;;;;17.33;6.40;;;;;;;;;;5047646;28;20021;-69
2023/04/02 05:04:50;;;;;;;14.15;5.68;;;;;;;;;;5052272;28;20037;-71
2023/04/02 05:07:26;;;;;;;10.23;3.67;;;;;;;;;;5052188;28;20029;-70
2023/04/02 05:09:59;;;;;;;8.48;3.72;;;;;;;;;;5052103;28;20036;-69
2023/04/02 05:12:47;;;;;;;12.73;4.38;;;;;;;;;;5052482;28;20048;-69
2023/04/02 05:15:34;;;;;;;11.73;4.20;;;;;;;;;;5052629;28;20051;-69
2023/04/02 05:18:22;;;;;;;17.33;5.25;;;;;;;;;;5051573;28;20513;-68
2023/04/02 05:20:57;;;;;;;15.50;5.40;;;;;;;;;;5051283;28;20037;-68
2023/04/02 05:23:29;;;;;;;22.98;7.20;;;;;;;;;;5051888;28;20441;-69
2023/04/02 05:26:31;;;;;;;28.77;6.45;;;;;;;;;;5048515;28;20025;-69
2023/04/02 05:29:12;;;;;;;11.57;6.30;;;;;;;;;;5031507;28;20116;-69
2023/04/02 05:32:08;;;;;;;13.05;5.75;;;;;;;;;;5032772;28;20091;-69
2023/04/02 05:34:37;;;;;;;20.08;7.60;;;;;;;;;;5047935;28;20037;-69
2023/04/02 05:37:04;;;;;;;18.38;6.82;;;;;;;;;;5051084;28;20043;-69
2023/04/02 05:39:31;;;;;;;15.02;6.18;;;;;;;;;;5051182;28;20037;-70
2023/04/02 05:42:02;;;;;;;12.45;6.18;;;;;;;;;;5051083;28;20025;-69
2023/04/02 05:44:51;;;;;;;33.95;8.80;;;;;;;;;;5051158;28;20461;-69
2023/04/02 05:47:22;;;;;;;16.40;7.22;;;;;;;;;;5034542;28;20024;-69
2023/04/02 05:49:58;;;;;;;15.20;6.45;;;;;;;;;;5050947;28;20521;-69
2023/04/02 05:52:33;;;;;;;18.05;6.28;;;;;;;;;;5052146;28;20509;-69
2023/04/02 05:55:27;;;;;;;15.93;6.55;;;;;;;;;;5050870;28;20060;-69
2023/04/02 05:57:58;;;;;;;;;;;;;;;;;;5049322;28;20044;-69
2023/04/02 06:01:00;;;;;;;13.50;6.78;;;;;;;;;;5050822;28;19916;-69
2023/04/02 06:03:43;;;;;;;26.55;8.27;;;;;;;;;;5037298;28;20114;-69
2023/04/02 06:06:27;;;;;;;23.75;7.97;;;;;;;;;;5050480;28;20040;-69
2023/04/02 06:09:16;;;;;;;15.65;7.38;;;;;;;;;;5050494;28;20036;-69
2023/04/02 06:11:49;;;;;;;12.20;6.28;;;;;;;;;;5049164;28;20037;-69
2023/04/02 06:14:17;;;;;;;17.17;7.20;;;;;;;;;;5050698;28;20033;-69
2023/04/02 06:16:45;;;;;;;16.95;7.07;;;;;;;;;;5050554;28;20033;-69
2023/04/02 06:19:27;;;;;;;13.38;6.38;;;;;;;;;;5050039;28;20029;-70
2023/04/02 06:21:59;;;;;;;16.10;5.90;;;;;;;;;;5050060;28;20048;-71
2023/04/02 06:24:28;;;;;;;13.65;7.38;;;;;;;;;;5034119;28;20129;-70
2023/04/02 06:26:58;;;;;;;19.42;7.38;;;;;;;;;;5033784;28;20025;-70
2023/04/02 06:29:32;;;;;;;13.07;5.60;;;;;;;;;;5050564;28;20056;-69
2023/04/02 06:32:00;;;;;;;11.57;6.32;;;;;;;;;;5050059;28;20036;-69
2023/04/02 06:34:29;;;;;;;15.05;5.82;;;;;;;;;;5050269;28;20036;-71
2023/04/02 06:37:12;;;;;;;11.68;6.28;;;;;;;;;;5050372;28;20089;-69
2023/04/02 06:39:38;;;;;;;17.40;6.50;;;;;;;;;;5051682;28;20443;-69
2023/04/02 06:42:12;;;;;;;11.30;5.63;;;;;;;;;;5051668;28;20078;-69
2023/04/02 06:45:19;;;;;;;14.02;5.63;;;;;;;;;;5031322;28;20041;-69
2023/04/02 06:47:56;;;;;;;17.23;6.85;;;;;;;;;;5050213;28;20037;-68
2023/04/02 06:50:47;;;;;;;14.32;7.10;;;;;;;;;;5050980;28;20098;-69
2023/04/02 06:53:36;;;;;;;18.65;7.25;;;;;;;;;;5033550;28;20399;-69
2023/04/02 06:56:12;;;;;;;25.30;7.63;;;;;;;;;;5050120;28;20079;-71
2023/04/02 06:58:38;;;;;;;17.73;8.27;;;;;;;;;;5049418;28;20033;-71
2023/04/02 07:01:04;;;;;;;15.95;8.27;;;;;;;;;;5050783;28;20070;-69
2023/04/02 07:03:39;;;;;;;21.23;8.75;;;;;;;;;;5049601;28;20037;-69
2023/04/02 07:06:15;;;;;;;23.50;8.57;;;;;;;;;;5049540;28;20060;-69
2023/04/02 07:08:41;;;;;;;20.30;8.80;;;;;;;;;;5049840;28;20425;-70
2023/04/02 07:11:15;;;;;;;12.20;4.90;;;;;;;;;;5050489;28;20103;-70
2023/04/02 07:13:43;;;;;;;15.85;6.20;;;;;;;;;;5049745;28;20047;-70
2023/04/02 07:16:18;;;;;;;13.70;5.88;;;;;;;;;;5050076;28;20075;-71
2023/04/02 07:18:44;;;;;;;16.15;5.65;;;;;;;;;;5050206;28;20116;-70
2023/04/02 07:21:10;;;;;;;12.77;5.03;;;;;;;;;;5053388;28;20083;-70
2023/04/02 07:23:36;;;;;;;16.48;4.93;;;;;;;;;;5053244;28;20033;-70
2023/04/02 07:26:04;;;;;;;12.57;4.70;;;;;;;;;;5054952;28;20032;-70
2023/04/02 07:28:30;;;;;;;11.23;4.70;;;;;;;;;;5053487;28;20582;-71
2023/04/02 07:30:56;;;;;;;10.65;4.50;;;;;;;;;;5054379;28;20108;-72
2023/04/02 07:33:27;;;;;;;12.55;4.32;;;;;;;;;;5054571;28;20072;-71
2023/04/02 07:35:56;;;;;;;8.85;4.45;;;;;;;;;;5052958;28;20061;-70
2023/04/02 07:38:22;;;;;;;17.13;4.28;;;;;;;;;;5053186;28;20036;-70
2023/04/02 07:40:48;;;;;;;12.27;3.95;;;;;;;;;;5054377;28;20033;-71
2023/04/02 07:43:14;;;;;;;23.10;6.93;;;;;;;;;;5054247;28;20036;-71
2023/04/02 07:45:40;;;;;;;14.93;6.85;;;;;;;;;;5054517;28;20413;-71
2023/04/02 07:48:07;;;;;;;16.48;6.43;;;;;;;;;;5053941;28;20547;-72
2023/04/02 07:50:33;;;;;;;13.05;6.30;;;;;;;;;;5054232;28;20068;-71
2023/04/02 07:53:00;;;;;;;18.35;7.00;;;;;;;;;;5053068;28;20021;-70
2023/04/02 07:55:25;;;;;;;16.05;6.70;;;;;;;;;;5054074;28;20426;-69
2023/04/02 07:57:54;;;;;;;20.52;6.60;;;;;;;;;;5053912;28;20025;-69
2023/04/02 08:00:21;;;;;;;17.48;6.70;;;;;;;;;;5053871;28;20083;-71
2023/04/02 08:02:47;;;;;;;18.52;8.55;;;;;;;;;;5053786;28;20475;-71
2023/04/02 08:05:13;;;;;;;18.60;10.82;;;;;;;;;;5053947;28;20043;-70
2023/04/02 08:07:40;;;;;;;16.92;9.57;;;;;;;;;;5053914;28;20031;-71
2023/04/02 08:10:08;;;;;;;18.73;7.85;;;;;;;;;;5053674;28;20463;-71
2023/04/02 08:12:34;;;;;;;15.98;7.30;;;;;;;;;;5053463;28;20056;-71
2023/04/02 08:15:00;;;;;;;16.75;6.40;;;;;;;;;;5053519;28;20061;-70
2023/04/02 08:17:30;;;;;;;14.57;5.80;;;;;;;;;;5053723;28;20098;-72
2023/04/02 08:19:59;;;;;;;14.13;5.90;;;;;;;;;;5035659;28;20499;-70
2023/04/02 08:22:28;;;;;;;12.18;6.00;;;;;;;;;;5053516;28;20025;-70
2023/04/02 08:24:55;;;;;;;16.85;6.60;;;;;;;;;;5053516;28;20076;-69
2023/04/02 08:27:24;;;;;;;15.50;6.38;;;;;;;;;;5053417;28;20017;-70
2023/04/02 08:29:50;;;;;;;17.13;6.25;;;;;;;;;;5053728;28;20041;-71
2023/04/02 08:32:16;;;;;;;14.05;6.20;;;;;;;;;;5053008;28;20028;-71
2023/04/02 08:34:43;;;;;;;11.75;5.97;;;;;;;;;;5053522;28;20405;-72
2023/04/02 08:37:13;;;;;;;16.65;6.28;;;;;;;;;;5052111;28;20582;-70
2023/04/02 08:39:40;;;;;;;11.60;4.85;;;;;;;;;;5052910;28;20045;-71
2023/04/02 08:42:17;;;;;;;15.88;5.60;;;;;;;;;;5053515;28;20041;-70
2023/04/02 08:44:50;;;;;;;12.05;4.70;;;;;;;;;;5052040;28;20043;-73
2023/04/02 08:47:19;;;;;;;13.43;5.10;;;;;;;;;;5053463;28;20029;-71
2023/04/02 08:49:56;;;;;;;13.15;4.95;;;;;;;;;;5053384;28;20024;-72
2023/04/02 08:52:26;;;;;;;10.63;3.88;;;;;;;;;;5053797;28;20447;-71
2023/04/02 08:54:55;;;;;;;12.00;4.55;;;;;;;;;;5054272;28;20123;-73
2023/04/02 08:57:35;;;;;;;12.88;4.10;;;;;;;;;;5053538;28;20419;-71
2023/04/02 09:00:15;;;;;;;9.18;4.20;;;;;;;;;;5053510;28;20067;-71
2023/04/02 09:02:47;;;;;;;12.30;4.97;;;;;;;;;;5053668;28;20036;-71
2023/04/02 09:05:24;;;;;;;12.23;4.43;;;;;;;;;;5053351;28;20036;-70
2023/04/02 09:07:51;;;;;;;7.15;3.17;;;;;;;;;;5049574;28;20289;-72
2023/04/02 09:10:18;;;;;;;14.02;4.03;;;;;;;;;;5050139;28;20021;-70
2023/04/02 09:12:51;;;;;;;12.43;4.30;;;;;;;;;;5052250;28;20108;-69
2023/04/02 09:15:37;;;;;;;11.77;5.93;;;;;;;;;;5053268;28;20036;-69
2023/04/02 09:18:15;;;;;;;17.90;7.55;;;;;;;;;;5052370;28;20091;-70
2023/04/02 09:20:41;;;;;;;25.90;12.10;;;;;;;;;;5050179;28;20037;-70
2023/04/02 09:23:15;;;;;;;20.17;10.45;;;;;;;;;;5052722;28;20055;-69
2023/04/02 09:25:47;;;;;;;16.35;8.68;;;;;;;;;;5051294;28;20040;-68
2023/04/02 09:28:14;;;;;;;12.70;6.80;;;;;;;;;;5053473;28;20087;-68
2023/04/02 09:30:46;;;;;;;11.20;4.38;;;;;;;;;;5053142;28;20029;-68
2023/04/02 09:33:12;;;;;;;10.48;3.42;;;;;;;;;;5048522;28;20029;-68
2023/04/02 09:35:50;;;;;;;9.60;3.60;;;;;;;;;;5049436;28;20434;-69
2023/04/02 09:38:21;;;;;;;10.73;6.45;;;;;;;;;;5050305;28;20037;-69
2023/04/02 09:40:52;;;;;;;11.05;2.90;;;;;;;;;;5050213;28;20040;-69
2023/04/02 09:43:34;;;;;;;8.70;2.65;;;;;;;;;;5050635;28;20048;-68
2023/04/02 09:46:05;;;;;;;6.22;2.45;;;;;;;;;;5052239;28;20441;-68
2023/04/02 09:48:53;;;;;;;5.85;2.40;;;;;;;;;;5052045;28;20417;-69
2023/04/02 09:51:24;;;;;;;7.22;2.42;;;;;;;;;;5051773;28;20052;-71
2023/04/02 09:54:04;;;;;;;7.07;2.20;;;;;;;;;;5052065;28;20037;-69
2023/04/02 09:56:36;;;;;;;10.43;2.28;;;;;;;;;;5051903;28;20183;-69
2023/04/02 09:59:12;;;;;;;5.47;1.98;;;;;;;;;;5049239;28;20493;-70
2023/04/02 10:01:41;;;;;;;4.82;2.20;;;;;;;;;;5050155;28;20045;-69
2023/04/02 10:04:35;;;;;;;7.90;2.50;;;;;;;;;;5051905;28;20021;-70
2023/04/02 10:07:02;;;;;;;7.95;2.92;;;;;;;;;;5050247;28;20055;-70
2023/04/02 10:09:31;;;;;;;7.00;2.90;;;;;;;;;;5051774;28;20049;-70
2023/04/02 10:11:59;;;;;;;5.88;2.42;;;;;;;;;;5050671;28;20076;-69
2023/04/02 10:14:31;;;;;;;8.18;2.53;;;;;;;;;;5052184;28;20082;-69
2023/04/02 10:17:04;;;;;;;4.55;2.30;;;;;;;;;;5052415;28;20060;-69
2023/04/02 10:19:44;;;;;;;8.55;2.42;;;;;;;;;;5051927;28;20509;-70
2023/04/02 10:22:15;;;;;;;5.57;2.13;;;;;;;;;;5051898;28;20449;-69
2023/04/02 10:24:41;;;;;;;6.82;2.55;;;;;;;;;;5051774;28;20041;-70
2023/04/02 10:27:16;;;;;;;10.15;2.67;;;;;;;;;;5051622;28;20060;-68
2023/04/02 10:30:09;;;;;;;7.20;2.75;;;;;;;;;;5051625;28;20067;-69
2023/04/02 10:32:38;;;;;;;;;;;;;;;;;;5052036;28;20499;-68
2023/04/02 10:35:42;;;;;;;4.93;1.77;;;;;;;;;;5051349;28;20381;-70
2023/04/02 10:38:41;;;;;;;6.70;2.20;;;;;;;;;;5049369;28;20499;-68
2023/04/02 10:41:13;;;;;;;7.53;2.20;;;;;;;;;;5051187;28;20482;-72
2023/04/02 10:44:12;;;;;;;9.75;4.90;;;;;;;;;;5051030;28;20037;-71
2023/04/02 10:46:47;;;;;;;6.53;2.65;;;;;;;;;;5048458;28;20128;-69
2023/04/02 10:49:49;;;;;;;6.40;3.08;;;;;;;;;;5050532;28;20116;-69
2023/04/02 10:52:38;;;;;;;12.90;7.18;;;;;;;;;;5047559;28;20513;-70
2023/04/02 10:55:13;;;;;;;10.43;3.97;;;;;;;;;;5044715;28;20045;-72
2023/04/02 10:57:41;;;;;;;25.02;15.25;;;;;;;;;;5053776;28;20040;-69
2023/04/02 11:00:10;;;;;;;13.35;6.40;;;;;;;;;;5054879;28;20025;-70
2023/04/02 11:02:40;;;;;;;11.93;6.10;;;;;;;;;;5054807;28;20515;-69
2023/04/02 11:05:54;;;;;;;19.23;10.50;;;;;;;;;;5055052;28;20040;-70
2023/04/02 11:08:25;;;;;;;10.70;3.85;;;;;;;;;;5045085;28;20041;-70
2023/04/02 11:11:11;;;;;;;8.02;2.80;;;;;;;;;;5055919;28;20033;-70
2023/04/02 11:14:22;;;;;;;9.88;4.78;;;;;;;;;;5055144;28;20047;-70
2023/04/02 11:16:49;;;;;;;10.63;3.90;;;;;;;;;;5053184;28;20055;-70
2023/04/02 11:19:15;;;;;;;6.53;2.30;;;;;;;;;;5055346;28;20027;-71
2023/04/02 11:21:51;;;;;;;9.38;2.67;;;;;;;;;;5054086;28;20487;-70
2023/04/02 11:24:23;;;;;;;6.05;2.20;;;;;;;;;;5055171;28;20434;-70
2023/04/02 11:26:51;;;;;;;4.38;1.80;;;;;;;;;;5053241;28;20398;-70
2023/04/02 11:29:21;;;;;;;5.05;2.13;;;;;;;;;;5051278;28;20451;-69
2023/04/02 11:31:49;;;;;;;9.80;5.03;;;;;;;;;;5053240;28;20096;-70
2023/04/02 11:34:41;;;;;;;17.77;9.30;;;;;;;;;;5053732;28;20024;-68
2023/04/02 11:37:11;;;;;;;6.82;2.33;;;;;;;;;;5073066;28;20072;-69
2023/04/02 11:39:52;;;;;;;5.20;2.00;;;;;;;;;;5054657;28;20095;-69
2023/04/02 11:42:18;;;;;;;6.60;2.50;;;;;;;;;;5054385;28;20062;-69
2023/04/02 11:44:44;;;;;;;6.47;2.70;;;;;;;;;;5054651;28;20100;-70
2023/04/02 11:47:23;;;;;;;5.22;2.45;;;;;;;;;;5054605;28;20037;-70
2023/04/02 11:50:00;;;;;;;7.57;2.85;;;;;;;;;;5054533;28;20397;-70
2023/04/02 11:52:32;;;;;;;3.92;2.03;;;;;;;;;;5054711;28;20039;-70
2023/04/02 11:55:01;;;;;;;7.47;3.20;;;;;;;;;;5047396;28;20060;-70
2023/04/02 11:57:40;;;;;;;8.27;1.95;;;;;;;;;;5054049;28;20021;-70
2023/04/02 12:00:47;;;;;;;7.75;3.58;;;;;;;;;;5054412;28;20040;-70
2023/04/02 12:03:28;;;;;;;5.68;1.90;;;;;;;;;;5051963;28;20572;-69
2023/04/02 12:06:09;;;;;;;4.35;1.95;;;;;;;;;;5045730;28;20033;-70
2023/04/02 12:09:13;;;;;;;4.15;1.90;;;;;;;;;;5054146;28;20052;-70
2023/04/02 12:11:40;;;;;;;4.70;1.75;;;;;;;;;;5053617;28;20043;-70
2023/04/02 12:14:47;;;;;;;4.80;2.00;;;;;;;;;;5053643;28;20021;-70
2023/04/02 12:17:25;;;;;;;4.07;1.92;;;;;;;;;;5028440;28;20052;-70
2023/04/02 12:19:58;;;;;;;5.18;1.95;;;;;;;;;;5053892;28;20427;-69
2023/04/02 12:22:29;;;;;;;6.87;2.27;;;;;;;;;;5054556;28;20036;-69
2023/04/02 12:25:02;;;;;;;7.10;2.10;;;;;;;;;;5053082;28;20043;-69
2023/04/02 12:27:28;;;;;;;13.77;6.30;;;;;;;;;;5053759;28;20535;-69
2023/04/02 12:30:10;;;;;;;7.05;3.45;;;;;;;;;;5054079;28;20051;-70
2023/04/02 12:32:36;;;;;;;6.45;2.42;;;;;;;;;;5053737;28;20032;-70
2023/04/02 12:35:03;;;;;;;6.45;2.15;;;;;;;;;;5052474;28;20498;-70
2023/04/02 12:37:30;;;;;;;5.43;2.28;;;;;;;;;;5053262;28;20044;-70
2023/04/02 12:40:05;;;;;;;7.68;2.35;;;;;;;;;;5054004;28;20025;-69
2023/04/02 12:42:36;;;;;;;6.82;3.70;;;;;;;;;;5053695;28;20028;-69
2023/04/02 12:45:05;;;;;;;5.22;2.03;;;;;;;;;;5053625;28;20033;-70
2023/04/02 12:47:32;;;;;;;7.20;3.80;;;;;;;;;;5053227;28;20100;-70
2023/04/02 12:50:00;;;;;;;4.55;2.00;;;;;;;;;;5053339;28;20052;-68
2023/04/02 12:52:27;;;;;;;6.68;1.70;;;;;;;;;;5053676;28;20040;-71
2023/04/02 12:54:59;;;;;;;6.13;2.10;;;;;;;;;;5053539;28;20506;-71
2023/04/02 12:57:25;;;;;;;7.10;2.08;;;;;;;;;;5053295;28;20088;-70
2023/04/02 13:00:20;;;;;;;4.13;1.55;;;;;;;;;;5053199;28;20060;-69
2023/04/02 13:03:15;;;;;;;4.28;1.85;;;;;;;;;;5047493;28;20055;-70
2023/04/02 13:05:55;;;;;;;5.20;1.83;;;;;;;;;;5040849;28;20106;-70
2023/04/02 13:08:40;;;;;;;2.85;1.40;;;;;;;;;;5053506;28;20098;-69
2023/04/02 13:11:06;;;;;;;4.63;1.75;;;;;;;;;;5047161;28;20048;-70
2023/04/02 13:13:37;;;;;;;4.38;1.80;;;;;;;;;;5053239;28;20025;-70
2023/04/02 13:16:09;;;;;;;3.40;1.83;;;;;;;;;;5053448;28;20041;-70
2023/04/02 13:18:36;;;;;;;4.35;1.70;;;;;;;;;;5051936;28;20024;-70
2023/04/02 13:21:26;;;;;;;6.18;2.05;;;;;;;;;;5052797;28;20033;-70
2023/04/02 13:23:52;;;;;;;4.82;1.80;;;;;;;;;;5052596;28;20045;-69
2023/04/02 13:26:18;;;;;;;4.07;1.75;;;;;;;;;;5052983;28;20021;-69
2023/04/02 13:29:00;;;;;;;5.30;3.10;;;;;;;;;;5053115;28;20378;-70
2023/04/02 13:31:27;;;;;;;3.10;1.52;;;;;;;;;;5052121;28;20261;-69
2023/04/02 13:33:52;;;;;;;5.05;1.90;;;;;;;;;;5052420;28;20561;-68
2023/04/02 13:36:19;;;;;;;4.88;1.88;;;;;;;;;;5052352;28;20075;-70
2023/04/02 13:38:45;;;;;;;6.72;2.67;;;;;;;;;;5052610;28;20467;-69
2023/04/02 13:41:32;;;;;;;4.25;1.85;;;;;;;;;;5052560;28;20067;-69
2023/04/02 13:44:01;;;;;;;5.30;1.88;;;;;;;;;;5045103;28;20446;-70
2023/04/02 13:46:29;;;;;;;6.20;2.03;;;;;;;;;;5044862;28;20526;-69
2023/04/02 13:48:56;;;;;;;5.40;1.90;;;;;;;;;;5044576;28;20024;-69
2023/04/02 13:51:37;;;;;;;8.15;3.10;;;;;;;;;;5047701;28;20104;-68
2023/04/02 13:54:09;;;;;;;7.20;2.58;;;;;;;;;;5047068;28;20060;-71
2023/04/02 13:56:36;;;;;;;4.20;2.20;;;;;;;;;;5046968;28;20041;-71
2023/04/02 13:59:01;;;;;;;5.45;2.47;;;;;;;;;;5045031;28;20028;-71
2023/04/02 14:01:27;;;;;;;7.28;1.85;;;;;;;;;;5045746;28;20450;-68
2023/04/02 14:03:54;;;;;;;5.00;1.77;;;;;;;;;;5044788;28;20047;-69
2023/04/02 14:06:48;;;;;;;4.57;1.80;;;;;;;;;;5048338;28;20719;-71
2023/04/02 14:09:40;;;;;;;4.88;1.85;;;;;;;;;;5046788;28;20509;-72
2023/04/02 14:12:18;;;;;;;5.30;1.47;;;;;;;;;;5048629;28;20116;-69
2023/04/02 14:15:02;;;;;;;5.03;1.40;;;;;;;;;;5047434;28;20048;-69
2023/04/02 14:17:46;;;;;;;3.40;1.95;;;;;;;;;;5046763;28;20051;-70
2023/04/02 14:20:42;;;;;;;4.50;1.52;;;;;;;;;;5046419;28;20072;-69
2023/04/02 14:23:21;;;;;;;3.20;1.42;;;;;;;;;;5048928;28;20040;-69
2023/04/02 14:25:58;;;;;;;7.43;1.80;;;;;;;;;;5049843;28;20109;-69
2023/04/02 14:28:41;;;;;;;3.45;1.45;;;;;;;;;;5050313;28;20108;-70
2023/04/02 14:31:37;;;;;;;2.63;1.25;;;;;;;;;;5048869;28;20046;-70
2023/04/02 14:34:29;;;;;;;2.45;1.30;;;;;;;;;;5046308;28;20132;-69
2023/04/02 14:37:10;;;;;;;4.40;1.88;;;;;;;;;;5047446;28;20044;-70
2023/04/02 14:39:47;;;;;;;4.45;1.60;;;;;;;;;;5046282;28;20122;-71
2023/04/02 14:42:17;;;;;;;2.80;1.70;;;;;;;;;;5047697;28;20209;-69
2023/04/02 14:44:57;;;;;;;3.67;1.30;;;;;;;;;;5047317;28;20033;-69
2023/04/02 14:47:30;;;;;;;3.25;1.50;;;;;;;;;;5046279;28;20045;-69
2023/04/02 14:50:08;;;;;;;3.83;1.42;;;;;;;;;;5045767;28;20052;-69
2023/04/02 14:52:36;;;;;;;3.15;1.48;;;;;;;;;;5044795;28;20049;-70
2023/04/02 14:55:06;;;;;;;4.85;1.58;;;;;;;;;;5045044;28;20036;-68
2023/04/02 14:57:37;;;;;;;4.13;1.40;;;;;;;;;;5045339;28;20064;-69
2023/04/02 15:00:23;;;;;;;2.95;1.20;;;;;;;;;;5044616;28;20032;-71
2023/04/02 15:03:08;;;;;;;3.78;1.50;;;;;;;;;;5046892;28;20055;-69
2023/04/02 15:05:38;;;;;;;3.65;1.38;;;;;;;;;;5046262;28;20036;-70
2023/04/02 15:08:36;;;;;;;5.30;1.70;;;;;;;;;;5047915;28;20045;-69
2023/04/02 15:11:36;;;;;;;3.53;1.27;;;;;;;;;;5041459;28;20041;-69
2023/04/02 15:14:11;;;;;;;3.25;1.52;;;;;;;;;;5051082;28;20451;-70
2023/04/02 15:16:36;;;;;;;4.80;1.52;;;;;;;;;;5051236;28;20029;-69
2023/04/02 15:19:09;;;;;;;3.67;1.60;;;;;;;;;;5052347;28;20467;-70
2023/04/02 15:21:50;;;;;;;4.63;1.27;;;;;;;;;;5050764;28;20064;-70
2023/04/02 15:24:26;;;;;;;4.32;1.67;;;;;;;;;;5051424;28;20052;-70
2023/04/02 15:27:07;;;;;;;3.13;1.40;;;;;;;;;;5045596;28;20029;-69