Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:49;;;;;;;8.02;5.45;;;;;;;;;;5045354;28;20049;-71
2023/09/29 00:03:17;;;;;;;7.50;5.20;;;;;;;;;;5059460;28;20047;-71
2023/09/29 00:05:44;;;;;;;7.50;5.75;;;;;;;;;;5059138;28;20073;-71
2023/09/29 00:08:14;;;;;;;6.65;4.85;;;;;;;;;;5060251;28;20132;-71
2023/09/29 00:10:41;;;;;;;6.63;5.00;;;;;;;;;;5062239;28;20040;-71
2023/09/29 00:13:08;;;;;;;7.18;5.28;;;;;;;;;;5052521;28;20055;-71
2023/09/29 00:15:36;;;;;;;8.52;5.85;;;;;;;;;;5058913;28;20045;-71
2023/09/29 00:18:03;;;;;;;7.93;5.00;;;;;;;;;;5051459;28;20049;-71
2023/09/29 00:20:31;;;;;;;12.23;5.70;;;;;;;;;;5047423;28;20052;-71
2023/09/29 00:23:00;;;;;;;7.22;5.22;;;;;;;;;;5049137;28;20503;-71
2023/09/29 00:25:27;;;;;;;7.57;5.32;;;;;;;;;;5056048;28;20504;-71
2023/09/29 00:27:55;;;;;;;9.48;5.43;;;;;;;;;;5054697;28;20049;-70
2023/09/29 00:30:22;;;;;;;7.57;5.35;;;;;;;;;;5061642;28;20411;-71
2023/09/29 00:32:51;;;;;;;6.63;4.68;;;;;;;;;;5059728;28;20508;-71
2023/09/29 00:35:24;;;;;;;5.68;4.70;;;;;;;;;;5041707;28;20324;-71
2023/09/29 00:37:50;;;;;;;;;;;;;;;;;;5064005;28;20051;-71
2023/09/29 00:40:17;;;;;;;10.00;4.82;;;;;;;;;;5067044;28;20364;-71
2023/09/29 00:42:46;;;;;;;6.75;4.78;;;;;;;;;;5055437;28;20079;-70
2023/09/29 00:45:16;;;;;;;8.90;5.03;;;;;;;;;;5055933;28;20471;-71
2023/09/29 00:47:44;;;;;;;13.77;5.47;;;;;;;;;;5053019;28;20135;-71
2023/09/29 00:50:14;;;;;;;8.40;4.78;;;;;;;;;;5053168;28;20493;-71
2023/09/29 00:52:42;;;;;;;11.13;4.75;;;;;;;;;;5055849;28;20080;-71
2023/09/29 00:55:13;;;;;;;7.05;4.82;;;;;;;;;;5057070;28;20040;-71
2023/09/29 00:57:40;;;;;;;6.88;5.13;;;;;;;;;;5057368;28;20041;-71
2023/09/29 01:00:19;;;;;;;6.43;4.93;;;;;;;;;;5052617;28;20481;-71
2023/09/29 01:02:45;;;;;;;7.10;5.30;;;;;;;;;;5054204;28;20140;-71
2023/09/29 01:05:13;;;;;;;7.63;5.03;;;;;;;;;;5048960;28;20489;-71
2023/09/29 01:07:41;;;;;;;7.30;5.07;;;;;;;;;;5040444;28;20048;-71
2023/09/29 01:10:10;;;;;;;8.30;5.60;;;;;;;;;;5052966;28;20118;-71
2023/09/29 01:12:37;;;;;;;7.50;5.07;;;;;;;;;;5057556;28;20072;-71
2023/09/29 01:15:05;;;;;;;7.20;5.60;;;;;;;;;;5058640;28;20052;-71
2023/09/29 01:17:31;;;;;;;7.07;5.13;;;;;;;;;;5048274;28;20045;-71
2023/09/29 01:19:58;;;;;;;5.75;4.78;;;;;;;;;;5062126;28;20049;-70
2023/09/29 01:22:26;;;;;;;7.85;5.22;;;;;;;;;;5048072;28;20050;-71
2023/09/29 01:24:54;;;;;;;7.30;5.63;;;;;;;;;;5061834;28;20455;-71
2023/09/29 01:27:21;;;;;;;7.60;5.50;;;;;;;;;;5049285;28;20057;-71
2023/09/29 01:29:47;;;;;;;5.72;5.18;;;;;;;;;;5051441;28;20070;-71
2023/09/29 01:32:14;;;;;;;6.90;5.15;;;;;;;;;;5045480;28;20045;-70
2023/09/29 01:34:41;;;;;;;7.10;5.22;;;;;;;;;;5058028;28;20053;-71
2023/09/29 01:37:08;;;;;;;10.68;5.15;;;;;;;;;;5055290;28;20045;-71
2023/09/29 01:39:35;;;;;;;6.38;5.13;;;;;;;;;;5060752;28;20507;-71
2023/09/29 01:42:05;;;;;;;9.88;5.32;;;;;;;;;;5062453;28;20045;-71
2023/09/29 01:44:32;;;;;;;7.85;5.25;;;;;;;;;;5049139;28;20492;-71
2023/09/29 01:46:59;;;;;;;8.02;5.30;;;;;;;;;;5058932;28;20381;-71
2023/09/29 01:49:26;;;;;;;8.73;5.20;;;;;;;;;;5053629;28;20048;-70
2023/09/29 01:51:53;;;;;;;11.52;5.78;;;;;;;;;;5066236;28;20044;-71
2023/09/29 01:54:20;;;;;;;7.63;5.63;;;;;;;;;;5044462;28;20095;-71
2023/09/29 01:56:46;;;;;;;8.15;5.57;;;;;;;;;;5061793;28;20508;-71
2023/09/29 01:59:14;;;;;;;8.07;5.85;;;;;;;;;;5050398;28;20047;-71
2023/09/29 02:01:40;;;;;;;7.78;5.40;;;;;;;;;;5055120;28;20068;-70
2023/09/29 02:04:07;;;;;;;6.45;5.45;;;;;;;;;;5059613;28;20044;-71
2023/09/29 02:06:33;;;;;;;6.90;5.20;;;;;;;;;;5059409;28;20341;-71
2023/09/29 02:09:00;;;;;;;7.10;5.20;;;;;;;;;;5059300;28;20040;-71
2023/09/29 02:11:27;;;;;;;7.18;5.32;;;;;;;;;;5057910;28;20053;-71
2023/09/29 02:13:54;;;;;;;8.35;5.35;;;;;;;;;;5053828;28;20048;-71
2023/09/29 02:16:22;;;;;;;6.97;5.75;;;;;;;;;;5063281;28;20049;-71
2023/09/29 02:18:48;;;;;;;7.43;5.63;;;;;;;;;;5058248;28;20055;-71
2023/09/29 02:21:21;;;;;;;11.40;5.40;;;;;;;;;;5055876;28;20041;-71
2023/09/29 02:23:48;;;;;;;7.65;4.80;;;;;;;;;;5050113;28;20171;-71
2023/09/29 02:26:15;;;;;;;8.90;5.28;;;;;;;;;;5055446;28;20045;-71
2023/09/29 02:28:41;;;;;;;8.23;5.13;;;;;;;;;;5064714;28;20136;-71
2023/09/29 02:31:13;;;;;;;7.50;5.13;;;;;;;;;;5051977;28;20049;-71
2023/09/29 02:33:41;;;;;;;6.78;5.18;;;;;;;;;;5053427;28;20048;-71
2023/09/29 02:36:08;;;;;;;6.88;4.90;;;;;;;;;;5047656;28;20051;-71
2023/09/29 02:38:36;;;;;;;6.97;5.20;;;;;;;;;;5049465;28;20498;-71
2023/09/29 02:41:03;;;;;;;10.00;5.13;;;;;;;;;;5041224;28;20046;-71
2023/09/29 02:43:31;;;;;;;7.32;4.97;;;;;;;;;;5054289;28;20583;-70
2023/09/29 02:45:58;;;;;;;9.70;5.70;;;;;;;;;;5059808;28;20041;-71
2023/09/29 02:48:24;;;;;;;10.80;5.82;;;;;;;;;;5053984;28;20045;-71
2023/09/29 02:50:52;;;;;;;9.32;5.68;;;;;;;;;;5059218;28;20055;-71
2023/09/29 02:53:19;;;;;;;8.55;5.30;;;;;;;;;;5051909;28;20052;-71
2023/09/29 02:55:46;;;;;;;8.00;5.10;;;;;;;;;;5051971;28;20073;-71
2023/09/29 02:58:13;;;;;;;9.43;5.50;;;;;;;;;;5051920;28;20481;-70
2023/09/29 03:00:40;;;;;;;10.25;5.43;;;;;;;;;;5059759;28;20098;-71
2023/09/29 03:03:09;;;;;;;8.35;5.57;;;;;;;;;;5050929;28;20045;-71
2023/09/29 03:05:36;;;;;;;12.05;5.90;;;;;;;;;;5063359;28;20049;-71
2023/09/29 03:08:05;;;;;;;11.98;5.95;;;;;;;;;;5058966;28;20242;-71
2023/09/29 03:10:32;;;;;;;11.32;5.70;;;;;;;;;;5053225;28;20057;-71
2023/09/29 03:12:59;;;;;;;10.32;5.97;;;;;;;;;;5063777;28;20072;-71
2023/09/29 03:15:25;;;;;;;8.10;5.53;;;;;;;;;;5047741;28;20049;-72
2023/09/29 03:17:55;;;;;;;11.88;6.32;;;;;;;;;;5051519;28;20063;-73
2023/09/29 03:20:22;;;;;;;10.07;5.97;;;;;;;;;;5060984;28;20044;-72
2023/09/29 03:22:48;;;;;;;12.25;6.22;;;;;;;;;;5059389;28;20072;-71
2023/09/29 03:25:18;;;;;;;10.27;5.95;;;;;;;;;;5056060;28;20049;-72
2023/09/29 03:27:45;;;;;;;11.73;6.00;;;;;;;;;;5056219;28;20049;-72
2023/09/29 03:30:12;;;;;;;8.55;6.07;;;;;;;;;;5057595;28;20041;-72
2023/09/29 03:32:39;;;;;;;11.27;6.45;;;;;;;;;;5043489;28;20053;-72
2023/09/29 03:35:08;;;;;;;12.13;6.25;;;;;;;;;;5056433;28;20041;-71
2023/09/29 03:37:36;;;;;;;9.80;6.07;;;;;;;;;;5047239;28;20084;-71
2023/09/29 03:40:07;;;;;;;8.75;6.03;;;;;;;;;;5050599;28;20049;-71
2023/09/29 03:42:35;;;;;;;8.32;5.93;;;;;;;;;;5054440;28;20401;-72
2023/09/29 03:45:05;;;;;;;7.32;5.13;;;;;;;;;;5063567;28;20048;-72
2023/09/29 03:47:32;;;;;;;7.18;5.50;;;;;;;;;;5050903;28;20475;-72
2023/09/29 03:49:59;;;;;;;6.90;5.15;;;;;;;;;;5063373;28;20041;-71
2023/09/29 03:52:26;;;;;;;10.40;6.00;;;;;;;;;;5062392;28;20420;-72
2023/09/29 03:54:53;;;;;;;15.05;6.05;;;;;;;;;;5063364;28;20484;-72
2023/09/29 03:57:19;;;;;;;10.60;5.88;;;;;;;;;;5054626;28;20111;-72
2023/09/29 03:59:47;;;;;;;8.70;5.53;;;;;;;;;;5045378;28;20049;-72
2023/09/29 04:02:14;;;;;;;10.07;6.07;;;;;;;;;;5051050;28;20045;-72
2023/09/29 04:04:40;;;;;;;10.80;6.60;;;;;;;;;;5052229;28;20490;-72
2023/09/29 04:07:07;;;;;;;8.63;6.38;;;;;;;;;;5046983;28;20389;-71
2023/09/29 04:09:34;;;;;;;6.53;5.75;;;;;;;;;;5060592;28;20053;-72
2023/09/29 04:12:00;;;;;;;9.52;6.00;;;;;;;;;;5056050;28;20409;-71
2023/09/29 04:14:27;;;;;;;9.15;5.78;;;;;;;;;;5065633;28;20055;-72
2023/09/29 04:16:55;;;;;;;9.13;5.53;;;;;;;;;;5050863;28;20052;-72
2023/09/29 04:19:21;;;;;;;13.23;5.93;;;;;;;;;;5060716;28;20247;-72
2023/09/29 04:21:48;;;;;;;11.90;6.35;;;;;;;;;;5043869;28;20511;-72
2023/09/29 04:24:14;;;;;;;11.98;6.57;;;;;;;;;;5046603;28;20045;-72
2023/09/29 04:26:41;;;;;;;12.38;6.40;;;;;;;;;;5043924;28;20128;-72
2023/09/29 04:29:08;;;;;;;11.43;6.28;;;;;;;;;;5049629;28;20062;-72
2023/09/29 04:31:34;;;;;;;7.43;5.78;;;;;;;;;;5057952;28;20045;-72
2023/09/29 04:34:03;;;;;;;10.88;6.05;;;;;;;;;;5043544;28;20052;-72
2023/09/29 04:36:30;;;;;;;10.80;5.63;;;;;;;;;;5061222;28;20044;-72
2023/09/29 04:38:56;;;;;;;9.32;6.25;;;;;;;;;;5048429;28;20467;-72
2023/09/29 04:41:24;;;;;;;10.70;6.28;;;;;;;;;;5051606;28;20071;-72
2023/09/29 04:43:51;;;;;;;14.55;6.55;;;;;;;;;;5061082;28;20045;-72
2023/09/29 04:46:17;;;;;;;7.90;5.80;;;;;;;;;;5062635;28;20045;-72
2023/09/29 04:48:44;;;;;;;9.80;6.13;;;;;;;;;;5058057;28;20048;-72
2023/09/29 04:51:12;;;;;;;10.95;5.97;;;;;;;;;;5062727;28;20123;-72
2023/09/29 04:53:38;;;;;;;10.88;6.43;;;;;;;;;;5057158;28;20080;-72
2023/09/29 04:56:05;;;;;;;9.45;6.22;;;;;;;;;;5055464;28;20055;-72
2023/09/29 04:58:31;;;;;;;11.40;6.32;;;;;;;;;;5064145;28;20056;-72
2023/09/29 05:00:58;;;;;;;9.77;6.13;;;;;;;;;;5051056;28;20044;-72
2023/09/29 05:03:24;;;;;;;7.65;6.43;;;;;;;;;;5043543;28;20413;-72
2023/09/29 05:05:51;;;;;;;7.00;6.00;;;;;;;;;;5041706;28;20051;-72
2023/09/29 05:08:19;;;;;;;7.80;6.28;;;;;;;;;;5056774;28;20048;-72
2023/09/29 05:10:45;;;;;;;6.45;5.68;;;;;;;;;;5055273;28;20041;-72
2023/09/29 05:13:12;;;;;;;6.78;5.82;;;;;;;;;;5060519;28;20421;-72
2023/09/29 05:15:38;;;;;;;10.18;6.10;;;;;;;;;;5057477;28;20076;-71
2023/09/29 05:18:05;;;;;;;8.38;6.30;;;;;;;;;;5052368;28;20044;-72
2023/09/29 05:20:32;;;;;;;9.48;6.88;;;;;;;;;;5052508;28;20049;-72
2023/09/29 05:22:58;;;;;;;13.52;6.95;;;;;;;;;;5057437;28;20405;-71
2023/09/29 05:25:26;;;;;;;7.70;6.35;;;;;;;;;;5051718;28;20049;-72
2023/09/29 05:27:53;;;;;;;9.60;6.53;;;;;;;;;;5046814;28;20049;-72
2023/09/29 05:30:19;;;;;;;10.38;6.65;;;;;;;;;;5054419;28;20044;-72
2023/09/29 05:32:46;;;;;;;9.13;6.82;;;;;;;;;;5059048;28;20140;-72
2023/09/29 05:35:13;;;;;;;10.15;6.97;;;;;;;;;;5053903;28;20057;-71
2023/09/29 05:37:39;;;;;;;12.75;7.20;;;;;;;;;;5057233;28;20041;-72
2023/09/29 05:40:07;;;;;;;11.20;6.57;;;;;;;;;;5050255;28;20048;-72
2023/09/29 05:42:35;;;;;;;14.25;6.93;;;;;;;;;;5048859;28;20511;-72
2023/09/29 05:45:01;;;;;;;13.45;7.55;;;;;;;;;;5045384;28;20045;-72
2023/09/29 05:47:28;;;;;;;9.63;7.07;;;;;;;;;;5045746;28;20047;-72
2023/09/29 05:49:55;;;;;;;10.57;6.30;;;;;;;;;;5054825;28;20051;-72
2023/09/29 05:52:21;;;;;;;10.98;6.28;;;;;;;;;;5057031;28;20045;-71
2023/09/29 05:54:48;;;;;;;12.20;7.68;;;;;;;;;;5059791;28;20049;-72
2023/09/29 05:57:14;;;;;;;13.30;7.85;;;;;;;;;;5054438;28;20417;-72
2023/09/29 05:59:42;;;;;;;10.02;7.00;;;;;;;;;;5054666;28;20055;-72
2023/09/29 06:02:09;;;;;;;12.48;7.68;;;;;;;;;;5057267;28;20041;-72
2023/09/29 06:04:36;;;;;;;11.85;7.40;;;;;;;;;;5051157;28;20044;-71
2023/09/29 06:07:03;;;;;;;12.18;7.53;;;;;;;;;;5051368;28;20055;-72
2023/09/29 06:09:30;;;;;;;14.55;7.75;;;;;;;;;;5052334;28;20052;-72
2023/09/29 06:11:56;;;;;;;14.35;7.07;;;;;;;;;;5052978;28;20416;-72
2023/09/29 06:14:23;;;;;;;14.20;7.55;;;;;;;;;;5056738;28;20425;-72
2023/09/29 06:16:51;;;;;;;12.48;7.50;;;;;;;;;;5049990;28;20051;-72
2023/09/29 06:19:18;;;;;;;15.35;8.05;;;;;;;;;;5045424;28;20523;-72
2023/09/29 06:21:46;;;;;;;15.57;7.93;;;;;;;;;;5050871;28;20048;-72
2023/09/29 06:24:12;;;;;;;13.55;8.07;;;;;;;;;;5053128;28;20051;-72
2023/09/29 06:26:39;;;;;;;13.80;7.78;;;;;;;;;;5046048;28;20045;-72
2023/09/29 06:29:06;;;;;;;17.45;8.63;;;;;;;;;;5056134;28;20432;-71
2023/09/29 06:31:32;;;;;;;18.23;7.63;;;;;;;;;;5049594;28;20459;-72
2023/09/29 06:34:00;;;;;;;21.45;8.85;;;;;;;;;;5043747;28;20048;-72
2023/09/29 06:36:27;;;;;;;14.10;7.50;;;;;;;;;;5047709;28;20049;-72
2023/09/29 06:38:53;;;;;;;14.27;7.00;;;;;;;;;;5053037;28;20044;-72
2023/09/29 06:41:20;;;;;;;19.65;8.40;;;;;;;;;;5056132;28;20044;-72
2023/09/29 06:43:47;;;;;;;12.63;6.97;;;;;;;;;;5054988;28;20048;-72
2023/09/29 06:46:14;;;;;;;12.70;6.97;;;;;;;;;;5049245;28;20048;-72
2023/09/29 06:48:40;;;;;;;14.88;6.88;;;;;;;;;;5050044;28;20044;-72
2023/09/29 06:51:08;;;;;;;14.23;7.07;;;;;;;;;;5048550;28;20047;-72
2023/09/29 06:53:34;;;;;;;11.32;7.35;;;;;;;;;;5055938;28;20045;-72
2023/09/29 06:56:02;;;;;;;13.25;7.38;;;;;;;;;;5052198;28;20047;-72
2023/09/29 06:58:28;;;;;;;15.27;7.20;;;;;;;;;;5051263;28;20060;-72
2023/09/29 07:00:56;;;;;;;13.32;7.47;;;;;;;;;;5047473;28;20063;-72
2023/09/29 07:03:23;;;;;;;12.48;7.95;;;;;;;;;;5050778;28;20075;-72
2023/09/29 07:05:50;;;;;;;12.05;7.80;;;;;;;;;;5049329;28;20106;-72
2023/09/29 07:08:18;;;;;;;14.15;7.45;;;;;;;;;;5051361;28;20049;-72
2023/09/29 07:10:45;;;;;;;11.52;7.80;;;;;;;;;;5051233;28;20045;-72
2023/09/29 07:13:12;;;;;;;14.15;8.07;;;;;;;;;;5063055;28;20104;-72
2023/09/29 07:15:39;;;;;;;10.38;7.43;;;;;;;;;;5035997;28;20424;-72
2023/09/29 07:18:10;;;;;;;14.82;7.90;;;;;;;;;;5048528;28;20121;-72
2023/09/29 07:20:37;;;;;;;9.73;7.60;;;;;;;;;;5043335;28;20442;-72
2023/09/29 07:23:04;;;;;;;10.93;7.47;;;;;;;;;;5054669;28;20045;-72
2023/09/29 07:25:33;;;;;;;14.82;7.57;;;;;;;;;;5045086;28;20561;-71
2023/09/29 07:27:59;;;;;;;12.18;7.45;;;;;;;;;;5038842;28;20056;-72
2023/09/29 07:30:26;;;;;;;10.05;7.07;;;;;;;;;;5046485;28;20049;-71
2023/09/29 07:32:53;;;;;;;12.75;7.88;;;;;;;;;;5047271;28;20059;-72
2023/09/29 07:35:19;;;;;;;11.05;7.28;;;;;;;;;;5040754;28;20045;-71
2023/09/29 07:37:46;;;;;;;13.00;8.07;;;;;;;;;;5048663;28;20044;-72
2023/09/29 07:40:13;;;;;;;10.40;7.70;;;;;;;;;;5046092;28;20073;-73
2023/09/29 07:42:41;;;;;;;12.68;7.82;;;;;;;;;;5039187;28;20053;-72
2023/09/29 07:45:09;;;;;;;10.73;7.68;;;;;;;;;;5051096;28;20056;-72
2023/09/29 07:47:35;;;;;;;12.50;8.38;;;;;;;;;;5040839;28;20063;-72
2023/09/29 07:50:02;;;;;;;14.90;7.78;;;;;;;;;;5041372;28;20048;-72
2023/09/29 07:52:29;;;;;;;9.45;8.02;;;;;;;;;;5052527;28;20051;-72
2023/09/29 07:54:55;;;;;;;11.45;8.00;;;;;;;;;;5042981;28;20087;-72
2023/09/29 07:57:22;;;;;;;11.98;7.72;;;;;;;;;;5046098;28;20444;-73
2023/09/29 07:59:50;;;;;;;11.40;7.70;;;;;;;;;;5053030;28;20045;-73
2023/09/29 08:02:17;;;;;;;11.45;7.18;;;;;;;;;;5034359;28;20077;-72
2023/09/29 08:04:43;;;;;;;12.00;7.68;;;;;;;;;;5038699;28;20045;-72
2023/09/29 08:07:11;;;;;;;7.93;6.43;;;;;;;;;;5050380;28;20045;-73
2023/09/29 08:09:38;;;;;;;12.75;7.05;;;;;;;;;;5041339;28;20451;-72
2023/09/29 08:12:05;;;;;;;8.45;6.78;;;;;;;;;;5049185;28;20128;-72
2023/09/29 08:14:32;;;;;;;8.88;6.53;;;;;;;;;;5056581;28;20141;-73
2023/09/29 08:17:00;;;;;;;10.43;6.95;;;;;;;;;;5045035;28;20053;-72
2023/09/29 08:19:28;;;;;;;10.60;6.35;;;;;;;;;;5039154;28;20052;-72
2023/09/29 08:21:55;;;;;;;9.13;6.10;;;;;;;;;;5047799;28;20057;-73
2023/09/29 08:24:22;;;;;;;7.93;6.03;;;;;;;;;;5047496;28;20049;-72
2023/09/29 08:26:48;;;;;;;12.00;5.55;;;;;;;;;;5034754;28;20132;-72
2023/09/29 08:29:16;;;;;;;11.68;6.00;;;;;;;;;;5050074;28;20493;-72
2023/09/29 08:31:42;;;;;;;9.70;5.47;;;;;;;;;;5049347;28;20045;-72
2023/09/29 08:34:10;;;;;;;9.90;5.93;;;;;;;;;;5043828;28;20044;-72
2023/09/29 08:36:37;;;;;;;7.15;5.03;;;;;;;;;;5046120;28;20045;-70
2023/09/29 08:39:04;;;;;;;11.40;4.97;;;;;;;;;;5044876;28;20049;-72
2023/09/29 08:41:34;;;;;;;8.98;5.05;;;;;;;;;;5042697;28;20056;-72
2023/09/29 08:44:02;;;;;;;9.10;5.28;;;;;;;;;;5046749;28;20495;-72
2023/09/29 08:46:30;;;;;;;9.82;5.13;;;;;;;;;;5042824;28;20048;-72
2023/09/29 08:48:57;;;;;;;9.63;4.95;;;;;;;;;;5036799;28;20379;-72
2023/09/29 08:51:25;;;;;;;9.88;4.50;;;;;;;;;;5039764;28;20045;-72
2023/09/29 08:53:56;;;;;;;7.75;4.90;;;;;;;;;;5050554;28;20067;-72
2023/09/29 08:56:22;;;;;;;9.77;4.85;;;;;;;;;;5039720;28;20072;-73
2023/09/29 08:58:49;;;;;;;5.78;4.32;;;;;;;;;;5036744;28;20045;-73
2023/09/29 09:01:16;;;;;;;6.93;4.03;;;;;;;;;;5045739;28;20078;-72
2023/09/29 09:03:42;;;;;;;7.60;4.57;;;;;;;;;;5051294;28;20539;-73
2023/09/29 09:06:22;;;;;;;5.55;3.60;;;;;;;;;;5047677;28;20061;-73
2023/09/29 09:08:51;;;;;;;4.53;3.13;;;;;;;;;;5041690;28;20048;-72
2023/09/29 09:11:18;;;;;;;8.00;3.33;;;;;;;;;;5052733;28;20056;-72
2023/09/29 09:13:57;;;;;;;7.07;3.80;;;;;;;;;;5043855;28;20081;-73
2023/09/29 09:16:24;;;;;;;5.10;3.10;;;;;;;;;;5038501;28;20057;-73
2023/09/29 09:18:50;;;;;;;8.43;3.42;;;;;;;;;;5046943;28;20045;-72
2023/09/29 09:21:17;;;;;;;5.35;3.10;;;;;;;;;;5043532;28;20485;-72
2023/09/29 09:23:43;;;;;;;4.13;2.63;;;;;;;;;;5034725;28;20057;-72
2023/09/29 09:26:16;;;;;;;6.68;2.85;;;;;;;;;;5042204;28;20056;-73
2023/09/29 09:28:43;;;;;;;5.30;3.20;;;;;;;;;;5051046;28;20045;-73
2023/09/29 09:31:11;;;;;;;9.57;3.65;;;;;;;;;;5038465;28;20041;-73
2023/09/29 09:33:38;;;;;;;6.82;2.90;;;;;;;;;;5036052;28;20053;-72
2023/09/29 09:36:06;;;;;;;5.97;3.45;;;;;;;;;;5043708;28;20056;-73
2023/09/29 09:38:33;;;;;;;9.07;3.13;;;;;;;;;;5046853;28;20076;-73
2023/09/29 09:41:00;;;;;;;4.55;3.35;;;;;;;;;;5036644;28;20103;-73
2023/09/29 09:43:29;;;;;;;6.47;2.78;;;;;;;;;;5038685;28;20045;-72
2023/09/29 09:46:06;;;;;;;5.28;3.25;;;;;;;;;;5035754;28;20409;-72
2023/09/29 09:48:41;;;;;;;8.18;3.17;;;;;;;;;;5044133;28;20131;-73
2023/09/29 09:51:09;;;;;;;4.97;2.85;;;;;;;;;;5045436;28;20585;-72
2023/09/29 09:53:38;;;;;;;7.10;3.00;;;;;;;;;;5038621;28;20060;-73
2023/09/29 09:56:19;;;;;;;7.00;2.92;;;;;;;;;;5041445;28;20049;-73
2023/09/29 09:58:48;;;;;;;4.50;2.95;;;;;;;;;;5042426;28;20416;-73
2023/09/29 10:01:15;;;;;;;6.18;3.03;;;;;;;;;;5042101;28;20049;-73
2023/09/29 10:03:42;;;;;;;6.32;2.80;;;;;;;;;;5045270;28;20053;-72
2023/09/29 10:06:09;;;;;;;6.03;2.72;;;;;;;;;;5038517;28;20059;-72
2023/09/29 10:08:36;;;;;;;6.95;2.97;;;;;;;;;;5046205;28;20432;-72
2023/09/29 10:11:11;;;;;;;6.93;2.75;;;;;;;;;;5052362;28;20523;-72
2023/09/29 10:13:38;;;;;;;7.10;2.95;;;;;;;;;;5053174;28;20052;-71
2023/09/29 10:16:06;;;;;;;6.47;2.95;;;;;;;;;;5034732;28;20045;-71
2023/09/29 10:18:34;;;;;;;9.50;3.08;;;;;;;;;;5048494;28;20048;-71
2023/09/29 10:21:06;;;;;;;7.45;3.10;;;;;;;;;;5039551;28;20132;-72
2023/09/29 10:23:44;;;;;;;6.97;3.08;;;;;;;;;;5037276;28;20049;-71
2023/09/29 10:26:13;;;;;;;8.05;3.17;;;;;;;;;;5040363;28;20057;-71
2023/09/29 10:28:40;;;;;;;7.10;3.40;;;;;;;;;;5038400;28;20044;-71
2023/09/29 10:31:09;;;;;;;8.20;3.03;;;;;;;;;;5047000;28;20055;-72
2023/09/29 10:33:47;;;;;;;9.82;3.47;;;;;;;;;;5046462;28;20090;-72
2023/09/29 10:36:14;;;;;;;9.63;3.40;;;;;;;;;;5045804;28;20057;-72
2023/09/29 10:38:41;;;;;;;8.65;3.45;;;;;;;;;;5046169;28;20509;-72
2023/09/29 10:41:08;;;;;;;8.68;3.58;;;;;;;;;;5047232;28;20531;-72
2023/09/29 10:43:36;;;;;;;9.35;3.88;;;;;;;;;;5036746;28;20046;-71
2023/09/29 10:46:09;;;;;;;7.95;3.30;;;;;;;;;;5045755;28;20046;-72
2023/09/29 10:48:44;;;;;;;6.75;3.20;;;;;;;;;;5034503;28;20052;-72
2023/09/29 10:51:11;;;;;;;7.28;3.35;;;;;;;;;;5039603;28;20070;-72
2023/09/29 10:53:38;;;;;;;9.38;3.40;;;;;;;;;;5041083;28;20041;-71
2023/09/29 10:56:04;;;;;;;9.93;3.80;;;;;;;;;;5039073;28;20512;-72
2023/09/29 10:58:37;;;;;;;13.65;4.18;;;;;;;;;;5053647;28;20051;-71
2023/09/29 11:01:04;;;;;;;10.45;3.47;;;;;;;;;;5040784;28;20045;-72
2023/09/29 11:03:32;;;;;;;10.52;3.58;;;;;;;;;;5044569;28;20072;-72
2023/09/29 11:06:03;;;;;;;9.02;3.85;;;;;;;;;;5049818;28;20045;-71
2023/09/29 11:08:31;;;;;;;10.98;4.68;;;;;;;;;;5050387;28;20055;-72
2023/09/29 11:10:59;;;;;;;10.60;4.05;;;;;;;;;;5044464;28;20049;-71
2023/09/29 11:13:27;;;;;;;11.20;4.60;;;;;;;;;;5041714;28;20049;-71
2023/09/29 11:15:55;;;;;;;7.63;4.05;;;;;;;;;;5046893;28;20489;-72
2023/09/29 11:18:28;;;;;;;10.88;4.35;;;;;;;;;;5051591;28;20124;-72
2023/09/29 11:20:58;;;;;;;10.75;4.72;;;;;;;;;;5045033;28;20401;-72
2023/09/29 11:23:25;;;;;;;14.05;4.95;;;;;;;;;;5049137;28;20555;-72
2023/09/29 11:25:54;;;;;;;13.18;5.20;;;;;;;;;;5045072;28;20120;-72
2023/09/29 11:28:21;;;;;;;11.02;4.90;;;;;;;;;;5052023;28;20501;-71
2023/09/29 11:30:48;;;;;;;13.77;5.25;;;;;;;;;;5053123;28;20094;-72
2023/09/29 11:33:15;;;;;;;16.40;5.57;;;;;;;;;;5050025;28;20045;-71
2023/09/29 11:35:45;;;;;;;14.80;5.68;;;;;;;;;;5044395;28;20127;-71
2023/09/29 11:38:16;;;;;;;14.75;5.43;;;;;;;;;;5047657;28;20492;-72
2023/09/29 11:40:42;;;;;;;17.05;5.90;;;;;;;;;;5047395;28;20124;-72
2023/09/29 11:43:09;;;;;;;17.98;6.10;;;;;;;;;;5045406;28;20044;-71
2023/09/29 11:45:36;;;;;;;13.48;5.70;;;;;;;;;;5056497;28;20125;-72
2023/09/29 11:48:02;;;;;;;18.70;6.57;;;;;;;;;;5048853;28;20045;-72
2023/09/29 11:50:29;;;;;;;14.85;6.68;;;;;;;;;;5048329;28;20049;-71
2023/09/29 11:52:56;;;;;;;17.63;6.25;;;;;;;;;;5046458;28;20443;-72
2023/09/29 11:55:24;;;;;;;19.10;6.70;;;;;;;;;;5042051;28;20081;-71
2023/09/29 11:57:50;;;;;;;14.23;5.85;;;;;;;;;;5045335;28;20056;-72
2023/09/29 12:00:17;;;;;;;19.30;6.88;;;;;;;;;;5043639;28;20444;-71
2023/09/29 12:02:44;;;;;;;21.48;7.65;;;;;;;;;;5039754;28;20056;-71
2023/09/29 12:05:11;;;;;;;19.13;6.88;;;;;;;;;;5042340;28;20041;-72
2023/09/29 12:07:37;;;;;;;15.43;5.80;;;;;;;;;;5043217;28;20054;-72
2023/09/29 12:10:04;;;;;;;16.35;6.20;;;;;;;;;;5042688;28;20052;-72
2023/09/29 12:12:33;;;;;;;17.40;7.05;;;;;;;;;;5042195;28;20427;-71
2023/09/29 12:15:00;;;;;;;20.33;6.82;;;;;;;;;;5043205;28;20048;-72
2023/09/29 12:17:26;;;;;;;17.98;6.25;;;;;;;;;;5043195;28;20053;-72
2023/09/29 12:19:53;;;;;;;16.17;6.13;;;;;;;;;;5047281;28;20409;-72
2023/09/29 12:22:20;;;;;;;19.73;6.47;;;;;;;;;;5052777;28;20055;-71
2023/09/29 12:24:46;;;;;;;17.80;7.13;;;;;;;;;;5055000;28;20041;-71
2023/09/29 12:27:13;;;;;;;17.92;6.70;;;;;;;;;;5041847;28;20073;-71
2023/09/29 12:29:40;;;;;;;17.02;6.30;;;;;;;;;;5041514;28;20045;-72
2023/09/29 12:32:08;;;;;;;16.75;6.10;;;;;;;;;;5041593;28;20052;-71
2023/09/29 12:34:35;;;;;;;16.88;6.93;;;;;;;;;;5044026;28;20049;-71
2023/09/29 12:37:02;;;;;;;15.90;6.40;;;;;;;;;;5043131;28;20158;-72
2023/09/29 12:39:29;;;;;;;17.15;7.03;;;;;;;;;;5044538;28;20523;-72
2023/09/29 12:41:56;;;;;;;16.10;6.85;;;;;;;;;;5041764;28;20420;-72
2023/09/29 12:44:22;;;;;;;14.95;6.28;;;;;;;;;;5045256;28;20041;-71
2023/09/29 12:46:51;;;;;;;16.50;6.50;;;;;;;;;;5048017;28;20045;-72
2023/09/29 12:49:18;;;;;;;18.50;6.65;;;;;;;;;;5045948;28;20078;-71
2023/09/29 12:51:44;;;;;;;17.00;5.93;;;;;;;;;;5051076;28;20055;-71
2023/09/29 12:54:11;;;;;;;14.90;6.18;;;;;;;;;;5047278;28;20041;-72
2023/09/29 12:56:37;;;;;;;15.77;5.93;;;;;;;;;;5044400;28;20045;-72
2023/09/29 12:59:05;;;;;;;15.82;6.53;;;;;;;;;;5045872;28;20045;-71
2023/09/29 13:01:33;;;;;;;13.32;5.82;;;;;;;;;;5052796;28;20044;-72
2023/09/29 13:04:02;;;;;;;18.23;6.10;;;;;;;;;;5055259;28;20496;-72
2023/09/29 13:06:28;;;;;;;11.55;5.45;;;;;;;;;;5051841;28;20240;-72
2023/09/29 13:08:55;;;;;;;14.32;5.72;;;;;;;;;;5052601;28;20045;-72
2023/09/29 13:11:21;;;;;;;18.33;6.05;;;;;;;;;;5054075;28;20047;-72
2023/09/29 13:13:49;;;;;;;14.90;5.50;;;;;;;;;;5042649;28;20050;-72
2023/09/29 13:16:16;;;;;;;16.95;6.30;;;;;;;;;;5046765;28;20056;-72
2023/09/29 13:18:42;;;;;;;12.57;5.68;;;;;;;;;;5045516;28;20051;-72
2023/09/29 13:21:11;;;;;;;15.00;6.18;;;;;;;;;;5047642;28;20049;-71
2023/09/29 13:23:37;;;;;;;16.98;6.20;;;;;;;;;;5039078;28;20098;-71
2023/09/29 13:26:04;;;;;;;14.23;5.63;;;;;;;;;;5037838;28;20053;-72
2023/09/29 13:28:30;;;;;;;13.25;5.68;;;;;;;;;;5049376;28;20412;-72
2023/09/29 13:30:57;;;;;;;13.48;5.22;;;;;;;;;;5042553;28;20042;-71
2023/09/29 13:33:26;;;;;;;13.63;5.40;;;;;;;;;;5040950;28;20512;-72
2023/09/29 13:35:53;;;;;;;18.85;7.15;;;;;;;;;;5040778;28;20045;-71
2023/09/29 13:38:21;;;;;;;16.35;6.35;;;;;;;;;;5045757;28;20046;-72
2023/09/29 13:40:52;;;;;;;13.88;5.38;;;;;;;;;;5048197;28;20493;-72
2023/09/29 13:43:19;;;;;;;16.20;5.75;;;;;;;;;;5040958;28;20522;-72
2023/09/29 13:45:45;;;;;;;14.93;6.00;;;;;;;;;;5047088;28;20256;-72
2023/09/29 13:48:12;;;;;;;14.57;5.22;;;;;;;;;;5045562;28;20502;-72
2023/09/29 13:50:39;;;;;;;17.55;5.95;;;;;;;;;;5040639;28;20091;-71
2023/09/29 13:53:06;;;;;;;14.68;6.05;;;;;;;;;;5036865;28;20046;-71
2023/09/29 13:55:33;;;;;;;17.48;6.00;;;;;;;;;;5042240;28;20067;-71
2023/09/29 13:58:00;;;;;;;16.85;6.32;;;;;;;;;;5039293;28;20504;-72
2023/09/29 14:00:26;;;;;;;15.45;5.53;;;;;;;;;;5044770;28;20062;-72
2023/09/29 14:02:53;;;;;;;11.32;5.68;;;;;;;;;;5042667;28;20052;-72
2023/09/29 14:05:21;;;;;;;18.08;5.82;;;;;;;;;;5042643;28;20045;-72
2023/09/29 14:07:48;;;;;;;12.82;5.70;;;;;;;;;;5039586;28;20413;-72
2023/09/29 14:10:16;;;;;;;13.75;5.47;;;;;;;;;;5044397;28;20052;-72
2023/09/29 14:12:44;;;;;;;14.07;5.20;;;;;;;;;;5048959;28;20107;-72
2023/09/29 14:15:11;;;;;;;12.48;5.10;;;;;;;;;;5038503;28;20408;-72
2023/09/29 14:17:37;;;;;;;13.60;5.03;;;;;;;;;;5051262;28;20052;-72
2023/09/29 14:20:05;;;;;;;13.15;4.53;;;;;;;;;;5045336;28;20283;-72
2023/09/29 14:22:32;;;;;;;12.98;4.38;;;;;;;;;;5043404;28;20081;-72
2023/09/29 14:24:58;;;;;;;13.27;4.68;;;;;;;;;;5038483;28;20076;-72
2023/09/29 14:27:25;;;;;;;12.75;4.90;;;;;;;;;;5042196;28;20394;-72
2023/09/29 14:29:53;;;;;;;14.73;4.03;;;;;;;;;;5045840;28;20045;-71
2023/09/29 14:32:19;;;;;;;10.70;4.10;;;;;;;;;;5041863;28;20406;-72
2023/09/29 14:34:46;;;;;;;10.52;3.88;;;;;;;;;;5050914;28;20055;-72
2023/09/29 14:37:12;;;;;;;9.02;3.70;;;;;;;;;;5047266;28;20060;-71