Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:26;;;;;;;7.33;5.77;;;;;;;19.11;88.37;97496.09;4171759;28;20632;-82
2022/08/16 00:03:37;;;;;;;6.20;5.40;;;;;;;19.12;88.69;97492.47;4172401;28;20631;-82
2022/08/16 00:05:43;;;;;;;7.30;5.60;;;;;;;19.13;88.16;97488.84;4199548;28;20671;-82
2022/08/16 00:07:51;;;;;;;6.90;6.10;;;;;;;19.13;87.84;97494.13;4154887;28;20660;-83
2022/08/16 00:09:59;;;;;;;6.40;5.57;;;;;;;19.12;87.74;97498.56;4157438;28;20617;-82
2022/08/16 00:12:03;;;;;;;6.47;5.77;;;;;;;19.11;87.75;97498.75;4170362;28;20640;-83
2022/08/16 00:14:11;;;;;;;7.23;5.50;;;;;;;19.09;87.79;97503.41;4170882;28;20655;-82
2022/08/16 00:16:14;;;;;;;7.07;5.50;;;;;;;19.07;87.75;97503.56;4170409;28;20657;-82
2022/08/16 00:18:38;;;;;;;5.70;5.10;;;;;;;19.06;88.06;97501.09;4174751;28;20642;-82
2022/08/16 00:20:43;;;;;;;8.30;5.80;;;;;;;19.03;88.44;97502.28;4172218;28;20663;-82
2022/08/16 00:22:46;;;;;;;6.57;5.50;;;;;;;18.98;88.27;97503.75;4174047;28;20674;-83
2022/08/16 00:24:53;;;;;;;7.40;5.30;;;;;;;18.91;87.85;97497.47;4176229;28;20705;-82
2022/08/16 00:26:57;;;;;;;6.00;5.33;;;;;;;18.88;88.55;97497.81;4178129;28;20632;-82
2022/08/16 00:29:00;;;;;;;5.63;5.00;;;;;;;18.88;88.10;97508.38;4161123;28;20636;-83
2022/08/16 00:31:03;;;;;;;6.10;5.50;;;;;;;18.86;88.63;97507.75;4189191;28;21300;-82
2022/08/16 00:33:07;;;;;;;6.00;5.20;;;;;;;18.83;88.07;97508.06;4188507;28;20659;-83
2022/08/16 00:35:14;;;;;;;6.97;5.40;;;;;;;18.80;87.94;97503.13;4191072;28;21204;-82
2022/08/16 00:37:19;;;;;;;6.83;5.37;;;;;;;18.79;88.04;97498.00;4190672;28;20637;-82
2022/08/16 00:39:23;;;;;;;6.70;5.83;;;;;;;18.76;88.33;97501.81;4170596;28;20611;-82
2022/08/16 00:41:28;;;;;;;7.03;5.50;;;;;;;18.78;88.61;97512.22;4170964;28;20651;-82
2022/08/16 00:43:35;;;;;;;6.60;5.57;;;;;;;18.78;88.27;97505.13;4167540;28;20693;-82
2022/08/16 00:45:53;;;;;;;8.27;5.53;;;;;;;18.77;88.66;97506.13;4170374;28;20626;-82
2022/08/16 00:48:03;;;;;;;7.80;5.40;;;;;;;18.75;88.87;97508.13;4189880;28;20636;-82
2022/08/16 00:50:31;;;;;;;6.27;5.50;;;;;;;18.71;88.76;97512.06;4167887;28;21265;-82
2022/08/16 00:52:39;;;;;;;5.60;5.10;;;;;;;18.69;88.36;97502.69;4189131;28;20635;-82
2022/08/16 00:54:53;;;;;;;7.60;5.03;;;;;;;18.68;88.89;97509.75;4157270;28;21047;-83
2022/08/16 00:57:01;;;;;;;6.30;5.60;;;;;;;18.66;88.62;97513.59;4159981;28;20660;-82
2022/08/16 00:59:05;;;;;;;6.00;4.90;;;;;;;18.64;88.99;97516.41;4173296;28;20629;-82
2022/08/16 01:01:09;;;;;;;6.47;5.40;;;;;;;18.59;88.53;97512.59;4172870;28;20630;-82
2022/08/16 01:03:14;;;;;;;6.60;5.43;;;;;;;18.58;88.65;97509.16;4159872;28;20741;-82
2022/08/16 01:05:18;;;;;;;10.23;5.70;;;;;;;18.55;88.64;97509.47;4174673;28;21085;-82
2022/08/16 01:07:28;;;;;;;5.83;5.10;;;;;;;18.52;88.63;97515.09;4190174;28;20686;-82
2022/08/16 01:09:51;;;;;;;6.10;5.20;;;;;;;18.48;88.73;97516.41;4175300;28;21229;-82
2022/08/16 01:11:56;;;;;;;7.97;5.57;;;;;;;18.49;88.73;97517.22;4187950;28;20955;-82
2022/08/16 01:14:03;;;;;;;6.83;5.93;;;;;;;18.46;88.39;97518.41;4153583;28;20689;-82
2022/08/16 01:16:09;;;;;;;5.53;5.03;;;;;;;18.45;88.71;97527.31;4172174;28;20623;-82
2022/08/16 01:18:17;;;;;;;10.00;5.70;;;;;;;18.41;88.83;97524.34;4158071;28;20659;-82
2022/08/16 01:20:44;;;;;;;5.57;4.97;;;;;;;18.37;88.52;97523.84;4170945;28;20636;-82
2022/08/16 01:23:00;;;;;;;6.30;5.50;;;;;;;18.36;88.78;97519.56;4188876;28;20740;-82
2022/08/16 01:25:09;;;;;;;5.87;5.27;;;;;;;18.37;88.90;97515.91;4173162;28;20688;-82
2022/08/16 01:27:14;;;;;;;7.27;5.83;;;;;;;18.36;88.80;97516.94;4206646;28;20652;-82
2022/08/16 01:29:23;;;;;;;6.10;5.50;;;;;;;18.33;88.84;97513.78;4174017;28;20713;-82
2022/08/16 01:31:46;;;;;;;6.00;5.37;;;;;;;18.29;89.06;97509.84;4172864;28;20648;-82
2022/08/16 01:33:54;;;;;;;8.57;6.30;;;;;;;18.26;88.84;97516.25;4174652;28;20634;-82
2022/08/16 01:36:02;;;;;;;6.07;5.40;;;;;;;18.25;89.09;97524.34;4158633;28;21219;-82
2022/08/16 01:38:19;;;;;;;8.27;5.13;;;;;;;18.24;89.14;97520.91;4172504;28;20635;-82
2022/08/16 01:40:29;;;;;;;6.20;5.30;;;;;;;18.25;88.74;97521.72;4173051;28;20656;-82
2022/08/16 01:42:33;;;;;;;5.90;4.73;;;;;;;18.23;89.37;97521.06;4172969;28;21197;-82
2022/08/16 01:44:37;;;;;;;5.83;5.23;;;;;;;18.25;89.23;97519.06;4156307;28;21077;-82
2022/08/16 01:46:44;;;;;;;6.60;5.80;;;;;;;18.24;89.93;97520.91;4168242;28;20670;-82
2022/08/16 01:48:54;;;;;;;6.20;5.50;;;;;;;18.24;89.08;97520.91;4205317;28;20674;-82
2022/08/16 01:50:59;;;;;;;7.37;5.70;;;;;;;18.23;89.42;97518.41;4176787;28;20732;-82
2022/08/16 01:53:20;;;;;;;6.73;4.87;;;;;;;18.22;89.60;97522.88;4172493;28;20658;-82
2022/08/16 01:55:40;;;;;;;6.90;5.43;;;;;;;18.23;89.30;97518.41;4190185;28;20641;-82
2022/08/16 01:57:43;;;;;;;6.43;5.73;;;;;;;18.20;89.15;97510.81;4155257;28;20642;-82
2022/08/16 01:59:59;;;;;;;6.50;5.57;;;;;;;18.15;90.37;97515.78;4172708;28;21213;-82
2022/08/16 02:02:02;;;;;;;6.60;5.77;;;;;;;18.13;89.99;97515.09;4175515;28;20641;-82
2022/08/16 02:04:28;;;;;;;6.00;5.20;;;;;;;18.11;89.59;97514.41;4185040;28;20731;-82
2022/08/16 02:06:51;;;;;;;6.47;5.33;;;;;;;18.09;89.68;97511.94;4186586;28;20624;-82
2022/08/16 02:08:55;;;;;;;6.73;5.47;;;;;;;18.06;89.39;97509.63;4170837;28;21172;-82
2022/08/16 02:10:59;;;;;;;6.83;5.80;;;;;;;18.03;89.01;97511.78;4172450;28;20657;-82
2022/08/16 02:13:05;;;;;;;8.33;5.80;;;;;;;18.02;88.75;97507.50;4154349;28;20770;-82
2022/08/16 02:15:10;;;;;;;7.13;5.30;;;;;;;18.01;89.56;97511.09;4170911;28;21300;-82
2022/08/16 02:17:13;;;;;;;7.27;5.20;;;;;;;17.98;89.31;97500.88;4177798;28;21164;-82
2022/08/16 02:19:18;;;;;;;6.23;5.50;;;;;;;17.99;90.26;97507.81;4174872;28;20639;-82
2022/08/16 02:21:23;;;;;;;6.10;5.50;;;;;;;17.98;89.46;97506.16;4173611;28;21005;-82
2022/08/16 02:23:36;;;;;;;6.13;5.40;;;;;;;17.97;89.23;97512.44;4171742;28;21233;-82
2022/08/16 02:25:42;;;;;;;6.87;5.53;;;;;;;17.93;89.05;97509.28;4171727;28;20662;-82
2022/08/16 02:27:57;;;;;;;5.57;5.00;;;;;;;17.90;89.30;97515.91;4187364;28;20672;-82
2022/08/16 02:30:03;;;;;;;7.60;6.00;;;;;;;17.86;89.94;97512.78;4174433;28;21068;-82
2022/08/16 02:32:08;;;;;;;6.73;5.90;;;;;;;17.87;89.28;97514.41;4175818;28;20637;-82
2022/08/16 02:34:32;;;;;;;6.30;5.70;;;;;;;17.85;89.52;97505.03;4171362;28;20665;-82
2022/08/16 02:36:45;;;;;;;9.40;5.80;;;;;;;17.83;89.39;97510.47;4169038;28;20657;-82
2022/08/16 02:38:55;;;;;;;7.07;5.40;;;;;;;17.82;90.16;97506.16;4168522;28;20654;-82
2022/08/16 02:41:00;;;;;;;5.53;5.00;;;;;;;17.84;90.08;97512.09;4171664;28;21015;-82
2022/08/16 02:43:10;;;;;;;6.20;5.60;;;;;;;17.84;90.28;97506.00;4156060;28;20712;-82
2022/08/16 02:45:14;;;;;;;7.27;6.20;;;;;;;17.82;90.30;97506.16;4172040;28;20696;-82
2022/08/16 02:47:17;;;;;;;8.77;6.00;;;;;;;17.81;89.36;97503.69;4157167;28;20722;-82
2022/08/16 02:49:28;;;;;;;6.10;5.40;;;;;;;17.80;89.37;97505.50;4188854;28;20627;-82
2022/08/16 02:51:51;;;;;;;6.63;5.30;;;;;;;17.80;88.73;97505.50;4158107;28;20660;-82
2022/08/16 02:53:55;;;;;;;7.20;5.77;;;;;;;17.78;89.47;97501.38;4160182;28;20710;-82
2022/08/16 02:55:59;;;;;;;6.73;5.87;;;;;;;17.76;89.39;97492.81;4176000;28;20650;-82
2022/08/16 02:58:04;;;;;;;6.73;5.30;;;;;;;17.73;89.48;97498.41;4153955;28;20852;-82
2022/08/16 03:00:12;;;;;;;8.83;6.40;;;;;;;17.70;90.43;97502.19;4174785;28;21097;-82
2022/08/16 03:02:35;;;;;;;6.73;5.37;;;;;;;17.72;90.67;97496.75;4171475;28;21025;-82
2022/08/16 03:04:43;;;;;;;8.40;5.40;;;;;;;17.71;90.45;97488.03;4170100;28;20630;-82
2022/08/16 03:06:56;;;;;;;7.57;5.77;;;;;;;17.70;89.60;97491.63;4184519;28;20690;-82
2022/08/16 03:09:15;;;;;;;7.03;5.33;;;;;;;17.70;90.49;97496.09;4173469;28;20979;-81
2022/08/16 03:11:23;;;;;;;6.40;5.70;;;;;;;17.67;89.92;97494.59;4170787;28;20654;-81
2022/08/16 03:13:37;;;;;;;7.70;5.87;;;;;;;17.67;90.72;97497.22;4156335;28;21178;-83
2022/08/16 03:15:46;;;;;;;7.43;5.90;;;;;;;17.65;90.95;97493.94;4173151;28;20641;-82
2022/08/16 03:17:52;;;;;;;6.00;5.47;;;;;;;17.64;89.67;97494.09;4159162;28;20662;-82
2022/08/16 03:19:58;;;;;;;6.20;5.60;;;;;;;17.61;90.38;97489.97;4169080;28;20649;-82
2022/08/16 03:22:10;;;;;;;6.40;5.33;;;;;;;17.62;90.16;97490.78;4172036;28;21178;-83
2022/08/16 03:24:22;;;;;;;8.60;6.13;;;;;;;17.62;90.96;97491.63;4165175;28;21425;-82
2022/08/16 03:26:32;;;;;;;6.17;5.57;;;;;;;17.63;89.68;97493.25;4146188;28;20635;-82
2022/08/16 03:28:36;;;;;;;6.63;5.70;;;;;;;17.60;90.15;97490.94;4162373;28;20743;-82
2022/08/16 03:30:41;;;;;;;6.93;6.23;;;;;;;17.62;90.98;97490.78;4164127;28;20630;-82
2022/08/16 03:32:48;;;;;;;6.67;5.90;;;;;;;17.62;90.73;97488.16;4155914;28;21060;-82
2022/08/16 03:34:55;;;;;;;7.13;5.37;;;;;;;17.61;89.79;97487.34;4199683;28;20643;-82
2022/08/16 03:36:59;;;;;;;8.20;5.53;;;;;;;17.59;91.39;97484.03;4171794;28;20761;-82
2022/08/16 03:39:02;;;;;;;6.40;5.80;;;;;;;17.60;91.10;97490.94;4168602;28;20641;-82
2022/08/16 03:41:06;;;;;;;6.77;5.80;;;;;;;17.59;90.79;97491.94;4170947;28;20704;-82
2022/08/16 03:43:29;;;;;;;8.63;6.30;;;;;;;17.59;91.08;97486.69;4152044;28;20779;-82
2022/08/16 03:45:56;;;;;;;8.23;6.17;;;;;;;17.58;90.13;97484.19;4157786;28;20674;-82
2022/08/16 03:48:05;;;;;;;7.30;5.93;;;;;;;17.56;89.80;97479.09;4178421;28;20663;-82
2022/08/16 03:50:09;;;;;;;8.57;6.47;;;;;;;17.53;90.42;97487.31;4153788;28;20665;-82
2022/08/16 03:52:30;;;;;;;6.83;5.77;;;;;;;17.52;90.08;97490.13;4200802;28;20695;-82
2022/08/16 03:54:35;;;;;;;7.43;6.03;;;;;;;17.50;90.71;97492.91;4172261;28;20657;-82
2022/08/16 03:56:40;;;;;;;6.00;5.40;;;;;;;17.50;90.13;97484.19;4188905;28;21242;-82
2022/08/16 03:59:04;;;;;;;6.80;6.10;;;;;;;17.48;89.59;97487.00;4191357;28;20632;-82
2022/08/16 04:01:16;;;;;;;7.87;6.43;;;;;;;17.46;89.85;97496.84;4187578;28;21015;-82
2022/08/16 04:03:22;;;;;;;7.20;6.23;;;;;;;17.43;90.32;97482.38;4204779;28;20624;-82
2022/08/16 04:05:26;;;;;;;7.10;6.40;;;;;;;17.41;89.59;97473.78;4156605;28;20639;-81
2022/08/16 04:07:32;;;;;;;7.37;6.63;;;;;;;17.36;89.12;97476.06;4171997;28;20711;-82
2022/08/16 04:09:37;;;;;;;6.80;5.70;;;;;;;17.32;89.65;97478.22;4174369;28;20682;-82
2022/08/16 04:11:42;;;;;;;7.77;5.93;;;;;;;17.32;89.87;97480.00;4139250;28;21295;-82
2022/08/16 04:13:46;;;;;;;6.20;5.60;;;;;;;17.30;90.69;97474.09;4191006;28;20676;-82
2022/08/16 04:16:13;;;;;;;8.77;5.80;;;;;;;17.28;91.11;97483.97;4152924;28;20658;-82
2022/08/16 04:18:35;;;;;;;8.77;6.43;;;;;;;17.27;90.03;97484.94;4166804;28;20637;-82
2022/08/16 04:20:38;;;;;;;9.37;6.10;;;;;;;17.28;89.97;97486.59;4174614;28;21402;-82
2022/08/16 04:22:43;;;;;;;10.47;6.03;;;;;;;17.31;90.75;97489.75;4175974;28;21039;-82
2022/08/16 04:24:52;;;;;;;7.10;6.17;;;;;;;17.31;90.11;97492.38;4203870;28;20627;-82
2022/08/16 04:27:01;;;;;;;6.90;6.20;;;;;;;17.31;91.59;97494.19;4186532;28;20699;-82
2022/08/16 04:29:11;;;;;;;6.70;5.33;;;;;;;17.32;90.97;97501.09;4152924;28;20684;-82
2022/08/16 04:31:22;;;;;;;6.80;6.20;;;;;;;17.33;90.42;97494.84;4170466;28;20669;-82
2022/08/16 04:33:26;;;;;;;6.87;5.37;;;;;;;17.29;90.62;97498.78;4170439;28;20735;-82
2022/08/16 04:35:34;;;;;;;7.50;5.97;;;;;;;17.27;90.92;97508.66;4153227;28;20648;-82
2022/08/16 04:37:41;;;;;;;8.50;6.50;;;;;;;17.24;90.87;97506.34;4154708;28;20646;-82
2022/08/16 04:39:52;;;;;;;7.40;6.50;;;;;;;17.25;91.09;97515.94;4169339;28;21012;-82
2022/08/16 04:41:59;;;;;;;7.30;5.80;;;;;;;17.25;90.99;97514.09;4181034;28;20739;-82
2022/08/16 04:44:13;;;;;;;7.03;5.97;;;;;;;17.24;90.82;97514.25;4154281;28;21196;-82
2022/08/16 04:46:37;;;;;;;7.60;6.20;;;;;;;17.26;90.66;97499.09;4160081;28;20836;-82
2022/08/16 04:49:00;;;;;;;7.17;6.37;;;;;;;17.28;90.72;97510.34;4187913;28;20685;-83
2022/08/16 04:51:06;;;;;;;7.13;6.33;;;;;;;17.29;90.48;97510.16;4172653;28;21013;-82
2022/08/16 04:53:24;;;;;;;7.07;6.10;;;;;;;17.33;90.40;97523.84;4173374;28;20637;-82
2022/08/16 04:55:30;;;;;;;6.73;6.03;;;;;;;17.36;90.51;97523.53;4156596;28;20669;-83
2022/08/16 04:57:40;;;;;;;6.60;5.70;;;;;;;17.37;91.73;97533.91;4171225;28;21050;-82
2022/08/16 04:59:44;;;;;;;7.13;6.20;;;;;;;17.41;91.58;97531.78;4173278;28;20661;-82
2022/08/16 05:01:48;;;;;;;8.10;6.53;;;;;;;17.44;90.78;97524.41;4157714;28;21211;-82
2022/08/16 05:04:01;;;;;;;9.03;6.10;;;;;;;17.48;90.91;97525.72;4172383;28;20980;-82
2022/08/16 05:06:12;;;;;;;7.73;6.80;;;;;;;17.49;89.57;97525.53;4188929;28;20643;-82
2022/08/16 05:08:16;;;;;;;7.40;6.70;;;;;;;17.52;90.00;97535.78;4155104;28;20666;-83
2022/08/16 05:10:44;;;;;;;6.90;6.20;;;;;;;17.60;90.01;97534.97;4173046;28;21255;-82
2022/08/16 05:12:47;;;;;;;8.20;7.03;;;;;;;17.64;90.48;97534.50;4159121;28;20642;-83
2022/08/16 05:14:51;;;;;;;6.97;6.27;;;;;;;17.66;90.32;97540.41;4153713;28;20724;-83
2022/08/16 05:17:07;;;;;;;7.63;6.50;;;;;;;17.73;90.17;97541.44;4190538;28;20701;-82
2022/08/16 05:19:10;;;;;;;7.00;6.20;;;;;;;17.79;89.63;97550.53;4192601;28;20630;-83
2022/08/16 05:21:39;;;;;;;8.67;7.77;;;;;;;17.89;90.44;97548.53;4188821;28;20724;-83
2022/08/16 05:23:45;;;;;;;7.50;6.20;;;;;;;17.97;89.26;97558.13;4174481;28;20650;-83
2022/08/16 05:25:59;;;;;;;7.93;6.17;;;;;;;18.12;89.61;97555.69;4167980;28;21029;-84
2022/08/16 05:28:03;;;;;;;8.33;6.83;;;;;;;18.29;88.94;97558.19;4167107;28;21323;-83
2022/08/16 05:30:08;;;;;;;8.73;6.37;;;;;;;18.48;88.58;97561.31;4188883;28;20630;-83
2022/08/16 05:32:31;;;;;;;7.50;6.80;;;;;;;18.75;87.99;97560.97;4159667;28;20673;-83
2022/08/16 05:34:46;;;;;;;7.70;6.50;;;;;;;18.96;87.36;97563.91;4153296;28;20667;-83
2022/08/16 05:36:56;;;;;;;8.87;7.63;;;;;;;19.19;86.56;97575.44;4169860;28;20800;-83
2022/08/16 05:39:07;;;;;;;7.70;6.70;;;;;;;19.42;85.01;97567.41;4181422;28;20685;-83
2022/08/16 05:41:13;;;;;;;6.90;6.30;;;;;;;19.62;83.87;97571.28;4157952;28;21130;-85
2022/08/16 05:43:19;;;;;;;8.07;6.90;;;;;;;19.83;83.04;97568.84;4203696;28;20735;-83
2022/08/16 05:45:22;;;;;;;9.20;7.27;;;;;;;19.98;82.65;97575.06;4186682;28;21170;-84
2022/08/16 05:47:30;;;;;;;7.03;6.40;;;;;;;20.05;83.98;97573.38;4155884;28;20640;-80
2022/08/16 05:49:34;;;;;;;7.80;7.10;;;;;;;19.99;82.76;97569.59;4166150;28;20648;-81
2022/08/16 05:51:42;;;;;;;7.83;7.03;;;;;;;19.90;84.13;97567.19;4188806;28;20663;-81
2022/08/16 05:53:53;;;;;;;8.23;6.70;;;;;;;19.85;84.65;97565.03;4171829;28;20629;-81
2022/08/16 05:55:57;;;;;;;7.23;6.53;;;;;;;19.83;84.54;97558.28;4159149;28;20636;-81
2022/08/16 05:58:00;;;;;;;7.73;7.03;;;;;;;19.80;83.41;97558.63;4201204;28;20665;-81
2022/08/16 06:00:06;;;;;;;7.80;7.10;;;;;;;19.82;84.38;97561.91;4158772;28;20625;-82
2022/08/16 06:02:14;;;;;;;7.40;6.70;;;;;;;19.82;83.37;97558.44;4173005;28;20642;-81
2022/08/16 06:04:20;;;;;;;8.20;7.43;;;;;;;19.84;84.08;97568.69;4156200;28;20680;-81
2022/08/16 06:06:39;;;;;;;7.60;6.90;;;;;;;19.86;83.54;97563.25;4158707;28;20647;-89
2022/08/16 06:08:45;;;;;;;8.97;7.13;;;;;;;19.85;85.03;97564.19;4158227;28;20655;-82
2022/08/16 06:10:52;;;;;;;8.93;7.57;;;;;;;19.90;83.62;97569.81;4173120;28;21210;-83
2022/08/16 06:13:14;;;;;;;8.33;7.43;;;;;;;19.95;85.07;97564.81;4176439;28;20627;-83
2022/08/16 06:15:21;;;;;;;8.23;7.43;;;;;;;20.02;84.77;97571.06;4156237;28;20633;-82
2022/08/16 06:17:24;;;;;;;8.00;7.20;;;;;;;20.07;85.00;97571.38;4176082;28;20769;-83
2022/08/16 06:19:45;;;;;;;9.37;7.47;;;;;;;20.13;83.36;97573.31;4155508;28;21052;-83
2022/08/16 06:21:53;;;;;;;8.73;7.83;;;;;;;20.18;85.15;97576.28;4172077;28;20661;-83
2022/08/16 06:23:57;;;;;;;8.40;7.60;;;;;;;20.22;83.73;97581.03;4167777;28;20679;-83
2022/08/16 06:26:07;;;;;;;10.20;7.80;;;;;;;20.26;83.97;97584.16;4161662;28;20655;-83
2022/08/16 06:28:15;;;;;;;8.63;7.83;;;;;;;20.32;83.48;97583.44;4155977;28;20690;-83
2022/08/16 06:30:39;;;;;;;8.23;7.40;;;;;;;20.39;83.37;97574.63;4175547;28;20632;-83
2022/08/16 06:32:49;;;;;;;9.13;7.57;;;;;;;20.47;83.32;97574.53;4178741;28;20632;-83
2022/08/16 06:34:54;;;;;;;9.37;7.50;;;;;;;20.52;83.96;97570.38;4195859;28;20623;-83
2022/08/16 06:37:08;;;;;;;8.00;7.10;;;;;;;20.58;83.83;97561.72;4193823;28;21013;-83
2022/08/16 06:39:13;;;;;;;8.30;7.50;;;;;;;20.65;82.95;97572.41;4204668;28;20619;-83
2022/08/16 06:41:37;;;;;;;9.70;7.87;;;;;;;20.78;83.31;97569.97;4176234;28;21075;-83
2022/08/16 06:43:53;;;;;;;9.27;7.63;;;;;;;20.85;83.13;97577.03;4170903;28;20629;-83
2022/08/16 06:46:01;;;;;;;8.07;7.27;;;;;;;20.93;82.40;97576.97;4170246;28;20633;-83
2022/08/16 06:48:07;;;;;;;8.37;7.47;;;;;;;21.00;82.67;97573.44;4186618;28;21245;-82
2022/08/16 06:50:11;;;;;;;9.47;7.50;;;;;;;21.08;81.51;97575.13;4165709;28;20629;-82
2022/08/16 06:52:31;;;;;;;9.67;8.73;;;;;;;21.17;82.24;97582.84;4186233;28;20727;-83
2022/08/16 06:54:55;;;;;;;8.90;7.93;;;;;;;21.31;82.58;97574.88;4175011;28;21430;-82
2022/08/16 06:57:00;;;;;;;9.13;7.50;;;;;;;21.44;83.07;97582.19;4170347;28;20635;-82
2022/08/16 06:59:03;;;;;;;8.33;7.43;;;;;;;21.52;81.34;97576.84;4171649;28;21520;-82
2022/08/16 07:01:13;;;;;;;9.20;7.73;;;;;;;21.63;81.28;97579.81;4177594;28;20697;-83
2022/08/16 07:03:20;;;;;;;13.70;7.90;;;;;;;21.76;82.02;97584.50;4177987;28;21233;-83
2022/08/16 07:05:35;;;;;;;10.43;8.80;;;;;;;21.87;82.80;97582.16;4155878;28;21128;-82
2022/08/16 07:07:51;;;;;;;11.17;7.87;;;;;;;21.92;82.15;97579.78;4183167;28;20710;-82
2022/08/16 07:09:56;;;;;;;8.80;7.87;;;;;;;22.00;82.47;97585.00;4161214;28;20621;-83
2022/08/16 07:12:02;;;;;;;9.40;7.20;;;;;;;22.11;81.36;97595.13;4160424;28;20626;-82
2022/08/16 07:14:10;;;;;;;10.60;7.97;;;;;;;22.30;81.36;97601.50;4170790;28;20625;-81
2022/08/16 07:16:30;;;;;;;10.40;8.00;;;;;;;22.76;81.23;97600.09;4170250;28;20630;-82
2022/08/16 07:18:34;;;;;;;8.90;7.60;;;;;;;23.19;78.38;97603.31;4173377;28;21229;-82
2022/08/16 07:20:37;;;;;;;9.50;8.30;;;;;;;23.56;77.32;97599.44;4206763;28;20610;-82
2022/08/16 07:22:54;;;;;;;8.10;7.07;;;;;;;23.99;76.31;97612.41;4174399;28;20793;-82
2022/08/16 07:25:12;;;;;;;8.77;7.63;;;;;;;24.33;75.18;97608.66;4155946;28;20656;-83
2022/08/16 07:27:17;;;;;;;10.43;7.17;;;;;;;24.64;74.50;97606.22;4205538;28;20697;-83
2022/08/16 07:29:21;;;;;;;10.20;8.27;;;;;;;24.74;72.75;97606.66;4155220;28;20609;-83
2022/08/16 07:31:24;;;;;;;9.90;7.83;;;;;;;24.82;72.04;97603.78;4176369;28;21203;-83
2022/08/16 07:33:41;;;;;;;7.63;6.93;;;;;;;25.21;74.00;97612.63;4177458;28;20630;-83
2022/08/16 07:36:02;;;;;;;7.00;6.30;;;;;;;25.56;70.82;97609.53;4163073;28;21425;-83
2022/08/16 07:38:08;;;;;;;9.50;6.50;;;;;;;25.89;70.68;97611.09;4161249;28;20677;-83
2022/08/16 07:40:24;;;;;;;6.77;6.13;;;;;;;26.26;69.54;97607.63;4194426;28;20633;-83
2022/08/16 07:42:49;;;;;;;7.40;6.67;;;;;;;26.57;67.04;97597.81;4178514;28;20752;-83
2022/08/16 07:44:54;;;;;;;7.97;6.33;;;;;;;26.76;67.09;97594.16;4161145;28;20643;-83
2022/08/16 07:46:59;;;;;;;6.70;5.90;;;;;;;27.01;65.81;97603.88;4159057;28;20819;-83
2022/08/16 07:49:04;;;;;;;8.77;5.97;;;;;;;27.28;65.32;97603.41;4157517;28;20636;-83
2022/08/16 07:51:14;;;;;;;7.30;6.03;;;;;;;27.51;64.89;97606.31;4158394;28;20722;-83
2022/08/16 07:53:17;;;;;;;10.37;6.50;;;;;;;27.72;64.24;97597.84;4170871;28;21191;-83
2022/08/16 07:55:21;;;;;;;6.73;6.00;;;;;;;27.91;63.32;97602.19;4156557;28;20711;-83
2022/08/16 07:57:25;;;;;;;7.80;6.43;;;;;;;28.04;63.45;97600.97;4170982;28;20637;-83
2022/08/16 07:59:30;;;;;;;6.50;5.90;;;;;;;28.15;62.23;97618.22;4208866;28;20750;-83
2022/08/16 08:01:50;;;;;;;6.70;6.00;;;;;;;28.25;62.33;97611.25;4200917;28;21087;-83
2022/08/16 08:03:56;;;;;;;6.43;5.83;;;;;;;28.30;61.92;97606.03;4162392;28;21070;-83
2022/08/16 08:06:05;;;;;;;6.77;6.00;;;;;;;28.39;62.32;97610.03;4171633;28;20620;-82
2022/08/16 08:08:12;;;;;;;6.00;5.40;;;;;;;28.38;61.36;97599.53;4191302;28;20762;-83
2022/08/16 08:10:36;;;;;;;6.20;5.70;;;;;;;28.48;61.50;97597.94;4174633;28;21188;-84
2022/08/16 08:12:40;;;;;;;6.53;5.83;;;;;;;28.56;60.65;97605.66;4173360;28;20663;-83
2022/08/16 08:14:49;;;;;;;7.20;6.50;;;;;;;28.67;60.61;97608.41;4173188;28;20636;-82
2022/08/16 08:16:53;;;;;;;8.40;7.60;;;;;;;28.72;60.45;97607.75;4158333;28;21099;-82
2022/08/16 08:19:03;;;;;;;7.50;6.80;;;;;;;28.78;59.72;97602.25;4172170;28;20653;-83
2022/08/16 08:21:08;;;;;;;7.23;6.63;;;;;;;28.74;59.00;97602.94;4170364;28;20625;-83
2022/08/16 08:23:13;;;;;;;8.70;6.50;;;;;;;28.54;59.55;97602.38;4172430;28;20689;-83
2022/08/16 08:25:20;;;;;;;8.20;6.33;;;;;;;28.48;60.71;97592.56;4162502;28;20638;-83
2022/08/16 08:27:24;;;;;;;7.30;6.60;;;;;;;28.75;60.19;97594.66;4189168;28;20631;-82
2022/08/16 08:29:29;;;;;;;7.40;6.60;;;;;;;28.96;60.27;97607.56;4155508;28;20673;-83
2022/08/16 08:31:45;;;;;;;10.00;9.10;;;;;;;29.14;59.74;97619.03;4168771;28;20640;-83
2022/08/16 08:33:48;;;;;;;9.10;8.23;;;;;;;29.24;59.59;97618.47;4150561;28;20637;-83
2022/08/16 08:35:56;;;;;;;7.13;6.53;;;;;;;29.41;59.77;97614.88;4188336;28;20624;-83
2022/08/16 08:38:07;;;;;;;8.20;6.20;;;;;;;29.54;59.00;97620.00;4154052;28;20645;-83
2022/08/16 08:40:14;;;;;;;7.30;6.70;;;;;;;29.76;58.58;97621.88;4178433;28;20660;-84
2022/08/16 08:42:20;;;;;;;7.90;6.90;;;;;;;29.84;58.16;97626.09;4177544;28;21010;-84
2022/08/16 08:44:30;;;;;;;7.80;7.00;;;;;;;29.89;58.05;97624.34;4174607;28;20620;-84
2022/08/16 08:46:39;;;;;;;7.70;7.00;;;;;;;29.80;56.89;97616.84;4174574;28;20635;-82
2022/08/16 08:48:45;;;;;;;7.67;6.90;;;;;;;29.75;56.89;97611.34;4172030;28;21264;-84
2022/08/16 08:51:03;;;;;;;8.30;7.50;;;;;;;29.35;57.31;97610.44;4168879;28;20646;-83
2022/08/16 08:53:09;;;;;;;8.27;7.50;;;;;;;29.00;58.47;97606.88;4185368;28;20615;-84
2022/08/16 08:55:17;;;;;;;8.40;7.60;;;;;;;28.61;58.82;97605.78;4160509;28;20625;-84
2022/08/16 08:57:21;;;;;;;8.13;7.27;;;;;;;28.54;59.40;97608.56;4172510;28;20628;-82
2022/08/16 08:59:51;;;;;;;9.53;7.40;;;;;;;28.92;58.56;97608.25;4157249;28;20661;-83
2022/08/16 09:01:55;;;;;;;8.30;7.50;;;;;;;29.21;58.31;97617.06;4151264;28;20642;-83
2022/08/16 09:04:22;;;;;;;7.47;6.67;;;;;;;29.54;58.57;97620.84;4175808;28;21109;-84
2022/08/16 09:06:25;;;;;;;7.13;6.43;;;;;;;29.73;56.86;97613.47;4169319;28;20770;-84
2022/08/16 09:08:30;;;;;;;7.87;7.03;;;;;;;29.74;56.95;97620.47;4206421;28;20665;-83
2022/08/16 09:10:41;;;;;;;8.57;7.77;;;;;;;29.87;56.78;97628.31;4186551;28;20682;-83
2022/08/16 09:12:47;;;;;;;8.33;7.10;;;;;;;29.96;56.58;97622.34;4156144;28;20618;-84
2022/08/16 09:14:56;;;;;;;8.20;7.40;;;;;;;30.11;56.27;97628.84;4170361;28;20648;-83
2022/08/16 09:17:02;;;;;;;8.13;7.30;;;;;;;30.30;55.99;97622.25;4155000;28;20662;-82
2022/08/16 09:19:21;;;;;;;7.70;7.07;;;;;;;30.50;55.96;97630.75;4153879;28;20697;-82
2022/08/16 09:21:37;;;;;;;7.53;6.80;;;;;;;30.47;55.08;97620.47;4201295;28;21084;-82
2022/08/16 09:23:41;;;;;;;8.07;7.30;;;;;;;30.55;55.49;97620.06;4156754;28;20650;-84
2022/08/16 09:25:45;;;;;;;8.07;7.30;;;;;;;30.72;54.83;97626.34;4160036;28;21090;-82
2022/08/16 09:27:50;;;;;;;7.70;7.00;;;;;;;30.63;54.85;97623.19;4173712;28;20632;-82
2022/08/16 09:30:08;;;;;;;7.07;6.47;;;;;;;30.45;55.29;97620.69;4152343;28;20648;-81
2022/08/16 09:32:31;;;;;;;7.13;6.43;;;;;;;30.60;55.79;97612.09;4173206;28;20628;-82
2022/08/16 09:34:34;;;;;;;7.07;6.47;;;;;;;30.75;55.34;97613.19;4156652;28;21267;-82
2022/08/16 09:36:39;;;;;;;7.70;6.90;;;;;;;30.83;55.42;97610.09;4168268;28;20634;-84
2022/08/16 09:38:48;;;;;;;8.30;6.50;;;;;;;30.61;54.73;97603.78;4172532;28;20817;-82
2022/08/16 09:40:55;;;;;;;8.03;6.60;;;;;;;30.24;55.91;97607.06;4167582;28;20698;-83
2022/08/16 09:43:00;;;;;;;6.23;5.60;;;;;;;30.18;55.61;97609.88;4171497;28;20627;-82
2022/08/16 09:45:05;;;;;;;6.90;6.30;;;;;;;30.29;55.28;97615.22;4189090;28;20763;-82
2022/08/16 09:47:18;;;;;;;7.60;6.87;;;;;;;30.33;54.87;97602.94;4156447;28;20702;-82
2022/08/16 09:49:26;;;;;;;7.40;6.80;;;;;;;30.34;55.24;97603.75;4173080;28;20672;-81
2022/08/16 09:51:40;;;;;;;6.73;6.10;;;;;;;30.45;55.48;97601.03;4202147;28;20646;-82
2022/08/16 09:53:46;;;;;;;7.23;6.57;;;;;;;30.53;54.80;97606.84;4174048;28;21066;-82
2022/08/16 09:55:56;;;;;;;10.90;7.13;;;;;;;30.57;54.87;97605.31;4173249;28;20653;-84
2022/08/16 09:57:59;;;;;;;7.80;7.03;;;;;;;30.66;55.22;97601.16;4169288;28;20623;-83
2022/08/16 10:00:06;;;;;;;7.77;6.97;;;;;;;30.68;54.68;97600.94;4158148;28;20645;-83
2022/08/16 10:02:29;;;;;;;7.07;6.47;;;;;;;30.65;54.52;97596.03;4171395;28;20642;-81
2022/08/16 10:04:33;;;;;;;8.33;7.63;;;;;;;30.63;54.59;97584.69;4164179;28;20894;-83
2022/08/16 10:06:57;;;;;;;7.25;6.35;;;;;;;30.66;54.71;97589.59;4142902;28;21108;-84
2022/08/16 10:09:07;;;;;;;7.13;6.50;;;;;;;30.63;53.75;97585.47;4164319;28;20202;-84
2022/08/16 10:13:52;;;;;;;7.00;6.40;;;;;;;30.50;54.54;97577.69;4186962;28;20730;-85