Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:03;;;;;;;17.73;15.80;;;;;;;11.72;100.00;102082.94;6215899;23;20441;-84
2023/10/10 00:03:31;;;;;;;19.48;16.55;;;;;;;11.51;100.00;102047.75;6215574;23;20507;-83
2023/10/10 00:06:06;;;;;;;20.67;16.52;;;;;;;11.78;100.00;102093.81;6215836;23;20009;-78
2023/10/10 00:08:36;;;;;;;19.38;16.38;;;;;;;11.76;100.00;102089.63;6189049;23;20000;-84
2023/10/10 00:11:10;;;;;;;18.27;16.30;;;;;;;11.76;100.00;102087.88;6215490;23;20007;-81
2023/10/10 00:13:42;;;;;;;19.63;16.35;;;;;;;11.70;100.00;102070.06;6189187;23;20082;-80
2023/10/10 00:16:10;;;;;;;19.98;16.17;;;;;;;11.73;100.00;102087.19;6215766;23;20004;-82
2023/10/10 00:18:43;;;;;;;21.52;16.25;;;;;;;11.68;100.00;102086.56;6215594;23;20476;-76
2023/10/10 00:21:20;;;;;;;19.40;16.42;;;;;;;11.63;100.00;102071.28;6190534;23;20419;-79
2023/10/10 00:23:54;;;;;;;20.63;16.40;;;;;;;11.66;100.00;102078.03;6213996;23;20004;-75
2023/10/10 00:26:21;;;;;;;20.52;16.45;;;;;;;11.62;100.00;102074.78;6215632;23;20007;-81
2023/10/10 00:28:53;;;;;;;25.13;18.55;;;;;;;11.70;100.00;102093.38;6215512;23;20082;-80
2023/10/10 00:31:33;;;;;;;26.83;17.80;;;;;;;11.66;100.00;102084.06;6215697;23;20165;-79
2023/10/10 00:33:59;;;;;;;27.23;19.05;;;;;;;11.67;100.00;102079.72;6215274;23;20005;-82
2023/10/10 00:39:22;;;;;;;26.73;18.70;;;;;;;11.70;100.00;102083.00;6225600;23;20095;-78
2023/10/10 00:41:50;;;;;;;30.45;20.13;;;;;;;11.62;100.00;102066.16;6215297;23;20009;-80
2023/10/10 00:44:17;;;;;;;32.45;20.80;;;;;;;11.69;100.00;102078.72;6215264;23;20062;-82
2023/10/10 00:46:51;;;;;;;30.55;21.33;;;;;;;11.66;100.00;102072.88;6215668;23;20012;-82
2023/10/10 00:49:23;;;;;;;30.30;20.60;;;;;;;11.62;100.00;102071.34;6215055;23;20378;-82
2023/10/10 00:51:54;;;;;;;28.83;21.40;;;;;;;11.66;100.00;102081.47;6215635;23;20382;-83
2023/10/10 00:56:54;;;;;;;23.63;19.87;;;;;;;11.65;100.00;102074.63;6225528;23;20015;-83
2023/10/10 00:59:34;;;;;;;25.42;20.10;;;;;;;11.64;100.00;102077.28;6215258;23;20008;-75
2023/10/10 01:02:01;;;;;;;25.70;20.52;;;;;;;11.64;100.00;102075.53;6215582;23;20001;-83
2023/10/10 01:04:48;;;;;;;27.88;21.50;;;;;;;11.69;100.00;102064.94;6214677;23;20095;-80
2023/10/10 01:07:20;;;;;;;27.90;21.48;;;;;;;11.49;100.00;102040.03;6215118;23;20005;-75
2023/10/10 01:12:25;;;;;;;29.55;22.50;;;;;;;11.65;100.00;102066.03;6225688;23;20016;-81
2023/10/10 01:14:55;;;;;;;46.28;23.85;;;;;;;11.53;100.00;102043.31;6215366;23;20369;-77
2023/10/10 01:17:30;;;;;;;35.28;24.08;;;;;;;11.60;100.00;102053.31;6214842;23;20032;-79
2023/10/10 01:22:46;;;;;;;42.80;24.85;;;;;;;11.57;100.00;102027.56;6225092;23;20008;-76
2023/10/10 01:28:13;;;;;;;47.80;26.48;;;;;;;11.73;100.00;102038.88;6215213;23;20294;-77
2023/10/10 01:30:48;;;;;;;40.72;26.10;;;;;;;11.73;100.00;102031.09;6214808;23;20005;-82
2023/10/10 01:33:14;;;;;;;36.17;25.27;;;;;;;11.71;100.00;102034.69;6214654;23;20008;-83
2023/10/10 01:35:44;;;;;;;36.42;25.42;;;;;;;11.43;100.00;101993.78;6213468;23;20005;-76
2023/10/10 01:38:55;;;;;;;33.90;24.73;;;;;;;11.66;100.00;102034.06;6214733;23;20030;-83
2023/10/10 01:41:30;;;;;;;;;;;;;;;11.66;100.00;102029.72;6215421;23;20072;-83
2023/10/10 01:44:08;;;;;;;31.15;22.73;;;;;;;11.59;100.00;102024.91;6215013;23;20318;-77
2023/10/10 01:46:34;;;;;;;27.15;22.58;;;;;;;11.55;100.00;102019.06;6214722;23;20072;-82
2023/10/10 01:49:02;;;;;;;31.05;23.90;;;;;;;11.50;100.00;102026.19;6214940;23;20027;-78
2023/10/10 01:51:33;;;;;;;27.85;22.48;;;;;;;11.49;100.00;102021.91;6214801;23;20123;-83
2023/10/10 01:54:11;;;;;;;25.38;21.90;;;;;;;11.45;100.00;102021.25;6215067;23;20001;-75
2023/10/10 01:56:38;;;;;;;28.88;23.88;;;;;;;11.39;100.00;102005.16;6215237;23;20419;-76
2023/10/10 01:59:04;;;;;;;29.55;23.35;;;;;;;11.40;100.00;102012.00;6214774;23;20001;-76
2023/10/10 02:01:29;;;;;;;26.13;21.17;;;;;;;11.30;100.00;101992.66;6214743;23;20004;-78
2023/10/10 02:03:54;;;;;;;25.58;22.17;;;;;;;11.28;100.00;101989.31;6214510;23;20019;-76
2023/10/10 02:06:27;;;;;;;27.08;22.38;;;;;;;11.34;100.00;102005.41;6214637;23;20005;-77
2023/10/10 02:08:56;;;;;;;28.48;23.17;;;;;;;11.35;100.00;102006.22;6216500;23;20038;-77
2023/10/10 02:11:21;;;;;;;27.17;22.05;;;;;;;11.31;100.00;101999.53;6189618;23;20084;-76
2023/10/10 02:13:47;;;;;;;24.83;21.10;;;;;;;11.22;100.00;101984.47;6189462;23;20077;-78
2023/10/10 02:16:15;;;;;;;26.85;21.90;;;;;;;11.19;100.00;101975.06;6216762;23;20000;-75
2023/10/10 02:18:44;;;;;;;27.38;21.70;;;;;;;11.27;100.00;101991.06;6216544;23;20063;-80
2023/10/10 02:21:17;;;;;;;26.17;21.65;;;;;;;11.12;100.00;101979.72;6216659;23;20006;-81
2023/10/10 02:23:46;;;;;;;27.15;22.00;;;;;;;11.05;100.00;101959.38;6216831;23;20000;-75
2023/10/10 02:26:23;;;;;;;26.83;21.88;;;;;;;11.13;100.00;101972.81;6214694;23;20008;-82
2023/10/10 02:29:16;;;;;;;29.20;21.85;;;;;;;11.14;100.00;101967.56;6214196;23;20017;-83
2023/10/10 02:31:41;;;;;;;26.30;22.63;;;;;;;11.16;100.00;101978.66;6216528;23;20017;-76
2023/10/10 02:34:10;;;;;;;26.65;22.88;;;;;;;11.15;100.00;101981.31;6214601;23;20005;-82
2023/10/10 02:36:35;;;;;;;27.55;23.25;;;;;;;11.13;100.00;101983.13;6216428;23;20001;-76
2023/10/10 02:39:19;;;;;;;27.13;23.65;;;;;;;11.00;100.00;101961.34;6216606;23;20481;-80
2023/10/10 02:41:49;;;;;;;27.45;23.85;;;;;;;10.97;100.00;101958.91;6216503;23;20422;-83
2023/10/10 02:44:26;;;;;;;27.40;24.50;;;;;;;10.99;100.00;101957.91;6226904;23;20005;-75
2023/10/10 02:46:53;;;;;;;27.13;24.23;;;;;;;11.13;100.00;101976.22;6226231;23;20062;-74
2023/10/10 02:49:22;;;;;;;27.48;22.73;;;;;;;10.99;100.00;101952.75;6218164;23;20009;-82
2023/10/10 02:51:48;;;;;;;29.08;24.42;;;;;;;11.05;100.00;101970.56;6216828;23;20417;-76
2023/10/10 02:56:48;;;;;;;30.75;25.15;;;;;;;11.04;100.00;101968.06;6227240;23;20044;-75
2023/10/10 02:59:21;;;;;;;28.30;24.15;;;;;;;11.06;100.00;101980.00;6216924;23;20004;-78
2023/10/10 03:07:27;;;;;;;31.08;24.50;;;;;;;11.04;100.00;101974.06;6154020;23;20058;-83
2023/10/10 03:13:04;;;;;;;36.67;27.42;;;;;;;10.99;100.00;101957.91;6066145;23;20014;-80
2023/10/10 03:15:30;;;;;;;31.30;25.00;;;;;;;11.03;100.00;101971.56;6066218;23;20011;-77
2023/10/10 03:25:54;;;;;;;29.65;24.92;;;;;;;10.83;100.00;101951.81;6075873;23;20014;-75
2023/10/10 03:31:10;;;;;;;29.52;24.75;;;;;;;10.86;100.00;101956.81;6068983;23;20015;-82
2023/10/10 03:33:43;;;;;;;32.38;26.42;;;;;;;10.88;100.00;101968.75;6066387;23;20014;-82
2023/10/10 05:25:07;;;;;;;44.30;36.50;;;;;;;10.77;100.00;101914.16;6215136;23;20086;-81
2023/10/10 05:27:33;;;;;;;48.35;36.50;;;;;;;10.59;100.00;101884.84;6215114;23;20002;-81
2023/10/10 05:29:59;;;;;;;44.53;35.33;;;;;;;10.72;100.00;101912.72;6214938;23;20071;-80
2023/10/10 05:32:32;;;;;;;39.50;33.15;;;;;;;10.44;100.00;101861.47;6214958;23;20466;-79
2023/10/10 05:34:58;;;;;;;;;;;;;;;10.70;100.00;101901.59;6215893;23;20055;-80
2023/10/10 05:37:26;;;;;;;43.03;34.97;;;;;;;10.70;100.00;101899.00;6214664;23;19994;-80
2023/10/10 05:39:56;;;;;;;45.63;37.22;;;;;;;10.69;100.00;101897.31;6215376;23;20020;-81
2023/10/10 05:42:33;;;;;;;44.75;37.85;;;;;;;10.69;100.00;101900.75;6212983;23;20322;-82
2023/10/10 05:44:59;;;;;;;44.05;35.63;;;;;;;10.64;100.00;101894.97;6215468;23;20008;-82
2023/10/10 05:47:24;;;;;;;45.13;36.45;;;;;;;10.67;100.00;101897.41;6215444;23;20000;-81
2023/10/10 05:49:52;;;;;;;45.53;35.78;;;;;;;10.66;100.00;101892.31;6215342;23;20005;-75
2023/10/10 05:52:17;;;;;;;47.97;38.92;;;;;;;10.59;100.00;101881.41;6221645;23;19997;-80
2023/10/10 05:54:42;;;;;;;47.25;38.50;;;;;;;10.70;100.00;101899.00;6226364;23;20000;-74
2023/10/10 05:57:10;;;;;;;47.05;37.75;;;;;;;10.68;100.00;101900.81;6218340;23;20106;-81
2023/10/10 05:59:37;;;;;;;47.83;37.60;;;;;;;10.70;100.00;101899.00;6189794;23;20000;-77
2023/10/10 06:02:03;;;;;;;47.65;36.97;;;;;;;10.60;100.00;101881.34;6215953;23;20312;-81
2023/10/10 06:04:28;;;;;;;50.35;40.47;;;;;;;10.74;100.00;101890.22;6215391;23;20051;-81
2023/10/10 06:06:53;;;;;;;50.95;38.38;;;;;;;10.60;100.00;101873.59;6215148;23;20046;-81
2023/10/10 06:09:18;;;;;;;50.88;39.85;;;;;;;10.77;100.00;101898.66;6213685;23;20009;-78
2023/10/10 06:11:45;;;;;;;52.67;39.88;;;;;;;10.82;100.00;101898.44;6215797;23;20005;-79
2023/10/10 06:14:11;;;;;;;60.03;43.75;;;;;;;10.79;100.00;101875.31;6215172;23;20001;-77
2023/10/10 06:16:37;;;;;;;58.53;42.50;;;;;;;10.92;100.00;101891.94;6214376;23;20005;-81
2023/10/10 06:19:03;;;;;;;57.65;41.65;;;;;;;10.73;100.00;101840.28;6212489;23;20032;-77
2023/10/10 06:21:29;;;;;;;55.78;41.60;;;;;;;11.00;100.00;101879.47;6214863;23;20008;-75
2023/10/10 06:23:55;;;;;;;51.72;40.83;;;;;;;11.03;100.00;101886.25;6215958;23;20011;-79
2023/10/10 06:26:21;;;;;;;55.50;40.80;;;;;;;10.99;100.00;101864.88;6214714;23;20028;-77
2023/10/10 06:28:51;;;;;;;54.15;40.00;;;;;;;11.17;100.00;101889.00;6214464;23;20108;-80
2023/10/10 06:31:19;;;;;;;48.85;38.85;;;;;;;11.19;100.00;101885.41;6214524;23;20001;-80
2023/10/10 06:33:49;;;;;;;55.85;39.83;;;;;;;11.29;100.00;101887.56;6214988;23;20008;-82
2023/10/10 06:38:59;;;;;;;51.63;37.15;;;;;;;11.41;100.00;101877.47;6221715;23;20024;-77
2023/10/10 06:41:27;;;;;;;47.97;38.00;;;;;;;11.45;100.00;101878.16;6214982;23;20318;-80
2023/10/10 06:43:52;;;;;;;44.20;34.53;;;;;;;11.49;100.00;101875.31;6214710;23;20012;-79
2023/10/10 06:46:23;;;;;;;45.40;35.40;;;;;;;11.57;100.00;101882.69;6214867;23;20008;-79
2023/10/10 06:48:50;;;;;;;45.10;34.05;;;;;;;11.64;100.00;101880.66;6214823;23;20035;-81
2023/10/10 06:51:21;;;;;;;44.20;33.20;;;;;;;11.64;100.00;101867.72;6214805;23;20007;-82
2023/10/10 06:53:47;;;;;;;39.20;30.08;;;;;;;11.63;100.00;101859.13;6214758;23;20079;-84
2023/10/10 06:56:15;;;;;;;40.67;30.75;;;;;;;11.85;100.00;101883.91;6216535;23;20036;-81
2023/10/10 06:58:47;;;;;;;36.05;29.23;;;;;;;11.91;100.00;101879.28;6216242;23;20009;-81
2023/10/10 07:01:19;;;;;;;39.22;29.27;;;;;;;12.01;100.00;101887.41;6216558;23;20374;-80
2023/10/10 07:03:54;;;;;;;36.95;29.33;;;;;;;11.97;100.00;101871.16;6216501;23;20004;-82
2023/10/10 07:06:20;;;;;;;32.88;27.05;;;;;;;12.17;100.00;101888.25;6216441;23;20000;-83
2023/10/10 07:08:49;;;;;;;37.15;27.40;;;;;;;12.05;100.00;101850.06;6215912;23;20004;-80
2023/10/10 07:11:20;;;;;;;34.22;26.17;;;;;;;12.35;100.00;101886.44;6216411;23;20013;-84
2023/10/10 07:13:45;;;;;;;32.22;26.48;;;;;;;12.47;100.00;101885.78;6216520;23;20001;-81
2023/10/10 07:16:11;;;;;;;31.52;24.88;;;;;;;12.54;100.00;101876.75;6216320;23;20521;-80
2023/10/10 07:18:40;;;;;;;28.67;24.50;;;;;;;12.63;100.00;101881.44;6216297;23;20008;-81
2023/10/10 07:21:17;;;;;;;31.30;25.50;;;;;;;12.49;100.00;101842.50;6214803;23;20071;-73
2023/10/10 07:24:02;;;;;;;28.35;22.02;;;;;;;12.87;100.00;101878.41;6216999;23;20431;-81
2023/10/10 07:26:40;;;;;;;30.88;24.95;;;;;;;12.93;100.00;101884.09;6216443;23;20386;-81
2023/10/10 07:29:26;;;;;;;33.85;26.15;;;;;;;13.01;100.00;101883.66;6188013;23;20032;-81
2023/10/10 07:31:53;;;;;;;30.33;24.67;;;;;;;12.99;100.00;101869.97;6215649;23;20055;-80
2023/10/10 07:34:19;;;;;;;29.95;23.85;;;;;;;13.09;100.00;101872.88;6189847;23;20032;-79
2023/10/10 07:36:50;;;;;;;30.85;24.58;;;;;;;13.11;100.00;101864.06;6188121;23;20012;-81
2023/10/10 07:39:36;;;;;;;32.10;23.52;;;;;;;13.16;100.00;101859.44;6215595;23;20079;-76
2023/10/10 07:42:02;;;;;;;32.95;23.73;;;;;;;13.09;100.00;101841.75;6215949;23;20335;-79
2023/10/10 07:44:30;;;;;;;31.83;23.70;;;;;;;13.34;100.00;101865.38;6215783;23;20013;-79
2023/10/10 07:49:39;;;;;;;27.02;23.52;;;;;;;13.41;100.00;101871.88;6226190;23;20013;-81
2023/10/10 07:52:05;;;;;;;28.25;22.70;;;;;;;13.31;100.00;101857.78;6215738;23;20005;-76
2023/10/10 07:54:40;;;;;;;27.65;23.02;;;;;;;13.48;100.00;101878.38;6215591;23;20004;-77
2023/10/10 07:57:17;;;;;;;29.63;23.60;;;;;;;13.57;100.00;101882.22;6215410;23;20070;-75
2023/10/10 07:59:42;;;;;;;27.25;22.45;;;;;;;13.62;100.00;101879.34;6215823;23;20054;-78
2023/10/10 08:02:24;;;;;;;28.38;21.65;;;;;;;13.67;100.00;101882.50;6215808;23;20326;-78
2023/10/10 08:04:50;;;;;;;;;;;;;;;13.77;100.00;101878.44;6215910;23;20423;-81
2023/10/10 08:07:19;;;;;;;30.30;22.48;;;;;;;13.78;100.00;101880.94;6215184;23;19915;-77
2023/10/10 08:09:46;;;;;;;28.75;22.23;;;;;;;13.87;100.00;101882.16;6215302;23;20007;-77
2023/10/10 08:12:15;;;;;;;26.45;21.88;;;;;;;13.94;100.00;101891.22;6215871;23;20004;-78
2023/10/10 08:14:42;;;;;;;28.92;21.80;;;;;;;13.99;100.00;101883.16;6215691;23;20008;-82
2023/10/10 08:17:25;;;;;;;30.50;22.17;;;;;;;14.03;100.00;101882.88;6215590;23;20320;-84
2023/10/10 08:19:51;;;;;;;31.92;22.38;;;;;;;14.15;100.00;101877.84;6215669;23;20011;-81
2023/10/10 08:22:19;;;;;;;28.52;23.20;;;;;;;14.04;100.00;101850.78;6215594;23;20005;-83
2023/10/10 08:24:44;;;;;;;27.77;22.45;;;;;;;14.25;100.00;101878.97;6215410;23;20019;-76
2023/10/10 08:27:11;;;;;;;27.85;22.23;;;;;;;14.34;100.00;101886.19;6215644;23;20008;-78
2023/10/10 08:29:38;;;;;;;28.70;22.13;;;;;;;14.28;100.00;101866.63;6215899;23;20354;-84
2023/10/10 08:32:05;;;;;;;27.52;22.40;;;;;;;14.25;100.00;101845.19;6215821;23;20011;-85
2023/10/10 08:34:31;;;;;;;28.25;22.65;;;;;;;14.53;100.00;101875.53;6189092;23;20066;-73
2023/10/10 08:37:03;;;;;;;29.52;22.40;;;;;;;14.49;100.00;101863.66;6215151;23;20009;-79
2023/10/10 08:39:35;;;;;;;28.65;22.42;;;;;;;14.34;100.00;101840.25;6215875;23;20327;-84
2023/10/10 08:42:05;;;;;;;25.95;22.48;;;;;;;14.58;100.00;101884.72;6215353;23;20027;-78
2023/10/10 08:44:36;;;;;;;28.92;22.35;;;;;;;14.57;100.00;101875.25;6215847;23;20004;-85
2023/10/10 08:47:03;;;;;;;;;;;;;;;14.69;100.00;101886.63;6216213;23;20012;-88
2023/10/10 08:49:29;;;;;;;27.85;23.10;;;;;;;14.55;100.00;101871.06;6215644;23;20241;-78
2023/10/10 08:52:00;;;;;;;27.65;22.45;;;;;;;14.69;100.00;101888.41;6215562;23;20011;-84
2023/10/10 08:54:27;;;;;;;30.50;22.45;;;;;;;14.68;100.00;101892.75;6215725;23;20044;-83
2023/10/10 08:57:09;;;;;;;27.80;22.25;;;;;;;14.71;100.00;101891.72;6215539;23;20005;-83
2023/10/10 08:59:35;;;;;;;26.52;21.45;;;;;;;14.66;100.00;101876.44;6215337;23;20423;-80
2023/10/10 09:02:06;;;;;;;25.98;20.77;;;;;;;14.80;100.00;101884.19;6228718;23;20008;-78
2023/10/10 09:04:32;;;;;;;28.70;22.20;;;;;;;14.86;100.00;101880.38;6232887;23;20005;-81
2023/10/10 09:06:59;;;;;;;28.65;22.02;;;;;;;14.91;100.00;101879.13;6216502;23;20007;-83
2023/10/10 09:09:40;;;;;;;28.27;21.45;;;;;;;14.96;100.00;101872.81;6215835;23;20031;-84
2023/10/10 09:12:14;;;;;;;26.00;21.05;;;;;;;14.89;100.00;101857.59;6188625;23;20004;-79
2023/10/10 09:14:39;;;;;;;27.38;20.90;;;;;;;15.05;100.00;101883.44;6215615;23;20008;-86
2023/10/10 09:17:06;;;;;;;24.73;20.13;;;;;;;15.06;100.00;101876.47;6215618;23;20004;-85
2023/10/10 09:19:32;;;;;;;25.23;20.30;;;;;;;15.06;100.00;101879.91;6215720;23;20005;-82
2023/10/10 09:22:01;;;;;;;23.77;19.88;;;;;;;15.14;100.00;101876.78;6215351;23;20419;-81
2023/10/10 09:24:28;;;;;;;26.60;19.83;;;;;;;15.19;100.00;101885.13;6211523;23;20011;-82
2023/10/10 09:27:10;;;;;;;21.10;16.25;;;;;;;15.37;100.00;101870.09;6215145;23;20024;-76
2023/10/10 09:29:42;;;;;;;32.17;18.10;;;;;;;15.48;100.00;101870.19;6215313;23;20079;-76
2023/10/10 09:32:13;;;;;;;21.55;16.83;;;;;;;15.70;100.00;101885.22;6215678;23;20319;-76
2023/10/10 09:34:42;;;;;;;18.13;13.25;;;;;;;15.80;100.00;101882.84;6215075;23;20415;-82
2023/10/10 09:37:13;;;;;;;16.42;13.18;;;;;;;15.68;100.00;101861.91;6214860;23;20020;-83
2023/10/10 09:39:42;;;;;;;18.27;14.23;;;;;;;15.83;100.00;101869.59;6188469;23;20027;-81
2023/10/10 09:50:35;;;;;;;19.80;15.07;;;;;;;16.37;100.00;101882.34;6095581;23;20014;-80
2023/10/10 09:53:01;;;;;;;20.80;15.60;;;;;;;16.43;100.00;101871.50;6093983;23;20017;-75
2023/10/10 10:01:12;;;;;;;19.67;14.35;;;;;;;16.72;100.00;101874.66;6040689;23;20016;-80
2023/10/10 10:03:49;;;;;;;20.08;14.93;;;;;;;16.74;100.00;101891.84;6036144;23;20011;-80
2023/10/10 10:06:54;;;;;;;19.13;14.55;;;;;;;16.85;100.00;101893.69;6035891;23;20055;-76
2023/10/10 10:09:19;;;;;;;21.98;15.23;;;;;;;16.87;100.00;101897.00;6035914;23;20011;-80
2023/10/10 10:11:51;;;;;;;17.02;12.82;;;;;;;16.91;100.00;101894.09;6035922;23;20018;-77
2023/10/10 10:14:35;;;;;;;17.92;13.77;;;;;;;16.92;100.00;101887.94;6036290;23;20027;-80
2023/10/10 10:17:47;;;;;;;18.15;13.98;;;;;;;16.89;100.00;101882.91;6036142;23;20082;-80
2023/10/10 10:20:22;;;;;;;17.77;10.52;;;;;;;17.08;100.00;101881.56;5924356;24;20092;-76
2023/10/10 10:22:53;;;;;;;15.20;12.20;;;;;;;16.88;100.00;101862.16;5924327;24;20009;-81
2023/10/10 10:25:25;;;;;;;20.90;14.07;;;;;;;16.98;100.00;101883.19;5924170;24;20013;-75
2023/10/10 10:27:54;;;;;;;;;;;;;;;16.97;100.00;101887.56;5977226;24;20016;-73
2023/10/10 10:32:47;;;;;;;18.83;13.75;;;;;;;17.03;100.00;101850.59;5981836;24;20095;-79
2023/10/10 10:35:23;;;;;;;18.40;13.95;;;;;;;17.08;100.00;101852.84;5979881;24;20419;-73
2023/10/10 10:37:58;;;;;;;15.98;11.15;;;;;;;17.29;100.00;101859.09;6037842;23;20090;-77
2023/10/10 10:40:24;;;;;;;19.13;13.55;;;;;;;17.33;100.00;101854.47;6038224;23;20011;-74
2023/10/10 10:42:51;;;;;;;14.60;10.20;;;;;;;17.43;100.00;101850.22;6037890;23;20039;-73
2023/10/10 10:45:41;;;;;;;18.35;13.65;;;;;;;17.42;100.00;101854.63;6037898;23;20010;-78
2023/10/10 10:48:09;;;;;;;15.45;9.15;;;;;;;17.54;100.00;101846.81;6038078;23;20014;-76
2023/10/10 10:50:40;;;;;;;17.17;12.50;;;;;;;17.62;100.00;101860.94;6038048;23;20090;-75
2023/10/10 10:53:08;;;;;;;;;;;;;;;17.59;100.00;101847.28;6037093;23;20011;-72
2023/10/10 10:55:41;;;;;;;17.10;10.85;;;;;;;17.71;100.00;101852.44;6068010;23;19936;-74
2023/10/10 10:58:08;;;;;;;15.65;11.40;;;;;;;17.73;100.00;101849.72;6186123;23;20012;-77
2023/10/10 11:01:02;;;;;;;15.80;11.75;;;;;;;17.77;100.00;101848.50;6186562;23;20376;-71
2023/10/10 11:03:34;;;;;;;16.23;9.70;;;;;;;17.80;100.00;101831.75;6186099;23;20075;-75
2023/10/10 11:06:01;;;;;;;16.58;11.68;;;;;;;17.81;100.00;101836.88;6186334;23;20005;-79
2023/10/10 11:14:03;;;;;;;15.15;9.68;;;;;;;18.04;100.00;101825.47;6186267;23;20495;-79
2023/10/10 11:16:39;;;;;;;16.23;10.60;;;;;;;18.06;98.88;101823.56;6186378;23;20075;-73
2023/10/10 11:21:53;;;;;;;9.85;6.88;;;;;;;18.15;100.00;101813.31;6185908;23;20390;-81
2023/10/10 11:24:26;;;;;;;15.20;10.27;;;;;;;18.06;100.00;101794.78;6184368;23;20012;-75
2023/10/10 11:29:47;;;;;;;13.80;9.90;;;;;;;18.38;100.00;101814.09;6186570;23;20095;-73
2023/10/10 11:32:13;;;;;;;;;;;;;;;18.32;100.00;101816.25;6186357;23;20039;-78
2023/10/10 11:34:43;;;;;;;17.45;9.77;;;;;;;18.40;100.00;101813.03;6186197;23;19979;-81
2023/10/10 11:37:23;;;;;;;16.95;11.35;;;;;;;18.30;99.37;101786.81;6211177;23;20016;-81
2023/10/10 11:39:57;;;;;;;12.68;9.07;;;;;;;18.41;98.90;101801.63;6216228;23;20023;-78
2023/10/10 11:42:27;;;;;;;16.20;11.30;;;;;;;18.50;97.99;101810.50;6215941;23;19997;-77
2023/10/10 11:45:07;;;;;;;16.75;10.80;;;;;;;18.49;96.53;101794.00;6215797;23;20000;-78
2023/10/10 11:47:42;;;;;;;14.77;9.32;;;;;;;18.55;96.17;101796.09;6215669;23;20004;-78
2023/10/10 11:50:11;;;;;;;14.60;9.93;;;;;;;18.56;93.12;101795.13;6215960;23;20005;-80
2023/10/10 11:52:52;;;;;;;12.65;8.50;;;;;;;18.49;98.08;101775.69;6216087;23;20007;-80
2023/10/10 11:55:20;;;;;;;;;;;;;;;18.55;100.00;101790.84;6216537;23;20477;-83
2023/10/10 11:57:49;;;;;;;14.57;9.77;;;;;;;18.60;95.68;101783.47;6215827;23;20013;-77
2023/10/10 12:00:30;;;;;;;11.70;8.18;;;;;;;18.55;96.17;101769.94;6215839;23;20000;-78
2023/10/10 12:02:57;;;;;;;14.55;8.73;;;;;;;18.54;96.11;101760.44;6215418;23;20001;-81
2023/10/10 12:08:05;;;;;;;14.90;9.63;;;;;;;18.86;91.96;101788.38;6226250;23;20012;-82
2023/10/10 12:10:47;;;;;;;13.23;8.75;;;;;;;18.85;91.97;101776.25;6215872;23;20009;-79
2023/10/10 12:16:01;;;;;;;15.55;8.68;;;;;;;19.02;90.80;101785.31;6226406;23;20074;-82
2023/10/10 12:18:30;;;;;;;14.68;9.73;;;;;;;19.05;89.19;101782.44;6215846;23;20008;-80
2023/10/10 12:20:58;;;;;;;14.50;8.82;;;;;;;19.06;90.71;101771.84;6216500;23;20039;-78
2023/10/10 12:23:24;;;;;;;13.68;9.43;;;;;;;19.04;89.86;101755.44;6224087;23;20001;-76
2023/10/10 12:25:49;;;;;;;16.20;10.10;;;;;;;19.08;90.75;101748.16;6228057;23;20007;-78
2023/10/10 12:28:17;;;;;;;14.05;8.90;;;;;;;19.18;91.83;101770.00;6228159;23;20015;-75
2023/10/10 12:30:46;;;;;;;14.93;8.93;;;;;;;19.20;92.24;101763.66;6217121;23;20362;-76
2023/10/10 12:33:12;;;;;;;15.68;9.07;;;;;;;19.25;92.54;101767.66;6215511;23;20001;-79
2023/10/10 12:35:42;;;;;;;15.60;8.82;;;;;;;19.06;90.16;101736.97;6215489;23;20009;-81
2023/10/10 12:38:08;;;;;;;14.65;8.75;;;;;;;19.11;91.22;101743.50;6215590;23;20059;-77
2023/10/10 12:40:36;;;;;;;12.98;7.93;;;;;;;19.27;90.32;101758.75;6215114;23;20008;-78
2023/10/10 12:43:01;;;;;;;14.52;8.15;;;;;;;19.22;86.60;101734.72;6215474;23;20510;-80
2023/10/10 12:45:29;;;;;;;14.52;7.70;;;;;;;19.26;89.25;101738.72;6214968;23;20028;-77
2023/10/10 12:47:54;;;;;;;12.32;7.10;;;;;;;19.39;85.00;101760.31;6215404;23;20004;-79
2023/10/10 12:50:26;;;;;;;13.25;7.55;;;;;;;19.41;85.73;101749.69;6215783;23;20004;-79
2023/10/10 12:53:03;;;;;;;15.52;7.53;;;;;;;19.39;86.69;101751.63;6215657;23;20004;-80
2023/10/10 12:55:29;;;;;;;21.42;8.13;;;;;;;19.32;84.32;101729.53;6214232;23;20012;-79
2023/10/10 12:57:54;;;;;;;12.00;7.18;;;;;;;19.47;84.98;101741.31;6215305;23;20009;-77
2023/10/10 13:00:23;;;;;;;13.60;7.32;;;;;;;19.49;82.45;101745.47;6214949;23;20000;-81
2023/10/10 13:02:49;;;;;;;14.20;7.53;;;;;;;19.54;81.47;101749.47;6215235;23;20074;-81
2023/10/10 13:05:16;;;;;;;10.93;7.10;;;;;;;19.56;80.80;101745.78;6215343;23;20000;-77
2023/10/10 13:07:43;;;;;;;12.18;6.40;;;;;;;19.60;79.50;101744.56;6214988;23;20054;-77
2023/10/10 13:10:13;;;;;;;14.02;7.00;;;;;;;19.57;82.37;101733.53;6215356;23;20023;-75
2023/10/10 13:12:46;;;;;;;12.10;6.90;;;;;;;19.72;82.04;101740.88;6215405;23;20072;-80
2023/10/10 13:16:22;;;;;;;16.13;6.55;;;;;;;19.79;78.54;101742.97;6214947;23;20338;-80
2023/10/10 13:18:19;;;;;;;10.90;6.00;;;;;;;19.85;78.37;101747.66;6188918;23;20048;-76
2023/10/10 13:20:50;;;;;;;13.73;6.00;;;;;;;19.98;75.98;101745.63;6215202;23;20008;-76
2023/10/10 13:23:16;;;;;;;11.90;6.68;;;;;;;20.16;77.26;101745.81;6215118;23;20058;-77
2023/10/10 13:25:41;;;;;;;14.23;5.57;;;;;;;20.11;75.08;101703.41;6214969;23;20098;-80
2023/10/10 13:28:09;;;;;;;11.88;5.47;;;;;;;20.49;71.40;101744.59;6187906;23;20419;-79
2023/10/10 13:30:41;;;;;;;12.25;6.13;;;;;;;20.58;70.48;101725.41;6215412;23;20005;-80
2023/10/10 13:33:07;;;;;;;14.45;5.55;;;;;;;20.80;69.43;101735.56;6215181;23;20003;-81
2023/10/10 13:35:37;;;;;;;11.57;5.70;;;;;;;21.00;68.74;101746.03;6214765;23;20013;-81
2023/10/10 13:38:11;;;;;;;11.73;5.07;;;;;;;21.08;70.73;101735.66;6214798;23;20438;-79
2023/10/10 13:40:37;;;;;;;11.35;5.32;;;;;;;21.09;67.26;101718.94;6188892;23;20028;-81
2023/10/10 13:43:09;;;;;;;10.05;5.50;;;;;;;20.96;69.27;101700.03;6214945;23;20354;-82
2023/10/10 13:45:38;;;;;;;9.57;5.35;;;;;;;21.07;70.32;101715.63;6214863;23;20438;-81
2023/10/10 13:48:08;;;;;;;10.38;5.40;;;;;;;21.18;66.85;101726.78;6215212;23;20008;-81
2023/10/10 13:50:41;;;;;;;10.02;5.18;;;;;;;21.19;68.67;101736.31;6215044;23;20004;-81
2023/10/10 13:53:12;;;;;;;12.23;5.82;;;;;;;21.17;66.11;101729.53;6215684;23;20011;-83
2023/10/10 13:55:41;;;;;;;11.00;5.45;;;;;;;21.11;65.44;101733.56;6215274;23;20059;-82
2023/10/10 13:58:10;;;;;;;10.27;5.15;;;;;;;21.10;66.57;101726.66;6214810;23;20366;-82
2023/10/10 14:00:39;;;;;;;12.50;5.07;;;;;;;21.10;69.39;101729.28;6214766;23;20005;-80
2023/10/10 14:03:05;;;;;;;12.23;5.00;;;;;;;20.95;67.12;101703.63;6215583;23;20374;-80
2023/10/10 14:05:41;;;;;;;9.65;5.03;;;;;;;20.98;70.08;101701.53;6216548;23;20027;-80
2023/10/10 14:08:08;;;;;;;11.52;5.38;;;;;;;21.03;68.42;101701.09;6217540;23;20001;-77
2023/10/10 14:10:38;;;;;;;10.45;4.97;;;;;;;21.04;68.00;101700.13;6216907;23;20067;-80
2023/10/10 14:13:18;;;;;;;9.40;5.05;;;;;;;20.95;69.07;101685.25;6216505;23;20004;-81
2023/10/10 14:15:54;;;;;;;9.98;4.93;;;;;;;21.13;69.38;101701.91;6216520;23;20004;-78
2023/10/10 14:18:24;;;;;;;11.57;5.60;;;;;;;21.16;67.23;101712.13;6216721;23;20083;-80
2023/10/10 14:20:50;;;;;;;9.55;5.18;;;;;;;21.07;65.63;101702.50;6216836;23;20518;-79
2023/10/10 14:23:26;;;;;;;9.48;5.00;;;;;;;21.14;67.38;101709.66;6216316;23;20502;-79
2023/10/10 14:26:02;;;;;;;10.65;4.88;;;;;;;21.03;62.29;101701.09;6216523;23;20442;-78