Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:17;;;;;;;7.05;4.15;;;11.70;99.90;;;;;;5091125;28;20258;-78
2023/11/21 00:02:45;;;;;;;5.55;4.10;;;11.70;99.90;;;;;;5071038;28;20557;-77
2023/11/21 00:05:13;;;;;;;5.95;3.45;;;11.70;99.90;;;;;;5073048;28;20184;-77
2023/11/21 00:07:40;;;;;;;5.07;3.83;;;11.70;99.90;;;;;;5052606;28;20676;-77
2023/11/21 00:10:08;;;;;;;5.40;3.70;;;11.60;99.90;;;;;;5072912;28;20676;-78
2023/11/21 00:12:34;;;;;;;7.00;3.75;;;11.60;99.90;;;;;;5072342;28;20512;-77
2023/11/21 00:15:01;;;;;;;5.60;3.53;;;11.60;99.90;;;;;;5072803;28;20637;-77
2023/11/21 00:17:27;;;;;;;6.43;3.60;;;11.70;99.90;;;;;;5044170;28;20176;-78
2023/11/21 00:19:53;;;;;;;5.80;4.00;;;11.70;99.90;;;;;;5090765;28;20496;-77
2023/11/21 00:22:19;;;;;;;4.90;3.40;;;11.70;99.90;;;;;;5090648;28;20207;-78
2023/11/21 00:24:45;;;;;;;5.30;4.35;;;11.60;99.90;;;;;;5072421;28;20590;-77
2023/11/21 00:27:11;;;;;;;5.25;4.00;;;11.60;99.90;;;;;;5090501;28;20660;-78
2023/11/21 00:29:38;;;;;;;7.78;5.68;;;11.60;99.90;;;;;;5072011;28;20175;-78
2023/11/21 00:32:07;;;;;;;5.68;4.47;;;11.60;99.90;;;;;;5074047;28;20207;-77
2023/11/21 00:34:32;;;;;;;5.22;4.60;;;11.60;99.90;;;;;;5071623;28;20180;-78
2023/11/21 00:36:58;;;;;;;6.30;4.93;;;11.60;99.90;;;;;;5055448;28;20190;-78
2023/11/21 00:39:25;;;;;;;6.60;5.85;;;11.60;99.90;;;;;;5072500;28;20211;-77
2023/11/21 00:41:52;;;;;;;6.25;4.95;;;11.60;99.90;;;;;;5082284;28;20599;-78
2023/11/21 00:44:18;;;;;;;5.63;4.70;;;11.60;99.90;;;;;;5090532;28;20240;-78
2023/11/21 00:46:44;;;;;;;5.17;4.60;;;11.60;99.90;;;;;;5072572;28;20199;-78
2023/11/21 00:49:09;;;;;;;5.80;5.20;;;11.60;99.90;;;;;;5072694;28;20578;-78
2023/11/21 00:51:35;;;;;;;5.93;4.77;;;11.60;99.90;;;;;;5075002;28;20203;-78
2023/11/21 00:54:02;;;;;;;6.95;5.20;;;11.60;99.90;;;;;;5091920;28;20180;-79
2023/11/21 00:56:28;;;;;;;6.65;4.63;;;11.60;99.90;;;;;;5072297;28;20204;-77
2023/11/21 00:58:54;;;;;;;7.57;6.00;;;11.60;99.90;;;;;;5039171;28;20699;-77
2023/11/21 01:01:21;;;;;;;6.70;5.50;;;11.60;99.90;;;;;;5055826;28;20628;-77
2023/11/21 01:03:48;;;;;;;7.95;5.82;;;11.60;99.90;;;;;;5090233;28;20180;-77
2023/11/21 01:06:14;;;;;;;7.00;6.28;;;11.60;99.90;;;;;;5085824;28;20298;-79
2023/11/21 01:08:41;;;;;;;6.82;5.38;;;11.60;99.90;;;;;;5088419;28;20172;-78
2023/11/21 01:11:10;;;;;;;4.80;4.20;;;11.50;99.90;;;;;;5048389;28;20219;-78
2023/11/21 01:13:36;;;;;;;6.57;5.97;;;11.40;99.90;;;;;;5079197;28;20222;-78
2023/11/21 01:16:01;;;;;;;8.50;6.07;;;11.40;99.90;;;;;;5088369;28;20172;-77
2023/11/21 01:18:29;;;;;;;5.30;4.40;;;11.30;99.90;;;;;;5058702;28;20179;-77
2023/11/21 01:20:54;;;;;;;7.88;5.70;;;11.20;99.90;;;;;;5059487;28;20256;-78
2023/11/21 01:23:20;;;;;;;8.03;5.37;;;11.20;99.90;;;;;;5086559;28;20223;-77
2023/11/21 01:25:46;;;;;;;7.37;5.93;;;11.20;99.90;;;;;;5072602;28;20176;-78
2023/11/21 01:28:12;;;;;;;7.97;5.63;;;11.20;99.90;;;;;;5036138;28;20171;-78
2023/11/21 01:30:38;;;;;;;13.67;7.27;;;11.20;99.90;;;;;;5073955;28;20623;-78
2023/11/21 01:33:03;;;;;;;6.33;5.60;;;11.20;99.90;;;;;;5082828;28;20215;-78
2023/11/21 01:35:30;;;;;;;8.35;6.30;;;11.20;99.90;;;;;;5092492;28;20677;-78
2023/11/21 01:37:56;;;;;;;6.40;5.07;;;11.20;99.90;;;;;;5064091;28;20259;-78
2023/11/21 01:40:22;;;;;;;10.03;5.67;;;11.20;99.90;;;;;;5081066;28;20712;-77
2023/11/21 01:42:48;;;;;;;6.90;5.43;;;11.20;99.90;;;;;;5056320;28;20618;-78
2023/11/21 01:45:14;;;;;;;5.97;4.75;;;11.20;99.90;;;;;;5069133;28;20640;-78
2023/11/21 01:47:42;;;;;;;9.32;5.18;;;11.20;99.90;;;;;;5031472;28;20208;-79
2023/11/21 01:50:12;;;;;;;8.00;6.30;;;11.30;99.90;;;;;;5080104;28;20203;-77
2023/11/21 01:52:39;;;;;;;7.50;5.05;;;11.30;99.90;;;;;;5084437;28;20212;-78
2023/11/21 01:55:08;;;;;;;8.82;6.35;;;11.30;99.90;;;;;;5075378;28;20167;-78
2023/11/21 01:57:35;;;;;;;9.93;6.18;;;11.30;99.90;;;;;;5085325;28;20180;-77
2023/11/21 02:00:15;;;;;;;9.32;7.20;;;11.30;99.90;;;;;;5054323;28;20274;-78
2023/11/21 02:02:50;;;;;;;8.23;5.45;;;11.30;99.90;;;;;;5074910;28;20632;-78
2023/11/21 02:05:18;;;;;;;9.77;5.95;;;11.30;99.90;;;;;;5063490;28;20179;-78
2023/11/21 02:07:47;;;;;;;9.15;5.97;;;11.20;99.90;;;;;;5049883;28;20666;-79
2023/11/21 02:10:14;;;;;;;8.77;5.78;;;11.20;99.90;;;;;;5053235;28;20645;-79
2023/11/21 02:12:44;;;;;;;7.30;6.32;;;11.20;99.90;;;;;;5066736;28;20992;-79
2023/11/21 02:15:14;;;;;;;6.45;5.75;;;11.10;99.90;;;;;;5058245;28;20171;-78
2023/11/21 02:17:43;;;;;;;5.97;5.22;;;11.10;99.90;;;;;;5058209;28;20190;-79
2023/11/21 02:20:15;;;;;;;7.50;5.15;;;11.10;99.90;;;;;;5074747;28;20532;-78
2023/11/21 02:22:42;;;;;;;6.15;5.15;;;11.10;99.90;;;;;;5058509;28;20200;-79
2023/11/21 02:25:09;;;;;;;10.35;5.72;;;11.10;99.90;;;;;;5035022;28;20534;-78
2023/11/21 02:27:34;;;;;;;7.72;6.20;;;11.10;99.90;;;;;;5057971;28;20217;-78
2023/11/21 02:30:01;;;;;;;13.60;6.80;;;11.10;99.90;;;;;;5057985;28;20187;-78
2023/11/21 02:32:27;;;;;;;12.77;7.38;;;11.20;99.90;;;;;;5067598;28;20200;-78
2023/11/21 02:34:55;;;;;;;9.80;7.47;;;11.20;99.90;;;;;;5037299;28;20184;-78
2023/11/21 02:37:21;;;;;;;7.63;6.85;;;11.20;99.90;;;;;;5037720;28;20590;-78
2023/11/21 02:39:47;;;;;;;9.63;8.10;;;11.20;99.90;;;;;;5054498;28;20548;-76
2023/11/21 02:42:12;;;;;;;10.37;8.00;;;11.20;99.90;;;;;;5054503;28;20196;-78
2023/11/21 02:44:38;;;;;;;10.83;7.50;;;11.30;99.90;;;;;;5041605;28;20201;-78
2023/11/21 02:47:04;;;;;;;10.20;7.33;;;11.30;99.90;;;;;;5034324;28;20672;-78
2023/11/21 02:49:30;;;;;;;8.00;6.70;;;11.40;99.90;;;;;;5018206;28;20204;-78
2023/11/21 02:51:56;;;;;;;8.98;7.75;;;11.40;99.90;;;;;;5055697;28;20689;-78
2023/11/21 02:54:22;;;;;;;10.23;6.87;;;11.40;99.90;;;;;;5055270;28;20176;-78
2023/11/21 02:56:49;;;;;;;8.33;7.40;;;11.40;99.90;;;;;;5037783;28;20727;-78
2023/11/21 02:59:15;;;;;;;9.00;6.78;;;11.40;99.90;;;;;;5060727;28;20648;-78
2023/11/21 03:01:41;;;;;;;7.95;6.82;;;11.40;99.90;;;;;;5053928;28;20188;-78
2023/11/21 03:04:08;;;;;;;8.88;6.63;;;11.50;99.90;;;;;;5054081;28;20229;-78
2023/11/21 03:06:33;;;;;;;9.20;7.80;;;11.50;99.90;;;;;;5037379;28;20279;-78
2023/11/21 03:08:59;;;;;;;10.90;6.83;;;11.50;99.90;;;;;;5053931;28;20176;-78
2023/11/21 03:11:25;;;;;;;14.20;7.90;;;11.50;99.90;;;;;;5036659;28;20188;-78
2023/11/21 03:13:51;;;;;;;9.63;8.27;;;11.50;99.90;;;;;;5053554;28;20180;-78
2023/11/21 03:16:19;;;;;;;12.57;7.82;;;11.50;99.90;;;;;;5053920;28;20587;-78
2023/11/21 03:18:45;;;;;;;10.20;7.20;;;11.50;99.90;;;;;;5053882;28;20546;-78
2023/11/21 03:21:12;;;;;;;9.13;7.13;;;11.50;99.90;;;;;;5071495;28;20626;-78
2023/11/21 03:23:38;;;;;;;11.23;8.13;;;11.50;99.90;;;;;;5053437;28;20168;-78
2023/11/21 03:26:04;;;;;;;8.90;7.40;;;11.50;99.90;;;;;;5037087;28;20180;-78
2023/11/21 03:28:30;;;;;;;10.43;9.05;;;11.50;99.90;;;;;;5036652;28;20547;-78
2023/11/21 03:30:56;;;;;;;8.25;7.45;;;11.50;99.90;;;;;;5053272;28;20200;-78
2023/11/21 03:33:23;;;;;;;14.32;8.20;;;11.50;99.90;;;;;;5036720;28;20164;-78
2023/11/21 03:35:49;;;;;;;7.80;7.00;;;11.50;99.90;;;;;;5071472;28;20175;-78
2023/11/21 03:38:15;;;;;;;10.97;8.10;;;11.50;99.90;;;;;;5072127;28;20175;-78
2023/11/21 03:40:42;;;;;;;13.38;8.93;;;11.50;99.90;;;;;;5054341;28;20192;-78
2023/11/21 03:43:07;;;;;;;9.65;7.75;;;11.50;99.90;;;;;;5045697;28;20285;-77
2023/11/21 03:45:33;;;;;;;9.80;8.80;;;11.50;99.90;;;;;;5029702;28;20686;-77
2023/11/21 03:48:01;;;;;;;9.30;8.07;;;11.50;99.90;;;;;;5070506;28;20200;-77
2023/11/21 03:50:31;;;;;;;12.20;8.95;;;11.50;99.90;;;;;;5053705;28;20177;-77
2023/11/21 03:52:57;;;;;;;9.38;8.05;;;11.50;99.90;;;;;;5053084;28;20207;-79
2023/11/21 03:55:25;;;;;;;7.23;6.53;;;11.50;99.90;;;;;;5041387;28;20613;-78
2023/11/21 03:57:52;;;;;;;9.77;7.30;;;11.40;99.90;;;;;;5055758;28;20172;-78
2023/11/21 04:00:20;;;;;;;7.97;7.00;;;11.40;99.90;;;;;;5039646;28;20211;-78
2023/11/21 04:02:46;;;;;;;7.78;6.97;;;11.40;99.90;;;;;;5036420;28;20286;-76
2023/11/21 04:05:12;;;;;;;11.30;8.90;;;11.40;99.90;;;;;;5052984;28;20192;-76
2023/11/21 04:07:38;;;;;;;14.23;8.97;;;11.40;99.90;;;;;;5028220;28;20210;-76
2023/11/21 04:10:08;;;;;;;10.20;7.53;;;11.40;99.90;;;;;;5036028;28;20579;-77
2023/11/21 04:12:34;;;;;;;13.23;8.20;;;11.40;99.90;;;;;;5070605;28;20611;-76
2023/11/21 04:15:00;;;;;;;12.70;8.27;;;11.40;99.90;;;;;;5060056;28;20220;-76
2023/11/21 04:17:26;;;;;;;11.65;8.35;;;11.40;99.90;;;;;;5049444;28;20183;-80
2023/11/21 04:19:52;;;;;;;9.40;8.47;;;11.40;99.90;;;;;;5061450;28;20546;-81
2023/11/21 04:22:17;;;;;;;11.83;9.30;;;11.40;99.90;;;;;;5059659;28;20669;-80
2023/11/21 04:24:43;;;;;;;11.83;8.60;;;11.40;99.90;;;;;;5052685;28;20346;-80
2023/11/21 04:27:09;;;;;;;10.27;9.13;;;11.40;99.90;;;;;;5036034;28;20204;-81
2023/11/21 04:29:34;;;;;;;13.07;8.57;;;11.40;99.90;;;;;;5070372;28;20602;-80
2023/11/21 04:32:02;;;;;;;13.50;9.60;;;11.40;99.90;;;;;;5036865;28;20279;-80
2023/11/21 04:34:30;;;;;;;11.00;9.40;;;11.30;99.90;;;;;;5064204;28;20276;-81
2023/11/21 04:36:57;;;;;;;11.48;9.82;;;11.40;99.90;;;;;;5018697;28;20268;-81
2023/11/21 04:39:23;;;;;;;9.50;8.30;;;11.40;99.90;;;;;;5050593;28;20234;-81
2023/11/21 04:41:49;;;;;;;12.77;9.93;;;11.40;99.90;;;;;;5050237;28;20257;-81
2023/11/21 04:44:16;;;;;;;12.07;9.70;;;11.40;99.90;;;;;;5032491;28;20176;-80
2023/11/21 04:46:42;;;;;;;11.98;8.38;;;11.40;99.90;;;;;;5032779;28;20207;-82
2023/11/21 04:49:07;;;;;;;14.47;10.33;;;11.30;99.90;;;;;;5044365;28;20172;-81
2023/11/21 04:51:33;;;;;;;12.43;9.43;;;11.30;99.90;;;;;;5044689;28;20261;-81
2023/11/21 04:53:59;;;;;;;11.20;8.80;;;11.30;99.90;;;;;;5067760;28;20176;-81
2023/11/21 04:56:25;;;;;;;16.63;9.80;;;11.40;99.90;;;;;;5050384;28;20586;-81
2023/11/21 04:58:50;;;;;;;11.60;9.33;;;11.30;99.90;;;;;;5050302;28;20223;-81
2023/11/21 05:01:16;;;;;;;16.17;9.20;;;11.30;99.90;;;;;;5043691;28;20207;-81
2023/11/21 05:03:42;;;;;;;12.80;10.13;;;11.30;99.90;;;;;;5070611;28;20263;-81
2023/11/21 05:06:10;;;;;;;12.70;8.20;;;11.30;99.90;;;;;;5087122;28;20179;-80
2023/11/21 05:08:37;;;;;;;11.70;9.75;;;11.30;99.90;;;;;;5091929;28;20668;-80
2023/11/21 05:11:03;;;;;;;12.65;9.90;;;11.30;99.90;;;;;;5094110;28;20225;-80
2023/11/21 05:13:29;;;;;;;11.88;9.65;;;11.30;99.90;;;;;;5075800;28;20274;-80
2023/11/21 05:15:57;;;;;;;11.07;9.37;;;11.30;99.90;;;;;;5092787;28;20200;-80
2023/11/21 05:18:22;;;;;;;11.80;8.77;;;11.20;99.90;;;;;;5053025;28;20168;-81
2023/11/21 05:20:48;;;;;;;14.00;9.90;;;11.20;99.90;;;;;;5075988;28;20503;-81
2023/11/21 05:23:14;;;;;;;11.80;8.80;;;11.20;99.90;;;;;;5075546;28;20211;-81
2023/11/21 05:25:41;;;;;;;13.00;8.73;;;11.20;99.90;;;;;;5094078;28;20167;-81
2023/11/21 05:28:07;;;;;;;12.20;9.70;;;11.20;99.90;;;;;;5056349;28;20223;-81
2023/11/21 05:30:32;;;;;;;10.43;8.53;;;11.20;99.90;;;;;;5070979;28;20199;-81
2023/11/21 05:32:58;;;;;;;9.80;8.67;;;11.20;99.90;;;;;;5058627;28;21042;-81
2023/11/21 05:35:24;;;;;;;11.50;8.57;;;11.20;99.90;;;;;;5094441;28;20172;-81
2023/11/21 05:37:49;;;;;;;9.80;8.43;;;11.20;99.90;;;;;;5090628;28;20175;-81
2023/11/21 05:40:15;;;;;;;13.40;8.73;;;11.20;99.90;;;;;;5077057;28;20181;-80
2023/11/21 05:42:41;;;;;;;10.00;8.53;;;11.20;99.90;;;;;;5085426;28;20282;-81
2023/11/21 05:45:11;;;;;;;17.25;9.30;;;11.20;99.90;;;;;;5075310;28;20938;-81
2023/11/21 05:47:40;;;;;;;10.90;8.75;;;11.20;99.90;;;;;;5061055;28;20262;-80
2023/11/21 05:50:10;;;;;;;11.48;9.65;;;11.20;99.90;;;;;;5071415;28;20176;-81
2023/11/21 05:52:36;;;;;;;13.57;9.13;;;11.20;99.90;;;;;;5088448;28;20212;-80
2023/11/21 05:55:04;;;;;;;15.80;9.50;;;11.20;99.90;;;;;;5077842;28;20540;-80
2023/11/21 05:57:30;;;;;;;11.18;8.68;;;11.20;99.90;;;;;;5089361;28;20179;-80
2023/11/21 05:59:56;;;;;;;9.10;7.63;;;11.20;99.90;;;;;;5066556;28;20251;-80
2023/11/21 06:02:21;;;;;;;13.20;8.90;;;11.20;99.90;;;;;;5071598;28;20184;-80
2023/11/21 06:04:47;;;;;;;9.67;8.00;;;11.20;99.90;;;;;;5068892;28;20228;-81
2023/11/21 06:07:13;;;;;;;10.00;8.23;;;11.20;99.90;;;;;;5068024;28;20199;-80
2023/11/21 06:09:38;;;;;;;10.27;8.20;;;11.20;99.90;;;;;;5059657;28;20172;-80
2023/11/21 06:12:05;;;;;;;12.90;8.90;;;11.20;99.90;;;;;;5085197;28;20219;-80
2023/11/21 06:14:33;;;;;;;11.13;8.27;;;11.20;99.90;;;;;;5066599;28;20167;-80
2023/11/21 06:16:58;;;;;;;11.82;8.10;;;11.20;99.90;;;;;;5058326;28;20244;-80
2023/11/21 06:19:24;;;;;;;10.27;8.90;;;11.20;99.90;;;;;;5075095;28;20622;-80
2023/11/21 06:21:50;;;;;;;12.60;10.00;;;11.20;99.90;;;;;;5084850;28;20215;-80
2023/11/21 06:24:16;;;;;;;12.70;8.50;;;11.20;99.90;;;;;;5058038;28;20184;-80
2023/11/21 06:26:44;;;;;;;13.15;8.75;;;11.20;99.90;;;;;;5059367;28;20636;-79
2023/11/21 06:29:10;;;;;;;9.88;8.20;;;11.20;99.90;;;;;;5058015;28;20180;-79
2023/11/21 06:31:36;;;;;;;15.48;9.73;;;11.20;99.90;;;;;;5074843;28;20553;-80
2023/11/21 06:34:03;;;;;;;12.07;8.87;;;11.20;99.90;;;;;;5084256;28;20176;-78
2023/11/21 06:36:28;;;;;;;13.10;8.50;;;11.30;99.90;;;;;;5074313;28;20225;-77
2023/11/21 06:38:55;;;;;;;12.93;8.50;;;11.20;99.90;;;;;;5084142;28;20187;-77
2023/11/21 06:41:20;;;;;;;13.52;8.20;;;11.20;99.90;;;;;;5058014;28;20208;-77
2023/11/21 06:43:46;;;;;;;11.80;10.10;;;11.20;99.90;;;;;;5093417;28;20168;-77
2023/11/21 06:46:14;;;;;;;12.57;9.23;;;11.20;99.90;;;;;;5041231;28;20270;-77
2023/11/21 06:48:44;;;;;;;14.45;10.90;;;11.20;99.90;;;;;;5085162;28;20297;-78
2023/11/21 06:51:09;;;;;;;12.02;9.75;;;11.20;99.90;;;;;;5056651;28;20208;-78
2023/11/21 06:53:37;;;;;;;13.13;9.13;;;11.20;99.90;;;;;;5086767;28;20179;-77
2023/11/21 06:56:03;;;;;;;12.85;9.48;;;11.20;99.90;;;;;;5090649;28;20943;-77
2023/11/21 06:58:29;;;;;;;14.18;10.63;;;11.20;99.90;;;;;;5057185;28;20176;-78
2023/11/21 07:00:54;;;;;;;16.67;10.40;;;11.20;99.90;;;;;;5083547;28;20180;-76
2023/11/21 07:03:20;;;;;;;14.00;10.97;;;11.20;99.90;;;;;;5070435;28;20255;-77
2023/11/21 07:05:46;;;;;;;14.07;10.20;;;11.20;99.90;;;;;;5066237;28;20183;-78
2023/11/21 07:08:12;;;;;;;17.70;10.03;;;11.20;99.90;;;;;;5073123;28;20226;-77
2023/11/21 07:10:38;;;;;;;20.08;14.38;;;11.20;99.90;;;;;;5046491;28;20244;-78
2023/11/21 07:13:04;;;;;;;15.07;11.50;;;11.20;99.90;;;;;;5057149;28;20196;-79
2023/11/21 07:15:29;;;;;;;13.80;11.73;;;11.20;99.90;;;;;;5073811;28;20884;-79
2023/11/21 07:17:55;;;;;;;21.93;12.80;;;11.30;99.90;;;;;;5073767;28;20183;-78
2023/11/21 07:20:21;;;;;;;16.90;12.67;;;11.30;99.90;;;;;;5075982;28;20604;-78
2023/11/21 07:22:47;;;;;;;15.48;13.18;;;11.30;99.90;;;;;;5069499;28;20267;-78
2023/11/21 07:25:13;;;;;;;14.77;11.57;;;11.30;99.90;;;;;;5070197;28;20657;-79
2023/11/21 07:27:39;;;;;;;15.97;11.50;;;11.30;99.90;;;;;;5061025;28;20702;-79
2023/11/21 07:30:07;;;;;;;15.70;12.43;;;11.40;99.90;;;;;;5074058;28;20183;-79
2023/11/21 07:32:33;;;;;;;19.92;14.00;;;11.40;99.90;;;;;;5091435;28;20235;-79
2023/11/21 07:35:01;;;;;;;18.70;13.52;;;11.40;99.90;;;;;;5046862;28;20175;-79
2023/11/21 07:37:29;;;;;;;16.92;11.88;;;11.50;99.90;;;;;;5065014;28;20175;-78
2023/11/21 07:39:56;;;;;;;19.60;14.93;;;11.50;99.90;;;;;;5094791;28;20179;-79
2023/11/21 07:42:24;;;;;;;18.60;14.57;;;11.60;99.90;;;;;;5104922;28;20221;-79
2023/11/21 07:44:51;;;;;;;17.40;12.32;;;11.60;99.90;;;;;;5087941;28;20180;-79
2023/11/21 07:47:17;;;;;;;18.20;14.30;;;11.60;99.90;;;;;;5096859;28;20226;-78
2023/11/21 07:49:44;;;;;;;18.50;14.57;;;11.70;99.90;;;;;;5051957;28;20922;-78
2023/11/21 07:52:10;;;;;;;17.20;14.37;;;11.70;99.90;;;;;;5070553;28;20641;-79
2023/11/21 07:54:38;;;;;;;21.93;15.30;;;11.70;99.90;;;;;;5037263;28;20587;-79
2023/11/21 07:57:04;;;;;;;20.00;14.60;;;11.80;99.90;;;;;;5062754;28;20589;-78
2023/11/21 07:59:30;;;;;;;24.70;15.13;;;11.80;99.90;;;;;;5033283;28;20726;-78
2023/11/21 08:01:58;;;;;;;19.50;13.70;;;11.80;99.90;;;;;;5066842;28;20674;-79
2023/11/21 08:04:24;;;;;;;20.30;13.98;;;11.90;99.90;;;;;;5091150;28;20589;-79
2023/11/21 08:06:49;;;;;;;18.30;13.57;;;11.90;99.90;;;;;;5056837;28;20206;-78
2023/11/21 08:09:17;;;;;;;20.20;14.07;;;12.00;99.90;;;;;;5061894;28;20539;-78
2023/11/21 08:11:43;;;;;;;17.05;13.00;;;12.00;99.90;;;;;;5061432;28;20199;-79
2023/11/21 08:14:08;;;;;;;19.60;14.00;;;12.10;99.90;;;;;;5044284;28;20170;-79
2023/11/21 08:16:34;;;;;;;18.27;12.37;;;12.10;99.90;;;;;;5064670;28;20186;-78
2023/11/21 08:19:00;;;;;;;18.27;13.40;;;12.20;99.90;;;;;;5077129;28;20657;-78
2023/11/21 08:21:28;;;;;;;22.25;12.75;;;12.20;99.90;;;;;;5077392;28;20187;-78
2023/11/21 08:23:55;;;;;;;16.98;13.70;;;12.20;99.90;;;;;;5072581;28;20179;-78
2023/11/21 08:26:21;;;;;;;19.60;13.80;;;12.30;99.90;;;;;;5070280;28;20202;-77
2023/11/21 08:28:48;;;;;;;21.15;13.98;;;12.30;99.90;;;;;;5065199;28;20583;-77
2023/11/21 08:31:14;;;;;;;18.73;14.70;;;12.30;99.90;;;;;;5070245;28;20238;-77
2023/11/21 08:33:39;;;;;;;19.30;16.30;;;12.30;99.90;;;;;;5048759;28;20619;-77
2023/11/21 08:36:09;;;;;;;16.30;13.80;;;12.40;99.90;;;;;;5067983;28;20597;-78
2023/11/21 08:38:37;;;;;;;19.52;14.73;;;12.40;99.90;;;;;;5070045;28;20179;-78
2023/11/21 08:41:07;;;;;;;20.73;14.10;;;12.40;99.90;;;;;;5064591;28;20179;-78
2023/11/21 08:43:40;;;;;;;19.80;14.53;;;12.40;99.90;;;;;;5073615;28;20586;-78
2023/11/21 08:46:08;;;;;;;15.63;12.33;;;12.50;99.90;;;;;;5094300;28;20678;-78
2023/11/21 08:48:35;;;;;;;20.53;13.33;;;12.50;99.90;;;;;;5076563;28;20592;-77
2023/11/21 08:51:01;;;;;;;19.00;14.00;;;12.50;99.90;;;;;;5076010;28;20593;-78
2023/11/21 08:53:27;;;;;;;19.60;14.90;;;12.50;99.90;;;;;;5093464;28;20581;-78
2023/11/21 08:55:54;;;;;;;18.57;14.30;;;12.50;99.90;;;;;;5076207;28;21024;-78
2023/11/21 08:58:19;;;;;;;22.40;14.63;;;12.50;99.90;;;;;;5067750;28;20179;-77
2023/11/21 09:00:46;;;;;;;20.50;14.80;;;12.60;99.90;;;;;;5094618;28;20619;-77
2023/11/21 09:03:13;;;;;;;27.47;16.27;;;12.60;99.90;;;;;;5057366;28;20206;-77
2023/11/21 09:05:39;;;;;;;20.58;15.50;;;12.60;99.90;;;;;;5078462;28;20582;-77
2023/11/21 09:08:05;;;;;;;16.83;13.52;;;12.60;99.90;;;;;;5065325;28;20208;-77
2023/11/21 09:10:32;;;;;;;23.60;16.23;;;12.60;99.90;;;;;;5076447;28;20163;-77
2023/11/21 09:12:58;;;;;;;20.93;15.80;;;12.60;99.90;;;;;;5058962;28;20314;-78
2023/11/21 09:15:25;;;;;;;23.20;15.80;;;12.70;99.90;;;;;;5059377;28;20559;-77
2023/11/21 09:17:50;;;;;;;24.97;16.37;;;12.70;99.90;;;;;;5042580;28;20600;-77
2023/11/21 09:20:17;;;;;;;23.70;16.87;;;12.70;99.90;;;;;;5060628;28;21138;-77
2023/11/21 09:22:44;;;;;;;23.13;16.97;;;12.80;99.90;;;;;;5086303;28;20231;-77
2023/11/21 09:25:10;;;;;;;20.90;14.87;;;12.80;99.90;;;;;;5075624;28;20589;-79
2023/11/21 09:27:36;;;;;;;26.60;17.03;;;12.80;99.90;;;;;;5075706;28;20637;-78
2023/11/21 09:30:05;;;;;;;18.70;14.27;;;12.90;99.90;;;;;;5075736;28;20631;-78
2023/11/21 09:32:31;;;;;;;25.97;16.30;;;12.90;99.90;;;;;;5094243;28;20195;-79
2023/11/21 09:34:58;;;;;;;21.50;15.60;;;12.90;99.90;;;;;;5059366;28;20936;-79
2023/11/21 09:37:24;;;;;;;24.27;15.17;;;12.90;99.90;;;;;;5075064;28;20578;-78
2023/11/21 09:39:50;;;;;;;21.00;14.95;;;12.90;99.90;;;;;;5093902;28;20688;-77
2023/11/21 09:42:19;;;;;;;20.27;15.30;;;12.90;99.90;;;;;;5051855;28;20268;-77
2023/11/21 09:45:08;;;;;;;20.70;13.27;;;13.00;99.90;;;;;;5075280;28;20221;-76
2023/11/21 09:47:37;;;;;;;22.63;15.53;;;12.90;99.90;;;;;;5050030;28;20643;-77
2023/11/21 09:50:04;;;;;;;20.77;15.17;;;13.00;99.90;;;;;;5087625;28;21143;-77
2023/11/21 09:52:32;;;;;;;18.30;14.27;;;13.00;99.90;;;;;;5054212;28;20626;-77
2023/11/21 09:54:58;;;;;;;19.30;13.00;;;13.00;99.90;;;;;;5080745;28;20595;-77
2023/11/21 09:57:25;;;;;;;21.40;13.87;;;13.00;99.90;;;;;;5068751;28;20586;-78
2023/11/21 09:59:56;;;;;;;21.83;14.80;;;12.90;99.90;;;;;;5075550;28;20586;-78
2023/11/21 10:02:29;;;;;;;19.88;11.30;;;12.90;99.90;;;;;;5041703;28;20618;-78
2023/11/21 10:04:56;;;;;;;14.67;11.47;;;12.90;99.90;;;;;;5067302;28;20180;-78
2023/11/21 10:07:23;;;;;;;20.93;15.07;;;13.00;99.90;;;;;;5083546;28;21216;-77
2023/11/21 10:09:51;;;;;;;20.40;12.40;;;13.00;99.90;;;;;;5058421;28;20592;-78
2023/11/21 10:12:17;;;;;;;16.90;11.83;;;13.00;99.90;;;;;;5090727;28;20624;-77
2023/11/21 10:14:47;;;;;;;14.50;9.70;;;13.10;99.90;;;;;;5052213;28;21223;-76
2023/11/21 10:17:15;;;;;;;23.50;16.03;;;13.10;99.90;;;;;;5092761;28;20586;-77
2023/11/21 10:19:43;;;;;;;17.47;14.10;;;13.10;99.90;;;;;;5074982;28;20578;-77
2023/11/21 10:22:09;;;;;;;18.27;11.60;;;13.20;99.90;;;;;;5056543;28;20771;-76
2023/11/21 10:24:36;;;;;;;21.70;12.77;;;13.20;99.90;;;;;;5074390;28;21103;-78
2023/11/21 10:27:03;;;;;;;18.93;14.10;;;13.30;99.90;;;;;;5074297;28;20826;-77
2023/11/21 10:29:30;;;;;;;25.70;14.10;;;13.30;99.90;;;;;;5050134;28;20585;-79
2023/11/21 10:31:58;;;;;;;21.97;14.30;;;13.40;99.90;;;;;;5058223;28;20613;-79
2023/11/21 10:34:27;;;;;;;22.07;15.70;;;13.40;99.90;;;;;;5092519;28;20900;-79
2023/11/21 10:36:53;;;;;;;22.17;13.80;;;13.40;99.90;;;;;;5074002;28;20944;-77
2023/11/21 10:39:20;;;;;;;23.43;13.43;;;13.40;99.90;;;;;;5072091;28;20585;-78
2023/11/21 10:41:50;;;;;;;20.87;14.93;;;13.40;99.90;;;;;;5060498;28;20196;-77
2023/11/21 10:44:20;;;;;;;19.70;13.20;;;13.40;99.90;;;;;;5074046;28;20582;-79
2023/11/21 10:46:50;;;;;;;22.70;13.63;;;13.40;99.90;;;;;;5092390;28;20994;-77
2023/11/21 10:49:24;;;;;;;20.70;11.67;;;13.40;99.90;;;;;;5074163;28;20585;-77
2023/11/21 10:51:53;;;;;;;19.50;13.63;;;13.50;99.90;;;;;;5049112;28;20729;-77
2023/11/21 10:54:23;;;;;;;20.13;12.90;;;13.50;99.90;;;;;;5083181;28;21216;-78
2023/11/21 10:56:51;;;;;;;19.50;14.20;;;13.50;99.90;;;;;;5092361;28;20635;-77
2023/11/21 10:59:17;;;;;;;19.50;12.63;;;13.60;99.90;;;;;;5092157;28;20596;-77
2023/11/21 11:01:50;;;;;;;20.47;13.50;;;13.60;99.90;;;;;;5093562;28;21453;-77
2023/11/21 11:04:18;;;;;;;21.43;14.13;;;13.60;99.90;;;;;;5065374;28;20590;-77
2023/11/21 11:06:45;;;;;;;16.93;10.70;;;13.60;99.90;;;;;;5090960;28;20633;-77
2023/11/21 11:09:13;;;;;;;20.13;12.57;;;13.60;99.90;;;;;;5091961;28;20959;-77
2023/11/21 11:11:43;;;;;;;20.70;11.37;;;13.60;99.90;;;;;;5090631;28;21197;-77
2023/11/21 11:14:13;;;;;;;16.07;10.77;;;13.60;99.90;;;;;;5069880;28;20574;-77
2023/11/21 11:16:41;;;;;;;18.53;11.43;;;13.60;99.90;;;;;;5066791;28;20600;-76
2023/11/21 11:19:10;;;;;;;16.67;12.50;;;13.50;99.90;;;;;;5073295;28;20586;-78
2023/11/21 11:22:11;;;;;;;23.80;13.40;;;13.50;99.90;;;;;;5064970;28;20618;-78
2023/11/21 11:24:56;;;;;;;17.93;11.57;;;13.50;99.90;;;;;;5056653;28;20686;-78
2023/11/21 11:27:40;;;;;;;18.97;12.30;;;13.50;99.90;;;;;;5082834;28;20668;-78
2023/11/21 11:30:07;;;;;;;25.70;17.50;;;13.50;99.90;;;;;;5086660;28;20589;-78
2023/11/21 11:33:21;;;;;;;21.33;15.20;;;13.50;99.90;;;;;;5075284;28;20644;-78
2023/11/21 11:36:14;;;;;;;19.27;13.97;;;13.60;99.90;;;;;;5064663;28;20610;-79
2023/11/21 11:38:45;;;;;;;19.20;12.40;;;13.60;99.90;;;;;;5050958;28;20686;-78
2023/11/21 11:41:11;;;;;;;18.90;11.17;;;13.60;99.90;;;;;;5083184;28;20598;-78
2023/11/21 11:43:46;;;;;;;20.83;13.67;;;13.60;99.90;;;;;;5064829;28;20578;-78
2023/11/21 11:46:13;;;;;;;20.40;10.87;;;13.60;99.90;;;;;;5091435;28;20680;-79
2023/11/21 11:48:45;;;;;;;19.30;11.27;;;13.60;99.90;;;;;;5086691;28;20998;-78
2023/11/21 11:51:16;;;;;;;17.63;9.80;;;13.50;99.90;;;;;;5036580;28;20629;-78
2023/11/21 11:53:45;;;;;;;15.20;9.50;;;13.60;99.90;;;;;;5067618;28;20581;-78
2023/11/21 11:56:33;;;;;;;17.10;10.80;;;13.60;99.90;;;;;;5069960;28;20632;-78
2023/11/21 11:59:04;;;;;;;16.87;10.93;;;13.60;99.90;;;;;;5072169;28;20594;-79
2023/11/21 12:01:33;;;;;;;20.17;11.50;;;13.70;99.90;;;;;;5017668;28;20628;-81
2023/11/21 12:04:14;;;;;;;15.17;10.50;;;13.70;99.90;;;;;;5046559;28;21222;-78
2023/11/21 12:06:41;;;;;;;17.00;13.47;;;13.60;99.90;;;;;;5058103;28;20728;-78
2023/11/21 12:09:19;;;;;;;17.90;11.60;;;13.70;99.90;;;;;;5056592;28;20608;-78
2023/11/21 12:11:46;;;;;;;21.03;13.80;;;13.60;99.90;;;;;;5054413;28;20625;-78
2023/11/21 12:14:13;;;;;;;18.57;12.63;;;13.60;99.90;;;;;;5069595;28;20623;-78
2023/11/21 12:16:39;;;;;;;18.90;12.57;;;13.60;99.90;;;;;;5088959;28;20581;-77
2023/11/21 12:19:05;;;;;;;16.03;11.00;;;13.60;99.90;;;;;;5072790;28;20613;-78
2023/11/21 12:21:32;;;;;;;16.40;11.90;;;13.60;99.90;;;;;;5071828;28;20699;-79
2023/11/21 12:23:58;;;;;;;21.57;11.60;;;13.60;99.90;;;;;;5084711;28;20192;-79
2023/11/21 12:26:27;;;;;;;17.25;10.65;;;13.60;99.90;;;;;;5087258;28;21146;-79
2023/11/21 12:28:56;;;;;;;17.50;11.60;;;13.60;99.90;;;;;;5085064;28;20179;-78
2023/11/21 12:31:23;;;;;;;15.30;10.40;;;13.60;99.90;;;;;;5072514;28;20621;-77
2023/11/21 12:33:49;;;;;;;20.37;11.50;;;13.60;99.90;;;;;;5055622;28;20667;-79
2023/11/21 12:36:16;;;;;;;14.83;10.47;;;13.60;99.90;;;;;;5091016;28;20617;-79