Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:56;;;;;;;21.58;3.92;;;;;;;4.69;100.00;99568.66;5070634;28;20019;-71
2022/02/21 00:04:21;;;;;;;23.35;4.05;;;;;;;4.66;100.00;99587.84;5070884;28;20488;-71
2022/02/21 00:06:47;;;;;;;25.67;3.80;;;;;;;4.68;100.00;99577.38;5070205;28;20024;-71
2022/02/21 00:09:13;;;;;;;23.77;4.07;;;;;;;4.67;100.00;99589.56;5070797;28;20085;-71
2022/02/21 00:11:39;;;;;;;21.80;3.92;;;;;;;4.69;100.00;99576.50;5070414;28;20028;-71
2022/02/21 00:14:05;;;;;;;22.52;4.00;;;;;;;4.59;100.00;99606.97;5070335;28;20035;-71
2022/02/21 00:16:30;;;;;;;20.00;3.55;;;;;;;4.66;100.00;99597.41;5070460;28;20039;-71
2022/02/21 00:18:56;;;;;;;21.10;4.15;;;;;;;4.63;100.00;99587.81;5070731;28;20048;-71
2022/02/21 00:21:21;;;;;;;24.50;3.75;;;;;;;4.58;100.00;99589.50;5070730;28;20028;-71
2022/02/21 00:23:47;;;;;;;24.33;3.90;;;;;;;4.57;100.00;99607.81;5070476;28;20081;-71
2022/02/21 00:26:14;;;;;;;25.20;3.88;;;;;;;4.53;100.00;99604.31;5070059;28;20020;-71
2022/02/21 00:28:39;;;;;;;24.33;4.18;;;;;;;4.51;100.00;99625.22;5070733;28;20082;-71
2022/02/21 00:31:04;;;;;;;23.38;3.90;;;;;;;4.51;100.00;99633.06;5070337;28;20064;-71
2022/02/21 00:33:30;;;;;;;23.05;3.97;;;;;;;4.43;100.00;99636.47;5070265;28;20029;-71
2022/02/21 00:35:55;;;;;;;24.42;4.15;;;;;;;4.42;100.00;99627.72;5069054;28;20021;-71
2022/02/21 00:38:21;;;;;;;22.75;4.03;;;;;;;4.40;100.00;99642.56;5070449;28;20047;-71
2022/02/21 00:40:47;;;;;;;23.52;4.32;;;;;;;4.45;100.00;99634.75;5070198;28;20459;-71
2022/02/21 00:43:12;;;;;;;25.60;4.47;;;;;;;4.58;100.00;99648.84;5070036;28;20059;-71
2022/02/21 00:45:38;;;;;;;23.63;4.28;;;;;;;4.59;100.00;99684.59;5069731;28;20505;-71
2022/02/21 00:48:04;;;;;;;22.70;4.10;;;;;;;4.65;100.00;99689.91;5070461;28;20025;-71
2022/02/21 00:50:29;;;;;;;28.08;4.97;;;;;;;4.51;100.00;99667.09;5070364;28;20039;-71
2022/02/21 00:52:54;;;;;;;26.60;5.22;;;;;;;4.52;100.00;99681.91;5069908;28;20067;-71
2022/02/21 00:55:20;;;;;;;25.08;4.25;;;;;;;4.51;100.00;99672.34;5069945;28;20032;-71
2022/02/21 00:57:45;;;;;;;26.40;4.90;;;;;;;4.60;100.00;99691.59;5069022;28;20100;-71
2022/02/21 01:00:11;;;;;;;24.10;4.65;;;;;;;4.47;100.00;99683.63;5068704;28;20570;-71
2022/02/21 01:02:36;;;;;;;23.52;4.28;;;;;;;4.48;100.00;99690.59;5071936;28;20029;-71
2022/02/21 01:05:02;;;;;;;25.88;4.68;;;;;;;4.49;100.00;99694.97;5074415;28;20032;-71
2022/02/21 01:07:28;;;;;;;26.73;5.05;;;;;;;4.42;100.00;99697.53;5073808;28;20090;-71
2022/02/21 01:09:53;;;;;;;21.85;4.10;;;;;;;4.44;100.00;99706.25;5074234;28;20025;-71
2022/02/21 01:12:19;;;;;;;23.73;4.40;;;;;;;4.39;100.00;99718.44;5073742;28;20078;-71
2022/02/21 01:14:44;;;;;;;23.95;4.05;;;;;;;4.52;100.00;99726.41;5074273;28;20408;-71
2022/02/21 01:17:09;;;;;;;25.42;4.93;;;;;;;4.46;100.00;99728.97;5073504;28;20016;-71
2022/02/21 01:19:35;;;;;;;27.70;5.18;;;;;;;4.49;100.00;99728.13;5072588;28;20045;-71
2022/02/21 01:22:03;;;;;;;23.23;4.45;;;;;;;4.60;100.00;99737.00;5073835;28;20025;-70
2022/02/21 01:24:29;;;;;;;24.67;4.03;;;;;;;4.55;100.00;99741.28;5073894;28;20032;-70
2022/02/21 01:26:54;;;;;;;27.77;4.80;;;;;;;4.45;100.00;99735.06;5073288;28;20036;-70
2022/02/21 01:29:19;;;;;;;26.38;4.85;;;;;;;4.45;100.00;99742.91;5073599;28;20032;-70
2022/02/21 01:31:45;;;;;;;21.80;3.67;;;;;;;4.34;100.00;99721.00;5073911;28;20025;-70
2022/02/21 01:34:10;;;;;;;23.08;4.50;;;;;;;4.45;100.00;99769.09;5072957;28;20426;-70
2022/02/21 01:36:35;;;;;;;23.40;3.97;;;;;;;4.42;100.00;99745.50;5072979;28;20020;-71
2022/02/21 01:39:01;;;;;;;22.73;4.10;;;;;;;4.41;100.00;99751.59;5073684;28;20136;-70
2022/02/21 01:41:26;;;;;;;22.98;3.60;;;;;;;4.48;100.00;99731.59;5073031;28;20035;-70
2022/02/21 01:44:12;;;;;;;23.95;4.10;;;;;;;4.54;100.00;99745.66;5073606;28;20032;-70
2022/02/21 01:46:40;;;;;;;23.77;4.30;;;;;;;4.44;100.00;99741.19;5071971;28;20028;-71
2022/02/21 01:49:07;;;;;;;18.83;3.60;;;;;;;4.51;100.00;99750.88;5073064;28;20107;-71
2022/02/21 01:51:33;;;;;;;21.60;3.33;;;;;;;4.61;100.00;99745.72;5072343;28;20036;-71
2022/02/21 01:54:00;;;;;;;21.15;4.47;;;;;;;4.54;100.00;99731.66;5073108;28;20029;-71
2022/02/21 01:56:26;;;;;;;23.25;3.70;;;;;;;4.57;100.00;99738.69;5073091;28;20115;-71
2022/02/21 01:58:52;;;;;;;21.42;3.63;;;;;;;4.57;99.96;99712.50;5073252;28;20035;-71
2022/02/21 02:01:18;;;;;;;23.50;3.70;;;;;;;4.48;100.00;99735.09;5073304;28;20153;-71
2022/02/21 02:03:43;;;;;;;22.05;3.40;;;;;;;4.46;100.00;99710.66;5072802;28;20025;-71
2022/02/21 02:06:10;;;;;;;21.70;3.60;;;;;;;4.40;100.00;99739.38;5072600;28;20031;-71
2022/02/21 02:08:35;;;;;;;18.77;3.30;;;;;;;4.51;100.00;99761.34;5073400;28;20024;-71
2022/02/21 02:11:00;;;;;;;26.05;4.07;;;;;;;4.50;99.46;99754.31;5072760;28;20025;-71
2022/02/21 02:13:27;;;;;;;23.60;3.88;;;;;;;4.48;100.00;99769.13;5072205;28;20026;-71
2022/02/21 02:15:54;;;;;;;22.95;3.95;;;;;;;4.40;100.00;99788.19;5072693;28;20437;-71
2022/02/21 02:18:21;;;;;;;24.00;4.40;;;;;;;4.28;100.00;99765.38;5073052;28;20048;-71
2022/02/21 02:20:46;;;;;;;20.27;3.50;;;;;;;4.30;100.00;99724.44;5072175;28;20094;-71
2022/02/21 02:23:12;;;;;;;22.65;4.20;;;;;;;4.27;100.00;99751.44;5072541;28;20032;-71
2022/02/21 02:25:39;;;;;;;25.75;4.25;;;;;;;4.25;100.00;99750.53;5072498;28;20086;-71
2022/02/21 02:28:04;;;;;;;20.55;3.55;;;;;;;4.18;100.00;99741.72;5072802;28;20082;-71
2022/02/21 02:30:30;;;;;;;23.65;3.90;;;;;;;4.25;100.00;99770.56;5072891;28;20021;-71
2022/02/21 02:32:55;;;;;;;22.67;4.13;;;;;;;4.24;100.00;99754.00;5072491;28;20024;-71
2022/02/21 02:35:21;;;;;;;20.50;3.78;;;;;;;4.22;100.00;99767.94;5071892;28;20463;-71
2022/02/21 02:37:47;;;;;;;22.80;4.07;;;;;;;4.23;98.34;99761.84;5072806;28;20038;-71
2022/02/21 02:40:12;;;;;;;20.42;3.42;;;;;;;4.26;96.58;99778.44;5072195;28;20036;-71
2022/02/21 02:42:37;;;;;;;22.55;3.80;;;;;;;4.15;96.42;99777.41;5072003;28;20395;-71
2022/02/21 02:45:03;;;;;;;19.42;3.70;;;;;;;4.24;95.22;99754.00;5072344;28;20029;-71
2022/02/21 02:47:29;;;;;;;20.63;3.72;;;;;;;4.25;92.76;99753.16;5071749;28;20067;-71
2022/02/21 02:49:54;;;;;;;22.23;3.97;;;;;;;4.25;93.71;99781.94;5072351;28;20103;-71
2022/02/21 02:52:19;;;;;;;22.92;3.80;;;;;;;4.15;94.40;99762.63;5071846;28;20052;-71
2022/02/21 02:54:45;;;;;;;24.35;4.10;;;;;;;4.21;92.71;99760.94;5071665;28;20055;-71
2022/02/21 02:57:10;;;;;;;22.95;3.78;;;;;;;4.24;93.36;99766.19;5071815;28;20052;-71
2022/02/21 02:59:35;;;;;;;23.60;4.00;;;;;;;4.23;92.71;99803.69;5071998;28;20017;-71
2022/02/21 03:02:01;;;;;;;20.83;4.13;;;;;;;4.15;93.81;99761.72;5072003;28;20024;-70
2022/02/21 03:04:27;;;;;;;24.23;4.03;;;;;;;4.27;92.42;99756.66;5071944;28;20096;-72
2022/02/21 03:06:52;;;;;;;22.75;4.50;;;;;;;4.31;93.67;99809.91;5071420;28;20448;-70
2022/02/21 03:09:17;;;;;;;23.52;4.25;;;;;;;4.25;96.12;99765.34;5071812;28;20082;-70
2022/02/21 03:11:43;;;;;;;23.55;3.90;;;;;;;4.19;97.19;99772.28;5071942;28;20471;-70
2022/02/21 03:14:10;;;;;;;22.42;4.35;;;;;;;4.18;98.51;99767.88;5071446;28;20544;-71
2022/02/21 03:16:35;;;;;;;22.92;4.20;;;;;;;4.04;100.00;99769.44;5071436;28;20012;-71
2022/02/21 03:19:00;;;;;;;23.65;4.30;;;;;;;3.65;100.00;99825.50;5071651;28;20082;-70
2022/02/21 03:21:26;;;;;;;26.40;4.53;;;;;;;3.22;100.00;99777.75;5071356;28;20082;-70
2022/02/21 03:23:51;;;;;;;27.13;4.60;;;;;;;3.02;100.00;99800.91;5071799;28;20047;-71
2022/02/21 03:26:16;;;;;;;26.88;4.63;;;;;;;2.40;100.00;99807.53;5069652;28;20021;-71
2022/02/21 03:28:42;;;;;;;25.42;5.15;;;;;;;1.63;100.00;99811.94;5071229;28;20111;-72
2022/02/21 03:31:08;;;;;;;22.67;4.50;;;;;;;1.58;100.00;99797.91;5069977;28;20113;-71
2022/02/21 03:33:34;;;;;;;23.30;4.25;;;;;;;1.62;100.00;99798.88;5071360;28;20032;-70
2022/02/21 03:35:59;;;;;;;26.73;4.68;;;;;;;1.52;100.00;99793.41;5070891;28;20403;-71
2022/02/21 03:38:25;;;;;;;24.02;4.40;;;;;;;1.60;100.00;99801.41;5071280;28;20090;-71
2022/02/21 03:40:52;;;;;;;27.25;4.40;;;;;;;1.65;100.00;99792.00;5071138;28;20486;-70
2022/02/21 03:43:17;;;;;;;22.42;4.20;;;;;;;1.85;100.00;99786.34;5070785;28;20093;-71
2022/02/21 03:45:43;;;;;;;27.27;4.50;;;;;;;1.89;100.00;99798.59;5070929;28;20120;-70
2022/02/21 03:48:08;;;;;;;25.60;4.47;;;;;;;2.00;100.00;99814.50;5070974;28;20388;-71
2022/02/21 03:50:33;;;;;;;22.65;4.28;;;;;;;2.09;100.00;99781.69;5070232;28;20020;-71
2022/02/21 03:52:59;;;;;;;25.65;4.80;;;;;;;2.30;100.00;99796.03;5071350;28;20041;-71
2022/02/21 03:55:24;;;;;;;22.42;4.45;;;;;;;2.42;100.00;99798.03;5070230;28;20020;-71
2022/02/21 03:57:49;;;;;;;28.40;5.18;;;;;;;2.45;100.00;99832.00;5070545;28;20024;-70
2022/02/21 04:00:16;;;;;;;27.00;4.78;;;;;;;2.57;100.00;99831.38;5070888;28;20036;-71
2022/02/21 04:02:42;;;;;;;26.48;4.55;;;;;;;2.64;100.00;99808.91;5070909;28;20385;-71
2022/02/21 04:05:09;;;;;;;28.60;5.15;;;;;;;2.46;100.00;99812.00;5070573;28;20074;-71
2022/02/21 04:07:34;;;;;;;26.52;5.00;;;;;;;2.39;100.00;99827.53;5070577;28;20024;-71
2022/02/21 04:10:00;;;;;;;27.40;5.15;;;;;;;2.31;100.00;99828.22;5070626;28;20417;-70
2022/02/21 04:12:25;;;;;;;28.05;5.55;;;;;;;2.46;100.00;99817.22;5070591;28;20036;-71
2022/02/21 04:14:50;;;;;;;24.55;4.28;;;;;;;2.58;100.00;99812.28;5071131;28;20032;-70
2022/02/21 04:17:16;;;;;;;27.52;5.05;;;;;;;2.67;100.00;99807.22;5070541;28;20027;-71
2022/02/21 04:19:42;;;;;;;26.42;4.97;;;;;;;2.67;100.00;99824.63;5070807;28;20098;-71
2022/02/21 04:22:11;;;;;;;26.13;4.90;;;;;;;2.98;100.00;99810.41;5070456;28;20352;-71
2022/02/21 04:24:40;;;;;;;26.45;4.68;;;;;;;2.85;100.00;99803.22;5069149;28;20032;-71
2022/02/21 04:27:07;;;;;;;25.55;4.53;;;;;;;2.85;100.00;99804.06;5070040;28;20028;-71
2022/02/21 04:29:32;;;;;;;25.52;4.70;;;;;;;3.01;100.00;99833.09;5070336;28;20029;-71
2022/02/21 04:31:58;;;;;;;23.15;3.97;;;;;;;3.02;100.00;99819.19;5070250;28;20032;-71
2022/02/21 04:34:23;;;;;;;22.50;4.13;;;;;;;3.03;100.00;99827.06;5070750;28;20386;-71
2022/02/21 04:36:49;;;;;;;27.52;4.32;;;;;;;3.08;100.00;99812.34;5069598;28;20033;-71
2022/02/21 04:39:14;;;;;;;23.77;4.50;;;;;;;3.09;100.00;99821.94;5070383;28;20515;-71
2022/02/21 04:41:39;;;;;;;24.77;4.40;;;;;;;3.14;100.00;99825.50;5070688;28;20352;-71
2022/02/21 04:44:05;;;;;;;24.23;4.35;;;;;;;3.05;100.00;99825.34;5069979;28;20499;-71
2022/02/21 04:46:30;;;;;;;23.10;4.10;;;;;;;3.03;100.00;99840.13;5069662;28;20059;-71
2022/02/21 04:48:56;;;;;;;23.58;4.70;;;;;;;3.12;100.00;99827.22;5070440;28;20028;-71
2022/02/21 04:51:22;;;;;;;22.75;3.85;;;;;;;3.11;100.00;99825.44;5070338;28;20037;-71
2022/02/21 04:53:47;;;;;;;23.17;3.88;;;;;;;3.08;100.00;99845.41;5070108;28;20031;-72
2022/02/21 04:56:13;;;;;;;26.88;4.43;;;;;;;3.13;100.00;99848.97;5069973;28;20021;-71
2022/02/21 04:58:38;;;;;;;23.88;4.38;;;;;;;3.15;100.00;99834.25;5070068;28;20025;-71
2022/02/21 05:01:04;;;;;;;24.95;4.60;;;;;;;3.09;100.00;99850.66;5067561;28;20032;-71
2022/02/21 05:03:29;;;;;;;24.23;4.72;;;;;;;3.12;100.00;99831.56;5070229;28;20095;-71
2022/02/21 05:05:54;;;;;;;25.00;4.10;;;;;;;3.20;100.00;99839.53;5069538;28;20036;-71
2022/02/21 05:08:19;;;;;;;25.13;4.45;;;;;;;3.24;100.00;99841.38;5068313;28;20028;-71
2022/02/21 05:10:45;;;;;;;22.13;4.35;;;;;;;3.27;100.00;99839.66;5068826;28;20395;-71
2022/02/21 05:13:10;;;;;;;23.40;4.60;;;;;;;3.27;100.00;99830.97;5070158;28;20107;-71
2022/02/21 05:15:36;;;;;;;24.10;4.22;;;;;;;3.18;100.00;99836.91;5068207;28;20063;-71
2022/02/21 05:18:01;;;;;;;24.23;4.30;;;;;;;3.23;100.00;99808.25;5070030;28;20036;-71
2022/02/21 05:20:26;;;;;;;24.42;4.20;;;;;;;3.29;100.00;99844.91;5069867;28;20024;-71
2022/02/21 05:22:52;;;;;;;21.23;4.05;;;;;;;3.36;100.00;99830.25;5069961;28;20121;-71
2022/02/21 05:25:17;;;;;;;25.83;4.50;;;;;;;3.29;100.00;99822.31;5069499;28;20029;-71
2022/02/21 05:27:43;;;;;;;23.33;4.55;;;;;;;3.22;100.00;99822.16;5069630;28;20024;-72
2022/02/21 05:30:13;;;;;;;25.17;4.18;;;;;;;3.21;100.00;99828.25;5069940;28;20035;-71
2022/02/21 05:32:38;;;;;;;25.48;4.63;;;;;;;3.26;100.00;99819.66;5069251;28;20356;-71
2022/02/21 05:35:04;;;;;;;23.15;4.30;;;;;;;3.33;100.00;99825.84;5070052;28;20031;-71
2022/02/21 05:37:29;;;;;;;23.85;4.50;;;;;;;3.36;99.11;99818.06;5069349;28;20616;-71
2022/02/21 05:39:54;;;;;;;24.17;4.20;;;;;;;3.34;100.00;99818.91;5069954;28;20056;-71
2022/02/21 05:42:20;;;;;;;24.90;4.47;;;;;;;3.38;100.00;99808.53;5068526;28;20105;-71
2022/02/21 05:44:45;;;;;;;19.90;3.50;;;;;;;3.45;99.20;99797.31;5069719;28;20017;-72
2022/02/21 05:47:11;;;;;;;22.48;4.18;;;;;;;3.32;100.00;99797.97;5069126;28;20027;-72
2022/02/21 05:49:36;;;;;;;23.75;4.10;;;;;;;3.27;100.00;99804.84;5071167;28;20027;-72
2022/02/21 05:52:03;;;;;;;24.60;4.45;;;;;;;3.29;99.55;99824.03;5073319;28;20094;-71
2022/02/21 05:54:29;;;;;;;24.85;4.57;;;;;;;3.30;100.00;99810.13;5073140;28;20021;-71
2022/02/21 05:56:55;;;;;;;26.08;4.60;;;;;;;3.24;100.00;99812.63;5072624;28;20016;-71
2022/02/21 05:59:20;;;;;;;23.73;4.32;;;;;;;3.27;100.00;99783.94;5073228;28;20501;-71
2022/02/21 06:01:46;;;;;;;27.15;4.60;;;;;;;3.28;100.00;99807.47;5073189;28;20020;-72
2022/02/21 06:04:11;;;;;;;23.42;4.65;;;;;;;3.31;100.00;99833.66;5073152;28;20053;-72
2022/02/21 06:06:37;;;;;;;25.05;4.68;;;;;;;3.34;100.00;99806.72;5072249;28;20032;-71
2022/02/21 06:09:03;;;;;;;23.05;4.28;;;;;;;3.37;100.00;99814.59;5073052;28;20107;-72
2022/02/21 06:11:29;;;;;;;25.52;4.28;;;;;;;3.30;100.00;99820.56;5072393;28;20063;-72
2022/02/21 06:13:54;;;;;;;24.13;4.50;;;;;;;3.31;99.96;99817.97;5073136;28;20056;-72
2022/02/21 06:16:20;;;;;;;23.08;4.22;;;;;;;3.33;100.00;99804.06;5072713;28;20035;-71
2022/02/21 06:18:45;;;;;;;24.20;4.40;;;;;;;3.36;98.37;99806.72;5072911;28;20028;-71
2022/02/21 06:21:11;;;;;;;23.38;4.00;;;;;;;3.28;99.67;99812.69;5072571;28;20032;-71
2022/02/21 06:23:36;;;;;;;22.63;3.92;;;;;;;3.27;100.00;99820.50;5072629;28;20035;-71
2022/02/21 06:26:02;;;;;;;23.90;4.30;;;;;;;3.22;99.27;99804.75;5072446;28;20040;-74
2022/02/21 06:28:28;;;;;;;24.67;4.53;;;;;;;3.25;97.75;99810.03;5071662;28;20379;-75
2022/02/21 06:30:54;;;;;;;25.80;4.65;;;;;;;3.27;97.49;99805.72;5070732;28;20078;-72
2022/02/21 06:33:19;;;;;;;22.27;3.83;;;;;;;3.31;96.60;99814.50;5071411;28;20028;-72
2022/02/21 06:35:45;;;;;;;23.83;4.30;;;;;;;3.23;97.60;99813.47;5071832;28;20108;-74
2022/02/21 06:38:11;;;;;;;24.35;4.40;;;;;;;3.23;98.42;99808.25;5071747;28;20507;-73
2022/02/21 06:40:37;;;;;;;21.70;3.65;;;;;;;3.21;97.79;99805.59;5072316;28;20454;-72
2022/02/21 06:43:02;;;;;;;24.50;4.05;;;;;;;3.27;99.65;99830.97;5072026;28;20049;-73
2022/02/21 06:45:28;;;;;;;24.30;4.15;;;;;;;3.20;100.00;99816.03;5071807;28;20379;-72
2022/02/21 06:47:54;;;;;;;24.02;4.20;;;;;;;3.22;100.00;99811.69;5070507;28;20123;-73
2022/02/21 06:50:19;;;;;;;24.73;4.18;;;;;;;3.25;100.00;99817.88;5072490;28;20027;-72
2022/02/21 06:52:45;;;;;;;19.80;3.67;;;;;;;3.24;100.00;99813.50;5072321;28;20483;-73
2022/02/21 06:55:13;;;;;;;23.77;4.38;;;;;;;3.20;100.00;99802.97;5072048;28;20025;-74
2022/02/21 06:57:43;;;;;;;20.70;3.70;;;;;;;3.24;100.00;99821.34;5071709;28;20379;-72
2022/02/21 07:00:09;;;;;;;23.33;4.20;;;;;;;3.20;100.00;99808.19;5072025;28;20029;-72
2022/02/21 07:02:34;;;;;;;22.17;4.28;;;;;;;3.23;100.00;99829.16;5071527;28;20660;-73
2022/02/21 07:05:00;;;;;;;22.52;4.10;;;;;;;3.22;100.00;99793.41;5070679;28;20055;-73
2022/02/21 07:07:25;;;;;;;23.65;4.32;;;;;;;3.12;100.00;99822.00;5070934;28;20108;-73
2022/02/21 07:09:50;;;;;;;21.65;4.15;;;;;;;3.19;100.00;99811.66;5071230;28;20037;-73
2022/02/21 07:12:17;;;;;;;22.48;4.30;;;;;;;3.21;100.00;99810.84;5071614;28;20025;-73
2022/02/21 07:14:43;;;;;;;22.02;3.83;;;;;;;3.10;100.00;99812.38;5071875;28;20036;-74
2022/02/21 07:17:08;;;;;;;21.85;4.20;;;;;;;3.18;100.00;99809.91;5069874;28;20024;-73
2022/02/21 07:19:33;;;;;;;21.25;4.10;;;;;;;3.22;100.00;99790.81;5071050;28;20052;-74
2022/02/21 07:21:59;;;;;;;22.67;4.00;;;;;;;3.23;100.00;99814.38;5071517;28;20021;-72
2022/02/21 07:24:24;;;;;;;21.50;3.70;;;;;;;3.27;100.00;99805.72;5069319;28;20375;-73
2022/02/21 07:26:49;;;;;;;22.27;4.43;;;;;;;3.24;100.00;99807.41;5071094;28;20082;-73
2022/02/21 07:29:15;;;;;;;22.10;3.60;;;;;;;3.26;100.00;99776.94;5071308;28;20030;-72
2022/02/21 07:31:40;;;;;;;20.77;3.72;;;;;;;3.29;100.00;99798.78;5071570;28;20030;-72
2022/02/21 07:34:07;;;;;;;21.40;3.50;;;;;;;3.40;100.00;99795.50;5070998;28;20024;-71
2022/02/21 07:36:34;;;;;;;24.00;4.00;;;;;;;3.44;100.00;99792.06;5069511;28;20502;-72
2022/02/21 07:39:01;;;;;;;22.55;3.90;;;;;;;3.44;100.00;99803.41;5071176;28;20029;-72
2022/02/21 07:41:27;;;;;;;23.65;4.05;;;;;;;3.42;100.00;99810.34;5068793;28;20024;-72
2022/02/21 07:43:52;;;;;;;22.15;4.10;;;;;;;3.40;100.00;99806.81;5071127;28;20060;-71
2022/02/21 07:46:17;;;;;;;22.90;4.10;;;;;;;3.36;100.00;99799.75;5070927;28;20035;-71
2022/02/21 07:48:43;;;;;;;19.35;3.70;;;;;;;3.41;100.00;99797.25;5070856;28;20025;-71
2022/02/21 07:51:08;;;;;;;20.13;3.58;;;;;;;3.43;100.00;99806.84;5071173;28;20119;-74
2022/02/21 07:53:34;;;;;;;20.52;3.50;;;;;;;3.42;100.00;99781.59;5070681;28;20081;-74
2022/02/21 07:55:59;;;;;;;22.77;4.28;;;;;;;3.45;100.00;99779.03;5070720;28;20166;-75
2022/02/21 07:58:24;;;;;;;22.40;3.63;;;;;;;3.56;100.00;99818.41;5068461;28;20031;-72
2022/02/21 08:00:50;;;;;;;20.38;3.80;;;;;;;3.57;100.00;99793.13;5069854;28;20028;-75
2022/02/21 08:03:15;;;;;;;22.88;4.00;;;;;;;3.63;100.00;99773.19;5070120;28;20035;-74
2022/02/21 08:05:41;;;;;;;20.73;3.70;;;;;;;3.58;100.00;99774.00;5069352;28;20109;-74
2022/02/21 08:08:06;;;;;;;20.27;3.70;;;;;;;3.64;100.00;99792.38;5070523;28;20039;-74
2022/02/21 08:10:32;;;;;;;20.75;3.97;;;;;;;3.70;100.00;99770.69;5068919;28;20029;-73
2022/02/21 08:12:57;;;;;;;19.50;3.65;;;;;;;3.78;100.00;99772.56;5069737;28;20143;-73
2022/02/21 08:15:23;;;;;;;20.17;3.65;;;;;;;3.77;100.00;99747.28;5068349;28;20037;-73
2022/02/21 08:17:48;;;;;;;23.23;4.03;;;;;;;3.82;100.00;99758.66;5070843;28;20123;-74
2022/02/21 08:20:16;;;;;;;20.88;3.90;;;;;;;3.83;100.00;99754.34;5070092;28;20024;-73
2022/02/21 08:22:42;;;;;;;21.50;4.38;;;;;;;3.91;100.00;99757.06;5070266;28;20032;-74
2022/02/21 08:25:09;;;;;;;22.20;3.90;;;;;;;4.05;100.00;99741.53;5070370;28;20077;-71
2022/02/21 08:27:36;;;;;;;22.10;3.97;;;;;;;4.18;99.84;99748.72;5069926;28;20100;-71
2022/02/21 08:30:03;;;;;;;19.48;3.67;;;;;;;4.29;99.64;99749.69;5070283;28;20039;-71
2022/02/21 08:32:28;;;;;;;17.25;3.50;;;;;;;4.28;97.33;99720.91;5070722;28;20035;-71
2022/02/21 08:34:53;;;;;;;19.58;3.78;;;;;;;4.32;96.25;99764.56;5070283;28;20740;-71
2022/02/21 08:37:19;;;;;;;19.33;3.53;;;;;;;4.36;95.24;99729.72;5070036;28;20037;-71
2022/02/21 08:39:44;;;;;;;21.48;4.10;;;;;;;4.27;95.53;99719.16;5069909;28;20078;-71
2022/02/21 08:42:09;;;;;;;19.85;3.50;;;;;;;4.22;98.26;99721.69;5070560;28;20028;-71
2022/02/21 08:44:35;;;;;;;23.65;3.70;;;;;;;4.23;96.30;99733.06;5070377;28;20530;-73
2022/02/21 08:47:00;;;;;;;21.05;3.30;;;;;;;4.23;95.37;99718.22;5069632;28;20078;-71
2022/02/21 08:49:25;;;;;;;19.90;3.90;;;;;;;4.18;96.58;99705.09;5067695;28;20056;-71
2022/02/21 08:51:51;;;;;;;20.70;3.53;;;;;;;4.10;97.38;99729.41;5070541;28;20135;-71
2022/02/21 08:54:19;;;;;;;21.58;3.88;;;;;;;4.02;97.55;99718.84;5069885;28;20039;-71
2022/02/21 08:56:45;;;;;;;20.38;3.40;;;;;;;4.00;97.85;99729.31;5069568;28;20033;-71
2022/02/21 08:59:11;;;;;;;20.13;3.55;;;;;;;3.98;98.20;99722.28;5070483;28;20417;-71
2022/02/21 09:01:36;;;;;;;20.35;3.58;;;;;;;3.99;98.19;99713.56;5069900;28;20032;-72
2022/02/21 09:04:01;;;;;;;19.88;3.88;;;;;;;3.95;100.00;99714.41;5070069;28;20111;-71
2022/02/21 09:06:26;;;;;;;21.10;3.50;;;;;;;3.77;100.00;99702.84;5070224;28;20052;-71
2022/02/21 09:08:52;;;;;;;21.58;3.83;;;;;;;3.47;100.00;99667.56;5069647;28;20403;-71
2022/02/21 09:11:17;;;;;;;23.88;4.35;;;;;;;3.34;100.00;99690.88;5068570;28;20029;-72
2022/02/21 09:13:43;;;;;;;22.98;4.20;;;;;;;3.21;100.00;99695.03;5070183;28;20039;-71
2022/02/21 09:16:08;;;;;;;23.30;4.07;;;;;;;3.25;100.00;99683.78;5070002;28;20028;-74
2022/02/21 09:18:33;;;;;;;22.63;4.13;;;;;;;3.33;100.00;99681.28;5069651;28;20420;-74
2022/02/21 09:20:59;;;;;;;22.98;4.32;;;;;;;3.21;100.00;99727.25;5069579;28;20040;-75
2022/02/21 09:23:25;;;;;;;24.67;4.60;;;;;;;3.05;100.00;99720.88;5069824;28;20024;-73
2022/02/21 09:25:50;;;;;;;23.17;4.75;;;;;;;2.78;100.00;99745.66;5073204;28;20021;-74
2022/02/21 09:28:15;;;;;;;25.85;4.78;;;;;;;2.59;100.00;99689.66;5073721;28;20020;-73
2022/02/21 09:30:41;;;;;;;25.75;5.03;;;;;;;2.28;100.00;99677.75;5073350;28;20380;-74
2022/02/21 09:33:06;;;;;;;23.83;4.85;;;;;;;2.13;100.00;99712.22;5073572;28;20082;-74
2022/02/21 09:35:31;;;;;;;23.88;5.03;;;;;;;2.14;100.00;99679.19;5073321;28;20028;-75
2022/02/21 09:37:58;;;;;;;22.90;4.68;;;;;;;2.16;100.00;99654.94;5073583;28;20016;-74
2022/02/21 09:40:24;;;;;;;25.85;5.00;;;;;;;2.20;100.00;99629.78;5072169;28;20484;-75
2022/02/21 09:42:49;;;;;;;25.98;5.22;;;;;;;2.25;100.00;99683.78;5072880;28;20040;-74
2022/02/21 09:45:18;;;;;;;26.50;5.15;;;;;;;2.28;100.00;99640.38;5073241;28;20080;-74
2022/02/21 09:47:44;;;;;;;27.02;4.88;;;;;;;2.22;100.00;99642.00;5073892;28;20031;-74
2022/02/21 09:50:11;;;;;;;25.85;5.03;;;;;;;2.26;100.00;99687.28;5072793;28;20032;-74
2022/02/21 09:52:37;;;;;;;27.48;5.40;;;;;;;2.21;100.00;99639.38;5072941;28;20029;-76
2022/02/21 09:55:03;;;;;;;26.67;5.15;;;;;;;2.27;100.00;99610.78;5073528;28;20074;-74
2022/02/21 09:57:28;;;;;;;28.67;5.10;;;;;;;2.38;100.00;99624.03;5070017;28;20036;-71
2022/02/21 09:59:54;;;;;;;28.52;5.30;;;;;;;2.44;100.00;99600.66;5072944;28;20040;-71
2022/02/21 10:02:24;;;;;;;25.55;4.63;;;;;;;2.51;100.00;99617.31;5072142;28;20460;-71
2022/02/21 10:05:12;;;;;;;28.35;5.15;;;;;;;2.55;100.00;99608.66;5071985;28;20020;-72
2022/02/21 10:07:39;;;;;;;26.67;4.80;;;;;;;2.50;100.00;99618.16;5071789;28;20024;-71
2022/02/21 10:10:05;;;;;;;29.50;5.63;;;;;;;2.39;100.00;99613.63;5072933;28;20467;-71
2022/02/21 10:12:31;;;;;;;26.63;5.18;;;;;;;2.37;100.00;99588.34;5073339;28;20390;-72
2022/02/21 10:14:57;;;;;;;31.02;5.10;;;;;;;2.44;100.00;99592.84;5072798;28;20032;-71
2022/02/21 10:17:24;;;;;;;28.02;5.22;;;;;;;2.39;100.00;99608.41;5071024;28;20051;-71
2022/02/21 10:20:05;;;;;;;26.95;5.00;;;;;;;2.41;100.00;99585.81;5072870;28;20050;-70
2022/02/21 10:22:32;;;;;;;28.75;6.13;;;;;;;2.36;100.00;99595.31;5072357;28;20074;-71
2022/02/21 10:24:59;;;;;;;31.55;6.13;;;;;;;2.46;100.00;99591.13;5072038;28;20825;-71
2022/02/21 10:27:30;;;;;;;26.55;5.55;;;;;;;2.50;100.00;99610.31;5071040;28;20119;-71
2022/02/21 10:30:16;;;;;;;29.88;5.97;;;;;;;2.52;100.00;99603.38;5072967;28;20472;-70
2022/02/21 10:32:43;;;;;;;30.40;6.45;;;;;;;2.51;100.00;99604.25;5072098;28;20104;-72
2022/02/21 10:35:16;;;;;;;27.50;6.13;;;;;;;2.57;100.00;99615.66;5072173;28;20024;-72
2022/02/21 10:37:46;;;;;;;29.00;6.50;;;;;;;2.56;100.00;99605.19;5070466;28;20036;-71
2022/02/21 10:40:17;;;;;;;28.55;6.55;;;;;;;2.56;100.00;99615.66;5070180;28;20033;-72
2022/02/21 10:42:44;;;;;;;30.38;6.72;;;;;;;2.51;100.00;99618.19;5071995;28;20499;-71
2022/02/21 10:45:18;;;;;;;29.80;7.18;;;;;;;2.51;100.00;99617.31;5072658;28;20034;-72
2022/02/21 10:48:04;;;;;;;33.30;7.75;;;;;;;2.46;100.00;99611.13;5071854;28;20492;-71
2022/02/21 10:50:32;;;;;;;34.33;7.85;;;;;;;2.47;100.00;99623.31;5070715;28;20051;-72
2022/02/21 10:52:58;;;;;;;32.38;7.70;;;;;;;2.49;100.00;99629.44;5072116;28;20487;-71
2022/02/21 10:55:32;;;;;;;34.60;8.13;;;;;;;2.54;100.00;99580.84;5071604;28;20032;-71
2022/02/21 10:57:58;;;;;;;29.83;7.07;;;;;;;2.58;100.00;99621.78;5070112;28;20028;-71
2022/02/21 11:00:23;;;;;;;33.78;7.63;;;;;;;2.60;100.00;99628.75;5071648;28;20532;-71
2022/02/21 11:02:49;;;;;;;35.92;8.32;;;;;;;2.70;100.00;99631.56;5071786;28;20107;-72
2022/02/21 11:05:15;;;;;;;34.53;8.68;;;;;;;2.74;100.00;99634.22;5072141;28;20112;-71
2022/02/21 11:07:44;;;;;;;35.67;8.48;;;;;;;2.81;100.00;99596.06;5071715;28;20112;-71
2022/02/21 11:10:10;;;;;;;34.05;7.80;;;;;;;2.88;100.00;99597.03;5071950;28;20483;-71
2022/02/21 11:12:39;;;;;;;33.88;7.80;;;;;;;2.96;100.00;99584.97;5071261;28;20619;-71
2022/02/21 11:15:06;;;;;;;33.47;8.18;;;;;;;3.01;100.00;99621.59;5070080;28;20383;-72
2022/02/21 11:17:31;;;;;;;34.95;8.38;;;;;;;3.04;100.00;99601.63;5071683;28;20032;-71
2022/02/21 11:19:58;;;;;;;35.85;8.15;;;;;;;3.04;100.00;99601.63;5071411;28;20035;-71
2022/02/21 11:22:24;;;;;;;35.78;7.63;;;;;;;3.04;100.00;99614.69;5071194;28;20028;-71