Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:39;;;;;;;21.58;14.63;;;;;;;;;;5081325;28;20486;-73
2023/01/27 00:03:05;;;;;;;22.38;15.32;;;;;;;;;;5084321;28;20543;-73
2023/01/27 00:05:31;;;;;;;22.05;15.63;;;;;;;;;;5083513;28;20044;-73
2023/01/27 00:07:59;;;;;;;22.80;13.38;;;;;;;;;;5073306;28;20052;-73
2023/01/27 00:10:25;;;;;;;19.63;14.27;;;;;;;;;;5073404;28;20514;-73
2023/01/27 00:15:36;;;;;;;21.83;14.40;;;;;;;;;;5074765;28;20127;-73
2023/01/27 00:18:02;;;;;;;20.77;14.82;;;;;;;;;;5077338;28;20048;-73
2023/01/27 00:26:09;;;;;;;20.38;13.20;;;;;;;;;;5081481;28;20441;-73
2023/01/27 00:28:36;;;;;;;17.20;12.85;;;;;;;;;;5088257;28;20093;-73
2023/01/27 00:31:02;;;;;;;20.58;14.43;;;;;;;;;;5074810;28;20040;-73
2023/01/27 00:33:29;;;;;;;19.52;12.73;;;;;;;;;;5081339;28;20082;-73
2023/01/27 00:36:06;;;;;;;20.63;14.77;;;;;;;;;;5093181;28;20559;-73
2023/01/27 00:38:33;;;;;;;21.00;14.93;;;;;;;;;;5073749;28;20044;-73
2023/01/27 00:41:18;;;;;;;20.95;14.90;;;;;;;;;;5072975;28;20406;-73
2023/01/27 00:43:44;;;;;;;22.17;13.70;;;;;;;;;;5073152;28;20080;-73
2023/01/27 00:46:10;;;;;;;22.25;12.05;;;;;;;;;;5083345;28;20485;-73
2023/01/27 00:48:36;;;;;;;19.20;13.05;;;;;;;;;;5075200;28;20398;-73
2023/01/27 00:51:03;;;;;;;18.13;11.90;;;;;;;;;;5072873;28;20399;-73
2023/01/27 00:53:29;;;;;;;15.57;10.43;;;;;;;;;;5076491;28;20051;-73
2023/01/27 00:55:57;;;;;;;16.73;10.43;;;;;;;;;;5082222;28;20051;-73
2023/01/27 00:58:23;;;;;;;15.30;9.43;;;;;;;;;;5072286;28;20076;-73
2023/01/27 01:00:49;;;;;;;15.70;9.70;;;;;;;;;;5072882;28;20060;-73
2023/01/27 01:03:15;;;;;;;16.80;10.40;;;;;;;;;;5072723;28;20067;-73
2023/01/27 01:05:41;;;;;;;15.85;10.15;;;;;;;;;;5072588;28;20052;-73
2023/01/27 01:08:07;;;;;;;12.77;8.10;;;;;;;;;;5072664;28;20045;-73
2023/01/27 01:10:33;;;;;;;11.73;7.40;;;;;;;;;;5077048;28;20043;-73
2023/01/27 01:12:59;;;;;;;11.05;7.10;;;;;;;;;;5088366;28;20079;-73
2023/01/27 01:15:25;;;;;;;12.50;7.53;;;;;;;;;;5076210;28;20485;-73
2023/01/27 01:17:52;;;;;;;9.98;7.22;;;;;;;;;;5090210;28;20555;-74
2023/01/27 01:20:18;;;;;;;10.90;6.70;;;;;;;;;;5072693;28;20067;-73
2023/01/27 01:22:44;;;;;;;11.93;6.63;;;;;;;;;;5072610;28;20098;-73
2023/01/27 01:25:10;;;;;;;11.02;5.78;;;;;;;;;;5089884;28;20044;-74
2023/01/27 01:27:36;;;;;;;12.27;6.55;;;;;;;;;;5091396;28;20174;-73
2023/01/27 01:30:02;;;;;;;10.43;6.63;;;;;;;;;;5080008;28;20040;-73
2023/01/27 01:32:28;;;;;;;8.95;5.35;;;;;;;;;;5093982;28;20518;-73
2023/01/27 01:34:54;;;;;;;7.63;4.45;;;;;;;;;;5095488;28;20525;-73
2023/01/27 01:37:20;;;;;;;9.40;5.43;;;;;;;;;;5082844;28;20494;-73
2023/01/27 01:39:46;;;;;;;9.02;5.40;;;;;;;;;;5095811;28;20040;-73
2023/01/27 01:42:12;;;;;;;9.50;5.50;;;;;;;;;;5068439;28;20513;-73
2023/01/27 01:44:43;;;;;;;10.15;5.43;;;;;;;;;;5081643;28;20040;-73
2023/01/27 01:47:14;;;;;;;11.30;6.40;;;;;;;;;;5089162;28;20048;-73
2023/01/27 01:49:40;;;;;;;;;;;;;;;;;;5083225;28;20051;-74
2023/01/27 01:52:08;;;;;;;10.32;5.50;;;;;;;;;;5096692;28;19951;-73
2023/01/27 01:54:37;;;;;;;9.63;6.25;;;;;;;;;;5087527;28;20032;-74
2023/01/27 01:57:24;;;;;;;9.95;6.18;;;;;;;;;;5075642;28;20048;-73
2023/01/27 01:59:56;;;;;;;10.10;6.28;;;;;;;;;;5083140;28;20081;-73
2023/01/27 02:02:23;;;;;;;9.63;6.57;;;;;;;;;;5084841;28;20522;-74
2023/01/27 02:04:52;;;;;;;10.30;6.15;;;;;;;;;;5083956;28;20049;-73
2023/01/27 02:07:31;;;;;;;11.43;6.20;;;;;;;;;;5088650;28;20040;-74
2023/01/27 02:09:58;;;;;;;14.05;6.00;;;;;;;;;;5096073;28;20509;-74
2023/01/27 02:12:24;;;;;;;8.98;5.43;;;;;;;;;;5096061;28;20489;-73
2023/01/27 02:14:50;;;;;;;9.85;5.43;;;;;;;;;;5095950;28;20401;-73
2023/01/27 02:17:16;;;;;;;8.75;4.10;;;;;;;;;;5095407;28;20040;-73
2023/01/27 02:20:06;;;;;;;7.70;4.38;;;;;;;;;;5089937;28;20044;-74
2023/01/27 02:22:51;;;;;;;10.60;4.85;;;;;;;;;;5076262;28;20044;-73
2023/01/27 02:25:21;;;;;;;8.55;4.40;;;;;;;;;;5080573;28;20405;-73
2023/01/27 02:27:47;;;;;;;7.72;4.22;;;;;;;;;;5095241;28;20044;-73
2023/01/27 02:30:13;;;;;;;8.63;4.10;;;;;;;;;;5093808;28;20052;-73
2023/01/27 02:32:39;;;;;;;8.55;4.30;;;;;;;;;;5078866;28;20119;-73
2023/01/27 02:35:08;;;;;;;10.18;4.20;;;;;;;;;;5092501;28;20100;-73
2023/01/27 02:37:35;;;;;;;9.63;3.35;;;;;;;;;;5088358;28;20037;-73
2023/01/27 02:40:02;;;;;;;7.82;3.90;;;;;;;;;;5080210;28;20067;-73
2023/01/27 02:42:28;;;;;;;7.25;3.70;;;;;;;;;;5086994;28;20044;-73
2023/01/27 02:44:54;;;;;;;8.40;2.95;;;;;;;;;;5095532;28;20044;-73
2023/01/27 02:47:20;;;;;;;6.80;3.25;;;;;;;;;;5076911;28;20045;-73
2023/01/27 02:49:48;;;;;;;8.10;3.22;;;;;;;;;;5085451;28;20044;-73
2023/01/27 02:52:14;;;;;;;6.30;2.40;;;;;;;;;;5078496;28;20504;-73
2023/01/27 02:54:40;;;;;;;6.20;2.90;;;;;;;;;;5094958;28;20042;-73
2023/01/27 02:57:07;;;;;;;6.35;2.60;;;;;;;;;;5083176;28;20490;-73
2023/01/27 02:59:33;;;;;;;4.20;1.90;;;;;;;;;;5079981;28;20048;-73
2023/01/27 03:01:59;;;;;;;5.32;1.98;;;;;;;;;;5082629;28;20044;-73
2023/01/27 03:04:25;;;;;;;5.25;2.42;;;;;;;;;;5095267;28;20048;-73
2023/01/27 03:06:51;;;;;;;4.30;2.00;;;;;;;;;;5094877;28;20508;-73
2023/01/27 03:09:17;;;;;;;6.90;2.03;;;;;;;;;;5090976;28;20052;-73
2023/01/27 03:19:57;;;;;;;4.07;1.70;;;;;;;;;;5074976;28;20072;-73
2023/01/27 03:22:25;;;;;;;5.25;1.92;;;;;;;;;;5074656;28;20045;-73
2023/01/27 03:24:51;;;;;;;6.43;2.05;;;;;;;;;;5074247;28;20057;-73
2023/01/27 03:27:17;;;;;;;4.85;2.05;;;;;;;;;;5084951;28;20040;-73
2023/01/27 03:29:55;;;;;;;5.40;2.28;;;;;;;;;;5092802;28;20051;-73
2023/01/27 03:32:22;;;;;;;9.82;1.88;;;;;;;;;;5094787;28;20402;-73
2023/01/27 03:34:48;;;;;;;7.53;2.50;;;;;;;;;;5085853;28;20044;-73
2023/01/27 03:48:13;;;;;;;6.75;2.63;;;;;;;;;;5076486;28;20040;-73
2023/01/27 03:50:42;;;;;;;6.88;2.60;;;;;;;;;;5092246;28;20051;-73
2023/01/27 03:53:11;;;;;;;4.90;2.38;;;;;;;;;;5076014;28;20047;-73
2023/01/27 03:55:38;;;;;;;4.97;2.13;;;;;;;;;;5085565;28;20044;-73
2023/01/27 03:58:17;;;;;;;5.93;2.20;;;;;;;;;;5073558;28;20049;-73
2023/01/27 04:00:43;;;;;;;5.65;2.38;;;;;;;;;;5079777;28;20044;-73
2023/01/27 04:08:42;;;;;;;4.95;2.15;;;;;;;;;;5081895;28;20048;-73
2023/01/27 04:13:53;;;;;;;8.50;2.75;;;;;;;;;;5082110;28;20056;-73
2023/01/27 04:16:19;;;;;;;5.18;2.30;;;;;;;;;;5093969;28;21261;-73
2023/01/27 04:18:45;;;;;;;6.05;2.58;;;;;;;;;;5088574;28;20082;-73
2023/01/27 04:21:12;;;;;;;5.38;2.38;;;;;;;;;;5078985;28;20049;-73
2023/01/27 04:23:38;;;;;;;5.22;2.17;;;;;;;;;;5073399;28;20052;-73
2023/01/27 04:26:04;;;;;;;6.47;2.40;;;;;;;;;;5085901;28;20425;-73
2023/01/27 04:28:31;;;;;;;4.97;2.00;;;;;;;;;;5091135;28;20101;-73
2023/01/27 04:30:59;;;;;;;5.78;1.80;;;;;;;;;;5093528;28;20051;-73
2023/01/27 04:33:25;;;;;;;4.03;1.85;;;;;;;;;;5093563;28;20047;-73
2023/01/27 04:35:51;;;;;;;6.82;1.90;;;;;;;;;;5092720;28;20043;-73
2023/01/27 04:38:17;;;;;;;4.93;2.15;;;;;;;;;;5077794;28;20127;-73
2023/01/27 04:40:43;;;;;;;4.63;1.80;;;;;;;;;;5073361;28;20036;-73
2023/01/27 04:43:09;;;;;;;3.88;1.60;;;;;;;;;;5073192;28;20097;-73
2023/01/27 04:45:35;;;;;;;5.03;1.80;;;;;;;;;;5073218;28;20390;-73
2023/01/27 04:48:01;;;;;;;7.13;1.92;;;;;;;;;;5076205;28;20465;-73
2023/01/27 04:50:27;;;;;;;4.25;1.90;;;;;;;;;;5072916;28;20045;-72
2023/01/27 04:52:53;;;;;;;6.05;2.03;;;;;;;;;;5088537;28;20051;-72
2023/01/27 04:55:19;;;;;;;6.68;2.25;;;;;;;;;;5077787;28;20418;-72
2023/01/27 04:57:45;;;;;;;5.38;1.95;;;;;;;;;;5088665;28;20044;-72
2023/01/27 05:00:12;;;;;;;4.22;1.92;;;;;;;;;;5085639;28;20055;-72
2023/01/27 05:02:38;;;;;;;4.47;1.88;;;;;;;;;;5091726;28;20109;-72
2023/01/27 05:05:04;;;;;;;4.85;1.77;;;;;;;;;;5077816;28;20517;-72
2023/01/27 05:07:31;;;;;;;5.93;2.35;;;;;;;;;;5088923;28;20040;-72
2023/01/27 05:09:57;;;;;;;5.10;2.10;;;;;;;;;;5076105;28;20045;-72
2023/01/27 05:12:23;;;;;;;5.82;1.95;;;;;;;;;;5081554;28;20036;-72
2023/01/27 05:14:50;;;;;;;6.70;2.00;;;;;;;;;;5080354;28;20462;-72
2023/01/27 05:17:16;;;;;;;4.93;1.90;;;;;;;;;;5085534;28;20048;-72
2023/01/27 05:19:42;;;;;;;5.43;2.40;;;;;;;;;;5072576;28;20044;-72
2023/01/27 05:22:10;;;;;;;5.18;2.05;;;;;;;;;;5092146;28;20097;-72
2023/01/27 05:24:38;;;;;;;5.32;1.98;;;;;;;;;;5087989;28;20047;-73
2023/01/27 05:27:04;;;;;;;6.90;2.15;;;;;;;;;;5075691;28;20041;-73
2023/01/27 05:29:30;;;;;;;3.88;2.03;;;;;;;;;;5072728;28;20120;-72
2023/01/27 05:31:57;;;;;;;7.38;2.25;;;;;;;;;;5081120;28;20063;-72
2023/01/27 05:34:23;;;;;;;6.10;2.50;;;;;;;;;;5092093;28;20044;-72
2023/01/27 05:36:50;;;;;;;6.95;2.70;;;;;;;;;;5088628;28;20044;-72
2023/01/27 05:39:16;;;;;;;6.88;3.38;;;;;;;;;;5060719;28;20054;-72
2023/01/27 05:41:42;;;;;;;5.65;2.20;;;;;;;;;;5092838;28;20047;-72
2023/01/27 05:44:11;;;;;;;7.78;2.28;;;;;;;;;;5086569;28;20037;-72
2023/01/27 05:46:38;;;;;;;8.07;2.55;;;;;;;;;;5088400;28;20612;-73
2023/01/27 05:49:04;;;;;;;4.97;2.63;;;;;;;;;;5091414;28;20036;-72
2023/01/27 05:51:32;;;;;;;7.50;2.60;;;;;;;;;;5072243;28;20059;-72
2023/01/27 05:53:58;;;;;;;5.88;1.95;;;;;;;;;;5072245;28;20467;-73
2023/01/27 05:56:27;;;;;;;6.40;1.92;;;;;;;;;;5091005;28;20391;-73
2023/01/27 05:58:54;;;;;;;9.77;3.03;;;;;;;;;;5093005;28;20051;-73
2023/01/27 06:01:21;;;;;;;9.38;2.50;;;;;;;;;;5072808;28;20048;-73
2023/01/27 06:03:48;;;;;;;8.18;2.63;;;;;;;;;;5059705;28;20056;-73
2023/01/27 06:06:17;;;;;;;7.22;2.88;;;;;;;;;;5072258;28;20056;-73
2023/01/27 06:08:43;;;;;;;4.40;1.55;;;;;;;;;;5072379;28;20048;-73
2023/01/27 06:11:09;;;;;;;7.45;2.83;;;;;;;;;;5072229;28;20040;-73
2023/01/27 06:13:37;;;;;;;4.97;1.88;;;;;;;;;;5072207;28;20048;-73
2023/01/27 06:16:04;;;;;;;6.35;2.70;;;;;;;;;;5081788;28;20048;-73
2023/01/27 06:18:30;;;;;;;5.35;2.30;;;;;;;;;;5087520;28;20044;-73
2023/01/27 06:20:57;;;;;;;5.88;1.85;;;;;;;;;;5075783;28;20055;-73
2023/01/27 06:23:23;;;;;;;6.25;2.50;;;;;;;;;;5076818;28;20483;-73
2023/01/27 06:25:50;;;;;;;8.27;2.72;;;;;;;;;;5080360;28;20440;-73
2023/01/27 06:28:16;;;;;;;10.43;2.85;;;;;;;;;;5084662;28;20040;-73
2023/01/27 06:30:43;;;;;;;5.60;2.33;;;;;;;;;;5083988;28;20079;-73
2023/01/27 06:33:09;;;;;;;5.05;2.38;;;;;;;;;;5082548;28;20120;-73
2023/01/27 06:35:36;;;;;;;5.82;2.28;;;;;;;;;;5075324;28;20490;-73
2023/01/27 06:38:03;;;;;;;8.18;2.97;;;;;;;;;;5089793;28;20083;-73
2023/01/27 06:40:30;;;;;;;6.78;2.65;;;;;;;;;;5085762;28;20044;-73
2023/01/27 06:42:56;;;;;;;7.30;3.08;;;;;;;;;;5088403;28;20456;-73
2023/01/27 06:45:22;;;;;;;12.02;2.88;;;;;;;;;;5087757;28;20503;-72
2023/01/27 06:47:55;;;;;;;7.25;2.38;;;;;;;;;;5077408;28;20044;-72
2023/01/27 06:50:22;;;;;;;7.30;2.88;;;;;;;;;;5075288;28;20094;-73
2023/01/27 06:52:48;;;;;;;10.10;3.20;;;;;;;;;;5075175;28;20127;-73
2023/01/27 06:55:15;;;;;;;6.55;2.50;;;;;;;;;;5064256;28;20052;-73
2023/01/27 06:57:41;;;;;;;9.38;3.15;;;;;;;;;;5095396;28;20178;-73
2023/01/27 07:00:07;;;;;;;5.90;2.50;;;;;;;;;;5092887;28;20058;-73
2023/01/27 07:02:33;;;;;;;7.55;2.92;;;;;;;;;;5093524;28;20040;-73
2023/01/27 07:04:59;;;;;;;11.25;2.85;;;;;;;;;;5077790;28;20048;-73
2023/01/27 07:07:26;;;;;;;7.10;2.95;;;;;;;;;;5094980;28;20402;-73
2023/01/27 07:09:52;;;;;;;7.57;3.10;;;;;;;;;;5094201;28;20040;-73
2023/01/27 07:12:18;;;;;;;7.43;3.03;;;;;;;;;;5094177;28;20086;-73
2023/01/27 07:14:44;;;;;;;7.32;3.38;;;;;;;;;;5093900;28;20040;-73
2023/01/27 07:17:10;;;;;;;9.60;3.58;;;;;;;;;;5079666;28;20117;-73
2023/01/27 07:19:36;;;;;;;9.75;3.65;;;;;;;;;;5083043;28;20099;-73
2023/01/27 07:22:02;;;;;;;8.30;2.67;;;;;;;;;;5092667;28;20052;-73
2023/01/27 07:24:28;;;;;;;6.95;3.35;;;;;;;;;;5090714;28;20079;-73
2023/01/27 07:26:54;;;;;;;9.63;3.25;;;;;;;;;;5092944;28;20044;-73
2023/01/27 07:29:20;;;;;;;9.48;3.10;;;;;;;;;;5080610;28;20063;-73
2023/01/27 07:31:46;;;;;;;8.25;3.28;;;;;;;;;;5089502;28;20044;-73
2023/01/27 07:34:12;;;;;;;11.15;3.05;;;;;;;;;;5092087;28;20094;-73
2023/01/27 07:36:38;;;;;;;7.50;3.00;;;;;;;;;;5091290;28;20054;-73
2023/01/27 07:39:04;;;;;;;8.57;3.28;;;;;;;;;;5089270;28;20520;-73
2023/01/27 07:41:30;;;;;;;7.32;3.35;;;;;;;;;;5088222;28;20044;-73
2023/01/27 07:43:56;;;;;;;10.18;3.75;;;;;;;;;;5079279;28;20051;-73
2023/01/27 07:46:22;;;;;;;7.22;3.25;;;;;;;;;;5073648;28;20037;-73
2023/01/27 07:48:48;;;;;;;9.07;3.58;;;;;;;;;;5080567;28;20090;-73
2023/01/27 07:51:15;;;;;;;9.98;3.70;;;;;;;;;;5092734;28;20055;-73
2023/01/27 07:53:41;;;;;;;8.73;2.92;;;;;;;;;;5092704;28;20549;-73
2023/01/27 07:56:10;;;;;;;7.13;3.10;;;;;;;;;;5093458;28;20055;-73
2023/01/27 07:58:41;;;;;;;11.20;3.83;;;;;;;;;;5092227;28;20074;-73
2023/01/27 08:01:08;;;;;;;12.15;4.55;;;;;;;;;;5091981;28;20715;-73
2023/01/27 08:03:34;;;;;;;12.98;4.47;;;;;;;;;;5092056;28;20052;-73
2023/01/27 08:06:05;;;;;;;9.90;4.25;;;;;;;;;;5092324;28;20056;-72
2023/01/27 08:08:31;;;;;;;8.13;4.20;;;;;;;;;;5090518;28;20410;-73
2023/01/27 08:11:04;;;;;;;9.15;4.35;;;;;;;;;;5090999;28;20048;-72
2023/01/27 08:13:30;;;;;;;10.45;3.90;;;;;;;;;;5085487;28;20032;-72
2023/01/27 08:16:00;;;;;;;8.23;4.20;;;;;;;;;;5075153;28;20437;-72
2023/01/27 08:18:27;;;;;;;7.97;3.70;;;;;;;;;;5090615;28;20051;-72
2023/01/27 08:20:54;;;;;;;7.97;4.85;;;;;;;;;;5088731;28;20094;-72
2023/01/27 08:23:21;;;;;;;12.30;5.07;;;;;;;;;;5077345;28;20039;-72
2023/01/27 08:25:51;;;;;;;8.57;4.30;;;;;;;;;;5085279;28;20479;-72
2023/01/27 08:28:18;;;;;;;10.45;4.55;;;;;;;;;;5086174;28;20109;-72
2023/01/27 08:30:44;;;;;;;10.13;5.15;;;;;;;;;;5092085;28;20040;-72
2023/01/27 08:33:10;;;;;;;8.40;5.30;;;;;;;;;;5091928;28;20217;-72
2023/01/27 08:35:37;;;;;;;10.43;5.80;;;;;;;;;;5091382;28;20039;-72
2023/01/27 08:38:04;;;;;;;9.98;5.40;;;;;;;;;;5086444;28;20052;-72
2023/01/27 08:40:30;;;;;;;10.93;5.10;;;;;;;;;;5087707;28;20412;-72
2023/01/27 08:42:57;;;;;;;11.05;5.50;;;;;;;;;;5076170;28;20060;-72
2023/01/27 08:45:23;;;;;;;11.75;5.78;;;;;;;;;;5091087;28;20060;-72
2023/01/27 08:47:49;;;;;;;46.70;41.53;;;;;;;;;;5091982;28;20401;-73
2023/01/27 08:50:15;;;;;;;14.38;6.90;;;;;;;;;;5091260;28;20394;-72
2023/01/27 08:52:41;;;;;;;28.55;25.70;;;;;;;;;;5086467;28;20406;-73
2023/01/27 08:55:07;;;;;;;10.48;6.10;;;;;;;;;;5089769;28;20071;-73
2023/01/27 08:57:33;;;;;;;10.60;6.38;;;;;;;;;;5079427;28;20068;-73
2023/01/27 08:59:59;;;;;;;13.02;10.00;;;;;;;;;;5083677;28;20064;-73
2023/01/27 09:02:25;;;;;;;8.93;6.32;;;;;;;;;;5088689;28;20056;-73
2023/01/27 09:04:51;;;;;;;10.27;6.32;;;;;;;;;;5089085;28;20043;-73
2023/01/27 09:07:18;;;;;;;10.27;5.22;;;;;;;;;;5081241;28;20513;-73
2023/01/27 09:09:47;;;;;;;8.15;6.00;;;;;;;;;;5080892;28;20036;-73
2023/01/27 09:12:13;;;;;;;10.88;6.47;;;;;;;;;;5080534;28;20055;-73
2023/01/27 09:14:39;;;;;;;26.77;24.10;;;;;;;;;;5066156;28;20100;-73
2023/01/27 09:17:05;;;;;;;10.77;6.65;;;;;;;;;;5077393;28;20501;-73
2023/01/27 09:19:32;;;;;;;12.73;10.02;;;;;;;;;;5091289;28;20052;-73
2023/01/27 09:21:58;;;;;;;18.80;17.05;;;;;;;;;;5080131;28;20133;-73
2023/01/27 09:24:24;;;;;;;15.40;13.90;;;;;;;;;;5091324;28;20468;-73
2023/01/27 09:26:50;;;;;;;15.82;14.23;;;;;;;;;;5090862;28;20444;-74
2023/01/27 09:29:16;;;;;;;11.63;7.70;;;;;;;;;;5075762;28;20439;-74
2023/01/27 09:31:42;;;;;;;10.57;5.40;;;;;;;;;;5090275;28;20055;-74
2023/01/27 09:34:08;;;;;;;10.27;9.05;;;;;;;;;;5091848;28;20071;-73
2023/01/27 09:36:38;;;;;;;14.77;13.25;;;;;;;;;;5085581;28;20036;-73
2023/01/27 09:39:07;;;;;;;7.80;4.55;;;;;;;;;;5083000;28;20044;-74
2023/01/27 09:41:33;;;;;;;7.25;4.57;;;;;;;;;;5081122;28;20075;-74
2023/01/27 09:44:17;;;;;;;27.20;24.33;;;;;;;;;;5073241;28;20062;-73
2023/01/27 09:47:02;;;;;;;8.05;3.92;;;;;;;;;;5090529;28;20113;-73
2023/01/27 09:49:34;;;;;;;8.60;4.13;;;;;;;;;;5088566;28;20490;-73
2023/01/27 09:52:09;;;;;;;6.65;3.53;;;;;;;;;;5086776;28;20899;-73
2023/01/27 09:54:35;;;;;;;8.23;5.47;;;;;;;;;;5081576;28;20048;-74
2023/01/27 09:57:10;;;;;;;67.82;62.10;;;;;;;;;;5094891;28;20105;-74
2023/01/27 09:59:51;;;;;;;6.90;3.65;;;;;;;;;;5086547;28;20048;-74
2023/01/27 10:02:17;;;;;;;7.57;4.10;;;;;;;;;;5086445;28;20101;-74
2023/01/27 10:04:45;;;;;;;7.18;4.22;;;;;;;;;;5090710;28;20048;-74
2023/01/27 10:07:20;;;;;;;7.97;4.97;;;;;;;;;;5085420;28;20052;-74
2023/01/27 10:09:58;;;;;;;6.05;3.58;;;;;;;;;;5090719;28;20048;-74
2023/01/27 10:12:34;;;;;;;7.68;4.03;;;;;;;;;;5088903;28;20036;-74
2023/01/27 10:15:06;;;;;;;7.75;4.65;;;;;;;;;;5084030;28;20131;-73
2023/01/27 10:17:51;;;;;;;7.07;3.38;;;;;;;;;;5067133;28;20052;-74
2023/01/27 10:20:20;;;;;;;7.70;4.05;;;;;;;;;;5091720;28;20055;-73
2023/01/27 10:23:05;;;;;;;6.90;3.63;;;;;;;;;;5093194;28;20190;-73
2023/01/27 10:25:40;;;;;;;8.68;3.88;;;;;;;;;;5088326;28;20036;-74
2023/01/27 10:28:16;;;;;;;6.00;2.97;;;;;;;;;;5089453;28;20048;-74
2023/01/27 10:30:51;;;;;;;5.00;2.83;;;;;;;;;;5084047;28;20044;-74
2023/01/27 10:33:18;;;;;;;6.32;3.78;;;;;;;;;;5092382;28;20036;-74
2023/01/27 10:35:52;;;;;;;6.78;3.38;;;;;;;;;;5081181;28;20044;-74
2023/01/27 10:38:37;;;;;;;5.70;3.15;;;;;;;;;;5085197;28;20472;-74
2023/01/27 10:41:25;;;;;;;18.77;17.08;;;;;;;;;;5094511;28;20059;-72
2023/01/27 10:43:57;;;;;;;6.20;3.05;;;;;;;;;;5084438;28;20079;-73
2023/01/27 10:46:30;;;;;;;119.35;107.05;;;;;;;;;;5091989;28;20486;-73
2023/01/27 10:49:28;;;;;;;8.07;4.28;;;;;;;;;;5094180;28;20494;-73
2023/01/27 10:52:00;;;;;;;14.82;9.40;;;;;;;;;;5039113;28;20414;-73
2023/01/27 10:54:32;;;;;;;36.05;33.03;;;;;;;;;;5092671;28;20058;-72
2023/01/27 10:57:00;;;;;;;5.45;3.47;;;;;;;;;;5089667;28;20044;-73
2023/01/27 10:59:29;;;;;;;10.48;9.10;;;;;;;;;;5094748;28;20044;-73
2023/01/27 11:02:13;;;;;;;54.47;49.75;;;;;;;;;;5085576;28;20044;-74
2023/01/27 11:04:42;;;;;;;6.50;2.70;;;;;;;;;;5093829;28;20568;-74
2023/01/27 11:07:15;;;;;;;5.20;2.70;;;;;;;;;;5092424;28;20040;-72
2023/01/27 11:09:46;;;;;;;6.85;5.55;;;;;;;;;;5086485;28;20056;-73
2023/01/27 11:12:13;;;;;;;5.28;2.97;;;;;;;;;;5090628;28;20040;-74
2023/01/27 11:14:45;;;;;;;5.95;2.20;;;;;;;;;;5077099;28;20397;-73
2023/01/27 11:17:17;;;;;;;4.72;2.40;;;;;;;;;;5092851;28;20048;-73
2023/01/27 11:19:48;;;;;;;753.28;527.17;;;;;;;;;;5092941;28;20143;-73
2023/01/27 11:22:19;;;;;;;16.00;13.90;;;;;;;;;;5092177;28;20048;-73
2023/01/27 11:24:46;;;;;;;8.15;5.85;;;;;;;;;;5094025;28;20059;-74
2023/01/27 11:27:29;;;;;;;5.07;2.10;;;;;;;;;;5093615;28;20055;-74
2023/01/27 11:29:57;;;;;;;5.88;4.15;;;;;;;;;;5091364;28;20498;-73
2023/01/27 11:32:33;;;;;;;5.13;2.20;;;;;;;;;;5087772;28;20598;-73
2023/01/27 11:35:00;;;;;;;4.20;2.47;;;;;;;;;;5092803;28;20080;-73
2023/01/27 11:37:37;;;;;;;4.22;1.88;;;;;;;;;;5091087;28;20119;-74
2023/01/27 11:40:03;;;;;;;3.15;1.80;;;;;;;;;;5085859;28;20055;-74
2023/01/27 11:42:31;;;;;;;3.60;1.70;;;;;;;;;;5082018;28;20048;-74
2023/01/27 11:44:58;;;;;;;6.47;2.22;;;;;;;;;;5091899;28;20097;-74
2023/01/27 11:47:26;;;;;;;4.32;1.80;;;;;;;;;;5093395;28;20121;-74
2023/01/27 11:49:53;;;;;;;3.88;1.92;;;;;;;;;;5092926;28;20063;-73
2023/01/27 11:52:20;;;;;;;4.97;1.83;;;;;;;;;;5089407;28;20052;-73
2023/01/27 11:54:51;;;;;;;4.90;1.98;;;;;;;;;;5089821;28;20040;-73
2023/01/27 11:57:21;;;;;;;5.95;4.93;;;;;;;;;;5090756;28;20036;-73
2023/01/27 11:59:50;;;;;;;8.77;7.28;;;;;;;;;;5093274;28;20044;-73
2023/01/27 12:02:34;;;;;;;3.63;1.75;;;;;;;;;;5081580;28;20498;-74
2023/01/27 12:05:06;;;;;;;4.13;2.08;;;;;;;;;;5079745;28;20115;-74
2023/01/27 12:07:50;;;;;;;3.22;1.55;;;;;;;;;;5081297;28;20056;-74
2023/01/27 12:10:24;;;;;;;18.00;13.43;;;;;;;;;;5091076;28;20543;-73
2023/01/27 12:12:52;;;;;;;70.35;64.78;;;;;;;;;;5091834;28;20480;-74
2023/01/27 12:15:18;;;;;;;4.00;2.10;;;;;;;;;;5088364;28;20087;-73
2023/01/27 12:17:47;;;;;;;7.00;5.65;;;;;;;;;;5077393;28;20048;-73
2023/01/27 12:20:19;;;;;;;7.13;4.68;;;;;;;;;;5073245;28;20524;-73
2023/01/27 12:22:48;;;;;;;8.02;5.53;;;;;;;;;;5083631;28;20048;-73
2023/01/27 12:25:17;;;;;;;17.75;16.17;;;;;;;;;;5092474;28;20122;-73
2023/01/27 12:27:49;;;;;;;5.50;2.80;;;;;;;;;;5081047;28;20048;-73
2023/01/27 12:30:23;;;;;;;2.30;1.10;;;;;;;;;;5091872;28;20044;-73
2023/01/27 12:32:49;;;;;;;17.83;14.05;;;;;;;;;;5088912;28;20532;-73
2023/01/27 12:35:24;;;;;;;40.05;31.52;;;;;;;;;;5085724;28;20145;-73
2023/01/27 12:37:55;;;;;;;13.30;11.98;;;;;;;;;;5078178;28;20052;-72
2023/01/27 12:40:27;;;;;;;13.20;10.20;;;;;;;;;;5084999;28;20044;-72
2023/01/27 12:43:29;;;;;;;33.67;30.20;;;;;;;;;;5088935;28;20078;-73
2023/01/27 12:46:04;;;;;;;4.15;2.78;;;;;;;;;;4986935;28;20043;-72
2023/01/27 12:48:32;;;;;;;3.17;1.55;;;;;;;;;;4970192;28;20084;-73
2023/01/27 12:51:25;;;;;;;7.25;5.47;;;;;;;;;;4985555;28;20047;-73
2023/01/27 12:54:11;;;;;;;19.42;17.48;;;;;;;;;;4983143;28;20402;-73
2023/01/27 12:56:37;;;;;;;5.18;2.83;;;;;;;;;;4986284;28;20564;-73
2023/01/27 12:59:03;;;;;;;5.05;2.50;;;;;;;;;;4980461;28;20061;-73
2023/01/27 13:01:35;;;;;;;4.53;2.22;;;;;;;;;;4980255;28;20440;-73
2023/01/27 13:04:03;;;;;;;6.78;5.55;;;;;;;;;;4982369;28;20059;-73
2023/01/27 13:06:41;;;;;;;3.85;2.08;;;;;;;;;;4984883;28;20050;-73
2023/01/27 13:09:19;;;;;;;7.45;5.32;;;;;;;;;;4990816;28;20054;-73
2023/01/27 13:11:46;;;;;;;4.95;2.67;;;;;;;;;;4989759;28;20500;-73
2023/01/27 13:14:16;;;;;;;5.15;2.67;;;;;;;;;;4989152;28;20058;-73
2023/01/27 13:16:49;;;;;;;20.45;18.42;;;;;;;;;;4988050;28;20054;-73
2023/01/27 13:19:17;;;;;;;25.05;18.58;;;;;;;;;;4998125;28;20429;-74
2023/01/27 13:21:44;;;;;;;47.95;43.70;;;;;;;;;;5075219;28;20056;-72
2023/01/27 13:24:13;;;;;;;4.03;2.38;;;;;;;;;;5082367;28;20048;-74
2023/01/27 13:26:39;;;;;;;9.05;3.85;;;;;;;;;;5070735;28;20052;-74
2023/01/27 13:29:08;;;;;;;4.35;2.28;;;;;;;;;;5081684;28;20036;-73
2023/01/27 13:31:41;;;;;;;4.63;2.05;;;;;;;;;;5060784;28;20064;-73
2023/01/27 13:34:22;;;;;;;2.85;1.17;;;;;;;;;;5080008;28;20079;-73
2023/01/27 13:36:52;;;;;;;26.33;20.33;;;;;;;;;;5080867;28;20083;-74
2023/01/27 13:39:18;;;;;;;28.35;19.13;;;;;;;;;;5081869;28;20393;-72
2023/01/27 13:42:10;;;;;;;7.43;4.63;;;;;;;;;;5095609;28;20130;-73
2023/01/27 13:44:39;;;;;;;2.85;1.20;;;;;;;;;;5084583;28;20045;-73
2023/01/27 13:47:12;;;;;;;99.22;65.63;;;;;;;;;;5085296;28;20504;-73
2023/01/27 13:49:40;;;;;;;3.25;1.50;;;;;;;;;;5095501;28;20052;-74
2023/01/27 13:52:07;;;;;;;6.60;4.75;;;;;;;;;;5087557;28;20039;-73
2023/01/27 13:54:33;;;;;;;13.13;11.82;;;;;;;;;;5075473;28;20048;-73
2023/01/27 13:57:05;;;;;;;3.63;1.60;;;;;;;;;;5094141;28;20052;-74
2023/01/27 13:59:49;;;;;;;4.43;2.20;;;;;;;;;;5095442;28;20048;-74
2023/01/27 14:02:32;;;;;;;9.88;4.75;;;;;;;;;;5095024;28;20036;-74
2023/01/27 14:05:02;;;;;;;4.97;2.20;;;;;;;;;;5076344;28;20051;-74
2023/01/27 14:07:38;;;;;;;7.72;5.45;;;;;;;;;;5083251;28;20052;-74
2023/01/27 14:10:12;;;;;;;70.05;61.60;;;;;;;;;;5090893;28;20498;-74
2023/01/27 14:12:38;;;;;;;4.75;2.13;;;;;;;;;;5091597;28;20497;-73
2023/01/27 14:15:10;;;;;;;6.15;2.88;;;;;;;;;;5095571;28;20051;-74
2023/01/27 14:17:45;;;;;;;7.05;3.17;;;;;;;;;;5094184;28;20052;-72
2023/01/27 14:20:14;;;;;;;7.18;3.38;;;;;;;;;;5095329;28;20435;-74
2023/01/27 14:22:56;;;;;;;7.00;3.05;;;;;;;;;;5076441;28;20044;-74
2023/01/27 14:25:36;;;;;;;8.65;4.43;;;;;;;;;;5082718;28;20059;-74
2023/01/27 14:28:02;;;;;;;21.00;19.10;;;;;;;;;;5091567;28;20036;-72
2023/01/27 14:30:43;;;;;;;6.45;2.45;;;;;;;;;;5084674;28;20070;-72
2023/01/27 14:33:12;;;;;;;24.60;22.00;;;;;;;;;;5084582;28;20044;-72
2023/01/27 14:35:50;;;;;;;10.95;6.43;;;;;;;;;;5095158;28;20052;-73
2023/01/27 14:38:38;;;;;;;14.07;10.10;;;;;;;;;;5083236;28;20444;-73
2023/01/27 14:41:13;;;;;;;31.40;28.58;;;;;;;;;;5076308;28;20044;-73
2023/01/27 14:43:40;;;;;;;18.67;16.85;;;;;;;;;;5082927;28;20055;-72
2023/01/27 14:46:20;;;;;;;9.35;7.20;;;;;;;;;;5090253;28;20040;-73
2023/01/27 14:48:53;;;;;;;19.40;17.10;;;;;;;;;;5083351;28;20048;-72
2023/01/27 14:51:35;;;;;;;11.50;8.80;;;;;;;;;;5088784;28;20051;-73
2023/01/27 14:54:00;;;;;;;;;;;;;;;;;;5088353;28;20051;-73
2023/01/27 14:56:38;;;;;;;16.67;9.73;;;;;;;;;;5086599;28;19996;-73
2023/01/27 14:59:23;;;;;;;5.03;2.38;;;;;;;;;;5076197;28;20491;-73
2023/01/27 15:01:58;;;;;;;4.05;2.03;;;;;;;;;;5082610;28;20559;-73
2023/01/27 15:04:25;;;;;;;9.98;8.95;;;;;;;;;;5094088;28;20513;-73
2023/01/27 15:06:54;;;;;;;5.10;2.70;;;;;;;;;;5090422;28;20470;-72
2023/01/27 15:09:26;;;;;;;8.05;6.57;;;;;;;;;;5084025;28;20044;-73
2023/01/27 15:12:22;;;;;;;3.60;1.65;;;;;;;;;;5078574;28;20036;-73
2023/01/27 15:15:07;;;;;;;2.97;1.42;;;;;;;;;;5068526;28;20048;-73
2023/01/27 15:17:47;;;;;;;25.48;23.20;;;;;;;;;;5062382;28;20166;-72
2023/01/27 15:20:22;;;;;;;4.18;2.05;;;;;;;;;;5087070;28;20616;-73
2023/01/27 15:23:03;;;;;;;4.10;1.70;;;;;;;;;;5092422;28;20177;-73
2023/01/27 15:25:49;;;;;;;10.48;5.60;;;;;;;;;;5087264;28;20830;-73