Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:48;;;;;;;22.07;8.67;;;;;;;4.23;87.14;99243.63;4217279;28;20245;-62
2023/01/15 00:04:16;;;;;;;21.80;8.20;;;;;;;4.31;87.20;99247.41;4215344;28;20236;-62
2023/01/15 00:06:43;;;;;;;19.20;8.63;;;;;;;4.28;86.35;99237.16;4220633;28;20226;-63
2023/01/15 00:09:13;;;;;;;20.53;8.40;;;;;;;4.27;85.73;99224.97;4218742;28;20737;-60
2023/01/15 00:11:40;;;;;;;20.67;8.20;;;;;;;4.30;86.02;99222.03;4209499;28;20236;-63
2023/01/15 00:14:07;;;;;;;22.33;8.93;;;;;;;4.31;85.47;99215.81;4210266;28;21007;-61
2023/01/15 00:16:33;;;;;;;21.50;8.00;;;;;;;4.30;85.74;99216.78;4217030;28;20304;-62
2023/01/15 00:19:00;;;;;;;20.57;8.33;;;;;;;4.29;85.87;99215.97;4214454;28;20237;-60
2023/01/15 00:21:27;;;;;;;22.63;8.80;;;;;;;4.29;85.75;99196.69;4214727;28;20306;-61
2023/01/15 00:29:25;;;;;;;25.07;9.47;;;;;;;4.18;86.63;99189.72;4238633;28;20227;-64
2023/01/15 00:31:53;;;;;;;21.27;9.00;;;;;;;4.19;87.18;99199.28;4217532;28;20239;-58
2023/01/15 00:34:19;;;;;;;20.17;9.07;;;;;;;4.16;87.33;99187.22;4215540;28;20223;-62
2023/01/15 00:36:46;;;;;;;20.10;8.77;;;;;;;4.14;87.10;99168.09;4220701;28;21995;-63
2023/01/15 00:39:13;;;;;;;23.07;9.13;;;;;;;4.09;87.70;99167.66;4218427;28;20253;-59
2023/01/15 00:41:39;;;;;;;21.97;8.67;;;;;;;4.12;87.45;99187.63;4220117;28;20634;-64
2023/01/15 00:44:06;;;;;;;26.77;10.03;;;;;;;3.99;88.28;99174.72;4217894;28;20225;-61
2023/01/15 00:46:33;;;;;;;23.37;9.97;;;;;;;3.98;88.62;99162.50;4216730;28;20334;-62
2023/01/15 00:49:00;;;;;;;22.50;9.83;;;;;;;3.94;89.04;99163.78;4221648;28;20242;-61
2023/01/15 00:51:27;;;;;;;24.20;8.93;;;;;;;3.97;88.76;99166.94;4224953;28;21443;-60
2023/01/15 00:53:53;;;;;;;19.67;8.63;;;;;;;3.95;88.45;99142.56;4205379;28;20519;-60
2023/01/15 00:56:20;;;;;;;21.37;9.07;;;;;;;3.96;87.78;99164.47;4225695;28;22430;-59
2023/01/15 00:58:47;;;;;;;21.97;8.53;;;;;;;3.92;88.22;99142.00;4217440;28;22449;-62
2023/01/15 01:01:14;;;;;;;23.63;9.17;;;;;;;3.93;88.47;99133.13;4231002;28;20311;-59
2023/01/15 01:03:41;;;;;;;20.40;9.20;;;;;;;3.92;88.56;99136.75;4228173;28;20271;-61
2023/01/15 01:06:09;;;;;;;20.97;8.40;;;;;;;3.85;88.15;99130.34;4219733;28;20784;-62
2023/01/15 01:08:35;;;;;;;18.37;8.13;;;;;;;3.84;88.28;99140.06;4210405;28;21651;-63
2023/01/15 01:11:03;;;;;;;17.63;8.07;;;;;;;3.88;88.77;99130.06;4230754;28;20410;-63
2023/01/15 01:13:29;;;;;;;19.30;8.80;;;;;;;3.83;88.39;99113.88;4222841;28;20424;-61
2023/01/15 01:15:56;;;;;;;17.63;8.10;;;;;;;3.79;88.84;99148.34;4207496;28;20224;-62
2023/01/15 01:18:22;;;;;;;22.63;8.73;;;;;;;3.79;88.97;99139.59;4207619;28;21763;-61
2023/01/15 01:20:50;;;;;;;18.07;8.53;;;;;;;3.77;89.12;99118.72;4228612;28;20247;-62
2023/01/15 01:23:16;;;;;;;21.43;8.20;;;;;;;3.79;89.26;99136.97;4213296;28;20966;-62
2023/01/15 01:25:43;;;;;;;17.57;7.87;;;;;;;3.77;89.52;99141.56;4212559;28;20276;-61
2023/01/15 01:28:10;;;;;;;17.87;7.90;;;;;;;3.76;89.24;99127.53;4215884;28;21916;-62
2023/01/15 01:30:37;;;;;;;18.33;7.90;;;;;;;3.65;89.21;99130.28;4220398;28;20238;-60
2023/01/15 01:33:04;;;;;;;14.63;7.27;;;;;;;3.79;88.37;99124.66;4214433;28;20228;-63
2023/01/15 01:35:30;;;;;;;18.13;7.47;;;;;;;3.75;88.81;99125.91;4218116;28;20232;-62
2023/01/15 01:37:57;;;;;;;16.60;7.27;;;;;;;3.69;89.13;99131.69;4216869;28;20243;-63
2023/01/15 01:40:23;;;;;;;17.73;7.40;;;;;;;3.64;89.30;99112.84;4220501;28;22912;-61
2023/01/15 01:42:50;;;;;;;17.00;8.07;;;;;;;3.60;89.89;99108.81;4215586;28;20335;-63
2023/01/15 01:45:28;;;;;;;16.97;7.47;;;;;;;3.58;89.71;99085.28;4220574;28;20467;-59
2023/01/15 01:47:58;;;;;;;17.30;7.17;;;;;;;3.53;89.93;99079.56;4215718;28;20227;-61
2023/01/15 01:50:26;;;;;;;18.93;7.50;;;;;;;3.61;89.32;99083.34;4222620;28;21093;-60
2023/01/15 01:52:57;;;;;;;16.13;6.83;;;;;;;3.61;88.38;99070.22;4220344;28;20237;-60
2023/01/15 01:55:25;;;;;;;16.27;6.27;;;;;;;3.59;88.38;99067.69;4235912;28;20228;-59
2023/01/15 01:57:54;;;;;;;15.00;6.77;;;;;;;3.66;88.41;99042.53;4216831;28;20532;-59
2023/01/15 02:00:21;;;;;;;19.13;7.07;;;;;;;3.61;88.20;99038.63;4219459;28;20821;-63
2023/01/15 02:02:48;;;;;;;16.97;7.37;;;;;;;3.52;88.73;99040.28;4218019;28;21528;-62
2023/01/15 02:05:22;;;;;;;15.20;7.70;;;;;;;3.46;88.89;99028.47;4217328;28;23003;-58
2023/01/15 02:07:49;;;;;;;18.33;6.60;;;;;;;3.46;89.80;99032.91;4206088;28;20225;-59
2023/01/15 02:10:16;;;;;;;13.17;6.17;;;;;;;3.41;89.30;99032.47;4218789;28;20285;-63
2023/01/15 02:12:49;;;;;;;16.30;6.90;;;;;;;3.39;89.98;99043.13;4220114;28;20228;-62
2023/01/15 02:15:18;;;;;;;17.53;7.37;;;;;;;3.36;89.87;99038.16;4216187;28;20464;-62
2023/01/15 02:17:49;;;;;;;15.97;6.67;;;;;;;3.31;90.28;99048.22;4218186;28;20296;-63
2023/01/15 02:20:22;;;;;;;14.03;6.60;;;;;;;3.30;90.33;99039.53;4215407;28;20424;-61
2023/01/15 02:22:49;;;;;;;14.47;6.00;;;;;;;3.34;89.64;99033.00;4219906;28;23206;-65
2023/01/15 02:25:31;;;;;;;14.03;5.73;;;;;;;3.31;90.07;99043.81;4215529;28;20421;-60
2023/01/15 02:28:15;;;;;;;14.20;6.40;;;;;;;3.35;89.56;99033.88;4212472;28;20224;-62
2023/01/15 02:30:46;;;;;;;17.60;6.13;;;;;;;3.41;89.43;99048.25;4213881;28;20237;-59
2023/01/15 02:33:17;;;;;;;13.20;6.23;;;;;;;3.38;88.34;99039.66;4212816;28;20331;-63
2023/01/15 02:35:57;;;;;;;17.77;6.57;;;;;;;3.40;88.37;99028.22;4213290;28;21970;-63
2023/01/15 02:38:24;;;;;;;15.20;6.33;;;;;;;3.35;89.02;99045.19;4218374;28;20909;-60
2023/01/15 02:40:55;;;;;;;13.77;6.90;;;;;;;3.36;89.16;98999.53;4215304;28;20236;-61
2023/01/15 02:43:22;;;;;;;16.17;5.70;;;;;;;3.31;88.77;99020.13;4220715;28;21963;-59
2023/01/15 02:45:51;;;;;;;15.73;6.37;;;;;;;3.31;89.43;99029.81;4200323;28;20228;-64
2023/01/15 02:48:22;;;;;;;14.07;6.03;;;;;;;3.33;88.58;99010.31;4204528;28;20632;-60
2023/01/15 02:50:54;;;;;;;12.43;6.00;;;;;;;3.30;89.20;99005.34;4216738;28;20743;-60
2023/01/15 02:53:24;;;;;;;16.67;6.37;;;;;;;3.35;88.62;98991.78;4214591;28;20224;-60
2023/01/15 02:55:53;;;;;;;15.37;6.00;;;;;;;3.35;88.07;98962.88;4217148;28;20711;-61
2023/01/15 02:58:23;;;;;;;13.60;6.00;;;;;;;3.31;88.39;98974.63;4210871;28;20246;-61
2023/01/15 03:00:52;;;;;;;15.17;6.33;;;;;;;3.21;88.91;98969.34;4199114;28;21802;-61
2023/01/15 03:03:53;;;;;;;17.70;7.17;;;;;;;3.26;89.25;98976.81;4210311;28;20321;-59
2023/01/15 03:06:37;;;;;;;16.73;6.70;;;;;;;3.27;89.06;98984.56;4230601;28;20295;-61
2023/01/15 03:09:05;;;;;;;15.47;6.40;;;;;;;3.23;89.28;98962.16;4228490;28;20237;-59
2023/01/15 03:11:36;;;;;;;14.07;6.03;;;;;;;3.23;88.52;98930.63;4233910;28;20306;-61
2023/01/15 03:14:08;;;;;;;14.30;6.30;;;;;;;3.22;88.40;98944.69;4217834;28;20235;-62
2023/01/15 03:16:37;;;;;;;15.70;6.17;;;;;;;3.27;89.07;98941.66;4226531;28;20902;-62
2023/01/15 03:19:10;;;;;;;14.10;6.33;;;;;;;3.30;88.52;98931.72;4214375;28;23171;-58
2023/01/15 03:21:42;;;;;;;18.13;6.63;;;;;;;3.26;88.94;98934.75;4229434;28;20227;-60
2023/01/15 03:24:10;;;;;;;14.63;6.27;;;;;;;3.29;87.80;98963.41;4205148;28;20260;-60
2023/01/15 03:26:36;;;;;;;17.30;6.43;;;;;;;3.27;88.49;98939.88;4209665;28;20233;-60
2023/01/15 03:29:05;;;;;;;14.43;6.03;;;;;;;3.28;88.54;98944.19;4219062;28;20325;-61
2023/01/15 03:31:33;;;;;;;13.50;5.60;;;;;;;3.34;87.51;98948.06;4218249;28;20298;-61
2023/01/15 03:34:00;;;;;;;14.37;6.20;;;;;;;3.32;88.27;98931.56;4230462;28;20338;-61
2023/01/15 03:36:26;;;;;;;12.03;6.53;;;;;;;3.32;87.32;98913.16;4242967;28;20236;-61
2023/01/15 03:38:53;;;;;;;16.73;5.67;;;;;;;3.32;87.34;98932.41;4210573;28;21579;-61
2023/01/15 03:41:32;;;;;;;11.20;6.10;;;;;;;3.36;87.45;98915.41;4232133;28;20283;-61
2023/01/15 03:44:24;;;;;;;15.27;6.47;;;;;;;3.39;86.42;98919.53;4213334;28;20310;-60
2023/01/15 03:47:01;;;;;;;17.10;6.10;;;;;;;3.37;86.62;98911.81;4239066;28;20227;-61
2023/01/15 03:49:37;;;;;;;15.07;5.73;;;;;;;3.34;87.39;98953.31;4212510;28;22499;-59
2023/01/15 03:52:21;;;;;;;15.30;6.27;;;;;;;3.36;86.26;98915.41;4220267;28;23112;-62
2023/01/15 03:54:57;;;;;;;14.17;6.33;;;;;;;3.37;86.83;98917.06;4212449;28;20683;-61
2023/01/15 03:57:31;;;;;;;13.30;6.07;;;;;;;3.40;87.28;98894.09;4236193;28;20685;-64
2023/01/15 04:00:00;;;;;;;15.87;6.47;;;;;;;3.36;87.16;98862.81;4215031;28;20228;-60
2023/01/15 04:02:29;;;;;;;12.50;5.77;;;;;;;3.35;86.82;98874.31;4221735;28;20258;-60
2023/01/15 04:04:56;;;;;;;15.03;6.20;;;;;;;3.32;87.24;98882.44;4205221;28;21506;-63
2023/01/15 04:07:23;;;;;;;15.97;6.77;;;;;;;3.38;86.78;98876.66;4218447;28;21181;-62
2023/01/15 04:09:50;;;;;;;12.63;5.77;;;;;;;3.28;87.29;98873.19;4222722;28;22198;-61
2023/01/15 04:12:16;;;;;;;18.87;7.47;;;;;;;3.25;87.45;98881.34;4193570;28;21041;-60
2023/01/15 04:14:43;;;;;;;15.87;6.63;;;;;;;3.33;88.30;98873.59;4201097;28;20523;-61
2023/01/15 04:17:10;;;;;;;13.93;6.47;;;;;;;3.35;86.97;98866.41;4222625;28;20333;-63
2023/01/15 04:19:36;;;;;;;14.47;6.67;;;;;;;3.31;86.97;98844.00;4221438;28;21647;-59
2023/01/15 04:22:03;;;;;;;18.63;6.47;;;;;;;3.30;87.30;98858.13;4217052;28;23068;-59
2023/01/15 04:24:30;;;;;;;15.53;6.73;;;;;;;3.32;87.50;98843.00;4216671;28;20235;-60
2023/01/15 04:26:56;;;;;;;12.47;6.17;;;;;;;3.26;87.56;98835.69;4218957;28;20551;-59
2023/01/15 04:29:25;;;;;;;16.40;6.47;;;;;;;3.25;87.72;98810.34;4209453;28;20649;-58
2023/01/15 04:31:56;;;;;;;13.77;5.80;;;;;;;3.24;87.94;98797.38;4219239;28;22784;-60
2023/01/15 04:34:25;;;;;;;12.10;5.77;;;;;;;3.31;86.76;98806.38;4211166;28;20233;-59
2023/01/15 04:36:52;;;;;;;12.53;5.90;;;;;;;3.38;86.46;98818.00;4215490;28;23449;-63
2023/01/15 04:39:19;;;;;;;13.93;5.77;;;;;;;3.36;86.27;98804.97;4226022;28;21740;-59
2023/01/15 04:44:34;;;;;;;11.70;5.23;;;;;;;3.32;86.46;98798.31;4218524;28;21842;-62
2023/01/15 04:47:01;;;;;;;9.93;4.70;;;;;;;3.25;87.57;98789.34;4220916;28;20240;-64
2023/01/15 04:49:27;;;;;;;15.53;5.70;;;;;;;3.35;86.35;98792.81;4217430;28;21413;-62
2023/01/15 04:51:54;;;;;;;15.67;5.33;;;;;;;3.45;85.69;98786.72;4216739;28;20262;-64
2023/01/15 04:54:21;;;;;;;11.13;5.20;;;;;;;3.45;86.02;98781.44;4220473;28;20294;-60
2023/01/15 04:56:50;;;;;;;9.90;4.70;;;;;;;3.44;85.63;98791.16;4218934;28;20348;-62
2023/01/15 04:59:20;;;;;;;11.80;4.83;;;;;;;3.44;85.85;98791.16;4220052;28;21887;-60
2023/01/15 05:01:47;;;;;;;20.60;5.03;;;;;;;3.47;85.95;98769.81;4214969;28;20409;-61
2023/01/15 05:04:30;;;;;;;10.97;4.80;;;;;;;3.50;84.75;98784.47;4211053;28;20306;-63
2023/01/15 05:06:57;;;;;;;13.10;5.30;;;;;;;3.51;84.91;98775.59;4224177;28;20304;-60
2023/01/15 05:09:23;;;;;;;9.40;4.43;;;;;;;3.54;84.93;98763.03;4199651;28;20418;-59
2023/01/15 05:11:50;;;;;;;11.80;4.57;;;;;;;3.59;84.13;98778.38;4213429;28;20229;-61
2023/01/15 05:14:16;;;;;;;9.20;3.87;;;;;;;3.58;84.68;98789.84;4207112;28;21475;-61
2023/01/15 05:16:43;;;;;;;8.27;4.10;;;;;;;3.64;84.25;98762.16;4216060;28;20426;-61
2023/01/15 05:19:10;;;;;;;8.57;4.43;;;;;;;3.67;83.83;98773.22;4214635;28;21702;-61
2023/01/15 05:21:39;;;;;;;11.43;4.43;;;;;;;3.67;84.24;98762.69;4230535;28;20244;-61
2023/01/15 05:24:07;;;;;;;9.90;3.97;;;;;;;3.77;82.95;98758.25;4213533;28;20311;-62
2023/01/15 05:26:34;;;;;;;9.90;3.70;;;;;;;3.74;83.24;98762.97;4217567;28;20236;-61
2023/01/15 05:29:02;;;;;;;11.10;4.03;;;;;;;3.86;82.95;98763.63;4216666;28;20410;-60
2023/01/15 05:31:29;;;;;;;8.23;3.90;;;;;;;3.86;82.59;98771.53;4221086;28;20247;-62
2023/01/15 05:33:56;;;;;;;9.70;3.77;;;;;;;3.85;82.36;98767.25;4228770;28;20741;-61
2023/01/15 05:36:25;;;;;;;7.80;3.70;;;;;;;3.86;82.27;98763.63;4213601;28;21527;-62
2023/01/15 05:38:53;;;;;;;10.73;3.80;;;;;;;3.83;82.69;98758.66;4223817;28;21772;-62
2023/01/15 05:44:09;;;;;;;7.73;3.73;;;;;;;3.88;82.07;98772.22;4239972;28;20231;-60
2023/01/15 05:46:37;;;;;;;7.07;3.43;;;;;;;3.92;81.90;98774.41;4221430;28;20271;-60
2023/01/15 05:49:06;;;;;;;8.30;3.37;;;;;;;3.93;81.42;98785.75;4215045;28;21191;-61
2023/01/15 05:51:35;;;;;;;7.30;3.60;;;;;;;3.94;81.53;98777.72;4221433;28;20870;-59
2023/01/15 05:54:03;;;;;;;7.40;2.97;;;;;;;4.01;80.68;98763.03;4206276;28;20389;-61
2023/01/15 05:56:30;;;;;;;8.77;2.80;;;;;;;3.98;81.19;98741.41;4219771;28;20234;-61
2023/01/15 05:58:56;;;;;;;7.10;3.10;;;;;;;3.99;81.03;98740.47;4209514;28;20683;-60
2023/01/15 06:01:23;;;;;;;7.00;3.47;;;;;;;3.92;81.82;98742.84;4221911;28;20513;-61
2023/01/15 06:03:52;;;;;;;8.13;3.40;;;;;;;3.95;81.18;98774.13;4218957;28;20244;-62
2023/01/15 06:06:19;;;;;;;7.73;3.17;;;;;;;3.96;82.62;98744.22;4213259;28;22302;-59
2023/01/15 06:08:45;;;;;;;6.57;3.00;;;;;;;3.93;82.54;98738.38;4220966;28;22854;-60
2023/01/15 06:11:12;;;;;;;6.87;3.40;;;;;;;3.97;82.86;98740.59;4218222;28;22422;-59
2023/01/15 06:13:39;;;;;;;6.47;2.77;;;;;;;4.00;83.05;98726.31;4219490;28;20774;-60
2023/01/15 06:16:07;;;;;;;5.57;2.70;;;;;;;3.98;83.81;98746.69;4218330;28;20293;-58
2023/01/15 06:18:34;;;;;;;6.37;2.83;;;;;;;3.93;84.57;98725.22;4234371;28;21507;-59
2023/01/15 06:21:08;;;;;;;6.33;3.30;;;;;;;3.92;84.93;98713.88;4217330;28;21355;-60
2023/01/15 06:23:35;;;;;;;5.83;2.60;;;;;;;3.88;85.30;98703.78;4214727;28;25563;-63
2023/01/15 06:26:04;;;;;;;4.83;2.53;;;;;;;3.85;85.35;98704.09;4214685;28;20361;-57
2023/01/15 06:28:31;;;;;;;8.80;3.17;;;;;;;3.80;85.62;98702.72;4234269;28;20385;-62
2023/01/15 06:30:58;;;;;;;7.07;2.80;;;;;;;3.78;86.11;98709.94;4213805;28;21678;-63
2023/01/15 06:33:25;;;;;;;6.60;3.10;;;;;;;3.79;86.45;98700.22;4224513;28;21902;-61
2023/01/15 06:35:51;;;;;;;6.37;2.67;;;;;;;3.81;85.88;98708.81;4229446;28;25429;-59
2023/01/15 06:38:19;;;;;;;6.27;2.73;;;;;;;3.79;86.14;98713.38;4221003;28;20298;-60
2023/01/15 06:40:45;;;;;;;5.13;2.70;;;;;;;3.84;85.90;98726.09;4212672;28;22013;-60
2023/01/15 06:48:43;;;;;;;7.20;2.70;;;;;;;3.89;86.24;98708.09;4235330;28;21271;-59
2023/01/15 06:51:13;;;;;;;5.77;2.80;;;;;;;3.86;86.47;98696.03;4230606;28;20369;-60
2023/01/15 06:53:40;;;;;;;9.87;2.70;;;;;;;3.78;88.46;98694.13;4206703;28;22056;-61
2023/01/15 06:56:07;;;;;;;6.70;2.70;;;;;;;3.79;88.20;98698.44;4214880;28;21256;-61
2023/01/15 06:58:33;;;;;;;5.27;2.80;;;;;;;3.76;89.12;98701.34;4218400;28;20248;-63
2023/01/15 07:01:00;;;;;;;6.43;2.63;;;;;;;3.76;89.17;98703.97;4219577;28;20225;-62
2023/01/15 07:03:26;;;;;;;7.83;2.73;;;;;;;3.83;89.34;98691.06;4225441;28;21658;-59
2023/01/15 07:05:53;;;;;;;5.13;2.47;;;;;;;3.75;90.91;98686.53;4219027;28;25403;-62
2023/01/15 07:08:20;;;;;;;6.87;2.60;;;;;;;3.69;91.21;98679.22;4218313;28;20388;-60
2023/01/15 07:10:47;;;;;;;6.47;2.50;;;;;;;3.72;91.36;98686.84;4209177;28;20316;-60
2023/01/15 07:13:13;;;;;;;7.93;2.90;;;;;;;3.72;91.52;98683.34;4200479;28;22056;-59
2023/01/15 07:15:40;;;;;;;5.27;2.50;;;;;;;3.71;92.90;98671.19;4218737;28;21596;-59
2023/01/15 07:18:07;;;;;;;5.50;2.67;;;;;;;3.74;93.72;98689.31;4206836;28;22292;-60
2023/01/15 07:20:34;;;;;;;7.47;2.80;;;;;;;3.69;93.36;98687.09;4230388;28;20426;-60
2023/01/15 07:23:00;;;;;;;7.23;3.07;;;;;;;3.69;92.72;98679.22;4259813;28;20246;-59
2023/01/15 07:25:27;;;;;;;6.50;2.80;;;;;;;3.63;93.76;98677.19;4229068;28;20250;-59
2023/01/15 07:27:54;;;;;;;5.93;2.80;;;;;;;3.67;93.53;98675.91;4206522;28;20348;-59
2023/01/15 07:30:20;;;;;;;7.63;2.73;;;;;;;3.68;93.93;98676.75;4207311;28;20324;-59
2023/01/15 07:32:47;;;;;;;7.97;2.57;;;;;;;3.70;93.68;98659.84;4218879;28;20299;-61
2023/01/15 07:35:14;;;;;;;6.30;2.70;;;;;;;3.70;93.42;98657.22;4211932;28;20284;-58
2023/01/15 07:37:42;;;;;;;7.50;2.67;;;;;;;3.72;94.47;98660.53;4225175;28;20318;-61
2023/01/15 07:40:10;;;;;;;9.93;2.40;;;;;;;3.73;94.29;98659.56;4206345;28;20298;-62
2023/01/15 07:50:54;;;;;;;8.23;2.87;;;;;;;3.79;93.35;98653.72;4216681;28;24014;-61
2023/01/15 07:53:20;;;;;;;7.03;2.70;;;;;;;3.83;93.94;98656.06;4212644;28;21773;-58
2023/01/15 07:55:47;;;;;;;6.40;2.83;;;;;;;3.87;94.37;98646.91;4217598;28;21901;-63
2023/01/15 07:58:13;;;;;;;5.23;2.67;;;;;;;3.89;93.61;98650.22;4211970;28;22959;-59
2023/01/15 08:00:40;;;;;;;6.43;2.80;;;;;;;3.90;93.43;98654.50;4209065;28;20467;-60
2023/01/15 08:03:08;;;;;;;7.07;2.70;;;;;;;3.95;94.35;98653.06;4218702;28;20890;-58
2023/01/15 08:05:34;;;;;;;9.63;2.90;;;;;;;3.96;94.73;98651.28;4251674;28;20231;-62
2023/01/15 08:08:01;;;;;;;7.20;2.87;;;;;;;3.99;94.19;98645.72;4236844;28;20285;-60
2023/01/15 08:10:28;;;;;;;5.40;2.27;;;;;;;4.05;94.81;98647.78;4217315;28;20302;-64
2023/01/15 08:15:42;;;;;;;5.20;2.40;;;;;;;4.07;94.91;98643.16;4216354;28;20303;-58
2023/01/15 08:18:09;;;;;;;5.40;2.43;;;;;;;4.06;95.57;98654.69;4210959;28;20817;-57
2023/01/15 08:20:36;;;;;;;5.97;2.63;;;;;;;4.12;95.14;98647.97;4243178;28;22099;-58
2023/01/15 08:23:03;;;;;;;5.23;2.53;;;;;;;4.20;95.84;98634.91;4229073;28;20235;-60
2023/01/15 08:25:30;;;;;;;5.73;2.73;;;;;;;4.14;96.97;98652.13;4222544;28;21998;-60
2023/01/15 08:28:01;;;;;;;5.90;2.60;;;;;;;4.14;97.40;98633.69;4217937;28;22156;-60
2023/01/15 08:30:28;;;;;;;7.33;2.80;;;;;;;4.14;98.00;98641.59;4210073;28;20239;-57
2023/01/15 08:32:59;;;;;;;8.67;3.47;;;;;;;4.19;98.41;98634.09;4247790;28;20232;-61
2023/01/15 08:35:26;;;;;;;9.57;3.20;;;;;;;4.22;97.97;98640.88;4238757;28;21829;-60
2023/01/15 08:37:53;;;;;;;7.17;3.20;;;;;;;4.24;97.25;98644.19;4222363;28;21569;-60
2023/01/15 08:40:20;;;;;;;6.80;2.73;;;;;;;4.30;97.79;98642.75;4218972;28;21431;-58
2023/01/15 08:42:46;;;;;;;7.50;3.20;;;;;;;4.37;97.80;98641.16;4211749;28;20496;-58
2023/01/15 08:45:13;;;;;;;10.70;2.77;;;;;;;4.36;96.71;98632.44;4208519;28;20314;-59
2023/01/15 08:47:40;;;;;;;7.93;3.00;;;;;;;4.38;97.45;98632.31;4213212;28;21639;-60
2023/01/15 08:50:08;;;;;;;7.27;3.20;;;;;;;4.44;96.99;98621.16;4219668;28;21000;-59
2023/01/15 08:52:36;;;;;;;6.17;2.47;;;;;;;4.49;96.94;98625.97;4229766;28;20332;-63
2023/01/15 08:55:04;;;;;;;8.50;2.93;;;;;;;4.52;96.79;98623.03;4231701;28;20231;-61
2023/01/15 08:57:30;;;;;;;7.23;3.13;;;;;;;4.52;96.60;98634.41;4242684;28;25679;-58
2023/01/15 08:59:57;;;;;;;7.77;2.83;;;;;;;4.50;97.42;98625.00;4231168;28;23053;-62
2023/01/15 09:02:24;;;;;;;8.27;2.70;;;;;;;4.54;97.06;98634.25;4219079;28;20305;-61
2023/01/15 09:04:51;;;;;;;6.20;2.70;;;;;;;4.48;97.63;98619.88;4220383;28;20258;-61
2023/01/15 09:07:19;;;;;;;8.00;2.90;;;;;;;4.52;98.08;98634.41;4221132;28;20840;-59
2023/01/15 09:09:46;;;;;;;6.73;2.60;;;;;;;4.54;97.29;98636.88;4238947;28;20242;-63
2023/01/15 09:12:13;;;;;;;8.77;3.20;;;;;;;4.58;98.30;98625.06;4217779;28;21728;-61
2023/01/15 09:14:40;;;;;;;6.80;3.03;;;;;;;4.54;98.32;98621.06;4227304;28;22759;-60
2023/01/15 09:17:26;;;;;;;6.83;2.70;;;;;;;4.57;98.72;98615.53;4222788;28;20502;-61
2023/01/15 09:19:54;;;;;;;8.37;3.20;;;;;;;4.61;98.31;98627.41;4220901;28;20346;-58
2023/01/15 09:22:21;;;;;;;6.97;2.80;;;;;;;4.64;98.61;98621.84;4255410;28;20236;-60
2023/01/15 09:24:47;;;;;;;8.90;3.30;;;;;;;4.55;99.29;98617.47;4230746;28;20828;-62
2023/01/15 09:27:14;;;;;;;9.20;2.80;;;;;;;4.58;99.85;98623.25;4235289;28;20234;-58
2023/01/15 09:29:40;;;;;;;9.30;2.90;;;;;;;4.57;98.72;98623.44;4223289;28;21464;-60
2023/01/15 09:32:09;;;;;;;8.33;3.37;;;;;;;4.62;99.79;98611.44;4219550;28;20440;-61
2023/01/15 09:34:36;;;;;;;10.07;3.33;;;;;;;4.60;99.94;98629.22;4240549;28;22852;-62
2023/01/15 09:37:02;;;;;;;6.83;3.30;;;;;;;4.57;99.15;98600.53;4228612;28;20231;-59
2023/01/15 09:39:29;;;;;;;7.83;3.00;;;;;;;4.56;100.00;98598.06;4224968;28;20246;-60
2023/01/15 09:42:17;;;;;;;5.87;2.47;;;;;;;4.58;100.00;98602.19;4226967;28;20367;-61
2023/01/15 09:45:12;;;;;;;8.80;3.20;;;;;;;4.51;100.00;98611.69;4226379;28;22788;-62
2023/01/15 09:48:21;;;;;;;7.13;3.07;;;;;;;4.58;100.00;98602.19;4223169;28;20307;-58
2023/01/15 09:51:10;;;;;;;8.73;3.13;;;;;;;4.62;99.66;98602.72;4223699;28;20413;-59
2023/01/15 09:53:59;;;;;;;9.40;2.90;;;;;;;4.57;100.00;98616.34;4220911;28;20327;-59
2023/01/15 09:56:28;;;;;;;8.20;3.10;;;;;;;4.60;100.00;98602.88;4237925;28;20330;-58
2023/01/15 09:58:56;;;;;;;6.70;3.03;;;;;;;4.63;100.00;98605.19;4229179;28;21898;-60
2023/01/15 10:01:26;;;;;;;5.50;2.67;;;;;;;4.62;100.00;98597.44;4246360;28;20305;-63
2023/01/15 10:04:05;;;;;;;6.20;2.83;;;;;;;4.65;100.00;98603.22;4214938;28;20309;-61
2023/01/15 10:06:41;;;;;;;8.83;2.97;;;;;;;4.61;100.00;98588.72;4237971;28;20239;-63
2023/01/15 10:09:14;;;;;;;9.77;3.30;;;;;;;4.59;100.00;98590.69;4231995;28;20343;-65
2023/01/15 10:14:38;;;;;;;8.97;2.83;;;;;;;4.60;100.00;98587.06;4225667;28;20233;-57
2023/01/15 10:17:26;;;;;;;7.40;2.77;;;;;;;4.62;100.00;98582.47;4220787;28;20232;-62
2023/01/15 10:19:53;;;;;;;8.43;3.27;;;;;;;4.61;100.00;98579.97;4240517;28;20471;-64
2023/01/15 10:22:44;;;;;;;11.50;3.23;;;;;;;4.58;100.00;98580.28;4234228;28;20306;-62
2023/01/15 10:25:15;;;;;;;9.20;3.23;;;;;;;4.65;100.00;98576.06;4218816;28;20441;-60
2023/01/15 10:27:47;;;;;;;9.40;3.43;;;;;;;4.74;100.00;98583.06;4211642;28;22342;-61
2023/01/15 10:30:16;;;;;;;8.70;3.70;;;;;;;4.79;100.00;98577.31;4212363;28;21934;-63
2023/01/15 10:32:49;;;;;;;7.23;3.03;;;;;;;4.84;100.00;98557.41;4222795;28;21263;-60
2023/01/15 10:35:33;;;;;;;12.57;3.17;;;;;;;4.84;100.00;98553.97;4230240;28;20242;-61
2023/01/15 10:38:12;;;;;;;10.03;3.47;;;;;;;4.88;100.00;98560.59;4218903;28;20587;-60
2023/01/15 10:41:07;;;;;;;10.63;3.73;;;;;;;4.91;100.00;98559.44;4213869;28;20423;-60
2023/01/15 10:43:39;;;;;;;7.37;3.13;;;;;;;4.91;100.00;98559.44;4238993;28;21188;-61
2023/01/15 10:46:28;;;;;;;9.60;4.03;;;;;;;4.92;100.00;98556.66;4214182;28;20647;-62
2023/01/15 10:48:58;;;;;;;10.83;3.33;;;;;;;4.93;100.00;98552.22;4225223;28;25825;-61
2023/01/15 10:51:44;;;;;;;10.73;3.47;;;;;;;4.96;100.00;98546.63;4268591;28;20231;-61
2023/01/15 10:54:39;;;;;;;8.50;3.83;;;;;;;5.14;100.00;98555.31;4222865;28;21590;-60
2023/01/15 10:57:32;;;;;;;8.50;3.63;;;;;;;5.07;99.13;98544.53;4238174;28;21306;-62
2023/01/15 11:00:00;;;;;;;7.80;3.43;;;;;;;5.18;99.22;98547.91;4226747;28;20249;-60
2023/01/15 11:02:46;;;;;;;6.37;2.83;;;;;;;5.23;98.79;98528.00;4219216;28;20264;-60
2023/01/15 11:05:20;;;;;;;6.33;3.00;;;;;;;5.25;97.68;98544.47;4220828;28;20968;-61
2023/01/15 11:07:48;;;;;;;8.57;3.57;;;;;;;5.32;99.06;98539.41;4225961;28;20666;-63
2023/01/15 11:10:35;;;;;;;6.50;3.20;;;;;;;5.36;97.73;98537.25;4236081;28;21565;-61
2023/01/15 11:21:30;;;;;;;5.30;2.63;;;;;;;5.47;95.58;98519.34;4249008;28;20231;-63
2023/01/15 11:23:58;;;;;;;4.97;2.40;;;;;;;5.50;94.52;98524.31;4217651;28;21598;-60
2023/01/15 11:26:28;;;;;;;16.77;3.20;;;;;;;5.52;94.79;98532.06;4208700;28;25797;-61
2023/01/15 11:28:57;;;;;;;5.67;2.70;;;;;;;5.52;94.44;98528.59;4223247;28;20234;-62
2023/01/15 11:31:34;;;;;;;7.57;3.03;;;;;;;5.52;94.20;98526.78;4223989;28;20303;-63
2023/01/15 11:34:04;;;;;;;7.87;2.63;;;;;;;5.55;93.77;98525.63;4212277;28;22506;-60
2023/01/15 11:36:31;;;;;;;6.97;3.10;;;;;;;5.54;94.39;98518.72;4225840;28;20314;-59
2023/01/15 11:38:58;;;;;;;6.83;3.10;;;;;;;5.51;93.43;98522.50;4253270;28;20298;-60
2023/01/15 11:50:42;;;;;;;7.57;3.10;;;;;;;5.62;94.16;98513.44;4213258;28;22717;-62
2023/01/15 11:52:42;;;;;;;8.70;3.40;;;;;;;5.69;93.70;98511.84;4227789;28;20314;-61
2023/01/15 11:55:14;;;;;;;9.93;3.13;;;;;;;5.64;92.66;98504.41;4221555;28;20243;-62
2023/01/15 11:57:41;;;;;;;7.90;3.00;;;;;;;5.65;92.98;98502.59;4218930;28;20805;-63
2023/01/15 12:00:20;;;;;;;8.93;3.20;;;;;;;5.74;92.36;98498.16;4232619;28;20231;-61
2023/01/15 12:02:50;;;;;;;7.27;3.50;;;;;;;5.75;91.49;98497.16;4233950;28;23711;-64
2023/01/15 12:05:24;;;;;;;6.50;2.93;;;;;;;5.79;92.23;98499.31;4216470;28;22254;-62
2023/01/15 12:07:56;;;;;;;5.33;2.70;;;;;;;5.77;90.39;98500.47;4211135;28;20333;-65
2023/01/15 12:13:22;;;;;;;9.37;3.33;;;;;;;5.87;90.73;98499.31;4219386;28;20243;-66
2023/01/15 12:16:07;;;;;;;10.60;3.17;;;;;;;5.87;90.79;98486.13;4219483;28;20254;-59
2023/01/15 12:19:09;;;;;;;8.03;2.80;;;;;;;5.93;88.97;98490.75;4234874;28;20220;-67
2023/01/15 12:21:53;;;;;;;6.87;2.87;;;;;;;5.93;87.91;98503.97;4201541;28;23729;-69
2023/01/15 12:24:52;;;;;;;11.87;3.23;;;;;;;5.90;88.52;98493.72;4216581;28;20401;-67
2023/01/15 12:27:34;;;;;;;7.73;3.13;;;;;;;6.00;87.22;98498.88;4182811;28;20240;-66
2023/01/15 12:30:44;;;;;;;5.20;2.70;;;;;;;5.99;86.63;98496.41;4203889;28;21371;-67
2023/01/15 12:33:27;;;;;;;8.00;3.40;;;;;;;5.98;86.37;98500.03;4229116;28;20235;-68
2023/01/15 12:36:01;;;;;;;8.47;3.10;;;;;;;6.06;84.94;98500.88;4214030;28;21653;-67
2023/01/15 12:38:40;;;;;;;9.30;3.47;;;;;;;6.04;85.48;98500.22;4203818;28;21186;-67
2023/01/15 12:41:11;;;;;;;7.50;3.10;;;;;;;6.09;85.18;98494.44;4214014;28;20706;-66
2023/01/15 12:46:30;;;;;;;7.67;3.37;;;;;;;6.18;85.24;98492.63;4215510;28;22160;-66