Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:05;;;;;;;4.43;2.88;;;;;;;13.09;33.93;98033.47;5133750;27;20096;-33
2022/01/26 00:09:30;;;;;;;4.72;3.25;;;;;;;13.10;33.78;98026.88;5134002;27;20451;-34
2022/01/26 00:11:56;;;;;;;6.15;2.83;;;;;;;13.13;33.96;98028.75;5137024;27;20027;-34
2022/01/26 00:14:22;;;;;;;4.28;2.70;;;;;;;13.09;33.75;98028.03;5138202;27;20017;-35
2022/01/26 00:16:47;;;;;;;4.03;2.60;;;;;;;13.09;33.81;98024.53;5138273;27;20120;-34
2022/01/26 00:19:20;;;;;;;4.82;2.85;;;;;;;13.13;33.69;98023.31;5137951;27;20033;-33
2022/01/26 00:21:52;;;;;;;4.82;2.95;;;;;;;13.10;34.13;98024.13;5138354;27;20038;-33
2022/01/26 00:29:21;;;;;;;4.25;3.00;;;;;;;13.12;33.69;98024.47;5138008;27;20428;-33
2022/01/26 04:16:22;;;;;;;5.28;2.60;;;;;;;12.89;36.73;97953.53;3983080;28;21984;-37
2022/01/26 04:18:48;;;;;;;5.85;2.60;;;;;;;12.96;36.40;97937.13;5110975;28;20463;-33
2022/01/26 04:23:53;;;;;;;3.92;2.30;;;;;;;12.86;37.36;97946.16;5113195;28;20019;-33
2022/01/26 04:26:25;;;;;;;5.30;2.72;;;;;;;12.91;36.90;97932.09;5113349;28;20031;-33
2022/01/26 04:28:59;;;;;;;3.88;2.60;;;;;;;12.89;37.05;97939.91;5113288;28;20035;-33
2022/01/26 04:31:25;;;;;;;4.78;2.50;;;;;;;12.90;37.12;97927.84;5113244;28;20034;-34
2022/01/26 04:33:51;;;;;;;6.50;2.60;;;;;;;12.91;37.25;97929.38;5094981;28;20024;-33
2022/01/26 04:36:24;;;;;;;5.00;2.72;;;;;;;12.93;36.96;97927.03;5113486;28;20020;-34
2022/01/26 04:38:54;;;;;;;4.45;2.53;;;;;;;12.98;37.19;97936.72;5113292;28;20030;-34
2022/01/26 04:41:38;;;;;;;5.57;2.63;;;;;;;12.89;37.39;97931.72;5113054;28;20034;-34
2022/01/26 04:44:10;;;;;;;4.03;2.63;;;;;;;12.84;37.51;97941.13;5113174;28;20137;-34
2022/01/26 04:46:36;;;;;;;3.78;2.50;;;;;;;12.84;37.56;97937.63;5113088;28;20047;-34
2022/01/26 04:49:02;;;;;;;3.22;2.38;;;;;;;12.92;37.59;97936.38;5113082;28;20116;-33
2022/01/26 04:51:27;;;;;;;4.40;2.90;;;;;;;13.00;36.93;97937.84;5113042;28;20023;-33
2022/01/26 04:53:53;;;;;;;4.55;2.47;;;;;;;12.84;37.51;97940.38;5113068;28;20023;-34
2022/01/26 04:56:18;;;;;;;3.35;2.30;;;;;;;12.83;37.40;97934.13;5113013;28;20027;-34
2022/01/26 04:58:44;;;;;;;5.70;2.85;;;;;;;12.93;37.21;97943.38;5116784;28;20050;-33
2022/01/26 05:01:09;;;;;;;5.85;2.60;;;;;;;12.81;37.52;97949.31;5116939;28;20057;-33
2022/01/26 05:03:35;;;;;;;3.33;2.40;;;;;;;12.69;37.80;97947.13;5117101;28;20039;-33
2022/01/26 05:06:00;;;;;;;3.00;2.25;;;;;;;12.73;38.00;97950.59;5117083;28;20034;-34
2022/01/26 05:08:26;;;;;;;3.33;2.45;;;;;;;12.73;37.89;97954.09;5116569;28;20463;-32
2022/01/26 05:10:51;;;;;;;5.00;2.85;;;;;;;12.75;37.69;97953.66;5116823;28;20448;-33
2022/01/26 05:13:17;;;;;;;3.58;2.72;;;;;;;12.85;37.29;97950.06;5116391;28;20478;-33
2022/01/26 05:15:42;;;;;;;4.00;2.75;;;;;;;12.82;37.33;97948.16;5116533;28;20102;-33
2022/01/26 05:18:09;;;;;;;4.20;2.78;;;;;;;12.83;37.35;97946.97;5116152;28;20491;-33
2022/01/26 05:20:35;;;;;;;5.60;2.58;;;;;;;12.69;38.23;97944.38;5116365;28;20020;-32
2022/01/26 05:23:00;;;;;;;4.68;2.35;;;;;;;12.81;37.75;97946.59;5116316;28;20024;-33
2022/01/26 05:25:26;;;;;;;5.10;2.50;;;;;;;12.77;37.81;97940.41;5116566;28;20084;-33
2022/01/26 05:27:51;;;;;;;4.93;2.60;;;;;;;12.78;37.96;97947.41;5116138;28;20038;-32
2022/01/26 05:30:17;;;;;;;4.45;2.50;;;;;;;12.97;37.51;97944.13;5116218;28;20020;-33
2022/01/26 05:32:43;;;;;;;3.78;2.47;;;;;;;12.89;37.91;97942.63;5116384;28;20436;-33
2022/01/26 05:35:09;;;;;;;3.95;2.38;;;;;;;12.90;37.69;97934.06;5116609;28;20110;-33
2022/01/26 05:37:35;;;;;;;4.78;2.30;;;;;;;12.78;37.88;97948.19;5116085;28;20115;-33
2022/01/26 05:40:02;;;;;;;4.10;2.53;;;;;;;12.86;37.78;97940.72;5116025;28;20043;-33
2022/01/26 05:42:28;;;;;;;5.03;2.88;;;;;;;12.96;37.73;97931.69;5115997;28;20023;-33
2022/01/26 05:44:59;;;;;;;3.92;2.70;;;;;;;12.89;37.82;97937.19;5115750;28;20068;-33
2022/01/26 05:47:24;;;;;;;4.20;2.70;;;;;;;12.90;37.81;97942.22;5115940;28;20028;-33
2022/01/26 05:49:49;;;;;;;3.55;2.45;;;;;;;12.82;38.04;97938.03;5115892;28;20023;-32
2022/01/26 05:52:15;;;;;;;4.03;2.42;;;;;;;12.85;38.18;97944.63;5115962;28;20024;-33
2022/01/26 05:54:40;;;;;;;5.07;2.78;;;;;;;12.90;38.00;97944.19;5115664;28;20012;-33
2022/01/26 05:57:06;;;;;;;5.55;2.97;;;;;;;12.80;38.43;97939.63;5115805;28;20379;-34
2022/01/26 05:59:32;;;;;;;4.20;2.47;;;;;;;12.82;38.00;97942.72;5115799;28;20030;-33
2022/01/26 06:01:58;;;;;;;5.10;3.35;;;;;;;12.87;38.12;97947.69;5115737;28;20031;-33
2022/01/26 06:04:23;;;;;;;5.13;3.00;;;;;;;12.79;38.70;97940.78;5115339;28;20026;-33
2022/01/26 06:06:49;;;;;;;5.00;2.92;;;;;;;12.91;38.09;97932.88;5097192;28;20027;-33
2022/01/26 06:09:14;;;;;;;5.25;3.03;;;;;;;12.96;37.99;97939.84;5115283;28;20024;-33
2022/01/26 06:11:40;;;;;;;6.70;3.08;;;;;;;12.90;38.56;97930.56;5115608;28;20030;-32
2022/01/26 06:14:05;;;;;;;4.72;2.97;;;;;;;12.86;38.69;97933.31;5115372;28;20073;-33
2022/01/26 06:16:31;;;;;;;4.60;2.80;;;;;;;12.87;38.72;97934.09;5115361;28;20027;-33
2022/01/26 06:18:56;;;;;;;4.90;2.95;;;;;;;12.94;38.68;97931.31;5115446;28;20483;-34
2022/01/26 06:21:22;;;;;;;4.13;2.78;;;;;;;12.85;38.94;97939.19;5115097;28;20091;-33
2022/01/26 06:23:47;;;;;;;6.55;3.50;;;;;;;12.80;38.98;97932.22;5115019;28;20015;-33
2022/01/26 06:26:13;;;;;;;6.32;3.28;;;;;;;12.85;38.59;97931.03;5115362;28;20523;-32
2022/01/26 06:28:38;;;;;;;5.57;3.65;;;;;;;12.84;38.73;97934.91;5115080;28;20126;-33
2022/01/26 06:31:09;;;;;;;6.47;3.20;;;;;;;12.84;39.03;97937.63;5115154;28;20038;-33
2022/01/26 06:33:35;;;;;;;6.15;3.60;;;;;;;12.87;38.97;97940.31;5115034;28;20396;-33
2022/01/26 06:36:03;;;;;;;4.72;3.25;;;;;;;12.86;38.48;97954.31;5114921;28;20015;-33
2022/01/26 06:38:29;;;;;;;4.38;3.25;;;;;;;12.84;38.85;97943.09;5114823;28;20023;-32
2022/01/26 06:40:55;;;;;;;5.50;3.78;;;;;;;12.89;39.14;97945.34;5114922;28;20053;-35
2022/01/26 06:43:23;;;;;;;5.97;3.30;;;;;;;12.85;38.61;97941.91;5114688;28;20027;-33
2022/01/26 06:45:54;;;;;;;6.40;4.00;;;;;;;12.91;39.08;97948.44;5117657;27;20386;-33
2022/01/26 06:50:53;;;;;;;11.98;5.60;;;;;;;12.91;38.99;97938.31;5112869;28;20031;-32
2022/01/26 06:53:19;;;;;;;10.93;6.60;;;;;;;12.82;39.16;97942.72;5133085;27;20027;-33
2022/01/26 06:55:44;;;;;;;11.88;7.03;;;;;;;12.84;38.66;97948.53;5132816;27;20359;-33
2022/01/26 06:58:10;;;;;;;10.20;6.60;;;;;;;12.91;38.98;97951.16;5132068;27;20023;-35
2022/01/26 07:00:36;;;;;;;11.52;6.72;;;;;;;12.83;39.32;97950.47;5133086;27;20046;-33
2022/01/26 07:03:01;;;;;;;9.77;6.63;;;;;;;12.80;39.13;97950.50;5133030;27;20027;-33
2022/01/26 07:05:28;;;;;;;11.70;7.25;;;;;;;12.79;39.08;97946.22;5117579;27;20043;-33
2022/01/26 07:07:54;;;;;;;11.55;7.50;;;;;;;12.79;38.92;97946.22;5132160;27;20031;-33
2022/01/26 07:10:19;;;;;;;11.43;7.60;;;;;;;12.80;39.08;97950.50;5132616;27;20027;-34
2022/01/26 07:12:45;;;;;;;12.25;7.20;;;;;;;12.86;39.22;97951.59;5132887;27;20048;-34
2022/01/26 07:23:04;;;;;;;10.00;6.18;;;;;;;12.79;39.20;97952.44;5131683;27;20023;-33
2022/01/26 07:25:30;;;;;;;8.63;5.65;;;;;;;12.84;39.27;97943.09;5132532;27;20023;-33
2022/01/26 07:27:57;;;;;;;8.93;5.47;;;;;;;12.86;39.02;97946.16;5117582;27;20023;-32
2022/01/26 07:30:23;;;;;;;7.68;5.72;;;;;;;12.67;39.62;97952.97;5111922;28;20050;-33
2022/01/26 07:32:49;;;;;;;9.52;5.57;;;;;;;12.80;39.63;97955.94;5117794;27;20427;-33
2022/01/26 07:35:14;;;;;;;9.45;5.30;;;;;;;12.76;39.67;97957.91;5132654;27;20030;-33
2022/01/26 07:37:40;;;;;;;8.57;4.78;;;;;;;12.73;39.59;97951.34;5131681;27;20809;-33
2022/01/26 07:40:06;;;;;;;8.02;5.43;;;;;;;12.81;39.42;97954.78;5131937;27;20023;-34
2022/01/26 07:42:36;;;;;;;6.95;5.07;;;;;;;12.77;39.37;97956.75;5131750;27;20382;-34
2022/01/26 07:45:04;;;;;;;7.68;4.80;;;;;;;12.75;39.50;97954.44;5131983;27;20042;-32
2022/01/26 07:47:31;;;;;;;7.90;4.80;;;;;;;12.82;39.44;97954.38;5126361;27;20024;-32
2022/01/26 07:49:58;;;;;;;7.07;4.47;;;;;;;12.79;39.32;97960.63;5093404;28;20023;-33
2022/01/26 07:52:25;;;;;;;7.70;5.00;;;;;;;12.77;39.70;97956.75;5111700;28;20019;-33
2022/01/26 07:54:52;;;;;;;6.68;4.57;;;;;;;12.79;39.37;97959.84;5111708;28;20100;-33
2022/01/26 07:57:19;;;;;;;7.53;4.60;;;;;;;12.89;39.12;97953.53;5111383;28;20039;-33
2022/01/26 07:59:44;;;;;;;6.32;4.80;;;;;;;12.82;39.46;97962.53;5117887;28;20027;-33
2022/01/26 08:02:10;;;;;;;7.72;5.13;;;;;;;12.85;39.44;97966.41;5131816;28;20023;-33
2022/01/26 08:04:35;;;;;;;6.85;4.72;;;;;;;12.78;39.49;97969.19;5131739;28;20027;-33
2022/01/26 08:07:01;;;;;;;7.95;4.60;;;;;;;12.83;39.93;97974.22;5131880;28;20038;-33
2022/01/26 08:09:26;;;;;;;8.75;5.20;;;;;;;12.79;40.02;97960.63;5131398;28;20046;-34
2022/01/26 08:11:52;;;;;;;6.55;4.82;;;;;;;12.87;39.60;97961.31;5131712;28;20034;-33
2022/01/26 08:14:18;;;;;;;7.07;4.68;;;;;;;12.82;39.75;97965.25;5131764;28;20082;-33
2022/01/26 08:16:44;;;;;;;7.65;4.95;;;;;;;12.74;40.15;97969.22;5131839;28;20035;-33
2022/01/26 08:19:12;;;;;;;7.97;4.35;;;;;;;12.78;39.88;97967.25;5130146;28;20130;-34
2022/01/26 08:21:37;;;;;;;6.18;4.40;;;;;;;12.89;39.38;97975.31;5130055;28;20043;-33
2022/01/26 08:24:12;;;;;;;5.93;4.43;;;;;;;12.86;40.00;97970.66;5120340;28;20640;-32
2022/01/26 08:26:41;;;;;;;7.50;5.15;;;;;;;12.82;39.82;97967.22;5131977;28;20034;-33
2022/01/26 08:29:14;;;;;;;7.25;5.07;;;;;;;12.82;39.90;97969.94;5131891;28;20027;-33
2022/01/26 08:31:39;;;;;;;;;;;;;;;12.98;39.69;97983.03;5133156;27;20360;-33
2022/01/26 08:34:05;;;;;;;7.60;4.72;;;;;;;12.85;39.82;97974.59;5135634;27;19922;-32
2022/01/26 08:36:30;;;;;;;11.32;5.40;;;;;;;12.85;39.83;97974.59;5108532;28;20027;-34
2022/01/26 08:38:56;;;;;;;7.50;4.78;;;;;;;12.83;39.81;97982.38;5115160;28;20882;-33
2022/01/26 08:41:21;;;;;;;8.57;5.20;;;;;;;12.82;40.41;97986.28;5130195;27;20030;-34
2022/01/26 08:43:47;;;;;;;9.57;5.20;;;;;;;12.81;40.29;97971.13;5135751;27;20107;-34
2022/01/26 08:46:12;;;;;;;8.73;5.88;;;;;;;12.81;40.14;97982.78;5135500;27;20019;-33
2022/01/26 08:48:37;;;;;;;8.15;5.32;;;;;;;12.79;40.10;97981.63;5135696;27;20692;-33
2022/01/26 08:51:03;;;;;;;8.32;5.65;;;;;;;12.82;40.30;97980.81;5117006;27;20463;-33
2022/01/26 08:53:28;;;;;;;7.03;4.80;;;;;;;12.83;40.27;97985.09;5135289;27;20023;-33
2022/01/26 08:55:54;;;;;;;6.93;4.63;;;;;;;12.80;40.32;97980.44;5134870;27;20027;-33
2022/01/26 08:58:19;;;;;;;7.03;4.82;;;;;;;12.82;39.99;97983.56;5115848;27;20058;-32
2022/01/26 09:00:45;;;;;;;6.65;4.85;;;;;;;12.82;40.41;97980.81;5135049;27;20026;-34
2022/01/26 09:03:10;;;;;;;8.32;5.25;;;;;;;12.78;40.31;97983.56;5135513;27;20110;-33
2022/01/26 09:05:36;;;;;;;8.82;5.00;;;;;;;12.80;40.30;97983.19;5136549;27;20483;-33
2022/01/26 09:08:03;;;;;;;8.25;4.85;;;;;;;12.79;40.32;97989.78;5136673;27;20076;-33
2022/01/26 09:10:32;;;;;;;8.15;5.07;;;;;;;12.85;40.42;97988.97;5136820;27;20031;-34
2022/01/26 09:12:58;;;;;;;7.38;4.53;;;;;;;12.80;40.47;97994.06;5137125;27;20430;-33
2022/01/26 09:15:29;;;;;;;7.35;4.63;;;;;;;12.81;40.13;97990.16;5136752;27;20043;-33
2022/01/26 09:17:56;;;;;;;8.57;4.60;;;;;;;11.85;43.75;98001.72;5136531;27;20157;-32
2022/01/26 09:20:22;;;;;;;9.15;5.93;;;;;;;12.24;42.91;98006.91;5135834;27;20027;-31
2022/01/26 09:22:47;;;;;;;10.55;6.22;;;;;;;12.41;42.71;98011.47;5136505;27;20030;-31
2022/01/26 09:25:13;;;;;;;10.25;5.90;;;;;;;12.53;42.14;98011.00;5137122;27;20019;-32
2022/01/26 09:27:39;;;;;;;7.80;5.13;;;;;;;12.65;41.63;98008.97;5136837;27;20373;-32
2022/01/26 09:30:05;;;;;;;6.18;5.07;;;;;;;12.69;41.17;98009.72;5136786;27;20126;-32
2022/01/26 09:32:31;;;;;;;9.38;5.20;;;;;;;12.66;41.20;98021.41;5136857;27;20477;-31
2022/01/26 09:34:56;;;;;;;10.52;5.05;;;;;;;12.67;41.60;98017.50;5136802;27;20020;-31
2022/01/26 09:37:21;;;;;;;8.50;5.10;;;;;;;12.77;40.69;98017.41;5137037;27;20029;-32
2022/01/26 09:39:48;;;;;;;9.10;5.68;;;;;;;12.72;41.24;98011.66;5136759;27;20048;-32
2022/01/26 09:42:15;;;;;;;7.25;5.18;;;;;;;12.67;41.47;98012.84;5136206;27;20034;-33
2022/01/26 09:44:41;;;;;;;8.55;4.70;;;;;;;12.71;41.39;98018.25;5136825;27;20019;-32
2022/01/26 09:47:08;;;;;;;8.73;5.32;;;;;;;12.68;41.40;98013.63;5136487;27;20019;-32
2022/01/26 09:49:34;;;;;;;7.07;4.70;;;;;;;12.71;41.08;98016.31;5136384;27;20027;-32
2022/01/26 09:52:13;;;;;;;7.13;4.32;;;;;;;12.73;41.27;98013.97;5136487;27;20051;-31
2022/01/26 09:54:38;;;;;;;5.82;4.30;;;;;;;12.71;41.01;98013.59;5136276;27;20015;-31
2022/01/26 09:57:04;;;;;;;7.05;4.53;;;;;;;12.64;41.36;98010.13;5136378;27;20031;-31
2022/01/26 09:59:31;;;;;;;7.60;4.22;;;;;;;12.64;41.38;98010.13;5136117;27;20023;-32
2022/01/26 10:01:58;;;;;;;8.32;4.43;;;;;;;12.68;41.27;98002.72;5136361;27;20096;-32
2022/01/26 10:04:32;;;;;;;8.57;4.43;;;;;;;12.75;41.54;98002.66;5136100;27;20019;-31
2022/01/26 10:07:05;;;;;;;7.95;4.60;;;;;;;12.72;41.29;98006.19;5117763;27;20163;-31
2022/01/26 10:17:44;;;;;;;7.63;3.92;;;;;;;12.77;41.09;98000.31;5135745;27;20072;-31
2022/01/26 10:20:15;;;;;;;8.27;4.55;;;;;;;12.71;41.22;98007.38;5135964;27;20026;-31
2022/01/26 10:22:41;;;;;;;6.20;3.70;;;;;;;12.71;41.28;97991.03;5135859;27;20478;-32
2022/01/26 10:25:11;;;;;;;5.57;4.20;;;;;;;12.70;41.53;97992.22;5135715;27;20486;-32
2022/01/26 10:27:42;;;;;;;7.10;3.63;;;;;;;12.69;41.43;97994.16;5135762;27;20027;-31
2022/01/26 10:30:12;;;;;;;5.93;3.50;;;;;;;12.69;41.34;97993.38;5135810;27;20109;-31
2022/01/26 10:32:38;;;;;;;6.57;3.50;;;;;;;12.69;41.41;97990.66;5117206;27;20015;-32
2022/01/26 10:35:05;;;;;;;5.95;3.53;;;;;;;12.69;41.47;97982.50;5135581;27;20026;-32
2022/01/26 10:37:32;;;;;;;5.55;3.50;;;;;;;12.70;41.51;97978.59;5135621;27;20023;-32
2022/01/26 10:40:13;;;;;;;5.82;4.13;;;;;;;12.70;41.44;97973.94;5135546;27;20067;-32
2022/01/26 10:42:39;;;;;;;6.70;3.90;;;;;;;12.75;40.98;97967.25;5135474;27;20030;-32
2022/01/26 10:45:19;;;;;;;7.63;4.25;;;;;;;12.71;41.51;97970.03;5135354;27;20391;-32
2022/01/26 10:47:47;;;;;;;6.70;3.85;;;;;;;12.76;41.50;97955.19;5135303;27;20021;-32
2022/01/26 10:53:17;;;;;;;6.93;4.07;;;;;;;12.73;41.41;97961.47;5135520;27;20031;-32
2022/01/26 10:55:43;;;;;;;7.47;4.13;;;;;;;12.71;41.55;97966.53;5134490;27;20019;-31
2022/01/26 10:58:09;;;;;;;5.95;3.83;;;;;;;12.74;41.69;97963.75;5135063;27;20058;-31
2022/01/26 11:00:41;;;;;;;8.77;4.63;;;;;;;12.70;41.69;97949.44;5135117;27;20062;-32
2022/01/26 11:03:07;;;;;;;7.72;4.57;;;;;;;12.75;41.81;97957.16;5133642;27;20016;-31
2022/01/26 11:05:33;;;;;;;9.82;4.53;;;;;;;12.72;41.80;97949.81;5135234;27;20107;-32
2022/01/26 11:08:00;;;;;;;8.65;5.10;;;;;;;12.76;41.64;97952.47;5134804;27;20102;-31
2022/01/26 11:10:35;;;;;;;7.72;5.07;;;;;;;12.74;41.90;97938.50;5134703;27;20038;-32
2022/01/26 11:13:00;;;;;;;7.78;4.70;;;;;;;12.73;41.81;97945.91;5134742;27;20027;-32
2022/01/26 11:15:26;;;;;;;10.00;5.13;;;;;;;12.71;41.98;97934.66;5134676;27;20076;-31
2022/01/26 11:17:52;;;;;;;9.15;5.13;;;;;;;12.73;42.05;97945.13;5116122;27;20058;-31
2022/01/26 11:20:32;;;;;;;8.45;4.53;;;;;;;12.73;41.93;97940.47;5134729;27;20101;-31
2022/01/26 11:23:03;;;;;;;7.18;4.68;;;;;;;12.70;41.69;97935.81;5134860;27;20023;-31
2022/01/26 11:25:49;;;;;;;8.25;4.82;;;;;;;12.70;42.01;97937.78;5134463;27;20035;-32
2022/01/26 11:28:23;;;;;;;7.78;4.95;;;;;;;12.71;42.16;97936.59;5134589;27;20015;-32
2022/01/26 11:30:51;;;;;;;10.90;5.57;;;;;;;12.72;42.01;97924.53;5134739;27;20428;-31
2022/01/26 11:33:23;;;;;;;9.15;5.40;;;;;;;12.78;41.76;97920.19;5116084;27;20124;-31
2022/01/26 11:35:51;;;;;;;8.67;5.17;;;;;;;12.77;41.87;97918.63;5134335;27;20043;-31
2022/01/26 11:47:23;;;;;;;8.38;5.28;;;;;;;12.76;42.01;97922.53;5134548;27;20049;-32
2022/01/26 11:49:52;;;;;;;11.05;5.95;;;;;;;12.76;42.15;97908.91;5134339;27;20107;-32
2022/01/26 11:52:26;;;;;;;7.38;5.05;;;;;;;12.75;41.75;97918.25;5134131;27;20054;-32
2022/01/26 11:54:55;;;;;;;10.15;5.82;;;;;;;12.73;41.90;97907.03;5134307;27;20019;-31
2022/01/26 11:57:48;;;;;;;10.68;5.47;;;;;;;12.68;42.44;97904.72;5134323;27;20466;-31
2022/01/26 12:00:20;;;;;;;9.93;5.60;;;;;;;12.69;42.58;97900.84;5134159;27;20015;-31
2022/01/26 12:05:14;;;;;;;9.27;5.25;;;;;;;12.74;42.26;97897.66;5134511;27;20027;-31
2022/01/26 12:07:46;;;;;;;9.15;5.80;;;;;;;12.75;41.97;97896.47;5141064;27;20379;-32
2022/01/26 12:10:26;;;;;;;10.55;5.07;;;;;;;12.76;41.89;97892.59;5122702;27;20447;-31
2022/01/26 12:13:04;;;;;;;7.28;5.72;;;;;;;12.73;42.33;97891.47;5140878;27;20019;-31
2022/01/26 12:15:39;;;;;;;9.50;5.53;;;;;;;12.75;42.44;97889.09;5141090;27;20030;-31
2022/01/26 12:18:27;;;;;;;9.27;5.47;;;;;;;12.78;42.36;97882.06;5140791;27;20133;-34
2022/01/26 12:32:23;;;;;;;8.98;5.38;;;;;;;12.77;42.23;97869.63;5057507;28;20036;-31
2022/01/26 12:35:06;;;;;;;8.88;5.00;;;;;;;12.71;42.71;97861.16;5057181;28;20025;-32
2022/01/26 12:37:56;;;;;;;7.53;5.13;;;;;;;12.73;42.56;97868.91;5057533;28;20053;-32
2022/01/26 12:43:33;;;;;;;8.98;4.63;;;;;;;12.72;42.65;97859.22;5057526;28;20102;-32
2022/01/26 12:45:59;;;;;;;8.80;4.40;;;;;;;12.72;42.70;97856.47;5057425;28;20029;-31
2022/01/26 12:48:25;;;;;;;6.68;4.35;;;;;;;12.76;42.48;97859.91;5057015;28;20040;-31
2022/01/26 12:50:50;;;;;;;10.88;4.82;;;;;;;12.73;42.73;97849.88;5057224;28;20551;-31
2022/01/26 12:53:23;;;;;;;9.20;5.03;;;;;;;12.75;42.96;97850.22;5057095;28;20037;-32
2022/01/26 12:55:55;;;;;;;7.73;4.50;;;;;;;12.74;42.61;97851.38;5057118;28;20148;-32
2022/01/26 12:58:29;;;;;;;8.85;5.05;;;;;;;12.78;42.87;97844.72;5057108;28;20272;-32
2022/01/26 13:01:06;;;;;;;8.23;5.20;;;;;;;12.80;42.54;97841.59;5057163;28;20464;-31
2022/01/26 13:03:40;;;;;;;8.10;5.22;;;;;;;12.74;42.87;97837.78;5140345;27;20054;-31
2022/01/26 13:06:14;;;;;;;6.90;4.75;;;;;;;12.82;42.90;97834.59;5140325;27;20450;-32
2022/01/26 13:08:41;;;;;;;10.18;5.30;;;;;;;12.77;42.53;97826.84;5140320;27;20025;-31
2022/01/26 13:11:06;;;;;;;6.63;5.25;;;;;;;12.78;42.56;97833.06;5140577;27;20027;-31
2022/01/26 13:13:35;;;;;;;8.45;4.95;;;;;;;12.78;42.75;97833.06;5140381;27;20027;-33
2022/01/26 13:16:14;;;;;;;7.18;4.70;;;;;;;12.77;42.97;97831.53;5140039;27;20019;-33
2022/01/26 13:26:44;;;;;;;8.85;4.65;;;;;;;12.72;43.04;97824.59;5137374;27;20027;-31
2022/01/26 13:37:03;;;;;;;8.73;5.07;;;;;;;12.70;43.27;97818.00;5136995;27;20102;-31
2022/01/26 13:39:50;;;;;;;7.68;4.25;;;;;;;12.71;43.37;97806.72;5136707;27;20098;-32
2022/01/26 13:58:56;;;;;;;7.32;4.25;;;;;;;12.77;43.12;97804.31;5062775;27;20536;-31
2022/01/26 14:01:19;;;;;;;6.60;4.13;;;;;;;12.76;43.38;97797.31;5135581;27;20498;-32
2022/01/26 14:03:48;;;;;;;10.73;4.20;;;;;;;12.80;43.11;97804.28;5136354;27;20023;-31
2022/01/26 14:06:13;;;;;;;5.85;4.00;;;;;;;12.76;43.53;97803.53;5136046;27;20055;-32
2022/01/26 14:08:40;;;;;;;5.25;3.78;;;;;;;12.83;42.92;97806.19;5127108;27;20085;-32
2022/01/26 14:11:06;;;;;;;5.95;3.95;;;;;;;12.74;43.58;97805.09;5113558;28;20062;-31
2022/01/26 14:13:34;;;;;;;8.30;4.15;;;;;;;12.78;43.62;97800.41;5113554;28;20471;-32
2022/01/26 14:16:00;;;;;;;7.30;4.38;;;;;;;12.83;43.32;97803.47;5112682;28;20062;-32
2022/01/26 14:21:24;;;;;;;5.65;3.90;;;;;;;12.69;44.10;97797.41;5113413;28;20023;-31
2022/01/26 14:26:14;;;;;;;6.43;4.05;;;;;;;12.76;43.75;97800.81;5113169;28;20057;-32
2022/01/26 14:28:40;;;;;;;8.25;3.90;;;;;;;12.75;43.94;97796.53;5112890;28;20032;-32
2022/01/26 14:54:27;;;;;;;13.20;6.05;;;;;;;12.81;43.66;97785.97;5111851;28;20027;-31
2022/01/26 15:40:25;;;;;;;9.18;5.43;;;;;;;12.78;44.25;97795.72;5111446;28;20038;-31
2022/01/26 15:58:20;;;;;;;10.18;5.53;;;;;;;12.75;44.33;97798.47;5131959;27;20447;-31
2022/01/26 16:17:03;;;;;;;9.20;5.57;;;;;;;12.80;44.27;97798.81;5131829;28;20038;-32
2022/01/26 16:19:58;;;;;;;8.48;5.63;;;;;;;12.79;44.67;97801.94;5090913;28;20058;-31
2022/01/26 16:38:34;;;;;;;13.70;7.72;;;;;;;12.77;44.94;97798.84;5070536;28;20028;-32
2022/01/26 17:11:06;;;;;;;16.70;10.15;;;;;;;12.81;45.56;97821.38;5074001;28;20152;-31
2022/01/26 18:26:48;;;;;;;22.67;14.25;;;;;;;13.22;46.83;97808.44;5093300;28;20047;-32
2022/01/26 18:50:15;;;;;;;26.13;16.15;;;;;;;13.28;46.10;97803.28;5092067;28;20113;-31
2022/01/26 18:52:40;;;;;;;24.60;15.93;;;;;;;13.29;46.68;97800.16;5078845;28;20109;-31
2022/01/26 18:55:07;;;;;;;24.20;14.52;;;;;;;13.33;46.66;97800.13;5069439;28;20028;-32
2022/01/26 18:57:32;;;;;;;23.05;14.95;;;;;;;13.21;46.57;97806.88;5071432;28;20484;-31
2022/01/26 18:59:58;;;;;;;23.70;15.25;;;;;;;13.34;46.46;97800.88;5071675;28;20111;-32
2022/01/26 19:02:25;;;;;;;23.88;15.20;;;;;;;13.28;46.48;97797.84;5071249;28;20020;-31
2022/01/26 19:04:50;;;;;;;25.55;14.93;;;;;;;13.28;46.56;97806.00;5082265;28;20051;-32
2022/01/26 19:07:16;;;;;;;22.95;15.15;;;;;;;13.33;46.39;97804.78;5091182;28;20059;-32
2022/01/26 19:09:46;;;;;;;20.42;13.52;;;;;;;13.39;46.00;97805.84;5090041;28;20031;-31
2022/01/26 19:12:17;;;;;;;23.10;13.50;;;;;;;13.38;46.04;97807.81;5091641;28;20081;-31
2022/01/26 19:14:50;;;;;;;19.55;13.23;;;;;;;13.26;46.52;97802.91;5091621;28;20165;-31
2022/01/26 19:25:07;;;;;;;15.23;10.40;;;;;;;13.41;45.61;97814.41;5131967;27;20035;-33
2022/01/26 19:27:45;;;;;;;15.52;9.73;;;;;;;13.29;45.77;97808.31;5131910;27;20052;-31
2022/01/26 19:40:21;;;;;;;13.10;9.13;;;;;;;13.30;45.66;97809.88;5131982;27;20387;-31
2022/01/26 19:42:26;;;;;;;13.75;8.27;;;;;;;13.40;45.67;97805.44;5131994;27;20064;-31
2022/01/26 19:44:16;;;;;;;12.88;8.65;;;;;;;13.45;45.29;97804.22;5129491;27;20093;-32
2022/01/26 19:52:34;;;;;;;13.30;8.32;;;;;;;13.43;45.29;97790.25;5060965;28;20869;-31
2022/01/26 19:54:59;;;;;;;13.65;9.05;;;;;;;13.37;45.66;97797.31;5068730;28;20040;-31
2022/01/26 19:57:25;;;;;;;10.77;7.68;;;;;;;13.46;45.49;97786.69;5067436;28;20029;-31
2022/01/26 19:59:50;;;;;;;10.35;7.47;;;;;;;13.38;45.47;97788.72;5056708;28;20115;-31
2022/01/26 20:02:16;;;;;;;11.80;8.20;;;;;;;13.39;45.74;97793.00;5068392;28;20033;-32
2022/01/26 20:04:41;;;;;;;12.60;8.32;;;;;;;13.39;45.34;97798.44;5066993;28;20040;-31
2022/01/26 20:07:16;;;;;;;11.23;8.65;;;;;;;13.35;45.57;97799.72;5068629;28;20032;-31
2022/01/26 20:09:53;;;;;;;12.00;8.43;;;;;;;13.30;45.68;97801.69;5048698;28;20025;-31
2022/01/26 20:12:42;;;;;;;12.30;8.73;;;;;;;13.34;45.48;97809.06;5065490;28;20036;-31
2022/01/26 20:15:08;;;;;;;12.52;8.93;;;;;;;13.41;45.40;97798.03;5068297;28;20390;-31
2022/01/26 20:17:34;;;;;;;12.05;8.18;;;;;;;13.47;45.37;97796.41;5067936;28;20047;-31
2022/01/26 20:20:00;;;;;;;16.70;9.27;;;;;;;13.45;45.05;97793.31;5068411;28;20440;-31
2022/01/26 20:22:26;;;;;;;14.95;8.50;;;;;;;13.42;45.55;97800.38;5068361;28;20074;-31
2022/01/26 20:24:51;;;;;;;15.10;8.48;;;;;;;13.41;45.51;97782.47;5068118;28;20029;-31
2022/01/26 20:27:20;;;;;;;12.98;7.93;;;;;;;13.44;45.31;97786.34;5120918;27;20041;-31
2022/01/26 20:29:51;;;;;;;11.30;8.23;;;;;;;13.42;45.27;97800.38;5135803;27;20728;-32
2022/01/26 20:32:16;;;;;;;11.75;8.18;;;;;;;13.46;45.61;97798.38;5135641;27;20031;-32
2022/01/26 20:34:43;;;;;;;13.68;8.60;;;;;;;13.41;45.37;97798.81;5122205;27;20429;-31
2022/01/26 20:37:09;;;;;;;12.85;8.52;;;;;;;13.40;45.42;97788.31;5109774;27;20076;-31
2022/01/26 20:39:34;;;;;;;11.65;8.02;;;;;;;13.35;45.60;97803.19;5101777;27;20408;-32
2022/01/26 20:42:00;;;;;;;12.27;7.97;;;;;;;13.42;45.15;97810.50;5101378;27;20341;-32
2022/01/26 20:44:26;;;;;;;13.15;8.60;;;;;;;13.35;45.60;97800.47;5100077;27;20462;-31
2022/01/26 20:46:52;;;;;;;12.65;8.32;;;;;;;13.38;45.54;97802.34;5100240;27;20036;-31
2022/01/26 20:49:17;;;;;;;13.10;8.38;;;;;;;13.36;45.68;97798.50;5101113;27;20019;-31
2022/01/26 20:51:43;;;;;;;14.18;7.75;;;;;;;13.40;45.46;97801.94;5099742;27;20357;-31
2022/01/26 20:54:11;;;;;;;13.30;8.07;;;;;;;13.38;45.27;97802.34;5100698;27;20043;-32
2022/01/26 20:56:37;;;;;;;10.90;7.95;;;;;;;13.42;45.61;97799.59;5100280;27;20045;-32
2022/01/26 20:59:03;;;;;;;11.50;7.97;;;;;;;13.38;45.24;97799.63;5101171;27;20526;-31
2022/01/26 21:01:28;;;;;;;10.85;7.38;;;;;;;13.33;45.38;97805.56;5099596;27;20035;-31
2022/01/26 21:03:54;;;;;;;11.82;7.90;;;;;;;13.29;45.63;97807.56;5097857;27;20042;-31
2022/01/26 21:06:19;;;;;;;12.18;7.93;;;;;;;13.32;45.41;97808.69;5100364;27;20050;-31
2022/01/26 21:08:45;;;;;;;11.63;8.00;;;;;;;13.34;45.25;97804.38;5100863;27;20023;-31
2022/01/26 21:11:11;;;;;;;12.23;7.47;;;;;;;13.27;45.84;97809.91;5100195;27;20857;-32
2022/01/26 21:13:37;;;;;;;10.90;7.32;;;;;;;13.36;45.56;97812.91;5098868;27;20137;-33
2022/01/26 21:16:04;;;;;;;12.48;8.38;;;;;;;13.45;45.09;97815.91;5099618;27;21003;-31
2022/01/26 21:18:32;;;;;;;12.27;7.20;;;;;;;13.35;45.22;97816.06;5099634;27;20633;-31
2022/01/26 21:21:01;;;;;;;11.30;8.30;;;;;;;13.35;45.29;97822.28;5100360;27;20031;-31