Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 08:01:49;;;;;;;7.97;5.00;;;;;;;13.51;89.28;100948.31;5280749;28;20403;-67
2022/09/16 08:04:20;;;;;;;9.40;2.63;;;;;;;13.42;90.40;100951.81;5264159;28;20029;-67
2022/09/16 08:06:51;;;;;;;9.25;2.45;;;;;;;13.43;90.17;100959.03;5253709;28;20056;-67
2022/09/16 08:09:23;;;;;;;4.05;2.03;;;;;;;13.43;91.18;100964.59;5250139;28;20112;-67
2022/09/16 08:11:54;;;;;;;8.68;2.58;;;;;;;13.91;91.53;100961.47;5248780;28;20056;-67
2022/09/16 08:14:32;;;;;;;8.15;2.28;;;;;;;13.74;90.74;100964.03;5247976;28;20098;-66
2022/09/16 08:17:03;;;;;;;4.70;1.95;;;;;;;13.74;90.65;100958.47;5240290;28;20026;-67
2022/09/16 08:19:35;;;;;;;6.15;2.45;;;;;;;13.90;89.75;100962.59;5248853;28;20028;-67
2022/09/16 08:22:06;;;;;;;5.25;2.40;;;;;;;14.02;89.83;100955.69;5259029;28;20025;-68
2022/09/16 08:24:38;;;;;;;5.78;2.35;;;;;;;13.94;89.30;100956.41;5260743;28;20083;-67
2022/09/16 08:27:10;;;;;;;4.43;2.10;;;;;;;14.18;89.34;100959.81;5252542;28;20092;-68
2022/09/16 08:29:41;;;;;;;3.95;2.10;;;;;;;14.21;87.06;100959.16;5239498;28;20014;-67
2022/09/16 08:32:12;;;;;;;6.15;1.80;;;;;;;14.21;86.07;100964.75;5251341;28;20041;-67
2022/09/16 08:34:43;;;;;;;4.32;1.67;;;;;;;14.20;86.59;100965.91;5259439;28;20026;-69
2022/09/16 08:37:15;;;;;;;3.22;1.90;;;;;;;14.21;86.27;100967.53;5254401;28;20025;-68
2022/09/16 08:39:47;;;;;;;3.13;1.73;;;;;;;14.18;86.38;100968.16;5257073;28;20021;-68
2022/09/16 08:42:44;;;;;;;2.80;2.08;;;;;;;14.28;86.22;100965.16;5259324;28;20036;-69
2022/09/16 08:45:43;;;;;;;4.05;1.80;;;;;;;14.26;85.70;100961.84;5252867;28;20028;-69
2022/09/16 08:48:31;;;;;;;5.55;1.80;;;;;;;14.39;86.32;100962.97;5252928;28;20433;-69
2022/09/16 08:51:04;;;;;;;4.57;1.45;;;;;;;14.25;83.77;100957.41;5258915;28;20021;-69
2022/09/16 08:53:59;;;;;;;8.43;3.72;;;;;;;14.38;83.32;100961.34;5255121;28;20086;-69
2022/09/16 08:56:35;;;;;;;6.32;2.10;;;;;;;14.58;84.27;100962.88;5257130;28;20171;-69
2022/09/16 08:59:18;;;;;;;12.95;9.70;;;;;;;14.71;84.38;100970.38;5257594;28;20033;-68
2022/09/16 09:02:33;;;;;;;4.22;1.77;;;;;;;14.82;80.17;100962.59;5238151;28;20045;-68
2022/09/16 09:05:31;;;;;;;4.40;2.00;;;;;;;14.89;79.23;100953.78;5249614;28;20588;-68
2022/09/16 09:08:06;;;;;;;5.25;1.77;;;;;;;15.03;80.78;100970.47;5246420;28;20048;-66
2022/09/16 09:10:49;;;;;;;3.40;1.95;;;;;;;14.86;77.28;100960.00;5256631;28;20029;-67
2022/09/16 09:14:09;;;;;;;2.88;1.20;;;;;;;14.96;77.28;100965.34;5237112;28;20024;-66
2022/09/16 09:17:06;;;;;;;3.72;1.70;;;;;;;14.88;77.44;100966.06;5233116;28;20033;-66
2022/09/16 09:20:08;;;;;;;4.47;1.10;;;;;;;14.64;76.04;100969.16;5242694;28;20026;-67
2022/09/16 09:23:24;;;;;;;21.25;18.70;;;;;;;14.78;76.88;100968.00;5243982;28;20337;-67
2022/09/16 09:26:14;;;;;;;12.70;7.75;;;;;;;14.82;76.80;100964.56;5233924;28;20041;-67
2022/09/16 09:29:03;;;;;;;4.28;1.60;;;;;;;15.03;76.77;100962.91;5243836;28;20504;-66
2022/09/16 09:31:59;;;;;;;3.17;1.65;;;;;;;14.89;74.89;100967.75;5235251;28;20053;-66
2022/09/16 09:34:52;;;;;;;4.93;2.00;;;;;;;14.98;74.55;100954.66;5229373;28;20029;-67
2022/09/16 09:37:57;;;;;;;7.03;5.15;;;;;;;15.06;75.49;100953.94;5222516;28;20025;-67
2022/09/16 09:40:39;;;;;;;9.52;6.70;;;;;;;15.12;76.12;100966.59;5236173;28;20042;-68
2022/09/16 09:43:52;;;;;;;6.22;1.60;;;;;;;15.15;74.75;100960.38;5243207;28;20032;-67
2022/09/16 09:46:40;;;;;;;4.88;3.03;;;;;;;15.23;74.03;100956.81;5240510;28;20484;-67
2022/09/16 09:49:38;;;;;;;3.85;1.20;;;;;;;15.18;72.79;100961.72;5224012;28;20119;-66
2022/09/16 09:52:15;;;;;;;2.80;1.20;;;;;;;15.24;73.27;100960.47;5229233;28;20491;-65
2022/09/16 09:54:50;;;;;;;3.67;1.35;;;;;;;15.35;73.72;100952.63;5222508;28;20034;-66
2022/09/16 09:57:36;;;;;;;3.00;1.20;;;;;;;15.25;72.22;100941.72;5222755;28;20034;-71
2022/09/16 10:00:15;;;;;;;2.08;1.17;;;;;;;15.28;72.34;100949.47;5229080;28;20053;-72
2022/09/16 10:02:46;;;;;;;3.72;1.75;;;;;;;15.13;70.59;100957.06;5241684;28;20041;-72
2022/09/16 10:05:28;;;;;;;2.85;1.17;;;;;;;15.03;71.36;100971.28;5260605;28;20382;-71
2022/09/16 10:08:29;;;;;;;4.13;1.80;;;;;;;14.88;71.16;100980.03;5263601;28;20097;-70
2022/09/16 10:11:13;;;;;;;2.50;1.67;;;;;;;14.51;73.55;100998.72;5242346;28;20067;-71
2022/09/16 10:13:53;;;;;;;10.65;7.95;;;;;;;13.95;75.96;100999.88;5242340;28;20100;-71
2022/09/16 10:16:30;;;;;;;4.13;1.80;;;;;;;13.72;77.79;101005.31;5242511;28;20033;-72
2022/09/16 10:19:05;;;;;;;2.15;1.17;;;;;;;13.27;76.98;101002.22;5241037;28;20033;-73
2022/09/16 10:21:46;;;;;;;3.17;0.90;;;;;;;13.13;79.35;100996.56;5221224;28;20072;-73
2022/09/16 10:25:00;;;;;;;1.70;0.85;;;;;;;13.18;79.80;100978.94;5220961;28;20057;-72
2022/09/16 10:27:36;;;;;;;2.35;0.88;;;;;;;13.28;80.98;100978.81;5210935;28;20046;-73
2022/09/16 10:30:17;;;;;;;2.08;0.80;;;;;;;13.30;77.64;100972.94;5221962;28;20030;-73
2022/09/16 10:33:02;;;;;;;1.42;0.80;;;;;;;13.17;79.09;100974.50;5221966;28;20026;-71
2022/09/16 10:35:38;;;;;;;1.23;0.90;;;;;;;13.22;81.63;100980.81;5232342;28;20100;-72
2022/09/16 10:38:21;;;;;;;2.22;1.42;;;;;;;13.43;82.22;100981.31;5242567;28;20611;-72
2022/09/16 10:41:01;;;;;;;2.30;1.05;;;;;;;13.49;82.32;100982.88;5224502;28;20038;-72
2022/09/16 10:43:36;;;;;;;7.15;1.15;;;;;;;13.57;83.84;100977.72;5237581;28;20026;-72
2022/09/16 10:46:13;;;;;;;1.60;0.70;;;;;;;13.45;83.80;100984.63;5221659;28;20026;-71
2022/09/16 10:48:47;;;;;;;1.77;0.90;;;;;;;13.55;83.26;100985.56;5220240;28;20049;-70
2022/09/16 10:51:33;;;;;;;4.20;1.10;;;;;;;13.84;84.80;100988.94;5221952;28;20033;-70
2022/09/16 10:54:22;;;;;;;4.82;1.58;;;;;;;13.97;84.22;100984.50;5241873;28;20370;-72
2022/09/16 10:56:54;;;;;;;1.90;1.10;;;;;;;13.88;85.81;100980.75;5241497;28;20022;-72
2022/09/16 10:59:25;;;;;;;2.83;2.05;;;;;;;13.89;86.55;100982.44;5241020;28;20021;-71
2022/09/16 11:02:40;;;;;;;3.17;1.80;;;;;;;14.09;85.91;100986.78;5221453;28;20022;-69
2022/09/16 11:05:28;;;;;;;9.43;1.95;;;;;;;14.03;86.80;100979.63;5239038;28;20025;-67
2022/09/16 11:08:05;;;;;;;4.57;1.33;;;;;;;14.13;85.88;100977.47;5241957;28;20113;-67
2022/09/16 11:10:41;;;;;;;3.25;1.02;;;;;;;14.22;86.92;100980.38;5248764;28;20029;-67
2022/09/16 11:13:33;;;;;;;5.07;1.70;;;;;;;14.17;86.27;100977.69;5245968;28;20341;-67
2022/09/16 11:16:51;;;;;;;4.43;1.48;;;;;;;14.30;86.90;100982.41;5240725;28;20353;-68
2022/09/16 11:19:55;;;;;;;7.50;1.95;;;;;;;14.27;85.32;100983.06;5220908;28;20460;-68
2022/09/16 11:23:03;;;;;;;2.03;1.25;;;;;;;14.34;86.15;100980.66;5229319;28;20029;-69
2022/09/16 11:25:46;;;;;;;4.32;2.38;;;;;;;14.33;85.34;100989.34;5223801;28;20064;-68
2022/09/16 11:28:52;;;;;;;3.72;1.50;;;;;;;14.43;85.16;100975.16;5230274;28;20037;-68
2022/09/16 11:31:52;;;;;;;7.10;2.60;;;;;;;14.49;87.11;100975.88;5219891;28;20488;-69
2022/09/16 11:34:47;;;;;;;5.93;1.63;;;;;;;14.67;85.81;100979.69;5226403;28;20181;-68
2022/09/16 11:37:30;;;;;;;2.15;1.60;;;;;;;14.93;86.05;100982.72;5240409;28;20112;-69
2022/09/16 11:40:26;;;;;;;8.27;3.53;;;;;;;15.02;86.30;100980.81;5240797;28;20022;-69
2022/09/16 11:43:37;;;;;;;6.88;1.88;;;;;;;15.11;82.80;100984.53;5252754;28;20124;-68
2022/09/16 11:46:38;;;;;;;6.72;3.03;;;;;;;15.28;81.56;100992.19;5247798;28;20397;-68
2022/09/16 11:49:33;;;;;;;5.43;1.92;;;;;;;15.20;78.20;100990.97;5241838;28;20456;-68
2022/09/16 11:52:24;;;;;;;3.38;1.50;;;;;;;15.18;78.16;100982.09;5226576;28;20053;-70
2022/09/16 11:55:17;;;;;;;4.03;1.50;;;;;;;15.25;78.56;100998.41;5221866;28;20083;-69
2022/09/16 11:57:57;;;;;;;1.95;1.20;;;;;;;15.22;77.80;100991.50;5222172;28;20040;-69
2022/09/16 12:00:32;;;;;;;5.35;1.67;;;;;;;14.86;75.33;100987.94;5235577;28;20049;-67
2022/09/16 12:03:11;;;;;;;4.10;1.20;;;;;;;14.87;77.03;100997.94;5241608;28;20033;-67
2022/09/16 12:05:55;;;;;;;4.18;1.83;;;;;;;15.07;79.05;100989.09;5239938;28;20272;-68
2022/09/16 12:08:36;;;;;;;7.22;1.25;;;;;;;15.08;73.45;100995.50;5235921;28;20427;-67
2022/09/16 12:11:43;;;;;;;3.55;1.50;;;;;;;14.91;78.03;100990.59;5256645;28;20112;-67
2022/09/16 12:14:19;;;;;;;3.65;1.10;;;;;;;14.93;80.59;100993.88;5246716;28;20497;-67
2022/09/16 12:16:57;;;;;;;3.75;1.40;;;;;;;15.10;81.15;100996.81;5246033;28;20033;-65
2022/09/16 12:19:35;;;;;;;2.60;1.17;;;;;;;15.01;78.62;100998.72;5248292;28;20060;-68
2022/09/16 12:22:15;;;;;;;3.80;1.10;;;;;;;14.94;74.85;100993.56;5241005;28;20503;-68
2022/09/16 12:25:01;;;;;;;2.22;0.98;;;;;;;15.15;77.06;100999.50;5239490;28;20097;-68
2022/09/16 12:27:52;;;;;;;0.95;0.63;;;;;;;14.95;74.88;100998.00;5219411;28;20033;-68
2022/09/16 12:30:35;;;;;;;2.10;0.70;;;;;;;14.87;74.85;100993.19;5252875;28;20456;-69
2022/09/16 12:33:31;;;;;;;2.40;0.88;;;;;;;14.99;76.66;100984.25;5223542;28;20045;-68
2022/09/16 12:36:13;;;;;;;2.33;0.90;;;;;;;15.05;75.24;100994.16;5223458;28;20426;-67
2022/09/16 12:38:44;;;;;;;2.13;1.00;;;;;;;15.03;74.46;100998.41;5240701;28;20037;-68
2022/09/16 12:41:25;;;;;;;1.55;0.80;;;;;;;15.06;76.05;100998.63;5239816;28;20583;-68
2022/09/16 12:44:27;;;;;;;1.67;1.25;;;;;;;14.96;75.36;101007.22;5232988;28;20034;-68
2022/09/16 12:47:35;;;;;;;2.58;0.80;;;;;;;14.88;75.37;101019.13;5241777;28;20036;-69
2022/09/16 12:50:21;;;;;;;4.70;1.20;;;;;;;14.66;79.01;101025.50;5244503;28;20037;-69
2022/09/16 12:53:34;;;;;;;3.85;1.10;;;;;;;14.39;80.72;101041.09;5224840;28;20034;-69
2022/09/16 12:56:14;;;;;;;4.13;1.20;;;;;;;14.17;82.40;101025.09;5223307;28;20041;-69
2022/09/16 12:59:14;;;;;;;4.32;2.70;;;;;;;14.20;85.15;101024.47;5226372;28;20030;-68
2022/09/16 13:01:50;;;;;;;2.40;0.90;;;;;;;14.06;83.50;101020.84;5243357;28;20587;-69
2022/09/16 13:04:28;;;;;;;6.55;1.38;;;;;;;14.08;84.87;101024.97;5240075;28;20048;-69
2022/09/16 13:07:00;;;;;;;3.17;0.90;;;;;;;13.97;84.64;101031.06;5244069;28;20067;-69
2022/09/16 13:09:38;;;;;;;4.22;1.60;;;;;;;13.88;85.94;101031.78;5244215;28;20033;-69
2022/09/16 13:12:21;;;;;;;3.53;2.10;;;;;;;14.02;84.98;101042.13;5243970;28;20096;-68
2022/09/16 13:14:55;;;;;;;2.33;1.10;;;;;;;14.02;83.61;101037.38;5243733;28;20111;-68
2022/09/16 13:17:47;;;;;;;1.73;1.20;;;;;;;13.96;83.87;101043.34;5226229;28;20020;-68
2022/09/16 13:20:32;;;;;;;3.90;1.25;;;;;;;13.97;84.52;101039.44;5243803;28;20065;-68
2022/09/16 13:23:26;;;;;;;2.65;1.10;;;;;;;14.02;84.70;101042.13;5240948;28;20376;-66
2022/09/16 13:25:59;;;;;;;1.92;0.90;;;;;;;13.77;82.94;101041.47;5244185;28;20025;-66
2022/09/16 13:28:38;;;;;;;4.32;1.23;;;;;;;13.72;82.19;101035.16;5235896;28;20022;-67
2022/09/16 13:31:10;;;;;;;4.80;1.40;;;;;;;13.62;82.76;101042.56;5242917;28;20040;-68
2022/09/16 13:33:45;;;;;;;3.50;1.05;;;;;;;13.53;82.98;101049.97;5225165;28;20033;-68
2022/09/16 13:36:19;;;;;;;;;;;;;;;13.82;83.12;101038.56;5223447;28;20034;-68
2022/09/16 13:38:56;;;;;;;4.10;1.30;;;;;;;13.80;82.12;101043.63;5223374;28;19913;-68
2022/09/16 13:41:47;;;;;;;4.93;3.47;;;;;;;13.79;82.97;101038.38;5224940;28;20033;-68
2022/09/16 13:44:24;;;;;;;4.95;2.20;;;;;;;13.61;83.52;101040.09;5221649;28;20041;-65
2022/09/16 13:47:07;;;;;;;4.32;1.80;;;;;;;13.69;83.98;101036.59;5222471;28;20457;-68
2022/09/16 13:49:52;;;;;;;3.70;1.60;;;;;;;13.85;84.59;101040.75;5226540;28;20087;-71
2022/09/16 13:52:33;;;;;;;12.45;8.85;;;;;;;13.84;83.12;101038.28;5221758;28;20065;-71
2022/09/16 13:55:18;;;;;;;5.45;1.92;;;;;;;13.85;83.83;101032.38;5221904;28;20033;-71
2022/09/16 13:58:36;;;;;;;3.60;1.48;;;;;;;13.88;85.13;101023.44;5224240;28;20088;-71
2022/09/16 14:01:20;;;;;;;5.63;1.95;;;;;;;13.92;83.74;101018.88;5241142;28;20058;-70
2022/09/16 14:04:32;;;;;;;4.18;2.08;;;;;;;13.95;84.72;101020.22;5222470;28;20034;-73
2022/09/16 14:07:32;;;;;;;3.97;1.55;;;;;;;14.16;84.41;101009.47;5225946;28;20021;-73
2022/09/16 14:10:46;;;;;;;3.67;2.13;;;;;;;14.32;84.26;101008.06;5223909;28;20030;-74
2022/09/16 14:13:19;;;;;;;5.45;2.03;;;;;;;14.35;83.32;101001.03;5230931;28;20527;-67
2022/09/16 14:15:57;;;;;;;5.20;4.35;;;;;;;14.54;84.67;101009.28;5242008;28;20354;-67
2022/09/16 14:18:33;;;;;;;3.55;1.77;;;;;;;14.54;84.23;101001.72;5233124;28;20026;-67
2022/09/16 14:21:16;;;;;;;5.75;1.58;;;;;;;14.30;81.78;101001.13;5221328;28;20499;-67
2022/09/16 14:23:48;;;;;;;7.30;2.70;;;;;;;14.30;84.06;100992.75;5222161;28;20026;-67
2022/09/16 14:26:21;;;;;;;2.47;1.50;;;;;;;14.29;83.78;100997.53;5233620;28;20494;-67
2022/09/16 14:29:02;;;;;;;4.53;2.20;;;;;;;14.37;83.88;100993.16;5230900;28;20037;-68
2022/09/16 14:31:36;;;;;;;4.35;1.80;;;;;;;14.59;84.41;100998.00;5235269;28;20566;-70
2022/09/16 14:34:24;;;;;;;5.85;3.10;;;;;;;14.35;85.34;101004.63;5248736;28;20120;-70
2022/09/16 14:36:56;;;;;;;5.80;1.98;;;;;;;14.33;83.11;100992.94;5253563;28;20445;-69
2022/09/16 14:39:28;;;;;;;19.27;15.93;;;;;;;14.36;83.71;100997.06;5238789;28;20108;-67
2022/09/16 14:42:06;;;;;;;7.57;4.13;;;;;;;14.41;84.12;100999.75;5233461;28;20053;-68
2022/09/16 14:44:45;;;;;;;8.15;5.03;;;;;;;14.66;85.82;100990.03;5242068;28;20060;-68
2022/09/16 14:47:31;;;;;;;3.47;1.70;;;;;;;14.76;84.35;100995.38;5242037;28;20093;-68
2022/09/16 14:50:11;;;;;;;2.80;1.70;;;;;;;15.00;84.68;100983.91;5245216;28;20045;-67
2022/09/16 14:52:59;;;;;;;2.47;1.48;;;;;;;15.11;84.54;100984.53;5263156;28;20476;-67
2022/09/16 14:55:35;;;;;;;9.80;5.85;;;;;;;15.08;83.09;100979.53;5237931;28;20377;-67
2022/09/16 14:58:09;;;;;;;4.18;1.80;;;;;;;15.02;81.88;100975.25;5225648;28;20022;-67
2022/09/16 15:00:47;;;;;;;5.72;2.45;;;;;;;15.09;82.45;100975.63;5221050;28;20396;-67
2022/09/16 15:03:22;;;;;;;3.15;1.63;;;;;;;15.23;84.00;100976.38;5228517;28;20021;-68
2022/09/16 15:05:57;;;;;;;3.97;1.58;;;;;;;15.09;82.85;100978.41;5241752;28;20057;-67
2022/09/16 15:08:42;;;;;;;5.53;2.03;;;;;;;15.03;80.63;100976.88;5241358;28;20033;-68
2022/09/16 15:11:17;;;;;;;3.75;1.42;;;;;;;15.17;81.76;100979.63;5246783;28;20032;-66
2022/09/16 15:13:51;;;;;;;3.78;1.95;;;;;;;15.08;81.74;100970.34;5244444;28;20035;-67
2022/09/16 15:16:24;;;;;;;2.95;1.30;;;;;;;15.22;81.62;100974.72;5235335;28;20091;-69
2022/09/16 15:19:05;;;;;;;5.78;1.40;;;;;;;15.15;80.28;100968.75;5228954;28;20040;-72
2022/09/16 15:21:37;;;;;;;5.78;1.52;;;;;;;15.16;81.66;100967.63;5221146;28;20030;-74
2022/09/16 15:24:18;;;;;;;4.97;1.50;;;;;;;15.35;81.50;100969.41;5239353;28;20032;-71
2022/09/16 15:26:50;;;;;;;6.05;3.67;;;;;;;15.43;80.09;100965.81;5229624;28;20040;-72
2022/09/16 15:29:21;;;;;;;4.13;1.70;;;;;;;15.31;80.22;100965.59;5239118;28;20025;-71
2022/09/16 15:32:13;;;;;;;5.85;1.45;;;;;;;15.41;81.21;100966.13;5238266;28;20030;-71
2022/09/16 15:34:45;;;;;;;5.82;1.77;;;;;;;15.35;78.88;100966.59;5239462;28;20341;-72
2022/09/16 15:37:33;;;;;;;5.25;2.20;;;;;;;15.35;77.53;100966.59;5239372;28;20032;-71
2022/09/16 15:40:20;;;;;;;4.80;1.65;;;;;;;15.30;78.03;100963.94;5241201;28;20029;-71
2022/09/16 15:43:13;;;;;;;4.20;1.88;;;;;;;15.45;73.35;100966.34;5249836;28;20476;-71
2022/09/16 15:45:57;;;;;;;4.90;1.77;;;;;;;15.34;69.45;100974.16;5223844;28;20034;-70
2022/09/16 15:48:47;;;;;;;3.60;1.55;;;;;;;15.31;69.93;100971.16;5241108;28;20404;-71
2022/09/16 15:51:30;;;;;;;5.68;2.38;;;;;;;15.30;70.85;100970.34;5220079;28;20112;-71
2022/09/16 15:54:14;;;;;;;7.53;2.10;;;;;;;15.28;68.87;100969.84;5230632;28;20021;-71
2022/09/16 15:57:07;;;;;;;3.30;1.55;;;;;;;15.10;68.07;100974.47;5261822;28;20032;-71
2022/09/16 15:59:56;;;;;;;5.78;1.80;;;;;;;15.23;67.00;100983.94;5239693;28;20381;-69
2022/09/16 16:02:39;;;;;;;12.68;8.07;;;;;;;15.09;68.67;100992.38;5227748;28;20477;-71
2022/09/16 16:05:10;;;;;;;12.38;7.55;;;;;;;14.78;66.67;100990.31;5222899;28;20376;-72
2022/09/16 16:07:45;;;;;;;6.82;2.25;;;;;;;14.72;67.28;100988.78;5223314;28;20035;-71
2022/09/16 16:10:24;;;;;;;3.33;1.52;;;;;;;14.84;68.50;100985.44;5220945;28;20026;-71
2022/09/16 16:12:58;;;;;;;4.57;1.70;;;;;;;14.75;67.58;100990.97;5233180;28;20029;-70
2022/09/16 16:15:33;;;;;;;7.03;1.73;;;;;;;14.70;67.77;100999.44;5240736;28;20033;-71
2022/09/16 16:18:07;;;;;;;5.07;2.47;;;;;;;14.74;68.77;100992.09;5241322;28;20021;-70
2022/09/16 16:20:39;;;;;;;3.67;1.65;;;;;;;14.62;67.67;101000.16;5239590;28;20033;-72
2022/09/16 16:23:11;;;;;;;9.32;2.22;;;;;;;14.50;68.02;100997.09;5239502;28;20033;-71
2022/09/16 16:25:43;;;;;;;5.35;1.55;;;;;;;14.42;68.59;100992.22;5232346;28;20483;-70
2022/09/16 16:28:14;;;;;;;5.40;1.40;;;;;;;14.46;67.44;100996.03;5242619;28;20132;-71
2022/09/16 16:30:45;;;;;;;5.47;2.03;;;;;;;14.69;68.83;100992.19;5258139;28;20551;-70
2022/09/16 16:33:17;;;;;;;4.10;2.00;;;;;;;14.47;68.32;100992.09;5260525;28;20021;-70
2022/09/16 16:35:48;;;;;;;3.72;1.48;;;;;;;14.59;68.80;100999.97;5241146;28;20025;-69
2022/09/16 16:38:19;;;;;;;2.83;1.58;;;;;;;14.59;69.06;101006.38;5236035;28;20025;-70
2022/09/16 16:40:51;;;;;;;4.35;2.22;;;;;;;14.66;69.85;101009.56;5241161;28;20034;-70
2022/09/16 16:43:22;;;;;;;3.67;1.70;;;;;;;14.61;69.51;101004.09;5244926;28;20028;-71
2022/09/16 16:45:57;;;;;;;3.08;1.27;;;;;;;14.72;70.95;101004.69;5244694;28;20026;-71
2022/09/16 16:48:29;;;;;;;3.95;1.30;;;;;;;14.63;70.84;101010.22;5234986;28;20088;-72
2022/09/16 16:51:03;;;;;;;4.10;1.55;;;;;;;14.49;69.57;101012.97;5244824;28;20047;-71
2022/09/16 16:53:35;;;;;;;5.47;1.63;;;;;;;14.41;68.70;101018.47;5264769;28;20179;-71
2022/09/16 16:56:11;;;;;;;5.57;1.63;;;;;;;14.41;70.42;101015.69;5247683;28;20033;-71
2022/09/16 16:58:42;;;;;;;8.60;2.80;;;;;;;14.52;71.50;101012.38;5254920;28;20029;-69
2022/09/16 17:01:16;;;;;;;7.10;1.95;;;;;;;14.63;72.08;101028.94;5242973;28;20041;-70
2022/09/16 17:03:50;;;;;;;4.38;1.55;;;;;;;14.35;70.87;101026.13;5242534;28;20029;-71
2022/09/16 17:06:22;;;;;;;4.20;1.52;;;;;;;14.19;70.62;101017.25;5243143;28;20087;-70
2022/09/16 17:08:54;;;;;;;6.70;1.55;;;;;;;14.17;70.49;101016.72;5255036;28;20029;-70
2022/09/16 17:11:26;;;;;;;3.50;1.77;;;;;;;13.93;69.56;101025.28;5234741;28;20369;-71
2022/09/16 17:14:01;;;;;;;3.63;1.60;;;;;;;13.84;71.03;101025.16;5235030;28;20354;-70
2022/09/16 17:16:33;;;;;;;6.18;2.08;;;;;;;13.96;70.88;101027.47;5223671;28;20026;-70
2022/09/16 17:19:04;;;;;;;3.45;1.25;;;;;;;13.77;70.64;101024.72;5223663;28;20579;-70
2022/09/16 17:21:36;;;;;;;3.28;1.35;;;;;;;14.00;71.11;101027.66;5222366;28;20030;-70
2022/09/16 17:24:07;;;;;;;4.75;1.20;;;;;;;13.84;70.71;101033.53;5239607;28;20040;-70
2022/09/16 17:26:39;;;;;;;4.25;1.40;;;;;;;13.91;72.03;101041.50;5241659;28;20024;-71
2022/09/16 17:29:11;;;;;;;3.83;1.60;;;;;;;13.69;72.33;101045.78;5242054;28;20021;-72
2022/09/16 17:31:43;;;;;;;5.68;2.45;;;;;;;13.56;74.36;101045.75;5232227;28;20037;-71
