Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:32;;;;;;;;;;;12.00;99.90;;;;;;5071503;28;19909;-84
2022/09/17 00:04:00;;;;;;;;;;;12.00;99.90;;;;;;5071363;28;19955;-83
2022/09/17 00:06:26;;;;;;;;;;;12.00;99.90;;;;;;5071515;28;19978;-85
2022/09/17 00:08:52;;;;;;;;;;;12.00;99.90;;;;;;5071370;28;19912;-84
2022/09/17 00:11:22;;;;;;;;;;;12.00;99.90;;;;;;5071525;28;19908;-85
2022/09/17 00:13:49;;;;;;;;;;;12.00;99.90;;;;;;5071301;28;19962;-84
2022/09/17 00:16:20;;;;;;;;;;;12.00;99.90;;;;;;5070863;28;19947;-83
2022/09/17 00:18:46;;;;;;;;;;;12.10;99.90;;;;;;5073322;28;19915;-83
2022/09/17 00:21:16;;;;;;;;;;;12.00;99.90;;;;;;5075049;28;19908;-83
2022/09/17 00:23:41;;;;;;;;;;;12.00;99.90;;;;;;5075187;28;20432;-84
2022/09/17 00:26:06;;;;;;;;;;;11.90;99.90;;;;;;5076325;28;19966;-85
2022/09/17 00:28:32;;;;;;;;;;;11.90;99.90;;;;;;5074933;28;19908;-84
2022/09/17 00:30:57;;;;;;;;;;;11.90;99.90;;;;;;5074859;28;19908;-84
2022/09/17 00:33:23;;;;;;;;;;;12.00;99.90;;;;;;5074786;28;20011;-85
2022/09/17 00:35:59;;;;;;;;;;;12.00;99.90;;;;;;5074465;28;19916;-84
2022/09/17 00:38:24;;;;;;;;;;;12.10;99.90;;;;;;5074708;28;20007;-84
2022/09/17 00:40:50;;;;;;;;;;;12.10;99.90;;;;;;5074868;28;20403;-84
2022/09/17 00:43:32;;;;;;;;;;;12.00;99.90;;;;;;5074576;28;20372;-84
2022/09/17 00:45:58;;;;;;;;;;;12.10;99.90;;;;;;5074411;28;20367;-84
2022/09/17 00:48:23;;;;;;;;;;;12.10;99.90;;;;;;5074482;28;19909;-85
2022/09/17 00:50:49;;;;;;;;;;;12.10;99.90;;;;;;5074627;28;19920;-84
2022/09/17 00:53:15;;;;;;;;;;;12.10;99.90;;;;;;5074724;28;20383;-85
2022/09/17 00:55:53;;;;;;;;;;;12.00;99.90;;;;;;5075666;28;19909;-84
2022/09/17 00:58:19;;;;;;;;;;;12.00;99.90;;;;;;5076084;28;19913;-84
2022/09/17 01:00:46;;;;;;;;;;;11.90;99.90;;;;;;5075953;28;19908;-84
2022/09/17 01:03:11;;;;;;;;;;;11.90;99.90;;;;;;5075827;28;20113;-84
2022/09/17 01:05:44;;;;;;;;;;;11.90;99.90;;;;;;5075531;28;20481;-84
2022/09/17 01:08:13;;;;;;;;;;;11.90;99.90;;;;;;5075367;28;19915;-85
2022/09/17 01:10:57;;;;;;;;;;;11.80;99.90;;;;;;5075558;28;19919;-84
2022/09/17 01:13:43;;;;;;;;;;;11.80;99.90;;;;;;5075570;28;19994;-84
2022/09/17 01:16:15;;;;;;;;;;;11.80;99.90;;;;;;5045629;28;19924;-83
2022/09/17 01:18:59;;;;;;;;;;;11.80;99.90;;;;;;5075657;28;20054;-84
2022/09/17 01:21:25;;;;;;;;;;;11.90;99.90;;;;;;5075001;28;19909;-84
2022/09/17 01:23:51;;;;;;;;;;;11.80;99.90;;;;;;5074723;28;20387;-84
2022/09/17 01:26:35;;;;;;;;;;;11.80;99.90;;;;;;5076221;28;19915;-84
2022/09/17 01:29:00;;;;;;;;;;;11.80;99.90;;;;;;5074633;28;20053;-85
2022/09/17 01:31:39;;;;;;;;;;;11.80;99.90;;;;;;5075730;28;19986;-85
2022/09/17 01:34:24;;;;;;;;;;;11.80;99.90;;;;;;5074804;28;19916;-84
2022/09/17 01:36:49;;;;;;;;;;;11.80;99.90;;;;;;5074395;28;19912;-83
2022/09/17 01:39:18;;;;;;;;;;;11.80;99.90;;;;;;5074614;28;19915;-86
2022/09/17 01:41:43;;;;;;;;;;;11.70;99.90;;;;;;5074111;28;19908;-85
2022/09/17 01:44:15;;;;;;;;;;;11.70;99.90;;;;;;5073436;28;19914;-85
2022/09/17 01:46:53;;;;;;;;;;;11.70;99.90;;;;;;5072975;28;19916;-86
2022/09/17 01:49:20;;;;;;;;;;;11.70;99.90;;;;;;5072934;28;19908;-86
2022/09/17 01:51:47;;;;;;;;;;;11.80;99.90;;;;;;5072767;28;19909;-85
2022/09/17 01:54:16;;;;;;;;;;;11.80;99.90;;;;;;5072811;28;19909;-86
2022/09/17 01:56:47;;;;;;;;;;;11.90;99.90;;;;;;5072747;28;19917;-85
2022/09/17 01:59:18;;;;;;;;;;;12.00;99.90;;;;;;5073204;28;19916;-85
2022/09/17 02:01:46;;;;;;;;;;;11.90;99.90;;;;;;5072844;28;20368;-84
2022/09/17 02:04:32;;;;;;;;;;;12.00;99.90;;;;;;5074033;28;20347;-85
2022/09/17 02:07:00;;;;;;;;;;;11.90;99.90;;;;;;5072136;28;19987;-85
2022/09/17 02:09:29;;;;;;;;;;;12.00;99.90;;;;;;5072903;28;19959;-85
2022/09/17 02:11:57;;;;;;;;;;;11.90;99.90;;;;;;5072986;28;19919;-85
2022/09/17 02:14:28;;;;;;;;;;;11.80;99.90;;;;;;5072824;28;19908;-85
2022/09/17 02:16:57;;;;;;;;;;;11.80;99.90;;;;;;5072254;28;19912;-86
2022/09/17 02:19:22;;;;;;;;;;;11.80;99.90;;;;;;5072664;28;19908;-86
2022/09/17 02:22:06;;;;;;;;;;;11.90;99.90;;;;;;5072777;28;19935;-85
2022/09/17 02:24:55;;;;;;;;;;;11.90;99.90;;;;;;5072740;28;19916;-86
2022/09/17 02:27:41;;;;;;;;;;;11.90;99.90;;;;;;5035181;28;19952;-86
2022/09/17 02:30:07;;;;;;;;;;;12.00;99.90;;;;;;5072688;28;19909;-85
2022/09/17 02:32:33;;;;;;;;;;;12.00;99.90;;;;;;5072730;28;19970;-85
2022/09/17 02:34:58;;;;;;;;;;;12.00;99.90;;;;;;5072521;28;20360;-85
2022/09/17 02:37:24;;;;;;;;;;;12.00;99.90;;;;;;5073328;28;19913;-85
2022/09/17 02:39:49;;;;;;;;;;;12.10;99.90;;;;;;5071940;28;19908;-87
2022/09/17 02:42:25;;;;;;;;;;;12.10;99.90;;;;;;5071438;28;19908;-86
2022/09/17 02:44:51;;;;;;;;;;;12.10;99.90;;;;;;5073014;28;19908;-88
2022/09/17 02:47:32;;;;;;;;;;;12.20;99.90;;;;;;5071680;28;19908;-87
2022/09/17 02:49:57;;;;;;;;;;;12.20;99.90;;;;;;5071864;28;20334;-87
2022/09/17 02:52:30;;;;;;;;;;;12.20;99.90;;;;;;5071756;28;19912;-87
2022/09/17 02:55:01;;;;;;;;;;;12.20;99.90;;;;;;5071697;28;19995;-87
2022/09/17 02:57:33;;;;;;;;;;;12.30;99.90;;;;;;5071500;28;20315;-86
2022/09/17 03:00:03;;;;;;;;;;;12.30;99.90;;;;;;5071585;28;19913;-87
2022/09/17 03:02:37;;;;;;;;;;;12.30;99.90;;;;;;5071477;28;19960;-87
2022/09/17 03:05:05;;;;;;;;;;;12.40;99.90;;;;;;5071382;28;19962;-87
2022/09/17 03:07:31;;;;;;;;;;;12.40;99.90;;;;;;5071325;28;20290;-88
2022/09/17 03:09:57;;;;;;;;;;;12.50;99.90;;;;;;5071475;28;20015;-87
2022/09/17 03:12:23;;;;;;;;;;;12.50;99.90;;;;;;5071530;28;19960;-87
2022/09/17 03:14:49;;;;;;;;;;;12.50;99.90;;;;;;5072544;28;20392;-86
2022/09/17 03:17:14;;;;;;;;;;;12.60;99.90;;;;;;5071113;28;19919;-87
2022/09/17 03:19:40;;;;;;;;;;;12.50;99.90;;;;;;5071458;28;20256;-87
2022/09/17 03:22:05;;;;;;;;;;;12.50;99.90;;;;;;5071354;28;19959;-85
2022/09/17 03:24:30;;;;;;;;;;;12.50;99.90;;;;;;5071350;28;20369;-88
2022/09/17 03:26:56;;;;;;;;;;;12.50;99.90;;;;;;5071374;28;19913;-87
2022/09/17 03:29:21;;;;;;;;;;;12.50;99.90;;;;;;5071187;28;19932;-87
2022/09/17 03:31:47;;;;;;;;;;;12.50;99.90;;;;;;5072653;28;19908;-87
2022/09/17 03:34:12;;;;;;;;;;;12.50;99.90;;;;;;5072505;28;20372;-88
2022/09/17 03:36:38;;;;;;;;;;;12.50;99.90;;;;;;5071024;28;19916;-87
2022/09/17 03:39:03;;;;;;;;;;;12.40;99.90;;;;;;5071122;28;19914;-87
2022/09/17 03:41:29;;;;;;;;;;;12.40;99.90;;;;;;5071333;28;20468;-88
2022/09/17 03:43:54;;;;;;;;;;;12.50;99.90;;;;;;5071098;28;19916;-87
2022/09/17 03:46:20;;;;;;;;;;;12.50;99.90;;;;;;5070998;28;19954;-86
2022/09/17 03:48:45;;;;;;;;;;;12.50;99.90;;;;;;5071081;28;19908;-87
2022/09/17 03:51:11;;;;;;;;;;;12.50;99.90;;;;;;5071114;28;20322;-87
2022/09/17 03:53:37;;;;;;;;;;;12.50;99.90;;;;;;5072758;28;20003;-87
2022/09/17 03:56:03;;;;;;;;;;;12.60;99.90;;;;;;5074777;28;19962;-87
2022/09/17 03:58:29;;;;;;;;;;;12.60;99.90;;;;;;5076199;28;19913;-87
2022/09/17 04:00:56;;;;;;;;;;;12.60;99.90;;;;;;5075024;28;19917;-87
2022/09/17 04:03:26;;;;;;;;;;;12.60;99.90;;;;;;5074824;28;19912;-87
2022/09/17 04:05:51;;;;;;;;;;;12.50;99.90;;;;;;5074817;28;20011;-88
2022/09/17 04:08:17;;;;;;;;;;;12.50;99.90;;;;;;5074796;28;19954;-88
2022/09/17 04:10:43;;;;;;;;;;;12.50;99.90;;;;;;5076069;28;19908;-87
2022/09/17 04:13:08;;;;;;;;;;;12.40;99.90;;;;;;5074654;28;19917;-87
2022/09/17 04:15:34;;;;;;;;;;;12.40;99.90;;;;;;5074518;28;20525;-86
2022/09/17 04:18:02;;;;;;;;;;;12.40;99.90;;;;;;5074635;28;20360;-87
2022/09/17 04:20:28;;;;;;;;;;;12.40;99.90;;;;;;5074614;28;19912;-88
2022/09/17 04:22:53;;;;;;;;;;;12.30;99.90;;;;;;5075801;28;19913;-87
2022/09/17 04:25:19;;;;;;;;;;;12.30;99.90;;;;;;5074414;28;19909;-86
2022/09/17 04:27:46;;;;;;;;;;;12.30;99.90;;;;;;5075352;28;20322;-87
2022/09/17 04:30:12;;;;;;;;;;;12.20;99.90;;;;;;5074305;28;19912;-87
2022/09/17 04:32:37;;;;;;;;;;;12.30;99.90;;;;;;5075643;28;20003;-87
2022/09/17 04:35:03;;;;;;;;;;;12.20;99.90;;;;;;5074237;28;19952;-87
2022/09/17 04:37:29;;;;;;;;;;;12.20;99.90;;;;;;5073977;28;20446;-87
2022/09/17 04:39:54;;;;;;;;;;;12.20;99.90;;;;;;5074350;28;20380;-87
2022/09/17 04:42:20;;;;;;;;;;;12.20;99.90;;;;;;5074014;28;19908;-88
2022/09/17 04:44:45;;;;;;;;;;;12.20;99.90;;;;;;5075185;28;19916;-86
2022/09/17 04:47:10;;;;;;;;;;;12.30;99.90;;;;;;5074000;28;20448;-88
2022/09/17 04:49:36;;;;;;;;;;;12.40;99.90;;;;;;5074037;28;20280;-89
2022/09/17 04:52:01;;;;;;;;;;;12.30;99.90;;;;;;5073995;28;19908;-86
2022/09/17 04:54:27;;;;;;;;;;;12.30;99.90;;;;;;5073971;28;19908;-87
2022/09/17 04:56:52;;;;;;;;;;;12.30;99.90;;;;;;5073535;28;20353;-87
2022/09/17 04:59:18;;;;;;;;;;;12.20;99.90;;;;;;5074022;28;19961;-87
2022/09/17 05:01:43;;;;;;;;;;;12.20;99.90;;;;;;5075151;28;19943;-87
2022/09/17 05:04:09;;;;;;;;;;;12.20;99.90;;;;;;5072985;28;19939;-87
2022/09/17 05:06:34;;;;;;;;;;;12.20;99.90;;;;;;5073550;28;19954;-89
2022/09/17 05:09:00;;;;;;;;;;;12.20;99.90;;;;;;5074949;28;20351;-86
2022/09/17 05:11:26;;;;;;;;;;;12.20;99.90;;;;;;5073669;28;19908;-85
2022/09/17 05:13:52;;;;;;;;;;;12.30;99.90;;;;;;5073627;28;19978;-87
2022/09/17 05:16:17;;;;;;;;;;;12.20;99.90;;;;;;5073454;28;19954;-87
2022/09/17 05:18:43;;;;;;;;;;;12.20;99.90;;;;;;5073588;28;19909;-87
2022/09/17 05:21:08;;;;;;;;;;;12.20;99.90;;;;;;5073527;28;19916;-85
2022/09/17 05:23:33;;;;;;;;;;;12.20;99.90;;;;;;5073451;28;19908;-87
2022/09/17 05:25:59;;;;;;;;;;;12.10;99.90;;;;;;5073197;28;19956;-87
2022/09/17 05:28:25;;;;;;;;;;;12.20;99.90;;;;;;5073246;28;19909;-87
2022/09/17 05:30:50;;;;;;;;;;;12.20;99.90;;;;;;5073320;28;19908;-86
2022/09/17 05:33:16;;;;;;;;;;;12.20;99.90;;;;;;5073221;28;20307;-89
2022/09/17 05:35:43;;;;;;;;;;;12.20;99.90;;;;;;5072904;28;20007;-87
2022/09/17 05:38:08;;;;;;;;;;;12.10;99.90;;;;;;5073149;28;19912;-85
2022/09/17 05:40:34;;;;;;;;;;;12.10;99.90;;;;;;5073218;28;20011;-87
2022/09/17 05:43:00;;;;;;;;;;;12.00;99.90;;;;;;5073075;28;19908;-87
2022/09/17 05:45:26;;;;;;;;;;;12.10;99.90;;;;;;5095788;22;20387;-80
2022/09/17 05:47:58;;;;;;;;;;;12.20;99.90;;;;;;5075412;28;19917;-79
2022/09/17 05:50:23;;;;;;;;;;;12.20;99.90;;;;;;5074905;28;19909;-80
2022/09/17 05:52:49;;;;;;;;;;;12.20;99.90;;;;;;5075000;28;19908;-79
2022/09/17 05:55:15;;;;;;;;;;;12.30;99.90;;;;;;5073596;28;20408;-79
2022/09/17 05:57:40;;;;;;;;;;;12.40;99.90;;;;;;5074889;28;19917;-79
2022/09/17 06:00:06;;;;;;;;;;;12.50;99.90;;;;;;5073871;28;20282;-79
2022/09/17 06:02:32;;;;;;;;;;;12.60;99.90;;;;;;5073781;28;19908;-79
2022/09/17 06:05:00;;;;;;;;;;;12.70;99.90;;;;;;5075206;28;19916;-80
2022/09/17 06:07:26;;;;;;;;;;;12.80;99.90;;;;;;5074696;28;19908;-79
2022/09/17 06:09:51;;;;;;;;;;;12.90;99.90;;;;;;5073501;28;20356;-79
2022/09/17 06:12:17;;;;;;;;;;;13.00;99.90;;;;;;5073039;28;19916;-80
2022/09/17 06:14:42;;;;;;;;;;;13.00;99.90;;;;;;5073973;28;19908;-80
2022/09/17 06:17:08;;;;;;;;;;;13.20;99.90;;;;;;5073858;28;19912;-79
2022/09/17 06:19:33;;;;;;;;;;;13.30;99.90;;;;;;5074636;28;19932;-79
2022/09/17 06:21:59;;;;;;;;;;;13.50;99.90;;;;;;5073250;28;19922;-79
2022/09/17 06:24:24;;;;;;;;;;;13.50;99.90;;;;;;5074380;28;19912;-79
2022/09/17 06:26:50;;;;;;;;;;;13.60;99.90;;;;;;5072902;28;20007;-79
2022/09/17 06:29:16;;;;;;;;;;;13.60;99.90;;;;;;5073251;28;19908;-79
2022/09/17 06:31:44;;;;;;;;;;;13.60;99.90;;;;;;5072904;28;19912;-80
2022/09/17 06:34:10;;;;;;;;;;;13.60;99.90;;;;;;5074380;28;19920;-79
2022/09/17 06:36:36;;;;;;;;;;;13.60;99.90;;;;;;5072511;28;19912;-79
2022/09/17 06:39:01;;;;;;;;;;;13.60;99.90;;;;;;5072881;28;19962;-79
2022/09/17 06:41:27;;;;;;;;;;;13.50;99.90;;;;;;5073073;28;20029;-79
2022/09/17 06:43:55;;;;;;;;;;;13.40;99.90;;;;;;5074672;28;19909;-79
2022/09/17 06:46:21;;;;;;;;;;;13.30;99.90;;;;;;5071968;28;20367;-80
2022/09/17 06:48:46;;;;;;;;;;;13.20;99.90;;;;;;5073190;28;19909;-79
2022/09/17 06:51:13;;;;;;;;;;;13.20;99.90;;;;;;5074349;28;19964;-79
2022/09/17 06:53:39;;;;;;;;;;;13.10;99.90;;;;;;5072865;28;19943;-78
2022/09/17 06:56:06;;;;;;;;;;;13.10;99.90;;;;;;5073670;28;20317;-79
2022/09/17 06:58:31;;;;;;;;;;;13.10;99.90;;;;;;5073602;28;20347;-80
2022/09/17 07:01:00;;;;;;;;;;;13.00;99.90;;;;;;5073233;28;19915;-80
2022/09/17 07:03:26;;;;;;;;;;;13.00;99.90;;;;;;5072131;28;20375;-79
2022/09/17 07:05:51;;;;;;;;;;;13.10;99.90;;;;;;5071495;28;19915;-79
2022/09/17 07:08:17;;;;;;;;;;;13.10;99.90;;;;;;5071668;28;19999;-80
2022/09/17 07:10:42;;;;;;;;;;;13.20;99.90;;;;;;5071813;28;19948;-80
2022/09/17 07:13:08;;;;;;;;;;;13.30;99.90;;;;;;5073566;28;19915;-80
2022/09/17 07:15:33;;;;;;;;;;;13.40;99.90;;;;;;5072823;28;20287;-79
2022/09/17 07:18:01;;;;;;;;;;;13.50;99.90;;;;;;5072195;28;20010;-80
2022/09/17 07:20:26;;;;;;;;;;;13.60;99.90;;;;;;5073080;28;19908;-80
2022/09/17 07:22:56;;;;;;;;;;;13.70;99.90;;;;;;5073295;28;19915;-79
2022/09/17 07:25:22;;;;;;;;;;;13.80;99.90;;;;;;5073033;28;20012;-79
2022/09/17 07:27:47;;;;;;;;;;;13.80;99.90;;;;;;5073076;28;19944;-80
2022/09/17 07:30:12;;;;;;;;;;;13.70;99.90;;;;;;5071719;28;19951;-79
2022/09/17 07:32:38;;;;;;;;;;;13.70;99.90;;;;;;5071706;28;20314;-79
2022/09/17 07:35:04;;;;;;;;;;;13.80;99.90;;;;;;5072690;28;19951;-80
2022/09/17 07:37:29;;;;;;;;;;;13.90;99.90;;;;;;5071591;28;19913;-79
2022/09/17 07:39:54;;;;;;;;;;;14.00;99.90;;;;;;5071541;28;19931;-79
2022/09/17 07:42:20;;;;;;;;;;;14.20;99.90;;;;;;5072195;28;19958;-79
2022/09/17 07:44:45;;;;;;;;;;;14.30;99.90;;;;;;5071510;28;19912;-80
2022/09/17 07:47:11;;;;;;;;;;;14.20;99.90;;;;;;5071750;28;19916;-80
2022/09/17 07:49:36;;;;;;;;;;;14.30;99.90;;;;;;5071575;28;19912;-80
2022/09/17 07:52:05;;;;;;;;;;;14.30;99.90;;;;;;5071731;28;19915;-80
2022/09/17 07:54:35;;;;;;;;;;;14.30;99.90;;;;;;5071460;28;19920;-80
2022/09/17 07:57:01;;;;;;;;;;;14.40;99.90;;;;;;5071107;28;19996;-79
2022/09/17 07:59:26;;;;;;;;;;;14.60;99.90;;;;;;5071649;28;19997;-79
2022/09/17 08:01:52;;;;;;;;;;;14.80;99.90;;;;;;5071415;28;19909;-79
2022/09/17 08:04:17;;;;;;;;;;;15.00;99.90;;;;;;5071160;28;19908;-80
2022/09/17 08:06:47;;;;;;;;;;;15.30;99.90;;;;;;5071947;28;20356;-80
2022/09/17 08:09:14;;;;;;;;;;;15.60;99.90;;;;;;5071168;28;19909;-79
2022/09/17 08:11:40;;;;;;;;;;;15.70;99.90;;;;;;5072506;28;20395;-80
2022/09/17 08:14:06;;;;;;;;;;;15.90;99.90;;;;;;5071261;28;19916;-79
2022/09/17 08:16:31;;;;;;;;;;;15.70;99.90;;;;;;5075884;28;20318;-80
2022/09/17 08:18:57;;;;;;;;;;;15.80;99.90;;;;;;5081872;28;20011;-81
2022/09/17 08:21:23;;;;;;;;;;;15.80;99.90;;;;;;5050329;28;19965;-80
2022/09/17 08:23:48;;;;;;;;;;;15.90;99.90;;;;;;5050291;28;19909;-80
2022/09/17 08:26:17;;;;;;;;;;;16.00;99.90;;;;;;5050204;28;19915;-81
2022/09/17 08:28:43;;;;;;;;;;;15.80;99.90;;;;;;5050859;28;19908;-82
2022/09/17 08:31:09;;;;;;;;;;;15.70;99.90;;;;;;5052470;28;19940;-82
2022/09/17 08:33:35;;;;;;;;;;;15.70;99.90;;;;;;5060359;28;19917;-84
2022/09/17 08:36:01;;;;;;;;;;;15.80;99.90;;;;;;5063951;28;20013;-84
2022/09/17 08:38:28;;;;;;;;;;;15.90;99.90;;;;;;5070624;28;20287;-84
2022/09/17 08:41:11;;;;;;;;;;;16.10;99.90;;;;;;5070485;28;19919;-81
2022/09/17 08:43:46;;;;;;;;;;;16.40;99.90;;;;;;5061205;28;19913;-83
2022/09/17 08:46:11;;;;;;;;;;;16.50;99.90;;;;;;5072507;28;20380;-82
2022/09/17 08:48:42;;;;;;;;;;;16.60;99.90;;;;;;5073732;28;19915;-83
2022/09/17 08:51:19;;;;;;;;;;;16.60;99.90;;;;;;5068539;28;19913;-83
2022/09/17 08:53:53;;;;;;;;;;;16.80;99.90;;;;;;5070731;28;19908;-82
2022/09/17 08:56:20;;;;;;;;;;;16.90;99.90;;;;;;5073123;28;19916;-82
2022/09/17 08:58:59;;;;;;;;;;;16.80;99.90;;;;;;5072219;28;20283;-84
2022/09/17 09:01:34;;;;;;;;;;;16.80;99.90;;;;;;5055593;28;19915;-82
2022/09/17 09:04:18;;;;;;;;;;;16.70;99.90;;;;;;5067242;28;19909;-82
2022/09/17 09:19:04;;;;;;;;;;;17.00;99.90;;;;;;4997816;28;20004;-84
2022/09/17 09:21:35;;;;;;;;;;;17.00;99.90;;;;;;5035601;28;19963;-83
2022/09/17 09:24:17;;;;;;;;;;;16.90;99.90;;;;;;5050311;28;19916;-84
2022/09/17 09:26:43;;;;;;;;;;;18.30;99.90;;;;;;5033506;28;19909;-84
2022/09/17 09:29:33;;;;;;;;;;;20.10;99.90;;;;;;5033716;28;19916;-84
2022/09/17 09:32:22;;;;;;;;;;;21.20;99.90;;;;;;5050193;28;19910;-84
2022/09/17 09:34:47;;;;;;;;;;;22.10;99.90;;;;;;5034479;28;19920;-84
2022/09/17 09:37:16;;;;;;;;;;;21.20;99.90;;;;;;5034481;28;20368;-84
2022/09/17 09:39:43;;;;;;;;;;;20.20;99.90;;;;;;5049805;28;20100;-84
2022/09/17 09:42:21;;;;;;;;;;;20.80;99.90;;;;;;5033301;28;20340;-84
2022/09/17 09:44:47;;;;;;;;;;;21.00;99.90;;;;;;5034539;28;20398;-84
2022/09/17 09:47:19;;;;;;;;;;;20.40;99.90;;;;;;5049805;28;19909;-84
2022/09/17 09:49:45;;;;;;;;;;;21.10;99.90;;;;;;5033159;28;19909;-83
2022/09/17 09:52:31;;;;;;;;;;;20.80;99.90;;;;;;5032993;28;19909;-84
2022/09/17 09:54:59;;;;;;;;;;;20.70;99.90;;;;;;5034118;28;19932;-84
2022/09/17 09:57:45;;;;;;;;;;;21.50;99.90;;;;;;5032736;28;19921;-84
2022/09/17 10:00:21;;;;;;;;;;;20.70;99.60;;;;;;5049771;28;19945;-83
2022/09/17 10:02:47;;;;;;;;;;;20.70;99.90;;;;;;5049341;28;19909;-85
2022/09/17 10:05:13;;;;;;;;;;;20.80;99.90;;;;;;5049329;28;19909;-84
2022/09/17 10:07:43;;;;;;;;;;;20.30;99.90;;;;;;5032723;28;19924;-83
2022/09/17 10:10:09;;;;;;;;;;;20.00;99.90;;;;;;5032768;28;19917;-84
2022/09/17 10:12:34;;;;;;;;;;;19.70;99.90;;;;;;5049272;28;19996;-84
2022/09/17 10:15:20;;;;;;;;;;;19.50;99.90;;;;;;5050010;28;20395;-83
2022/09/17 10:17:46;;;;;;;;;;;19.40;99.90;;;;;;5049423;28;19913;-83
2022/09/17 10:20:13;;;;;;;;;;;19.30;99.90;;;;;;5049225;28;19963;-85
2022/09/17 10:22:43;;;;;;;;;;;19.10;99.90;;;;;;5049088;28;19952;-85
2022/09/17 10:25:21;;;;;;;;;;;19.10;99.90;;;;;;5033755;28;19955;-85
2022/09/17 10:27:47;;;;;;;;;;;19.00;99.90;;;;;;5033355;28;19909;-85
2022/09/17 10:30:14;;;;;;;;;;;19.00;99.90;;;;;;5034050;28;20423;-84
2022/09/17 10:32:40;;;;;;;;;;;18.80;99.90;;;;;;5048942;28;19909;-84
2022/09/17 10:35:24;;;;;;;;;;;18.70;99.90;;;;;;5033819;28;19909;-84
2022/09/17 10:37:51;;;;;;;;;;;18.60;99.90;;;;;;5048842;28;20365;-86
2022/09/17 10:40:17;;;;;;;;;;;18.70;99.90;;;;;;5048783;28;20007;-83
2022/09/17 10:42:43;;;;;;;;;;;18.60;99.90;;;;;;5032357;28;20384;-85
2022/09/17 10:45:21;;;;;;;;;;;18.50;99.90;;;;;;5048686;28;19962;-84
2022/09/17 10:47:47;;;;;;;;;;;18.50;99.90;;;;;;5048377;28;19910;-83
2022/09/17 10:50:17;;;;;;;;;;;18.40;99.90;;;;;;5032231;28;19917;-84
2022/09/17 10:52:47;;;;;;;;;;;18.50;99.90;;;;;;5048803;28;20325;-84
2022/09/17 10:55:24;;;;;;;;;;;18.50;99.90;;;;;;5048646;28;19910;-84
2022/09/17 10:58:10;;;;;;;;;;;18.40;99.90;;;;;;5033285;28;20274;-84
2022/09/17 11:00:40;;;;;;;;;;;18.40;99.90;;;;;;5031607;28;19909;-83
2022/09/17 11:03:16;;;;;;;;;;;18.40;99.90;;;;;;5047957;28;20052;-83
2022/09/17 11:06:00;;;;;;;;;;;18.40;99.90;;;;;;5048314;28;19925;-84
2022/09/17 11:08:33;;;;;;;;;;;18.20;99.90;;;;;;5033003;28;19917;-84
2022/09/17 11:10:58;;;;;;;;;;;18.30;99.90;;;;;;5048301;28;19943;-83
2022/09/17 11:13:33;;;;;;;;;;;18.20;99.90;;;;;;5032038;28;19956;-85
2022/09/17 11:15:58;;;;;;;;;;;18.30;99.90;;;;;;5048573;28;19913;-84
2022/09/17 11:18:31;;;;;;;;;;;18.40;99.90;;;;;;5031753;28;20360;-84
2022/09/17 11:21:07;;;;;;;;;;;18.50;99.90;;;;;;5033362;28;19909;-84
2022/09/17 11:23:42;;;;;;;;;;;18.40;99.90;;;;;;5033141;28;19955;-84
2022/09/17 11:26:36;;;;;;;;;;;18.50;99.90;;;;;;5031232;28;19914;-85
2022/09/17 11:29:20;;;;;;;;;;;18.40;99.90;;;;;;5030904;28;19909;-84
2022/09/17 11:31:46;;;;;;;;;;;18.60;99.90;;;;;;5031573;28;19909;-83
2022/09/17 11:34:20;;;;;;;;;;;18.60;99.90;;;;;;5031787;28;19909;-84
2022/09/17 11:36:59;;;;;;;;;;;18.50;99.90;;;;;;5031349;28;19913;-84
2022/09/17 11:39:30;;;;;;;;;;;18.00;99.90;;;;;;5032758;28;19909;-84
2022/09/17 11:41:57;;;;;;;;;;;17.20;99.90;;;;;;5047970;28;19913;-84
2022/09/17 11:44:28;;;;;;;;;;;16.80;99.90;;;;;;5048037;28;20396;-84
2022/09/17 11:47:03;;;;;;;;;;;16.50;99.90;;;;;;5127418;22;19928;-86
2022/09/17 11:49:32;;;;;;;;;;;16.50;99.90;;;;;;5073575;28;20397;-86
2022/09/17 11:52:13;;;;;;;;;;;16.30;99.90;;;;;;5071896;28;20020;-87
2022/09/17 11:54:43;;;;;;;;;;;16.40;99.90;;;;;;5071866;28;20371;-87
2022/09/17 12:00:13;;;;;;;;;;;16.20;99.90;;;;;;5072854;28;19913;-87
2022/09/17 12:05:59;;;;;;;;;;;16.50;99.90;;;;;;5072927;28;19913;-87
2022/09/17 12:08:33;;;;;;;;;;;16.50;99.90;;;;;;5070714;28;20356;-88
2022/09/17 12:11:17;;;;;;;;;;;16.50;99.90;;;;;;5071828;28;20424;-87
2022/09/17 12:14:02;;;;;;;;;;;16.80;99.90;;;;;;5073052;28;19915;-87
2022/09/17 12:16:50;;;;;;;;;;;17.10;99.90;;;;;;5075424;28;20331;-87
2022/09/17 12:19:21;;;;;;;;;;;17.20;99.90;;;;;;5074827;28;19987;-87
2022/09/17 12:21:52;;;;;;;;;;;17.10;99.90;;;;;;5074708;28;20375;-87
2022/09/17 12:24:35;;;;;;;;;;;17.10;99.90;;;;;;5074683;28;19909;-87
2022/09/17 12:27:12;;;;;;;;;;;16.90;99.90;;;;;;5074761;28;19955;-87
2022/09/17 12:30:06;;;;;;;;;;;16.70;99.90;;;;;;5074691;28;19909;-87
2022/09/17 12:33:08;;;;;;;;;;;16.40;99.90;;;;;;5074486;28;19911;-87
2022/09/17 12:35:41;;;;;;;;;;;16.30;99.90;;;;;;5074213;28;19909;-87
2022/09/17 12:38:25;;;;;;;;;;;16.30;99.90;;;;;;5074389;28;19966;-87
2022/09/17 12:41:22;;;;;;;;;;;16.50;99.90;;;;;;5074286;28;19908;-86
2022/09/17 12:44:26;;;;;;;;;;;16.60;99.90;;;;;;5075688;28;19953;-88
2022/09/17 12:50:12;;;;;;;;;;;16.40;99.90;;;;;;5024508;28;19924;-87
2022/09/17 12:53:22;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:04:15;;;;;;;;;;;16.10;99.90;;;;;;5077671;28;20393;-88
2022/09/17 13:14:39;;;;;;;;;;;16.20;99.90;;;;;;5036925;26;20450;-89
2022/09/17 13:17:09;;;;;;;;;;;15.90;99.90;;;;;;5052367;28;20368;-88
2022/09/17 13:19:44;;;;;;;;;;;15.30;99.90;;;;;;5034256;28;19916;-88
2022/09/17 13:22:10;;;;;;;;;;;14.90;99.90;;;;;;5034901;28;19913;-88
2022/09/17 13:24:38;;;;;;;;;;;14.60;99.90;;;;;;5035222;28;19960;-88
2022/09/17 13:27:30;;;;;;;;;;;14.40;99.90;;;;;;5036397;28;20427;-90
2022/09/17 13:29:56;;;;;;;;;;;14.10;99.90;;;;;;5035543;28;19953;-90
2022/09/17 13:33:01;;;;;;;;;;;14.00;99.90;;;;;;5037606;28;19909;-89
2022/09/17 13:35:26;;;;;;;;;;;14.00;99.90;;;;;;4960017;28;19910;-90
2022/09/17 13:38:12;;;;;;;;;;;14.10;99.90;;;;;;4974961;28;19914;-89
2022/09/17 13:40:51;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:43:45;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:46:15;;;;;;;;;;;14.40;99.90;;;;;;4993636;28;19909;-89
2022/09/17 14:10:48;;;;;;;;;;;16.20;99.90;;;;;;5033250;28;19925;-89
2022/09/17 14:16:27;;;;;;;;;;;16.90;99.90;;;;;;5023795;28;19913;-89
2022/09/17 14:19:39;;;;;;;;;;;16.90;99.90;;;;;;5034371;28;19909;-89
2022/09/17 14:22:18;;;;;;;;;;;16.80;99.90;;;;;;5026264;28;19956;-88
2022/09/17 14:24:47;;;;;;;;;;;16.80;99.90;;;;;;5032529;28;19910;-87
2022/09/17 14:33:17;;;;;;;;;;;15.90;99.90;;;;;;5029068;28;19909;-88
2022/09/17 14:42:07;;;;;;;;;;;;;;;;;;;;;
2022/09/17 16:25:17;;;;;;;;;;;15.80;99.90;;;;;;4880257;29;19916;-88
2022/09/17 16:28:09;;;;;;;;;;;15.80;99.90;;;;;;4900119;29;19915;-88
2022/09/17 16:36:08;;;;;;;;;;;15.80;99.90;;;;;;4919830;23;19928;-89
2022/09/17 16:41:52;;;;;;;;;;;15.80;99.90;;;;;;4861292;29;19913;-88
2022/09/17 16:45:31;;;;;;;;;;;;;;;;;;;;;
2022/09/17 16:51:14;;;;;;;;;;;15.60;99.90;;;;;;4842995;29;19920;-88
2022/09/17 17:07:03;;;;;;;;;;;14.90;99.90;;;;;;4751798;30;19922;-88
2022/09/17 17:18:54;;;;;;;;;;;;;;;;;;;;;
2022/09/17 17:24:46;;;;;;;;;;;14.40;99.90;;;;;;4898895;23;19934;-87
2022/09/17 17:40:56;;;;;;;;;;;14.10;99.90;;;;;;4879258;29;19923;-87
2022/09/17 17:46:41;;;;;;;;;;;14.00;99.90;;;;;;4862762;29;19920;-87
2022/09/17 17:49:26;;;;;;;;;;;14.00;99.90;;;;;;4880341;29;20433;-87
2022/09/17 17:55:38;;;;;;;;;;;13.90;99.90;;;;;;4869079;29;19980;-87
2022/09/17 18:01:49;;;;;;;;;;;13.80;99.90;;;;;;4863244;29;20391;-87
2022/09/17 18:04:46;;;;;;;;;;;;;;;;;;;;;
2022/09/17 18:07:36;;;;;;;;;;;;;;;;;;;;;
2022/09/17 18:10:48;;;;;;;;;;;13.50;99.90;;;;;;4863185;29;20295;-87
2022/09/17 18:13:38;;;;;;;;;;;13.50;99.90;;;;;;4863452;29;19913;-87
2022/09/17 18:22:32;;;;;;;;;;;13.60;99.90;;;;;;4880911;29;19912;-87
2022/09/17 18:25:28;;;;;;;;;;;13.70;99.90;;;;;;4863594;29;19915;-87
2022/09/17 18:28:05;;;;;;;;;;;13.70;99.90;;;;;;4886344;29;19918;-87
2022/09/17 18:36:45;;;;;;;;;;;;;;;;;;;;;
2022/09/17 18:42:49;;;;;;;;;;;13.80;99.90;;;;;;4831373;29;20266;-87
2022/09/17 18:48:35;;;;;;;;;;;;;;;;;;;;;
2022/09/17 18:51:13;;;;;;;;;;;13.80;99.90;;;;;;4861895;29;19912;-87
2022/09/17 18:53:47;;;;;;;;;;;13.90;99.90;;;;;;4860567;29;19912;-86
2022/09/17 18:56:17;;;;;;;;;;;13.90;99.90;;;;;;4860426;29;19916;-87
2022/09/17 18:58:50;;;;;;;;;;;13.80;99.90;;;;;;4860577;29;20363;-87
2022/09/17 19:01:16;;;;;;;;;;;13.80;99.90;;;;;;4860506;29;20257;-87
2022/09/17 19:03:42;;;;;;;;;;;13.80;99.90;;;;;;4860403;29;20023;-87
2022/09/17 19:06:10;;;;;;;;;;;13.90;99.90;;;;;;4860314;29;19948;-88