Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 05:21:10;;;;;;;;;;;;;;;;;;;;;
2022/01/16 05:24:08;;;;;;;10.57;4.40;;;;;;;3.87;55.51;100118.84;6277680;22;20224;-90
2022/01/16 05:26:36;;;;;;;4.60;2.43;;;;;;;3.82;56.14;100111.97;6250847;22;20155;-89
2022/01/16 05:29:03;;;;;;;11.93;3.90;;;;;;;3.51;56.71;100121.78;6250480;22;20164;-90
2022/01/16 05:31:28;;;;;;;5.33;3.67;;;;;;;3.29;58.27;100126.25;6250646;22;20152;-89
2022/01/16 05:33:54;;;;;;;11.87;4.20;;;;;;;3.24;58.52;100138.38;6250337;22;20237;-89
2022/01/16 05:36:21;;;;;;;10.70;3.93;;;;;;;3.18;58.83;100138.41;6250975;22;20210;-89
2022/01/16 05:38:48;;;;;;;7.53;4.00;;;;;;;3.29;58.64;100138.34;6276809;22;20208;-89
2022/01/16 05:41:14;;;;;;;12.73;5.60;;;;;;;3.36;58.21;100140.00;6277163;22;20172;-89
2022/01/16 05:43:40;;;;;;;4.83;3.60;;;;;;;3.36;58.09;100138.28;6277003;22;20152;-89
2022/01/16 05:46:05;;;;;;;14.07;5.67;;;;;;;3.32;58.86;100144.38;6276950;22;20219;-89
2022/01/16 05:48:31;;;;;;;9.93;5.63;;;;;;;3.44;58.09;100130.44;6277028;22;20156;-89
2022/01/16 05:50:56;;;;;;;10.67;4.97;;;;;;;3.41;58.16;100140.84;6276938;22;20144;-88
2022/01/16 05:53:23;;;;;;;11.47;5.37;;;;;;;3.36;58.83;100147.78;6277209;22;20180;-88
2022/01/16 05:55:48;;;;;;;7.13;4.63;;;;;;;3.35;58.22;100149.53;6276845;22;20145;-88
2022/01/16 05:58:14;;;;;;;16.63;6.53;;;;;;;3.31;58.85;100160.78;6276888;22;20148;-89
2022/01/16 06:00:40;;;;;;;27.47;6.80;;;;;;;3.40;58.53;100150.38;6277202;22;20210;-89
2022/01/16 06:03:09;;;;;;;10.60;4.83;;;;;;;3.45;58.29;100166.75;6277162;22;20145;-88
2022/01/16 06:05:34;;;;;;;10.10;5.07;;;;;;;3.48;58.51;100164.13;6277102;22;20159;-88
2022/01/16 06:08:06;;;;;;;16.00;6.43;;;;;;;3.32;58.84;100177.19;6250024;22;20476;-88
2022/01/16 06:10:32;;;;;;;9.43;5.87;;;;;;;3.36;59.26;100173.69;6277135;22;20140;-88
2022/01/16 06:12:57;;;;;;;11.27;6.53;;;;;;;3.42;59.04;100173.66;6249896;22;20180;-88
2022/01/16 06:15:23;;;;;;;20.83;7.53;;;;;;;3.48;58.69;100163.25;6250038;22;20499;-90
2022/01/16 06:17:49;;;;;;;10.20;6.33;;;;;;;3.46;58.55;100170.19;6276672;22;20635;-90
2022/01/16 06:20:15;;;;;;;13.80;7.80;;;;;;;3.42;58.80;100184.03;6276544;22;20260;-90
2022/01/16 06:22:44;;;;;;;14.80;6.90;;;;;;;3.43;58.99;100183.16;6276940;22;20227;-90
2022/01/16 06:25:10;;;;;;;13.37;6.13;;;;;;;3.47;60.00;100187.44;6276943;22;20266;-88
2022/01/16 06:27:36;;;;;;;17.23;7.47;;;;;;;3.51;59.56;100194.34;6276952;22;20150;-87
2022/01/16 06:30:05;;;;;;;13.10;7.23;;;;;;;3.65;59.74;100190.75;6276573;22;20519;-88
2022/01/16 06:32:30;;;;;;;14.60;7.67;;;;;;;4.01;59.63;100199.94;6276408;22;20486;-88
2022/01/16 06:34:56;;;;;;;12.73;6.57;;;;;;;4.36;58.80;100199.59;6276513;22;20155;-88
2022/01/16 06:37:21;;;;;;;20.53;8.23;;;;;;;4.75;58.70;100211.28;6276885;22;20177;-88
2022/01/16 06:39:46;;;;;;;20.17;9.70;;;;;;;5.17;57.28;100209.88;6249684;22;20152;-88
2022/01/16 06:42:12;;;;;;;16.27;7.40;;;;;;;5.46;55.75;100205.13;6276498;22;20144;-88
2022/01/16 06:44:37;;;;;;;22.60;9.00;;;;;;;5.59;55.07;100217.91;6276787;22;20591;-88
2022/01/16 06:47:03;;;;;;;24.03;10.00;;;;;;;5.65;54.73;100213.50;6249763;22;20178;-88
2022/01/16 06:49:29;;;;;;;17.63;8.23;;;;;;;5.80;54.59;100206.31;6276482;22;20170;-88
2022/01/16 06:51:54;;;;;;;23.70;10.57;;;;;;;5.88;55.01;100207.06;6276958;22;20177;-89
2022/01/16 06:54:20;;;;;;;16.37;8.30;;;;;;;6.04;54.44;100200.72;6276364;22;20148;-89
2022/01/16 06:56:45;;;;;;;22.53;10.17;;;;;;;6.33;53.89;100202.81;6249987;22;20195;-89
2022/01/16 06:59:13;;;;;;;12.50;7.70;;;;;;;6.64;51.89;100208.28;6249707;22;20233;-89
2022/01/16 07:01:38;;;;;;;19.40;10.23;;;;;;;7.10;52.15;100211.66;6276652;22;20214;-89
2022/01/16 07:04:04;;;;;;;25.47;10.93;;;;;;;7.44;50.32;100210.03;6277420;22;20235;-90
2022/01/16 07:06:29;;;;;;;26.00;10.87;;;;;;;7.61;48.55;100217.47;6279891;22;20140;-90
2022/01/16 07:08:55;;;;;;;20.27;9.50;;;;;;;7.77;47.86;100220.59;6279920;22;20590;-90
2022/01/16 07:11:22;;;;;;;19.57;7.50;;;;;;;8.13;47.12;100210.97;6252926;22;20218;-90
2022/01/16 07:16:41;;;;;;;24.20;10.63;;;;;;;8.82;45.31;100239.63;6263392;22;20232;-90
2022/01/16 07:19:25;;;;;;;29.00;11.70;;;;;;;8.93;45.04;100228.00;6253002;22;20136;-90
2022/01/16 07:22:23;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:25:01;;;;;;;29.40;13.40;;;;;;;8.91;44.46;100237.59;6279863;22;20236;-90
2022/01/16 07:27:41;;;;;;;;;;;;;;;;;;;;;
2022/01/16 07:30:43;;;;;;;;;;;;;;;;;;;;;
2022/01/16 17:58:04;;;;;;;14.90;4.27;;;;;;;5.28;51.30;99941.13;6255958;22;20223;-93
2022/01/16 18:01:20;;;;;;;7.40;4.20;;;;;;;5.29;51.54;99932.41;6220303;23;20161;-92
2022/01/16 18:04:02;;;;;;;8.57;4.07;;;;;;;5.09;52.25;99939.72;6247256;23;20532;-92
2022/01/16 18:06:52;;;;;;;14.03;4.63;;;;;;;5.01;52.54;99936.41;6220120;23;20515;-93
2022/01/16 19:46:03;;;;;;;23.17;10.40;;;;;;;4.76;55.25;99901.34;6169792;23;20158;-92
2022/01/16 19:48:40;;;;;;;;;;;;;;;;;;;;;
2022/01/16 19:51:12;;;;;;;16.00;9.30;;;;;;;4.74;54.82;99910.91;6246216;23;20208;-93
2022/01/16 19:56:48;;;;;;;17.00;7.43;;;;;;;4.42;55.47;99913.16;6246344;23;20141;-92
2022/01/16 19:59:15;;;;;;;14.33;5.97;;;;;;;4.24;56.76;99920.38;6219882;23;20146;-91
2022/01/16 20:02:08;;;;;;;17.47;7.57;;;;;;;4.17;57.16;99913.53;6218935;23;20153;-92
2022/01/16 20:04:37;;;;;;;14.00;6.53;;;;;;;4.19;56.82;99919.53;6219267;23;20217;-91
2022/01/16 20:07:11;;;;;;;25.30;9.43;;;;;;;4.20;56.62;99916.09;6219683;23;20157;-90
2022/01/16 20:09:36;;;;;;;20.63;8.80;;;;;;;4.20;56.73;99913.50;6219700;23;20557;-91
2022/01/16 20:12:32;;;;;;;24.50;8.17;;;;;;;4.15;56.96;99914.44;6218482;23;20164;-91
2022/01/16 20:15:07;;;;;;;10.43;5.17;;;;;;;4.26;56.71;99917.72;6221598;23;20221;-90
2022/01/16 20:17:49;;;;;;;11.37;6.07;;;;;;;4.34;56.60;99914.16;6220452;23;20611;-90
2022/01/16 20:20:24;;;;;;;18.73;7.70;;;;;;;4.39;56.16;99906.28;6215706;23;20504;-90
2022/01/16 20:22:51;;;;;;;14.43;6.30;;;;;;;4.25;56.78;99901.31;6221567;23;20133;-89
2022/01/16 20:25:17;;;;;;;10.97;5.83;;;;;;;4.12;57.55;99909.28;6247418;23;20533;-90
2022/01/16 20:27:49;;;;;;;12.77;5.33;;;;;;;4.15;57.14;99909.25;6220667;23;20153;-90
2022/01/16 20:37:45;;;;;;;;;;;;;;;;;;;;;
2022/01/16 20:44:26;;;;;;;;;;;;;;;;;;;;;
2022/01/16 20:47:02;;;;;;;7.57;3.30;;;;;;;3.82;58.56;99918.34;6247503;23;20235;-93
2022/01/16 20:49:35;;;;;;;8.23;3.00;;;;;;;3.77;59.27;99919.28;6247778;23;20216;-90
2022/01/16 20:53:11;;;;;;;;;;;;;;;;;;;;;
2022/01/16 20:56:16;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:02:53;;;;;;;4.63;2.67;;;;;;;3.30;61.36;99874.06;6125298;23;20194;-90
2022/01/16 21:13:41;;;;;;;6.40;3.20;;;;;;;3.44;60.93;99856.63;5986714;23;20189;-91
2022/01/16 21:20:00;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:23:24;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:29:43;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:32:57;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:35:52;;;;;;;12.03;7.53;;;;;;;3.39;61.05;99849.78;6030647;23;20664;-90
2022/01/16 21:38:36;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:41:06;;;;;;;16.77;8.43;;;;;;;3.35;61.15;99851.56;6246742;23;20271;-90
2022/01/16 21:43:57;;;;;;;18.33;8.70;;;;;;;3.48;60.39;99841.91;6220064;23;20153;-91
2022/01/16 21:46:43;;;;;;;19.03;7.30;;;;;;;3.43;60.92;99854.06;6220129;23;20145;-90
2022/01/16 21:49:21;;;;;;;;;;;;;;;;;;;;;
2022/01/16 21:51:49;;;;;;;21.30;10.10;;;;;;;3.15;61.61;99840.56;6247139;23;20215;-90
2022/01/16 21:54:18;;;;;;;30.00;15.13;;;;;;;3.15;61.72;99844.88;6246657;23;20687;-90
2022/01/16 21:56:45;;;;;;;29.17;13.77;;;;;;;3.27;61.72;99835.25;6219947;23;20153;-90
2022/01/16 21:59:11;;;;;;;23.90;14.23;;;;;;;3.42;61.18;99835.06;6246361;23;20218;-90
2022/01/16 22:01:41;;;;;;;23.57;12.77;;;;;;;3.45;60.61;99832.44;6220108;23;20642;-90
2022/01/16 22:04:07;;;;;;;28.53;13.27;;;;;;;3.51;60.78;99847.03;6246359;23;20156;-90
2022/01/16 22:06:36;;;;;;;29.97;14.07;;;;;;;3.36;61.39;99847.22;6246296;23;20144;-90
2022/01/16 22:09:04;;;;;;;31.23;14.17;;;;;;;3.09;61.27;99844.06;6219868;23;20153;-90
2022/01/16 22:11:32;;;;;;;28.00;13.20;;;;;;;3.18;61.49;99840.53;6246345;23;20224;-90
2022/01/16 22:14:03;;;;;;;31.50;12.73;;;;;;;3.35;61.34;99835.16;6219691;23;20481;-90
2022/01/16 22:16:29;;;;;;;21.27;11.40;;;;;;;3.37;61.26;99839.44;6246868;23;20145;-89
2022/01/16 22:18:57;;;;;;;14.80;9.87;;;;;;;3.32;61.39;99837.78;6246480;23;20173;-90
2022/01/16 22:21:22;;;;;;;24.83;9.37;;;;;;;3.39;60.99;99829.03;6246149;23;20183;-90
2022/01/16 22:23:48;;;;;;;32.93;13.70;;;;;;;3.48;61.11;99818.56;6220160;23;20175;-90
2022/01/16 22:26:16;;;;;;;17.00;7.90;;;;;;;3.48;60.66;99821.16;6246780;23;20149;-90
2022/01/16 22:28:42;;;;;;;20.07;8.67;;;;;;;3.23;61.37;99815.44;6219785;23;20177;-89
2022/01/16 22:31:10;;;;;;;11.93;5.93;;;;;;;3.03;62.19;99813.09;6246440;23;20155;-89
2022/01/16 22:33:37;;;;;;;15.27;6.33;;;;;;;2.89;62.44;99812.38;6246396;23;20191;-90
2022/01/16 22:36:08;;;;;;;14.00;5.00;;;;;;;2.79;63.21;99807.31;6219780;23;20239;-90
2022/01/16 22:38:34;;;;;;;13.13;5.27;;;;;;;2.68;63.71;99807.41;6219411;23;20164;-90
2022/01/16 22:41:00;;;;;;;9.40;4.87;;;;;;;2.90;63.43;99805.47;6245931;23;20161;-90
2022/01/16 22:43:25;;;;;;;10.70;5.57;;;;;;;3.04;62.74;99808.75;6246345;23;20141;-89
2022/01/16 22:45:52;;;;;;;9.70;4.97;;;;;;;2.98;62.21;99799.34;6246587;23;20232;-90
2022/01/16 22:48:18;;;;;;;11.70;5.30;;;;;;;3.04;62.30;99799.25;6245976;23;20261;-89
2022/01/16 22:50:44;;;;;;;5.53;3.70;;;;;;;2.91;62.12;99795.09;6219633;23;20543;-90
2022/01/16 22:53:09;;;;;;;11.47;4.70;;;;;;;2.77;62.69;99791.81;6246085;23;20180;-90
2022/01/16 22:55:35;;;;;;;8.43;3.53;;;;;;;2.89;62.74;99786.47;6219832;23;20163;-89
2022/01/16 22:58:01;;;;;;;14.10;5.13;;;;;;;2.82;62.96;99784.84;6246781;23;20145;-89
2022/01/16 23:00:27;;;;;;;7.60;3.97;;;;;;;2.90;63.09;99782.16;6219351;23;20168;-89
2022/01/16 23:02:53;;;;;;;7.43;4.17;;;;;;;3.03;62.26;99782.00;6245768;23;20151;-89
2022/01/16 23:05:19;;;;;;;8.67;4.77;;;;;;;3.06;61.72;99776.81;6219456;23;20149;-90
2022/01/16 23:07:45;;;;;;;10.37;5.40;;;;;;;2.95;62.16;99783.84;6246796;23;20230;-90
2022/01/16 23:10:11;;;;;;;9.70;3.77;;;;;;;2.70;62.76;99781.53;6246123;23;20179;-89
2022/01/16 23:12:36;;;;;;;8.73;3.60;;;;;;;2.58;63.60;99787.69;6245749;23;20587;-89
2022/01/16 23:15:03;;;;;;;6.63;3.47;;;;;;;2.47;64.13;99785.22;6245723;23;20149;-89
2022/01/16 23:17:29;;;;;;;4.73;2.47;;;;;;;2.32;64.12;99775.00;6245627;23;20156;-89
2022/01/16 23:19:54;;;;;;;7.37;3.23;;;;;;;2.34;64.31;99777.56;6219331;23;20153;-88
2022/01/16 23:22:22;;;;;;;6.30;2.50;;;;;;;2.40;64.44;99773.22;6245734;23;20149;-89
2022/01/16 23:24:55;;;;;;;4.80;2.77;;;;;;;2.35;64.28;99769.81;6219145;23;20149;-89
2022/01/16 23:27:21;;;;;;;7.13;2.90;;;;;;;2.48;64.50;99768.81;6245674;23;20172;-89
2022/01/16 23:29:47;;;;;;;8.53;3.33;;;;;;;2.66;63.53;99762.59;6245646;23;20206;-89
2022/01/16 23:32:13;;;;;;;5.17;2.63;;;;;;;2.79;63.11;99766.75;6245620;23;20228;-89
2022/01/16 23:34:38;;;;;;;5.63;2.63;;;;;;;2.85;63.42;99765.84;6245673;23;20196;-89
2022/01/16 23:37:04;;;;;;;6.13;2.33;;;;;;;2.75;62.72;99770.25;6245614;23;20145;-89
2022/01/16 23:39:30;;;;;;;4.23;2.50;;;;;;;2.54;63.58;99769.63;6245724;23;20173;-89
2022/01/16 23:41:55;;;;;;;3.73;2.53;;;;;;;2.50;64.15;99771.38;6246224;23;20160;-89
2022/01/16 23:44:25;;;;;;;4.87;2.07;;;;;;;2.59;64.13;99771.31;6245589;23;20172;-90
2022/01/16 23:46:52;;;;;;;4.17;2.57;;;;;;;2.68;63.04;99767.75;6246044;23;20569;-90
2022/01/16 23:49:18;;;;;;;3.27;2.17;;;;;;;2.66;63.38;99767.75;6247549;23;20155;-89
2022/01/16 23:51:44;;;;;;;6.23;3.37;;;;;;;2.54;63.49;99765.31;6247891;23;20145;-90
2022/01/16 23:54:09;;;;;;;3.23;2.53;;;;;;;2.60;63.08;99759.19;6248059;23;20177;-90
2022/01/16 23:56:36;;;;;;;6.40;3.27;;;;;;;2.60;62.82;99762.66;6247527;23;20153;-90
2022/01/16 23:59:02;;;;;;;6.00;2.70;;;;;;;2.60;62.95;99759.19;6247488;23;20155;-89
