Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:52;;;;;;;4.10;1.90;;;;;;;11.37;100.00;100747.91;5053651;28;20033;-87
2023/08/30 00:03:18;;;;;;;9.60;2.40;;;;;;;11.35;100.00;100751.78;5053428;28;20029;-89
2023/08/30 00:05:44;;;;;;;7.03;1.50;;;;;;;11.37;100.00;100744.38;5052456;28;20029;-88
2023/08/30 00:08:09;;;;;;;4.30;1.58;;;;;;;11.40;100.00;100750.22;5055994;28;20052;-88
2023/08/30 00:10:35;;;;;;;5.53;1.40;;;;;;;11.40;100.00;100747.53;5057437;28;20033;-88
2023/08/30 00:13:01;;;;;;;10.45;2.40;;;;;;;11.37;100.00;100739.81;5056223;28;20150;-88
2023/08/30 00:15:27;;;;;;;6.35;1.88;;;;;;;11.39;100.00;100737.78;5039634;28;20487;-88
2023/08/30 00:17:53;;;;;;;5.80;1.58;;;;;;;11.37;100.00;100739.81;5056066;28;20047;-88
2023/08/30 00:20:19;;;;;;;6.78;2.00;;;;;;;11.36;100.00;100734.63;5056017;28;20036;-88
2023/08/30 00:22:45;;;;;;;8.63;1.50;;;;;;;11.34;100.00;100742.88;5055671;28;20534;-88
2023/08/30 00:25:10;;;;;;;9.57;2.35;;;;;;;11.36;100.00;100726.56;5057089;28;20041;-88
2023/08/30 00:27:36;;;;;;;5.25;1.75;;;;;;;11.37;100.00;100734.44;5056014;28;20033;-88
2023/08/30 00:30:02;;;;;;;6.53;1.40;;;;;;;11.42;100.00;100733.91;5055729;28;20382;-89
2023/08/30 00:32:28;;;;;;;5.25;1.90;;;;;;;11.41;100.00;100729.53;5055776;28;20029;-88
2023/08/30 00:34:53;;;;;;;6.18;1.63;;;;;;;11.38;100.00;100730.75;5056571;28;20082;-90
2023/08/30 00:37:19;;;;;;;8.00;1.80;;;;;;;11.38;100.00;100719.97;5056660;28;20024;-87
2023/08/30 00:39:44;;;;;;;7.57;1.77;;;;;;;11.40;100.00;100728.69;5056733;28;20463;-88
2023/08/30 00:42:30;;;;;;;7.47;1.88;;;;;;;11.37;100.00;100718.28;5042436;28;20479;-87
2023/08/30 00:44:56;;;;;;;5.85;1.83;;;;;;;11.33;100.00;100719.69;5058297;28;20040;-88
2023/08/30 00:47:21;;;;;;;5.05;1.60;;;;;;;11.30;100.00;100720.06;5056596;28;20048;-88
2023/08/30 00:49:47;;;;;;;6.13;1.70;;;;;;;11.30;100.00;100720.06;5055418;28;20036;-87
2023/08/30 00:52:13;;;;;;;8.23;1.60;;;;;;;11.31;100.00;100724.41;5054996;28;20033;-87
2023/08/30 00:54:39;;;;;;;4.38;1.52;;;;;;;11.36;100.00;100732.78;5055612;28;20029;-88
2023/08/30 00:57:05;;;;;;;5.68;1.50;;;;;;;11.37;100.00;100734.44;5056335;28;20032;-88
2023/08/30 00:59:32;;;;;;;4.50;1.73;;;;;;;11.38;100.00;100733.44;5022672;28;20509;-88
2023/08/30 01:01:59;;;;;;;4.53;1.63;;;;;;;11.39;100.00;100728.88;5055061;28;20052;-90
2023/08/30 01:04:24;;;;;;;4.68;1.50;;;;;;;11.39;100.00;100724.31;5054932;28;20029;-88
2023/08/30 01:06:51;;;;;;;4.55;1.65;;;;;;;11.38;100.00;100717.28;5022298;28;20394;-88
2023/08/30 01:09:16;;;;;;;4.93;1.52;;;;;;;11.32;100.00;100709.91;5038504;28;20096;-88
2023/08/30 01:11:50;;;;;;;5.57;1.50;;;;;;;11.36;100.00;100719.31;5055076;28;20044;-89
2023/08/30 01:14:30;;;;;;;6.20;1.70;;;;;;;11.36;100.00;100718.47;5038623;28;20475;-88
2023/08/30 01:16:57;;;;;;;4.60;1.60;;;;;;;11.38;100.00;100719.16;5038583;28;20065;-88
2023/08/30 01:19:25;;;;;;;3.67;1.48;;;;;;;11.35;100.00;100706.88;5054003;28;20041;-87
2023/08/30 01:22:12;;;;;;;5.18;1.58;;;;;;;11.41;100.00;100716.09;5054878;28;20460;-87
2023/08/30 01:24:45;;;;;;;4.60;1.40;;;;;;;11.42;100.00;100713.19;5055063;28;20037;-87
2023/08/30 01:27:12;;;;;;;5.82;1.55;;;;;;;11.42;100.00;100713.19;5038264;28;20029;-88
2023/08/30 01:29:40;;;;;;;6.57;1.58;;;;;;;11.39;100.00;100710.88;5038243;28;20035;-87
2023/08/30 01:32:08;;;;;;;7.40;1.60;;;;;;;11.38;100.00;100719.97;5054550;28;20021;-88
2023/08/30 01:34:34;;;;;;;5.15;1.52;;;;;;;11.38;100.00;100728.06;5038126;28;20071;-88
2023/08/30 01:37:00;;;;;;;7.50;2.08;;;;;;;11.36;100.00;100721.16;5054340;28;20029;-88
2023/08/30 01:39:26;;;;;;;3.45;1.30;;;;;;;11.37;100.00;100723.66;5038124;28;20040;-88
2023/08/30 01:41:58;;;;;;;7.35;1.48;;;;;;;11.39;100.00;100715.41;5054428;28;20060;-87
2023/08/30 01:44:26;;;;;;;3.30;1.20;;;;;;;11.40;100.00;100715.22;5054231;28;20435;-87
2023/08/30 01:46:52;;;;;;;3.50;1.30;;;;;;;11.40;100.00;100712.53;5054240;28;20033;-88
2023/08/30 01:49:18;;;;;;;4.13;1.25;;;;;;;11.42;100.00;100709.66;5054025;28;20048;-87
2023/08/30 01:51:44;;;;;;;11.35;1.60;;;;;;;11.42;100.00;100706.97;5054372;28;20037;-88
2023/08/30 01:54:11;;;;;;;6.32;1.20;;;;;;;11.42;100.00;100704.28;5037794;28;20356;-88
2023/08/30 01:56:37;;;;;;;4.40;1.50;;;;;;;11.40;100.00;100696.38;5037680;28;20124;-88
2023/08/30 01:59:02;;;;;;;6.82;1.27;;;;;;;11.46;100.00;100708.28;5055059;28;20506;-89
2023/08/30 02:01:28;;;;;;;4.03;1.30;;;;;;;11.45;100.00;100709.28;5055336;28;20036;-88
2023/08/30 02:03:53;;;;;;;6.00;1.30;;;;;;;11.47;100.00;100709.13;5054819;28;20040;-88
2023/08/30 02:06:24;;;;;;;4.85;1.40;;;;;;;11.47;100.00;100715.34;5055237;28;20024;-88
2023/08/30 02:08:58;;;;;;;3.78;1.35;;;;;;;11.45;100.00;100712.81;5054082;28;20036;-87
2023/08/30 02:11:28;;;;;;;5.55;1.52;;;;;;;11.43;100.00;100709.50;5053879;28;20033;-87
2023/08/30 02:13:57;;;;;;;5.82;1.38;;;;;;;11.43;100.00;100714.88;5037169;28;20127;-88
2023/08/30 02:16:23;;;;;;;3.17;1.25;;;;;;;11.43;100.00;100709.50;5053827;28;20033;-87
2023/08/30 02:18:49;;;;;;;3.53;1.42;;;;;;;11.45;100.00;100720.91;5054131;28;20033;-87
2023/08/30 02:21:15;;;;;;;4.38;1.20;;;;;;;11.41;100.00;100724.16;5053739;28;20521;-87
2023/08/30 02:23:40;;;;;;;5.55;1.10;;;;;;;11.39;100.00;100715.41;5054605;28;20021;-86
2023/08/30 02:26:06;;;;;;;6.07;1.65;;;;;;;11.36;100.00;100715.78;5054565;28;20021;-87
2023/08/30 02:28:32;;;;;;;5.68;1.63;;;;;;;11.34;100.00;100704.34;5054706;28;20460;-88
2023/08/30 02:30:57;;;;;;;4.72;1.20;;;;;;;11.35;100.00;100696.13;5053412;28;20095;-87
2023/08/30 02:33:23;;;;;;;3.50;1.20;;;;;;;11.35;100.00;100688.03;5069658;28;20110;-87
2023/08/30 02:35:48;;;;;;;2.67;1.38;;;;;;;11.35;100.00;100693.44;5053192;28;20025;-87
2023/08/30 02:38:14;;;;;;;3.78;1.20;;;;;;;11.33;100.00;100687.38;5054907;28;20422;-87
2023/08/30 02:40:39;;;;;;;7.28;1.10;;;;;;;11.33;100.00;100691.94;5053309;28;20028;-87
2023/08/30 02:43:07;;;;;;;4.78;1.27;;;;;;;11.33;100.00;100687.38;5052934;28;20025;-87
2023/08/30 02:45:33;;;;;;;3.50;1.40;;;;;;;11.31;100.00;100689.41;5053263;28;20384;-87
2023/08/30 02:47:59;;;;;;;3.83;1.20;;;;;;;11.31;100.00;100692.09;5053332;28;20028;-87
2023/08/30 02:50:24;;;;;;;6.05;1.30;;;;;;;11.28;100.00;100700.53;5053920;28;20033;-86
2023/08/30 02:52:50;;;;;;;5.63;1.30;;;;;;;11.29;100.00;100687.91;5069468;28;20052;-88
2023/08/30 02:55:16;;;;;;;6.28;1.23;;;;;;;11.31;100.00;100697.47;5052904;28;20028;-87
2023/08/30 02:57:42;;;;;;;4.35;1.25;;;;;;;11.31;100.00;100686.72;5055149;28;20033;-87
2023/08/30 03:00:08;;;;;;;3.47;1.55;;;;;;;11.35;100.00;100693.44;5054872;28;20384;-86
2023/08/30 03:02:34;;;;;;;4.15;1.10;;;;;;;11.35;100.00;100687.19;5070326;28;20451;-87
2023/08/30 03:05:00;;;;;;;2.85;1.10;;;;;;;11.34;100.00;100678.28;5036991;28;20051;-87
2023/08/30 03:07:28;;;;;;;6.00;1.08;;;;;;;11.33;100.00;100673.91;5053427;28;20029;-87
2023/08/30 03:09:53;;;;;;;3.33;1.50;;;;;;;11.31;100.00;100670.56;5069663;28;20056;-87
2023/08/30 03:12:20;;;;;;;6.30;1.27;;;;;;;11.32;100.00;100671.41;5052815;28;20033;-87
2023/08/30 03:14:46;;;;;;;4.38;1.10;;;;;;;11.27;100.00;100661.16;5052562;28;20067;-87
2023/08/30 03:17:12;;;;;;;5.03;1.27;;;;;;;11.29;100.00;100667.22;5052600;28;20479;-87
2023/08/30 03:19:37;;;;;;;10.15;1.50;;;;;;;11.28;100.00;100656.66;5052829;28;20041;-86
2023/08/30 03:22:03;;;;;;;4.80;1.30;;;;;;;11.25;100.00;100655.16;5053498;28;20032;-87
2023/08/30 03:24:29;;;;;;;4.78;1.23;;;;;;;11.25;100.00;100652.47;5052268;28;20037;-87
2023/08/30 03:26:54;;;;;;;5.57;1.20;;;;;;;11.18;100.00;100646.97;5052418;28;20025;-87
2023/08/30 03:29:20;;;;;;;2.58;1.10;;;;;;;11.08;100.00;100637.47;5068951;28;20033;-87
2023/08/30 03:31:45;;;;;;;3.75;1.20;;;;;;;10.91;100.00;100634.94;5035961;28;20107;-87
2023/08/30 03:34:11;;;;;;;3.40;1.15;;;;;;;10.70;100.00;100638.28;5053683;28;20040;-87
2023/08/30 03:36:37;;;;;;;6.43;2.05;;;;;;;10.48;100.00;100649.88;5053658;28;20029;-87
2023/08/30 03:39:03;;;;;;;4.78;1.13;;;;;;;10.25;100.00;100658.72;5053485;28;20071;-87
2023/08/30 03:41:28;;;;;;;3.45;1.00;;;;;;;9.98;100.00;100649.28;5035364;28;20452;-85
2023/08/30 03:43:54;;;;;;;3.45;1.15;;;;;;;9.76;100.00;100645.47;5051945;28;20021;-87
2023/08/30 03:46:20;;;;;;;5.05;1.33;;;;;;;9.63;100.00;100661.28;5052428;28;20456;-87
2023/08/30 03:48:45;;;;;;;5.88;1.17;;;;;;;9.50;100.00;100669.03;5053157;28;20037;-87
2023/08/30 03:51:11;;;;;;;7.00;1.55;;;;;;;9.37;100.00;100665.06;5053586;28;20041;-87
2023/08/30 03:53:37;;;;;;;9.50;1.40;;;;;;;9.31;100.00;100659.53;5068987;28;20033;-87
2023/08/30 03:56:03;;;;;;;4.60;1.45;;;;;;;9.29;100.00;100658.84;5053803;28;20029;-87
2023/08/30 03:58:29;;;;;;;3.20;1.40;;;;;;;9.36;100.00;100662.53;5052005;28;20511;-86
2023/08/30 04:00:54;;;;;;;6.88;1.40;;;;;;;9.48;100.00;100660.34;5052471;28;20039;-86
2023/08/30 04:03:20;;;;;;;7.00;1.60;;;;;;;9.65;100.00;100649.38;5035597;28;20033;-87
2023/08/30 04:05:46;;;;;;;7.78;1.60;;;;;;;9.75;100.00;100642.97;5051967;28;20045;-87
2023/08/30 04:08:11;;;;;;;4.50;1.65;;;;;;;9.76;100.00;100632.06;5052222;28;20102;-88
2023/08/30 04:10:41;;;;;;;3.47;1.45;;;;;;;9.64;100.00;100622.72;5053312;28;20029;-87
2023/08/30 04:13:08;;;;;;;5.13;1.60;;;;;;;9.43;100.00;100609.88;5052258;28;20033;-86
2023/08/30 04:15:37;;;;;;;14.65;1.77;;;;;;;9.17;100.00;100610.09;5052206;28;20033;-86
2023/08/30 04:18:04;;;;;;;3.25;1.55;;;;;;;9.00;100.00;100611.97;5052245;28;20048;-86
2023/08/30 04:20:50;;;;;;;3.88;1.20;;;;;;;8.92;100.00;100615.47;5051641;28;20384;-86
2023/08/30 04:23:15;;;;;;;8.60;1.50;;;;;;;8.87;100.00;100627.72;5019009;28;20064;-86
2023/08/30 04:25:42;;;;;;;7.18;1.50;;;;;;;8.80;100.00;100636.41;5035724;28;20127;-87
2023/08/30 04:28:07;;;;;;;5.93;1.30;;;;;;;8.63;100.00;100634.75;5051779;28;20033;-88
2023/08/30 04:30:35;;;;;;;5.57;1.63;;;;;;;8.51;100.00;100636.91;5053029;28;20037;-87
2023/08/30 04:33:02;;;;;;;3.85;1.48;;;;;;;8.43;100.00;100636.06;5035547;28;20032;-87
2023/08/30 04:35:29;;;;;;;8.63;1.48;;;;;;;8.36;100.00;100631.34;5035490;28;20448;-86
2023/08/30 04:37:55;;;;;;;5.95;1.38;;;;;;;8.32;100.00;100621.09;5035476;28;20468;-86
2023/08/30 04:40:21;;;;;;;6.43;1.48;;;;;;;8.25;100.00;100625.44;5068579;28;20036;-86
2023/08/30 04:42:46;;;;;;;6.32;1.40;;;;;;;8.13;100.00;100622.22;5035464;28;20029;-86
2023/08/30 04:45:12;;;;;;;5.85;1.45;;;;;;;8.02;100.00;100630.53;5051416;28;20116;-86
2023/08/30 04:47:37;;;;;;;5.88;1.75;;;;;;;8.04;100.00;100623.19;5035164;28;20040;-87
2023/08/30 04:50:03;;;;;;;5.05;1.25;;;;;;;8.01;100.00;100623.53;5035068;28;20036;-86
2023/08/30 04:52:31;;;;;;;6.90;1.60;;;;;;;7.95;100.00;100624.19;5036042;28;20055;-86
2023/08/30 04:54:57;;;;;;;6.05;1.38;;;;;;;7.94;100.00;100631.38;5053919;28;20391;-87
2023/08/30 04:57:22;;;;;;;7.25;1.35;;;;;;;7.96;100.00;100640.06;5055377;28;20036;-87
2023/08/30 04:59:48;;;;;;;5.88;1.48;;;;;;;7.96;100.00;100644.59;5054969;28;20040;-87
2023/08/30 05:02:14;;;;;;;8.02;1.48;;;;;;;8.01;100.00;100645.78;5039392;28;20033;-86
2023/08/30 05:04:40;;;;;;;7.85;1.58;;;;;;;8.12;100.00;100652.69;5055070;28;20111;-86
2023/08/30 05:07:05;;;;;;;5.55;1.30;;;;;;;8.32;100.00;100648.72;5038964;28;20037;-86
2023/08/30 05:09:32;;;;;;;4.90;1.33;;;;;;;8.49;100.00;100646.94;5054829;28;20025;-87
2023/08/30 05:11:58;;;;;;;5.20;1.50;;;;;;;8.71;100.00;100652.69;5055213;28;20052;-87
2023/08/30 05:14:23;;;;;;;4.18;1.42;;;;;;;8.88;100.00;100649.00;5039717;28;20033;-87
2023/08/30 05:16:49;;;;;;;9.05;1.67;;;;;;;8.96;100.00;100648.16;5075250;28;20430;-86
2023/08/30 05:19:16;;;;;;;10.32;2.00;;;;;;;9.15;100.00;100653.16;5056017;28;20064;-87
2023/08/30 05:21:43;;;;;;;6.82;2.20;;;;;;;9.27;100.00;100650.16;5055678;28;20090;-87
2023/08/30 05:24:12;;;;;;;8.43;2.67;;;;;;;9.40;100.00;100647.78;5054782;28;20032;-88
2023/08/30 05:26:37;;;;;;;10.60;2.88;;;;;;;9.50;100.00;100648.44;5038140;28;20361;-87
2023/08/30 05:29:11;;;;;;;6.72;2.22;;;;;;;9.55;100.00;100645.22;5054779;28;20033;-87
2023/08/30 05:31:37;;;;;;;8.35;2.40;;;;;;;9.64;100.00;100645.03;5055060;28;20535;-87
2023/08/30 05:34:02;;;;;;;8.15;2.60;;;;;;;9.67;100.00;100622.38;5038318;28;20043;-87
2023/08/30 05:36:28;;;;;;;7.22;2.63;;;;;;;9.79;100.00;100630.88;5054778;28;20074;-86
2023/08/30 05:38:54;;;;;;;5.07;2.15;;;;;;;9.81;100.00;100629.69;5038177;28;20123;-86
2023/08/30 05:41:19;;;;;;;8.20;2.25;;;;;;;9.82;100.00;100635.91;5054046;28;20079;-86
2023/08/30 05:43:45;;;;;;;5.82;1.70;;;;;;;9.83;100.00;100637.59;5038038;28;20061;-87
2023/08/30 05:46:14;;;;;;;4.80;2.33;;;;;;;9.84;100.00;100631.19;5037994;28;20391;-87
2023/08/30 05:48:40;;;;;;;8.55;1.65;;;;;;;9.88;100.00;100635.22;5070673;28;20092;-87
2023/08/30 05:51:05;;;;;;;4.25;1.58;;;;;;;9.92;100.00;100641.91;5054094;28;20028;-89
2023/08/30 05:53:31;;;;;;;6.70;1.77;;;;;;;9.99;100.00;100637.50;5054829;28;20037;-86
2023/08/30 05:55:57;;;;;;;6.57;1.73;;;;;;;10.06;100.00;100632.28;5055199;28;20112;-87
2023/08/30 05:58:22;;;;;;;10.05;1.60;;;;;;;10.13;100.00;100631.41;5053604;28;20025;-86
2023/08/30 06:00:48;;;;;;;6.30;1.50;;;;;;;10.16;100.00;100624.84;5053515;28;20029;-87
2023/08/30 06:03:13;;;;;;;8.65;1.90;;;;;;;10.12;100.00;100635.09;5054677;28;20029;-86
2023/08/30 06:05:39;;;;;;;6.35;1.95;;;;;;;10.09;100.00;100631.94;5053206;28;20391;-87
2023/08/30 06:08:05;;;;;;;6.38;1.55;;;;;;;10.01;100.00;100634.66;5054111;28;20395;-87
2023/08/30 06:10:31;;;;;;;5.93;1.55;;;;;;;9.96;100.00;100629.81;5037589;28;20060;-87
2023/08/30 06:12:56;;;;;;;3.55;1.45;;;;;;;9.98;100.00;100635.00;5054181;28;20393;-86
2023/08/30 06:15:22;;;;;;;3.70;1.20;;;;;;;9.98;100.00;100637.69;5053873;28;20037;-86
2023/08/30 06:17:49;;;;;;;7.97;1.50;;;;;;;10.00;100.00;100636.50;5070384;28;20043;-87
2023/08/30 06:20:15;;;;;;;3.20;1.20;;;;;;;10.05;100.00;100631.41;5070807;28;20059;-87
2023/08/30 06:22:42;;;;;;;3.67;1.30;;;;;;;10.12;100.00;100628.88;5037023;28;20025;-86
2023/08/30 06:25:09;;;;;;;3.67;1.33;;;;;;;10.21;100.00;100629.66;5037909;28;20438;-86
2023/08/30 06:27:42;;;;;;;5.03;1.23;;;;;;;10.28;100.00;100633.38;5020555;28;20036;-87
2023/08/30 06:30:08;;;;;;;3.95;1.30;;;;;;;10.33;100.00;100620.22;5054516;28;20025;-87
2023/08/30 06:32:33;;;;;;;7.60;1.52;;;;;;;10.46;100.00;100625.84;5057294;28;20109;-86
2023/08/30 06:34:59;;;;;;;3.53;1.30;;;;;;;10.59;100.00;100614.53;5079879;28;20519;-85
2023/08/30 06:37:25;;;;;;;5.50;1.30;;;;;;;10.74;100.00;100609.16;5074869;28;20029;-87
2023/08/30 06:39:50;;;;;;;4.25;1.10;;;;;;;10.80;100.00;100597.72;5038276;28;20059;-87
2023/08/30 06:42:16;;;;;;;3.47;1.45;;;;;;;10.90;100.00;100602.81;5036840;28;20032;-87
2023/08/30 06:44:41;;;;;;;2.53;1.20;;;;;;;10.99;100.00;100596.38;5069907;28;20475;-86
2023/08/30 06:47:07;;;;;;;3.95;1.45;;;;;;;11.10;100.00;100601.28;5036757;28;20044;-87
2023/08/30 06:49:33;;;;;;;3.35;1.45;;;;;;;11.20;100.00;100603.72;5052912;28;20533;-87
2023/08/30 06:52:03;;;;;;;3.65;1.13;;;;;;;11.32;100.00;100599.53;5052957;28;20391;-88
2023/08/30 06:54:30;;;;;;;2.88;1.63;;;;;;;11.44;100.00;100606.16;5053125;28;20036;-87
2023/08/30 06:56:59;;;;;;;3.03;1.17;;;;;;;11.53;100.00;100604.19;5053315;28;20098;-88
2023/08/30 06:59:26;;;;;;;4.38;1.58;;;;;;;11.66;100.00;100608.94;5036542;28;20079;-87
2023/08/30 07:01:51;;;;;;;1.67;1.33;;;;;;;11.85;100.00;100610.22;5036299;28;20071;-87
2023/08/30 07:04:17;;;;;;;3.17;1.20;;;;;;;12.11;100.00;100620.53;5053247;28;20049;-87
2023/08/30 07:06:42;;;;;;;3.90;1.20;;;;;;;12.43;100.00;100610.28;5053434;28;20487;-88
2023/08/30 07:09:08;;;;;;;1.88;0.90;;;;;;;12.68;100.00;100617.00;5053169;28;20025;-89
2023/08/30 07:11:34;;;;;;;2.53;1.15;;;;;;;12.86;100.00;100608.44;5036422;28;20033;-89
2023/08/30 07:14:01;;;;;;;4.22;1.10;;;;;;;13.01;100.00;100611.03;5052254;28;20112;-88
2023/08/30 07:16:26;;;;;;;2.45;1.60;;;;;;;13.07;100.00;100617.53;5052573;28;20071;-87
2023/08/30 07:18:52;;;;;;;5.13;1.20;;;;;;;13.06;100.00;100611.28;5037330;28;20044;-88
2023/08/30 07:21:17;;;;;;;4.47;1.17;;;;;;;13.12;100.00;100615.91;5053359;28;20032;-88
2023/08/30 07:23:44;;;;;;;3.53;1.00;;;;;;;13.11;100.00;100606.13;5053553;28;20033;-89
2023/08/30 07:26:10;;;;;;;2.30;1.15;;;;;;;13.07;100.00;100615.69;5036647;28;20043;-89
2023/08/30 07:28:35;;;;;;;2.08;0.95;;;;;;;13.10;100.00;100609.06;5052338;28;20025;-88
2023/08/30 07:31:05;;;;;;;1.70;0.90;;;;;;;13.13;100.00;100612.19;5053008;28;20032;-88
2023/08/30 07:33:30;;;;;;;2.95;1.10;;;;;;;13.17;100.00;100616.16;5036859;28;20494;-88
2023/08/30 07:36:08;;;;;;;6.15;1.50;;;;;;;13.25;100.00;100625.13;5038389;28;20036;-88
2023/08/30 07:38:34;;;;;;;4.45;1.40;;;;;;;13.31;100.00;100618.97;5058618;28;20192;-87
2023/08/30 07:41:00;;;;;;;2.67;1.20;;;;;;;13.29;100.00;100624.59;5055694;28;20029;-87
2023/08/30 07:43:26;;;;;;;3.72;1.00;;;;;;;13.18;100.00;100617.84;5052982;28;20040;-87
2023/08/30 07:45:51;;;;;;;4.13;1.20;;;;;;;13.23;100.00;100632.59;5051954;28;20029;-84
2023/08/30 07:48:17;;;;;;;1.55;0.90;;;;;;;13.26;100.00;100626.78;5051882;28;20048;-84
2023/08/30 07:50:43;;;;;;;3.88;0.90;;;;;;;13.36;100.00;100625.47;5035649;28;20045;-85
2023/08/30 07:53:09;;;;;;;4.22;1.20;;;;;;;13.52;100.00;100621.63;5035680;28;20399;-84
2023/08/30 07:55:36;;;;;;;2.97;1.02;;;;;;;13.74;100.00;100630.47;5052489;28;20040;-85
2023/08/30 07:58:03;;;;;;;1.65;1.00;;;;;;;13.85;100.00;100629.91;5035702;28;20033;-84
2023/08/30 08:00:29;;;;;;;2.13;1.55;;;;;;;13.89;100.00;100643.84;5035381;28;20472;-83
2023/08/30 08:02:55;;;;;;;5.82;1.25;;;;;;;13.94;100.00;100648.66;5052199;28;20033;-82
2023/08/30 08:05:20;;;;;;;5.60;3.33;;;;;;;13.93;100.00;100652.41;5035715;28;20079;-83
2023/08/30 08:07:51;;;;;;;2.45;1.52;;;;;;;13.90;100.00;100650.09;5051763;28;20048;-83
2023/08/30 08:10:17;;;;;;;1.85;1.00;;;;;;;13.86;100.00;100638.84;5051969;28;20037;-83
2023/08/30 08:12:42;;;;;;;3.55;1.15;;;;;;;13.85;100.00;100640.72;5053292;28;20059;-82
2023/08/30 08:15:08;;;;;;;3.85;1.20;;;;;;;13.93;100.00;100642.41;5052084;28;20029;-83
2023/08/30 08:17:34;;;;;;;4.18;1.50;;;;;;;13.95;100.00;100626.84;5053780;28;20029;-82
2023/08/30 08:19:59;;;;;;;2.78;1.45;;;;;;;14.08;100.00;100629.59;5053212;28;20033;-84
2023/08/30 08:22:25;;;;;;;3.88;0.80;;;;;;;14.18;100.00;100626.50;5052098;28;20025;-84
2023/08/30 08:24:51;;;;;;;1.30;1.00;;;;;;;14.33;100.00;100636.34;5052030;28;20025;-82
2023/08/30 08:27:17;;;;;;;11.13;2.05;;;;;;;14.56;100.00;100633.31;5068990;28;20040;-84
2023/08/30 08:29:43;;;;;;;3.92;1.00;;;;;;;14.75;100.00;100631.69;5056561;28;20029;-83
2023/08/30 08:32:11;;;;;;;3.92;1.00;;;;;;;14.67;100.00;100633.53;5055712;28;20383;-83
2023/08/30 08:34:39;;;;;;;4.28;1.45;;;;;;;14.65;100.00;100635.59;5055653;28;20021;-84
2023/08/30 08:37:04;;;;;;;4.13;1.20;;;;;;;14.64;100.00;100635.81;5039122;28;20094;-83
2023/08/30 08:39:30;;;;;;;1.38;0.90;;;;;;;14.70;100.00;100635.00;5055523;28;20116;-82
2023/08/30 08:41:56;;;;;;;3.38;1.00;;;;;;;14.73;100.00;100645.41;5055406;28;20029;-82
2023/08/30 08:44:22;;;;;;;1.95;0.90;;;;;;;14.72;100.00;100641.03;5056571;28;20025;-83
2023/08/30 08:46:49;;;;;;;2.15;1.30;;;;;;;14.76;100.00;100628.75;5071831;28;20479;-82
2023/08/30 08:49:15;;;;;;;3.67;1.10;;;;;;;14.77;100.00;100627.72;5055132;28;20071;-82
2023/08/30 08:51:42;;;;;;;2.15;0.90;;;;;;;14.77;100.00;100621.47;5038871;28;20464;-82
2023/08/30 08:54:09;;;;;;;4.68;1.23;;;;;;;14.81;100.00;100620.84;5055559;28;20467;-82
2023/08/30 08:56:41;;;;;;;6.82;1.10;;;;;;;14.84;100.00;100623.13;5022227;28;20060;-82
2023/08/30 08:59:10;;;;;;;2.97;1.05;;;;;;;14.92;100.00;100636.50;5055569;28;20566;-82
2023/08/30 09:01:36;;;;;;;4.80;2.67;;;;;;;15.03;100.00;100635.03;5071832;28;20037;-82
2023/08/30 09:04:10;;;;;;;2.70;0.95;;;;;;;15.28;100.00;100634.38;5038762;28;20091;-81
2023/08/30 09:06:36;;;;;;;2.20;0.88;;;;;;;15.49;100.00;100628.72;5056745;28;20079;-81
2023/08/30 09:09:08;;;;;;;6.70;2.22;;;;;;;15.67;100.00;100630.78;5037839;28;20056;-85
2023/08/30 09:11:34;;;;;;;1.95;1.10;;;;;;;15.71;100.00;100637.47;5038901;28;20035;-84
2023/08/30 09:14:00;;;;;;;3.60;0.90;;;;;;;15.72;100.00;100630.19;5055019;28;20029;-84
2023/08/30 09:16:26;;;;;;;2.53;1.00;;;;;;;15.69;100.00;100622.44;5053920;28;20021;-83
2023/08/30 09:19:03;;;;;;;2.70;0.95;;;;;;;15.89;100.00;100625.94;5037860;28;20495;-83
2023/08/30 09:21:29;;;;;;;3.90;1.27;;;;;;;16.17;100.00;100631.06;5053317;28;20033;-83
2023/08/30 09:23:58;;;;;;;3.88;1.20;;;;;;;16.51;100.00;100631.69;5054408;28;20097;-83
2023/08/30 09:26:25;;;;;;;2.33;0.98;;;;;;;16.79;100.00;100627.78;5055383;28;20476;-85
2023/08/30 09:28:56;;;;;;;1.75;1.00;;;;;;;16.83;100.00;100629.00;5021960;28;20132;-83
2023/08/30 09:31:23;;;;;;;7.40;1.35;;;;;;;16.63;100.00;100629.94;5055333;28;20029;-83
2023/08/30 09:33:48;;;;;;;3.80;1.10;;;;;;;16.35;100.00;100626.78;5053702;28;20408;-84
2023/08/30 09:36:14;;;;;;;4.38;1.00;;;;;;;16.13;100.00;100618.97;5055213;28;20033;-83
2023/08/30 09:38:47;;;;;;;2.78;0.90;;;;;;;16.05;100.00;100621.91;5054535;28;20035;-83
2023/08/30 09:41:13;;;;;;;4.65;1.30;;;;;;;16.05;100.00;100619.19;5053851;28;20039;-85
2023/08/30 09:43:43;;;;;;;2.83;1.20;;;;;;;16.00;100.00;100622.56;5087867;28;20033;-84
2023/08/30 09:46:09;;;;;;;3.33;0.90;;;;;;;16.03;100.00;100613.16;5038168;28;20037;-83
2023/08/30 09:48:37;;;;;;;2.60;1.05;;;;;;;16.08;100.00;100612.53;5053998;28;20155;-83
2023/08/30 09:51:03;;;;;;;2.20;0.90;;;;;;;16.09;100.00;100600.59;5055436;28;20048;-83
2023/08/30 09:53:33;;;;;;;1.10;0.90;;;;;;;16.14;100.00;100604.38;5037629;28;20032;-82
2023/08/30 09:56:01;;;;;;;2.53;1.23;;;;;;;16.22;100.00;100598.69;5037400;28;20027;-82
2023/08/30 09:58:27;;;;;;;4.47;1.25;;;;;;;16.43;100.00;100608.38;5053602;28;20044;-84
2023/08/30 10:00:53;;;;;;;2.88;1.20;;;;;;;16.70;100.00;100613.63;5037291;28;20041;-83
2023/08/30 10:03:21;;;;;;;3.00;1.10;;;;;;;17.02;100.00;100622.59;5068366;28;20067;-85
2023/08/30 10:05:47;;;;;;;2.70;0.98;;;;;;;17.19;100.00;100616.59;5037078;28;20033;-81
2023/08/30 10:08:14;;;;;;;2.88;1.05;;;;;;;17.31;100.00;100628.41;5036698;28;20029;-83
2023/08/30 10:10:40;;;;;;;3.75;1.10;;;;;;;17.35;100.00;100627.72;5053263;28;20578;-82
2023/08/30 10:13:09;;;;;;;2.65;0.85;;;;;;;17.33;100.00;100629.00;5052122;28;20056;-83
2023/08/30 10:15:40;;;;;;;4.00;1.17;;;;;;;17.47;100.00;100630.56;5051775;28;20404;-84
2023/08/30 10:18:08;;;;;;;2.50;1.00;;;;;;;17.67;100.00;100624.91;5052069;28;20460;-84
2023/08/30 10:20:34;;;;;;;2.30;0.98;;;;;;;17.65;100.00;100623.44;5052490;28;20067;-84
2023/08/30 10:23:00;;;;;;;3.88;1.10;;;;;;;17.63;100.00;100617.44;5052485;28;20468;-84
2023/08/30 10:25:33;;;;;;;1.83;1.00;;;;;;;17.66;100.00;100625.13;5035037;28;20029;-83
2023/08/30 10:27:59;;;;;;;4.97;1.00;;;;;;;17.64;100.00;100621.81;5052685;28;20029;-83
2023/08/30 10:30:24;;;;;;;3.65;0.93;;;;;;;17.71;100.00;100623.41;5054590;28;20114;-83
2023/08/30 10:32:53;;;;;;;3.15;0.80;;;;;;;17.79;100.00;100627.75;5020805;28;20036;-83
2023/08/30 10:35:19;;;;;;;3.47;1.10;;;;;;;17.87;100.00;100624.72;5052835;28;20373;-83
2023/08/30 10:37:59;;;;;;;4.57;1.10;;;;;;;17.92;100.00;100622.16;5053005;28;20040;-83
2023/08/30 10:40:27;;;;;;;3.95;1.05;;;;;;;18.05;100.00;100617.56;5053049;28;20090;-83
2023/08/30 10:43:05;;;;;;;2.60;1.00;;;;;;;18.11;100.00;100614.78;5053165;28;20025;-83
2023/08/30 10:45:36;;;;;;;2.53;0.90;;;;;;;18.13;100.00;100623.56;5069838;28;20035;-83
2023/08/30 10:48:05;;;;;;;3.75;1.10;;;;;;;18.15;100.00;100620.59;5036884;28;20033;-83
2023/08/30 10:50:33;;;;;;;4.80;1.73;;;;;;;18.35;100.00;100623.88;5053715;28;20025;-83
2023/08/30 10:52:59;;;;;;;2.22;0.90;;;;;;;18.46;100.00;100628.53;5086476;28;20368;-83
2023/08/30 10:55:25;;;;;;;1.60;0.80;;;;;;;18.52;100.00;100621.34;5036004;28;20543;-84
2023/08/30 10:58:02;;;;;;;2.72;1.00;;;;;;;18.60;100.00;100615.59;5051642;28;20041;-83
2023/08/30 11:00:30;;;;;;;3.17;0.90;;;;;;;18.76;100.00;100616.84;5052694;28;20479;-83
2023/08/30 11:02:56;;;;;;;2.72;1.27;;;;;;;18.85;100.00;100615.44;5052762;28;20033;-83
2023/08/30 11:05:23;;;;;;;2.88;1.17;;;;;;;18.93;100.00;100616.16;5052786;28;20033;-83
2023/08/30 11:07:50;;;;;;;3.45;0.90;;;;;;;19.02;86.24;100612.84;5069471;28;20033;-82
2023/08/30 11:10:16;;;;;;;3.58;0.93;;;;;;;19.25;81.26;100625.66;5035301;28;20033;-83
2023/08/30 11:12:44;;;;;;;1.20;0.80;;;;;;;19.23;77.37;100618.78;5035332;28;20476;-84
2023/08/30 11:15:11;;;;;;;5.40;1.05;;;;;;;18.83;78.36;100611.28;5052300;28;20044;-85
2023/08/30 11:17:39;;;;;;;3.45;1.00;;;;;;;18.56;80.64;100613.56;5052330;28;20055;-84