Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:59;;;;;;;41.33;18.70;;;5.90;99.90;;;;;;5093705;28;20031;-69
2020/12/03 00:04:24;;;;;;;40.65;18.27;;;6.30;99.90;;;;;;5093316;28;20479;-68
2020/12/03 00:06:54;;;;;;;37.90;17.70;;;5.80;99.90;;;;;;5090879;28;20120;-69
2020/12/03 00:09:21;;;;;;;38.50;18.08;;;5.70;99.90;;;;;;5072583;28;20020;-69
2020/12/03 00:11:50;;;;;;;41.45;18.20;;;5.70;99.90;;;;;;5093888;28;20031;-69
2020/12/03 00:14:17;;;;;;;41.30;17.08;;;5.60;99.90;;;;;;5093007;28;20031;-69
2020/12/03 00:16:44;;;;;;;36.13;15.88;;;5.60;99.90;;;;;;5093831;28;20024;-69
2020/12/03 00:19:11;;;;;;;42.25;16.75;;;5.50;99.90;;;;;;5093654;28;20032;-69
2020/12/03 00:21:40;;;;;;;40.50;17.13;;;5.50;99.90;;;;;;5093173;28;20107;-69
2020/12/03 00:24:07;;;;;;;35.72;15.75;;;5.40;99.90;;;;;;5093863;28;20778;-69
2020/12/03 00:26:32;;;;;;;35.08;14.80;;;5.40;99.90;;;;;;5080683;28;20388;-69
2020/12/03 00:28:59;;;;;;;30.73;14.15;;;5.40;99.90;;;;;;5091768;28;20024;-69
2020/12/03 00:31:25;;;;;;;37.47;14.75;;;5.40;99.90;;;;;;5093212;28;20472;-69
2020/12/03 00:33:51;;;;;;;38.28;14.50;;;5.40;99.90;;;;;;5092319;28;20032;-69
2020/12/03 00:36:17;;;;;;;37.22;15.07;;;5.40;99.90;;;;;;5093076;28;20016;-69
2020/12/03 00:38:44;;;;;;;36.97;15.73;;;5.40;99.90;;;;;;5093421;28;20476;-69
2020/12/03 00:41:09;;;;;;;40.13;16.08;;;5.40;99.90;;;;;;5093301;28;20154;-69
2020/12/03 00:43:35;;;;;;;37.42;15.95;;;5.40;99.90;;;;;;5092558;28;20423;-69
2020/12/03 00:46:00;;;;;;;30.63;15.05;;;5.50;99.90;;;;;;5093295;28;20012;-69
2020/12/03 00:48:26;;;;;;;37.05;15.50;;;5.50;99.90;;;;;;5092135;28;20483;-69
2020/12/03 00:50:52;;;;;;;30.98;14.35;;;5.50;99.90;;;;;;5093103;28;20073;-69
2020/12/03 00:53:17;;;;;;;38.03;16.30;;;5.60;99.90;;;;;;5092767;28;20063;-69
2020/12/03 00:55:44;;;;;;;38.78;14.75;;;5.60;99.90;;;;;;5092421;28;20078;-69
2020/12/03 00:58:09;;;;;;;31.88;13.77;;;5.60;99.90;;;;;;5093247;28;20052;-69
2020/12/03 01:00:35;;;;;;;38.05;14.13;;;5.70;99.90;;;;;;5092747;28;20408;-69
2020/12/03 01:03:00;;;;;;;36.38;15.30;;;5.70;99.90;;;;;;5092284;28;20055;-69
2020/12/03 01:05:26;;;;;;;28.25;13.75;;;5.70;99.90;;;;;;5092755;28;20047;-69
2020/12/03 01:07:51;;;;;;;31.60;13.63;;;5.70;99.90;;;;;;5092935;28;20095;-69
2020/12/03 01:10:24;;;;;;;33.30;13.57;;;5.70;99.90;;;;;;5092013;28;20356;-69
2020/12/03 01:12:50;;;;;;;29.42;13.10;;;5.70;99.90;;;;;;5092458;28;20139;-69
2020/12/03 01:15:17;;;;;;;33.28;13.10;;;5.70;99.90;;;;;;5092509;28;20103;-69
2020/12/03 01:17:43;;;;;;;36.55;11.55;;;5.80;99.90;;;;;;5092226;28;20039;-69
2020/12/03 01:20:13;;;;;;;38.90;12.20;;;5.70;99.90;;;;;;5092620;28;20083;-69
2020/12/03 01:22:38;;;;;;;22.13;10.90;;;5.80;99.90;;;;;;5092382;28;20539;-69
2020/12/03 01:25:08;;;;;;;26.02;11.13;;;5.80;99.90;;;;;;5091430;28;20073;-69
2020/12/03 01:27:34;;;;;;;21.55;10.18;;;5.90;99.90;;;;;;5079396;28;20107;-69
2020/12/03 01:30:00;;;;;;;24.45;10.25;;;5.80;99.90;;;;;;5092339;28;20093;-69
2020/12/03 01:32:25;;;;;;;26.95;9.48;;;5.90;99.90;;;;;;5091517;28;20035;-68
2020/12/03 01:34:51;;;;;;;24.02;9.48;;;5.90;99.90;;;;;;5092822;28;20050;-69
2020/12/03 01:37:17;;;;;;;28.20;9.43;;;5.90;99.90;;;;;;5092285;28;20468;-69
2020/12/03 01:39:43;;;;;;;24.30;9.13;;;5.90;99.90;;;;;;5091910;28;20016;-69
2020/12/03 01:42:10;;;;;;;27.27;8.52;;;5.90;99.90;;;;;;5092021;28;20035;-69
2020/12/03 01:44:50;;;;;;;21.58;7.93;;;5.90;99.90;;;;;;5091506;28;20043;-69
2020/12/03 01:47:21;;;;;;;20.30;8.70;;;5.90;99.90;;;;;;5092087;28;20107;-69
2020/12/03 01:49:47;;;;;;;19.60;8.38;;;5.90;99.90;;;;;;5092120;28;20135;-68
2020/12/03 01:52:12;;;;;;;24.60;9.85;;;5.90;99.90;;;;;;5091350;28;20105;-68
2020/12/03 01:54:38;;;;;;;21.20;7.43;;;6.00;99.90;;;;;;5092067;28;20468;-68
2020/12/03 01:57:03;;;;;;;19.80;8.27;;;6.00;99.90;;;;;;5092013;28;20032;-68
2020/12/03 01:59:50;;;;;;;15.27;7.15;;;5.90;99.90;;;;;;5076802;28;20012;-68
2020/12/03 02:02:17;;;;;;;14.95;6.22;;;6.00;99.90;;;;;;5091918;28;20050;-68
2020/12/03 02:04:43;;;;;;;21.05;7.75;;;6.00;99.90;;;;;;5091715;28;20024;-68
2020/12/03 02:07:12;;;;;;;18.80;8.25;;;6.00;99.90;;;;;;5091513;28;20072;-68
2020/12/03 02:09:38;;;;;;;23.60;6.93;;;6.00;99.90;;;;;;5091899;28;20059;-68
2020/12/03 02:12:05;;;;;;;17.92;6.47;;;6.10;99.90;;;;;;5091386;28;20066;-68
2020/12/03 02:14:31;;;;;;;18.17;6.60;;;6.10;99.90;;;;;;5090883;28;20024;-68
2020/12/03 02:16:58;;;;;;;20.10;6.55;;;6.00;99.90;;;;;;5091968;28;20070;-68
2020/12/03 02:19:26;;;;;;;18.25;6.82;;;6.10;99.90;;;;;;5091025;28;20361;-68
2020/12/03 02:22:08;;;;;;;21.60;6.45;;;6.10;99.90;;;;;;5091188;28;20026;-68
2020/12/03 02:24:39;;;;;;;23.25;7.05;;;6.10;99.90;;;;;;5091125;28;20479;-68
2020/12/03 02:27:06;;;;;;;22.77;6.45;;;6.10;99.90;;;;;;5076838;28;20020;-68
2020/12/03 02:29:32;;;;;;;16.80;6.00;;;6.10;99.90;;;;;;5091488;28;20085;-69
2020/12/03 02:31:57;;;;;;;19.45;6.13;;;6.10;99.90;;;;;;5091535;28;20032;-69
2020/12/03 02:34:23;;;;;;;20.23;6.15;;;6.10;99.90;;;;;;5090514;28;20024;-69
2020/12/03 02:36:54;;;;;;;21.45;7.30;;;6.10;99.90;;;;;;5091792;28;20035;-69
2020/12/03 02:39:20;;;;;;;20.10;6.25;;;6.10;99.90;;;;;;5091220;28;20020;-69
2020/12/03 02:41:46;;;;;;;22.75;6.68;;;6.20;99.90;;;;;;5090516;28;20024;-69
2020/12/03 02:44:13;;;;;;;19.00;7.95;;;6.20;99.90;;;;;;5091349;28;20031;-69
2020/12/03 02:46:39;;;;;;;22.45;7.07;;;6.20;99.90;;;;;;5091147;28;20024;-69
2020/12/03 02:49:04;;;;;;;21.85;7.25;;;6.20;99.90;;;;;;5090522;28;20028;-69
2020/12/03 02:51:30;;;;;;;22.63;7.32;;;6.30;99.90;;;;;;5072331;28;20101;-69
2020/12/03 02:53:55;;;;;;;24.73;7.25;;;6.30;99.90;;;;;;5070847;28;20113;-69
2020/12/03 02:56:21;;;;;;;25.25;6.60;;;6.30;99.90;;;;;;5072326;28;20017;-69
2020/12/03 02:58:46;;;;;;;15.55;6.28;;;6.30;99.90;;;;;;5075277;28;20029;-69
2020/12/03 03:01:12;;;;;;;14.93;6.35;;;6.30;99.90;;;;;;5075178;28;20047;-69
2020/12/03 03:03:38;;;;;;;17.45;7.35;;;6.30;99.90;;;;;;5074821;28;20016;-69
2020/12/03 03:06:03;;;;;;;17.58;7.53;;;6.30;99.90;;;;;;5075173;28;20046;-69
2020/12/03 03:08:29;;;;;;;23.40;7.80;;;6.30;99.90;;;;;;5074850;28;20082;-69
2020/12/03 03:10:54;;;;;;;18.70;8.23;;;6.30;99.90;;;;;;5074394;28;20021;-69
2020/12/03 03:13:20;;;;;;;23.40;8.00;;;6.30;99.90;;;;;;5074508;28;20063;-69
2020/12/03 03:15:46;;;;;;;21.65;8.50;;;6.30;99.90;;;;;;5074599;28;20024;-69
2020/12/03 03:18:11;;;;;;;22.10;9.02;;;6.30;99.90;;;;;;5074371;28;20064;-69
2020/12/03 03:20:37;;;;;;;20.80;8.20;;;6.20;99.90;;;;;;5074621;28;20052;-69
2020/12/03 03:23:04;;;;;;;21.85;8.57;;;6.30;99.90;;;;;;5074438;28;20468;-69
2020/12/03 03:25:29;;;;;;;23.63;8.95;;;6.30;99.90;;;;;;5074539;28;20044;-69
2020/12/03 03:27:55;;;;;;;18.27;8.98;;;6.30;99.90;;;;;;5074686;28;20461;-69
2020/12/03 03:30:21;;;;;;;24.90;8.82;;;6.30;99.90;;;;;;5073508;28;20016;-70
2020/12/03 03:32:46;;;;;;;25.40;9.73;;;6.30;99.90;;;;;;5073979;28;20112;-69
2020/12/03 03:35:16;;;;;;;26.02;10.23;;;6.30;99.90;;;;;;5074660;28;20520;-69
2020/12/03 03:37:42;;;;;;;20.90;9.85;;;6.30;99.90;;;;;;5073959;28;20024;-69
2020/12/03 03:40:07;;;;;;;28.55;11.57;;;6.30;99.90;;;;;;5074357;28;20384;-69
2020/12/03 03:42:33;;;;;;;27.27;11.55;;;6.30;99.90;;;;;;5074134;28;20024;-69
2020/12/03 03:44:58;;;;;;;22.13;10.02;;;6.30;99.90;;;;;;5073634;28;20009;-68
2020/12/03 03:47:24;;;;;;;22.65;11.02;;;6.30;99.90;;;;;;5073788;28;20052;-68
2020/12/03 03:49:49;;;;;;;24.35;11.20;;;6.30;99.90;;;;;;5074176;28;20032;-68
2020/12/03 03:52:15;;;;;;;27.30;12.38;;;6.30;99.90;;;;;;5073436;28;20036;-69
2020/12/03 03:54:41;;;;;;;26.15;12.75;;;6.20;99.90;;;;;;5074231;28;20027;-68
2020/12/03 03:57:06;;;;;;;25.25;13.02;;;6.20;99.90;;;;;;5073862;28;20127;-68
2020/12/03 03:59:32;;;;;;;29.40;13.88;;;6.20;99.90;;;;;;5073137;28;20575;-68
2020/12/03 04:01:57;;;;;;;36.67;14.55;;;6.20;99.90;;;;;;5073796;28;20021;-68
2020/12/03 04:04:23;;;;;;;32.40;14.00;;;6.30;99.90;;;;;;5073332;28;20813;-68
2020/12/03 04:06:48;;;;;;;31.05;14.73;;;6.30;99.90;;;;;;5073223;28;20123;-69
2020/12/03 04:09:14;;;;;;;37.08;15.63;;;6.30;99.90;;;;;;5073801;28;20032;-68
2020/12/03 04:11:42;;;;;;;24.20;14.60;;;6.30;99.90;;;;;;5073390;28;20373;-69
2020/12/03 04:14:07;;;;;;;35.30;15.25;;;6.30;99.90;;;;;;5072884;28;20040;-69
2020/12/03 04:16:33;;;;;;;31.75;15.48;;;6.30;99.90;;;;;;5073419;28;20082;-69
2020/12/03 04:18:58;;;;;;;27.60;16.20;;;6.30;99.90;;;;;;5073574;28;20063;-68
2020/12/03 04:21:24;;;;;;;27.20;16.50;;;6.30;99.90;;;;;;5073095;28;20048;-68
2020/12/03 04:23:50;;;;;;;36.60;17.08;;;6.30;99.90;;;;;;5073405;28;20378;-68
2020/12/03 04:26:15;;;;;;;31.52;15.85;;;6.40;99.90;;;;;;5073388;28;20039;-68
2020/12/03 04:28:41;;;;;;;28.73;16.25;;;6.30;99.90;;;;;;5073332;28;20382;-68
2020/12/03 04:31:07;;;;;;;38.97;17.13;;;6.30;99.90;;;;;;5073326;28;20400;-68
2020/12/03 04:33:33;;;;;;;28.15;15.93;;;6.30;99.90;;;;;;5072855;28;20031;-68
2020/12/03 04:35:59;;;;;;;38.83;16.40;;;6.30;99.90;;;;;;5073592;28;20455;-68
2020/12/03 04:38:24;;;;;;;35.20;17.90;;;6.30;99.90;;;;;;5073191;28;20020;-69
2020/12/03 04:40:51;;;;;;;44.05;17.77;;;6.30;99.90;;;;;;5072625;28;20537;-68
2020/12/03 04:43:29;;;;;;;36.83;17.17;;;6.40;99.90;;;;;;5073103;28;20032;-68
2020/12/03 04:46:21;;;;;;;29.50;16.90;;;6.40;99.90;;;;;;5072931;28;20108;-68
2020/12/03 04:49:23;;;;;;;30.33;17.35;;;6.40;99.90;;;;;;5068046;28;20037;-68
2020/12/03 04:52:01;;;;;;;29.85;17.38;;;6.40;99.90;;;;;;5073225;28;20476;-68
2020/12/03 04:54:31;;;;;;;33.75;17.50;;;6.50;99.90;;;;;;5072782;28;20027;-68
2020/12/03 04:57:24;;;;;;;36.58;17.15;;;6.40;99.90;;;;;;5072801;28;20074;-68
2020/12/03 05:00:01;;;;;;;34.22;17.67;;;6.50;99.90;;;;;;5072388;28;20392;-68
2020/12/03 05:02:44;;;;;;;36.65;19.10;;;6.50;99.90;;;;;;5071620;28;20046;-69
2020/12/03 05:05:32;;;;;;;33.22;17.48;;;6.50;99.90;;;;;;5072153;28;20162;-68
2020/12/03 05:08:13;;;;;;;28.23;16.67;;;6.50;99.90;;;;;;5072876;28;20073;-68
2020/12/03 05:10:43;;;;;;;30.15;18.48;;;6.40;99.90;;;;;;5072524;28;20413;-68
2020/12/03 05:13:22;;;;;;;32.28;17.98;;;6.40;99.90;;;;;;5072063;28;20132;-68
2020/12/03 05:15:51;;;;;;;30.73;18.70;;;6.50;99.90;;;;;;5071572;28;20380;-68
2020/12/03 05:18:30;;;;;;;33.92;18.85;;;6.50;99.90;;;;;;5072071;28;20067;-68
2020/12/03 05:20:57;;;;;;;37.42;18.52;;;6.50;99.90;;;;;;5072529;28;20027;-68
2020/12/03 05:23:32;;;;;;;33.97;21.60;;;6.50;99.90;;;;;;5071622;28;20036;-68
2020/12/03 05:26:00;;;;;;;29.08;19.70;;;6.50;99.90;;;;;;5072880;28;20020;-69
2020/12/03 05:28:41;;;;;;;30.75;18.58;;;6.50;99.90;;;;;;5072029;28;20384;-68
2020/12/03 05:31:12;;;;;;;35.30;19.45;;;6.50;99.90;;;;;;5071835;28;20017;-68
2020/12/03 05:33:38;;;;;;;36.58;20.73;;;6.50;99.90;;;;;;5072435;28;20399;-68
2020/12/03 05:36:16;;;;;;;32.72;21.52;;;6.50;99.90;;;;;;5071793;28;20024;-69
2020/12/03 05:38:41;;;;;;;33.53;20.48;;;6.50;99.90;;;;;;5071834;28;20028;-69
2020/12/03 05:41:12;;;;;;;36.92;22.13;;;6.50;99.90;;;;;;5072169;28;20028;-69
2020/12/03 05:43:37;;;;;;;;;;;6.50;99.90;;;;;;5072609;28;20056;-68
2020/12/03 05:46:04;;;;;;;29.67;19.02;;;6.50;99.90;;;;;;5071910;28;20042;-68
2020/12/03 05:48:29;;;;;;;28.98;19.20;;;6.50;99.90;;;;;;5071840;28;20066;-69
2020/12/03 05:50:55;;;;;;;34.92;20.58;;;6.50;99.90;;;;;;5071631;28;20029;-70
2020/12/03 05:53:22;;;;;;;31.73;19.50;;;6.50;99.90;;;;;;5071686;28;20028;-69
2020/12/03 05:55:49;;;;;;;31.50;19.77;;;6.50;99.90;;;;;;5082171;28;20047;-68
2020/12/03 05:58:28;;;;;;;34.38;20.25;;;6.50;99.90;;;;;;5086601;28;20016;-69
2020/12/03 06:01:05;;;;;;;32.00;19.42;;;6.50;99.90;;;;;;5086497;28;20024;-69
2020/12/03 06:03:37;;;;;;;32.10;19.27;;;6.50;99.90;;;;;;5084622;28;20051;-69
2020/12/03 06:06:38;;;;;;;30.70;19.50;;;6.50;99.90;;;;;;5085861;28;20063;-69
2020/12/03 06:09:36;;;;;;;28.27;18.30;;;6.50;99.90;;;;;;5086089;28;20094;-69
2020/12/03 06:12:08;;;;;;;33.42;20.45;;;6.50;99.90;;;;;;5081842;28;20036;-69
2020/12/03 06:14:49;;;;;;;37.78;19.55;;;6.60;99.90;;;;;;5088827;28;20463;-69
2020/12/03 06:17:50;;;;;;;28.95;18.92;;;6.50;99.90;;;;;;5081370;28;20049;-68
2020/12/03 06:20:25;;;;;;;34.13;19.02;;;6.50;99.90;;;;;;5081573;28;20028;-69
2020/12/03 06:23:20;;;;;;;37.08;18.15;;;6.50;99.90;;;;;;5085159;28;20027;-69
2020/12/03 06:25:46;;;;;;;29.50;18.23;;;6.60;99.90;;;;;;5086580;28;20132;-69
2020/12/03 06:28:29;;;;;;;26.90;17.02;;;6.60;99.90;;;;;;5087133;28;20024;-70
2020/12/03 06:31:15;;;;;;;26.08;17.85;;;6.60;99.90;;;;;;5087866;28;20035;-69
2020/12/03 06:33:56;;;;;;;26.35;16.45;;;6.60;99.90;;;;;;5087995;28;20028;-69
2020/12/03 06:36:38;;;;;;;27.27;17.70;;;6.60;99.90;;;;;;5083264;28;20021;-69
2020/12/03 06:39:18;;;;;;;29.50;18.27;;;6.60;99.90;;;;;;5089178;28;20428;-69
2020/12/03 06:41:50;;;;;;;29.30;19.80;;;6.60;99.90;;;;;;5084406;28;20020;-69
2020/12/03 06:44:25;;;;;;;25.00;18.08;;;6.60;99.90;;;;;;5088591;28;20047;-69
2020/12/03 06:46:56;;;;;;;28.33;19.58;;;6.60;99.90;;;;;;5085919;28;20044;-70
2020/12/03 06:49:45;;;;;;;28.80;19.52;;;6.60;99.90;;;;;;5084139;28;20486;-69
2020/12/03 06:52:46;;;;;;;31.08;19.35;;;6.60;99.90;;;;;;5090937;28;20040;-69
2020/12/03 06:55:22;;;;;;;;;;;6.60;99.90;;;;;;5085060;28;20077;-69
2020/12/03 06:58:06;;;;;;;39.20;20.45;;;6.60;99.90;;;;;;5088437;28;20331;-69
2020/12/03 07:00:43;;;;;;;38.28;20.42;;;6.60;99.90;;;;;;5086929;28;20119;-69
2020/12/03 07:03:41;;;;;;;35.05;21.40;;;6.60;99.90;;;;;;5087947;28;20024;-69
2020/12/03 07:06:28;;;;;;;32.97;20.40;;;6.60;99.90;;;;;;5083543;28;20027;-68
2020/12/03 07:09:13;;;;;;;37.13;21.27;;;6.60;99.90;;;;;;5085776;28;20499;-69
2020/12/03 07:12:02;;;;;;;33.50;21.55;;;6.60;99.90;;;;;;5089363;28;20035;-69
2020/12/03 07:14:55;;;;;;;35.38;22.00;;;6.60;99.90;;;;;;5084563;28;20040;-68
2020/12/03 07:17:23;;;;;;;36.83;21.83;;;6.60;99.90;;;;;;5089170;28;20103;-69
2020/12/03 07:20:01;;;;;;;39.25;21.80;;;6.60;99.90;;;;;;5088172;28;20025;-69
2020/12/03 07:22:31;;;;;;;32.83;19.40;;;6.60;99.90;;;;;;5085718;28;20430;-69
2020/12/03 07:24:58;;;;;;;39.25;22.00;;;6.60;99.90;;;;;;5089079;28;20039;-68
2020/12/03 07:27:57;;;;;;;39.65;20.55;;;6.60;99.90;;;;;;5087411;28;20047;-68
2020/12/03 07:30:48;;;;;;;36.15;21.33;;;6.60;99.90;;;;;;5082434;28;20028;-67
2020/12/03 07:33:32;;;;;;;37.47;21.70;;;6.60;99.90;;;;;;5086724;28;20042;-68
2020/12/03 07:36:22;;;;;;;38.20;21.92;;;6.70;99.90;;;;;;5088031;28;20024;-68
2020/12/03 07:39:06;;;;;;;50.97;23.40;;;6.70;99.90;;;;;;5083239;28;20428;-69
2020/12/03 07:41:48;;;;;;;41.67;22.60;;;6.70;99.90;;;;;;5084974;28;20028;-69
2020/12/03 07:44:19;;;;;;;45.30;25.05;;;6.70;99.90;;;;;;5091139;28;20452;-69
2020/12/03 07:46:46;;;;;;;42.20;23.48;;;6.70;99.90;;;;;;5091011;28;20012;-69
2020/12/03 07:49:48;;;;;;;44.08;24.42;;;6.70;99.90;;;;;;5092981;28;20028;-68
2020/12/03 07:52:26;;;;;;;47.92;26.08;;;6.70;99.90;;;;;;5088010;28;20043;-69
2020/12/03 07:54:53;;;;;;;46.10;25.55;;;6.70;99.90;;;;;;5092369;28;20020;-68
2020/12/03 07:57:34;;;;;;;44.80;25.35;;;6.70;99.90;;;;;;5089867;28;20035;-68
2020/12/03 08:00:26;;;;;;;50.55;25.48;;;6.70;99.90;;;;;;5089413;28;20059;-69
2020/12/03 08:02:54;;;;;;;45.17;25.35;;;6.70;99.90;;;;;;5083060;28;20025;-69
2020/12/03 08:05:38;;;;;;;40.92;24.00;;;6.80;99.90;;;;;;5088751;28;20035;-69
2020/12/03 08:08:22;;;;;;;40.60;23.65;;;6.80;99.90;;;;;;5064218;28;20029;-68
2020/12/03 08:10:51;;;;;;;46.20;23.73;;;6.80;99.90;;;;;;5073850;28;20112;-68
2020/12/03 08:13:41;;;;;;;46.08;24.25;;;6.80;99.90;;;;;;5077243;28;20447;-68
2020/12/03 08:16:30;;;;;;;39.20;23.13;;;6.80;99.90;;;;;;5086578;28;20020;-69
2020/12/03 08:19:08;;;;;;;41.50;22.98;;;6.80;99.90;;;;;;5077027;28;20468;-68
2020/12/03 08:21:38;;;;;;;39.90;22.85;;;6.80;99.90;;;;;;5077525;28;20114;-68
2020/12/03 08:24:06;;;;;;;35.00;21.25;;;6.80;99.90;;;;;;5072952;28;20029;-68
2020/12/03 08:26:33;;;;;;;36.83;20.70;;;6.80;99.90;;;;;;5072264;28;20048;-69
2020/12/03 08:28:59;;;;;;;33.22;19.45;;;6.80;99.90;;;;;;5072880;28;20034;-68
2020/12/03 08:31:24;;;;;;;27.95;19.35;;;6.80;99.90;;;;;;5072567;28;20485;-68
2020/12/03 08:33:52;;;;;;;29.52;18.85;;;6.80;99.90;;;;;;5072421;28;20031;-68
2020/12/03 08:36:18;;;;;;;29.67;18.48;;;6.80;99.90;;;;;;5065782;28;20103;-69
2020/12/03 08:38:51;;;;;;;29.33;19.48;;;6.80;99.90;;;;;;5084373;28;20052;-69
2020/12/03 08:41:18;;;;;;;28.25;20.48;;;6.80;99.90;;;;;;5070771;28;20052;-70
2020/12/03 08:43:50;;;;;;;36.80;23.05;;;6.80;99.90;;;;;;5072729;28;20383;-68
2020/12/03 08:46:19;;;;;;;35.40;22.05;;;6.80;99.90;;;;;;5074942;28;20051;-68
2020/12/03 08:48:45;;;;;;;35.03;22.95;;;6.80;99.90;;;;;;5076063;28;20036;-68
2020/12/03 08:51:13;;;;;;;33.15;23.88;;;6.80;99.90;;;;;;5090119;28;20049;-69
2020/12/03 08:53:47;;;;;;;37.85;24.35;;;6.80;99.90;;;;;;5089243;28;20036;-69
2020/12/03 08:56:16;;;;;;;41.10;27.00;;;6.80;99.90;;;;;;5077852;28;20078;-68
2020/12/03 08:58:55;;;;;;;35.45;23.98;;;6.80;99.90;;;;;;5072309;28;20082;-69
2020/12/03 09:01:23;;;;;;;32.58;23.25;;;6.80;99.90;;;;;;5072450;28;20032;-68
2020/12/03 09:03:51;;;;;;;35.55;24.30;;;6.80;99.90;;;;;;5072441;28;20024;-69
2020/12/03 09:06:17;;;;;;;37.20;23.90;;;6.80;99.90;;;;;;5072281;28;20017;-68
2020/12/03 09:08:42;;;;;;;36.55;23.48;;;6.90;99.90;;;;;;5072695;28;20031;-68
2020/12/03 09:11:09;;;;;;;36.40;22.50;;;6.80;99.90;;;;;;5073263;28;20342;-68
2020/12/03 09:13:34;;;;;;;32.45;22.95;;;6.90;99.90;;;;;;5072529;28;20067;-68
2020/12/03 09:16:01;;;;;;;35.28;22.15;;;6.90;99.90;;;;;;5071849;28;20465;-68
2020/12/03 09:18:27;;;;;;;34.03;21.80;;;6.90;99.90;;;;;;5072551;28;20056;-68
2020/12/03 09:20:53;;;;;;;33.83;20.40;;;6.90;99.90;;;;;;5071612;28;20460;-67
2020/12/03 09:23:25;;;;;;;33.08;19.17;;;6.80;99.90;;;;;;5081080;28;20068;-67
2020/12/03 09:25:51;;;;;;;34.40;19.27;;;6.90;99.90;;;;;;5073577;28;20093;-67
2020/12/03 09:28:20;;;;;;;28.50;19.30;;;6.90;99.90;;;;;;5071738;28;20078;-67
2020/12/03 09:30:47;;;;;;;30.27;19.83;;;6.90;99.90;;;;;;5071737;28;20036;-68
2020/12/03 09:33:17;;;;;;;26.20;17.40;;;6.90;99.90;;;;;;5072021;28;20035;-68
2020/12/03 09:35:45;;;;;;;30.23;18.05;;;7.00;99.90;;;;;;5071621;28;20032;-68
2020/12/03 09:38:11;;;;;;;27.83;18.40;;;6.90;99.90;;;;;;5072997;28;20472;-67
2020/12/03 09:40:39;;;;;;;29.50;16.73;;;6.90;99.90;;;;;;5086308;28;20107;-67
2020/12/03 09:43:05;;;;;;;22.77;16.77;;;6.90;99.90;;;;;;5084682;28;20384;-67
2020/12/03 09:45:43;;;;;;;32.88;17.95;;;6.90;99.90;;;;;;5073647;28;20028;-67
2020/12/03 09:48:13;;;;;;;27.45;18.65;;;6.90;99.90;;;;;;5071199;28;20508;-67
2020/12/03 09:50:44;;;;;;;23.70;17.20;;;6.90;99.90;;;;;;5069158;28;20119;-67
2020/12/03 09:53:18;;;;;;;24.73;17.05;;;6.90;99.90;;;;;;5072724;28;20033;-67
2020/12/03 09:55:44;;;;;;;25.75;17.15;;;6.90;99.90;;;;;;5074424;28;20096;-67
2020/12/03 09:58:10;;;;;;;33.10;18.65;;;7.00;99.90;;;;;;5074008;28;20020;-69
2020/12/03 10:00:40;;;;;;;25.15;17.35;;;6.90;99.90;;;;;;5071159;28;20035;-68
2020/12/03 10:03:30;;;;;;;26.05;18.35;;;6.90;99.90;;;;;;5071812;28;20035;-69
2020/12/03 10:06:21;;;;;;;30.60;17.87;;;7.00;99.90;;;;;;5070988;28;20017;-68
2020/12/03 10:09:06;;;;;;;28.75;17.42;;;7.00;99.90;;;;;;5070269;28;20259;-68
2020/12/03 10:12:05;;;;;;;31.50;18.65;;;7.00;99.90;;;;;;5070978;28;20169;-69
2020/12/03 10:15:06;;;;;;;29.90;17.92;;;7.00;99.90;;;;;;5071247;28;20090;-69
2020/12/03 10:17:50;;;;;;;24.70;16.85;;;7.00;99.90;;;;;;5071086;28;20427;-69
2020/12/03 10:20:17;;;;;;;31.05;18.13;;;7.00;99.90;;;;;;5070428;28;20036;-68
2020/12/03 10:23:15;;;;;;;26.05;17.38;;;7.00;99.90;;;;;;5071025;28;20036;-69
2020/12/03 10:25:43;;;;;;;29.42;18.50;;;7.00;99.90;;;;;;5069082;28;20036;-67
2020/12/03 10:28:44;;;;;;;33.22;19.48;;;7.00;99.90;;;;;;5069464;28;20044;-68
2020/12/03 10:31:11;;;;;;;33.67;20.48;;;7.00;99.90;;;;;;5042776;28;20112;-68
2020/12/03 10:33:38;;;;;;;33.10;19.92;;;7.10;99.90;;;;;;5062736;28;20028;-68
2020/12/03 10:36:16;;;;;;;32.13;20.08;;;7.10;99.90;;;;;;5064587;28;20429;-67
2020/12/03 10:38:47;;;;;;;30.45;18.70;;;7.10;99.90;;;;;;5071874;28;20028;-68
2020/12/03 10:41:13;;;;;;;29.08;19.50;;;7.10;99.90;;;;;;5069336;28;20099;-68
2020/12/03 10:43:44;;;;;;;26.48;19.88;;;7.10;99.90;;;;;;5071386;28;20036;-68
2020/12/03 10:46:19;;;;;;;31.25;19.70;;;7.10;99.90;;;;;;5074675;28;20036;-68
2020/12/03 10:48:48;;;;;;;29.80;19.23;;;7.20;99.90;;;;;;5071193;28;20021;-68
2020/12/03 10:51:17;;;;;;;25.15;17.17;;;7.20;99.90;;;;;;5070598;28;20032;-68
2020/12/03 10:53:46;;;;;;;23.85;16.98;;;7.20;99.90;;;;;;5070788;28;20083;-68
2020/12/03 10:56:15;;;;;;;24.80;16.85;;;7.20;99.90;;;;;;5070794;28;20021;-68
2020/12/03 10:59:29;;;;;;;20.23;15.27;;;7.20;99.90;;;;;;5070816;28;20025;-68
2020/12/03 11:01:56;;;;;;;20.88;14.45;;;7.20;99.90;;;;;;5066664;28;20033;-68
2020/12/03 11:04:24;;;;;;;21.38;14.98;;;7.20;99.90;;;;;;5070286;28;20093;-68
2020/12/03 11:06:49;;;;;;;22.45;13.02;;;7.20;99.90;;;;;;5070779;28;20032;-68
2020/12/03 11:09:18;;;;;;;20.85;14.48;;;7.20;99.90;;;;;;5070095;28;20077;-68
2020/12/03 11:11:44;;;;;;;21.58;14.30;;;7.30;99.90;;;;;;5070646;28;20040;-69
2020/12/03 11:14:14;;;;;;;21.08;14.25;;;7.20;99.90;;;;;;5070911;28;20366;-68
2020/12/03 11:17:14;;;;;;;19.60;13.37;;;7.20;99.90;;;;;;5071762;28;20024;-67
2020/12/03 11:19:43;;;;;;;22.80;12.98;;;7.20;99.90;;;;;;5072358;28;20037;-67
2020/12/03 11:22:22;;;;;;;20.63;13.45;;;7.20;99.90;;;;;;5074192;28;20108;-68
2020/12/03 11:24:50;;;;;;;20.90;15.02;;;7.20;99.90;;;;;;5073646;28;20424;-68
2020/12/03 11:27:22;;;;;;;21.58;14.80;;;7.30;99.90;;;;;;5074088;28;20023;-69
2020/12/03 11:29:48;;;;;;;24.63;14.55;;;7.30;99.90;;;;;;5081067;28;20028;-68
2020/12/03 11:32:24;;;;;;;25.73;15.85;;;7.20;99.90;;;;;;5081076;28;20024;-68
2020/12/03 11:34:50;;;;;;;25.48;15.45;;;7.20;99.90;;;;;;5079908;28;20344;-68
2020/12/03 11:37:22;;;;;;;24.67;16.05;;;7.20;99.90;;;;;;5074443;28;20028;-67
2020/12/03 11:39:48;;;;;;;25.63;15.77;;;7.20;99.90;;;;;;5074400;28;20530;-68
2020/12/03 11:42:28;;;;;;;26.92;16.10;;;7.20;99.90;;;;;;5074682;28;20119;-68
2020/12/03 11:50:18;;;;;;;20.50;15.55;;;7.20;99.90;;;;;;5073487;28;20487;-68
2020/12/03 11:52:44;;;;;;;23.33;15.05;;;7.30;99.90;;;;;;5074233;28;20036;-68
2020/12/03 11:55:23;;;;;;;22.17;14.77;;;7.30;99.90;;;;;;5073830;28;20115;-68
2020/12/03 11:57:50;;;;;;;22.23;15.30;;;7.40;99.90;;;;;;5075857;28;20035;-68
2020/12/03 12:00:20;;;;;;;24.73;15.13;;;7.70;99.90;;;;;;5087775;28;20094;-67
2020/12/03 12:02:49;;;;;;;22.15;14.82;;;7.40;99.90;;;;;;5090502;28;20034;-67
2020/12/03 12:05:26;;;;;;;22.15;15.07;;;7.40;99.90;;;;;;5090308;28;20031;-67
2020/12/03 12:08:12;;;;;;;23.20;15.35;;;7.40;99.90;;;;;;5073797;28;20033;-67
2020/12/03 12:11:31;;;;;;;21.05;15.13;;;7.40;99.90;;;;;;5071256;28;20047;-67
2020/12/03 12:13:31;;;;;;;26.45;16.55;;;7.40;99.90;;;;;;5070137;28;20404;-67
2020/12/03 12:15:57;;;;;;;23.77;15.35;;;7.40;99.90;;;;;;5073600;28;20024;-68
2020/12/03 12:18:22;;;;;;;25.70;15.95;;;7.40;99.90;;;;;;5073245;28;20030;-68
2020/12/03 12:20:49;;;;;;;20.45;15.95;;;7.40;99.90;;;;;;5073873;28;20490;-68
2020/12/03 12:23:14;;;;;;;23.05;15.35;;;7.30;99.90;;;;;;5073634;28;20033;-70
2020/12/03 12:25:40;;;;;;;25.15;14.77;;;7.40;99.90;;;;;;5073762;28;20525;-69
2020/12/03 12:28:05;;;;;;;19.30;13.63;;;7.30;99.90;;;;;;5072585;28;20016;-67
2020/12/03 12:30:32;;;;;;;18.25;12.98;;;7.30;99.90;;;;;;5073032;28;20028;-68
2020/12/03 12:32:58;;;;;;;19.23;12.95;;;7.30;99.90;;;;;;5073135;28;20072;-68
2020/12/03 12:35:24;;;;;;;16.13;11.82;;;7.30;99.90;;;;;;5073662;28;20036;-68
2020/12/03 12:37:49;;;;;;;14.25;11.52;;;7.40;99.90;;;;;;5075658;28;20024;-68
2020/12/03 12:40:15;;;;;;;14.00;10.43;;;7.40;99.90;;;;;;5072894;28;20028;-68
2020/12/03 12:42:41;;;;;;;15.23;11.52;;;7.40;99.90;;;;;;5073417;28;20024;-68
2020/12/03 12:45:06;;;;;;;20.00;10.95;;;7.40;99.90;;;;;;5073096;28;20016;-67
2020/12/03 12:47:32;;;;;;;16.23;11.10;;;7.40;99.90;;;;;;5077979;28;20392;-67
2020/12/03 12:50:04;;;;;;;21.42;11.27;;;7.30;99.90;;;;;;5086327;28;20035;-68
2020/12/03 12:52:31;;;;;;;13.88;10.75;;;7.30;99.90;;;;;;5087929;28;20464;-68
2020/12/03 12:54:56;;;;;;;18.40;12.05;;;7.40;99.90;;;;;;5068308;28;20023;-68
2020/12/03 12:57:22;;;;;;;19.77;11.32;;;7.40;99.90;;;;;;5072749;28;20020;-68
2020/12/03 12:59:48;;;;;;;12.50;9.98;;;7.40;99.90;;;;;;5073358;28;20116;-68
2020/12/03 13:02:14;;;;;;;15.90;10.75;;;7.40;99.90;;;;;;5072594;28;20040;-67
2020/12/03 13:04:40;;;;;;;12.98;10.88;;;7.30;99.90;;;;;;5062842;28;20429;-68
2020/12/03 13:07:07;;;;;;;16.77;10.38;;;7.40;99.90;;;;;;5066760;28;20104;-68