Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:25;;;;;;;6.22;3.25;;;7.10;99.90;;;;;;5054499;28;20077;-62
2024/01/22 00:02:51;;;;;;;9.05;4.22;;;7.10;99.90;;;;;;5071400;28;20554;-62
2024/01/22 00:05:16;;;;;;;7.47;3.70;;;7.10;99.90;;;;;;5071483;28;20079;-62
2024/01/22 00:07:42;;;;;;;7.63;3.70;;;7.10;99.90;;;;;;5071458;28;20154;-62
2024/01/22 00:10:08;;;;;;;7.25;3.42;;;7.10;99.90;;;;;;5072660;28;20491;-62
2024/01/22 00:12:35;;;;;;;7.13;3.33;;;7.10;99.90;;;;;;5071331;28;20044;-62
2024/01/22 00:15:01;;;;;;;8.10;3.50;;;7.20;99.90;;;;;;5071069;28;20075;-62
2024/01/22 00:17:26;;;;;;;5.95;3.70;;;7.20;99.90;;;;;;5072566;28;20473;-62
2024/01/22 00:19:52;;;;;;;6.97;3.67;;;7.20;99.90;;;;;;5072593;28;20040;-62
2024/01/22 00:22:18;;;;;;;7.97;4.18;;;7.20;99.90;;;;;;5070748;28;20392;-62
2024/01/22 00:24:43;;;;;;;7.95;3.65;;;7.20;99.90;;;;;;5072418;28;20028;-62
2024/01/22 00:27:09;;;;;;;7.88;3.58;;;7.20;99.90;;;;;;5070564;28;20605;-62
2024/01/22 00:29:35;;;;;;;5.85;3.13;;;7.20;99.90;;;;;;5070932;28;20048;-62
2024/01/22 00:32:01;;;;;;;5.82;3.35;;;7.20;99.90;;;;;;5070813;28;20052;-62
2024/01/22 00:34:27;;;;;;;7.22;3.30;;;7.20;99.90;;;;;;5072099;28;20506;-62
2024/01/22 00:36:52;;;;;;;6.95;3.88;;;7.30;99.90;;;;;;5070564;28;20071;-62
2024/01/22 00:39:18;;;;;;;8.90;3.15;;;7.30;99.90;;;;;;5071831;28;20044;-62
2024/01/22 00:41:43;;;;;;;6.63;3.60;;;7.30;99.90;;;;;;5071895;28;20060;-63
2024/01/22 00:44:09;;;;;;;5.57;3.30;;;7.40;99.90;;;;;;5070609;28;20089;-62
2024/01/22 00:46:35;;;;;;;8.07;3.67;;;7.40;99.90;;;;;;5070535;28;20044;-62
2024/01/22 00:49:00;;;;;;;8.20;3.53;;;7.40;99.90;;;;;;5071786;28;20033;-62
2024/01/22 00:51:26;;;;;;;4.45;3.15;;;7.50;99.90;;;;;;5071824;28;20496;-62
2024/01/22 00:53:51;;;;;;;5.75;3.20;;;7.60;99.90;;;;;;5071742;28;20036;-62
2024/01/22 00:56:17;;;;;;;5.60;3.20;;;7.60;99.90;;;;;;5069672;28;20048;-62
2024/01/22 00:58:43;;;;;;;5.15;3.20;;;7.70;99.90;;;;;;5070543;28;20124;-62
2024/01/22 01:01:08;;;;;;;5.32;3.20;;;7.80;99.90;;;;;;5071581;28;20390;-62
2024/01/22 01:03:34;;;;;;;6.38;2.45;;;7.90;99.90;;;;;;5070662;28;20044;-62
2024/01/22 01:06:00;;;;;;;6.07;3.10;;;7.90;99.90;;;;;;5070150;28;20094;-62
2024/01/22 01:08:26;;;;;;;6.85;2.70;;;7.90;99.90;;;;;;5071219;28;20475;-62
2024/01/22 01:10:51;;;;;;;5.75;3.00;;;8.00;99.90;;;;;;5070162;28;20032;-62
2024/01/22 01:13:18;;;;;;;5.10;2.70;;;8.00;99.90;;;;;;5053098;28;20049;-63
2024/01/22 01:15:44;;;;;;;5.53;2.88;;;8.10;99.90;;;;;;5053200;28;20048;-62
2024/01/22 01:18:10;;;;;;;6.15;2.90;;;8.20;99.90;;;;;;5071312;28;20047;-62
2024/01/22 01:20:37;;;;;;;4.60;2.65;;;8.30;99.90;;;;;;5071301;28;20398;-62
2024/01/22 01:23:03;;;;;;;5.50;2.70;;;8.30;99.90;;;;;;5071168;28;20033;-62
2024/01/22 01:25:28;;;;;;;4.75;2.78;;;8.30;99.90;;;;;;5070731;28;20059;-62
2024/01/22 01:27:54;;;;;;;5.88;2.80;;;8.40;99.90;;;;;;5069212;28;20048;-62
2024/01/22 01:30:20;;;;;;;6.75;3.17;;;8.40;99.90;;;;;;5070776;28;20499;-62
2024/01/22 01:32:46;;;;;;;5.57;3.10;;;8.30;99.90;;;;;;5070042;28;20041;-63
2024/01/22 01:35:11;;;;;;;7.22;3.33;;;8.40;99.90;;;;;;5069699;28;20037;-62
2024/01/22 01:37:37;;;;;;;7.68;3.30;;;8.30;99.90;;;;;;5069565;28;20055;-62
2024/01/22 01:40:04;;;;;;;4.45;2.80;;;8.30;99.90;;;;;;5070865;28;20068;-62
2024/01/22 01:42:29;;;;;;;6.13;3.25;;;8.30;99.90;;;;;;5069652;28;20072;-62
2024/01/22 01:44:55;;;;;;;5.50;2.72;;;8.30;99.90;;;;;;5069573;28;20078;-62
2024/01/22 01:47:21;;;;;;;7.50;2.85;;;8.40;99.90;;;;;;5070700;28;20487;-62
2024/01/22 01:49:47;;;;;;;4.47;3.00;;;8.30;99.90;;;;;;5069626;28;20028;-62
2024/01/22 01:52:14;;;;;;;5.03;3.17;;;8.30;99.90;;;;;;5069944;28;20040;-63
2024/01/22 01:54:42;;;;;;;4.82;3.00;;;8.30;99.90;;;;;;5070766;28;20098;-62
2024/01/22 01:57:08;;;;;;;6.00;3.70;;;8.30;99.90;;;;;;5070808;28;20083;-61
2024/01/22 01:59:35;;;;;;;5.28;2.92;;;8.30;99.90;;;;;;5070622;28;20040;-62
2024/01/22 02:02:01;;;;;;;6.53;3.10;;;8.20;99.90;;;;;;5070849;28;20122;-62
2024/01/22 02:04:26;;;;;;;6.30;3.20;;;8.20;99.90;;;;;;5070547;28;20447;-61
2024/01/22 02:06:52;;;;;;;10.48;3.42;;;8.20;99.90;;;;;;5069245;28;20124;-62
2024/01/22 02:09:17;;;;;;;4.63;3.10;;;8.20;99.90;;;;;;5069322;28;20036;-62
2024/01/22 02:11:43;;;;;;;5.25;3.20;;;8.20;99.90;;;;;;5070375;28;20036;-62
2024/01/22 02:14:09;;;;;;;5.82;3.33;;;8.20;99.90;;;;;;5052533;28;20048;-62
2024/01/22 02:16:34;;;;;;;5.57;3.05;;;8.20;99.90;;;;;;5070379;28;20484;-62
2024/01/22 02:19:00;;;;;;;5.47;2.88;;;8.20;99.90;;;;;;5070531;28;20122;-62
2024/01/22 02:21:25;;;;;;;7.22;3.20;;;8.20;99.90;;;;;;5069070;28;20087;-62
2024/01/22 02:23:51;;;;;;;6.00;3.30;;;8.20;99.90;;;;;;5070234;28;20032;-62
2024/01/22 02:26:17;;;;;;;5.53;2.85;;;8.20;99.90;;;;;;5070282;28;20044;-62
2024/01/22 02:28:42;;;;;;;6.78;3.10;;;8.20;99.90;;;;;;5068809;28;20040;-62
2024/01/22 02:31:10;;;;;;;6.40;3.30;;;8.20;99.90;;;;;;5069191;28;20043;-62
2024/01/22 02:33:35;;;;;;;7.68;3.20;;;8.20;99.90;;;;;;5068489;28;20053;-62
2024/01/22 02:36:01;;;;;;;5.18;2.88;;;8.20;99.90;;;;;;5068880;28;20074;-62
2024/01/22 02:38:27;;;;;;;5.60;2.90;;;8.20;99.90;;;;;;5070152;28;20487;-62
2024/01/22 02:40:52;;;;;;;3.88;2.70;;;8.20;99.90;;;;;;5073123;28;20513;-62
2024/01/22 02:43:18;;;;;;;6.22;3.20;;;8.30;99.90;;;;;;5073512;28;20491;-62
2024/01/22 02:45:44;;;;;;;5.93;3.20;;;8.30;99.90;;;;;;5072651;28;20041;-63
2024/01/22 02:48:09;;;;;;;4.22;2.90;;;8.30;99.90;;;;;;5072793;28;20024;-62
2024/01/22 02:50:35;;;;;;;5.32;2.95;;;8.30;99.90;;;;;;5072939;28;20037;-61
2024/01/22 02:53:00;;;;;;;6.90;2.70;;;8.30;99.90;;;;;;5074039;28;20037;-63
2024/01/22 02:55:26;;;;;;;5.75;2.60;;;8.30;99.90;;;;;;5074023;28;20071;-63
2024/01/22 02:57:52;;;;;;;6.28;2.90;;;8.30;99.90;;;;;;5073765;28;20047;-62
2024/01/22 03:00:17;;;;;;;4.70;2.83;;;8.40;99.90;;;;;;5074290;28;20064;-62
2024/01/22 03:02:43;;;;;;;6.50;2.72;;;8.40;99.90;;;;;;5072349;28;20056;-62
2024/01/22 03:05:09;;;;;;;4.78;2.80;;;8.40;99.90;;;;;;5072216;28;20076;-61
2024/01/22 03:07:34;;;;;;;4.95;2.78;;;8.40;99.90;;;;;;5073563;28;20535;-62
2024/01/22 03:10:00;;;;;;;5.45;2.78;;;8.40;99.90;;;;;;5072595;28;20072;-62
2024/01/22 03:12:25;;;;;;;6.15;2.78;;;8.40;99.90;;;;;;5073660;28;20064;-62
2024/01/22 03:14:51;;;;;;;4.13;2.70;;;8.40;99.90;;;;;;5072263;28;20052;-62
2024/01/22 03:17:17;;;;;;;5.28;3.05;;;8.40;99.90;;;;;;5073772;28;20040;-62
2024/01/22 03:19:42;;;;;;;5.10;2.60;;;8.40;99.90;;;;;;5072118;28;20065;-62
2024/01/22 03:22:08;;;;;;;5.53;2.60;;;8.50;99.90;;;;;;5073405;28;20033;-62
2024/01/22 03:24:33;;;;;;;3.80;2.70;;;8.50;99.90;;;;;;5073493;28;20045;-62
2024/01/22 03:26:59;;;;;;;6.35;2.50;;;8.50;99.90;;;;;;5073188;28;20082;-62
2024/01/22 03:29:24;;;;;;;5.25;2.65;;;8.50;99.90;;;;;;5072099;28;20082;-61
2024/01/22 03:31:50;;;;;;;4.82;2.78;;;8.50;99.90;;;;;;5071996;28;20131;-62
2024/01/22 03:34:16;;;;;;;4.70;2.70;;;8.50;99.90;;;;;;5071995;28;20118;-62
2024/01/22 03:36:41;;;;;;;4.82;2.70;;;8.50;99.90;;;;;;5071937;28;20045;-62
2024/01/22 03:39:07;;;;;;;4.78;2.90;;;8.50;99.90;;;;;;5071816;28;20076;-61
2024/01/22 03:41:33;;;;;;;4.97;2.72;;;8.50;99.90;;;;;;5072130;28;20123;-63
2024/01/22 03:43:59;;;;;;;7.93;2.90;;;8.50;99.90;;;;;;5072917;28;20044;-62
2024/01/22 03:46:25;;;;;;;4.22;2.80;;;8.50;99.90;;;;;;5071978;28;20047;-62
2024/01/22 03:48:50;;;;;;;5.30;3.20;;;8.50;99.90;;;;;;5071689;28;20131;-62
2024/01/22 03:51:16;;;;;;;5.53;2.72;;;8.50;99.90;;;;;;5072466;28;20598;-62
2024/01/22 03:53:41;;;;;;;4.32;2.50;;;8.50;99.90;;;;;;5072911;28;20043;-62
2024/01/22 03:56:07;;;;;;;3.15;2.50;;;8.50;99.90;;;;;;5072764;28;20040;-62
2024/01/22 03:58:33;;;;;;;6.60;3.28;;;8.50;99.90;;;;;;5071578;28;20044;-62
2024/01/22 04:01:00;;;;;;;4.35;2.78;;;8.50;99.90;;;;;;5072674;28;20075;-63
2024/01/22 04:03:26;;;;;;;6.20;2.72;;;8.50;99.90;;;;;;5071806;28;20056;-62
2024/01/22 04:05:52;;;;;;;5.18;2.72;;;8.50;99.90;;;;;;5054276;28;20059;-62
2024/01/22 04:08:18;;;;;;;6.90;2.58;;;8.50;99.90;;;;;;5071338;28;20494;-62
2024/01/22 04:10:44;;;;;;;3.28;2.60;;;8.60;99.90;;;;;;5072637;28;20094;-62
2024/01/22 04:13:09;;;;;;;4.05;2.78;;;8.50;99.90;;;;;;5071324;28;20426;-62
2024/01/22 04:15:35;;;;;;;4.38;2.40;;;8.50;99.90;;;;;;5071293;28;20048;-62
2024/01/22 04:18:01;;;;;;;4.78;2.80;;;8.60;99.90;;;;;;5070937;28;20036;-62
2024/01/22 04:20:26;;;;;;;3.72;2.53;;;8.60;99.90;;;;;;5072724;28;20052;-62
2024/01/22 04:22:52;;;;;;;4.35;2.60;;;8.60;99.90;;;;;;5072393;28;20510;-62
2024/01/22 04:25:18;;;;;;;3.47;2.72;;;8.60;99.90;;;;;;5072440;28;20151;-62
2024/01/22 04:27:44;;;;;;;4.93;2.60;;;8.60;99.90;;;;;;5072197;28;20052;-62
2024/01/22 04:30:10;;;;;;;3.30;2.35;;;8.70;99.90;;;;;;5070673;28;20037;-61
2024/01/22 04:32:35;;;;;;;3.67;2.40;;;8.70;99.90;;;;;;5071258;28;20418;-62
2024/01/22 04:35:02;;;;;;;5.60;2.63;;;8.60;99.90;;;;;;5070745;28;20061;-62
2024/01/22 04:37:28;;;;;;;3.83;2.72;;;8.60;99.90;;;;;;5065179;28;20052;-62
2024/01/22 04:39:55;;;;;;;3.08;2.53;;;8.70;99.90;;;;;;5072358;28;20035;-62
2024/01/22 04:42:21;;;;;;;3.20;2.30;;;8.70;99.90;;;;;;5069460;28;20089;-62
2024/01/22 04:44:46;;;;;;;3.10;2.22;;;8.60;99.90;;;;;;5070749;28;20048;-62
2024/01/22 04:47:12;;;;;;;3.80;2.38;;;8.70;99.90;;;;;;5071715;28;20076;-62
2024/01/22 04:49:38;;;;;;;2.70;2.10;;;8.70;99.90;;;;;;5071865;28;20033;-62
2024/01/22 04:52:04;;;;;;;4.10;2.30;;;8.70;99.90;;;;;;5071579;28;20036;-62
2024/01/22 04:54:29;;;;;;;3.22;2.10;;;8.80;99.90;;;;;;5071946;28;20098;-62
2024/01/22 04:56:55;;;;;;;3.63;2.13;;;8.90;99.90;;;;;;5071762;28;20038;-62
2024/01/22 04:59:21;;;;;;;2.35;2.00;;;8.80;99.90;;;;;;5071560;28;20051;-62
2024/01/22 05:01:46;;;;;;;2.53;2.10;;;8.90;99.90;;;;;;5069867;28;20072;-62
2024/01/22 05:04:12;;;;;;;3.53;1.90;;;9.00;99.90;;;;;;5069791;28;20045;-62
2024/01/22 05:06:38;;;;;;;3.38;2.10;;;9.10;99.90;;;;;;5070209;28;20403;-62
2024/01/22 05:09:04;;;;;;;2.13;1.63;;;9.10;99.90;;;;;;5070177;28;20032;-62
2024/01/22 05:11:30;;;;;;;3.88;1.48;;;9.10;99.90;;;;;;5070106;28;20406;-62
2024/01/22 05:13:56;;;;;;;4.07;1.90;;;9.30;99.90;;;;;;5071750;28;20048;-62
2024/01/22 05:16:23;;;;;;;1.83;1.30;;;9.40;99.90;;;;;;5071136;28;20491;-62
2024/01/22 05:18:50;;;;;;;2.05;1.40;;;9.50;99.90;;;;;;5071361;28;20466;-62
2024/01/22 05:21:16;;;;;;;2.17;1.23;;;9.50;99.90;;;;;;5069682;28;20048;-63
2024/01/22 05:23:42;;;;;;;1.58;1.10;;;9.70;99.90;;;;;;5071399;28;20032;-62
2024/01/22 05:26:08;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5069497;28;20110;-62
2024/01/22 05:28:35;;;;;;;1.60;1.10;;;9.90;99.90;;;;;;5071191;28;20040;-62
2024/01/22 05:31:01;;;;;;;1.40;1.08;;;10.00;99.90;;;;;;5071259;28;20226;-63
2024/01/22 05:33:29;;;;;;;1.40;1.08;;;10.10;99.90;;;;;;5070909;28;20395;-62
2024/01/22 05:35:55;;;;;;;1.23;0.82;;;10.20;99.90;;;;;;5069950;28;20960;-62
2024/01/22 05:38:24;;;;;;;3.55;0.98;;;10.30;99.90;;;;;;5070727;28;20082;-62
2024/01/22 05:40:50;;;;;;;1.80;0.90;;;10.30;99.90;;;;;;5071153;28;20119;-61
2024/01/22 05:43:15;;;;;;;1.42;0.70;;;10.40;99.90;;;;;;5069749;28;20545;-63
2024/01/22 05:45:41;;;;;;;2.83;1.00;;;10.40;99.90;;;;;;5075342;28;20032;-63
2024/01/22 05:48:07;;;;;;;1.50;0.60;;;10.40;99.90;;;;;;5090039;28;20040;-62
2024/01/22 05:50:33;;;;;;;2.72;0.70;;;10.50;99.90;;;;;;5089708;28;20386;-62
2024/01/22 05:52:59;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;5077693;28;20119;-63
2024/01/22 05:55:28;;;;;;;2.28;0.70;;;10.60;99.90;;;;;;5070685;28;20032;-63
2024/01/22 05:57:54;;;;;;;1.10;0.68;;;10.70;99.90;;;;;;5070994;28;20454;-62
2024/01/22 06:00:20;;;;;;;1.75;0.70;;;10.70;99.90;;;;;;5069280;28;20041;-62
2024/01/22 06:02:45;;;;;;;0.63;0.60;;;10.70;99.90;;;;;;5069248;28;20090;-62
2024/01/22 06:05:12;;;;;;;2.33;0.88;;;10.70;99.90;;;;;;5070782;28;20043;-62
2024/01/22 06:07:38;;;;;;;1.73;0.88;;;10.70;99.90;;;;;;5069026;28;20032;-62
2024/01/22 06:10:05;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;5070678;28;20048;-63
2024/01/22 06:12:30;;;;;;;1.58;0.77;;;10.70;99.90;;;;;;5069168;28;20044;-62
2024/01/22 06:14:57;;;;;;;2.65;0.80;;;10.70;99.90;;;;;;5070362;28;20048;-62
2024/01/22 06:17:23;;;;;;;2.17;0.93;;;10.70;99.90;;;;;;5068983;28;20124;-62
2024/01/22 06:19:49;;;;;;;4.32;1.38;;;10.70;99.90;;;;;;5069614;28;20617;-63
2024/01/22 06:22:17;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;5069344;28;20033;-62
2024/01/22 06:24:44;;;;;;;1.75;0.90;;;10.80;99.90;;;;;;5069171;28;20536;-62
2024/01/22 06:27:09;;;;;;;2.60;0.90;;;10.70;99.90;;;;;;5070094;28;20553;-62
2024/01/22 06:29:35;;;;;;;2.47;1.02;;;10.70;99.90;;;;;;5089194;28;20039;-62
2024/01/22 06:32:01;;;;;;;1.98;0.70;;;10.70;99.90;;;;;;5089855;28;20032;-62
2024/01/22 06:34:27;;;;;;;3.08;1.02;;;10.70;99.90;;;;;;5090678;28;20395;-62
2024/01/22 06:36:53;;;;;;;2.03;0.90;;;10.60;99.90;;;;;;5089193;28;20047;-62
2024/01/22 06:39:18;;;;;;;5.00;1.27;;;10.60;99.90;;;;;;5089272;28;20047;-61
2024/01/22 06:41:44;;;;;;;4.32;1.30;;;10.50;99.90;;;;;;5089126;28;20054;-62
2024/01/22 06:44:09;;;;;;;4.30;1.23;;;10.40;99.90;;;;;;5089141;28;20043;-62
2024/01/22 06:46:35;;;;;;;4.28;1.33;;;10.40;99.90;;;;;;5088664;28;20044;-62
2024/01/22 06:49:01;;;;;;;4.25;1.40;;;10.40;99.90;;;;;;5090587;28;20103;-62
2024/01/22 06:51:29;;;;;;;7.40;1.67;;;10.30;99.90;;;;;;5090186;28;20051;-62
2024/01/22 06:53:54;;;;;;;7.60;1.75;;;10.40;99.90;;;;;;5090434;28;20097;-62
2024/01/22 06:56:20;;;;;;;8.00;1.70;;;10.40;99.90;;;;;;5090488;28;20036;-62
2024/01/22 06:58:46;;;;;;;8.27;1.85;;;10.40;99.90;;;;;;5089126;28;20113;-62
2024/01/22 07:01:11;;;;;;;8.65;1.98;;;10.30;99.90;;;;;;5089239;28;20097;-62
2024/01/22 07:03:37;;;;;;;10.90;2.28;;;10.40;99.90;;;;;;5089062;28;20039;-62
2024/01/22 07:06:03;;;;;;;16.23;3.33;;;10.40;99.90;;;;;;5090581;28;20119;-63
2024/01/22 07:08:28;;;;;;;9.90;2.05;;;10.40;99.90;;;;;;5088896;28;20044;-62
2024/01/22 07:10:54;;;;;;;9.93;2.20;;;10.50;99.90;;;;;;5090282;28;20032;-63
2024/01/22 07:13:20;;;;;;;14.50;2.58;;;10.50;99.90;;;;;;5089041;28;20040;-61
2024/01/22 07:15:45;;;;;;;9.20;2.25;;;10.50;99.90;;;;;;5088537;28;20044;-62
2024/01/22 07:18:11;;;;;;;10.02;2.20;;;10.50;99.90;;;;;;5089290;28;20040;-62
2024/01/22 07:20:36;;;;;;;16.10;2.85;;;10.50;99.90;;;;;;5090264;28;20365;-63
2024/01/22 07:23:02;;;;;;;11.77;2.75;;;10.50;99.90;;;;;;5088925;28;20036;-62
2024/01/22 07:25:29;;;;;;;16.35;3.53;;;10.50;99.90;;;;;;5089475;28;20047;-62
2024/01/22 07:27:55;;;;;;;12.77;2.90;;;10.50;99.90;;;;;;5091945;28;20051;-62
2024/01/22 07:30:21;;;;;;;15.05;3.17;;;10.50;99.90;;;;;;5092428;28;20048;-62
2024/01/22 07:32:47;;;;;;;15.30;2.60;;;10.40;99.90;;;;;;5093296;28;20047;-62
2024/01/22 07:35:13;;;;;;;12.98;3.25;;;10.50;99.90;;;;;;5093760;28;20031;-62
2024/01/22 07:37:42;;;;;;;17.10;3.20;;;10.40;99.90;;;;;;5092204;28;20058;-62
2024/01/22 07:40:11;;;;;;;13.45;3.28;;;10.50;99.90;;;;;;5092257;28;20048;-62
2024/01/22 07:42:39;;;;;;;16.38;3.05;;;10.50;99.90;;;;;;5092212;28;20044;-62
2024/01/22 07:45:06;;;;;;;18.63;3.72;;;10.50;99.90;;;;;;5093364;28;20034;-63
2024/01/22 07:47:35;;;;;;;14.50;2.40;;;10.50;99.90;;;;;;5092167;28;20047;-62
2024/01/22 07:50:05;;;;;;;17.27;3.25;;;10.50;99.90;;;;;;5093120;28;20069;-62
2024/01/22 07:52:33;;;;;;;16.92;3.08;;;10.40;99.90;;;;;;5093343;28;20036;-62
2024/01/22 07:54:59;;;;;;;17.88;3.20;;;10.40;99.90;;;;;;5091660;28;20050;-63
2024/01/22 07:57:25;;;;;;;16.45;2.83;;;10.30;99.90;;;;;;5093177;28;20035;-62
2024/01/22 07:59:50;;;;;;;15.35;3.00;;;10.30;99.90;;;;;;5092897;28;20059;-62
2024/01/22 08:02:16;;;;;;;14.80;3.05;;;10.30;99.90;;;;;;5091890;28;20036;-62
2024/01/22 08:04:42;;;;;;;14.65;3.53;;;10.30;99.90;;;;;;5093343;28;20036;-61
2024/01/22 08:07:08;;;;;;;13.60;2.97;;;10.30;99.90;;;;;;5091629;28;20048;-61
2024/01/22 08:09:34;;;;;;;17.83;3.00;;;10.20;99.90;;;;;;5091745;28;20058;-62
2024/01/22 08:12:00;;;;;;;13.30;2.95;;;10.20;99.90;;;;;;5091560;28;20036;-62
2024/01/22 08:14:25;;;;;;;16.27;3.25;;;10.20;99.90;;;;;;5092780;28;20093;-62
2024/01/22 08:16:51;;;;;;;18.52;3.55;;;10.20;99.90;;;;;;5092517;28;20076;-63
2024/01/22 08:19:17;;;;;;;20.30;3.45;;;10.20;99.90;;;;;;5091393;28;20072;-61
2024/01/22 08:21:43;;;;;;;17.05;3.55;;;10.20;99.90;;;;;;5091362;28;20043;-62
2024/01/22 08:24:08;;;;;;;15.05;3.58;;;10.20;99.90;;;;;;5091555;28;20487;-62
2024/01/22 08:26:34;;;;;;;15.60;3.92;;;10.20;99.90;;;;;;5091339;28;20054;-62
2024/01/22 08:29:01;;;;;;;22.73;3.83;;;10.20;99.90;;;;;;5090873;28;20060;-62
2024/01/22 08:31:26;;;;;;;14.75;3.55;;;10.20;99.90;;;;;;5092540;28;20040;-62
2024/01/22 08:33:54;;;;;;;19.25;4.00;;;10.10;99.90;;;;;;5092422;28;20040;-62
2024/01/22 08:36:20;;;;;;;21.25;4.00;;;10.10;99.90;;;;;;5091357;28;20491;-62
2024/01/22 08:38:45;;;;;;;17.35;3.35;;;10.10;99.90;;;;;;5091347;28;20119;-62
2024/01/22 08:41:11;;;;;;;13.55;3.22;;;10.00;99.90;;;;;;5090890;28;20036;-62
2024/01/22 08:43:37;;;;;;;18.02;3.20;;;10.00;99.90;;;;;;5077535;28;20154;-61
2024/01/22 08:46:03;;;;;;;17.15;3.97;;;10.00;99.90;;;;;;5071755;28;20048;-62
2024/01/22 08:48:30;;;;;;;20.52;4.10;;;9.90;99.90;;;;;;5070728;28;20472;-62
2024/01/22 08:50:59;;;;;;;20.40;3.75;;;9.90;99.90;;;;;;5072077;28;20037;-61
2024/01/22 08:53:25;;;;;;;18.95;3.83;;;9.90;99.90;;;;;;5053447;28;20052;-62
2024/01/22 08:55:51;;;;;;;25.38;4.85;;;9.90;99.90;;;;;;5071778;28;20048;-62
2024/01/22 08:58:16;;;;;;;25.48;5.53;;;9.90;99.90;;;;;;5071452;28;20033;-62
2024/01/22 09:00:42;;;;;;;29.50;5.43;;;9.80;99.90;;;;;;5072067;28;20467;-62
2024/01/22 09:03:07;;;;;;;31.90;5.13;;;9.80;99.90;;;;;;5070337;28;20044;-62
2024/01/22 09:05:34;;;;;;;29.90;5.03;;;9.80;99.90;;;;;;5071719;28;20163;-62
2024/01/22 09:08:00;;;;;;;29.63;5.53;;;9.80;99.90;;;;;;5071448;28;20036;-62
2024/01/22 09:10:26;;;;;;;31.48;5.70;;;9.80;99.90;;;;;;5070238;28;20056;-62
2024/01/22 09:12:54;;;;;;;29.70;5.65;;;9.80;99.90;;;;;;5071576;28;20117;-62
2024/01/22 09:15:20;;;;;;;29.65;6.28;;;9.80;99.90;;;;;;5069483;28;20423;-62
2024/01/22 09:17:46;;;;;;;34.05;6.05;;;9.80;99.90;;;;;;5071400;28;20037;-63
2024/01/22 09:20:12;;;;;;;36.45;6.40;;;9.80;99.90;;;;;;5069989;28;20401;-62
2024/01/22 09:22:38;;;;;;;37.17;6.03;;;9.80;99.90;;;;;;5071213;28;20395;-63
2024/01/22 09:25:05;;;;;;;32.80;6.32;;;9.80;99.90;;;;;;5069636;28;20036;-62
2024/01/22 09:27:31;;;;;;;38.60;7.05;;;9.80;99.90;;;;;;5052459;28;20445;-63
2024/01/22 09:29:58;;;;;;;36.40;6.53;;;9.80;99.90;;;;;;5069938;28;20036;-62
2024/01/22 09:32:25;;;;;;;36.92;6.60;;;9.80;99.90;;;;;;5070877;28;20110;-62
2024/01/22 09:34:51;;;;;;;41.00;7.05;;;9.80;99.90;;;;;;5070896;28;20106;-62
2024/01/22 09:37:17;;;;;;;44.47;8.57;;;9.90;99.90;;;;;;5070668;28;20033;-63
2024/01/22 09:39:44;;;;;;;43.92;7.40;;;9.80;99.90;;;;;;5069512;28;20082;-62
2024/01/22 09:42:12;;;;;;;44.63;8.48;;;9.80;99.90;;;;;;5070707;28;20032;-63
2024/01/22 09:44:39;;;;;;;45.03;8.90;;;9.90;99.90;;;;;;5069840;28;20043;-62
2024/01/22 09:47:05;;;;;;;43.72;8.00;;;9.90;99.90;;;;;;5069345;28;20407;-62
2024/01/22 09:49:31;;;;;;;45.83;7.10;;;9.80;99.90;;;;;;5068968;28;20032;-62
2024/01/22 09:51:56;;;;;;;50.17;7.40;;;9.80;99.90;;;;;;5070903;28;20041;-62
2024/01/22 09:54:25;;;;;;;41.83;9.07;;;9.80;99.90;;;;;;5070397;28;20387;-62
2024/01/22 09:56:52;;;;;;;41.92;8.80;;;9.80;99.90;;;;;;5052526;28;20519;-62
2024/01/22 09:59:23;;;;;;;41.45;7.53;;;9.80;99.90;;;;;;5068656;28;20102;-62
2024/01/22 10:01:50;;;;;;;43.80;7.10;;;9.80;99.90;;;;;;5070773;28;20033;-62
2024/01/22 10:04:17;;;;;;;41.53;7.57;;;9.80;99.90;;;;;;5070661;28;20109;-62
2024/01/22 10:06:44;;;;;;;45.65;8.18;;;9.80;99.90;;;;;;5069295;28;20051;-62
2024/01/22 10:09:14;;;;;;;41.08;7.80;;;9.80;99.90;;;;;;5070770;28;20083;-62
2024/01/22 10:11:40;;;;;;;43.10;7.78;;;9.80;99.90;;;;;;5069628;28;20072;-63
2024/01/22 10:14:06;;;;;;;36.40;7.47;;;9.80;99.90;;;;;;5069364;28;20101;-62
2024/01/22 10:16:32;;;;;;;40.55;7.38;;;9.80;99.90;;;;;;5069202;28;20052;-63
2024/01/22 10:18:58;;;;;;;42.00;7.88;;;9.80;99.90;;;;;;5070624;28;20044;-62
2024/01/22 10:21:24;;;;;;;35.28;6.50;;;9.80;99.90;;;;;;5069072;28;20040;-63
2024/01/22 10:23:59;;;;;;;41.97;8.20;;;9.80;99.90;;;;;;5070748;28;20043;-62
2024/01/22 10:26:25;;;;;;;43.00;8.40;;;9.80;99.90;;;;;;5068868;28;20052;-62
2024/01/22 10:28:52;;;;;;;39.10;7.22;;;9.80;99.90;;;;;;5069061;28;20071;-62
2024/01/22 10:31:18;;;;;;;39.08;7.22;;;9.80;99.90;;;;;;5068800;28;20041;-63
2024/01/22 10:33:45;;;;;;;37.95;7.80;;;9.70;99.90;;;;;;5069262;28;20123;-62
2024/01/22 10:36:19;;;;;;;34.28;6.78;;;9.70;99.90;;;;;;5070346;28;20094;-62
2024/01/22 10:38:46;;;;;;;34.85;6.07;;;9.70;99.90;;;;;;5070615;28;20049;-63
2024/01/22 10:41:19;;;;;;;40.90;7.18;;;9.70;99.90;;;;;;5069118;28;20040;-63
2024/01/22 10:43:46;;;;;;;38.00;6.72;;;9.60;99.90;;;;;;5069188;28;20056;-62
2024/01/22 10:46:12;;;;;;;41.60;7.93;;;9.60;99.90;;;;;;5069145;28;20044;-63
2024/01/22 10:48:38;;;;;;;48.08;8.20;;;9.60;99.90;;;;;;5068918;28;20438;-63
2024/01/22 10:51:05;;;;;;;41.97;7.47;;;9.60;99.90;;;;;;5070338;28;20368;-63
2024/01/22 10:53:32;;;;;;;37.40;7.85;;;9.50;99.90;;;;;;5070203;28;20511;-63
2024/01/22 10:56:00;;;;;;;42.25;7.45;;;9.60;99.90;;;;;;5074256;28;20399;-63
2024/01/22 10:58:45;;;;;;;35.50;7.20;;;9.50;99.90;;;;;;5088889;28;20055;-62
2024/01/22 11:01:18;;;;;;;42.65;6.68;;;9.60;99.90;;;;;;5092006;28;20047;-63
2024/01/22 11:03:48;;;;;;;39.13;7.60;;;9.60;99.90;;;;;;5075679;28;20048;-62
2024/01/22 11:06:21;;;;;;;36.58;6.82;;;9.70;99.90;;;;;;5094221;28;20422;-62
2024/01/22 11:08:55;;;;;;;40.55;7.45;;;9.80;99.90;;;;;;5093082;28;20105;-62
2024/01/22 11:11:24;;;;;;;34.20;7.60;;;10.00;99.90;;;;;;5094196;28;20028;-63
2024/01/22 11:13:52;;;;;;;39.40;7.03;;;10.20;99.90;;;;;;5094113;28;20097;-62
2024/01/22 11:16:19;;;;;;;42.15;7.78;;;10.30;99.90;;;;;;5094377;28;20138;-62
2024/01/22 11:19:04;;;;;;;40.60;7.88;;;10.40;99.90;;;;;;5093926;28;20043;-62
2024/01/22 11:21:39;;;;;;;33.28;6.60;;;10.40;99.90;;;;;;5093742;28;20043;-63
2024/01/22 11:24:11;;;;;;;33.40;6.80;;;10.50;99.90;;;;;;5093810;28;20445;-62
2024/01/22 11:26:44;;;;;;;30.85;6.28;;;10.50;99.90;;;;;;5093567;28;20089;-62
2024/01/22 11:29:15;;;;;;;29.85;6.85;;;10.50;99.90;;;;;;5092501;28;20048;-62
2024/01/22 11:31:41;;;;;;;31.83;6.53;;;10.60;99.90;;;;;;5092460;28;20048;-62
2024/01/22 11:34:06;;;;;;;29.48;6.45;;;10.60;99.90;;;;;;5093721;28;20390;-63
2024/01/22 11:36:53;;;;;;;31.15;6.90;;;10.50;99.90;;;;;;5091701;28;20109;-62
2024/01/22 11:39:42;;;;;;;32.13;7.00;;;10.60;99.90;;;;;;5092534;28;20050;-62
2024/01/22 11:42:22;;;;;;;30.20;7.07;;;10.50;99.90;;;;;;5092541;28;20052;-62
2024/01/22 11:44:50;;;;;;;30.73;6.43;;;10.60;99.90;;;;;;5091793;28;20044;-63
2024/01/22 11:47:16;;;;;;;31.00;5.97;;;10.60;99.90;;;;;;5092147;28;20116;-63
2024/01/22 11:49:43;;;;;;;36.38;6.35;;;10.70;99.90;;;;;;5082026;28;20080;-63
2024/01/22 11:52:13;;;;;;;33.78;6.88;;;10.80;99.90;;;;;;5072151;28;20056;-62
2024/01/22 11:54:52;;;;;;;29.10;5.47;;;11.00;99.90;;;;;;5072962;28;20059;-63
2024/01/22 11:57:18;;;;;;;26.33;4.88;;;11.30;99.90;;;;;;5072868;28;20408;-63
2024/01/22 12:00:05;;;;;;;20.90;4.32;;;11.60;99.90;;;;;;5071798;28;20041;-63
2024/01/22 12:02:34;;;;;;;31.38;5.60;;;12.20;99.90;;;;;;5067964;28;20559;-62
2024/01/22 12:05:06;;;;;;;26.52;5.22;;;12.20;99.90;;;;;;5071717;28;20040;-63
2024/01/22 12:07:37;;;;;;;22.67;5.50;;;12.10;99.90;;;;;;5054336;28;20109;-63
2024/01/22 12:10:04;;;;;;;27.48;6.03;;;11.90;99.90;;;;;;5072863;28;20037;-62
2024/01/22 12:12:30;;;;;;;26.17;4.75;;;12.10;99.90;;;;;;5071125;28;20072;-63
2024/01/22 12:14:57;;;;;;;23.92;5.38;;;12.50;99.90;;;;;;5072653;28;20134;-62
2024/01/22 12:17:24;;;;;;;23.92;5.18;;;12.60;99.90;;;;;;5072881;28;20115;-62
2024/01/22 12:19:56;;;;;;;30.27;5.38;;;12.20;99.90;;;;;;5072283;28;20377;-63
2024/01/22 12:22:25;;;;;;;25.92;5.07;;;12.10;99.90;;;;;;5072643;28;20407;-62
2024/01/22 12:25:08;;;;;;;25.40;4.45;;;11.90;99.90;;;;;;5072462;28;20063;-62
2024/01/22 12:27:35;;;;;;;28.33;5.47;;;11.30;99.90;;;;;;5070872;28;20087;-62
2024/01/22 12:30:15;;;;;;;29.92;5.78;;;11.00;99.90;;;;;;5070936;28;20139;-62
2024/01/22 12:32:54;;;;;;;27.02;5.18;;;10.80;99.90;;;;;;5071023;28;20076;-62
2024/01/22 12:35:23;;;;;;;28.45;5.07;;;10.70;99.90;;;;;;5072512;28;20044;-63
2024/01/22 12:37:49;;;;;;;23.92;5.28;;;10.90;99.90;;;;;;5070780;28;20041;-63
2024/01/22 12:40:16;;;;;;;25.95;5.90;;;11.20;99.90;;;;;;5072089;28;20395;-63
2024/01/22 12:42:43;;;;;;;30.73;5.35;;;11.30;99.90;;;;;;5070895;28;20044;-63
2024/01/22 12:45:12;;;;;;;23.02;4.95;;;11.80;99.90;;;;;;5071967;28;20035;-62