Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:21;;;;;;;6.50;3.08;;;;;;;;;;5130139;28;20081;-73
2021/10/11 00:04:12;;;;;;;4.55;2.50;;;;;;;;;;5071688;28;20496;-74
2021/10/11 00:06:38;;;;;;;6.18;3.28;;;;;;;;;;5070888;28;20032;-73
2021/10/11 00:09:04;;;;;;;4.53;2.67;;;;;;;;;;5070356;28;20052;-72
2021/10/11 00:12:08;;;;;;;4.97;3.05;;;;;;;;;;5111428;27;20400;-71
2021/10/11 00:14:34;;;;;;;6.68;3.67;;;;;;;;;;5109631;28;20036;-73
2021/10/11 00:17:01;;;;;;;9.02;3.95;;;;;;;;;;5109891;28;20051;-72
2021/10/11 00:19:33;;;;;;;6.88;3.55;;;;;;;;;;5111236;28;20069;-72
2021/10/11 00:21:59;;;;;;;6.97;3.63;;;;;;;;;;5110880;28;20020;-73
2021/10/11 00:25:33;;;;;;;6.65;4.18;;;;;;;;;;5111539;27;20750;-72
2021/10/11 00:27:59;;;;;;;7.50;3.28;;;;;;;;;;5111344;28;20098;-72
2021/10/11 00:30:51;;;;;;;8.93;4.75;;;;;;;;;;5050395;28;20393;-71
2021/10/11 00:33:18;;;;;;;9.27;4.53;;;;;;;;;;5050799;28;20049;-75
2021/10/11 00:35:44;;;;;;;8.63;4.22;;;;;;;;;;5048980;28;20022;-73
2021/10/11 00:38:10;;;;;;;6.82;3.78;;;;;;;;;;5049414;28;20029;-72
2021/10/11 00:41:22;;;;;;;9.85;5.53;;;;;;;;;;5111197;27;20524;-72
2021/10/11 00:43:48;;;;;;;9.43;5.53;;;;;;;;;;5110910;28;20111;-72
2021/10/11 00:46:14;;;;;;;10.10;5.90;;;;;;;;;;5109796;28;20073;-72
2021/10/11 00:49:14;;;;;;;7.35;4.28;;;;;;;;;;5071277;28;20450;-73
2021/10/11 00:51:40;;;;;;;8.52;4.60;;;;;;;;;;5069045;28;20029;-72
2021/10/11 00:54:06;;;;;;;5.78;3.28;;;;;;;;;;5070675;28;20083;-72
2021/10/11 00:57:44;;;;;;;6.53;3.33;;;;;;;;;;5111356;27;20505;-72
2021/10/11 01:02:45;;;;;;;7.63;3.25;;;;;;;;;;5111566;27;20409;-72
2021/10/11 01:05:35;;;;;;;5.05;3.05;;;;;;;;;;5111183;27;20388;-72
2021/10/11 01:09:10;;;;;;;5.03;2.60;;;;;;;;;;5070976;28;20395;-72
2021/10/11 01:11:36;;;;;;;4.70;2.58;;;;;;;;;;5070462;28;20051;-72
2021/10/11 01:14:03;;;;;;;5.80;3.15;;;;;;;;;;5070944;28;20564;-72
2021/10/11 01:18:06;;;;;;;6.82;3.42;;;;;;;;;;5111207;27;20396;-72
2021/10/11 01:20:32;;;;;;;4.55;2.90;;;;;;;;;;5111339;28;20039;-72
2021/10/11 01:24:48;;;;;;;6.25;3.28;;;;;;;;;;5112049;27;20392;-72
2021/10/11 01:27:15;;;;;;;5.75;3.15;;;;;;;;;;5111314;28;20054;-74
2021/10/11 01:30:59;;;;;;;4.78;2.78;;;;;;;;;;5112142;27;20397;-72
2021/10/11 01:33:26;;;;;;;4.30;2.17;;;;;;;;;;5109700;28;20039;-72
2021/10/11 01:38:21;;;;;;;5.20;2.38;;;;;;;;;;5111795;27;20776;-72
2021/10/11 01:40:47;;;;;;;6.10;2.72;;;;;;;;;;5111058;28;20032;-72
2021/10/11 01:43:14;;;;;;;4.90;2.33;;;;;;;;;;5111269;28;20016;-71
2021/10/11 01:47:07;;;;;;;5.10;2.80;;;;;;;;;;5111247;27;20392;-71
2021/10/11 01:49:33;;;;;;;4.72;2.65;;;;;;;;;;5111589;28;20031;-72
2021/10/11 01:51:59;;;;;;;5.20;2.30;;;;;;;;;;5111262;28;20030;-71
2021/10/11 01:56:28;;;;;;;5.05;3.03;;;;;;;;;;5111829;27;21050;-72
2021/10/11 01:59:32;;;;;;;6.47;2.45;;;;;;;;;;5111611;27;20310;-72
2021/10/11 02:01:59;;;;;;;5.03;2.58;;;;;;;;;;5111022;28;20042;-71
2021/10/11 02:04:25;;;;;;;5.45;2.80;;;;;;;;;;5111576;28;20073;-72
2021/10/11 02:06:51;;;;;;;4.43;2.22;;;;;;;;;;5111257;28;20024;-71
2021/10/11 02:09:19;;;;;;;4.30;2.42;;;;;;;;;;5109450;28;20089;-72
2021/10/11 02:11:45;;;;;;;5.30;2.50;;;;;;;;;;5111262;28;20027;-72
2021/10/11 02:14:12;;;;;;;4.55;2.53;;;;;;;;;;5110535;28;20020;-71
2021/10/11 02:16:38;;;;;;;3.80;2.20;;;;;;;;;;5109558;28;20016;-71
2021/10/11 02:20:05;;;;;;;5.70;3.03;;;;;;;;;;5111877;27;20388;-71
2021/10/11 02:22:31;;;;;;;5.13;2.42;;;;;;;;;;5110871;28;20027;-71
2021/10/11 02:24:58;;;;;;;7.10;2.88;;;;;;;;;;5111600;28;20024;-72
2021/10/11 02:27:24;;;;;;;4.38;2.53;;;;;;;;;;5110040;28;20032;-72
2021/10/11 02:29:50;;;;;;;3.75;2.25;;;;;;;;;;5109535;28;20028;-72
2021/10/11 02:32:16;;;;;;;4.82;2.45;;;;;;;;;;5111124;28;20028;-72
2021/10/11 02:35:13;;;;;;;5.32;2.72;;;;;;;;;;5111559;27;21018;-72
2021/10/11 02:38:20;;;;;;;5.35;2.88;;;;;;;;;;5031266;28;20476;-72
2021/10/11 02:40:46;;;;;;;4.28;2.28;;;;;;;;;;5030883;28;20037;-72
2021/10/11 02:43:12;;;;;;;6.32;3.70;;;;;;;;;;5030634;28;20025;-71
2021/10/11 02:45:39;;;;;;;7.80;3.25;;;;;;;;;;5029619;28;20022;-73
2021/10/11 02:48:58;;;;;;;4.80;3.13;;;;;;;;;;5071262;28;20448;-72
2021/10/11 02:51:24;;;;;;;7.47;3.42;;;;;;;;;;5070459;28;20428;-72
2021/10/11 02:53:50;;;;;;;5.25;2.97;;;;;;;;;;5069403;28;20111;-72
2021/10/11 02:56:31;;;;;;;6.32;2.53;;;;;;;;;;5111520;27;20516;-73
2021/10/11 02:58:57;;;;;;;3.38;2.13;;;;;;;;;;5110136;28;20020;-72
2021/10/11 03:04:31;;;;;;;4.32;2.75;;;;;;;;;;5111341;27;20466;-72
2021/10/11 03:09:15;;;;;;;5.63;2.53;;;;;;;;;;5111525;27;20385;-72
2021/10/11 03:11:41;;;;;;;5.55;3.33;;;;;;;;;;5109653;28;20496;-72
2021/10/11 03:14:07;;;;;;;5.65;3.38;;;;;;;;;;5111299;28;20388;-72
2021/10/11 03:16:34;;;;;;;4.32;2.55;;;;;;;;;;5111283;28;20027;-72
2021/10/11 03:19:00;;;;;;;5.82;3.03;;;;;;;;;;5109489;28;20084;-72
2021/10/11 03:23:02;;;;;;;4.50;2.70;;;;;;;;;;5112129;27;20392;-72
2021/10/11 03:25:28;;;;;;;3.47;2.15;;;;;;;;;;5109725;28;20031;-73
2021/10/11 03:27:54;;;;;;;4.20;2.65;;;;;;;;;;5111315;28;20024;-72
2021/10/11 03:32:19;;;;;;;10.43;4.75;;;;;;;;;;5131765;27;20838;-72
2021/10/11 03:34:45;;;;;;;6.38;3.65;;;;;;;;;;5111326;28;20043;-72
2021/10/11 03:37:11;;;;;;;7.93;4.20;;;;;;;;;;5111244;28;20073;-73
2021/10/11 03:39:37;;;;;;;6.00;3.08;;;;;;;;;;5110961;28;20413;-73
2021/10/11 03:42:03;;;;;;;5.45;3.38;;;;;;;;;;5092945;28;20077;-72
2021/10/11 03:52:40;;;;;;;7.85;5.68;;;;;;;;;;5071063;28;20875;-73
2021/10/11 03:55:08;;;;;;;8.70;5.68;;;;;;;;;;5070754;28;20535;-73
2021/10/11 03:57:34;;;;;;;7.32;4.78;;;;;;;;;;5070744;28;20051;-74
2021/10/11 04:00:00;;;;;;;7.47;4.57;;;;;;;;;;5069015;28;20044;-73
2021/10/11 04:04:07;;;;;;;8.27;4.30;;;;;;;;;;5111820;27;20473;-72
2021/10/11 04:06:34;;;;;;;8.30;5.00;;;;;;;;;;5111130;28;20456;-73
2021/10/11 04:09:00;;;;;;;7.40;4.45;;;;;;;;;;5127359;28;20054;-72
2021/10/11 04:11:28;;;;;;;8.13;4.78;;;;;;;;;;5127017;28;20110;-74
2021/10/11 04:13:54;;;;;;;8.73;4.82;;;;;;;;;;5111046;28;20062;-74
2021/10/11 04:16:20;;;;;;;10.88;5.75;;;;;;;;;;5127021;28;20111;-73
2021/10/11 04:18:46;;;;;;;11.23;5.45;;;;;;;;;;5111129;28;20039;-72
2021/10/11 04:21:13;;;;;;;9.65;5.55;;;;;;;;;;5110801;28;20020;-73
2021/10/11 04:25:38;;;;;;;11.80;5.43;;;;;;;;;;5071560;28;20423;-74
2021/10/11 04:28:04;;;;;;;8.63;5.32;;;;;;;;;;5070447;28;20035;-73
2021/10/11 04:30:31;;;;;;;8.50;4.68;;;;;;;;;;5069606;28;20095;-73
2021/10/11 04:33:42;;;;;;;7.38;4.63;;;;;;;;;;5131863;27;20820;-72
2021/10/11 04:36:09;;;;;;;8.07;4.80;;;;;;;;;;5110924;28;20039;-73
2021/10/11 04:38:35;;;;;;;8.88;4.97;;;;;;;;;;5111174;28;20020;-72
2021/10/11 04:42:53;;;;;;;8.60;5.35;;;;;;;;;;5111043;27;20404;-75
2021/10/11 04:46:59;;;;;;;11.18;7.13;;;;;;;;;;5111727;27;20416;-73
2021/10/11 04:49:25;;;;;;;9.45;5.30;;;;;;;;;;5110957;28;20032;-73
2021/10/11 04:51:51;;;;;;;9.50;6.25;;;;;;;;;;5111253;28;20020;-73
2021/10/11 04:55:17;;;;;;;8.48;4.47;;;;;;;;;;5111926;27;20388;-73
2021/10/11 04:57:43;;;;;;;8.15;5.30;;;;;;;;;;5110957;28;20038;-73
2021/10/11 05:00:12;;;;;;;7.32;4.53;;;;;;;;;;5111305;28;20105;-73
2021/10/11 05:02:38;;;;;;;7.68;3.97;;;;;;;;;;5109930;28;20480;-74
2021/10/11 05:06:54;;;;;;;6.30;3.80;;;;;;;;;;5111410;27;20412;-74
2021/10/11 05:09:20;;;;;;;5.82;3.17;;;;;;;;;;5127187;28;20034;-74
2021/10/11 05:12:14;;;;;;;5.40;2.88;;;;;;;;;;5111116;27;20411;-73
2021/10/11 05:14:41;;;;;;;5.70;2.63;;;;;;;;;;5127114;28;20035;-73
2021/10/11 05:18:38;;;;;;;6.03;3.67;;;;;;;;;;5111088;27;20482;-72
2021/10/11 05:21:17;;;;;;;6.07;3.13;;;;;;;;;;5131990;27;20319;-73
2021/10/11 05:23:43;;;;;;;5.13;2.65;;;;;;;;;;5111512;28;20038;-73
2021/10/11 05:26:09;;;;;;;4.18;2.30;;;;;;;;;;5110837;28;20016;-73
2021/10/11 05:28:35;;;;;;;4.60;2.58;;;;;;;;;;5092985;28;20028;-73
2021/10/11 05:31:01;;;;;;;4.28;2.25;;;;;;;;;;5092476;28;20028;-73
2021/10/11 05:33:28;;;;;;;5.57;3.00;;;;;;;;;;5111110;28;20027;-73
2021/10/11 05:35:54;;;;;;;5.95;2.50;;;;;;;;;;5111047;28;20476;-74
2021/10/11 05:39:33;;;;;;;5.28;3.45;;;;;;;;;;5111171;27;20461;-73
2021/10/11 05:41:59;;;;;;;6.15;3.38;;;;;;;;;;5111536;28;20392;-73
2021/10/11 05:44:25;;;;;;;11.88;6.25;;;;;;;;;;5127052;28;20413;-73
2021/10/11 05:46:51;;;;;;;8.98;5.75;;;;;;;;;;5110902;28;20024;-73
2021/10/11 05:49:39;;;;;;;9.27;6.07;;;;;;;;;;5111466;27;20396;-73
2021/10/11 05:52:06;;;;;;;9.75;6.07;;;;;;;;;;5110947;28;20051;-72
2021/10/11 05:54:32;;;;;;;10.77;6.88;;;;;;;;;;5109979;28;20024;-73
2021/10/11 05:58:53;;;;;;;10.95;6.35;;;;;;;;;;5071662;28;20391;-74
2021/10/11 06:03:14;;;;;;;11.20;6.82;;;;;;;;;;5111755;27;20416;-73
2021/10/11 06:05:40;;;;;;;11.38;6.72;;;;;;;;;;5111545;28;20024;-73
2021/10/11 06:09:01;;;;;;;10.88;6.82;;;;;;;;;;5111777;27;20396;-75
2021/10/11 06:11:27;;;;;;;10.95;6.63;;;;;;;;;;5111338;28;20019;-74
2021/10/11 06:13:54;;;;;;;11.77;8.45;;;;;;;;;;5110829;28;20035;-74
2021/10/11 06:18:33;;;;;;;17.00;10.90;;;;;;;;;;5111623;27;20397;-73
2021/10/11 06:20:59;;;;;;;15.40;10.65;;;;;;;;;;5111166;28;20417;-73
2021/10/11 06:23:25;;;;;;;12.57;8.20;;;;;;;;;;5111747;28;20549;-73
2021/10/11 06:32:04;;;;;;;10.60;6.57;;;;;;;;;;5112264;27;20405;-74
2021/10/11 06:34:31;;;;;;;9.80;5.15;;;;;;;;;;5110960;28;20027;-73
2021/10/11 06:37:05;;;;;;;8.88;5.65;;;;;;;;;;5111453;27;20840;-73
2021/10/11 06:39:31;;;;;;;8.65;4.63;;;;;;;;;;5111364;28;20032;-73
2021/10/11 06:41:57;;;;;;;8.05;4.38;;;;;;;;;;5109660;28;20452;-73
2021/10/11 06:44:23;;;;;;;9.95;5.20;;;;;;;;;;5111567;28;20081;-73
2021/10/11 06:46:50;;;;;;;8.15;4.68;;;;;;;;;;5111374;28;20090;-74
2021/10/11 06:49:17;;;;;;;8.57;4.95;;;;;;;;;;5110828;28;20024;-73
2021/10/11 06:51:43;;;;;;;11.43;7.22;;;;;;;;;;5111183;28;20491;-74
2021/10/11 06:56:10;;;;;;;10.02;6.57;;;;;;;;;;5111474;27;20818;-73
2021/10/11 07:00:18;;;;;;;20.75;10.82;;;;;;;;;;5111749;27;20396;-75
2021/10/11 07:02:44;;;;;;;18.20;10.77;;;;;;;;;;5111181;28;20027;-74
2021/10/11 07:05:41;;;;;;;14.60;7.22;;;;;;;;;;5112098;27;20400;-74
2021/10/11 07:08:10;;;;;;;13.52;8.35;;;;;;;;;;5111343;28;20028;-74
2021/10/11 07:13:25;;;;;;;7.80;2.80;;;;;;;;;;5111408;27;20900;-74
2021/10/11 07:16:31;;;;;;;5.90;2.72;;;;;;;;;;5110961;27;20445;-73
2021/10/11 07:19:24;;;;;;;16.65;7.97;;;;;;;;;;5111440;27;20430;-73
2021/10/11 07:21:51;;;;;;;14.68;8.00;;;;;;;;;;5111350;28;20089;-73
2021/10/11 07:24:18;;;;;;;10.50;5.78;;;;;;;;;;5111051;28;20073;-74
2021/10/11 07:26:44;;;;;;;8.88;5.40;;;;;;;;;;5109902;28;20084;-75
2021/10/11 07:31:39;;;;;;;8.20;3.90;;;;;;;;;;5111292;27;20499;-74
2021/10/11 07:35:39;;;;;;;6.93;3.88;;;;;;;;;;5111987;27;20392;-73
2021/10/11 07:38:05;;;;;;;6.45;2.67;;;;;;;;;;5109699;28;20055;-74
2021/10/11 07:42:10;;;;;;;5.35;3.08;;;;;;;;;;5111850;27;20389;-75
2021/10/11 07:44:37;;;;;;;6.00;2.78;;;;;;;;;;5110978;28;20027;-74
2021/10/11 07:47:03;;;;;;;15.85;10.27;;;;;;;;;;5112182;28;20364;-74
2021/10/11 07:51:37;;;;;;;8.27;4.35;;;;;;;;;;5071146;28;21041;-74
2021/10/11 07:54:03;;;;;;;13.52;6.70;;;;;;;;;;5070865;28;20082;-74
2021/10/11 07:56:29;;;;;;;12.10;5.05;;;;;;;;;;5069436;28;20473;-75
2021/10/11 07:58:56;;;;;;;7.82;3.10;;;;;;;;;;5069018;28;20520;-75
2021/10/11 08:01:22;;;;;;;7.07;3.60;;;;;;;;;;5070661;28;20020;-75
2021/10/11 08:03:48;;;;;;;7.80;4.00;;;;;;;;;;5070576;28;20060;-74
2021/10/11 08:06:14;;;;;;;7.22;3.60;;;;;;;;;;5070257;28;20032;-74
2021/10/11 08:08:41;;;;;;;7.20;4.10;;;;;;;;;;5070723;28;20540;-75
2021/10/11 08:12:23;;;;;;;7.57;3.90;;;;;;;;;;5031091;27;20459;-74
2021/10/11 08:14:49;;;;;;;8.07;4.32;;;;;;;;;;5030535;28;20034;-74
2021/10/11 08:17:16;;;;;;;8.43;4.55;;;;;;;;;;5029632;28;20018;-74
2021/10/11 08:19:42;;;;;;;9.57;4.50;;;;;;;;;;5030831;28;20037;-74
2021/10/11 08:24:06;;;;;;;9.18;5.68;;;;;;;;;;5111852;27;20516;-74
2021/10/11 08:27:16;;;;;;;10.82;7.00;;;;;;;;;;5111868;27;20389;-74
2021/10/11 08:29:42;;;;;;;10.30;5.30;;;;;;;;;;5111472;28;20058;-76
2021/10/11 08:32:09;;;;;;;22.10;11.05;;;;;;;;;;5111641;28;20108;-76
2021/10/11 08:34:35;;;;;;;8.80;4.32;;;;;;;;;;5111251;28;20555;-76
2021/10/11 08:37:01;;;;;;;10.63;6.38;;;;;;;;;;5109899;28;20110;-75
2021/10/11 08:39:27;;;;;;;20.13;11.13;;;;;;;;;;5111395;28;20023;-76
2021/10/11 08:41:55;;;;;;;33.63;17.55;;;;;;;;;;5110680;28;20073;-76
2021/10/11 08:44:21;;;;;;;38.92;21.60;;;;;;;;;;5111192;28;20494;-76
2021/10/11 08:46:47;;;;;;;31.80;15.98;;;;;;;;;;5109730;28;20028;-75
2021/10/11 08:49:13;;;;;;;19.35;10.60;;;;;;;;;;5109528;28;20404;-76
2021/10/11 08:51:40;;;;;;;14.27;8.98;;;;;;;;;;5111140;28;20047;-76
2021/10/11 08:58:49;;;;;;;13.43;7.22;;;;;;;;;;5111380;27;20392;-74
2021/10/11 09:04:18;;;;;;;11.95;5.30;;;;;;;;;;5111023;27;20877;-74
2021/10/11 09:07:03;;;;;;;9.27;4.55;;;;;;;;;;5111407;28;20036;-75
2021/10/11 09:09:29;;;;;;;9.68;5.60;;;;;;;;;;5110976;28;20024;-74
2021/10/11 09:16:41;;;;;;;12.40;6.22;;;;;;;;;;5111427;27;20392;-75
2021/10/11 09:19:19;;;;;;;10.60;5.47;;;;;;;;;;5111426;28;20047;-75
2021/10/11 09:22:17;;;;;;;9.05;4.43;;;;;;;;;;5071044;28;20407;-76
2021/10/11 09:24:45;;;;;;;10.85;6.15;;;;;;;;;;5069156;28;20040;-75
2021/10/11 09:28:31;;;;;;;11.77;6.78;;;;;;;;;;5111545;27;20381;-76
2021/10/11 09:32:11;;;;;;;11.18;6.10;;;;;;;;;;5111050;27;20316;-76
2021/10/11 09:36:59;;;;;;;13.05;7.50;;;;;;;;;;5112121;27;20412;-74
2021/10/11 09:39:27;;;;;;;17.52;11.13;;;;;;;;;;5109693;28;20396;-76
2021/10/11 09:41:53;;;;;;;9.95;5.57;;;;;;;;;;5111272;28;20023;-75
2021/10/11 09:48:30;;;;;;;7.85;4.00;;;;;;;;;;5070783;28;20399;-76
2021/10/11 09:53:02;;;;;;;7.30;3.17;;;;;;;;;;5070442;28;20442;-75
2021/10/11 09:55:29;;;;;;;7.85;3.13;;;;;;;;;;5069535;28;20039;-75
2021/10/11 09:57:55;;;;;;;42.40;18.17;;;;;;;;;;5070809;28;20370;-75
2021/10/11 10:01:46;;;;;;;10.30;4.38;;;;;;;;;;5112140;27;20396;-76
2021/10/11 10:04:14;;;;;;;13.43;6.20;;;;;;;;;;5111322;28;20039;-75
2021/10/11 10:06:41;;;;;;;14.20;7.38;;;;;;;;;;5110949;28;20035;-76
2021/10/11 10:09:09;;;;;;;12.23;6.68;;;;;;;;;;5111242;28;20020;-75
2021/10/11 10:11:36;;;;;;;8.75;5.10;;;;;;;;;;5111395;28;20020;-75
2021/10/11 10:14:02;;;;;;;3.40;1.92;;;;;;;;;;5111116;28;20028;-75
2021/10/11 10:17:02;;;;;;;9.27;4.60;;;;;;;;;;5111447;27;20520;-76
2021/10/11 10:19:38;;;;;;;6.18;3.25;;;;;;;;;;5110949;28;20035;-76
2021/10/11 10:22:10;;;;;;;5.20;2.65;;;;;;;;;;5111403;28;20024;-76
2021/10/11 10:24:36;;;;;;;3.72;1.75;;;;;;;;;;5110071;28;20429;-74
2021/10/11 10:27:07;;;;;;;3.28;1.52;;;;;;;;;;5109572;28;20027;-77
2021/10/11 10:29:43;;;;;;;6.85;3.60;;;;;;;;;;5111280;28;20518;-77
2021/10/11 10:34:59;;;;;;;4.25;2.13;;;;;;;;;;5111044;27;20513;-75
2021/10/11 10:37:48;;;;;;;4.22;1.65;;;;;;;;;;5070954;28;20759;-74
2021/10/11 10:40:16;;;;;;;3.70;1.42;;;;;;;;;;5070928;28;20444;-75
2021/10/11 10:45:35;;;;;;;6.53;3.17;;;;;;;;;;5071319;28;20856;-76
2021/10/11 10:49:55;;;;;;;6.47;3.20;;;;;;;;;;5111491;27;20416;-75
2021/10/11 10:53:58;;;;;;;6.57;2.15;;;;;;;;;;5111651;27;20385;-74
2021/10/11 10:56:25;;;;;;;2.55;1.67;;;;;;;;;;5109834;28;20504;-75
2021/10/11 10:59:02;;;;;;;2.75;1.60;;;;;;;;;;5110268;28;20484;-75
2021/10/11 11:01:28;;;;;;;2.08;1.30;;;;;;;;;;5111443;28;20054;-74
2021/10/11 11:03:54;;;;;;;17.98;6.95;;;;;;;;;;5110797;28;20028;-75
2021/10/11 11:06:28;;;;;;;13.43;6.95;;;;;;;;;;5111333;28;20020;-74
2021/10/11 11:09:00;;;;;;;7.22;3.25;;;;;;;;;;5110862;28;20441;-74
2021/10/11 11:14:27;;;;;;;4.30;2.08;;;;;;;;;;5112149;27;20408;-74
2021/10/11 11:16:53;;;;;;;3.45;1.70;;;;;;;;;;5110961;28;20054;-73
2021/10/11 11:19:19;;;;;;;2.55;1.20;;;;;;;;;;5127157;28;20503;-74
2021/10/11 11:21:54;;;;;;;4.43;1.98;;;;;;;;;;5111274;28;20044;-74
2021/10/11 11:24:21;;;;;;;4.40;1.65;;;;;;;;;;5110940;28;20102;-75
2021/10/11 11:26:47;;;;;;;4.90;2.53;;;;;;;;;;5111165;28;20020;-75
2021/10/11 11:29:16;;;;;;;3.80;1.90;;;;;;;;;;5111054;28;20050;-75
2021/10/11 11:33:15;;;;;;;5.78;2.63;;;;;;;;;;5111916;27;20896;-73
2021/10/11 11:39:15;;;;;;;3.85;1.83;;;;;;;;;;5111991;27;20420;-75
2021/10/11 11:41:52;;;;;;;4.55;2.45;;;;;;;;;;5111905;28;20039;-75
2021/10/11 11:44:28;;;;;;;2.65;1.30;;;;;;;;;;5111023;28;20521;-75
2021/10/11 11:47:14;;;;;;;3.42;1.92;;;;;;;;;;5070918;28;20392;-74
2021/10/11 11:51:32;;;;;;;2.90;1.30;;;;;;;;;;5111178;27;20415;-74
2021/10/11 11:56:36;;;;;;;3.65;1.90;;;;;;;;;;5112177;27;20458;-74
2021/10/11 11:59:02;;;;;;;2.65;1.15;;;;;;;;;;5111075;28;20035;-74
2021/10/11 12:01:30;;;;;;;3.40;1.73;;;;;;;;;;5110026;28;20027;-74
2021/10/11 12:12:09;;;;;;;1.90;1.00;;;;;;;;;;5111614;27;20903;-73
2021/10/11 12:17:47;;;;;;;3.00;1.00;;;;;;;;;;5112187;27;20400;-74
2021/10/11 12:20:13;;;;;;;1.30;0.98;;;;;;;;;;5126777;28;20437;-74
2021/10/11 12:22:59;;;;;;;1.73;0.75;;;;;;;;;;5111614;27;20915;-75
2021/10/11 12:25:31;;;;;;;1.30;0.90;;;;;;;;;;5111441;28;20023;-75
2021/10/11 12:29:27;;;;;;;1.80;0.80;;;;;;;;;;5111346;27;20461;-75
2021/10/11 12:31:59;;;;;;;3.38;1.83;;;;;;;;;;5127117;28;20028;-75
2021/10/11 12:34:27;;;;;;;2.65;1.25;;;;;;;;;;5110963;28;20395;-74
2021/10/11 12:39:15;;;;;;;3.63;1.05;;;;;;;;;;5071461;28;20461;-73
2021/10/11 12:41:48;;;;;;;0.85;0.63;;;;;;;;;;5069047;28;20116;-74
2021/10/11 12:45:00;;;;;;;3.22;0.55;;;;;;;;;;5051614;27;20389;-74
2021/10/11 12:47:31;;;;;;;1.73;1.02;;;;;;;;;;5050454;28;20029;-74
2021/10/11 12:49:57;;;;;;;4.57;1.77;;;;;;;;;;5050964;28;20100;-73
2021/10/11 12:54:15;;;;;;;6.32;3.40;;;;;;;;;;5111587;27;20517;-73
2021/10/11 12:59:07;;;;;;;10.07;4.78;;;;;;;;;;5111562;27;20400;-73
2021/10/11 13:01:34;;;;;;;7.63;4.47;;;;;;;;;;5126705;28;20036;-75
2021/10/11 13:04:00;;;;;;;10.82;5.07;;;;;;;;;;5111347;28;20361;-73
2021/10/11 13:06:28;;;;;;;7.95;5.03;;;;;;;;;;5111419;28;20036;-74
2021/10/11 13:09:55;;;;;;;9.20;4.53;;;;;;;;;;5110942;27;20408;-73
2021/10/11 13:13:07;;;;;;;11.20;6.85;;;;;;;;;;5111937;27;20473;-74
2021/10/11 13:15:33;;;;;;;10.85;6.35;;;;;;;;;;5111023;28;20028;-73
2021/10/11 13:17:59;;;;;;;12.25;6.47;;;;;;;;;;5111248;28;20414;-73
2021/10/11 13:20:25;;;;;;;10.95;6.50;;;;;;;;;;5111351;28;20055;-73
2021/10/11 13:22:52;;;;;;;15.35;7.25;;;;;;;;;;5110842;28;20026;-74
2021/10/11 13:25:18;;;;;;;10.15;5.82;;;;;;;;;;5127006;28;20020;-75
2021/10/11 16:02:45;;;;;;;25.10;15.57;;;;;;;;;;5111633;27;20870;-74
2021/10/11 16:05:12;;;;;;;26.25;15.43;;;;;;;;;;5111293;28;20115;-74
2021/10/11 16:07:40;;;;;;;24.02;15.35;;;;;;;;;;5111289;28;20022;-74
2021/10/11 16:10:13;;;;;;;17.98;12.05;;;;;;;;;;5111296;28;20016;-74
2021/10/11 16:13:34;;;;;;;19.08;12.75;;;;;;;;;;5111842;27;20919;-74
2021/10/11 16:16:18;;;;;;;18.30;11.75;;;;;;;;;;5112104;27;20385;-74
2021/10/11 16:18:44;;;;;;;16.30;9.57;;;;;;;;;;5110944;28;20031;-75
2021/10/11 16:22:07;;;;;;;19.70;12.38;;;;;;;;;;5111915;27;20516;-73
2021/10/11 16:24:33;;;;;;;12.15;8.07;;;;;;;;;;5111720;28;20028;-75
2021/10/11 16:27:12;;;;;;;11.30;7.55;;;;;;;;;;5111253;27;20761;-75
2021/10/11 16:29:38;;;;;;;11.93;8.10;;;;;;;;;;5111524;28;20480;-74
2021/10/11 16:32:23;;;;;;;12.93;6.45;;;;;;;;;;5111374;27;20508;-74
2021/10/11 16:34:49;;;;;;;13.23;8.48;;;;;;;;;;5109812;28;20024;-75
2021/10/11 16:37:15;;;;;;;15.07;7.80;;;;;;;;;;5109996;28;20476;-75
2021/10/11 16:39:42;;;;;;;12.27;7.88;;;;;;;;;;5110864;28;20020;-75
2021/10/11 16:42:24;;;;;;;11.82;6.57;;;;;;;;;;5111613;27;20521;-75
2021/10/11 16:45:39;;;;;;;10.13;6.35;;;;;;;;;;5112090;27;20762;-73
2021/10/11 16:48:06;;;;;;;8.77;5.93;;;;;;;;;;5110935;28;20024;-74
2021/10/11 16:50:32;;;;;;;13.73;7.25;;;;;;;;;;5109979;28;20032;-74
2021/10/11 16:52:58;;;;;;;12.07;6.38;;;;;;;;;;5110018;28;20024;-74
2021/10/11 16:55:25;;;;;;;11.15;6.57;;;;;;;;;;5109532;28;20031;-74
2021/10/11 16:57:51;;;;;;;8.98;5.55;;;;;;;;;;5111417;28;20510;-74
2021/10/11 17:00:17;;;;;;;8.00;4.35;;;;;;;;;;5110708;28;20032;-74
2021/10/11 17:02:44;;;;;;;12.63;6.07;;;;;;;;;;5111034;28;20027;-74
2021/10/11 17:05:11;;;;;;;12.95;7.30;;;;;;;;;;5109582;28;20035;-74
2021/10/11 17:07:37;;;;;;;7.13;3.72;;;;;;;;;;5110740;28;20035;-74
2021/10/11 17:11:00;;;;;;;10.65;4.97;;;;;;;;;;5111787;27;20462;-74
2021/10/11 17:13:26;;;;;;;9.65;5.13;;;;;;;;;;5109956;28;20081;-74
2021/10/11 17:15:53;;;;;;;13.52;6.20;;;;;;;;;;5110837;28;20480;-73
2021/10/11 17:18:20;;;;;;;6.63;3.90;;;;;;;;;;5111165;28;20020;-72
2021/10/11 17:21:51;;;;;;;9.55;5.35;;;;;;;;;;5111472;27;20809;-73
2021/10/11 17:24:17;;;;;;;7.93;4.03;;;;;;;;;;5111479;28;20031;-73
2021/10/11 17:28:13;;;;;;;11.05;5.55;;;;;;;;;;5098253;27;1630733;-74
2021/10/11 17:33:10;;;;;;;9.98;5.35;;;;;;;;;;5070743;27;20489;-73
2021/10/11 17:38:08;;;;;;;10.38;6.22;;;;;;;;;;5131966;27;20651;-73
2021/10/11 17:40:35;;;;;;;11.50;6.97;;;;;;;;;;5111206;28;20107;-73
2021/10/11 17:43:01;;;;;;;14.90;7.93;;;;;;;;;;5092507;28;20020;-73
2021/10/11 17:45:28;;;;;;;14.20;7.32;;;;;;;;;;5111204;28;20024;-72
2021/10/11 17:49:17;;;;;;;11.38;6.82;;;;;;;;;;5112092;27;20913;-72
2021/10/11 17:51:43;;;;;;;25.35;10.05;;;;;;;;;;5111165;28;20365;-72
2021/10/11 17:54:09;;;;;;;17.58;7.35;;;;;;;;;;5111898;28;20077;-74
2021/10/11 17:56:35;;;;;;;10.82;5.13;;;;;;;;;;5110908;28;20048;-73
2021/10/11 17:59:06;;;;;;;9.95;5.00;;;;;;;;;;5111210;28;20546;-73
2021/10/11 18:01:33;;;;;;;12.15;6.63;;;;;;;;;;5111432;28;20024;-74
2021/10/11 18:03:59;;;;;;;12.13;6.32;;;;;;;;;;5111008;28;20030;-73
2021/10/11 18:06:25;;;;;;;13.13;5.85;;;;;;;;;;5109773;28;20521;-73
2021/10/11 18:08:51;;;;;;;11.75;4.40;;;;;;;;;;5110950;28;20040;-73
2021/10/11 18:11:17;;;;;;;8.35;3.92;;;;;;;;;;5109256;28;20027;-74
2021/10/11 18:13:44;;;;;;;7.22;3.50;;;;;;;;;;5111158;28;20031;-73
2021/10/11 18:16:12;;;;;;;7.00;3.22;;;;;;;;;;5110920;28;20012;-73
2021/10/11 18:18:39;;;;;;;3.80;1.90;;;;;;;;;;5109179;28;20049;-72
2021/10/11 18:21:05;;;;;;;3.22;1.95;;;;;;;;;;5110750;28;20091;-73
2021/10/11 18:23:32;;;;;;;4.10;1.70;;;;;;;;;;5109382;28;20024;-73
2021/10/11 18:26:00;;;;;;;4.20;2.05;;;;;;;;;;5110515;28;20069;-74
2021/10/11 18:30:10;;;;;;;5.28;2.70;;;;;;;;;;5111350;27;20388;-73
2021/10/11 18:32:36;;;;;;;6.53;2.72;;;;;;;;;;5111354;28;20423;-75
2021/10/11 18:35:04;;;;;;;7.25;4.10;;;;;;;;;;5111707;28;20030;-73
2021/10/11 18:37:31;;;;;;;7.43;3.72;;;;;;;;;;5111296;28;20050;-73
2021/10/11 18:39:57;;;;;;;5.63;3.08;;;;;;;;;;5110969;28;20027;-73
2021/10/11 18:42:24;;;;;;;8.65;4.75;;;;;;;;;;5111210;28;20043;-73
2021/10/11 18:44:50;;;;;;;6.72;2.53;;;;;;;;;;5111300;28;20108;-73
2021/10/11 18:47:16;;;;;;;9.85;4.00;;;;;;;;;;5110687;28;20024;-72
2021/10/11 18:49:42;;;;;;;5.10;2.42;;;;;;;;;;5109679;28;20400;-73
2021/10/11 18:52:09;;;;;;;5.80;2.50;;;;;;;;;;5110963;28;20050;-72
2021/10/11 18:54:35;;;;;;;3.53;1.95;;;;;;;;;;5109280;28;20492;-73
2021/10/11 18:57:01;;;;;;;4.32;2.35;;;;;;;;;;5110898;28;20024;-73
2021/10/11 18:59:27;;;;;;;7.88;2.30;;;;;;;;;;5109536;28;20027;-72
2021/10/11 19:01:55;;;;;;;5.07;2.60;;;;;;;;;;5109145;28;20023;-73
2021/10/11 19:04:25;;;;;;;8.90;5.10;;;;;;;;;;5109433;28;20020;-73
2021/10/11 19:06:52;;;;;;;9.98;5.78;;;;;;;;;;5110381;28;20024;-73
2021/10/11 19:09:21;;;;;;;7.57;4.00;;;;;;;;;;5110580;28;20161;-72
2021/10/11 19:11:47;;;;;;;5.25;2.75;;;;;;;;;;5110528;28;20072;-72
2021/10/11 19:14:13;;;;;;;5.45;2.13;;;;;;;;;;5110270;28;20123;-72
2021/10/11 19:16:39;;;;;;;5.05;2.33;;;;;;;;;;5110921;28;20028;-72
2021/10/11 19:19:06;;;;;;;4.53;2.28;;;;;;;;;;5110441;28;20020;-71
2021/10/11 19:21:32;;;;;;;7.28;3.83;;;;;;;;;;5109928;28;20019;-74
2021/10/11 19:23:59;;;;;;;8.77;4.13;;;;;;;;;;5110342;28;20062;-72
2021/10/11 19:26:26;;;;;;;7.60;4.00;;;;;;;;;;5110235;28;20028;-74
2021/10/11 19:28:52;;;;;;;8.65;4.55;;;;;;;;;;5108254;28;20075;-74
2021/10/11 19:31:18;;;;;;;7.60;2.88;;;;;;;;;;5110538;28;20054;-74
2021/10/11 19:33:45;;;;;;;8.40;3.75;;;;;;;;;;5110496;28;20016;-74
2021/10/11 19:36:14;;;;;;;9.27;3.75;;;;;;;;;;5109706;28;20035;-72
2021/10/11 19:38:40;;;;;;;7.80;4.43;;;;;;;;;;5108840;28;20093;-72
2021/10/11 19:41:07;;;;;;;7.40;3.45;;;;;;;;;;5098773;28;20434;-72
2021/10/11 19:43:33;;;;;;;12.23;5.70;;;;;;;;;;5096050;28;20024;-72
2021/10/11 19:45:59;;;;;;;9.38;4.93;;;;;;;;;;5096520;28;20055;-72
2021/10/11 19:48:25;;;;;;;8.15;4.07;;;;;;;;;;5095210;28;20024;-72
2021/10/11 19:50:53;;;;;;;10.60;4.80;;;;;;;;;;5096089;28;20073;-72
2021/10/11 19:53:19;;;;;;;8.38;4.47;;;;;;;;;;5096326;28;20020;-72
2021/10/11 19:55:45;;;;;;;9.45;4.28;;;;;;;;;;5094878;28;20499;-74
2021/10/11 19:58:11;;;;;;;9.98;3.92;;;;;;;;;;5095747;28;20032;-72
2021/10/11 20:00:38;;;;;;;7.10;3.63;;;;;;;;;;5096052;28;20153;-72
2021/10/11 20:03:04;;;;;;;7.43;2.80;;;;;;;;;;5096141;28;20028;-73
2021/10/11 20:05:30;;;;;;;5.68;2.88;;;;;;;;;;5094608;28;20024;-73