Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:34;;;;;;;9.60;2.42;;;8.90;99.90;;;;;;5023051;28;20037;-70
2021/03/12 00:03:00;;;;;;;9.55;2.17;;;8.80;99.90;;;;;;5023848;28;20059;-71
2021/03/12 00:05:25;;;;;;;11.13;1.70;;;8.80;99.90;;;;;;5020994;28;20378;-70
2021/03/12 00:07:54;;;;;;;10.95;2.10;;;8.80;99.90;;;;;;5022821;28;20037;-71
2021/03/12 00:10:23;;;;;;;15.18;2.58;;;8.80;99.90;;;;;;5020380;28;20116;-70
2021/03/12 00:12:49;;;;;;;10.18;2.35;;;8.80;99.90;;;;;;5026217;28;20087;-70
2021/03/12 00:15:17;;;;;;;14.68;2.72;;;8.70;99.90;;;;;;5023263;28;20076;-70
2021/03/12 00:17:43;;;;;;;11.10;3.05;;;8.80;99.90;;;;;;5023687;28;20109;-70
2021/03/12 00:20:26;;;;;;;10.57;3.05;;;8.80;99.90;;;;;;5019950;28;20025;-70
2021/03/12 00:22:52;;;;;;;15.20;2.90;;;8.90;99.90;;;;;;5016738;28;20462;-70
2021/03/12 00:25:25;;;;;;;10.10;2.60;;;8.80;99.90;;;;;;5018094;28;20061;-71
2021/03/12 00:27:51;;;;;;;9.95;2.42;;;8.70;99.90;;;;;;5027634;28;20033;-71
2021/03/12 00:30:17;;;;;;;14.18;2.72;;;8.60;99.90;;;;;;5025725;28;20041;-70
2021/03/12 00:32:43;;;;;;;8.65;2.55;;;8.60;99.90;;;;;;5017359;28;20020;-70
2021/03/12 00:35:09;;;;;;;13.15;2.45;;;8.60;99.90;;;;;;5030264;28;20037;-70
2021/03/12 00:37:35;;;;;;;8.23;2.55;;;8.70;99.90;;;;;;5018778;28;20022;-70
2021/03/12 00:40:05;;;;;;;9.07;2.17;;;8.60;99.90;;;;;;5027807;28;20017;-71
2021/03/12 00:42:31;;;;;;;9.35;2.67;;;8.70;99.90;;;;;;5020260;28;20474;-71
2021/03/12 00:44:57;;;;;;;10.38;3.55;;;8.70;99.90;;;;;;5022838;28;20084;-71
2021/03/12 00:47:22;;;;;;;8.57;3.10;;;8.60;99.90;;;;;;5021003;28;20479;-70
2021/03/12 00:49:48;;;;;;;8.63;2.33;;;8.70;99.90;;;;;;5018700;28;20038;-70
2021/03/12 00:52:14;;;;;;;9.05;2.63;;;8.60;99.90;;;;;;5024291;28;20104;-71
2021/03/12 00:54:39;;;;;;;9.95;2.58;;;8.60;99.90;;;;;;5017711;28;20382;-70
2021/03/12 00:57:05;;;;;;;9.75;2.50;;;8.60;99.90;;;;;;5019645;28;20068;-70
2021/03/12 00:59:31;;;;;;;10.98;2.65;;;8.60;99.90;;;;;;5053037;28;20621;-71
2021/03/12 01:01:56;;;;;;;8.80;2.53;;;8.60;99.90;;;;;;5014607;28;20116;-71
2021/03/12 01:04:22;;;;;;;7.82;2.10;;;8.60;99.90;;;;;;5018604;28;20034;-71
2021/03/12 01:06:48;;;;;;;7.38;2.03;;;8.50;99.90;;;;;;5021475;28;20083;-71
2021/03/12 01:09:14;;;;;;;11.68;2.15;;;8.50;99.90;;;;;;5019395;28;20025;-71
2021/03/12 01:11:39;;;;;;;10.77;2.05;;;8.50;99.90;;;;;;5016554;28;20053;-71
2021/03/12 01:14:05;;;;;;;9.18;2.28;;;8.60;99.90;;;;;;5018174;28;20029;-71
2021/03/12 01:16:31;;;;;;;7.07;1.98;;;8.50;99.90;;;;;;5022600;28;20434;-71
2021/03/12 01:18:56;;;;;;;9.43;1.90;;;8.50;99.90;;;;;;5020641;28;20033;-71
2021/03/12 01:21:22;;;;;;;15.52;2.35;;;8.50;99.90;;;;;;5025379;28;20447;-71
2021/03/12 01:23:50;;;;;;;9.48;2.30;;;8.50;99.90;;;;;;5017206;28;20026;-70
2021/03/12 01:26:16;;;;;;;10.05;1.80;;;8.60;99.90;;;;;;5019706;28;20037;-72
2021/03/12 01:28:41;;;;;;;9.60;1.95;;;8.50;99.90;;;;;;5017783;28;20451;-72
2021/03/12 01:31:07;;;;;;;7.95;2.00;;;8.50;99.90;;;;;;5030864;28;20026;-72
2021/03/12 01:33:33;;;;;;;8.98;2.00;;;8.50;99.90;;;;;;5018597;28;20061;-72
2021/03/12 01:35:58;;;;;;;9.95;2.00;;;8.60;99.90;;;;;;5019496;28;20465;-72
2021/03/12 01:38:24;;;;;;;13.27;2.30;;;8.50;99.90;;;;;;5019976;28;20034;-72
2021/03/12 01:40:50;;;;;;;12.60;2.00;;;8.50;99.90;;;;;;5017200;28;20026;-72
2021/03/12 01:43:17;;;;;;;10.30;2.45;;;8.50;99.90;;;;;;5015589;28;20398;-73
2021/03/12 01:45:48;;;;;;;10.82;2.35;;;8.40;99.90;;;;;;5021387;28;20030;-72
2021/03/12 01:48:16;;;;;;;14.52;2.42;;;8.40;99.90;;;;;;5016011;28;20022;-72
2021/03/12 01:50:46;;;;;;;10.65;1.90;;;8.50;99.90;;;;;;5022837;28;20083;-72
2021/03/12 01:53:13;;;;;;;15.05;2.13;;;8.50;99.90;;;;;;5016283;28;20021;-73
2021/03/12 01:55:39;;;;;;;15.23;2.67;;;8.40;99.90;;;;;;5023546;28;20030;-71
2021/03/12 01:58:07;;;;;;;10.80;2.15;;;8.50;99.90;;;;;;5027801;28;20056;-72
2021/03/12 02:00:33;;;;;;;14.95;2.33;;;8.40;99.90;;;;;;5016325;28;20032;-73
2021/03/12 02:03:00;;;;;;;18.13;2.70;;;8.50;99.90;;;;;;5014176;28;20067;-72
2021/03/12 02:05:26;;;;;;;13.38;2.30;;;8.40;99.90;;;;;;5016749;28;20018;-72
2021/03/12 02:07:52;;;;;;;18.33;2.88;;;8.40;99.90;;;;;;5024145;28;20031;-72
2021/03/12 02:10:25;;;;;;;16.35;3.53;;;8.40;99.90;;;;;;5015313;28;20122;-72
2021/03/12 02:13:15;;;;;;;12.38;2.92;;;8.50;99.90;;;;;;5017960;28;20115;-72
2021/03/12 02:15:56;;;;;;;11.75;2.63;;;8.30;99.90;;;;;;5020467;28;20481;-72
2021/03/12 02:18:36;;;;;;;11.55;2.90;;;8.40;99.90;;;;;;5022132;28;20021;-71
2021/03/12 02:21:37;;;;;;;13.45;2.90;;;8.30;99.90;;;;;;5023349;28;20021;-73
2021/03/12 02:24:21;;;;;;;10.98;2.25;;;8.20;99.90;;;;;;4999309;28;20131;-72
2021/03/12 02:26:46;;;;;;;13.35;2.65;;;8.20;99.90;;;;;;5015226;28;20766;-72
2021/03/12 02:29:20;;;;;;;16.48;3.22;;;8.20;99.90;;;;;;5018114;28;20036;-72
2021/03/12 02:31:48;;;;;;;13.68;3.63;;;8.20;99.90;;;;;;5017226;28;20026;-72
2021/03/12 02:34:16;;;;;;;16.08;3.15;;;8.10;99.90;;;;;;5019413;28;20386;-72
2021/03/12 02:36:47;;;;;;;12.20;3.03;;;8.10;99.90;;;;;;5017189;28;20489;-71
2021/03/12 02:39:16;;;;;;;16.35;3.08;;;8.10;99.90;;;;;;5016595;28;20037;-72
2021/03/12 02:41:43;;;;;;;15.55;2.90;;;8.00;99.90;;;;;;5017530;28;20025;-72
2021/03/12 02:44:10;;;;;;;16.05;3.70;;;8.10;99.90;;;;;;5020461;28;20033;-71
2021/03/12 02:46:37;;;;;;;18.23;3.60;;;8.10;99.90;;;;;;5011527;28;20045;-72
2021/03/12 02:49:04;;;;;;;10.75;3.00;;;8.10;99.90;;;;;;5018733;28;20470;-72
2021/03/12 02:51:30;;;;;;;16.50;3.53;;;8.00;99.90;;;;;;5022488;28;20059;-73
2021/03/12 02:53:57;;;;;;;15.88;3.65;;;8.00;99.90;;;;;;5020491;28;20132;-72
2021/03/12 02:56:23;;;;;;;16.83;3.40;;;7.90;99.90;;;;;;5021390;28;20658;-72
2021/03/12 02:58:50;;;;;;;16.33;4.60;;;7.80;99.90;;;;;;5015284;28;20520;-72
2021/03/12 03:01:18;;;;;;;16.42;3.75;;;7.80;99.90;;;;;;5021028;28;20092;-72
2021/03/12 03:03:44;;;;;;;8.15;3.40;;;7.80;99.90;;;;;;5017235;28;20128;-72
2021/03/12 03:06:11;;;;;;;16.77;3.80;;;7.80;99.90;;;;;;5016118;28;20068;-72
2021/03/12 03:08:41;;;;;;;20.52;4.53;;;7.90;99.90;;;;;;5018605;28;20028;-73
2021/03/12 03:11:08;;;;;;;11.23;3.35;;;7.80;99.90;;;;;;5021526;28;20639;-72
2021/03/12 03:13:35;;;;;;;9.50;2.55;;;7.90;99.90;;;;;;5022441;28;20106;-72
2021/03/12 03:16:02;;;;;;;10.02;3.30;;;7.80;99.90;;;;;;5018309;28;20033;-73
2021/03/12 03:18:31;;;;;;;15.60;3.83;;;7.70;99.90;;;;;;5022927;28;20053;-73
2021/03/12 03:21:00;;;;;;;14.85;3.10;;;7.80;99.90;;;;;;5022047;28;20498;-72
2021/03/12 03:23:25;;;;;;;12.52;3.00;;;7.70;99.90;;;;;;5024365;28;20037;-70
2021/03/12 03:25:52;;;;;;;15.23;3.17;;;7.70;99.90;;;;;;5027495;28;20044;-70
2021/03/12 03:28:18;;;;;;;16.70;2.90;;;7.60;99.90;;;;;;5019684;28;20033;-71
2021/03/12 03:30:44;;;;;;;10.02;2.30;;;7.60;99.90;;;;;;5022556;28;20026;-71
2021/03/12 03:33:10;;;;;;;16.05;3.00;;;7.60;99.90;;;;;;5021290;28;20101;-70
2021/03/12 03:35:35;;;;;;;12.95;2.45;;;7.50;99.90;;;;;;5023056;28;20021;-71
2021/03/12 03:38:01;;;;;;;12.45;2.92;;;7.60;99.90;;;;;;5018258;28;20496;-70
2021/03/12 03:40:27;;;;;;;15.38;3.13;;;7.60;99.90;;;;;;5023361;28;20501;-70
2021/03/12 03:42:54;;;;;;;12.68;2.22;;;7.50;99.90;;;;;;5021002;28;20022;-71
2021/03/12 03:45:21;;;;;;;13.48;2.38;;;7.50;99.90;;;;;;5025521;28;20021;-70
2021/03/12 03:47:47;;;;;;;13.40;2.40;;;7.60;99.90;;;;;;5018016;28;20502;-70
2021/03/12 03:50:15;;;;;;;12.68;2.65;;;7.60;99.90;;;;;;5023406;28;20584;-70
2021/03/12 03:52:42;;;;;;;13.48;2.40;;;7.40;99.90;;;;;;5025891;28;20062;-70
2021/03/12 03:55:09;;;;;;;11.02;2.00;;;7.50;99.90;;;;;;5031784;28;20478;-70
2021/03/12 03:57:36;;;;;;;19.30;3.00;;;7.60;99.90;;;;;;5026748;28;20030;-70
2021/03/12 04:00:05;;;;;;;10.65;2.40;;;7.50;99.90;;;;;;5029439;28;20470;-71
2021/03/12 04:02:32;;;;;;;16.00;3.53;;;7.50;99.90;;;;;;5030155;28;20087;-71
2021/03/12 04:04:59;;;;;;;14.57;2.50;;;7.50;99.90;;;;;;5024788;28;20033;-71
2021/03/12 04:07:25;;;;;;;17.70;2.58;;;7.40;99.90;;;;;;5021942;28;20021;-71
2021/03/12 04:09:51;;;;;;;17.63;2.78;;;7.40;99.90;;;;;;5024600;28;20414;-71
2021/03/12 04:12:18;;;;;;;17.42;4.15;;;7.40;99.90;;;;;;5027933;28;20033;-71
2021/03/12 04:14:46;;;;;;;12.38;1.92;;;7.30;99.90;;;;;;5020565;28;20083;-71
2021/03/12 04:17:13;;;;;;;13.70;2.22;;;7.40;99.90;;;;;;5021623;28;20363;-71
2021/03/12 04:19:40;;;;;;;16.88;2.10;;;7.30;99.90;;;;;;5019448;28;20383;-70
2021/03/12 04:22:07;;;;;;;13.93;2.47;;;7.30;99.90;;;;;;5030596;28;20028;-71
2021/03/12 04:24:34;;;;;;;16.05;2.75;;;7.20;99.90;;;;;;5033862;28;20030;-71
2021/03/12 04:27:00;;;;;;;14.40;2.50;;;7.30;99.90;;;;;;5033641;28;20021;-71
2021/03/12 04:29:27;;;;;;;13.60;2.88;;;7.30;99.90;;;;;;5021455;28;20041;-71
2021/03/12 04:31:53;;;;;;;15.63;2.40;;;7.20;99.90;;;;;;5023186;28;20031;-71
2021/03/12 04:34:19;;;;;;;15.35;3.03;;;7.30;99.90;;;;;;5027951;28;20189;-71
2021/03/12 04:36:45;;;;;;;15.77;2.58;;;7.30;99.90;;;;;;5030181;28;20017;-70
2021/03/12 04:39:11;;;;;;;18.63;2.13;;;7.30;99.90;;;;;;5022655;28;20442;-71
2021/03/12 04:41:39;;;;;;;13.25;1.95;;;7.30;99.90;;;;;;5030228;28;20041;-71
2021/03/12 04:44:05;;;;;;;11.35;3.13;;;7.20;99.90;;;;;;5030642;28;20474;-71
2021/03/12 04:46:34;;;;;;;11.73;2.08;;;7.20;99.90;;;;;;5020927;28;20025;-71
2021/03/12 04:49:00;;;;;;;19.90;3.00;;;7.30;99.90;;;;;;5023497;28;20037;-70
2021/03/12 04:51:26;;;;;;;19.35;2.50;;;7.30;99.90;;;;;;5033585;28;20025;-70
2021/03/12 04:53:53;;;;;;;19.17;2.08;;;7.30;99.90;;;;;;5025040;28;20103;-71
2021/03/12 04:56:19;;;;;;;18.48;3.45;;;7.20;99.90;;;;;;5017605;28;20033;-71
2021/03/12 04:58:45;;;;;;;11.57;2.45;;;7.20;99.90;;;;;;5021279;28;20037;-71
2021/03/12 05:01:11;;;;;;;25.35;3.13;;;7.20;99.90;;;;;;5029530;28;20466;-71
2021/03/12 05:03:38;;;;;;;17.52;2.70;;;7.10;99.90;;;;;;5024143;28;20045;-72
2021/03/12 05:06:07;;;;;;;11.23;2.33;;;7.10;99.90;;;;;;5029091;28;20026;-73
2021/03/12 05:08:34;;;;;;;11.93;2.20;;;7.20;99.90;;;;;;5020752;28;20030;-71
2021/03/12 05:11:05;;;;;;;17.80;2.90;;;7.10;99.90;;;;;;5030116;28;20071;-72
2021/03/12 05:13:31;;;;;;;20.10;2.53;;;7.20;99.90;;;;;;5027282;28;20425;-72
2021/03/12 05:15:57;;;;;;;18.40;2.97;;;7.20;99.90;;;;;;5060523;28;20470;-72
2021/03/12 05:18:23;;;;;;;14.52;3.03;;;7.30;99.90;;;;;;5030141;28;20028;-72
2021/03/12 05:20:50;;;;;;;18.65;3.40;;;7.30;99.90;;;;;;5025142;28;20478;-72
2021/03/12 05:23:17;;;;;;;18.15;2.85;;;7.40;99.90;;;;;;5056129;28;20037;-72
2021/03/12 05:25:43;;;;;;;16.02;2.53;;;7.30;99.90;;;;;;5020765;28;20029;-72
2021/03/12 05:28:09;;;;;;;17.05;3.58;;;7.40;99.90;;;;;;5028323;28;20029;-72
2021/03/12 05:30:35;;;;;;;15.63;2.60;;;7.30;99.90;;;;;;5029721;28;20028;-71
2021/03/12 05:33:01;;;;;;;26.23;2.72;;;7.30;99.90;;;;;;5026948;28;20132;-72
2021/03/12 05:35:27;;;;;;;19.08;2.75;;;7.30;99.90;;;;;;5032704;28;20045;-72
2021/03/12 05:37:53;;;;;;;13.35;2.58;;;7.30;99.90;;;;;;5028616;28;20029;-72
2021/03/12 05:40:19;;;;;;;18.85;2.72;;;7.30;99.90;;;;;;5031541;28;20061;-71
2021/03/12 05:42:48;;;;;;;15.20;2.35;;;7.20;99.90;;;;;;5021034;28;20044;-71
2021/03/12 05:45:16;;;;;;;16.13;3.15;;;7.30;99.90;;;;;;5028522;28;20022;-71
2021/03/12 05:47:42;;;;;;;18.15;2.80;;;7.20;99.90;;;;;;5018819;28;20029;-71
2021/03/12 05:50:08;;;;;;;13.75;2.40;;;7.30;99.90;;;;;;5028638;28;20021;-71
2021/03/12 05:52:34;;;;;;;20.00;3.55;;;7.30;99.90;;;;;;5028958;28;20033;-71
2021/03/12 05:55:01;;;;;;;20.30;3.38;;;7.40;99.90;;;;;;5023057;28;20041;-71
2021/03/12 05:57:29;;;;;;;15.02;3.15;;;7.40;99.90;;;;;;5026027;28;20030;-71
2021/03/12 05:59:56;;;;;;;20.65;2.78;;;7.50;99.90;;;;;;5023865;28;20633;-70
2021/03/12 06:02:22;;;;;;;18.23;4.68;;;7.40;99.90;;;;;;5026306;28;20038;-70
2021/03/12 06:04:47;;;;;;;22.75;3.15;;;7.50;99.90;;;;;;5021167;28;20033;-70
2021/03/12 06:07:13;;;;;;;23.20;3.70;;;7.40;99.90;;;;;;5021244;28;20421;-70
2021/03/12 06:09:43;;;;;;;22.83;4.13;;;7.30;99.90;;;;;;5022236;28;20385;-71
2021/03/12 06:12:10;;;;;;;23.40;3.75;;;7.40;99.90;;;;;;5030282;28;20489;-70
2021/03/12 06:14:59;;;;;;;20.02;6.32;;;7.40;99.90;;;;;;5020981;28;20021;-71
2021/03/12 06:17:45;;;;;;;18.02;4.03;;;7.40;99.90;;;;;;5020430;28;20474;-71
2021/03/12 06:20:20;;;;;;;18.13;3.40;;;7.50;99.90;;;;;;5028675;28;20032;-71
2021/03/12 06:22:54;;;;;;;29.63;3.97;;;7.50;99.90;;;;;;5027925;28;20383;-71
2021/03/12 06:25:26;;;;;;;24.23;3.70;;;7.50;99.90;;;;;;5018738;28;20063;-71
2021/03/12 06:27:53;;;;;;;19.75;3.63;;;7.50;99.90;;;;;;5029061;28;20053;-71
2021/03/12 06:30:21;;;;;;;24.95;4.68;;;7.40;99.90;;;;;;5018522;28;20026;-72
2021/03/12 06:32:50;;;;;;;24.50;4.63;;;7.50;99.90;;;;;;5027335;28;20029;-71
2021/03/12 06:35:20;;;;;;;22.95;3.70;;;7.50;99.90;;;;;;5024437;28;20029;-71
2021/03/12 06:37:47;;;;;;;26.30;4.32;;;7.60;99.90;;;;;;5025101;28;20116;-71
2021/03/12 06:40:23;;;;;;;25.40;4.03;;;7.60;99.90;;;;;;5029561;28;20025;-71
2021/03/12 06:42:57;;;;;;;20.77;4.75;;;7.50;99.90;;;;;;5022400;28;20037;-71
2021/03/12 06:45:23;;;;;;;20.52;3.80;;;7.50;99.90;;;;;;5023078;28;20025;-71
2021/03/12 06:47:49;;;;;;;20.95;3.97;;;7.60;99.90;;;;;;5028274;28;20509;-71
2021/03/12 06:50:14;;;;;;;25.08;4.90;;;7.60;99.90;;;;;;5030533;28;20040;-71
2021/03/12 06:52:40;;;;;;;22.50;3.95;;;7.70;99.90;;;;;;5024723;28;20030;-71
2021/03/12 06:55:07;;;;;;;24.38;4.32;;;7.70;99.90;;;;;;5027650;28;20045;-71
2021/03/12 06:57:32;;;;;;;18.80;3.92;;;7.70;99.90;;;;;;5030694;28;20029;-71
2021/03/12 07:00:05;;;;;;;17.45;3.30;;;7.70;99.90;;;;;;5033600;28;20033;-71
2021/03/12 07:02:36;;;;;;;16.23;3.80;;;7.60;99.90;;;;;;5022854;28;20482;-71
2021/03/12 07:05:03;;;;;;;26.35;3.92;;;7.70;99.90;;;;;;5031749;28;20052;-71
2021/03/12 07:07:37;;;;;;;20.48;3.40;;;7.70;99.90;;;;;;5023901;28;20034;-70
2021/03/12 07:10:08;;;;;;;23.52;3.63;;;7.80;99.90;;;;;;5033227;28;20024;-71
2021/03/12 07:12:50;;;;;;;22.60;4.13;;;7.80;99.90;;;;;;5030381;28;20029;-72
2021/03/12 07:15:16;;;;;;;13.98;3.28;;;7.90;99.90;;;;;;5029990;28;20018;-72
2021/03/12 07:17:42;;;;;;;22.42;3.42;;;8.00;99.90;;;;;;5033716;28;20028;-72
2021/03/12 07:20:10;;;;;;;22.20;4.38;;;8.00;99.90;;;;;;5022218;28;20412;-73
2021/03/12 07:22:36;;;;;;;23.20;4.22;;;8.00;99.90;;;;;;5058783;28;20096;-72
2021/03/12 07:25:07;;;;;;;18.95;3.78;;;8.10;99.90;;;;;;5029690;28;20488;-70
2021/03/12 07:27:38;;;;;;;21.88;4.18;;;8.10;99.90;;;;;;5034784;28;20021;-72
2021/03/12 07:30:06;;;;;;;21.40;3.30;;;8.10;99.90;;;;;;5050854;28;20025;-71
2021/03/12 07:32:33;;;;;;;18.02;3.05;;;8.10;99.90;;;;;;5023227;28;20518;-71
2021/03/12 07:35:00;;;;;;;20.42;3.75;;;8.10;99.90;;;;;;5029627;28;20024;-72
2021/03/12 07:37:27;;;;;;;22.95;4.10;;;8.10;99.90;;;;;;5024279;28;20030;-72
2021/03/12 07:39:55;;;;;;;20.17;4.15;;;8.20;99.90;;;;;;5026582;28;20489;-72
2021/03/12 07:42:21;;;;;;;22.65;4.55;;;8.30;99.90;;;;;;5030052;28;20134;-72
2021/03/12 07:44:49;;;;;;;27.83;4.50;;;8.30;99.90;;;;;;5033282;28;20057;-70
2021/03/12 07:47:26;;;;;;;21.70;4.35;;;8.30;99.90;;;;;;5033593;28;20087;-72
2021/03/12 07:49:53;;;;;;;29.15;4.45;;;8.40;99.90;;;;;;5033596;28;20347;-73
2021/03/12 07:52:48;;;;;;;20.73;4.47;;;8.50;99.90;;;;;;5025576;28;20029;-73
2021/03/12 07:55:33;;;;;;;21.05;4.45;;;8.50;99.90;;;;;;5030557;28;20095;-73
2021/03/12 07:57:59;;;;;;;21.10;4.15;;;8.40;99.90;;;;;;5032817;28;20041;-72
2021/03/12 08:00:25;;;;;;;20.92;4.95;;;8.60;99.90;;;;;;5024244;28;20033;-72
2021/03/12 08:02:54;;;;;;;32.38;5.32;;;8.60;99.90;;;;;;5028784;28;20516;-73
2021/03/12 08:05:33;;;;;;;20.55;4.88;;;8.50;99.90;;;;;;5030137;28;20029;-73
2021/03/12 08:08:00;;;;;;;39.35;6.72;;;8.60;99.90;;;;;;5030740;28;20100;-73
2021/03/12 08:10:25;;;;;;;22.85;5.32;;;8.60;99.90;;;;;;5023741;28;20025;-73
2021/03/12 08:12:51;;;;;;;29.00;5.43;;;8.80;99.90;;;;;;5031600;28;20367;-72
2021/03/12 08:15:26;;;;;;;25.83;5.60;;;8.70;99.90;;;;;;5019504;28;20089;-73
2021/03/12 08:17:57;;;;;;;31.35;6.18;;;8.70;99.90;;;;;;5029135;28;20036;-73
2021/03/12 08:20:23;;;;;;;24.38;4.82;;;8.70;99.90;;;;;;5022631;28;20037;-72
2021/03/12 08:22:50;;;;;;;27.77;5.55;;;8.70;99.90;;;;;;5022572;28;20491;-73
2021/03/12 08:25:31;;;;;;;20.27;4.82;;;8.90;99.90;;;;;;5061403;28;20351;-72
2021/03/12 08:27:58;;;;;;;22.50;4.60;;;9.00;99.90;;;;;;5029164;28;20295;-73
2021/03/12 08:30:24;;;;;;;20.35;5.20;;;9.00;99.90;;;;;;5030783;28;20030;-73
2021/03/12 08:32:54;;;;;;;23.10;5.75;;;9.00;99.90;;;;;;5030554;28;20091;-73
2021/03/12 08:35:40;;;;;;;28.42;6.40;;;9.10;99.90;;;;;;5028766;28;20026;-73
2021/03/12 08:38:26;;;;;;;23.13;5.13;;;9.20;99.90;;;;;;5024232;28;20083;-71
2021/03/12 08:41:08;;;;;;;24.40;5.10;;;9.20;99.90;;;;;;5027359;28;20037;-73
2021/03/12 08:43:40;;;;;;;23.52;4.90;;;9.20;99.90;;;;;;5025299;28;20099;-72
2021/03/12 08:46:18;;;;;;;35.85;5.28;;;9.20;99.90;;;;;;5024202;28;20050;-73
2021/03/12 08:48:47;;;;;;;27.92;5.47;;;9.10;99.90;;;;;;5009183;28;20029;-73
2021/03/12 08:51:17;;;;;;;23.80;4.80;;;9.20;99.90;;;;;;5023858;28;20466;-72
2021/03/12 08:53:55;;;;;;;20.98;4.85;;;9.20;99.90;;;;;;5026801;28;20036;-72
2021/03/12 08:56:23;;;;;;;24.02;4.93;;;9.10;99.90;;;;;;5026716;28;20036;-72
2021/03/12 08:58:50;;;;;;;18.65;4.80;;;9.20;99.90;;;;;;5026372;28;20399;-72
2021/03/12 09:01:20;;;;;;;28.65;5.20;;;9.20;99.90;;;;;;5020075;28;20081;-71
2021/03/12 09:03:50;;;;;;;33.28;5.55;;;9.30;99.90;;;;;;5027336;28;20037;-71
2021/03/12 09:06:18;;;;;;;26.38;5.03;;;9.30;99.90;;;;;;5022885;28;20022;-72
2021/03/12 09:08:45;;;;;;;21.75;4.68;;;9.40;99.90;;;;;;5028669;28;20021;-71
2021/03/12 09:11:18;;;;;;;26.95;5.45;;;9.40;99.90;;;;;;5020039;28;20040;-71
2021/03/12 09:13:45;;;;;;;22.40;4.82;;;9.50;99.90;;;;;;5027134;28;20048;-72
2021/03/12 09:16:17;;;;;;;23.70;5.65;;;9.50;99.90;;;;;;5020257;28;20028;-71
2021/03/12 09:18:44;;;;;;;17.25;4.30;;;9.50;99.90;;;;;;5023827;28;20033;-72
2021/03/12 09:21:16;;;;;;;23.90;4.80;;;9.60;99.90;;;;;;5023834;28;20029;-72
2021/03/12 09:23:49;;;;;;;30.15;4.88;;;9.70;99.90;;;;;;5025718;28;20040;-73
2021/03/12 09:26:23;;;;;;;26.50;5.57;;;9.70;99.90;;;;;;5026080;28;20577;-72
2021/03/12 09:28:51;;;;;;;21.92;3.97;;;9.70;99.90;;;;;;5022515;28;20068;-72
2021/03/12 09:31:19;;;;;;;23.30;5.07;;;9.60;99.90;;;;;;5019600;28;20040;-72
2021/03/12 09:33:47;;;;;;;27.38;5.47;;;9.60;99.90;;;;;;5025972;28;20025;-73
2021/03/12 09:36:51;;;;;;;23.15;5.43;;;9.70;99.90;;;;;;5060137;28;20018;-72
2021/03/12 09:39:21;;;;;;;24.33;5.10;;;9.70;99.90;;;;;;5019015;28;20048;-72
2021/03/12 09:41:54;;;;;;;23.48;4.38;;;9.70;99.90;;;;;;5061105;28;20129;-72
2021/03/12 09:44:21;;;;;;;24.92;4.28;;;9.90;99.90;;;;;;5025282;28;20719;-72
2021/03/12 09:46:52;;;;;;;21.58;4.63;;;9.80;99.90;;;;;;5023718;28;20038;-72
2021/03/12 09:49:19;;;;;;;21.83;4.85;;;9.80;99.90;;;;;;5028273;28;20017;-72
2021/03/12 09:51:47;;;;;;;25.52;5.30;;;9.90;99.90;;;;;;5028897;28;20030;-73
2021/03/12 09:54:15;;;;;;;18.85;4.63;;;9.80;99.90;;;;;;5027038;28;20079;-72
2021/03/12 09:56:54;;;;;;;36.97;5.10;;;10.10;99.90;;;;;;5027847;28;20100;-70
2021/03/12 09:59:28;;;;;;;22.70;4.05;;;10.30;99.90;;;;;;5029909;28;20564;-72
2021/03/12 10:02:01;;;;;;;20.63;4.10;;;10.30;99.90;;;;;;5033535;28;20143;-70
2021/03/12 10:04:38;;;;;;;21.90;5.13;;;10.50;99.90;;;;;;5016601;28;20029;-72
2021/03/12 10:07:05;;;;;;;21.55;3.85;;;10.70;99.90;;;;;;5023841;28;20466;-72
2021/03/12 10:09:35;;;;;;;23.40;5.03;;;11.00;99.90;;;;;;5028342;28;20029;-72
2021/03/12 10:12:03;;;;;;;15.45;4.30;;;11.10;99.90;;;;;;5025777;28;20037;-70
2021/03/12 10:14:38;;;;;;;21.10;4.00;;;11.20;99.90;;;;;;5021397;28;20021;-71
2021/03/12 10:17:07;;;;;;;16.10;4.03;;;11.10;99.90;;;;;;5023113;28;20025;-70
2021/03/12 10:19:56;;;;;;;22.85;5.78;;;11.30;99.90;;;;;;5059533;28;20394;-71
2021/03/12 10:22:27;;;;;;;16.65;4.15;;;11.40;99.90;;;;;;5028019;28;20092;-71
2021/03/12 10:25:16;;;;;;;12.05;3.65;;;11.50;99.90;;;;;;5026003;28;20371;-71
2021/03/12 10:27:48;;;;;;;19.38;4.32;;;11.20;99.90;;;;;;5027243;28;20021;-71
2021/03/12 10:30:13;;;;;;;19.65;3.83;;;11.00;99.90;;;;;;5029642;28;20128;-72
2021/03/12 10:32:54;;;;;;;13.57;3.80;;;10.90;99.90;;;;;;5013596;28;20880;-70
2021/03/12 10:35:21;;;;;;;25.60;4.18;;;10.90;99.90;;;;;;5028324;28;20029;-70
2021/03/12 10:37:48;;;;;;;23.48;3.95;;;10.80;99.90;;;;;;5015336;28;20025;-71
2021/03/12 10:40:16;;;;;;;24.13;4.60;;;10.70;99.90;;;;;;5027360;28;20119;-70
2021/03/12 10:42:42;;;;;;;26.08;4.88;;;10.80;99.90;;;;;;5020059;28;20128;-71
2021/03/12 10:45:29;;;;;;;17.95;4.20;;;10.90;99.90;;;;;;5028202;28;20485;-71
2021/03/12 10:47:56;;;;;;;16.23;4.05;;;11.00;99.90;;;;;;5025217;28;20075;-70
2021/03/12 10:50:23;;;;;;;17.05;3.72;;;11.10;99.90;;;;;;5026742;28;20025;-71
2021/03/12 10:52:49;;;;;;;17.73;4.00;;;11.30;99.90;;;;;;5015527;28;20040;-70
2021/03/12 10:55:15;;;;;;;21.23;4.60;;;11.40;99.90;;;;;;5032041;28;20032;-70
2021/03/12 10:57:46;;;;;;;23.75;5.32;;;11.30;99.90;;;;;;5020864;28;20041;-72
2021/03/12 11:00:20;;;;;;;20.45;3.95;;;11.20;99.90;;;;;;5019590;28;20104;-72
2021/03/12 11:02:47;;;;;;;15.48;3.63;;;11.10;99.90;;;;;;5025574;28;20037;-71
2021/03/12 11:05:16;;;;;;;18.55;4.40;;;11.00;99.90;;;;;;5028190;28;20379;-71
2021/03/12 11:07:41;;;;;;;17.20;3.15;;;11.00;99.90;;;;;;5022392;28;20044;-72
2021/03/12 11:10:08;;;;;;;16.10;3.75;;;10.90;99.90;;;;;;5018389;28;20471;-72
2021/03/12 11:12:41;;;;;;;18.08;4.13;;;10.90;99.90;;;;;;5024684;28;20025;-71
2021/03/12 11:15:07;;;;;;;;;;;10.80;99.90;;;;;;5016300;28;20029;-71
2021/03/12 11:17:33;;;;;;;19.58;4.10;;;10.70;99.90;;;;;;5024721;28;19930;-72
2021/03/12 11:19:58;;;;;;;24.73;3.85;;;10.80;99.90;;;;;;5024106;28;20632;-72
2021/03/12 11:22:24;;;;;;;17.33;3.30;;;10.80;99.90;;;;;;5025071;28;20063;-71
2021/03/12 11:24:49;;;;;;;15.60;3.67;;;10.80;99.90;;;;;;5022462;28;20090;-71
2021/03/12 11:27:15;;;;;;;16.92;3.08;;;10.60;99.90;;;;;;5010297;28;20025;-70
2021/03/12 11:29:42;;;;;;;15.95;2.88;;;10.60;99.90;;;;;;5023820;28;20101;-70
2021/03/12 11:32:09;;;;;;;21.70;4.57;;;10.60;99.90;;;;;;5026584;28;20017;-70
2021/03/12 11:34:34;;;;;;;19.27;4.38;;;10.70;99.90;;;;;;5030395;28;20455;-71
2021/03/12 11:37:00;;;;;;;16.30;3.85;;;10.60;99.90;;;;;;5027890;28;20040;-70
2021/03/12 11:39:25;;;;;;;21.65;4.03;;;10.60;99.90;;;;;;5025362;28;20108;-71
2021/03/12 11:41:51;;;;;;;18.40;3.60;;;10.50;99.90;;;;;;5031968;28;20032;-70
2021/03/12 11:44:17;;;;;;;20.20;4.22;;;10.60;99.90;;;;;;5018522;28;20025;-71
2021/03/12 11:46:42;;;;;;;17.35;3.50;;;10.70;99.90;;;;;;5028232;28;20014;-70
2021/03/12 11:49:08;;;;;;;17.90;3.28;;;10.70;99.90;;;;;;5028972;28;20029;-70
2021/03/12 11:51:35;;;;;;;19.75;3.58;;;10.70;99.90;;;;;;5024658;28;20029;-71
2021/03/12 11:54:01;;;;;;;17.80;3.58;;;10.60;99.90;;;;;;5020879;28;20644;-73
2021/03/12 11:56:27;;;;;;;18.70;3.45;;;10.50;99.90;;;;;;5029258;28;20112;-71
2021/03/12 11:58:53;;;;;;;15.05;2.70;;;10.50;99.90;;;;;;5024490;28;20037;-71
2021/03/12 12:01:19;;;;;;;21.95;3.90;;;10.40;99.90;;;;;;5030930;28;20036;-72
2021/03/12 12:03:45;;;;;;;20.88;3.15;;;10.20;99.90;;;;;;5023035;28;20042;-71
2021/03/12 12:06:10;;;;;;;16.77;3.40;;;10.10;99.90;;;;;;5026978;28;20025;-71
2021/03/12 12:08:36;;;;;;;23.88;3.97;;;10.10;99.90;;;;;;5027430;28;20057;-71
2021/03/12 12:11:02;;;;;;;20.30;4.00;;;10.20;99.90;;;;;;5024424;28;20029;-72
2021/03/12 12:13:27;;;;;;;18.77;3.40;;;10.20;99.90;;;;;;5027495;28;20112;-72
2021/03/12 12:15:53;;;;;;;22.77;4.10;;;10.00;99.90;;;;;;5032359;28;20527;-72
2021/03/12 12:18:18;;;;;;;21.58;4.18;;;10.10;99.90;;;;;;5025116;28;20236;-73
2021/03/12 12:20:44;;;;;;;15.35;3.85;;;10.10;99.90;;;;;;5056907;28;20470;-72
2021/03/12 12:23:10;;;;;;;19.05;4.57;;;10.10;99.90;;;;;;5019535;28;20038;-72
2021/03/12 12:25:36;;;;;;;22.13;5.28;;;10.00;99.90;;;;;;5019121;28;20017;-72
2021/03/12 12:28:04;;;;;;;25.50;4.90;;;10.00;99.90;;;;;;5020910;28;20036;-72
2021/03/12 12:30:30;;;;;;;27.42;5.72;;;10.00;99.90;;;;;;5047415;28;20046;-74
2021/03/12 12:32:57;;;;;;;24.17;4.57;;;10.10;99.90;;;;;;5018601;28;20041;-74
2021/03/12 12:35:23;;;;;;;20.48;3.83;;;10.10;99.90;;;;;;5020073;28;20080;-74
2021/03/12 12:37:50;;;;;;;25.38;3.90;;;10.00;99.90;;;;;;5025903;28;20026;-74
2021/03/12 12:40:18;;;;;;;19.48;3.47;;;10.10;99.90;;;;;;5015405;28;20378;-75
2021/03/12 12:42:44;;;;;;;21.35;3.75;;;10.20;99.90;;;;;;5027110;28;20037;-74
2021/03/12 12:45:10;;;;;;;19.08;3.60;;;10.30;99.90;;;;;;5018984;28;20550;-70
2021/03/12 12:47:36;;;;;;;17.13;4.30;;;10.40;99.90;;;;;;5025256;28;20036;-69
2021/03/12 12:50:02;;;;;;;18.27;3.33;;;10.40;99.90;;;;;;5029786;28;20017;-75
2021/03/12 12:52:28;;;;;;;24.42;4.32;;;10.30;99.90;;;;;;5034878;28;20500;-75