Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:39;;;;;;;14.25;11.15;;;;;;;7.17;73.90;101297.34;3614669;39;20350;-65
2022/11/14 00:03:07;;;;;;;13.77;11.00;;;;;;;7.15;73.82;101296.53;3618090;39;20325;-64
2022/11/14 00:05:42;;;;;;;15.95;11.32;;;;;;;7.07;73.67;101283.50;3619072;39;20082;-64
2022/11/14 00:08:22;;;;;;;12.10;10.63;;;;;;;7.03;74.11;101287.19;3616498;39;20126;-64
2022/11/14 00:10:50;;;;;;;12.63;11.07;;;;;;;7.03;73.73;101291.69;3620724;39;20422;-64
2022/11/14 00:13:18;;;;;;;13.90;11.15;;;;;;;6.98;73.60;101286.53;3620515;39;20831;-64
2022/11/14 00:15:46;;;;;;;14.75;11.77;;;;;;;6.93;74.18;101285.81;3618346;39;20477;-64
2022/11/14 00:18:12;;;;;;;12.23;10.90;;;;;;;6.87;74.10;101280.72;3619288;39;20050;-64
2022/11/14 00:20:37;;;;;;;13.20;11.23;;;;;;;6.82;74.49;101277.34;3613856;39;20046;-64
2022/11/14 00:23:03;;;;;;;14.55;10.82;;;;;;;6.74;74.38;101270.50;3614791;39;20061;-64
2022/11/14 00:25:29;;;;;;;12.80;10.45;;;;;;;6.71;74.29;101269.75;3618118;39;20083;-64
2022/11/14 00:27:58;;;;;;;13.43;10.90;;;;;;;6.68;74.13;101276.09;3618340;39;20050;-64
2022/11/14 00:30:24;;;;;;;12.48;10.45;;;;;;;6.69;74.50;101277.84;3620789;39;20055;-64
2022/11/14 00:32:50;;;;;;;13.00;10.13;;;;;;;6.61;74.45;101258.56;3617851;39;20077;-64
2022/11/14 00:35:15;;;;;;;12.45;10.60;;;;;;;6.59;74.45;101265.75;3615087;39;20109;-65
2022/11/14 00:37:41;;;;;;;13.20;10.48;;;;;;;6.27;74.76;101211.75;3616176;39;20050;-64
2022/11/14 00:40:07;;;;;;;12.82;10.45;;;;;;;6.48;74.53;101254.63;3621405;39;20058;-64
2022/11/14 00:42:33;;;;;;;13.70;10.30;;;;;;;6.56;74.81;101263.19;3620416;39;20411;-64
2022/11/14 00:44:59;;;;;;;12.68;10.02;;;;;;;6.55;74.17;101268.59;3620474;39;20055;-64
2022/11/14 00:47:25;;;;;;;12.85;10.50;;;;;;;6.54;74.44;101266.88;3619660;39;20054;-64
2022/11/14 00:49:50;;;;;;;12.50;9.95;;;;;;;6.31;73.91;101238.34;3619559;39;20640;-64
2022/11/14 00:52:16;;;;;;;13.10;9.85;;;;;;;6.48;74.28;101258.16;3617053;39;20059;-64
2022/11/14 00:54:41;;;;;;;10.73;9.18;;;;;;;6.48;74.34;101260.81;3618464;39;20070;-64
2022/11/14 00:57:07;;;;;;;13.73;10.20;;;;;;;6.47;74.57;101252.84;3619532;39;20089;-64
2022/11/14 00:59:33;;;;;;;11.95;10.02;;;;;;;6.47;74.61;101250.19;3619235;39;20049;-64
2022/11/14 01:01:58;;;;;;;12.52;9.93;;;;;;;6.45;74.95;101246.72;3615071;39;20057;-64
2022/11/14 01:04:24;;;;;;;12.20;10.25;;;;;;;6.42;74.55;101241.50;3617939;39;20098;-64
2022/11/14 01:06:49;;;;;;;10.88;9.50;;;;;;;6.38;74.96;101235.41;3619381;39;20065;-64
2022/11/14 01:09:15;;;;;;;11.23;9.45;;;;;;;6.36;74.07;101236.38;3618250;39;20055;-64
2022/11/14 01:11:41;;;;;;;12.95;9.80;;;;;;;6.33;74.13;101231.16;3620801;39;20070;-64
2022/11/14 01:14:07;;;;;;;10.75;9.18;;;;;;;6.27;74.30;101233.13;3620365;39;20082;-64
2022/11/14 01:16:34;;;;;;;12.23;9.40;;;;;;;6.21;73.85;101225.34;3616981;39;20215;-64
2022/11/14 01:19:02;;;;;;;14.18;9.32;;;;;;;6.09;74.02;101220.47;3621400;39;20051;-63
2022/11/14 01:21:27;;;;;;;12.57;9.15;;;;;;;6.13;73.91;101224.78;3616165;39;20504;-63
2022/11/14 01:23:53;;;;;;;10.45;9.02;;;;;;;6.06;74.25;101215.25;3614662;39;20050;-63
2022/11/14 01:26:18;;;;;;;12.20;9.57;;;;;;;6.07;74.51;101213.47;3617492;39;20054;-64
2022/11/14 01:28:44;;;;;;;11.52;8.75;;;;;;;6.03;74.28;101213.56;3620052;39;20056;-64
2022/11/14 01:31:15;;;;;;;11.77;9.35;;;;;;;6.01;74.02;101217.22;3618998;39;20068;-63
2022/11/14 01:33:41;;;;;;;12.45;9.45;;;;;;;5.98;74.38;101215.53;3617413;39;20385;-63
2022/11/14 01:36:08;;;;;;;10.70;9.05;;;;;;;5.94;74.05;101207.69;3619281;39;20123;-63
2022/11/14 01:38:36;;;;;;;11.68;8.88;;;;;;;5.89;74.07;101204.28;3619837;39;20113;-63
2022/11/14 01:41:04;;;;;;;10.48;8.93;;;;;;;5.86;74.11;101199.91;3619804;39;20410;-63
2022/11/14 01:43:41;;;;;;;12.07;9.40;;;;;;;5.85;74.24;101202.66;3618536;39;20051;-64
2022/11/14 01:46:34;;;;;;;12.48;9.98;;;;;;;5.78;74.73;101199.34;3616007;39;20058;-64
2022/11/14 01:49:10;;;;;;;11.60;9.10;;;;;;;5.80;74.40;101205.47;3612019;39;20057;-64
2022/11/14 01:51:50;;;;;;;12.05;9.13;;;;;;;5.78;75.93;101207.34;3620788;39;20479;-63
2022/11/14 01:54:33;;;;;;;12.50;8.88;;;;;;;5.71;76.18;101190.69;3622534;39;20046;-64
2022/11/14 01:57:02;;;;;;;14.40;9.70;;;;;;;5.74;76.52;101195.94;3624985;39;20059;-63
2022/11/14 01:59:40;;;;;;;11.80;8.95;;;;;;;5.73;76.61;101198.63;3625647;39;20356;-63
2022/11/14 02:02:16;;;;;;;12.02;9.60;;;;;;;5.70;76.47;101194.28;3623808;39;20057;-63
2022/11/14 02:04:56;;;;;;;10.38;8.85;;;;;;;5.70;76.55;101191.59;3620571;39;20054;-63
2022/11/14 02:07:26;;;;;;;12.65;9.55;;;;;;;5.70;76.41;101190.75;3619798;39;20123;-63
2022/11/14 02:09:54;;;;;;;15.48;10.35;;;;;;;5.67;77.01;101183.72;3618190;39;20078;-63
2022/11/14 02:12:22;;;;;;;10.95;9.30;;;;;;;5.63;76.99;101176.75;3616605;39;20369;-63
2022/11/14 02:14:54;;;;;;;10.82;9.05;;;;;;;5.63;76.76;101176.75;3619097;39;20061;-63
2022/11/14 02:17:21;;;;;;;12.77;8.77;;;;;;;5.64;76.62;101178.47;3619342;39;20061;-64
2022/11/14 02:20:04;;;;;;;10.38;8.88;;;;;;;5.65;76.25;101180.25;3611769;39;20405;-63
2022/11/14 02:22:29;;;;;;;11.50;8.20;;;;;;;5.57;75.72;101155.63;3614422;39;20108;-63
2022/11/14 02:24:55;;;;;;;12.13;8.20;;;;;;;5.69;75.67;101171.19;3615020;39;20051;-63
2022/11/14 02:27:21;;;;;;;11.00;8.00;;;;;;;5.69;75.79;101165.88;3613535;39;20045;-63
2022/11/14 02:29:46;;;;;;;11.00;8.25;;;;;;;5.67;75.06;101166.84;3618126;39;20070;-63
2022/11/14 02:32:12;;;;;;;12.32;8.50;;;;;;;5.67;75.76;101166.84;3621673;39;20042;-63
2022/11/14 02:34:38;;;;;;;10.95;8.32;;;;;;;5.60;75.84;101147.53;3619979;39;20050;-63
2022/11/14 02:37:04;;;;;;;11.18;8.43;;;;;;;5.70;75.71;101156.06;3609728;39;20090;-63
2022/11/14 02:39:30;;;;;;;9.63;7.75;;;;;;;5.69;75.79;101160.53;3616819;39;20043;-63
2022/11/14 02:41:55;;;;;;;10.32;8.13;;;;;;;5.66;75.77;101165.97;3617635;39;20089;-63
2022/11/14 02:44:21;;;;;;;10.73;7.68;;;;;;;5.66;75.63;101163.31;3618403;39;20096;-63
2022/11/14 02:46:46;;;;;;;11.60;7.78;;;;;;;5.66;76.17;101160.63;3616992;39;20095;-63
2022/11/14 02:49:12;;;;;;;10.93;8.07;;;;;;;5.66;75.63;101157.09;3620709;39;20288;-63
2022/11/14 02:51:38;;;;;;;10.50;8.02;;;;;;;5.63;75.43;101152.75;3618013;39;20089;-63
2022/11/14 02:54:03;;;;;;;9.95;7.90;;;;;;;5.46;74.74;101121.38;3618913;39;20055;-63
2022/11/14 02:56:29;;;;;;;10.35;7.70;;;;;;;5.55;74.86;101146.81;3615167;39;20053;-63
2022/11/14 02:58:54;;;;;;;12.07;8.07;;;;;;;5.54;74.20;101139.75;3616845;39;20053;-63
2022/11/14 03:01:20;;;;;;;11.15;8.00;;;;;;;5.51;74.56;101142.53;3616844;39;20382;-64
2022/11/14 03:03:46;;;;;;;10.32;8.00;;;;;;;5.29;74.48;101108.63;3616816;39;20425;-64
2022/11/14 03:06:11;;;;;;;9.25;7.32;;;;;;;5.45;74.59;101140.94;3614608;39;20060;-63
2022/11/14 03:08:37;;;;;;;12.73;8.20;;;;;;;5.41;75.12;101133.97;3614958;39;20057;-63
2022/11/14 03:11:08;;;;;;;9.70;7.93;;;;;;;5.40;75.32;101132.25;3614648;39;20054;-63
2022/11/14 03:13:34;;;;;;;10.27;8.25;;;;;;;5.25;75.66;101107.00;3615865;39;20393;-64
2022/11/14 03:16:11;;;;;;;13.02;8.43;;;;;;;5.37;75.75;101132.34;3616165;39;20055;-63
2022/11/14 03:18:36;;;;;;;11.95;8.05;;;;;;;5.13;76.07;101096.75;3618146;39;20067;-63
2022/11/14 03:21:13;;;;;;;12.95;8.32;;;;;;;5.29;75.58;101123.75;3619413;39;20445;-63
2022/11/14 03:23:39;;;;;;;12.07;7.80;;;;;;;5.29;75.84;101129.94;3607160;39;20055;-63
2022/11/14 03:26:08;;;;;;;12.15;8.38;;;;;;;5.26;75.73;101124.72;3616420;39;20050;-63
2022/11/14 03:28:37;;;;;;;11.80;8.20;;;;;;;5.23;75.63;101132.84;3615568;39;20061;-63
2022/11/14 03:31:03;;;;;;;10.77;8.32;;;;;;;5.20;75.53;101124.06;3614309;39;20606;-63
2022/11/14 03:33:29;;;;;;;11.20;8.52;;;;;;;5.17;76.02;101125.06;3604266;39;20082;-63
2022/11/14 03:35:54;;;;;;;11.55;8.43;;;;;;;5.13;75.88;101126.06;3612762;39;20195;-63
2022/11/14 03:38:23;;;;;;;9.73;8.30;;;;;;;5.09;76.04;101124.44;3614175;39;20054;-63
2022/11/14 03:40:51;;;;;;;11.90;7.82;;;;;;;5.03;75.72;101114.88;3613638;39;20053;-63
2022/11/14 03:43:19;;;;;;;11.30;7.70;;;;;;;4.97;75.15;101119.53;3613877;39;20087;-63
2022/11/14 03:45:46;;;;;;;10.52;8.00;;;;;;;4.87;74.60;101105.66;3613815;39;20119;-63
2022/11/14 03:48:12;;;;;;;11.45;7.85;;;;;;;4.92;75.45;101118.84;3614014;39;20102;-64
2022/11/14 03:50:39;;;;;;;10.50;7.80;;;;;;;4.91;75.56;101119.75;3613365;39;20120;-63
2022/11/14 03:53:06;;;;;;;14.32;10.00;;;;;;;4.56;76.11;101061.41;3612561;39;20090;-63
2022/11/14 03:55:32;;;;;;;14.10;9.48;;;;;;;4.89;76.89;101115.34;3616558;39;20055;-64
2022/11/14 03:57:57;;;;;;;12.05;9.23;;;;;;;4.92;76.97;101113.50;3615433;39;20050;-63
2022/11/14 04:00:23;;;;;;;15.50;10.98;;;;;;;4.91;76.51;101117.94;3620229;39;20050;-63
2022/11/14 04:02:48;;;;;;;13.93;8.55;;;;;;;4.84;76.43;101101.31;3615382;39;20067;-64
2022/11/14 04:05:14;;;;;;;11.63;8.27;;;;;;;4.90;77.17;101102.91;3607481;39;20294;-63
2022/11/14 04:07:40;;;;;;;12.70;8.40;;;;;;;4.82;77.10;101081.88;3615116;39;20039;-63
2022/11/14 04:10:06;;;;;;;11.55;8.88;;;;;;;4.94;77.28;101093.00;3615877;39;20046;-62
2022/11/14 04:12:32;;;;;;;12.48;9.63;;;;;;;4.94;77.57;101098.31;3617812;39;20050;-62
2022/11/14 04:14:57;;;;;;;12.27;8.57;;;;;;;4.89;76.75;101080.72;3616237;39;20393;-63
2022/11/14 04:17:23;;;;;;;12.13;8.65;;;;;;;4.95;76.83;101086.75;3619177;39;20317;-63
2022/11/14 04:19:49;;;;;;;11.50;7.68;;;;;;;4.93;77.22;101077.94;3619872;39;20202;-63
2022/11/14 04:22:15;;;;;;;11.40;8.40;;;;;;;4.55;76.65;101008.22;3614991;39;20071;-64
2022/11/14 04:24:40;;;;;;;11.35;8.25;;;;;;;4.97;76.63;101076.91;3620267;39;20081;-63
2022/11/14 04:27:06;;;;;;;13.38;9.82;;;;;;;5.02;76.46;101080.31;3616145;39;20078;-63
2022/11/14 04:29:32;;;;;;;12.45;8.68;;;;;;;5.01;76.19;101078.53;3619976;39;20088;-63
2022/11/14 04:31:58;;;;;;;11.07;8.85;;;;;;;4.88;76.66;101065.66;3614254;39;20099;-62
2022/11/14 04:34:23;;;;;;;11.93;8.13;;;;;;;4.97;76.50;101075.13;3614665;39;20055;-65
2022/11/14 04:36:50;;;;;;;10.00;8.02;;;;;;;4.95;76.52;101076.97;3615320;39;20061;-67
2022/11/14 04:39:17;;;;;;;13.40;8.65;;;;;;;4.94;76.44;101079.69;3616125;39;20051;-63
2022/11/14 04:41:43;;;;;;;10.07;7.55;;;;;;;4.91;76.51;101074.47;3617673;39;20051;-63
2022/11/14 04:44:08;;;;;;;11.10;8.07;;;;;;;4.87;76.10;101071.91;3614756;39;20050;-63
2022/11/14 04:46:34;;;;;;;11.30;8.15;;;;;;;4.85;76.37;101065.78;3618272;39;20067;-62
2022/11/14 04:49:00;;;;;;;10.75;7.90;;;;;;;4.84;76.49;101074.66;3612313;39;20061;-63
2022/11/14 04:51:25;;;;;;;9.90;7.88;;;;;;;4.81;76.21;101061.44;3619118;39;20067;-63
2022/11/14 04:53:51;;;;;;;10.82;8.52;;;;;;;4.76;76.43;101054.56;3617465;39;20055;-63
2022/11/14 04:56:17;;;;;;;11.75;8.02;;;;;;;4.77;76.44;101064.28;3617908;39;20062;-63
2022/11/14 04:58:42;;;;;;;10.15;7.65;;;;;;;4.77;76.42;101066.94;3619794;39;20199;-63
2022/11/14 05:01:10;;;;;;;9.25;7.90;;;;;;;4.56;76.67;101036.59;3613210;39;20067;-62
2022/11/14 05:03:35;;;;;;;11.73;8.35;;;;;;;4.65;76.63;101047.78;3614564;39;20098;-62
2022/11/14 05:06:02;;;;;;;11.52;8.68;;;;;;;4.71;77.31;101062.69;3619057;39;20121;-62
2022/11/14 05:08:27;;;;;;;12.65;8.38;;;;;;;4.74;77.83;101061.72;3615951;39;20074;-62
2022/11/14 05:10:53;;;;;;;11.70;8.13;;;;;;;4.67;77.54;101039.78;3614691;39;20058;-62
2022/11/14 05:13:19;;;;;;;11.38;8.25;;;;;;;4.76;77.80;101044.78;3615960;39;20315;-62
2022/11/14 05:15:44;;;;;;;9.95;7.85;;;;;;;4.83;77.32;101050.75;3615584;39;20050;-62
2022/11/14 05:18:10;;;;;;;13.55;8.80;;;;;;;4.84;77.16;101047.16;3616283;39;20637;-63
2022/11/14 05:20:36;;;;;;;13.10;7.75;;;;;;;4.84;76.91;101042.72;3613901;39;20850;-62
2022/11/14 05:23:01;;;;;;;15.77;9.88;;;;;;;4.59;76.62;100996.53;3615182;39;20065;-62
2022/11/14 05:25:27;;;;;;;17.90;12.77;;;;;;;4.72;76.37;101016.50;3618236;39;20062;-63
2022/11/14 05:27:52;;;;;;;14.75;9.95;;;;;;;4.82;76.81;101033.91;3616002;39;20087;-62
2022/11/14 05:30:18;;;;;;;11.18;7.90;;;;;;;4.72;76.07;101021.81;3605151;39;20397;-62
2022/11/14 05:32:44;;;;;;;14.95;9.68;;;;;;;4.78;76.69;101039.38;3618925;39;20068;-62
2022/11/14 05:35:10;;;;;;;18.73;11.48;;;;;;;4.76;76.64;101036.78;3617908;39;20058;-62
2022/11/14 05:37:36;;;;;;;12.55;8.95;;;;;;;4.75;76.57;101028.84;3616671;39;20094;-62
2022/11/14 05:40:04;;;;;;;12.65;8.82;;;;;;;4.75;76.76;101032.38;3615349;39;20389;-62
2022/11/14 05:42:29;;;;;;;13.02;8.85;;;;;;;4.77;76.69;101030.53;3614887;39;20421;-62
2022/11/14 05:44:55;;;;;;;10.98;8.05;;;;;;;4.75;76.43;101027.03;3617416;39;20541;-63
2022/11/14 05:47:21;;;;;;;12.70;8.13;;;;;;;4.70;76.54;101013.03;3617664;39;20351;-62
2022/11/14 05:49:46;;;;;;;11.82;7.78;;;;;;;4.75;76.81;101031.50;3618795;39;20385;-62
2022/11/14 05:52:12;;;;;;;10.95;8.23;;;;;;;4.76;77.67;101026.13;3615401;39;20070;-62
2022/11/14 05:54:38;;;;;;;11.68;8.55;;;;;;;4.67;77.33;101007.81;3613929;39;20234;-62
2022/11/14 05:57:04;;;;;;;10.68;8.30;;;;;;;4.75;77.21;101016.38;3616523;39;20066;-62
2022/11/14 05:59:29;;;;;;;12.70;8.48;;;;;;;4.81;77.48;101021.50;3618398;39;20056;-62
2022/11/14 06:01:55;;;;;;;13.48;8.18;;;;;;;4.86;76.44;101018.69;3603725;39;20066;-62
2022/11/14 06:04:22;;;;;;;13.65;9.00;;;;;;;4.84;76.40;101021.41;3618956;39;20055;-62
2022/11/14 06:06:48;;;;;;;24.77;14.93;;;;;;;4.82;76.19;101025.03;3619623;39;20063;-63
2022/11/14 06:09:13;;;;;;;31.55;22.77;;;;;;;4.79;75.60;101023.38;3606126;39;20070;-63
2022/11/14 06:11:39;;;;;;;37.95;26.38;;;;;;;4.76;75.96;101019.94;3615763;39;20081;-62
2022/11/14 06:14:05;;;;;;;28.55;19.85;;;;;;;4.72;75.73;101026.28;3619689;39;20055;-63
2022/11/14 06:16:30;;;;;;;18.30;12.52;;;;;;;4.67;75.25;101029.13;3616473;39;20065;-62
2022/11/14 06:18:56;;;;;;;15.05;9.80;;;;;;;4.64;76.34;101029.22;3613949;39;20094;-63
2022/11/14 06:21:24;;;;;;;14.48;8.48;;;;;;;4.40;75.64;100999.81;3614040;39;20066;-63
2022/11/14 06:23:50;;;;;;;13.85;8.77;;;;;;;4.55;75.63;101030.41;3613282;39;20050;-63
2022/11/14 06:26:29;;;;;;;13.88;8.82;;;;;;;4.50;75.40;101036.78;3607138;39;20051;-63
2022/11/14 06:28:56;;;;;;;10.70;8.25;;;;;;;4.46;75.23;101028.03;3608532;39;20050;-63
2022/11/14 06:31:24;;;;;;;12.32;9.00;;;;;;;4.42;75.47;101024.59;3612841;39;20592;-63
2022/11/14 06:33:50;;;;;;;13.27;8.88;;;;;;;4.37;75.46;101018.56;3614752;39;20386;-63
2022/11/14 06:36:17;;;;;;;13.38;8.45;;;;;;;4.14;75.05;100986.53;3608355;39;20764;-63
2022/11/14 06:38:43;;;;;;;16.60;9.10;;;;;;;4.15;75.55;100991.81;3607322;39;20055;-63
2022/11/14 06:41:19;;;;;;;13.00;8.88;;;;;;;4.31;76.11;101018.75;3612764;39;20369;-64
2022/11/14 06:43:48;;;;;;;11.93;8.13;;;;;;;4.29;76.12;101022.41;3612882;39;20098;-63
2022/11/14 06:46:18;;;;;;;10.65;8.20;;;;;;;4.18;76.18;101007.66;3614016;39;20300;-63
2022/11/14 06:48:46;;;;;;;13.60;9.15;;;;;;;4.23;76.57;101025.28;3616291;39;20119;-63
2022/11/14 06:51:14;;;;;;;14.88;9.55;;;;;;;4.21;76.14;101030.63;3613553;39;20070;-62
2022/11/14 06:53:42;;;;;;;12.07;8.40;;;;;;;4.19;76.24;101036.00;3617425;39;20062;-63
2022/11/14 06:56:16;;;;;;;17.67;8.25;;;;;;;3.88;76.29;100990.91;3615526;39;20287;-62
2022/11/14 06:58:46;;;;;;;12.00;7.93;;;;;;;4.14;76.56;101037.94;3614679;39;20289;-65
2022/11/14 07:01:20;;;;;;;12.20;8.27;;;;;;;4.15;76.63;101038.81;3605433;39;20058;-63
2022/11/14 07:03:47;;;;;;;10.48;8.10;;;;;;;4.13;75.78;101035.34;3616445;39;20051;-63
2022/11/14 07:06:25;;;;;;;14.32;9.13;;;;;;;4.14;76.58;101045.06;3616681;39;20054;-64
2022/11/14 07:08:53;;;;;;;16.20;9.38;;;;;;;4.16;76.73;101043.22;3618732;39;20055;-63
2022/11/14 07:11:22;;;;;;;12.52;8.50;;;;;;;4.16;75.95;101045.88;3614892;39;20396;-63
2022/11/14 07:13:57;;;;;;;15.88;8.95;;;;;;;4.16;76.29;101048.56;3616814;39;20436;-64
2022/11/14 07:16:30;;;;;;;16.17;8.60;;;;;;;4.20;76.07;101050.19;3617403;39;20094;-64
2022/11/14 07:18:58;;;;;;;17.50;8.85;;;;;;;4.21;76.79;101041.28;3614418;39;20050;-64
2022/11/14 07:21:26;;;;;;;15.73;9.20;;;;;;;4.26;77.13;101050.00;3615773;39;20115;-64
2022/11/14 07:23:52;;;;;;;17.45;9.32;;;;;;;4.27;77.47;101049.06;3616367;39;20046;-63
2022/11/14 07:26:17;;;;;;;16.77;9.95;;;;;;;4.29;77.24;101052.56;3620522;39;20047;-63
2022/11/14 07:28:45;;;;;;;13.98;8.85;;;;;;;4.31;77.82;101045.38;3615877;39;20388;-64
2022/11/14 07:31:15;;;;;;;12.85;8.48;;;;;;;4.31;77.24;101040.03;3614560;39;20775;-63
2022/11/14 07:33:43;;;;;;;10.77;8.13;;;;;;;4.39;77.57;101037.16;3617722;39;20090;-64
2022/11/14 07:36:11;;;;;;;13.25;8.27;;;;;;;4.40;77.79;101030.91;3614677;39;20836;-64
2022/11/14 07:38:38;;;;;;;14.55;8.77;;;;;;;4.46;77.15;101035.16;3615814;39;20297;-63
2022/11/14 07:41:11;;;;;;;12.57;8.70;;;;;;;4.22;76.71;100984.50;3614890;39;20063;-64
2022/11/14 07:43:38;;;;;;;12.27;9.32;;;;;;;3.86;77.35;100915.59;3603196;39;20102;-63
2022/11/14 07:46:14;;;;;;;12.73;8.82;;;;;;;4.48;76.41;101018.22;3616515;39;20373;-64
2022/11/14 07:48:40;;;;;;;14.23;9.63;;;;;;;4.46;76.70;101014.72;3618023;39;20054;-64
2022/11/14 07:51:15;;;;;;;15.13;10.45;;;;;;;4.35;75.82;100996.47;3611660;39;20062;-63
2022/11/14 07:53:41;;;;;;;15.27;10.05;;;;;;;4.50;77.48;101012.84;3616155;39;20047;-63
2022/11/14 07:56:08;;;;;;;14.52;9.90;;;;;;;4.55;77.83;101003.78;3614664;39;20123;-63
2022/11/14 07:58:39;;;;;;;16.52;9.88;;;;;;;4.68;78.69;101004.22;3611278;39;20043;-62
2022/11/14 08:01:09;;;;;;;16.27;9.57;;;;;;;4.88;78.18;101019.50;3611895;39;20305;-63
2022/11/14 08:03:34;;;;;;;14.30;9.85;;;;;;;4.99;77.77;101013.81;3614573;39;20282;-62
2022/11/14 08:06:07;;;;;;;16.55;10.05;;;;;;;5.07;77.62;101009.94;3611047;39;20070;-61
2022/11/14 08:08:34;;;;;;;15.90;10.10;;;;;;;5.19;77.60;101008.63;3615720;39;20290;-62
2022/11/14 08:11:00;;;;;;;13.88;9.23;;;;;;;5.11;77.96;100973.41;3618243;39;20086;-62
2022/11/14 08:13:27;;;;;;;13.85;9.27;;;;;;;5.31;77.29;100978.84;3617662;39;20090;-61
2022/11/14 08:15:54;;;;;;;14.13;8.73;;;;;;;5.49;77.30;100992.41;3617288;39;20057;-62
2022/11/14 08:18:20;;;;;;;13.63;9.30;;;;;;;5.64;76.28;100990.94;3620550;39;20055;-62
2022/11/14 08:20:46;;;;;;;15.45;9.00;;;;;;;5.75;75.83;100988.75;3615262;39;20058;-62
2022/11/14 08:23:13;;;;;;;28.40;15.98;;;;;;;5.85;75.69;100991.91;3612886;39;20413;-62
2022/11/14 08:25:40;;;;;;;53.97;27.73;;;;;;;5.79;74.57;100969.88;3613290;39;20048;-62
2022/11/14 08:28:05;;;;;;;19.05;11.77;;;;;;;6.01;75.21;100990.41;3613630;39;20361;-62
2022/11/14 08:30:31;;;;;;;15.30;10.10;;;;;;;6.12;75.26;100998.84;3615548;39;20106;-62
2022/11/14 08:33:02;;;;;;;13.25;9.43;;;;;;;6.24;74.62;100986.78;3615131;39;20065;-63
2022/11/14 08:35:28;;;;;;;14.35;9.07;;;;;;;6.23;74.50;100975.25;3615876;39;20058;-63
2022/11/14 08:37:54;;;;;;;13.35;8.50;;;;;;;6.36;74.74;100986.28;3610854;39;20130;-64
2022/11/14 08:40:19;;;;;;;12.55;9.00;;;;;;;6.42;74.41;100971.81;3613793;39;20062;-63
2022/11/14 08:42:45;;;;;;;11.20;8.73;;;;;;;6.60;73.59;100986.19;3615793;39;20381;-65
2022/11/14 08:45:11;;;;;;;11.70;8.48;;;;;;;6.68;73.58;100979.56;3613830;39;20440;-64
2022/11/14 08:47:36;;;;;;;14.15;8.77;;;;;;;6.72;73.07;100965.16;3605226;39;20314;-64
2022/11/14 08:50:02;;;;;;;11.93;8.43;;;;;;;6.90;73.27;100979.50;3611081;39;20090;-64
2022/11/14 08:52:28;;;;;;;11.60;8.38;;;;;;;7.01;72.17;100989.72;3614578;39;20071;-63
2022/11/14 08:54:53;;;;;;;11.68;8.00;;;;;;;7.08;72.09;100977.81;3612610;39;20050;-63
2022/11/14 08:57:19;;;;;;;11.55;8.65;;;;;;;7.24;72.46;100988.69;3616785;39;20050;-64
2022/11/14 08:59:44;;;;;;;13.25;8.70;;;;;;;7.33;72.00;100974.91;3612982;39;20397;-64
2022/11/14 09:02:12;;;;;;;11.55;8.88;;;;;;;7.44;71.98;100982.41;3614706;39;20074;-63
2022/11/14 09:04:39;;;;;;;11.88;8.10;;;;;;;7.48;71.23;100972.44;3620038;39;20043;-64
2022/11/14 09:07:05;;;;;;;9.60;8.02;;;;;;;7.51;70.66;100956.25;3622950;39;20329;-63
2022/11/14 09:09:31;;;;;;;11.65;8.15;;;;;;;7.66;70.75;100961.75;3618106;39;20059;-64
2022/11/14 09:11:57;;;;;;;11.30;8.32;;;;;;;7.79;71.03;100963.84;3616567;39;20063;-64
2022/11/14 09:14:23;;;;;;;12.77;8.68;;;;;;;7.77;69.76;100952.31;3621497;39;20085;-64
2022/11/14 09:16:48;;;;;;;12.57;8.50;;;;;;;7.97;70.25;100954.06;3617901;39;20062;-64
2022/11/14 09:19:14;;;;;;;10.30;8.32;;;;;;;8.08;69.76;100957.91;3618527;39;20058;-64
2022/11/14 09:21:40;;;;;;;10.70;8.98;;;;;;;8.25;69.30;100956.25;3619571;39;20465;-64
2022/11/14 09:24:06;;;;;;;11.10;8.57;;;;;;;8.40;68.92;100952.78;3614681;39;20059;-64
2022/11/14 09:26:32;;;;;;;13.90;8.57;;;;;;;8.53;68.47;100940.53;3614741;39;20057;-64
2022/11/14 09:28:58;;;;;;;10.10;8.05;;;;;;;8.81;67.80;100942.63;3615380;39;20047;-64
2022/11/14 09:31:23;;;;;;;10.15;8.20;;;;;;;9.16;67.44;100947.91;3616274;39;20066;-64
2022/11/14 09:33:49;;;;;;;12.55;8.55;;;;;;;9.45;66.20;100940.97;3622619;39;20373;-64
2022/11/14 09:36:17;;;;;;;10.88;8.27;;;;;;;9.65;65.15;100945.22;3620293;39;20050;-64
2022/11/14 09:38:43;;;;;;;11.85;9.10;;;;;;;9.82;64.93;100935.34;3624190;39;20042;-64
2022/11/14 09:41:23;;;;;;;13.07;9.25;;;;;;;10.17;63.14;100942.22;3620305;39;20172;-64
2022/11/14 09:44:31;;;;;;;10.82;8.32;;;;;;;10.40;62.33;100938.25;3620874;39;20054;-64
2022/11/14 09:47:12;;;;;;;12.43;8.38;;;;;;;10.56;61.04;100932.81;3619936;39;20058;-64
2022/11/14 09:49:42;;;;;;;10.90;8.27;;;;;;;10.44;61.46;100896.78;3621393;39;20362;-64
2022/11/14 09:52:19;;;;;;;14.73;9.02;;;;;;;10.86;60.94;100953.41;3616705;39;20369;-64
2022/11/14 09:54:57;;;;;;;14.23;10.75;;;;;;;11.04;60.51;100948.75;3617017;39;20051;-64
2022/11/14 09:57:26;;;;;;;11.52;8.60;;;;;;;11.21;60.01;100947.69;3619369;39;20047;-64
2022/11/14 09:59:52;;;;;;;12.48;8.10;;;;;;;11.33;58.80;100947.78;3616644;39;20054;-64
2022/11/14 10:03:10;;;;;;;11.10;8.55;;;;;;;11.53;59.22;100943.81;3621435;39;20051;-64
2022/11/14 10:06:06;;;;;;;9.77;7.78;;;;;;;11.67;57.77;100945.66;3595967;39;20382;-64
2022/11/14 10:09:09;;;;;;;10.82;8.18;;;;;;;11.79;57.75;100944.81;3614973;39;20039;-64
2022/11/14 10:11:47;;;;;;;11.30;7.78;;;;;;;12.03;57.08;100947.78;3614152;39;20058;-64
2022/11/14 10:14:46;;;;;;;10.85;8.50;;;;;;;12.28;57.07;100944.31;3621762;39;20100;-64
2022/11/14 10:17:20;;;;;;;12.07;8.20;;;;;;;12.39;56.31;100940.03;3615426;39;20186;-64
2022/11/14 10:19:57;;;;;;;11.77;8.60;;;;;;;12.54;55.12;100942.56;3616449;39;20047;-64
2022/11/14 10:22:56;;;;;;;13.23;8.88;;;;;;;12.09;55.37;100827.97;3614068;39;20058;-64
2022/11/14 10:25:47;;;;;;;10.70;7.60;;;;;;;12.78;54.54;100939.13;3614613;39;20051;-64
2022/11/14 10:28:36;;;;;;;11.80;8.60;;;;;;;12.91;54.24;100928.38;3614966;39;20062;-64
2022/11/14 10:31:28;;;;;;;13.52;8.75;;;;;;;12.75;55.10;100888.97;3614661;39;20126;-64
2022/11/14 10:34:25;;;;;;;10.75;8.40;;;;;;;13.18;53.76;100923.69;3616616;39;20054;-64
2022/11/14 10:37:19;;;;;;;12.70;8.52;;;;;;;13.27;53.82;100924.06;3614630;39;20046;-64
2022/11/14 10:39:54;;;;;;;;;;;;;;;13.36;53.74;100932.38;3618149;39;20431;-64
2022/11/14 10:42:47;;;;;;;9.60;8.45;;;;;;;13.38;52.73;100918.75;3615505;39;19943;-64
2022/11/14 10:45:41;;;;;;;12.10;9.95;;;;;;;13.49;52.86;100926.94;3623555;39;20070;-64
2022/11/14 10:48:23;;;;;;;11.20;9.05;;;;;;;13.52;52.92;100918.63;3612206;39;20051;-64
2022/11/14 10:51:02;;;;;;;12.00;8.90;;;;;;;13.65;52.40;100927.53;3614995;39;20140;-64
2022/11/14 10:53:49;;;;;;;14.10;8.80;;;;;;;13.81;52.07;100913.78;3616124;39;20080;-64
2022/11/14 10:56:15;;;;;;;13.90;9.27;;;;;;;13.96;50.70;100922.59;3616484;39;20039;-64
2022/11/14 10:58:43;;;;;;;11.25;8.55;;;;;;;13.93;51.29;100920.13;3616918;39;20050;-64
2022/11/14 11:01:41;;;;;;;10.30;8.98;;;;;;;14.00;51.32;100915.97;3614421;39;20070;-64
2022/11/14 11:04:26;;;;;;;12.88;9.80;;;;;;;14.01;51.07;100912.28;3619170;39;20051;-63
2022/11/14 11:07:08;;;;;;;13.50;9.93;;;;;;;14.09;51.09;100915.28;3616071;39;20078;-63
2022/11/14 11:12:44;;;;;;;12.45;9.55;;;;;;;14.33;51.07;100907.13;3613938;39;20392;-63
2022/11/14 11:15:30;;;;;;;16.40;9.27;;;;;;;14.50;50.57;100892.34;3617336;39;20058;-63
2022/11/14 11:18:02;;;;;;;12.40;10.10;;;;;;;14.72;50.71;100890.72;3608424;39;20046;-64
2022/11/14 11:20:38;;;;;;;10.88;9.43;;;;;;;14.78;50.01;100874.84;3615265;39;20055;-63
2022/11/14 11:23:17;;;;;;;10.88;9.23;;;;;;;14.76;49.57;100874.09;3621099;39;20050;-63
2022/11/14 11:25:42;;;;;;;15.02;12.55;;;;;;;14.87;49.05;100873.25;3620415;39;20127;-63
2022/11/14 11:28:21;;;;;;;14.43;10.98;;;;;;;14.96;49.71;100867.09;3617428;39;20098;-63
2022/11/14 11:30:57;;;;;;;13.57;10.35;;;;;;;15.01;49.79;100867.59;3614579;39;20039;-63
2022/11/14 11:33:28;;;;;;;13.32;10.52;;;;;;;15.13;48.45;100864.88;3613942;39;20294;-64
2022/11/14 11:36:21;;;;;;;14.45;10.45;;;;;;;14.96;49.47;100823.78;3612991;39;20100;-63
2022/11/14 11:38:48;;;;;;;12.38;10.05;;;;;;;15.21;47.87;100855.16;3614790;39;20058;-63