Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:56;;;;;;;12.93;10.63;;;;;;;-146.25;100.00;52550.69;2088270;28;34598;-64
2024/03/12 00:02:00;;;;;;;13.27;9.88;;;;;;;-146.25;100.00;52558.78;2088619;28;20172;-64
2024/03/12 00:03:06;;;;;;;12.85;10.38;;;;;;;-146.25;100.00;52522.28;2088320;28;37036;-63
2024/03/12 00:04:08;;;;;;;13.05;10.32;;;;;;;-146.25;100.00;52516.22;2088387;28;32987;-63
2024/03/12 00:05:19;;;;;;;13.02;9.25;;;;;;;-146.25;100.00;52526.34;2088875;28;20193;-63
2024/03/12 00:06:22;;;;;;;14.45;10.50;;;;;;;-146.25;100.00;52512.16;2088111;28;34827;-63
2024/03/12 00:07:30;;;;;;;12.57;10.13;;;;;;;-146.25;100.00;52534.47;2087971;28;34376;-63
2024/03/12 00:08:34;;;;;;;14.02;11.48;;;;;;;-146.25;100.00;52522.28;2087824;28;33412;-64
2024/03/12 00:09:37;;;;;;;12.90;10.85;;;;;;;-146.25;100.00;52534.47;2087226;28;38127;-63
2024/03/12 00:10:43;;;;;;;12.98;9.75;;;;;;;-146.25;100.00;52526.34;2087775;28;33786;-64
2024/03/12 00:11:45;;;;;;;11.63;9.63;;;;;;;-146.25;100.00;52524.31;2088337;28;31508;-64
2024/03/12 00:12:49;;;;;;;13.90;10.32;;;;;;;-146.25;100.00;52550.69;2088326;28;38616;-63
2024/03/12 00:13:51;;;;;;;14.52;10.95;;;;;;;-146.25;100.00;52562.84;2087926;28;35840;-64
2024/03/12 00:14:53;;;;;;;12.48;10.15;;;;;;;-146.25;100.00;52489.84;2088221;28;34493;-64
2024/03/12 00:15:55;;;;;;;12.15;10.07;;;;;;;-146.25;100.00;52542.56;2088008;28;33233;-64
2024/03/12 00:16:57;;;;;;;12.32;9.77;;;;;;;-146.25;100.00;52536.50;2088148;28;36340;-64
2024/03/12 00:18:04;;;;;;;12.88;10.75;;;;;;;-146.25;100.00;52548.66;2089001;28;20159;-63
2024/03/12 00:19:09;;;;;;;13.82;10.63;;;;;;;-146.25;100.00;52550.69;2088402;28;31030;-64
2024/03/12 00:20:17;;;;;;;13.88;10.30;;;;;;;-146.25;100.00;52560.81;2087987;28;34559;-65
2024/03/12 00:21:20;;;;;;;17.15;10.82;;;;;;;-146.25;100.00;52538.53;2087990;28;34409;-64
2024/03/12 00:22:22;;;;;;;14.65;10.98;;;;;;;-146.25;100.00;52548.66;2086826;28;33450;-64
2024/03/12 00:23:25;;;;;;;15.40;11.68;;;;;;;-146.25;100.00;52510.13;2088246;28;34417;-64
2024/03/12 00:24:28;;;;;;;14.15;11.45;;;;;;;-146.25;100.00;52534.47;2088103;28;36972;-64
2024/03/12 00:25:30;;;;;;;12.07;10.38;;;;;;;-146.25;100.00;52534.47;2088272;28;31834;-63
2024/03/12 00:26:34;;;;;;;15.10;11.73;;;;;;;-146.25;100.00;52526.34;2087731;28;33356;-64
2024/03/12 00:27:40;;;;;;;15.85;11.90;;;;;;;-146.25;100.00;52562.84;2088272;28;29229;-63
2024/03/12 00:28:41;;;;;;;14.23;11.85;;;;;;;-146.25;100.00;52489.84;2087408;28;24259;-64
2024/03/12 00:29:45;;;;;;;14.30;11.15;;;;;;;-146.25;100.00;52570.97;2087842;28;33194;-64
2024/03/12 00:30:47;;;;;;;14.80;11.60;;;;;;;-146.25;100.00;52530.41;2087874;28;34735;-64
2024/03/12 00:31:49;;;;;;;16.25;11.95;;;;;;;-146.25;100.00;52530.41;2088015;28;37468;-63
2024/03/12 00:32:57;;;;;;;16.85;12.70;;;;;;;-146.25;100.00;52540.53;2088087;28;33575;-64
2024/03/12 00:34:00;;;;;;;14.70;11.45;;;;;;;-146.25;100.00;52554.75;2088131;28;33421;-64
2024/03/12 00:35:05;;;;;;;16.65;12.55;;;;;;;-146.25;100.00;52534.47;2087837;28;33845;-64
2024/03/12 00:36:07;;;;;;;17.75;13.05;;;;;;;-146.25;100.00;52516.22;2088475;28;33214;-64
2024/03/12 00:37:09;;;;;;;17.50;13.32;;;;;;;-146.25;100.00;52534.47;2087383;28;35241;-63
2024/03/12 00:38:12;;;;;;;17.63;12.45;;;;;;;-146.25;100.00;52554.75;2087854;28;38165;-64
2024/03/12 00:39:15;;;;;;;20.02;14.07;;;;;;;-146.25;100.00;52518.25;2087875;28;27746;-63
2024/03/12 00:40:20;;;;;;;17.55;12.82;;;;;;;-146.25;100.00;52497.97;2088139;28;36560;-64
2024/03/12 00:41:24;;;;;;;20.10;13.93;;;;;;;-146.25;100.00;52518.25;2078181;28;35624;-63
2024/03/12 00:42:26;;;;;;;18.70;13.65;;;;;;;-146.25;100.00;52554.75;2079597;28;32998;-64
2024/03/12 00:43:28;;;;;;;17.63;13.18;;;;;;;-146.25;100.00;52560.81;2088272;28;34601;-63
2024/03/12 00:44:31;;;;;;;18.00;12.90;;;;;;;-146.25;100.00;52562.84;2087643;28;32250;-64
2024/03/12 00:45:36;;;;;;;18.42;13.40;;;;;;;-146.25;100.00;52544.59;2087181;28;37293;-64
2024/03/12 00:46:40;;;;;;;19.15;13.90;;;;;;;-146.25;100.00;52534.47;2087691;28;32810;-63
2024/03/12 00:47:42;;;;;;;19.63;14.48;;;;;;;-146.25;100.00;52518.25;2086665;28;35279;-64
2024/03/12 00:48:46;;;;;;;19.33;14.02;;;;;;;-146.25;100.00;52530.41;2088215;28;32198;-63
2024/03/12 00:49:50;;;;;;;17.08;12.45;;;;;;;-146.25;100.00;52554.75;2087538;28;36770;-63
2024/03/12 00:50:53;;;;;;;18.10;13.30;;;;;;;-146.25;100.00;52530.41;2080128;28;20116;-64
2024/03/12 00:51:57;;;;;;;17.13;12.98;;;;;;;-146.25;100.00;52510.13;2079278;28;36859;-64
2024/03/12 00:53:01;;;;;;;17.30;12.93;;;;;;;-146.25;100.00;52550.69;2087770;28;36412;-64
2024/03/12 00:54:03;;;;;;;17.77;13.27;;;;;;;-146.25;100.00;52552.72;2087849;28;32436;-63
2024/03/12 00:55:09;;;;;;;17.52;13.95;;;;;;;-146.25;100.00;52532.44;2088021;28;38326;-63
2024/03/12 00:56:15;;;;;;;18.70;14.05;;;;;;;-146.25;100.00;52506.06;2087533;28;35192;-64
2024/03/12 00:57:16;;;;;;;18.70;14.63;;;;;;;-146.25;100.00;52528.38;2088124;28;31504;-64
2024/03/12 00:58:19;;;;;;;18.98;14.32;;;;;;;-146.25;100.00;52546.63;2087963;28;34438;-63
2024/03/12 00:59:22;;;;;;;18.75;14.30;;;;;;;-146.25;100.00;52510.13;2087176;28;35593;-64
2024/03/12 01:00:25;;;;;;;19.63;14.75;;;;;;;-146.25;100.00;52524.31;2087785;28;20045;-63
2024/03/12 01:01:28;;;;;;;18.50;13.65;;;;;;;-146.25;100.00;52526.34;2087761;28;36796;-64
2024/03/12 01:02:32;;;;;;;20.63;15.38;;;;;;;-146.25;100.00;52548.66;2087869;28;33728;-64
2024/03/12 01:03:34;;;;;;;21.00;15.82;;;;;;;-146.25;100.00;52512.16;2087880;28;31963;-64
2024/03/12 01:04:40;;;;;;;20.23;15.40;;;;;;;-146.25;100.00;52518.25;2078573;28;35797;-63
2024/03/12 01:05:42;;;;;;;19.50;14.73;;;;;;;-146.25;100.00;52579.06;2079736;28;34362;-64
2024/03/12 01:06:44;;;;;;;21.85;15.18;;;;;;;-146.25;100.00;52552.72;2078702;28;34677;-64
2024/03/12 01:07:52;;;;;;;18.50;13.60;;;;;;;-146.25;100.00;52502.03;2079349;28;35579;-63
2024/03/12 01:08:55;;;;;;;19.65;15.27;;;;;;;-146.25;100.00;52560.81;2087498;28;33513;-63
2024/03/12 01:09:56;;;;;;;20.85;14.52;;;;;;;-146.25;100.00;52532.44;2086970;28;38009;-64
2024/03/12 01:10:58;;;;;;;19.85;14.38;;;;;;;-146.25;100.00;52544.59;2087686;28;38767;-64
2024/03/12 01:12:00;;;;;;;19.23;14.48;;;;;;;-146.25;100.00;52544.59;2087847;28;31238;-64
2024/03/12 01:13:05;;;;;;;20.17;14.85;;;;;;;-146.25;100.00;52504.03;2077940;28;34598;-64
2024/03/12 01:14:08;;;;;;;19.35;14.73;;;;;;;-146.25;100.00;52532.44;2079759;28;36216;-63
2024/03/12 01:15:09;;;;;;;20.27;15.18;;;;;;;-146.25;100.00;52538.53;2087307;28;35495;-64
2024/03/12 01:16:11;;;;;;;21.23;16.02;;;;;;;-146.25;100.00;52534.47;2087957;28;32925;-64
2024/03/12 01:17:14;;;;;;;19.98;14.82;;;;;;;-146.25;100.00;52520.28;2087948;28;34382;-63
2024/03/12 01:18:16;;;;;;;21.85;15.70;;;;;;;-146.25;100.00;52536.50;2086952;28;31175;-64
2024/03/12 01:19:20;;;;;;;19.23;14.50;;;;;;;-146.25;100.00;52508.09;2087108;28;32907;-64
2024/03/12 01:20:24;;;;;;;28.30;15.65;;;;;;;-146.25;100.00;52546.63;2087570;28;33771;-64
2024/03/12 01:21:32;;;;;;;19.75;14.77;;;;;;;-146.25;100.00;52540.53;2088109;28;33180;-64
2024/03/12 01:22:34;;;;;;;22.05;16.40;;;;;;;-146.25;100.00;52522.28;2088993;28;39818;-63
2024/03/12 01:23:35;;;;;;;20.08;15.32;;;;;;;-146.25;100.00;52550.69;2089067;28;30084;-64
2024/03/12 01:24:40;;;;;;;20.67;15.13;;;;;;;-146.25;100.00;52530.41;2088279;28;35004;-63
2024/03/12 01:25:42;;;;;;;20.48;16.27;;;;;;;-146.25;100.00;52575.00;2080022;28;35147;-63
2024/03/12 01:26:46;;;;;;;18.95;14.25;;;;;;;-146.25;100.00;52542.56;2080550;28;35709;-63
2024/03/12 01:27:49;;;;;;;20.88;16.15;;;;;;;-146.25;100.00;52558.78;2089356;28;32539;-63
2024/03/12 01:28:51;;;;;;;20.10;15.23;;;;;;;-146.25;100.00;52554.75;2090073;28;36236;-63
2024/03/12 01:29:53;;;;;;;20.52;15.82;;;;;;;-146.25;100.00;52530.41;2089978;28;20981;-64
2024/03/12 01:30:57;;;;;;;19.67;14.63;;;;;;;-146.25;100.00;52558.78;2088590;28;37281;-64
2024/03/12 01:31:59;;;;;;;19.50;14.98;;;;;;;-146.25;100.00;52544.59;2089405;28;35250;-63
2024/03/12 01:33:02;;;;;;;20.13;15.27;;;;;;;-146.25;100.00;52506.06;2089641;28;20041;-64
2024/03/12 01:34:04;;;;;;;22.42;16.05;;;;;;;-146.25;100.00;52506.06;2089190;28;35867;-63
2024/03/12 01:35:08;;;;;;;22.55;17.75;;;;;;;-146.25;100.00;52566.91;2088856;28;34703;-64
2024/03/12 01:36:20;;;;;;;23.63;17.85;;;;;;;-146.25;100.00;52518.25;2089200;28;37824;-64
2024/03/12 01:37:24;;;;;;;19.45;16.13;;;;;;;-146.25;100.00;52506.06;2088850;28;35354;-64
2024/03/12 01:38:26;;;;;;;22.60;17.27;;;;;;;-146.25;100.00;52534.47;2080425;28;20093;-63
2024/03/12 01:39:28;;;;;;;21.65;16.15;;;;;;;-146.25;100.00;52534.47;2080282;28;36227;-64
2024/03/12 01:40:30;;;;;;;21.80;15.77;;;;;;;-146.25;100.00;52540.53;2089309;28;35313;-63
2024/03/12 01:41:32;;;;;;;22.95;16.95;;;;;;;-146.25;100.00;52536.50;2089017;28;33572;-63
2024/03/12 01:42:34;;;;;;;21.48;16.00;;;;;;;-146.25;100.00;52532.44;2080481;28;34074;-64
2024/03/12 01:43:38;;;;;;;19.83;15.65;;;;;;;-146.25;100.00;52558.78;2081136;28;20038;-64
2024/03/12 01:44:42;;;;;;;22.17;16.05;;;;;;;-146.25;100.00;52506.06;2088698;28;34896;-63
2024/03/12 01:45:45;;;;;;;18.98;15.32;;;;;;;-146.25;100.00;52524.31;2089794;28;20038;-64
2024/03/12 01:46:47;;;;;;;21.50;15.95;;;;;;;-146.25;100.00;52542.56;2089026;28;36548;-63
2024/03/12 01:47:58;;;;;;;22.88;16.60;;;;;;;-146.25;100.00;52536.50;2088454;28;31979;-64
2024/03/12 01:49:00;;;;;;;20.77;15.73;;;;;;;-146.25;100.00;52544.59;2087081;28;33660;-64
2024/03/12 01:50:02;;;;;;;18.50;15.23;;;;;;;-146.25;100.00;52542.56;2080333;28;38018;-64
2024/03/12 01:51:06;;;;;;;22.38;16.58;;;;;;;-146.25;100.00;52514.19;2081061;28;28159;-64
2024/03/12 01:52:08;;;;;;;18.58;14.73;;;;;;;-146.25;100.00;52564.88;2079881;28;35290;-64
2024/03/12 01:53:11;;;;;;;19.90;15.23;;;;;;;-146.25;100.00;52522.28;2088521;28;35285;-63
2024/03/12 01:54:15;;;;;;;20.25;16.38;;;;;;;-146.25;100.00;52552.72;2088227;28;32318;-64
2024/03/12 01:55:20;;;;;;;18.55;14.88;;;;;;;-146.25;100.00;52502.03;2087960;28;37689;-64
2024/03/12 01:56:26;;;;;;;21.48;16.88;;;;;;;-146.25;100.00;52548.66;2081154;28;20088;-63
2024/03/12 01:57:28;;;;;;;17.70;14.90;;;;;;;-146.25;100.00;52548.66;2081418;28;20108;-64
2024/03/12 01:58:32;;;;;;;23.17;17.35;;;;;;;-146.25;100.00;52532.44;2088981;28;32945;-64
2024/03/12 01:59:34;;;;;;;20.42;15.77;;;;;;;-146.25;100.00;52566.91;2089767;28;20037;-64
2024/03/12 02:00:38;;;;;;;21.98;16.90;;;;;;;-146.25;100.00;52534.47;2088509;28;37497;-64
2024/03/12 02:01:39;;;;;;;21.52;15.45;;;;;;;-146.25;100.00;52520.28;2089141;28;35120;-63
2024/03/12 02:02:52;;;;;;;21.50;16.20;;;;;;;-146.25;100.00;52538.53;2080480;28;20046;-63
2024/03/12 02:03:54;;;;;;;19.77;14.88;;;;;;;-146.25;100.00;52566.91;2081768;28;34691;-63
2024/03/12 02:04:56;;;;;;;23.58;17.83;;;;;;;-146.25;100.00;52546.63;2088577;28;35648;-63
2024/03/12 02:05:59;;;;;;;23.30;17.05;;;;;;;-146.25;100.00;52522.28;2089884;28;20046;-64
2024/03/12 02:07:01;;;;;;;23.50;17.45;;;;;;;-146.25;100.00;52552.72;2080066;28;36697;-64
2024/03/12 02:08:03;;;;;;;19.60;15.25;;;;;;;-146.25;100.00;52502.03;2080160;28;32665;-63
2024/03/12 02:09:06;;;;;;;21.95;15.73;;;;;;;-146.25;100.00;52546.63;2088312;28;30944;-63
2024/03/12 02:10:09;;;;;;;20.38;15.90;;;;;;;-146.25;100.00;52520.28;2088605;28;34619;-64
2024/03/12 02:11:11;;;;;;;19.02;15.35;;;;;;;-146.25;100.00;52548.66;2088546;28;37974;-64
2024/03/12 02:12:13;;;;;;;21.45;17.02;;;;;;;-146.25;100.00;52540.53;2089214;28;34342;-64
2024/03/12 02:13:15;;;;;;;20.45;16.33;;;;;;;-146.25;100.00;52540.53;2089244;28;30386;-64
2024/03/12 02:14:17;;;;;;;23.92;18.20;;;;;;;-146.25;100.00;52524.31;2089004;28;36208;-63
2024/03/12 02:15:22;;;;;;;22.00;17.33;;;;;;;-146.25;100.00;52495.94;2088798;28;34861;-64
2024/03/12 02:16:23;;;;;;;22.98;17.52;;;;;;;-146.25;100.00;52546.63;2088860;28;36149;-63
2024/03/12 02:17:25;;;;;;;24.30;19.27;;;;;;;-146.25;100.00;52546.63;2088225;28;33586;-64
2024/03/12 02:18:29;;;;;;;24.05;18.30;;;;;;;-146.25;100.00;52528.38;2089765;28;20038;-64
2024/03/12 02:19:33;;;;;;;23.27;17.80;;;;;;;-146.25;100.00;52528.38;2088896;28;26932;-64
2024/03/12 02:20:38;;;;;;;24.75;19.35;;;;;;;-146.25;100.00;52528.38;2088788;28;35132;-63
2024/03/12 02:21:40;;;;;;;21.73;17.35;;;;;;;-146.25;100.00;52532.44;2088472;28;33896;-63
2024/03/12 02:22:43;;;;;;;21.92;16.98;;;;;;;-146.25;100.00;52526.34;2088371;28;33840;-62
2024/03/12 02:23:46;;;;;;;21.55;17.77;;;;;;;-146.25;100.00;52566.91;2088777;28;35648;-63
2024/03/12 02:24:49;;;;;;;22.42;17.55;;;;;;;-146.25;100.00;52538.53;2088692;28;38647;-63
2024/03/12 02:25:51;;;;;;;23.67;17.63;;;;;;;-146.25;100.00;52514.19;2088728;28;34753;-63
2024/03/12 02:26:55;;;;;;;22.30;17.33;;;;;;;-146.25;100.00;52548.66;2079936;28;31210;-63
2024/03/12 02:27:57;;;;;;;22.98;18.33;;;;;;;-146.25;100.00;52570.97;2080080;28;38189;-63
2024/03/12 02:29:01;;;;;;;22.67;16.58;;;;;;;-146.25;100.00;52536.50;2089242;28;32366;-64
2024/03/12 02:30:10;;;;;;;23.25;18.23;;;;;;;-146.25;100.00;52497.97;2088767;28;30660;-63
2024/03/12 02:31:12;;;;;;;23.88;18.40;;;;;;;-146.25;100.00;52526.34;2089288;28;24670;-63
2024/03/12 02:32:14;;;;;;;23.70;18.30;;;;;;;-146.25;100.00;52544.59;2088536;28;20050;-63
2024/03/12 02:33:16;;;;;;;22.73;18.25;;;;;;;-146.25;100.00;52558.78;2087264;28;36256;-63
2024/03/12 02:34:18;;;;;;;22.48;17.75;;;;;;;-146.25;100.00;52536.50;2088725;28;32322;-64
2024/03/12 02:35:20;;;;;;;22.67;18.13;;;;;;;-146.25;100.00;52548.66;2088729;28;35026;-63
2024/03/12 02:36:22;;;;;;;21.63;17.45;;;;;;;-146.25;100.00;52536.50;2088575;28;37635;-63
2024/03/12 02:37:24;;;;;;;23.25;18.50;;;;;;;-146.25;100.00;52514.19;2088835;28;33547;-63
2024/03/12 02:38:26;;;;;;;23.15;18.25;;;;;;;-146.25;100.00;52510.13;2088501;28;35959;-63
2024/03/12 02:39:30;;;;;;;23.58;18.73;;;;;;;-146.25;100.00;52528.38;2089240;28;20187;-64
2024/03/12 02:40:32;;;;;;;23.98;18.80;;;;;;;-146.25;100.00;52528.38;2088838;28;20045;-63
2024/03/12 02:41:35;;;;;;;24.33;19.13;;;;;;;-146.25;100.00;52514.19;2089229;28;31722;-63
2024/03/12 02:42:37;;;;;;;25.05;18.67;;;;;;;-146.25;100.00;52556.75;2079721;28;36161;-63
2024/03/12 02:43:39;;;;;;;23.90;18.92;;;;;;;-146.25;100.00;52534.47;2080166;28;38310;-63
2024/03/12 02:44:41;;;;;;;25.00;19.73;;;;;;;-146.25;100.00;52518.25;2088655;28;33996;-64
2024/03/12 02:45:42;;;;;;;23.23;18.20;;;;;;;-146.25;100.00;52544.59;2088516;28;34725;-64
2024/03/12 02:46:49;;;;;;;23.65;17.30;;;;;;;-146.25;100.00;52540.53;2088641;28;35040;-63
2024/03/12 02:47:51;;;;;;;22.35;17.23;;;;;;;-146.25;100.00;52599.34;2088728;28;35702;-64
2024/03/12 02:48:53;;;;;;;21.80;17.88;;;;;;;-146.25;100.00;52562.84;2089743;28;20188;-63
2024/03/12 02:49:55;;;;;;;21.65;18.02;;;;;;;-146.25;100.00;52512.16;2088670;28;34272;-63
2024/03/12 02:50:57;;;;;;;21.90;17.70;;;;;;;-146.25;100.00;52536.50;2088137;28;33035;-61
2024/03/12 02:51:59;;;;;;;22.85;17.83;;;;;;;-146.25;100.00;52530.41;2089000;28;35031;-63
2024/03/12 02:53:00;;;;;;;22.30;18.15;;;;;;;-146.25;100.00;52536.50;2088265;28;36510;-63
2024/03/12 02:54:04;;;;;;;21.20;17.10;;;;;;;-146.25;100.00;52524.31;2088673;28;35826;-63
2024/03/12 02:55:07;;;;;;;21.77;17.27;;;;;;;-146.25;100.00;52546.63;2079708;28;35725;-63
2024/03/12 02:56:09;;;;;;;21.58;17.63;;;;;;;-146.25;100.00;52530.41;2071930;28;37033;-64
2024/03/12 02:57:11;;;;;;;22.95;18.77;;;;;;;-146.25;100.00;52512.16;2079735;28;34666;-63
2024/03/12 02:58:13;;;;;;;21.95;17.83;;;;;;;-146.25;100.00;52520.28;2089262;28;34882;-63
2024/03/12 02:59:17;;;;;;;22.42;18.38;;;;;;;-146.25;100.00;52491.88;2088936;28;20037;-63
2024/03/12 03:00:19;;;;;;;21.13;17.83;;;;;;;-146.25;100.00;52524.31;2088035;28;34047;-64
2024/03/12 03:01:21;;;;;;;21.42;17.75;;;;;;;-146.25;100.00;52510.13;2080204;28;33454;-63
2024/03/12 03:02:28;;;;;;;20.30;17.52;;;;;;;-146.25;100.00;52546.63;2080714;28;29225;-63
2024/03/12 03:03:29;;;;;;;22.95;18.85;;;;;;;-146.25;100.00;52530.41;2080414;28;33658;-63
2024/03/12 03:04:36;;;;;;;23.88;18.75;;;;;;;-146.25;100.00;52510.13;2080679;28;20065;-63
2024/03/12 03:05:40;;;;;;;24.33;18.50;;;;;;;-146.25;100.00;52506.06;2079956;28;35210;-63
2024/03/12 03:06:42;;;;;;;24.38;19.27;;;;;;;-146.25;100.00;52510.13;2080745;28;20077;-63
2024/03/12 03:07:44;;;;;;;22.75;18.08;;;;;;;-146.25;100.00;52514.19;2071177;28;36759;-63
2024/03/12 03:08:45;;;;;;;22.67;18.52;;;;;;;-146.25;100.00;52514.19;2071701;28;34031;-63
2024/03/12 03:09:47;;;;;;;22.13;17.75;;;;;;;-146.25;100.00;52538.53;2080216;28;32707;-63
2024/03/12 03:10:49;;;;;;;20.35;17.33;;;;;;;-146.25;100.00;52518.25;2080535;28;36667;-63
2024/03/12 03:11:51;;;;;;;20.85;17.02;;;;;;;-146.25;100.00;52597.31;2080270;28;32687;-63
2024/03/12 03:12:52;;;;;;;21.05;17.25;;;;;;;-146.25;100.00;52512.16;2080346;28;34041;-63
2024/03/12 03:13:55;;;;;;;20.40;15.73;;;;;;;-146.25;100.00;52532.44;2080369;28;34397;-63
2024/03/12 03:14:56;;;;;;;21.88;17.73;;;;;;;-146.25;100.00;52520.28;2080158;28;34671;-63
2024/03/12 03:15:58;;;;;;;21.30;17.02;;;;;;;-146.25;100.00;52506.06;2080309;28;32089;-64
2024/03/12 03:17:00;;;;;;;21.98;17.42;;;;;;;-146.25;100.00;52566.91;2080546;28;36527;-63
2024/03/12 03:18:04;;;;;;;21.65;18.05;;;;;;;-146.25;100.00;52524.31;2087647;28;34409;-63
2024/03/12 03:19:08;;;;;;;20.92;17.17;;;;;;;-146.25;100.00;52532.44;2088428;28;31422;-64
2024/03/12 03:20:16;;;;;;;21.20;16.73;;;;;;;-146.25;100.00;52526.34;2088646;28;35792;-63
2024/03/12 03:21:18;;;;;;;21.75;17.90;;;;;;;-146.25;100.00;52556.75;2089154;28;20148;-63
2024/03/12 03:22:22;;;;;;;21.65;17.25;;;;;;;-146.25;100.00;52528.38;2088643;28;33209;-63
2024/03/12 03:23:24;;;;;;;24.85;19.88;;;;;;;-146.25;100.00;52550.69;2088196;28;34101;-63
2024/03/12 03:24:26;;;;;;;25.15;19.48;;;;;;;-146.25;100.00;52536.50;2088564;28;31982;-63
2024/03/12 03:25:28;;;;;;;24.17;18.75;;;;;;;-146.25;100.00;52546.63;2087907;28;33881;-64
2024/03/12 03:26:29;;;;;;;25.15;19.85;;;;;;;-146.25;100.00;52536.50;2088500;28;32782;-63
2024/03/12 03:27:31;;;;;;;24.98;19.70;;;;;;;-146.25;100.00;52544.59;2088548;28;33568;-63
2024/03/12 03:28:33;;;;;;;23.92;18.52;;;;;;;-146.25;100.00;52538.53;2088756;28;28885;-64
2024/03/12 03:29:36;;;;;;;24.33;19.35;;;;;;;-146.25;100.00;52514.19;2079816;28;20112;-63
2024/03/12 03:30:38;;;;;;;22.35;18.05;;;;;;;-146.25;100.00;52550.69;2079287;28;37331;-63
2024/03/12 03:31:41;;;;;;;24.00;18.60;;;;;;;-146.25;100.00;52534.47;2088739;28;20041;-64
2024/03/12 03:32:46;;;;;;;22.30;18.60;;;;;;;-146.25;100.00;52550.69;2087908;28;33711;-63
2024/03/12 03:33:50;;;;;;;24.33;18.38;;;;;;;-146.25;100.00;52550.69;2088836;28;25049;-64
2024/03/12 03:34:55;;;;;;;24.70;18.75;;;;;;;-146.25;100.00;52554.75;2088236;28;34622;-63
2024/03/12 03:35:59;;;;;;;23.17;19.05;;;;;;;-146.25;100.00;52546.63;2087975;28;35769;-64
2024/03/12 03:37:01;;;;;;;23.70;18.98;;;;;;;-146.25;100.00;52518.25;2089000;28;20073;-63
2024/03/12 03:38:08;;;;;;;25.38;19.25;;;;;;;-146.25;100.00;52554.75;2087982;28;35929;-63
2024/03/12 03:39:11;;;;;;;23.65;18.42;;;;;;;-146.25;100.00;52542.56;2088474;28;36418;-63
2024/03/12 03:40:22;;;;;;;24.00;19.15;;;;;;;-146.25;100.00;52587.19;2087937;28;34449;-64
2024/03/12 03:41:24;;;;;;;26.73;20.17;;;;;;;-146.25;100.00;52534.47;2088812;28;32558;-63
2024/03/12 03:42:28;;;;;;;24.98;19.35;;;;;;;-146.25;100.00;52518.25;2079596;28;34659;-63
2024/03/12 03:43:30;;;;;;;25.38;20.33;;;;;;;-146.25;100.00;52518.25;2080665;28;29822;-63
2024/03/12 03:44:32;;;;;;;25.55;20.60;;;;;;;-146.25;100.00;52550.69;2088158;28;36728;-63
2024/03/12 03:45:33;;;;;;;22.83;18.33;;;;;;;-146.25;100.00;52542.56;2088540;28;35683;-63
2024/03/12 03:46:35;;;;;;;24.92;19.35;;;;;;;-146.25;100.00;52564.88;2088070;28;35732;-64
2024/03/12 03:47:37;;;;;;;26.52;20.45;;;;;;;-146.25;100.00;52518.25;2088214;28;35277;-63
2024/03/12 03:48:39;;;;;;;26.88;20.90;;;;;;;-146.25;100.00;52530.41;2088039;28;34080;-63
2024/03/12 03:49:41;;;;;;;25.50;19.63;;;;;;;-146.25;100.00;52542.56;2087866;28;35952;-63
2024/03/12 03:50:43;;;;;;;26.17;20.77;;;;;;;-146.25;100.00;52550.69;2087660;28;33416;-64
2024/03/12 03:51:45;;;;;;;26.63;20.88;;;;;;;-146.25;100.00;52544.59;2088963;28;20055;-63
2024/03/12 03:52:47;;;;;;;27.90;20.55;;;;;;;-146.25;100.00;52536.50;2087751;28;36481;-63
2024/03/12 03:53:49;;;;;;;27.80;20.65;;;;;;;-146.25;100.00;52554.75;2088755;28;29928;-63
2024/03/12 03:54:51;;;;;;;26.92;20.15;;;;;;;-146.25;100.00;52534.47;2088135;28;32456;-63
2024/03/12 03:55:54;;;;;;;26.23;20.95;;;;;;;-146.25;100.00;52558.78;2088083;28;37758;-63
2024/03/12 03:56:56;;;;;;;27.35;21.23;;;;;;;-146.25;100.00;52546.63;2088183;28;33711;-64
2024/03/12 03:57:59;;;;;;;26.60;20.05;;;;;;;-146.25;100.00;52542.56;2088479;28;35359;-63
2024/03/12 03:59:01;;;;;;;26.58;21.10;;;;;;;-146.25;100.00;52514.19;2088190;28;27571;-63
2024/03/12 04:00:12;;;;;;;29.08;22.00;;;;;;;-146.25;100.00;52550.69;2087503;28;35624;-64
2024/03/12 04:01:14;;;;;;;28.63;21.45;;;;;;;-146.25;100.00;52534.47;2087679;28;36438;-63
2024/03/12 04:02:20;;;;;;;29.80;22.80;;;;;;;-146.25;100.00;52524.31;2089276;28;20483;-63
2024/03/12 04:03:25;;;;;;;28.80;21.73;;;;;;;-146.25;100.00;52548.66;2088788;28;20054;-64
2024/03/12 04:04:27;;;;;;;29.00;21.83;;;;;;;-146.25;100.00;52530.41;2089034;28;20837;-63
2024/03/12 04:05:29;;;;;;;28.58;21.88;;;;;;;-146.25;100.00;52562.84;2088354;28;36632;-63
2024/03/12 04:06:30;;;;;;;28.95;22.30;;;;;;;-146.25;100.00;52562.84;2088249;28;36926;-63
2024/03/12 04:07:32;;;;;;;29.23;22.92;;;;;;;-146.25;100.00;52542.56;2088374;28;20042;-63
2024/03/12 04:08:37;;;;;;;29.20;22.25;;;;;;;-146.25;100.00;52534.47;2089116;28;35405;-63
2024/03/12 04:09:42;;;;;;;30.00;22.55;;;;;;;-146.25;100.00;52554.75;2088348;28;24342;-64
2024/03/12 04:10:44;;;;;;;32.30;23.27;;;;;;;-146.25;100.00;52550.69;2088462;28;32057;-64
2024/03/12 04:11:50;;;;;;;29.83;23.05;;;;;;;-146.25;100.00;52516.22;2087766;28;37139;-63
2024/03/12 04:12:55;;;;;;;29.67;22.33;;;;;;;-146.25;100.00;52522.28;2088345;28;33726;-64
2024/03/12 04:13:58;;;;;;;33.22;24.23;;;;;;;-146.25;100.00;52548.66;2087982;28;33006;-63
2024/03/12 04:14:59;;;;;;;30.70;22.52;;;;;;;-146.25;100.00;52520.28;2088125;28;37419;-63
2024/03/12 04:16:01;;;;;;;30.02;22.58;;;;;;;-146.25;100.00;52534.47;2088075;28;29606;-64
2024/03/12 04:17:03;;;;;;;31.95;23.13;;;;;;;-146.25;100.00;52528.38;2088564;28;36242;-63
2024/03/12 04:18:06;;;;;;;31.23;23.58;;;;;;;-146.25;100.00;52579.06;2088005;28;34468;-63
2024/03/12 04:19:07;;;;;;;32.42;24.23;;;;;;;-146.25;100.00;52560.81;2088251;28;29128;-63
2024/03/12 04:20:11;;;;;;;32.50;23.58;;;;;;;-146.25;100.00;52538.53;2087507;28;36180;-63
2024/03/12 04:21:13;;;;;;;29.80;23.92;;;;;;;-146.25;100.00;52546.63;2080151;28;20893;-64
2024/03/12 04:22:19;;;;;;;29.25;22.15;;;;;;;-146.25;100.00;52522.28;2079425;28;27585;-64
2024/03/12 04:23:21;;;;;;;31.70;24.33;;;;;;;-146.25;100.00;52526.34;2088193;28;20048;-64
2024/03/12 04:24:25;;;;;;;33.08;23.55;;;;;;;-146.25;100.00;52524.31;2088621;28;21135;-64
2024/03/12 04:25:28;;;;;;;30.65;23.55;;;;;;;-146.25;100.00;52524.31;2087134;28;36321;-63
2024/03/12 04:26:30;;;;;;;27.98;21.83;;;;;;;-146.25;100.00;52540.53;2087281;28;35543;-64
2024/03/12 04:27:31;;;;;;;32.28;23.98;;;;;;;-146.25;100.00;52481.75;2088548;28;33965;-63
2024/03/12 04:28:33;;;;;;;32.42;23.80;;;;;;;-146.25;100.00;52552.72;2087166;28;35692;-63
2024/03/12 04:29:35;;;;;;;30.58;24.42;;;;;;;-146.25;100.00;52564.88;2088277;28;20038;-64
2024/03/12 04:30:39;;;;;;;33.88;23.33;;;;;;;-146.25;100.00;52560.81;2088284;28;20033;-63
2024/03/12 04:31:41;;;;;;;32.67;24.35;;;;;;;-146.25;100.00;52544.59;2087949;28;34376;-64
2024/03/12 04:32:44;;;;;;;32.95;24.35;;;;;;;-146.25;100.00;52579.06;2088241;28;20898;-64
2024/03/12 04:33:46;;;;;;;38.22;25.45;;;;;;;-146.25;100.00;52538.53;2088204;28;30880;-63
2024/03/12 04:34:49;;;;;;;32.78;24.20;;;;;;;-146.25;100.00;52530.41;2087602;28;32231;-63
2024/03/12 04:35:53;;;;;;;35.20;25.50;;;;;;;-146.25;100.00;52566.91;2088806;28;20156;-63
2024/03/12 04:36:54;;;;;;;32.53;24.40;;;;;;;-146.25;100.00;52544.59;2087693;28;39542;-63
2024/03/12 04:37:59;;;;;;;35.42;26.63;;;;;;;-146.25;100.00;52481.75;2087785;28;32866;-63
2024/03/12 04:40:23;;;;;;;34.63;25.23;;;;;;;-146.25;100.00;52554.75;2087566;28;35179;-64
2024/03/12 04:41:29;;;;;;;35.53;25.75;;;;;;;-146.25;100.00;52522.28;2078942;28;36500;-64
2024/03/12 04:42:31;;;;;;;35.83;25.85;;;;;;;-146.25;100.00;52506.06;2080393;28;26526;-64