Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:11;;;;;;;5.88;2.78;;;;;;;16.69;26.64;99820.94;4982214;28;98785;-74
2021/05/22 00:02:38;;;;;;;8.50;3.27;;;;;;;16.63;26.35;99813.00;4984601;28;99014;-72
2021/05/22 00:05:08;;;;;;;5.78;2.85;;;;;;;16.59;26.57;99801.44;4984548;28;97149;-74
2021/05/22 00:07:36;;;;;;;4.47;2.80;;;;;;;16.55;26.16;99801.50;4982580;28;97061;-73
2021/05/22 00:10:10;;;;;;;8.52;3.00;;;;;;;16.49;26.16;99798.94;4983430;28;97957;-73
2021/05/22 00:12:38;;;;;;;4.07;2.72;;;;;;;16.43;25.84;99804.41;4983885;28;98198;-74
2021/05/22 00:15:07;;;;;;;5.30;2.70;;;;;;;16.37;25.40;99793.78;4984553;28;96870;-73
2021/05/22 00:17:35;;;;;;;8.35;2.85;;;;;;;16.31;25.40;99783.13;4984425;28;97704;-73
2021/05/22 00:20:05;;;;;;;4.20;2.60;;;;;;;16.22;25.23;99791.38;4982723;28;99642;-73
2021/05/22 00:22:33;;;;;;;3.97;2.50;;;;;;;16.13;25.54;99788.84;4984218;28;99248;-73
2021/05/22 00:25:01;;;;;;;6.57;2.78;;;;;;;16.05;25.58;99787.19;4984430;28;97469;-74
2021/05/22 00:27:30;;;;;;;8.52;3.05;;;;;;;15.95;25.56;99790.91;4984768;28;97619;-74
2021/05/22 00:29:59;;;;;;;8.33;2.87;;;;;;;15.85;25.24;99789.28;4984548;28;98940;-74
2021/05/22 00:32:30;;;;;;;6.40;2.92;;;;;;;15.76;25.71;99783.16;4981481;28;100485;-73
2021/05/22 00:34:59;;;;;;;7.30;2.83;;;;;;;15.69;25.46;99793.13;4984501;28;97014;-73
2021/05/22 00:37:31;;;;;;;8.63;2.78;;;;;;;15.64;25.44;99804.81;4982054;28;97398;-74
2021/05/22 00:39:59;;;;;;;6.22;2.58;;;;;;;15.60;25.52;99805.75;4982265;28;100962;-72
2021/05/22 00:42:28;;;;;;;6.10;2.67;;;;;;;15.56;25.97;99799.56;4983997;28;97755;-73
2021/05/22 00:45:12;;;;;;;4.53;2.55;;;;;;;15.47;26.20;99802.38;4985036;28;96724;-73
2021/05/22 00:47:42;;;;;;;7.03;2.70;;;;;;;15.37;26.15;99798.06;4992459;28;97794;-73
2021/05/22 00:50:15;;;;;;;5.63;2.70;;;;;;;15.30;26.35;99796.38;4996533;28;97548;-73
2021/05/22 00:52:44;;;;;;;6.10;2.50;;;;;;;15.26;26.65;99791.03;4986873;28;101354;-73
2021/05/22 00:55:14;;;;;;;4.47;2.38;;;;;;;15.18;27.06;99788.47;4985382;28;97337;-73
2021/05/22 00:57:43;;;;;;;4.83;2.70;;;;;;;15.11;26.76;99790.34;4984384;28;97049;-73
2021/05/22 01:00:15;;;;;;;6.30;2.67;;;;;;;15.10;26.80;99780.53;4983781;28;98950;-74
2021/05/22 01:02:44;;;;;;;6.18;2.90;;;;;;;15.06;27.07;99780.59;4984623;28;97769;-73
2021/05/22 01:05:14;;;;;;;5.50;2.50;;;;;;;15.03;27.14;99776.16;4983792;28;97117;-73
2021/05/22 01:07:44;;;;;;;4.37;2.60;;;;;;;14.98;27.42;99783.38;4984076;28;96933;-73
2021/05/22 01:10:12;;;;;;;4.37;2.60;;;;;;;14.95;27.50;99779.84;4983508;28;98170;-73
2021/05/22 01:12:44;;;;;;;6.57;2.65;;;;;;;14.89;27.29;99783.50;4982928;28;98931;-74
2021/05/22 01:15:14;;;;;;;6.30;3.10;;;;;;;14.90;27.65;99777.22;4983959;28;98355;-73
2021/05/22 01:17:44;;;;;;;6.72;2.58;;;;;;;14.90;27.70;99782.56;4984724;28;97945;-73
2021/05/22 01:20:22;;;;;;;5.87;3.17;;;;;;;14.82;27.70;99772.88;4983923;28;97740;-72
2021/05/22 01:22:53;;;;;;;5.00;2.97;;;;;;;14.74;27.95;99772.06;4982589;28;97847;-74
2021/05/22 01:25:24;;;;;;;7.90;3.30;;;;;;;14.67;27.88;99779.28;4983573;28;97901;-73
2021/05/22 01:27:52;;;;;;;6.43;3.03;;;;;;;14.58;27.99;99773.13;4982613;28;97764;-73
2021/05/22 01:30:20;;;;;;;6.80;3.00;;;;;;;14.53;28.21;99778.53;4983126;28;99039;-72
2021/05/22 01:32:48;;;;;;;4.22;2.60;;;;;;;14.46;28.25;99781.28;4982195;28;97856;-73
2021/05/22 01:35:17;;;;;;;7.30;2.90;;;;;;;14.39;28.43;99771.56;4983519;28;96808;-73
2021/05/22 01:37:45;;;;;;;6.15;3.25;;;;;;;14.35;28.63;99776.06;4983161;28;97099;-73
2021/05/22 01:40:14;;;;;;;6.87;3.00;;;;;;;14.36;28.73;99777.81;4981286;28;98455;-73
2021/05/22 01:42:43;;;;;;;4.85;2.70;;;;;;;14.33;28.87;99775.19;4982784;28;98300;-73
2021/05/22 01:45:15;;;;;;;4.67;2.90;;;;;;;14.31;28.89;99778.75;4982740;28;97219;-73
2021/05/22 01:47:44;;;;;;;5.33;2.77;;;;;;;14.25;29.13;99778.81;4981492;28;97027;-72
2021/05/22 01:50:13;;;;;;;6.40;2.80;;;;;;;14.25;28.92;99786.84;4977743;28;98223;-73
2021/05/22 01:52:43;;;;;;;5.25;2.90;;;;;;;14.20;29.25;99776.19;4980338;28;97565;-73
2021/05/22 01:55:12;;;;;;;4.85;2.70;;;;;;;14.22;29.32;99778.84;4981242;28;99613;-73
2021/05/22 01:57:42;;;;;;;7.47;2.70;;;;;;;14.22;29.22;99784.19;4983399;28;97736;-73
2021/05/22 02:00:11;;;;;;;7.07;3.00;;;;;;;14.23;29.12;99785.97;4981362;28;98970;-72
2021/05/22 02:03:01;;;;;;;6.80;2.83;;;;;;;14.20;29.34;99789.56;4981467;28;97032;-74
2021/05/22 02:05:30;;;;;;;5.60;2.97;;;;;;;14.22;29.39;99797.56;4982128;28;97738;-72
2021/05/22 02:07:58;;;;;;;4.80;2.65;;;;;;;14.24;29.46;99795.78;4981222;28;97829;-73
2021/05/22 02:10:28;;;;;;;5.13;2.35;;;;;;;14.23;29.37;99802.91;4982512;28;97892;-73
2021/05/22 02:12:57;;;;;;;6.57;2.95;;;;;;;14.21;29.68;99803.84;4980282;28;98895;-73
2021/05/22 02:15:27;;;;;;;5.35;2.88;;;;;;;14.23;29.58;99802.00;4981667;28;97302;-73
2021/05/22 02:17:56;;;;;;;4.55;3.10;;;;;;;14.23;29.79;99800.22;4982746;28;97864;-73
2021/05/22 02:20:25;;;;;;;6.82;2.80;;;;;;;14.21;29.59;99798.50;4980817;28;101190;-73
2021/05/22 02:22:55;;;;;;;7.40;3.13;;;;;;;14.17;29.58;99791.38;4984225;28;97737;-73
2021/05/22 02:25:23;;;;;;;6.65;2.50;;;;;;;14.14;29.66;99795.88;4984933;28;98068;-74
2021/05/22 02:27:51;;;;;;;5.70;2.97;;;;;;;14.14;30.04;99793.19;4986580;28;97366;-72
2021/05/22 02:30:21;;;;;;;6.77;2.73;;;;;;;14.11;29.84;99790.56;4984568;28;99601;-72
2021/05/22 02:32:49;;;;;;;6.65;3.03;;;;;;;14.08;29.88;99787.88;4983844;28;97750;-74
2021/05/22 02:35:19;;;;;;;6.37;2.60;;;;;;;14.10;29.96;99793.22;4985756;28;97317;-73
2021/05/22 02:37:48;;;;;;;3.07;2.73;;;;;;;14.06;30.01;99789.69;4985834;28;97450;-73
2021/05/22 02:40:20;;;;;;;4.85;2.53;;;;;;;14.06;30.21;99800.38;4984488;28;97884;-74
2021/05/22 02:42:54;;;;;;;3.75;2.30;;;;;;;14.02;30.25;99795.09;4984996;28;98215;-72
2021/05/22 02:45:25;;;;;;;8.57;2.80;;;;;;;13.98;30.60;99796.00;4984999;28;97673;-73
2021/05/22 02:47:55;;;;;;;6.20;2.87;;;;;;;13.98;30.49;99796.00;4985394;28;97463;-73
2021/05/22 02:50:23;;;;;;;6.17;2.80;;;;;;;13.96;30.46;99804.06;4983092;28;97816;-73
2021/05/22 02:52:52;;;;;;;6.40;3.00;;;;;;;13.92;30.48;99802.28;4983843;28;98160;-73
2021/05/22 02:55:20;;;;;;;5.05;2.53;;;;;;;13.84;30.79;99798.78;4985336;28;97428;-73
2021/05/22 02:57:49;;;;;;;2.90;2.50;;;;;;;13.81;30.87;99806.84;4986149;28;96891;-74
2021/05/22 03:00:18;;;;;;;4.32;2.58;;;;;;;13.78;30.85;99809.50;4984173;28;97781;-74
2021/05/22 03:02:47;;;;;;;3.72;2.10;;;;;;;13.69;30.73;99793.53;4984013;28;99712;-72
2021/05/22 03:05:15;;;;;;;3.83;1.98;;;;;;;13.68;30.85;99797.09;4983626;28;97034;-73
2021/05/22 03:07:44;;;;;;;4.00;2.50;;;;;;;13.65;30.88;99805.16;4985159;28;96914;-73
2021/05/22 03:10:13;;;;;;;3.60;2.10;;;;;;;13.67;30.90;99799.78;4985153;28;98897;-74
2021/05/22 03:12:41;;;;;;;5.57;2.20;;;;;;;13.63;30.91;99806.03;4984792;28;97764;-75
2021/05/22 03:15:09;;;;;;;3.90;2.10;;;;;;;13.64;30.79;99811.38;4985732;28;97522;-74
2021/05/22 03:17:37;;;;;;;2.47;2.17;;;;;;;13.60;30.99;99814.09;4984738;28;96928;-74
2021/05/22 03:20:08;;;;;;;5.57;2.03;;;;;;;13.60;30.88;99809.66;4984697;28;97799;-74
2021/05/22 03:22:36;;;;;;;3.08;2.10;;;;;;;13.62;30.67;99817.66;4985197;28;98106;-73
2021/05/22 03:25:05;;;;;;;3.15;2.05;;;;;;;13.61;30.75;99815.84;4985891;28;97151;-73
2021/05/22 03:27:33;;;;;;;3.72;2.10;;;;;;;13.58;31.00;99822.13;4984474;28;97337;-72
2021/05/22 03:30:01;;;;;;;3.70;2.10;;;;;;;13.55;31.43;99808.75;4984705;28;99061;-72
2021/05/22 03:32:30;;;;;;;2.63;2.37;;;;;;;13.53;31.70;99805.22;4984391;28;97790;-73
2021/05/22 03:34:59;;;;;;;3.30;2.30;;;;;;;13.52;32.03;99816.81;4984834;28;97605;-74
2021/05/22 03:37:28;;;;;;;3.63;2.10;;;;;;;13.51;32.11;99819.50;4985063;28;97454;-74
2021/05/22 03:39:56;;;;;;;3.97;2.08;;;;;;;13.46;32.21;99822.19;4984216;28;98882;-73
2021/05/22 03:42:24;;;;;;;2.50;1.70;;;;;;;13.41;32.38;99826.66;4983845;28;98955;-73
2021/05/22 03:44:52;;;;;;;3.08;1.90;;;;;;;13.43;32.26;99816.88;4984726;28;97545;-74
2021/05/22 03:47:20;;;;;;;4.32;2.13;;;;;;;13.49;32.41;99811.50;4983707;28;97769;-73
2021/05/22 03:49:47;;;;;;;3.45;2.08;;;;;;;13.58;32.81;99813.22;4977652;28;98001;-73
2021/05/22 03:52:15;;;;;;;2.55;1.60;;;;;;;13.62;33.06;99807.81;4982336;28;96808;-73
2021/05/22 03:54:45;;;;;;;3.53;1.90;;;;;;;13.69;33.25;99809.56;4982707;28;97666;-74
2021/05/22 03:57:13;;;;;;;2.67;1.95;;;;;;;13.72;33.31;99820.25;4985911;28;97185;-73
2021/05/22 03:59:41;;;;;;;2.30;1.80;;;;;;;13.74;33.51;99829.13;4983704;28;99026;-74
2021/05/22 04:02:08;;;;;;;4.73;2.07;;;;;;;13.72;33.44;99824.69;4984137;28;99319;-74
2021/05/22 04:04:36;;;;;;;3.85;2.08;;;;;;;13.76;33.49;99818.44;4984033;28;97638;-73
2021/05/22 04:07:04;;;;;;;3.30;1.80;;;;;;;13.77;33.81;99828.25;4982956;28;97020;-73
2021/05/22 04:09:32;;;;;;;3.42;2.10;;;;;;;13.79;33.77;99824.69;4983785;28;98331;-73
2021/05/22 04:12:02;;;;;;;2.13;1.80;;;;;;;13.84;33.62;99830.00;4985549;28;97786;-74
2021/05/22 04:14:30;;;;;;;11.68;7.32;;;;;;;13.87;33.26;99829.97;4985208;28;96804;-73
2021/05/22 04:16:57;;;;;;;4.28;1.98;;;;;;;13.89;32.93;99836.19;4983920;28;98227;-73
2021/05/22 04:19:25;;;;;;;2.43;1.60;;;;;;;13.92;32.85;99825.47;4982797;28;98179;-73
2021/05/22 04:21:53;;;;;;;2.90;2.00;;;;;;;13.94;32.69;99829.03;4983779;28;97912;-73
2021/05/22 04:24:21;;;;;;;1.52;1.42;;;;;;;13.93;32.57;99836.16;4983410;28;98448;-73
2021/05/22 04:26:49;;;;;;;1.67;1.40;;;;;;;13.91;32.60;99837.09;4984197;28;97834;-73
2021/05/22 04:29:17;;;;;;;2.65;1.70;;;;;;;13.93;32.52;99846.84;4984528;28;98237;-73
2021/05/22 04:31:45;;;;;;;2.38;1.40;;;;;;;13.99;32.58;99843.25;4964019;28;98101;-73
2021/05/22 04:34:13;;;;;;;4.30;2.17;;;;;;;14.01;32.54;99850.38;4983593;28;97375;-73
2021/05/22 04:36:41;;;;;;;1.60;1.50;;;;;;;14.02;32.51;99840.56;4982793;28;97127;-72
2021/05/22 04:39:09;;;;;;;2.00;1.90;;;;;;;14.04;32.50;99836.94;4983970;28;97804;-72
2021/05/22 04:41:37;;;;;;;1.73;1.55;;;;;;;14.11;32.43;99843.16;4981886;28;98997;-72
2021/05/22 04:44:05;;;;;;;2.80;1.67;;;;;;;14.12;31.92;99836.91;4983955;28;97729;-72
2021/05/22 04:46:34;;;;;;;5.30;3.97;;;;;;;14.17;32.08;99850.25;4984160;28;97096;-72
2021/05/22 04:49:02;;;;;;;1.40;1.40;;;;;;;14.14;32.13;99848.47;4984072;28;99049;-71
2021/05/22 04:51:31;;;;;;;1.15;1.15;;;;;;;14.12;32.02;99843.16;4982624;28;97700;-73
2021/05/22 04:54:02;;;;;;;1.93;1.50;;;;;;;14.14;31.76;99841.34;4983290;28;98944;-73
2021/05/22 04:56:30;;;;;;;1.42;1.33;;;;;;;14.11;31.61;99841.38;4985350;28;96851;-73
2021/05/22 04:58:59;;;;;;;1.70;1.60;;;;;;;14.12;31.77;99856.53;4982775;28;97996;-74
2021/05/22 05:01:28;;;;;;;1.35;1.27;;;;;;;14.15;31.61;99859.16;4979984;28;99343;-73
2021/05/22 05:03:57;;;;;;;1.40;1.30;;;;;;;14.18;31.53;99879.66;4980290;28;97156;-73
2021/05/22 05:06:26;;;;;;;1.30;1.30;;;;;;;14.17;31.60;99870.75;4982910;28;97704;-74
2021/05/22 05:08:55;;;;;;;1.85;1.70;;;;;;;14.21;31.53;99873.41;4980375;28;98809;-74
2021/05/22 05:11:23;;;;;;;2.80;1.77;;;;;;;14.18;31.23;99866.28;4982604;28;97721;-73
2021/05/22 05:13:50;;;;;;;2.10;1.50;;;;;;;14.19;31.35;99870.72;4983023;28;96702;-73
2021/05/22 05:16:18;;;;;;;2.00;1.85;;;;;;;14.18;31.55;99858.25;4983004;28;97389;-73
2021/05/22 05:18:46;;;;;;;1.70;1.60;;;;;;;14.14;31.52;99857.41;4982683;28;97880;-73
2021/05/22 05:21:15;;;;;;;1.25;1.20;;;;;;;14.22;31.54;99856.44;4983633;28;99000;-73
2021/05/22 05:23:43;;;;;;;1.45;1.40;;;;;;;14.21;31.50;99860.91;4984411;28;97460;-73
2021/05/22 05:26:14;;;;;;;2.40;1.80;;;;;;;14.20;31.36;99866.28;4983261;28;98080;-73
2021/05/22 05:28:42;;;;;;;1.50;1.40;;;;;;;14.17;31.38;99859.16;4983405;28;98912;-74
2021/05/22 05:31:10;;;;;;;2.15;1.70;;;;;;;14.13;31.38;99857.41;4983082;28;98970;-73
2021/05/22 05:33:38;;;;;;;1.55;1.45;;;;;;;14.09;31.40;99848.53;4983836;28;97905;-74
2021/05/22 05:36:05;;;;;;;1.73;1.50;;;;;;;14.04;31.42;99850.31;4981522;28;97244;-74
2021/05/22 05:38:34;;;;;;;2.30;1.50;;;;;;;14.06;31.68;99858.38;4981314;28;97203;-73
2021/05/22 05:41:02;;;;;;;1.80;1.50;;;;;;;14.01;31.71;99858.38;4980346;28;97788;-73
2021/05/22 05:43:29;;;;;;;2.63;1.50;;;;;;;13.94;31.73;99856.66;4982747;28;97642;-73
2021/05/22 05:45:57;;;;;;;2.10;1.70;;;;;;;13.84;31.68;99870.13;4983921;28;97527;-73
2021/05/22 05:48:25;;;;;;;2.15;1.50;;;;;;;13.76;31.71;99870.13;4980869;28;98403;-73
2021/05/22 05:50:53;;;;;;;2.78;1.52;;;;;;;13.74;31.85;99869.25;4974439;28;98484;-73
2021/05/22 05:53:21;;;;;;;4.32;1.95;;;;;;;13.71;31.91;99892.44;4978493;28;97177;-74
2021/05/22 05:55:50;;;;;;;2.25;1.80;;;;;;;13.65;31.96;99865.72;4981644;28;97454;-73
2021/05/22 05:58:18;;;;;;;3.10;1.50;;;;;;;13.68;32.13;99881.75;4985032;28;97906;-73
2021/05/22 06:00:45;;;;;;;2.17;1.87;;;;;;;13.64;32.13;99910.28;4986050;28;99260;-73
2021/05/22 06:03:13;;;;;;;2.63;1.92;;;;;;;13.59;32.25;99888.03;4985459;28;97487;-73
2021/05/22 06:05:41;;;;;;;4.32;1.67;;;;;;;13.56;32.27;99905.88;4983305;28;98339;-74
2021/05/22 06:08:09;;;;;;;2.37;1.80;;;;;;;13.49;32.23;99880.97;4982594;28;98557;-73
2021/05/22 06:10:37;;;;;;;2.92;2.20;;;;;;;13.47;32.47;99877.44;4982647;28;100803;-73
2021/05/22 06:13:06;;;;;;;4.50;1.65;;;;;;;13.39;32.61;99876.56;5000167;28;97180;-73
2021/05/22 06:15:35;;;;;;;3.30;1.90;;;;;;;13.34;32.63;99886.41;4984491;28;98341;-73
2021/05/22 06:18:02;;;;;;;4.35;2.47;;;;;;;13.28;32.56;99890.84;4986008;28;97511;-72
2021/05/22 06:20:30;;;;;;;3.85;1.80;;;;;;;13.26;32.81;99892.69;4984507;28;99698;-73
2021/05/22 06:22:58;;;;;;;2.95;1.98;;;;;;;13.22;32.79;99893.56;4983998;28;97695;-74
2021/05/22 06:25:26;;;;;;;2.77;1.93;;;;;;;13.18;32.85;99903.38;4985119;28;97080;-73
2021/05/22 06:27:54;;;;;;;3.47;1.85;;;;;;;13.20;32.85;99898.03;4985591;28;96523;-73
2021/05/22 06:30:23;;;;;;;3.15;2.13;;;;;;;13.17;32.75;99900.72;4985368;28;99046;-74
2021/05/22 06:32:51;;;;;;;4.18;1.70;;;;;;;13.17;32.88;99913.16;4984808;28;98340;-73
2021/05/22 06:35:19;;;;;;;2.83;1.90;;;;;;;13.14;32.83;99905.19;4984437;28;98431;-74
2021/05/22 06:37:46;;;;;;;2.80;1.83;;;;;;;13.15;32.65;99898.03;4982821;28;97054;-74
2021/05/22 06:40:15;;;;;;;5.32;1.80;;;;;;;13.15;32.64;99914.94;4984469;28;97675;-73
2021/05/22 06:42:43;;;;;;;3.50;2.00;;;;;;;13.16;32.61;99886.47;4983707;28;97013;-74
2021/05/22 06:45:15;;;;;;;3.20;1.85;;;;;;;13.17;32.74;99903.41;4982837;28;96936;-73
2021/05/22 06:47:48;;;;;;;2.93;2.10;;;;;;;13.17;32.74;99908.75;4984784;28;97873;-72
2021/05/22 06:50:16;;;;;;;4.07;1.98;;;;;;;13.14;32.72;99914.97;4981182;28;98127;-73
2021/05/22 06:52:44;;;;;;;3.85;2.08;;;;;;;13.13;32.71;99903.38;4976939;28;98324;-74
2021/05/22 06:55:12;;;;;;;4.63;2.30;;;;;;;13.17;32.78;99906.06;4984413;28;98706;-73
2021/05/22 06:57:40;;;;;;;4.03;1.95;;;;;;;13.23;32.79;99919.38;4985335;28;99014;-72
2021/05/22 07:00:09;;;;;;;3.45;1.95;;;;;;;13.28;32.61;99906.88;4985245;28;97747;-73
2021/05/22 07:02:42;;;;;;;3.95;2.15;;;;;;;13.27;32.44;99907.78;4982339;28;97134;-74
2021/05/22 07:05:12;;;;;;;3.40;1.93;;;;;;;13.30;32.43;99916.69;4987665;28;98020;-73
2021/05/22 07:07:42;;;;;;;3.17;2.10;;;;;;;13.30;32.35;99910.44;4986624;28;98036;-74
2021/05/22 07:10:11;;;;;;;6.03;2.25;;;;;;;13.37;32.29;99909.56;4987078;28;98969;-73
2021/05/22 07:12:40;;;;;;;5.05;1.80;;;;;;;13.43;32.12;99912.19;4987394;28;97152;-72
2021/05/22 07:15:09;;;;;;;3.83;2.00;;;;;;;13.51;31.88;99921.06;4993263;28;97374;-79
2021/05/22 07:17:37;;;;;;;5.40;2.20;;;;;;;13.53;31.68;99908.59;4979708;28;99378;-72
2021/05/22 07:20:06;;;;;;;5.67;2.37;;;;;;;13.54;31.13;99924.59;4982575;28;97804;-72
2021/05/22 07:22:35;;;;;;;4.72;2.22;;;;;;;13.57;30.96;99931.75;4985130;28;96881;-73
2021/05/22 07:25:04;;;;;;;5.25;2.25;;;;;;;13.49;30.77;99923.75;4985929;28;97599;-73
2021/05/22 07:27:35;;;;;;;6.38;2.17;;;;;;;13.47;30.64;99924.63;4984718;28;97875;-73
2021/05/22 07:30:09;;;;;;;4.13;2.17;;;;;;;13.49;30.61;99929.09;4982780;28;100379;-73
2021/05/22 07:32:37;;;;;;;4.97;2.30;;;;;;;13.50;30.62;99914.81;5000241;28;97441;-73
2021/05/22 07:35:07;;;;;;;4.43;2.20;;;;;;;13.57;30.75;99915.69;4984054;28;97654;-73
2021/05/22 07:37:36;;;;;;;5.05;2.30;;;;;;;13.68;30.49;99925.41;4981629;28;97715;-74
2021/05/22 07:40:05;;;;;;;4.55;2.30;;;;;;;13.75;30.41;99905.78;4982295;28;101822;-73
2021/05/22 07:42:33;;;;;;;5.53;1.93;;;;;;;13.82;30.35;99906.69;4976602;28;97163;-73
2021/05/22 07:45:03;;;;;;;3.83;2.10;;;;;;;13.88;30.19;99901.25;4973894;28;97990;-74
2021/05/22 07:47:31;;;;;;;2.07;1.70;;;;;;;13.90;29.89;99904.81;4975115;28;98364;-76
2021/05/22 07:49:59;;;;;;;4.10;1.88;;;;;;;13.93;29.67;99910.16;4994786;28;98057;-75
2021/05/22 07:52:29;;;;;;;3.37;2.10;;;;;;;13.93;29.57;99927.09;4977699;28;97717;-73
2021/05/22 07:54:58;;;;;;;2.70;1.73;;;;;;;14.00;29.58;99910.13;4976632;28;97964;-74
2021/05/22 07:57:30;;;;;;;4.85;1.80;;;;;;;14.12;29.44;99910.03;4980777;28;97891;-73
2021/05/22 07:59:58;;;;;;;3.45;2.10;;;;;;;14.18;29.06;99930.50;4981848;28;98106;-72
2021/05/22 08:02:26;;;;;;;3.75;1.52;;;;;;;14.21;28.86;99910.88;4983886;28;97177;-70
2021/05/22 08:04:54;;;;;;;2.25;1.60;;;;;;;14.25;28.46;99907.25;4982301;28;97177;-73
2021/05/22 08:07:22;;;;;;;3.05;2.00;;;;;;;14.33;28.50;99910.78;4979198;28;99675;-72
2021/05/22 08:09:49;;;;;;;3.03;1.98;;;;;;;14.48;28.50;99905.28;4981487;28;98479;-72
2021/05/22 08:12:18;;;;;;;3.77;1.70;;;;;;;14.61;28.25;99923.94;4983120;28;97302;-72
2021/05/22 08:14:46;;;;;;;6.05;2.20;;;;;;;14.69;27.88;99931.91;4983357;28;97246;-72
2021/05/22 08:17:14;;;;;;;3.40;1.90;;;;;;;14.68;27.75;99898.88;4978807;28;98322;-72
2021/05/22 08:19:44;;;;;;;1.67;1.58;;;;;;;14.69;28.05;99918.50;4980462;28;98902;-73
2021/05/22 08:22:13;;;;;;;2.08;1.63;;;;;;;14.70;28.01;99897.06;4981354;28;97526;-75
2021/05/22 08:24:41;;;;;;;5.40;2.05;;;;;;;14.72;28.04;99908.66;4979706;28;99682;-73
2021/05/22 08:27:09;;;;;;;2.28;1.67;;;;;;;14.77;27.66;99901.44;4979723;28;99598;-74
2021/05/22 08:29:56;;;;;;;3.57;1.50;;;;;;;14.91;27.83;99898.66;4981481;28;98494;-74
2021/05/22 08:32:25;;;;;;;5.65;2.15;;;;;;;15.03;27.28;99895.81;4981464;28;97593;-74
2021/05/22 08:34:54;;;;;;;3.37;1.70;;;;;;;15.11;27.21;99894.84;4981708;28;98122;-75
2021/05/22 08:37:23;;;;;;;3.50;2.17;;;;;;;15.12;26.99;99903.75;4974219;28;98420;-75
2021/05/22 08:39:52;;;;;;;4.40;2.00;;;;;;;15.08;26.44;99902.03;4982215;28;99373;-74
2021/05/22 08:42:21;;;;;;;2.90;1.87;;;;;;;15.03;26.33;99886.00;4996835;28;96873;-74
2021/05/22 08:44:53;;;;;;;4.13;1.70;;;;;;;14.99;26.66;99902.16;4979065;28;98067;-73
2021/05/22 08:47:22;;;;;;;2.08;1.80;;;;;;;14.92;26.97;99908.44;4981825;28;99080;-74
2021/05/22 08:49:51;;;;;;;2.83;1.90;;;;;;;14.87;27.28;99905.84;4981074;28;98078;-71
2021/05/22 08:52:20;;;;;;;4.03;1.90;;;;;;;14.79;27.73;99917.53;4978671;28;97314;-74
2021/05/22 08:54:49;;;;;;;4.10;2.17;;;;;;;14.71;29.81;99920.28;4979135;28;97001;-75
2021/05/22 08:57:17;;;;;;;3.45;1.98;;;;;;;14.66;29.54;99929.25;4981625;28;97819;-74
2021/05/22 08:59:46;;;;;;;2.70;2.20;;;;;;;14.55;30.12;99939.13;4980868;28;98213;-75
2021/05/22 09:02:16;;;;;;;2.88;1.67;;;;;;;14.43;30.68;99931.19;4981926;28;96973;-74
2021/05/22 09:05:09;;;;;;;1.92;1.73;;;;;;;14.34;30.91;99908.06;4981926;28;97601;-74
2021/05/22 09:07:38;;;;;;;1.95;1.67;;;;;;;14.33;31.53;99919.69;4980602;28;100248;-74
2021/05/22 09:10:09;;;;;;;2.65;2.10;;;;;;;14.33;31.54;99914.34;4980214;28;97906;-74
2021/05/22 09:12:38;;;;;;;4.68;2.28;;;;;;;14.36;31.65;99910.72;4979185;28;97935;-75
2021/05/22 09:15:10;;;;;;;2.23;1.97;;;;;;;14.37;31.57;99916.06;4994764;28;98419;-73
2021/05/22 09:17:38;;;;;;;1.80;1.52;;;;;;;14.33;31.25;99911.66;4970924;28;98322;-76
2021/05/22 09:20:13;;;;;;;3.97;1.40;;;;;;;14.32;31.09;99914.31;4977600;28;98235;-74
2021/05/22 09:22:41;;;;;;;2.30;1.33;;;;;;;14.35;30.83;99908.97;4982527;28;98099;-74
2021/05/22 09:25:10;;;;;;;1.80;1.50;;;;;;;14.38;30.83;99903.59;4983276;28;97394;-74
2021/05/22 09:27:39;;;;;;;1.67;1.58;;;;;;;14.43;30.67;99915.13;4982235;28;98284;-74
2021/05/22 09:30:12;;;;;;;4.18;1.60;;;;;;;14.52;30.60;99896.31;4981219;28;98780;-76
2021/05/22 09:32:41;;;;;;;2.05;1.63;;;;;;;14.66;30.83;99899.81;4978572;28;97774;-76
2021/05/22 09:35:11;;;;;;;2.80;1.83;;;;;;;14.82;30.40;99890.72;4982745;28;97694;-74
2021/05/22 09:37:45;;;;;;;6.45;3.50;;;;;;;14.96;30.05;99910.19;4981539;28;97901;-73
2021/05/22 09:40:17;;;;;;;4.53;1.90;;;;;;;15.05;29.46;99888.66;4982403;28;100724;-74
2021/05/22 09:42:45;;;;;;;2.25;1.60;;;;;;;15.16;29.27;99907.31;4990472;28;98101;-73
2021/05/22 09:45:36;;;;;;;2.80;1.50;;;;;;;15.17;28.99;99888.53;4983886;28;97031;-72
2021/05/22 09:48:13;;;;;;;4.00;1.53;;;;;;;15.24;28.67;99900.06;4980195;28;99056;-73
2021/05/22 09:50:44;;;;;;;3.67;1.77;;;;;;;15.28;28.35;99886.63;4982307;28;98927;-73
2021/05/22 09:53:30;;;;;;;1.80;1.70;;;;;;;15.33;28.12;99883.91;4981911;28;97950;-73
2021/05/22 09:56:12;;;;;;;2.50;1.70;;;;;;;15.33;27.82;99895.53;4980709;28;98318;-73
2021/05/22 09:58:40;;;;;;;4.05;2.55;;;;;;;15.32;27.65;99888.38;4980755;28;97887;-73
2021/05/22 10:01:08;;;;;;;2.53;1.83;;;;;;;15.26;27.61;99903.63;4980862;28;97905;-75
2021/05/22 10:03:36;;;;;;;3.00;1.85;;;;;;;15.24;28.09;99902.75;4981888;28;97215;-72
2021/05/22 10:06:05;;;;;;;2.07;1.40;;;;;;;15.22;28.16;99913.47;4982526;28;97800;-73
2021/05/22 10:08:33;;;;;;;3.03;1.80;;;;;;;15.25;28.06;99907.22;4982003;28;98974;-73
2021/05/22 10:11:01;;;;;;;3.38;1.88;;;;;;;15.24;28.32;99917.03;4982143;28;98049;-73
2021/05/22 10:13:29;;;;;;;1.80;1.70;;;;;;;15.21;28.09;99900.09;4982562;28;97220;-73
2021/05/22 10:16:01;;;;;;;4.03;1.70;;;;;;;15.21;27.97;99903.66;4983494;28;97139;-72
2021/05/22 10:18:31;;;;;;;2.30;1.60;;;;;;;15.20;27.84;99904.56;4982494;28;99723;-72
2021/05/22 10:21:00;;;;;;;2.92;1.58;;;;;;;15.22;28.09;99897.41;4965077;28;99106;-73
2021/05/22 10:23:29;;;;;;;1.55;1.45;;;;;;;15.29;27.68;99908.91;4975240;28;98255;-73
2021/05/22 10:26:00;;;;;;;2.23;1.40;;;;;;;15.33;27.81;99899.97;4974372;28;97845;-73
2021/05/22 10:28:28;;;;;;;1.90;1.70;;;;;;;15.36;27.54;99894.56;4976088;28;97809;-73
2021/05/22 10:30:56;;;;;;;4.07;1.90;;;;;;;15.42;27.32;99902.53;4976435;28;101104;-73
2021/05/22 10:33:25;;;;;;;3.78;1.50;;;;;;;15.44;27.09;99914.16;4980824;28;97329;-73
2021/05/22 10:35:56;;;;;;;3.33;1.38;;;;;;;15.45;27.00;99916.81;4981887;28;97123;-73
2021/05/22 10:38:40;;;;;;;3.65;1.60;;;;;;;15.48;26.50;99910.53;4981082;28;98093;-73
2021/05/22 10:41:11;;;;;;;2.45;1.50;;;;;;;15.48;26.72;99972.19;4980970;28;98249;-73
2021/05/22 10:43:51;;;;;;;2.40;1.60;;;;;;;15.45;26.69;99916.81;4980153;28;98515;-73
2021/05/22 10:46:21;;;;;;;3.87;1.60;;;;;;;15.48;26.67;99906.06;4983359;28;97668;-73
2021/05/22 10:48:51;;;;;;;4.77;1.70;;;;;;;15.54;26.35;99903.28;4983039;28;98069;-74
2021/05/22 10:51:33;;;;;;;1.70;1.53;;;;;;;15.62;26.47;99914.81;4985162;28;98010;-73
2021/05/22 10:54:06;;;;;;;4.03;1.73;;;;;;;15.67;26.05;99907.56;4983174;28;97217;-73
2021/05/22 10:56:37;;;;;;;1.85;1.60;;;;;;;15.69;26.07;99919.16;4984696;28;96928;-73
2021/05/22 10:59:15;;;;;;;3.90;1.80;;;;;;;15.67;26.23;99923.66;4982950;28;97469;-73
2021/05/22 11:01:45;;;;;;;4.47;1.87;;;;;;;15.68;26.47;99906.69;4984780;28;99740;-73
2021/05/22 11:04:34;;;;;;;2.97;1.75;;;;;;;15.75;26.65;99905.69;4996589;28;96937;-73
2021/05/22 11:07:21;;;;;;;2.22;1.50;;;;;;;15.81;26.41;99915.44;4983488;28;97196;-73
2021/05/22 11:09:54;;;;;;;2.95;1.40;;;;;;;15.81;26.19;99916.31;4984987;28;99809;-73
2021/05/22 11:12:50;;;;;;;3.65;2.10;;;;;;;15.88;26.08;99918.03;4985423;28;98036;-74
2021/05/22 11:15:44;;;;;;;3.03;1.40;;;;;;;15.92;26.11;99914.38;4977332;28;98624;-74
2021/05/22 11:18:14;;;;;;;3.30;1.40;;;;;;;16.00;25.56;99928.59;4986174;28;97304;-73
2021/05/22 11:20:45;;;;;;;3.92;1.52;;;;;;;16.03;25.63;99919.63;4996011;28;98198;-76
2021/05/22 11:23:15;;;;;;;3.53;1.20;;;;;;;16.00;25.07;99927.66;4968890;28;101533;-76
2021/05/22 11:25:55;;;;;;;3.42;1.20;;;;;;;16.00;25.14;99903.53;4968665;28;97138;-76
2021/05/22 11:28:23;;;;;;;1.48;1.33;;;;;;;15.95;25.64;99930.44;4976009;28;97636;-73
2021/05/22 11:30:55;;;;;;;2.10;1.30;;;;;;;15.88;25.29;99923.38;4963696;28;100072;-73
2021/05/22 11:33:30;;;;;;;2.10;1.30;;;;;;;15.86;25.41;99951.13;4958590;28;98201;-72
2021/05/22 11:36:12;;;;;;;4.23;1.37;;;;;;;15.86;25.81;99919.84;4957858;28;97223;-72
2021/05/22 11:38:42;;;;;;;2.28;1.35;;;;;;;15.87;25.82;99934.13;4965968;28;97462;-73
2021/05/22 11:41:14;;;;;;;2.33;1.40;;;;;;;15.87;25.75;99942.16;4964498;28;97951;-72
2021/05/22 11:43:44;;;;;;;1.65;1.55;;;;;;;15.86;25.42;99932.34;4970620;28;100254;-72
2021/05/22 11:49:55;;;;;;;2.50;1.20;;;;;;;16.00;25.51;99933.97;4969343;28;97606;-72