Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:22;;;;;;;20.23;17.58;;;15.30;99.90;;;;;;5001618;28;20042;-75
2023/01/01 00:04:49;;;;;;;17.75;16.25;;;15.40;99.90;;;;;;4996702;28;20042;-76
2023/01/01 00:07:15;;;;;;;19.23;17.30;;;15.40;99.90;;;;;;4994173;28;20049;-75
2023/01/01 00:12:27;;;;;;;;;;;15.40;99.90;;;;;;4992062;28;20046;-76
2023/01/01 00:14:54;;;;;;;19.08;17.40;;;15.40;99.90;;;;;;4989553;28;20429;-75
2023/01/01 00:17:21;;;;;;;18.33;16.65;;;15.30;99.90;;;;;;4975271;28;20121;-75
2023/01/01 00:19:47;;;;;;;18.23;16.65;;;15.30;99.90;;;;;;4999055;28;20046;-76
2023/01/01 00:22:15;;;;;;;18.30;16.70;;;15.40;99.90;;;;;;4987014;28;20046;-76
2023/01/01 00:25:02;;;;;;;17.88;16.48;;;15.40;99.90;;;;;;5002710;28;20042;-76
2023/01/01 00:27:29;;;;;;;18.30;16.65;;;15.40;99.90;;;;;;4995641;28;20566;-75
2023/01/01 00:29:56;;;;;;;17.83;16.17;;;15.50;99.90;;;;;;4998192;28;20141;-77
2023/01/01 00:32:22;;;;;;;19.17;17.45;;;15.50;99.90;;;;;;5024975;28;20116;-75
2023/01/01 00:34:50;;;;;;;18.60;17.10;;;15.50;99.90;;;;;;5012375;28;20252;-75
2023/01/01 00:37:17;;;;;;;17.83;16.48;;;15.50;99.90;;;;;;4997483;28;20112;-75
2023/01/01 00:39:44;;;;;;;18.38;16.67;;;15.40;99.90;;;;;;5008960;28;20133;-75
2023/01/01 00:42:10;;;;;;;19.10;17.33;;;15.40;99.90;;;;;;4975009;28;20038;-76
2023/01/01 00:44:37;;;;;;;18.08;16.42;;;15.40;99.90;;;;;;4997856;28;20052;-76
2023/01/01 00:47:06;;;;;;;17.02;15.73;;;15.60;99.90;;;;;;4995621;28;20054;-76
2023/01/01 00:49:33;;;;;;;17.02;15.75;;;15.70;99.90;;;;;;5029637;28;20045;-76
2023/01/01 00:52:00;;;;;;;18.55;17.08;;;15.60;99.90;;;;;;5005018;28;20214;-76
2023/01/01 00:54:26;;;;;;;18.98;17.40;;;15.60;99.90;;;;;;4999697;28;20034;-76
2023/01/01 00:56:54;;;;;;;18.77;17.02;;;15.60;99.90;;;;;;4979987;28;20407;-76
2023/01/01 00:59:21;;;;;;;18.67;17.13;;;15.60;99.90;;;;;;5015898;28;20229;-75
2023/01/01 01:01:54;;;;;;;19.98;17.80;;;15.50;99.90;;;;;;4990525;28;20511;-76
2023/01/01 01:04:21;;;;;;;20.85;18.42;;;15.60;99.90;;;;;;4996549;28;20359;-75
2023/01/01 01:06:48;;;;;;;20.35;17.80;;;15.60;99.90;;;;;;5008446;28;20042;-76
2023/01/01 01:09:14;;;;;;;19.45;17.88;;;15.50;99.90;;;;;;5003886;28;20118;-76
2023/01/01 01:11:41;;;;;;;19.92;17.92;;;15.60;99.90;;;;;;4984521;28;20052;-74
2023/01/01 01:14:08;;;;;;;19.48;17.88;;;15.60;99.90;;;;;;5003289;28;20050;-75
2023/01/01 01:16:34;;;;;;;21.05;17.98;;;15.70;99.90;;;;;;4993381;28;20038;-76
2023/01/01 01:19:03;;;;;;;20.13;18.05;;;15.60;99.90;;;;;;5030325;28;20504;-75
2023/01/01 01:21:32;;;;;;;19.80;17.80;;;15.60;99.90;;;;;;4993948;28;20048;-75
2023/01/01 01:24:01;;;;;;;19.25;17.67;;;15.60;99.90;;;;;;4996353;28;20056;-76
2023/01/01 01:26:30;;;;;;;19.20;17.50;;;15.60;99.90;;;;;;4981571;28;20057;-74
2023/01/01 01:28:57;;;;;;;19.73;17.20;;;15.60;99.90;;;;;;5001823;28;20522;-76
2023/01/01 01:31:27;;;;;;;19.67;17.83;;;15.60;99.90;;;;;;4992330;28;20343;-75
2023/01/01 01:33:54;;;;;;;18.98;17.38;;;15.60;99.90;;;;;;5005005;28;20093;-75
2023/01/01 01:36:21;;;;;;;19.40;17.42;;;15.60;99.90;;;;;;4997284;28;20076;-75
2023/01/01 01:38:47;;;;;;;19.90;18.02;;;15.60;99.90;;;;;;4999816;28;20042;-76
2023/01/01 01:41:19;;;;;;;19.80;17.73;;;15.60;99.90;;;;;;5023045;28;20054;-75
2023/01/01 01:44:02;;;;;;;19.58;17.70;;;15.50;99.90;;;;;;4990823;28;20076;-75
2023/01/01 01:46:35;;;;;;;20.40;18.50;;;15.50;99.90;;;;;;5015819;28;20038;-76
2023/01/01 01:49:15;;;;;;;19.33;17.63;;;15.50;99.90;;;;;;4981326;28;20128;-74
2023/01/01 01:51:43;;;;;;;20.42;18.65;;;15.50;99.90;;;;;;5010588;28;20104;-75
2023/01/01 01:54:13;;;;;;;21.13;18.58;;;15.40;99.90;;;;;;4990086;28;20084;-76
2023/01/01 01:56:51;;;;;;;20.70;18.50;;;15.40;99.90;;;;;;4999246;28;20712;-76
2023/01/01 01:59:19;;;;;;;22.55;20.50;;;15.40;99.90;;;;;;4998910;28;20041;-76
2023/01/01 02:01:46;;;;;;;19.50;17.67;;;15.40;99.90;;;;;;4995263;28;20041;-75
2023/01/01 02:04:13;;;;;;;19.23;17.65;;;15.30;99.90;;;;;;5000417;28;20050;-75
2023/01/01 02:06:40;;;;;;;18.85;17.42;;;15.30;99.90;;;;;;4998094;28;20054;-75
2023/01/01 02:09:08;;;;;;;19.45;17.85;;;15.20;99.90;;;;;;4996879;28;20033;-76
2023/01/01 02:11:34;;;;;;;19.73;17.80;;;15.20;99.90;;;;;;5000326;28;20127;-75
2023/01/01 02:14:02;;;;;;;18.50;17.08;;;15.30;99.90;;;;;;4995410;28;20050;-75
2023/01/01 02:16:46;;;;;;;18.70;17.42;;;15.30;99.90;;;;;;4999601;28;20038;-76
2023/01/01 02:19:50;;;;;;;19.55;17.83;;;15.50;99.90;;;;;;4996808;28;20106;-76
2023/01/01 02:22:42;;;;;;;19.30;17.45;;;15.30;99.90;;;;;;4993788;28;20038;-76
2023/01/01 02:25:40;;;;;;;19.45;17.70;;;15.30;99.90;;;;;;4988055;28;20213;-76
2023/01/01 02:28:29;;;;;;;19.45;17.98;;;15.30;99.90;;;;;;5019803;28;20082;-75
2023/01/01 02:30:58;;;;;;;19.02;17.40;;;15.20;99.90;;;;;;5005893;28;20046;-76
2023/01/01 02:33:26;;;;;;;20.33;18.33;;;15.30;99.90;;;;;;4989693;28;20042;-76
2023/01/01 02:36:00;;;;;;;19.60;17.77;;;15.30;99.90;;;;;;5007520;28;20525;-75
2023/01/01 02:38:36;;;;;;;20.70;17.42;;;15.30;99.90;;;;;;5001079;28;20060;-75
2023/01/01 02:41:22;;;;;;;19.63;18.10;;;15.30;99.90;;;;;;5016629;28;20073;-75
2023/01/01 02:43:48;;;;;;;19.02;17.80;;;15.20;99.90;;;;;;5000069;28;20671;-76
2023/01/01 02:46:15;;;;;;;19.52;18.02;;;15.20;99.90;;;;;;5006942;28;20121;-76
2023/01/01 02:48:47;;;;;;;19.00;17.80;;;15.20;99.90;;;;;;4987818;28;20530;-74
2023/01/01 02:51:23;;;;;;;19.17;17.70;;;15.10;99.90;;;;;;5001733;28;20042;-76
2023/01/01 02:54:18;;;;;;;19.33;17.52;;;15.10;99.90;;;;;;4986407;28;20042;-74
2023/01/01 02:57:16;;;;;;;19.83;18.27;;;15.20;99.90;;;;;;4998497;28;20049;-76
2023/01/01 03:00:30;;;;;;;20.27;18.48;;;15.10;99.90;;;;;;4984189;28;20065;-76
2023/01/01 03:03:21;;;;;;;18.20;16.80;;;15.10;99.90;;;;;;4994806;28;20448;-77
2023/01/01 03:06:22;;;;;;;19.45;17.50;;;15.00;99.90;;;;;;4993550;28;20080;-74
2023/01/01 03:08:58;;;;;;;18.45;17.10;;;15.00;99.90;;;;;;4975928;28;20117;-75
2023/01/01 03:11:33;;;;;;;18.80;17.13;;;14.90;99.90;;;;;;4975217;28;20046;-75
2023/01/01 03:14:11;;;;;;;19.00;17.38;;;14.80;99.90;;;;;;4971853;28;20046;-77
2023/01/01 03:17:02;;;;;;;18.55;17.10;;;14.80;99.90;;;;;;4976637;28;20047;-75
2023/01/01 03:19:34;;;;;;;18.70;17.20;;;14.80;99.90;;;;;;4958562;28;20081;-76
2023/01/01 03:22:12;;;;;;;20.10;18.05;;;14.90;99.90;;;;;;4973165;28;20543;-75
2023/01/01 03:25:25;;;;;;;19.90;18.27;;;14.80;99.90;;;;;;4973026;28;20038;-75
2023/01/01 03:27:58;;;;;;;18.52;17.10;;;14.70;99.90;;;;;;4939477;28;20516;-75
2023/01/01 03:30:25;;;;;;;18.75;17.25;;;14.70;99.90;;;;;;4952611;28;20039;-76
2023/01/01 03:33:07;;;;;;;19.40;17.50;;;14.70;99.90;;;;;;4978087;28;20054;-75
2023/01/01 03:35:54;;;;;;;19.17;17.50;;;14.70;99.90;;;;;;4996556;28;20312;-75
2023/01/01 03:38:42;;;;;;;18.88;17.45;;;14.80;99.90;;;;;;4996619;28;20062;-76
2023/01/01 03:41:23;;;;;;;19.10;17.75;;;14.80;99.90;;;;;;4989891;28;20046;-75
2023/01/01 03:44:22;;;;;;;18.88;17.45;;;14.80;99.90;;;;;;4996339;28;20034;-75
2023/01/01 03:46:49;;;;;;;18.67;17.48;;;14.80;99.90;;;;;;4988812;28;20049;-75
2023/01/01 03:49:17;;;;;;;18.95;17.58;;;14.70;99.90;;;;;;4994352;28;20064;-76
2023/01/01 03:51:47;;;;;;;18.58;17.05;;;14.60;99.90;;;;;;4990065;28;20047;-75
2023/01/01 03:54:55;;;;;;;18.65;17.25;;;14.60;99.90;;;;;;4993668;28;20046;-75
2023/01/01 03:57:30;;;;;;;18.48;17.25;;;14.70;99.90;;;;;;4997876;28;20045;-76
2023/01/01 04:00:04;;;;;;;19.00;17.58;;;14.80;99.90;;;;;;4989387;28;20145;-76
2023/01/01 04:02:48;;;;;;;17.05;15.75;;;14.80;99.90;;;;;;5026733;28;20038;-76
2023/01/01 04:05:17;;;;;;;17.52;16.35;;;14.70;99.90;;;;;;5006957;28;20045;-77
2023/01/01 04:07:44;;;;;;;17.10;15.85;;;14.60;99.90;;;;;;4998504;28;20458;-75
2023/01/01 04:10:16;;;;;;;16.63;15.57;;;14.70;99.90;;;;;;4993975;28;20039;-76
2023/01/01 04:12:44;;;;;;;17.42;16.05;;;14.70;99.90;;;;;;5019939;28;20050;-74
2023/01/01 04:15:10;;;;;;;17.00;15.60;;;14.60;99.90;;;;;;4991239;28;20460;-74
2023/01/01 04:17:37;;;;;;;16.88;15.57;;;14.60;99.90;;;;;;4995779;28;20674;-75
2023/01/01 04:20:04;;;;;;;16.63;15.40;;;14.70;99.90;;;;;;4993712;28;20069;-74
2023/01/01 04:22:34;;;;;;;17.67;16.67;;;14.70;99.90;;;;;;5011606;28;20042;-74
2023/01/01 04:25:01;;;;;;;17.48;16.25;;;14.70;99.90;;;;;;5024943;28;20415;-76
2023/01/01 04:27:28;;;;;;;17.75;16.38;;;14.70;99.90;;;;;;5027988;28;20744;-75
2023/01/01 04:29:54;;;;;;;18.35;17.00;;;14.60;99.90;;;;;;5000410;28;20081;-76
2023/01/01 04:32:22;;;;;;;18.45;17.00;;;14.60;99.90;;;;;;5026442;28;20473;-75
2023/01/01 04:34:48;;;;;;;18.38;17.05;;;14.60;99.90;;;;;;4998263;28;21351;-75
2023/01/01 04:37:15;;;;;;;18.58;17.30;;;14.50;99.90;;;;;;4998668;28;20068;-75
2023/01/01 04:39:42;;;;;;;18.35;17.05;;;14.50;99.90;;;;;;5001694;28;20136;-74
2023/01/01 04:42:09;;;;;;;18.02;16.83;;;14.50;99.90;;;;;;4996060;28;20061;-74
2023/01/01 04:44:35;;;;;;;19.40;17.50;;;14.40;99.90;;;;;;5024283;28;20046;-74
2023/01/01 04:47:02;;;;;;;17.98;16.70;;;14.40;99.90;;;;;;4995722;28;20042;-75
2023/01/01 04:49:29;;;;;;;18.17;16.88;;;14.50;99.90;;;;;;4994821;28;20627;-74
2023/01/01 04:51:56;;;;;;;19.17;17.50;;;14.40;99.90;;;;;;4994085;28;20038;-73
2023/01/01 04:54:22;;;;;;;18.40;17.00;;;14.40;99.90;;;;;;5033099;28;20046;-74
2023/01/01 04:56:49;;;;;;;19.00;17.40;;;14.30;99.90;;;;;;4999139;28;20057;-75
2023/01/01 04:59:16;;;;;;;18.05;16.77;;;14.30;99.90;;;;;;4993942;28;20052;-74
2023/01/01 05:01:44;;;;;;;18.38;16.77;;;14.20;99.90;;;;;;4983093;28;20128;-74
2023/01/01 05:04:15;;;;;;;18.70;17.33;;;14.30;99.90;;;;;;5003434;28;20050;-74
2023/01/01 05:06:42;;;;;;;18.90;17.40;;;14.30;99.90;;;;;;5000414;28;20060;-75
2023/01/01 05:09:10;;;;;;;17.92;16.83;;;14.20;99.90;;;;;;5005680;28;20072;-74
2023/01/01 05:11:37;;;;;;;18.58;17.02;;;14.20;99.90;;;;;;4996052;28;20092;-75
2023/01/01 05:14:04;;;;;;;17.70;16.60;;;14.30;99.90;;;;;;4997788;28;20045;-74
2023/01/01 05:16:36;;;;;;;17.95;16.83;;;14.30;99.90;;;;;;5029942;28;20037;-74
2023/01/01 05:19:03;;;;;;;18.65;17.00;;;14.30;99.90;;;;;;5027941;28;20046;-75
2023/01/01 05:21:36;;;;;;;17.77;16.58;;;14.20;99.90;;;;;;5009617;28;20042;-75
2023/01/01 05:24:08;;;;;;;17.55;16.42;;;14.20;99.90;;;;;;5014493;28;20129;-74
2023/01/01 05:26:39;;;;;;;17.52;16.27;;;14.20;99.90;;;;;;5000338;28;20512;-74
2023/01/01 05:29:07;;;;;;;17.60;16.40;;;14.20;99.90;;;;;;5002399;28;20054;-76
2023/01/01 05:31:42;;;;;;;18.10;16.65;;;14.20;99.90;;;;;;4979541;28;20396;-75
2023/01/01 05:34:08;;;;;;;18.67;17.35;;;14.20;99.90;;;;;;4976488;28;20049;-75
2023/01/01 05:36:37;;;;;;;18.75;17.30;;;14.30;99.90;;;;;;5000994;28;20490;-74
2023/01/01 05:39:10;;;;;;;18.33;16.92;;;14.20;99.90;;;;;;5004742;28;20045;-75
2023/01/01 05:41:38;;;;;;;18.75;17.42;;;14.30;99.90;;;;;;4997921;28;20034;-75
2023/01/01 05:44:07;;;;;;;18.80;17.23;;;14.20;99.90;;;;;;4993757;28;20073;-74
2023/01/01 05:46:34;;;;;;;18.58;17.08;;;14.10;99.90;;;;;;5000184;28;20599;-75
2023/01/01 05:49:01;;;;;;;17.75;16.52;;;14.10;99.90;;;;;;5003450;28;20049;-74
2023/01/01 05:51:29;;;;;;;18.42;17.02;;;14.10;99.90;;;;;;4977956;28;20488;-74
2023/01/01 05:53:57;;;;;;;18.33;17.02;;;14.10;99.90;;;;;;4997395;28;20034;-75
2023/01/01 05:56:24;;;;;;;18.17;16.90;;;14.10;99.90;;;;;;4994556;28;20046;-75
2023/01/01 05:58:51;;;;;;;18.73;17.48;;;14.10;99.90;;;;;;4999852;28;20050;-73
2023/01/01 06:01:21;;;;;;;19.30;17.60;;;14.00;99.90;;;;;;4982676;28;20112;-74
2023/01/01 06:03:49;;;;;;;18.77;17.52;;;14.00;99.90;;;;;;4979925;28;20050;-74
2023/01/01 06:06:20;;;;;;;18.05;16.50;;;14.00;99.90;;;;;;4999008;28;20087;-75
2023/01/01 06:08:58;;;;;;;19.48;17.65;;;14.00;99.90;;;;;;5008395;28;20048;-74
2023/01/01 06:11:26;;;;;;;17.00;16.10;;;13.90;99.90;;;;;;5005567;28;20197;-74
2023/01/01 06:13:55;;;;;;;17.17;16.05;;;13.90;99.90;;;;;;5002687;28;20046;-74
2023/01/01 06:16:24;;;;;;;17.33;16.08;;;13.90;99.90;;;;;;5006696;28;20060;-75
2023/01/01 06:18:51;;;;;;;17.40;16.15;;;13.90;99.90;;;;;;4991556;28;20046;-74
2023/01/01 06:21:21;;;;;;;18.10;16.90;;;13.90;99.90;;;;;;4998433;28;20046;-74
2023/01/01 06:23:48;;;;;;;17.42;16.30;;;13.90;99.90;;;;;;4995700;28;20046;-75
2023/01/01 06:26:18;;;;;;;17.77;16.42;;;13.80;99.90;;;;;;4988250;28;20052;-74
2023/01/01 06:28:46;;;;;;;17.70;16.15;;;13.80;99.90;;;;;;4991773;28;20129;-73
2023/01/01 06:31:15;;;;;;;17.08;15.90;;;13.80;99.90;;;;;;4995121;28;20116;-75
2023/01/01 06:33:42;;;;;;;17.42;16.35;;;13.80;99.90;;;;;;4998057;28;20062;-75
2023/01/01 06:36:11;;;;;;;18.27;17.17;;;13.80;99.90;;;;;;4995078;28;20053;-75
2023/01/01 06:38:40;;;;;;;17.75;16.38;;;13.80;99.90;;;;;;4986139;28;20084;-74
2023/01/01 06:41:11;;;;;;;17.00;15.82;;;13.80;99.90;;;;;;5021263;28;20042;-73
2023/01/01 06:43:38;;;;;;;17.38;16.27;;;13.70;99.90;;;;;;4998209;28;20434;-74
2023/01/01 06:46:18;;;;;;;18.08;16.80;;;13.70;99.90;;;;;;4995086;28;20081;-76
2023/01/01 06:48:47;;;;;;;17.92;16.63;;;13.70;99.90;;;;;;4994536;28;20668;-73
2023/01/01 06:51:25;;;;;;;17.00;15.80;;;13.70;99.90;;;;;;5026071;28;20050;-75
2023/01/01 06:53:53;;;;;;;17.70;16.30;;;13.60;99.90;;;;;;4999465;28;20050;-75
2023/01/01 06:56:20;;;;;;;18.77;17.15;;;13.60;99.90;;;;;;5000325;28;20137;-75
2023/01/01 06:58:48;;;;;;;18.40;16.85;;;13.70;99.90;;;;;;4991072;28;20042;-75
2023/01/01 07:01:17;;;;;;;17.38;16.17;;;13.60;99.90;;;;;;4988491;28;20125;-75
2023/01/01 07:03:50;;;;;;;18.10;16.45;;;13.60;99.90;;;;;;4994569;28;20046;-74
2023/01/01 07:06:16;;;;;;;18.25;16.77;;;13.60;99.90;;;;;;5000245;28;20249;-75
2023/01/01 07:08:43;;;;;;;17.55;16.55;;;13.60;99.90;;;;;;5000837;28;20100;-74
2023/01/01 07:11:10;;;;;;;17.17;16.05;;;13.60;99.90;;;;;;4993655;28;20068;-74
2023/01/01 07:13:37;;;;;;;17.08;16.13;;;13.60;99.90;;;;;;4997784;28;20042;-76
2023/01/01 07:16:05;;;;;;;17.08;15.98;;;13.60;99.90;;;;;;4980979;28;20125;-74
2023/01/01 07:18:39;;;;;;;16.40;15.40;;;13.60;99.90;;;;;;5008116;28;20038;-75
2023/01/01 07:21:20;;;;;;;16.92;15.85;;;13.60;99.90;;;;;;5021747;28;20053;-75
2023/01/01 07:23:55;;;;;;;17.58;16.13;;;13.60;99.90;;;;;;4996214;28;20148;-74
2023/01/01 07:26:23;;;;;;;17.77;16.25;;;13.70;99.90;;;;;;4992100;28;20038;-75
2023/01/01 07:28:52;;;;;;;17.77;16.67;;;13.60;99.90;;;;;;4998177;28;20065;-75
2023/01/01 07:31:20;;;;;;;18.45;17.02;;;13.60;99.90;;;;;;4985927;28;20731;-74
2023/01/01 07:33:47;;;;;;;17.80;16.70;;;13.60;99.90;;;;;;4996576;28;20177;-76
2023/01/01 07:36:15;;;;;;;18.05;16.95;;;13.60;99.90;;;;;;4988078;28;20081;-75
2023/01/01 07:38:42;;;;;;;17.98;16.65;;;13.60;99.90;;;;;;4988502;28;20133;-75
2023/01/01 07:41:09;;;;;;;18.85;17.30;;;13.50;99.90;;;;;;4999368;28;20046;-77
2023/01/01 07:43:35;;;;;;;17.60;16.50;;;13.60;99.90;;;;;;4996225;28;20045;-75
2023/01/01 07:46:03;;;;;;;19.55;18.08;;;13.60;99.90;;;;;;4998886;28;20082;-75
2023/01/01 07:48:30;;;;;;;17.80;16.67;;;13.60;99.90;;;;;;4991614;28;20173;-75
2023/01/01 07:51:05;;;;;;;20.63;19.13;;;13.50;99.90;;;;;;4991549;28;20050;-75
2023/01/01 07:53:34;;;;;;;17.30;16.38;;;13.60;99.90;;;;;;4991214;28;20038;-74
2023/01/01 07:56:01;;;;;;;16.48;15.35;;;13.50;99.90;;;;;;4989788;28;20042;-75
2023/01/01 07:58:27;;;;;;;17.70;16.58;;;13.50;99.90;;;;;;5023799;28;20050;-73
2023/01/01 08:00:54;;;;;;;18.10;16.88;;;13.50;99.90;;;;;;4995843;28;20061;-75
2023/01/01 08:03:20;;;;;;;17.95;16.67;;;13.50;99.90;;;;;;4994868;28;20542;-75
2023/01/01 08:05:47;;;;;;;18.55;17.25;;;13.50;99.90;;;;;;4993864;28;20277;-75
2023/01/01 08:08:14;;;;;;;18.05;17.02;;;13.50;99.90;;;;;;4999166;28;20042;-75
2023/01/01 08:10:41;;;;;;;18.60;17.40;;;13.50;99.90;;;;;;5002423;28;20591;-74
2023/01/01 08:13:08;;;;;;;22.13;20.30;;;13.50;99.90;;;;;;4997205;28;20069;-75
2023/01/01 08:15:34;;;;;;;21.42;20.13;;;13.50;99.90;;;;;;4997562;28;20050;-75
2023/01/01 08:18:03;;;;;;;21.25;19.85;;;13.40;99.90;;;;;;5004299;28;20030;-75
2023/01/01 08:20:31;;;;;;;20.90;19.60;;;13.40;99.90;;;;;;5002983;28;20069;-75
2023/01/01 08:23:01;;;;;;;21.33;19.92;;;13.40;99.90;;;;;;5043832;28;20042;-75
2023/01/01 08:25:34;;;;;;;19.45;18.30;;;13.40;99.90;;;;;;5007441;28;20050;-74
2023/01/01 08:28:01;;;;;;;29.27;27.55;;;13.40;99.90;;;;;;5029701;28;20049;-74
2023/01/01 08:30:27;;;;;;;29.42;27.58;;;13.40;99.90;;;;;;4997976;28;20265;-75
2023/01/01 08:32:54;;;;;;;28.60;26.85;;;13.40;99.90;;;;;;4978883;28;20046;-76
2023/01/01 08:35:21;;;;;;;19.13;17.83;;;13.40;99.90;;;;;;5001936;28;20645;-75
2023/01/01 08:37:48;;;;;;;18.30;17.20;;;13.40;99.90;;;;;;4998805;28;20054;-75
2023/01/01 08:40:14;;;;;;;18.10;17.00;;;13.40;99.90;;;;;;4996048;28;20049;-74
2023/01/01 08:42:41;;;;;;;18.88;17.70;;;13.30;99.90;;;;;;4998567;28;20041;-75
2023/01/01 08:45:09;;;;;;;19.02;17.63;;;13.30;99.90;;;;;;4999388;28;20491;-74
2023/01/01 08:47:36;;;;;;;17.75;16.63;;;13.30;99.90;;;;;;5012704;28;20031;-74
2023/01/01 08:50:03;;;;;;;18.50;16.95;;;13.30;99.90;;;;;;4995591;28;20054;-74
2023/01/01 08:52:31;;;;;;;19.20;17.60;;;13.30;99.90;;;;;;4996682;28;20761;-74
2023/01/01 08:54:57;;;;;;;29.35;27.60;;;13.30;99.90;;;;;;4999005;28;20130;-76
2023/01/01 08:57:24;;;;;;;17.83;16.60;;;13.30;99.90;;;;;;4996854;28;20575;-74
2023/01/01 08:59:51;;;;;;;18.38;17.08;;;13.30;99.90;;;;;;4991863;28;20081;-76
2023/01/01 09:02:18;;;;;;;18.35;17.05;;;13.30;99.90;;;;;;4997384;28;20286;-74
2023/01/01 09:04:45;;;;;;;17.85;16.65;;;13.40;99.90;;;;;;4998087;28;20677;-75
2023/01/01 09:07:11;;;;;;;28.95;27.20;;;13.40;99.90;;;;;;4997362;28;20050;-75
2023/01/01 09:09:38;;;;;;;28.75;27.23;;;13.40;99.90;;;;;;4999400;28;20418;-74
2023/01/01 09:12:07;;;;;;;27.70;26.05;;;13.40;99.90;;;;;;4977045;28;20042;-75
2023/01/01 09:14:34;;;;;;;29.20;27.25;;;13.40;99.90;;;;;;4996628;28;20092;-74
2023/01/01 09:17:01;;;;;;;29.17;27.50;;;13.30;99.90;;;;;;4999857;28;20046;-74
2023/01/01 09:19:28;;;;;;;26.80;25.30;;;13.40;99.90;;;;;;5002169;28;20046;-74
2023/01/01 09:21:56;;;;;;;26.00;24.50;;;13.40;99.90;;;;;;5020370;28;20129;-76
2023/01/01 09:24:23;;;;;;;28.35;26.58;;;13.40;99.90;;;;;;4995365;28;20373;-73
2023/01/01 09:26:50;;;;;;;27.42;25.95;;;13.40;99.90;;;;;;4996419;28;20080;-74
2023/01/01 09:29:17;;;;;;;29.10;27.23;;;13.30;99.90;;;;;;4992623;28;20105;-74
2023/01/01 09:31:44;;;;;;;26.42;24.55;;;13.40;99.90;;;;;;5000673;28;20042;-74
2023/01/01 09:34:11;;;;;;;26.05;24.63;;;13.40;99.90;;;;;;4995378;28;20137;-74
2023/01/01 09:36:38;;;;;;;28.60;26.70;;;13.40;99.90;;;;;;5010700;28;20128;-74
2023/01/01 09:39:05;;;;;;;27.05;25.65;;;13.40;99.90;;;;;;5004050;28;20091;-73
2023/01/01 09:41:59;;;;;;;27.05;25.38;;;13.40;99.90;;;;;;4996195;28;20050;-74
2023/01/01 09:44:34;;;;;;;26.63;25.13;;;13.40;99.90;;;;;;4994217;28;20043;-73
2023/01/01 09:47:04;;;;;;;26.42;25.02;;;13.40;99.90;;;;;;5001392;28;20052;-76
2023/01/01 09:49:38;;;;;;;28.85;27.05;;;13.40;99.90;;;;;;4999246;28;20107;-74
2023/01/01 09:52:13;;;;;;;29.30;27.27;;;13.40;99.90;;;;;;4996238;28;20096;-76
2023/01/01 09:54:50;;;;;;;29.38;27.02;;;13.30;99.90;;;;;;4999601;28;20080;-75
2023/01/01 09:57:17;;;;;;;28.50;26.70;;;13.40;99.90;;;;;;4999238;28;20567;-74
2023/01/01 09:59:46;;;;;;;28.60;26.95;;;13.30;99.90;;;;;;4999561;28;20046;-76
2023/01/01 10:02:43;;;;;;;27.70;25.85;;;13.30;99.90;;;;;;4994570;28;20395;-76
2023/01/01 10:05:31;;;;;;;29.50;27.70;;;13.30;99.90;;;;;;5021310;28;20076;-76
2023/01/01 10:08:14;;;;;;;29.13;27.65;;;13.30;99.90;;;;;;5004086;28;20192;-76
2023/01/01 10:11:01;;;;;;;28.60;27.02;;;13.30;99.90;;;;;;4991563;28;20469;-73
2023/01/01 10:13:36;;;;;;;27.30;25.83;;;13.30;99.90;;;;;;4994391;28;20046;-72
2023/01/01 10:16:17;;;;;;;26.38;24.58;;;13.30;99.90;;;;;;5032179;28;20128;-73
2023/01/01 10:18:54;;;;;;;24.63;23.30;;;13.30;99.90;;;;;;5022503;28;20154;-73
2023/01/01 10:21:26;;;;;;;24.15;22.85;;;13.30;99.90;;;;;;5010097;28;20038;-75
2023/01/01 10:24:18;;;;;;;23.83;22.55;;;13.40;99.90;;;;;;4986933;28;20141;-73
2023/01/01 10:26:47;;;;;;;23.55;22.05;;;13.40;99.90;;;;;;5021106;28;20348;-74
2023/01/01 10:29:35;;;;;;;23.98;22.20;;;13.40;99.90;;;;;;5006276;28;20141;-75
2023/01/01 10:32:17;;;;;;;25.30;23.85;;;13.30;99.90;;;;;;5001916;28;20784;-74
2023/01/01 10:34:43;;;;;;;25.25;23.58;;;13.30;99.90;;;;;;5003049;28;20090;-73
2023/01/01 10:37:14;;;;;;;23.60;22.23;;;13.40;99.90;;;;;;4993735;28;20050;-72
2023/01/01 10:39:42;;;;;;;23.92;22.42;;;13.40;99.90;;;;;;5003426;28;20046;-73
2023/01/01 10:42:13;;;;;;;24.00;22.40;;;13.40;99.90;;;;;;5030031;28;20073;-74
2023/01/01 10:44:41;;;;;;;27.58;25.90;;;13.40;99.90;;;;;;4997757;28;20042;-74
2023/01/01 10:47:28;;;;;;;27.85;26.13;;;13.40;99.90;;;;;;5007787;28;20042;-74
2023/01/01 10:49:55;;;;;;;27.33;25.45;;;13.50;99.90;;;;;;4995811;28;20133;-74
2023/01/01 10:52:34;;;;;;;27.00;25.20;;;13.50;99.90;;;;;;4994478;28;20050;-74
2023/01/01 10:55:02;;;;;;;30.63;28.65;;;13.50;99.90;;;;;;4979523;28;20058;-75
2023/01/01 10:57:39;;;;;;;30.20;28.63;;;13.60;99.90;;;;;;4992485;28;20416;-75
2023/01/01 11:00:24;;;;;;;28.58;27.17;;;13.60;99.90;;;;;;5005037;28;20049;-75
2023/01/01 11:03:17;;;;;;;29.33;27.52;;;13.70;99.90;;;;;;4997460;28;20041;-75
2023/01/01 11:06:20;;;;;;;28.77;26.80;;;13.70;99.90;;;;;;4992244;28;21367;-76
2023/01/01 11:08:49;;;;;;;29.45;27.40;;;13.80;99.90;;;;;;4996139;28;20053;-76
2023/01/01 11:11:43;;;;;;;28.58;26.75;;;13.80;99.90;;;;;;4993182;28;20583;-76
2023/01/01 11:14:36;;;;;;;28.90;27.02;;;13.80;99.90;;;;;;4996207;28;20136;-74
2023/01/01 11:17:04;;;;;;;27.05;25.50;;;13.80;99.90;;;;;;4996830;28;20133;-74
2023/01/01 11:19:41;;;;;;;24.40;23.15;;;13.70;99.90;;;;;;4997545;28;20073;-75
2023/01/01 11:22:35;;;;;;;;;;;13.70;99.90;;;;;;4995898;28;20072;-75
2023/01/01 11:25:14;;;;;;;30.45;27.83;;;13.80;99.90;;;;;;4995633;28;19922;-75
2023/01/01 11:27:41;;;;;;;27.27;25.73;;;13.70;99.90;;;;;;4980447;28;20448;-75
2023/01/01 11:30:25;;;;;;;26.77;25.38;;;13.70;99.90;;;;;;4990635;28;20439;-75
2023/01/01 11:32:59;;;;;;;29.55;27.48;;;13.70;99.90;;;;;;4979299;28;20104;-75
2023/01/01 11:35:30;;;;;;;30.13;28.20;;;13.70;99.90;;;;;;5019196;28;20128;-76
2023/01/01 11:37:58;;;;;;;29.35;27.50;;;13.80;99.90;;;;;;4979116;28;20049;-76
2023/01/01 11:40:35;;;;;;;29.10;27.55;;;13.70;99.90;;;;;;4998599;28;20511;-76
2023/01/01 11:43:04;;;;;;;31.23;29.50;;;13.80;99.90;;;;;;5001276;28;20541;-75
2023/01/01 11:45:37;;;;;;;26.73;24.98;;;13.80;99.90;;;;;;4995571;28;20046;-75
2023/01/01 11:48:16;;;;;;;27.25;25.77;;;13.80;99.90;;;;;;4992371;28;20807;-75
2023/01/01 11:50:59;;;;;;;26.38;25.05;;;13.80;99.90;;;;;;4990718;28;20038;-76
2023/01/01 11:53:30;;;;;;;27.88;26.13;;;13.70;99.90;;;;;;5002145;28;20044;-75
2023/01/01 11:56:08;;;;;;;27.70;25.85;;;13.70;99.90;;;;;;4998023;28;20096;-75
2023/01/01 11:58:35;;;;;;;27.63;25.60;;;13.70;99.90;;;;;;4995430;28;20041;-75
2023/01/01 12:01:39;;;;;;;31.35;28.95;;;13.80;99.90;;;;;;5000651;28;20046;-75
2023/01/01 12:04:30;;;;;;;26.05;24.60;;;13.80;99.90;;;;;;4977768;28;20061;-75
2023/01/01 12:07:05;;;;;;;24.60;23.05;;;13.80;99.90;;;;;;4998209;28;20054;-76
2023/01/01 12:09:37;;;;;;;27.42;25.38;;;13.70;99.90;;;;;;5023431;28;21105;-75
2023/01/01 12:12:19;;;;;;;25.60;24.13;;;13.70;99.90;;;;;;4991939;28;20137;-75
2023/01/01 12:14:51;;;;;;;25.10;23.30;;;13.70;99.90;;;;;;4973784;28;20594;-76
2023/01/01 12:17:38;;;;;;;29.98;27.02;;;13.70;99.90;;;;;;5008823;28;20075;-75
2023/01/01 12:20:13;;;;;;;23.65;22.35;;;13.70;99.90;;;;;;4987407;28;20104;-75
2023/01/01 12:22:40;;;;;;;27.10;25.33;;;13.70;99.90;;;;;;4991715;28;20038;-75
2023/01/01 12:25:13;;;;;;;26.27;24.30;;;13.60;99.90;;;;;;4994320;28;20072;-75
2023/01/01 12:27:43;;;;;;;25.27;23.63;;;13.70;99.90;;;;;;5019816;28;20053;-75
2023/01/01 12:30:15;;;;;;;25.40;23.98;;;13.60;99.90;;;;;;4995846;28;20055;-76
2023/01/01 12:33:02;;;;;;;24.15;22.63;;;13.60;99.90;;;;;;4996537;28;20046;-76
2023/01/01 12:35:58;;;;;;;25.27;23.50;;;13.60;99.90;;;;;;4992477;28;20054;-74
2023/01/01 12:38:46;;;;;;;30.20;27.98;;;13.60;99.90;;;;;;4971593;28;20054;-74
2023/01/01 12:41:18;;;;;;;29.35;27.60;;;13.50;99.90;;;;;;5000794;28;20046;-75
2023/01/01 12:44:10;;;;;;;27.10;25.30;;;13.60;99.90;;;;;;4994964;28;20045;-76
2023/01/01 12:46:52;;;;;;;29.60;27.45;;;13.50;99.90;;;;;;5018185;28;20041;-75
2023/01/01 12:49:21;;;;;;;28.75;26.83;;;13.50;99.90;;;;;;4990590;28;20056;-75
2023/01/01 12:52:28;;;;;;;25.20;23.60;;;13.50;99.90;;;;;;4999706;28;20054;-75
2023/01/01 12:55:20;;;;;;;26.05;24.58;;;13.50;99.90;;;;;;4992924;28;20049;-75
2023/01/01 12:57:53;;;;;;;27.50;25.23;;;13.50;99.90;;;;;;4976265;28;20050;-76
2023/01/01 13:00:20;;;;;;;25.50;23.85;;;13.50;99.90;;;;;;4998857;28;20077;-75