Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:34;;;;;;;14.80;5.57;;;;;;;3.02;100.00;100768.16;5094924;28;20451;-67
2022/12/07 00:03:02;;;;;;;15.80;4.93;;;;;;;3.04;100.00;100760.66;5093994;28;20906;-67
2022/12/07 00:05:30;;;;;;;15.20;5.00;;;;;;;3.09;100.00;100766.09;5094724;28;20981;-67
2022/12/07 00:07:57;;;;;;;17.67;6.30;;;;;;;3.08;100.00;100761.00;5094600;28;20458;-67
2022/12/07 00:10:23;;;;;;;13.47;6.07;;;;;;;3.07;100.00;100765.53;5094793;28;21016;-67
2022/12/07 00:12:50;;;;;;;16.17;5.27;;;;;;;3.06;100.00;100755.09;5094160;28;20460;-67
2022/12/07 00:15:17;;;;;;;12.87;5.33;;;;;;;3.04;100.00;100756.13;5091112;28;20488;-67
2022/12/07 00:17:44;;;;;;;14.77;5.73;;;;;;;3.03;100.00;100757.19;5091865;28;20492;-67
2022/12/07 00:20:12;;;;;;;14.53;5.70;;;;;;;3.04;100.00;100755.31;5093966;28;20449;-67
2022/12/07 00:22:38;;;;;;;13.53;5.10;;;;;;;3.07;100.00;100746.00;5094531;28;20536;-68
2022/12/07 00:25:06;;;;;;;16.77;5.67;;;;;;;2.96;100.00;100745.03;5093615;28;20488;-67
2022/12/07 00:27:32;;;;;;;11.83;5.23;;;;;;;2.98;100.00;100746.41;5094718;28;20445;-67
2022/12/07 00:29:59;;;;;;;12.47;4.80;;;;;;;2.83;100.00;100751.53;5093707;28;20495;-67
2022/12/07 00:32:25;;;;;;;14.07;5.10;;;;;;;2.80;100.00;100744.03;5093656;28;20928;-67
2022/12/07 00:34:52;;;;;;;15.00;5.73;;;;;;;2.69;100.00;100740.38;5094272;28;20466;-67
2022/12/07 00:37:20;;;;;;;13.63;5.07;;;;;;;2.66;100.00;100742.75;5092393;28;20466;-67
2022/12/07 00:39:46;;;;;;;14.10;5.27;;;;;;;2.65;100.00;100736.56;5073950;28;20453;-67
2022/12/07 00:42:13;;;;;;;11.93;4.53;;;;;;;2.66;100.00;100738.22;5090433;28;20467;-67
2022/12/07 00:44:39;;;;;;;11.43;5.03;;;;;;;2.63;100.00;100732.53;5094315;28;20492;-68
2022/12/07 00:47:06;;;;;;;13.83;4.77;;;;;;;2.64;100.00;100729.59;5093372;28;20484;-68
2022/12/07 00:49:33;;;;;;;13.57;5.17;;;;;;;2.68;100.00;100732.59;5094345;28;20536;-68
2022/12/07 00:51:59;;;;;;;12.17;5.37;;;;;;;2.68;100.00;100728.06;5093078;28;20457;-68
2022/12/07 00:54:27;;;;;;;10.10;4.10;;;;;;;2.69;100.00;100727.00;5093628;28;20488;-68
2022/12/07 00:56:54;;;;;;;16.63;5.03;;;;;;;2.69;100.00;100724.31;5093275;28;20507;-68
2022/12/07 00:59:20;;;;;;;15.87;5.47;;;;;;;2.66;100.00;100719.50;5094155;28;20808;-68
2022/12/07 01:01:47;;;;;;;9.90;4.13;;;;;;;2.69;100.00;100724.31;5093435;28;20822;-68
2022/12/07 01:04:13;;;;;;;14.47;6.30;;;;;;;2.67;100.00;100715.75;5093985;28;20465;-68
2022/12/07 01:06:40;;;;;;;14.80;5.50;;;;;;;2.66;100.00;100716.00;5092715;28;20487;-68
2022/12/07 01:09:06;;;;;;;13.63;5.00;;;;;;;2.75;100.00;100728.72;5078464;28;20903;-68
2022/12/07 01:11:34;;;;;;;12.57;5.43;;;;;;;2.75;100.00;100728.72;5073634;28;20508;-68
2022/12/07 01:14:01;;;;;;;14.37;5.30;;;;;;;2.80;100.00;100708.44;5091697;28;20490;-67
2022/12/07 01:16:31;;;;;;;12.90;4.67;;;;;;;2.74;100.00;100708.34;5095229;28;20858;-68
2022/12/07 01:18:59;;;;;;;13.20;4.33;;;;;;;2.76;100.00;100698.22;5080301;28;20544;-67
2022/12/07 01:21:28;;;;;;;8.80;3.27;;;;;;;2.78;100.00;100698.78;5073512;28;20444;-68
2022/12/07 01:23:55;;;;;;;8.97;3.57;;;;;;;2.81;100.00;100696.69;5090339;28;20919;-68
2022/12/07 01:26:24;;;;;;;11.70;4.07;;;;;;;2.80;100.00;100693.22;5092582;28;20563;-68
2022/12/07 01:28:54;;;;;;;11.23;4.00;;;;;;;2.82;100.00;100698.31;5092568;28;20582;-68
2022/12/07 01:31:22;;;;;;;10.67;3.90;;;;;;;2.76;100.00;100700.09;5093704;28;20428;-68
2022/12/07 01:33:53;;;;;;;10.37;3.40;;;;;;;2.74;100.00;100699.53;5093072;28;20456;-68
2022/12/07 01:36:21;;;;;;;11.90;3.37;;;;;;;2.74;100.00;100692.31;5093630;28;20484;-68
2022/12/07 01:38:51;;;;;;;11.07;4.13;;;;;;;2.66;100.00;100682.06;5092574;28;20483;-68
2022/12/07 01:41:19;;;;;;;10.90;3.90;;;;;;;2.52;100.00;100678.09;5093115;28;20440;-68
2022/12/07 01:44:24;;;;;;;9.27;3.57;;;;;;;2.60;100.00;100687.56;5092570;28;20499;-68
2022/12/07 01:46:54;;;;;;;10.20;3.70;;;;;;;2.57;100.00;100688.88;5082446;28;20491;-68
2022/12/07 01:49:27;;;;;;;8.70;3.90;;;;;;;2.61;100.00;100683.81;5092487;28;20463;-68
2022/12/07 01:51:58;;;;;;;13.73;4.80;;;;;;;2.59;100.00;100684.06;5093425;28;20424;-68
2022/12/07 01:54:26;;;;;;;11.63;4.60;;;;;;;2.56;100.00;100670.38;5092462;28;20531;-68
2022/12/07 01:56:55;;;;;;;7.53;2.90;;;;;;;2.48;100.00;100669.78;5093358;28;20432;-68
2022/12/07 01:59:25;;;;;;;7.97;3.47;;;;;;;2.51;100.00;100665.78;5092354;28;20453;-68
2022/12/07 02:01:55;;;;;;;7.50;3.30;;;;;;;2.49;100.00;100665.22;5093915;28;20451;-68
2022/12/07 02:04:23;;;;;;;7.13;2.70;;;;;;;2.48;100.00;100658.28;5092273;28;20556;-68
2022/12/07 02:06:50;;;;;;;7.47;3.50;;;;;;;2.48;100.00;100653.72;5092848;28;20483;-68
2022/12/07 02:09:17;;;;;;;14.17;3.70;;;;;;;2.41;100.00;100644.25;5092094;28;20492;-68
2022/12/07 02:11:43;;;;;;;8.67;3.90;;;;;;;2.36;100.00;100647.66;5093194;28;20464;-68
2022/12/07 02:14:10;;;;;;;9.57;4.00;;;;;;;2.31;100.00;100647.59;5092388;28;20518;-68
2022/12/07 02:16:48;;;;;;;9.40;2.97;;;;;;;2.30;100.00;100653.16;5092847;28;20432;-67
2022/12/07 02:19:47;;;;;;;15.60;4.90;;;;;;;2.30;100.00;100651.28;5095316;28;21013;-67
2022/12/07 02:22:31;;;;;;;7.97;3.50;;;;;;;2.32;100.00;100645.72;5097051;28;20511;-67
2022/12/07 02:25:09;;;;;;;8.07;3.33;;;;;;;2.37;100.00;100643.13;5096651;28;20518;-68
2022/12/07 02:27:46;;;;;;;8.77;3.60;;;;;;;2.34;100.00;100638.25;5096765;28;20905;-68
2022/12/07 02:30:16;;;;;;;7.80;3.20;;;;;;;2.34;100.00;100636.38;5096190;28;20902;-69
2022/12/07 02:32:52;;;;;;;14.73;4.77;;;;;;;2.35;100.00;100629.22;5097041;28;20431;-68
2022/12/07 02:35:20;;;;;;;10.47;4.40;;;;;;;2.32;100.00;100629.69;5095987;28;20573;-68
2022/12/07 02:37:55;;;;;;;9.50;3.00;;;;;;;2.32;100.00;100627.00;5095952;28;20456;-69
2022/12/07 02:40:26;;;;;;;11.80;3.63;;;;;;;2.33;100.00;100620.59;5096135;28;20470;-68
2022/12/07 02:42:59;;;;;;;10.10;4.53;;;;;;;2.34;100.00;100616.88;5096835;28;20431;-68
2022/12/07 02:45:30;;;;;;;11.10;3.57;;;;;;;2.33;100.00;100617.94;5095523;28;20586;-68
2022/12/07 02:48:00;;;;;;;11.23;4.10;;;;;;;2.30;100.00;100607.72;5096676;28;20446;-68
2022/12/07 02:50:27;;;;;;;9.60;4.03;;;;;;;2.36;100.00;100602.22;5095093;28;20556;-68
2022/12/07 02:52:54;;;;;;;9.97;3.50;;;;;;;2.34;100.00;100608.84;5096589;28;20443;-68
2022/12/07 02:55:27;;;;;;;10.17;3.87;;;;;;;2.33;100.00;100607.25;5095962;28;20483;-68
2022/12/07 02:58:06;;;;;;;9.77;3.90;;;;;;;2.34;100.00;100600.84;5096258;28;20428;-68
2022/12/07 03:00:46;;;;;;;9.43;3.73;;;;;;;2.27;100.00;100593.81;5095211;28;20480;-67
2022/12/07 03:03:14;;;;;;;13.00;5.40;;;;;;;2.27;100.00;100587.66;5096133;28;20464;-67
2022/12/07 03:06:00;;;;;;;11.50;3.77;;;;;;;2.28;100.00;100589.28;5095531;28;20575;-67
2022/12/07 03:08:36;;;;;;;11.50;4.90;;;;;;;2.26;100.00;100589.53;5075747;28;20418;-67
2022/12/07 03:11:06;;;;;;;12.40;5.07;;;;;;;2.30;100.00;100579.13;5093651;28;20447;-67
2022/12/07 03:13:39;;;;;;;12.00;4.13;;;;;;;2.35;100.00;100581.09;5094943;28;20984;-68
2022/12/07 03:16:13;;;;;;;13.03;4.50;;;;;;;2.28;100.00;100568.72;5095739;28;20475;-68
2022/12/07 03:18:44;;;;;;;12.67;5.00;;;;;;;2.34;100.00;100560.75;5095587;28;20461;-68
2022/12/07 03:21:14;;;;;;;11.13;4.13;;;;;;;2.34;100.00;100561.56;5096090;28;20847;-68
2022/12/07 03:23:44;;;;;;;14.10;5.20;;;;;;;2.39;100.00;100547.44;5094919;28;20467;-68
2022/12/07 03:26:15;;;;;;;12.10;4.20;;;;;;;2.41;100.00;100551.50;5095934;28;20483;-67
2022/12/07 03:28:46;;;;;;;16.03;6.93;;;;;;;2.39;100.00;100542.94;5095376;28;20543;-68
2022/12/07 03:31:18;;;;;;;13.10;5.87;;;;;;;2.43;100.00;100545.91;5095228;28;20435;-67
2022/12/07 03:33:50;;;;;;;12.67;4.73;;;;;;;2.46;100.00;100534.72;5094843;28;20456;-67
2022/12/07 03:36:23;;;;;;;15.80;6.07;;;;;;;2.45;100.00;100536.59;5095200;28;20463;-67
2022/12/07 03:38:54;;;;;;;14.23;5.87;;;;;;;2.46;100.00;100524.03;5095528;28;20977;-68
2022/12/07 03:41:24;;;;;;;10.63;4.80;;;;;;;2.54;100.00;100520.94;5094878;28;20482;-67
2022/12/07 03:43:51;;;;;;;15.90;5.83;;;;;;;2.56;100.00;100524.16;5094753;28;20818;-68
2022/12/07 03:46:25;;;;;;;16.50;5.13;;;;;;;2.57;100.00;100507.06;5095515;28;20506;-67
2022/12/07 03:48:58;;;;;;;16.90;7.17;;;;;;;2.58;100.00;100516.69;5094755;28;20803;-68
2022/12/07 03:51:29;;;;;;;18.63;7.50;;;;;;;2.56;100.00;100502.75;5095567;28;20510;-67
2022/12/07 03:54:02;;;;;;;18.90;6.87;;;;;;;2.60;100.00;100505.75;5094464;28;20539;-67
2022/12/07 03:56:30;;;;;;;23.50;7.23;;;;;;;2.62;100.00;100512.47;5095110;28;20429;-67
2022/12/07 03:58:56;;;;;;;19.57;6.63;;;;;;;2.63;100.00;100505.25;5094791;28;20543;-67
2022/12/07 04:01:25;;;;;;;14.10;6.50;;;;;;;2.61;100.00;100500.16;5094762;28;20452;-67
2022/12/07 04:03:52;;;;;;;13.47;6.03;;;;;;;2.62;100.00;100499.09;5094255;28;20461;-67
2022/12/07 04:06:18;;;;;;;15.67;6.00;;;;;;;2.61;100.00;100508.19;5095089;28;20487;-67
2022/12/07 04:08:45;;;;;;;20.33;7.00;;;;;;;2.63;100.00;100494.56;5094326;28;20456;-68
2022/12/07 04:11:11;;;;;;;14.60;6.27;;;;;;;2.64;100.00;100494.31;5083667;28;20966;-67
2022/12/07 04:16:18;;;;;;;13.80;6.43;;;;;;;2.60;100.00;100490.50;5094465;28;20432;-70
2022/12/07 04:18:46;;;;;;;17.17;6.23;;;;;;;2.62;100.00;100482.25;5094117;28;20464;-71
2022/12/07 04:21:13;;;;;;;13.10;6.00;;;;;;;2.61;100.00;100481.44;5094914;28;20878;-69
2022/12/07 04:23:40;;;;;;;18.87;6.80;;;;;;;2.59;100.00;100478.22;5093429;28;20492;-67
2022/12/07 04:26:06;;;;;;;15.33;6.37;;;;;;;2.50;100.00;100474.38;5093976;28;20697;-67
2022/12/07 04:28:33;;;;;;;18.00;7.60;;;;;;;2.51;100.00;100467.94;5094791;28;20447;-68
2022/12/07 04:30:59;;;;;;;13.13;6.10;;;;;;;2.50;100.00;100472.50;5094290;28;20854;-67
2022/12/07 04:33:26;;;;;;;22.43;7.97;;;;;;;2.56;100.00;100461.84;5094670;28;20452;-68
2022/12/07 04:35:54;;;;;;;23.70;6.37;;;;;;;2.57;100.00;100458.94;5093593;28;20473;-68
2022/12/07 04:38:20;;;;;;;15.20;7.13;;;;;;;2.53;100.00;100458.63;5094497;28;20444;-68
2022/12/07 04:40:47;;;;;;;17.90;6.30;;;;;;;2.57;100.00;100463.47;5092960;28;20543;-68
2022/12/07 04:43:14;;;;;;;17.93;7.70;;;;;;;2.65;100.00;100466.50;5094229;28;20868;-68
2022/12/07 04:45:40;;;;;;;22.53;7.60;;;;;;;2.68;100.00;100460.66;5093354;28;20560;-68
2022/12/07 04:48:07;;;;;;;22.30;8.83;;;;;;;2.75;100.00;100463.94;5094376;28;20854;-68
2022/12/07 04:50:33;;;;;;;22.90;8.20;;;;;;;2.72;100.00;100451.06;5092920;28;20549;-68
2022/12/07 04:53:01;;;;;;;17.97;8.23;;;;;;;2.72;100.00;100445.72;5094276;28;20535;-68
2022/12/07 04:55:28;;;;;;;18.90;8.30;;;;;;;2.73;100.00;100443.84;5093607;28;20476;-68
2022/12/07 04:57:54;;;;;;;15.10;7.10;;;;;;;2.73;100.00;100447.34;5094235;28;20444;-68
2022/12/07 05:00:21;;;;;;;21.20;9.40;;;;;;;2.80;100.00;100451.69;5093270;28;20491;-68
2022/12/07 05:02:47;;;;;;;20.40;8.70;;;;;;;2.82;100.00;100454.91;5094137;28;20464;-68
2022/12/07 05:05:14;;;;;;;20.80;9.03;;;;;;;2.84;100.00;100447.47;5093389;28;20481;-68
2022/12/07 05:07:41;;;;;;;25.20;10.33;;;;;;;2.86;100.00;100432.75;5093942;28;20490;-68
2022/12/07 05:10:10;;;;;;;22.20;9.10;;;;;;;2.91;100.00;100437.34;5093026;28;20460;-66
2022/12/07 05:12:36;;;;;;;21.20;8.50;;;;;;;2.92;100.00;100430.91;5093029;28;21145;-68
2022/12/07 05:15:03;;;;;;;20.53;9.37;;;;;;;2.99;100.00;100426.19;5093459;28;20511;-68
2022/12/07 05:17:30;;;;;;;27.43;11.27;;;;;;;2.99;100.00;100431.53;5092734;28;20535;-68
2022/12/07 05:19:56;;;;;;;29.10;9.83;;;;;;;3.07;100.00;100430.25;5093856;28;20440;-67
2022/12/07 05:22:25;;;;;;;23.53;9.67;;;;;;;3.10;100.00;100429.75;5093292;28;20488;-67
2022/12/07 05:24:52;;;;;;;25.67;8.90;;;;;;;3.13;100.00;100430.03;5093466;28;20491;-67
2022/12/07 05:27:20;;;;;;;20.87;9.50;;;;;;;3.15;100.00;100430.59;5092228;28;20480;-68
2022/12/07 05:29:46;;;;;;;18.03;8.33;;;;;;;3.20;100.00;100429.84;5093702;28;20817;-68
2022/12/07 05:32:13;;;;;;;23.07;9.50;;;;;;;3.20;100.00;100427.97;5093358;28;20476;-69
2022/12/07 05:34:39;;;;;;;21.13;9.73;;;;;;;3.18;100.00;100427.41;5092890;28;20476;-68
2022/12/07 05:37:06;;;;;;;21.30;9.00;;;;;;;3.23;100.00;100413.25;5093558;28;20483;-68
2022/12/07 05:39:33;;;;;;;26.17;10.50;;;;;;;3.21;100.00;100410.84;5092811;28;20466;-68
2022/12/07 05:42:14;;;;;;;23.13;8.60;;;;;;;3.25;100.00;100411.13;5093202;28;20479;-68
2022/12/07 05:44:44;;;;;;;17.00;7.67;;;;;;;3.28;100.00;100405.28;5092058;28;20508;-68
2022/12/07 05:47:11;;;;;;;20.60;8.20;;;;;;;3.31;100.00;100407.44;5093418;28;20562;-68
2022/12/07 05:49:37;;;;;;;25.50;9.73;;;;;;;3.33;100.00;100397.28;5092127;28;20597;-68
2022/12/07 05:52:04;;;;;;;23.90;9.83;;;;;;;3.38;100.00;100393.84;5093069;28;20440;-68
2022/12/07 05:54:31;;;;;;;24.50;10.00;;;;;;;3.38;100.00;100396.50;5092830;28;20512;-68
2022/12/07 05:56:58;;;;;;;25.63;10.20;;;;;;;3.37;100.00;100382.31;5093073;28;20433;-68
2022/12/07 05:59:24;;;;;;;28.37;9.47;;;;;;;3.42;100.00;100390.38;5092067;28;20957;-70
2022/12/07 06:01:52;;;;;;;24.07;9.13;;;;;;;3.44;100.00;100390.13;5092078;28;20543;-68
2022/12/07 06:04:19;;;;;;;23.97;10.00;;;;;;;3.46;100.00;100385.31;5093106;28;20486;-68
2022/12/07 06:06:46;;;;;;;31.30;9.73;;;;;;;3.45;100.00;100389.03;5092111;28;20519;-68
2022/12/07 06:09:13;;;;;;;26.60;10.23;;;;;;;3.45;100.00;100389.03;5080873;28;20457;-68
2022/12/07 06:14:24;;;;;;;24.33;10.90;;;;;;;3.49;100.00;100390.94;5087418;28;20491;-69
2022/12/07 06:16:52;;;;;;;32.93;10.83;;;;;;;3.50;100.00;100387.22;5091407;28;20831;-69
2022/12/07 06:19:18;;;;;;;21.00;9.40;;;;;;;3.52;100.00;100384.28;5092677;28;20837;-68
2022/12/07 06:21:45;;;;;;;21.57;8.90;;;;;;;3.53;100.00;100375.16;5092954;28;20444;-69
2022/12/07 06:24:13;;;;;;;21.63;9.53;;;;;;;3.53;100.00;100385.88;5092343;28;20476;-69
2022/12/07 06:26:39;;;;;;;29.20;11.33;;;;;;;3.58;100.00;100385.09;5092067;28;20846;-69
2022/12/07 06:29:06;;;;;;;28.70;9.43;;;;;;;3.52;100.00;100386.97;5092941;28;20444;-69
2022/12/07 06:31:32;;;;;;;28.23;10.47;;;;;;;3.45;100.00;100384.53;5092345;28;20496;-70
2022/12/07 06:34:01;;;;;;;23.33;10.40;;;;;;;3.45;100.00;100381.84;5092025;28;20830;-69
2022/12/07 06:36:28;;;;;;;27.07;11.40;;;;;;;3.48;100.00;100372.47;5091490;28;20536;-70
2022/12/07 06:38:55;;;;;;;26.93;8.50;;;;;;;3.48;100.00;100373.28;5091657;28;20573;-69
2022/12/07 06:41:22;;;;;;;20.27;9.03;;;;;;;3.50;100.00;100373.03;5072259;28;20453;-69
2022/12/07 06:43:48;;;;;;;23.77;9.03;;;;;;;3.54;100.00;100374.94;5079664;28;20472;-70
2022/12/07 06:46:15;;;;;;;26.87;10.13;;;;;;;3.58;100.00;100377.88;5091219;28;20890;-69
2022/12/07 06:48:42;;;;;;;20.80;8.67;;;;;;;3.63;100.00;100374.41;5091099;28;20490;-71
2022/12/07 06:51:10;;;;;;;31.50;10.23;;;;;;;3.64;100.00;100384.88;5092210;28;20535;-70
2022/12/07 06:53:38;;;;;;;31.23;10.50;;;;;;;3.69;100.00;100368.84;5092772;28;20888;-68
2022/12/07 06:56:05;;;;;;;20.80;8.37;;;;;;;3.65;100.00;100367.75;5089225;28;20487;-69
2022/12/07 06:58:32;;;;;;;26.53;10.03;;;;;;;3.64;100.00;100366.13;5091096;28;20478;-67
2022/12/07 07:00:59;;;;;;;20.73;8.50;;;;;;;3.70;100.00;100373.13;5077165;28;20893;-68
2022/12/07 07:03:25;;;;;;;28.30;10.47;;;;;;;3.76;100.00;100371.28;5083753;28;20479;-69
2022/12/07 07:05:52;;;;;;;22.10;8.00;;;;;;;3.79;100.00;100368.06;5094790;28;20486;-71
2022/12/07 07:08:20;;;;;;;19.03;8.80;;;;;;;3.74;100.00;100371.53;5094082;28;20555;-69
2022/12/07 07:10:46;;;;;;;21.70;8.50;;;;;;;3.71;100.00;100374.72;5095712;28;20460;-69
2022/12/07 07:13:13;;;;;;;27.47;8.80;;;;;;;3.80;100.00;100369.69;5095226;28;20817;-69
2022/12/07 07:15:40;;;;;;;21.53;9.20;;;;;;;3.84;100.00;100370.78;5094676;28;20522;-68
2022/12/07 07:18:06;;;;;;;21.17;7.53;;;;;;;3.80;100.00;100375.84;5095255;28;20523;-69
2022/12/07 07:20:33;;;;;;;17.23;7.63;;;;;;;3.82;100.00;100378.28;5095975;28;20447;-69
2022/12/07 07:22:59;;;;;;;28.57;10.07;;;;;;;3.79;100.00;100379.59;5095766;28;21040;-69
2022/12/07 07:25:27;;;;;;;35.93;10.03;;;;;;;3.70;100.00;100370.44;5095591;28;20470;-69
2022/12/07 07:27:54;;;;;;;21.80;10.27;;;;;;;3.73;100.00;100375.28;5095956;28;20483;-69
2022/12/07 07:30:20;;;;;;;21.20;7.87;;;;;;;3.67;100.00;100373.63;5096265;28;20451;-68
2022/12/07 07:32:47;;;;;;;20.60;9.27;;;;;;;3.68;100.00;100377.94;5096009;28;20447;-69
2022/12/07 07:35:14;;;;;;;20.23;7.10;;;;;;;3.72;100.00;100387.06;5095637;28;20543;-69
2022/12/07 07:37:40;;;;;;;19.00;8.47;;;;;;;3.78;100.00;100377.19;5095766;28;20437;-69
2022/12/07 07:40:08;;;;;;;17.87;7.53;;;;;;;3.85;100.00;100379.63;5095723;28;20476;-71
2022/12/07 07:42:36;;;;;;;20.67;7.30;;;;;;;3.83;100.00;100373.72;5095296;28;21066;-71
2022/12/07 07:45:04;;;;;;;14.83;5.33;;;;;;;3.84;100.00;100376.13;5095623;28;20457;-71
2022/12/07 07:47:30;;;;;;;16.90;5.57;;;;;;;3.84;100.00;100373.44;5095514;28;20487;-69
2022/12/07 07:49:57;;;;;;;15.03;6.43;;;;;;;3.84;100.00;100370.78;5095814;28;20540;-69
2022/12/07 07:52:24;;;;;;;15.07;6.50;;;;;;;3.85;100.00;100391.16;5095569;28;20448;-68
2022/12/07 07:54:50;;;;;;;13.23;6.03;;;;;;;3.88;100.00;100393.28;5095433;28;21071;-69
2022/12/07 07:57:17;;;;;;;11.60;5.43;;;;;;;3.84;100.00;100394.88;5095059;28;20954;-69
2022/12/07 07:59:45;;;;;;;15.03;6.40;;;;;;;3.89;100.00;100394.09;5094981;28;20450;-69
2022/12/07 08:02:16;;;;;;;11.10;4.73;;;;;;;3.85;100.00;100398.38;5088021;28;20460;-68
2022/12/07 08:04:42;;;;;;;17.83;4.90;;;;;;;3.88;100.00;100392.50;5089512;28;20487;-68
2022/12/07 08:07:09;;;;;;;10.83;4.80;;;;;;;3.85;100.00;100401.03;5074622;28;20485;-68
2022/12/07 08:09:36;;;;;;;9.70;4.33;;;;;;;3.87;100.00;100397.06;5083899;28;20467;-67
2022/12/07 08:12:02;;;;;;;12.43;4.80;;;;;;;3.89;100.00;100391.41;5095055;28;20448;-69
2022/12/07 08:14:29;;;;;;;9.83;3.53;;;;;;;3.91;100.00;100400.81;5094252;28;20575;-69
2022/12/07 08:16:57;;;;;;;10.60;4.40;;;;;;;3.84;100.00;100396.75;5092968;28;20452;-68
2022/12/07 08:19:24;;;;;;;9.30;3.70;;;;;;;3.88;100.00;100395.19;5095045;28;20447;-68
2022/12/07 08:21:51;;;;;;;8.43;3.70;;;;;;;3.93;100.00;100389.84;5094469;28;20456;-68
2022/12/07 08:24:17;;;;;;;12.43;4.00;;;;;;;3.90;100.00;100395.72;5094797;28;20467;-68
2022/12/07 08:26:44;;;;;;;10.37;3.53;;;;;;;3.92;100.00;100398.94;5093499;28;20467;-68
2022/12/07 08:29:11;;;;;;;11.67;4.10;;;;;;;3.94;100.00;100394.13;5094834;28;20511;-68
2022/12/07 08:31:37;;;;;;;13.00;3.33;;;;;;;3.89;100.00;100410.16;5093463;28;20868;-68
2022/12/07 08:34:05;;;;;;;9.67;2.50;;;;;;;3.91;100.00;100400.03;5093902;28;20459;-68
2022/12/07 08:36:32;;;;;;;9.07;3.57;;;;;;;3.94;100.00;100407.50;5093813;28;20460;-68
2022/12/07 08:38:58;;;;;;;7.57;3.00;;;;;;;3.94;100.00;100408.34;5093447;28;20440;-67
2022/12/07 08:41:25;;;;;;;7.17;3.00;;;;;;;3.93;100.00;100427.34;5094234;28;20447;-68
2022/12/07 08:43:52;;;;;;;7.60;2.63;;;;;;;3.90;100.00;100423.34;5093855;28;20443;-67
2022/12/07 08:46:22;;;;;;;7.83;3.10;;;;;;;3.91;100.00;100418.78;5092900;28;20488;-68
2022/12/07 08:48:52;;;;;;;7.70;3.00;;;;;;;3.93;100.00;100421.97;5093405;28;20560;-68
2022/12/07 08:51:22;;;;;;;6.13;2.43;;;;;;;3.91;100.00;100424.13;5092669;28;20463;-69
2022/12/07 08:53:50;;;;;;;6.20;2.17;;;;;;;3.93;100.00;100433.50;5089761;28;20529;-70
2022/12/07 08:56:17;;;;;;;7.23;2.70;;;;;;;3.92;100.00;100436.44;5086691;28;20484;-70
2022/12/07 08:58:44;;;;;;;7.47;2.30;;;;;;;3.97;100.00;100433.78;5073655;28;20437;-68
2022/12/07 09:01:10;;;;;;;14.20;2.43;;;;;;;3.77;96.93;100440.66;5082821;28;21024;-69
2022/12/07 09:03:37;;;;;;;7.53;2.07;;;;;;;3.84;96.18;100444.97;5091781;28;20458;-68
2022/12/07 09:06:04;;;;;;;5.27;1.47;;;;;;;3.79;95.13;100451.91;5092900;28;20555;-68
2022/12/07 09:08:35;;;;;;;6.27;1.90;;;;;;;3.73;95.24;100450.28;5093991;28;20538;-68
2022/12/07 09:11:03;;;;;;;7.43;2.40;;;;;;;3.74;95.71;100451.91;5093958;28;20482;-68
2022/12/07 09:13:30;;;;;;;7.33;2.60;;;;;;;3.76;97.41;100452.47;5093927;28;20472;-68
2022/12/07 09:15:56;;;;;;;6.57;2.40;;;;;;;3.85;96.89;100451.94;5093471;28;20468;-68
2022/12/07 09:18:24;;;;;;;7.63;2.63;;;;;;;3.84;97.13;100444.97;5093850;28;20479;-70
2022/12/07 09:20:50;;;;;;;5.77;2.20;;;;;;;3.85;98.26;100459.97;5093795;28;20830;-69
2022/12/07 09:23:17;;;;;;;6.67;1.90;;;;;;;3.84;97.70;100451.13;5093338;28;21012;-68
2022/12/07 09:25:45;;;;;;;7.20;2.47;;;;;;;3.85;97.43;100458.13;5093687;28;20551;-68
2022/12/07 09:28:11;;;;;;;7.37;2.30;;;;;;;3.91;97.00;100458.97;5093010;28;20476;-68
2022/12/07 09:30:38;;;;;;;7.37;2.50;;;;;;;3.93;96.82;100459.50;5093644;28;20865;-68
2022/12/07 09:33:04;;;;;;;6.07;1.83;;;;;;;3.78;95.84;100463.72;5093293;28;20941;-68
2022/12/07 09:35:31;;;;;;;5.00;1.50;;;;;;;3.84;94.23;100474.44;5093503;28;20547;-68
2022/12/07 09:37:57;;;;;;;5.33;1.70;;;;;;;3.76;96.08;100468.53;5093603;28;20622;-68
2022/12/07 09:40:25;;;;;;;6.60;2.33;;;;;;;3.81;96.14;100473.13;5093171;28;20467;-68
2022/12/07 09:42:55;;;;;;;6.10;1.90;;;;;;;3.80;96.21;100472.28;5093484;28;20441;-68
2022/12/07 09:45:24;;;;;;;6.80;1.90;;;;;;;3.80;97.06;100482.19;5093320;28;20464;-68
2022/12/07 09:47:51;;;;;;;6.10;1.97;;;;;;;3.74;97.13;100473.31;5093322;28;20575;-68
2022/12/07 09:50:21;;;;;;;7.60;2.43;;;;;;;3.67;96.21;100472.72;5093100;28;21051;-68
2022/12/07 09:52:49;;;;;;;5.93;1.90;;;;;;;3.71;96.85;100476.50;5093425;28;20524;-68
2022/12/07 09:55:22;;;;;;;6.30;1.83;;;;;;;3.71;98.49;100468.47;5093268;28;20517;-67
2022/12/07 09:57:49;;;;;;;5.67;2.03;;;;;;;3.76;97.92;100479.25;5093391;28;20516;-68
2022/12/07 10:00:21;;;;;;;7.17;2.40;;;;;;;3.68;97.38;100481.59;5092821;28;20512;-68
2022/12/07 10:02:50;;;;;;;9.60;2.10;;;;;;;3.71;97.93;100479.19;5092955;28;20838;-68
2022/12/07 10:05:22;;;;;;;6.43;1.93;;;;;;;3.75;98.24;100472.25;5093150;28;20486;-68
2022/12/07 10:07:49;;;;;;;5.90;1.40;;;;;;;3.68;98.54;100474.38;5092838;28;20464;-68
2022/12/07 10:10:19;;;;;;;5.37;1.83;;;;;;;3.79;99.38;100480.59;5093208;28;20455;-68
2022/12/07 10:12:55;;;;;;;6.57;2.03;;;;;;;3.79;99.05;100477.91;5093125;28;20479;-68
2022/12/07 10:15:23;;;;;;;6.40;2.00;;;;;;;3.63;97.32;100466.31;5092717;28;20479;-69
2022/12/07 10:17:51;;;;;;;8.47;2.00;;;;;;;3.69;96.75;100473.28;5093087;28;20447;-68
2022/12/07 10:20:21;;;;;;;6.30;2.00;;;;;;;3.74;95.78;100469.84;5093050;28;20532;-68
2022/12/07 10:22:59;;;;;;;7.10;1.80;;;;;;;3.80;95.91;100471.47;5092739;28;20420;-68
2022/12/07 10:25:29;;;;;;;5.60;1.17;;;;;;;3.86;95.72;100475.81;5093026;28;20543;-68
2022/12/07 10:28:03;;;;;;;7.70;1.97;;;;;;;3.95;96.11;100468.09;5092918;28;20484;-68
2022/12/07 10:30:33;;;;;;;8.73;2.00;;;;;;;3.91;96.96;100472.34;5092630;28;20928;-68
2022/12/07 10:33:00;;;;;;;5.93;2.00;;;;;;;3.87;97.48;100472.06;5092935;28;20416;-68
2022/12/07 10:35:29;;;;;;;6.37;2.53;;;;;;;3.97;98.18;100471.31;5090215;28;21061;-68
2022/12/07 10:37:58;;;;;;;6.30;2.73;;;;;;;4.08;97.92;100470.31;5085807;28;20476;-69
2022/12/07 10:40:29;;;;;;;6.97;2.47;;;;;;;4.18;96.69;100472.22;5096672;28;20513;-68
2022/12/07 10:43:18;;;;;;;9.03;2.63;;;;;;;4.00;96.23;100463.56;5095911;28;20456;-68
2022/12/07 10:46:14;;;;;;;7.30;2.40;;;;;;;4.08;96.12;100466.81;5095081;28;20482;-68
2022/12/07 10:48:49;;;;;;;6.70;2.13;;;;;;;4.14;96.12;100450.50;5095487;28;20840;-68
2022/12/07 10:51:28;;;;;;;7.50;3.00;;;;;;;4.16;96.47;100460.94;5096735;28;20446;-68
2022/12/07 10:54:05;;;;;;;8.37;2.70;;;;;;;4.12;96.58;100457.16;5095651;28;20456;-68
2022/12/07 10:56:53;;;;;;;6.57;2.20;;;;;;;4.18;96.52;100456.94;5095482;28;20478;-67
2022/12/07 10:59:37;;;;;;;7.50;2.30;;;;;;;4.18;97.12;100456.16;5086514;28;20484;-68
2022/12/07 11:02:20;;;;;;;8.63;2.47;;;;;;;4.20;97.12;100462.84;5079964;28;20797;-68
2022/12/07 11:05:00;;;;;;;7.47;2.87;;;;;;;4.22;96.94;100459.91;5091031;28;20839;-68
2022/12/07 11:07:39;;;;;;;6.70;2.67;;;;;;;4.23;97.02;100456.16;5095075;28;20506;-68
2022/12/07 11:10:13;;;;;;;6.77;2.20;;;;;;;4.29;96.66;100458.63;5096209;28;20468;-68
2022/12/07 11:12:53;;;;;;;7.93;2.50;;;;;;;4.24;96.55;100460.44;5095156;28;20834;-68
2022/12/07 11:15:25;;;;;;;10.40;2.90;;;;;;;4.22;97.13;100460.72;5095874;28;20537;-68
2022/12/07 11:18:04;;;;;;;6.90;2.80;;;;;;;4.17;97.06;100463.38;5095206;28;20456;-68
2022/12/07 11:20:41;;;;;;;6.67;2.60;;;;;;;4.21;98.27;100447.59;5095864;28;20505;-67
2022/12/07 11:23:20;;;;;;;8.17;1.80;;;;;;;4.35;97.56;100442.53;5095985;28;20894;-68
2022/12/07 11:25:53;;;;;;;8.07;2.80;;;;;;;4.35;97.14;100440.66;5094924;28;20852;-68
2022/12/07 11:28:43;;;;;;;5.60;1.97;;;;;;;4.41;96.55;100441.47;5095648;28;20840;-68
2022/12/07 11:31:19;;;;;;;7.30;2.67;;;;;;;4.46;95.25;100436.13;5094656;28;20957;-67
2022/12/07 11:33:54;;;;;;;6.00;2.10;;;;;;;4.50;95.45;100445.25;5093768;28;20440;-68
2022/12/07 11:36:34;;;;;;;10.33;3.73;;;;;;;4.48;95.34;100434.81;5095374;28;20462;-68