Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:29;;;;;;;86.65;26.45;;;;;;;5.52;100.00;102339.38;4983111;28;20058;-78
2022/12/01 00:06:19;;;;;;;97.07;26.70;;;;;;;5.57;100.00;102363.69;5015522;28;20578;-79
2022/12/01 00:11:32;;;;;;;95.07;28.15;;;;;;;5.52;100.00;102342.97;4990487;28;20053;-78
2022/12/01 00:13:57;;;;;;;102.50;27.95;;;;;;;5.52;100.00;102342.09;5002697;28;20034;-79
2022/12/01 00:16:23;;;;;;;112.03;28.63;;;;;;;5.54;100.00;102340.22;4985299;28;20038;-78
2022/12/01 00:18:50;;;;;;;106.95;30.70;;;;;;;5.56;100.00;102337.44;5008472;28;20411;-78
2022/12/01 00:21:18;;;;;;;92.68;27.02;;;;;;;5.55;100.00;102333.84;4980973;28;20034;-78
2022/12/01 00:23:46;;;;;;;109.15;29.77;;;;;;;5.54;100.00;102332.06;5014881;28;20113;-78
2022/12/01 00:26:11;;;;;;;127.45;32.03;;;;;;;5.52;100.00;102334.84;4997296;28;20034;-79
2022/12/01 00:28:37;;;;;;;119.57;31.92;;;;;;;5.52;100.00;102332.13;4999243;28;20038;-79
2022/12/01 00:31:10;;;;;;;131.63;33.53;;;;;;;5.47;100.00;102333.22;4991461;28;20042;-79
2022/12/01 00:33:36;;;;;;;;;;;;;;;5.51;100.00;102329.47;5002631;28;20083;-79
2022/12/01 00:36:02;;;;;;;124.50;30.95;;;;;;;5.44;100.00;102328.78;5016497;28;19913;-78
2022/12/01 00:38:28;;;;;;;127.20;31.98;;;;;;;5.60;100.00;102334.59;4987833;28;20444;-79
2022/12/01 00:40:53;;;;;;;119.20;31.77;;;;;;;5.47;100.00;102334.09;5023176;28;20029;-78
2022/12/01 00:43:19;;;;;;;125.78;31.73;;;;;;;5.41;100.00;102320.75;4991455;28;20065;-79
2022/12/01 00:45:44;;;;;;;130.02;31.17;;;;;;;5.42;100.00;102329.78;5039810;28;20048;-79
2022/12/01 00:48:10;;;;;;;117.35;30.83;;;;;;;5.43;100.00;102327.03;4987942;28;20049;-78
2022/12/01 00:50:35;;;;;;;128.75;31.75;;;;;;;5.48;100.00;102330.47;5001710;28;20049;-79
2022/12/01 00:53:01;;;;;;;129.73;31.58;;;;;;;5.46;100.00;102328.72;5003208;28;20045;-78
2022/12/01 00:55:26;;;;;;;126.63;32.38;;;;;;;5.42;100.00;102327.94;4985465;28;20141;-79
2022/12/01 00:57:52;;;;;;;132.20;33.45;;;;;;;5.47;100.00;102333.22;4997072;28;20046;-78
2022/12/01 01:00:18;;;;;;;121.90;33.55;;;;;;;5.43;100.00;102327.03;4991543;28;20041;-78
2022/12/01 01:02:43;;;;;;;133.82;32.42;;;;;;;5.44;100.00;102323.34;4986851;28;20375;-78
2022/12/01 01:05:09;;;;;;;139.95;33.20;;;;;;;5.38;100.00;102322.66;5032858;28;20068;-78
2022/12/01 01:07:34;;;;;;;129.82;33.03;;;;;;;5.48;100.00;102329.59;4992354;28;20400;-79
2022/12/01 01:10:00;;;;;;;140.90;33.75;;;;;;;5.46;100.00;102326.00;4987278;28;20409;-79
2022/12/01 01:12:27;;;;;;;129.90;34.42;;;;;;;5.44;100.00;102336.03;4987158;28;20037;-79
2022/12/01 01:14:52;;;;;;;144.43;34.75;;;;;;;5.35;100.00;102342.69;5002125;28;20080;-78
2022/12/01 01:17:19;;;;;;;119.97;33.15;;;;;;;5.59;100.00;102335.53;5000085;28;20056;-79
2022/12/01 01:19:45;;;;;;;138.57;34.78;;;;;;;5.43;100.00;102337.00;5000226;28;20124;-79
2022/12/01 01:35:20;;;;;;;129.45;33.28;;;;;;;5.40;100.00;102362.44;5001893;28;20057;-79
2022/12/01 01:37:45;;;;;;;136.48;35.15;;;;;;;5.46;100.00;102361.31;4972189;28;20031;-79
2022/12/01 01:40:11;;;;;;;146.98;35.97;;;;;;;5.34;100.00;102355.38;4981617;28;20043;-79
2022/12/01 01:42:36;;;;;;;147.30;36.28;;;;;;;5.38;100.00;102355.25;4987663;28;20035;-78
2022/12/01 01:45:02;;;;;;;142.18;35.03;;;;;;;5.41;100.00;102358.78;4979806;28;20471;-78
2022/12/01 01:47:39;;;;;;;146.70;37.17;;;;;;;5.47;100.00;102365.81;4995696;28;20125;-78
2022/12/01 01:50:11;;;;;;;142.70;36.72;;;;;;;5.48;100.00;102367.63;4994764;28;20042;-78
2022/12/01 01:53:08;;;;;;;163.35;35.45;;;;;;;5.52;100.00;102359.28;4970535;28;20390;-78
2022/12/01 01:55:34;;;;;;;132.43;35.47;;;;;;;5.43;100.00;102359.63;4990524;28;20113;-78
2022/12/01 01:58:05;;;;;;;142.05;34.70;;;;;;;5.45;100.00;102367.72;4980679;28;20034;-79
2022/12/01 02:00:31;;;;;;;131.27;33.33;;;;;;;5.42;100.00;102367.81;4974416;28;20046;-79
2022/12/01 02:02:57;;;;;;;142.55;34.97;;;;;;;5.31;100.00;102347.34;4985168;28;20479;-78
2022/12/01 02:05:29;;;;;;;122.38;34.88;;;;;;;5.42;100.00;102363.25;4991156;28;20129;-78
2022/12/01 02:07:58;;;;;;;125.97;32.75;;;;;;;5.50;100.00;102368.44;4978695;28;20061;-78
2022/12/01 02:10:50;;;;;;;126.65;33.50;;;;;;;5.47;100.00;102365.81;4980956;28;20046;-78
2022/12/01 02:13:38;;;;;;;117.40;33.30;;;;;;;5.56;100.00;102367.34;4979178;28;20529;-78
2022/12/01 02:16:48;;;;;;;117.95;33.33;;;;;;;5.53;100.00;102368.34;4988968;28;20558;-78
2022/12/01 02:19:49;;;;;;;129.98;33.67;;;;;;;5.55;100.00;102363.75;4926395;29;20434;-79
2022/12/01 02:22:36;;;;;;;113.43;30.13;;;;;;;5.56;100.00;102360.09;4921961;29;20139;-78
2022/12/01 02:25:17;;;;;;;119.47;32.35;;;;;;;5.52;100.00;102363.84;4980040;28;20050;-78
2022/12/01 02:27:45;;;;;;;129.05;34.50;;;;;;;5.53;100.00;102365.63;4978006;28;20039;-78
2022/12/01 02:30:10;;;;;;;125.32;34.03;;;;;;;5.55;100.00;102363.75;4974851;28;20037;-79
2022/12/01 02:33:05;;;;;;;137.20;33.40;;;;;;;5.54;100.00;102370.09;4992043;28;20109;-79
2022/12/01 02:35:39;;;;;;;135.68;33.85;;;;;;;5.48;100.00;102364.91;5001185;28;20599;-78
2022/12/01 02:38:17;;;;;;;140.32;34.50;;;;;;;5.58;100.00;102374.50;4999640;28;20042;-79
2022/12/01 02:40:50;;;;;;;136.80;33.72;;;;;;;5.45;100.00;102360.44;5015466;28;20041;-78
2022/12/01 02:43:28;;;;;;;119.15;33.00;;;;;;;5.50;100.00;102360.28;4989148;28;20367;-79
2022/12/01 02:46:25;;;;;;;137.48;34.33;;;;;;;5.53;100.00;102361.06;5007388;28;20037;-79
2022/12/01 02:48:53;;;;;;;144.98;34.15;;;;;;;5.51;100.00;102362.09;5001493;28;20034;-79
2022/12/01 02:51:28;;;;;;;142.98;35.03;;;;;;;5.57;100.00;102358.25;4999244;28;20398;-79
2022/12/01 02:53:55;;;;;;;125.38;34.40;;;;;;;5.52;100.00;102356.56;4993776;28;20161;-79
2022/12/01 02:56:22;;;;;;;134.98;34.42;;;;;;;5.55;100.00;102371.88;4997437;28;20431;-79
2022/12/01 02:58:48;;;;;;;125.03;31.75;;;;;;;5.43;100.00;102359.63;4983646;28;20038;-79
2022/12/01 03:01:36;;;;;;;134.25;33.75;;;;;;;5.58;100.00;102369.06;4983438;28;20485;-79
2022/12/01 03:04:23;;;;;;;137.52;34.58;;;;;;;5.56;100.00;102372.78;4989581;28;20034;-78
2022/12/01 03:06:57;;;;;;;137.10;33.83;;;;;;;5.59;100.00;102375.38;4998381;28;20042;-79
2022/12/01 03:09:55;;;;;;;126.78;32.15;;;;;;;5.59;100.00;102360.00;4999885;28;20105;-79
2022/12/01 03:12:42;;;;;;;142.90;33.35;;;;;;;5.63;100.00;102361.66;4999553;28;20035;-78
2022/12/01 03:15:14;;;;;;;140.95;31.02;;;;;;;5.60;100.00;102364.47;5007463;28;20041;-78
2022/12/01 03:17:48;;;;;;;157.02;35.08;;;;;;;5.68;100.00;102367.81;5006983;28;20041;-78
2022/12/01 03:20:24;;;;;;;148.80;35.40;;;;;;;5.48;100.00;102365.78;5004494;28;20081;-78
2022/12/01 03:22:54;;;;;;;128.23;33.28;;;;;;;5.51;100.00;102362.97;5011014;28;20033;-79
2022/12/01 03:25:25;;;;;;;148.02;34.55;;;;;;;5.54;100.00;102364.66;4989066;28;20030;-79
2022/12/01 03:27:55;;;;;;;148.02;34.80;;;;;;;5.43;100.00;102359.63;5004254;28;20038;-79
2022/12/01 03:30:25;;;;;;;144.00;33.33;;;;;;;5.50;100.00;102368.44;4998667;28;20041;-78
2022/12/01 03:32:56;;;;;;;142.43;34.40;;;;;;;5.59;100.00;102359.09;4986973;28;20038;-78
2022/12/01 03:35:33;;;;;;;146.90;35.00;;;;;;;5.46;100.00;102356.81;5003725;28;20101;-78
2022/12/01 03:38:08;;;;;;;154.77;34.47;;;;;;;5.55;100.00;102363.75;4992119;28;20038;-78
2022/12/01 03:40:37;;;;;;;142.02;32.08;;;;;;;5.56;100.00;102351.03;5001502;28;20393;-79
2022/12/01 03:43:07;;;;;;;150.32;34.55;;;;;;;5.46;100.00;102348.66;5002140;28;20049;-79
2022/12/01 03:45:48;;;;;;;149.15;33.40;;;;;;;5.58;100.00;102360.91;5009858;28;20390;-78
2022/12/01 03:48:14;;;;;;;146.30;33.95;;;;;;;5.53;100.00;102352.03;5005867;28;20351;-79
2022/12/01 03:51:10;;;;;;;143.60;34.22;;;;;;;5.58;100.00;102369.06;5019008;28;20037;-79
2022/12/01 03:54:13;;;;;;;143.25;36.08;;;;;;;5.64;100.00;102368.88;5018020;28;20068;-78
2022/12/01 03:56:46;;;;;;;148.30;34.05;;;;;;;5.59;100.00;102360.00;5033749;28;20393;-78
2022/12/01 03:59:15;;;;;;;138.38;33.85;;;;;;;5.60;100.00;102364.47;4990240;28;20038;-78
2022/12/01 04:01:41;;;;;;;155.80;36.10;;;;;;;5.68;100.00;102359.66;5018716;28;20108;-78
2022/12/01 04:04:09;;;;;;;153.80;32.63;;;;;;;5.46;100.00;102354.09;4995770;28;20060;-78
2022/12/01 04:06:35;;;;;;;149.07;36.13;;;;;;;5.56;100.00;102364.63;5036291;28;20044;-79
2022/12/01 04:09:00;;;;;;;145.70;34.78;;;;;;;5.60;100.00;102371.75;4998932;28;20096;-78
2022/12/01 04:14:10;;;;;;;133.63;32.45;;;;;;;5.59;100.00;102359.09;4999697;28;20057;-78
2022/12/01 04:16:36;;;;;;;157.13;33.22;;;;;;;5.65;100.00;102358.88;5000545;28;20041;-78
2022/12/01 04:19:01;;;;;;;147.55;32.45;;;;;;;5.52;100.00;102352.97;4952313;28;20069;-78
2022/12/01 04:21:27;;;;;;;153.07;33.97;;;;;;;5.58;100.00;102368.19;4997456;28;20721;-79
2022/12/01 04:24:01;;;;;;;149.98;36.00;;;;;;;5.45;100.00;102365.88;4999922;28;20136;-78
2022/12/01 04:26:29;;;;;;;151.73;32.30;;;;;;;5.55;100.00;102374.59;4998783;28;20041;-78
2022/12/01 04:28:54;;;;;;;149.70;33.10;;;;;;;5.60;100.00;102369.03;4983654;28;20030;-78
2022/12/01 04:31:20;;;;;;;137.57;31.27;;;;;;;5.52;100.00;102363.84;5002194;28;20067;-78
2022/12/01 04:33:49;;;;;;;118.05;29.98;;;;;;;5.52;100.00;102372.00;5003033;28;20033;-78
2022/12/01 04:36:14;;;;;;;135.50;31.77;;;;;;;5.52;100.00;102372.00;4986089;28;20049;-78
2022/12/01 04:38:40;;;;;;;125.82;29.83;;;;;;;5.60;100.00;102372.63;5008522;28;20061;-78
2022/12/01 04:41:12;;;;;;;135.30;32.22;;;;;;;5.57;100.00;102367.28;4997249;28;20045;-78
2022/12/01 04:43:38;;;;;;;138.32;31.17;;;;;;;5.57;100.00;102367.28;4990132;28;20508;-78
2022/12/01 04:46:04;;;;;;;130.95;30.48;;;;;;;5.76;100.00;102359.41;4988939;28;20034;-78
2022/12/01 04:48:30;;;;;;;132.82;30.85;;;;;;;5.52;100.00;102367.44;5006467;28;20038;-80
2022/12/01 04:50:56;;;;;;;114.53;30.60;;;;;;;5.52;100.00;102369.28;4986869;28;20458;-78
2022/12/01 04:53:22;;;;;;;138.73;31.00;;;;;;;5.55;100.00;102358.31;5001655;28;20113;-78
2022/12/01 04:55:47;;;;;;;126.30;30.05;;;;;;;5.56;100.00;102365.53;5005109;28;20048;-78
2022/12/01 04:58:13;;;;;;;111.50;30.00;;;;;;;5.50;100.00;102368.44;5005572;28;20045;-77
2022/12/01 05:00:38;;;;;;;132.77;31.75;;;;;;;5.45;100.00;102365.00;5018940;28;20042;-77
2022/12/01 05:03:04;;;;;;;118.25;27.55;;;;;;;5.43;100.00;102361.44;4982579;28;20116;-78
2022/12/01 05:05:30;;;;;;;130.77;31.35;;;;;;;5.43;100.00;102375.03;5003225;28;20046;-78
2022/12/01 05:07:57;;;;;;;124.15;29.13;;;;;;;5.49;100.00;102373.00;4992822;28;20552;-78
2022/12/01 05:10:23;;;;;;;125.35;31.95;;;;;;;5.50;100.00;102376.59;5032006;28;20041;-79
2022/12/01 05:12:48;;;;;;;119.35;28.25;;;;;;;5.48;100.00;102370.34;5013811;28;20093;-79
2022/12/01 05:15:15;;;;;;;123.68;28.92;;;;;;;5.41;100.00;102357.88;5021407;28;20060;-79
2022/12/01 05:17:40;;;;;;;119.15;30.92;;;;;;;5.41;100.00;102366.94;5001405;28;20041;-78
2022/12/01 05:23:02;;;;;;;105.85;28.08;;;;;;;5.56;100.00;102367.34;5003197;28;20033;-79
2022/12/01 05:25:27;;;;;;;130.00;28.92;;;;;;;5.45;100.00;102379.47;4981720;28;20394;-79
2022/12/01 05:27:53;;;;;;;104.60;28.48;;;;;;;5.36;100.00;102363.44;5000302;28;20534;-78
2022/12/01 05:30:18;;;;;;;106.45;29.05;;;;;;;5.36;100.00;102378.88;5002901;28;20092;-78
2022/12/01 05:32:44;;;;;;;109.38;28.58;;;;;;;5.49;100.00;102380.22;4997918;28;20060;-77
2022/12/01 05:35:09;;;;;;;92.47;27.23;;;;;;;5.47;100.00;102369.41;5002360;28;20072;-78
2022/12/01 05:37:35;;;;;;;108.63;26.35;;;;;;;5.29;100.00;102351.91;4989878;28;20068;-78
2022/12/01 05:40:00;;;;;;;89.82;26.85;;;;;;;5.38;100.00;102377.91;4996607;28;20079;-77
2022/12/01 05:42:26;;;;;;;89.90;26.63;;;;;;;5.43;100.00;102385.91;5001978;28;20033;-77
2022/12/01 05:44:51;;;;;;;112.82;28.77;;;;;;;5.46;100.00;102385.75;5003609;28;20046;-78
2022/12/01 05:47:16;;;;;;;104.70;27.00;;;;;;;5.44;100.00;102391.25;5019594;28;20045;-78
2022/12/01 05:49:42;;;;;;;104.93;27.83;;;;;;;5.40;100.00;102392.31;4998076;28;20449;-77
2022/12/01 05:52:07;;;;;;;110.05;28.15;;;;;;;5.37;100.00;102375.22;5023867;28;20041;-77
2022/12/01 05:54:33;;;;;;;96.43;27.00;;;;;;;5.48;100.00;102384.78;5000817;28;20040;-79
2022/12/01 05:56:58;;;;;;;105.70;28.77;;;;;;;5.48;100.00;102373.03;5018491;28;20520;-77
2022/12/01 05:59:24;;;;;;;106.05;27.95;;;;;;;5.47;100.00;102376.69;5003542;28;20073;-78
2022/12/01 06:01:49;;;;;;;101.30;26.63;;;;;;;5.43;100.00;102378.63;5013835;28;20042;-77
2022/12/01 06:04:15;;;;;;;94.97;27.45;;;;;;;5.41;100.00;102388.66;5008223;28;20052;-78
2022/12/01 06:06:40;;;;;;;98.55;28.08;;;;;;;5.33;100.00;102388.91;5015562;28;20100;-78
2022/12/01 06:09:07;;;;;;;98.75;27.40;;;;;;;5.32;100.00;102386.22;5003885;28;20034;-78
2022/12/01 06:11:32;;;;;;;98.07;26.67;;;;;;;5.27;100.00;102377.34;5011038;28;20511;-78
2022/12/01 06:13:58;;;;;;;90.85;27.75;;;;;;;5.38;100.00;102388.75;5007099;28;20058;-78
2022/12/01 06:16:23;;;;;;;100.60;26.27;;;;;;;5.39;100.00;102390.50;4994258;28;20052;-77
2022/12/01 06:18:48;;;;;;;99.22;27.50;;;;;;;5.41;100.00;102380.50;4993492;28;20038;-78
2022/12/01 06:21:14;;;;;;;93.57;25.70;;;;;;;5.26;100.00;102384.63;4992526;28;20206;-78
2022/12/01 06:23:39;;;;;;;98.28;26.88;;;;;;;5.25;100.00;102387.38;4999248;28;20038;-78
2022/12/01 06:26:05;;;;;;;94.13;28.33;;;;;;;5.22;100.00;102387.47;5001289;28;20105;-78
2022/12/01 06:28:30;;;;;;;105.50;28.15;;;;;;;5.25;100.00;102392.81;5000079;28;20116;-78
2022/12/01 06:30:55;;;;;;;88.28;26.85;;;;;;;5.24;100.00;102394.63;5030046;28;20397;-77
2022/12/01 06:33:21;;;;;;;87.53;26.92;;;;;;;5.29;100.00;102397.19;5011354;28;20036;-78
2022/12/01 06:35:46;;;;;;;92.32;24.88;;;;;;;5.23;100.00;102397.38;4999629;28;20402;-78
2022/12/01 06:38:12;;;;;;;89.45;24.30;;;;;;;5.22;100.00;102391.06;4999143;28;20045;-77
2022/12/01 06:40:37;;;;;;;82.20;25.23;;;;;;;5.28;100.00;102396.31;4988046;28;20034;-77
2022/12/01 06:43:03;;;;;;;75.45;22.90;;;;;;;5.42;100.00;102400.41;4986025;28;20142;-77
2022/12/01 06:45:29;;;;;;;73.55;23.40;;;;;;;5.34;100.00;102400.63;4981224;28;20620;-77
2022/12/01 06:47:56;;;;;;;82.28;24.02;;;;;;;5.28;100.00;102403.53;4981277;28;20532;-77
2022/12/01 06:50:22;;;;;;;73.88;24.38;;;;;;;5.33;100.00;102410.63;5026558;28;20045;-77
2022/12/01 06:52:47;;;;;;;85.63;26.58;;;;;;;5.34;100.00;102407.00;4998780;28;20041;-77
2022/12/01 06:55:13;;;;;;;89.43;24.23;;;;;;;5.36;100.00;102409.63;5016085;28;20128;-77
2022/12/01 06:57:38;;;;;;;88.35;24.90;;;;;;;5.45;100.00;102412.06;5021811;28;20042;-77
2022/12/01 07:00:05;;;;;;;80.70;24.58;;;;;;;5.35;100.00;102410.56;4992824;28;20092;-78
2022/12/01 07:02:30;;;;;;;90.35;24.55;;;;;;;5.44;100.00;102414.81;4971322;28;20036;-77
2022/12/01 07:04:55;;;;;;;90.28;24.95;;;;;;;5.41;100.00;102421.25;4995458;28;20049;-77
2022/12/01 07:07:21;;;;;;;84.18;25.90;;;;;;;5.32;100.00;102414.28;4999652;28;20113;-77
2022/12/01 07:09:46;;;;;;;84.10;25.88;;;;;;;5.50;100.00;102423.66;4988927;28;20036;-77
2022/12/01 07:12:12;;;;;;;81.95;25.05;;;;;;;5.38;100.00;102423.16;4985959;28;20029;-77
2022/12/01 07:14:38;;;;;;;100.55;26.80;;;;;;;5.36;100.00;102419.59;4995909;28;20041;-77
2022/12/01 07:17:04;;;;;;;91.68;27.40;;;;;;;5.32;100.00;102424.25;5002501;28;20030;-77
2022/12/01 07:19:29;;;;;;;92.63;27.23;;;;;;;5.38;100.00;102431.31;4979942;28;20030;-78
2022/12/01 07:21:55;;;;;;;89.15;27.42;;;;;;;5.40;100.00;102434.88;5016170;28;20394;-77
2022/12/01 07:24:20;;;;;;;93.63;26.83;;;;;;;5.22;100.00;102426.38;4975343;28;20041;-78
2022/12/01 07:26:47;;;;;;;103.53;28.75;;;;;;;5.33;100.00;102437.78;5017363;28;20041;-85
2022/12/01 07:29:12;;;;;;;108.38;28.85;;;;;;;5.36;100.00;102441.34;4974053;28;20088;-78
2022/12/01 07:31:38;;;;;;;96.72;27.42;;;;;;;5.34;100.00;102439.56;4988214;28;20029;-79
2022/12/01 07:34:04;;;;;;;102.43;30.10;;;;;;;5.31;100.00;102434.25;4992396;28;20029;-78
2022/12/01 07:36:29;;;;;;;109.40;29.83;;;;;;;5.39;100.00;102428.53;4989351;28;20106;-78
2022/12/01 07:38:55;;;;;;;103.78;28.10;;;;;;;5.38;100.00;102429.50;5007436;28;20045;-80
2022/12/01 07:41:20;;;;;;;104.25;28.70;;;;;;;5.37;100.00;102444.00;4980134;28;20042;-77
2022/12/01 07:43:47;;;;;;;103.07;30.65;;;;;;;5.35;100.00;102440.47;5000585;28;20050;-78
2022/12/01 07:46:25;;;;;;;117.47;30.73;;;;;;;5.40;100.00;102443.03;4998177;28;20235;-76
2022/12/01 07:48:51;;;;;;;102.35;31.15;;;;;;;5.37;100.00;102438.56;4990756;28;20053;-78
2022/12/01 07:51:17;;;;;;;111.68;29.55;;;;;;;5.29;100.00;102437.94;5000456;28;20481;-77
2022/12/01 07:53:45;;;;;;;88.85;28.67;;;;;;;5.33;100.00;102447.78;4998064;28;20034;-78
2022/12/01 07:56:10;;;;;;;107.13;31.13;;;;;;;5.26;100.00;102449.78;4982995;28;20455;-78
2022/12/01 07:58:36;;;;;;;102.47;31.08;;;;;;;5.29;100.00;102446.94;5017107;28;20119;-79
2022/12/01 08:01:11;;;;;;;98.55;28.80;;;;;;;5.28;100.00;102436.13;5007278;28;20044;-79
2022/12/01 08:03:37;;;;;;;95.03;29.52;;;;;;;5.30;100.00;102439.72;5000764;28;20037;-79
2022/12/01 08:06:04;;;;;;;95.85;28.98;;;;;;;5.17;100.00;102438.31;5024936;28;20034;-77
2022/12/01 08:08:31;;;;;;;106.40;30.33;;;;;;;5.15;100.00;102438.38;5011317;28;20096;-78
2022/12/01 08:11:00;;;;;;;107.88;30.70;;;;;;;5.06;100.00;102442.22;5000516;28;20504;-78
2022/12/01 08:13:26;;;;;;;108.68;31.20;;;;;;;5.19;100.00;102447.31;5000203;28;20033;-78
2022/12/01 08:15:51;;;;;;;99.28;29.40;;;;;;;5.07;100.00;102454.00;5004113;28;20040;-77
2022/12/01 08:18:17;;;;;;;92.90;28.40;;;;;;;5.06;100.00;102449.50;4999131;28;20068;-77
2022/12/01 08:20:42;;;;;;;107.05;30.13;;;;;;;4.99;100.00;102454.22;4999712;28;20046;-76
2022/12/01 08:23:08;;;;;;;109.00;32.45;;;;;;;4.97;100.00;102456.09;4999400;28;20056;-77
2022/12/01 08:25:33;;;;;;;105.75;29.75;;;;;;;5.03;100.00;102444.16;4998990;28;20125;-77
2022/12/01 08:27:59;;;;;;;111.38;29.92;;;;;;;5.13;100.00;102457.41;4999246;28;20036;-77
2022/12/01 08:30:25;;;;;;;104.88;31.40;;;;;;;5.21;100.00;102465.31;4999314;28;20038;-77
2022/12/01 08:32:55;;;;;;;111.05;31.30;;;;;;;5.25;100.00;102467.00;4999349;28;20038;-77
2022/12/01 08:35:21;;;;;;;111.97;31.75;;;;;;;5.25;100.00;102469.72;5006220;28;20033;-77
2022/12/01 08:37:53;;;;;;;112.68;32.83;;;;;;;5.20;100.00;102466.25;4999002;28;20324;-77
2022/12/01 08:40:19;;;;;;;104.43;30.02;;;;;;;5.25;100.00;102468.84;5017376;28;20033;-78
2022/12/01 08:42:44;;;;;;;111.57;31.83;;;;;;;5.24;100.00;102477.91;5039851;28;20025;-78
2022/12/01 08:45:10;;;;;;;113.82;32.30;;;;;;;5.14;100.00;102474.59;5000901;28;20060;-78
2022/12/01 08:47:36;;;;;;;125.00;33.53;;;;;;;5.12;100.00;102471.91;5001415;28;20041;-77
2022/12/01 08:50:03;;;;;;;105.10;32.15;;;;;;;5.08;100.00;102474.75;4996878;28;20037;-78
2022/12/01 08:52:33;;;;;;;121.68;34.60;;;;;;;5.09;100.00;102481.97;5003230;28;20040;-78
2022/12/01 08:54:58;;;;;;;115.97;33.25;;;;;;;5.07;100.00;102487.47;5028303;28;20393;-77
2022/12/01 08:57:24;;;;;;;124.28;35.25;;;;;;;5.07;100.00;102465.75;4984443;28;20041;-77
2022/12/01 08:59:49;;;;;;;117.63;33.33;;;;;;;5.14;100.00;102471.88;5001552;28;20034;-78
2022/12/01 09:02:17;;;;;;;109.68;35.00;;;;;;;5.14;100.00;102467.31;4969478;28;20090;-77
2022/12/01 09:04:43;;;;;;;127.30;35.63;;;;;;;5.17;100.00;102469.06;5023750;28;20045;-78
2022/12/01 09:07:10;;;;;;;119.43;35.53;;;;;;;5.15;100.00;102474.53;5004991;28;20061;-77
2022/12/01 09:09:35;;;;;;;123.00;36.47;;;;;;;5.19;100.00;102478.06;5003041;28;20401;-78
2022/12/01 09:12:02;;;;;;;113.93;34.63;;;;;;;5.15;100.00;102473.66;5020513;28;20033;-78
2022/12/01 09:14:27;;;;;;;129.48;37.38;;;;;;;5.16;100.00;102472.72;5001123;28;20378;-77
2022/12/01 09:16:53;;;;;;;118.35;35.25;;;;;;;5.34;100.00;102474.88;5017581;28;20092;-78
2022/12/01 09:19:19;;;;;;;132.50;35.83;;;;;;;5.30;100.00;102475.91;5000370;28;20389;-78
2022/12/01 09:21:46;;;;;;;123.60;35.08;;;;;;;5.42;100.00;102479.19;5000830;28;20120;-78
2022/12/01 09:24:13;;;;;;;117.95;37.15;;;;;;;5.39;100.00;102472.00;4983679;28;20022;-78
2022/12/01 09:26:39;;;;;;;130.02;37.70;;;;;;;5.50;100.00;102477.97;5019346;28;20385;-78
2022/12/01 09:29:08;;;;;;;133.73;38.45;;;;;;;5.63;100.00;102480.31;5036163;28;20033;-79
2022/12/01 09:31:34;;;;;;;130.35;38.88;;;;;;;5.76;100.00;102478.97;5003601;28;20120;-78
2022/12/01 09:34:08;;;;;;;120.75;35.65;;;;;;;5.84;100.00;102478.75;5004446;28;20524;-78
2022/12/01 09:36:35;;;;;;;132.77;38.25;;;;;;;5.95;100.00;102476.56;5018312;28;20045;-77
2022/12/01 09:39:02;;;;;;;123.30;37.58;;;;;;;6.08;100.00;102487.91;5012519;28;20029;-78
2022/12/01 09:42:04;;;;;;;119.43;35.75;;;;;;;6.04;100.00;102487.13;5023441;28;20560;-77
2022/12/01 09:44:46;;;;;;;111.53;36.45;;;;;;;6.24;100.00;102486.44;5018965;28;20389;-77
2022/12/01 09:47:20;;;;;;;117.10;36.33;;;;;;;6.42;100.00;102490.34;4998569;28;20042;-77
2022/12/01 09:50:00;;;;;;;118.57;35.65;;;;;;;6.29;100.00;102483.56;4997939;28;20129;-77
2022/12/01 09:52:31;;;;;;;114.43;35.53;;;;;;;6.57;100.00;102477.16;4981341;28;20061;-77
2022/12/01 09:54:59;;;;;;;114.40;36.08;;;;;;;6.81;100.00;102484.41;4981420;28;20037;-77
2022/12/01 09:57:32;;;;;;;118.43;36.75;;;;;;;6.72;100.00;102482.06;4981180;28;20033;-77
2022/12/01 10:00:02;;;;;;;103.70;32.75;;;;;;;6.70;100.00;102474.88;4999532;28;20030;-77
2022/12/01 10:02:39;;;;;;;116.15;34.42;;;;;;;6.61;100.00;102478.84;5000635;28;20032;-77
2022/12/01 10:05:26;;;;;;;104.68;33.90;;;;;;;6.69;100.00;102468.56;5012289;28;20034;-77
2022/12/01 10:07:58;;;;;;;113.47;32.78;;;;;;;6.67;100.00;102469.53;4982699;28;20081;-77
2022/12/01 10:10:44;;;;;;;105.82;33.65;;;;;;;6.63;100.00;102468.78;4991863;28;20068;-77
2022/12/01 10:13:24;;;;;;;114.22;35.30;;;;;;;6.53;100.00;102470.06;4996908;28;20030;-77
2022/12/01 10:15:53;;;;;;;98.90;31.92;;;;;;;6.53;100.00;102465.50;4996570;28;20038;-77
2022/12/01 10:18:34;;;;;;;95.78;32.72;;;;;;;6.41;100.00;102468.66;5013903;28;20366;-78
2022/12/01 10:21:30;;;;;;;102.05;31.58;;;;;;;6.33;100.00;102468.03;5016096;28;20050;-78
2022/12/01 10:23:56;;;;;;;101.05;32.10;;;;;;;6.21;100.00;102466.63;5000261;28;20537;-78
2022/12/01 10:26:37;;;;;;;104.15;33.33;;;;;;;6.15;100.00;102465.03;4995759;28;20057;-77
2022/12/01 10:29:20;;;;;;;107.20;34.03;;;;;;;6.20;100.00;102464.88;4999362;28;20103;-77
2022/12/01 10:32:15;;;;;;;108.90;33.55;;;;;;;6.13;100.00;102466.00;5008188;28;20083;-78
2022/12/01 10:34:42;;;;;;;115.85;33.40;;;;;;;6.11;100.00;102457.03;5009490;28;20049;-77
2022/12/01 10:37:23;;;;;;;106.68;31.88;;;;;;;6.10;100.00;102453.44;5015021;28;20063;-78
2022/12/01 10:39:51;;;;;;;109.97;33.80;;;;;;;6.10;100.00;102456.16;4992188;28;20077;-78
2022/12/01 10:42:33;;;;;;;109.68;32.78;;;;;;;6.10;100.00;102458.88;4999003;28;20033;-78
2022/12/01 10:45:04;;;;;;;110.70;34.35;;;;;;;6.04;100.00;102457.22;4999484;28;20088;-78
2022/12/01 10:47:30;;;;;;;120.05;33.15;;;;;;;6.12;100.00;102458.81;4998445;28;20549;-77
2022/12/01 10:49:57;;;;;;;130.00;35.58;;;;;;;6.14;100.00;102452.38;4990632;28;20057;-77
2022/12/01 10:52:38;;;;;;;123.97;34.80;;;;;;;6.15;100.00;102453.25;5018008;28;20086;-78
2022/12/01 10:55:26;;;;;;;122.25;36.25;;;;;;;6.34;100.00;102448.06;5019239;28;20034;-78
2022/12/01 10:57:58;;;;;;;117.88;35.42;;;;;;;6.32;100.00;102447.22;5016039;28;20072;-78
2022/12/01 11:00:32;;;;;;;108.07;33.15;;;;;;;6.26;100.00;102442.88;5015282;28;20033;-78
2022/12/01 11:02:58;;;;;;;107.85;34.17;;;;;;;6.34;100.00;102437.19;4983136;28;20548;-78
2022/12/01 11:05:26;;;;;;;116.72;34.13;;;;;;;6.45;100.00;102437.69;5016889;28;20053;-79
2022/12/01 11:07:52;;;;;;;133.40;36.15;;;;;;;6.31;100.00;102434.56;5017709;28;20425;-78
2022/12/01 11:10:34;;;;;;;120.93;35.67;;;;;;;6.32;100.00;102437.22;4983598;28;20034;-78
2022/12/01 11:13:29;;;;;;;123.10;36.40;;;;;;;6.32;100.00;102429.06;5017542;28;20096;-78
2022/12/01 11:16:00;;;;;;;133.68;35.47;;;;;;;6.31;100.00;102427.28;5017182;28;20036;-78
2022/12/01 11:18:37;;;;;;;122.25;36.40;;;;;;;6.38;100.00;102427.97;4999154;28;20033;-78
2022/12/01 11:21:13;;;;;;;131.23;37.40;;;;;;;6.43;100.00;102429.56;4998881;28;20114;-78
2022/12/01 11:23:45;;;;;;;128.25;38.78;;;;;;;6.44;100.00;102427.72;5017929;28;20104;-78
2022/12/01 11:26:10;;;;;;;140.00;39.45;;;;;;;6.47;100.00;102424.91;5024473;28;20166;-78
2022/12/01 11:28:50;;;;;;;148.27;39.40;;;;;;;6.37;100.00;102421.63;5034827;28;20037;-78
2022/12/01 11:31:16;;;;;;;135.85;39.38;;;;;;;6.41;100.00;102426.03;5017775;28;20043;-78
2022/12/01 11:33:48;;;;;;;148.85;44.65;;;;;;;6.50;100.00;102413.91;4998462;28;20685;-78
2022/12/01 11:36:21;;;;;;;150.85;42.30;;;;;;;6.59;100.00;102423.56;5013329;28;20054;-78
2022/12/01 11:38:48;;;;;;;147.52;39.92;;;;;;;6.57;100.00;102417.28;5004377;28;20052;-78
2022/12/01 11:41:33;;;;;;;136.93;37.80;;;;;;;6.61;100.00;102416.25;5000422;28;20026;-78