Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:51;;;;;;;1.95;1.05;;;;;;;24.33;100.00;100676.81;4988896;28;20042;-75
2023/08/19 00:04:16;;;;;;;2.58;1.23;;;;;;;23.75;100.00;100586.91;4987562;28;20085;-75
2023/08/19 00:06:42;;;;;;;1.98;1.40;;;;;;;23.60;100.00;100564.41;4988880;28;20080;-75
2023/08/19 00:09:09;;;;;;;2.58;1.80;;;;;;;23.53;100.00;100554.97;4977568;28;20048;-75
2023/08/19 00:11:36;;;;;;;5.18;2.22;;;;;;;23.91;100.00;100618.28;4986307;28;20034;-75
2023/08/19 00:14:05;;;;;;;3.42;2.33;;;;;;;23.88;100.00;100631.81;4981783;28;20056;-76
2023/08/19 00:16:33;;;;;;;2.15;1.55;;;;;;;23.89;100.00;100642.47;4981719;28;20140;-76
2023/08/19 00:18:58;;;;;;;3.10;2.83;;;;;;;24.17;100.00;100684.78;4979957;28;20077;-75
2023/08/19 00:21:24;;;;;;;6.68;1.83;;;;;;;23.76;100.00;100619.91;4982158;28;20054;-76
2023/08/19 00:23:50;;;;;;;2.97;2.10;;;;;;;24.23;100.00;100703.25;4987408;28;20117;-76
2023/08/19 00:26:16;;;;;;;4.90;2.97;;;;;;;24.35;100.00;100704.41;4980437;28;20050;-75
2023/08/19 00:28:42;;;;;;;1.70;1.15;;;;;;;24.46;100.00;100701.16;4987235;28;20042;-76
2023/08/19 00:31:08;;;;;;;2.97;1.88;;;;;;;23.87;100.00;100608.66;4988380;28;20157;-76
2023/08/19 00:33:34;;;;;;;2.38;1.63;;;;;;;23.74;100.00;100571.78;4987673;28;20387;-75
2023/08/19 00:36:00;;;;;;;2.30;1.55;;;;;;;24.40;100.00;100670.16;4982793;28;20066;-76
2023/08/19 00:38:26;;;;;;;3.30;1.77;;;;;;;23.70;100.00;100529.97;4988121;28;20542;-77
2023/08/19 00:40:51;;;;;;;3.28;1.70;;;;;;;23.50;100.00;100516.75;4988143;28;20044;-75
2023/08/19 00:43:17;;;;;;;3.67;1.75;;;;;;;24.34;100.00;100658.88;4988223;28;20054;-76
2023/08/19 00:45:50;;;;;;;2.78;1.38;;;;;;;24.42;100.00;100676.31;4979845;28;20034;-76
2023/08/19 00:48:17;;;;;;;4.88;3.08;;;;;;;23.69;100.00;100563.06;4982608;28;20062;-75
2023/08/19 00:50:43;;;;;;;2.90;1.83;;;;;;;24.04;100.00;100637.25;4987915;28;20023;-76
2023/08/19 00:53:09;;;;;;;2.50;1.98;;;;;;;24.17;100.00;100670.53;4987433;28;20073;-76
2023/08/19 00:55:36;;;;;;;2.50;1.48;;;;;;;23.46;100.00;100572.31;4988484;28;20050;-74
2023/08/19 00:58:03;;;;;;;3.35;1.63;;;;;;;23.91;100.00;100661.16;4988503;28;20042;-74
2023/08/19 01:00:32;;;;;;;2.55;1.35;;;;;;;23.74;100.00;100652.16;4987827;28;20054;-74
2023/08/19 01:03:06;;;;;;;4.13;2.15;;;;;;;23.82;100.00;100675.03;4982922;28;20047;-75
2023/08/19 01:05:51;;;;;;;2.33;1.25;;;;;;;23.62;100.00;100666.13;4988589;28;20117;-75
2023/08/19 01:08:24;;;;;;;2.42;1.63;;;;;;;23.21;100.00;100594.09;4986037;28;20441;-76
2023/08/19 01:11:11;;;;;;;2.90;1.58;;;;;;;23.17;100.00;100612.09;4984136;28;20042;-77
2023/08/19 01:13:49;;;;;;;3.30;1.45;;;;;;;23.55;100.00;100681.66;4988033;28;20103;-75
2023/08/19 01:16:22;;;;;;;3.47;2.00;;;;;;;23.63;100.00;100683.97;4979426;28;20130;-74
2023/08/19 01:18:48;;;;;;;;;;;;;;;23.59;100.00;100690.41;4971710;28;21229;-74
2023/08/19 01:21:13;;;;;;;1.83;1.10;;;;;;;23.54;100.00;100693.31;4979351;28;19930;-75
2023/08/19 01:23:53;;;;;;;3.90;1.88;;;;;;;23.03;100.00;100595.84;4984244;28;20430;-76
2023/08/19 01:26:19;;;;;;;3.85;2.28;;;;;;;23.55;100.00;100679.00;4983397;28;20570;-74
2023/08/19 01:28:46;;;;;;;2.05;1.27;;;;;;;23.57;100.00;100677.06;4984272;28;20080;-74
2023/08/19 01:31:11;;;;;;;1.80;1.10;;;;;;;23.01;100.00;100573.66;4980067;28;20045;-76
2023/08/19 01:33:37;;;;;;;8.60;2.53;;;;;;;23.37;100.00;100629.00;4987943;28;20043;-75
2023/08/19 01:36:23;;;;;;;4.13;2.03;;;;;;;23.66;100.00;100678.44;4984513;28;20069;-75
2023/08/19 01:39:01;;;;;;;2.67;1.50;;;;;;;23.43;100.00;100660.81;4987464;28;20031;-76
2023/08/19 01:41:28;;;;;;;3.15;1.67;;;;;;;23.44;100.00;100667.94;4982631;28;20088;-75
2023/08/19 01:43:57;;;;;;;2.83;1.60;;;;;;;22.93;100.00;100579.34;4983441;28;20133;-75
2023/08/19 01:46:22;;;;;;;2.22;1.60;;;;;;;23.00;100.00;100601.38;4980580;28;20057;-75
2023/08/19 01:48:48;;;;;;;2.53;1.65;;;;;;;22.87;100.00;100584.13;4982046;28;20765;-75
2023/08/19 01:51:13;;;;;;;2.90;1.73;;;;;;;22.76;100.00;100585.53;5018668;28;20749;-76
2023/08/19 01:53:39;;;;;;;2.20;1.48;;;;;;;23.29;100.00;100660.63;4987503;28;20121;-76
2023/08/19 01:56:04;;;;;;;1.98;1.10;;;;;;;23.15;100.00;100651.47;5018347;28;20236;-74
2023/08/19 01:58:30;;;;;;;3.00;2.33;;;;;;;23.34;100.00;100674.66;4980734;28;20046;-76
2023/08/19 02:00:57;;;;;;;2.65;1.73;;;;;;;22.79;100.00;100573.81;4983720;28;20140;-76
2023/08/19 02:03:22;;;;;;;2.90;1.30;;;;;;;22.69;100.00;100594.78;4987408;28;20501;-76
2023/08/19 02:05:48;;;;;;;3.67;1.73;;;;;;;22.99;100.00;100679.03;4987075;28;20444;-76
2023/08/19 02:08:13;;;;;;;3.60;1.88;;;;;;;22.50;100.00;100608.16;4987431;28;20787;-75
2023/08/19 02:10:41;;;;;;;4.07;2.40;;;;;;;22.40;100.00;100590.78;4986455;28;20137;-76
2023/08/19 02:13:07;;;;;;;5.38;2.47;;;;;;;22.63;100.00;100624.47;4974836;28;20073;-75
2023/08/19 02:15:32;;;;;;;2.38;1.65;;;;;;;22.90;100.00;100677.66;5017769;28;20482;-75
2023/08/19 02:17:58;;;;;;;3.00;2.10;;;;;;;22.81;100.00;100678.94;4980681;28;20647;-76
2023/08/19 02:20:24;;;;;;;4.07;2.47;;;;;;;22.86;100.00;100678.75;4987036;28;20046;-75
2023/08/19 02:22:49;;;;;;;3.70;2.15;;;;;;;22.89;100.00;100682.13;4987087;28;20057;-74
2023/08/19 02:25:14;;;;;;;2.78;1.75;;;;;;;22.14;100.00;100578.59;4986110;28;20046;-75
2023/08/19 02:27:40;;;;;;;4.22;2.33;;;;;;;22.12;100.00;100583.13;4979331;28;20046;-75
2023/08/19 02:30:06;;;;;;;3.08;1.85;;;;;;;22.41;100.00;100599.69;4986388;28;20046;-75
2023/08/19 02:32:31;;;;;;;4.70;2.33;;;;;;;23.03;100.00;100697.56;4987319;28;20084;-74
2023/08/19 02:35:00;;;;;;;3.55;2.63;;;;;;;22.29;100.00;100610.00;4986495;28;20034;-75
2023/08/19 02:37:25;;;;;;;4.10;2.00;;;;;;;22.74;100.00;100688.19;4978913;28;20410;-74
2023/08/19 02:39:50;;;;;;;2.17;1.77;;;;;;;22.23;100.00;100598.72;4985317;28;20038;-74
2023/08/19 02:42:16;;;;;;;2.28;1.70;;;;;;;22.18;100.00;100592.69;4979606;28;20038;-76
2023/08/19 02:44:43;;;;;;;3.10;1.85;;;;;;;22.30;100.00;100619.75;4986309;28;20104;-75
2023/08/19 02:47:09;;;;;;;3.22;1.40;;;;;;;22.55;100.00;100659.63;4987254;28;20065;-76
2023/08/19 02:49:36;;;;;;;2.85;1.77;;;;;;;22.80;100.00;100716.47;4983140;28;20481;-76
2023/08/19 02:52:02;;;;;;;7.78;2.30;;;;;;;22.85;100.00;100717.13;4986923;28;20507;-75
2023/08/19 02:54:28;;;;;;;2.15;1.25;;;;;;;22.66;100.00;100685.84;4981940;28;20474;-75
2023/08/19 02:56:53;;;;;;;3.38;2.40;;;;;;;22.31;100.00;100624.19;4981179;28;20045;-76
2023/08/19 02:59:19;;;;;;;4.60;2.33;;;;;;;22.30;100.00;100611.72;4986830;28;20068;-76
2023/08/19 03:01:44;;;;;;;3.05;2.05;;;;;;;22.30;100.00;100610.88;4986059;28;20053;-76
2023/08/19 03:04:10;;;;;;;2.60;1.55;;;;;;;22.99;100.00;100716.50;4986449;28;20517;-76
2023/08/19 03:06:35;;;;;;;4.43;2.45;;;;;;;22.47;100.00;100613.63;4986122;28;20035;-75
2023/08/19 03:09:01;;;;;;;6.45;2.35;;;;;;;23.01;100.00;100723.53;4979703;28;20145;-75
2023/08/19 03:11:26;;;;;;;4.13;2.10;;;;;;;22.07;100.00;100610.06;4984596;28;20035;-75
2023/08/19 03:13:52;;;;;;;4.53;2.22;;;;;;;22.50;100.00;100717.81;4985894;28;20038;-75
2023/08/19 03:16:18;;;;;;;2.88;1.75;;;;;;;21.90;100.00;100609.94;4986063;28;20431;-75
2023/08/19 03:18:43;;;;;;;4.22;2.72;;;;;;;22.43;100.00;100684.25;4978561;28;20058;-75
2023/08/19 03:21:08;;;;;;;3.60;2.20;;;;;;;21.95;100.00;100618.63;4986098;28;20045;-75
2023/08/19 03:23:34;;;;;;;4.03;2.80;;;;;;;22.60;100.00;100728.09;4978597;28;21079;-75
2023/08/19 03:26:00;;;;;;;4.10;2.22;;;;;;;22.60;100.00;100723.59;4986478;28;20149;-76
2023/08/19 03:28:25;;;;;;;3.80;2.03;;;;;;;22.31;100.00;100663.38;4989736;28;20520;-77
2023/08/19 03:30:51;;;;;;;3.35;2.03;;;;;;;22.64;100.00;100727.88;4989028;28;20601;-76
2023/08/19 03:33:17;;;;;;;2.60;1.70;;;;;;;22.44;100.00;100712.72;4989856;28;20045;-76
2023/08/19 03:35:42;;;;;;;4.30;2.92;;;;;;;22.64;100.00;100740.38;4989918;28;20505;-75
2023/08/19 03:38:08;;;;;;;5.57;2.10;;;;;;;22.01;100.00;100633.50;4984602;28;20030;-76
2023/08/19 03:40:33;;;;;;;2.70;2.40;;;;;;;22.04;100.00;100639.59;4989695;28;20430;-75
2023/08/19 03:42:59;;;;;;;3.88;2.13;;;;;;;22.67;100.00;100737.59;4989350;28;20051;-76
2023/08/19 03:45:24;;;;;;;3.97;2.22;;;;;;;22.36;100.00;100666.75;4989612;28;20046;-75
2023/08/19 03:47:50;;;;;;;5.35;2.95;;;;;;;22.69;100.00;100725.88;4989139;28;20498;-75
2023/08/19 03:50:15;;;;;;;4.05;2.45;;;;;;;22.31;100.00;100666.06;4986257;28;20038;-76
2023/08/19 03:52:41;;;;;;;4.18;3.33;;;;;;;22.33;100.00;100659.72;4987802;28;20607;-76
2023/08/19 03:55:07;;;;;;;3.78;1.73;;;;;;;22.37;100.00;100657.78;4987552;28;20070;-76
2023/08/19 03:57:32;;;;;;;4.50;3.17;;;;;;;22.23;100.00;100654.84;4989589;28;20050;-75
2023/08/19 03:59:58;;;;;;;3.83;3.03;;;;;;;22.57;100.00;100728.22;4989281;28;20132;-75
2023/08/19 04:02:23;;;;;;;2.70;2.05;;;;;;;22.62;100.00;100748.50;4990361;28;20034;-75
2023/08/19 04:05:03;;;;;;;5.35;3.00;;;;;;;22.53;100.00;100744.41;4982017;28;20034;-75
2023/08/19 04:07:29;;;;;;;5.13;2.65;;;;;;;22.52;100.00;100739.13;4987759;28;20549;-75
2023/08/19 04:09:55;;;;;;;3.60;2.83;;;;;;;22.46;100.00;100723.38;4987307;28;20498;-76
2023/08/19 04:12:22;;;;;;;2.75;1.73;;;;;;;22.58;100.00;100748.69;4989492;28;20050;-75
2023/08/19 04:14:47;;;;;;;3.47;1.95;;;;;;;21.85;100.00;100647.56;4988650;28;20441;-75
2023/08/19 04:17:13;;;;;;;3.92;1.80;;;;;;;21.80;100.00;100627.31;4989497;28;20115;-75
2023/08/19 04:19:38;;;;;;;9.38;3.45;;;;;;;21.92;100.00;100642.81;4983263;28;20050;-76
2023/08/19 04:22:04;;;;;;;3.95;3.22;;;;;;;21.89;100.00;100622.44;4989207;28;20070;-75
2023/08/19 04:24:30;;;;;;;4.10;2.60;;;;;;;22.44;100.00;100714.53;4988436;28;20050;-76
2023/08/19 04:26:55;;;;;;;5.38;3.03;;;;;;;21.93;100.00;100625.84;4987194;28;20050;-76
2023/08/19 04:29:20;;;;;;;3.55;2.47;;;;;;;21.97;100.00;100637.28;4989970;28;20363;-74
2023/08/19 04:31:46;;;;;;;2.92;2.08;;;;;;;22.44;100.00;100714.53;4988241;28;20055;-76
2023/08/19 04:34:12;;;;;;;3.75;2.30;;;;;;;22.57;100.00;100733.56;4978998;28;20449;-76
2023/08/19 04:36:37;;;;;;;4.60;2.72;;;;;;;21.90;100.00;100621.50;4988289;28;20070;-76
2023/08/19 04:39:07;;;;;;;4.15;3.20;;;;;;;22.64;100.00;100719.88;4988936;28;20061;-76
2023/08/19 04:41:33;;;;;;;3.60;2.20;;;;;;;22.07;100.00;100646.59;4988721;28;20454;-75
2023/08/19 04:43:58;;;;;;;4.22;2.47;;;;;;;22.27;100.00;100672.50;4988323;28;20046;-76
2023/08/19 04:46:24;;;;;;;3.75;2.53;;;;;;;22.18;100.00;100660.38;4985605;28;20069;-76
2023/08/19 04:48:49;;;;;;;4.00;2.30;;;;;;;22.20;100.00;100663.00;4979585;28;20129;-76
2023/08/19 04:51:15;;;;;;;6.88;3.45;;;;;;;22.20;100.00;100655.84;4988615;28;20046;-76
2023/08/19 04:53:41;;;;;;;3.40;2.47;;;;;;;22.44;100.00;100655.69;4986722;28;20046;-76
2023/08/19 04:56:06;;;;;;;14.02;4.63;;;;;;;22.96;100.00;100752.28;4988614;28;20050;-76
2023/08/19 04:58:32;;;;;;;2.85;2.35;;;;;;;23.08;100.00;100758.91;4988237;28;20057;-76
2023/08/19 05:00:57;;;;;;;3.60;2.38;;;;;;;23.05;100.00;100730.50;4985456;28;20042;-76
2023/08/19 05:03:23;;;;;;;3.80;2.47;;;;;;;23.09;100.00;100729.41;4982544;28;20082;-77
2023/08/19 05:05:50;;;;;;;7.43;2.75;;;;;;;22.64;100.00;100644.06;4988078;28;20032;-75
2023/08/19 05:08:15;;;;;;;3.55;2.28;;;;;;;23.03;100.00;100694.03;4988535;28;20112;-76
2023/08/19 05:10:41;;;;;;;3.33;2.33;;;;;;;23.49;100.00;100758.78;4986612;28;20119;-76
2023/08/19 05:13:06;;;;;;;4.13;2.78;;;;;;;23.23;100.00;100698.44;4988265;28;20097;-75
2023/08/19 05:15:32;;;;;;;18.15;8.05;;;;;;;23.64;100.00;100760.69;4984094;28;20077;-75
2023/08/19 05:17:57;;;;;;;3.38;2.33;;;;;;;23.72;100.00;100742.44;4986402;28;20625;-75
2023/08/19 05:20:23;;;;;;;3.13;1.95;;;;;;;23.27;100.00;100643.78;4988478;28;20088;-75
2023/08/19 05:22:48;;;;;;;5.82;3.38;;;;;;;23.82;100.00;100750.06;4987744;28;20050;-77
2023/08/19 05:25:14;;;;;;;4.47;2.80;;;;;;;23.38;100.00;100671.75;4986982;28;20125;-76
2023/08/19 05:27:39;;;;;;;3.55;2.35;;;;;;;23.88;100.00;100691.66;4987576;28;20057;-75
2023/08/19 05:30:07;;;;;;;3.40;2.17;;;;;;;25.08;100.00;100781.97;4977922;28;20051;-74
2023/08/19 05:32:33;;;;;;;3.65;2.60;;;;;;;25.60;100.00;100784.44;4988174;28;20145;-76
2023/08/19 05:34:58;;;;;;;3.42;2.75;;;;;;;25.79;100.00;100769.97;4986906;28;20042;-75
2023/08/19 05:37:24;;;;;;;5.72;3.28;;;;;;;25.84;100.00;100709.56;4987711;28;20049;-75
2023/08/19 05:39:49;;;;;;;15.63;9.18;;;;;;;26.67;100.00;100684.91;4986252;28;20161;-74
2023/08/19 05:42:15;;;;;;;11.50;4.47;;;;;;;26.46;100.00;100697.84;4987239;28;20457;-76
2023/08/19 05:44:41;;;;;;;3.78;2.63;;;;;;;28.19;100.00;100794.50;4982378;28;20100;-75
2023/08/19 05:47:06;;;;;;;31.35;6.32;;;;;;;27.67;100.00;100789.84;4987824;28;20034;-77
2023/08/19 05:49:32;;;;;;;5.43;2.90;;;;;;;28.14;100.00;100771.50;4983862;28;20042;-77
2023/08/19 05:51:57;;;;;;;4.32;2.65;;;;;;;27.68;100.00;100690.97;4987047;28;20462;-76
2023/08/19 05:54:24;;;;;;;4.32;2.88;;;;;;;27.17;100.00;100673.56;4984520;28;20123;-75
2023/08/19 05:56:49;;;;;;;3.05;2.22;;;;;;;26.58;100.00;100689.03;4981197;28;20065;-75
2023/08/19 05:59:15;;;;;;;6.18;3.60;;;;;;;27.69;100.00;100795.16;4983497;28;20053;-75
2023/08/19 06:01:40;;;;;;;2.65;1.80;;;;;;;26.45;100.00;100680.81;4981154;28;20042;-76
2023/08/19 06:04:06;;;;;;;4.45;2.53;;;;;;;27.73;100.00;100770.56;4979960;28;20065;-75
2023/08/19 06:06:31;;;;;;;4.55;3.17;;;;;;;26.93;100.00;100683.25;4986635;28;20427;-74
2023/08/19 06:08:57;;;;;;;4.47;3.47;;;;;;;28.42;95.50;100721.88;4986269;28;20046;-75
2023/08/19 06:11:22;;;;;;;3.28;2.47;;;;;;;28.09;93.54;100768.25;4982588;28;20039;-77
2023/08/19 06:13:47;;;;;;;5.35;2.78;;;;;;;27.96;90.51;100704.34;4984925;28;20049;-76
2023/08/19 06:16:13;;;;;;;5.25;1.92;;;;;;;27.32;93.77;100704.09;4986827;28;20473;-76
2023/08/19 06:18:39;;;;;;;3.80;2.25;;;;;;;28.59;86.70;100710.78;4979718;28;20753;-76
2023/08/19 06:21:05;;;;;;;3.65;2.40;;;;;;;28.05;91.64;100780.19;4978102;28;20399;-75
2023/08/19 06:23:31;;;;;;;4.07;2.45;;;;;;;28.04;89.68;100692.16;4986934;28;20036;-76
2023/08/19 06:25:56;;;;;;;5.25;2.97;;;;;;;28.38;84.36;100661.00;5006586;28;20050;-76
2023/08/19 06:28:22;;;;;;;6.05;2.00;;;;;;;28.70;84.88;100774.81;4983212;28;20140;-75
2023/08/19 06:30:50;;;;;;;3.33;2.22;;;;;;;28.78;87.69;100783.28;4983830;28;20042;-75
2023/08/19 06:33:17;;;;;;;2.13;1.05;;;;;;;28.41;86.11;100772.31;4984774;28;20101;-75
2023/08/19 06:35:48;;;;;;;4.38;2.40;;;;;;;29.07;80.15;100737.13;4984985;28;20037;-76
2023/08/19 06:38:27;;;;;;;4.47;1.77;;;;;;;28.41;81.89;100704.81;4985005;28;20034;-74
2023/08/19 06:41:04;;;;;;;5.43;2.88;;;;;;;28.18;81.75;100692.06;4977161;28;20466;-75
2023/08/19 06:43:31;;;;;;;3.67;2.70;;;;;;;27.44;89.85;100729.38;4986170;28;20042;-76
2023/08/19 06:45:57;;;;;;;3.22;2.28;;;;;;;27.52;87.70;100702.75;5016519;28;20049;-75
2023/08/19 06:48:23;;;;;;;5.05;3.30;;;;;;;28.23;81.96;100713.31;4985959;28;20160;-75
2023/08/19 06:50:51;;;;;;;4.60;2.80;;;;;;;28.37;80.31;100710.53;4975841;28;20026;-74
2023/08/19 06:53:17;;;;;;;4.43;2.88;;;;;;;28.79;79.80;100785.00;4986552;28;20653;-75
2023/08/19 06:55:50;;;;;;;13.88;9.95;;;;;;;28.74;77.11;100779.06;4983897;28;20097;-76
2023/08/19 06:58:25;;;;;;;5.35;2.40;;;;;;;28.53;78.45;100705.81;4983612;28;20050;-75
2023/08/19 07:00:58;;;;;;;3.55;2.35;;;;;;;28.83;79.06;100791.91;4983817;28;20050;-74
2023/08/19 07:03:27;;;;;;;4.55;2.65;;;;;;;28.79;80.80;100792.22;4989528;28;20120;-74
2023/08/19 07:05:55;;;;;;;2.78;1.92;;;;;;;28.91;80.22;100799.47;4985440;28;21025;-72
2023/08/19 07:08:22;;;;;;;4.60;2.15;;;;;;;28.18;82.73;100795.47;4986863;28;20053;-74
2023/08/19 07:10:48;;;;;;;4.18;2.30;;;;;;;28.20;83.64;100789.97;4990752;28;20138;-74
2023/08/19 07:13:13;;;;;;;6.90;6.18;;;;;;;28.19;84.40;100774.75;4991148;28;20135;-73
2023/08/19 07:15:44;;;;;;;2.08;1.70;;;;;;;28.31;80.38;100760.41;4985751;28;20149;-74
2023/08/19 07:18:18;;;;;;;5.80;3.25;;;;;;;28.11;78.83;100717.75;4986024;28;20126;-74
2023/08/19 07:20:44;;;;;;;2.92;2.15;;;;;;;28.36;78.87;100773.59;5018887;28;20076;-74
2023/08/19 07:23:11;;;;;;;4.45;2.33;;;;;;;27.89;80.04;100703.03;4981145;28;20529;-74
2023/08/19 07:25:37;;;;;;;4.68;2.92;;;;;;;28.60;77.94;100773.75;4988694;28;20050;-74
2023/08/19 07:28:04;;;;;;;2.88;1.75;;;;;;;28.25;76.59;100776.16;4984363;28;20499;-76
2023/08/19 07:30:30;;;;;;;4.22;2.67;;;;;;;28.16;77.86;100735.31;4979717;28;20062;-76
2023/08/19 07:32:56;;;;;;;2.58;1.80;;;;;;;28.04;74.45;100717.28;4983222;28;20045;-77
2023/08/19 07:35:23;;;;;;;9.68;2.83;;;;;;;28.50;73.76;100769.97;4983818;28;20038;-74
2023/08/19 07:37:48;;;;;;;3.42;2.30;;;;;;;28.19;73.39;100710.00;4986820;28;20046;-75
2023/08/19 07:40:14;;;;;;;2.63;1.75;;;;;;;28.18;73.38;100773.88;4982141;28;20054;-76
2023/08/19 07:42:40;;;;;;;3.47;2.08;;;;;;;27.80;73.44;100714.41;4984886;28;20050;-74
2023/08/19 07:45:06;;;;;;;3.78;3.42;;;;;;;27.96;71.19;100725.91;4990942;28;20154;-74
2023/08/19 07:47:32;;;;;;;263.88;55.55;;;;;;;28.06;72.45;100720.75;4988607;28;20112;-75
2023/08/19 07:49:57;;;;;;;82.20;10.13;;;;;;;28.34;69.64;100784.50;4984744;28;20046;-72
2023/08/19 07:52:23;;;;;;;108.32;15.85;;;;;;;28.25;70.21;100784.25;4987442;28;20046;-75
2023/08/19 07:54:48;;;;;;;76.47;8.07;;;;;;;28.15;71.14;100766.00;4983979;28;20054;-75
2023/08/19 07:57:14;;;;;;;32.75;10.10;;;;;;;28.45;70.43;100770.28;4987632;28;20057;-77
2023/08/19 07:59:39;;;;;;;66.20;12.05;;;;;;;28.51;69.44;100782.50;4989695;28;20034;-75
2023/08/19 08:02:05;;;;;;;89.25;12.75;;;;;;;28.83;66.89;100789.22;4986857;28;20050;-78
2023/08/19 08:04:31;;;;;;;118.38;14.25;;;;;;;28.54;67.86;100699.47;4983456;28;20050;-79
2023/08/19 08:06:56;;;;;;;299.15;47.58;;;;;;;28.99;60.80;100766.53;4991620;28;20046;-78
2023/08/19 08:09:22;;;;;;;257.65;35.35;;;;;;;28.57;60.31;100699.22;4990284;28;20363;-81
2023/08/19 08:11:48;;;;;;;57.47;9.90;;;;;;;28.77;60.13;100700.50;4987046;28;20027;-75
2023/08/19 08:14:15;;;;;;;148.15;22.83;;;;;;;29.34;59.68;100774.81;4980939;28;20030;-75
2023/08/19 08:16:40;;;;;;;87.90;15.65;;;;;;;29.21;60.86;100753.19;4979898;28;20592;-76
2023/08/19 08:19:06;;;;;;;105.20;16.95;;;;;;;28.82;61.76;100660.53;4975622;28;20050;-83
2023/08/19 08:21:31;;;;;;;69.80;13.80;;;;;;;28.65;60.08;100606.84;4981879;28;20050;-75
2023/08/19 08:23:57;;;;;;;176.75;22.05;;;;;;;29.59;60.13;100751.34;4985099;28;20069;-76
2023/08/19 08:26:22;;;;;;;158.98;19.92;;;;;;;29.05;55.73;100666.94;4988478;28;20046;-76
2023/08/19 08:28:49;;;;;;;220.13;29.00;;;;;;;29.57;55.30;100750.59;4982440;28;24020;-80
2023/08/19 08:31:16;;;;;;;47.80;12.10;;;;;;;29.36;55.73;100675.53;4987371;28;22919;-82
2023/08/19 08:33:41;;;;;;;112.70;15.35;;;;;;;29.99;55.27;100754.66;4980111;28;20050;-81
2023/08/19 08:36:07;;;;;;;49.35;9.00;;;;;;;29.38;55.88;100711.41;4981190;28;20057;-81
2023/08/19 08:38:32;;;;;;;18.48;5.22;;;;;;;28.65;56.34;100630.31;4981798;28;20054;-81
2023/08/19 08:41:03;;;;;;;38.97;10.38;;;;;;;29.52;57.01;100756.34;4972314;28;20479;-82
2023/08/19 08:43:33;;;;;;;19.27;6.43;;;;;;;29.25;56.72;100667.34;4981348;28;20050;-77
2023/08/19 08:46:00;;;;;;;13.95;4.75;;;;;;;29.73;55.22;100732.28;4981219;28;20108;-74
2023/08/19 08:48:31;;;;;;;77.47;14.27;;;;;;;29.69;55.74;100719.09;4977551;28;20112;-77
2023/08/19 08:50:58;;;;;;;3.08;2.53;;;;;;;29.79;55.06;100742.63;4981054;28;20470;-76
2023/08/19 08:53:27;;;;;;;21.08;7.05;;;;;;;29.83;55.47;100735.16;4983485;28;20113;-77
2023/08/19 08:55:54;;;;;;;1.08;0.98;;;;;;;29.82;54.58;100693.69;4980062;28;20103;-75
2023/08/19 08:58:20;;;;;;;5.22;4.20;;;;;;;30.19;54.40;100703.53;4982219;28;20050;-76
2023/08/19 09:00:47;;;;;;;0.25;0.25;;;;;;;30.42;53.75;100699.91;4974843;28;20085;-76
2023/08/19 09:03:17;;;;;;;5.78;1.25;;;;;;;30.26;53.15;100656.94;4978472;28;20042;-75
2023/08/19 09:05:47;;;;;;;13.05;4.57;;;;;;;30.56;53.01;100660.06;4978746;28;20058;-76
2023/08/19 09:08:15;;;;;;;2.65;1.65;;;;;;;30.57;51.57;100635.53;4983400;28;20060;-77
2023/08/19 09:10:43;;;;;;;3.28;2.95;;;;;;;30.28;51.63;100678.50;4984100;28;20406;-77
2023/08/19 09:13:14;;;;;;;18.42;8.38;;;;;;;30.76;50.85;100704.50;4987093;28;20097;-77
2023/08/19 09:15:40;;;;;;;1.05;0.77;;;;;;;31.02;49.57;100722.25;4984694;28;20066;-76
2023/08/19 09:18:06;;;;;;;3.92;2.30;;;;;;;30.87;49.61;100710.81;4977400;28;20226;-75
2023/08/19 09:20:33;;;;;;;4.53;1.50;;;;;;;29.90;50.10;100621.88;4986789;28;20481;-75
2023/08/19 09:23:09;;;;;;;1.98;1.20;;;;;;;30.78;49.89;100719.63;4986255;28;20042;-74
2023/08/19 09:25:34;;;;;;;2.90;2.22;;;;;;;31.10;49.81;100675.56;4982965;28;20093;-75
2023/08/19 09:28:00;;;;;;;4.57;2.80;;;;;;;31.32;48.74;100685.47;4982413;28;20444;-77
2023/08/19 09:30:35;;;;;;;1.13;1.02;;;;;;;31.37;48.50;100701.38;4987454;28;20104;-74
2023/08/19 09:33:01;;;;;;;3.00;1.58;;;;;;;31.70;48.75;100725.72;4987112;28;20030;-76
2023/08/19 09:35:36;;;;;;;4.13;2.25;;;;;;;31.96;48.63;100715.41;4981658;28;20038;-75
2023/08/19 09:38:02;;;;;;;6.25;1.88;;;;;;;31.47;48.49;100686.94;4987228;28;20386;-75
2023/08/19 09:40:27;;;;;;;2.17;0.82;;;;;;;31.48;48.57;100696.81;4986976;28;20072;-76
2023/08/19 09:42:57;;;;;;;4.38;1.95;;;;;;;30.76;48.42;100594.25;4981785;28;20780;-75
2023/08/19 09:45:25;;;;;;;2.05;1.00;;;;;;;30.54;49.17;100679.13;4985757;28;20542;-76
2023/08/19 09:47:53;;;;;;;1.38;1.27;;;;;;;30.57;49.72;100637.38;4984615;28;20501;-76
2023/08/19 09:50:22;;;;;;;0.43;0.40;;;;;;;30.86;48.68;100684.69;4985272;28;20522;-77
2023/08/19 09:52:59;;;;;;;4.78;0.82;;;;;;;31.01;48.57;100698.00;4983048;28;20045;-78
2023/08/19 09:55:27;;;;;;;1.75;1.27;;;;;;;30.54;48.82;100634.94;4982185;28;20149;-77
2023/08/19 09:57:53;;;;;;;2.55;1.38;;;;;;;30.99;48.48;100706.25;4997868;28;20278;-77
2023/08/19 10:00:18;;;;;;;1.30;0.80;;;;;;;30.24;47.98;100631.78;4984109;28;20058;-77
2023/08/19 10:02:44;;;;;;;0.38;0.38;;;;;;;30.62;47.82;100703.75;4976686;28;20118;-77
2023/08/19 10:05:09;;;;;;;5.47;2.50;;;;;;;30.36;48.11;100637.25;4987337;28;20401;-77
2023/08/19 10:07:38;;;;;;;2.95;2.70;;;;;;;30.88;48.06;100701.72;4987146;28;20427;-76
2023/08/19 10:10:05;;;;;;;0.57;0.57;;;;;;;30.85;48.35;100704.66;4978210;28;20081;-75
2023/08/19 10:12:39;;;;;;;2.28;1.30;;;;;;;30.52;47.82;100628.78;4977873;28;20093;-76
2023/08/19 10:15:11;;;;;;;1.42;1.33;;;;;;;30.90;47.87;100680.75;4985939;28;20069;-76
2023/08/19 10:17:40;;;;;;;1.77;1.20;;;;;;;30.89;47.18;100692.56;4977578;28;20088;-75
2023/08/19 10:20:11;;;;;;;3.88;0.73;;;;;;;30.84;47.50;100699.38;4979368;28;20125;-76
2023/08/19 10:22:41;;;;;;;1.13;1.08;;;;;;;30.66;47.20;100632.09;4982415;28;20050;-77
2023/08/19 10:25:11;;;;;;;3.53;2.22;;;;;;;30.71;47.74;100656.09;4982777;28;20093;-76
2023/08/19 10:27:37;;;;;;;1.02;0.98;;;;;;;30.46;47.55;100640.94;4984145;28;20438;-76
2023/08/19 10:30:25;;;;;;;0.95;0.75;;;;;;;30.81;47.28;100707.69;5014882;28;20043;-76
2023/08/19 10:32:51;;;;;;;0.65;0.60;;;;;;;30.70;47.03;100659.81;4980672;28;20026;-77
2023/08/19 10:35:17;;;;;;;5.07;1.75;;;;;;;30.59;46.87;100622.72;4986553;28;20034;-77
2023/08/19 10:37:48;;;;;;;1.58;1.48;;;;;;;30.79;46.18;100634.66;4981062;28;20047;-78
2023/08/19 10:40:20;;;;;;;0.57;0.57;;;;;;;30.75;45.40;100630.47;4984936;28;20050;-77
2023/08/19 10:42:59;;;;;;;2.03;1.40;;;;;;;30.90;45.63;100698.84;4985929;28;20498;-75
2023/08/19 10:45:35;;;;;;;0.98;0.68;;;;;;;30.76;46.25;100626.78;4985812;28;20409;-75
2023/08/19 10:48:02;;;;;;;3.28;1.50;;;;;;;30.88;45.70;100604.16;4979963;28;20070;-75
2023/08/19 10:50:34;;;;;;;0.93;0.52;;;;;;;31.29;46.33;100681.16;4986192;28;20042;-76
2023/08/19 10:53:00;;;;;;;0.55;0.43;;;;;;;30.59;45.44;100606.47;4981549;28;20038;-76
2023/08/19 10:55:26;;;;;;;0.40;0.40;;;;;;;31.29;46.28;100689.31;4982320;28;20081;-76
2023/08/19 10:57:53;;;;;;;0.80;0.63;;;;;;;31.05;45.55;100651.53;4985337;28;20074;-75
2023/08/19 11:00:38;;;;;;;5.15;1.35;;;;;;;31.30;45.48;100668.47;4986203;28;20080;-76
2023/08/19 11:03:03;;;;;;;1.38;1.27;;;;;;;31.37;44.66;100669.69;4982082;28;20479;-77
2023/08/19 11:05:29;;;;;;;0.35;0.35;;;;;;;31.07;43.70;100673.06;4978361;28;20042;-77
2023/08/19 11:07:54;;;;;;;2.95;1.20;;;;;;;30.93;43.92;100601.06;4982384;28;20677;-76
2023/08/19 11:10:20;;;;;;;4.43;1.15;;;;;;;31.71;43.71;100688.59;4983909;28;20108;-76
2023/08/19 11:12:48;;;;;;;0.63;0.63;;;;;;;31.14;42.92;100606.53;4985956;28;20077;-77
2023/08/19 11:15:21;;;;;;;0.57;0.57;;;;;;;31.01;42.96;100597.69;4984218;28;20044;-76
2023/08/19 11:17:48;;;;;;;1.35;0.85;;;;;;;31.03;43.71;100602.00;4983384;28;20371;-77
2023/08/19 11:20:15;;;;;;;3.67;1.63;;;;;;;30.87;43.92;100590.72;4982552;28;20495;-77