Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 18:51:24;;;;;;;11.18;5.28;;;;;;;12.04;99.64;98072.34;6160645;23;20035;-63
2022/11/09 18:53:50;;;;;;;14.10;6.80;;;;;;;12.03;99.73;98079.41;6154775;23;20009;-64
2022/11/09 18:56:20;;;;;;;15.02;8.80;;;;;;;12.03;99.32;98082.03;6184292;23;20427;-62
2022/11/09 18:58:46;;;;;;;14.90;8.48;;;;;;;12.03;99.67;98091.72;6133921;23;20099;-62
2022/11/09 19:01:11;;;;;;;14.15;8.13;;;;;;;12.01;99.61;98097.13;6159146;23;20427;-63
2022/11/09 19:03:36;;;;;;;13.35;7.90;;;;;;;12.01;99.97;98091.84;6183451;23;20087;-64
2022/11/09 19:06:11;;;;;;;13.40;8.38;;;;;;;12.02;100.00;98101.41;6182794;23;20011;-63
2022/11/09 19:11:20;;;;;;;16.15;9.20;;;;;;;12.02;100.00;98090.88;6183347;23;20016;-66
2022/11/09 19:13:45;;;;;;;16.35;8.57;;;;;;;12.01;100.00;98091.00;6181715;23;20001;-64
2022/11/09 19:16:12;;;;;;;14.30;8.93;;;;;;;12.00;100.00;98090.16;6183392;23;20004;-64
2022/11/09 19:18:37;;;;;;;14.75;7.30;;;;;;;12.01;100.00;98088.34;6158898;23;20004;-67
2022/11/09 19:21:02;;;;;;;14.38;7.72;;;;;;;12.00;100.00;98092.78;6185286;23;20033;-66
2022/11/09 19:23:28;;;;;;;13.50;7.10;;;;;;;12.02;100.00;98090.06;6157583;23;20036;-64
2022/11/09 19:25:53;;;;;;;15.20;8.35;;;;;;;12.01;100.00;98086.59;6185085;23;20013;-64
2022/11/09 19:28:19;;;;;;;14.77;8.85;;;;;;;12.00;100.00;98087.53;6185393;23;20076;-64
2022/11/09 19:30:44;;;;;;;14.80;8.90;;;;;;;11.99;100.00;98096.38;6184005;23;20482;-66
2022/11/09 19:33:09;;;;;;;14.73;9.05;;;;;;;11.99;100.00;98099.00;6158770;23;20080;-65
2022/11/09 19:35:35;;;;;;;12.07;7.40;;;;;;;11.99;100.00;98106.06;6185063;23;20081;-64
2022/11/09 19:38:00;;;;;;;13.35;7.25;;;;;;;11.97;100.00;98103.53;6183280;23;20449;-65
2022/11/09 19:40:25;;;;;;;14.80;8.13;;;;;;;11.96;100.00;98108.91;6183545;23;20063;-64
2022/11/09 19:42:51;;;;;;;14.68;7.28;;;;;;;11.95;99.92;98100.19;6184256;23;20009;-65
2022/11/09 19:45:16;;;;;;;12.60;6.88;;;;;;;11.97;100.00;98115.84;6156774;23;20380;-64
2022/11/09 19:47:41;;;;;;;13.32;6.97;;;;;;;12.01;99.14;98110.25;6185244;23;20001;-63
2022/11/09 19:50:07;;;;;;;13.57;6.65;;;;;;;12.00;99.36;98110.34;6184959;23;20056;-63
2022/11/09 19:52:32;;;;;;;12.00;6.90;;;;;;;11.99;99.37;98112.16;6184602;23;20005;-63
2022/11/09 19:54:58;;;;;;;12.70;7.00;;;;;;;11.97;99.23;98118.47;6157483;23;20009;-65
2022/11/09 19:57:23;;;;;;;11.05;6.38;;;;;;;11.97;99.15;98123.72;6157862;23;20013;-63
2022/11/09 19:59:49;;;;;;;13.10;6.32;;;;;;;11.95;99.24;98123.84;6183740;23;20005;-63
2022/11/09 20:02:14;;;;;;;13.82;7.15;;;;;;;11.92;98.91;98118.81;6183429;23;20070;-63
2022/11/09 20:04:42;;;;;;;13.90;7.93;;;;;;;11.90;99.06;98118.09;6184820;23;20011;-64
2022/11/09 20:07:07;;;;;;;12.52;7.15;;;;;;;11.90;98.98;98133.84;6185078;23;20052;-65
2022/11/09 20:09:33;;;;;;;14.65;7.28;;;;;;;11.88;98.98;98131.34;6183855;23;20087;-65
2022/11/09 20:14:42;;;;;;;15.20;8.13;;;;;;;11.88;98.97;98139.25;6183442;23;20603;-64
2022/11/09 20:17:07;;;;;;;18.50;9.05;;;;;;;11.86;99.32;98140.31;6184278;23;20072;-64
2022/11/09 20:19:33;;;;;;;18.00;9.57;;;;;;;11.88;99.02;98146.28;6185044;23;20104;-64
2022/11/09 20:21:58;;;;;;;22.13;9.80;;;;;;;11.87;98.70;98144.59;6184533;23;20007;-64
2022/11/09 20:24:24;;;;;;;16.20;8.13;;;;;;;11.85;98.94;98147.34;6157656;23;20013;-65
2022/11/09 20:26:49;;;;;;;15.15;7.50;;;;;;;11.86;99.04;98148.19;6157946;23;20005;-64
2022/11/09 20:29:14;;;;;;;15.23;7.70;;;;;;;11.85;98.34;98152.59;6185002;23;20431;-66
2022/11/09 20:31:40;;;;;;;12.90;7.97;;;;;;;11.83;98.68;98156.25;6183735;23;20005;-65
2022/11/09 20:34:05;;;;;;;14.60;8.25;;;;;;;11.81;98.01;98158.19;6184322;23;20080;-66
2022/11/09 20:36:31;;;;;;;15.98;8.55;;;;;;;11.80;98.32;98167.00;6158423;23;20001;-63
2022/11/09 20:38:56;;;;;;;14.27;7.90;;;;;;;11.77;98.40;98169.88;6131819;23;20012;-66
2022/11/09 20:41:21;;;;;;;16.17;8.52;;;;;;;11.77;98.32;98169.88;6184491;23;20498;-66
2022/11/09 20:43:47;;;;;;;14.10;7.65;;;;;;;11.76;98.98;98168.19;6158071;23;20259;-62
2022/11/09 20:46:20;;;;;;;14.27;8.00;;;;;;;11.75;98.65;98179.66;6184642;23;20088;-64
2022/11/09 20:48:45;;;;;;;15.32;7.63;;;;;;;11.73;98.28;98169.25;6158082;23;20005;-64
2022/11/09 20:51:12;;;;;;;14.63;8.43;;;;;;;11.76;98.66;98178.69;6184163;23;20320;-64
2022/11/09 20:53:37;;;;;;;18.48;10.23;;;;;;;11.77;98.52;98183.03;6132194;23;20422;-63
2022/11/09 20:56:02;;;;;;;16.98;9.77;;;;;;;11.77;98.65;98185.66;6157936;23;20000;-64
2022/11/09 20:58:28;;;;;;;22.40;13.30;;;;;;;11.76;98.97;98189.19;6184735;23;20024;-64
2022/11/09 21:01:21;;;;;;;26.88;16.73;;;;;;;11.77;98.43;98188.28;6183578;23;20005;-64
2022/11/09 21:03:46;;;;;;;24.67;15.48;;;;;;;11.75;98.02;98184.91;6182359;23;20001;-65
2022/11/09 21:06:12;;;;;;;26.17;15.70;;;;;;;11.73;98.31;98190.25;6133469;23;20016;-65
2022/11/09 21:08:38;;;;;;;27.80;16.55;;;;;;;11.70;98.63;98190.50;6183799;23;20044;-65
2022/11/09 21:11:04;;;;;;;24.77;14.35;;;;;;;11.70;98.20;98197.53;6157286;23;20036;-64
2022/11/09 21:13:30;;;;;;;19.80;12.40;;;;;;;11.66;98.43;98199.53;6184253;23;20084;-65
2022/11/09 21:15:55;;;;;;;20.00;13.10;;;;;;;11.65;98.73;98201.34;6158133;23;20005;-65
2022/11/09 21:18:20;;;;;;;23.10;14.18;;;;;;;11.65;98.68;98208.38;6182864;23;20447;-65
2022/11/09 21:20:46;;;;;;;20.85;13.80;;;;;;;11.63;98.71;98211.13;6182140;23;20001;-65
2022/11/09 21:31:05;;;;;;;16.83;10.55;;;;;;;11.70;100.00;98222.03;6182941;23;20071;-64
2022/11/09 21:33:30;;;;;;;29.30;16.98;;;;;;;11.76;98.74;98226.00;6157348;23;20361;-66
2022/11/09 21:35:56;;;;;;;24.45;13.30;;;;;;;11.80;98.97;98228.31;6156942;23;20005;-65
