Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:57;;;;;;;;;3.00;2.67;;;;;16.30;100.00;100950.25;6189144;23;45274;-77
2023/07/05 00:03:22;;;;;;;;;4.67;4.67;;;;;16.17;100.00;100951.09;6187696;23;45399;-76
2023/07/05 00:05:48;;;;;;;;;5.50;5.50;;;;;16.31;100.00;100974.19;6183079;23;45662;-77
2023/07/05 00:08:13;;;;;;;;;6.00;6.00;;;;;16.23;100.00;100965.00;6155877;23;45416;-80
2023/07/05 00:10:39;;;;;;;;;5.00;5.00;;;;;16.11;100.00;100964.00;6185071;23;45401;-78
2023/07/05 00:13:04;;;;;;;;;11.00;9.00;;;;;16.07;100.00;100975.84;6184762;23;45510;-79
2023/07/05 00:15:30;;;;;;;;;6.67;6.67;;;;;16.10;100.00;100984.50;6185679;23;46073;-79
2023/07/05 00:17:56;;;;;;;;;6.00;5.00;;;;;15.96;100.00;100965.91;6184440;23;45356;-80
2023/07/05 00:20:23;;;;;;;;;6.00;5.33;;;;;15.99;100.00;100965.69;6182068;23;45579;-79
2023/07/05 00:22:48;;;;;;;;;6.00;6.00;;;;;16.02;100.00;100975.31;6185664;23;45287;-79
2023/07/05 00:25:14;;;;;;;;;5.00;5.00;;;;;15.98;100.00;100966.66;6159171;23;46213;-78
2023/07/05 00:27:39;;;;;;;;;9.33;9.33;;;;;16.00;100.00;100980.72;6192483;23;45385;-78
2023/07/05 00:30:05;;;;;;;;;7.75;7.75;;;;;15.97;100.00;100985.41;6191572;23;45221;-79
2023/07/05 00:32:30;;;;;;;;;11.67;11.67;;;;;16.00;100.00;100988.72;6191293;23;45183;-78
2023/07/05 00:34:56;;;;;;;;;8.00;8.00;;;;;15.94;100.00;100981.13;6183701;23;45936;-79
2023/07/05 00:37:21;;;;;;;;;15.00;13.00;;;;;15.90;100.00;100973.47;6157516;23;45179;-79
2023/07/05 00:39:46;;;;;;;;;4.50;4.25;;;;;15.87;100.00;100966.50;6159344;23;45688;-79
2023/07/05 00:42:12;;;;;;;;;6.00;6.00;;;;;15.93;100.00;100995.47;6159165;23;52065;-79
2023/07/05 00:44:37;;;;;;;;;8.33;8.33;;;;;15.85;100.00;100984.44;6186360;23;46222;-78
2023/07/05 00:47:07;;;;;;;;;10.67;8.67;;;;;15.73;100.00;100973.72;6185905;23;45277;-78
2023/07/05 00:49:37;;;;;;;;;9.00;7.67;;;;;15.75;100.00;100991.31;6189286;23;45295;-78
2023/07/05 00:52:10;;;;;;;;;7.00;7.00;;;;;15.89;100.00;101009.94;6157820;23;45531;-79
2023/07/05 00:54:49;;;;;;;;;6.33;6.33;;;;;15.82;100.00;101005.97;6184060;23;45398;-78
2023/07/05 00:57:22;;;;;;;;;16.67;14.00;;;;;15.78;100.00;101004.44;6159972;23;45324;-78
2023/07/05 01:00:01;;;;;;;;;4.33;4.33;;;;;15.74;100.00;101008.25;6186427;23;45382;-79
2023/07/05 01:02:27;;;;;;;;;5.33;3.00;;;;;15.78;100.00;101035.59;6159849;23;45465;-79
2023/07/05 01:04:52;;;;;;;;;9.67;9.67;;;;;15.74;100.00;101037.59;6184521;23;47037;-79
2023/07/05 01:07:17;;;;;;;;;9.67;9.33;;;;;15.67;100.00;101036.31;6189014;23;45155;-79
2023/07/05 01:09:46;;;;;;;;;14.67;13.00;;;;;15.60;100.00;101033.19;6187377;23;45165;-78
2023/07/05 01:12:21;;;;;;;;;7.33;7.00;;;;;15.65;100.00;101046.19;6187492;23;45329;-78
2023/07/05 01:15:17;;;;;;;;;10.33;8.00;;;;;15.59;100.00;101049.25;6159694;23;45313;-79
2023/07/05 01:17:48;;;;;;;;;18.33;16.00;;;;;15.60;100.00;101042.97;6146205;23;45520;-78
2023/07/05 01:20:23;;;;;;;;;13.33;11.33;;;;;15.58;100.00;101039.53;6189506;23;45336;-77
2023/07/05 01:23:04;;;;;;;;;9.67;9.67;;;;;15.54;100.00;101041.53;6191053;23;45276;-78
2023/07/05 01:25:44;;;;;;;;;7.67;7.67;;;;;15.49;100.00;101042.81;6163068;23;45330;-79
2023/07/05 01:28:28;;;;;;;;;7.67;7.67;;;;;15.38;100.00;101035.44;6163110;23;46271;-78
2023/07/05 01:31:37;;;;;;;;;8.67;7.33;;;;;15.44;100.00;101039.56;6187145;23;45297;-78
2023/07/05 01:34:22;;;;;;;;;8.67;8.00;;;;;15.43;100.00;101045.81;6111928;23;45469;-80
2023/07/05 01:36:48;;;;;;;;;6.00;6.00;;;;;15.22;100.00;101009.84;6187298;23;45444;-78
2023/07/05 01:39:13;;;;;;;;;0.33;0.33;;;;;15.43;100.00;101045.81;6187229;23;45361;-78
2023/07/05 01:41:39;;;;;;;;;5.00;5.00;;;;;15.29;100.00;101038.69;6187684;23;45297;-78
2023/07/05 01:44:06;;;;;;;;;6.25;6.25;;;;;15.31;100.00;101031.47;6186111;23;45312;-77
2023/07/05 01:47:05;;;;;;;;;7.00;5.00;;;;;15.49;100.00;101064.13;6158870;23;46732;-78
2023/07/05 01:50:08;;;;;;;;;5.67;5.67;;;;;15.54;100.00;101076.19;6152935;23;45296;-79
2023/07/05 01:52:53;;;;;;;;;6.67;4.67;;;;;15.54;97.92;101076.19;6185520;23;45203;-79
2023/07/05 01:55:26;;;;;;;;;10.33;9.33;;;;;15.44;nan;101069.72;6158098;23;45311;-79
2023/07/05 01:57:58;;;;;;;;;6.33;5.33;;;;;15.48;97.75;101084.59;6158378;23;45625;-79
2023/07/05 02:00:26;;;;;;;;;12.67;10.00;;;;;15.49;97.10;101093.44;6186223;23;45293;-78
2023/07/05 02:02:55;;;;;;;;;0.00;0.00;;;;;15.40;94.12;101080.66;6160302;23;45303;-78
2023/07/05 02:05:27;;;;;;;;;5.67;5.67;;;;;15.39;96.12;101095.81;6160511;23;45287;-78
2023/07/05 02:07:53;;;;;;;;;3.00;3.00;;;;;15.37;93.34;101095.06;6184486;23;45251;-78
2023/07/05 02:10:18;;;;;;;;;2.00;2.00;;;;;15.30;93.66;101101.72;6185210;23;45211;-79
2023/07/05 02:12:44;;;;;;;;;3.00;2.33;;;;;15.24;94.94;101094.09;6183500;23;45361;-80
2023/07/05 02:15:09;;;;;;;;;1.50;0.00;;;;;15.17;92.69;101084.78;6185567;23;45299;-80
2023/07/05 02:17:37;;;;;;;;;0.00;0.00;;;;;15.03;92.85;101079.41;6158846;23;45555;-79
2023/07/05 02:20:03;;;;;;;;;1.00;1.00;;;;;15.09;93.55;101095.03;6157997;23;45374;-79
2023/07/05 02:22:29;;;;;;;;;4.33;3.00;;;;;15.01;97.17;101089.31;6158864;23;45396;-79
2023/07/05 02:24:55;;;;;;;;;4.00;4.00;;;;;15.06;96.35;101109.41;6185940;23;45353;-79
2023/07/05 02:27:21;;;;;;;;;3.50;3.50;;;;;15.02;93.39;101110.53;6158628;23;45540;-79
2023/07/05 02:29:47;;;;;;;;;0.00;0.00;;;;;14.99;94.72;101120.50;6159813;23;45290;-79
2023/07/05 02:32:12;;;;;;;;;2.00;2.00;;;;;14.96;96.78;101110.91;6186162;23;45210;-79
2023/07/05 02:34:42;;;;;;;;;2.00;2.00;;;;;14.87;96.55;101100.81;6184760;23;45463;-78
2023/07/05 02:37:09;;;;;;;;;4.67;3.33;;;;;14.93;96.22;101110.22;6184778;23;46109;-79
2023/07/05 02:39:35;;;;;;;;;2.33;2.33;;;;;14.82;95.66;101107.38;6185941;23;45310;-79
2023/07/05 02:42:01;;;;;;;;;2.33;2.33;;;;;14.84;97.36;101111.66;6159093;23;45261;-79
2023/07/05 02:44:26;;;;;;;;;5.33;3.00;;;;;14.77;97.38;101104.97;6159238;23;45428;-79
2023/07/05 02:46:51;;;;;;;;;2.00;2.00;;;;;14.85;98.93;101125.81;6157868;23;45686;-79
2023/07/05 02:49:17;;;;;;;;;0.50;0.00;;;;;14.76;97.48;101118.34;6185737;23;48408;-79
2023/07/05 02:51:43;;;;;;;;;3.00;3.00;;;;;14.72;98.84;101128.38;6185071;23;45290;-80
2023/07/05 02:54:08;;;;;;;;;3.67;3.67;;;;;14.71;99.43;101129.28;6188821;23;45362;-80
2023/07/05 02:56:34;;;;;;;;;3.33;3.33;;;;;14.45;99.76;101101.56;6188972;23;45734;-80
2023/07/05 02:58:59;;;;;;;;;3.00;3.00;;;;;14.62;97.80;101123.66;6190080;23;45223;-80
2023/07/05 03:01:24;;;;;;;;;2.67;2.67;;;;;14.41;98.03;101088.50;6163268;23;45259;-80
2023/07/05 03:03:50;;;;;;;;;5.00;2.33;;;;;14.61;98.82;101138.78;6161194;23;45953;-80
2023/07/05 03:06:16;;;;;;;;;3.00;3.00;;;;;14.39;98.14;101114.34;6184410;23;46169;-80
2023/07/05 03:08:41;;;;;;;;;5.00;1.67;;;;;14.28;98.63;101090.13;6158606;23;45417;-80
2023/07/05 03:11:07;;;;;;;;;1.00;1.00;;;;;14.54;98.54;101132.94;6158925;23;45267;-80
2023/07/05 03:13:34;;;;;;;;;2.00;2.00;;;;;14.49;100.00;101137.69;6186455;23;45397;-79
2023/07/05 03:16:00;;;;;;;;;2.67;2.67;;;;;14.27;100.00;101101.72;6186138;23;45336;-79
2023/07/05 03:18:27;;;;;;;;;3.33;2.00;;;;;14.45;99.51;101136.16;6185137;23;45382;-79
2023/07/05 03:20:53;;;;;;;;;2.00;2.00;;;;;14.41;100.00;101133.75;6157898;23;45305;-79
2023/07/05 03:23:18;;;;;;;;;2.00;0.67;;;;;14.22;98.08;101111.78;6185613;23;45194;-79
2023/07/05 03:25:58;;;;;;;;;3.00;3.00;;;;;14.44;99.17;101150.38;6185209;23;45354;-79
2023/07/05 03:28:27;;;;;;;;;2.00;2.00;;;;;14.46;98.87;101153.81;6185830;23;45234;-80
2023/07/05 03:30:56;;;;;;;;;1.67;1.67;;;;;14.30;98.08;101139.63;6185882;23;45329;-79
2023/07/05 03:33:22;;;;;;;;;2.00;2.00;;;;;14.37;99.92;101158.81;6185292;23;45196;-79
2023/07/05 03:35:58;;;;;;;;;1.00;1.00;;;;;14.37;98.58;101166.78;6157669;23;46071;-79
2023/07/05 03:38:26;;;;;;;;;3.00;2.00;;;;;14.30;99.55;101160.94;6184632;23;45242;-79
2023/07/05 03:41:18;;;;;;;;;1.33;1.33;;;;;14.36;98.91;101173.06;6158620;23;45312;-80
2023/07/05 03:43:46;;;;;;;;;3.33;2.00;;;;;14.22;99.14;101157.00;6157190;23;45434;-79
2023/07/05 03:46:13;;;;;;;;;3.00;2.00;;;;;14.26;98.68;101180.69;6184793;23;45408;-79
2023/07/05 03:48:40;;;;;;;;;3.00;3.00;;;;;14.17;100.00;101157.25;6185594;23;45189;-78
2023/07/05 03:51:06;;;;;;;;;2.00;2.00;;;;;14.29;100.00;101191.16;6184221;23;45280;-79
2023/07/05 03:53:35;;;;;;;;;2.00;2.00;;;;;14.25;98.64;101188.75;6184444;23;45507;-79
2023/07/05 03:56:03;;;;;;;;;3.67;1.00;;;;;14.13;100.00;101179.66;6185207;23;45413;-77
2023/07/05 03:58:29;;;;;;;;;2.00;2.00;;;;;14.20;100.00;101185.50;6185474;23;45199;-78
2023/07/05 04:01:09;;;;;;;;;2.00;2.00;;;;;14.28;100.00;101202.72;6157566;23;45283;-78
2023/07/05 04:03:35;;;;;;;;;2.33;2.00;;;;;14.15;99.83;101190.19;6158139;23;45384;-78
2023/07/05 04:06:02;;;;;;;;;3.00;1.00;;;;;14.23;100.00;101195.97;6185461;23;46067;-77
2023/07/05 04:08:28;;;;;;;;;2.67;1.00;;;;;14.14;99.08;101202.63;6184716;23;45244;-80
2023/07/05 04:10:53;;;;;;;;;2.67;1.00;;;;;14.29;100.00;101227.53;6185507;23;45277;-77
2023/07/05 04:13:18;;;;;;;;;1.00;1.00;;;;;14.29;100.00;101222.22;6185697;23;45211;-77
2023/07/05 04:15:44;;;;;;;;;0.33;0.33;;;;;14.24;98.10;101238.44;6185780;23;45299;-79
2023/07/05 04:18:09;;;;;;;;;1.00;1.00;;;;;14.26;99.64;101230.38;6186077;23;45246;-79
2023/07/05 04:20:38;;;;;;;;;1.00;1.00;;;;;14.28;100.00;101234.66;6183820;23;45325;-79
2023/07/05 04:23:03;;;;;;;;;2.00;1.00;;;;;14.29;100.00;101247.03;6188243;23;45407;-80
2023/07/05 04:25:29;;;;;;;;;3.00;2.00;;;;;14.28;98.14;101250.63;6188699;23;46136;-77
2023/07/05 04:27:54;;;;;;;;;2.00;2.00;;;;;14.19;99.78;101227.19;6162726;23;45246;-77
2023/07/05 04:30:22;;;;;;;;;0.00;0.00;;;;;14.27;98.51;101256.88;6189656;23;46155;-77
2023/07/05 04:32:48;;;;;;;;;1.00;1.00;;;;;14.23;98.58;101252.69;6161242;23;45544;-79
2023/07/05 04:35:13;;;;;;;;;1.67;1.00;;;;;14.20;99.69;101220.09;6183399;23;45276;-79
2023/07/05 04:37:39;;;;;;;;;2.67;1.00;;;;;14.30;100.00;101256.72;6157513;23;45266;-79
2023/07/05 04:40:05;;;;;;;;;0.00;0.00;;;;;14.10;100.00;101212.59;6158816;23;45258;-80
2023/07/05 04:42:32;;;;;;;;;2.00;2.00;;;;;14.32;99.67;101251.31;6185548;23;45479;-79
2023/07/05 04:44:58;;;;;;;;;8.67;7.00;;;;;14.43;98.79;101256.94;6184658;23;46195;-79
2023/07/05 04:47:23;;;;;;;;;2.33;2.33;;;;;14.43;98.85;101263.09;6183838;23;45504;-81
2023/07/05 04:49:49;;;;;;;;;1.00;1.00;;;;;14.44;100.00;101258.66;6185529;23;45477;-79
2023/07/05 04:52:15;;;;;;;;;3.00;3.00;;;;;14.33;100.00;101237.94;6182968;23;45452;-80
2023/07/05 04:54:40;;;;;;;;;3.00;1.00;;;;;14.42;100.00;101255.22;6183441;23;45398;-80
2023/07/05 04:57:06;;;;;;;;;3.33;3.00;;;;;14.33;99.54;101232.63;6184912;23;45255;-80
2023/07/05 04:59:31;;;;;;;;;5.00;2.00;;;;;14.45;100.00;101237.28;6158453;23;45441;-80
2023/07/05 05:01:57;;;;;;;;;2.00;1.67;;;;;14.45;100.00;101244.41;6158121;23;45302;-80
2023/07/05 05:04:22;;;;;;;;;4.00;2.00;;;;;14.56;99.13;101250.00;6158181;23;47264;-80
2023/07/05 05:06:47;;;;;;;;;0.00;0.00;;;;;14.62;99.27;101257.63;6156418;23;45543;-80
2023/07/05 05:09:13;;;;;;;;;1.00;1.00;;;;;14.56;99.43;101255.31;6183834;23;45245;-80
2023/07/05 05:11:39;;;;;;;;;2.00;1.00;;;;;14.36;100.00;101236.94;6157771;23;45333;-80
2023/07/05 05:14:04;;;;;;;;;6.00;3.00;;;;;14.73;100.00;101273.84;6185275;23;45194;-80
2023/07/05 05:16:29;;;;;;;;;3.00;3.00;;;;;14.72;99.91;101266.81;6184717;23;45147;-80
2023/07/05 05:18:55;;;;;;;;;5.00;2.00;;;;;14.69;98.27;101252.81;6181323;23;45711;-80
2023/07/05 05:21:21;;;;;;;;;2.33;2.33;;;;;14.64;100.00;101228.25;6156558;23;45497;-80
2023/07/05 05:23:46;;;;;;;;;4.00;4.00;;;;;14.94;100.00;101269.97;6184403;23;45209;-80
2023/07/05 05:26:12;;;;;;;;;3.67;3.00;;;;;14.85;100.00;101254.50;6183817;23;45297;-79
2023/07/05 05:28:37;;;;;;;;;0.00;0.00;;;;;14.83;97.84;101227.09;6184892;23;45421;-80
2023/07/05 05:31:06;;;;;;;;;3.00;1.00;;;;;15.22;97.24;101282.50;6157039;23;45211;-79
2023/07/05 05:33:31;;;;;;;;;4.00;4.00;;;;;15.26;96.36;101283.19;6184548;23;45948;-79
2023/07/05 05:35:56;;;;;;;;;0.00;0.00;;;;;15.32;96.83;101272.16;6156880;23;45286;-79
2023/07/05 05:38:22;;;;;;;;;3.00;3.00;;;;;15.43;95.36;101275.06;6184965;23;45652;-79
2023/07/05 05:40:50;;;;;;;;;2.33;2.33;;;;;15.60;96.05;101277.63;6183557;23;45344;-80
2023/07/05 05:43:17;;;;;;;;;3.33;2.00;;;;;15.83;94.74;101290.41;6184324;23;45231;-80
2023/07/05 05:45:43;;;;;;;;;5.00;3.33;;;;;15.76;95.01;101262.41;6183745;23;45287;-79
2023/07/05 05:48:08;;;;;;;;;2.33;1.67;;;;;15.50;93.52;101185.81;6186114;23;44814;-79
2023/07/05 05:50:34;;;;;;;;;2.33;2.33;;;;;16.11;94.42;101286.88;6191846;23;45411;-80
2023/07/05 05:52:59;;;;;;;;;3.00;1.00;;;;;16.10;94.08;101279.81;6189505;23;45369;-80
2023/07/05 05:55:25;;;;;;;;;7.00;7.00;;;;;16.16;91.35;101293.63;6162786;23;45447;-80
2023/07/05 05:57:50;;;;;;;;;2.00;2.00;;;;;16.15;91.65;101297.28;6161881;23;45304;-80
2023/07/05 06:00:16;;;;;;;;;3.33;3.33;;;;;16.02;91.41;101268.78;6186278;23;45441;-80
2023/07/05 06:02:41;;;;;;;;;3.67;1.33;;;;;16.16;91.61;101298.16;6156670;23;45440;-81
2023/07/05 06:05:09;;;;;;;;;4.67;3.00;;;;;16.24;92.06;101309.19;6185027;23;45298;-81
2023/07/05 06:07:35;;;;;;;;;1.33;1.33;;;;;16.28;89.31;101308.03;6184775;23;45329;-81
2023/07/05 06:10:00;;;;;;;;;4.00;3.00;;;;;16.30;91.71;101303.47;6184307;23;45560;-80
2023/07/05 06:12:25;;;;;;;;;5.00;5.00;;;;;16.38;88.87;101313.66;6184714;23;46045;-79
2023/07/05 06:14:51;;;;;;;;;2.00;2.00;;;;;16.45;90.39;101312.31;6158247;23;45287;-79
2023/07/05 06:17:16;;;;;;;;;4.00;4.00;;;;;16.57;88.07;101327.59;6156758;23;45582;-80
2023/07/05 06:19:42;;;;;;;;;2.00;2.00;;;;;16.70;89.84;101325.00;6158046;23;45508;-80
2023/07/05 06:22:07;;;;;;;;;4.33;3.33;;;;;16.79;88.54;101317.25;6184883;23;46047;-79
2023/07/05 06:24:35;;;;;;;;;3.67;3.67;;;;;16.75;86.76;101302.38;6157845;23;45238;-80
2023/07/05 06:27:03;;;;;;;;;1.33;0.33;;;;;16.59;84.88;101290.94;6184931;23;45360;-80
2023/07/05 06:29:29;;;;;;;;;2.25;2.25;;;;;16.42;86.56;101265.31;6159347;23;45628;-79
2023/07/05 06:31:54;;;;;;;;;3.00;3.00;;;;;16.48;87.62;101262.25;6185905;23;45203;-80
2023/07/05 06:34:20;;;;;;;;;1.25;1.00;;;;;16.78;84.79;101291.50;6185465;23;45160;-80
2023/07/05 06:36:45;;;;;;;;;6.67;4.33;;;;;17.00;86.53;101317.66;6183838;23;45429;-79
2023/07/05 06:39:17;;;;;;;;;0.75;0.75;;;;;16.93;86.04;101295.84;6155649;23;45309;-79
2023/07/05 06:41:55;;;;;;;;;7.00;7.00;;;;;16.95;87.05;101288.56;6184470;23;45763;-80
2023/07/05 06:44:26;;;;;;;;;5.25;5.25;;;;;16.68;84.06;101250.31;6185746;23;45227;-79
2023/07/05 06:46:54;;;;;;;;;4.25;4.25;;;;;16.57;85.23;101226.13;6185541;23;45349;-79
2023/07/05 06:49:20;;;;;;;;;6.25;6.25;;;;;17.29;84.08;101311.25;6158513;23;45931;-79
2023/07/05 06:51:46;;;;;;;;;1.25;1.25;;;;;17.29;83.72;101297.00;6182349;23;47041;-79
2023/07/05 06:54:12;;;;;;;;;1.00;0.50;;;;;17.08;84.11;101273.44;6157582;23;45288;-80
2023/07/05 06:56:37;;;;;;;;;5.50;3.75;;;;;17.29;84.61;101305.91;6184638;23;45282;-80
2023/07/05 06:59:06;;;;;;;;;6.33;4.67;;;;;17.24;84.56;101307.19;6185758;23;45247;-79
2023/07/05 07:01:32;;;;;;;;;8.00;8.00;;;;;17.33;84.03;101325.28;6183390;23;45528;-79
2023/07/05 07:03:57;;;;;;;;;2.00;2.00;;;;;17.46;84.63;101358.25;6185605;23;45398;-79
2023/07/05 07:06:28;;;;;;;;;6.00;6.00;;;;;17.23;84.76;101322.34;6185741;23;45298;-79
2023/07/05 07:08:54;;;;;;;;;2.00;2.00;;;;;17.04;84.63;101271.94;6157341;23;45747;-79
2023/07/05 07:11:22;;;;;;;;;3.00;3.00;;;;;17.37;84.08;101345.50;6185367;23;46022;-79
2023/07/05 07:13:49;;;;;;;;;3.33;3.33;;;;;17.30;84.43;101323.66;6158748;23;45840;-79
2023/07/05 07:16:17;;;;;;;;;6.67;5.67;;;;;17.57;82.48;101363.78;6161745;23;45491;-79
2023/07/05 07:19:00;;;;;;;;;4.00;4.00;;;;;16.98;80.94;101268.81;6188170;23;45354;-79
2023/07/05 07:21:26;;;;;;;;;6.67;4.33;;;;;17.14;81.09;101280.19;6161460;23;45512;-79
2023/07/05 07:23:54;;;;;;;;;4.33;4.33;;;;;17.84;82.42;101374.41;6159854;23;45286;-79
2023/07/05 07:26:29;;;;;;;;;5.67;4.67;;;;;17.60;82.53;101304.72;6184045;23;45347;-79
2023/07/05 07:28:56;;;;;;;;;4.75;4.75;;;;;17.45;80.52;101295.03;6157551;23;45340;-78
2023/07/05 07:31:27;;;;;;;;;9.25;9.25;;;;;17.40;79.77;101276.63;6184327;23;45369;-78
2023/07/05 07:33:56;;;;;;;;;4.00;1.00;;;;;17.76;80.21;101316.09;6158466;23;45368;-79
2023/07/05 07:36:25;;;;;;;;;3.00;3.00;;;;;18.42;79.80;101374.75;6155962;23;45368;-79
2023/07/05 07:38:51;;;;;;;;;15.00;13.50;;;;;18.19;79.15;101333.53;6184124;23;45401;-79
2023/07/05 07:41:41;;;;;;;;;2.67;0.67;;;;;18.54;78.38;101352.50;6184064;23;45248;-80
2023/07/05 07:44:14;;;;;;;;;3.50;3.50;;;;;18.47;77.77;101355.69;6183833;23;45434;-81
2023/07/05 07:46:58;;;;;;;;;2.50;2.50;;;;;18.71;76.31;101381.63;6158233;23;45341;-81
2023/07/05 07:49:24;;;;;;;;;12.25;9.75;;;;;18.59;75.87;101352.16;6157624;23;45472;-80
2023/07/05 07:52:17;;;;;;;;;10.67;9.33;;;;;18.79;77.38;101412.34;6154717;23;47056;-79
2023/07/05 07:54:43;;;;;;;;;7.75;7.75;;;;;18.74;76.00;101442.19;6184828;23;45227;-81
2023/07/05 07:57:26;;;;;;;;;7.50;6.00;;;;;18.71;76.26;101427.19;6152940;23;45521;-82
2023/07/05 08:00:15;;;;;;;;;4.50;1.00;;;;;18.73;77.54;101402.94;6158306;23;45297;-82
2023/07/05 08:03:13;;;;;;;;;23.00;20.50;;;;;18.76;75.76;101357.16;6156108;23;46367;-82
2023/07/05 08:06:05;;;;;;;;;10.25;10.25;;;;;18.62;75.25;101335.84;6183381;23;45424;-82
2023/07/05 08:11:26;;;;;;;;;0.00;0.00;;;;;18.97;72.42;101419.97;6184976;23;45391;-81
2023/07/05 08:14:09;;;;;;;;;2.00;1.00;;;;;19.18;74.37;101410.34;6183561;23;45403;-82
2023/07/05 08:16:59;;;;;;;;;6.25;6.25;;;;;19.12;72.61;101394.69;6183969;23;45391;-81
2023/07/05 08:19:27;;;;;;;;;1.67;1.67;;;;;18.95;71.99;101322.69;6156886;23;45267;-81
2023/07/05 08:22:42;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:25:27;;;;;;;;;12.50;12.50;;;;;19.25;70.54;101331.13;6177264;23;74973;-82
2023/07/05 08:28:19;;;;;;;;;6.00;4.00;;;;;19.73;69.26;101417.84;6150317;23;45257;-81
2023/07/05 08:31:10;;;;;;;;;12.75;12.75;;;;;19.25;68.91;101314.19;6107748;23;45458;-80
2023/07/05 08:34:03;;;;;;;;;17.25;17.25;;;;;19.48;68.87;101329.44;6151993;23;45414;-80
2023/07/05 08:37:16;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:40:49;;;;;;;;;22.25;22.25;;;;;19.77;68.51;101349.53;6090744;23;45416;-81
2023/07/05 08:44:15;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:47:17;;;;;;;;;;;;;;;;;;;;;
2023/07/05 08:50:05;;;;;;;;;12.50;12.50;;;;;19.44;66.72;101370.00;5988016;23;75389;-81
2023/07/05 08:52:58;;;;;;;;;23.50;20.50;;;;;19.08;67.09;101344.94;6121430;23;45206;-79
2023/07/05 08:55:47;;;;;;;;;20.50;20.50;;;;;19.42;68.26;101359.41;6151287;23;45306;-79
2023/07/05 08:58:28;;;;;;;;;20.25;20.25;;;;;19.73;67.79;101353.41;6155991;23;45279;-81
2023/07/05 09:01:25;;;;;;;;;19.50;17.25;;;;;20.13;66.57;101390.63;6155365;23;47252;-81
2023/07/05 09:04:28;;;;;;;;;25.00;23.75;;;;;20.45;68.75;101448.09;6155726;23;45223;-81
2023/07/05 09:07:48;;;;;;;;;0.00;0.00;;;;;20.34;65.95;101448.09;6156704;23;45248;-81
2023/07/05 09:11:12;;;;;;;;;22.25;22.25;;;;;20.22;67.21;101455.22;6156212;23;45403;-81
2023/07/05 09:14:10;;;;;;;;;8.00;6.75;;;;;20.10;67.00;101425.78;6123292;23;47665;-81
2023/07/05 09:17:12;;;;;;;;;30.50;30.00;;;;;19.86;68.26;101373.97;6156528;23;45752;-81
2023/07/05 09:20:08;;;;;;;;;21.50;20.25;;;;;19.97;66.59;101342.63;6183466;23;45245;-81
2023/07/05 09:36:16;;;;;;;;;15.50;15.50;;;;;21.05;65.67;101387.72;6190373;23;46405;-82
2023/07/05 09:39:04;;;;;;;;;23.25;21.50;;;;;21.25;63.09;101354.72;6162893;23;45656;-82
2023/07/05 09:42:06;;;;;;;;;22.25;19.75;;;;;21.70;61.65;101332.00;6169012;23;45198;-82
2023/07/05 09:44:49;;;;;;;;;30.50;30.50;;;;;22.70;58.43;101446.41;6159070;23;45321;-81
2023/07/05 09:47:31;;;;;;;;;20.75;20.75;;;;;22.65;58.67;101445.91;6158567;23;45458;-82
2023/07/05 09:49:57;;;;;;;;;27.25;26.25;;;;;22.11;58.38;101412.00;6186715;23;45415;-82
2023/07/05 09:52:28;;;;;;;;;25.75;25.75;;;;;21.90;56.06;101408.44;6187001;23;45279;-82
2023/07/05 09:55:05;;;;;;;;;26.50;26.00;;;;;21.38;59.05;101354.53;6157966;23;45432;-81
2023/07/05 09:57:39;;;;;;;;;25.50;24.25;;;;;21.31;56.58;101402.63;6155401;23;45508;-81
2023/07/05 10:03:57;;;;;;;;;14.25;14.25;;;;;21.29;60.61;101418.06;6168579;23;45450;-82
2023/07/05 10:06:25;;;;;;;;;27.00;27.00;;;;;21.10;60.82;101396.34;6158331;23;45486;-82
2023/07/05 10:09:04;;;;;;;;;22.00;22.00;;;;;20.79;59.88;101360.28;6182340;23;45570;-82
2023/07/05 10:11:34;;;;;;;;;26.50;26.25;;;;;20.91;60.65;101413.06;6186107;23;45851;-82
2023/07/05 10:14:04;;;;;;;;;34.25;33.25;;;;;20.59;62.18;101418.31;6164046;23;45538;-82
2023/07/05 10:16:56;;;;;;;;;33.75;32.00;;;;;20.81;63.00;101473.91;6190648;23;45365;-82
2023/07/05 10:19:30;;;;;;;;;27.50;27.50;;;;;20.79;65.39;101460.63;6172277;23;45281;-82
2023/07/05 10:22:16;;;;;;;;;19.00;19.00;;;;;21.01;62.84;101421.22;6190388;23;45256;-82
2023/07/05 10:25:21;;;;;;;;;39.25;34.50;;;;;21.21;62.19;101412.44;6156950;23;45934;-81
2023/07/05 10:28:13;;;;;;;;;36.00;33.00;;;;;21.22;59.08;101395.31;6154209;23;45465;-82
2023/07/05 10:30:49;;;;;;;;;35.75;34.25;;;;;21.67;60.12;101453.41;6189265;23;45416;-81
2023/07/05 10:33:25;;;;;;;;;33.00;32.50;;;;;21.69;60.46;101453.31;6185889;23;46066;-81
2023/07/05 10:36:09;;;;;;;;;38.25;34.75;;;;;21.65;60.38;101450.00;6185725;23;45258;-81
2023/07/05 10:38:47;;;;;;;;;48.25;40.75;;;;;21.83;60.09;101447.59;6185688;23;45495;-81
2023/07/05 10:41:32;;;;;;;;;35.50;34.25;;;;;22.22;60.16;101462.25;6185214;23;45512;-81
2023/07/05 10:44:02;;;;;;;;;37.25;34.75;;;;;22.39;60.29;101464.38;6185060;23;46961;-82
2023/07/05 10:46:28;;;;;;;;;41.67;37.33;;;;;22.38;58.06;101470.75;6185306;23;45417;-81
2023/07/05 10:48:55;;;;;;;;;41.67;37.33;;;;;22.29;57.64;101458.06;6185752;23;45373;-80
2023/07/05 10:51:24;;;;;;;;;13.75;12.75;;;;;22.51;57.06;101451.69;6158457;23;45474;-81
2023/07/05 10:54:01;;;;;;;;;38.00;34.00;;;;;22.58;57.73;101444.75;6184685;23;45326;-80
2023/07/05 10:56:32;;;;;;;;;42.00;36.33;;;;;22.71;56.58;101464.28;6185113;23;45279;-80
2023/07/05 10:59:29;;;;;;;;;38.33;35.33;;;;;22.82;57.68;101469.59;6158553;23;45208;-81
2023/07/05 11:02:19;;;;;;;;;29.67;29.67;;;;;23.11;56.56;101462.47;6188920;23;45487;-82
2023/07/05 11:04:56;;;;;;;;;42.00;36.33;;;;;23.19;55.94;101459.97;6193590;23;46093;-80
2023/07/05 11:07:49;;;;;;;;;33.33;32.33;;;;;22.73;56.57;101376.03;6162235;23;46030;-83
2023/07/05 11:13:22;;;;;;;;;30.50;29.25;;;;;23.42;52.98;101395.84;6128363;23;45562;-81
2023/07/05 11:15:51;;;;;;;;;44.75;37.50;;;;;23.46;52.32;101396.41;6161313;23;47301;-80
2023/07/05 11:18:27;;;;;;;;;28.50;25.75;;;;;23.42;54.57;101374.22;6187681;23;45383;-82
2023/07/05 11:20:59;;;;;;;;;35.50;33.75;;;;;23.20;53.34;101342.91;6159211;23;45321;-82
2023/07/05 11:23:52;;;;;;;;;48.25;41.75;;;;;23.73;53.62;101434.34;6158783;23;45429;-81
2023/07/05 11:29:40;;;;;;;;;55.75;47.25;;;;;23.45;52.98;101443.28;6186849;23;45227;-81
2023/07/05 11:32:25;;;;;;;;;53.00;44.33;;;;;23.26;52.69;101403.59;6189011;23;45186;-81
2023/07/05 11:34:57;;;;;;;;;56.50;47.75;;;;;23.77;53.37;101449.28;6185967;23;45221;-82
2023/07/05 11:37:53;;;;;;;;;35.00;33.00;;;;;23.50;53.64;101390.56;6186735;23;46160;-81
2023/07/05 11:41:31;;;;;;;;;50.50;41.50;;;;;23.30;51.78;101359.97;6159489;23;45501;-81
2023/07/05 11:44:35;;;;;;;;;48.00;41.25;;;;;23.03;53.17;101365.19;6091684;23;45485;-80
2023/07/05 11:50:27;;;;;;;;;51.00;44.00;;;;;22.47;53.15;101399.00;6097981;23;46463;-80
2023/07/05 11:53:06;;;;;;;;;45.00;39.25;;;;;22.45;54.44;101428.78;6144073;23;45291;-80
2023/07/05 11:55:35;;;;;;;;;31.50;30.00;;;;;22.02;55.59;101375.03;6164320;23;44671;-80
2023/07/05 11:58:52;;;;;;;;;;;;;;;;;;;;;
2023/07/05 12:02:07;;;;;;;;;46.00;39.33;;;;;22.06;56.08;101372.94;6128389;23;75623;-81
2023/07/05 12:05:05;;;;;;;;;41.67;37.00;;;;;22.09;53.73;101389.69;6066010;23;45317;-80
2023/07/05 12:07:49;;;;;;;;;28.25;24.75;;;;;22.34;55.15;101423.50;6042175;23;45817;-80
2023/07/05 12:11:00;;;;;;;;;36.00;33.67;;;;;22.89;54.22;101491.50;6065911;23;45417;-81
2023/07/05 12:14:39;;;;;;;;;;;;;;;;;;;;;
2023/07/05 12:17:24;;;;;;;;;12.00;12.00;;;;;22.32;55.25;101493.69;6006571;23;73165;-80
2023/07/05 12:20:07;;;;;;;;;10.67;10.67;;;;;22.01;56.48;101454.19;6055609;23;45334;-80
2023/07/05 12:29:03;;;;;;;;;;;;;;;;;;;;;
2023/07/05 12:31:53;;;;;;;;;;;;;;;;;;;;;
2023/07/05 12:34:25;;;;;;;;;33.25;31.25;;;;;22.42;56.69;101399.41;6124825;23;72172;-80
2023/07/05 12:37:23;;;;;;;;;28.75;28.75;;;;;22.76;55.25;101437.78;6124858;23;46876;-81
2023/07/05 12:40:18;;;;;;;;;25.00;25.00;;;;;23.07;53.67;101482.63;6114570;23;45574;-80