Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:42;;;;;;;13.80;2.95;;;8.40;99.90;;;;;;5031112;28;20049;-64
2024/01/03 00:04:09;;;;;;;11.13;3.30;;;8.40;99.90;;;;;;5005410;28;20475;-64
2024/01/03 00:06:34;;;;;;;12.77;3.13;;;8.40;99.90;;;;;;4995486;28;20045;-64
2024/01/03 00:09:01;;;;;;;11.75;3.05;;;8.40;99.90;;;;;;4995028;28;20369;-64
2024/01/03 00:11:32;;;;;;;20.23;4.90;;;8.40;99.90;;;;;;5013255;28;20403;-64
2024/01/03 00:14:06;;;;;;;15.23;3.60;;;8.40;99.90;;;;;;5000270;28;20037;-64
2024/01/03 00:16:35;;;;;;;12.73;3.15;;;8.30;99.90;;;;;;5013962;28;20474;-64
2024/01/03 00:19:03;;;;;;;14.23;5.07;;;8.30;99.90;;;;;;5015154;28;20058;-64
2024/01/03 00:21:29;;;;;;;15.77;3.65;;;8.20;99.90;;;;;;4998437;28;20048;-64
2024/01/03 00:23:56;;;;;;;12.05;3.20;;;8.30;99.90;;;;;;5014043;28;20060;-64
2024/01/03 00:26:29;;;;;;;14.15;3.38;;;8.30;99.90;;;;;;5032271;28;20045;-64
2024/01/03 00:28:59;;;;;;;9.52;4.13;;;8.20;99.90;;;;;;5014969;28;20053;-64
2024/01/03 00:31:41;;;;;;;16.73;4.38;;;8.20;99.90;;;;;;5026920;28;20073;-65
2024/01/03 00:34:22;;;;;;;14.07;3.95;;;8.20;99.90;;;;;;4989441;28;20033;-65
2024/01/03 00:36:52;;;;;;;16.55;5.07;;;8.20;99.90;;;;;;4994645;28;20044;-65
2024/01/03 00:39:33;;;;;;;14.18;3.45;;;8.30;99.90;;;;;;5012783;28;20048;-65
2024/01/03 00:41:59;;;;;;;18.35;4.22;;;8.30;99.90;;;;;;5012823;28;20053;-65
2024/01/03 00:44:28;;;;;;;14.77;4.05;;;8.20;99.90;;;;;;5003501;28;20053;-65
2024/01/03 00:46:55;;;;;;;18.63;4.47;;;8.30;99.90;;;;;;5014577;28;20099;-65
2024/01/03 00:49:21;;;;;;;19.95;4.43;;;8.30;99.90;;;;;;5014454;28;20049;-65
2024/01/03 00:51:48;;;;;;;16.70;4.18;;;8.20;99.90;;;;;;5013673;28;20391;-65
2024/01/03 00:54:16;;;;;;;10.88;3.05;;;8.30;99.90;;;;;;5014568;28;20029;-65
2024/01/03 00:56:42;;;;;;;12.20;3.20;;;8.30;99.90;;;;;;4998319;28;20391;-65
2024/01/03 00:59:08;;;;;;;16.58;4.93;;;8.30;99.90;;;;;;5013844;28;20045;-66
2024/01/03 01:01:34;;;;;;;19.02;4.38;;;8.40;99.90;;;;;;4997963;28;20045;-65
2024/01/03 01:04:00;;;;;;;19.55;4.43;;;8.40;99.90;;;;;;5020759;28;20060;-66
2024/01/03 01:06:25;;;;;;;10.70;3.75;;;8.40;99.90;;;;;;5013894;28;20047;-66
2024/01/03 01:08:51;;;;;;;15.70;4.82;;;8.40;99.90;;;;;;5014273;28;20088;-66
2024/01/03 01:11:17;;;;;;;17.38;4.13;;;8.40;99.90;;;;;;5030738;28;20049;-66
2024/01/03 01:13:42;;;;;;;12.98;4.82;;;8.40;99.90;;;;;;5013583;28;20041;-66
2024/01/03 01:16:08;;;;;;;14.77;3.65;;;8.40;99.90;;;;;;5030542;28;20033;-66
2024/01/03 01:18:33;;;;;;;15.73;4.32;;;8.40;99.90;;;;;;5030530;28;20061;-66
2024/01/03 01:20:59;;;;;;;11.15;3.70;;;8.40;99.90;;;;;;5013826;28;20045;-65
2024/01/03 01:23:25;;;;;;;17.88;4.80;;;8.40;99.90;;;;;;5030369;28;20091;-66
2024/01/03 01:25:50;;;;;;;16.33;4.75;;;8.40;99.90;;;;;;5030839;28;20033;-65
2024/01/03 01:28:16;;;;;;;12.35;3.70;;;8.40;99.90;;;;;;4997264;28;20095;-66
2024/01/03 01:30:42;;;;;;;16.73;4.07;;;8.40;99.90;;;;;;5030406;28;20487;-66
2024/01/03 01:33:08;;;;;;;17.50;4.38;;;8.40;99.90;;;;;;5029673;28;20124;-66
2024/01/03 01:35:33;;;;;;;15.50;4.03;;;8.50;99.90;;;;;;5033080;28;20045;-66
2024/01/03 01:38:03;;;;;;;9.32;3.05;;;8.50;99.90;;;;;;5023071;28;20116;-66
2024/01/03 01:40:29;;;;;;;12.88;4.38;;;8.50;99.90;;;;;;5033015;28;20064;-66
2024/01/03 01:42:55;;;;;;;18.02;4.75;;;8.50;99.90;;;;;;5037788;28;20045;-66
2024/01/03 01:45:20;;;;;;;17.88;3.78;;;8.50;99.90;;;;;;5003978;28;20041;-66
2024/01/03 01:47:46;;;;;;;14.10;3.55;;;8.50;99.90;;;;;;5017072;28;20042;-67
2024/01/03 01:50:15;;;;;;;25.50;5.15;;;8.40;99.90;;;;;;5017685;28;20383;-66
2024/01/03 01:52:41;;;;;;;14.85;3.28;;;8.50;99.90;;;;;;5017903;28;20037;-67
2024/01/03 01:55:08;;;;;;;12.23;3.03;;;8.50;99.90;;;;;;5017326;28;20497;-66
2024/01/03 01:57:37;;;;;;;10.57;3.03;;;8.40;99.90;;;;;;5017644;28;20044;-66
2024/01/03 02:00:04;;;;;;;11.38;3.00;;;8.50;99.90;;;;;;5001661;28;20085;-66
2024/01/03 02:02:30;;;;;;;13.23;4.28;;;8.50;99.90;;;;;;5016523;28;20179;-66
2024/01/03 02:04:58;;;;;;;8.82;2.95;;;8.50;99.90;;;;;;5017568;28;20435;-67
2024/01/03 02:07:25;;;;;;;8.32;3.13;;;8.50;99.90;;;;;;4997576;28;20478;-67
2024/01/03 02:09:50;;;;;;;12.63;3.28;;;8.50;99.90;;;;;;4998090;28;20053;-67
2024/01/03 02:12:16;;;;;;;12.45;3.65;;;8.50;99.90;;;;;;4997947;28;20038;-66
2024/01/03 02:14:42;;;;;;;12.43;3.20;;;8.50;99.90;;;;;;5009628;28;20037;-66
2024/01/03 02:17:08;;;;;;;15.70;3.03;;;8.50;99.90;;;;;;5017058;28;20033;-66
2024/01/03 02:19:34;;;;;;;8.20;2.63;;;8.50;99.90;;;;;;5017271;28;20112;-67
2024/01/03 02:22:00;;;;;;;13.88;4.10;;;8.50;99.90;;;;;;5017458;28;20506;-67
2024/01/03 02:24:26;;;;;;;10.95;2.78;;;8.60;99.90;;;;;;5016399;28;20084;-66
2024/01/03 02:26:51;;;;;;;9.93;2.80;;;8.60;99.90;;;;;;5034691;28;20077;-66
2024/01/03 02:29:17;;;;;;;8.30;2.70;;;8.60;99.90;;;;;;5017075;28;20376;-66
2024/01/03 02:31:42;;;;;;;17.80;2.65;;;8.60;99.90;;;;;;5001453;28;20145;-67
2024/01/03 02:34:08;;;;;;;9.68;2.65;;;8.70;99.90;;;;;;4997465;28;20463;-66
2024/01/03 02:36:34;;;;;;;9.40;2.63;;;8.70;99.90;;;;;;5000013;28;20120;-67
2024/01/03 02:39:01;;;;;;;12.68;3.15;;;8.70;99.90;;;;;;5013866;28;20042;-67
2024/01/03 02:41:27;;;;;;;10.52;3.40;;;8.70;99.90;;;;;;5012438;28;20037;-67
2024/01/03 02:43:53;;;;;;;14.70;3.40;;;8.70;99.90;;;;;;5011012;28;20033;-67
2024/01/03 02:46:19;;;;;;;11.00;2.40;;;8.80;99.90;;;;;;4997017;28;20479;-67
2024/01/03 02:48:44;;;;;;;10.20;3.13;;;8.80;99.90;;;;;;4996843;28;20053;-67
2024/01/03 02:51:20;;;;;;;10.93;2.53;;;8.80;99.90;;;;;;4980065;28;20034;-66
2024/01/03 02:53:46;;;;;;;11.85;2.85;;;8.80;99.90;;;;;;4980075;28;20038;-67
2024/01/03 02:56:12;;;;;;;13.18;3.13;;;8.80;99.90;;;;;;4998277;28;20554;-66
2024/01/03 02:58:38;;;;;;;15.57;2.80;;;8.80;99.90;;;;;;5013083;28;20430;-68
2024/01/03 03:01:07;;;;;;;11.48;2.97;;;8.90;99.90;;;;;;4997188;28;20052;-66
2024/01/03 03:03:33;;;;;;;7.22;2.35;;;8.90;99.90;;;;;;5001930;28;20053;-66
2024/01/03 03:05:59;;;;;;;14.27;3.50;;;8.80;99.90;;;;;;5016282;28;20218;-66
2024/01/03 03:08:24;;;;;;;14.43;3.03;;;8.90;99.90;;;;;;5016196;28;20041;-66
2024/01/03 03:10:50;;;;;;;10.60;2.53;;;8.80;99.90;;;;;;5018588;28;20497;-66
2024/01/03 03:13:18;;;;;;;13.02;2.35;;;8.80;99.90;;;;;;5033720;28;20486;-66
2024/01/03 03:15:44;;;;;;;13.50;2.78;;;8.90;99.90;;;;;;5000492;28;20449;-66
2024/01/03 03:18:10;;;;;;;6.03;1.90;;;8.80;99.90;;;;;;5016040;28;20124;-66
2024/01/03 03:20:36;;;;;;;9.02;2.58;;;8.80;99.90;;;;;;5015275;28;20076;-66
2024/01/03 03:23:01;;;;;;;6.72;1.92;;;8.80;99.90;;;;;;5016606;28;20130;-66
2024/01/03 03:25:27;;;;;;;10.20;2.08;;;8.80;99.90;;;;;;5022637;28;20804;-66
2024/01/03 03:27:52;;;;;;;10.43;2.33;;;8.80;99.90;;;;;;5018804;28;20504;-66
2024/01/03 03:30:18;;;;;;;6.30;2.10;;;8.80;99.90;;;;;;5053582;28;20545;-66
2024/01/03 03:32:45;;;;;;;15.35;2.95;;;8.80;99.90;;;;;;5035302;28;20374;-66
2024/01/03 03:35:12;;;;;;;12.15;2.85;;;8.80;99.90;;;;;;5019449;28;20037;-66
2024/01/03 03:37:39;;;;;;;12.68;3.13;;;8.80;99.90;;;;;;5035543;28;20119;-67
2024/01/03 03:40:05;;;;;;;9.32;1.92;;;8.80;99.90;;;;;;5018785;28;20486;-66
2024/01/03 03:42:31;;;;;;;10.07;3.13;;;8.90;99.90;;;;;;5024957;28;20457;-66
2024/01/03 03:44:56;;;;;;;10.07;2.60;;;8.90;99.90;;;;;;5009598;28;20081;-66
2024/01/03 03:47:22;;;;;;;10.70;2.95;;;8.90;99.90;;;;;;5015209;28;20072;-66
2024/01/03 03:49:48;;;;;;;9.70;1.88;;;8.90;99.90;;;;;;5015823;28;20042;-66
2024/01/03 03:52:13;;;;;;;6.15;1.83;;;8.90;99.90;;;;;;5015518;28;20038;-66
2024/01/03 03:54:39;;;;;;;8.30;3.03;;;8.90;99.90;;;;;;5014958;28;20095;-66
2024/01/03 03:57:05;;;;;;;10.88;2.50;;;9.00;99.90;;;;;;5015780;28;20498;-66
2024/01/03 03:59:30;;;;;;;14.40;2.80;;;8.90;99.90;;;;;;5015112;28;20046;-66
2024/01/03 04:01:56;;;;;;;9.77;2.53;;;8.90;99.90;;;;;;5014809;28;20045;-66
2024/01/03 04:04:22;;;;;;;9.15;2.63;;;8.90;99.90;;;;;;5003162;28;20054;-66
2024/01/03 04:06:47;;;;;;;12.27;2.65;;;8.90;99.90;;;;;;4995483;28;20053;-66
2024/01/03 04:09:19;;;;;;;11.77;3.20;;;8.80;99.90;;;;;;4994630;28;20403;-66
2024/01/03 04:11:44;;;;;;;5.45;2.03;;;8.80;99.90;;;;;;4998943;28;20044;-66
2024/01/03 04:14:10;;;;;;;12.77;2.80;;;8.80;99.90;;;;;;5008345;28;20034;-67
2024/01/03 04:16:37;;;;;;;13.15;2.90;;;8.90;99.90;;;;;;4978691;28;20141;-67
2024/01/03 04:19:03;;;;;;;10.02;1.67;;;8.90;99.90;;;;;;4995979;28;20099;-67
2024/01/03 04:21:30;;;;;;;7.40;2.00;;;8.80;99.90;;;;;;4995591;28;20517;-67
2024/01/03 04:23:55;;;;;;;6.80;2.20;;;8.80;99.90;;;;;;5009709;28;20068;-67
2024/01/03 04:26:22;;;;;;;10.75;2.45;;;8.70;99.90;;;;;;4998749;28;20041;-67
2024/01/03 04:28:47;;;;;;;10.40;3.00;;;8.70;99.90;;;;;;5014986;28;20042;-67
2024/01/03 04:31:13;;;;;;;6.57;1.95;;;8.70;99.90;;;;;;5014019;28;20045;-67
2024/01/03 04:33:39;;;;;;;10.50;2.28;;;8.70;99.90;;;;;;5014940;28;20041;-67
2024/01/03 04:36:06;;;;;;;9.68;2.10;;;8.70;99.90;;;;;;4997965;28;20495;-67
2024/01/03 04:38:31;;;;;;;6.63;1.73;;;8.80;99.90;;;;;;5014793;28;20049;-67
2024/01/03 04:40:57;;;;;;;7.18;1.80;;;8.80;99.90;;;;;;5001804;28;20410;-67
2024/01/03 04:43:23;;;;;;;5.22;1.70;;;8.90;99.90;;;;;;4994534;28;20141;-67
2024/01/03 04:45:48;;;;;;;12.25;2.10;;;8.90;99.90;;;;;;5015346;28;20049;-67
2024/01/03 04:48:14;;;;;;;8.73;2.72;;;8.90;99.90;;;;;;5014741;28;20084;-67
2024/01/03 04:50:40;;;;;;;9.48;1.90;;;8.90;99.90;;;;;;4997260;28;20041;-67
2024/01/03 04:53:06;;;;;;;10.15;3.13;;;8.90;99.90;;;;;;5015199;28;20041;-67
2024/01/03 04:55:32;;;;;;;14.50;2.95;;;8.90;99.90;;;;;;5014304;28;20102;-67
2024/01/03 04:57:58;;;;;;;9.27;2.33;;;8.90;99.90;;;;;;5013953;28;20042;-67
2024/01/03 05:00:24;;;;;;;9.55;2.58;;;8.90;99.90;;;;;;5014857;28;20045;-67
2024/01/03 05:02:52;;;;;;;17.08;2.85;;;8.90;99.90;;;;;;5014297;28;20040;-67
2024/01/03 05:05:17;;;;;;;10.00;2.92;;;8.90;99.90;;;;;;5050859;28;20056;-67
2024/01/03 05:07:43;;;;;;;10.00;2.63;;;9.00;99.90;;;;;;5050727;28;20415;-67
2024/01/03 05:10:09;;;;;;;11.50;2.60;;;9.00;99.90;;;;;;5010994;28;20520;-67
2024/01/03 05:12:36;;;;;;;9.65;3.13;;;8.90;99.90;;;;;;5013478;28;20052;-67
2024/01/03 05:15:06;;;;;;;10.65;2.35;;;8.90;99.90;;;;;;5015250;28;20037;-68
2024/01/03 05:17:32;;;;;;;8.57;2.17;;;8.90;99.90;;;;;;5036621;28;20038;-67
2024/01/03 05:19:58;;;;;;;5.78;1.65;;;8.90;99.90;;;;;;5004037;28;20044;-67
2024/01/03 05:22:23;;;;;;;5.47;1.80;;;8.90;99.90;;;;;;5004272;28;20364;-67
2024/01/03 05:24:49;;;;;;;8.15;2.08;;;8.90;99.90;;;;;;5037202;28;20088;-67
2024/01/03 05:27:15;;;;;;;13.60;2.40;;;8.90;99.90;;;;;;5019964;28;20051;-67
2024/01/03 05:29:41;;;;;;;11.82;2.67;;;9.00;99.90;;;;;;5020935;28;20033;-67
2024/01/03 05:32:07;;;;;;;6.03;2.17;;;8.90;99.90;;;;;;5037285;28;20068;-67
2024/01/03 05:34:33;;;;;;;9.68;2.50;;;9.00;99.90;;;;;;5019667;28;20041;-67
2024/01/03 05:36:58;;;;;;;7.45;2.20;;;8.90;99.90;;;;;;5021091;28;20077;-67
2024/01/03 05:39:24;;;;;;;8.70;2.00;;;8.80;99.90;;;;;;5036363;28;20033;-68
2024/01/03 05:41:50;;;;;;;8.10;2.80;;;8.80;99.90;;;;;;5040616;28;20049;-68
2024/01/03 05:44:16;;;;;;;8.63;2.15;;;8.70;99.90;;;;;;5050851;28;20046;-68
2024/01/03 05:46:42;;;;;;;8.27;2.17;;;8.70;99.90;;;;;;5020119;28;20099;-67
2024/01/03 05:49:08;;;;;;;5.72;2.08;;;8.60;99.90;;;;;;5020672;28;20498;-67
2024/01/03 05:51:34;;;;;;;14.88;2.50;;;8.60;99.90;;;;;;5004192;28;20474;-67
2024/01/03 05:54:00;;;;;;;11.32;2.38;;;8.50;99.90;;;;;;5020120;28;20402;-67
2024/01/03 05:56:27;;;;;;;12.45;3.35;;;8.60;99.90;;;;;;5020369;28;20094;-67
2024/01/03 05:58:53;;;;;;;13.65;4.20;;;8.50;99.90;;;;;;5020374;28;20044;-67
2024/01/03 06:01:18;;;;;;;14.95;5.40;;;8.60;99.90;;;;;;5036310;28;20033;-66
2024/01/03 06:03:44;;;;;;;16.63;5.75;;;8.60;99.90;;;;;;5037999;28;20376;-67
2024/01/03 06:06:10;;;;;;;13.73;4.45;;;8.60;99.90;;;;;;5038257;28;20092;-67
2024/01/03 06:08:36;;;;;;;15.90;4.03;;;8.60;99.90;;;;;;5019668;28;20094;-66
2024/01/03 06:11:02;;;;;;;17.63;4.30;;;8.60;99.90;;;;;;5037022;28;20142;-66
2024/01/03 06:13:28;;;;;;;11.90;4.00;;;8.70;99.90;;;;;;5028948;28;20095;-67
2024/01/03 06:15:54;;;;;;;14.70;4.35;;;8.70;99.90;;;;;;5019617;28;20033;-66
2024/01/03 06:18:21;;;;;;;17.77;4.80;;;8.70;99.90;;;;;;5020213;28;20116;-67
2024/01/03 06:20:47;;;;;;;13.70;3.67;;;8.70;99.90;;;;;;5020393;28;20049;-67
2024/01/03 06:23:13;;;;;;;16.90;3.65;;;8.70;99.90;;;;;;5003368;28;20042;-67
2024/01/03 06:25:39;;;;;;;18.42;4.70;;;8.70;99.90;;;;;;5020312;28;20045;-67
2024/01/03 06:28:05;;;;;;;15.25;3.72;;;8.70;99.90;;;;;;5017647;28;20461;-67
2024/01/03 06:30:30;;;;;;;12.27;4.03;;;8.70;99.90;;;;;;5028294;28;20037;-67
2024/01/03 06:32:56;;;;;;;16.63;4.82;;;8.70;99.90;;;;;;5020710;28;20086;-67
2024/01/03 06:35:22;;;;;;;14.48;4.22;;;8.70;99.90;;;;;;5020374;28;20374;-67
2024/01/03 06:37:48;;;;;;;14.52;3.55;;;8.70;99.90;;;;;;5035737;28;20068;-66
2024/01/03 06:40:14;;;;;;;16.08;4.63;;;8.70;99.90;;;;;;5053491;28;20048;-67
2024/01/03 06:42:40;;;;;;;13.43;4.68;;;8.70;99.90;;;;;;5035756;28;20049;-67
2024/01/03 06:45:06;;;;;;;13.82;4.38;;;8.70;99.90;;;;;;5020559;28;20401;-67
2024/01/03 06:47:32;;;;;;;11.88;4.55;;;8.70;99.90;;;;;;5016599;28;20038;-66
2024/01/03 06:49:58;;;;;;;11.82;4.55;;;8.70;99.90;;;;;;5016157;28;20504;-67
2024/01/03 06:52:23;;;;;;;19.50;4.68;;;8.70;99.90;;;;;;5016885;28;20053;-66
2024/01/03 06:54:50;;;;;;;17.38;6.82;;;8.70;99.90;;;;;;5034535;28;20077;-68
2024/01/03 06:57:16;;;;;;;17.52;4.85;;;8.80;99.90;;;;;;5016092;28;20127;-68
2024/01/03 06:59:41;;;;;;;20.38;4.65;;;8.80;99.90;;;;;;5034351;28;20088;-67
2024/01/03 07:02:08;;;;;;;13.63;5.10;;;8.90;99.90;;;;;;5016975;28;20514;-67
2024/01/03 07:04:33;;;;;;;13.45;4.32;;;8.90;99.90;;;;;;5015724;28;20072;-67
2024/01/03 07:06:59;;;;;;;18.75;4.72;;;8.90;99.90;;;;;;5016736;28;20394;-68
2024/01/03 07:09:25;;;;;;;15.55;5.68;;;8.90;99.90;;;;;;5016509;28;20049;-68
2024/01/03 07:11:51;;;;;;;19.85;5.05;;;8.90;99.90;;;;;;5015474;28;20119;-68
2024/01/03 07:14:16;;;;;;;15.45;4.40;;;8.80;99.90;;;;;;5011510;28;20041;-68
2024/01/03 07:16:42;;;;;;;19.73;5.32;;;8.80;99.90;;;;;;5016546;28;20045;-68
2024/01/03 07:19:08;;;;;;;15.02;4.93;;;8.80;99.90;;;;;;5033408;28;20505;-67
2024/01/03 07:21:33;;;;;;;17.60;5.13;;;8.80;99.90;;;;;;5016535;28;20100;-68
2024/01/03 07:23:59;;;;;;;10.48;3.67;;;8.80;99.90;;;;;;5016154;28;20395;-68
2024/01/03 07:26:25;;;;;;;18.35;4.38;;;8.70;99.90;;;;;;5015453;28;20037;-67
2024/01/03 07:28:51;;;;;;;11.45;3.42;;;8.70;99.90;;;;;;5015895;28;20479;-67
2024/01/03 07:31:17;;;;;;;11.43;3.40;;;8.80;99.90;;;;;;5015640;28;20041;-67
2024/01/03 07:33:42;;;;;;;17.65;4.03;;;8.80;99.90;;;;;;5032907;28;20085;-67
2024/01/03 07:36:08;;;;;;;14.50;3.83;;;8.80;99.90;;;;;;5016085;28;20116;-68
2024/01/03 07:38:34;;;;;;;19.30;4.28;;;8.80;99.90;;;;;;5024623;28;20080;-67
2024/01/03 07:41:00;;;;;;;10.45;3.15;;;8.80;99.90;;;;;;5035628;28;20041;-67
2024/01/03 07:43:29;;;;;;;17.38;3.45;;;8.80;99.90;;;;;;5025355;28;20148;-67
2024/01/03 07:45:56;;;;;;;13.07;3.35;;;8.80;99.90;;;;;;5015199;28;20118;-67
2024/01/03 07:48:21;;;;;;;12.73;3.40;;;8.80;99.90;;;;;;5033617;28;20038;-67
2024/01/03 07:50:47;;;;;;;17.05;4.47;;;8.80;99.90;;;;;;5015697;28;20125;-67
2024/01/03 07:53:13;;;;;;;13.68;3.30;;;8.80;99.90;;;;;;5031690;28;20033;-67
2024/01/03 07:55:38;;;;;;;19.98;3.67;;;8.80;99.90;;;;;;5015365;28;20069;-67
2024/01/03 07:58:04;;;;;;;12.85;3.55;;;8.80;99.90;;;;;;5003488;28;20030;-67
2024/01/03 08:00:30;;;;;;;13.77;3.80;;;8.80;99.90;;;;;;5031435;28;20076;-67
2024/01/03 08:02:56;;;;;;;17.08;5.55;;;8.80;99.90;;;;;;5016783;28;20041;-67
2024/01/03 08:05:22;;;;;;;22.05;7.60;;;8.80;99.90;;;;;;5035566;28;20056;-67
2024/01/03 08:07:48;;;;;;;15.48;4.38;;;8.80;99.90;;;;;;5035082;28;20119;-68
2024/01/03 08:10:15;;;;;;;14.25;6.50;;;8.80;99.90;;;;;;5040942;28;20044;-67
2024/01/03 08:12:41;;;;;;;15.20;4.38;;;8.90;99.90;;;;;;5034863;28;20368;-68
2024/01/03 08:15:07;;;;;;;7.78;3.22;;;8.90;99.90;;;;;;5014559;28;20049;-67
2024/01/03 08:17:33;;;;;;;12.82;3.33;;;8.80;99.90;;;;;;5029597;28;20033;-67
2024/01/03 08:19:58;;;;;;;12.52;4.43;;;8.80;99.90;;;;;;5017824;28;20045;-67
2024/01/03 08:22:24;;;;;;;8.85;2.55;;;8.90;99.90;;;;;;5012205;28;20056;-67
2024/01/03 08:24:50;;;;;;;5.30;1.90;;;8.80;99.90;;;;;;5030311;28;20479;-67
2024/01/03 08:27:17;;;;;;;8.27;2.40;;;8.80;99.90;;;;;;5012525;28;20052;-67
2024/01/03 08:29:43;;;;;;;6.82;1.90;;;8.80;99.90;;;;;;5012037;28;20049;-67
2024/01/03 08:32:09;;;;;;;8.77;1.80;;;8.90;99.90;;;;;;5011901;28;20132;-67
2024/01/03 08:34:35;;;;;;;5.45;1.38;;;8.80;99.90;;;;;;5023489;28;20163;-67
2024/01/03 08:37:00;;;;;;;6.32;2.75;;;8.80;99.90;;;;;;5020295;28;20069;-68
2024/01/03 08:39:26;;;;;;;10.00;1.75;;;8.80;99.90;;;;;;5020893;28;20049;-68
2024/01/03 08:41:53;;;;;;;7.43;2.22;;;8.80;99.90;;;;;;5028252;28;20041;-68
2024/01/03 08:44:22;;;;;;;8.48;2.58;;;8.80;99.90;;;;;;5032831;28;20073;-68
2024/01/03 08:46:48;;;;;;;17.65;9.20;;;8.80;99.90;;;;;;5008654;28;20041;-68
2024/01/03 08:49:14;;;;;;;11.38;3.13;;;8.80;99.90;;;;;;5023662;28;20044;-68
2024/01/03 08:51:45;;;;;;;18.25;3.22;;;8.80;99.90;;;;;;5024754;28;20045;-68
2024/01/03 08:54:11;;;;;;;15.32;3.58;;;8.80;99.90;;;;;;5016058;28;20049;-68
2024/01/03 08:56:39;;;;;;;12.07;2.90;;;8.80;99.90;;;;;;5030229;28;20051;-68
2024/01/03 08:59:05;;;;;;;10.50;4.85;;;8.90;99.90;;;;;;5021724;28;20521;-68
2024/01/03 09:01:34;;;;;;;9.95;3.10;;;8.90;99.90;;;;;;5026540;28;20045;-67
2024/01/03 09:04:00;;;;;;;12.70;3.67;;;8.90;99.90;;;;;;5020603;28;20061;-68
2024/01/03 09:06:26;;;;;;;10.30;2.78;;;8.90;99.90;;;;;;5024277;28;20048;-68
2024/01/03 09:08:52;;;;;;;13.77;3.95;;;8.90;99.90;;;;;;5002215;28;20863;-68
2024/01/03 09:11:22;;;;;;;12.85;4.03;;;8.90;99.90;;;;;;5027717;28;20053;-67
2024/01/03 09:13:49;;;;;;;12.77;4.05;;;8.80;99.90;;;;;;5031176;28;20047;-67
2024/01/03 09:16:18;;;;;;;11.45;4.55;;;8.80;99.90;;;;;;5031331;28;20055;-67
2024/01/03 09:18:44;;;;;;;11.32;3.15;;;8.80;99.90;;;;;;5010562;28;20064;-68
2024/01/03 09:21:10;;;;;;;11.52;3.58;;;8.80;99.90;;;;;;5001298;28;20402;-68
2024/01/03 09:23:36;;;;;;;10.80;3.58;;;8.80;99.90;;;;;;4994816;28;20051;-68
2024/01/03 09:26:06;;;;;;;16.10;3.45;;;8.80;99.90;;;;;;5010832;28;20052;-67
2024/01/03 09:28:32;;;;;;;13.00;3.20;;;8.80;99.90;;;;;;5010936;28;20052;-68
2024/01/03 09:30:57;;;;;;;13.07;4.10;;;8.80;99.90;;;;;;5015055;28;20045;-68
2024/01/03 09:33:23;;;;;;;16.63;4.10;;;8.80;99.90;;;;;;5029441;28;20098;-68
2024/01/03 09:35:49;;;;;;;15.93;3.60;;;8.80;99.90;;;;;;5039826;28;20189;-68
2024/01/03 09:38:15;;;;;;;21.92;11.10;;;8.90;99.90;;;;;;5011412;28;20167;-68
2024/01/03 09:40:41;;;;;;;16.45;5.10;;;8.90;99.90;;;;;;5024452;28;20821;-67
2024/01/03 09:43:08;;;;;;;20.02;4.15;;;8.90;99.90;;;;;;5026871;28;20049;-67
2024/01/03 09:45:34;;;;;;;46.40;27.95;;;8.90;99.90;;;;;;5028937;28;20052;-68
2024/01/03 09:48:00;;;;;;;15.77;5.03;;;9.00;99.90;;;;;;5045064;28;20041;-67
2024/01/03 09:50:26;;;;;;;13.77;5.10;;;9.00;99.90;;;;;;5027692;28;20053;-68
2024/01/03 09:52:55;;;;;;;10.98;4.10;;;9.00;99.90;;;;;;5023552;28;20120;-67
2024/01/03 09:55:20;;;;;;;12.02;6.03;;;9.00;99.90;;;;;;5021756;28;20056;-67
2024/01/03 09:57:47;;;;;;;10.95;4.63;;;9.00;99.90;;;;;;5031106;28;20041;-68
2024/01/03 10:00:13;;;;;;;11.18;4.97;;;9.00;99.90;;;;;;5021440;28;20033;-68
2024/01/03 10:02:39;;;;;;;11.75;3.83;;;9.10;99.90;;;;;;5030590;28;20037;-68
2024/01/03 10:05:05;;;;;;;11.07;4.10;;;9.00;99.90;;;;;;5022261;28;20102;-68
2024/01/03 10:07:35;;;;;;;10.13;2.72;;;9.00;99.90;;;;;;5033600;28;20478;-68
2024/01/03 10:10:02;;;;;;;12.07;3.70;;;9.00;99.90;;;;;;5031778;28;20037;-68
2024/01/03 10:12:34;;;;;;;12.95;4.43;;;9.00;99.90;;;;;;5034983;28;20564;-67
2024/01/03 10:15:15;;;;;;;17.35;8.93;;;9.00;99.90;;;;;;5032548;28;20040;-67
2024/01/03 10:17:43;;;;;;;14.43;4.20;;;9.00;99.90;;;;;;5038671;28;20494;-66
2024/01/03 10:20:29;;;;;;;14.73;5.80;;;8.90;99.90;;;;;;5021042;28;20037;-65
2024/01/03 10:23:06;;;;;;;12.73;6.32;;;8.90;99.90;;;;;;5012890;28;20120;-65
2024/01/03 10:25:32;;;;;;;8.98;4.20;;;8.90;99.90;;;;;;5021841;28;20042;-65
2024/01/03 10:28:00;;;;;;;10.23;4.20;;;8.90;99.90;;;;;;5014095;28;20053;-65
2024/01/03 10:30:26;;;;;;;12.68;5.80;;;8.80;99.90;;;;;;5021424;28;20537;-64
2024/01/03 10:33:06;;;;;;;13.80;4.38;;;8.90;99.90;;;;;;5020328;28;20187;-64
2024/01/03 10:35:33;;;;;;;9.48;4.47;;;9.00;99.90;;;;;;5032931;28;20429;-64
2024/01/03 10:38:00;;;;;;;16.02;5.07;;;9.10;99.90;;;;;;5024917;28;20037;-64
2024/01/03 10:40:30;;;;;;;11.35;2.97;;;9.20;99.90;;;;;;5022754;28;20045;-65
2024/01/03 10:42:57;;;;;;;9.40;3.25;;;9.30;99.90;;;;;;5022286;28;20125;-64
2024/01/03 10:45:24;;;;;;;19.75;5.10;;;9.30;99.90;;;;;;5014127;28;20033;-65
2024/01/03 10:47:51;;;;;;;10.27;2.67;;;9.40;99.90;;;;;;5030639;28;20056;-65
2024/01/03 10:50:16;;;;;;;11.82;3.00;;;9.40;99.90;;;;;;5026853;28;20037;-67
2024/01/03 10:52:43;;;;;;;10.43;3.50;;;9.40;99.90;;;;;;5033540;28;20040;-65
2024/01/03 10:55:12;;;;;;;17.45;3.88;;;9.50;99.90;;;;;;5039908;28;20032;-64
2024/01/03 10:57:42;;;;;;;14.45;3.83;;;9.50;99.90;;;;;;5019204;28;20045;-65
2024/01/03 11:00:43;;;;;;;10.65;4.13;;;9.50;99.90;;;;;;5030724;28;20052;-64
2024/01/03 11:03:33;;;;;;;16.10;6.40;;;9.50;99.90;;;;;;5024383;28;20048;-63
2024/01/03 11:06:17;;;;;;;11.07;3.15;;;9.60;99.90;;;;;;5018098;28;20053;-63
2024/01/03 11:08:54;;;;;;;9.68;2.65;;;9.60;99.90;;;;;;5011201;28;20038;-64
2024/01/03 11:11:37;;;;;;;17.00;3.70;;;9.70;99.90;;;;;;5016081;28;20050;-63
2024/01/03 11:14:21;;;;;;;16.67;5.13;;;9.70;99.90;;;;;;5022103;28;20045;-64
2024/01/03 11:16:47;;;;;;;9.45;3.45;;;9.80;99.90;;;;;;5026731;28;20041;-66
2024/01/03 11:19:13;;;;;;;12.88;3.50;;;9.80;99.90;;;;;;5035413;28;20037;-65
2024/01/03 11:21:40;;;;;;;10.45;3.25;;;9.80;99.90;;;;;;5035952;28;20040;-65
2024/01/03 11:24:21;;;;;;;14.95;3.35;;;9.80;99.90;;;;;;5051918;28;20040;-67
2024/01/03 11:27:00;;;;;;;13.50;2.63;;;9.80;99.90;;;;;;5052310;28;20567;-66
2024/01/03 11:29:48;;;;;;;15.68;5.32;;;9.80;99.90;;;;;;5035823;28;20060;-66
2024/01/03 11:32:29;;;;;;;14.32;4.18;;;9.80;99.90;;;;;;5034790;28;20551;-67
2024/01/03 11:34:55;;;;;;;13.95;3.70;;;9.80;99.90;;;;;;5036142;28;20055;-66
2024/01/03 11:37:26;;;;;;;14.18;4.05;;;9.70;99.90;;;;;;5035760;28;20041;-66
2024/01/03 11:39:57;;;;;;;12.48;2.92;;;9.70;99.90;;;;;;5034699;28;20033;-66
2024/01/03 11:42:25;;;;;;;9.98;4.20;;;9.70;99.90;;;;;;5035842;28;20371;-66
2024/01/03 11:45:08;;;;;;;18.25;4.57;;;9.60;99.90;;;;;;5052320;28;20079;-66
2024/01/03 11:47:39;;;;;;;11.52;2.33;;;9.60;99.90;;;;;;5035430;28;20395;-66
2024/01/03 11:50:08;;;;;;;13.15;3.00;;;9.70;99.90;;;;;;5035850;28;20041;-66
2024/01/03 11:52:37;;;;;;;12.98;3.85;;;9.70;99.90;;;;;;5034629;28;20032;-67
2024/01/03 11:55:10;;;;;;;11.95;2.97;;;9.70;99.90;;;;;;5035929;28;20375;-67
2024/01/03 11:57:44;;;;;;;9.77;4.15;;;9.70;99.90;;;;;;5035495;28;20120;-66
2024/01/03 12:00:18;;;;;;;13.93;3.50;;;9.70;99.90;;;;;;5017739;28;20047;-67
2024/01/03 12:02:50;;;;;;;;;;;9.70;99.90;;;;;;5035440;28;20041;-67
2024/01/03 12:05:17;;;;;;;10.52;2.80;;;9.60;99.90;;;;;;5018467;28;19927;-67
2024/01/03 12:07:43;;;;;;;11.98;3.42;;;9.60;99.90;;;;;;5034293;28;20120;-66
2024/01/03 12:10:11;;;;;;;13.95;4.15;;;9.60;99.90;;;;;;5035034;28;20045;-66
2024/01/03 12:12:37;;;;;;;14.68;4.65;;;9.60;99.90;;;;;;5034911;28;20049;-66
2024/01/03 12:15:21;;;;;;;12.00;5.10;;;9.60;99.90;;;;;;5034123;28;20041;-66
2024/01/03 12:17:47;;;;;;;19.52;7.85;;;9.60;99.90;;;;;;5018371;28;20105;-66
2024/01/03 12:20:14;;;;;;;12.10;3.97;;;9.60;99.90;;;;;;5034256;28;20079;-66
2024/01/03 12:22:40;;;;;;;12.07;3.05;;;9.60;99.90;;;;;;5034740;28;20041;-67
2024/01/03 12:25:15;;;;;;;15.43;3.13;;;9.60;99.90;;;;;;5034533;28;20072;-67
2024/01/03 12:27:41;;;;;;;12.57;3.17;;;9.60;99.90;;;;;;5033566;28;20087;-66
2024/01/03 12:30:19;;;;;;;13.60;2.90;;;9.60;99.90;;;;;;5035039;28;20077;-67
2024/01/03 12:32:46;;;;;;;10.45;3.63;;;9.60;99.90;;;;;;5051165;28;20037;-67
2024/01/03 12:35:12;;;;;;;9.23;2.97;;;9.60;99.90;;;;;;5033718;28;20049;-66
2024/01/03 12:37:46;;;;;;;9.60;3.05;;;9.60;99.90;;;;;;5018192;28;20047;-66
2024/01/03 12:40:16;;;;;;;8.85;2.45;;;9.60;99.90;;;;;;5034855;28;20119;-66
2024/01/03 12:42:43;;;;;;;9.70;2.78;;;9.60;99.90;;;;;;5033475;28;20508;-66
2024/01/03 12:45:09;;;;;;;10.95;2.97;;;9.60;99.90;;;;;;5017852;28;20079;-66
2024/01/03 12:47:35;;;;;;;8.13;2.60;;;9.60;99.90;;;;;;5034548;28;20052;-66
2024/01/03 12:50:01;;;;;;;8.68;2.10;;;9.60;99.90;;;;;;5033815;28;20048;-66
2024/01/03 12:52:29;;;;;;;6.53;2.70;;;9.60;99.90;;;;;;5034257;28;20037;-66