Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:08:48;;;;;;;5.32;2.17;;;12.30;66.50;;;;;;20675350;28;20058;-64
2022/03/20 00:18:49;;;;;;;7.68;2.50;;;12.20;66.50;;;;;;20674048;28;20050;-74
2022/03/20 00:28:52;;;;;;;7.57;2.97;;;12.20;66.10;;;;;;20672618;28;20055;-63
2022/03/20 00:38:53;;;;;;;12.27;3.75;;;12.10;65.90;;;;;;20672104;28;20074;-64
2022/03/20 00:48:55;;;;;;;12.10;4.03;;;12.10;65.50;;;;;;20671879;28;20046;-61
2022/03/20 00:58:56;;;;;;;13.23;3.58;;;12.10;65.10;;;;;;20672816;28;20053;-61
2022/03/20 01:08:58;;;;;;;16.73;4.75;;;12.00;64.60;;;;;;20671207;28;20043;-66
2022/03/20 01:19:00;;;;;;;12.82;4.57;;;12.10;63.90;;;;;;20672478;28;20486;-76
2022/03/20 01:29:04;;;;;;;9.13;4.05;;;12.00;63.70;;;;;;20680046;28;20081;-73
2022/03/20 01:39:07;;;;;;;16.88;4.75;;;11.90;63.80;;;;;;20691159;28;20051;-75
2022/03/20 01:49:09;;;;;;;10.40;4.10;;;11.80;63.80;;;;;;20672941;28;20419;-75
2022/03/20 01:59:14;;;;;;;13.48;5.03;;;11.70;63.90;;;;;;20668587;28;20054;-75
2022/03/20 02:09:17;;;;;;;11.85;4.60;;;11.70;63.60;;;;;;20666888;28;20069;-62
2022/03/20 02:19:20;;;;;;;11.50;4.65;;;11.70;63.60;;;;;;20668059;28;20149;-72
2022/03/20 02:29:24;;;;;;;11.35;4.30;;;11.70;63.50;;;;;;20682288;28;20054;-75
2022/03/20 02:39:26;;;;;;;15.63;4.75;;;11.70;63.60;;;;;;20681648;28;20058;-73
2022/03/20 02:49:31;;;;;;;15.93;4.75;;;11.70;63.60;;;;;;20681819;28;20430;-75
2022/03/20 02:59:48;;;;;;;15.48;5.18;;;11.70;63.40;;;;;;20680354;28;20050;-71
2022/03/20 03:20:19;;;;;;;16.35;5.97;;;11.70;63.30;;;;;;20680589;28;20454;-65
2022/03/20 03:30:27;;;;;;;17.83;5.25;;;11.70;63.40;;;;;;20707856;28;20058;-75
2022/03/20 03:40:31;;;;;;;10.13;4.55;;;11.70;63.30;;;;;;20681087;28;20157;-75
2022/03/20 03:50:37;;;;;;;12.85;4.63;;;11.60;63.40;;;;;;20679062;28;20050;-75
2022/03/20 04:00:39;;;;;;;14.38;4.70;;;11.50;63.60;;;;;;20682627;28;20506;-74
2022/03/20 04:10:42;;;;;;;17.85;5.65;;;11.50;63.40;;;;;;20678090;28;20096;-73
2022/03/20 04:20:46;;;;;;;12.00;5.18;;;11.40;63.20;;;;;;20685047;28;20058;-75
2022/03/20 04:30:49;;;;;;;12.32;3.95;;;11.40;63.20;;;;;;20681061;28;20499;-71
2022/03/20 04:40:53;;;;;;;15.55;4.43;;;11.40;63.20;;;;;;20686291;28;20082;-59
2022/03/20 05:01:15;;;;;;;13.73;4.82;;;11.40;63.10;;;;;;20673546;28;20077;-72
2022/03/20 05:21:37;;;;;;;12.50;4.00;;;11.50;62.80;;;;;;20677267;28;20054;-74
2022/03/20 05:31:39;;;;;;;7.32;3.42;;;11.50;62.70;;;;;;20674363;28;20056;-74
2022/03/20 05:41:48;;;;;;;11.07;3.65;;;11.40;62.80;;;;;;20673940;28;20506;-77
2022/03/20 05:51:50;;;;;;;7.53;3.80;;;11.40;62.80;;;;;;20671969;28;20047;-76
2022/03/20 06:01:52;;;;;;;7.60;3.10;;;11.50;62.80;;;;;;20671691;28;20407;-76
2022/03/20 06:11:55;;;;;;;11.05;3.22;;;11.40;62.90;;;;;;20686302;28;20106;-72
2022/03/20 06:21:57;;;;;;;11.60;3.45;;;11.40;63.10;;;;;;20686529;28;20140;-66
2022/03/20 06:31:58;;;;;;;12.35;3.78;;;11.40;63.20;;;;;;20705809;28;20050;-75
2022/03/20 06:42:00;;;;;;;9.80;3.30;;;11.40;63.20;;;;;;20669631;28;20117;-76
2022/03/20 06:52:02;;;;;;;8.82;3.42;;;11.40;63.30;;;;;;20667361;28;20108;-73
2022/03/20 07:02:04;;;;;;;8.40;3.15;;;11.40;63.20;;;;;;20665065;28;20058;-76
2022/03/20 07:12:06;;;;;;;10.40;3.40;;;11.40;63.10;;;;;;20675731;28;20054;-73
2022/03/20 07:22:08;;;;;;;9.65;3.70;;;11.50;62.80;;;;;;20678226;28;20082;-77
2022/03/20 07:32:10;;;;;;;8.77;3.05;;;11.50;62.60;;;;;;20677456;28;20051;-69
2022/03/20 07:42:14;;;;;;;8.77;2.92;;;11.50;62.70;;;;;;20678274;28;20411;-74
2022/03/20 07:52:18;;;;;;;9.40;3.92;;;11.60;62.50;;;;;;20677434;28;20050;-67
2022/03/20 08:02:20;;;;;;;8.25;3.17;;;11.70;62.30;;;;;;20675544;28;20053;-66
2022/03/20 08:12:24;;;;;;;10.45;3.42;;;11.80;62.00;;;;;;20674450;28;20101;-65
2022/03/20 08:22:26;;;;;;;11.43;3.20;;;11.90;61.80;;;;;;20672758;28;20050;-63
2022/03/20 08:32:28;;;;;;;11.52;3.50;;;11.90;61.70;;;;;;20673431;28;20050;-62
2022/03/20 08:42:30;;;;;;;7.78;2.83;;;12.00;61.60;;;;;;20672501;28;20050;-66
2022/03/20 08:52:31;;;;;;;8.82;2.63;;;12.20;61.30;;;;;;20672013;28;20085;-70
2022/03/20 09:02:33;;;;;;;10.20;3.63;;;12.40;61.00;;;;;;20670746;28;20054;-60
2022/03/20 09:12:37;;;;;;;8.38;2.90;;;12.40;60.90;;;;;;20671204;28;20128;-67
2022/03/20 09:22:39;;;;;;;5.88;2.38;;;12.60;60.80;;;;;;20668446;28;20051;-68
2022/03/20 09:32:41;;;;;;;6.20;2.70;;;12.70;61.00;;;;;;20667497;28;20476;-63
2022/03/20 09:42:43;;;;;;;10.57;2.67;;;12.80;61.10;;;;;;20666920;28;20392;-67
2022/03/20 09:52:44;;;;;;;6.45;2.53;;;13.20;60.70;;;;;;20668013;28;20060;-63
2022/03/20 10:02:46;;;;;;;5.60;2.15;;;13.50;60.40;;;;;;20665905;28;20100;-65
2022/03/20 10:12:51;;;;;;;5.32;2.08;;;13.70;60.10;;;;;;20665784;28;20050;-66
2022/03/20 10:22:52;;;;;;;7.85;2.15;;;13.70;60.10;;;;;;20664167;28;20042;-66
2022/03/20 10:32:54;;;;;;;9.32;2.45;;;13.80;59.90;;;;;;20664248;28;20547;-68
2022/03/20 10:43:07;;;;;;;6.78;1.83;;;14.20;59.90;;;;;;20666682;28;20046;-70
2022/03/20 10:53:09;;;;;;;6.32;2.20;;;15.20;57.50;;;;;;20707620;28;20157;-61
2022/03/20 11:03:11;;;;;;;8.55;2.40;;;14.90;58.10;;;;;;20761873;28;20046;-63
2022/03/20 11:13:17;;;;;;;7.53;2.42;;;14.80;58.40;;;;;;20760502;28;20056;-63
2022/03/20 11:23:22;;;;;;;7.35;2.45;;;14.90;57.80;;;;;;20759549;28;20053;-61
2022/03/20 11:33:24;;;;;;;7.00;1.73;;;15.20;56.80;;;;;;20757957;28;20066;-60
2022/03/20 11:43:27;;;;;;;3.30;1.10;;;15.00;56.70;;;;;;20757978;28;20447;-62
2022/03/20 11:53:29;;;;;;;6.93;1.77;;;15.30;55.90;;;;;;20755978;28;20142;-69
2022/03/20 12:03:56;;;;;;;6.13;1.52;;;15.50;55.00;;;;;;20755812;28;20050;-63
2022/03/20 12:14:40;;;;;;;8.65;1.40;;;15.20;55.20;;;;;;20755417;28;20057;-62
2022/03/20 12:24:49;;;;;;;6.70;1.40;;;15.00;55.20;;;;;;20665166;28;20241;-66
2022/03/20 12:34:57;;;;;;;6.57;1.13;;;14.80;55.80;;;;;;20664151;28;20056;-62
2022/03/20 12:45:00;;;;;;;6.93;2.87;;;15.00;55.60;;;;;;20649164;28;20065;-59
2022/03/20 12:55:05;;;;;;;5.68;2.28;;;15.10;55.80;;;;;;20739461;28;20057;-68
2022/03/20 13:05:08;;;;;;;5.95;2.20;;;16.10;54.00;;;;;;20751287;28;20100;-67
2022/03/20 13:15:20;;;;;;;6.28;2.25;;;16.00;53.90;;;;;;20750273;28;20057;-61
2022/03/20 13:25:24;;;;;;;7.07;3.22;;;16.10;53.30;;;;;;20749061;28;20056;-60
2022/03/20 13:35:25;;;;;;;5.68;2.08;;;16.40;52.60;;;;;;20748472;28;20054;-59
2022/03/20 13:45:35;;;;;;;7.63;2.35;;;16.30;52.30;;;;;;20749223;28;20538;-61
2022/03/20 13:55:38;;;;;;;7.57;2.38;;;15.70;53.20;;;;;;20750803;28;20058;-69
2022/03/20 14:05:50;;;;;;;4.05;1.80;;;15.50;53.40;;;;;;20750131;28;20053;-59
2022/03/20 14:16:03;;;;;;;6.32;1.75;;;15.40;53.40;;;;;;20749666;28;20490;-60
2022/03/20 14:26:19;;;;;;;5.82;2.28;;;15.40;53.40;;;;;;20763575;28;20418;-57
2022/03/20 14:47:00;;;;;;;9.73;2.47;;;15.90;52.40;;;;;;20763286;28;20114;-66
2022/03/20 14:57:02;;;;;;;5.60;2.92;;;15.90;52.50;;;;;;20762224;28;20065;-60
2022/03/20 15:07:05;;;;;;;10.75;2.80;;;15.90;52.30;;;;;;20761969;28;20054;-59
2022/03/20 15:17:08;;;;;;;10.95;3.30;;;15.70;52.50;;;;;;20762882;28;20482;-58
2022/03/20 15:27:13;;;;;;;8.35;2.58;;;15.60;52.70;;;;;;20759768;28;20049;-60
2022/03/20 15:37:15;;;;;;;7.18;2.58;;;15.60;52.50;;;;;;20710770;28;20141;-58
2022/03/20 15:47:18;;;;;;;10.07;3.28;;;15.60;52.40;;;;;;20676067;28;20050;-58
2022/03/20 15:57:19;;;;;;;12.25;3.35;;;15.50;52.20;;;;;;20676494;28;20069;-60
2022/03/20 16:07:21;;;;;;;10.80;3.20;;;15.60;51.70;;;;;;20674881;28;20105;-59
2022/03/20 16:17:23;;;;;;;11.85;2.80;;;15.70;51.40;;;;;;20673802;28;20061;-60
2022/03/20 16:37:52;;;;;;;13.20;3.00;;;15.90;51.10;;;;;;20674287;28;20054;-78
2022/03/20 16:47:54;;;;;;;16.65;2.70;;;16.00;51.00;;;;;;20674010;28;20622;-62
2022/03/20 16:57:56;;;;;;;11.55;2.30;;;15.90;51.40;;;;;;20671177;28;20069;-70
2022/03/20 17:07:59;;;;;;;9.23;2.38;;;15.70;51.80;;;;;;20670355;28;20046;-60
2022/03/20 17:18:02;;;;;;;8.85;2.03;;;15.50;52.20;;;;;;20670556;28;20141;-61
2022/03/20 17:28:07;;;;;;;9.50;1.85;;;15.30;52.50;;;;;;20668445;28;20248;-63
2022/03/20 17:38:10;;;;;;;9.10;2.03;;;15.20;52.90;;;;;;20682936;28;20053;-71
2022/03/20 17:48:12;;;;;;;5.55;2.05;;;15.00;53.80;;;;;;20683096;28;20050;-78
2022/03/20 17:58:15;;;;;;;7.38;2.30;;;14.90;54.30;;;;;;20667573;28;20062;-66
2022/03/20 18:08:17;;;;;;;5.70;1.98;;;14.70;55.00;;;;;;20666097;28;20050;-65
2022/03/20 18:18:19;;;;;;;8.25;2.30;;;14.50;55.60;;;;;;20666174;28;20462;-61
2022/03/20 18:28:21;;;;;;;7.70;2.50;;;14.40;56.10;;;;;;20666080;28;20046;-67
2022/03/20 18:38:22;;;;;;;4.07;1.80;;;14.30;56.40;;;;;;20663412;28;20057;-62
2022/03/20 18:48:24;;;;;;;5.38;2.17;;;14.20;56.80;;;;;;20671067;28;20050;-63
2022/03/20 18:58:27;;;;;;;6.05;2.92;;;14.20;57.40;;;;;;20664523;28;20414;-60
2022/03/20 19:08:29;;;;;;;10.57;3.58;;;14.10;57.70;;;;;;20676555;28;20069;-58
2022/03/20 19:18:31;;;;;;;3.65;1.60;;;14.00;58.10;;;;;;20678018;28;20050;-61
2022/03/20 19:28:32;;;;;;;7.15;2.00;;;13.90;58.60;;;;;;20677258;28;20096;-62
2022/03/20 19:48:54;;;;;;;6.80;2.38;;;13.70;59.00;;;;;;20678112;28;20050;-64
2022/03/20 19:58:57;;;;;;;7.53;3.20;;;13.70;59.20;;;;;;20684190;28;20100;-66
2022/03/20 20:08:58;;;;;;;9.52;3.10;;;13.60;59.60;;;;;;20676598;28;20054;-66
2022/03/20 20:19:00;;;;;;;7.88;3.55;;;13.50;60.00;;;;;;20674424;28;20054;-65
2022/03/20 20:29:02;;;;;;;8.82;2.55;;;13.50;60.20;;;;;;20673363;28;20104;-65
2022/03/20 20:39:06;;;;;;;10.13;2.50;;;13.40;60.20;;;;;;20673576;28;20133;-59
2022/03/20 20:49:16;;;;;;;4.97;2.40;;;13.30;60.40;;;;;;20672770;28;20043;-65
2022/03/20 20:59:19;;;;;;;5.82;2.45;;;13.20;60.60;;;;;;20671213;28;20085;-58
2022/03/20 21:19:41;;;;;;;7.93;2.38;;;13.10;60.80;;;;;;20670077;28;20085;-60
2022/03/20 21:29:43;;;;;;;8.10;2.13;;;13.10;60.90;;;;;;20668949;28;20060;-57
2022/03/20 21:39:45;;;;;;;12.10;3.08;;;13.00;61.20;;;;;;20669273;28;20061;-61
2022/03/20 21:49:46;;;;;;;9.30;2.72;;;13.00;61.40;;;;;;20668638;28;20081;-61
2022/03/20 21:59:48;;;;;;;5.15;2.05;;;12.90;61.50;;;;;;20667553;28;20058;-64
2022/03/20 22:09:50;;;;;;;6.68;2.28;;;12.80;61.80;;;;;;20668122;28;20413;-66
2022/03/20 22:19:52;;;;;;;7.55;2.50;;;12.70;62.10;;;;;;20669846;28;20157;-61
2022/03/20 22:29:55;;;;;;;6.68;2.45;;;12.80;62.10;;;;;;20666993;28;20069;-61
2022/03/20 22:39:56;;;;;;;5.38;1.45;;;12.80;62.30;;;;;;20672681;28;20145;-60
2022/03/20 22:50:04;;;;;;;6.05;1.65;;;12.80;62.60;;;;;;20681642;28;20406;-64
2022/03/20 23:00:35;;;;;;;2.55;1.17;;;12.90;62.90;;;;;;20681049;28;20137;-60
2022/03/20 23:10:36;;;;;;;5.95;1.50;;;12.90;63.10;;;;;;20590630;28;20104;-65
2022/03/20 23:20:38;;;;;;;6.30;1.33;;;12.90;63.30;;;;;;20589934;28;20054;-61
2022/03/20 23:30:40;;;;;;;4.25;1.30;;;12.90;63.50;;;;;;20590071;28;20047;-62
2022/03/20 23:51:03;;;;;;;4.18;0.88;;;12.90;64.10;;;;;;20677626;28;20077;-62
