Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:36;;;;;;;2.30;1.27;;;;;;;23.03;49.44;98235.94;5067805;28;20207;-75
2021/08/09 00:04:03;;;;;;;5.53;1.57;;;;;;;22.81;50.36;98238.94;5070323;28;20201;-75
2021/08/09 00:06:30;;;;;;;3.03;1.40;;;;;;;22.92;49.59;98231.59;5070483;28;20234;-73
2021/08/09 00:08:59;;;;;;;3.80;1.20;;;;;;;22.94;49.56;98234.84;5074915;28;20228;-75
2021/08/09 00:11:26;;;;;;;3.00;1.13;;;;;;;22.86;50.01;98233.50;5070616;28;20201;-76
2021/08/09 00:13:55;;;;;;;1.73;1.00;;;;;;;23.04;48.64;98232.09;5069803;28;20720;-76
2021/08/09 00:16:22;;;;;;;2.20;1.20;;;;;;;22.99;49.05;98232.94;5067282;28;20243;-75
2021/08/09 00:18:49;;;;;;;2.73;1.07;;;;;;;22.88;49.51;98227.78;5069949;28;20213;-75
2021/08/09 00:21:18;;;;;;;5.50;1.00;;;;;;;23.18;47.84;98231.31;5073473;28;20203;-74
2021/08/09 00:23:45;;;;;;;2.13;1.10;;;;;;;23.29;47.31;98230.19;5074708;28;20211;-75
2021/08/09 00:26:12;;;;;;;2.07;1.00;;;;;;;22.92;48.60;98220.72;5073993;28;20224;-74
2021/08/09 00:28:40;;;;;;;2.37;1.00;;;;;;;23.38;46.88;98225.81;5073998;28;20665;-74
2021/08/09 00:31:09;;;;;;;2.20;1.13;;;;;;;23.30;47.10;98233.75;5073945;28;20684;-75
2021/08/09 00:33:36;;;;;;;2.03;0.93;;;;;;;23.02;47.90;98229.69;5074580;28;20231;-75
2021/08/09 00:36:04;;;;;;;5.23;1.20;;;;;;;23.36;46.55;98238.09;5073357;28;20224;-74
2021/08/09 00:38:31;;;;;;;3.80;1.40;;;;;;;23.05;47.77;98229.13;5072071;28;20202;-73
2021/08/09 00:40:58;;;;;;;7.10;1.50;;;;;;;22.62;48.50;98228.88;5075198;28;20205;-73
2021/08/09 00:43:26;;;;;;;2.40;1.10;;;;;;;22.86;48.09;98224.53;5074336;28;20212;-74
2021/08/09 00:45:53;;;;;;;2.10;1.13;;;;;;;23.07;47.33;98231.56;5073251;28;20743;-75
2021/08/09 00:48:21;;;;;;;2.47;1.40;;;;;;;22.90;47.25;98237.31;5073464;28;20205;-74
2021/08/09 00:50:49;;;;;;;2.67;1.20;;;;;;;22.80;48.45;98231.06;5070980;28;20205;-75
2021/08/09 00:53:16;;;;;;;1.40;1.00;;;;;;;22.98;47.92;98235.94;5073524;28;20229;-74
2021/08/09 00:55:46;;;;;;;1.83;1.13;;;;;;;22.49;49.12;98243.06;5073261;28;20227;-74
2021/08/09 00:58:13;;;;;;;2.77;1.07;;;;;;;22.88;48.61;98242.22;5073015;28;20201;-74
2021/08/09 01:00:40;;;;;;;1.53;0.90;;;;;;;22.59;49.23;98235.69;5073852;28;20566;-76
2021/08/09 01:03:08;;;;;;;1.53;1.03;;;;;;;22.63;49.34;98244.13;5073075;28;20202;-73
2021/08/09 01:05:36;;;;;;;3.50;1.20;;;;;;;22.54;49.29;98241.13;5072142;28;20235;-74
2021/08/09 01:08:10;;;;;;;3.03;1.13;;;;;;;22.50;49.54;98231.88;5072180;28;20208;-74
2021/08/09 01:10:42;;;;;;;3.13;1.20;;;;;;;22.82;48.33;98246.03;5070821;28;20673;-75
2021/08/09 01:13:14;;;;;;;2.47;1.10;;;;;;;22.88;48.57;98244.94;5073465;28;20228;-74
2021/08/09 01:15:44;;;;;;;3.50;1.27;;;;;;;22.95;48.56;98237.31;5073162;28;20255;-75
2021/08/09 01:18:13;;;;;;;2.00;1.03;;;;;;;23.07;48.05;98237.03;5079567;28;20212;-75
2021/08/09 01:20:48;;;;;;;2.23;0.97;;;;;;;22.68;48.90;98238.69;5072039;28;20216;-74
2021/08/09 01:23:37;;;;;;;1.87;1.33;;;;;;;22.98;48.35;98238.66;5073247;28;20726;-75
2021/08/09 01:26:10;;;;;;;1.60;1.10;;;;;;;22.59;49.79;98227.53;5073272;28;20272;-74
2021/08/09 01:28:39;;;;;;;3.10;1.33;;;;;;;22.64;49.68;98238.41;5073420;28;20199;-74
2021/08/09 01:31:08;;;;;;;4.70;1.40;;;;;;;22.65;49.93;98233.81;5071745;28;20658;-75
2021/08/09 01:33:36;;;;;;;1.83;0.90;;;;;;;22.41;51.00;98235.38;5070190;28;20223;-75
2021/08/09 01:36:04;;;;;;;3.80;1.30;;;;;;;22.57;50.18;98239.78;5073090;28;20312;-74
2021/08/09 01:38:31;;;;;;;2.23;1.27;;;;;;;22.51;50.46;98241.69;5078641;28;20207;-74
2021/08/09 01:40:59;;;;;;;3.77;1.60;;;;;;;22.31;51.28;98236.19;5074287;28;20209;-75
2021/08/09 01:43:27;;;;;;;4.17;1.60;;;;;;;22.18;51.68;98234.00;5065451;28;20216;-75
2021/08/09 01:45:57;;;;;;;3.53;1.37;;;;;;;22.41;51.07;98232.66;5072871;28;20225;-76
2021/08/09 01:48:25;;;;;;;3.70;1.57;;;;;;;22.39;50.82;98232.13;5071991;28;20214;-75
2021/08/09 01:50:53;;;;;;;2.00;1.10;;;;;;;22.42;50.72;98231.56;5072665;28;20211;-75
2021/08/09 01:53:21;;;;;;;2.90;1.60;;;;;;;22.20;51.74;98228.28;5072450;28;20235;-75
2021/08/09 01:55:48;;;;;;;3.50;1.37;;;;;;;22.28;51.59;98228.56;5071513;28;20225;-76
2021/08/09 01:58:16;;;;;;;2.90;1.30;;;;;;;22.19;52.22;98229.38;5072621;28;20205;-75
2021/08/09 02:00:43;;;;;;;4.60;1.20;;;;;;;22.29;51.56;98234.84;5072402;28;20197;-73
2021/08/09 02:03:12;;;;;;;3.07;1.03;;;;;;;21.97;53.01;98235.03;5072125;28;20205;-75
2021/08/09 02:05:39;;;;;;;1.20;1.10;;;;;;;22.26;52.15;98236.19;5071851;28;20231;-74
2021/08/09 02:08:10;;;;;;;2.73;1.20;;;;;;;22.16;52.91;98238.06;5072462;28;20212;-74
2021/08/09 02:10:37;;;;;;;2.83;1.20;;;;;;;22.13;52.60;98241.31;5072411;28;20565;-76
2021/08/09 02:13:08;;;;;;;2.93;1.20;;;;;;;22.02;53.42;98239.66;5072411;28;20238;-74
2021/08/09 02:15:42;;;;;;;3.37;1.47;;;;;;;21.99;53.92;98232.84;5070821;28;20232;-76
2021/08/09 02:18:17;;;;;;;2.40;1.17;;;;;;;21.92;54.00;98243.19;5072574;28;20569;-75
2021/08/09 02:20:46;;;;;;;3.70;1.37;;;;;;;21.74;55.21;98243.66;5065966;28;20200;-75
2021/08/09 02:23:18;;;;;;;5.10;1.20;;;;;;;21.76;55.35;98240.66;5070271;28;20208;-74
2021/08/09 02:25:48;;;;;;;2.70;1.30;;;;;;;21.00;59.93;98244.88;5071821;28;20236;-75
2021/08/09 02:28:18;;;;;;;3.37;1.37;;;;;;;21.77;55.99;98253.16;5072273;28;20211;-75
2021/08/09 02:30:48;;;;;;;1.60;1.10;;;;;;;21.90;54.69;98253.50;5072182;28;20205;-75
2021/08/09 02:33:18;;;;;;;3.33;1.20;;;;;;;22.02;54.07;98247.81;5070911;28;20229;-72
2021/08/09 02:35:46;;;;;;;5.23;1.50;;;;;;;21.85;55.02;98245.34;5075852;28;20238;-76
2021/08/09 02:38:14;;;;;;;2.63;1.30;;;;;;;21.67;55.80;98247.66;5071523;28;20209;-75
2021/08/09 02:40:42;;;;;;;2.10;1.40;;;;;;;21.44;57.19;98257.06;5072239;28;20553;-76
2021/08/09 02:43:09;;;;;;;3.80;1.53;;;;;;;21.61;56.47;98254.16;5070897;28;20196;-75
2021/08/09 02:45:37;;;;;;;3.57;1.63;;;;;;;21.52;57.16;98255.75;5071676;28;20233;-74
2021/08/09 02:48:05;;;;;;;1.93;1.37;;;;;;;21.32;59.21;98253.75;5070840;28;20654;-71
2021/08/09 02:50:33;;;;;;;3.47;1.40;;;;;;;21.35;57.78;98255.94;5072093;28;20207;-72
2021/08/09 02:53:01;;;;;;;3.30;1.10;;;;;;;21.34;57.94;98248.06;5071896;28;20879;-71
2021/08/09 02:55:28;;;;;;;2.90;1.30;;;;;;;21.14;59.74;98251.47;5070951;28;20249;-74
2021/08/09 02:57:56;;;;;;;2.17;1.70;;;;;;;20.98;62.14;98248.94;5071527;28;20207;-74
2021/08/09 03:00:23;;;;;;;3.23;1.57;;;;;;;21.32;59.52;98248.31;5070210;28;20581;-71
2021/08/09 03:02:52;;;;;;;2.53;1.40;;;;;;;21.06;59.75;98256.56;5071380;28;20205;-71
2021/08/09 03:05:20;;;;;;;2.30;1.50;;;;;;;21.08;60.45;98252.50;5070753;28;20238;-72
2021/08/09 03:07:49;;;;;;;5.03;1.70;;;;;;;21.17;59.28;98263.72;5071671;28;20219;-71
2021/08/09 03:10:17;;;;;;;2.43;1.57;;;;;;;21.19;59.24;98262.38;5071440;28;20265;-72
2021/08/09 03:12:44;;;;;;;1.90;1.33;;;;;;;21.19;59.46;98256.94;5071572;28;20227;-71
2021/08/09 03:15:12;;;;;;;2.70;1.50;;;;;;;21.00;60.91;98253.00;5070793;28;20234;-71
2021/08/09 03:17:41;;;;;;;1.63;1.20;;;;;;;20.92;61.00;98261.63;5070914;28;20197;-71
2021/08/09 03:20:10;;;;;;;2.50;1.40;;;;;;;20.85;62.33;98260.19;5070935;28;20259;-71
2021/08/09 03:22:37;;;;;;;4.30;1.80;;;;;;;20.17;66.91;98252.78;5060989;28;20210;-71
2021/08/09 03:25:07;;;;;;;3.83;1.80;;;;;;;20.76;64.24;98264.44;5068202;28;20228;-71
2021/08/09 03:27:34;;;;;;;2.40;1.23;;;;;;;20.37;64.57;98255.72;5071478;28;20201;-72
2021/08/09 03:30:02;;;;;;;2.97;1.40;;;;;;;20.60;63.97;98257.25;5070943;28;20249;-73
2021/08/09 03:32:29;;;;;;;2.83;1.73;;;;;;;20.84;62.16;98248.53;5069720;28;20215;-72
2021/08/09 03:34:56;;;;;;;4.10;1.40;;;;;;;21.01;60.85;98253.81;5070046;28;20228;-71
2021/08/09 03:37:23;;;;;;;1.87;1.20;;;;;;;20.90;61.43;98246.69;5075626;28;20201;-71
2021/08/09 03:39:51;;;;;;;3.63;1.60;;;;;;;21.00;60.59;98252.19;5071109;28;20211;-71
2021/08/09 03:42:20;;;;;;;3.27;1.33;;;;;;;21.01;60.54;98254.66;5068717;28;20216;-71
2021/08/09 03:44:47;;;;;;;2.63;1.70;;;;;;;20.94;60.82;98245.91;5070612;28;20307;-72
2021/08/09 03:47:15;;;;;;;4.20;1.53;;;;;;;20.81;61.25;98240.91;5069316;28;20656;-71
2021/08/09 03:49:42;;;;;;;1.90;1.50;;;;;;;21.19;60.23;98237.94;5070613;28;20210;-72
2021/08/09 03:52:09;;;;;;;2.63;1.40;;;;;;;21.31;59.72;98232.28;5069456;28;20237;-73
2021/08/09 03:54:36;;;;;;;4.43;1.40;;;;;;;21.31;59.96;98237.72;5068508;28;20229;-73
2021/08/09 03:57:04;;;;;;;3.67;1.70;;;;;;;21.34;59.60;98234.47;5070375;28;20210;-75
2021/08/09 03:59:33;;;;;;;2.50;1.50;;;;;;;21.26;60.10;98232.25;5070557;28;20578;-76
2021/08/09 04:02:00;;;;;;;4.97;1.50;;;;;;;21.13;61.61;98225.41;5069552;28;20226;-75
2021/08/09 04:04:27;;;;;;;2.13;1.40;;;;;;;21.12;61.74;98229.19;5071025;28;20197;-74
2021/08/09 04:06:54;;;;;;;4.40;1.57;;;;;;;21.07;61.88;98231.88;5069775;28;20580;-72
2021/08/09 04:09:22;;;;;;;4.17;1.70;;;;;;;21.10;62.30;98235.97;5070031;28;20292;-76
2021/08/09 04:11:49;;;;;;;8.70;3.60;;;;;;;20.77;64.14;98239.78;5065291;28;20235;-72
2021/08/09 04:14:16;;;;;;;2.33;1.80;;;;;;;20.88;64.41;98246.91;5069054;28;20219;-73
2021/08/09 04:16:45;;;;;;;1.77;1.37;;;;;;;20.86;64.30;98248.25;5069772;28;20226;-72
2021/08/09 04:19:12;;;;;;;4.37;1.83;;;;;;;21.14;63.08;98245.22;5070608;28;20212;-73
2021/08/09 04:21:39;;;;;;;3.43;1.53;;;;;;;21.04;63.41;98247.88;5068984;28;20577;-72
2021/08/09 04:24:06;;;;;;;3.23;1.40;;;;;;;21.13;64.21;98230.81;5069905;28;20199;-73
2021/08/09 04:26:34;;;;;;;4.20;1.47;;;;;;;21.20;63.12;98238.75;5070517;28;20223;-72
2021/08/09 04:29:01;;;;;;;5.77;1.70;;;;;;;21.36;62.63;98249.44;5070582;28;20206;-72
2021/08/09 04:31:28;;;;;;;2.07;1.63;;;;;;;21.40;62.25;98252.44;5070603;28;20658;-73
2021/08/09 04:33:57;;;;;;;4.40;1.40;;;;;;;21.37;62.24;98253.78;5066070;28;20222;-73
2021/08/09 04:36:24;;;;;;;2.80;1.60;;;;;;;21.23;62.76;98252.59;5060561;28;20687;-71
2021/08/09 04:38:51;;;;;;;3.53;1.60;;;;;;;21.30;62.50;98257.81;5073756;28;20214;-72
2021/08/09 04:41:19;;;;;;;5.87;1.97;;;;;;;21.04;63.23;98253.31;5072892;28;20214;-73
2021/08/09 04:43:46;;;;;;;3.30;1.50;;;;;;;21.09;63.59;98243.31;5072824;28;20211;-72
2021/08/09 04:46:13;;;;;;;2.13;1.70;;;;;;;20.76;65.57;98246.28;5071379;28;20236;-73
2021/08/09 04:48:40;;;;;;;2.50;1.80;;;;;;;21.47;62.19;98253.00;5069221;28;20209;-72
2021/08/09 04:51:09;;;;;;;3.10;1.60;;;;;;;21.42;60.67;98261.13;5069577;28;20219;-71
2021/08/09 04:53:36;;;;;;;3.40;1.40;;;;;;;20.78;61.93;98262.31;5069971;28;20210;-71
2021/08/09 04:56:04;;;;;;;3.10;1.77;;;;;;;21.41;59.86;98262.22;5069863;28;20238;-73
2021/08/09 04:58:31;;;;;;;2.90;1.50;;;;;;;21.29;60.52;98261.59;5067942;28;20205;-73
2021/08/09 05:00:58;;;;;;;3.23;1.60;;;;;;;21.84;57.95;98249.13;5070098;28;20202;-74
2021/08/09 05:03:25;;;;;;;4.17;1.43;;;;;;;21.97;56.94;98253.22;5070551;28;20288;-72
2021/08/09 05:05:53;;;;;;;2.67;1.67;;;;;;;21.22;59.87;98256.41;5068502;28;20234;-72
2021/08/09 05:08:21;;;;;;;3.20;1.53;;;;;;;20.45;65.07;98246.28;5071628;28;20204;-72
2021/08/09 05:10:49;;;;;;;2.93;1.60;;;;;;;21.79;58.22;98259.16;5071076;28;20224;-72
2021/08/09 05:13:16;;;;;;;3.13;1.43;;;;;;;20.73;64.18;98248.72;5074595;28;20212;-77
2021/08/09 05:15:43;;;;;;;2.10;1.40;;;;;;;21.99;55.80;98261.97;5073882;28;20258;-74
2021/08/09 05:18:13;;;;;;;2.87;1.57;;;;;;;22.52;53.53;98272.41;5074233;28;20208;-72
2021/08/09 05:20:40;;;;;;;4.73;1.53;;;;;;;22.51;54.17;98259.91;5077919;28;20294;-76
2021/08/09 05:23:08;;;;;;;3.90;1.30;;;;;;;22.91;52.50;98266.16;5079783;28;20215;-78
2021/08/09 05:25:36;;;;;;;4.77;1.63;;;;;;;21.54;57.11;98265.25;5075073;28;20236;-78
2021/08/09 05:28:04;;;;;;;2.17;1.30;;;;;;;21.51;57.93;98273.13;5079162;28;20202;-82
2021/08/09 05:30:31;;;;;;;4.00;1.47;;;;;;;21.57;58.49;98272.88;5074973;28;20208;-72
2021/08/09 05:33:00;;;;;;;2.47;1.50;;;;;;;22.40;54.85;98277.28;5074050;28;20590;-72
2021/08/09 05:35:28;;;;;;;3.90;1.43;;;;;;;22.93;51.84;98271.34;5072772;28;20309;-73
2021/08/09 05:37:55;;;;;;;4.57;1.60;;;;;;;23.51;50.25;98262.56;5076069;28;20201;-71
2021/08/09 05:40:23;;;;;;;1.97;1.57;;;;;;;23.29;49.76;98265.59;5077223;28;20207;-72
2021/08/09 05:42:52;;;;;;;2.33;1.33;;;;;;;22.38;52.86;98273.97;5072553;28;20277;-72
2021/08/09 05:45:19;;;;;;;5.93;1.67;;;;;;;22.65;51.97;98282.78;5072782;28;20256;-77
2021/08/09 05:47:46;;;;;;;4.23;1.60;;;;;;;23.64;48.41;98286.47;5074296;28;20205;-77
2021/08/09 05:50:15;;;;;;;3.40;1.60;;;;;;;22.67;54.07;98273.25;5074448;28;20193;-71
2021/08/09 05:52:42;;;;;;;3.23;1.33;;;;;;;23.11;50.97;98277.03;5074086;28;20197;-70
2021/08/09 05:55:10;;;;;;;3.27;1.40;;;;;;;22.54;51.76;98283.84;5070258;28;20230;-69
2021/08/09 05:57:37;;;;;;;3.10;1.53;;;;;;;23.41;49.46;98282.44;5068529;28;20204;-73
2021/08/09 06:00:08;;;;;;;2.43;1.40;;;;;;;22.94;51.45;98278.41;5073027;28;20220;-69
2021/08/09 06:02:41;;;;;;;6.87;1.43;;;;;;;22.55;52.81;98282.75;5072694;28;20200;-69
2021/08/09 06:05:10;;;;;;;3.13;1.33;;;;;;;23.67;48.64;98291.38;5072800;28;20247;-69
2021/08/09 06:07:38;;;;;;;3.03;1.40;;;;;;;22.97;52.46;98286.03;5072594;28;20564;-69
2021/08/09 06:10:06;;;;;;;2.70;1.77;;;;;;;22.43;55.43;98285.72;5071133;28;20197;-69
2021/08/09 06:12:34;;;;;;;2.63;1.53;;;;;;;23.60;49.52;98297.13;5073813;28;20365;-70
2021/08/09 06:15:02;;;;;;;3.37;1.50;;;;;;;24.30;47.39;98287.84;5072896;28;20224;-70
2021/08/09 06:17:30;;;;;;;4.80;1.50;;;;;;;24.30;47.38;98285.13;5071451;28;20205;-70
2021/08/09 06:19:58;;;;;;;3.47;1.40;;;;;;;23.59;48.71;98297.41;5073130;28;20568;-72
2021/08/09 06:22:25;;;;;;;5.50;1.50;;;;;;;24.10;48.20;98283.31;5072318;28;20206;-70
2021/08/09 06:24:53;;;;;;;3.57;1.13;;;;;;;23.82;48.67;98289.41;5073303;28;20275;-70
2021/08/09 06:27:20;;;;;;;5.13;1.30;;;;;;;23.89;48.30;98280.97;5073691;28;20308;-72
2021/08/09 06:29:47;;;;;;;2.97;1.30;;;;;;;23.42;49.99;98283.28;5069240;28;20214;-72
2021/08/09 06:32:15;;;;;;;5.93;1.20;;;;;;;23.58;50.36;98272.06;5072217;28;20289;-70
2021/08/09 06:34:44;;;;;;;3.87;1.37;;;;;;;24.43;46.95;98276.31;5071955;28;20254;-71
2021/08/09 06:37:11;;;;;;;4.73;1.43;;;;;;;25.00;44.70;98282.72;5072208;28;20303;-71
2021/08/09 06:39:38;;;;;;;5.30;1.40;;;;;;;24.11;48.30;98273.25;5073543;28;20203;-75
2021/08/09 06:42:06;;;;;;;2.20;1.13;;;;;;;24.78;45.45;98276.09;5075637;28;20213;-72
2021/08/09 06:44:33;;;;;;;4.00;1.20;;;;;;;24.73;45.35;98279.66;5073531;28;20200;-68
2021/08/09 06:47:01;;;;;;;2.30;1.20;;;;;;;24.30;47.28;98263.28;5072221;28;20230;-72
2021/08/09 06:49:28;;;;;;;1.53;0.87;;;;;;;25.00;44.80;98273.72;5072902;28;20216;-69
2021/08/09 06:51:57;;;;;;;2.43;0.80;;;;;;;25.00;44.21;98279.19;5073375;28;20214;-68
2021/08/09 06:54:25;;;;;;;2.37;1.40;;;;;;;25.43;43.34;98278.25;5071462;28;20257;-68
2021/08/09 06:56:53;;;;;;;2.73;1.20;;;;;;;24.97;44.39;98275.09;5072482;28;20205;-70
2021/08/09 06:59:20;;;;;;;2.70;0.90;;;;;;;25.68;42.46;98269.75;5069993;28;20699;-72
2021/08/09 07:01:48;;;;;;;1.83;1.10;;;;;;;25.56;42.52;98283.84;5072556;28;20207;-71
2021/08/09 07:04:15;;;;;;;1.77;1.23;;;;;;;26.13;41.76;98286.44;5072859;28;20660;-70
2021/08/09 07:06:42;;;;;;;2.60;1.10;;;;;;;26.12;40.78;98286.75;5067875;28;20231;-73
2021/08/09 07:09:11;;;;;;;1.97;1.03;;;;;;;26.57;40.29;98297.09;5071892;28;20208;-71
2021/08/09 07:11:39;;;;;;;2.97;1.00;;;;;;;26.14;41.25;98285.34;5073658;28;20197;-74
2021/08/09 07:14:06;;;;;;;1.87;1.10;;;;;;;26.22;40.50;98292.91;5071418;28;20616;-73
2021/08/09 07:16:33;;;;;;;2.60;1.00;;;;;;;26.98;38.93;98307.13;5071947;28;20232;-72
2021/08/09 07:19:01;;;;;;;2.00;0.90;;;;;;;26.72;39.88;98302.34;5073495;28;20239;-71
2021/08/09 07:21:28;;;;;;;2.03;1.00;;;;;;;26.40;39.67;98299.50;5068768;28;20205;-72
2021/08/09 07:23:55;;;;;;;1.50;0.90;;;;;;;26.24;40.47;98295.34;5070447;28;20224;-69
2021/08/09 07:26:24;;;;;;;2.53;1.00;;;;;;;26.83;38.10;98303.78;5070504;28;20221;-72
2021/08/09 07:28:52;;;;;;;2.67;0.90;;;;;;;26.08;40.17;98299.38;5071236;28;20300;-70
2021/08/09 07:31:19;;;;;;;2.37;1.07;;;;;;;26.28;39.39;98301.84;5071360;28;20300;-73
2021/08/09 07:33:47;;;;;;;1.17;0.80;;;;;;;27.21;37.38;98300.72;5072365;28;20240;-73
2021/08/09 07:36:15;;;;;;;1.97;1.00;;;;;;;27.40;37.75;98296.00;5071320;28;20221;-71
2021/08/09 07:38:42;;;;;;;2.07;1.27;;;;;;;25.92;40.69;98289.72;5079709;28;20243;-73
2021/08/09 07:41:10;;;;;;;2.17;1.27;;;;;;;26.79;38.97;98287.16;5075712;28;20292;-74
2021/08/09 07:43:38;;;;;;;1.93;0.90;;;;;;;26.16;39.80;98288.63;5082503;28;20237;-73
2021/08/09 07:46:06;;;;;;;2.03;1.07;;;;;;;27.60;37.57;98297.53;5072720;28;20461;-74
2021/08/09 07:48:33;;;;;;;1.80;1.00;;;;;;;27.83;36.79;98299.31;5071016;28;20205;-73
2021/08/09 07:51:00;;;;;;;2.00;1.13;;;;;;;27.89;37.06;98303.59;5070265;28;20224;-71
2021/08/09 07:53:29;;;;;;;2.57;1.10;;;;;;;28.34;36.00;98306.19;5069739;28;20201;-72
2021/08/09 07:55:56;;;;;;;1.63;0.90;;;;;;;28.00;36.59;98308.56;5063534;28;20228;-73
2021/08/09 07:58:23;;;;;;;2.27;0.93;;;;;;;29.07;34.37;98311.38;5069562;28;20206;-73
2021/08/09 08:00:53;;;;;;;1.53;0.80;;;;;;;28.99;33.68;98318.44;5072355;28;20216;-71
2021/08/09 08:03:20;;;;;;;3.07;0.93;;;;;;;28.54;34.92;98313.19;5068249;28;20294;-73
2021/08/09 08:05:47;;;;;;;2.17;1.07;;;;;;;28.89;34.05;98317.88;5065825;28;20225;-70
2021/08/09 08:08:15;;;;;;;2.90;1.00;;;;;;;28.49;33.68;98327.03;5066951;28;20232;-70
2021/08/09 08:10:42;;;;;;;0.80;0.80;;;;;;;28.56;34.36;98316.44;5061485;28;20210;-74
2021/08/09 08:13:09;;;;;;;2.80;0.90;;;;;;;29.40;32.22;98323.75;5067099;28;20210;-72
2021/08/09 08:15:37;;;;;;;1.30;0.87;;;;;;;26.75;37.65;98305.28;5068095;28;20228;-72
2021/08/09 08:18:05;;;;;;;3.33;0.80;;;;;;;28.14;34.93;98311.28;5067297;28;20213;-73
2021/08/09 08:20:32;;;;;;;2.63;1.00;;;;;;;28.94;34.45;98313.03;5068244;28;20203;-74
2021/08/09 08:23:02;;;;;;;2.17;1.00;;;;;;;29.39;32.37;98322.94;5068112;28;20213;-75
2021/08/09 08:25:30;;;;;;;2.50;0.90;;;;;;;28.61;33.40;98313.56;5069104;28;20222;-72
2021/08/09 08:27:57;;;;;;;2.87;0.93;;;;;;;29.74;31.03;98313.75;5070772;28;20209;-73
2021/08/09 08:30:25;;;;;;;2.23;0.90;;;;;;;28.10;33.14;98315.75;5069026;28;20564;-72
2021/08/09 08:32:52;;;;;;;2.27;1.23;;;;;;;27.81;33.59;98318.81;5066035;28;20206;-72
2021/08/09 08:35:20;;;;;;;1.47;0.80;;;;;;;28.25;34.62;98305.28;5067093;28;20697;-72
2021/08/09 08:37:48;;;;;;;1.57;0.97;;;;;;;29.63;31.57;98309.66;5063317;28;20210;-73
2021/08/09 08:40:15;;;;;;;3.30;0.80;;;;;;;29.35;31.07;98321.94;5071841;28;20212;-71
2021/08/09 08:42:46;;;;;;;2.67;1.20;;;;;;;29.88;30.73;98317.22;5075407;28;20298;-72
2021/08/09 08:45:18;;;;;;;1.70;1.00;;;;;;;28.81;31.49;98313.09;5069281;28;20224;-71
2021/08/09 08:47:47;;;;;;;3.80;1.07;;;;;;;30.10;29.26;98321.84;5071971;28;20212;-71
2021/08/09 08:50:17;;;;;;;3.77;0.93;;;;;;;29.94;29.50;98321.47;5072169;28;20286;-77
2021/08/09 08:52:48;;;;;;;0.93;0.60;;;;;;;30.03;29.39;98321.47;5072377;28;20198;-72
2021/08/09 08:55:16;;;;;;;1.70;0.90;;;;;;;28.65;31.34;98328.31;5062514;28;20243;-73
2021/08/09 08:57:45;;;;;;;1.87;0.83;;;;;;;30.45;29.62;98323.59;5068152;28;20208;-74
2021/08/09 09:00:14;;;;;;;2.80;1.00;;;;;;;30.20;29.66;98314.13;5068212;28;20309;-72
2021/08/09 09:02:42;;;;;;;2.90;0.80;;;;;;;31.00;28.34;98321.84;5071619;28;20207;-73
2021/08/09 09:05:15;;;;;;;1.63;1.10;;;;;;;31.01;27.94;98329.81;5069741;28;20225;-73
2021/08/09 09:07:43;;;;;;;2.77;1.00;;;;;;;31.62;28.36;98337.69;5071913;28;20203;-72
2021/08/09 09:10:17;;;;;;;3.42;0.98;;;;;;;31.03;26.62;98337.75;5071700;28;20244;-72
2021/08/09 09:12:45;;;;;;;1.47;0.70;;;;;;;30.30;27.62;98335.06;5071040;28;20209;-71
2021/08/09 09:15:13;;;;;;;2.15;0.90;;;;;;;30.60;27.94;98325.88;5068738;28;20594;-71
2021/08/09 09:17:41;;;;;;;0.88;0.80;;;;;;;30.53;28.07;98326.34;5069341;28;20274;-73
2021/08/09 09:20:26;;;;;;;1.33;0.77;;;;;;;31.71;27.04;98326.63;5071064;28;20204;-71
2021/08/09 09:22:53;;;;;;;2.38;0.80;;;;;;;31.59;26.14;98340.31;5072860;28;20266;-72
2021/08/09 09:25:33;;;;;;;2.22;0.73;;;;;;;31.49;27.26;98324.91;5065230;28;20224;-69
2021/08/09 09:28:21;;;;;;;0.90;0.68;;;;;;;31.40;28.51;98320.53;5072790;28;20205;-72
2021/08/09 09:30:49;;;;;;;2.58;0.80;;;;;;;32.07;26.64;98329.78;5070920;28;20223;-75
2021/08/09 09:33:16;;;;;;;1.55;0.80;;;;;;;31.71;27.34;98332.13;5071324;28;20201;-70
2021/08/09 09:35:44;;;;;;;1.30;0.82;;;;;;;31.32;27.15;98333.22;5071397;28;20236;-71
2021/08/09 09:38:11;;;;;;;2.08;0.80;;;;;;;30.83;27.22;98336.47;5071876;28;20699;-70
2021/08/09 09:40:44;;;;;;;2.30;0.93;;;;;;;31.28;27.38;98339.72;5072617;28;20201;-74
2021/08/09 09:43:19;;;;;;;0.60;0.60;;;;;;;31.57;27.07;98353.63;5073084;28;20214;-76
2021/08/09 09:45:58;;;;;;;2.55;1.13;;;;;;;31.14;27.10;98339.88;5069703;28;20224;-75
2021/08/09 09:48:35;;;;;;;2.63;1.10;;;;;;;30.42;27.24;98338.81;5073674;28;20201;-77
2021/08/09 09:51:10;;;;;;;2.30;1.17;;;;;;;30.75;27.36;98330.94;5063833;28;20219;-76
2021/08/09 09:53:37;;;;;;;1.73;1.10;;;;;;;30.38;27.91;98326.81;5071955;28;20209;-76
2021/08/09 09:56:06;;;;;;;2.17;0.80;;;;;;;30.79;27.85;98332.75;5073139;28;20233;-76
2021/08/09 09:58:34;;;;;;;1.57;0.90;;;;;;;30.21;28.99;98337.78;5069848;28;20213;-75
2021/08/09 10:01:02;;;;;;;1.02;0.82;;;;;;;31.54;27.92;98340.47;5072955;28;20205;-73
2021/08/09 10:03:32;;;;;;;2.25;0.80;;;;;;;30.89;27.40;98350.88;5071829;28;20211;-74
2021/08/09 10:06:00;;;;;;;1.50;0.80;;;;;;;31.41;26.70;98347.81;5072033;28;20235;-75
2021/08/09 10:08:32;;;;;;;1.85;0.70;;;;;;;30.76;27.64;98338.88;5067769;28;20213;-76
2021/08/09 10:11:01;;;;;;;1.75;0.93;;;;;;;31.42;27.10;98351.38;5067542;28;20920;-75
2021/08/09 10:13:32;;;;;;;1.73;0.90;;;;;;;30.94;28.38;98342.47;5064565;28;20205;-73
2021/08/09 10:16:02;;;;;;;2.97;1.17;;;;;;;31.14;28.27;98345.38;5069275;28;20233;-76
2021/08/09 10:18:31;;;;;;;3.28;0.90;;;;;;;32.46;26.86;98334.94;5072788;28;20212;-74
2021/08/09 10:21:00;;;;;;;1.80;1.05;;;;;;;32.18;25.95;98342.06;5072544;28;20205;-75
2021/08/09 10:23:41;;;;;;;1.55;1.00;;;;;;;32.66;26.58;98337.75;5063595;28;20197;-74
2021/08/09 10:26:10;;;;;;;4.68;0.88;;;;;;;32.64;25.83;98342.00;5069967;28;20271;-73
2021/08/09 10:29:02;;;;;;;1.30;0.95;;;;;;;33.30;26.13;98338.25;5072318;28;20205;-77
2021/08/09 10:31:30;;;;;;;2.45;1.10;;;;;;;32.41;25.84;98358.06;5070672;28;20808;-73
2021/08/09 10:33:59;;;;;;;2.20;1.05;;;;;;;32.01;26.27;98354.00;5073229;28;20235;-73
2021/08/09 10:36:27;;;;;;;3.47;1.02;;;;;;;32.56;26.23;98348.38;5072535;28;20223;-76
2021/08/09 10:38:58;;;;;;;2.20;1.00;;;;;;;31.79;27.16;98342.38;5073151;28;20848;-75
2021/08/09 10:41:38;;;;;;;2.38;1.17;;;;;;;31.62;27.35;98336.91;5078450;28;20204;-79
2021/08/09 10:44:23;;;;;;;1.45;1.02;;;;;;;31.56;28.28;98322.44;5073480;28;20258;-75
2021/08/09 10:46:52;;;;;;;2.80;1.20;;;;;;;31.51;28.03;98332.84;5070958;28;20229;-75
2021/08/09 10:49:50;;;;;;;2.30;1.00;;;;;;;31.47;27.75;98327.19;5070908;28;20210;-76
2021/08/09 10:52:33;;;;;;;2.17;1.02;;;;;;;30.68;28.96;98320.41;5041222;28;20205;-75
2021/08/09 10:55:44;;;;;;;2.42;0.90;;;;;;;31.42;27.83;98326.56;5066997;28;20290;-73
2021/08/09 10:58:30;;;;;;;3.40;1.25;;;;;;;31.25;28.29;98321.06;5070056;28;20593;-73
2021/08/09 11:01:00;;;;;;;2.05;1.05;;;;;;;31.08;28.45;98324.63;5066773;28;20205;-74
2021/08/09 11:03:27;;;;;;;2.47;1.25;;;;;;;31.29;28.40;98322.03;5064797;28;20244;-71
2021/08/09 11:05:54;;;;;;;2.05;1.20;;;;;;;32.24;27.05;98319.44;5065477;28;20225;-74
2021/08/09 11:08:32;;;;;;;2.35;1.08;;;;;;;32.13;27.22;98328.44;5071608;28;20658;-73
2021/08/09 11:11:07;;;;;;;2.53;1.23;;;;;;;32.07;27.68;98324.25;5069207;28;20205;-73
2021/08/09 11:14:10;;;;;;;3.00;1.23;;;;;;;31.44;28.12;98321.50;5062072;28;20685;-74
2021/08/09 11:16:39;;;;;;;5.65;1.42;;;;;;;31.26;27.98;98315.22;5059083;28;20579;-74
2021/08/09 11:19:06;;;;;;;5.75;1.30;;;;;;;31.45;27.94;98312.91;5069743;28;20207;-73
2021/08/09 11:21:33;;;;;;;2.70;1.35;;;;;;;31.27;28.58;98314.06;5068402;28;20233;-74
2021/08/09 11:24:01;;;;;;;3.70;1.40;;;;;;;31.88;28.20;98315.56;5070333;28;20204;-73
2021/08/09 11:26:32;;;;;;;4.40;1.27;;;;;;;32.25;27.70;98311.97;5070506;28;20213;-74
2021/08/09 11:29:00;;;;;;;2.55;1.25;;;;;;;32.40;27.06;98312.25;5067170;28;20212;-75
2021/08/09 11:31:28;;;;;;;2.42;1.08;;;;;;;31.96;27.39;98318.28;5069572;28;20212;-74
2021/08/09 11:33:57;;;;;;;3.30;1.15;;;;;;;31.73;27.59;98316.06;5067776;28;20209;-73
2021/08/09 11:36:24;;;;;;;2.92;1.08;;;;;;;33.06;26.19;98307.69;5065923;28;20312;-73
2021/08/09 11:38:53;;;;;;;2.25;1.13;;;;;;;33.15;25.13;98317.50;5072340;28;20230;-72
2021/08/09 11:41:22;;;;;;;1.70;1.02;;;;;;;33.34;24.44;98319.81;5071582;28;20215;-73
2021/08/09 11:43:50;;;;;;;3.50;1.13;;;;;;;32.48;25.17;98325.16;5073926;28;20209;-73