Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:17;;;;;;;22.30;19.80;;;8.90;99.90;;;;;;4992587;28;20466;-66
2022/01/01 00:04:43;;;;;;;22.83;20.50;;;8.90;99.90;;;;;;4992573;28;20422;-66
2022/01/01 00:07:09;;;;;;;25.13;21.07;;;8.80;99.90;;;;;;4992334;28;20657;-66
2022/01/01 00:09:36;;;;;;;24.73;21.30;;;8.80;99.90;;;;;;4992562;28;20414;-66
2022/01/01 00:12:02;;;;;;;29.00;21.77;;;8.80;99.90;;;;;;4992489;28;20501;-66
2022/01/01 00:14:28;;;;;;;25.30;22.53;;;8.80;99.90;;;;;;4991922;28;20507;-66
2022/01/01 00:16:54;;;;;;;25.17;22.57;;;8.80;99.90;;;;;;4992241;28;20414;-67
2022/01/01 00:19:20;;;;;;;24.10;21.50;;;8.80;99.90;;;;;;4992831;28;20429;-66
2022/01/01 00:21:45;;;;;;;22.73;20.37;;;8.80;99.90;;;;;;4992243;28;20215;-66
2022/01/01 00:24:11;;;;;;;22.73;20.20;;;8.70;99.90;;;;;;4992382;28;20180;-66
2022/01/01 00:26:37;;;;;;;21.23;18.77;;;8.70;99.90;;;;;;4992211;28;20233;-66
2022/01/01 00:29:03;;;;;;;21.17;18.97;;;8.60;99.90;;;;;;4993457;28;20701;-67
2022/01/01 00:31:29;;;;;;;22.30;17.50;;;8.60;99.90;;;;;;4996298;28;20238;-66
2022/01/01 00:33:54;;;;;;;26.47;22.23;;;8.50;99.90;;;;;;4996322;28;20422;-67
2022/01/01 00:36:20;;;;;;;26.97;22.73;;;8.60;99.90;;;;;;4995821;28;20468;-67
2022/01/01 00:38:46;;;;;;;26.97;23.03;;;8.60;99.90;;;;;;4996046;28;20183;-66
2022/01/01 00:41:11;;;;;;;24.83;21.90;;;8.60;99.90;;;;;;4996066;28;20600;-66
2022/01/01 00:43:37;;;;;;;24.93;20.80;;;8.60;99.90;;;;;;4995951;28;20184;-66
2022/01/01 00:46:02;;;;;;;22.67;18.87;;;8.60;99.90;;;;;;4995663;28;20270;-67
2022/01/01 00:48:28;;;;;;;20.27;18.07;;;8.60;99.90;;;;;;4995861;28;20210;-66
2022/01/01 00:50:53;;;;;;;27.17;18.83;;;8.50;99.90;;;;;;4995835;28;20192;-66
2022/01/01 00:53:19;;;;;;;17.90;15.10;;;8.60;99.90;;;;;;4995766;28;20183;-67
2022/01/01 00:55:44;;;;;;;19.40;16.50;;;8.50;99.90;;;;;;4995568;28;20185;-66
2022/01/01 00:58:10;;;;;;;17.07;14.90;;;8.50;99.90;;;;;;4995711;28;20668;-65
2022/01/01 01:00:36;;;;;;;16.00;13.87;;;8.50;99.90;;;;;;4995580;28;20238;-66
2022/01/01 01:03:10;;;;;;;16.83;12.80;;;8.50;99.90;;;;;;4995709;28;20171;-66
2022/01/01 01:05:38;;;;;;;15.30;13.40;;;8.50;99.90;;;;;;4995380;28;20654;-66
2022/01/01 01:08:08;;;;;;;19.30;15.40;;;8.60;99.90;;;;;;4995415;28;20814;-66
2022/01/01 01:10:34;;;;;;;23.63;18.40;;;8.80;99.90;;;;;;4995430;28;20436;-66
2022/01/01 01:13:00;;;;;;;19.07;16.00;;;8.90;99.90;;;;;;4995396;28;20614;-67
2022/01/01 01:15:26;;;;;;;21.70;19.40;;;8.90;99.90;;;;;;4994672;28;20528;-66
2022/01/01 01:17:53;;;;;;;27.27;22.50;;;8.80;99.90;;;;;;4995385;28;20222;-66
2022/01/01 01:20:20;;;;;;;24.87;20.33;;;8.80;99.90;;;;;;4995231;28;20227;-66
2022/01/01 01:22:47;;;;;;;22.03;17.90;;;8.80;99.90;;;;;;4995333;28;20423;-66
2022/01/01 01:25:13;;;;;;;22.17;18.70;;;8.80;99.90;;;;;;4995007;28;20422;-67
2022/01/01 01:27:39;;;;;;;20.80;18.43;;;8.90;99.90;;;;;;4995056;28;20512;-66
2022/01/01 01:30:08;;;;;;;21.23;18.73;;;8.90;99.90;;;;;;4995048;28;20442;-66
2022/01/01 01:32:35;;;;;;;25.10;18.97;;;8.90;99.90;;;;;;4995121;28;20176;-66
2022/01/01 01:35:00;;;;;;;24.77;19.80;;;9.00;99.90;;;;;;4994822;28;21289;-67
2022/01/01 01:37:28;;;;;;;21.47;18.83;;;9.10;99.90;;;;;;4995015;28;20423;-67
2022/01/01 01:39:53;;;;;;;20.13;17.83;;;9.20;99.90;;;;;;4994936;28;20178;-66
2022/01/01 01:42:19;;;;;;;19.70;16.03;;;9.20;99.90;;;;;;4994300;28;20841;-65
2022/01/01 01:44:47;;;;;;;22.00;16.00;;;9.20;99.90;;;;;;4994856;28;20256;-66
2022/01/01 01:47:15;;;;;;;22.77;16.60;;;9.20;99.90;;;;;;4994449;28;20191;-66
2022/01/01 01:49:46;;;;;;;20.50;16.53;;;9.30;99.90;;;;;;4994752;28;20422;-66
2022/01/01 01:52:12;;;;;;;17.63;14.23;;;9.20;99.90;;;;;;4994782;28;20415;-66
2022/01/01 01:54:39;;;;;;;16.60;13.50;;;9.20;99.90;;;;;;4994803;28;20497;-66
2022/01/01 01:57:05;;;;;;;18.70;14.30;;;9.20;99.90;;;;;;4994371;28;20419;-66
2022/01/01 01:59:30;;;;;;;16.80;14.43;;;9.30;99.90;;;;;;4994631;28;20419;-66
2022/01/01 02:01:56;;;;;;;16.17;13.70;;;9.30;99.90;;;;;;4994443;28;20552;-66
2022/01/01 02:04:21;;;;;;;16.27;14.53;;;9.40;99.90;;;;;;4994537;28;20560;-67
2022/01/01 02:06:48;;;;;;;16.67;13.10;;;9.40;99.90;;;;;;4994155;28;20183;-66
2022/01/01 02:09:14;;;;;;;16.87;13.63;;;9.40;99.90;;;;;;4994467;28;20164;-66
2022/01/01 02:11:41;;;;;;;13.53;12.10;;;9.50;99.90;;;;;;4994291;28;20445;-66
2022/01/01 02:14:47;;;;;;;14.97;13.37;;;9.50;99.90;;;;;;4994413;28;20913;-66
2022/01/01 02:17:10;;;;;;;19.93;14.27;;;9.60;99.90;;;;;;4994011;28;20951;-66
2022/01/01 02:19:55;;;;;;;16.67;13.60;;;9.60;99.90;;;;;;4994231;28;20451;-66
2022/01/01 02:22:22;;;;;;;18.13;12.40;;;9.70;99.90;;;;;;4994129;28;20923;-66
2022/01/01 02:24:47;;;;;;;17.17;13.43;;;9.70;99.90;;;;;;4994090;28;20422;-67
2022/01/01 02:27:13;;;;;;;15.27;12.80;;;9.70;99.90;;;;;;4993736;28;20991;-66
2022/01/01 02:29:39;;;;;;;14.00;12.23;;;9.60;99.90;;;;;;4994004;28;20163;-66
2022/01/01 02:32:10;;;;;;;16.80;13.23;;;9.50;99.90;;;;;;4994016;28;20448;-66
2022/01/01 02:34:37;;;;;;;16.00;13.43;;;9.50;99.90;;;;;;4993986;28;20778;-66
2022/01/01 02:37:03;;;;;;;15.63;12.90;;;9.40;99.90;;;;;;4993625;28;20450;-66
2022/01/01 02:39:28;;;;;;;19.07;12.63;;;9.40;99.90;;;;;;4993839;28;20442;-66
2022/01/01 02:41:55;;;;;;;14.90;12.27;;;9.40;99.90;;;;;;4993618;28;20521;-66
2022/01/01 02:44:22;;;;;;;15.87;12.17;;;9.40;99.90;;;;;;4992479;28;20188;-66
2022/01/01 02:46:48;;;;;;;16.30;13.10;;;9.40;99.90;;;;;;4992069;28;20430;-66
2022/01/01 02:49:13;;;;;;;15.47;13.07;;;9.30;99.90;;;;;;4993639;28;20422;-66
2022/01/01 02:51:39;;;;;;;16.47;13.67;;;9.30;99.90;;;;;;4993300;28;20191;-66
2022/01/01 02:54:04;;;;;;;15.70;11.77;;;9.30;99.90;;;;;;4992863;28;20180;-66
2022/01/01 02:56:30;;;;;;;15.57;12.93;;;9.30;99.90;;;;;;4993237;28;20182;-66
2022/01/01 02:58:56;;;;;;;15.60;12.27;;;9.50;99.90;;;;;;4993536;28;20194;-66
2022/01/01 03:01:21;;;;;;;14.50;11.97;;;9.50;99.90;;;;;;4993413;28;20203;-66
2022/01/01 03:03:48;;;;;;;14.30;12.73;;;9.60;99.90;;;;;;4993415;28;20183;-66
2022/01/01 03:06:20;;;;;;;14.33;11.93;;;9.60;99.90;;;;;;4993040;28;20179;-66
2022/01/01 03:08:54;;;;;;;19.70;13.23;;;9.70;99.90;;;;;;4993336;28;20478;-66
2022/01/01 03:11:20;;;;;;;15.20;12.07;;;9.70;99.90;;;;;;4993212;28;20491;-66
2022/01/01 03:13:45;;;;;;;16.03;11.40;;;9.70;99.90;;;;;;4993228;28;20419;-65
2022/01/01 03:16:11;;;;;;;12.40;10.00;;;9.70;99.90;;;;;;4992995;28;20226;-66
2022/01/01 03:18:38;;;;;;;13.30;9.70;;;9.70;99.90;;;;;;4993286;28;20184;-66
2022/01/01 03:21:04;;;;;;;12.23;9.90;;;9.70;99.90;;;;;;4992864;28;20466;-67
2022/01/01 03:23:30;;;;;;;9.47;8.50;;;9.60;99.90;;;;;;4993137;28;20452;-67
2022/01/01 03:25:55;;;;;;;9.90;8.13;;;9.70;99.90;;;;;;4992737;28;21001;-66
2022/01/01 03:28:21;;;;;;;10.33;8.73;;;9.70;99.90;;;;;;4992929;28;20203;-67
2022/01/01 03:30:46;;;;;;;10.20;8.00;;;9.70;99.90;;;;;;4992962;28;20567;-67
2022/01/01 03:33:12;;;;;;;9.93;8.90;;;9.70;99.90;;;;;;4992974;28;20254;-66
2022/01/01 03:35:38;;;;;;;9.33;8.00;;;9.80;99.90;;;;;;4992561;28;20535;-66
2022/01/01 03:38:03;;;;;;;10.30;8.40;;;9.80;99.90;;;;;;4992863;28;20688;-66
2022/01/01 03:40:29;;;;;;;10.90;9.30;;;9.90;99.90;;;;;;4992705;28;20207;-66
2022/01/01 03:42:54;;;;;;;12.30;8.30;;;9.90;99.90;;;;;;4992785;28;20179;-66
2022/01/01 03:45:20;;;;;;;9.40;8.50;;;9.90;99.90;;;;;;4992473;28;20183;-66
2022/01/01 03:47:46;;;;;;;8.40;7.30;;;9.90;99.90;;;;;;4992667;28;20199;-67
2022/01/01 03:50:11;;;;;;;9.13;8.00;;;9.90;99.90;;;;;;4992572;28;20195;-67
2022/01/01 03:52:44;;;;;;;9.47;7.50;;;9.90;99.90;;;;;;4992658;28;20183;-66
2022/01/01 03:55:12;;;;;;;9.40;7.00;;;10.00;99.90;;;;;;4992353;28;20168;-67
2022/01/01 03:57:38;;;;;;;7.90;7.10;;;10.00;99.90;;;;;;4992616;28;20423;-67
2022/01/01 04:00:06;;;;;;;9.63;7.83;;;10.10;99.90;;;;;;4992551;28;20450;-66
2022/01/01 04:02:32;;;;;;;11.27;9.60;;;10.20;99.90;;;;;;4992572;28;20426;-67
2022/01/01 04:04:58;;;;;;;12.43;9.67;;;10.30;99.90;;;;;;4995314;28;20501;-66
2022/01/01 04:07:24;;;;;;;11.73;10.47;;;10.30;99.90;;;;;;4996492;28;20955;-66
2022/01/01 04:09:49;;;;;;;9.93;8.93;;;10.20;99.90;;;;;;4996553;28;20536;-65
2022/01/01 04:12:15;;;;;;;11.37;9.37;;;10.20;99.90;;;;;;4996656;28;20178;-66
2022/01/01 04:14:40;;;;;;;9.80;8.60;;;10.20;99.90;;;;;;4996069;28;20176;-66
2022/01/01 04:17:06;;;;;;;10.13;8.40;;;10.30;99.90;;;;;;4996325;28;20211;-66
2022/01/01 04:19:39;;;;;;;9.37;7.30;;;10.20;99.90;;;;;;4996544;28;20230;-66
2022/01/01 04:22:09;;;;;;;8.00;7.20;;;10.20;99.90;;;;;;4996738;28;20644;-65
2022/01/01 04:24:35;;;;;;;9.50;7.13;;;10.30;99.90;;;;;;4996354;28;20418;-66
2022/01/01 04:27:01;;;;;;;9.70;8.20;;;10.30;99.90;;;;;;4995979;28;20765;-65
2022/01/01 04:29:27;;;;;;;15.83;7.97;;;10.30;99.90;;;;;;4996321;28;20423;-66
2022/01/01 04:31:52;;;;;;;8.77;7.93;;;10.30;99.90;;;;;;4996199;28;20496;-65
2022/01/01 04:34:18;;;;;;;7.67;6.73;;;10.30;99.90;;;;;;4996235;28;20176;-66
2022/01/01 04:36:50;;;;;;;8.73;7.70;;;10.30;99.90;;;;;;4995831;28;20255;-66
2022/01/01 04:39:16;;;;;;;8.07;7.27;;;10.30;99.90;;;;;;4996155;28;20553;-67
2022/01/01 04:41:41;;;;;;;9.97;7.47;;;10.30;99.90;;;;;;4995942;28;20442;-66
2022/01/01 04:44:08;;;;;;;10.17;7.57;;;10.30;99.90;;;;;;4996051;28;20242;-65
2022/01/01 04:46:33;;;;;;;9.10;8.10;;;10.30;99.90;;;;;;4995685;28;20175;-66
2022/01/01 04:48:59;;;;;;;10.13;8.20;;;10.30;99.90;;;;;;4995931;28;20469;-66
2022/01/01 04:51:24;;;;;;;10.10;8.30;;;10.20;99.90;;;;;;4995737;28;20666;-66
2022/01/01 04:53:50;;;;;;;9.07;7.33;;;10.10;99.90;;;;;;4995999;28;20176;-66
2022/01/01 04:56:19;;;;;;;8.37;7.30;;;10.00;99.90;;;;;;4995500;28;20172;-65
2022/01/01 04:58:46;;;;;;;7.50;6.80;;;9.90;99.90;;;;;;4995758;28;20430;-66
2022/01/01 05:01:12;;;;;;;6.23;5.13;;;9.80;99.90;;;;;;4995718;28;20462;-65
2022/01/01 05:03:38;;;;;;;8.70;5.40;;;9.60;99.90;;;;;;4995732;28;20925;-66
2022/01/01 05:06:03;;;;;;;6.80;5.60;;;9.40;99.90;;;;;;4995442;28;20457;-66
2022/01/01 05:08:29;;;;;;;7.40;5.87;;;9.30;99.90;;;;;;4995487;28;20235;-65
2022/01/01 05:10:54;;;;;;;10.40;5.70;;;9.20;99.90;;;;;;4995519;28;20196;-66
2022/01/01 05:13:20;;;;;;;6.40;5.70;;;9.10;99.90;;;;;;4995493;28;20172;-66
2022/01/01 05:15:46;;;;;;;7.20;5.50;;;9.00;99.90;;;;;;4993643;28;20172;-66
2022/01/01 05:18:11;;;;;;;9.90;5.73;;;8.90;99.90;;;;;;4995356;28;20238;-66
2022/01/01 05:20:37;;;;;;;6.93;6.20;;;8.90;99.90;;;;;;4995463;28;20286;-66
2022/01/01 05:23:03;;;;;;;6.43;5.83;;;8.80;99.90;;;;;;4995285;28;20203;-65
2022/01/01 05:25:29;;;;;;;7.40;6.20;;;8.80;99.90;;;;;;4995008;28;20168;-65
2022/01/01 05:27:54;;;;;;;7.07;5.40;;;8.70;99.90;;;;;;4995186;28;20465;-66
2022/01/01 05:30:20;;;;;;;7.70;6.53;;;8.70;99.90;;;;;;4995124;28;20274;-66
2022/01/01 05:32:45;;;;;;;9.53;7.07;;;8.70;99.90;;;;;;4995055;28;20175;-65
2022/01/01 05:35:11;;;;;;;6.27;5.37;;;8.70;99.90;;;;;;4994804;28;20542;-66
2022/01/01 05:37:36;;;;;;;7.20;5.83;;;8.60;99.90;;;;;;4995090;28;20650;-65
2022/01/01 05:40:03;;;;;;;7.90;5.67;;;8.60;99.90;;;;;;4994894;28;20206;-65
2022/01/01 05:42:28;;;;;;;5.87;4.83;;;8.60;99.90;;;;;;4995004;28;20529;-65
2022/01/01 05:44:54;;;;;;;9.10;6.30;;;8.60;99.90;;;;;;4994876;28;20426;-64
2022/01/01 05:47:20;;;;;;;6.80;5.73;;;8.50;99.90;;;;;;4994628;28;20207;-66
2022/01/01 05:49:45;;;;;;;7.37;5.93;;;8.50;99.90;;;;;;4994842;28;20218;-66
2022/01/01 05:52:11;;;;;;;8.00;6.50;;;8.40;99.90;;;;;;4994688;28;20171;-66
2022/01/01 05:54:36;;;;;;;7.90;6.47;;;8.30;99.90;;;;;;4994793;28;20175;-66
2022/01/01 05:57:02;;;;;;;7.30;5.80;;;8.30;99.90;;;;;;4994511;28;20175;-66
2022/01/01 05:59:28;;;;;;;8.90;7.00;;;8.30;99.90;;;;;;4994656;28;20191;-65
2022/01/01 06:01:54;;;;;;;6.80;6.10;;;8.20;99.90;;;;;;4994478;28;20434;-66
2022/01/01 06:04:20;;;;;;;10.20;5.87;;;8.10;99.90;;;;;;4994523;28;20410;-65
2022/01/01 06:06:46;;;;;;;7.23;5.20;;;8.10;99.90;;;;;;4994232;28;20171;-67
2022/01/01 06:09:11;;;;;;;6.70;4.97;;;8.10;99.90;;;;;;4994485;28;20199;-66
2022/01/01 06:11:37;;;;;;;7.60;6.17;;;8.20;99.90;;;;;;4994412;28;20427;-66
2022/01/01 06:14:02;;;;;;;5.40;4.60;;;8.20;99.90;;;;;;4993973;28;20617;-64
2022/01/01 06:16:28;;;;;;;8.50;5.67;;;8.30;99.90;;;;;;4994020;28;20203;-66
2022/01/01 06:18:54;;;;;;;8.10;5.63;;;8.40;99.90;;;;;;4994434;28;20527;-64
2022/01/01 06:21:19;;;;;;;8.07;5.77;;;8.40;99.90;;;;;;4994050;28;20246;-65
2022/01/01 06:23:45;;;;;;;6.90;5.47;;;8.50;99.90;;;;;;4994213;28;20180;-64
2022/01/01 06:26:10;;;;;;;5.93;5.03;;;8.60;99.90;;;;;;4993853;28;20175;-65
2022/01/01 06:28:36;;;;;;;6.13;5.13;;;8.60;99.90;;;;;;4993845;28;20282;-65
2022/01/01 06:31:01;;;;;;;7.30;6.20;;;8.70;99.90;;;;;;4994325;28;20558;-66
2022/01/01 06:33:27;;;;;;;6.33;5.30;;;8.70;99.90;;;;;;4994235;28;20179;-66
2022/01/01 06:35:56;;;;;;;6.67;5.97;;;8.70;99.90;;;;;;4993801;28;20764;-65
2022/01/01 06:38:21;;;;;;;8.33;6.83;;;8.80;99.90;;;;;;4994021;28;20172;-65
2022/01/01 06:40:47;;;;;;;8.43;6.20;;;8.80;99.90;;;;;;4993772;28;20998;-64
2022/01/01 06:43:15;;;;;;;5.80;5.20;;;8.90;99.90;;;;;;4993753;28;20179;-66
2022/01/01 06:45:40;;;;;;;7.27;5.27;;;8.90;99.90;;;;;;4993568;28;20580;-66
2022/01/01 06:48:06;;;;;;;5.33;4.83;;;8.90;99.90;;;;;;4993679;28;20454;-66
2022/01/01 06:50:32;;;;;;;6.17;5.53;;;9.00;99.90;;;;;;4993562;28;20948;-64
2022/01/01 06:52:58;;;;;;;6.13;4.80;;;9.00;99.90;;;;;;4993756;28;20175;-64
2022/01/01 06:55:23;;;;;;;6.00;5.43;;;9.00;99.90;;;;;;4993356;28;20426;-65
2022/01/01 06:57:49;;;;;;;5.13;4.60;;;9.00;99.90;;;;;;4993584;28;20206;-65
2022/01/01 07:00:16;;;;;;;6.83;5.93;;;9.00;99.90;;;;;;4993430;28;20196;-64
2022/01/01 07:02:43;;;;;;;5.57;4.80;;;9.00;99.90;;;;;;4993589;28;20179;-66
2022/01/01 07:05:10;;;;;;;5.57;5.00;;;9.00;99.90;;;;;;4993097;28;20779;-65
2022/01/01 07:07:35;;;;;;;5.13;4.63;;;9.00;99.90;;;;;;4993267;28;20853;-65
2022/01/01 07:10:02;;;;;;;4.70;4.17;;;9.10;99.90;;;;;;4993248;28;20441;-65
2022/01/01 07:12:28;;;;;;;5.23;4.73;;;9.10;99.90;;;;;;4993274;28;20167;-65
2022/01/01 07:14:53;;;;;;;6.13;4.73;;;9.10;99.90;;;;;;4992757;28;20418;-65
2022/01/01 07:17:19;;;;;;;4.50;4.10;;;9.10;99.90;;;;;;4993057;28;20180;-65
2022/01/01 07:19:44;;;;;;;8.00;5.63;;;9.10;99.90;;;;;;4993076;28;20203;-65
2022/01/01 07:22:10;;;;;;;6.40;5.70;;;9.20;99.90;;;;;;4993021;28;20203;-66
2022/01/01 07:24:35;;;;;;;5.47;4.80;;;9.20;99.90;;;;;;4993097;28;20255;-66
2022/01/01 07:27:01;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;4992621;28;20183;-64
2022/01/01 07:29:26;;;;;;;5.83;5.33;;;9.20;99.90;;;;;;4993047;28;20191;-65
2022/01/01 07:31:53;;;;;;;6.77;5.60;;;9.20;99.90;;;;;;4992911;28;20191;-65
2022/01/01 07:34:20;;;;;;;6.50;5.30;;;9.20;99.90;;;;;;4992953;28;20251;-66
2022/01/01 07:36:46;;;;;;;6.60;5.30;;;9.30;99.90;;;;;;4992681;28;20558;-64
2022/01/01 07:39:11;;;;;;;9.23;5.07;;;9.40;99.90;;;;;;4992312;28;20509;-65
2022/01/01 07:41:37;;;;;;;6.17;5.50;;;9.50;99.90;;;;;;5008091;28;21003;-66
2022/01/01 07:44:03;;;;;;;5.07;4.57;;;9.60;99.90;;;;;;4992842;28;20252;-65
2022/01/01 07:46:28;;;;;;;5.90;5.40;;;9.70;99.90;;;;;;4992490;28;20186;-64
2022/01/01 07:48:54;;;;;;;7.83;6.17;;;9.70;99.90;;;;;;4992594;28;20270;-65
2022/01/01 07:51:19;;;;;;;7.53;6.60;;;9.60;99.90;;;;;;4992577;28;20367;-65
2022/01/01 07:53:45;;;;;;;7.80;6.53;;;9.70;99.90;;;;;;4992710;28;20183;-66
2022/01/01 07:56:10;;;;;;;10.70;9.23;;;10.20;99.90;;;;;;4992401;28;20164;-66
2022/01/01 07:58:36;;;;;;;7.90;6.73;;;11.20;99.90;;;;;;4992727;28;20707;-65
2022/01/01 08:01:01;;;;;;;7.53;6.73;;;12.50;99.90;;;;;;4992616;28;20290;-65
2022/01/01 08:03:27;;;;;;;7.13;6.53;;;13.70;99.90;;;;;;4992599;28;20183;-66
2022/01/01 08:05:52;;;;;;;7.40;6.50;;;15.00;99.90;;;;;;4992285;28;20179;-65
2022/01/01 08:08:18;;;;;;;6.73;6.10;;;15.80;99.90;;;;;;4992459;28;20199;-65
2022/01/01 08:10:44;;;;;;;4.87;4.37;;;16.60;99.90;;;;;;4992521;28;20855;-66
2022/01/01 08:13:10;;;;;;;6.30;5.70;;;16.40;99.90;;;;;;4992521;28;20172;-66
2022/01/01 08:15:35;;;;;;;5.63;5.13;;;16.20;99.90;;;;;;4991788;28;20684;-66
2022/01/01 08:18:01;;;;;;;5.57;5.07;;;17.00;99.90;;;;;;4992475;28;20418;-67
2022/01/01 08:20:27;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;4992447;28;20688;-66
2022/01/01 08:22:53;;;;;;;5.97;5.00;;;18.50;99.90;;;;;;4992486;28;20454;-66
2022/01/01 08:25:20;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;4992210;28;20432;-66
2022/01/01 08:27:45;;;;;;;4.93;4.50;;;19.40;99.90;;;;;;4992348;28;20338;-67
2022/01/01 08:30:13;;;;;;;6.33;5.70;;;18.10;99.90;;;;;;4992329;28;20490;-66
2022/01/01 08:32:39;;;;;;;7.40;5.73;;;17.10;99.90;;;;;;4992287;28;20692;-67
2022/01/01 08:35:05;;;;;;;4.63;4.10;;;17.20;99.90;;;;;;4992063;28;20431;-66
2022/01/01 08:37:30;;;;;;;5.83;5.33;;;17.50;99.90;;;;;;4992484;28;20176;-66
2022/01/01 08:39:56;;;;;;;5.57;4.40;;;17.50;99.90;;;;;;4992253;28;20454;-67
2022/01/01 08:42:22;;;;;;;4.03;3.73;;;17.60;99.90;;;;;;4992275;28;20179;-66
2022/01/01 08:44:48;;;;;;;5.77;5.27;;;18.00;99.90;;;;;;4992243;28;20180;-66
2022/01/01 08:47:14;;;;;;;4.67;4.27;;;18.70;99.20;;;;;;4991862;28;20283;-66
2022/01/01 08:49:39;;;;;;;7.17;6.27;;;19.60;97.50;;;;;;4992681;28;20463;-66
2022/01/01 08:52:09;;;;;;;6.60;5.87;;;20.50;95.20;;;;;;4996000;28;20176;-66
2022/01/01 08:54:34;;;;;;;5.77;5.20;;;20.80;93.80;;;;;;4995903;28;20641;-66
2022/01/01 08:57:00;;;;;;;4.33;3.93;;;21.50;91.80;;;;;;4995526;28;20429;-66
2022/01/01 08:59:26;;;;;;;4.10;3.80;;;22.60;90.40;;;;;;4995819;28;20217;-66
2022/01/01 09:01:51;;;;;;;3.67;3.40;;;24.00;84.00;;;;;;4995597;28;20231;-67
2022/01/01 09:04:17;;;;;;;4.90;4.47;;;24.70;78.10;;;;;;4995732;28;20242;-67
2022/01/01 09:06:42;;;;;;;3.80;3.50;;;24.70;74.70;;;;;;4995407;28;20219;-67
2022/01/01 09:09:09;;;;;;;11.67;10.10;;;24.90;72.60;;;;;;4995752;28;20237;-66
2022/01/01 09:11:35;;;;;;;4.43;4.10;;;24.80;71.50;;;;;;4995663;28;20658;-66
2022/01/01 09:14:01;;;;;;;4.40;4.00;;;25.00;70.60;;;;;;4995573;28;20425;-66
2022/01/01 09:16:29;;;;;;;6.70;4.40;;;25.50;68.20;;;;;;4995105;28;20203;-65
2022/01/01 09:18:56;;;;;;;3.90;3.60;;;25.00;66.90;;;;;;4995435;28;20175;-67
2022/01/01 09:21:21;;;;;;;3.77;3.47;;;25.80;66.30;;;;;;4995172;28;20489;-65
2022/01/01 09:23:47;;;;;;;4.10;3.80;;;27.10;62.90;;;;;;4995338;28;20419;-65
2022/01/01 09:26:13;;;;;;;3.60;3.30;;;28.20;59.50;;;;;;4995021;28;20250;-66
2022/01/01 09:28:38;;;;;;;3.73;3.30;;;28.10;56.20;;;;;;4995190;28;21062;-66
2022/01/01 09:31:04;;;;;;;3.90;3.50;;;26.50;58.30;;;;;;4994930;28;20184;-66
2022/01/01 09:33:31;;;;;;;4.40;4.10;;;26.50;58.50;;;;;;4995088;28;20180;-66
2022/01/01 09:36:03;;;;;;;4.40;4.10;;;27.20;57.60;;;;;;4994866;28;20418;-66
2022/01/01 09:38:30;;;;;;;5.83;5.20;;;27.50;57.40;;;;;;4995099;28;20427;-66
2022/01/01 09:40:57;;;;;;;4.17;3.77;;;27.40;56.80;;;;;;4995011;28;20442;-66
2022/01/01 09:43:24;;;;;;;4.00;3.70;;;28.10;56.00;;;;;;4994987;28;20414;-66
2022/01/01 09:45:51;;;;;;;6.30;4.70;;;28.80;55.10;;;;;;4994656;28;20414;-66
2022/01/01 09:48:21;;;;;;;4.87;4.37;;;28.90;53.80;;;;;;4994869;28;20459;-66
2022/01/01 09:50:53;;;;;;;4.33;4.00;;;28.30;54.10;;;;;;4994804;28;20439;-67
2022/01/01 09:53:19;;;;;;;3.47;3.17;;;28.10;53.90;;;;;;4994883;28;20421;-66
2022/01/01 09:55:45;;;;;;;3.20;3.00;;;27.80;54.40;;;;;;4994584;28;20501;-66
2022/01/01 09:58:11;;;;;;;3.80;3.50;;;28.70;53.20;;;;;;4994698;28;20171;-66
2022/01/01 10:00:36;;;;;;;4.77;4.37;;;29.20;52.30;;;;;;4994570;28;20437;-67
2022/01/01 10:03:02;;;;;;;3.43;3.23;;;29.20;51.90;;;;;;4994108;28;20172;-65
2022/01/01 10:05:27;;;;;;;4.43;4.13;;;29.10;52.10;;;;;;4994323;28;20199;-66
2022/01/01 10:07:53;;;;;;;3.97;3.67;;;28.40;51.80;;;;;;4994434;28;20199;-66
2022/01/01 10:10:20;;;;;;;4.20;3.57;;;29.60;51.70;;;;;;4994461;28;20187;-66
2022/01/01 10:12:46;;;;;;;4.23;3.93;;;30.10;50.70;;;;;;4994429;28;20656;-66
2022/01/01 10:15:13;;;;;;;3.87;3.57;;;31.30;49.50;;;;;;4994068;28;20418;-66
2022/01/01 10:17:39;;;;;;;3.73;3.43;;;32.20;49.10;;;;;;4994434;28;20207;-66
2022/01/01 10:20:05;;;;;;;4.17;3.87;;;32.60;46.80;;;;;;4994754;28;20482;-67
2022/01/01 10:22:31;;;;;;;3.33;3.13;;;31.40;46.80;;;;;;4994156;28;20192;-67
2022/01/01 10:27:54;;;;;;;2.87;2.67;;;29.70;48.20;;;;;;4994323;28;20687;-67
2022/01/01 10:30:23;;;;;;;3.60;3.30;;;30.10;48.40;;;;;;4993958;28;20447;-67
2022/01/01 10:33:09;;;;;;;4.33;3.93;;;30.90;48.70;;;;;;4994079;28;20422;-67
2022/01/01 10:35:41;;;;;;;2.93;2.73;;;30.60;47.90;;;;;;4993708;28;20411;-66
2022/01/01 10:38:22;;;;;;;3.80;3.50;;;31.20;47.70;;;;;;4994017;28;20411;-67
2022/01/01 10:40:52;;;;;;;6.83;6.23;;;30.40;47.60;;;;;;4993929;28;20442;-67
2022/01/01 10:43:20;;;;;;;3.50;3.20;;;30.70;47.30;;;;;;4993850;28;20461;-67
2022/01/01 10:45:48;;;;;;;3.07;2.87;;;31.10;47.00;;;;;;4993558;28;20426;-67
2022/01/01 10:48:27;;;;;;;3.60;3.17;;;31.70;47.00;;;;;;4993612;28;20454;-67
2022/01/01 10:50:55;;;;;;;2.93;2.73;;;31.80;47.00;;;;;;4993631;28;20796;-67
2022/01/01 10:53:27;;;;;;;4.20;3.43;;;31.20;47.10;;;;;;4993696;28;20415;-67
2022/01/01 10:55:58;;;;;;;2.80;2.60;;;31.50;46.90;;;;;;4993337;28;20453;-66
2022/01/01 10:58:34;;;;;;;4.93;3.67;;;31.30;46.30;;;;;;4993421;28;20796;-67
2022/01/01 11:01:03;;;;;;;2.47;2.27;;;32.50;46.20;;;;;;4993398;28;20439;-67
2022/01/01 11:03:34;;;;;;;2.70;2.50;;;33.00;45.30;;;;;;4993638;28;20427;-66
2022/01/01 11:06:05;;;;;;;2.73;2.20;;;34.20;44.60;;;;;;4993122;28;20463;-67
2022/01/01 11:08:33;;;;;;;2.50;2.30;;;34.40;43.10;;;;;;4993368;28;20423;-67
2022/01/01 11:10:59;;;;;;;3.57;2.97;;;34.40;42.90;;;;;;4993293;28;20447;-67
2022/01/01 11:13:26;;;;;;;2.07;1.87;;;34.40;43.00;;;;;;4992461;28;20415;-67
2022/01/01 11:15:51;;;;;;;2.07;1.87;;;33.20;43.60;;;;;;4993005;28;20179;-67
2022/01/01 11:18:18;;;;;;;3.00;2.27;;;33.30;43.70;;;;;;4993176;28;20975;-66
2022/01/01 11:20:44;;;;;;;2.60;2.40;;;33.50;43.80;;;;;;4992991;28;20245;-64
2022/01/01 11:23:12;;;;;;;5.17;4.77;;;33.60;43.80;;;;;;4993195;28;20527;-65
2022/01/01 11:25:40;;;;;;;3.00;2.70;;;33.30;43.70;;;;;;4992849;28;20435;-65
2022/01/01 11:28:12;;;;;;;1.70;1.60;;;33.70;43.50;;;;;;4993015;28;20429;-65
2022/01/01 11:30:57;;;;;;;2.03;1.90;;;33.00;43.30;;;;;;4992930;28;20529;-65
2022/01/01 11:33:36;;;;;;;2.17;2.07;;;32.60;43.80;;;;;;4992980;28;20432;-66
2022/01/01 11:36:03;;;;;;;1.87;1.77;;;31.50;45.10;;;;;;4992607;28;21111;-67
2022/01/01 11:38:32;;;;;;;2.87;2.67;;;31.60;45.20;;;;;;4992826;28;20489;-67
2022/01/01 11:41:05;;;;;;;3.30;3.10;;;30.80;45.90;;;;;;4992855;28;20435;-67
2022/01/01 11:43:38;;;;;;;3.93;3.63;;;29.70;45.90;;;;;;4992823;28;20859;-66
2022/01/01 11:46:17;;;;;;;4.83;4.47;;;29.30;46.50;;;;;;4992554;28;20426;-67
2022/01/01 11:48:51;;;;;;;4.63;4.23;;;29.20;46.90;;;;;;4992812;28;20422;-67
2022/01/01 11:51:29;;;;;;;4.90;4.50;;;28.90;47.60;;;;;;4992735;28;20446;-66
2022/01/01 11:54:09;;;;;;;4.30;3.77;;;28.90;47.20;;;;;;4992731;28;20928;-66
2022/01/01 11:56:50;;;;;;;5.43;4.80;;;27.30;48.40;;;;;;4992464;28;20433;-66
2022/01/01 11:59:38;;;;;;;5.00;4.60;;;26.00;50.70;;;;;;4992574;28;20517;-66
2022/01/01 12:02:10;;;;;;;6.57;4.90;;;25.30;51.20;;;;;;4992686;28;20831;-66
2022/01/01 12:04:42;;;;;;;5.20;4.80;;;24.70;52.80;;;;;;4992597;28;20418;-66
2022/01/01 12:07:20;;;;;;;4.87;4.33;;;26.00;51.90;;;;;;4992393;28;20488;-66
2022/01/01 12:09:58;;;;;;;5.43;5.03;;;27.40;50.30;;;;;;4992510;28;20795;-66
2022/01/01 12:12:43;;;;;;;5.00;4.47;;;27.80;49.90;;;;;;4992579;28;20768;-66
2022/01/01 12:15:21;;;;;;;4.90;4.50;;;27.50;50.10;;;;;;4992273;28;20407;-66
2022/01/01 12:17:53;;;;;;;4.47;4.13;;;28.00;49.50;;;;;;4992421;28;20476;-65
2022/01/01 12:20:22;;;;;;;4.67;3.80;;;26.50;50.70;;;;;;4992471;28;20442;-66
2022/01/01 12:22:49;;;;;;;3.93;3.63;;;25.70;52.00;;;;;;4992367;28;20493;-67
2022/01/01 12:25:17;;;;;;;4.10;3.70;;;24.80;53.20;;;;;;4993707;28;21006;-66
2022/01/01 12:27:47;;;;;;;5.50;2.97;;;23.20;56.20;;;;;;4996253;28;20427;-67
2022/01/01 12:30:14;;;;;;;3.40;2.70;;;23.40;57.00;;;;;;4996340;28;20442;-66
2022/01/01 12:32:44;;;;;;;2.93;2.70;;;23.70;56.20;;;;;;4996267;28;20422;-65
2022/01/01 12:35:16;;;;;;;4.77;3.80;;;23.60;56.80;;;;;;4995857;28;20443;-66
2022/01/01 12:37:41;;;;;;;3.43;2.53;;;23.90;56.90;;;;;;4995960;28;20964;-67
2022/01/01 12:40:09;;;;;;;3.60;2.67;;;24.50;56.00;;;;;;4995998;28;20473;-66
2022/01/01 12:42:36;;;;;;;3.17;2.90;;;23.80;56.50;;;;;;4996060;28;20195;-66
2022/01/01 12:45:05;;;;;;;3.90;3.60;;;23.80;57.10;;;;;;4995885;28;20489;-67
2022/01/01 12:47:32;;;;;;;3.73;3.43;;;24.20;56.40;;;;;;4996018;28;20486;-67
2022/01/01 12:50:00;;;;;;;3.70;3.40;;;24.30;56.20;;;;;;4995914;28;20457;-66