Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:39;;;;;;;9.25;1.75;;;;;;;5.40;100.00;98802.84;5249635;28;20025;-79
2022/01/05 00:03:09;;;;;;;7.40;1.52;;;;;;;5.41;100.00;98799.34;5258549;28;20024;-79
2022/01/05 00:05:40;;;;;;;8.65;1.70;;;;;;;5.31;100.00;98792.03;5256513;28;20482;-79
2022/01/05 00:08:12;;;;;;;6.78;1.40;;;;;;;5.34;100.00;98790.13;5245852;28;20017;-80
2022/01/05 00:10:42;;;;;;;6.78;1.38;;;;;;;5.30;100.00;98787.75;5250390;28;20092;-79
2022/01/05 00:13:13;;;;;;;7.10;1.38;;;;;;;5.35;100.00;98788.41;5233433;28;20103;-79
2022/01/05 00:15:43;;;;;;;6.35;1.20;;;;;;;5.44;100.00;98786.25;5253769;28;20111;-80
2022/01/05 00:18:13;;;;;;;8.05;1.48;;;;;;;5.30;100.00;98796.34;5238231;28;20081;-79
2022/01/05 00:20:44;;;;;;;5.25;1.40;;;;;;;5.21;100.00;98798.50;5252823;28;20505;-79
2022/01/05 00:23:14;;;;;;;4.53;1.30;;;;;;;5.20;100.00;98804.59;5237573;28;20031;-80
2022/01/05 00:25:45;;;;;;;9.35;1.42;;;;;;;5.26;100.00;98801.72;5262676;28;20031;-79
2022/01/05 00:28:15;;;;;;;7.20;1.45;;;;;;;5.18;100.00;98807.22;5256730;28;20020;-79
2022/01/05 00:30:45;;;;;;;8.93;1.60;;;;;;;5.26;100.00;98789.63;5251680;28;20066;-80
2022/01/05 00:33:17;;;;;;;7.45;1.20;;;;;;;5.28;100.00;98787.81;5258022;28;20028;-79
2022/01/05 00:35:47;;;;;;;6.85;1.20;;;;;;;5.21;100.00;98786.41;5243771;28;20462;-79
2022/01/05 00:38:17;;;;;;;7.88;1.40;;;;;;;5.42;100.00;98786.28;5258175;28;20058;-79
2022/01/05 00:40:48;;;;;;;9.10;1.40;;;;;;;5.29;100.00;98789.50;5249082;28;20024;-79
2022/01/05 00:43:18;;;;;;;7.88;1.30;;;;;;;5.31;100.00;98782.50;5270876;28;20073;-79
2022/01/05 00:45:48;;;;;;;9.50;1.10;;;;;;;5.28;100.00;98785.22;5250050;28;20036;-79
2022/01/05 00:48:19;;;;;;;4.75;1.00;;;;;;;5.32;100.00;98780.75;5252803;28;20020;-79
2022/01/05 00:50:49;;;;;;;6.22;1.80;;;;;;;5.28;100.00;98786.97;5249694;28;20031;-79
2022/01/05 00:53:20;;;;;;;3.08;1.05;;;;;;;5.14;100.00;98791.91;5253134;28;20028;-79
2022/01/05 00:55:50;;;;;;;7.63;0.93;;;;;;;5.17;100.00;98790.00;5260822;28;20029;-80
2022/01/05 00:58:20;;;;;;;6.20;1.20;;;;;;;4.98;100.00;98783.09;5260304;28;20051;-79
2022/01/05 01:00:51;;;;;;;5.13;1.02;;;;;;;5.01;100.00;98786.38;5249037;28;20035;-80
2022/01/05 01:03:21;;;;;;;5.00;1.20;;;;;;;5.01;100.00;98791.56;5261375;28;20047;-79
2022/01/05 01:05:51;;;;;;;6.60;1.10;;;;;;;5.07;100.00;98804.25;5240362;28;20032;-79
2022/01/05 01:08:22;;;;;;;6.85;1.55;;;;;;;5.13;100.00;98805.75;5256528;28;20088;-79
2022/01/05 01:10:53;;;;;;;9.40;1.27;;;;;;;5.08;100.00;98805.94;5258417;28;20040;-80
2022/01/05 01:13:24;;;;;;;4.07;0.95;;;;;;;5.05;100.00;98805.22;5260687;28;20029;-79
2022/01/05 01:15:54;;;;;;;5.85;1.38;;;;;;;5.10;100.00;98803.28;5260664;28;20103;-79
2022/01/05 01:18:25;;;;;;;8.45;1.40;;;;;;;5.17;100.00;98805.53;5239718;28;20051;-79
2022/01/05 01:20:55;;;;;;;6.18;1.00;;;;;;;5.15;100.00;98801.34;5258667;28;20035;-79
2022/01/05 01:23:26;;;;;;;4.18;1.08;;;;;;;5.09;100.00;98807.63;5238264;28;20039;-79
2022/01/05 01:25:57;;;;;;;6.85;1.50;;;;;;;5.19;99.09;98811.50;5239515;28;20029;-79
2022/01/05 01:28:27;;;;;;;7.80;1.40;;;;;;;5.04;100.00;98806.97;5247478;22;20633;-85
2022/01/05 01:30:57;;;;;;;8.45;1.52;;;;;;;4.86;100.00;98799.97;5249579;28;20039;-84
2022/01/05 01:33:28;;;;;;;6.78;1.40;;;;;;;5.28;100.00;98808.53;5253265;28;20107;-82
2022/01/05 01:35:58;;;;;;;5.25;1.30;;;;;;;5.27;100.00;98809.44;5255115;28;20050;-83
2022/01/05 01:38:28;;;;;;;8.27;1.50;;;;;;;5.17;100.00;98810.72;5247209;28;20488;-84
2022/01/05 01:40:59;;;;;;;11.80;1.25;;;;;;;5.04;100.00;98812.16;5236450;28;20083;-80
2022/01/05 01:43:29;;;;;;;8.70;1.50;;;;;;;5.16;100.00;98809.03;5157813;28;20112;-79
2022/01/05 01:46:00;;;;;;;3.90;1.20;;;;;;;5.06;100.00;98806.91;5233975;28;20498;-79
2022/01/05 01:48:31;;;;;;;7.13;1.50;;;;;;;5.04;100.00;98804.41;5233959;28;20466;-83
2022/01/05 01:51:02;;;;;;;6.28;1.10;;;;;;;5.14;100.00;98804.84;5129366;28;20127;-78
2022/01/05 01:53:32;;;;;;;8.95;1.27;;;;;;;4.95;100.00;98809.94;5128609;28;20037;-81
2022/01/05 01:56:06;;;;;;;5.65;1.48;;;;;;;5.02;100.00;98808.78;5129569;28;20050;-81
2022/01/05 01:58:37;;;;;;;6.35;1.70;;;;;;;5.08;100.00;98805.09;5238042;28;20493;-79
2022/01/05 02:01:07;;;;;;;7.18;1.85;;;;;;;5.11;100.00;98804.97;5239207;28;20474;-80
2022/01/05 02:03:38;;;;;;;7.10;1.58;;;;;;;5.07;100.00;98814.63;5157678;28;20033;-79
2022/01/05 02:06:09;;;;;;;6.30;1.40;;;;;;;5.07;100.00;98811.16;5128509;28;20015;-77
2022/01/05 02:08:39;;;;;;;6.65;1.70;;;;;;;5.10;100.00;98804.13;5145726;28;20357;-77
2022/01/05 02:11:11;;;;;;;7.68;1.80;;;;;;;5.00;100.00;98807.16;5235102;28;20463;-77
2022/01/05 02:13:42;;;;;;;7.65;1.33;;;;;;;5.06;100.00;98807.75;5235339;28;20052;-77
2022/01/05 02:16:19;;;;;;;11.02;1.52;;;;;;;5.03;100.00;98807.03;5231636;28;20017;-77
2022/01/05 02:18:58;;;;;;;9.13;1.35;;;;;;;5.01;100.00;98808.84;5227535;28;20367;-77
2022/01/05 02:21:34;;;;;;;6.63;1.50;;;;;;;5.10;100.00;98816.22;5233401;28;20028;-77
2022/01/05 02:24:06;;;;;;;6.05;1.90;;;;;;;4.97;100.00;98815.88;5232507;28;20032;-77
2022/01/05 02:26:37;;;;;;;9.30;1.98;;;;;;;4.99;100.00;98811.50;5233891;28;20028;-77
2022/01/05 02:29:08;;;;;;;7.43;1.58;;;;;;;5.07;100.00;98799.09;5238745;28;20028;-77
2022/01/05 02:31:38;;;;;;;12.90;1.83;;;;;;;5.03;100.00;98797.53;5238132;28;20028;-77
2022/01/05 02:34:09;;;;;;;8.77;1.73;;;;;;;5.02;100.00;98801.03;5231751;28;20024;-76
2022/01/05 02:36:39;;;;;;;7.80;1.42;;;;;;;4.91;100.00;98803.22;5216400;28;20051;-80
2022/01/05 02:39:09;;;;;;;4.93;1.63;;;;;;;5.00;100.00;98799.41;5242581;28;20112;-76
2022/01/05 02:41:39;;;;;;;7.13;1.30;;;;;;;4.84;100.00;98796.59;5231282;28;20040;-77
2022/01/05 02:44:10;;;;;;;7.50;1.55;;;;;;;4.87;100.00;98801.66;5233216;28;20036;-80
2022/01/05 02:46:40;;;;;;;7.10;1.40;;;;;;;4.89;100.00;98810.19;5230166;28;20478;-78
2022/01/05 02:49:10;;;;;;;7.00;1.50;;;;;;;4.74;100.00;98813.41;5233826;28;20056;-77
2022/01/05 02:51:40;;;;;;;7.28;1.60;;;;;;;4.78;100.00;98807.19;5178270;28;20028;-77
2022/01/05 02:54:11;;;;;;;6.47;1.60;;;;;;;4.84;100.00;98806.13;5233621;28;20417;-78
2022/01/05 02:56:41;;;;;;;6.43;1.48;;;;;;;4.81;100.00;98796.72;5132747;28;20041;-79
2022/01/05 02:59:11;;;;;;;6.63;1.40;;;;;;;4.80;100.00;98800.22;5212505;28;20027;-77
2022/01/05 03:01:42;;;;;;;6.20;1.45;;;;;;;4.78;100.00;98798.63;5237568;28;20035;-77
2022/01/05 03:04:12;;;;;;;10.68;1.80;;;;;;;4.79;100.00;98801.13;5238638;28;20074;-79
2022/01/05 03:06:42;;;;;;;12.10;1.70;;;;;;;4.81;100.00;98791.53;5233997;28;20086;-80
2022/01/05 03:09:12;;;;;;;8.23;1.50;;;;;;;4.70;100.00;98798.94;5241920;28;20028;-80
2022/01/05 03:11:43;;;;;;;13.65;2.03;;;;;;;4.56;100.00;98790.88;5234386;28;20028;-79
2022/01/05 03:14:13;;;;;;;8.88;1.42;;;;;;;4.59;100.00;98806.25;5229037;28;20052;-78
2022/01/05 03:16:43;;;;;;;7.68;1.38;;;;;;;4.63;100.00;98807.00;5233840;28;20074;-78
2022/01/05 03:19:14;;;;;;;9.13;1.70;;;;;;;4.60;100.00;98801.94;5228837;28;20068;-78
2022/01/05 03:21:44;;;;;;;7.88;1.45;;;;;;;4.69;100.00;98802.41;5233213;28;20749;-78
2022/01/05 03:24:15;;;;;;;7.93;1.45;;;;;;;4.64;100.00;98806.91;5229511;28;20032;-77
2022/01/05 03:26:45;;;;;;;4.65;1.38;;;;;;;4.66;100.00;98797.34;5129303;28;20038;-78
2022/01/05 03:29:15;;;;;;;5.93;1.27;;;;;;;4.66;100.00;98796.50;5130182;28;20309;-79
2022/01/05 03:31:45;;;;;;;7.45;1.30;;;;;;;4.67;100.00;98801.59;5133140;28;20026;-77
2022/01/05 03:34:19;;;;;;;6.10;1.23;;;;;;;4.69;100.00;98811.91;5125579;28;20061;-77
2022/01/05 03:36:49;;;;;;;9.57;1.40;;;;;;;4.70;100.00;98819.63;5130617;28;20029;-78
2022/01/05 03:39:19;;;;;;;8.68;1.85;;;;;;;4.64;100.00;98819.84;5134803;28;20472;-78
2022/01/05 03:41:49;;;;;;;5.63;1.77;;;;;;;4.64;100.00;98819.84;5125711;28;20254;-81
2022/01/05 03:44:20;;;;;;;13.27;1.35;;;;;;;4.67;100.00;98814.53;5184038;28;20039;-78
2022/01/05 03:46:51;;;;;;;6.50;1.50;;;;;;;4.63;100.00;98822.50;5230282;28;20037;-76
2022/01/05 03:49:21;;;;;;;8.80;1.75;;;;;;;4.67;100.00;98830.06;5232266;28;20036;-79
2022/01/05 03:51:51;;;;;;;7.25;2.03;;;;;;;4.60;100.00;98835.56;5230127;28;20398;-77
2022/01/05 03:54:22;;;;;;;7.80;1.60;;;;;;;4.54;100.00;98839.22;5232958;28;20105;-79
2022/01/05 03:56:52;;;;;;;8.75;1.73;;;;;;;4.57;100.00;98839.09;5228909;28;20090;-81
2022/01/05 03:59:22;;;;;;;6.68;1.73;;;;;;;4.66;100.00;98841.31;5236567;28;20055;-81
2022/01/05 04:01:52;;;;;;;6.72;1.60;;;;;;;4.56;100.00;98842.59;5235508;28;20099;-81
2022/01/05 04:04:23;;;;;;;6.47;1.63;;;;;;;4.47;100.00;98842.13;5230304;28;20053;-77
2022/01/05 04:06:53;;;;;;;9.00;1.60;;;;;;;4.46;100.00;98849.00;5235819;28;20420;-77
2022/01/05 04:09:23;;;;;;;10.95;1.60;;;;;;;4.47;100.00;98862.81;5239867;28;20119;-77
2022/01/05 04:11:54;;;;;;;11.68;1.85;;;;;;;4.47;100.00;98850.69;5233541;28;20039;-77
2022/01/05 04:14:24;;;;;;;8.57;1.60;;;;;;;4.41;100.00;98858.69;5229902;28;20036;-77
2022/01/05 04:16:54;;;;;;;8.82;1.48;;;;;;;4.45;100.00;98855.09;5231825;28;20044;-77
2022/01/05 04:19:24;;;;;;;10.52;2.05;;;;;;;4.42;100.00;98846.59;5229768;28;20025;-80
2022/01/05 04:21:55;;;;;;;7.50;1.65;;;;;;;4.56;100.00;98852.94;5231929;28;20033;-78
2022/01/05 04:24:25;;;;;;;5.43;1.52;;;;;;;4.49;100.00;98854.06;5229966;28;20044;-81
2022/01/05 04:26:55;;;;;;;7.18;1.67;;;;;;;4.57;100.00;98846.88;5127297;28;20027;-76
2022/01/05 04:29:26;;;;;;;10.80;1.70;;;;;;;4.46;100.00;98854.19;5133168;28;20072;-79
2022/01/05 04:31:56;;;;;;;6.38;1.77;;;;;;;4.50;100.00;98857.50;5131083;28;20069;-77
2022/01/05 04:34:27;;;;;;;6.28;1.58;;;;;;;4.50;100.00;98848.00;5212076;28;20437;-78
2022/01/05 04:36:57;;;;;;;9.68;1.88;;;;;;;4.62;100.00;98837.16;5235172;28;20031;-81
2022/01/05 04:39:27;;;;;;;6.78;1.40;;;;;;;4.59;100.00;98839.88;5239078;28;20025;-81
2022/01/05 04:41:58;;;;;;;11.02;1.85;;;;;;;4.42;100.00;98834.53;5230509;28;20108;-79
2022/01/05 04:44:28;;;;;;;10.57;1.80;;;;;;;4.54;100.00;98843.56;5230470;28;20429;-77
2022/01/05 04:46:58;;;;;;;8.63;1.45;;;;;;;4.51;100.00;98851.44;5231009;28;20523;-80
2022/01/05 04:49:28;;;;;;;5.30;1.60;;;;;;;4.53;100.00;98857.38;5126187;28;20108;-77
2022/01/05 04:51:59;;;;;;;6.82;1.60;;;;;;;4.44;100.00;98853.41;5129522;28;20385;-78
2022/01/05 04:54:29;;;;;;;7.03;1.35;;;;;;;4.44;100.00;98863.75;5133468;28;20038;-78
2022/01/05 04:57:00;;;;;;;5.35;1.42;;;;;;;4.40;100.00;98872.53;5232020;28;20035;-80
2022/01/05 04:59:30;;;;;;;6.97;1.60;;;;;;;4.36;100.00;98888.22;5133170;28;20396;-79
2022/01/05 05:02:00;;;;;;;9.35;1.90;;;;;;;4.46;99.62;98880.03;5128123;28;20051;-78
2022/01/05 05:04:30;;;;;;;8.98;1.52;;;;;;;4.47;99.07;98880.91;5228971;28;20087;-77
2022/01/05 05:07:01;;;;;;;8.38;1.60;;;;;;;4.50;98.83;98884.19;5195052;28;20031;-77
2022/01/05 05:09:31;;;;;;;7.40;1.63;;;;;;;4.45;98.40;98886.13;5134366;28;20038;-77
2022/01/05 05:12:02;;;;;;;11.45;1.80;;;;;;;4.46;98.86;98882.63;5131468;28;20034;-77
2022/01/05 05:14:32;;;;;;;8.20;1.35;;;;;;;4.51;98.22;98888.50;5129349;28;20476;-77
2022/01/05 05:17:03;;;;;;;8.45;1.77;;;;;;;4.39;98.64;98881.19;5129851;28;20054;-77
2022/01/05 05:19:33;;;;;;;12.52;1.67;;;;;;;4.42;97.82;98887.97;5129982;28;20568;-77
2022/01/05 05:22:04;;;;;;;8.30;1.75;;;;;;;4.31;97.93;98885.78;5129063;28;20035;-77
2022/01/05 05:24:34;;;;;;;9.07;2.13;;;;;;;4.38;97.54;98886.41;5234305;28;20056;-77
2022/01/05 05:27:05;;;;;;;11.60;1.60;;;;;;;4.25;97.54;98882.59;5233885;28;20027;-77
2022/01/05 05:29:35;;;;;;;5.95;1.13;;;;;;;4.22;97.82;98886.16;5238716;28;20044;-77
2022/01/05 05:32:07;;;;;;;7.38;1.80;;;;;;;4.12;98.03;98886.56;5132660;28;20623;-77
2022/01/05 05:34:37;;;;;;;5.82;1.33;;;;;;;4.20;98.06;98887.09;5130373;28;20049;-77
2022/01/05 05:37:07;;;;;;;11.50;1.67;;;;;;;4.13;97.71;98891.66;5133710;28;20023;-77
2022/01/05 05:39:37;;;;;;;9.48;1.52;;;;;;;4.20;96.53;98895.72;5135379;28;20031;-77
2022/01/05 05:42:08;;;;;;;7.68;1.60;;;;;;;4.16;96.07;98894.13;5130342;28;20027;-77
2022/01/05 05:44:39;;;;;;;5.82;1.40;;;;;;;4.07;96.98;98897.06;5232209;28;20405;-77
2022/01/05 05:47:09;;;;;;;10.10;1.48;;;;;;;4.05;96.16;98898.84;5235059;28;20047;-77
2022/01/05 05:49:39;;;;;;;10.82;1.60;;;;;;;4.09;96.19;98897.00;5232333;28;20032;-77
2022/01/05 05:52:09;;;;;;;5.28;1.27;;;;;;;3.91;95.78;98893.34;5235302;28;20025;-77
2022/01/05 05:54:40;;;;;;;9.43;1.58;;;;;;;3.93;96.31;98899.28;5232594;28;20590;-77
2022/01/05 05:57:10;;;;;;;6.05;1.30;;;;;;;3.88;96.47;98914.13;5234098;28;20017;-77
2022/01/05 05:59:41;;;;;;;8.32;1.50;;;;;;;3.90;96.34;98912.31;5243455;28;20561;-80
2022/01/05 06:02:11;;;;;;;9.40;1.52;;;;;;;3.87;96.52;98912.44;5236232;28;20479;-80
2022/01/05 06:04:41;;;;;;;7.95;1.42;;;;;;;3.86;96.05;98922.81;5235248;28;20024;-79
2022/01/05 06:07:12;;;;;;;6.00;1.33;;;;;;;3.70;96.24;98925.09;5237791;28;20056;-79
2022/01/05 06:09:42;;;;;;;9.60;1.67;;;;;;;3.64;97.21;98911.56;5240462;28;20391;-78
2022/01/05 06:12:12;;;;;;;5.00;1.20;;;;;;;3.59;97.17;98916.88;5235567;28;20047;-80
2022/01/05 06:14:42;;;;;;;8.02;1.33;;;;;;;3.64;96.42;98920.13;5235226;28;20043;-79
2022/01/05 06:17:13;;;;;;;6.70;1.17;;;;;;;3.66;96.72;98920.94;5233152;28;20412;-79
2022/01/05 06:19:43;;;;;;;6.07;1.33;;;;;;;3.68;95.98;98910.53;5238082;28;20025;-81
2022/01/05 06:22:13;;;;;;;9.20;1.45;;;;;;;3.60;95.88;98913.38;5246468;28;20059;-82
2022/01/05 06:24:44;;;;;;;10.20;1.35;;;;;;;3.59;96.04;98922.03;5233599;28;20028;-82
2022/01/05 06:27:14;;;;;;;7.75;1.45;;;;;;;3.70;96.53;98909.59;5245094;28;20065;-80
2022/01/05 06:29:45;;;;;;;4.80;1.25;;;;;;;3.58;96.05;98910.00;5246456;28;20409;-81
2022/01/05 06:32:15;;;;;;;10.23;1.17;;;;;;;3.56;95.77;98926.44;5237833;28;20021;-81
2022/01/05 06:34:45;;;;;;;5.10;1.33;;;;;;;3.63;95.02;98920.19;5239092;28;20027;-82
2022/01/05 06:37:17;;;;;;;8.15;1.42;;;;;;;3.58;95.06;98924.69;5241012;28;20032;-81
2022/01/05 06:39:47;;;;;;;10.40;1.23;;;;;;;3.52;94.30;98926.63;5226607;28;20033;-81
2022/01/05 06:42:18;;;;;;;6.88;1.20;;;;;;;3.46;96.20;98931.97;5237490;28;20584;-82
2022/01/05 06:44:48;;;;;;;7.82;1.20;;;;;;;3.54;94.23;98937.75;5235823;28;20105;-82
2022/01/05 06:47:18;;;;;;;7.22;1.20;;;;;;;3.44;94.66;98937.22;5239054;28;20029;-82
2022/01/05 06:49:48;;;;;;;9.73;1.15;;;;;;;3.44;94.97;98941.50;5217224;28;20383;-81
2022/01/05 06:52:19;;;;;;;9.27;1.10;;;;;;;3.48;93.84;98933.63;5199977;28;20122;-82
2022/01/05 06:54:49;;;;;;;8.40;1.35;;;;;;;3.41;95.46;98933.88;5130990;28;20500;-80
2022/01/05 06:57:19;;;;;;;7.90;1.20;;;;;;;3.32;95.40;98939.31;5132252;28;20498;-79
2022/01/05 06:59:50;;;;;;;6.65;1.33;;;;;;;3.34;95.41;98947.88;5137125;28;20127;-80
2022/01/05 07:02:20;;;;;;;8.63;1.48;;;;;;;3.32;95.58;98941.91;5129744;28;20049;-81
2022/01/05 07:04:51;;;;;;;9.13;1.27;;;;;;;3.29;95.25;98942.00;5129091;28;20531;-80
2022/01/05 07:07:21;;;;;;;8.88;1.17;;;;;;;3.22;95.78;98941.38;5132715;28;20062;-80
2022/01/05 07:09:51;;;;;;;8.13;1.40;;;;;;;3.21;95.53;98944.84;5133477;28;20148;-80
2022/01/05 07:12:22;;;;;;;7.53;1.30;;;;;;;3.23;95.72;98947.38;5130250;28;20038;-80
2022/01/05 07:14:52;;;;;;;9.80;1.50;;;;;;;3.34;95.24;98956.47;5128610;28;20092;-80
2022/01/05 07:17:22;;;;;;;8.02;1.50;;;;;;;3.38;95.15;98957.22;5127244;28;20412;-80
2022/01/05 07:19:53;;;;;;;7.70;1.35;;;;;;;3.24;94.59;98949.06;5129306;28;20038;-80
2022/01/05 07:22:23;;;;;;;8.05;1.17;;;;;;;3.19;96.60;98954.38;5128034;28;20054;-80
2022/01/05 07:24:54;;;;;;;8.95;1.48;;;;;;;3.14;96.01;98955.41;5129264;28;20038;-79
2022/01/05 07:27:25;;;;;;;8.23;1.70;;;;;;;3.26;95.42;98962.78;5127390;28;20058;-84
2022/01/05 07:29:55;;;;;;;7.10;1.40;;;;;;;3.14;95.13;98963.16;5244326;22;20071;-80
2022/01/05 07:32:27;;;;;;;12.70;1.67;;;;;;;3.12;95.06;98964.94;5247068;28;20082;-80
2022/01/05 07:34:58;;;;;;;8.07;1.88;;;;;;;3.23;94.81;98966.28;5236753;28;20044;-79
2022/01/05 07:37:28;;;;;;;5.25;1.58;;;;;;;3.22;93.63;98963.78;5240077;28;20017;-81
2022/01/05 07:39:58;;;;;;;4.70;1.42;;;;;;;3.27;93.48;98961.88;5240501;28;20056;-81
2022/01/05 07:42:33;;;;;;;11.23;1.50;;;;;;;3.36;93.09;98962.41;5230825;28;20208;-81
2022/01/05 07:45:06;;;;;;;9.55;1.50;;;;;;;3.23;93.44;98963.69;5254659;28;20454;-80
2022/01/05 07:47:36;;;;;;;11.50;1.60;;;;;;;3.21;93.48;98959.50;5255694;28;20401;-80
2022/01/05 07:50:14;;;;;;;7.85;1.70;;;;;;;3.31;93.66;98960.88;5252179;28;20027;-80
2022/01/05 07:52:47;;;;;;;6.13;1.48;;;;;;;3.39;93.12;98962.31;5255496;28;20028;-80
2022/01/05 07:55:17;;;;;;;7.78;1.50;;;;;;;3.37;93.04;98973.59;5248081;28;20020;-80
2022/01/05 07:57:48;;;;;;;9.77;1.58;;;;;;;3.58;91.57;98969.41;5234841;28;20288;-80
2022/01/05 08:00:18;;;;;;;10.82;1.95;;;;;;;3.62;91.30;98970.16;5232458;28;20066;-80
2022/01/05 08:02:49;;;;;;;6.70;1.88;;;;;;;3.95;90.17;98969.00;5256494;28;20397;-80
2022/01/05 08:05:20;;;;;;;9.50;1.38;;;;;;;4.40;88.14;98967.34;5236792;28;20020;-81
2022/01/05 08:07:50;;;;;;;9.15;1.40;;;;;;;4.83;86.64;98960.50;5234189;28;20040;-80
2022/01/05 08:10:20;;;;;;;10.02;1.70;;;;;;;4.87;84.45;98974.19;5238493;28;20085;-80
2022/01/05 08:12:51;;;;;;;9.23;1.73;;;;;;;5.04;83.58;98964.03;5257674;28;20209;-81
2022/01/05 08:15:21;;;;;;;6.72;1.60;;;;;;;5.29;82.96;98965.56;5237828;28;20374;-80
2022/01/05 08:17:51;;;;;;;11.40;1.60;;;;;;;5.42;82.83;98966.78;5256820;28;20218;-81
2022/01/05 08:20:21;;;;;;;11.85;1.90;;;;;;;5.33;82.09;98969.72;5255272;28;20064;-81
2022/01/05 08:22:52;;;;;;;10.43;2.00;;;;;;;5.49;81.68;98970.78;5257134;28;20062;-81
2022/01/05 08:25:22;;;;;;;9.55;2.30;;;;;;;5.63;80.72;98965.88;5255114;28;20032;-81
2022/01/05 08:27:53;;;;;;;8.75;1.92;;;;;;;5.87;81.43;98970.06;5255105;28;20032;-81
2022/01/05 08:30:24;;;;;;;8.20;2.00;;;;;;;5.99;79.69;98964.34;5234881;28;20064;-81
2022/01/05 08:32:54;;;;;;;10.60;1.80;;;;;;;5.86;80.70;98963.19;5257256;28;20190;-82
2022/01/05 08:35:26;;;;;;;6.68;1.83;;;;;;;6.07;80.76;98970.06;5237799;28;20029;-81
2022/01/05 08:37:59;;;;;;;11.63;1.75;;;;;;;6.01;80.04;98972.91;5236743;28;20494;-81
2022/01/05 08:40:30;;;;;;;12.18;1.90;;;;;;;6.25;79.25;98964.09;5233591;28;20466;-81
2022/01/05 08:43:04;;;;;;;8.43;1.70;;;;;;;6.28;79.65;98969.13;5256244;28;20028;-81
2022/01/05 08:45:35;;;;;;;10.85;2.17;;;;;;;5.89;80.00;98963.91;5242426;28;20025;-81
2022/01/05 08:48:05;;;;;;;10.23;1.92;;;;;;;5.23;83.51;98975.34;5241934;28;20116;-81
2022/01/05 08:50:37;;;;;;;9.55;2.08;;;;;;;5.16;84.14;98974.72;5261239;28;20032;-81
2022/01/05 08:53:07;;;;;;;10.45;2.17;;;;;;;4.77;85.56;98978.03;5240455;28;20046;-80
2022/01/05 08:55:43;;;;;;;10.23;1.85;;;;;;;4.72;86.19;98978.22;5239888;28;20017;-80
2022/01/05 08:58:18;;;;;;;11.70;2.00;;;;;;;4.87;85.71;98977.63;5237077;28;20108;-80
2022/01/05 09:00:49;;;;;;;16.27;2.57;;;;;;;4.66;87.20;98978.41;5228181;28;20087;-79
2022/01/05 09:03:19;;;;;;;10.40;2.25;;;;;;;4.82;86.90;98976.09;5244553;28;20362;-81
2022/01/05 09:05:49;;;;;;;8.93;2.03;;;;;;;4.75;87.30;98978.09;5239572;28;20029;-80
2022/01/05 09:08:20;;;;;;;10.00;2.13;;;;;;;4.73;86.97;98974.72;5245018;28;20074;-81
2022/01/05 09:10:50;;;;;;;11.70;2.55;;;;;;;4.64;87.29;98959.53;5245858;28;20115;-80
2022/01/05 09:13:21;;;;;;;10.57;2.38;;;;;;;4.71;87.75;98961.00;5240220;28;20498;-81
2022/01/05 09:15:52;;;;;;;9.73;2.08;;;;;;;4.70;87.58;98963.63;5262572;28;20028;-81
2022/01/05 09:18:23;;;;;;;10.93;3.45;;;;;;;4.73;87.62;98961.78;5244592;28;20029;-80
2022/01/05 09:20:53;;;;;;;11.52;2.55;;;;;;;4.70;88.46;98951.56;5249759;28;20043;-80
2022/01/05 09:23:24;;;;;;;10.88;2.95;;;;;;;4.71;88.93;98966.16;5261954;28;20021;-81
2022/01/05 09:25:54;;;;;;;15.13;3.00;;;;;;;4.64;88.14;98958.69;5247129;28;20032;-81
2022/01/05 09:28:24;;;;;;;14.45;2.63;;;;;;;4.67;88.72;98962.00;5238004;28;20016;-81
2022/01/05 09:30:55;;;;;;;8.70;2.38;;;;;;;4.80;87.79;98945.09;5237189;28;20281;-80
2022/01/05 09:33:25;;;;;;;10.13;2.10;;;;;;;4.76;88.69;98953.91;5257836;28;20024;-81
2022/01/05 09:36:04;;;;;;;11.15;2.80;;;;;;;4.80;88.23;98955.47;5241282;28;20525;-81
2022/01/05 09:41:56;;;;;;;7.30;2.10;;;;;;;4.57;89.05;98958.09;5258037;28;20046;-81
2022/01/05 09:44:17;;;;;;;10.52;2.45;;;;;;;4.91;88.60;98953.31;5258245;28;20035;-81
2022/01/05 09:47:01;;;;;;;9.63;2.55;;;;;;;4.92;88.09;98952.41;5257373;28;20478;-81
2022/01/05 09:49:58;;;;;;;5.30;1.95;;;;;;;4.98;87.91;98949.56;5241754;28;20494;-81
2022/01/05 09:52:30;;;;;;;8.95;2.10;;;;;;;5.33;86.47;98943.81;5257153;28;20025;-80
2022/01/05 09:55:03;;;;;;;7.97;2.13;;;;;;;5.44;86.17;98954.59;5238730;28;20033;-81
2022/01/05 09:57:34;;;;;;;8.55;1.77;;;;;;;5.57;85.12;98942.84;5255756;28;20021;-81
2022/01/05 10:00:06;;;;;;;12.40;2.00;;;;;;;5.37;85.67;98948.00;5234640;28;20025;-80
2022/01/05 10:02:37;;;;;;;10.13;2.25;;;;;;;5.33;85.50;98940.41;5251492;28;20028;-80
2022/01/05 10:05:12;;;;;;;9.55;1.77;;;;;;;5.19;86.06;98942.69;5236726;28;20035;-79
2022/01/05 10:07:43;;;;;;;8.43;1.70;;;;;;;5.32;86.70;98939.56;5251168;28;20025;-79
2022/01/05 10:10:14;;;;;;;7.50;1.90;;;;;;;5.44;87.23;98934.69;5234087;28;20046;-81
2022/01/05 10:12:44;;;;;;;6.63;1.42;;;;;;;5.45;85.93;98940.75;5253327;28;20035;-80
2022/01/05 10:15:19;;;;;;;8.73;2.15;;;;;;;5.30;85.73;98938.78;5244667;28;20020;-81
2022/01/05 10:17:49;;;;;;;9.07;2.03;;;;;;;5.33;86.29;98946.41;5262067;28;20024;-80
2022/01/05 10:20:23;;;;;;;9.55;2.05;;;;;;;5.34;86.02;98948.09;5240072;28;20067;-81
2022/01/05 10:22:54;;;;;;;6.20;1.60;;;;;;;5.31;85.29;98945.63;5238040;28;20024;-81
2022/01/05 10:25:24;;;;;;;9.77;2.00;;;;;;;5.38;86.13;98931.56;5239697;28;20079;-80
2022/01/05 10:28:03;;;;;;;9.95;2.15;;;;;;;5.68;85.29;98938.88;5236064;28;20075;-81
2022/01/05 10:30:39;;;;;;;9.57;1.90;;;;;;;5.77;84.91;98942.84;5254112;28;20111;-81
2022/01/05 10:33:10;;;;;;;11.38;2.25;;;;;;;5.88;84.65;98935.50;5238893;28;20170;-81
2022/01/05 10:35:55;;;;;;;7.95;1.83;;;;;;;5.75;84.94;98942.06;5257355;28;20055;-80
2022/01/05 10:38:29;;;;;;;10.82;2.17;;;;;;;5.87;85.05;98936.38;5264090;28;20226;-80
2022/01/05 10:41:14;;;;;;;9.77;1.73;;;;;;;5.89;85.44;98938.00;5266235;28;20402;-81
2022/01/05 10:44:12;;;;;;;9.35;1.98;;;;;;;5.58;85.46;98929.78;5248898;28;20039;-80
2022/01/05 10:46:48;;;;;;;9.77;2.25;;;;;;;5.53;85.69;98929.16;5262602;28;20021;-80
2022/01/05 10:49:22;;;;;;;6.78;1.83;;;;;;;5.68;85.49;98923.34;5263648;28;20059;-80
2022/01/05 10:51:54;;;;;;;8.05;2.03;;;;;;;5.44;87.21;98929.53;5241711;28;20032;-81
2022/01/05 10:54:27;;;;;;;7.45;2.13;;;;;;;5.55;86.99;98927.34;5246104;28;20112;-81
2022/01/05 10:57:09;;;;;;;7.50;2.08;;;;;;;5.66;86.50;98934.66;5268888;28;20508;-81
2022/01/05 10:59:46;;;;;;;6.13;1.75;;;;;;;5.63;87.36;98927.88;5243675;28;20023;-80
2022/01/05 11:02:32;;;;;;;6.95;1.98;;;;;;;5.46;88.88;98916.53;5237180;28;20032;-81
2022/01/05 11:05:17;;;;;;;10.23;2.15;;;;;;;5.29;90.05;98934.50;5235527;28;20031;-80
2022/01/05 11:07:47;;;;;;;7.43;1.90;;;;;;;5.15;89.65;98936.78;5251943;28;20032;-80
2022/01/05 11:10:18;;;;;;;5.78;1.55;;;;;;;5.24;89.31;98926.09;5234686;28;20115;-80
2022/01/05 11:12:53;;;;;;;7.10;1.70;;;;;;;5.24;89.85;98930.41;5230546;28;20021;-80
2022/01/05 11:15:23;;;;;;;9.77;2.20;;;;;;;5.17;90.84;98935.00;5254118;28;20074;-81
2022/01/05 11:18:16;;;;;;;11.15;2.10;;;;;;;5.05;92.57;98951.03;5256228;28;20409;-79
2022/01/05 11:20:49;;;;;;;6.07;1.60;;;;;;;4.77;97.32;98958.16;5235748;28;20508;-81
2022/01/05 11:23:22;;;;;;;7.93;1.70;;;;;;;4.67;100.00;98956.00;5258652;28;20073;-81
2022/01/05 11:25:56;;;;;;;4.07;1.10;;;;;;;4.48;100.00;98948.06;5235879;28;20032;-80
2022/01/05 11:28:28;;;;;;;4.75;1.30;;;;;;;4.36;100.00;98950.28;5237318;28;20098;-81
2022/01/05 11:30:59;;;;;;;4.03;1.50;;;;;;;4.27;100.00;98953.22;5236357;28;20032;-81
2022/01/05 11:33:29;;;;;;;3.10;1.10;;;;;;;4.36;100.00;98953.72;5240294;28;20116;-81
2022/01/05 11:35:59;;;;;;;5.63;1.30;;;;;;;4.25;100.00;98940.31;5237263;28;20060;-81
2022/01/05 11:38:30;;;;;;;4.20;1.33;;;;;;;4.36;100.00;98951.13;5235500;28;20052;-81
2022/01/05 11:41:03;;;;;;;3.15;1.38;;;;;;;4.40;100.00;98947.53;5254792;28;20028;-81
2022/01/05 11:43:43;;;;;;;5.82;1.48;;;;;;;4.38;100.00;98945.88;5240986;28;20442;-80
2022/01/05 11:46:22;;;;;;;8.98;1.70;;;;;;;4.46;100.00;98949.88;5237071;28;20425;-81
2022/01/05 11:49:02;;;;;;;5.78;1.75;;;;;;;4.45;100.00;98958.53;5255280;28;20027;-81
2022/01/05 11:51:42;;;;;;;7.13;1.70;;;;;;;4.35;100.00;98962.38;5242524;28;20080;-81
2022/01/05 11:54:18;;;;;;;5.20;1.70;;;;;;;4.29;100.00;98961.75;5264667;28;20106;-81
2022/01/05 11:56:54;;;;;;;4.38;1.73;;;;;;;4.28;100.00;98949.72;5257351;28;20024;-80
2022/01/05 11:59:34;;;;;;;5.75;1.65;;;;;;;4.30;100.00;98960.84;5253279;28;20021;-81