Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:02;;;;;;;12.57;11.10;;;21.30;45.50;;;;;;5428610;26;20027;-60
2024/04/24 00:03:28;;;;;;;12.27;10.98;;;21.30;45.50;;;;;;5431356;26;20037;-60
2024/04/24 00:05:53;;;;;;;13.02;11.32;;;21.30;45.50;;;;;;5434488;26;19999;-60
2024/04/24 00:08:19;;;;;;;13.23;10.63;;;21.30;45.50;;;;;;5430476;26;20006;-61
2024/04/24 00:10:45;;;;;;;12.85;11.13;;;21.30;45.50;;;;;;5427987;26;20003;-60
2024/04/24 00:13:11;;;;;;;11.48;10.38;;;21.20;45.50;;;;;;5428989;26;20015;-60
2024/04/24 00:15:36;;;;;;;12.40;11.10;;;21.20;45.50;;;;;;5427262;26;19999;-60
2024/04/24 00:18:02;;;;;;;12.00;10.75;;;21.20;45.50;;;;;;5428234;26;20343;-61
2024/04/24 00:20:28;;;;;;;12.27;10.93;;;21.20;45.50;;;;;;5428514;26;19999;-60
2024/04/24 00:22:53;;;;;;;11.95;10.50;;;21.20;45.50;;;;;;5432629;26;20007;-61
2024/04/24 00:25:19;;;;;;;12.57;11.35;;;21.20;45.50;;;;;;5425298;26;20094;-61
2024/04/24 00:27:44;;;;;;;13.25;10.93;;;21.20;45.50;;;;;;5429375;26;20003;-60
2024/04/24 00:30:13;;;;;;;13.05;11.13;;;21.20;45.50;;;;;;5430088;26;20015;-60
2024/04/24 00:32:40;;;;;;;12.75;10.98;;;21.20;45.50;;;;;;5430593;26;20071;-61
2024/04/24 00:35:06;;;;;;;12.27;10.98;;;21.10;45.50;;;;;;5429256;26;20010;-61
2024/04/24 00:37:31;;;;;;;12.55;11.23;;;21.10;45.60;;;;;;5428558;26;20031;-60
2024/04/24 00:39:57;;;;;;;12.63;11.32;;;21.10;45.50;;;;;;5425976;26;20007;-61
2024/04/24 00:42:24;;;;;;;12.75;11.45;;;21.10;45.60;;;;;;5430874;26;21073;-61
2024/04/24 00:44:49;;;;;;;13.32;11.93;;;21.10;45.50;;;;;;5432646;26;20027;-60
2024/04/24 00:47:17;;;;;;;14.20;12.70;;;21.10;45.60;;;;;;5429145;26;20332;-60
2024/04/24 00:49:43;;;;;;;12.50;11.32;;;21.10;45.60;;;;;;5421115;26;20003;-61
2024/04/24 00:52:09;;;;;;;12.70;11.40;;;21.10;45.60;;;;;;5425180;26;20000;-60
2024/04/24 00:54:35;;;;;;;13.23;11.93;;;21.10;45.60;;;;;;5430935;26;20000;-60
2024/04/24 00:57:01;;;;;;;13.20;11.88;;;21.10;45.60;;;;;;5428940;26;20003;-60
2024/04/24 00:59:27;;;;;;;12.70;11.40;;;21.10;45.60;;;;;;5426484;26;20017;-60
2024/04/24 01:01:53;;;;;;;13.07;11.77;;;21.00;45.60;;;;;;5427574;26;20006;-60
2024/04/24 01:04:18;;;;;;;12.65;11.43;;;21.10;45.60;;;;;;5427551;26;20770;-60
2024/04/24 01:06:44;;;;;;;13.30;11.90;;;21.00;45.60;;;;;;5428429;26;20015;-60
2024/04/24 01:09:10;;;;;;;13.05;11.70;;;21.00;45.60;;;;;;5430755;26;20018;-60
2024/04/24 01:11:35;;;;;;;13.07;11.77;;;21.00;45.60;;;;;;5422468;26;20552;-60
2024/04/24 01:14:02;;;;;;;12.90;11.60;;;21.00;45.60;;;;;;5427469;26;20023;-60
2024/04/24 01:16:39;;;;;;;12.68;10.85;;;21.00;45.60;;;;;;5426076;26;20004;-61
2024/04/24 01:19:13;;;;;;;12.88;11.65;;;21.00;45.60;;;;;;5429832;26;20014;-60
2024/04/24 01:22:03;;;;;;;12.77;11.48;;;21.00;45.60;;;;;;5426590;26;20015;-60
2024/04/24 01:24:36;;;;;;;12.57;11.27;;;21.00;45.70;;;;;;5429046;26;20444;-61
2024/04/24 01:27:02;;;;;;;13.02;11.73;;;21.00;46.20;;;;;;5427308;26;20003;-60
2024/04/24 01:29:28;;;;;;;13.25;11.95;;;21.00;45.70;;;;;;5425713;26;20018;-60
2024/04/24 01:31:53;;;;;;;13.45;12.15;;;21.00;45.70;;;;;;5427817;26;20062;-61
2024/04/24 01:34:19;;;;;;;13.07;11.80;;;20.90;45.60;;;;;;5428044;26;20071;-61
2024/04/24 01:36:44;;;;;;;12.93;11.63;;;20.90;45.60;;;;;;5427965;26;20417;-61
2024/04/24 01:39:10;;;;;;;12.57;11.38;;;20.90;45.60;;;;;;5427139;26;20003;-60
2024/04/24 01:41:36;;;;;;;12.30;11.07;;;21.00;45.70;;;;;;5426063;26;20013;-61
2024/04/24 01:44:01;;;;;;;13.55;12.15;;;20.90;45.70;;;;;;5429543;26;20470;-61
2024/04/24 01:46:27;;;;;;;12.05;10.85;;;20.90;45.70;;;;;;5429029;26;20000;-61
2024/04/24 01:48:53;;;;;;;12.65;11.45;;;20.90;45.70;;;;;;5428916;26;20010;-61
2024/04/24 01:51:19;;;;;;;12.30;11.10;;;20.90;45.70;;;;;;5430337;26;20000;-61
2024/04/24 01:53:45;;;;;;;12.65;11.35;;;20.90;45.70;;;;;;5429151;26;20045;-61
2024/04/24 01:56:11;;;;;;;12.23;11.02;;;20.90;45.70;;;;;;5430134;26;19996;-61
2024/04/24 01:58:37;;;;;;;12.27;11.07;;;20.90;45.70;;;;;;5431259;26;20029;-61
2024/04/24 02:01:03;;;;;;;11.85;10.65;;;20.90;45.70;;;;;;5429196;26;19998;-61
2024/04/24 02:03:28;;;;;;;12.90;11.32;;;20.80;45.70;;;;;;5433575;26;20006;-63
2024/04/24 02:05:54;;;;;;;13.00;11.70;;;20.90;45.70;;;;;;5430155;26;20014;-61
2024/04/24 02:08:20;;;;;;;12.48;11.27;;;20.80;45.70;;;;;;5427301;26;19996;-60
2024/04/24 02:10:45;;;;;;;11.35;10.25;;;20.80;45.70;;;;;;5430922;26;19999;-60
2024/04/24 02:13:11;;;;;;;12.20;11.05;;;20.80;45.70;;;;;;5431633;26;19995;-60
2024/04/24 02:15:36;;;;;;;12.10;10.90;;;20.80;45.70;;;;;;5431266;26;20324;-61
2024/04/24 02:18:06;;;;;;;11.88;10.70;;;20.80;45.70;;;;;;5432096;26;20017;-60
2024/04/24 02:20:35;;;;;;;11.43;10.25;;;20.80;45.70;;;;;;5430121;26;20482;-60
2024/04/24 02:23:04;;;;;;;;;;;20.80;45.70;;;;;;5430763;26;20611;-60
2024/04/24 02:25:33;;;;;;;11.20;10.20;;;20.80;45.70;;;;;;5428276;26;20385;-60
2024/04/24 02:28:02;;;;;;;11.70;10.60;;;20.80;45.70;;;;;;5428943;26;20333;-60
2024/04/24 02:30:28;;;;;;;11.68;10.57;;;20.80;45.70;;;;;;5432126;26;19999;-61
2024/04/24 02:32:54;;;;;;;12.05;10.85;;;20.80;45.70;;;;;;5425339;26;20034;-60
2024/04/24 02:35:20;;;;;;;11.93;10.73;;;20.80;45.80;;;;;;5424294;26;20011;-61
2024/04/24 02:37:46;;;;;;;12.20;11.05;;;20.80;45.70;;;;;;5429972;26;20003;-61
2024/04/24 02:40:12;;;;;;;12.15;10.95;;;20.80;45.80;;;;;;5425219;26;20003;-61
2024/04/24 02:42:37;;;;;;;11.40;10.30;;;20.70;45.70;;;;;;5427173;26;20003;-60
2024/04/24 02:45:03;;;;;;;11.90;10.80;;;20.70;45.70;;;;;;5430306;26;20019;-61
2024/04/24 02:47:29;;;;;;;11.73;10.60;;;20.70;46.30;;;;;;5432670;26;20019;-61
2024/04/24 02:49:54;;;;;;;11.48;10.38;;;20.70;45.80;;;;;;5435469;26;20006;-61
2024/04/24 02:52:20;;;;;;;10.98;9.90;;;20.70;45.80;;;;;;5430098;26;20077;-60
2024/04/24 02:54:46;;;;;;;11.60;10.43;;;20.70;45.80;;;;;;5431523;26;20003;-61
2024/04/24 02:57:11;;;;;;;11.13;10.13;;;20.70;45.80;;;;;;5431404;26;20016;-60
2024/04/24 02:59:37;;;;;;;11.85;10.70;;;20.70;45.80;;;;;;5433972;26;20004;-60
2024/04/24 03:02:02;;;;;;;11.23;10.20;;;20.70;45.80;;;;;;5429944;26;19999;-61
2024/04/24 03:04:28;;;;;;;11.48;10.38;;;20.70;45.80;;;;;;5429125;26;20013;-60
2024/04/24 03:06:53;;;;;;;12.13;10.75;;;20.70;45.80;;;;;;5430516;26;20010;-61
2024/04/24 03:09:19;;;;;;;11.95;10.85;;;20.70;45.80;;;;;;5431488;26;20079;-61
2024/04/24 03:11:45;;;;;;;11.63;10.43;;;20.60;45.80;;;;;;5426433;26;19999;-60
2024/04/24 03:14:10;;;;;;;11.90;10.77;;;20.60;45.80;;;;;;5433668;26;19999;-60
2024/04/24 03:16:36;;;;;;;11.18;10.18;;;20.60;45.80;;;;;;5430267;26;20069;-60
2024/04/24 03:19:02;;;;;;;11.18;10.07;;;20.70;45.90;;;;;;5432258;26;20335;-60
2024/04/24 03:21:27;;;;;;;10.48;9.48;;;20.60;45.80;;;;;;5431701;26;20398;-61
2024/04/24 03:23:53;;;;;;;10.68;9.68;;;20.60;45.80;;;;;;5431739;26;20005;-61
2024/04/24 03:26:19;;;;;;;10.95;9.85;;;20.70;45.80;;;;;;5426068;26;20453;-60
2024/04/24 03:28:44;;;;;;;10.73;9.73;;;20.60;45.80;;;;;;5428558;26;20072;-61
2024/04/24 03:31:10;;;;;;;10.40;9.38;;;20.60;45.80;;;;;;5433495;26;20034;-61
2024/04/24 03:33:35;;;;;;;10.95;9.85;;;20.60;45.80;;;;;;5431619;26;20086;-61
2024/04/24 03:36:01;;;;;;;10.55;9.55;;;20.60;45.80;;;;;;5430288;26;20427;-60
2024/04/24 03:38:27;;;;;;;10.00;9.10;;;20.60;45.80;;;;;;5428091;26;19991;-61
2024/04/24 03:40:52;;;;;;;10.20;9.20;;;20.60;45.80;;;;;;5428642;26;20003;-62
2024/04/24 03:43:18;;;;;;;9.93;8.93;;;20.60;45.80;;;;;;5431573;26;20010;-61
2024/04/24 03:45:44;;;;;;;10.45;9.45;;;20.60;45.90;;;;;;5431056;26;20523;-62
2024/04/24 03:48:10;;;;;;;9.95;8.98;;;20.60;45.90;;;;;;5427179;26;20442;-62
2024/04/24 03:50:36;;;;;;;9.85;8.85;;;20.60;45.90;;;;;;5428156;26;20455;-62
2024/04/24 03:53:01;;;;;;;9.90;9.00;;;20.60;45.90;;;;;;5425777;26;20010;-62
2024/04/24 03:55:27;;;;;;;10.07;9.07;;;20.60;45.90;;;;;;5428837;26;20106;-61
2024/04/24 03:57:52;;;;;;;9.38;8.48;;;20.60;45.90;;;;;;5427899;26;20004;-61
2024/04/24 04:00:18;;;;;;;9.57;8.68;;;20.60;45.90;;;;;;5429159;26;21122;-61
2024/04/24 04:02:44;;;;;;;9.65;8.75;;;20.60;45.90;;;;;;5430440;26;20469;-61
2024/04/24 04:05:09;;;;;;;9.20;8.30;;;20.60;45.90;;;;;;5428820;26;20004;-60
2024/04/24 04:07:35;;;;;;;8.80;8.00;;;20.50;45.90;;;;;;5430886;26;20011;-61
2024/04/24 04:10:01;;;;;;;9.02;8.13;;;20.60;45.90;;;;;;5431628;26;20006;-60
2024/04/24 04:12:26;;;;;;;9.23;8.32;;;20.50;45.90;;;;;;5426117;26;20073;-61
2024/04/24 04:14:52;;;;;;;9.93;8.98;;;20.50;45.90;;;;;;5426074;26;20031;-61
2024/04/24 04:17:17;;;;;;;8.68;7.78;;;20.50;45.90;;;;;;5430348;26;20438;-59
2024/04/24 04:19:43;;;;;;;9.38;8.40;;;20.50;45.90;;;;;;5430064;26;20000;-60
2024/04/24 04:22:08;;;;;;;8.50;7.70;;;20.50;45.90;;;;;;5429131;26;20022;-60
2024/04/24 04:24:34;;;;;;;9.25;8.35;;;20.50;45.90;;;;;;5431638;26;20018;-60
2024/04/24 04:27:00;;;;;;;9.82;8.27;;;20.50;45.90;;;;;;5426170;26;20014;-60
2024/04/24 04:29:25;;;;;;;8.85;7.97;;;20.50;45.90;;;;;;5425342;26;20003;-61
2024/04/24 04:31:51;;;;;;;9.52;8.57;;;20.50;45.90;;;;;;5427798;26;20452;-62
2024/04/24 04:34:17;;;;;;;8.75;7.95;;;20.50;45.90;;;;;;5429350;26;20467;-60
2024/04/24 04:36:42;;;;;;;8.68;7.88;;;20.50;45.90;;;;;;5430924;26;20014;-61
2024/04/24 04:39:08;;;;;;;8.50;7.70;;;20.50;46.00;;;;;;5427580;26;20003;-60
2024/04/24 04:41:33;;;;;;;8.63;7.82;;;20.50;46.00;;;;;;5424716;26;20004;-61
2024/04/24 04:43:59;;;;;;;8.50;7.70;;;20.50;46.00;;;;;;5426584;26;20126;-60
2024/04/24 04:46:25;;;;;;;8.65;7.85;;;20.50;46.00;;;;;;5429848;26;20419;-61
2024/04/24 04:48:51;;;;;;;9.48;8.57;;;20.50;46.00;;;;;;5429708;26;20053;-60
2024/04/24 04:51:16;;;;;;;9.05;8.18;;;20.50;46.00;;;;;;5422807;26;19995;-61
2024/04/24 04:53:43;;;;;;;8.32;7.53;;;20.40;46.00;;;;;;5427986;26;20067;-60
2024/04/24 04:56:08;;;;;;;8.88;7.95;;;20.40;46.10;;;;;;5429471;26;19994;-60
2024/04/24 04:58:34;;;;;;;8.07;7.30;;;20.40;46.10;;;;;;5426440;26;20026;-60
2024/04/24 05:01:00;;;;;;;7.97;7.18;;;20.40;46.10;;;;;;5428406;26;20026;-60
2024/04/24 05:03:25;;;;;;;8.05;7.22;;;20.40;46.20;;;;;;5432748;26;19994;-60
2024/04/24 05:05:52;;;;;;;7.95;7.15;;;20.40;46.20;;;;;;5430792;26;20447;-60
2024/04/24 05:08:18;;;;;;;8.45;7.65;;;20.40;46.20;;;;;;5427269;26;20010;-60
2024/04/24 05:10:44;;;;;;;8.80;7.90;;;20.40;46.20;;;;;;5429893;26;19996;-61
2024/04/24 05:13:13;;;;;;;8.57;7.75;;;20.40;46.20;;;;;;5425053;26;19994;-61
2024/04/24 05:15:39;;;;;;;8.30;7.38;;;20.40;46.20;;;;;;5430165;26;20034;-62
2024/04/24 05:18:05;;;;;;;7.70;6.90;;;20.40;46.20;;;;;;5431114;26;19999;-62
2024/04/24 05:20:31;;;;;;;8.65;7.78;;;20.40;46.30;;;;;;5432610;26;19999;-61
2024/04/24 05:23:00;;;;;;;8.38;7.25;;;20.40;46.30;;;;;;5427188;26;20003;-62
2024/04/24 05:25:28;;;;;;;8.02;7.22;;;20.40;46.30;;;;;;5430552;26;20013;-61
2024/04/24 05:30:38;;;;;;;7.72;6.93;;;20.40;46.30;;;;;;5429291;26;20100;-62
2024/04/24 05:33:04;;;;;;;7.20;6.50;;;20.40;46.30;;;;;;5427344;26;20011;-62
2024/04/24 05:35:30;;;;;;;7.78;6.82;;;20.40;46.30;;;;;;5425315;26;20522;-62
2024/04/24 05:37:55;;;;;;;7.22;6.53;;;20.40;46.40;;;;;;5424855;26;20013;-62
2024/04/24 05:40:21;;;;;;;6.60;5.95;;;20.40;46.40;;;;;;5426838;26;20009;-62
2024/04/24 05:42:47;;;;;;;6.78;6.18;;;20.40;46.40;;;;;;5421863;26;19999;-62
2024/04/24 05:45:12;;;;;;;7.03;6.32;;;20.30;46.40;;;;;;5422609;26;20033;-62
2024/04/24 05:47:38;;;;;;;7.10;6.35;;;20.40;46.50;;;;;;5429129;26;19995;-62
2024/04/24 05:50:04;;;;;;;7.03;6.32;;;20.40;46.40;;;;;;5427571;26;19995;-62
2024/04/24 05:52:30;;;;;;;6.40;5.80;;;20.40;46.50;;;;;;5429120;26;20562;-62
2024/04/24 05:54:55;;;;;;;6.10;5.50;;;20.40;46.50;;;;;;5423183;26;19995;-62
2024/04/24 05:57:23;;;;;;;6.88;6.20;;;20.40;46.50;;;;;;5424610;26;20524;-62
2024/04/24 05:59:49;;;;;;;6.50;5.78;;;20.40;46.50;;;;;;5424991;26;19998;-62
2024/04/24 06:02:15;;;;;;;6.90;5.70;;;20.30;46.40;;;;;;5425411;26;20027;-62
2024/04/24 06:04:41;;;;;;;5.97;5.38;;;20.40;46.50;;;;;;5428736;26;19996;-62
2024/04/24 06:07:07;;;;;;;6.13;5.53;;;20.40;46.50;;;;;;5426435;26;20013;-61
2024/04/24 06:09:33;;;;;;;5.68;5.13;;;20.30;46.40;;;;;;5431475;26;20455;-62
2024/04/24 06:11:59;;;;;;;5.70;5.10;;;20.30;46.40;;;;;;5427962;26;20067;-61
2024/04/24 06:14:25;;;;;;;5.82;5.22;;;20.40;46.50;;;;;;5418415;26;20043;-61
2024/04/24 06:16:50;;;;;;;6.00;5.40;;;20.40;46.50;;;;;;5427562;26;20020;-61
2024/04/24 06:19:16;;;;;;;6.47;5.07;;;20.40;46.50;;;;;;5427811;26;20076;-61
2024/04/24 06:21:42;;;;;;;5.68;5.07;;;20.30;46.40;;;;;;5428614;26;20411;-60
2024/04/24 06:24:08;;;;;;;5.40;4.85;;;20.30;46.40;;;;;;5424963;26;20002;-63
2024/04/24 06:26:33;;;;;;;5.70;4.85;;;20.30;46.40;;;;;;5425074;26;20022;-62
2024/04/24 06:28:59;;;;;;;5.70;5.10;;;20.40;46.50;;;;;;5427934;26;20002;-62
2024/04/24 06:31:24;;;;;;;5.78;5.10;;;20.40;46.50;;;;;;5428920;26;20319;-62
2024/04/24 06:33:50;;;;;;;5.30;4.80;;;20.40;46.50;;;;;;5425488;26;20477;-62
2024/04/24 06:36:16;;;;;;;5.43;4.82;;;20.30;46.40;;;;;;5425361;26;20004;-62
2024/04/24 06:38:41;;;;;;;5.07;4.57;;;20.30;46.40;;;;;;5423098;26;20003;-62
2024/04/24 06:41:07;;;;;;;5.18;4.68;;;20.30;46.40;;;;;;5424242;26;20019;-62
2024/04/24 06:43:32;;;;;;;5.05;4.50;;;20.30;46.40;;;;;;5422956;26;20089;-62
2024/04/24 06:45:58;;;;;;;5.47;4.80;;;20.30;46.90;;;;;;5427287;26;20013;-63
2024/04/24 06:48:24;;;;;;;4.90;4.40;;;20.30;46.40;;;;;;5430613;26;20022;-63
2024/04/24 06:50:50;;;;;;;4.97;4.45;;;20.30;46.40;;;;;;5425066;26;20380;-62
2024/04/24 06:53:15;;;;;;;4.95;4.32;;;20.30;46.40;;;;;;5431755;26;20003;-63
2024/04/24 06:55:44;;;;;;;5.32;4.63;;;20.30;46.40;;;;;;5429215;26;19999;-62
2024/04/24 06:58:10;;;;;;;5.43;4.90;;;20.30;46.40;;;;;;5423682;26;19998;-63
2024/04/24 07:00:35;;;;;;;5.22;4.68;;;20.30;46.40;;;;;;5430801;26;20424;-63
2024/04/24 07:03:03;;;;;;;5.07;4.28;;;20.30;46.40;;;;;;5432195;26;20378;-63
2024/04/24 07:05:28;;;;;;;4.78;4.20;;;20.30;46.40;;;;;;5433560;26;20443;-63
2024/04/24 07:07:54;;;;;;;5.75;4.78;;;20.30;46.40;;;;;;5436541;26;20039;-63
2024/04/24 07:10:20;;;;;;;4.78;4.28;;;20.30;46.40;;;;;;5432082;26;19999;-63
2024/04/24 07:12:45;;;;;;;5.10;4.50;;;20.30;46.40;;;;;;5430195;26;20006;-62
2024/04/24 07:15:11;;;;;;;6.00;4.50;;;20.30;46.40;;;;;;5429352;26;20389;-63
2024/04/24 07:17:36;;;;;;;5.22;4.60;;;20.30;46.40;;;;;;5431018;26;20072;-63
2024/04/24 07:20:02;;;;;;;5.82;4.45;;;20.30;46.40;;;;;;5431184;26;20084;-63
2024/04/24 07:22:28;;;;;;;4.57;3.90;;;20.30;46.40;;;;;;5429202;26;20591;-63
2024/04/24 07:24:53;;;;;;;5.05;4.38;;;20.30;46.40;;;;;;5430815;26;20084;-60
2024/04/24 07:27:19;;;;;;;4.43;4.03;;;20.30;46.40;;;;;;5429640;26;20010;-60
2024/04/24 07:29:44;;;;;;;4.82;4.13;;;20.30;46.40;;;;;;5428356;26;20019;-61
2024/04/24 07:32:10;;;;;;;4.60;4.03;;;20.30;46.50;;;;;;5426450;26;20003;-61
2024/04/24 07:34:36;;;;;;;4.28;3.60;;;20.30;46.50;;;;;;5425205;26;19996;-61
2024/04/24 07:37:01;;;;;;;4.40;3.70;;;20.30;46.50;;;;;;5429633;26;20048;-60
2024/04/24 07:39:27;;;;;;;4.00;3.50;;;20.30;46.50;;;;;;5428713;26;20346;-60
2024/04/24 07:41:52;;;;;;;4.30;3.90;;;20.40;46.50;;;;;;5425082;26;20078;-60
2024/04/24 07:44:18;;;;;;;4.88;3.95;;;20.30;46.50;;;;;;5426320;26;20091;-60
2024/04/24 07:46:44;;;;;;;4.18;3.63;;;20.30;46.50;;;;;;5428080;26;20018;-60
2024/04/24 07:49:09;;;;;;;4.43;3.90;;;20.30;46.50;;;;;;5424381;26;20527;-60
2024/04/24 07:51:35;;;;;;;4.15;3.47;;;20.30;46.50;;;;;;5431957;26;20007;-60
2024/04/24 07:54:00;;;;;;;4.25;3.70;;;20.40;46.60;;;;;;5428520;26;20081;-60
2024/04/24 07:56:26;;;;;;;4.07;3.58;;;20.30;46.60;;;;;;5429291;26;20017;-60
2024/04/24 07:58:52;;;;;;;4.03;3.45;;;20.30;46.60;;;;;;5429674;26;20544;-60
2024/04/24 08:01:22;;;;;;;4.07;3.47;;;20.30;46.50;;;;;;5426840;26;20327;-60
2024/04/24 08:03:47;;;;;;;4.68;3.63;;;20.30;46.60;;;;;;5430394;26;20010;-60
2024/04/24 08:06:13;;;;;;;4.50;3.42;;;20.30;46.60;;;;;;5430233;26;20027;-60
2024/04/24 08:08:39;;;;;;;3.88;3.40;;;20.30;46.60;;;;;;5424897;26;20007;-60
2024/04/24 08:11:05;;;;;;;3.78;3.17;;;20.40;46.60;;;;;;5426625;26;20003;-61
2024/04/24 08:13:30;;;;;;;3.60;3.03;;;20.40;46.70;;;;;;5427279;26;20080;-61
2024/04/24 08:15:56;;;;;;;3.70;3.08;;;20.40;46.70;;;;;;5433975;26;20011;-61
2024/04/24 08:18:22;;;;;;;3.53;3.20;;;20.40;46.70;;;;;;5425738;26;19999;-61
2024/04/24 08:20:47;;;;;;;4.20;3.25;;;20.40;46.70;;;;;;5431140;26;20003;-61
2024/04/24 08:23:13;;;;;;;3.85;3.10;;;20.30;47.20;;;;;;5428558;26;20072;-61
2024/04/24 08:25:39;;;;;;;3.90;3.17;;;20.40;46.70;;;;;;5430873;26;20010;-61
2024/04/24 08:28:04;;;;;;;3.83;2.88;;;20.40;46.70;;;;;;5430297;26;20007;-60
2024/04/24 08:30:30;;;;;;;3.63;3.00;;;20.30;46.60;;;;;;5425666;26;20079;-61
2024/04/24 08:32:56;;;;;;;3.20;2.75;;;20.40;46.70;;;;;;5430401;26;20018;-61
2024/04/24 08:35:21;;;;;;;3.60;3.10;;;20.40;46.70;;;;;;5428674;26;20482;-61
2024/04/24 08:37:47;;;;;;;3.90;3.20;;;20.40;46.70;;;;;;5432910;26;20003;-61
2024/04/24 08:40:13;;;;;;;3.72;3.10;;;20.30;46.60;;;;;;5430126;26;19995;-60
2024/04/24 08:42:38;;;;;;;3.63;3.22;;;20.40;46.70;;;;;;5431288;26;20332;-61
2024/04/24 08:45:04;;;;;;;3.65;3.00;;;20.30;46.60;;;;;;5423781;26;19991;-63
2024/04/24 08:47:31;;;;;;;4.03;2.92;;;20.30;46.60;;;;;;5431170;26;20014;-63
2024/04/24 08:49:56;;;;;;;3.75;3.00;;;20.40;46.70;;;;;;5424193;26;19995;-63
2024/04/24 08:52:25;;;;;;;3.55;2.80;;;20.40;46.70;;;;;;5424398;26;20401;-63
2024/04/24 08:54:55;;;;;;;3.40;2.90;;;20.40;46.70;;;;;;5425818;26;20415;-63
2024/04/24 08:57:23;;;;;;;4.05;2.90;;;20.30;46.60;;;;;;5430544;26;19999;-63
2024/04/24 08:59:52;;;;;;;3.72;2.95;;;20.40;46.60;;;;;;5428317;26;20462;-62
2024/04/24 09:02:19;;;;;;;3.60;2.92;;;20.40;46.60;;;;;;5430553;26;20315;-63
2024/04/24 09:04:45;;;;;;;3.70;2.97;;;20.40;46.60;;;;;;5424316;26;20010;-62
2024/04/24 09:07:12;;;;;;;3.33;2.70;;;20.40;46.60;;;;;;5425488;26;20007;-63
2024/04/24 09:09:38;;;;;;;3.55;3.08;;;20.40;46.60;;;;;;5431333;26;20035;-63
2024/04/24 09:12:06;;;;;;;3.47;2.90;;;20.30;46.50;;;;;;5426363;26;19998;-62
2024/04/24 09:14:32;;;;;;;5.68;3.08;;;20.30;46.50;;;;;;5422768;26;20042;-63
2024/04/24 09:16:58;;;;;;;3.33;2.70;;;20.40;46.50;;;;;;5428000;26;19996;-63
2024/04/24 09:19:24;;;;;;;3.50;2.83;;;20.40;46.50;;;;;;5430423;26;19996;-63
2024/04/24 09:21:50;;;;;;;3.55;2.90;;;20.40;46.50;;;;;;5429738;26;20416;-63
2024/04/24 09:24:16;;;;;;;4.30;2.70;;;20.30;46.50;;;;;;5426474;26;20447;-63
2024/04/24 09:26:42;;;;;;;3.33;2.70;;;20.40;47.00;;;;;;5428776;26;20035;-63
2024/04/24 09:29:11;;;;;;;3.65;3.00;;;20.40;46.50;;;;;;5425669;26;20061;-63
2024/04/24 09:31:41;;;;;;;3.47;2.80;;;20.30;46.40;;;;;;5429036;26;20003;-64
2024/04/24 09:34:07;;;;;;;3.42;2.88;;;20.30;46.40;;;;;;5431744;26;20002;-63
2024/04/24 09:36:37;;;;;;;3.20;2.78;;;20.40;46.50;;;;;;5430714;26;20007;-64
2024/04/24 09:39:30;;;;;;;;;;;20.40;46.50;;;;;;5430327;26;20027;-63
2024/04/24 09:41:56;;;;;;;2.92;2.45;;;20.40;46.40;;;;;;5425505;26;19924;-64
2024/04/24 09:44:28;;;;;;;2.70;2.30;;;20.40;46.40;;;;;;5424985;26;20335;-63
2024/04/24 09:46:54;;;;;;;3.08;2.50;;;20.40;46.40;;;;;;5429485;26;20069;-63
2024/04/24 09:49:23;;;;;;;3.40;2.53;;;20.30;46.40;;;;;;5431147;26;19995;-63
2024/04/24 09:51:50;;;;;;;4.20;2.60;;;20.40;46.40;;;;;;5427789;26;20000;-63
2024/04/24 09:54:16;;;;;;;3.28;2.60;;;20.30;46.40;;;;;;5426127;26;20003;-63
2024/04/24 09:56:45;;;;;;;3.15;2.75;;;20.30;46.40;;;;;;5427424;26;20347;-62
2024/04/24 09:59:12;;;;;;;2.92;2.45;;;20.40;46.40;;;;;;5426874;26;21410;-61
2024/04/24 10:01:45;;;;;;;2.85;2.33;;;20.40;46.50;;;;;;5426723;26;19996;-62
2024/04/24 10:04:15;;;;;;;3.13;2.55;;;20.40;46.40;;;;;;5426774;26;20007;-62
2024/04/24 10:06:43;;;;;;;3.00;2.60;;;20.40;46.40;;;;;;5430942;26;21052;-62
2024/04/24 10:09:11;;;;;;;3.55;2.60;;;20.40;46.40;;;;;;5429687;26;20109;-62
2024/04/24 10:11:48;;;;;;;2.90;2.40;;;20.30;46.40;;;;;;5426316;26;19995;-62
2024/04/24 10:14:18;;;;;;;3.58;2.58;;;20.30;46.30;;;;;;5421729;26;20340;-62
2024/04/24 10:16:46;;;;;;;3.00;2.40;;;20.40;46.40;;;;;;5426888;26;20025;-62
2024/04/24 10:19:17;;;;;;;2.92;2.40;;;20.40;46.40;;;;;;5426792;26;20072;-62
2024/04/24 10:21:44;;;;;;;3.00;2.55;;;20.40;46.40;;;;;;5429209;26;20528;-63
2024/04/24 10:24:11;;;;;;;3.10;2.20;;;20.40;46.30;;;;;;5426771;26;20340;-62
2024/04/24 10:26:37;;;;;;;3.08;2.28;;;20.40;46.40;;;;;;5431788;26;19998;-61
2024/04/24 10:29:06;;;;;;;2.88;2.50;;;20.40;46.30;;;;;;5424546;26;20011;-62
2024/04/24 10:31:32;;;;;;;3.00;2.40;;;20.40;46.30;;;;;;5436506;26;20106;-62
2024/04/24 10:33:59;;;;;;;2.78;2.10;;;20.40;46.30;;;;;;5429424;26;20455;-62
2024/04/24 10:36:25;;;;;;;3.40;2.33;;;20.40;46.30;;;;;;5428233;26;20000;-62
2024/04/24 10:38:54;;;;;;;2.97;2.38;;;20.40;46.30;;;;;;5432331;26;19995;-62
2024/04/24 10:41:20;;;;;;;3.10;2.50;;;20.40;46.30;;;;;;5435786;26;19999;-62
2024/04/24 10:43:47;;;;;;;3.15;2.42;;;20.40;46.30;;;;;;5428474;26;20427;-62
2024/04/24 10:46:17;;;;;;;3.17;2.30;;;20.40;46.80;;;;;;5423986;26;20023;-62
2024/04/24 10:48:56;;;;;;;3.35;2.47;;;20.30;46.30;;;;;;5434976;26;20072;-62
2024/04/24 10:51:33;;;;;;;3.17;2.42;;;20.40;46.30;;;;;;5429395;26;20420;-62
2024/04/24 10:54:14;;;;;;;3.08;2.40;;;20.40;46.30;;;;;;5429709;26;20034;-62
2024/04/24 10:56:40;;;;;;;2.90;2.30;;;20.30;46.20;;;;;;5428132;26;20010;-61
2024/04/24 10:59:07;;;;;;;3.10;2.20;;;20.40;46.30;;;;;;5429953;26;20008;-62
2024/04/24 11:01:33;;;;;;;3.35;2.28;;;20.40;46.30;;;;;;5425353;26;20009;-61
2024/04/24 11:04:02;;;;;;;2.83;2.22;;;20.40;46.30;;;;;;5432861;26;20045;-61
2024/04/24 11:06:29;;;;;;;2.80;2.13;;;20.40;46.30;;;;;;5430812;26;20078;-62
2024/04/24 11:08:56;;;;;;;3.38;2.40;;;20.30;46.20;;;;;;5427071;26;20006;-62
2024/04/24 11:11:23;;;;;;;3.10;2.30;;;20.40;46.30;;;;;;5427601;26;20288;-62
2024/04/24 11:13:59;;;;;;;2.80;2.40;;;20.40;46.30;;;;;;5429178;26;20006;-62
2024/04/24 11:16:24;;;;;;;2.85;2.20;;;20.40;46.30;;;;;;5425942;26;20003;-63
2024/04/24 11:18:50;;;;;;;3.17;2.22;;;20.30;46.20;;;;;;5432697;26;20017;-62
2024/04/24 11:21:26;;;;;;;3.30;2.30;;;20.40;46.30;;;;;;5430634;26;20416;-62
2024/04/24 11:23:52;;;;;;;2.97;2.20;;;20.40;46.30;;;;;;5427519;26;20025;-62
2024/04/24 11:26:31;;;;;;;3.17;2.28;;;20.40;46.30;;;;;;5432589;26;20032;-62
2024/04/24 11:29:03;;;;;;;3.80;2.10;;;20.40;46.30;;;;;;5431159;26;20027;-62
2024/04/24 11:31:31;;;;;;;3.38;2.50;;;20.30;46.30;;;;;;5422087;26;20008;-62
2024/04/24 11:33:58;;;;;;;2.70;2.20;;;20.40;46.30;;;;;;5430869;26;20427;-62
2024/04/24 11:36:24;;;;;;;3.00;2.38;;;20.40;46.40;;;;;;5433538;26;20003;-62
2024/04/24 11:38:50;;;;;;;3.60;2.33;;;20.40;46.40;;;;;;5430647;26;20078;-62
2024/04/24 11:41:16;;;;;;;3.25;2.15;;;20.30;46.30;;;;;;5433966;26;20000;-62
2024/04/24 11:43:42;;;;;;;3.50;2.30;;;20.30;46.30;;;;;;5428698;26;20047;-62
2024/04/24 11:46:07;;;;;;;2.80;2.30;;;20.40;46.40;;;;;;5422331;26;19999;-63
2024/04/24 11:48:38;;;;;;;3.08;2.30;;;20.40;46.40;;;;;;5428698;26;20652;-63
2024/04/24 11:51:07;;;;;;;2.53;2.00;;;20.40;46.40;;;;;;5433228;26;20088;-62
2024/04/24 11:53:33;;;;;;;3.03;2.45;;;20.30;46.30;;;;;;5429380;26;20010;-62
2024/04/24 11:55:58;;;;;;;2.97;2.30;;;20.30;46.30;;;;;;5431058;26;20000;-62
2024/04/24 11:58:27;;;;;;;2.75;2.17;;;20.30;46.40;;;;;;5427118;26;20018;-62
2024/04/24 12:00:53;;;;;;;2.85;2.22;;;20.40;46.40;;;;;;5426068;26;20010;-62
2024/04/24 12:03:19;;;;;;;2.92;2.20;;;20.30;46.30;;;;;;5429125;26;20003;-62
2024/04/24 12:05:45;;;;;;;2.97;2.15;;;20.30;46.40;;;;;;5433502;26;20420;-61
2024/04/24 12:08:12;;;;;;;2.53;2.05;;;20.30;46.40;;;;;;5429203;26;20037;-61
2024/04/24 12:10:38;;;;;;;2.67;2.17;;;20.40;46.40;;;;;;5428309;26;20460;-62
2024/04/24 12:13:04;;;;;;;2.60;2.20;;;20.40;46.40;;;;;;5425724;26;20000;-61
2024/04/24 12:15:29;;;;;;;2.83;2.13;;;20.30;46.40;;;;;;5425786;26;20012;-62
2024/04/24 12:17:55;;;;;;;3.55;2.00;;;20.30;46.40;;;;;;5428226;26;21036;-62
2024/04/24 12:20:21;;;;;;;4.10;2.70;;;20.30;46.40;;;;;;5427668;26;19994;-62
2024/04/24 12:22:46;;;;;;;2.40;1.90;;;20.40;46.50;;;;;;5427982;26;20007;-62
2024/04/24 12:25:12;;;;;;;2.90;2.10;;;20.30;46.40;;;;;;5430394;26;20014;-62
2024/04/24 12:27:38;;;;;;;2.70;1.95;;;20.30;46.50;;;;;;5432926;26;20060;-62
2024/04/24 12:30:05;;;;;;;2.92;2.15;;;20.40;46.50;;;;;;5425192;26;19995;-63
2024/04/24 12:32:32;;;;;;;2.50;2.00;;;20.30;46.50;;;;;;5426826;26;20659;-62
2024/04/24 12:34:57;;;;;;;3.33;2.20;;;20.30;46.50;;;;;;5431951;26;20003;-62
2024/04/24 12:37:26;;;;;;;2.60;2.03;;;20.40;46.50;;;;;;5429479;26;20044;-62
2024/04/24 12:39:52;;;;;;;2.88;2.10;;;20.30;46.60;;;;;;5428754;26;20013;-62