Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5054466;28;20496;-75
2022/06/24 00:04:36;;;;;;;3.33;2.03;;;18.50;99.90;;;;;;5054330;28;20398;-76
2022/06/24 00:07:12;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5052612;28;20500;-70
2022/06/24 00:09:40;;;;;;;1.97;1.87;;;18.50;99.90;;;;;;5054043;28;20443;-70
2022/06/24 00:12:11;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5054245;28;20444;-75
2022/06/24 00:14:38;;;;;;;2.27;2.13;;;18.60;99.90;;;;;;5054198;28;20397;-76
2022/06/24 00:17:06;;;;;;;3.97;1.80;;;18.60;99.90;;;;;;5053010;28;20779;-70
2022/06/24 00:19:52;;;;;;;2.33;2.10;;;18.60;99.90;;;;;;5053835;28;20457;-71
2022/06/24 00:22:18;;;;;;;2.30;2.00;;;18.70;99.90;;;;;;5054015;28;20831;-74
2022/06/24 00:24:44;;;;;;;2.30;2.20;;;18.70;99.90;;;;;;5053491;28;20436;-75
2022/06/24 00:27:22;;;;;;;2.20;1.73;;;18.70;99.90;;;;;;5052859;28;20433;-71
2022/06/24 00:29:54;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5053710;28;20190;-75
2022/06/24 00:32:32;;;;;;;2.07;1.97;;;18.60;99.90;;;;;;5053848;28;20402;-75
2022/06/24 00:35:04;;;;;;;2.53;1.80;;;18.60;99.90;;;;;;5053701;28;20440;-75
2022/06/24 00:37:32;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;5052856;28;20444;-72
2022/06/24 00:40:24;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5052756;28;20461;-71
2022/06/24 00:42:50;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5053320;28;20422;-70
2022/06/24 00:45:45;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5052793;28;20398;-75
2022/06/24 00:48:18;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5052594;28;20440;-71
2022/06/24 00:50:47;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5053648;28;20400;-70
2022/06/24 00:53:14;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5053422;28;20401;-71
2022/06/24 00:55:41;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5053232;28;20496;-71
2022/06/24 00:58:12;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;5052323;28;20414;-70
2022/06/24 01:00:42;;;;;;;2.73;2.53;;;18.30;99.90;;;;;;5053287;28;20456;-75
2022/06/24 01:03:08;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5052119;28;20500;-70
2022/06/24 01:05:34;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;5052399;28;20492;-72
2022/06/24 01:08:07;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5051002;28;20179;-71
2022/06/24 01:10:34;;;;;;;2.90;2.60;;;18.40;99.90;;;;;;5053184;28;20170;-75
2022/06/24 01:13:00;;;;;;;2.20;2.10;;;18.40;99.90;;;;;;5053164;28;20758;-75
2022/06/24 01:15:26;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5053236;28;20878;-75
2022/06/24 01:17:51;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5052235;28;20425;-70
2022/06/24 01:20:17;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5052843;28;20826;-71
2022/06/24 01:22:43;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5052867;28;20171;-74
2022/06/24 01:25:10;;;;;;;2.47;1.80;;;18.40;99.90;;;;;;5052371;28;20528;-75
2022/06/24 01:27:35;;;;;;;2.70;2.10;;;18.40;99.90;;;;;;5050876;28;20175;-70
2022/06/24 01:30:01;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5052929;28;20517;-75
2022/06/24 01:32:27;;;;;;;3.73;1.83;;;18.30;99.90;;;;;;5052936;28;20174;-75
2022/06/24 01:34:53;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5053020;28;20195;-75
2022/06/24 01:37:18;;;;;;;2.47;2.37;;;18.20;99.90;;;;;;5052000;28;20678;-70
2022/06/24 01:39:44;;;;;;;2.80;1.70;;;18.20;99.90;;;;;;5052570;28;20663;-71
2022/06/24 01:42:10;;;;;;;1.83;1.73;;;18.20;99.90;;;;;;5050959;28;20517;-70
2022/06/24 01:44:36;;;;;;;2.20;1.87;;;18.10;99.90;;;;;;5052835;28;20167;-70
2022/06/24 01:47:02;;;;;;;2.10;1.77;;;18.10;99.90;;;;;;5051895;28;20416;-75
2022/06/24 01:49:28;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5052885;28;20278;-75
2022/06/24 01:51:56;;;;;;;2.53;1.47;;;18.10;99.90;;;;;;5054540;28;20455;-71
2022/06/24 01:54:22;;;;;;;2.07;1.97;;;18.10;99.90;;;;;;5056700;28;20167;-70
2022/06/24 01:56:47;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;5055984;28;20415;-70
2022/06/24 01:59:14;;;;;;;2.07;1.87;;;18.00;99.90;;;;;;5056576;28;20540;-70
2022/06/24 02:01:40;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5055781;28;20573;-71
2022/06/24 02:04:06;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;5056793;28;20405;-70
2022/06/24 02:06:32;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5055550;28;20495;-75
2022/06/24 02:08:58;;;;;;;2.67;2.20;;;17.90;99.90;;;;;;5056541;28;20836;-75
2022/06/24 02:14:11;;;;;;;2.20;1.93;;;17.90;99.90;;;;;;5056888;28;20269;-70
2022/06/24 02:16:38;;;;;;;1.90;1.70;;;17.90;99.90;;;;;;5055044;28;20407;-75
2022/06/24 02:19:05;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5055428;28;20519;-75
2022/06/24 02:21:31;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;5056393;28;20428;-75
2022/06/24 02:23:56;;;;;;;2.70;1.77;;;17.90;99.90;;;;;;5056340;28;20410;-75
2022/06/24 02:26:23;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5055854;28;20408;-75
2022/06/24 02:28:49;;;;;;;2.90;1.77;;;17.90;99.90;;;;;;5055482;28;20196;-75
2022/06/24 02:31:15;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5056102;28;20427;-70
2022/06/24 02:33:40;;;;;;;2.07;1.97;;;17.80;99.90;;;;;;5055344;28;20624;-73
2022/06/24 02:36:07;;;;;;;4.23;2.17;;;17.70;99.90;;;;;;5055697;28;20492;-70
2022/06/24 02:38:34;;;;;;;2.13;2.03;;;17.70;99.90;;;;;;5054980;28;20222;-71
2022/06/24 02:41:00;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5055913;28;20405;-75
2022/06/24 02:43:33;;;;;;;10.10;2.30;;;17.70;99.90;;;;;;5056047;28;20508;-75
2022/06/24 02:46:06;;;;;;;2.43;1.90;;;17.70;99.90;;;;;;5055894;28;20894;-71
2022/06/24 02:48:35;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5054825;28;20910;-75
2022/06/24 02:51:03;;;;;;;2.53;2.33;;;17.70;99.90;;;;;;5055697;28;20413;-70
2022/06/24 02:53:30;;;;;;;2.17;2.00;;;17.70;99.90;;;;;;5054872;28;20401;-75
2022/06/24 02:55:58;;;;;;;5.53;2.37;;;17.60;99.90;;;;;;5055710;28;20405;-70
2022/06/24 02:58:24;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;5054633;28;20488;-70
2022/06/24 03:00:50;;;;;;;2.23;2.10;;;17.60;99.90;;;;;;5055483;28;20459;-71
2022/06/24 03:03:18;;;;;;;2.07;1.97;;;17.70;99.90;;;;;;5054654;28;20484;-75
2022/06/24 03:05:44;;;;;;;3.80;1.90;;;17.60;99.90;;;;;;5055514;28;20404;-75
2022/06/24 03:08:12;;;;;;;2.00;1.80;;;17.70;99.90;;;;;;5054520;28;20455;-69
2022/06/24 03:10:38;;;;;;;2.50;2.07;;;17.60;99.90;;;;;;5054988;28;20402;-75
2022/06/24 03:13:04;;;;;;;2.37;2.20;;;17.60;99.90;;;;;;5054665;28;20405;-70
2022/06/24 03:15:31;;;;;;;2.33;2.23;;;17.60;99.90;;;;;;5055373;28;20413;-75
2022/06/24 03:17:57;;;;;;;2.17;2.00;;;17.60;99.90;;;;;;5054220;28;20940;-75
2022/06/24 03:20:23;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5055043;28;20449;-70
2022/06/24 03:22:49;;;;;;;2.67;2.53;;;17.60;99.90;;;;;;5055276;28;20440;-75
2022/06/24 03:25:15;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;5055016;28;20433;-69
2022/06/24 03:27:41;;;;;;;3.10;2.87;;;17.60;99.90;;;;;;5053994;28;20171;-70
2022/06/24 03:30:09;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5054244;28;20429;-69
2022/06/24 03:32:35;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5054009;28;20179;-75
2022/06/24 03:35:01;;;;;;;3.73;3.47;;;17.60;99.90;;;;;;5054918;28;20413;-74
2022/06/24 03:37:29;;;;;;;3.07;2.87;;;17.50;99.90;;;;;;5054175;28;20179;-69
2022/06/24 03:39:55;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5053374;28;20496;-70
2022/06/24 03:42:21;;;;;;;3.20;2.70;;;17.60;99.90;;;;;;5054779;28;20788;-75
2022/06/24 03:44:47;;;;;;;2.20;2.10;;;17.60;99.90;;;;;;5053652;28;20405;-69
2022/06/24 03:47:12;;;;;;;2.90;2.67;;;17.60;99.90;;;;;;5053563;28;20224;-74
2022/06/24 03:49:38;;;;;;;4.57;2.90;;;17.60;99.90;;;;;;5053917;28;20225;-70
2022/06/24 03:52:04;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5054690;28;20571;-75
2022/06/24 03:54:30;;;;;;;2.77;2.40;;;17.70;99.90;;;;;;5054602;28;20536;-75
2022/06/24 03:56:56;;;;;;;2.57;2.37;;;17.70;99.90;;;;;;5053574;28;20409;-73
2022/06/24 03:59:21;;;;;;;7.30;2.60;;;17.70;99.90;;;;;;5054288;28;20729;-75
2022/06/24 04:01:47;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5054300;28;20163;-75
2022/06/24 04:04:13;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;5054282;28;20197;-74
2022/06/24 04:06:39;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;5052578;28;20228;-74
2022/06/24 04:09:05;;;;;;;3.40;2.67;;;17.80;99.90;;;;;;5054006;28;20548;-75
2022/06/24 04:11:30;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5054135;28;20199;-71
2022/06/24 04:13:56;;;;;;;3.23;3.00;;;17.90;99.90;;;;;;5054182;28;20257;-69
2022/06/24 04:16:22;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5053917;28;20179;-75
2022/06/24 04:18:50;;;;;;;6.83;3.00;;;17.90;99.90;;;;;;5053300;28;20225;-71
2022/06/24 04:21:17;;;;;;;3.83;3.63;;;18.00;99.90;;;;;;5054038;28;20175;-74
2022/06/24 04:23:44;;;;;;;5.60;4.20;;;18.10;99.90;;;;;;5053764;28;20433;-75
2022/06/24 04:26:10;;;;;;;3.03;2.73;;;18.00;99.90;;;;;;5053304;28;20445;-71
2022/06/24 04:28:36;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;5053092;28;20426;-75
2022/06/24 04:31:02;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5053897;28;20401;-69
2022/06/24 04:33:28;;;;;;;3.77;3.47;;;18.20;99.90;;;;;;5053851;28;20410;-70
2022/06/24 04:35:54;;;;;;;3.80;3.00;;;18.20;99.90;;;;;;5053699;28;20179;-70
2022/06/24 04:38:19;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;5052755;28;20190;-74
2022/06/24 04:40:45;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5053674;28;20199;-75
2022/06/24 04:43:12;;;;;;;3.50;3.30;;;18.40;99.90;;;;;;5053039;28;20171;-75
2022/06/24 04:45:38;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5053165;28;20165;-74
2022/06/24 04:48:04;;;;;;;3.73;3.43;;;18.40;99.90;;;;;;5052682;28;20437;-75
2022/06/24 04:50:30;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5053563;28;20431;-75
2022/06/24 04:52:56;;;;;;;4.73;3.33;;;18.50;99.90;;;;;;5053343;28;20488;-71
2022/06/24 04:55:22;;;;;;;2.83;2.60;;;18.60;99.90;;;;;;5053527;28;20421;-69
2022/06/24 04:57:48;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;5051446;28;20247;-70
2022/06/24 05:00:14;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5053160;28;20948;-74
2022/06/24 05:02:41;;;;;;;3.23;3.00;;;18.80;99.90;;;;;;5053147;28;20174;-71
2022/06/24 05:05:08;;;;;;;3.47;3.23;;;18.80;99.90;;;;;;5052502;28;20818;-70
2022/06/24 05:07:33;;;;;;;2.63;2.43;;;18.90;99.90;;;;;;5052392;28;20389;-74
2022/06/24 05:09:59;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;5052975;28;20417;-74
2022/06/24 05:12:25;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;5051911;28;20190;-70
2022/06/24 05:14:51;;;;;;;3.03;2.83;;;19.20;99.90;;;;;;5053259;28;20416;-75
2022/06/24 05:17:17;;;;;;;3.60;2.73;;;19.30;99.90;;;;;;5052128;28;20643;-75
2022/06/24 05:19:42;;;;;;;2.87;2.60;;;19.30;99.90;;;;;;5052896;28;20195;-70
2022/06/24 05:22:08;;;;;;;3.23;2.93;;;19.40;99.90;;;;;;5052119;28;20174;-70
2022/06/24 05:24:34;;;;;;;3.53;2.90;;;19.50;99.90;;;;;;5052943;28;20672;-70
2022/06/24 05:26:59;;;;;;;3.37;3.17;;;19.50;99.90;;;;;;5051695;28;20175;-70
2022/06/24 05:29:25;;;;;;;6.20;3.07;;;19.50;99.90;;;;;;5052947;28;20201;-75
2022/06/24 05:31:51;;;;;;;3.83;2.70;;;19.60;99.90;;;;;;5052927;28;20167;-74
2022/06/24 05:34:16;;;;;;;3.90;3.60;;;19.70;99.90;;;;;;5052798;28;20253;-74
2022/06/24 05:36:42;;;;;;;3.40;3.20;;;19.80;99.90;;;;;;5050679;28;20178;-74
2022/06/24 05:39:09;;;;;;;3.30;3.10;;;19.80;99.90;;;;;;5052542;28;20670;-74
2022/06/24 05:41:37;;;;;;;3.27;3.07;;;19.90;99.90;;;;;;5052098;28;20485;-73
2022/06/24 05:44:03;;;;;;;3.50;3.23;;;20.00;99.90;;;;;;5052933;28;20459;-74
2022/06/24 05:46:29;;;;;;;4.13;3.10;;;20.10;99.90;;;;;;5052051;28;20414;-74
2022/06/24 05:48:56;;;;;;;3.23;3.00;;;20.10;99.90;;;;;;5052664;28;20245;-74
2022/06/24 05:51:22;;;;;;;4.07;3.20;;;20.20;99.90;;;;;;5052965;28;20448;-74
2022/06/24 05:56:32;;;;;;;3.80;3.50;;;20.30;99.90;;;;;;5051766;28;20662;-73
2022/06/24 05:58:59;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5052524;28;20476;-74
2022/06/24 06:01:26;;;;;;;4.90;3.57;;;20.50;99.90;;;;;;5052001;28;20246;-74
2022/06/24 06:03:52;;;;;;;7.70;3.80;;;20.50;99.90;;;;;;5052693;28;20497;-74
2022/06/24 06:06:17;;;;;;;3.87;3.57;;;20.60;99.90;;;;;;5052216;28;20476;-74
2022/06/24 06:08:43;;;;;;;3.80;3.60;;;20.70;99.90;;;;;;5051946;28;20187;-74
2022/06/24 06:11:18;;;;;;;4.47;3.33;;;20.70;99.90;;;;;;5052600;28;20163;-73
2022/06/24 06:13:45;;;;;;;3.87;3.57;;;20.80;99.90;;;;;;5052596;28;20198;-73
2022/06/24 06:16:11;;;;;;;4.30;3.90;;;20.90;99.90;;;;;;5052410;28;20451;-74
2022/06/24 06:18:37;;;;;;;4.20;3.73;;;21.00;99.90;;;;;;5051166;28;20905;-74
2022/06/24 06:21:07;;;;;;;4.63;4.10;;;21.00;99.90;;;;;;5051988;28;20439;-74
2022/06/24 06:23:33;;;;;;;4.40;4.00;;;21.10;99.90;;;;;;5052541;28;20459;-74
2022/06/24 06:26:01;;;;;;;4.10;3.90;;;21.20;99.90;;;;;;5052364;28;20402;-74
2022/06/24 06:28:27;;;;;;;5.97;3.73;;;21.30;99.90;;;;;;5051440;28;20421;-71
2022/06/24 06:30:53;;;;;;;4.00;3.70;;;21.40;99.90;;;;;;5052367;28;20890;-71
2022/06/24 06:33:18;;;;;;;3.80;3.60;;;21.50;99.90;;;;;;5052417;28;20411;-70
2022/06/24 06:35:45;;;;;;;4.30;4.00;;;21.60;99.90;;;;;;5052291;28;20174;-74
2022/06/24 06:38:11;;;;;;;3.60;3.40;;;21.70;99.90;;;;;;5051394;28;20183;-71
2022/06/24 06:40:38;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;5055872;28;20499;-70
2022/06/24 06:43:07;;;;;;;4.10;3.80;;;21.80;99.90;;;;;;5055909;28;20405;-71
2022/06/24 06:45:33;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;5055859;28;20943;-73
2022/06/24 06:47:59;;;;;;;3.60;3.40;;;22.00;99.90;;;;;;5054924;28;20459;-74
2022/06/24 06:50:25;;;;;;;4.60;4.00;;;22.00;99.90;;;;;;5055948;28;20401;-74
2022/06/24 06:52:51;;;;;;;4.33;3.70;;;22.10;99.90;;;;;;5055641;28;20401;-73
2022/06/24 06:55:17;;;;;;;4.23;3.93;;;22.20;99.90;;;;;;5055733;28;20202;-74
2022/06/24 06:57:42;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5054394;28;20182;-71
2022/06/24 07:00:09;;;;;;;4.93;4.57;;;22.30;99.90;;;;;;5055056;28;20226;-74
2022/06/24 07:02:39;;;;;;;3.87;3.57;;;22.40;99.90;;;;;;5055584;28;20163;-74
2022/06/24 07:05:05;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;5055506;28;20913;-70
2022/06/24 07:07:31;;;;;;;8.23;3.80;;;22.40;99.90;;;;;;5054738;28;20397;-70
2022/06/24 07:09:57;;;;;;;3.97;3.67;;;22.50;99.90;;;;;;5055392;28;20902;-74
2022/06/24 07:12:23;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;5055401;28;20174;-70
2022/06/24 07:14:49;;;;;;;3.90;3.70;;;22.50;99.90;;;;;;5055311;28;20475;-71
2022/06/24 07:17:15;;;;;;;3.53;3.33;;;22.60;99.90;;;;;;5053428;28;20883;-73
2022/06/24 07:19:42;;;;;;;4.83;4.33;;;22.70;99.90;;;;;;5055014;28;20206;-70
2022/06/24 07:22:08;;;;;;;4.30;4.00;;;22.80;99.90;;;;;;5055460;28;20398;-70
2022/06/24 07:24:34;;;;;;;4.80;4.17;;;22.90;99.90;;;;;;5055164;28;20475;-74
2022/06/24 07:27:05;;;;;;;4.30;3.37;;;22.90;99.90;;;;;;5054140;28;20448;-73
2022/06/24 07:29:33;;;;;;;3.83;3.43;;;23.00;99.90;;;;;;5055080;28;20421;-72
2022/06/24 07:32:02;;;;;;;9.37;3.63;;;23.10;99.90;;;;;;5055070;28;20434;-71
2022/06/24 07:34:30;;;;;;;4.60;4.30;;;23.20;99.90;;;;;;5054264;28;20981;-70
2022/06/24 07:37:00;;;;;;;4.07;3.67;;;23.30;99.90;;;;;;5053696;28;20406;-73
2022/06/24 07:39:26;;;;;;;4.30;4.00;;;23.40;99.90;;;;;;5054786;28;21318;-70
2022/06/24 07:41:53;;;;;;;5.90;4.20;;;23.40;99.90;;;;;;5054853;28;20401;-73
2022/06/24 07:44:19;;;;;;;4.20;3.90;;;23.60;99.90;;;;;;5054796;28;20171;-73
2022/06/24 07:46:45;;;;;;;7.00;4.27;;;23.70;99.90;;;;;;5053877;28;20401;-74
2022/06/24 07:49:10;;;;;;;5.00;4.13;;;23.70;99.90;;;;;;5054182;28;20910;-71
2022/06/24 07:51:36;;;;;;;4.40;4.10;;;23.80;99.90;;;;;;5054608;28;20405;-73
2022/06/24 07:54:05;;;;;;;3.87;3.57;;;23.90;99.90;;;;;;5054396;28;20225;-71
2022/06/24 07:59:16;;;;;;;6.70;6.10;;;23.90;99.90;;;;;;5054282;28;20460;-70
2022/06/24 08:01:41;;;;;;;5.03;4.50;;;24.00;99.90;;;;;;5054347;28;20409;-71
2022/06/24 08:04:10;;;;;;;4.43;3.60;;;24.00;99.90;;;;;;5053264;28;20171;-70
2022/06/24 08:06:40;;;;;;;8.90;3.80;;;24.20;99.90;;;;;;5053613;28;20163;-72
2022/06/24 08:09:07;;;;;;;3.93;3.73;;;24.30;99.90;;;;;;5054140;28;20479;-74
2022/06/24 08:11:33;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;5053499;28;20475;-70
2022/06/24 08:13:59;;;;;;;7.80;3.87;;;24.60;99.90;;;;;;5052921;28;20472;-77
2022/06/24 08:16:25;;;;;;;4.27;4.07;;;24.70;99.90;;;;;;5053807;28;20909;-74
2022/06/24 08:18:51;;;;;;;4.20;3.90;;;24.80;99.90;;;;;;5053204;28;20199;-72
2022/06/24 08:21:17;;;;;;;4.50;4.20;;;24.80;99.90;;;;;;5054227;28;20409;-75
2022/06/24 08:23:43;;;;;;;5.33;4.43;;;24.90;99.90;;;;;;5053953;28;20397;-72
2022/06/24 08:26:09;;;;;;;4.47;4.17;;;25.00;99.90;;;;;;5053974;28;20402;-75
2022/06/24 08:28:34;;;;;;;4.27;3.97;;;25.00;99.90;;;;;;5052532;28;20611;-71
2022/06/24 08:31:01;;;;;;;4.10;3.80;;;25.00;99.90;;;;;;5053498;28;20673;-76
2022/06/24 08:33:27;;;;;;;7.30;3.40;;;25.00;99.90;;;;;;5053794;28;20658;-76
2022/06/24 08:35:53;;;;;;;5.73;3.83;;;25.00;99.90;;;;;;5053832;28;20437;-72
2022/06/24 08:38:19;;;;;;;4.67;4.27;;;25.00;99.90;;;;;;5051462;28;20191;-73
2022/06/24 08:40:52;;;;;;;4.87;4.43;;;25.20;99.90;;;;;;5052416;28;20441;-74
2022/06/24 08:43:21;;;;;;;4.63;4.23;;;25.30;99.90;;;;;;5053831;28;20254;-72
2022/06/24 08:45:48;;;;;;;4.43;4.13;;;25.30;99.90;;;;;;5053441;28;20397;-69
2022/06/24 08:48:13;;;;;;;5.63;4.10;;;25.20;97.80;;;;;;5052247;28;20408;-70
2022/06/24 08:50:39;;;;;;;5.97;4.50;;;25.30;97.70;;;;;;5053716;28;20401;-73
2022/06/24 08:53:08;;;;;;;4.40;4.00;;;25.40;97.90;;;;;;5053469;28;20647;-77
2022/06/24 08:55:39;;;;;;;4.77;4.33;;;25.50;97.70;;;;;;5053479;28;20401;-72
2022/06/24 08:58:07;;;;;;;4.30;4.10;;;25.60;97.70;;;;;;5052421;28;20398;-73
2022/06/24 09:00:33;;;;;;;4.83;4.53;;;25.70;99.90;;;;;;5053028;28;20452;-76
2022/06/24 09:02:59;;;;;;;4.90;4.57;;;25.90;99.90;;;;;;5052752;28;20408;-73
2022/06/24 09:05:27;;;;;;;5.30;4.20;;;26.10;99.90;;;;;;5053040;28;20785;-75
2022/06/24 09:08:07;;;;;;;4.67;4.20;;;26.30;99.90;;;;;;5052305;28;20167;-72
2022/06/24 09:10:35;;;;;;;5.77;4.33;;;26.50;99.90;;;;;;5051943;28;20424;-77
2022/06/24 09:13:02;;;;;;;4.83;4.53;;;26.60;98.10;;;;;;5053117;28;20870;-72
2022/06/24 09:15:28;;;;;;;4.30;4.00;;;26.80;98.70;;;;;;5053186;28;20465;-76
2022/06/24 09:17:54;;;;;;;4.97;4.57;;;26.90;98.40;;;;;;5052017;28;20421;-76
2022/06/24 09:20:22;;;;;;;5.57;5.07;;;27.00;98.10;;;;;;5052519;28;20530;-73
2022/06/24 09:22:50;;;;;;;5.77;5.30;;;27.10;98.20;;;;;;5052820;28;20401;-77
2022/06/24 09:25:16;;;;;;;5.43;4.97;;;27.20;98.20;;;;;;5053205;28;20893;-77
2022/06/24 09:27:44;;;;;;;6.80;4.70;;;27.30;98.30;;;;;;5052089;28;20408;-77
2022/06/24 09:30:11;;;;;;;5.00;4.70;;;27.50;98.30;;;;;;5051808;28;20445;-77
2022/06/24 09:32:54;;;;;;;4.13;3.73;;;27.60;98.30;;;;;;5053087;28;20409;-72
2022/06/24 09:35:22;;;;;;;4.43;4.07;;;27.80;98.40;;;;;;5053006;28;20509;-76
2022/06/24 09:37:50;;;;;;;7.53;4.70;;;27.90;98.40;;;;;;5050558;28;20417;-77
2022/06/24 09:40:15;;;;;;;5.93;4.40;;;27.90;98.40;;;;;;5052246;28;20449;-77
2022/06/24 09:42:41;;;;;;;4.53;4.13;;;28.00;98.40;;;;;;5052897;28;20401;-73
2022/06/24 09:45:07;;;;;;;5.00;4.60;;;28.10;98.40;;;;;;5052889;28;20220;-73
2022/06/24 09:47:39;;;;;;;10.53;4.93;;;28.20;98.40;;;;;;5051936;28;20574;-77
2022/06/24 09:50:06;;;;;;;4.17;3.87;;;28.40;98.30;;;;;;5052591;28;20559;-73
2022/06/24 09:52:32;;;;;;;4.90;4.50;;;28.50;98.60;;;;;;5052856;28;20480;-72
2022/06/24 09:55:01;;;;;;;5.10;4.70;;;28.60;93.10;;;;;;5052248;28;20463;-77
2022/06/24 09:57:28;;;;;;;4.63;4.37;;;28.80;94.00;;;;;;5051650;28;20805;-73
2022/06/24 10:02:39;;;;;;;6.40;4.13;;;29.00;92.80;;;;;;5052791;28;20412;-78
2022/06/24 10:05:09;;;;;;;5.30;4.70;;;29.20;97.90;;;;;;5052684;28;20401;-72
2022/06/24 10:07:36;;;;;;;8.03;4.83;;;29.40;93.20;;;;;;5051781;28;20398;-72
2022/06/24 10:10:04;;;;;;;4.70;4.30;;;29.50;90.40;;;;;;5052524;28;20451;-76
2022/06/24 10:12:39;;;;;;;4.53;4.23;;;29.80;91.70;;;;;;5052455;28;20437;-77
2022/06/24 10:15:06;;;;;;;5.40;4.40;;;30.00;86.60;;;;;;5056042;28;20400;-77
2022/06/24 10:17:34;;;;;;;5.73;5.10;;;30.10;80.90;;;;;;5055293;28;20873;-77
2022/06/24 10:20:01;;;;;;;4.20;4.00;;;30.30;77.20;;;;;;5056379;28;20495;-77
2022/06/24 10:22:43;;;;;;;4.97;4.67;;;30.80;77.80;;;;;;5056305;28;20953;-74
2022/06/24 10:25:10;;;;;;;6.20;4.90;;;31.20;80.20;;;;;;5056377;28;20393;-77
2022/06/24 10:27:57;;;;;;;5.10;4.70;;;31.50;69.00;;;;;;5055342;28;20432;-77
2022/06/24 10:30:57;;;;;;;5.43;4.80;;;31.50;63.90;;;;;;5056129;28;20393;-77
2022/06/24 10:33:27;;;;;;;4.77;4.37;;;31.50;64.80;;;;;;5056108;28;20999;-76
2022/06/24 10:36:05;;;;;;;5.73;5.33;;;31.70;58.10;;;;;;5055664;28;20474;-78
2022/06/24 10:38:42;;;;;;;5.40;5.00;;;31.70;50.20;;;;;;5055133;28;20833;-76
2022/06/24 10:41:11;;;;;;;6.20;5.60;;;31.70;49.00;;;;;;5055963;28;20463;-74
2022/06/24 10:43:44;;;;;;;4.80;4.50;;;32.10;53.10;;;;;;5055990;28;20405;-77
2022/06/24 10:46:13;;;;;;;16.73;4.97;;;32.20;50.80;;;;;;5055782;28;20397;-75
2022/06/24 10:48:44;;;;;;;5.03;4.63;;;32.40;50.30;;;;;;5055106;28;20424;-73
2022/06/24 10:51:15;;;;;;;5.20;4.70;;;32.60;53.80;;;;;;5055914;28;20408;-74
2022/06/24 10:54:12;;;;;;;5.33;4.93;;;32.90;49.20;;;;;;5055340;28;20405;-76
2022/06/24 10:56:47;;;;;;;4.90;4.50;;;33.00;46.00;;;;;;5054292;28;20425;-77
2022/06/24 10:59:16;;;;;;;7.53;5.13;;;33.00;38.70;;;;;;5055562;28;20448;-73
2022/06/24 11:01:48;;;;;;;4.70;4.27;;;33.20;33.00;;;;;;5055634;28;20401;-77
2022/06/24 11:04:24;;;;;;;8.90;4.80;;;33.40;28.80;;;;;;5055534;28;20408;-77
2022/06/24 11:07:14;;;;;;;7.63;4.87;;;33.50;24.00;;;;;;5054506;28;20401;-77
2022/06/24 11:09:39;;;;;;;5.17;4.87;;;33.40;20.40;;;;;;5055422;28;20436;-73
2022/06/24 11:12:26;;;;;;;5.30;4.90;;;33.50;16.90;;;;;;5055425;28;20410;-74
2022/06/24 11:14:52;;;;;;;4.87;4.57;;;33.80;18.60;;;;;;5054676;28;20236;-77
2022/06/24 11:17:23;;;;;;;7.13;4.70;;;34.20;21.40;;;;;;5054556;28;20421;-73
2022/06/24 11:19:49;;;;;;;5.63;5.13;;;34.70;21.10;;;;;;5055216;28;20198;-77
2022/06/24 11:22:14;;;;;;;5.00;4.47;;;34.80;12.20;;;;;;5055253;28;20886;-77
2022/06/24 11:24:41;;;;;;;5.40;4.90;;;35.20;11.20;;;;;;5054553;28;20201;-73
2022/06/24 11:27:08;;;;;;;5.57;4.57;;;35.20;2.50;;;;;;5053218;28;20179;-77
2022/06/24 11:29:54;;;;;;;5.00;4.70;;;35.30;1.00;;;;;;5054597;28;20425;-75
2022/06/24 11:32:20;;;;;;;7.53;5.07;;;35.20;1.00;;;;;;5055017;28;20401;-77
2022/06/24 11:34:48;;;;;;;5.00;4.50;;;35.10;1.00;;;;;;5055061;28;20468;-73
2022/06/24 11:37:14;;;;;;;5.57;5.17;;;35.00;1.00;;;;;;5053983;28;20409;-77
2022/06/24 11:39:40;;;;;;;4.53;4.23;;;35.10;1.00;;;;;;5053696;28;20818;-75
2022/06/24 11:42:06;;;;;;;5.70;5.10;;;35.30;1.00;;;;;;5054851;28;20403;-74
2022/06/24 11:44:33;;;;;;;5.10;4.80;;;35.50;1.00;;;;;;5054960;28;20179;-73
2022/06/24 11:46:58;;;;;;;6.80;5.20;;;35.50;1.00;;;;;;5053910;28;20167;-76
2022/06/24 11:49:25;;;;;;;7.60;5.13;;;35.60;1.00;;;;;;5054050;28;20440;-76
2022/06/24 11:51:51;;;;;;;5.33;4.60;;;35.70;1.00;;;;;;5054798;28;20183;-72
2022/06/24 11:54:17;;;;;;;4.60;4.30;;;36.00;1.00;;;;;;5054603;28;20406;-73
2022/06/24 11:56:43;;;;;;;4.73;4.10;;;36.50;1.00;;;;;;5053724;28;20196;-73
2022/06/24 11:59:11;;;;;;;4.87;4.37;;;36.70;1.00;;;;;;5054416;28;20209;-75
2022/06/24 12:01:38;;;;;;;5.70;4.50;;;36.90;1.00;;;;;;5054517;28;20408;-76
2022/06/24 12:04:11;;;;;;;5.07;4.23;;;36.80;1.00;;;;;;5054545;28;20419;-74
2022/06/24 12:06:38;;;;;;;6.50;4.30;;;36.90;1.00;;;;;;5053577;28;20512;-72
2022/06/24 12:09:05;;;;;;;4.60;4.20;;;37.10;1.00;;;;;;5053649;28;20428;-74
2022/06/24 12:11:45;;;;;;;6.73;4.13;;;37.40;1.00;;;;;;5054250;28;20778;-76
2022/06/24 12:14:14;;;;;;;5.53;4.13;;;37.50;1.00;;;;;;5054285;28;20400;-75
2022/06/24 12:16:59;;;;;;;4.07;3.77;;;37.70;1.00;;;;;;5053510;28;20401;-73
2022/06/24 12:19:26;;;;;;;4.23;3.93;;;37.80;1.00;;;;;;5053931;28;20467;-73
2022/06/24 12:22:09;;;;;;;4.00;3.60;;;38.30;1.00;;;;;;5054221;28;20389;-77
2022/06/24 12:24:37;;;;;;;6.47;4.20;;;38.60;1.00;;;;;;5054121;28;20484;-73
2022/06/24 12:27:04;;;;;;;4.23;3.83;;;38.70;1.00;;;;;;5053170;28;20397;-73
2022/06/24 12:29:41;;;;;;;4.40;3.40;;;38.50;1.00;;;;;;5053098;28;20921;-75
2022/06/24 12:32:08;;;;;;;3.50;3.30;;;38.20;1.00;;;;;;5054012;28;20939;-73
2022/06/24 12:34:39;;;;;;;4.03;3.63;;;37.90;1.00;;;;;;5052680;28;20417;-76
2022/06/24 12:37:10;;;;;;;3.90;3.60;;;37.80;1.00;;;;;;5052011;28;20405;-75
2022/06/24 12:39:41;;;;;;;3.77;3.57;;;37.70;1.00;;;;;;5053545;28;20506;-74
2022/06/24 12:42:07;;;;;;;4.13;3.53;;;37.60;1.00;;;;;;5053667;28;20425;-73
2022/06/24 12:44:44;;;;;;;3.70;3.40;;;37.50;1.00;;;;;;5053890;28;20463;-73
2022/06/24 12:52:46;;;;;;;4.40;4.10;;;36.50;1.00;;;;;;5053681;28;20478;-74
2022/06/24 12:55:17;;;;;;;6.10;4.17;;;36.50;1.00;;;;;;5053634;28;20408;-73
2022/06/24 12:57:43;;;;;;;3.87;3.53;;;36.50;1.00;;;;;;5052488;28;20523;-75
2022/06/24 13:00:12;;;;;;;4.37;3.87;;;36.80;1.00;;;;;;5053353;28;20540;-73
2022/06/24 13:02:49;;;;;;;3.70;3.47;;;37.00;1.00;;;;;;5053459;28;20401;-73
2022/06/24 13:05:16;;;;;;;5.47;3.70;;;37.00;1.00;;;;;;5053513;28;20893;-75
2022/06/24 13:07:42;;;;;;;4.73;3.57;;;37.00;1.00;;;;;;5051757;28;20397;-75
2022/06/24 13:10:09;;;;;;;7.50;4.07;;;37.00;1.00;;;;;;5053213;28;20417;-75