Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:08;;;;;;;1.45;0.90;;;;;;;9.17;41.39;92354.41;5032007;28;20111;-75
2022/09/18 00:02:37;;;;;;;0.82;0.70;;;;;;;9.17;41.71;92355.16;5048845;28;20080;-75
2022/09/18 00:05:04;;;;;;;0.98;0.75;;;;;;;9.15;42.15;92365.13;5051897;28;20037;-75
2022/09/18 00:07:29;;;;;;;0.70;0.70;;;;;;;9.15;42.06;92361.75;5018968;28;20045;-75
2022/09/18 00:09:55;;;;;;;0.70;0.55;;;;;;;9.17;42.30;92364.84;5033111;28;20052;-75
2022/09/18 00:12:20;;;;;;;1.05;0.70;;;;;;;9.14;43.09;92366.19;5034751;28;20116;-75
2022/09/18 00:14:46;;;;;;;0.90;0.57;;;;;;;9.17;41.07;92360.41;5052622;28;20043;-75
2022/09/18 00:17:12;;;;;;;1.05;0.70;;;;;;;9.23;40.53;92361.13;5042423;28;20506;-75
2022/09/18 00:19:37;;;;;;;1.42;0.70;;;;;;;9.26;40.19;92357.94;5015547;28;20030;-75
2022/09/18 00:22:03;;;;;;;1.52;0.80;;;;;;;9.27;41.61;92354.25;5031163;28;20042;-75
2022/09/18 00:24:28;;;;;;;0.98;0.60;;;;;;;9.27;41.54;92359.47;5046642;28;20747;-75
2022/09/18 00:26:54;;;;;;;0.63;0.60;;;;;;;9.28;41.32;92349.84;5047084;28;20034;-75
2022/09/18 00:29:19;;;;;;;2.58;0.90;;;;;;;9.26;41.25;92351.94;5031462;28;20474;-75
2022/09/18 00:31:45;;;;;;;1.88;0.93;;;;;;;9.28;40.65;92347.22;5031217;28;20613;-74
2022/09/18 00:34:13;;;;;;;0.93;0.77;;;;;;;9.31;41.05;92347.41;5044309;28;20120;-75
2022/09/18 00:36:39;;;;;;;1.95;0.88;;;;;;;9.37;39.81;92343.69;5034631;28;20087;-75
2022/09/18 00:39:06;;;;;;;1.45;1.00;;;;;;;9.47;39.09;92342.00;4999680;28;20458;-75
2022/09/18 00:41:37;;;;;;;1.25;0.70;;;;;;;9.54;38.66;92342.41;5031266;28;20041;-75
2022/09/18 00:44:21;;;;;;;1.75;0.82;;;;;;;9.66;38.18;92334.94;5048050;28;20040;-74
2022/09/18 00:46:47;;;;;;;1.73;0.80;;;;;;;9.74;37.95;92331.66;5048865;28;20112;-75
2022/09/18 00:49:16;;;;;;;1.38;0.90;;;;;;;9.83;36.58;92331.81;5018990;28;20128;-75
2022/09/18 00:51:44;;;;;;;1.00;0.60;;;;;;;9.89;37.59;92327.28;5031288;28;20037;-75
2022/09/18 00:54:23;;;;;;;2.25;0.80;;;;;;;10.03;37.68;92328.09;5032331;28;20408;-75
2022/09/18 00:56:52;;;;;;;1.38;0.70;;;;;;;10.07;37.37;92330.94;5038004;28;20409;-74
2022/09/18 00:59:24;;;;;;;1.27;0.73;;;;;;;10.04;37.09;92331.50;5037709;28;20083;-75
2022/09/18 01:01:50;;;;;;;1.27;0.88;;;;;;;10.03;37.16;92325.50;5031754;28;20034;-75
2022/09/18 01:04:15;;;;;;;0.45;0.45;;;;;;;10.04;37.32;92328.88;5032183;28;20036;-75
2022/09/18 01:06:50;;;;;;;0.60;0.55;;;;;;;10.01;37.15;92325.00;5018670;28;20601;-75
2022/09/18 01:09:53;;;;;;;0.82;0.70;;;;;;;10.02;36.54;92326.56;5030473;28;20405;-75
2022/09/18 01:12:54;;;;;;;1.40;0.80;;;;;;;10.15;36.69;92325.03;5031931;28;20391;-75
2022/09/18 01:15:56;;;;;;;0.60;0.60;;;;;;;10.18;36.62;92324.47;5036899;28;20033;-75
2022/09/18 01:18:43;;;;;;;0.95;0.70;;;;;;;10.23;36.40;92321.00;5048832;28;20036;-75
2022/09/18 01:21:15;;;;;;;1.38;0.80;;;;;;;10.28;36.15;92326.13;5010917;28;20461;-75
2022/09/18 01:24:03;;;;;;;1.27;0.70;;;;;;;10.29;35.85;92327.72;5012072;28;20037;-75
2022/09/18 01:26:38;;;;;;;1.20;0.80;;;;;;;10.30;36.14;92321.44;5025779;28;20041;-75
2022/09/18 01:29:19;;;;;;;1.15;0.70;;;;;;;10.35;36.59;92321.34;5036529;28;20037;-75
2022/09/18 01:32:06;;;;;;;1.55;0.82;;;;;;;10.36;36.46;92326.28;5013793;28;20061;-75
2022/09/18 01:35:04;;;;;;;1.17;0.70;;;;;;;10.24;37.21;92328.53;5013941;28;20049;-75
2022/09/18 01:37:29;;;;;;;0.60;0.52;;;;;;;10.23;38.42;92321.00;5033298;28;20509;-74
2022/09/18 01:40:13;;;;;;;0.95;0.70;;;;;;;10.11;38.17;92330.06;5037009;28;20037;-74
2022/09/18 01:42:43;;;;;;;1.15;0.60;;;;;;;10.04;37.96;92324.41;5031440;28;20519;-75
2022/09/18 01:45:13;;;;;;;0.75;0.70;;;;;;;10.00;38.11;92333.91;5029892;28;20120;-75
2022/09/18 01:47:46;;;;;;;1.55;0.80;;;;;;;9.99;37.80;92332.34;5013367;28;20029;-74
2022/09/18 01:50:13;;;;;;;1.13;0.70;;;;;;;9.98;37.79;92334.19;5029495;28;20514;-74
2022/09/18 01:53:09;;;;;;;1.05;0.70;;;;;;;10.05;37.52;92335.69;5045861;28;20036;-74
2022/09/18 01:55:39;;;;;;;1.88;0.88;;;;;;;10.07;37.31;92329.09;5040680;28;20147;-75
2022/09/18 01:58:18;;;;;;;1.08;0.60;;;;;;;10.07;37.76;92341.41;5049488;28;20407;-74
2022/09/18 02:00:51;;;;;;;1.80;0.88;;;;;;;10.02;37.78;92337.03;5021093;28;20391;-75
2022/09/18 02:03:24;;;;;;;0.82;0.63;;;;;;;10.03;37.78;92332.56;5029553;28;20513;-75
2022/09/18 02:05:55;;;;;;;1.02;0.60;;;;;;;10.09;38.41;92329.59;5037110;28;20068;-75
2022/09/18 02:08:37;;;;;;;1.00;0.70;;;;;;;10.12;37.54;92331.63;5047349;28;20047;-74
2022/09/18 02:11:15;;;;;;;2.42;0.98;;;;;;;10.10;37.75;92331.13;5042513;28;20128;-74
2022/09/18 02:14:04;;;;;;;1.00;0.70;;;;;;;10.08;37.36;92327.25;4993289;28;20152;-75
2022/09/18 02:17:00;;;;;;;1.10;0.80;;;;;;;10.17;36.53;92328.91;5011338;28;20274;-75
2022/09/18 02:19:29;;;;;;;1.10;0.70;;;;;;;10.24;37.08;92330.38;5032723;28;20044;-74
2022/09/18 02:21:56;;;;;;;1.02;0.60;;;;;;;10.20;36.70;92330.97;5034661;28;20462;-74
2022/09/18 02:24:29;;;;;;;1.10;0.68;;;;;;;10.17;37.13;92331.53;5029270;28;20033;-74
2022/09/18 02:26:56;;;;;;;1.23;0.77;;;;;;;10.27;37.62;92328.00;5046085;28;20128;-75
2022/09/18 02:29:23;;;;;;;0.60;0.60;;;;;;;10.18;37.30;92330.47;5029270;28;20079;-74
2022/09/18 02:31:50;;;;;;;1.05;0.75;;;;;;;10.07;37.99;92334.31;5027706;28;20573;-75
2022/09/18 02:34:17;;;;;;;0.52;0.50;;;;;;;10.04;38.72;92342.72;5030458;28;20103;-75
2022/09/18 02:36:58;;;;;;;1.00;0.60;;;;;;;10.00;38.49;92342.53;5040343;28;20035;-75
2022/09/18 02:39:56;;;;;;;2.05;0.90;;;;;;;10.06;37.29;92342.44;5030138;28;20041;-75
2022/09/18 02:42:46;;;;;;;1.08;0.70;;;;;;;10.02;37.45;92347.50;5037871;28;20044;-75
2022/09/18 02:45:12;;;;;;;0.85;0.70;;;;;;;9.96;37.92;92344.16;5030373;28;20021;-75
2022/09/18 02:48:08;;;;;;;1.35;0.85;;;;;;;9.96;37.84;92344.16;5028970;28;20037;-74
2022/09/18 02:50:55;;;;;;;1.10;0.75;;;;;;;9.97;38.60;92344.94;5033776;28;20033;-75
2022/09/18 02:53:26;;;;;;;;;;;;;;;10.08;37.82;92341.09;5032036;28;20083;-74
2022/09/18 02:56:01;;;;;;;0.60;0.60;;;;;;;10.07;38.67;92341.41;5020800;28;20397;-75
2022/09/18 02:58:38;;;;;;;2.33;0.80;;;;;;;10.02;38.89;92331.78;5029917;28;20061;-74
2022/09/18 03:01:05;;;;;;;1.30;0.77;;;;;;;9.91;39.12;92338.25;5028940;28;20585;-74
2022/09/18 03:03:32;;;;;;;1.63;0.85;;;;;;;9.85;39.78;92336.75;5017271;28;20029;-74
2022/09/18 03:06:05;;;;;;;1.77;0.70;;;;;;;9.80;39.07;92341.00;5028808;28;20439;-74
2022/09/18 03:08:33;;;;;;;0.95;0.70;;;;;;;9.76;39.35;92339.25;5029585;28;20039;-75
2022/09/18 03:10:59;;;;;;;0.50;0.50;;;;;;;9.75;40.37;92337.69;5032192;28;20037;-75
2022/09/18 03:13:26;;;;;;;1.23;0.70;;;;;;;9.68;40.27;92343.28;5037111;28;20440;-75
2022/09/18 03:15:54;;;;;;;1.90;0.88;;;;;;;9.66;39.72;92345.41;5040377;28;20130;-74
2022/09/18 03:18:19;;;;;;;0.90;0.65;;;;;;;9.67;39.67;92339.09;5031704;28;20040;-75
2022/09/18 03:20:46;;;;;;;1.65;0.70;;;;;;;9.69;38.63;92336.97;5048602;28;20045;-74
2022/09/18 03:23:11;;;;;;;1.23;0.70;;;;;;;9.83;38.15;92338.88;5025815;28;20033;-74
2022/09/18 03:25:38;;;;;;;1.63;0.90;;;;;;;9.82;38.41;92337.31;5028715;28;20034;-74
2022/09/18 03:28:05;;;;;;;0.50;0.50;;;;;;;9.76;39.36;92337.41;5025006;28;20048;-75
2022/09/18 03:30:40;;;;;;;1.92;0.68;;;;;;;9.85;38.77;92340.16;5032214;28;20029;-75
2022/09/18 03:33:06;;;;;;;2.45;0.98;;;;;;;9.80;38.55;92341.00;5046991;28;20415;-74
2022/09/18 03:35:32;;;;;;;0.63;0.63;;;;;;;9.81;38.52;92341.78;5028351;28;20037;-74
2022/09/18 03:37:57;;;;;;;1.80;0.60;;;;;;;9.85;39.03;92334.91;5019081;28;20482;-74
2022/09/18 03:40:28;;;;;;;1.42;0.77;;;;;;;9.85;38.81;92337.53;5024489;28;20034;-75
2022/09/18 03:42:54;;;;;;;3.72;0.82;;;;;;;9.83;38.77;92339.66;5025093;28;20069;-74
2022/09/18 03:45:20;;;;;;;1.17;0.80;;;;;;;9.84;38.55;92343.03;5025094;28;20423;-74
2022/09/18 03:47:45;;;;;;;2.03;0.80;;;;;;;9.83;38.17;92344.09;5040594;28;20045;-75
2022/09/18 03:50:12;;;;;;;0.68;0.60;;;;;;;9.82;38.77;92345.16;5031888;28;20041;-74
2022/09/18 03:52:38;;;;;;;1.45;0.77;;;;;;;9.84;38.02;92343.84;5048235;28;20459;-74
2022/09/18 03:55:23;;;;;;;1.23;0.65;;;;;;;9.97;37.67;92352.78;5019981;28;20057;-74
2022/09/18 03:58:05;;;;;;;1.48;0.77;;;;;;;9.96;37.44;92357.25;5028386;28;20048;-75
2022/09/18 04:00:43;;;;;;;0.98;0.70;;;;;;;10.00;38.52;92352.22;5032791;28;20040;-74
2022/09/18 04:03:17;;;;;;;1.20;0.73;;;;;;;10.06;38.13;92351.06;5050873;28;20032;-74
2022/09/18 04:06:15;;;;;;;0.93;0.68;;;;;;;10.01;38.74;92361.59;5035667;28;20521;-75
2022/09/18 04:09:00;;;;;;;1.15;0.70;;;;;;;9.97;38.61;92360.63;5052753;28;20087;-75
2022/09/18 04:11:35;;;;;;;3.13;0.80;;;;;;;9.93;38.69;92357.81;5049016;28;20044;-75
2022/09/18 04:14:01;;;;;;;1.55;0.95;;;;;;;9.88;38.84;92355.25;5035124;28;20047;-74
2022/09/18 04:16:27;;;;;;;0.73;0.70;;;;;;;9.99;37.88;92368.97;5020582;28;20029;-74
2022/09/18 04:18:52;;;;;;;0.98;0.70;;;;;;;9.98;38.46;92367.41;5015390;28;20092;-74
2022/09/18 04:21:20;;;;;;;1.45;0.75;;;;;;;10.00;38.79;92366.06;5015408;28;20060;-74
2022/09/18 04:23:46;;;;;;;1.10;0.60;;;;;;;10.05;39.30;92369.69;5031613;28;20120;-74
2022/09/18 04:26:12;;;;;;;0.68;0.60;;;;;;;10.01;39.19;92364.22;5034149;28;20483;-74
2022/09/18 04:28:45;;;;;;;1.55;0.80;;;;;;;10.05;39.42;92380.91;5019376;28;20039;-74
2022/09/18 04:31:11;;;;;;;0.95;0.68;;;;;;;10.09;39.30;92370.66;5051380;28;20491;-74
2022/09/18 04:33:37;;;;;;;1.48;0.75;;;;;;;10.12;40.08;92377.94;5034667;28;20127;-74
2022/09/18 04:36:05;;;;;;;1.02;0.70;;;;;;;10.07;39.85;92375.41;5047336;28;20041;-74
2022/09/18 04:38:33;;;;;;;0.88;0.60;;;;;;;10.04;39.70;92378.56;5031097;28;20124;-74
2022/09/18 04:40:59;;;;;;;1.90;0.70;;;;;;;10.03;40.24;92377.03;5032028;28;20492;-74
2022/09/18 04:43:26;;;;;;;1.00;0.55;;;;;;;10.06;40.55;92385.06;5048045;28;20065;-75
2022/09/18 04:45:53;;;;;;;1.27;0.80;;;;;;;10.03;40.22;92380.41;5048125;28;20069;-75
2022/09/18 04:48:20;;;;;;;0.80;0.50;;;;;;;10.08;40.14;92379.56;5013938;28;20518;-75
2022/09/18 04:50:48;;;;;;;1.55;0.80;;;;;;;10.01;40.62;92377.31;5049646;28;20032;-75
2022/09/18 04:53:16;;;;;;;1.30;0.77;;;;;;;9.98;40.26;92388.34;5025755;28;20048;-75
2022/09/18 04:55:44;;;;;;;1.50;0.70;;;;;;;9.96;41.12;92387.84;5013299;28;20057;-76
2022/09/18 04:58:12;;;;;;;2.80;0.77;;;;;;;9.96;41.05;92393.06;5014903;28;20519;-75
2022/09/18 05:00:39;;;;;;;1.55;0.90;;;;;;;9.95;41.11;92384.47;5030013;28;20483;-75
2022/09/18 05:03:06;;;;;;;1.17;0.60;;;;;;;10.03;41.16;92395.34;5015297;28;20033;-75
2022/09/18 05:05:34;;;;;;;1.33;0.80;;;;;;;10.11;40.37;92386.81;5012756;28;20045;-75
2022/09/18 05:08:02;;;;;;;0.70;0.70;;;;;;;10.07;40.06;92391.88;5013751;28;20040;-75
2022/09/18 05:10:28;;;;;;;1.50;0.80;;;;;;;10.10;40.29;92391.28;5015912;28;20339;-75
2022/09/18 05:12:54;;;;;;;1.45;0.88;;;;;;;10.11;40.01;92400.69;5015267;28;20087;-75
2022/09/18 05:15:20;;;;;;;1.75;0.90;;;;;;;10.12;40.06;92389.16;5014188;28;20075;-75
2022/09/18 05:17:47;;;;;;;1.67;0.85;;;;;;;10.11;39.65;92395.47;5025719;28;20041;-76
2022/09/18 05:20:14;;;;;;;1.00;0.75;;;;;;;10.11;40.26;92400.69;5021567;28;20103;-76
2022/09/18 05:22:48;;;;;;;1.52;0.95;;;;;;;10.11;39.83;92398.09;5038383;28;20041;-75
2022/09/18 05:25:23;;;;;;;1.20;0.77;;;;;;;10.19;39.86;92407.88;5010917;28;20491;-75
2022/09/18 05:27:56;;;;;;;0.77;0.60;;;;;;;10.27;39.98;92409.09;5027752;28;20066;-75
2022/09/18 05:30:26;;;;;;;3.97;0.80;;;;;;;10.31;39.83;92417.16;5035542;28;20037;-75
2022/09/18 05:33:00;;;;;;;1.25;0.80;;;;;;;10.46;39.78;92413.53;5006033;28;20034;-75
2022/09/18 05:35:30;;;;;;;1.92;0.68;;;;;;;10.58;39.47;92414.66;5028952;28;20473;-75
2022/09/18 05:37:57;;;;;;;0.60;0.55;;;;;;;10.69;39.01;92419.69;5045332;28;20029;-76
2022/09/18 05:40:31;;;;;;;1.73;0.88;;;;;;;10.83;38.64;92412.66;5028846;28;20048;-75
2022/09/18 05:42:58;;;;;;;1.23;0.80;;;;;;;11.56;37.51;92423.34;5056169;28;20029;-76
2022/09/18 05:45:24;;;;;;;1.48;0.93;;;;;;;12.67;35.24;92421.94;5028986;28;20028;-76
2022/09/18 05:47:55;;;;;;;1.30;0.85;;;;;;;13.73;33.61;92426.59;5025619;28;20434;-76
2022/09/18 05:50:22;;;;;;;1.38;0.85;;;;;;;14.52;32.16;92430.03;5028347;28;20079;-76
2022/09/18 05:52:58;;;;;;;1.55;0.73;;;;;;;15.36;31.02;92426.00;5029780;28;20044;-76
2022/09/18 05:55:27;;;;;;;2.22;0.98;;;;;;;15.99;29.63;92426.19;5012567;28;20038;-76
2022/09/18 05:57:57;;;;;;;1.30;0.80;;;;;;;16.61;29.32;92429.88;5029634;28;20099;-76
2022/09/18 06:00:28;;;;;;;3.90;1.00;;;;;;;17.30;27.85;92432.22;5012913;28;20025;-76
2022/09/18 06:03:03;;;;;;;1.77;1.05;;;;;;;17.95;27.46;92432.38;5029802;28;20064;-76
2022/09/18 06:05:31;;;;;;;2.13;0.70;;;;;;;18.43;26.46;92434.16;5041514;28;20028;-77
2022/09/18 06:07:58;;;;;;;1.23;0.80;;;;;;;19.07;25.60;92423.75;5030774;28;20037;-76
2022/09/18 06:10:26;;;;;;;2.40;1.00;;;;;;;19.39;24.81;92427.22;5018107;28;20062;-77
2022/09/18 06:13:01;;;;;;;0.90;0.68;;;;;;;19.83;24.89;92431.69;5025666;28;20384;-77
2022/09/18 06:15:27;;;;;;;2.55;1.35;;;;;;;20.39;24.02;92436.72;5035119;28;20068;-77
2022/09/18 06:17:53;;;;;;;2.72;1.30;;;;;;;21.17;22.78;92434.09;5021121;28;20065;-79
2022/09/18 06:20:19;;;;;;;2.08;1.10;;;;;;;21.21;23.04;92437.59;5034870;28;20444;-77
2022/09/18 06:22:45;;;;;;;2.40;1.33;;;;;;;21.10;22.97;92444.59;5039536;28;20372;-77
2022/09/18 06:25:15;;;;;;;2.92;1.63;;;;;;;21.61;22.69;92439.03;5024402;28;20037;-77
2022/09/18 06:27:41;;;;;;;2.92;1.48;;;;;;;22.45;21.82;92437.25;5025617;28;20044;-77
2022/09/18 06:30:07;;;;;;;4.32;2.30;;;;;;;22.65;21.96;92433.31;4995628;28;20042;-77
2022/09/18 06:32:34;;;;;;;1.88;1.10;;;;;;;23.05;20.97;92441.81;5031870;28;20450;-78
2022/09/18 06:34:59;;;;;;;2.58;0.93;;;;;;;22.79;23.76;92445.31;5024456;28;20079;-77
2022/09/18 06:37:25;;;;;;;3.40;1.30;;;;;;;23.64;22.54;92442.00;5042137;28;20166;-77
2022/09/18 06:40:24;;;;;;;3.85;2.15;;;;;;;23.89;21.50;92452.94;5017977;28;20427;-77
2022/09/18 06:43:08;;;;;;;2.10;1.13;;;;;;;24.30;20.59;92447.50;5039957;28;20052;-78
2022/09/18 06:45:55;;;;;;;2.20;1.27;;;;;;;24.81;19.02;92453.91;5021941;28;20076;-77
2022/09/18 06:48:23;;;;;;;2.33;1.30;;;;;;;24.76;19.93;92435.53;5013397;28;20033;-77
2022/09/18 06:50:53;;;;;;;1.95;1.20;;;;;;;24.72;19.86;92441.66;5027774;28;20036;-78
2022/09/18 06:53:22;;;;;;;1.88;1.15;;;;;;;24.34;23.04;92442.16;5023456;28;20044;-77
2022/09/18 06:55:52;;;;;;;1.70;1.00;;;;;;;24.19;23.23;92442.06;5017433;28;20512;-78
2022/09/18 06:58:20;;;;;;;3.70;1.10;;;;;;;25.51;20.81;92439.22;5035132;28;20037;-77
2022/09/18 07:00:49;;;;;;;3.47;1.70;;;;;;;25.04;19.09;92441.00;5030119;28;20037;-77
2022/09/18 07:03:21;;;;;;;2.45;1.20;;;;;;;24.72;22.08;92452.34;5059109;28;20037;-78
2022/09/18 07:06:10;;;;;;;1.73;0.95;;;;;;;24.96;21.83;92450.16;5022346;28;20044;-79
2022/09/18 07:08:45;;;;;;;1.38;0.82;;;;;;;24.70;22.62;92448.50;5023962;28;20117;-78
2022/09/18 07:11:18;;;;;;;1.50;0.85;;;;;;;22.65;25.31;92443.22;5026273;28;20417;-78
2022/09/18 07:13:44;;;;;;;1.83;1.00;;;;;;;21.74;27.33;92448.38;5030249;28;20029;-78
2022/09/18 07:16:09;;;;;;;2.22;0.80;;;;;;;20.37;28.58;92446.94;5029927;28;20025;-78
2022/09/18 07:18:35;;;;;;;1.50;0.88;;;;;;;19.28;28.80;92445.53;5029126;28;20050;-77
2022/09/18 07:21:02;;;;;;;2.22;0.90;;;;;;;18.55;29.29;92453.78;5029437;28;20036;-77
2022/09/18 07:23:34;;;;;;;1.98;0.98;;;;;;;18.35;31.38;92458.94;5012553;28;20033;-77
2022/09/18 07:26:03;;;;;;;2.17;0.70;;;;;;;17.78;32.61;92462.47;5029099;28;20049;-77
2022/09/18 07:28:29;;;;;;;2.97;0.93;;;;;;;17.26;31.88;92459.31;5028851;28;20034;-78
2022/09/18 07:31:05;;;;;;;1.65;0.77;;;;;;;17.87;31.64;92453.31;5029258;28;20025;-77
2022/09/18 07:33:32;;;;;;;2.28;1.05;;;;;;;18.05;30.81;92447.81;5028752;28;20502;-77
2022/09/18 07:36:01;;;;;;;1.90;0.93;;;;;;;18.33;29.99;92461.13;5030790;28;20025;-78
2022/09/18 07:38:29;;;;;;;1.58;0.90;;;;;;;18.61;30.04;92468.34;5032534;28;20349;-77
2022/09/18 07:40:56;;;;;;;1.15;0.77;;;;;;;18.41;29.15;92462.88;5032783;28;20436;-77
2022/09/18 07:43:30;;;;;;;1.90;0.90;;;;;;;18.62;29.65;92462.72;5017163;28;20048;-77
2022/09/18 07:45:57;;;;;;;3.13;1.10;;;;;;;18.68;30.01;92457.94;5032633;28;20136;-77
2022/09/18 07:48:23;;;;;;;2.03;1.10;;;;;;;18.35;28.42;92464.22;5032088;28;20025;-77
2022/09/18 07:50:50;;;;;;;1.17;0.77;;;;;;;18.24;29.25;92471.84;5032046;28;20515;-77
2022/09/18 07:53:17;;;;;;;1.20;0.80;;;;;;;18.23;29.62;92472.94;5033122;28;20025;-77
2022/09/18 07:55:46;;;;;;;1.38;0.80;;;;;;;18.39;29.82;92472.25;5035917;28;20141;-77
2022/09/18 07:58:13;;;;;;;3.55;0.90;;;;;;;18.67;30.30;92472.31;5054302;28;20041;-77
2022/09/18 08:00:59;;;;;;;1.65;1.05;;;;;;;18.26;29.27;92476.81;5063448;28;20037;-77
2022/09/18 08:03:25;;;;;;;3.38;0.90;;;;;;;18.03;33.64;92482.56;5048736;28;20033;-77
2022/09/18 08:05:56;;;;;;;3.33;0.75;;;;;;;17.74;32.60;92482.75;5037285;28;20036;-76
2022/09/18 08:08:22;;;;;;;2.00;1.08;;;;;;;17.82;31.41;92484.56;5032365;28;20072;-77
2022/09/18 08:10:57;;;;;;;1.85;1.00;;;;;;;17.68;32.09;92482.22;5033223;28;20128;-77
2022/09/18 08:13:34;;;;;;;2.30;1.13;;;;;;;17.25;28.70;92494.81;5032120;28;20049;-77
2022/09/18 08:16:09;;;;;;;1.38;0.85;;;;;;;17.04;31.33;92481.66;5033324;28;20403;-76
2022/09/18 08:19:07;;;;;;;2.17;0.90;;;;;;;17.23;31.51;92486.44;5011338;28;20069;-76
2022/09/18 08:21:41;;;;;;;3.78;0.93;;;;;;;17.04;32.29;92486.16;5023136;28;20072;-77
2022/09/18 08:24:10;;;;;;;1.90;0.95;;;;;;;17.02;29.42;92485.69;5030939;28;20083;-77
2022/09/18 08:26:37;;;;;;;3.40;1.23;;;;;;;17.24;30.45;92482.69;5029449;28;20045;-76
2022/09/18 08:29:05;;;;;;;1.55;0.88;;;;;;;17.59;33.10;92477.03;5029973;28;20034;-76
2022/09/18 08:31:31;;;;;;;2.35;0.90;;;;;;;17.60;29.98;92486.50;5031421;28;20514;-76
2022/09/18 08:33:57;;;;;;;1.35;0.80;;;;;;;17.74;29.35;92493.34;5047197;28;20128;-76
2022/09/18 08:36:23;;;;;;;1.50;0.95;;;;;;;17.69;31.06;92486.41;5039156;28;20036;-77
2022/09/18 08:38:57;;;;;;;1.10;0.80;;;;;;;17.57;32.20;92491.69;5026244;28;20045;-76
2022/09/18 08:42:10;;;;;;;1.73;0.85;;;;;;;17.84;31.78;92498.25;5013516;28;20175;-77
2022/09/18 08:44:47;;;;;;;1.52;0.90;;;;;;;18.25;30.95;92502.53;5036982;28;20398;-78
2022/09/18 08:47:29;;;;;;;2.15;1.10;;;;;;;18.02;31.71;92491.63;5061259;28;20495;-79
2022/09/18 08:50:00;;;;;;;1.73;1.00;;;;;;;17.46;29.44;92500.03;5010832;28;20041;-77
2022/09/18 08:52:30;;;;;;;1.15;0.70;;;;;;;17.24;32.14;92498.53;5033151;28;20510;-78
2022/09/18 08:55:17;;;;;;;1.48;0.80;;;;;;;17.14;31.37;92498.97;5025893;28;20045;-78
2022/09/18 08:58:15;;;;;;;1.75;1.00;;;;;;;17.58;34.12;92503.81;5011216;28;20578;-78
2022/09/18 09:00:49;;;;;;;1.75;0.90;;;;;;;17.94;32.29;92511.03;5002740;28;20080;-78
2022/09/18 09:03:33;;;;;;;1.88;1.00;;;;;;;18.07;31.66;92511.81;5032019;28;20112;-80
2022/09/18 09:06:08;;;;;;;3.60;1.00;;;;;;;18.25;32.57;92512.34;5026987;28;20089;-79
2022/09/18 09:08:55;;;;;;;2.70;1.00;;;;;;;18.45;32.25;92518.63;5032509;28;20136;-79
2022/09/18 09:11:53;;;;;;;1.38;0.90;;;;;;;18.82;32.95;92511.38;5032328;28;20025;-80
2022/09/18 09:14:19;;;;;;;2.53;1.05;;;;;;;19.03;33.02;92518.41;5031540;28;20045;-79
2022/09/18 09:17:23;;;;;;;2.75;1.25;;;;;;;19.08;30.69;92515.50;5049726;28;20029;-79
2022/09/18 09:20:04;;;;;;;1.33;0.85;;;;;;;19.03;31.79;92510.47;5022593;28;20128;-79
2022/09/18 09:22:46;;;;;;;1.73;1.10;;;;;;;18.92;32.59;92510.16;5026287;28;20059;-79
2022/09/18 09:25:24;;;;;;;1.70;0.80;;;;;;;18.92;32.74;92518.88;5024309;28;20029;-79
2022/09/18 09:28:13;;;;;;;1.98;1.00;;;;;;;19.18;31.82;92508.94;5022432;28;20182;-79
2022/09/18 09:30:58;;;;;;;2.45;0.93;;;;;;;18.78;31.22;92501.78;5032365;28;20582;-79
2022/09/18 09:34:06;;;;;;;2.03;1.02;;;;;;;18.89;32.03;92503.66;5025356;28;20053;-78
2022/09/18 09:36:58;;;;;;;1.70;1.00;;;;;;;19.03;32.03;92490.00;5025318;28;20119;-79
2022/09/18 09:39:30;;;;;;;2.10;0.98;;;;;;;18.89;30.84;92502.84;5019209;28;20028;-78
2022/09/18 09:42:20;;;;;;;1.65;0.70;;;;;;;18.99;30.82;92499.75;5015839;28;20029;-79
2022/09/18 09:45:09;;;;;;;1.85;1.00;;;;;;;19.28;30.82;92498.63;5032672;28;20092;-79
2022/09/18 09:47:49;;;;;;;1.95;1.10;;;;;;;19.34;31.91;92505.22;5032596;28;20065;-78
2022/09/18 09:50:32;;;;;;;1.70;0.88;;;;;;;19.60;29.46;92487.28;5049322;28;20040;-78
2022/09/18 09:53:03;;;;;;;2.42;0.90;;;;;;;19.58;29.69;92492.91;5031281;28;20061;-79
2022/09/18 09:56:03;;;;;;;1.90;0.90;;;;;;;19.49;26.71;92487.75;5034177;28;20148;-78
2022/09/18 09:58:47;;;;;;;1.45;0.80;;;;;;;19.55;27.85;92489.06;5028515;28;20038;-79
2022/09/18 10:01:23;;;;;;;2.35;0.95;;;;;;;19.70;28.31;92487.56;5032516;28;20030;-80
2022/09/18 10:04:21;;;;;;;1.15;0.77;;;;;;;19.88;28.04;92479.22;5029524;28;20107;-80
2022/09/18 10:07:23;;;;;;;1.77;0.90;;;;;;;19.78;26.49;92477.88;5030803;28;20029;-79
2022/09/18 10:10:19;;;;;;;3.15;1.00;;;;;;;19.94;27.14;92467.25;5017270;28;20052;-79
2022/09/18 10:13:02;;;;;;;1.27;0.80;;;;;;;19.60;28.63;92472.09;5028916;28;20491;-79
2022/09/18 10:15:44;;;;;;;2.47;1.00;;;;;;;19.86;28.62;92478.81;5025846;28;20128;-79
2022/09/18 10:18:22;;;;;;;1.73;0.98;;;;;;;19.41;28.35;92472.78;5034827;28;20056;-76
2022/09/18 10:20:53;;;;;;;1.92;1.00;;;;;;;19.34;29.94;92470.72;5027531;28;20060;-78
2022/09/18 10:23:25;;;;;;;2.58;1.20;;;;;;;19.64;29.58;92465.00;5028433;28;20438;-79
2022/09/18 10:25:59;;;;;;;0.98;0.77;;;;;;;19.78;27.95;92469.16;5045793;28;20033;-77
2022/09/18 10:28:28;;;;;;;2.17;1.10;;;;;;;19.85;28.57;92464.75;5026650;28;20033;-78
2022/09/18 10:31:00;;;;;;;2.17;1.00;;;;;;;19.72;27.58;92466.75;5027357;28;20021;-78
2022/09/18 10:33:38;;;;;;;2.83;1.10;;;;;;;19.25;27.87;92462.16;5032725;28;20033;-78
2022/09/18 10:36:29;;;;;;;1.77;1.00;;;;;;;19.41;28.41;92469.34;5033511;28;20337;-78
2022/09/18 10:38:58;;;;;;;2.72;0.90;;;;;;;19.36;27.87;92459.75;5008410;28;20048;-79
2022/09/18 10:41:37;;;;;;;2.05;1.05;;;;;;;19.48;27.34;92469.53;5028797;28;20060;-76
2022/09/18 10:44:20;;;;;;;2.05;1.05;;;;;;;19.60;28.87;92463.38;5032048;28;20041;-77
2022/09/18 10:47:05;;;;;;;1.85;0.93;;;;;;;19.61;28.22;92457.72;5021770;28;20029;-81
2022/09/18 10:49:39;;;;;;;2.33;0.95;;;;;;;19.65;27.13;92457.81;5019443;28;20095;-78
2022/09/18 10:52:15;;;;;;;1.63;0.98;;;;;;;19.69;27.99;92464.00;5022785;28;20065;-77
2022/09/18 10:54:58;;;;;;;2.85;1.13;;;;;;;19.98;29.94;92462.78;5030614;28;20041;-78
2022/09/18 10:57:30;;;;;;;1.85;1.02;;;;;;;19.93;28.12;92460.41;5043746;28;20438;-80
2022/09/18 10:59:58;;;;;;;2.20;0.93;;;;;;;19.94;27.39;92453.97;5022780;28;20118;-78
2022/09/18 11:02:31;;;;;;;2.47;1.10;;;;;;;19.86;27.97;92452.25;5026626;28;20033;-78
2022/09/18 11:04:57;;;;;;;2.25;1.10;;;;;;;19.68;28.16;92449.13;5022976;28;20037;-79
2022/09/18 11:07:28;;;;;;;1.08;0.70;;;;;;;19.66;29.43;92438.88;5027911;28;20495;-78
2022/09/18 11:09:54;;;;;;;2.05;0.98;;;;;;;19.99;29.17;92442.31;5030240;28;20041;-78
2022/09/18 11:12:23;;;;;;;1.95;1.10;;;;;;;20.06;27.07;92439.78;5033330;28;20045;-78
2022/09/18 11:15:02;;;;;;;1.73;1.00;;;;;;;20.05;27.38;92444.34;5038487;28;20415;-80
2022/09/18 11:17:32;;;;;;;2.58;1.27;;;;;;;20.14;28.67;92442.28;5047854;28;20036;-79
2022/09/18 11:20:03;;;;;;;2.13;1.00;;;;;;;20.15;26.82;92443.81;5045642;28;20022;-79
2022/09/18 11:22:52;;;;;;;2.28;1.00;;;;;;;20.46;28.28;92442.19;5019716;28;20052;-78
2022/09/18 11:25:26;;;;;;;3.13;1.10;;;;;;;20.34;28.13;92439.66;5049686;28;20030;-78
2022/09/18 11:28:26;;;;;;;1.67;0.98;;;;;;;20.51;26.77;92438.47;5051360;28;20048;-79
2022/09/18 11:30:59;;;;;;;2.00;1.00;;;;;;;20.47;28.17;92432.34;5024264;28;20045;-78
2022/09/18 11:33:29;;;;;;;1.95;0.95;;;;;;;20.52;27.78;92440.03;5036333;28;20025;-79
2022/09/18 11:36:04;;;;;;;;;;;;;;;20.51;26.19;92431.28;5060949;28;20091;-75
2022/09/18 11:38:31;;;;;;;2.33;1.10;;;;;;;20.00;28.01;92436.66;5041466;28;20003;-75
2022/09/18 11:41:00;;;;;;;2.33;1.02;;;;;;;20.03;27.20;92435.94;5034820;28;20033;-75
2022/09/18 11:43:36;;;;;;;1.77;0.80;;;;;;;19.98;28.12;92438.88;5007795;28;20044;-75
2022/09/18 11:46:24;;;;;;;1.67;0.95;;;;;;;20.31;28.07;92430.50;5015890;28;20053;-75
2022/09/18 11:49:02;;;;;;;2.47;1.02;;;;;;;20.56;27.32;92433.69;5043899;28;20037;-75
2022/09/18 11:52:03;;;;;;;2.13;1.10;;;;;;;20.85;27.12;92414.84;5052343;28;20590;-76
2022/09/18 11:55:02;;;;;;;1.75;0.98;;;;;;;20.84;24.95;92414.09;5032034;28;20041;-76
2022/09/18 11:57:39;;;;;;;2.42;1.35;;;;;;;20.57;28.48;92413.19;5017510;28;20113;-75
2022/09/18 12:00:09;;;;;;;2.03;1.00;;;;;;;20.60;25.66;92407.16;5032395;28;20072;-75
2022/09/18 12:02:49;;;;;;;1.55;0.73;;;;;;;20.52;27.30;92410.78;5033581;28;20403;-76
2022/09/18 12:05:42;;;;;;;2.95;1.20;;;;;;;20.54;27.47;92405.88;5031661;28;20037;-75
2022/09/18 12:08:42;;;;;;;1.80;1.02;;;;;;;20.71;27.82;92405.47;5036083;28;20028;-75