Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:17;;;;;;;14.38;6.72;;;2.40;99.90;;;;;;5012831;28;20044;-74
2021/01/18 00:03:42;;;;;;;10.65;5.28;;;2.40;99.90;;;;;;5012364;28;20037;-74
2021/01/18 00:06:08;;;;;;;18.63;6.00;;;2.40;99.90;;;;;;5014803;28;20038;-74
2021/01/18 00:08:33;;;;;;;12.93;5.65;;;2.40;99.90;;;;;;5014021;28;20121;-74
2021/01/18 00:10:59;;;;;;;18.45;6.25;;;2.40;99.90;;;;;;5014825;28;20045;-74
2021/01/18 00:13:25;;;;;;;13.82;5.80;;;2.40;99.90;;;;;;5012591;28;20033;-73
2021/01/18 00:15:50;;;;;;;12.15;6.50;;;2.40;99.90;;;;;;5014942;28;20045;-74
2021/01/18 00:18:16;;;;;;;12.38;5.97;;;2.30;99.90;;;;;;5014043;28;20602;-73
2021/01/18 00:20:41;;;;;;;13.57;5.90;;;2.40;99.90;;;;;;5014236;28;20075;-73
2021/01/18 00:23:07;;;;;;;12.20;5.82;;;2.40;99.90;;;;;;5013024;28;20049;-74
2021/01/18 00:25:32;;;;;;;13.00;5.60;;;2.50;99.90;;;;;;5013372;28;20038;-74
2021/01/18 00:27:58;;;;;;;8.35;4.82;;;2.60;99.90;;;;;;5014170;28;20022;-74
2021/01/18 00:30:24;;;;;;;13.75;5.28;;;2.50;99.90;;;;;;5028442;28;20034;-74
2021/01/18 00:32:51;;;;;;;17.48;5.57;;;2.60;99.90;;;;;;5007967;28;20066;-74
2021/01/18 00:35:18;;;;;;;9.30;5.35;;;2.50;99.90;;;;;;5014429;28;20693;-74
2021/01/18 00:37:51;;;;;;;8.30;5.15;;;2.60;99.90;;;;;;5012284;28;20103;-74
2021/01/18 00:40:22;;;;;;;15.95;4.93;;;2.50;99.90;;;;;;5010569;28;20042;-74
2021/01/18 00:42:48;;;;;;;8.18;4.85;;;2.50;99.90;;;;;;5000108;28;20030;-74
2021/01/18 00:45:16;;;;;;;10.05;5.57;;;2.50;99.90;;;;;;4978748;28;20046;-74
2021/01/18 00:47:43;;;;;;;9.98;5.35;;;2.50;99.90;;;;;;4976768;28;20030;-74
2021/01/18 00:50:10;;;;;;;10.20;5.28;;;2.40;99.90;;;;;;4962908;28;20037;-74
2021/01/18 00:52:38;;;;;;;16.33;6.18;;;2.40;99.90;;;;;;5008325;28;20061;-73
2021/01/18 00:55:04;;;;;;;9.70;4.90;;;2.40;99.90;;;;;;5011617;28;20044;-73
2021/01/18 00:57:33;;;;;;;11.98;5.82;;;2.30;99.90;;;;;;5012278;28;20414;-73
2021/01/18 00:59:59;;;;;;;9.77;5.47;;;2.30;99.90;;;;;;5012691;28;20402;-75
2021/01/18 01:02:24;;;;;;;10.70;5.25;;;2.30;99.90;;;;;;5012320;28;20117;-73
2021/01/18 01:04:50;;;;;;;9.48;4.78;;;2.20;99.90;;;;;;4981438;28;20037;-73
2021/01/18 01:07:15;;;;;;;9.93;4.80;;;2.20;99.90;;;;;;5009820;28;20030;-73
2021/01/18 01:09:41;;;;;;;8.13;4.72;;;2.20;99.90;;;;;;4981256;28;20042;-73
2021/01/18 01:12:07;;;;;;;8.90;4.55;;;2.20;99.90;;;;;;4997305;28;20049;-74
2021/01/18 01:14:32;;;;;;;8.35;4.75;;;2.20;99.90;;;;;;5008217;28;20041;-73
2021/01/18 01:16:58;;;;;;;8.10;4.60;;;2.20;99.90;;;;;;5014520;28;20083;-73
2021/01/18 01:19:23;;;;;;;9.55;4.43;;;2.10;99.90;;;;;;5010385;28;20333;-74
2021/01/18 01:21:49;;;;;;;13.90;3.90;;;2.10;99.90;;;;;;5016500;28;20085;-74
2021/01/18 01:24:20;;;;;;;7.35;3.47;;;2.00;99.90;;;;;;5010642;28;20034;-73
2021/01/18 01:26:46;;;;;;;10.82;3.88;;;2.00;99.90;;;;;;5014921;28;20034;-74
2021/01/18 01:29:12;;;;;;;8.23;3.78;;;2.00;99.90;;;;;;5013183;28;20034;-74
2021/01/18 01:31:38;;;;;;;7.35;3.00;;;1.90;99.90;;;;;;5014518;28;20029;-74
2021/01/18 01:34:04;;;;;;;4.82;3.20;;;1.90;99.90;;;;;;5010784;28;20038;-74
2021/01/18 01:36:30;;;;;;;4.97;2.60;;;1.90;99.90;;;;;;5006570;28;20026;-74
2021/01/18 01:38:55;;;;;;;8.48;3.58;;;1.80;99.90;;;;;;5008966;28;20038;-74
2021/01/18 01:41:21;;;;;;;6.53;3.15;;;1.80;99.90;;;;;;5010371;28;20133;-74
2021/01/18 01:43:47;;;;;;;7.03;3.67;;;1.70;99.90;;;;;;5015594;28;20547;-74
2021/01/18 01:46:14;;;;;;;7.22;2.95;;;1.80;99.90;;;;;;5013986;28;20136;-74
2021/01/18 01:48:41;;;;;;;5.53;3.15;;;1.80;99.90;;;;;;5017931;28;20083;-74
2021/01/18 01:51:08;;;;;;;5.97;3.58;;;1.80;99.90;;;;;;5012676;28;20475;-74
2021/01/18 01:53:34;;;;;;;9.55;3.95;;;1.90;99.90;;;;;;5012905;28;20234;-74
2021/01/18 01:56:01;;;;;;;8.95;3.47;;;1.90;99.90;;;;;;5016272;28;20431;-74
2021/01/18 01:58:28;;;;;;;6.68;3.15;;;2.00;99.90;;;;;;5011749;28;20064;-74
2021/01/18 02:00:56;;;;;;;7.88;3.45;;;2.20;99.90;;;;;;5017245;28;20048;-74
2021/01/18 02:03:41;;;;;;;9.65;3.30;;;2.30;99.90;;;;;;5008551;28;20040;-74
2021/01/18 02:06:07;;;;;;;5.82;3.08;;;2.30;99.90;;;;;;5014423;28;20180;-74
2021/01/18 02:08:33;;;;;;;8.30;3.55;;;2.30;99.90;;;;;;5014175;28;20037;-74
2021/01/18 02:10:59;;;;;;;6.93;2.97;;;2.30;99.90;;;;;;5011989;28;20109;-74
2021/01/18 02:13:36;;;;;;;5.85;3.20;;;2.40;99.90;;;;;;5014625;28;20057;-74
2021/01/18 02:16:21;;;;;;;5.70;3.45;;;2.40;99.90;;;;;;5016528;28;20033;-74
2021/01/18 02:19:16;;;;;;;7.30;3.47;;;2.30;99.90;;;;;;5013607;28;20517;-74
2021/01/18 02:22:05;;;;;;;7.32;3.63;;;2.30;99.90;;;;;;5015039;28;20050;-73
2021/01/18 02:25:05;;;;;;;7.82;4.00;;;2.40;99.90;;;;;;5008723;28;20638;-74
2021/01/18 02:27:58;;;;;;;7.18;3.78;;;2.40;99.90;;;;;;5013408;28;20095;-73
2021/01/18 02:31:01;;;;;;;6.88;3.70;;;2.50;99.90;;;;;;5017787;28;20029;-73
2021/01/18 02:34:04;;;;;;;6.07;4.05;;;2.50;99.90;;;;;;5011980;28;20034;-73
2021/01/18 02:36:48;;;;;;;11.82;4.00;;;2.50;99.90;;;;;;5015142;28;20037;-73
2021/01/18 02:39:28;;;;;;;6.80;4.00;;;2.50;99.90;;;;;;5012140;28;20066;-71
2021/01/18 02:42:07;;;;;;;8.57;4.15;;;2.50;99.90;;;;;;5012596;28;20467;-73
2021/01/18 02:44:35;;;;;;;7.18;4.30;;;2.50;99.90;;;;;;5009428;28;20092;-72
2021/01/18 02:47:01;;;;;;;10.30;4.63;;;2.50;99.90;;;;;;5014273;28;20033;-73
2021/01/18 02:49:28;;;;;;;7.55;3.85;;;2.60;99.90;;;;;;5013665;28;20040;-74
2021/01/18 02:52:15;;;;;;;13.85;5.15;;;2.60;99.90;;;;;;5009948;28;20042;-73
2021/01/18 02:54:41;;;;;;;14.80;5.47;;;2.70;99.90;;;;;;5007759;28;20048;-73
2021/01/18 02:57:15;;;;;;;10.98;6.07;;;2.70;99.90;;;;;;5017428;28;20232;-74
2021/01/18 02:59:43;;;;;;;10.52;5.68;;;2.60;99.90;;;;;;5010711;28;20030;-74
2021/01/18 03:02:24;;;;;;;12.82;6.57;;;2.60;99.90;;;;;;5013083;28;20666;-73
2021/01/18 03:05:07;;;;;;;17.20;6.38;;;2.60;99.90;;;;;;5009619;28;20038;-73
2021/01/18 03:07:49;;;;;;;16.17;6.93;;;2.60;99.90;;;;;;5012618;28;20038;-73
2021/01/18 03:10:53;;;;;;;11.80;6.25;;;2.60;99.90;;;;;;5012794;28;20053;-73
2021/01/18 03:13:32;;;;;;;16.42;7.75;;;2.60;99.90;;;;;;4990912;28;20045;-74
2021/01/18 03:16:10;;;;;;;10.00;6.30;;;2.50;99.90;;;;;;5011789;28;20097;-73
2021/01/18 03:18:38;;;;;;;18.48;7.03;;;2.60;99.90;;;;;;5015313;28;20067;-73
2021/01/18 03:21:04;;;;;;;17.10;8.07;;;2.50;99.90;;;;;;5012379;28;20598;-73
2021/01/18 03:23:30;;;;;;;21.17;8.93;;;2.60;99.90;;;;;;5010201;28;20047;-73
2021/01/18 03:25:56;;;;;;;20.45;7.93;;;2.60;99.90;;;;;;5013182;28;20136;-73
2021/01/18 03:28:24;;;;;;;16.88;7.97;;;2.60;99.90;;;;;;5012801;28;20048;-74
2021/01/18 03:30:50;;;;;;;19.67;8.25;;;2.60;99.90;;;;;;5018377;28;20033;-73
2021/01/18 03:33:17;;;;;;;25.58;8.70;;;2.60;99.90;;;;;;5018302;28;20287;-73
2021/01/18 03:35:43;;;;;;;14.07;7.07;;;2.60;99.90;;;;;;5017131;28;20204;-74
2021/01/18 03:38:09;;;;;;;22.25;7.55;;;2.50;99.90;;;;;;5018595;28;20042;-73
2021/01/18 03:40:36;;;;;;;22.95;7.78;;;2.60;99.90;;;;;;5009855;28;21011;-73
2021/01/18 03:43:08;;;;;;;17.10;7.70;;;2.60;99.90;;;;;;5012412;28;20095;-73
2021/01/18 03:45:38;;;;;;;18.30;7.85;;;2.60;99.90;;;;;;5013032;28;22581;-73
2021/01/18 03:48:06;;;;;;;18.27;7.65;;;2.60;99.90;;;;;;5012894;28;20129;-73
2021/01/18 03:50:31;;;;;;;21.92;8.82;;;2.60;99.90;;;;;;5011996;28;20036;-73
2021/01/18 03:52:57;;;;;;;12.18;6.95;;;2.50;99.90;;;;;;5019230;28;20041;-73
2021/01/18 03:55:23;;;;;;;20.83;8.45;;;2.60;99.90;;;;;;5017088;28;20026;-73
2021/01/18 03:57:53;;;;;;;15.35;7.30;;;2.60;99.90;;;;;;5017663;28;20120;-73
2021/01/18 04:00:21;;;;;;;17.60;7.60;;;2.60;99.90;;;;;;5013322;28;20042;-73
2021/01/18 04:02:47;;;;;;;16.25;8.13;;;2.60;99.90;;;;;;5013379;28;20376;-73
2021/01/18 04:05:14;;;;;;;20.00;7.55;;;2.60;99.90;;;;;;5009219;28;20052;-74
2021/01/18 04:07:43;;;;;;;17.83;7.68;;;2.50;99.90;;;;;;5012959;28;20049;-74
2021/01/18 04:10:09;;;;;;;18.95;7.85;;;2.50;99.90;;;;;;5016414;28;20030;-74
2021/01/18 04:12:43;;;;;;;23.60;7.07;;;2.50;99.90;;;;;;5012791;28;20045;-73
2021/01/18 04:15:10;;;;;;;16.58;7.97;;;2.50;99.90;;;;;;5015710;28;20034;-74
2021/01/18 04:17:40;;;;;;;17.13;7.40;;;2.50;99.90;;;;;;5013861;28;20038;-74
2021/01/18 04:20:06;;;;;;;20.33;8.02;;;2.60;99.90;;;;;;5012699;28;20119;-74
2021/01/18 04:22:32;;;;;;;20.67;7.00;;;2.50;99.90;;;;;;5016361;28;20567;-73
2021/01/18 04:24:57;;;;;;;16.52;7.50;;;2.50;99.90;;;;;;5010563;28;20037;-74
2021/01/18 04:27:23;;;;;;;20.08;7.57;;;2.50;99.90;;;;;;5016343;28;20072;-73
2021/01/18 04:29:49;;;;;;;17.58;7.72;;;2.50;99.90;;;;;;5009050;28;20090;-73
2021/01/18 04:32:14;;;;;;;17.05;7.88;;;2.40;99.90;;;;;;5011890;28;20546;-72
2021/01/18 04:34:40;;;;;;;20.67;8.00;;;2.40;99.90;;;;;;5012234;28;20037;-73
2021/01/18 04:37:05;;;;;;;17.13;7.13;;;2.40;99.90;;;;;;5014554;28;20027;-74
2021/01/18 04:39:31;;;;;;;18.20;7.20;;;2.40;99.90;;;;;;5014285;28;20045;-74
2021/01/18 04:42:00;;;;;;;14.80;7.32;;;2.30;99.90;;;;;;5028952;28;20041;-73
2021/01/18 04:44:27;;;;;;;18.13;6.72;;;2.30;99.90;;;;;;5012830;28;20030;-73
2021/01/18 04:46:54;;;;;;;20.00;7.55;;;2.30;99.90;;;;;;5012606;28;20113;-74
2021/01/18 04:49:20;;;;;;;18.33;7.45;;;2.30;99.90;;;;;;5013169;28;20049;-73
2021/01/18 04:51:54;;;;;;;22.75;7.95;;;2.30;99.90;;;;;;5013718;28;20552;-73
2021/01/18 04:54:22;;;;;;;22.50;7.10;;;2.20;99.90;;;;;;5012333;28;20096;-74
2021/01/18 04:57:11;;;;;;;15.27;7.20;;;2.20;99.90;;;;;;5014204;28;20506;-73
2021/01/18 04:59:47;;;;;;;11.70;6.28;;;2.20;99.90;;;;;;5013738;28;20046;-74
2021/01/18 05:02:20;;;;;;;24.95;6.85;;;2.10;99.90;;;;;;5013211;28;20064;-74
2021/01/18 05:04:50;;;;;;;11.30;5.72;;;2.10;99.90;;;;;;5011028;28;20121;-74
2021/01/18 05:07:34;;;;;;;17.48;6.93;;;2.10;99.90;;;;;;5010721;28;20045;-73
2021/01/18 05:10:04;;;;;;;16.60;6.63;;;2.00;99.90;;;;;;5014245;28;20607;-73
2021/01/18 05:12:31;;;;;;;15.95;6.10;;;2.00;99.90;;;;;;5013828;28;20719;-74
2021/01/18 05:14:59;;;;;;;14.65;6.70;;;2.00;99.90;;;;;;5013504;28;20116;-73
2021/01/18 05:17:43;;;;;;;16.23;6.90;;;1.90;99.90;;;;;;5031029;28;20766;-73
2021/01/18 05:20:14;;;;;;;17.60;6.55;;;1.80;99.90;;;;;;5015842;28;20057;-73
2021/01/18 05:22:42;;;;;;;21.42;7.65;;;1.70;99.90;;;;;;5013682;28;20430;-73
2021/01/18 05:25:09;;;;;;;23.25;6.63;;;1.60;99.90;;;;;;5031135;28;20087;-73
2021/01/18 05:27:59;;;;;;;19.02;7.50;;;1.60;99.90;;;;;;5011211;28;20029;-73
2021/01/18 05:30:29;;;;;;;22.00;7.63;;;1.60;99.90;;;;;;5011380;28;20070;-73
2021/01/18 05:33:06;;;;;;;20.02;6.97;;;1.50;99.90;;;;;;5017335;28;20049;-74
2021/01/18 05:35:34;;;;;;;19.02;6.90;;;1.50;99.90;;;;;;5037585;28;20030;-73
2021/01/18 05:38:11;;;;;;;18.52;7.78;;;1.50;99.90;;;;;;5039141;28;20037;-74
2021/01/18 05:40:41;;;;;;;20.50;7.78;;;1.50;99.90;;;;;;5042996;28;20052;-73
2021/01/18 05:43:07;;;;;;;25.10;7.95;;;1.60;99.90;;;;;;5042501;28;20041;-73
2021/01/18 05:45:35;;;;;;;17.55;8.15;;;1.60;99.90;;;;;;5039046;28;20026;-73
2021/01/18 05:48:03;;;;;;;26.00;8.32;;;1.60;99.90;;;;;;5043977;28;20020;-74
2021/01/18 05:50:29;;;;;;;16.92;8.07;;;1.50;99.90;;;;;;5039976;28;20074;-72
2021/01/18 05:52:59;;;;;;;15.40;7.32;;;1.60;99.90;;;;;;5035503;28;20049;-74
2021/01/18 05:55:27;;;;;;;17.10;8.30;;;1.50;99.90;;;;;;5035466;28;20047;-74
2021/01/18 05:57:57;;;;;;;19.35;7.65;;;1.50;99.90;;;;;;5037602;28;20105;-74
2021/01/18 06:00:30;;;;;;;15.38;7.28;;;1.50;99.90;;;;;;5014169;28;20445;-73
2021/01/18 06:02:57;;;;;;;17.20;8.13;;;1.50;99.90;;;;;;5013290;28;20036;-74
2021/01/18 06:05:24;;;;;;;18.60;6.97;;;1.60;99.90;;;;;;5010198;28;20282;-76
2021/01/18 06:07:51;;;;;;;18.25;8.18;;;1.60;99.90;;;;;;5003687;28;21839;-73
2021/01/18 06:10:17;;;;;;;23.80;7.85;;;1.60;99.90;;;;;;5004350;28;20104;-73
2021/01/18 06:12:43;;;;;;;20.55;7.28;;;1.70;99.90;;;;;;5004462;28;20901;-74
2021/01/18 06:15:19;;;;;;;18.65;8.20;;;1.70;99.90;;;;;;5002616;28;20045;-75
2021/01/18 06:17:46;;;;;;;16.92;7.50;;;1.80;99.90;;;;;;5014895;28;20037;-74
2021/01/18 06:20:23;;;;;;;16.88;7.63;;;1.90;99.90;;;;;;5006344;28;20057;-74
2021/01/18 06:22:53;;;;;;;16.17;6.40;;;1.90;99.90;;;;;;5005300;28;20041;-78
2021/01/18 06:25:19;;;;;;;14.35;6.55;;;2.00;99.90;;;;;;5002857;28;20041;-76
2021/01/18 06:27:45;;;;;;;15.57;6.35;;;1.90;99.90;;;;;;5006004;28;20617;-77
2021/01/18 06:30:28;;;;;;;14.57;7.30;;;2.00;99.90;;;;;;5008178;28;20049;-76
2021/01/18 06:32:56;;;;;;;26.75;7.22;;;2.00;99.90;;;;;;5014009;28;20093;-75
2021/01/18 06:35:32;;;;;;;21.10;7.03;;;2.00;99.90;;;;;;5006345;28;20037;-75
2021/01/18 06:38:03;;;;;;;20.33;7.22;;;1.90;99.90;;;;;;5005527;28;20041;-75
2021/01/18 06:40:32;;;;;;;21.38;8.40;;;1.90;99.90;;;;;;5006971;28;20072;-75
2021/01/18 06:42:58;;;;;;;17.38;6.45;;;1.90;99.90;;;;;;5007256;28;20099;-75
2021/01/18 06:45:33;;;;;;;18.10;7.07;;;1.90;99.90;;;;;;5025328;28;20408;-75
2021/01/18 06:48:00;;;;;;;19.77;7.28;;;1.90;99.90;;;;;;5012716;28;20030;-74
2021/01/18 06:50:31;;;;;;;19.95;7.25;;;1.90;99.90;;;;;;5006958;28;20501;-73
2021/01/18 06:53:08;;;;;;;23.30;7.10;;;1.90;99.90;;;;;;5005858;28;20046;-73
2021/01/18 06:55:41;;;;;;;16.50;7.90;;;1.90;99.90;;;;;;5003718;28;20104;-80
2021/01/18 06:58:33;;;;;;;15.35;6.50;;;1.90;99.90;;;;;;4990951;28;20046;-76
2021/01/18 07:00:59;;;;;;;16.13;6.72;;;2.00;99.90;;;;;;4995802;28;20514;-76
2021/01/18 07:03:28;;;;;;;13.82;7.03;;;2.00;99.90;;;;;;5001824;28;20104;-75
2021/01/18 07:05:54;;;;;;;20.30;7.05;;;2.00;99.90;;;;;;5011764;28;20045;-75
2021/01/18 07:08:21;;;;;;;16.45;6.68;;;2.00;99.90;;;;;;5012695;28;20626;-76
2021/01/18 07:10:50;;;;;;;16.42;7.55;;;2.00;99.90;;;;;;5012712;28;20665;-75
2021/01/18 07:13:20;;;;;;;16.92;6.90;;;2.00;99.90;;;;;;5014189;28;20057;-75
2021/01/18 07:15:50;;;;;;;16.55;6.10;;;2.00;99.90;;;;;;5006922;28;20554;-76
2021/01/18 07:18:15;;;;;;;14.98;6.60;;;2.10;99.90;;;;;;5006531;28;20046;-77
2021/01/18 07:20:46;;;;;;;19.80;6.97;;;2.10;99.90;;;;;;5004367;28;20045;-77
2021/01/18 07:23:14;;;;;;;14.80;6.10;;;2.10;99.90;;;;;;5003500;28;20076;-78
2021/01/18 07:25:45;;;;;;;13.98;5.93;;;2.10;99.90;;;;;;5004855;28;20037;-78
2021/01/18 07:28:20;;;;;;;16.88;6.32;;;2.10;99.90;;;;;;5000234;28;20058;-78
2021/01/18 07:30:46;;;;;;;11.43;5.57;;;2.20;99.90;;;;;;5004036;28;20045;-78
2021/01/18 07:33:12;;;;;;;17.48;5.68;;;2.10;99.90;;;;;;5002835;28;20193;-78
2021/01/18 07:35:39;;;;;;;22.13;6.65;;;2.10;99.90;;;;;;5003196;28;20038;-79
2021/01/18 07:38:12;;;;;;;20.15;6.38;;;2.20;99.90;;;;;;5005585;28;20046;-78
2021/01/18 07:40:38;;;;;;;14.13;5.67;;;2.20;99.90;;;;;;5002532;28;20037;-77
2021/01/18 07:43:04;;;;;;;20.45;6.70;;;2.20;99.90;;;;;;5005099;28;20034;-78
2021/01/18 07:45:30;;;;;;;21.52;7.05;;;2.20;99.90;;;;;;5009006;28;20040;-79
2021/01/18 07:47:55;;;;;;;13.73;6.40;;;2.20;99.90;;;;;;5012086;28;20097;-77
2021/01/18 07:50:41;;;;;;;17.08;5.68;;;2.20;99.90;;;;;;5005824;28;20041;-76
2021/01/18 07:53:09;;;;;;;17.73;5.80;;;2.20;99.90;;;;;;5009975;28;20340;-77
2021/01/18 07:55:35;;;;;;;17.70;5.50;;;2.30;99.90;;;;;;5002018;28;20033;-79
2021/01/18 07:58:19;;;;;;;13.00;4.68;;;2.30;99.90;;;;;;4998203;28;20046;-77
2021/01/18 08:01:05;;;;;;;18.88;5.63;;;2.30;99.90;;;;;;5000536;28;20029;-77
2021/01/18 08:03:30;;;;;;;20.02;5.45;;;2.30;99.90;;;;;;5003309;28;20072;-78
2021/01/18 08:06:09;;;;;;;12.25;4.78;;;2.30;99.90;;;;;;5002870;28;20751;-78
2021/01/18 08:08:35;;;;;;;11.55;5.13;;;2.30;99.90;;;;;;5008841;28;20124;-77
2021/01/18 08:11:13;;;;;;;10.75;4.75;;;2.30;99.90;;;;;;5000960;28;20783;-78
2021/01/18 08:13:51;;;;;;;10.68;4.63;;;2.40;99.90;;;;;;5000599;28;20145;-78
2021/01/18 08:16:39;;;;;;;10.10;4.55;;;2.40;99.90;;;;;;5009804;28;20091;-78
2021/01/18 08:19:26;;;;;;;10.88;4.93;;;2.40;99.90;;;;;;5011685;28;20049;-78
2021/01/18 08:22:04;;;;;;;12.63;5.10;;;2.40;99.90;;;;;;5012719;28;20036;-78
2021/01/18 08:24:30;;;;;;;11.40;4.57;;;2.50;99.90;;;;;;5005528;28;20048;-79
2021/01/18 08:27:01;;;;;;;15.73;5.18;;;2.50;99.90;;;;;;5011486;28;20041;-78
2021/01/18 08:29:52;;;;;;;13.32;4.82;;;2.50;99.90;;;;;;5008554;28;20041;-77
2021/01/18 08:32:20;;;;;;;13.18;5.15;;;2.50;99.90;;;;;;5004321;28;20132;-78
2021/01/18 08:34:50;;;;;;;22.10;4.93;;;2.60;99.90;;;;;;5018662;28;20132;-77
2021/01/18 08:37:16;;;;;;;8.27;4.47;;;2.60;99.90;;;;;;5009835;28;20037;-76
2021/01/18 08:40:03;;;;;;;14.13;4.53;;;2.70;99.90;;;;;;5008234;28;20049;-76
2021/01/18 08:42:40;;;;;;;12.23;5.65;;;2.70;99.90;;;;;;5014247;28;20049;-77
2021/01/18 08:45:08;;;;;;;17.10;4.55;;;2.80;99.90;;;;;;5007227;28;20061;-76
2021/01/18 08:47:42;;;;;;;9.02;3.80;;;2.80;99.90;;;;;;5008006;28;20064;-77
2021/01/18 08:50:19;;;;;;;8.82;4.25;;;2.80;99.90;;;;;;5010842;28;20046;-78
2021/01/18 08:52:45;;;;;;;13.45;5.00;;;2.80;99.90;;;;;;5017666;28;20064;-77
2021/01/18 08:55:28;;;;;;;23.88;5.13;;;2.80;99.90;;;;;;5011152;28;20078;-77
2021/01/18 08:58:02;;;;;;;12.73;4.53;;;2.90;99.90;;;;;;5016378;28;20041;-78
2021/01/18 09:00:42;;;;;;;9.75;4.47;;;2.90;99.90;;;;;;5007207;28;20047;-76
2021/01/18 09:03:09;;;;;;;12.77;4.43;;;2.90;99.90;;;;;;5024898;28;20038;-78
2021/01/18 09:05:36;;;;;;;16.38;4.95;;;3.00;99.90;;;;;;5006492;28;20042;-77
2021/01/18 09:08:03;;;;;;;9.50;4.07;;;3.00;99.90;;;;;;5008370;28;20045;-77
2021/01/18 09:10:29;;;;;;;9.15;4.32;;;3.00;99.90;;;;;;5008341;28;20034;-78
2021/01/18 09:13:00;;;;;;;9.20;4.50;;;3.00;99.90;;;;;;5006785;28;20082;-77
2021/01/18 09:15:25;;;;;;;10.80;4.78;;;3.00;99.90;;;;;;4990374;28;20065;-76
2021/01/18 09:17:51;;;;;;;9.07;4.60;;;3.00;99.90;;;;;;5004760;28;20523;-75
2021/01/18 09:20:18;;;;;;;10.90;4.72;;;3.10;99.90;;;;;;5011229;28;20034;-76
2021/01/18 09:22:45;;;;;;;15.50;4.90;;;3.10;99.90;;;;;;5006072;28;20042;-78
2021/01/18 09:25:13;;;;;;;13.00;4.30;;;3.20;99.90;;;;;;5001732;28;20036;-76
2021/01/18 09:27:39;;;;;;;13.90;4.20;;;3.20;99.90;;;;;;5001180;28;20053;-75
2021/01/18 09:30:08;;;;;;;16.10;4.55;;;3.30;99.90;;;;;;5002787;28;20590;-74
2021/01/18 09:32:38;;;;;;;14.60;4.50;;;3.30;99.90;;;;;;5006918;28;20033;-76
2021/01/18 09:35:12;;;;;;;13.45;5.10;;;3.40;99.90;;;;;;5005741;28;20112;-77
2021/01/18 09:37:46;;;;;;;10.20;4.68;;;3.50;99.90;;;;;;5012556;28;20033;-76
2021/01/18 09:40:13;;;;;;;11.50;4.43;;;3.50;99.90;;;;;;5000076;28;20696;-77
2021/01/18 09:42:44;;;;;;;9.10;5.03;;;3.50;99.90;;;;;;5004954;28;20033;-78
2021/01/18 09:45:10;;;;;;;9.05;4.38;;;3.50;99.90;;;;;;5007852;28;20041;-76
2021/01/18 09:47:37;;;;;;;13.00;4.43;;;3.60;99.90;;;;;;5011821;28;20056;-77
2021/01/18 09:50:14;;;;;;;13.32;4.68;;;3.50;99.90;;;;;;5009339;28;20045;-76
2021/01/18 09:52:51;;;;;;;11.90;5.70;;;3.50;99.90;;;;;;5012223;28;20040;-77
2021/01/18 09:55:18;;;;;;;11.73;4.93;;;3.50;99.90;;;;;;5010628;28;21040;-76
2021/01/18 09:57:49;;;;;;;16.27;4.20;;;3.50;99.90;;;;;;5008933;28;20037;-76
2021/01/18 10:00:19;;;;;;;10.52;4.28;;;3.50;99.90;;;;;;5005567;28;20034;-76
2021/01/18 10:02:46;;;;;;;10.00;3.75;;;3.50;99.90;;;;;;5004841;28;20056;-76
2021/01/18 10:05:21;;;;;;;12.57;4.88;;;3.50;99.90;;;;;;5004751;28;20148;-76
2021/01/18 10:07:51;;;;;;;14.68;3.80;;;3.50;99.90;;;;;;5013337;28;20061;-76
2021/01/18 10:10:16;;;;;;;13.60;4.43;;;3.60;99.90;;;;;;5012389;28;20069;-76
2021/01/18 10:12:48;;;;;;;10.27;4.22;;;3.60;99.90;;;;;;5011199;28;20061;-76
2021/01/18 10:15:22;;;;;;;12.50;4.22;;;3.70;99.90;;;;;;5008029;28;20552;-77
2021/01/18 10:17:47;;;;;;;11.40;3.93;;;3.70;99.90;;;;;;5008128;28;20046;-76
2021/01/18 10:20:13;;;;;;;12.60;4.18;;;3.80;99.90;;;;;;5013695;28;20554;-77
2021/01/18 10:22:39;;;;;;;9.48;4.03;;;3.80;99.90;;;;;;5008797;28;20674;-77
2021/01/18 10:25:09;;;;;;;8.45;3.53;;;3.80;99.90;;;;;;5005092;28;20045;-77
2021/01/18 10:27:36;;;;;;;14.10;4.00;;;3.80;99.90;;;;;;5019780;28;20056;-76
2021/01/18 10:30:16;;;;;;;6.72;3.55;;;3.90;99.90;;;;;;5011457;28;20037;-77
2021/01/18 10:32:42;;;;;;;11.95;4.55;;;4.00;99.90;;;;;;5002460;28;20042;-77
2021/01/18 10:35:29;;;;;;;16.95;4.10;;;4.10;99.90;;;;;;5000006;28;20355;-77
2021/01/18 10:38:10;;;;;;;12.27;4.35;;;4.10;99.90;;;;;;5002539;28;20049;-77
2021/01/18 10:40:36;;;;;;;9.25;3.90;;;4.30;99.90;;;;;;5004786;28;20059;-76
2021/01/18 10:43:03;;;;;;;10.77;3.30;;;4.20;99.90;;;;;;5012985;28;20054;-77
2021/01/18 10:45:29;;;;;;;11.90;3.80;;;4.30;99.90;;;;;;5019838;28;20706;-77
2021/01/18 10:47:56;;;;;;;10.20;3.72;;;4.30;99.90;;;;;;5006409;28;20051;-78
2021/01/18 10:50:30;;;;;;;16.15;4.40;;;4.40;99.90;;;;;;5011237;28;20556;-78
2021/01/18 10:53:09;;;;;;;8.85;3.65;;;4.50;99.90;;;;;;5004682;28;20042;-77
2021/01/18 10:55:37;;;;;;;10.30;3.95;;;4.60;99.90;;;;;;5010440;28;20042;-81
2021/01/18 10:58:03;;;;;;;10.23;3.53;;;4.60;99.90;;;;;;5013079;28;20048;-77
2021/01/18 11:00:30;;;;;;;8.20;3.55;;;4.70;99.90;;;;;;5009486;28;20400;-77
2021/01/18 11:03:03;;;;;;;12.65;3.50;;;4.70;99.90;;;;;;5013879;28;20125;-77
2021/01/18 11:05:35;;;;;;;10.60;4.13;;;4.60;99.90;;;;;;5008745;28;20510;-78
2021/01/18 11:08:06;;;;;;;8.25;3.70;;;4.60;99.90;;;;;;5009058;28;20517;-76
2021/01/18 11:10:45;;;;;;;11.40;3.50;;;4.60;99.90;;;;;;5033009;28;20022;-76
2021/01/18 11:13:13;;;;;;;8.77;4.38;;;4.50;99.90;;;;;;5012831;28;20388;-77
2021/01/18 11:15:43;;;;;;;9.68;4.00;;;4.50;99.90;;;;;;5029805;28;20034;-77
2021/01/18 11:18:11;;;;;;;8.35;3.92;;;4.60;99.90;;;;;;5007094;28;20045;-78
2021/01/18 11:20:39;;;;;;;11.40;3.88;;;4.60;99.90;;;;;;5012647;28;20037;-77
2021/01/18 11:23:10;;;;;;;9.27;4.05;;;4.60;99.90;;;;;;5013217;28;20042;-78
2021/01/18 11:25:37;;;;;;;22.08;4.65;;;4.60;99.90;;;;;;5009833;28;20451;-76
2021/01/18 11:28:16;;;;;;;10.18;4.50;;;4.70;99.90;;;;;;5006360;28;20042;-76
2021/01/18 11:30:43;;;;;;;17.60;4.28;;;4.70;99.90;;;;;;5005697;28;20121;-76
2021/01/18 11:33:09;;;;;;;14.60;3.55;;;4.80;99.90;;;;;;5006805;28;20110;-76
2021/01/18 11:35:36;;;;;;;15.65;4.32;;;5.00;99.90;;;;;;5005098;28;20087;-75
2021/01/18 11:38:02;;;;;;;12.80;4.07;;;5.00;99.90;;;;;;5013751;28;20046;-77
2021/01/18 11:40:28;;;;;;;9.63;4.32;;;5.20;99.90;;;;;;5011649;28;20029;-79
2021/01/18 11:42:57;;;;;;;8.82;2.85;;;5.20;99.90;;;;;;5015589;28;20197;-82
2021/01/18 11:45:23;;;;;;;9.48;3.30;;;5.20;99.90;;;;;;5025171;28;20041;-82
2021/01/18 11:47:49;;;;;;;9.73;4.03;;;5.10;99.90;;;;;;5028476;28;20064;-83
2021/01/18 11:50:15;;;;;;;9.82;3.45;;;5.20;99.90;;;;;;5018952;28;20084;-81
2021/01/18 11:52:42;;;;;;;10.55;3.53;;;5.20;99.90;;;;;;5014569;28;20606;-82
2021/01/18 11:55:09;;;;;;;6.55;2.83;;;5.40;99.90;;;;;;5013577;28;20034;-83
2021/01/18 11:57:35;;;;;;;7.40;3.40;;;5.30;99.90;;;;;;5021985;28;20116;-76
2021/01/18 12:00:00;;;;;;;8.38;3.63;;;5.30;99.90;;;;;;5005634;28;20037;-79
2021/01/18 12:02:26;;;;;;;9.90;2.70;;;5.30;99.90;;;;;;5013550;28;20038;-77
2021/01/18 12:04:51;;;;;;;9.68;3.08;;;5.40;99.90;;;;;;5003493;28;20097;-77
2021/01/18 12:07:17;;;;;;;13.80;3.60;;;5.20;99.90;;;;;;5020121;28;20033;-76
2021/01/18 12:09:42;;;;;;;5.28;2.63;;;5.30;99.90;;;;;;5003944;28;20034;-76
2021/01/18 12:12:09;;;;;;;7.60;3.33;;;5.20;99.60;;;;;;5004626;28;21454;-77
2021/01/18 12:14:34;;;;;;;17.30;2.97;;;5.40;99.90;;;;;;5008412;28;20040;-77
2021/01/18 12:17:04;;;;;;;11.48;3.33;;;5.30;99.20;;;;;;5010051;28;20029;-77
2021/01/18 12:19:30;;;;;;;8.05;2.72;;;5.50;99.90;;;;;;5012975;28;20458;-77
2021/01/18 12:21:56;;;;;;;14.95;3.90;;;5.50;99.00;;;;;;5007620;28;20041;-78
2021/01/18 12:24:22;;;;;;;8.18;2.58;;;5.40;98.50;;;;;;5013852;28;20092;-78
2021/01/18 12:26:52;;;;;;;8.75;3.17;;;5.20;98.60;;;;;;5017443;28;20049;-79
2021/01/18 12:29:17;;;;;;;8.77;3.53;;;5.30;98.90;;;;;;5014373;28;20053;-78
2021/01/18 12:31:43;;;;;;;9.10;3.50;;;5.20;98.60;;;;;;5014449;28;20034;-77
2021/01/18 12:34:08;;;;;;;6.95;3.03;;;5.20;99.60;;;;;;5023746;28;20588;-77
2021/01/18 12:36:34;;;;;;;9.82;3.42;;;5.30;99.90;;;;;;5009704;28;20079;-78
2021/01/18 12:38:59;;;;;;;8.05;3.25;;;5.10;99.00;;;;;;5010687;28;20074;-78
2021/01/18 12:41:25;;;;;;;9.18;3.20;;;5.20;99.20;;;;;;5010362;28;20038;-79
2021/01/18 12:43:50;;;;;;;11.07;2.65;;;5.30;99.90;;;;;;5012916;28;20034;-78
2021/01/18 12:46:20;;;;;;;18.98;3.53;;;5.30;99.10;;;;;;5008977;28;20362;-78
2021/01/18 12:48:45;;;;;;;7.80;2.97;;;5.20;99.10;;;;;;5011031;28;20033;-77
2021/01/18 12:51:14;;;;;;;10.23;3.13;;;5.20;99.70;;;;;;5010616;28;20038;-78
2021/01/18 12:53:44;;;;;;;11.70;2.88;;;5.30;99.60;;;;;;5006287;28;20133;-77
2021/01/18 12:56:30;;;;;;;9.50;2.60;;;5.30;98.90;;;;;;5001351;28;20058;-78
2021/01/18 12:58:56;;;;;;;8.90;2.45;;;5.30;99.40;;;;;;5012143;28;20087;-78
2021/01/18 13:01:29;;;;;;;11.35;2.75;;;5.20;97.20;;;;;;5006342;28;20066;-78
2021/01/18 13:03:54;;;;;;;6.35;2.38;;;5.10;97.60;;;;;;5009846;28;20038;-78
2021/01/18 13:06:21;;;;;;;10.63;2.20;;;5.00;97.30;;;;;;5013260;28;20046;-79