Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:30;;;;;;;;;;;;;;;5.25;100.00;95853.78;5077042;28;19982;-79
2021/11/27 00:02:58;;;;;;;;;;;;;;;5.46;100.00;95865.88;5076694;28;20317;-79
2021/11/27 00:05:27;;;;;;;;;;;;;;;5.42;100.00;95874.31;5076991;28;19969;-80
2021/11/27 00:07:54;;;;;;;;;;;;;;;5.51;100.00;95876.31;5076827;28;19920;-79
2021/11/27 00:10:23;;;;;;;;;;;;;;;5.36;100.00;95909.41;5076422;28;20385;-80
2021/11/27 00:12:50;;;;;;;;;;;;;;;5.18;100.00;95914.22;5043300;28;19982;-80
2021/11/27 00:15:18;;;;;;;;;;;;;;;5.18;100.00;95923.28;5076564;28;19920;-79
2021/11/27 00:17:46;;;;;;;;;;;;;;;5.08;100.00;95924.53;5043553;28;19943;-80
2021/11/27 00:20:16;;;;;;;;;;;;;;;5.44;100.00;95932.78;5093432;28;19920;-79
2021/11/27 00:22:44;;;;;;;;;;;;;;;5.60;100.00;95940.72;5059988;28;20311;-79
2021/11/27 00:25:11;;;;;;;;;;;;;;;5.11;100.00;95981.72;5076226;28;19920;-80
2021/11/27 00:27:39;;;;;;;;;;;;;;;5.47;100.00;95945.69;5060531;28;19920;-79
2021/11/27 00:30:09;;;;;;;;;;;;;;;4.90;100.00;95973.56;5076675;28;19927;-79
2021/11/27 00:32:37;;;;;;;;;;;;;;;5.43;100.00;95969.25;5076327;28;19923;-79
2021/11/27 00:35:04;;;;;;;;;;;;;;;5.46;100.00;95958.00;5076888;28;20335;-80
2021/11/27 00:37:32;;;;;;;;;;;;;;;5.12;100.00;95974.94;5076157;28;19924;-80
2021/11/27 00:39:59;;;;;;;;;;;;;;;4.97;100.00;95987.06;5076779;28;19920;-80
2021/11/27 00:42:27;;;;;;;;;;;;;;;5.23;100.00;95996.63;5060017;28;19998;-80
2021/11/27 00:44:54;;;;;;;;;;;;;;;5.44;100.00;95979.84;5042926;28;19969;-79
2021/11/27 00:47:22;;;;;;;;;;;;;;;5.55;100.00;95994.00;5060078;28;19924;-80
2021/11/27 00:49:53;;;;;;;;;;;;;;;4.99;100.00;95990.16;5059587;28;20351;-80
2021/11/27 00:52:21;;;;;;;;;;;;;;;5.43;100.00;96049.53;5059554;28;19920;-80
2021/11/27 00:54:48;;;;;;;;;;;;;;;4.84;100.00;96050.84;5076145;28;19919;-79
2021/11/27 00:57:16;;;;;;;;;;;;;;;5.35;100.00;96078.75;5075993;28;19924;-80
2021/11/27 00:59:43;;;;;;;;;;;;;;;5.99;100.00;96060.13;5076119;28;19927;-80
2021/11/27 01:02:11;;;;;;;;;;;;;;;5.85;100.00;96066.28;5043462;28;19971;-79
2021/11/27 01:04:38;;;;;;;;;;;;;;;5.70;100.00;96054.28;5059832;28;20375;-80
2021/11/27 01:07:06;;;;;;;;;;;;;;;5.44;100.00;96059.38;5075813;28;19960;-79
2021/11/27 01:09:34;;;;;;;;;;;;;;;5.54;100.00;96097.66;5043038;28;19965;-80
2021/11/27 01:12:02;;;;;;;;;;;;;;;5.45;100.00;96114.28;5059336;28;19931;-80
2021/11/27 01:14:30;;;;;;;;;;;;;;;5.40;100.00;96144.59;5058940;28;19924;-80
2021/11/27 01:17:00;;;;;;;;;;;;;;;5.10;100.00;96104.69;5059014;28;19972;-80
2021/11/27 01:19:27;;;;;;;;;;;;;;;5.25;100.00;96088.28;5076184;28;19927;-80
2021/11/27 01:22:02;;;;;;;;;;;;;;;5.59;100.00;96087.97;5075895;28;19919;-79
2021/11/27 01:24:30;;;;;;;;;;;;;;;5.60;100.00;96101.34;5075897;28;19920;-80
2021/11/27 01:26:59;;;;;;;;;;;;;;;5.39;100.00;96099.50;5075770;28;19970;-80
2021/11/27 01:29:34;;;;;;;;;;;;;;;5.23;100.00;96110.88;5060374;28;19920;-80
2021/11/27 01:32:03;;;;;;;;;;;;;;;4.59;100.00;96141.56;5059690;28;19959;-79
2021/11/27 01:34:30;;;;;;;;;;;;;;;4.95;100.00;96128.63;5059221;28;19943;-80
2021/11/27 01:39:18;;;;;;;;;;;;;;;4.32;100.00;96191.94;5112041;27;19912;-79
2021/11/27 01:41:45;;;;;;;;;;;;;;;4.76;100.00;96198.94;5094119;28;19977;-80
2021/11/27 01:44:12;;;;;;;;;;;;;;;4.33;100.00;96181.66;5110961;28;19973;-80
2021/11/27 01:46:40;;;;;;;;;;;;;;;4.62;100.00;96176.59;5110767;28;20387;-80
2021/11/27 01:49:08;;;;;;;;;;;;;;;4.52;100.00;96231.06;5110361;28;19977;-79
2021/11/27 01:51:36;;;;;;;;;;;;;;;4.91;100.00;96197.16;5110518;28;19924;-80
2021/11/27 01:54:05;;;;;;;;;;;;;;;5.19;100.00;96220.97;5093530;28;19931;-80
2021/11/27 01:56:34;;;;;;;;;;;;;;;4.72;100.00;96209.38;5110427;28;19924;-80
2021/11/27 01:59:06;;;;;;;;;;;;;;;4.85;100.00;96257.09;5110665;28;19935;-79
2021/11/27 02:01:35;;;;;;;;;;;;;;;4.85;100.00;96239.69;5144130;27;19970;-79
2021/11/27 02:04:04;;;;;;;;;;;;;;;4.83;100.00;96244.94;5110995;27;19924;-79
2021/11/27 02:06:34;;;;;;;;;;;;;;;4.85;100.00;96268.16;5110637;27;19973;-79
2021/11/27 02:09:03;;;;;;;;;;;;;;;4.58;100.00;96254.16;5110640;28;19947;-80
2021/11/27 02:11:35;;;;;;;;;;;;;;;4.61;100.00;96280.91;5110667;27;19928;-79
2021/11/27 02:14:04;;;;;;;;;;;;;;;4.43;100.00;96224.72;5127478;27;20357;-79
2021/11/27 02:16:39;;;;;;;;;;;;;;;4.21;100.00;96243.28;5077044;28;19931;-80
2021/11/27 02:19:07;;;;;;;;;;;;;;;4.56;100.00;96261.38;5109667;28;20448;-80
2021/11/27 02:21:34;;;;;;;;;;;;;;;4.91;100.00;96258.03;5111192;28;19924;-79
2021/11/27 02:24:02;;;;;;;;;;;;;;;4.56;100.00;96270.41;5076549;28;19930;-80
2021/11/27 02:26:34;;;;;;;;;;;;;;;4.71;100.00;96263.13;5110004;28;19928;-80
2021/11/27 02:29:09;;;;;;;;;;;;;;;4.53;100.00;96315.56;5127665;27;19932;-80
2021/11/27 02:31:38;;;;;;;;;;;;;;;4.67;100.00;96312.28;5093634;28;19924;-80
2021/11/27 02:34:06;;;;;;;;;;;;;;;4.42;100.00;96304.13;5109476;28;19973;-80
2021/11/27 02:36:37;;;;;;;;;;;;;;;4.22;100.00;96302.88;5126562;27;20393;-80
2021/11/27 02:39:06;;;;;;;;;;;;;;;4.96;100.00;96307.25;5109283;28;20014;-79
2021/11/27 02:41:34;;;;;;;;;;;;;;;4.43;100.00;96336.06;5126858;28;19930;-79
2021/11/27 02:44:04;;;;;;;;;;;;;;;4.74;100.00;96323.09;5076257;28;20018;-79
2021/11/27 02:46:35;;;;;;;;;;;;;;;4.08;100.00;96329.00;5109975;28;19928;-79
2021/11/27 02:49:03;;;;;;;;;;;;;;;4.50;100.00;96354.41;5092746;28;19975;-79
2021/11/27 02:51:31;;;;;;;;;;;;;;;4.31;100.00;96366.50;5059123;28;19925;-79
2021/11/27 02:53:58;;;;;;;;;;;;;;;4.75;100.00;96371.66;5076004;28;20347;-79
2021/11/27 02:56:26;;;;;;;;;;;;;;;4.47;100.00;96380.94;5075324;28;19925;-80
2021/11/27 02:58:53;;;;;;;;;;;;;;;4.47;100.00;96360.84;5092087;28;20015;-80
2021/11/27 03:01:21;;;;;;;;;;;;;;;4.66;100.00;96366.06;5075308;28;20035;-80
2021/11/27 03:03:49;;;;;;;;;;;;;;;4.38;100.00;96399.41;5059073;28;19936;-81
2021/11/27 03:06:16;;;;;;;;;;;;;;;4.15;100.00;96436.50;5092412;28;19976;-80
2021/11/27 03:08:44;;;;;;;;;;;;;;;4.31;100.00;96419.81;5058399;28;19925;-80
2021/11/27 03:11:11;;;;;;;;;;;;;;;4.18;100.00;96405.22;5058531;28;19924;-81
2021/11/27 03:13:40;;;;;;;;;;;;;;;4.33;100.00;96442.22;5058883;28;19925;-81
2021/11/27 03:16:08;;;;;;;;;;;;;;;4.12;100.00;96444.94;5075197;28;19976;-81
2021/11/27 03:18:35;;;;;;;;;;;;;;;4.03;100.00;96505.59;5058212;28;20390;-81
2021/11/27 03:21:03;;;;;;;;;;;;;;;4.21;100.00;96451.31;5041900;28;19968;-81
2021/11/27 03:23:30;;;;;;;;;;;;;;;4.30;100.00;96464.47;5058141;28;19932;-80
2021/11/27 03:25:59;;;;;;;;;;;;;;;4.19;100.00;96453.75;5041720;28;20375;-80
2021/11/27 03:28:26;;;;;;;;;;;;;;;4.38;100.00;96438.13;5108244;28;19924;-81
2021/11/27 03:30:54;;;;;;;;;;;;;;;4.28;100.00;96472.44;5074667;28;19925;-82
2021/11/27 03:33:24;;;;;;;;;;;;;;;4.39;100.00;96484.66;5073237;28;19925;-82
2021/11/27 03:35:51;;;;;;;;;;;;;;;3.90;100.00;96500.06;5075837;28;19924;-81
2021/11/27 03:38:21;;;;;;;;;;;;;;;3.97;100.00;96491.56;5074360;28;20001;-84
2021/11/27 03:40:48;;;;;;;;;;;;;;;4.06;100.00;96519.28;5058148;28;20197;-83
2021/11/27 03:43:18;;;;;;;;;;;;;;;3.86;100.00;96551.09;5091503;28;20358;-84
2021/11/27 03:45:46;;;;;;;;;;;;;;;3.88;100.00;96554.22;5058193;28;20015;-85
2021/11/27 03:48:15;;;;;;;;;;;;;;;4.10;100.00;96580.78;5041279;28;20341;-84
2021/11/27 03:51:04;;;;;;;;;;;;;;;3.90;100.00;96562.81;5074441;28;19924;-84
2021/11/27 03:53:34;;;;;;;;;;;;;;;3.90;100.00;96588.47;5073937;28;20558;-83
2021/11/27 03:56:06;;;;;;;;;;;;;;;3.99;100.00;96596.88;5091513;28;20358;-83
2021/11/27 03:58:34;;;;;;;;;;;;;;;3.54;100.00;96608.00;5057570;28;20007;-83
2021/11/27 04:01:03;;;;;;;;;;;;;;;3.96;100.00;96611.56;5056762;28;19931;-85
2021/11/27 04:03:31;;;;;;;;;;;;;;;3.52;100.00;96609.66;5091134;28;19932;-81
2021/11/27 04:06:00;;;;;;;;;;;;;;;3.77;100.00;96587.66;5090822;28;19924;-79
2021/11/27 04:08:29;;;;;;;;;;;;;;;3.58;100.00;96639.06;5074261;28;20022;-79
2021/11/27 04:10:58;;;;;;;;;;;;;;;3.88;100.00;96628.78;5074196;28;19970;-79
2021/11/27 04:13:26;;;;;;;;;;;;;;;3.79;100.00;96657.03;5108037;28;19924;-79
2021/11/27 04:15:53;;;;;;;;;;;;;;;3.61;100.00;96674.09;5073933;28;20023;-79
2021/11/27 04:18:21;;;;;;;;;;;;;;;3.64;100.00;96700.84;5090870;28;20031;-79
2021/11/27 04:20:49;;;;;;;;;;;;;;;3.83;100.00;96696.41;5073896;28;19936;-79
2021/11/27 04:23:16;;;;;;;;;;;;;;;3.86;100.00;96697.50;5057601;28;19979;-79
2021/11/27 04:25:44;;;;;;;;;;;;;;;3.59;100.00;96747.50;5107981;28;19978;-79
2021/11/27 04:28:12;;;;;;;;;;;;;;;3.26;100.00;96751.47;5073759;28;20431;-79
2021/11/27 04:30:40;;;;;;;;;;;;;;;3.38;100.00;96762.63;5107356;28;19973;-80
2021/11/27 04:33:08;;;;;;;;;;;;;;;3.52;100.00;96802.91;5073790;28;20445;-79
2021/11/27 04:35:44;;;;;;;;;;;;;;;3.48;100.00;96813.25;5057474;28;20330;-79
2021/11/27 04:38:16;;;;;;;;;;;;;;;3.62;100.00;96768.72;5057253;28;19924;-79
2021/11/27 04:40:43;;;;;;;;;;;;;;;4.06;100.00;96748.63;5073694;28;19925;-79
2021/11/27 04:43:14;;;;;;;;;;;;;;;4.12;100.00;96743.38;5073463;28;19925;-80
2021/11/27 04:45:42;;;;;;;;;;;;;;;3.76;100.00;96721.41;5106944;28;20019;-80
2021/11/27 04:48:10;;;;;;;;;;;;;;;4.16;100.00;96794.56;5090576;28;19935;-80
2021/11/27 04:50:37;;;;;;;;;;;;;;;3.69;100.00;96807.22;5090367;28;19931;-80
2021/11/27 04:53:10;;;;;;;;;;;;;;;3.64;100.00;96810.50;5073354;28;19924;-80
2021/11/27 04:55:37;;;;;;;;;;;;;;;3.60;100.00;96801.53;5056823;28;19931;-79
2021/11/27 04:58:09;;;;;;;;;;;;;;;3.72;100.00;96789.78;5073885;28;19928;-80
2021/11/27 05:00:44;;;;;;;;;;;;;;;3.89;100.00;96854.09;5056536;28;19967;-80
2021/11/27 05:03:14;;;;;;;;;;;;;;;3.71;100.00;96835.94;5073142;28;20375;-80
2021/11/27 05:05:41;;;;;;;;;;;;;;;3.67;100.00;96920.09;5073407;28;20283;-80
2021/11/27 05:08:15;;;;;;;;;;;;;;;3.57;100.00;96854.84;5055207;28;19924;-80
2021/11/27 05:11:05;;;;;;;;;;;;;;;3.68;100.00;96860.91;5071719;28;19924;-79
2021/11/27 05:13:32;;;;;;;;;;;;;;;3.96;100.00;96849.16;5055984;28;19955;-80
2021/11/27 05:16:00;;;;;;;;;;;;;;;3.73;100.00;96849.34;5072998;28;19928;-80
2021/11/27 05:18:27;;;;;;;;;;;;;;;3.81;100.00;96859.00;5072395;28;19968;-79
2021/11/27 05:21:06;;;;;;;;;;;;;;;3.99;100.00;96853.81;5073269;28;20030;-80
2021/11/27 05:23:36;;;;;;;;;;;;;;;4.07;100.00;96846.91;5089818;28;19974;-80
2021/11/27 05:26:22;;;;;;;;;;;;;;;3.72;100.00;96845.03;5106846;28;19925;-80
2021/11/27 05:29:22;;;;;;;;;;;;;;;3.73;100.00;96857.63;4992304;28;20031;-79
2021/11/27 05:32:06;;;;;;;;;;;;;;;3.87;100.00;96853.72;4992813;28;19929;-78
2021/11/27 05:34:39;;;;;;;;;;;;;;;3.59;100.00;96853.22;4992705;28;19930;-79
2021/11/27 05:37:07;;;;;;;;;;;;;;;3.93;100.00;96855.53;4992638;28;20261;-79
2021/11/27 05:39:37;;;;;;;;;;;;;;;3.95;100.00;96860.63;5009192;28;19977;-79
2021/11/27 05:42:04;;;;;;;;;;;;;;;3.83;100.00;96859.38;4992376;28;19926;-79
2021/11/27 05:44:37;;;;;;;;;;;;;;;3.98;100.00;96884.63;4992685;28;19933;-79
2021/11/27 05:47:05;;;;;;;;;;;;;;;4.08;100.00;96884.38;4976668;28;20373;-79
2021/11/27 05:49:35;;;;;;;;;;;;;;;3.94;100.00;96890.25;4960576;28;20363;-79
2021/11/27 05:52:13;;;;;;;;;;;;;;;3.73;100.00;96913.63;5008947;28;19965;-79
2021/11/27 05:54:40;;;;;;;;;;;;;;;3.58;100.00;96923.47;5008618;28;19930;-79
2021/11/27 05:57:07;;;;;;;;;;;;;;;4.00;100.00;96910.63;4992002;28;20020;-79
2021/11/27 05:59:34;;;;;;;;;;;;;;;4.11;100.00;96943.53;4992062;28;19926;-79
2021/11/27 06:02:01;;;;;;;;;;;;;;;4.17;100.00;96926.00;5008300;28;19926;-79
2021/11/27 06:04:29;;;;;;;;;;;;;;;3.71;100.00;96926.34;4992288;28;19926;-79
2021/11/27 06:06:56;;;;;;;;;;;;;;;3.79;100.00;96966.38;5037847;28;19931;-79
2021/11/27 06:09:24;;;;;;;;;;;;;;;3.71;100.00;96998.13;5066080;28;19928;-79
2021/11/27 06:11:52;;;;;;;;;;;;;;;3.84;100.00;97012.03;5089592;28;19931;-80
2021/11/27 06:14:19;;;;;;;;;;;;;;;3.91;100.00;96989.81;5093914;28;19972;-80
2021/11/27 06:16:46;;;;;;;;;;;;;;;3.80;100.00;96989.25;5093577;28;19928;-80
2021/11/27 06:19:14;;;;;;;;;;;;;;;3.77;100.00;97004.72;5076339;28;19928;-84
2021/11/27 06:21:41;;;;;;;;;;;;;;;3.82;100.00;96995.91;5075350;28;19924;-80
2021/11/27 06:24:08;;;;;;;;;;;;;;;3.85;100.00;97017.13;5094242;28;19973;-76
2021/11/27 06:26:37;;;;;;;;;;;;;;;4.20;100.00;97023.84;5094408;28;19928;-79
2021/11/27 06:29:07;;;;;;;;;;;;;;;4.23;100.00;97032.06;5093100;28;19924;-81
2021/11/27 06:31:34;;;;;;;;;;;;;;;3.92;100.00;97022.53;5046668;28;19925;-81
2021/11/27 06:34:02;;;;;;;;;;;;;;;4.05;100.00;97023.41;5059266;28;19924;-82
2021/11/27 06:36:30;;;;;;;;;;;;;;;3.93;100.00;97042.63;5046630;28;19928;-82
2021/11/27 06:38:57;;;;;;;;;;;;;;;4.23;100.00;97017.47;5076032;28;20290;-84
2021/11/27 06:41:24;;;;;;;;;;;;;;;4.06;100.00;97029.72;5075390;28;19925;-81
2021/11/27 06:44:10;;;;;;;;;;;;;;;4.16;100.00;97023.94;5073214;28;20329;-84
2021/11/27 06:46:40;;;;;;;;;;;;;;;4.41;100.00;97029.66;5092775;28;19971;-84
2021/11/27 06:49:07;;;;;;;;;;;;;;;4.19;100.00;97020.31;5058806;28;20035;-83
2021/11/27 06:51:34;;;;;;;;;;;;;;;4.30;100.00;97047.72;5075077;28;19932;-84
2021/11/27 06:54:02;;;;;;;;;;;;;;;4.46;100.00;97031.13;5058927;28;19930;-83
2021/11/27 06:56:29;;;;;;;;;;;;;;;4.10;100.00;97094.75;5075221;28;19936;-83
2021/11/27 06:58:57;;;;;;;;;;;;;;;4.02;100.00;97067.69;5093264;28;20009;-83
2021/11/27 07:01:47;;;;;;;;;;;;;;;4.07;100.00;97081.78;5036027;28;20055;-83
2021/11/27 07:04:35;;;;;;;;;;;;;;;4.04;100.00;97070.81;5002836;28;19975;-82
2021/11/27 07:07:02;;;;;;;;;;;;;;;4.18;100.00;97087.84;5034902;28;19929;-82
2021/11/27 07:09:56;;;;;;;;;;;;;;;4.25;100.00;97126.41;5002965;28;19959;-86
2021/11/27 07:12:42;;;;;;;;;;;;;;;4.03;100.00;97110.72;4986338;28;19925;-82
2021/11/27 07:15:09;;;;;;;;;;;;;;;4.04;100.00;97081.88;5001651;28;19937;-81
2021/11/27 07:17:38;;;;;;;;;;;;;;;4.19;100.00;97111.53;5017590;28;19956;-81
2021/11/27 07:20:07;;;;;;;;;;;;;;;4.37;100.00;97122.19;5001080;28;19929;-81
2021/11/27 07:22:34;;;;;;;;;;;;;;;4.59;100.00;97121.28;5017493;28;19925;-81
2021/11/27 07:25:06;;;;;;;;;;;;;;;4.25;100.00;97125.63;5001591;28;19925;-79
2021/11/27 07:28:03;;;;;;;;;;;;;;;4.18;100.00;97165.25;5037175;28;19975;-80
2021/11/27 07:30:30;;;;;;;;;;;;;;;4.19;100.00;97139.19;5004179;28;20019;-77
2021/11/27 07:32:58;;;;;;;;;;;;;;;4.33;100.00;97147.13;5017711;28;19924;-80
2021/11/27 07:35:25;;;;;;;;;;;;;;;4.41;100.00;97184.50;5050918;28;19925;-79
2021/11/27 07:37:52;;;;;;;;;;;;;;;4.02;100.00;97195.59;5006659;28;19925;-81
2021/11/27 07:40:20;;;;;;;;;;;;;;;4.22;100.00;97215.72;5074517;28;19967;-81
2021/11/27 07:42:48;;;;;;;;;;;;;;;3.95;100.00;97206.00;5084798;28;19931;-79
2021/11/27 07:45:44;;;;;;;;;;;;;;;4.22;100.00;97171.50;5069556;28;20378;-79
2021/11/27 07:48:34;;;;;;;;;;;;;;;4.17;100.00;97183.03;5094629;28;19928;-79
2021/11/27 07:51:19;;;;;;;;;;;;;;;4.12;100.00;97241.56;5093625;28;20302;-79
2021/11/27 07:53:55;;;;;;;;;;;;;;;4.32;100.00;97172.44;5074302;28;19924;-79
2021/11/27 07:56:22;;;;;;;;;;;;;;;4.23;100.00;97189.63;5075817;28;19932;-82
2021/11/27 07:58:49;;;;;;;;;;;;;;;4.11;100.00;97219.88;5069444;28;19928;-82
2021/11/27 08:01:17;;;;;;;;;;;;;;;4.37;100.00;97210.66;5057713;28;19928;-84
2021/11/27 08:03:44;;;;;;;;;;;;;;;4.48;100.00;97234.13;5077434;28;19985;-82
2021/11/27 08:06:12;;;;;;;;;;;;;;;4.34;100.00;97251.00;5094266;28;20022;-82
2021/11/27 08:08:42;;;;;;;;;;;;;;;4.18;100.00;97269.50;5094033;28;19924;-84
2021/11/27 08:11:10;;;;;;;;;;;;;;;4.11;100.00;97275.94;5094192;28;19935;-85
2021/11/27 08:13:40;;;;;;;;;;;;;;;4.31;100.00;97257.41;5094234;28;19973;-84
2021/11/27 08:16:07;;;;;;;;;;;;;;;4.13;100.00;97259.72;5094341;28;19931;-83
2021/11/27 08:18:34;;;;;;;;;;;;;;;4.24;100.00;97262.28;5111315;28;19975;-83
2021/11/27 08:21:03;;;;;;;;;;;;;;;4.31;100.00;97259.38;5094932;28;19930;-82
2021/11/27 08:23:45;;;;;;;;;;;;;;;4.16;100.00;97294.81;5076894;28;20018;-83
2021/11/27 08:26:12;;;;;;;;;;;;;;;4.33;100.00;97290.91;5095172;28;19931;-83
2021/11/27 08:28:44;;;;;;;;;;;;;;;4.40;100.00;97290.78;5094237;28;19924;-83
2021/11/27 08:31:11;;;;;;;;;;;;;;;4.68;100.00;97270.84;5077098;28;20329;-82
2021/11/27 08:33:40;;;;;;;;;;;;;;;4.40;100.00;97276.97;5094200;28;19927;-82
2021/11/27 08:36:10;;;;;;;;;;;;;;;4.55;100.00;97278.22;5093511;28;19932;-83
2021/11/27 08:38:37;;;;;;;;;;;;;;;4.58;100.00;97298.72;5093795;28;19967;-83
2021/11/27 08:41:08;;;;;;;;;;;;;;;4.49;100.00;97321.41;5089915;28;19925;-79
2021/11/27 08:43:36;;;;;;;;;;;;;;;4.55;100.00;97308.66;5079569;28;19924;-82
2021/11/27 08:46:04;;;;;;;;;;;;;;;4.60;100.00;97313.69;5107169;28;19990;-80
2021/11/27 08:48:36;;;;;;;;;;;;;;;4.60;100.00;97307.38;5090535;28;19940;-79
2021/11/27 08:51:06;;;;;;;;;;;;;;;4.69;100.00;97311.13;5094181;28;20019;-77
2021/11/27 08:53:34;;;;;;;;;;;;;;;4.73;100.00;97305.50;5075773;28;20256;-76
2021/11/27 08:56:03;;;;;;;;;;;;;;;4.82;100.00;97325.88;5083358;28;19924;-79
2021/11/27 08:58:30;;;;;;;;;;;;;;;4.94;100.00;97350.13;5092606;28;19934;-79
2021/11/27 09:00:57;;;;;;;;;;;;;;;4.66;100.00;97345.19;5107090;28;19924;-78
2021/11/27 09:03:24;;;;;;;;;;;;;;;4.75;100.00;97345.41;5085736;28;20011;-78
2021/11/27 09:05:51;;;;;;;;;;;;;;;4.85;100.00;97355.47;5094370;28;19930;-79
2021/11/27 09:08:22;;;;;;;;;;;;;;;4.90;100.00;97343.91;5110259;27;20388;-77
2021/11/27 09:10:49;;;;;;;;;;;;;;;4.92;100.00;97358.06;5094491;28;19930;-78
2021/11/27 09:13:16;;;;;;;;;;;;;;;4.89;100.00;97342.31;5092347;28;19939;-79
2021/11/27 09:15:43;;;;;;;;;;;;;;;4.94;100.00;97355.66;5088258;28;20377;-78
2021/11/27 09:18:11;;;;;;;;;;;;;;;5.10;100.00;97358.47;5084869;28;20031;-77
2021/11/27 09:20:39;;;;;;;;;;;;;;;5.03;100.00;97386.31;5102919;28;20280;-76
2021/11/27 09:23:07;;;;;;;;;;;;;;;4.76;100.00;97377.38;5080849;28;19932;-76
2021/11/27 09:25:37;;;;;;;;;;;;;;;4.86;100.00;97375.63;5075274;28;20015;-77
2021/11/27 09:28:06;;;;;;;;;;;;;;;4.75;100.00;97386.91;5072754;28;19929;-76
2021/11/27 09:30:33;;;;;;;;;;;;;;;4.86;100.00;97365.31;5076210;28;20362;-76
2021/11/27 09:33:00;;;;;;;;;;;;;;;5.12;100.00;97372.69;5093309;28;19928;-76
2021/11/27 09:35:27;;;;;;;;;;;;;;;5.06;100.00;97401.28;5083866;28;19924;-77
2021/11/27 09:37:54;;;;;;;;;;;;;;;5.04;100.00;97423.84;5077830;28;19963;-78
2021/11/27 09:40:21;;;;;;;;;;;;;;;5.70;100.00;97403.44;5063181;28;19971;-80
2021/11/27 09:42:52;;;;;;;;;;;;;;;5.43;100.00;97415.53;5050309;28;19929;-78
2021/11/27 09:45:24;;;;;;;;;;;;;;;5.37;100.00;97399.84;4999188;28;19929;-77
2021/11/27 09:47:55;;;;;;;;;;;;;;;5.63;100.00;97407.94;5070452;28;19932;-78
2021/11/27 09:50:23;;;;;;;;;;;;;;;5.45;100.00;97402.00;5023248;28;20316;-77
2021/11/27 09:52:50;;;;;;;;;;;;;;;5.31;100.00;97416.19;5063587;28;19928;-77
2021/11/27 09:55:17;;;;;;;;;;;;;;;5.72;100.00;97414.88;5052951;28;19924;-78
2021/11/27 09:57:49;;;;;;;;;;;;;;;5.67;100.00;97407.06;5047404;28;20008;-78
2021/11/27 10:00:19;;;;;;;;;;;;;;;5.91;100.00;97439.78;5089057;28;19925;-78
2021/11/27 10:02:51;;;;;;;;;;;;;;;5.54;100.00;97457.59;5076347;28;20382;-78
2021/11/27 10:05:19;;;;;;;;;;;;;;;5.53;100.00;97450.50;5077875;28;19925;-77
2021/11/27 10:07:47;;;;;;;;;;;;;;;5.87;100.00;97468.81;5056162;28;19925;-79
2021/11/27 10:10:15;;;;;;;;;;;;;;;5.63;100.00;97468.88;5058782;28;19925;-76
2021/11/27 10:12:42;;;;;;;;;;;;;;;5.45;100.00;97468.47;5071439;28;19924;-79
2021/11/27 10:15:11;;;;;;;;;;;;;;;5.49;100.00;97505.22;5072748;28;19966;-79
2021/11/27 10:17:38;;;;;;;;;;;;;;;4.89;100.00;97499.28;5053590;28;19924;-78
2021/11/27 10:20:06;;;;;;;;;;;;;;;5.32;100.00;97516.66;5077018;28;20015;-78
2021/11/27 10:22:50;;;;;;;;;;;;;;;4.65;100.00;97517.88;5051163;28;19931;-77
2021/11/27 10:25:34;;;;;;;;;;;;;;;4.37;100.00;97521.13;5054385;28;19925;-77
2021/11/27 10:28:10;;;;;;;;;;;;;;;4.44;100.00;97543.13;5054888;28;19935;-78
2021/11/27 10:31:03;;;;;;;;;;;;;;;4.27;100.00;97554.47;5067158;28;20002;-77
2021/11/27 10:33:36;;;;;;;;;;;;;;;4.92;100.00;97510.28;5075956;28;19924;-77
2021/11/27 10:36:05;;;;;;;;;;;;;;;5.06;100.00;97564.59;5078687;28;19932;-79
2021/11/27 10:38:34;;;;;;;;;;;;;;;5.33;100.00;97555.00;5056065;28;19925;-77
2021/11/27 10:41:01;;;;;;;;;;;;;;;5.19;100.00;97533.13;5052333;28;19932;-77
2021/11/27 10:43:30;;;;;;;;;;;;;;;5.32;100.00;97541.56;5058089;28;20314;-77
2021/11/27 10:46:23;;;;;;;;;;;;;;;4.88;100.00;97559.38;5038944;28;19972;-76
2021/11/27 10:48:50;;;;;;;;;;;;;;;5.31;100.00;97565.72;5053830;28;19925;-76
2021/11/27 10:51:22;;;;;;;;;;;;;;;5.33;100.00;97570.84;5040803;28;19947;-76
2021/11/27 10:53:55;;;;;;;;;;;;;;;4.85;100.00;97573.28;5053284;28;19924;-76
2021/11/27 10:56:38;;;;;;;;;;;;;;;5.29;100.00;97562.59;5066404;28;20296;-76
2021/11/27 10:59:06;;;;;;;;;;;;;;;5.09;100.00;97583.91;5055866;28;19928;-76
2021/11/27 11:01:52;;;;;;;;;;;;;;;5.19;100.00;97544.19;5070954;28;19935;-76
2021/11/27 11:04:19;;;;;;;;;;;;;;;5.51;100.00;97571.28;5066799;28;19925;-76
2021/11/27 11:06:47;;;;;;;;;;;;;;;5.47;100.00;97557.50;5051514;28;20010;-76
2021/11/27 11:09:16;;;;;;;;;;;;;;;5.09;100.00;97595.00;5075064;28;19946;-77
2021/11/27 11:11:46;;;;;;;;;;;;;;;5.46;100.00;97580.06;5039171;28;20059;-76
2021/11/27 11:14:25;;;;;;;;;;;;;;;5.10;100.00;97615.94;5035536;28;19925;-78
2021/11/27 11:17:00;;;;;;;;;;;;;;;5.15;100.00;97598.84;5047242;28;19929;-73
2021/11/27 11:19:29;;;;;;;;;;;;;;;4.83;100.00;97587.53;5059337;28;19933;-79
2021/11/27 11:22:05;;;;;;;;;;;;;;;5.12;100.00;97577.53;5034720;28;20019;-79
2021/11/27 11:24:33;;;;;;;;;;;;;;;5.26;100.00;97588.38;5037284;28;19924;-82
2021/11/27 11:27:07;;;;;;;;;;;;;;;5.03;100.00;97599.44;5055312;28;20018;-80
2021/11/27 11:29:42;;;;;;;;;;;;;;;5.17;100.00;97606.72;5055163;28;19931;-82
2021/11/27 11:32:21;;;;;;;;;;;;;;;5.02;100.00;97619.25;5055212;28;19931;-81
2021/11/27 11:34:49;;;;;;;;;;;;;;;4.76;100.00;97615.34;5071239;28;20057;-80
2021/11/27 11:37:16;;;;;;;;;;;;;;;5.40;100.00;97613.03;5075997;28;19970;-80
2021/11/27 11:39:44;;;;;;;;;;;;;;;5.44;100.00;97605.44;5095512;28;20431;-79
2021/11/27 11:42:11;;;;;;;;;;;;;;;5.42;100.00;97649.38;5095010;28;19965;-79
2021/11/27 11:44:42;;;;;;;;;;;;;;;5.18;100.00;97631.22;5095188;28;20071;-80
2021/11/27 11:47:09;;;;;;;;;;;;;;;4.36;100.00;97618.34;5080090;28;19924;-79
2021/11/27 11:49:37;;;;;;;;;;;;;;;5.12;100.00;97665.34;5064015;28;20379;-80
2021/11/27 11:52:20;;;;;;;;;;;;;;;4.90;100.00;97640.00;5056161;28;19924;-79
2021/11/27 11:54:48;;;;;;;;;;;;;;;4.78;100.00;97621.25;5064152;28;19932;-78
2021/11/27 11:57:15;;;;;;;;;;;;;;;5.42;100.00;97666.00;5091083;28;19931;-78
2021/11/27 11:59:42;;;;;;;;;;;;;;;5.12;100.00;97685.50;5051274;28;19924;-79
2021/11/27 12:02:13;;;;;;;;;;;;;;;4.33;100.00;97657.88;5074440;28;19924;-77
2021/11/27 12:04:59;;;;;;;;;;;;;;;4.82;100.00;97693.91;5041485;28;19928;-79
2021/11/27 12:07:41;;;;;;;;;;;;;;;4.88;100.00;97678.38;5041027;28;19947;-78
2021/11/27 12:10:23;;;;;;;;;;;;;;;5.14;100.00;97690.63;5077371;28;20379;-79
2021/11/27 12:13:05;;;;;;;;;;;;;;;4.91;100.00;97705.22;5095276;28;19927;-80
2021/11/27 12:15:33;;;;;;;;;;;;;;;4.88;100.00;97714.38;5077402;28;19924;-79
2021/11/27 12:18:07;;;;;;;;;;;;;;;5.08;100.00;97678.47;5077453;28;19973;-80
2021/11/27 12:20:49;;;;;;;;;;;;;;;5.00;100.00;97680.56;5077424;28;19928;-80
2021/11/27 12:23:26;;;;;;;;;;;;;;;4.75;100.00;97712.59;5060337;28;19924;-79
2021/11/27 12:26:06;;;;;;;;;;;;;;;4.57;100.00;97685.19;5077722;28;20415;-79
2021/11/27 12:28:34;;;;;;;;;;;;;;;4.98;100.00;97702.34;5060713;28;19924;-79
2021/11/27 12:32:08;;;;;;;;;;;;;;;5.20;100.00;97705.56;5112158;27;19916;-81
2021/11/27 12:34:40;;;;;;;;;;;;;;;4.81;100.00;97689.56;5060530;28;19969;-80
2021/11/27 12:37:23;;;;;;;;;;;;;;;4.76;100.00;97706.63;5110645;28;20339;-79
2021/11/27 12:39:50;;;;;;;;;;;;;;;4.98;100.00;97726.50;5093736;28;19936;-81
2021/11/27 12:42:19;;;;;;;;;;;;;;;4.25;100.00;97728.28;5093723;28;19955;-79
2021/11/27 12:44:49;;;;;;;;;;;;;;;4.80;100.00;97690.00;5110360;28;19928;-81
2021/11/27 12:47:20;;;;;;;;;;;;;;;4.24;100.00;97674.19;5073488;28;20401;-80
2021/11/27 12:49:47;;;;;;;;;;;;;;;4.67;100.00;97688.97;5089873;28;20011;-80
2021/11/27 12:52:21;;;;;;;;;;;;;;;4.89;100.00;97690.25;5091178;28;19947;-80
2021/11/27 12:54:53;;;;;;;;;;;;;;;3.92;100.00;97710.50;5102646;28;20362;-80
2021/11/27 12:57:22;;;;;;;;;;;;;;;4.00;100.00;97697.41;5111228;28;20402;-81
2021/11/27 13:00:04;;;;;;;;;;;;;;;4.60;100.00;97734.16;5093377;28;19924;-81
2021/11/27 13:02:32;;;;;;;;;;;;;;;4.78;100.00;97723.63;5076750;28;19924;-79
2021/11/27 13:04:59;;;;;;;;;;;;;;;3.77;100.00;97775.41;5093106;28;20260;-79
2021/11/27 13:07:27;;;;;;;;;;;;;;;4.62;100.00;97753.88;5089864;28;19925;-79