Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:42;;;;;;;13.10;11.00;;;;;;;13.81;53.21;102130.75;110508;1255;22862;-58
2024/03/17 00:04:10;;;;;;;16.00;12.30;;;;;;;13.82;53.19;102130.74;109773;1254;1002343;-59
2024/03/17 00:06:37;;;;;;;13.90;11.70;;;;;;;13.83;53.22;102121.84;110417;1260;22863;-59
2024/03/17 00:09:06;;;;;;;14.00;11.10;;;;;;;13.84;53.21;102123.05;110167;1272;22440;-59
2024/03/17 00:11:35;;;;;;;14.80;12.20;;;;;;;13.85;53.29;102125.45;110386;1254;22133;-59
2024/03/17 00:14:02;;;;;;;12.20;10.80;;;;;;;13.87;53.34;102125.79;110445;1255;22176;-59
2024/03/17 00:16:30;;;;;;;12.60;11.30;;;;;;;13.88;53.37;102129.09;110388;1255;22246;-59
2024/03/17 00:18:57;;;;;;;12.20;10.70;;;;;;;13.86;53.42;102129.29;110444;1257;23168;-59
2024/03/17 00:21:26;;;;;;;12.90;11.30;;;;;;;13.86;53.50;102130.67;110276;1260;22329;-59
2024/03/17 00:23:53;;;;;;;13.00;11.20;;;;;;;13.88;53.58;102130.65;110508;1257;22110;-59
2024/03/17 00:26:21;;;;;;;13.80;11.70;;;;;;;13.90;53.61;102129.05;110451;1256;22277;-59
2024/03/17 00:28:50;;;;;;;14.90;11.40;;;;;;;13.89;53.76;102132.20;110488;1254;22150;-59
2024/03/17 00:31:18;;;;;;;16.70;12.20;;;;;;;13.91;53.72;102132.02;109542;1258;1002808;-59
2024/03/17 00:33:46;;;;;;;15.80;12.20;;;;;;;13.92;53.80;102133.73;110416;1254;22124;-59
2024/03/17 00:36:14;;;;;;;17.30;12.90;;;;;;;13.93;53.89;102130.92;110495;1256;22332;-59
2024/03/17 00:38:42;;;;;;;18.90;13.80;;;;;;;13.96;53.86;102124.45;110491;1255;22128;-59
2024/03/17 00:41:09;;;;;;;16.10;13.20;;;;;;;13.98;53.89;102122.84;110590;1254;22188;-59
2024/03/17 00:43:37;;;;;;;17.60;12.50;;;;;;;14.00;53.91;102120.03;109760;1257;1002448;-59
2024/03/17 00:46:04;;;;;;;17.80;11.60;;;;;;;14.02;53.90;102120.34;110452;1276;22405;-59
2024/03/17 00:48:32;;;;;;;16.70;13.00;;;;;;;14.04;53.96;102117.35;110537;1256;22395;-59
2024/03/17 00:50:59;;;;;;;17.70;11.40;;;;;;;14.06;53.97;102115.23;110429;1256;22290;-59
2024/03/17 00:53:28;;;;;;;11.50;9.50;;;;;;;14.07;54.08;102114.16;110492;1269;22352;-59
2024/03/17 00:55:59;;;;;;;13.90;10.50;;;;;;;14.05;54.02;102111.05;110523;1257;22852;-59
2024/03/17 00:58:27;;;;;;;11.90;9.20;;;;;;;14.02;54.10;102106.55;109756;1254;1002078;-59
2024/03/17 01:00:54;;;;;;;10.20;8.20;;;;;;;14.02;54.20;102101.84;110289;1259;22304;-58
2024/03/17 01:03:22;;;;;;;10.80;9.20;;;;;;;14.03;54.21;102102.71;110438;1267;22411;-59
2024/03/17 01:05:52;;;;;;;11.80;8.60;;;;;;;14.05;54.21;102098.14;110417;1253;22317;-59
2024/03/17 01:08:19;;;;;;;10.70;8.60;;;;;;;14.06;54.28;102097.95;110501;1254;22252;-59
2024/03/17 01:10:50;;;;;;;10.10;8.60;;;;;;;14.06;54.25;102102.84;110473;1254;22376;-60
2024/03/17 01:13:18;;;;;;;10.00;8.10;;;;;;;14.06;54.30;102099.18;110509;1253;22128;-59
2024/03/17 01:15:46;;;;;;;10.00;7.60;;;;;;;14.07;54.27;102097.94;110469;1257;22855;-59
2024/03/17 01:18:13;;;;;;;10.00;8.30;;;;;;;14.08;54.32;102098.96;110511;1259;23008;-59
2024/03/17 01:20:41;;;;;;;12.70;8.00;;;;;;;14.09;54.31;102093.90;110536;1257;22370;-59
2024/03/17 01:23:08;;;;;;;9.70;8.10;;;;;;;14.09;54.34;102096.33;109704;1257;1002557;-59
2024/03/17 01:25:37;;;;;;;10.00;8.40;;;;;;;14.12;54.34;102097.70;110374;1254;22418;-60
2024/03/17 01:28:04;;;;;;;9.90;8.00;;;;;;;14.12;54.33;102098.20;110391;1255;22292;-59
2024/03/17 01:30:34;;;;;;;11.90;7.80;;;;;;;14.14;54.32;102098.70;110485;1269;22306;-60
2024/03/17 01:33:01;;;;;;;9.30;7.50;;;;;;;14.15;54.29;102102.17;110226;1259;23262;-60
2024/03/17 01:35:28;;;;;;;10.60;8.50;;;;;;;14.15;54.32;102101.30;110458;1259;22290;-59
2024/03/17 01:37:56;;;;;;;9.10;7.70;;;;;;;14.17;54.25;102099.00;110449;1254;22374;-59
2024/03/17 01:40:23;;;;;;;9.10;7.60;;;;;;;14.18;54.37;102091.48;110457;1255;22431;-59
2024/03/17 01:42:51;;;;;;;8.60;7.30;;;;;;;14.19;54.35;102089.20;110455;1257;22189;-59
2024/03/17 01:45:28;;;;;;;8.60;7.50;;;;;;;14.20;54.36;102090.56;110421;1254;22385;-59
2024/03/17 01:47:59;;;;;;;8.50;7.10;;;;;;;14.21;54.30;102090.91;110446;1256;22214;-59
2024/03/17 01:50:31;;;;;;;7.80;7.00;;;;;;;14.23;54.35;102098.74;110110;1262;23097;-59
2024/03/17 01:53:01;;;;;;;7.80;6.50;;;;;;;14.24;54.28;102100.13;110383;1259;22184;-60
2024/03/17 01:55:28;;;;;;;7.10;6.40;;;;;;;14.25;54.33;102098.71;110430;1256;23074;-59
2024/03/17 01:57:55;;;;;;;6.70;6.00;;;;;;;14.25;54.25;102100.27;110393;1259;23194;-59
2024/03/17 02:00:23;;;;;;;9.40;6.60;;;;;;;14.25;54.21;102102.02;110496;1256;22149;-59
2024/03/17 02:02:51;;;;;;;8.20;6.80;;;;;;;14.26;54.27;102103.77;110454;1253;22945;-59
2024/03/17 02:05:18;;;;;;;6.90;5.90;;;;;;;14.26;54.15;102099.73;110422;1259;22141;-60
2024/03/17 02:07:46;;;;;;;7.40;5.60;;;;;;;14.25;54.16;102099.92;110510;1257;22171;-60
2024/03/17 02:10:13;;;;;;;7.60;6.50;;;;;;;14.25;54.15;102102.38;110475;1255;22955;-59
2024/03/17 02:12:41;;;;;;;8.60;6.10;;;;;;;14.25;54.15;102099.23;110526;1257;22990;-59
2024/03/17 02:15:08;;;;;;;6.50;5.60;;;;;;;14.25;54.08;102098.70;110431;1269;22380;-60
2024/03/17 02:17:36;;;;;;;6.30;5.70;;;;;;;14.25;54.10;102098.70;110393;1270;22254;-60
2024/03/17 02:20:07;;;;;;;6.00;5.40;;;;;;;14.24;54.11;102095.58;110495;1256;22583;-60
2024/03/17 02:22:35;;;;;;;5.60;4.90;;;;;;;14.24;54.13;102097.48;110437;1254;22143;-60
2024/03/17 02:25:03;;;;;;;6.40;5.00;;;;;;;14.23;54.05;102096.82;109676;1259;1002463;-59
2024/03/17 02:27:30;;;;;;;5.10;4.60;;;;;;;14.22;54.06;102099.45;110553;1254;22170;-60
2024/03/17 02:29:58;;;;;;;5.70;5.10;;;;;;;14.20;54.09;102105.24;110445;1257;22293;-60
2024/03/17 02:32:27;;;;;;;6.00;4.80;;;;;;;14.20;54.11;102103.67;110179;1256;22291;-60
2024/03/17 02:34:55;;;;;;;5.30;4.80;;;;;;;14.19;53.96;102100.55;110459;1254;22191;-60
2024/03/17 02:37:22;;;;;;;5.70;4.20;;;;;;;14.18;53.98;102100.90;110430;1258;22796;-60
2024/03/17 02:39:50;;;;;;;6.00;5.40;;;;;;;14.18;54.04;102102.84;109726;1253;1002363;-59
2024/03/17 02:42:17;;;;;;;5.00;4.50;;;;;;;14.18;54.05;102100.38;110477;1254;22154;-59
2024/03/17 02:44:45;;;;;;;5.00;4.50;;;;;;;14.18;54.06;102100.39;110392;1256;22408;-60
2024/03/17 02:47:14;;;;;;;4.90;4.40;;;;;;;14.17;53.96;102099.02;110497;1256;22908;-59
2024/03/17 02:49:44;;;;;;;4.00;3.60;;;;;;;14.17;53.93;102101.80;110434;1257;22310;-60
2024/03/17 02:52:11;;;;;;;4.40;4.00;;;;;;;14.15;53.78;102100.60;110407;1256;22383;-60
2024/03/17 02:54:39;;;;;;;4.10;3.70;;;;;;;14.14;53.93;102100.44;110427;1257;22281;-59
2024/03/17 02:57:21;;;;;;;4.50;3.30;;;;;;;14.14;53.84;102101.31;110413;1259;22489;-60
2024/03/17 02:59:48;;;;;;;4.00;3.70;;;;;;;14.13;53.84;102092.09;110443;1259;22154;-60
2024/03/17 03:02:17;;;;;;;3.50;3.20;;;;;;;14.13;53.81;102097.33;110455;1255;22314;-60
2024/03/17 03:04:44;;;;;;;6.90;3.80;;;;;;;14.11;53.70;102097.70;110465;1255;22151;-60
2024/03/17 03:07:11;;;;;;;3.60;3.30;;;;;;;14.09;53.64;102095.46;110410;1253;22315;-60
2024/03/17 03:09:39;;;;;;;3.60;3.30;;;;;;;14.07;53.56;102092.70;110513;1253;23076;-61
2024/03/17 03:12:07;;;;;;;4.90;3.20;;;;;;;14.05;53.55;102094.14;109576;1259;1002888;-60
2024/03/17 03:14:35;;;;;;;3.30;3.00;;;;;;;14.03;53.48;102097.65;110445;1254;22358;-60
2024/03/17 03:17:02;;;;;;;3.10;2.80;;;;;;;14.01;53.48;102096.29;110013;1256;326760;-60
2024/03/17 03:19:32;;;;;;;2.60;2.40;;;;;;;13.98;53.35;102095.80;110421;1257;22785;-60
2024/03/17 03:22:00;;;;;;;2.50;2.30;;;;;;;13.96;53.28;102092.34;110445;1256;22145;-60
2024/03/17 03:24:27;;;;;;;3.10;2.80;;;;;;;13.94;53.28;102092.70;110418;1253;22189;-60
2024/03/17 03:26:55;;;;;;;3.50;2.80;;;;;;;13.94;53.30;102093.59;109675;1256;1003009;-60
2024/03/17 03:29:22;;;;;;;2.90;2.60;;;;;;;13.92;53.22;102095.19;109711;1256;1002881;-61
2024/03/17 03:31:50;;;;;;;3.30;3.00;;;;;;;13.91;53.24;102090.67;110399;1271;22151;-59
2024/03/17 03:34:17;;;;;;;3.30;3.00;;;;;;;13.89;53.41;102088.95;110454;1258;22134;-60
2024/03/17 03:36:45;;;;;;;3.00;2.80;;;;;;;13.89;53.42;102089.83;110144;1260;23211;-60
2024/03/17 03:39:13;;;;;;;3.40;3.10;;;;;;;13.87;53.45;102090.19;110458;1256;22339;-60
2024/03/17 03:41:41;;;;;;;3.90;3.50;;;;;;;13.86;53.43;102090.21;110376;1276;22375;-59
2024/03/17 03:44:10;;;;;;;3.30;3.00;;;;;;;13.86;53.48;102091.09;110506;1257;22396;-60
2024/03/17 03:46:37;;;;;;;3.40;3.10;;;;;;;13.86;53.45;102094.74;110269;1256;22428;-60
2024/03/17 03:49:05;;;;;;;3.70;3.40;;;;;;;13.87;53.58;102096.30;110490;1257;22366;-60
2024/03/17 03:51:32;;;;;;;3.40;3.10;;;;;;;13.86;53.54;102098.94;110147;1259;23242;-60
2024/03/17 03:54:00;;;;;;;3.70;3.40;;;;;;;13.86;53.53;102097.38;110451;1254;23569;-59
2024/03/17 03:56:29;;;;;;;4.20;3.80;;;;;;;13.85;53.60;102100.35;110296;1256;22236;-60
2024/03/17 03:58:56;;;;;;;3.80;3.40;;;;;;;13.85;53.50;102100.86;110399;1253;22292;-60
2024/03/17 04:01:23;;;;;;;3.80;3.40;;;;;;;13.85;53.68;102099.80;110527;1256;22293;-60
2024/03/17 04:03:51;;;;;;;3.40;3.10;;;;;;;13.85;53.58;102101.55;110442;1259;22333;-60
2024/03/17 04:06:18;;;;;;;3.80;3.40;;;;;;;13.85;53.51;102101.55;110272;1256;22166;-60
2024/03/17 04:08:46;;;;;;;3.30;3.00;;;;;;;13.86;53.54;102103.14;110459;1256;22139;-60
2024/03/17 04:11:13;;;;;;;3.10;2.80;;;;;;;13.85;53.49;102102.27;110458;1254;22259;-59
2024/03/17 04:13:41;;;;;;;2.90;2.70;;;;;;;13.85;53.43;102105.23;110312;1260;22142;-60
2024/03/17 04:16:10;;;;;;;3.30;3.00;;;;;;;13.85;53.55;102104.70;109653;1260;1002913;-59
2024/03/17 04:18:37;;;;;;;3.00;2.80;;;;;;;13.86;53.46;102106.43;110050;1262;22154;-60
2024/03/17 04:21:06;;;;;;;3.10;2.70;;;;;;;13.87;53.33;102102.05;110251;1257;22364;-59
2024/03/17 04:23:34;;;;;;;3.80;3.40;;;;;;;13.86;53.41;102103.81;110483;1253;22523;-59
2024/03/17 04:26:03;;;;;;;4.00;3.60;;;;;;;13.87;53.29;102102.93;110216;1256;22841;-59
2024/03/17 04:28:30;;;;;;;4.10;3.60;;;;;;;13.88;53.26;102098.91;110434;1257;22376;-60
2024/03/17 04:31:07;;;;;;;3.90;3.50;;;;;;;13.88;53.37;102101.36;110420;1255;23235;-60
2024/03/17 04:33:36;;;;;;;5.20;4.20;;;;;;;13.86;53.27;102098.06;110441;1259;22349;-59
2024/03/17 04:36:03;;;;;;;4.50;4.10;;;;;;;13.84;53.30;102100.54;110428;1257;23055;-59
2024/03/17 04:38:31;;;;;;;5.00;4.50;;;;;;;13.84;53.38;102101.94;110544;1257;22830;-59
2024/03/17 04:41:04;;;;;;;4.40;3.40;;;;;;;13.85;53.41;102095.47;110485;1258;22654;-59
2024/03/17 04:43:32;;;;;;;3.80;3.50;;;;;;;13.86;53.44;102097.02;110453;1257;22443;-59
2024/03/17 04:46:04;;;;;;;4.30;3.90;;;;;;;13.85;53.42;102098.77;110203;1262;22130;-59
2024/03/17 04:48:32;;;;;;;4.30;3.90;;;;;;;13.85;53.46;102099.30;109737;1258;1002141;-59
2024/03/17 04:51:00;;;;;;;4.00;3.60;;;;;;;13.85;53.56;102098.24;110454;1264;22145;-60
2024/03/17 04:53:27;;;;;;;3.40;3.10;;;;;;;13.85;53.47;102094.94;109602;1256;1002691;-59
2024/03/17 04:56:05;;;;;;;3.60;3.20;;;;;;;13.78;53.25;102095.91;110466;1258;23203;-59
2024/03/17 04:58:33;;;;;;;4.10;3.70;;;;;;;13.66;53.23;102095.71;109779;1257;1002453;-59
2024/03/17 05:01:07;;;;;;;7.70;3.50;;;;;;;13.56;53.51;102102.15;110256;1260;23194;-59
2024/03/17 05:03:35;;;;;;;3.90;3.50;;;;;;;13.53;53.76;102102.87;110474;1257;22194;-59
2024/03/17 05:06:03;;;;;;;4.50;4.00;;;;;;;13.55;53.92;102101.98;110461;1256;22353;-59
2024/03/17 05:08:31;;;;;;;4.30;3.60;;;;;;;13.59;53.93;102104.20;110415;1257;22920;-59
2024/03/17 05:10:59;;;;;;;3.60;3.30;;;;;;;13.61;53.80;102105.38;110496;1256;23064;-59
2024/03/17 05:13:30;;;;;;;6.40;3.30;;;;;;;13.59;53.65;102100.87;110133;1261;22960;-59
2024/03/17 05:15:57;;;;;;;3.50;3.20;;;;;;;13.55;53.60;102095.00;110119;1260;22453;-59
2024/03/17 05:18:26;;;;;;;4.80;3.00;;;;;;;13.55;53.71;102097.45;110452;1258;22413;-60
2024/03/17 05:21:00;;;;;;;3.80;2.50;;;;;;;13.54;53.48;102101.11;110454;1256;22121;-59
2024/03/17 05:23:32;;;;;;;3.70;2.90;;;;;;;13.47;53.54;102103.45;110434;1258;23119;-59
2024/03/17 05:26:00;;;;;;;3.30;3.00;;;;;;;13.45;53.82;102101.57;109636;1259;1003089;-59
2024/03/17 05:28:28;;;;;;;2.90;2.70;;;;;;;13.49;54.05;102105.70;109461;1256;1002758;-60
2024/03/17 05:30:56;;;;;;;3.80;2.50;;;;;;;13.55;53.93;102110.00;110244;1257;22147;-59
2024/03/17 05:33:25;;;;;;;2.80;2.50;;;;;;;13.58;53.86;102106.98;110457;1259;22452;-59
2024/03/17 05:35:54;;;;;;;2.80;2.10;;;;;;;13.60;53.77;102111.32;109433;1260;1003222;-59
2024/03/17 05:38:22;;;;;;;4.30;2.50;;;;;;;13.62;53.66;102112.34;110181;1258;22134;-59
2024/03/17 05:41:03;;;;;;;2.30;2.10;;;;;;;13.65;53.54;102114.05;110247;1260;22310;-59
2024/03/17 05:43:37;;;;;;;7.00;2.40;;;;;;;13.66;53.72;102110.89;110469;1257;22361;-59
2024/03/17 05:46:06;;;;;;;2.70;2.50;;;;;;;13.72;53.59;102116.23;110465;1256;22174;-59
2024/03/17 05:48:34;;;;;;;2.30;2.10;;;;;;;13.72;53.33;102120.77;110274;1257;22288;-59
2024/03/17 05:51:04;;;;;;;3.60;2.80;;;;;;;13.74;53.44;102120.73;110356;1259;23154;-59
2024/03/17 05:53:32;;;;;;;3.10;2.10;;;;;;;13.76;53.23;102119.67;110524;1257;22316;-59
2024/03/17 05:56:00;;;;;;;5.10;2.30;;;;;;;13.73;53.05;102118.13;110507;1257;22155;-58
2024/03/17 05:58:28;;;;;;;2.70;2.50;;;;;;;13.73;53.21;102117.27;110384;1259;23104;-59
2024/03/17 06:00:55;;;;;;;2.90;2.20;;;;;;;13.74;53.09;102120.73;110507;1257;22322;-59
2024/03/17 06:03:23;;;;;;;3.10;2.40;;;;;;;13.74;53.12;102124.92;110424;1259;22420;-59
2024/03/17 06:05:50;;;;;;;4.10;2.60;;;;;;;13.77;53.19;102122.96;110464;1258;22334;-58
2024/03/17 06:08:17;;;;;;;3.20;2.90;;;;;;;13.82;53.33;102124.28;110523;1257;22197;-59
2024/03/17 06:10:46;;;;;;;3.50;3.10;;;;;;;13.91;53.47;102120.14;110127;1260;22366;-58
2024/03/17 06:13:17;;;;;;;3.40;3.10;;;;;;;14.03;53.52;102125.02;109721;1260;1002463;-58
2024/03/17 06:15:47;;;;;;;3.10;2.80;;;;;;;14.10;53.24;102123.36;110439;1257;22323;-58
2024/03/17 06:18:14;;;;;;;3.70;3.40;;;;;;;14.20;53.38;102126.89;110407;1257;22130;-58
2024/03/17 06:20:42;;;;;;;4.00;3.60;;;;;;;14.29;53.27;102127.10;110533;1256;23104;-58
2024/03/17 06:23:10;;;;;;;3.80;3.50;;;;;;;14.40;53.33;102127.48;110515;1276;22118;-59
2024/03/17 06:25:41;;;;;;;4.00;3.70;;;;;;;14.51;53.21;102127.81;110402;1258;22364;-58
2024/03/17 06:28:13;;;;;;;3.30;3.00;;;;;;;14.62;53.09;102129.04;110490;1257;22992;-58
2024/03/17 06:30:41;;;;;;;;;;;;;;;14.72;52.96;102127.13;109709;1257;1002545;-58
2024/03/17 06:33:12;;;;;;;4.00;3.60;;;;;;;14.80;52.70;102128.73;110504;1257;22452;-58
2024/03/17 06:35:40;;;;;;;3.80;3.50;;;;;;;14.86;52.55;102126.19;110475;1257;23279;-58
2024/03/17 06:38:10;;;;;;;3.90;3.60;;;;;;;14.92;52.53;102124.49;110522;1257;22500;-58
2024/03/17 06:40:38;;;;;;;4.10;3.80;;;;;;;15.00;52.61;102127.84;110463;1256;23005;-58
2024/03/17 06:43:05;;;;;;;3.90;3.60;;;;;;;15.07;52.59;102128.77;109667;1259;1003066;-59
2024/03/17 06:45:33;;;;;;;3.10;2.90;;;;;;;15.14;52.42;102127.05;110532;1257;22904;-58
2024/03/17 06:48:00;;;;;;;3.30;3.00;;;;;;;15.21;52.33;102126.05;110355;1257;22091;-58
2024/03/17 06:50:28;;;;;;;2.90;2.70;;;;;;;15.28;52.27;102127.33;110467;1257;22173;-58
2024/03/17 06:52:56;;;;;;;3.20;3.00;;;;;;;15.35;52.14;102127.16;110462;1257;22417;-58
2024/03/17 06:55:24;;;;;;;3.00;2.70;;;;;;;15.43;52.20;102128.26;110492;1257;22284;-58
2024/03/17 06:57:51;;;;;;;3.20;3.00;;;;;;;15.52;51.93;102128.44;110488;1256;22730;-58
2024/03/17 07:00:24;;;;;;;3.20;2.90;;;;;;;15.61;51.68;102131.38;109744;1256;1003212;-58
2024/03/17 07:02:52;;;;;;;2.90;2.70;;;;;;;15.70;51.27;102132.77;110448;1257;22130;-58
2024/03/17 07:05:19;;;;;;;3.10;2.80;;;;;;;15.77;50.97;102136.84;110212;1256;23140;-58
2024/03/17 07:07:47;;;;;;;2.60;2.40;;;;;;;15.81;50.66;102141.11;110264;1257;22888;-58
2024/03/17 07:10:15;;;;;;;2.80;2.60;;;;;;;15.86;50.53;102140.15;110480;1259;22433;-58
2024/03/17 07:12:43;;;;;;;2.70;2.50;;;;;;;15.90;50.35;102143.20;110218;1262;22186;-58
2024/03/17 07:15:11;;;;;;;3.00;2.80;;;;;;;15.94;50.18;102146.95;110501;1256;22319;-58
2024/03/17 07:17:38;;;;;;;2.60;2.40;;;;;;;15.96;49.96;102152.16;110418;1259;22384;-58
2024/03/17 07:20:08;;;;;;;2.90;2.70;;;;;;;15.96;49.68;102153.56;110188;1261;22306;-58
2024/03/17 07:22:36;;;;;;;2.70;2.50;;;;;;;15.95;49.53;102158.14;110449;1259;22131;-58
2024/03/17 07:25:04;;;;;;;3.90;2.50;;;;;;;15.93;49.47;102157.99;109521;1259;1002492;-58
2024/03/17 07:27:32;;;;;;;2.30;2.00;;;;;;;15.92;49.29;102159.09;110452;1254;22104;-58
2024/03/17 07:30:03;;;;;;;2.10;1.90;;;;;;;15.89;49.06;102167.73;110473;1257;22965;-58
2024/03/17 07:32:32;;;;;;;2.50;2.30;;;;;;;15.83;48.79;102164.70;110495;1253;22204;-58
2024/03/17 07:34:59;;;;;;;2.50;2.30;;;;;;;15.75;48.95;102165.40;110482;1258;22134;-58
2024/03/17 07:37:26;;;;;;;2.80;2.60;;;;;;;15.72;49.19;102166.86;110565;1259;22944;-58
2024/03/17 07:39:54;;;;;;;2.60;2.40;;;;;;;15.70;49.07;102167.27;110547;1259;22281;-58
2024/03/17 07:42:21;;;;;;;2.30;2.10;;;;;;;15.64;48.92;102165.28;110510;1253;22405;-58
2024/03/17 07:44:49;;;;;;;2.00;1.90;;;;;;;15.59;49.01;102163.98;110446;1258;22117;-58
2024/03/17 07:47:16;;;;;;;2.00;1.90;;;;;;;15.54;48.81;102162.15;110477;1259;22766;-58
2024/03/17 07:49:46;;;;;;;2.10;1.90;;;;;;;15.49;48.86;102158.24;110440;1259;22146;-58
2024/03/17 07:52:15;;;;;;;2.20;2.00;;;;;;;15.45;49.05;102158.66;110288;1268;22182;-58
2024/03/17 07:54:43;;;;;;;2.30;2.10;;;;;;;15.43;49.09;102158.16;110455;1259;22308;-58
2024/03/17 07:57:10;;;;;;;1.80;1.70;;;;;;;15.43;49.22;102156.78;110265;1259;23017;-58
2024/03/17 07:59:37;;;;;;;1.90;1.80;;;;;;;15.43;49.37;102155.38;110534;1258;22905;-58
2024/03/17 08:02:05;;;;;;;1.90;1.80;;;;;;;15.44;49.41;102153.61;109782;1259;1002193;-58
2024/03/17 08:04:32;;;;;;;1.80;1.70;;;;;;;15.46;49.37;102150.60;109765;1260;1002573;-58
2024/03/17 08:07:00;;;;;;;2.50;1.60;;;;;;;15.47;49.26;102156.17;110540;1253;22152;-58
2024/03/17 08:09:28;;;;;;;1.50;1.40;;;;;;;15.48;49.21;102156.33;110545;1256;22140;-58
2024/03/17 08:11:55;;;;;;;1.80;1.70;;;;;;;15.49;49.20;102157.52;110442;1259;23259;-58
2024/03/17 08:14:23;;;;;;;2.10;1.90;;;;;;;15.51;49.06;102153.29;110358;1258;22376;-58
2024/03/17 08:16:51;;;;;;;1.40;1.30;;;;;;;15.54;48.93;102151.31;110447;1258;22373;-57
2024/03/17 08:19:19;;;;;;;1.50;1.40;;;;;;;15.54;48.66;102149.55;110492;1257;22425;-58
2024/03/17 08:21:46;;;;;;;1.60;1.50;;;;;;;15.53;48.77;102148.89;110441;1259;22368;-58
2024/03/17 08:24:14;;;;;;;1.30;1.20;;;;;;;15.53;48.85;102146.60;110532;1258;22806;-58
2024/03/17 08:26:41;;;;;;;1.40;1.30;;;;;;;15.56;48.84;102144.11;110431;1257;22143;-58
2024/03/17 08:29:09;;;;;;;1.50;1.40;;;;;;;15.60;48.92;102141.91;110260;1259;22912;-58
2024/03/17 08:31:36;;;;;;;1.50;1.40;;;;;;;15.66;48.78;102141.80;110486;1276;22349;-58
2024/03/17 08:34:04;;;;;;;1.90;1.80;;;;;;;15.72;48.60;102139.05;110497;1276;22184;-58
2024/03/17 08:36:31;;;;;;;1.90;1.80;;;;;;;15.78;48.78;102136.63;110446;1259;22105;-58
2024/03/17 08:38:59;;;;;;;1.70;1.60;;;;;;;15.85;48.75;102133.68;110451;1270;23020;-58
2024/03/17 08:41:27;;;;;;;1.40;1.30;;;;;;;15.94;48.78;102134.54;110447;1272;23054;-58
2024/03/17 08:43:54;;;;;;;1.70;1.60;;;;;;;16.02;48.48;102131.71;110527;1258;22403;-58
2024/03/17 08:46:22;;;;;;;1.50;1.40;;;;;;;16.10;48.17;102128.73;110442;1276;23010;-58
2024/03/17 08:48:49;;;;;;;1.50;1.40;;;;;;;16.17;47.70;102132.09;110123;1261;22172;-58
2024/03/17 08:51:17;;;;;;;1.60;1.50;;;;;;;16.19;47.50;102127.48;110480;1269;22249;-58
2024/03/17 08:53:44;;;;;;;1.60;1.50;;;;;;;16.24;47.44;102126.13;110139;1261;22324;-58
2024/03/17 08:56:12;;;;;;;1.60;1.40;;;;;;;16.29;47.10;102126.04;110438;1270;22424;-58
2024/03/17 08:58:39;;;;;;;1.30;1.20;;;;;;;16.28;46.83;102120.42;110525;1258;23093;-58
2024/03/17 09:01:07;;;;;;;1.30;1.20;;;;;;;16.28;46.83;102116.75;110226;1276;22607;-58
2024/03/17 09:03:35;;;;;;;1.30;1.20;;;;;;;16.30;46.89;102112.34;110567;1258;22174;-58
2024/03/17 09:06:03;;;;;;;1.50;1.40;;;;;;;16.34;47.00;102109.29;110448;1273;22235;-58
2024/03/17 09:08:33;;;;;;;1.70;1.60;;;;;;;16.38;47.06;102104.63;110204;1275;22281;-58
2024/03/17 09:11:00;;;;;;;1.50;1.40;;;;;;;16.44;47.19;102105.70;110484;1269;22326;-58
2024/03/17 09:13:28;;;;;;;1.30;1.20;;;;;;;16.51;47.17;102102.23;109767;1269;1002505;-58
2024/03/17 09:16:00;;;;;;;1.30;1.20;;;;;;;16.58;46.90;102098.89;110454;1268;22356;-58
2024/03/17 09:18:28;;;;;;;1.40;1.30;;;;;;;16.66;46.69;102100.10;110432;1270;23062;-59
2024/03/17 09:21:07;;;;;;;1.50;1.40;;;;;;;16.71;46.37;102098.56;110113;1276;22126;-58
2024/03/17 09:23:34;;;;;;;1.50;1.40;;;;;;;16.75;46.20;102093.90;110180;1276;22150;-58
2024/03/17 09:26:03;;;;;;;1.70;1.60;;;;;;;16.78;46.11;102093.98;110244;1273;23226;-58
2024/03/17 09:28:30;;;;;;;1.60;1.50;;;;;;;16.81;46.17;102093.55;110555;1276;22270;-58
2024/03/17 09:30:58;;;;;;;1.80;1.60;;;;;;;16.86;46.22;102088.36;110275;1273;22225;-58
2024/03/17 09:33:26;;;;;;;1.30;1.20;;;;;;;16.89;46.23;102085.11;110535;1259;22277;-58
2024/03/17 09:35:55;;;;;;;1.30;1.20;;;;;;;16.91;45.73;102083.84;110509;1273;22274;-58
2024/03/17 09:38:22;;;;;;;1.30;1.10;;;;;;;16.91;45.67;102085.92;110543;1256;22128;-58
2024/03/17 09:40:52;;;;;;;1.10;1.00;;;;;;;16.91;45.73;102081.02;110423;1269;23222;-58
2024/03/17 09:43:20;;;;;;;1.50;1.40;;;;;;;16.92;45.61;102079.40;110443;1276;22470;-59
2024/03/17 09:45:49;;;;;;;1.30;1.20;;;;;;;16.94;45.59;102080.23;110505;1276;22517;-59
2024/03/17 09:48:20;;;;;;;1.40;1.30;;;;;;;16.94;45.37;102074.09;110117;1262;22930;-59
2024/03/17 09:50:51;;;;;;;1.60;1.50;;;;;;;16.93;45.34;102070.27;110446;1276;22781;-59
2024/03/17 09:53:25;;;;;;;1.50;1.40;;;;;;;16.93;45.36;102071.70;110496;1276;22301;-58
2024/03/17 09:56:00;;;;;;;2.00;1.50;;;;;;;16.92;45.53;102064.86;110537;1272;22390;-58
2024/03/17 09:58:28;;;;;;;1.40;1.30;;;;;;;16.91;45.42;102066.48;110339;1276;22328;-59
2024/03/17 10:00:55;;;;;;;1.20;1.10;;;;;;;16.90;45.72;102065.96;110492;1259;22285;-59
2024/03/17 10:03:42;;;;;;;1.50;1.40;;;;;;;16.91;45.75;102067.52;110454;1272;22573;-59
2024/03/17 10:06:11;;;;;;;1.20;1.10;;;;;;;16.93;45.48;102068.16;110380;1276;22188;-58
2024/03/17 10:08:42;;;;;;;1.50;1.40;;;;;;;16.94;45.35;102068.48;110493;1276;22124;-59
2024/03/17 10:11:11;;;;;;;1.50;1.40;;;;;;;16.94;45.40;102068.48;110530;1269;22006;-59
2024/03/17 10:13:38;;;;;;;1.60;1.50;;;;;;;16.94;45.34;102066.90;109571;1276;1002406;-59
2024/03/17 10:16:06;;;;;;;1.30;1.20;;;;;;;16.95;45.21;102064.97;110359;1270;22318;-59
2024/03/17 10:18:33;;;;;;;1.50;1.40;;;;;;;16.95;45.30;102063.21;109767;1276;1002534;-59
2024/03/17 10:21:01;;;;;;;1.60;1.50;;;;;;;16.94;45.19;102061.66;110490;1263;23272;-59
2024/03/17 10:23:29;;;;;;;1.40;1.30;;;;;;;16.92;45.13;102064.34;110492;1269;22913;-59
2024/03/17 10:25:56;;;;;;;1.40;1.30;;;;;;;16.90;45.19;102061.76;110598;1276;22808;-59
2024/03/17 10:28:24;;;;;;;1.40;1.30;;;;;;;16.89;45.24;102059.70;110422;1274;22218;-59
2024/03/17 10:30:59;;;;;;;1.30;1.20;;;;;;;16.89;45.25;102057.59;110252;1276;22099;-58
2024/03/17 10:33:26;;;;;;;1.30;1.10;;;;;;;16.88;45.14;102052.70;110282;1272;22415;-59
2024/03/17 10:35:58;;;;;;;1.20;1.10;;;;;;;16.85;44.92;102050.53;110426;1270;22144;-59
2024/03/17 10:38:27;;;;;;;1.30;1.20;;;;;;;16.81;45.15;102050.27;110503;1269;22281;-58
2024/03/17 10:40:54;;;;;;;1.50;1.40;;;;;;;16.79;44.91;102051.22;110502;1270;22423;-59
2024/03/17 10:43:25;;;;;;;2.50;1.40;;;;;;;16.74;44.99;102048.88;110455;1269;22310;-59
2024/03/17 10:45:54;;;;;;;1.70;1.60;;;;;;;16.72;45.23;102048.25;110483;1276;22130;-59
2024/03/17 10:48:22;;;;;;;1.60;1.50;;;;;;;16.70;44.98;102044.10;110459;1270;22131;-58
2024/03/17 10:50:50;;;;;;;1.80;1.70;;;;;;;16.65;45.25;102045.29;109589;1273;1002058;-58
2024/03/17 10:53:25;;;;;;;2.30;2.10;;;;;;;16.64;45.37;102045.31;110499;1272;22113;-59
2024/03/17 10:56:19;;;;;;;1.80;1.70;;;;;;;16.65;45.27;102043.20;110559;1269;22350;-58
2024/03/17 10:58:52;;;;;;;1.80;1.70;;;;;;;16.65;45.30;102042.48;110011;1275;22371;-58
2024/03/17 11:01:20;;;;;;;1.60;1.50;;;;;;;16.66;45.30;102041.94;109130;1278;1002440;-58
2024/03/17 11:03:50;;;;;;;1.30;1.20;;;;;;;16.66;45.25;102039.83;110090;1273;22140;-59
2024/03/17 11:06:17;;;;;;;1.30;1.20;;;;;;;16.66;45.39;102038.96;109895;1276;22148;-59
2024/03/17 11:08:45;;;;;;;1.00;1.00;;;;;;;16.65;45.49;102033.54;109982;1281;22125;-59
2024/03/17 11:11:14;;;;;;;1.10;1.00;;;;;;;16.67;45.65;102029.29;110043;1277;22300;-58
2024/03/17 11:13:41;;;;;;;1.10;1.00;;;;;;;16.69;45.56;102030.63;110018;1275;23117;-59
2024/03/17 11:16:25;;;;;;;1.30;1.20;;;;;;;16.69;45.38;102025.20;109305;1276;1002577;-58
2024/03/17 11:18:52;;;;;;;1.20;1.10;;;;;;;16.67;45.44;102024.90;109997;1273;22394;-59
2024/03/17 11:21:21;;;;;;;1.40;1.30;;;;;;;16.65;45.53;102023.92;110005;1280;23183;-59