Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:16;;;;;;;;;24.75;20.25;;;;;20.83;42.22;102558.19;5081147;27;45230;-73
2022/01/17 00:03:42;;;;;;;;;25.75;21.50;;;;;20.83;41.87;102563.50;5064233;28;45244;-73
2022/01/17 00:06:07;;;;;;;;;27.50;24.00;;;;;20.81;42.04;102558.19;5081880;27;46458;-73
2022/01/17 00:08:33;;;;;;;;;25.75;23.75;;;;;20.83;42.37;102572.34;5055735;27;45247;-73
2022/01/17 00:10:59;;;;;;;;;23.25;21.00;;;;;20.81;42.48;102566.16;5064049;28;45260;-73
2022/01/17 00:13:27;;;;;;;;;26.25;20.00;;;;;20.83;42.83;102577.66;5081043;28;45522;-74
2022/01/17 00:16:03;;;;;;;;;21.75;20.25;;;;;20.84;42.30;102581.19;5064261;28;45346;-74
2022/01/17 00:21:04;;;;;;;;;25.50;24.25;;;;;20.84;42.51;102581.19;5065426;28;45425;-73
2022/01/17 00:23:29;;;;;;;;;29.00;23.50;;;;;20.83;42.81;102579.41;5061858;28;45375;-74
2022/01/17 00:25:55;;;;;;;;;21.50;20.00;;;;;20.84;42.74;102579.41;5060454;28;45565;-73
2022/01/17 00:28:20;;;;;;;;;26.50;24.25;;;;;20.83;42.65;102575.00;5074495;28;57024;-73
2022/01/17 00:30:46;;;;;;;;;25.75;21.00;;;;;20.84;42.89;102566.13;5043699;28;45805;-73
2022/01/17 00:33:12;;;;;;;;;27.75;23.50;;;;;20.82;42.85;102565.28;5057676;28;53079;-73
2022/01/17 00:35:37;;;;;;;;;28.25;24.50;;;;;20.83;42.55;102569.69;5063510;28;47757;-73
2022/01/17 00:38:03;;;;;;;;;26.50;24.50;;;;;20.83;42.69;102561.72;5060966;28;45265;-73
2022/01/17 00:40:29;;;;;;;;;24.75;24.25;;;;;20.83;42.55;102564.38;5043677;28;45327;-73
2022/01/17 00:42:54;;;;;;;;;26.75;22.75;;;;;20.85;42.76;102564.41;5057034;28;57051;-74
2022/01/17 00:45:26;;;;;;;;;28.00;24.50;;;;;20.86;42.43;102568.81;5043618;28;48185;-74
2022/01/17 00:47:51;;;;;;;;;31.75;25.75;;;;;20.85;42.51;102562.63;5080213;28;45275;-74
2022/01/17 00:50:17;;;;;;;;;28.25;22.50;;;;;20.84;42.36;102554.66;5042827;28;55059;-74
2022/01/17 00:52:42;;;;;;;;;26.25;21.25;;;;;20.84;42.54;102558.19;5057835;28;45439;-74
2022/01/17 00:55:08;;;;;;;;;26.25;24.75;;;;;20.83;42.51;102564.38;5063199;28;48327;-73
2022/01/17 00:57:33;;;;;;;;;29.25;23.25;;;;;20.81;42.23;102566.16;5060637;27;45337;-74
2022/01/17 00:59:59;;;;;;;;;25.50;23.75;;;;;20.84;42.53;102566.13;5063269;28;55046;-74
2022/01/17 01:02:24;;;;;;;;;31.25;25.00;;;;;20.84;42.78;102571.44;5043153;28;59985;-74
2022/01/17 01:04:50;;;;;;;;;24.00;23.00;;;;;20.81;42.77;102559.97;5055078;27;47323;-73
2022/01/17 01:07:15;;;;;;;;;25.50;22.00;;;;;20.83;42.80;102564.38;5038349;28;54228;-74
2022/01/17 01:09:56;;;;;;;;;29.00;21.50;;;;;20.83;42.66;102571.47;5060050;28;45703;-74
2022/01/17 01:12:21;;;;;;;;;30.50;27.75;;;;;20.82;42.84;102567.03;5062656;28;45256;-74
2022/01/17 01:14:47;;;;;;;;;24.75;23.25;;;;;20.82;42.90;102567.94;5045848;28;59607;-74
2022/01/17 01:17:30;;;;;;;;;22.25;22.00;;;;;20.84;42.99;102562.59;5079500;28;59874;-74
2022/01/17 01:20:04;;;;;;;;;23.75;21.75;;;;;20.83;43.15;102552.88;5047796;28;45472;-73
2022/01/17 01:27:58;;;;;;;;;29.25;24.50;;;;;20.84;42.90;102571.44;5080142;28;45534;-74
2022/01/17 01:30:26;;;;;;;;;24.75;24.25;;;;;20.83;43.14;102567.03;5081123;27;45372;-74
2022/01/17 01:32:55;;;;;;;;;23.50;23.00;;;;;20.84;43.28;102563.47;5081162;27;45268;-73
2022/01/17 01:35:23;;;;;;;;;25.50;23.00;;;;;20.86;43.26;102569.69;5079473;28;45472;-73
2022/01/17 01:37:49;;;;;;;;;25.75;21.25;;;;;20.82;43.40;102557.31;5080040;27;45511;-74
2022/01/17 01:40:16;;;;;;;;;30.75;25.75;;;;;20.85;43.41;102557.31;5059418;28;45284;-73
2022/01/17 01:42:42;;;;;;;;;26.75;23.50;;;;;20.86;43.42;102566.16;5073712;28;45191;-73
2022/01/17 01:45:09;;;;;;;;;25.00;21.75;;;;;20.87;43.05;102567.91;5079469;28;47176;-73
2022/01/17 01:47:34;;;;;;;;;24.25;22.00;;;;;20.87;43.07;102563.50;5080679;27;45358;-75
2022/01/17 01:50:00;;;;;;;;;23.50;20.00;;;;;20.88;43.44;102567.91;5059071;28;45265;-74
2022/01/17 01:52:27;;;;;;;;;25.00;23.50;;;;;20.86;43.19;102563.50;5072355;28;45420;-73
2022/01/17 01:54:52;;;;;;;;;23.00;23.00;;;;;20.86;43.30;102572.34;5062357;28;48142;-73
2022/01/17 01:57:17;;;;;;;;;22.75;19.00;;;;;20.88;43.02;102581.19;5079470;28;45455;-73
2022/01/17 01:59:43;;;;;;;;;24.00;23.50;;;;;20.86;43.39;102580.31;5062438;28;45757;-73
2022/01/17 02:02:08;;;;;;;;;26.25;22.50;;;;;20.87;42.88;102583.84;5059118;28;45425;-74
2022/01/17 02:04:34;;;;;;;;;23.75;18.75;;;;;20.87;43.15;102586.50;5060894;28;47899;-73
2022/01/17 02:06:59;;;;;;;;;24.25;23.00;;;;;20.87;42.87;102591.81;5062664;28;45338;-73
2022/01/17 02:09:24;;;;;;;;;27.25;22.75;;;;;20.88;43.10;102590.91;5062257;28;45671;-74
2022/01/17 02:11:50;;;;;;;;;28.00;25.00;;;;;20.86;43.20;102587.41;5078405;28;62543;-73
2022/01/17 02:14:15;;;;;;;;;29.75;24.75;;;;;20.86;43.01;102585.63;5041971;28;46971;-73
2022/01/17 02:16:43;;;;;;;;;25.75;23.75;;;;;20.86;43.13;102590.03;5053869;28;53205;-73
2022/01/17 02:19:09;;;;;;;;;24.75;24.25;;;;;20.86;42.76;102590.94;5042329;28;45505;-73
2022/01/17 02:21:45;;;;;;;;;27.00;23.50;;;;;20.86;42.99;102582.09;5071294;28;45251;-73
2022/01/17 02:24:11;;;;;;;;;24.25;22.75;;;;;20.84;42.96;102590.03;5079418;27;45549;-73
2022/01/17 02:26:37;;;;;;;;;20.50;20.50;;;;;20.85;43.23;102578.56;5042291;28;45285;-73
2022/01/17 02:29:02;;;;;;;;;24.50;22.25;;;;;20.85;43.30;102581.22;5061841;28;51672;-73
2022/01/17 02:31:28;;;;;;;;;31.25;24.00;;;;;20.87;43.42;102581.19;5078250;28;58047;-74
2022/01/17 02:33:53;;;;;;;;;25.75;21.75;;;;;20.85;43.25;102572.38;5062021;28;47182;-73
2022/01/17 02:36:22;;;;;;;;;28.50;24.00;;;;;20.86;43.69;102574.13;5078669;28;45472;-73
2022/01/17 02:38:48;;;;;;;;;27.50;24.25;;;;;20.86;43.20;102564.38;5079159;28;45246;-73
2022/01/17 02:41:13;;;;;;;;;23.75;20.75;;;;;20.86;43.77;102569.69;5080088;27;45369;-73
2022/01/17 02:43:39;;;;;;;;;31.75;26.50;;;;;20.87;43.60;102562.63;5079436;27;66608;-74
2022/01/17 02:48:31;;;;;;;;;25.75;24.50;;;;;20.88;43.62;102567.91;5048660;28;45646;-74
2022/01/17 02:50:57;;;;;;;;;25.75;23.25;;;;;20.87;43.67;102566.16;5041626;28;45351;-73
2022/01/17 02:53:22;;;;;;;;;27.75;20.00;;;;;20.87;43.61;102563.50;5041590;28;46852;-74
2022/01/17 02:55:56;;;;;;;;;22.75;21.00;;;;;20.89;43.66;102566.13;5071937;28;48381;-73
2022/01/17 02:58:22;;;;;;;;;25.50;21.50;;;;;20.88;43.55;102562.59;5062659;28;45366;-74
2022/01/17 03:00:49;;;;;;;;;26.00;22.25;;;;;20.89;43.58;102563.47;5044826;28;45495;-73
2022/01/17 03:03:18;;;;;;;;;21.50;20.00;;;;;20.88;43.59;102567.03;5050079;28;48184;-73
2022/01/17 03:05:44;;;;;;;;;20.00;19.75;;;;;20.87;43.40;102568.81;5055057;28;45491;-73
2022/01/17 03:08:10;;;;;;;;;24.25;24.25;;;;;20.84;43.48;102568.78;5058493;28;45302;-73
2022/01/17 03:10:43;;;;;;;;;27.25;23.25;;;;;20.88;43.51;102575.00;5073353;28;45167;-73
2022/01/17 03:13:13;;;;;;;;;23.00;21.00;;;;;20.88;43.69;102586.50;5078579;28;45402;-73
2022/01/17 03:15:39;;;;;;;;;27.00;24.25;;;;;20.87;43.44;102582.06;5061392;28;45354;-73
2022/01/17 03:18:04;;;;;;;;;22.25;20.75;;;;;20.88;43.31;102589.16;5044931;28;45379;-74
2022/01/17 03:20:30;;;;;;;;;24.50;22.00;;;;;20.86;43.42;102580.31;5061242;28;45347;-73
2022/01/17 03:22:56;;;;;;;;;26.50;22.75;;;;;20.88;43.36;102599.75;5058008;28;45599;-74
2022/01/17 03:25:21;;;;;;;;;26.75;24.50;;;;;20.87;42.96;102595.34;5060591;28;45238;-73
2022/01/17 03:27:47;;;;;;;;;24.50;21.00;;;;;20.88;43.48;102596.22;5061636;28;45331;-74
2022/01/17 03:30:12;;;;;;;;;29.50;26.75;;;;;20.87;43.26;102594.47;5043913;28;45267;-73
2022/01/17 03:32:37;;;;;;;;;25.75;23.00;;;;;20.86;43.24;102598.00;5040976;28;48059;-73
2022/01/17 03:35:03;;;;;;;;;24.50;22.75;;;;;20.86;43.41;102601.53;5060523;28;57710;-73
2022/01/17 03:37:29;;;;;;;;;26.50;21.50;;;;;20.87;43.34;102599.78;5061479;27;45267;-73
2022/01/17 03:39:54;;;;;;;;;24.50;23.25;;;;;20.88;43.80;102605.06;5075721;28;45242;-73
2022/01/17 03:42:20;;;;;;;;;27.50;25.75;;;;;20.87;44.04;102613.03;5044475;28;47069;-73
2022/01/17 03:44:45;;;;;;;;;24.50;20.50;;;;;20.87;43.78;102608.63;5059906;28;45197;-73
2022/01/17 03:47:11;;;;;;;;;30.00;26.25;;;;;20.87;43.78;102605.97;5044357;28;45344;-74
2022/01/17 03:49:37;;;;;;;;;28.00;24.50;;;;;20.88;43.71;102615.69;5058548;28;45405;-73
2022/01/17 03:52:03;;;;;;;;;24.50;23.75;;;;;20.88;43.65;102615.69;5064371;28;47159;-74
2022/01/17 03:54:28;;;;;;;;;33.00;22.50;;;;;20.87;44.04;102613.91;5046391;28;46226;-73
2022/01/17 03:56:54;;;;;;;;;30.25;23.75;;;;;20.88;43.78;102615.69;5075966;28;45342;-73
2022/01/17 03:59:25;;;;;;;;;24.00;22.75;;;;;20.89;43.85;102622.75;5045983;28;48525;-73
2022/01/17 04:01:50;;;;;;;;;22.25;19.25;;;;;20.89;43.83;102621.88;5061002;28;45615;-73
2022/01/17 04:04:16;;;;;;;;;27.00;25.25;;;;;20.87;43.56;102629.84;5063543;28;45383;-73
2022/01/17 04:06:41;;;;;;;;;30.00;24.25;;;;;20.88;43.88;102631.59;5064476;28;45633;-73
2022/01/17 04:09:07;;;;;;;;;26.25;24.00;;;;;20.90;43.74;102634.25;5064262;28;45354;-73
2022/01/17 04:11:32;;;;;;;;;25.50;20.00;;;;;20.91;43.75;102629.81;5080840;28;47781;-73
2022/01/17 04:13:58;;;;;;;;;19.25;18.25;;;;;20.89;43.87;102632.50;5063394;28;47975;-73
2022/01/17 04:16:23;;;;;;;;;22.00;19.50;;;;;20.90;43.75;102628.94;5064339;28;45351;-73
2022/01/17 04:18:49;;;;;;;;;27.00;22.50;;;;;20.88;43.78;102628.97;5047085;28;45454;-73
2022/01/17 04:21:14;;;;;;;;;21.00;21.00;;;;;20.89;43.62;102638.69;5047045;28;47116;-74
2022/01/17 04:23:40;;;;;;;;;19.25;19.25;;;;;20.90;43.50;102647.53;5063848;28;45278;-73
2022/01/17 04:26:08;;;;;;;;;26.75;22.75;;;;;20.89;43.68;102651.94;5063655;28;50624;-74
2022/01/17 04:28:33;;;;;;;;;25.25;19.75;;;;;20.89;43.46;102654.59;5047455;28;45871;-74
2022/01/17 04:30:59;;;;;;;;;22.75;21.00;;;;;20.91;43.43;102656.38;5060350;28;47310;-74
2022/01/17 04:33:24;;;;;;;;;26.50;23.25;;;;;20.88;43.48;102651.97;5044006;28;45229;-73
2022/01/17 04:35:50;;;;;;;;;25.25;22.75;;;;;20.87;43.52;102644.88;5059722;28;57442;-73
2022/01/17 04:38:17;;;;;;;;;24.00;21.75;;;;;20.89;43.73;102644.00;5077240;28;53115;-73
2022/01/17 04:40:46;;;;;;;;;24.75;22.25;;;;;20.89;43.52;102643.09;5063719;28;46671;-75
2022/01/17 04:43:21;;;;;;;;;23.25;21.50;;;;;20.89;43.47;102635.16;5044109;28;45585;-75
2022/01/17 04:45:47;;;;;;;;;20.75;20.00;;;;;20.88;43.45;102631.59;5041459;28;45472;-75
2022/01/17 04:48:13;;;;;;;;;22.00;19.75;;;;;20.88;43.53;102631.59;5062696;28;45572;-75
2022/01/17 04:50:38;;;;;;;;;19.25;19.25;;;;;20.88;43.40;102636.91;5080221;28;45550;-75
2022/01/17 04:53:04;;;;;;;;;20.75;19.50;;;;;20.88;43.82;102646.66;5063009;28;55689;-75
2022/01/17 04:55:29;;;;;;;;;25.00;20.00;;;;;20.89;43.58;102649.28;5080698;28;45334;-75
2022/01/17 04:57:56;;;;;;;;;19.75;19.75;;;;;20.88;43.82;102644.00;5081551;27;45508;-75
2022/01/17 05:00:22;;;;;;;;;19.50;17.75;;;;;20.88;43.90;102652.84;5081682;28;45493;-75
2022/01/17 05:02:47;;;;;;;;;19.75;18.50;;;;;20.89;43.98;102656.38;5081304;28;45314;-75
2022/01/17 05:05:13;;;;;;;;;22.75;19.25;;;;;20.86;43.84;102651.09;5068961;28;45381;-75
2022/01/17 05:07:39;;;;;;;;;21.00;18.50;;;;;20.88;43.75;102652.84;5057446;28;45296;-75
2022/01/17 05:10:10;;;;;;;;;23.00;21.25;;;;;20.89;43.89;102646.63;5037316;28;46616;-75
2022/01/17 05:12:35;;;;;;;;;20.25;18.25;;;;;20.89;43.63;102643.09;5080109;28;45361;-75
2022/01/17 05:15:01;;;;;;;;;19.75;19.75;;;;;20.89;43.77;102641.34;5043338;28;45485;-75
2022/01/17 05:19:57;;;;;;;;;21.50;19.00;;;;;20.88;43.75;102652.84;5062930;28;45966;-75
2022/01/17 05:22:23;;;;;;;;;21.00;18.50;;;;;20.88;43.70;102666.13;5044242;28;45310;-75
2022/01/17 05:24:49;;;;;;;;;20.50;16.50;;;;;20.88;43.59;102658.16;5052088;28;45282;-75
2022/01/17 05:27:14;;;;;;;;;24.25;19.00;;;;;20.88;43.63;102668.75;5079806;28;45531;-75
2022/01/17 05:29:40;;;;;;;;;22.25;18.00;;;;;20.89;43.73;102665.22;5079994;28;46349;-75
2022/01/17 05:32:05;;;;;;;;;23.00;18.75;;;;;20.89;43.94;102669.66;5080163;27;61783;-75
2022/01/17 05:34:34;;;;;;;;;20.25;19.25;;;;;20.90;43.42;102666.09;5059611;28;45458;-75
2022/01/17 05:37:00;;;;;;;;;21.25;20.00;;;;;20.87;43.57;102660.81;5059735;28;46043;-75
2022/01/17 05:39:25;;;;;;;;;18.00;17.50;;;;;20.87;43.69;102659.03;5073084;28;46039;-75
2022/01/17 05:41:51;;;;;;;;;16.00;16.00;;;;;20.89;43.53;102670.53;5045253;28;60667;-75
2022/01/17 05:44:16;;;;;;;;;19.00;15.75;;;;;20.91;43.59;102669.63;5059614;28;45189;-75
2022/01/17 05:46:41;;;;;;;;;20.75;17.00;;;;;20.90;43.81;102666.09;5057732;28;46587;-75
2022/01/17 05:49:07;;;;;;;;;18.50;17.50;;;;;20.91;43.74;102662.56;5071280;28;46026;-74
2022/01/17 05:51:32;;;;;;;;;24.50;17.50;;;;;20.92;43.96;102684.69;5079226;28;45255;-75
2022/01/17 05:54:01;;;;;;;;;18.00;16.00;;;;;20.92;43.96;102687.31;5063285;28;45233;-76
2022/01/17 05:56:26;;;;;;;;;18.75;16.75;;;;;20.91;44.45;102681.13;5060390;28;45507;-81
2022/01/17 05:58:51;;;;;;;;;25.50;20.50;;;;;20.95;45.28;102696.19;5066153;28;47549;-76
2022/01/17 06:01:17;;;;;;;;;18.25;16.50;;;;;20.97;45.63;102693.53;5047497;28;46210;-80
2022/01/17 06:03:42;;;;;;;;;18.50;17.00;;;;;21.02;46.24;102681.09;5062582;28;45433;-74
2022/01/17 06:06:08;;;;;;;;;21.25;19.00;;;;;21.09;46.02;102688.16;5065086;28;45744;-72
2022/01/17 06:08:33;;;;;;;;;18.25;16.50;;;;;21.20;46.05;102685.47;5080250;27;45397;-74
2022/01/17 06:11:01;;;;;;;;;16.75;16.50;;;;;21.30;45.69;102681.94;5062033;27;45520;-75
2022/01/17 06:13:30;;;;;;;;;17.75;15.50;;;;;21.40;45.25;102678.34;5080554;27;45221;-75
2022/01/17 06:15:55;;;;;;;;;17.75;16.25;;;;;21.46;45.29;102680.97;5061268;28;45335;-73
2022/01/17 06:18:20;;;;;;;;;20.00;18.50;;;;;21.54;44.89;102680.91;5078965;28;46110;-77
2022/01/17 06:20:46;;;;;;;;;15.25;14.50;;;;;21.56;45.20;102681.81;5061890;28;45522;-79
2022/01/17 06:23:11;;;;;;;;;19.00;17.25;;;;;21.56;44.69;102679.16;5062336;28;45417;-78
2022/01/17 06:25:47;;;;;;;;;17.00;14.75;;;;;21.58;44.88;102682.69;5043478;28;45596;-81
2022/01/17 06:28:12;;;;;;;;;16.50;16.00;;;;;21.56;44.75;102674.72;5056150;28;47044;-81
2022/01/17 06:30:44;;;;;;;;;18.00;15.75;;;;;21.54;44.63;102680.91;5063494;27;45355;-81
2022/01/17 06:33:14;;;;;;;;;21.75;17.00;;;;;21.57;44.28;102691.53;5061913;28;45248;-82
2022/01/17 06:35:43;;;;;;;;;17.00;16.50;;;;;21.51;44.23;102689.78;5049813;28;45481;-85
2022/01/17 06:38:11;;;;;;;;;17.25;15.00;;;;;21.49;44.49;102688.03;5059763;28;48435;-83
2022/01/17 06:40:39;;;;;;;;;17.75;17.00;;;;;21.49;44.18;102694.25;5045670;28;46122;-79
2022/01/17 06:43:08;;;;;;;;;17.50;17.50;;;;;21.42;44.39;102693.38;5060463;28;45464;-86
2022/01/17 06:45:37;;;;;;;;;19.00;16.25;;;;;21.45;44.00;102701.31;5046188;28;45570;-86
2022/01/17 06:48:05;;;;;;;;;18.25;16.50;;;;;21.45;43.90;102714.59;5029372;28;47035;-86
2022/01/17 06:50:31;;;;;;;;;13.50;12.25;;;;;21.47;43.95;102741.19;5042252;28;44773;-86
2022/01/17 06:52:56;;;;;;;;;15.50;14.50;;;;;21.53;43.99;102748.22;5041917;28;45411;-84
2022/01/17 06:55:22;;;;;;;;;16.00;14.25;;;;;21.50;44.55;102745.59;5058852;28;45236;-80
2022/01/17 06:57:47;;;;;;;;;18.25;15.25;;;;;21.49;44.85;102726.13;5074902;28;52783;-82
2022/01/17 07:00:13;;;;;;;;;16.00;16.00;;;;;21.50;44.87;102722.56;5058753;28;45435;-82
2022/01/17 07:02:38;;;;;;;;;18.00;16.25;;;;;21.48;44.60;102718.16;5044210;28;45440;-79
2022/01/17 07:05:04;;;;;;;;;23.50;20.75;;;;;21.53;44.33;102732.28;5078489;28;45566;-81
2022/01/17 07:07:30;;;;;;;;;15.00;15.00;;;;;21.51;44.32;102745.59;5079704;27;46515;-81
2022/01/17 07:09:58;;;;;;;;;20.00;15.50;;;;;21.52;44.63;102739.38;5042419;28;45307;-81
2022/01/17 07:12:24;;;;;;;;;17.00;15.75;;;;;21.49;44.25;102741.19;5061737;28;45305;-80
2022/01/17 07:14:52;;;;;;;;;16.00;15.25;;;;;21.47;44.42;102756.25;5063315;28;45352;-78
2022/01/17 07:17:19;;;;;;;;;19.00;15.50;;;;;21.49;44.52;102768.63;5064696;28;46211;-80
2022/01/17 07:19:44;;;;;;;;;16.75;16.25;;;;;21.43;44.22;102780.16;5042263;28;45388;-82
2022/01/17 07:22:09;;;;;;;;;18.00;14.50;;;;;21.50;44.30;102809.38;5048715;28;45291;-82
2022/01/17 07:24:35;;;;;;;;;14.50;13.75;;;;;21.40;44.06;102785.47;5064568;28;45323;-81
2022/01/17 07:27:01;;;;;;;;;18.25;17.00;;;;;21.41;44.17;102792.56;5061365;28;45475;-79
2022/01/17 07:29:26;;;;;;;;;17.00;17.00;;;;;21.50;44.49;102804.94;5057939;28;45405;-81
2022/01/17 07:31:53;;;;;;;;;18.50;14.25;;;;;21.53;44.66;102790.75;5056906;28;45433;-79
2022/01/17 07:34:18;;;;;;;;;17.00;16.25;;;;;21.49;45.47;102773.06;5066713;28;45448;-78
2022/01/17 07:36:57;;;;;;;;;17.25;15.75;;;;;21.41;45.68;102747.41;5041006;28;48179;-76
2022/01/17 07:39:23;;;;;;;;;17.25;15.00;;;;;21.49;46.15;102765.09;5060880;28;45406;-79
2022/01/17 07:41:48;;;;;;;;;14.00;14.00;;;;;21.49;46.39;102778.38;5047522;28;45283;-78
2022/01/17 07:44:19;;;;;;;;;16.75;14.25;;;;;21.53;46.12;102761.50;5074037;28;45293;-78
2022/01/17 07:46:57;;;;;;;;;16.75;14.50;;;;;21.63;46.05;102776.53;5079702;28;45519;-78
2022/01/17 07:49:23;;;;;;;;;20.50;18.00;;;;;21.62;46.37;102777.41;5050351;28;45359;-76
2022/01/17 07:52:00;;;;;;;;;16.75;15.75;;;;;21.64;45.91;102773.88;5081364;28;45314;-77
2022/01/17 07:54:30;;;;;;;;;21.00;17.25;;;;;21.65;46.19;102788.94;5080228;28;45420;-73
2022/01/17 07:56:56;;;;;;;;;19.00;16.25;;;;;21.69;45.76;102793.34;5081345;28;46712;-75
2022/01/17 07:59:21;;;;;;;;;21.75;18.50;;;;;21.69;45.52;102796.00;5082307;27;45343;-75
2022/01/17 08:01:47;;;;;;;;;20.25;19.75;;;;;21.70;45.70;102800.41;5078564;28;45252;-75
2022/01/17 08:04:12;;;;;;;;;16.00;14.00;;;;;21.72;45.15;102803.09;5063582;28;45588;-75
2022/01/17 08:06:39;;;;;;;;;17.75;17.75;;;;;21.69;45.47;102800.44;5080888;28;45326;-75
2022/01/17 08:09:25;;;;;;;;;19.75;16.25;;;;;21.73;45.20;102805.75;5048727;28;45874;-75
2022/01/17 08:11:52;;;;;;;;;21.50;18.50;;;;;21.70;44.99;102807.50;5043798;28;45498;-74
2022/01/17 08:14:17;;;;;;;;;17.25;16.25;;;;;21.72;44.78;102811.06;5043635;28;45449;-74
2022/01/17 08:16:42;;;;;;;;;17.50;15.25;;;;;21.69;45.01;102800.44;5043771;28;46877;-75
2022/01/17 08:19:08;;;;;;;;;17.75;14.50;;;;;21.72;44.38;102811.94;5034925;28;45513;-75
2022/01/17 08:21:33;;;;;;;;;16.75;14.75;;;;;21.71;44.27;102809.28;5054830;28;45346;-76
2022/01/17 08:24:00;;;;;;;;;17.50;13.75;;;;;21.72;44.58;102824.34;5067260;28;45418;-74
2022/01/17 08:26:25;;;;;;;;;14.00;13.00;;;;;21.72;44.96;102824.34;5063167;28;46390;-72
2022/01/17 08:28:52;;;;;;;;;18.00;15.75;;;;;21.73;44.51;102827.00;5033759;28;45315;-73
2022/01/17 08:31:17;;;;;;;;;17.25;16.00;;;;;21.70;44.34;102819.03;5055624;28;45245;-74
2022/01/17 08:33:42;;;;;;;;;13.50;12.50;;;;;21.74;44.70;102811.94;5080292;28;45478;-76
2022/01/17 08:36:08;;;;;;;;;16.75;16.50;;;;;21.74;44.95;102822.56;5062057;28;45552;-75
2022/01/17 08:38:37;;;;;;;;;15.50;14.25;;;;;21.73;44.89;102824.34;5078356;27;61381;-77
2022/01/17 08:41:02;;;;;;;;;17.00;15.50;;;;;21.74;44.77;102825.22;5079085;28;45429;-78
2022/01/17 08:43:28;;;;;;;;;20.75;17.50;;;;;21.74;44.24;102830.53;5074791;27;45836;-76
2022/01/17 08:45:53;;;;;;;;;19.25;13.50;;;;;21.73;44.75;102832.31;5057558;28;45943;-79
2022/01/17 08:48:19;;;;;;;;;19.50;17.00;;;;;21.72;44.63;102833.22;5077636;28;45453;-81
2022/01/17 08:50:47;;;;;;;;;16.50;15.75;;;;;21.71;44.61;102835.84;5079362;28;45471;-78
2022/01/17 08:53:13;;;;;;;;;20.25;16.25;;;;;21.75;44.54;102844.72;5046461;28;45572;-79
2022/01/17 08:55:40;;;;;;;;;22.00;17.00;;;;;21.74;44.75;102843.84;5059968;28;45257;-79
2022/01/17 08:58:06;;;;;;;;;16.25;15.25;;;;;21.70;44.62;102828.78;5079461;28;45270;-79
2022/01/17 09:00:36;;;;;;;;;21.00;17.50;;;;;21.69;44.47;102830.53;5079838;28;45421;-80
2022/01/17 09:03:04;;;;;;;;;16.25;14.50;;;;;21.72;44.60;102848.28;5053437;27;45430;-82
2022/01/17 09:05:30;;;;;;;;;17.75;17.00;;;;;21.69;44.22;102843.84;5052855;28;47969;-83
2022/01/17 09:07:56;;;;;;;;;18.50;15.00;;;;;21.71;44.27;102839.38;5047430;28;45242;-84
2022/01/17 09:10:22;;;;;;;;;17.25;15.50;;;;;21.75;44.31;102848.25;5080131;28;45404;-83
2022/01/17 09:12:47;;;;;;;;;19.25;17.50;;;;;21.73;43.91;102858.00;5043182;28;45413;-85
2022/01/17 09:15:13;;;;;;;;;17.00;14.00;;;;;21.71;44.16;102827.88;5055810;28;46365;-85
2022/01/17 09:17:38;;;;;;;;;23.25;16.50;;;;;21.77;43.86;102850.91;5080509;28;45663;-87
2022/01/17 09:20:05;;;;;;;;;15.75;15.50;;;;;21.82;43.67;102868.63;5063112;28;45470;-80
2022/01/17 09:22:32;;;;;;;;;14.50;14.50;;;;;21.77;43.87;102858.88;5079307;28;45349;-77
2022/01/17 09:24:57;;;;;;;;;21.75;17.25;;;;;21.82;43.96;102881.91;5080757;27;45281;-81
2022/01/17 09:27:23;;;;;;;;;15.50;13.00;;;;;21.79;43.90;102876.56;5042586;28;45785;-81
2022/01/17 09:29:48;;;;;;;;;23.50;19.75;;;;;21.81;43.78;102890.78;5055444;28;51996;-79
2022/01/17 09:32:14;;;;;;;;;15.25;15.25;;;;;21.83;43.99;102904.06;5080376;27;45425;-79
2022/01/17 09:34:42;;;;;;;;;19.75;14.50;;;;;21.81;44.01;102909.38;5042133;28;45540;-79
2022/01/17 09:37:08;;;;;;;;;16.00;14.75;;;;;21.74;43.51;102904.97;5079517;28;45459;-79
2022/01/17 09:39:35;;;;;;;;;16.25;15.50;;;;;21.78;43.99;102924.44;5079602;28;45623;-78
2022/01/17 09:42:00;;;;;;;;;19.50;16.50;;;;;21.75;43.72;102919.13;5042677;28;45447;-80
2022/01/17 09:44:26;;;;;;;;;18.00;14.75;;;;;21.71;43.97;102902.28;5074034;28;46287;-81
2022/01/17 09:46:54;;;;;;;;;16.75;16.50;;;;;21.71;43.91;102896.97;5078654;28;59261;-81
2022/01/17 09:54:27;;;;;;;;;19.50;15.50;;;;;21.74;43.79;102899.66;5063630;28;45480;-81
2022/01/17 09:56:53;;;;;;;;;19.50;15.75;;;;;21.72;43.81;102904.09;5063031;28;45329;-83
2022/01/17 09:59:19;;;;;;;;;14.00;11.75;;;;;21.72;43.82;102909.41;5063193;28;45377;-83
2022/01/17 10:01:44;;;;;;;;;15.75;12.75;;;;;21.71;43.60;102911.16;5079710;28;55958;-80
2022/01/17 10:04:10;;;;;;;;;15.25;13.50;;;;;21.73;43.61;102924.47;5061339;28;48325;-79
2022/01/17 10:06:36;;;;;;;;;17.00;14.00;;;;;21.76;43.96;102931.53;5080004;28;45250;-79
2022/01/17 10:09:28;;;;;;;;;15.25;15.00;;;;;21.74;43.88;102939.53;5079665;28;45303;-83
2022/01/17 10:12:06;;;;;;;;;18.50;15.75;;;;;21.76;43.75;102947.47;5076523;27;45628;-81
2022/01/17 10:14:38;;;;;;;;;19.25;15.25;;;;;21.75;43.72;102943.06;5080939;27;46399;-81
2022/01/17 10:17:14;;;;;;;;;18.75;17.00;;;;;21.72;43.98;102926.25;5079192;28;45523;-80
2022/01/17 10:19:40;;;;;;;;;17.50;15.00;;;;;21.78;43.76;102946.59;5063423;28;45333;-81
2022/01/17 10:22:19;;;;;;;;;16.00;15.00;;;;;21.75;43.81;102946.59;5062033;27;45314;-81
2022/01/17 10:25:04;;;;;;;;;18.25;15.25;;;;;21.74;43.42;102934.19;5058588;28;46397;-79
2022/01/17 10:30:30;;;;;;;;;16.25;12.75;;;;;21.73;43.73;102937.75;5058784;28;45332;-81
2022/01/17 10:35:39;;;;;;;;;14.00;12.75;;;;;21.74;43.50;102939.53;5052286;28;45290;-81
2022/01/17 10:38:10;;;;;;;;;18.00;15.50;;;;;21.70;43.83;102941.28;5042784;28;45985;-81
2022/01/17 10:40:56;;;;;;;;;14.50;11.50;;;;;21.72;43.36;102952.81;5078973;28;45361;-80
2022/01/17 10:43:28;;;;;;;;;16.75;14.25;;;;;21.71;43.44;102960.75;5061853;27;45524;-80
2022/01/17 10:45:55;;;;;;;;;15.75;14.25;;;;;21.67;43.73;102954.59;5064055;28;48404;-82
2022/01/17 10:48:21;;;;;;;;;16.00;13.75;;;;;21.73;43.65;102954.59;5082263;28;45433;-78
2022/01/17 10:50:49;;;;;;;;;20.00;13.75;;;;;21.72;43.59;102947.50;5075346;27;45307;-77
2022/01/17 10:53:16;;;;;;;;;16.00;14.00;;;;;21.69;43.50;102947.47;5074469;28;45247;-76
2022/01/17 10:55:50;;;;;;;;;15.50;14.25;;;;;21.71;43.12;102944.81;5032630;28;47310;-75
2022/01/17 10:58:23;;;;;;;;;14.25;11.00;;;;;21.72;43.39;102934.22;5079246;28;45224;-75
2022/01/17 11:00:51;;;;;;;;;14.00;13.50;;;;;21.72;43.40;102936.88;5069407;28;45302;-75
2022/01/17 11:03:18;;;;;;;;;15.25;13.25;;;;;21.72;43.48;102922.69;5063300;28;45591;-76
2022/01/17 11:05:46;;;;;;;;;13.75;11.50;;;;;21.71;43.78;102910.25;5080165;28;45831;-76
2022/01/17 11:08:12;;;;;;;;;13.50;13.50;;;;;21.68;43.68;102892.56;5084402;27;45283;-76
2022/01/17 11:10:40;;;;;;;;;16.75;14.75;;;;;21.73;43.06;102903.19;5080614;28;45192;-76
2022/01/17 11:13:10;;;;;;;;;16.00;16.00;;;;;21.74;43.53;102902.31;5070544;28;45370;-76
2022/01/17 11:15:37;;;;;;;;;14.00;13.00;;;;;21.73;43.40;102906.75;5034833;28;47436;-76
2022/01/17 11:18:29;;;;;;;;;15.75;14.75;;;;;21.74;43.49;102894.34;5064677;28;45454;-76
2022/01/17 11:21:00;;;;;;;;;17.50;14.25;;;;;21.76;43.57;102899.63;5061985;28;45378;-76
2022/01/17 11:23:25;;;;;;;;;16.75;14.50;;;;;21.76;43.49;102895.22;5044894;28;45421;-75
2022/01/17 11:25:54;;;;;;;;;17.50;14.25;;;;;21.76;43.54;102896.97;5026970;28;47046;-75
2022/01/17 11:28:24;;;;;;;;;13.50;12.00;;;;;21.78;43.63;102909.38;5039301;28;45519;-76
2022/01/17 11:30:51;;;;;;;;;14.50;13.00;;;;;21.78;43.58;102901.41;5061358;28;45783;-76
2022/01/17 11:33:16;;;;;;;;;15.00;12.50;;;;;21.80;43.47;102901.38;5056220;27;45551;-78