Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:15;;;;;;;3.33;2.15;;;;;;;12.73;57.35;100558.43;1676520;83;21025;-78
2022/06/01 00:03:43;;;;;;;2.77;2.00;;;;;;;12.64;57.37;100550.88;1689267;84;21149;-78
2022/06/01 00:06:10;;;;;;;3.58;2.12;;;;;;;12.56;57.53;100550.62;1699487;83;21097;-78
2022/06/01 00:08:39;;;;;;;3.02;1.80;;;;;;;12.55;57.61;100551.95;1686662;84;20894;-78
2022/06/01 00:11:06;;;;;;;2.05;1.92;;;;;;;12.51;57.66;100549.03;1671910;84;20954;-78
2022/06/01 00:13:33;;;;;;;2.77;2.40;;;;;;;12.41;57.63;100552.78;1693700;83;21035;-78
2022/06/01 00:16:00;;;;;;;5.30;2.10;;;;;;;12.30;57.72;100556.07;1681303;84;21136;-78
2022/06/01 00:18:26;;;;;;;1.98;1.75;;;;;;;12.24;57.87;100555.33;1692290;83;21035;-78
2022/06/01 00:20:54;;;;;;;1.57;1.47;;;;;;;12.17;58.00;100550.32;1657895;85;21042;-78
2022/06/01 00:23:22;;;;;;;2.35;2.15;;;;;;;12.10;58.06;100547.46;1661168;84;20915;-78
2022/06/01 00:25:49;;;;;;;2.27;2.08;;;;;;;12.06;58.19;100547.12;1662745;84;22367;-78
2022/06/01 00:28:15;;;;;;;2.35;2.05;;;;;;;12.05;58.30;100545.42;1644200;84;21130;-78
2022/06/01 00:30:42;;;;;;;4.42;2.62;;;;;;;12.05;58.41;100551.45;1668635;84;22191;-78
2022/06/01 00:33:10;;;;;;;2.80;2.52;;;;;;;12.04;58.48;100551.48;1672397;84;21058;-78
2022/06/01 00:35:37;;;;;;;2.45;2.27;;;;;;;12.06;58.63;100547.12;1674230;85;20959;-78
2022/06/01 00:38:05;;;;;;;3.00;2.80;;;;;;;12.06;58.72;100545.83;1673459;84;20911;-78
2022/06/01 00:40:31;;;;;;;;;;;;;;;12.05;58.73;100543.68;1653108;84;20891;-78
2022/06/01 00:43:01;;;;;;;2.22;2.02;;;;;;;12.01;59.38;100542.05;1647024;85;20869;-78
2022/06/01 00:45:31;;;;;;;2.33;2.20;;;;;;;11.98;58.79;100536.94;1650070;84;22204;-78
2022/06/01 00:47:58;;;;;;;4.03;2.45;;;;;;;11.91;58.84;100527.19;1652006;85;21045;-78
2022/06/01 00:50:36;;;;;;;3.05;2.85;;;;;;;11.86;58.88;100521.25;1644022;85;21081;-79
2022/06/01 00:53:17;;;;;;;5.35;2.30;;;;;;;11.79;59.04;100517.09;1644115;85;20907;-78
2022/06/01 00:55:48;;;;;;;2.40;2.20;;;;;;;11.78;59.16;100510.66;1646150;84;20951;-78
2022/06/01 00:58:30;;;;;;;2.45;2.27;;;;;;;11.79;59.27;100510.62;1658842;84;21480;-78
2022/06/01 01:00:58;;;;;;;2.52;2.33;;;;;;;11.76;59.31;100506.77;1645907;85;20887;-78
2022/06/01 01:03:28;;;;;;;2.75;2.55;;;;;;;11.74;59.36;100504.66;1644717;84;20910;-78
2022/06/01 01:06:21;;;;;;;2.37;2.12;;;;;;;11.73;59.46;100504.25;1647097;85;20922;-78
2022/06/01 01:08:51;;;;;;;2.10;2.00;;;;;;;11.68;59.48;100506.09;1699437;83;20894;-78
2022/06/01 01:11:22;;;;;;;2.42;2.22;;;;;;;11.61;59.48;100514.44;1698382;84;20989;-78
2022/06/01 01:13:51;;;;;;;2.00;1.80;;;;;;;11.53;59.58;100523.25;1689127;83;21616;-78
2022/06/01 01:16:20;;;;;;;3.12;1.98;;;;;;;11.45;59.60;100520.82;1689984;84;21521;-78
2022/06/01 01:18:48;;;;;;;2.58;2.37;;;;;;;11.42;59.67;100525.24;1699164;83;20992;-78
2022/06/01 01:21:24;;;;;;;2.20;2.00;;;;;;;11.37;59.73;100525.34;1685688;83;20974;-78
2022/06/01 01:24:04;;;;;;;2.37;2.10;;;;;;;11.33;59.78;100527.58;1651701;85;21388;-78
2022/06/01 01:26:34;;;;;;;2.00;1.90;;;;;;;11.27;59.87;100524.67;1641726;86;21572;-78
2022/06/01 01:29:09;;;;;;;2.52;2.33;;;;;;;11.23;59.90;100524.32;1706829;82;20917;-78
2022/06/01 01:31:34;;;;;;;3.00;2.62;;;;;;;11.18;59.92;100518.38;1707573;82;21406;-78
2022/06/01 01:34:01;;;;;;;3.80;2.40;;;;;;;11.16;60.02;100520.15;1706564;81;20958;-78
2022/06/01 01:36:32;;;;;;;2.22;2.10;;;;;;;11.12;60.11;100506.86;1700785;82;21429;-78
2022/06/01 01:39:10;;;;;;;2.45;2.25;;;;;;;11.12;60.19;100506.01;1707739;82;21532;-78
2022/06/01 01:41:46;;;;;;;2.87;2.20;;;;;;;11.10;60.31;100507.33;1707675;83;21532;-78
2022/06/01 01:44:33;;;;;;;2.60;2.40;;;;;;;11.11;60.45;100506.45;1674154;84;21506;-78
2022/06/01 01:47:00;;;;;;;2.52;2.08;;;;;;;11.13;60.51;100507.71;1668549;84;21377;-78
2022/06/01 01:49:33;;;;;;;2.10;2.00;;;;;;;11.15;60.57;100507.23;1663917;83;21534;-78
2022/06/01 01:52:04;;;;;;;2.67;2.47;;;;;;;11.14;60.56;100510.27;1704925;82;20870;-78
2022/06/01 01:55:03;;;;;;;2.33;2.12;;;;;;;11.17;60.66;100516.68;1672895;84;20958;-78
2022/06/01 01:58:12;;;;;;;2.47;2.27;;;;;;;11.17;60.72;100517.97;1694480;84;21467;-78
2022/06/01 02:00:45;;;;;;;1.95;1.85;;;;;;;11.16;60.82;100508.95;1668779;84;21498;-78
2022/06/01 02:03:38;;;;;;;2.60;2.40;;;;;;;11.17;60.87;100510.20;1668452;84;21048;-78
2022/06/01 02:06:25;;;;;;;5.75;2.55;;;;;;;11.13;60.90;100507.27;1688002;84;21528;-78
2022/06/01 02:09:05;;;;;;;2.83;2.62;;;;;;;11.11;61.10;100501.71;1696559;84;21645;-78
2022/06/01 02:14:55;;;;;;;3.87;2.10;;;;;;;11.14;61.32;100503.80;1686540;84;20949;-78
2022/06/01 02:17:26;;;;;;;2.47;1.95;;;;;;;11.18;61.32;100512.36;1686527;83;21435;-78
2022/06/01 02:20:13;;;;;;;2.12;1.92;;;;;;;11.18;61.29;100514.94;1672609;84;20929;-78
2022/06/01 02:22:41;;;;;;;2.50;2.30;;;;;;;11.15;61.32;100517.59;1687084;84;21436;-78
2022/06/01 02:25:10;;;;;;;2.12;2.02;;;;;;;11.13;61.43;100516.33;1680146;84;21407;-78
2022/06/01 02:27:38;;;;;;;2.17;2.02;;;;;;;11.14;61.49;100522.36;1697735;84;21391;-78
2022/06/01 02:30:27;;;;;;;2.60;2.27;;;;;;;11.15;61.56;100546.91;1687709;83;20931;-78
2022/06/01 02:32:56;;;;;;;3.10;2.90;;;;;;;11.14;61.56;100599.99;1678033;83;21352;-78
2022/06/01 02:35:25;;;;;;;3.67;3.40;;;;;;;11.09;61.85;100591.45;1696291;83;20922;-78
2022/06/01 02:37:55;;;;;;;3.55;3.25;;;;;;;11.14;62.19;100571.08;1671282;84;21512;-78
2022/06/01 02:40:25;;;;;;;3.70;3.40;;;;;;;11.27;62.17;100598.89;1674532;83;21970;-78
2022/06/01 02:42:53;;;;;;;4.00;3.70;;;;;;;11.35;62.21;100611.24;1673557;84;20930;-78
2022/06/01 02:45:23;;;;;;;3.67;3.37;;;;;;;11.43;62.40;100592.53;1682320;83;20962;-78
2022/06/01 02:47:52;;;;;;;3.83;3.52;;;;;;;11.54;62.51;100550.84;1694660;83;20941;-78
2022/06/01 02:50:24;;;;;;;4.15;3.67;;;;;;;11.65;62.54;100579.97;1678818;84;21386;-78
2022/06/01 02:52:50;;;;;;;3.60;3.40;;;;;;;11.74;62.56;100560.34;1653970;84;20922;-78
2022/06/01 02:55:19;;;;;;;3.45;3.25;;;;;;;11.84;62.60;100541.16;1662355;85;20930;-78
2022/06/01 02:57:45;;;;;;;4.58;3.42;;;;;;;11.94;62.66;100565.13;1651376;86;21380;-78
2022/06/01 03:00:26;;;;;;;3.98;3.37;;;;;;;12.00;62.67;100560.22;1651610;84;21376;-78
2022/06/01 03:02:57;;;;;;;3.05;2.80;;;;;;;12.05;62.68;100538.50;1704872;81;21056;-78
2022/06/01 03:05:28;;;;;;;3.72;3.42;;;;;;;12.11;62.75;100547.42;1731668;82;21518;-78
2022/06/01 03:07:54;;;;;;;3.27;2.83;;;;;;;12.17;62.80;100544.69;1725475;82;21434;-78
2022/06/01 03:10:20;;;;;;;2.85;2.65;;;;;;;12.21;62.84;100522.99;1723597;82;20984;-78
2022/06/01 03:12:47;;;;;;;3.25;3.00;;;;;;;12.23;62.91;100534.63;1710074;83;21059;-78
2022/06/01 03:15:17;;;;;;;3.10;2.80;;;;;;;12.25;62.95;100546.66;1732236;81;21108;-78
2022/06/01 03:17:45;;;;;;;3.22;3.02;;;;;;;12.26;63.16;100523.73;1690835;84;20962;-78
2022/06/01 03:20:15;;;;;;;3.00;2.80;;;;;;;12.26;63.04;100523.73;1674194;83;21065;-78
2022/06/01 03:22:47;;;;;;;3.40;3.10;;;;;;;12.32;63.10;100517.55;1690340;82;21116;-78
2022/06/01 03:25:18;;;;;;;4.62;3.47;;;;;;;12.38;63.15;100516.10;1673198;84;21740;-78
2022/06/01 03:27:44;;;;;;;3.02;2.83;;;;;;;12.40;63.12;100513.02;1673476;84;21596;-78
2022/06/01 03:30:15;;;;;;;3.10;2.77;;;;;;;12.41;63.10;100509.98;1688813;84;21544;-78
2022/06/01 03:32:44;;;;;;;3.25;2.95;;;;;;;12.42;63.25;100511.69;1713122;82;21048;-78
2022/06/01 03:35:12;;;;;;;3.27;2.98;;;;;;;12.45;63.29;100507.28;1729189;81;21020;-78
2022/06/01 03:37:38;;;;;;;3.00;2.80;;;;;;;12.46;63.33;100501.20;1673541;84;21069;-78
2022/06/01 03:40:06;;;;;;;3.35;2.67;;;;;;;12.52;63.36;100502.76;1699273;82;21054;-78
2022/06/01 03:42:34;;;;;;;2.85;2.55;;;;;;;12.54;63.41;100510.05;1656365;83;21082;-78
2022/06/01 03:47:46;;;;;;;2.70;2.50;;;;;;;12.64;63.49;100518.00;1689669;84;21074;-78
2022/06/01 03:50:13;;;;;;;2.65;2.30;;;;;;;12.68;63.53;100518.78;1657060;85;20997;-78
2022/06/01 03:52:39;;;;;;;;;;;;;;;12.69;63.42;100519.19;1724854;82;22168;-78
2022/06/01 03:55:08;;;;;;;2.58;2.30;;;;;;;12.67;63.98;100527.01;1710731;80;20248;-78
2022/06/01 03:57:36;;;;;;;2.80;2.60;;;;;;;12.67;63.61;100517.92;1695071;83;21077;-77
2022/06/01 04:00:06;;;;;;;2.75;2.55;;;;;;;12.69;63.67;100522.63;1721995;81;21025;-78
2022/06/01 04:02:33;;;;;;;2.95;2.75;;;;;;;12.71;63.64;100520.84;1729559;82;21052;-81
2022/06/01 04:04:59;;;;;;;3.00;2.75;;;;;;;12.73;63.76;100523.41;1724840;82;21063;-78
2022/06/01 04:07:26;;;;;;;2.70;2.50;;;;;;;12.75;63.83;100525.06;1694762;82;21057;-79
2022/06/01 04:09:53;;;;;;;2.80;2.60;;;;;;;12.76;63.88;100524.63;1666636;84;21084;-79
2022/06/01 04:12:19;;;;;;;2.80;2.60;;;;;;;12.80;63.96;100524.95;1668025;84;25278;-79
2022/06/01 04:14:46;;;;;;;2.98;2.77;;;;;;;12.81;64.01;100531.39;1694152;83;21019;-79
2022/06/01 04:17:12;;;;;;;3.05;2.75;;;;;;;12.80;64.02;100530.98;1690329;83;21517;-79
2022/06/01 04:19:39;;;;;;;2.60;2.40;;;;;;;12.81;64.10;100527.95;1692882;83;21076;-79
2022/06/01 04:22:06;;;;;;;3.22;3.02;;;;;;;12.81;64.12;100529.24;1685082;83;20985;-79
2022/06/01 04:24:34;;;;;;;3.52;2.75;;;;;;;12.81;64.17;100533.13;1680235;84;20934;-79
2022/06/01 04:27:01;;;;;;;3.52;3.22;;;;;;;12.81;64.20;100524.91;1683862;83;20993;-79
2022/06/01 04:29:27;;;;;;;3.05;2.67;;;;;;;12.82;64.22;100515.37;1694453;82;21060;-79
2022/06/01 04:32:08;;;;;;;3.87;2.92;;;;;;;12.80;64.26;100512.83;1684292;82;21064;-79
2022/06/01 04:34:34;;;;;;;8.20;3.20;;;;;;;12.77;64.35;100506.86;1692482;83;21017;-79
2022/06/01 04:37:01;;;;;;;5.28;3.45;;;;;;;12.82;64.48;100501.11;1691816;84;21068;-79
2022/06/01 04:39:27;;;;;;;3.40;3.10;;;;;;;12.84;64.53;100500.62;1690712;83;21120;-79
2022/06/01 04:41:53;;;;;;;3.72;3.42;;;;;;;12.87;64.58;100512.21;1682879;84;21024;-79
2022/06/01 04:44:20;;;;;;;2.90;2.70;;;;;;;12.88;64.64;100508.72;1664198;85;21144;-79
2022/06/01 04:46:47;;;;;;;3.42;3.12;;;;;;;12.92;64.73;100515.09;1715039;81;21129;-79
2022/06/01 04:49:13;;;;;;;3.27;3.08;;;;;;;12.91;64.71;100513.83;1702715;82;21048;-79
2022/06/01 04:51:45;;;;;;;5.20;3.33;;;;;;;12.93;64.81;100509.45;1725153;81;21089;-79
2022/06/01 04:54:12;;;;;;;3.92;3.35;;;;;;;13.01;64.89;100503.58;1689963;83;21064;-79
2022/06/01 04:56:38;;;;;;;4.00;3.70;;;;;;;13.15;64.98;100497.55;1678080;83;21460;-79
2022/06/01 04:59:04;;;;;;;5.50;3.70;;;;;;;13.36;65.09;100493.52;1685033;84;21092;-78
2022/06/01 05:01:31;;;;;;;4.03;3.73;;;;;;;13.55;65.11;100488.16;1691641;82;21391;-78
2022/06/01 05:03:57;;;;;;;4.12;3.85;;;;;;;13.72;65.14;100488.94;1696296;82;21154;-78
2022/06/01 05:06:24;;;;;;;3.95;3.65;;;;;;;13.93;65.19;100491.77;1668473;83;21494;-78
2022/06/01 05:08:51;;;;;;;4.03;3.72;;;;;;;14.16;65.25;100495.76;1676218;83;20982;-79
2022/06/01 05:11:19;;;;;;;3.98;3.67;;;;;;;14.31;65.14;100495.26;1676502;83;21512;-79
2022/06/01 05:13:46;;;;;;;3.47;3.10;;;;;;;14.69;65.64;100498.31;1694726;83;21061;-79
2022/06/01 05:16:13;;;;;;;3.42;3.08;;;;;;;15.40;65.66;100502.66;1680753;83;20983;-79
2022/06/01 05:21:10;;;;;;;3.17;2.87;;;;;;;16.74;65.27;100498.52;1813863;77;22787;-80
2022/06/01 05:23:37;;;;;;;;;;;;;;;17.03;65.18;100501.17;1785383;79;21016;-78
2022/06/01 05:26:04;;;;;;;2.77;2.58;;;;;;;17.29;64.99;100494.74;1779775;79;20145;-80
2022/06/01 05:28:32;;;;;;;3.10;2.80;;;;;;;17.52;64.89;100495.84;1787266;78;21571;-79
2022/06/01 05:31:07;;;;;;;3.20;2.70;;;;;;;17.92;65.24;100501.36;1786120;78;20961;-78
2022/06/01 05:33:35;;;;;;;3.02;2.72;;;;;;;18.53;65.24;100499.16;1770066;79;21036;-78
2022/06/01 05:36:02;;;;;;;3.00;2.80;;;;;;;19.24;65.20;100505.95;1783916;78;21283;-78
2022/06/01 05:38:29;;;;;;;2.33;2.22;;;;;;;19.79;64.98;100498.08;1771270;79;20930;-78
2022/06/01 05:40:56;;;;;;;2.47;2.27;;;;;;;20.25;65.02;100502.50;1768326;79;20969;-78
2022/06/01 05:43:22;;;;;;;5.03;2.60;;;;;;;20.84;65.07;100506.84;1786420;78;26020;-78
2022/06/01 05:45:49;;;;;;;2.33;2.20;;;;;;;21.39;64.89;100503.45;1772388;79;26527;-78
2022/06/01 05:48:18;;;;;;;2.65;2.40;;;;;;;21.99;64.91;100505.27;1778261;78;21358;-78
2022/06/01 05:50:45;;;;;;;2.40;2.20;;;;;;;22.52;64.82;100509.25;1749743;80;20945;-78
2022/06/01 05:53:12;;;;;;;2.42;2.15;;;;;;;23.13;64.62;100502.42;1758911;79;20922;-78
2022/06/01 05:55:39;;;;;;;2.20;2.10;;;;;;;23.60;64.31;100508.30;1765478;78;20894;-78
2022/06/01 05:58:18;;;;;;;2.55;2.35;;;;;;;24.01;64.10;100501.30;1780727;79;20882;-78
2022/06/01 06:00:49;;;;;;;4.87;2.30;;;;;;;24.48;63.85;100499.56;1766262;78;20878;-78
2022/06/01 06:03:17;;;;;;;2.47;2.00;;;;;;;24.84;63.40;100498.56;1780989;79;20953;-79
2022/06/01 06:08:28;;;;;;;2.65;2.45;;;;;;;25.02;62.81;100498.45;1766804;79;21688;-79
2022/06/01 06:10:54;;;;;;;2.08;1.98;;;;;;;25.16;62.53;100500.87;1789934;79;20936;-79
2022/06/01 06:13:20;;;;;;;2.40;2.20;;;;;;;25.34;62.42;100503.39;1770683;79;20909;-79
2022/06/01 06:15:47;;;;;;;2.17;1.98;;;;;;;25.57;61.93;100504.17;1763943;79;20851;-80
2022/06/01 06:18:14;;;;;;;1.95;1.85;;;;;;;25.82;61.72;100514.15;1774963;79;20901;-77
2022/06/01 06:20:45;;;;;;;2.20;2.00;;;;;;;26.04;61.20;100511.41;1778168;79;20850;-76
2022/06/01 06:23:13;;;;;;;2.27;1.60;;;;;;;26.13;60.72;100507.99;1785925;79;20932;-76
2022/06/01 06:25:40;;;;;;;1.75;1.65;;;;;;;25.98;59.79;100511.45;1777542;79;20924;-77
2022/06/01 06:28:10;;;;;;;1.67;1.55;;;;;;;25.82;59.80;100518.97;1773166;79;20889;-77
2022/06/01 06:30:38;;;;;;;1.70;1.60;;;;;;;25.73;58.88;100511.76;1771838;78;20909;-77
2022/06/01 06:33:06;;;;;;;1.55;1.45;;;;;;;25.40;58.62;100501.58;1780294;79;20889;-76
2022/06/01 06:35:35;;;;;;;1.70;1.60;;;;;;;25.31;58.59;100500.14;1769295;79;20893;-76
2022/06/01 06:38:02;;;;;;;1.52;1.40;;;;;;;25.49;58.06;100502.63;1774168;79;20948;-76
2022/06/01 06:40:28;;;;;;;2.40;2.20;;;;;;;25.31;57.41;100497.50;1774234;79;20898;-76
2022/06/01 06:42:55;;;;;;;3.12;1.77;;;;;;;25.23;57.32;100501.23;1779138;79;20917;-76
2022/06/01 06:45:22;;;;;;;2.17;2.08;;;;;;;25.25;56.82;100502.80;1783379;79;20920;-76
2022/06/01 06:47:49;;;;;;;1.47;1.37;;;;;;;25.34;56.54;100498.09;1770886;78;20909;-76
2022/06/01 06:50:18;;;;;;;1.30;1.15;;;;;;;25.50;56.13;100499.49;1763844;79;20944;-76
2022/06/01 06:52:45;;;;;;;1.77;1.67;;;;;;;25.46;55.43;100504.22;1780501;78;20933;-76
2022/06/01 06:55:12;;;;;;;2.25;1.25;;;;;;;24.90;54.87;100510.83;1772160;78;20897;-77
2022/06/01 06:57:41;;;;;;;1.90;1.70;;;;;;;24.42;55.09;100511.47;1791555;79;20874;-76
2022/06/01 07:00:11;;;;;;;2.25;1.80;;;;;;;24.10;54.76;100511.20;1758710;79;20870;-76
2022/06/01 07:02:37;;;;;;;1.77;1.67;;;;;;;23.76;54.23;100517.65;1759033;78;20904;-76
2022/06/01 07:05:05;;;;;;;3.50;1.60;;;;;;;23.21;54.08;100524.68;1776102;79;21026;-77
2022/06/01 07:07:31;;;;;;;2.12;1.47;;;;;;;22.74;53.96;100524.84;1770027;79;20938;-77
2022/06/01 07:09:59;;;;;;;2.58;1.60;;;;;;;22.45;53.86;100527.27;1760534;79;20921;-77
2022/06/01 07:12:25;;;;;;;3.62;1.55;;;;;;;22.10;53.69;100521.72;1775210;79;21371;-78
2022/06/01 07:14:51;;;;;;;2.20;2.00;;;;;;;21.76;53.44;100526.98;1759477;79;20945;-79
2022/06/01 07:17:17;;;;;;;2.30;2.10;;;;;;;21.43;53.37;100526.00;1766487;79;20890;-79
2022/06/01 07:19:44;;;;;;;2.95;2.25;;;;;;;21.04;53.22;100524.03;1748727;79;21029;-78
2022/06/01 07:22:10;;;;;;;2.40;2.20;;;;;;;20.70;53.06;100525.24;1763433;79;20895;-79
2022/06/01 07:24:36;;;;;;;2.60;2.40;;;;;;;20.33;53.06;100527.82;1766551;79;20854;-79
2022/06/01 07:27:03;;;;;;;3.12;2.83;;;;;;;20.12;53.04;100527.30;1754188;79;20910;-79
2022/06/01 07:29:30;;;;;;;3.10;2.85;;;;;;;19.91;52.91;100523.25;1773026;79;20958;-79
2022/06/01 07:31:59;;;;;;;3.20;3.00;;;;;;;19.67;52.90;100523.71;1775333;79;20918;-80
2022/06/01 07:34:26;;;;;;;6.92;3.70;;;;;;;19.48;52.75;100537.41;1753586;79;21363;-80
2022/06/01 07:36:52;;;;;;;3.17;2.87;;;;;;;19.20;52.61;100535.91;1741399;79;20891;-80
2022/06/01 07:44:55;;;;;;;4.22;2.30;;;;;;;19.31;53.05;100547.49;1709588;81;21036;-80
2022/06/01 07:47:21;;;;;;;2.40;2.20;;;;;;;19.74;52.99;100541.28;1710300;82;21102;-80
2022/06/01 07:49:48;;;;;;;4.60;2.27;;;;;;;20.15;52.94;100541.09;1727998;81;21577;-80
2022/06/01 07:52:15;;;;;;;2.60;2.40;;;;;;;20.37;52.64;100542.00;1712697;81;21112;-80
2022/06/01 07:54:43;;;;;;;2.87;2.02;;;;;;;20.60;52.78;100530.66;1738608;79;20871;-80
2022/06/01 07:57:11;;;;;;;2.15;1.95;;;;;;;20.72;52.71;100528.63;1748235;79;21295;-80
2022/06/01 07:59:39;;;;;;;2.37;2.17;;;;;;;20.79;52.64;100533.89;1751271;79;20945;-79
2022/06/01 08:02:09;;;;;;;2.58;1.98;;;;;;;20.77;52.62;100538.39;1764120;79;20949;-79
2022/06/01 08:04:35;;;;;;;1.87;1.77;;;;;;;20.91;52.76;100533.59;1752629;79;21313;-79
2022/06/01 08:07:01;;;;;;;2.60;2.40;;;;;;;21.21;52.70;100538.35;1728110;81;21534;-79
2022/06/01 08:09:28;;;;;;;4.05;2.17;;;;;;;21.32;52.63;100546.39;1732944;81;26512;-79
2022/06/01 08:14:39;;;;;;;2.77;2.58;;;;;;;21.39;52.57;100549.02;1697208;83;21002;-80
2022/06/01 08:17:06;;;;;;;2.65;2.42;;;;;;;21.17;52.23;100555.69;1717294;80;21077;-80
2022/06/01 08:19:32;;;;;;;2.60;2.30;;;;;;;20.80;52.27;100563.14;1739772;81;21100;-80
2022/06/01 08:21:59;;;;;;;5.25;2.77;;;;;;;20.46;52.22;100562.52;1729293;80;21091;-79
2022/06/01 08:24:25;;;;;;;2.83;2.45;;;;;;;20.17;52.41;100563.33;1771138;79;21498;-80
2022/06/01 08:26:51;;;;;;;3.15;2.80;;;;;;;19.94;52.40;100569.86;1759510;79;21013;-80
2022/06/01 08:29:18;;;;;;;2.85;2.62;;;;;;;19.81;52.51;100574.09;1767729;79;21510;-80
2022/06/01 08:31:44;;;;;;;4.97;2.42;;;;;;;19.83;52.62;100570.91;1756728;79;23524;-80
2022/06/01 08:34:15;;;;;;;3.72;2.70;;;;;;;20.02;52.73;100554.53;1749997;79;20977;-80
2022/06/01 08:36:39;;;;;;;3.05;2.77;;;;;;;20.28;52.60;100559.59;1761549;79;21529;-80
2022/06/01 08:39:05;;;;;;;3.00;2.80;;;;;;;20.39;52.54;100560.33;1777354;79;21398;-80
2022/06/01 08:41:35;;;;;;;3.15;2.92;;;;;;;20.53;52.52;100562.16;1776576;78;21036;-80
2022/06/01 08:44:10;;;;;;;3.42;3.22;;;;;;;20.53;52.38;100560.84;1737239;80;20866;-80
2022/06/01 08:46:37;;;;;;;3.52;3.20;;;;;;;20.47;52.18;100571.24;1728610;80;20905;-80
2022/06/01 08:49:09;;;;;;;3.90;3.55;;;;;;;20.22;52.16;100573.57;1767624;79;20878;-80
2022/06/01 08:51:35;;;;;;;3.92;3.72;;;;;;;19.97;52.20;100570.16;1770218;78;21538;-80
2022/06/01 08:54:02;;;;;;;3.92;3.65;;;;;;;19.82;52.30;100570.53;1774641;78;21512;-80
2022/06/01 08:56:49;;;;;;;5.30;3.87;;;;;;;19.83;52.58;100577.02;1720477;79;705232;-80
2022/06/01 08:59:24;;;;;;;;;;;;;;;19.93;52.33;100569.94;1752836;80;21484;-80
2022/06/01 09:02:06;;;;;;;3.85;3.55;;;;;;;19.87;52.57;100576.37;1754920;80;20518;-80
2022/06/01 09:05:10;;;;;;;3.20;2.85;;;;;;;19.89;52.36;100582.86;1761944;80;20885;-80
2022/06/01 09:08:00;;;;;;;3.17;2.92;;;;;;;19.91;52.44;100584.47;1745015;80;21683;-80
2022/06/01 09:11:09;;;;;;;2.77;2.58;;;;;;;19.92;52.37;100584.84;1754485;80;21019;-80
2022/06/01 09:14:01;;;;;;;2.75;2.45;;;;;;;19.91;52.20;100587.55;1747887;80;21040;-80
2022/06/01 09:16:34;;;;;;;2.85;2.65;;;;;;;19.79;52.28;100588.61;1757171;80;20956;-80
2022/06/01 09:19:02;;;;;;;3.72;2.50;;;;;;;19.80;52.28;100586.83;1760810;80;20968;-80
2022/06/01 09:24:32;;;;;;;2.77;2.58;;;;;;;20.03;52.29;100582.48;1748586;80;20953;-80
2022/06/01 09:27:06;;;;;;;3.62;2.50;;;;;;;19.89;52.08;100592.89;1731647;80;20999;-80
2022/06/01 09:29:51;;;;;;;2.37;2.17;;;;;;;19.67;51.96;100598.95;1737308;80;21028;-80
2022/06/01 09:32:31;;;;;;;2.83;2.17;;;;;;;19.44;51.97;100597.52;1745847;80;20874;-80
2022/06/01 09:35:07;;;;;;;2.10;1.90;;;;;;;19.30;51.98;100589.06;1756070;80;21046;-80
2022/06/01 09:37:47;;;;;;;3.47;1.93;;;;;;;19.23;51.90;100590.80;1729766;79;901671;-80
2022/06/01 09:40:31;;;;;;;3.33;2.00;;;;;;;19.16;51.85;100575.85;1720028;82;20938;-80
2022/06/01 09:43:00;;;;;;;2.22;2.02;;;;;;;19.21;51.89;100586.95;1708127;82;20982;-80
2022/06/01 09:45:49;;;;;;;1.87;1.77;;;;;;;19.32;51.89;100591.60;1709320;82;20920;-80
2022/06/01 09:48:33;;;;;;;1.60;1.50;;;;;;;19.41;51.85;100591.97;1715753;82;20915;-80
2022/06/01 09:51:14;;;;;;;1.70;1.60;;;;;;;19.39;51.68;100592.98;1691326;82;20954;-80
2022/06/01 09:53:47;;;;;;;2.00;1.60;;;;;;;19.45;51.68;100604.45;1712146;82;20873;-80
2022/06/01 09:56:40;;;;;;;1.55;1.45;;;;;;;19.43;51.47;100601.91;1718250;82;20891;-80
2022/06/01 10:07:24;;;;;;;4.28;1.40;;;;;;;19.44;51.36;100606.69;1695265;83;21727;-84
2022/06/01 10:09:59;;;;;;;2.75;1.47;;;;;;;19.58;51.46;100610.78;1657716;85;21454;-84
2022/06/01 10:12:46;;;;;;;1.60;1.50;;;;;;;19.71;51.30;100610.97;1654060;85;21579;-84
2022/06/01 10:15:38;;;;;;;1.70;1.60;;;;;;;19.78;51.24;100611.84;1623433;86;21468;-85
2022/06/01 10:18:12;;;;;;;1.52;1.42;;;;;;;19.83;51.20;100606.34;1677826;83;20964;-85
2022/06/01 10:20:55;;;;;;;1.40;1.30;;;;;;;19.99;51.23;100615.54;1654617;85;21922;-84
2022/06/01 10:23:48;;;;;;;1.30;1.20;;;;;;;20.17;51.25;100615.84;1680348;83;20898;-84
2022/06/01 10:26:22;;;;;;;1.45;1.35;;;;;;;20.30;51.00;100606.31;1685373;84;21833;-84
2022/06/01 10:29:09;;;;;;;1.72;1.37;;;;;;;20.46;50.98;100590.56;1675789;84;20952;-84
2022/06/01 10:31:44;;;;;;;1.05;1.05;;;;;;;20.48;50.91;100598.73;1619797;84;21421;-84
2022/06/01 10:34:41;;;;;;;1.45;1.35;;;;;;;20.38;50.77;100594.94;1668324;85;21413;-82
2022/06/01 10:37:25;;;;;;;2.83;1.30;;;;;;;20.28;50.82;100598.14;1683124;83;22061;-77
2022/06/01 10:39:57;;;;;;;2.02;1.27;;;;;;;20.23;50.77;100601.05;1676230;84;21426;-75
2022/06/01 10:45:22;;;;;;;1.55;1.00;;;;;;;19.90;50.42;100601.61;1665413;84;20969;-75
2022/06/01 10:48:09;;;;;;;0.90;0.90;;;;;;;19.75;50.42;100612.03;1674984;84;21461;-75
2022/06/01 10:51:09;;;;;;;1.95;1.05;;;;;;;19.73;50.47;100603.86;1649560;85;21776;-75
2022/06/01 10:53:58;;;;;;;1.27;1.00;;;;;;;19.77;50.31;100604.05;1677208;84;21414;-75
2022/06/01 10:56:24;;;;;;;2.62;1.00;;;;;;;19.79;50.30;100601.72;1676295;84;20981;-75
2022/06/01 10:58:54;;;;;;;0.88;0.80;;;;;;;19.96;50.30;100601.27;1665250;85;21828;-75
2022/06/01 11:01:37;;;;;;;6.47;1.00;;;;;;;20.09;49.93;100603.60;1646459;85;20982;-76
2022/06/01 11:05:02;;;;;;;1.20;1.10;;;;;;;20.04;49.93;100613.51;1665324;84;21848;-75
2022/06/01 11:08:10;;;;;;;1.42;1.20;;;;;;;19.92;49.81;100607.62;1682548;84;21896;-75
2022/06/01 11:10:54;;;;;;;1.30;1.20;;;;;;;19.81;49.71;100603.80;1645964;85;20960;-75
2022/06/01 11:13:34;;;;;;;1.70;1.00;;;;;;;19.67;49.75;100595.86;1672130;83;21445;-75
2022/06/01 11:16:27;;;;;;;2.08;1.00;;;;;;;19.68;49.83;100588.38;1673640;84;20967;-75
2022/06/01 11:19:19;;;;;;;1.37;0.90;;;;;;;19.81;49.93;100589.83;1664019;85;20936;-75
2022/06/01 11:22:27;;;;;;;2.22;0.93;;;;;;;19.93;49.79;100590.48;1675131;83;21367;-75
2022/06/01 11:25:21;;;;;;;0.90;0.90;;;;;;;19.93;49.59;100581.75;1640856;86;20942;-75
2022/06/01 11:27:59;;;;;;;5.75;0.93;;;;;;;19.87;49.50;100583.41;1652857;84;21529;-76
2022/06/01 11:30:36;;;;;;;1.22;0.93;;;;;;;19.94;49.52;100582.98;1671135;84;21447;-76
2022/06/01 11:33:20;;;;;;;1.72;1.12;;;;;;;20.10;49.40;100582.98;1662120;84;21449;-77
2022/06/01 11:35:58;;;;;;;1.30;1.15;;;;;;;20.23;49.30;100582.67;1666961;84;21416;-78
2022/06/01 11:38:35;;;;;;;1.30;1.20;;;;;;;20.38;49.17;100575.24;1660338;85;21765;-78
2022/06/01 11:41:21;;;;;;;1.07;0.98;;;;;;;20.43;49.11;100586.33;1666244;84;21400;-78
2022/06/01 11:44:03;;;;;;;;;;;;;;;20.37;48.81;100589.74;1664344;84;20916;-78
2022/06/01 11:46:43;;;;;;;1.42;0.82;;;;;;;20.39;48.91;100580.88;1659077;85;20121;-78
2022/06/01 11:49:32;;;;;;;2.12;1.40;;;;;;;20.45;48.81;100581.84;1665149;84;20962;-78
2022/06/01 11:52:24;;;;;;;1.00;0.90;;;;;;;20.36;48.71;100584.95;1660612;84;20900;-78
2022/06/01 11:55:10;;;;;;;1.12;1.02;;;;;;;20.25;48.61;100586.53;1661550;84;21082;-78
2022/06/01 11:57:55;;;;;;;1.60;1.10;;;;;;;20.26;48.65;100582.50;1619549;86;21115;-77
2022/06/01 12:00:37;;;;;;;3.75;1.15;;;;;;;20.32;48.44;100587.38;1640584;84;20927;-77
2022/06/01 12:03:24;;;;;;;0.88;0.88;;;;;;;20.44;48.53;100576.67;1656312;84;20947;-78
2022/06/01 12:06:16;;;;;;;1.82;0.88;;;;;;;20.54;48.37;100569.95;1662830;84;20927;-78
2022/06/01 12:08:56;;;;;;;0.80;0.80;;;;;;;20.53;48.28;100570.05;1655759;84;20916;-77
2022/06/01 12:11:42;;;;;;;0.80;0.80;;;;;;;20.51;48.24;100569.28;1656085;84;20939;-77
2022/06/01 12:14:31;;;;;;;0.70;0.70;;;;;;;20.55;48.05;100578.22;1659147;84;20935;-74
2022/06/01 12:17:22;;;;;;;2.33;1.00;;;;;;;20.57;48.09;100570.25;1670706;84;20866;-74
2022/06/01 12:19:56;;;;;;;0.78;0.78;;;;;;;20.52;47.94;100571.83;1664757;84;20879;-75
2022/06/01 12:28:51;;;;;;;0.93;0.73;;;;;;;20.40;47.66;100579.09;1663377;84;21535;-72
2022/06/01 12:31:22;;;;;;;1.52;1.00;;;;;;;20.45;47.73;100575.73;1658736;84;20946;-79
2022/06/01 12:34:20;;;;;;;1.00;0.80;;;;;;;20.53;47.61;100584.49;1664673;84;20926;-76