Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:03;;;;;;;;;;;;;;;33.95;27.54;97091.25;5074838;28;19964;-93
2023/10/22 00:03:29;;;;;;;;;;;;;;;34.01;27.57;97091.19;5086515;28;20008;-94
2023/10/22 00:05:55;;;;;;;;;;;;;;;34.06;27.52;97079.81;5076091;28;19964;-93
2023/10/22 00:08:21;;;;;;;;;;;;;;;33.59;27.86;97078.19;5089130;28;20447;-94
2023/10/22 00:10:47;;;;;;;;;;;;;;;33.66;27.69;97080.47;5077825;28;19924;-93
2023/10/22 00:13:13;;;;;;;;;;;;;;;33.70;27.82;97078.13;5078956;28;20391;-92
2023/10/22 00:15:39;;;;;;;;;;;;;;;33.63;27.96;97072.97;5081534;28;19920;-92
2023/10/22 00:18:05;;;;;;;;;;;;;;;33.46;28.15;97077.94;5082068;28;19924;-94
2023/10/22 00:20:31;;;;;;;;;;;;;;;33.37;28.26;97081.09;5077466;28;19928;-94
2023/10/22 00:22:57;;;;;;;;;;;;;;;33.48;28.15;97071.72;5082948;28;19924;-93
2023/10/22 00:25:23;;;;;;;;;;;;;;;33.54;28.26;97070.44;5075293;28;19973;-94
2023/10/22 00:27:49;;;;;;;;;;;;;;;33.62;28.00;97079.22;5074562;28;19993;-94
2023/10/22 00:30:15;;;;;;;;;;;;;;;33.56;28.23;97073.53;5085280;28;19928;-94
2023/10/22 00:32:41;;;;;;;;;;;;;;;33.56;27.73;97076.38;5083280;28;20028;-94
2023/10/22 00:35:07;;;;;;;;;;;;;;;33.57;28.25;97091.38;5087235;28;20074;-95
2023/10/22 00:37:34;;;;;;;;;;;;;;;33.47;28.13;97090.13;5074650;28;19930;-96
2023/10/22 00:40:00;;;;;;;;;;;;;;;33.33;28.42;97094.78;5076510;28;19924;-95
2023/10/22 00:42:26;;;;;;;;;;;;;;;32.97;29.07;97087.31;5085929;28;19924;-95
2023/10/22 00:44:52;;;;;;;;;;;;;;;32.35;29.94;97082.91;5085300;28;20268;-95
2023/10/22 00:47:19;;;;;;;;;;;;;;;32.03;30.32;97082.31;5086573;28;19927;-95
2023/10/22 00:49:45;;;;;;;;;;;;;;;31.86;30.59;97081.44;5085192;28;19973;-94
2023/10/22 00:52:11;;;;;;;;;;;;;;;32.15;30.47;97071.75;5074403;28;20210;-95
2023/10/22 00:54:37;;;;;;;;;;;;;;;32.16;30.18;97071.22;5079869;28;19917;-95
2023/10/22 00:57:03;;;;;;;;;;;;;;;32.11;30.40;97066.34;5077454;28;19958;-94
2023/10/22 00:59:29;;;;;;;;;;;;;;;32.15;30.27;97069.69;5083607;28;19935;-92
2023/10/22 01:01:56;;;;;;;;;;;;;;;32.45;30.14;97056.56;5079570;28;19916;-92
2023/10/22 01:04:23;;;;;;;;;;;;;;;32.73;29.05;97057.38;5074773;28;19927;-91
2023/10/22 01:06:50;;;;;;;;;;;;;;;33.05;28.54;97057.84;5082676;28;19951;-91
2023/10/22 01:09:16;;;;;;;;;;;;;;;33.21;28.53;97059.88;5078422;28;19920;-92
2023/10/22 01:12:01;;;;;;;;;;;;;;;32.89;28.89;97041.56;5075748;28;20321;-92
2023/10/22 01:14:27;;;;;;;;;;;;;;;32.73;29.44;97031.78;5077418;28;19936;-92
2023/10/22 01:16:53;;;;;;;;;;;;;;;33.05;28.93;97031.50;5075642;28;19920;-92
2023/10/22 01:19:19;;;;;;;;;;;;;;;33.40;28.33;97028.78;5075123;28;19979;-91
2023/10/22 01:21:45;;;;;;;;;;;;;;;33.61;28.12;97026.44;5072759;28;19921;-91
2023/10/22 01:24:11;;;;;;;;;;;;;;;33.61;28.00;97027.19;5081741;28;20399;-91
2023/10/22 01:26:41;;;;;;;;;;;;;;;33.60;27.69;97036.25;5087052;28;19955;-92
2023/10/22 01:29:07;;;;;;;;;;;;;;;33.48;28.19;97041.19;5082100;28;20342;-91
2023/10/22 01:31:33;;;;;;;;;;;;;;;33.44;28.04;97035.75;5078076;28;19916;-91
2023/10/22 01:33:59;;;;;;;;;;;;;;;32.03;30.27;97014.94;5074303;28;20391;-91
2023/10/22 01:36:25;;;;;;;;;;;;;;;30.94;32.04;96993.31;5076076;28;19924;-91
2023/10/22 01:38:51;;;;;;;;;;;;;;;31.18;31.57;96996.56;5079632;28;20444;-91
2023/10/22 01:41:17;;;;;;;;;;;;;;;31.94;30.74;97003.00;5081309;28;19920;-91
2023/10/22 01:43:43;;;;;;;;;;;;;;;32.46;30.04;96997.66;5079908;28;19931;-91
2023/10/22 01:46:10;;;;;;;;;;;;;;;32.85;29.09;97012.63;5074075;28;19924;-91
2023/10/22 01:48:37;;;;;;;;;;;;;;;33.19;28.02;97004.81;5080724;28;19923;-90
2023/10/22 01:51:03;;;;;;;;;;;;;;;33.36;28.25;96997.00;5084359;28;20014;-91
2023/10/22 01:53:30;;;;;;;;;;;;;;;33.47;27.95;96990.50;5078013;28;19962;-92
2023/10/22 01:55:56;;;;;;;;;;;;;;;33.45;28.14;96991.00;5089555;28;19920;-91
2023/10/22 01:58:22;;;;;;;;;;;;;;;33.16;28.47;96985.94;5089898;28;19924;-91
2023/10/22 02:00:48;;;;;;;;;;;;;;;32.27;29.66;96986.03;5077770;28;19924;-91
2023/10/22 02:03:15;;;;;;;;;;;;;;;32.38;29.79;96990.94;5077306;28;20369;-91
2023/10/22 02:05:41;;;;;;;;;;;;;;;32.92;29.22;96986.50;5081720;28;19920;-91
2023/10/22 02:08:07;;;;;;;;;;;;;;;33.31;28.22;96992.09;5083188;28;19928;-91
2023/10/22 02:10:33;;;;;;;;;;;;;;;33.50;28.04;96998.75;5080272;28;19924;-91
2023/10/22 02:12:59;;;;;;;;;;;;;;;33.56;27.93;96996.66;5085288;28;19928;-92
2023/10/22 02:15:26;;;;;;;;;;;;;;;33.63;27.83;96976.19;5077280;28;19924;-92
2023/10/22 02:17:52;;;;;;;;;;;;;;;33.58;27.96;96979.06;5075514;28;19928;-93
2023/10/22 02:20:19;;;;;;;;;;;;;;;33.71;27.94;96968.63;5077702;28;19928;-92
2023/10/22 02:22:45;;;;;;;;;;;;;;;33.35;28.42;96967.00;5085727;28;19920;-92
2023/10/22 02:25:11;;;;;;;;;;;;;;;32.63;29.21;96967.94;5079609;28;19920;-93
2023/10/22 02:27:37;;;;;;;;;;;;;;;32.62;29.40;96971.31;5079196;28;19995;-92
2023/10/22 02:30:03;;;;;;;;;;;;;;;33.12;28.59;96965.50;5083437;28;19967;-92
2023/10/22 02:32:29;;;;;;;;;;;;;;;33.43;28.41;96970.81;5081439;28;20618;-92
2023/10/22 02:34:55;;;;;;;;;;;;;;;33.64;27.87;96977.75;5084732;28;20024;-92
2023/10/22 02:37:21;;;;;;;;;;;;;;;33.78;27.45;96984.38;5080412;28;20007;-92
2023/10/22 02:39:47;;;;;;;;;;;;;;;33.81;27.37;96986.97;5082782;28;19939;-92
2023/10/22 02:42:13;;;;;;;;;;;;;;;33.69;27.70;96987.53;5075377;28;19921;-92
2023/10/22 02:44:39;;;;;;;;;;;;;;;33.43;28.18;96997.22;5077853;28;19928;-92
2023/10/22 02:47:05;;;;;;;;;;;;;;;33.26;28.43;96992.88;5079880;28;19931;-92
2023/10/22 02:49:31;;;;;;;;;;;;;;;33.18;28.82;96986.97;5084502;28;19962;-91
2023/10/22 02:51:58;;;;;;;;;;;;;;;33.40;28.27;96981.19;5083446;28;19927;-91
2023/10/22 02:54:24;;;;;;;;;;;;;;;33.50;27.87;96984.50;5085494;28;19973;-90
2023/10/22 02:56:50;;;;;;;;;;;;;;;33.47;27.92;96976.25;5073368;28;20326;-90
2023/10/22 02:59:16;;;;;;;;;;;;;;;33.53;27.89;96979.88;5076306;28;19920;-91
2023/10/22 03:01:42;;;;;;;;;;;;;;;33.26;28.43;96973.75;5089311;28;19920;-90
2023/10/22 03:04:08;;;;;;;;;;;;;;;33.30;28.43;96987.72;5081364;28;19927;-90
2023/10/22 03:06:34;;;;;;;;;;;;;;;33.27;28.69;96972.47;5086053;28;19924;-90
2023/10/22 03:09:00;;;;;;;;;;;;;;;32.70;29.40;96958.88;5085458;28;19924;-91
2023/10/22 03:11:26;;;;;;;;;;;;;;;32.13;30.27;96958.66;5081021;28;20319;-91
2023/10/22 03:13:52;;;;;;;;;;;;;;;31.32;31.88;96958.72;5088107;28;19926;-90
2023/10/22 03:16:19;;;;;;;;;;;;;;;31.36;31.90;96951.50;5078506;28;20387;-90
2023/10/22 03:18:45;;;;;;;;;;;;;;;31.83;31.02;96957.56;5080514;28;19966;-91
2023/10/22 03:21:16;;;;;;;;;;;;;;;32.61;29.81;96950.63;5074885;28;19970;-91
2023/10/22 03:23:42;;;;;;;;;;;;;;;33.14;29.13;96951.56;5079795;28;19920;-91
2023/10/22 03:26:11;;;;;;;;;;;;;;;33.27;28.31;96949.69;5083612;28;19920;-92
2023/10/22 03:28:37;;;;;;;;;;;;;;;33.31;28.64;96950.19;5078149;28;19920;-91
2023/10/22 03:31:04;;;;;;;;;;;;;;;33.50;28.56;96944.66;5086044;28;19943;-91
2023/10/22 03:33:31;;;;;;;;;;;;;;;33.65;27.98;96959.38;5079974;28;20662;-91
2023/10/22 03:35:58;;;;;;;;;;;;;;;33.76;27.74;96964.22;5081203;28;19920;-91
2023/10/22 03:38:24;;;;;;;;;;;;;;;33.51;28.22;96956.81;5076433;28;19920;-91
2023/10/22 03:40:57;;;;;;;;;;;;;;;33.42;28.42;96960.75;5073392;28;19924;-91
2023/10/22 03:43:23;;;;;;;;;;;;;;;33.16;28.55;96955.44;5073908;28;20376;-91
2023/10/22 03:45:49;;;;;;;;;;;;;;;32.90;29.05;96948.50;5077518;28;19935;-91
2023/10/22 03:48:15;;;;;;;;;;;;;;;32.65;29.55;96959.66;5081904;28;19920;-90
2023/10/22 03:50:43;;;;;;;;;;;;;;;32.89;29.17;96955.47;5082394;28;19927;-91
2023/10/22 03:53:09;;;;;;;;;;;;;;;33.22;28.39;96963.94;5075265;28;19924;-91
2023/10/22 03:55:35;;;;;;;;;;;;;;;33.49;28.25;96962.28;5082032;28;19943;-91
2023/10/22 03:58:01;;;;;;;;;;;;;;;33.42;27.92;96941.59;5084472;28;19927;-92
2023/10/22 04:00:27;;;;;;;;;;;;;;;32.46;29.59;96944.44;5081584;28;19935;-93
2023/10/22 04:02:53;;;;;;;;;;;;;;;32.20;29.97;96940.31;5079899;28;19924;-93
2023/10/22 04:05:19;;;;;;;;;;;;;;;32.06;30.33;96927.94;5086717;28;20015;-92
2023/10/22 04:07:45;;;;;;;;;;;;;;;32.23;30.11;96934.38;5082458;28;20371;-92
2023/10/22 04:10:11;;;;;;;;;;;;;;;32.83;29.34;96927.06;5082045;28;19970;-93
2023/10/22 04:12:37;;;;;;;;;;;;;;;33.28;28.64;96922.78;5079687;28;20384;-93
2023/10/22 04:15:04;;;;;;;;;;;;;;;33.50;28.29;96938.19;5074844;28;19992;-93
2023/10/22 04:17:30;;;;;;;;;;;;;;;33.72;27.69;96932.41;5078550;28;19924;-93
2023/10/22 04:19:56;;;;;;;;;;;;;;;32.49;29.44;96914.19;5074224;28;19924;-92
2023/10/22 04:22:22;;;;;;;;;;;;;;;32.19;29.94;96933.06;5072495;28;20347;-94
2023/10/22 04:24:48;;;;;;;;;;;;;;;32.26;30.03;96933.34;5075114;28;19929;-93
2023/10/22 04:27:14;;;;;;;;;;;;;;;32.69;29.63;96936.69;5075078;28;19973;-93
2023/10/22 04:29:42;;;;;;;;;;;;;;;32.98;28.84;96924.69;5074887;28;20353;-92
2023/10/22 04:32:08;;;;;;;;;;;;;;;33.07;29.08;96957.78;5079621;28;20295;-93
2023/10/22 04:34:35;;;;;;;;;;;;;;;33.15;28.81;96965.25;5076037;28;19927;-92
2023/10/22 04:37:01;;;;;;;;;;;;;;;33.02;28.91;96972.81;5080300;28;20006;-93
2023/10/22 04:39:27;;;;;;;;;;;;;;;32.78;29.13;96967.66;5074399;28;19927;-94
2023/10/22 04:41:53;;;;;;;;;;;;;;;32.34;30.19;96948.59;5079076;28;19946;-94
2023/10/22 04:44:19;;;;;;;;;;;;;;;32.38;29.95;96931.25;5083037;28;19928;-93
2023/10/22 04:46:45;;;;;;;;;;;;;;;32.47;29.79;96936.66;5080088;28;19920;-91
2023/10/22 04:49:11;;;;;;;;;;;;;;;32.95;29.26;96927.81;5075341;28;20288;-92
2023/10/22 04:51:37;;;;;;;;;;;;;;;32.65;29.73;96944.69;5081789;28;19927;-93
2023/10/22 04:54:03;;;;;;;;;;;;;;;32.93;29.37;96953.91;5075729;28;19928;-93
2023/10/22 04:56:29;;;;;;;;;;;;;;;33.32;28.60;96974.50;5080028;28;19924;-93
2023/10/22 04:58:55;;;;;;;;;;;;;;;33.54;27.82;96967.19;5078234;28;20311;-92
2023/10/22 05:01:21;;;;;;;;;;;;;;;33.38;28.22;96961.03;5069949;28;19934;-93
2023/10/22 05:03:47;;;;;;;;;;;;;;;33.20;28.81;96963.69;5076321;28;20269;-93
2023/10/22 05:06:13;;;;;;;;;;;;;;;33.46;28.15;96969.78;5073881;28;19921;-90
2023/10/22 05:08:40;;;;;;;;;;;;;;;33.50;28.07;96966.66;5086660;28;20306;-92
2023/10/22 05:11:11;;;;;;;;;;;;;;;33.13;28.69;96953.63;5075229;28;19970;-93
2023/10/22 05:13:37;;;;;;;;;;;;;;;32.26;30.10;96956.06;5084963;28;19920;-92
2023/10/22 05:16:03;;;;;;;;;;;;;;;31.95;30.20;96959.88;5077949;28;19973;-93
2023/10/22 05:18:29;;;;;;;;;;;;;;;32.38;29.56;96959.69;5075923;28;20002;-95
2023/10/22 05:21:00;;;;;;;;;;;;;;;32.84;28.92;96967.66;5074805;28;19920;-95
2023/10/22 05:23:27;;;;;;;;;;;;;;;33.28;28.30;96959.75;5084956;28;19920;-94
2023/10/22 05:26:03;;;;;;;;;;;;;;;33.46;28.18;96944.16;5082619;28;19951;-94
2023/10/22 05:28:29;;;;;;;;;;;;;;;33.58;28.12;96936.38;5084451;28;19921;-94
2023/10/22 05:30:55;;;;;;;;;;;;;;;33.50;27.83;96943.88;5085194;28;20402;-91
2023/10/22 05:33:21;;;;;;;;;;;;;;;33.54;27.81;96939.47;5087746;28;19920;-95
2023/10/22 05:35:48;;;;;;;;;;;;;;;33.62;27.64;96937.63;5085330;28;19924;-92
2023/10/22 05:38:23;;;;;;;;;;;;;;;33.72;27.63;96932.41;5080619;28;19921;-92
2023/10/22 05:40:49;;;;;;;;;;;;;;;33.65;27.54;96932.97;5076231;28;19986;-92
2023/10/22 05:43:15;;;;;;;;;;;;;;;32.57;28.90;96921.72;5083763;28;19920;-93
2023/10/22 05:45:41;;;;;;;;;;;;;;;31.08;31.74;96898.78;5083163;28;19920;-93
2023/10/22 05:48:07;;;;;;;;;;;;;;;31.04;31.68;96899.03;5082651;28;20347;-91
2023/10/22 05:50:36;;;;;;;;;;;;;;;31.10;31.59;96916.84;5083345;28;20015;-91
2023/10/22 05:53:03;;;;;;;;;;;;;;;31.89;30.67;96925.06;5082980;28;19920;-92
2023/10/22 05:55:29;;;;;;;;;;;;;;;32.63;29.37;96924.53;5095187;28;19920;-91
2023/10/22 05:57:55;;;;;;;;;;;;;;;33.11;28.51;96924.16;5087114;28;19962;-91
2023/10/22 06:00:22;;;;;;;;;;;;;;;33.42;27.80;96926.59;5076039;28;19917;-91
2023/10/22 06:02:48;;;;;;;;;;;;;;;33.33;28.14;96926.88;5079089;28;19932;-91
2023/10/22 06:05:14;;;;;;;;;;;;;;;33.07;28.70;96935.03;5086347;28;19921;-91
2023/10/22 06:07:40;;;;;;;;;;;;;;;33.26;27.98;96941.66;5085660;28;19973;-91
2023/10/22 06:10:07;;;;;;;;;;;;;;;33.05;28.51;96938.38;5081497;28;19929;-91
2023/10/22 06:12:33;;;;;;;;;;;;;;;33.26;28.20;96950.97;5083679;28;20015;-91
2023/10/22 06:15:03;;;;;;;;;;;;;;;33.54;27.88;96953.72;5078161;28;20292;-91
2023/10/22 06:17:32;;;;;;;;;;;;;;;33.72;27.49;96955.97;5080268;28;20057;-91
2023/10/22 06:19:59;;;;;;;;;;;;;;;33.49;28.09;96953.72;5085820;28;20395;-92
2023/10/22 06:22:25;;;;;;;;;;;;;;;33.38;28.95;96961.03;5079806;28;20014;-92
2023/10/22 06:24:51;;;;;;;;;;;;;;;33.67;28.50;96971.00;5076153;28;19921;-92
2023/10/22 06:27:17;;;;;;;;;;;;;;;33.95;28.35;96968.75;5076614;28;19917;-91
2023/10/22 06:29:49;;;;;;;;;;;;;;;33.56;29.23;96962.50;5077494;28;19923;-92
2023/10/22 06:32:15;;;;;;;;;;;;;;;33.11;29.39;96963.97;5074961;28;20012;-92
2023/10/22 06:34:41;;;;;;;;;;;;;;;33.00;29.68;96964.75;5083260;28;19935;-92
2023/10/22 06:37:07;;;;;;;;;;;;;;;33.44;29.03;96973.13;5092373;28;19924;-92
2023/10/22 06:39:33;;;;;;;;;;;;;;;33.76;28.27;96972.75;5085306;28;19916;-92
2023/10/22 06:42:01;;;;;;;;;;;;;;;33.76;28.36;96973.53;5077552;28;19942;-91
2023/10/22 06:44:27;;;;;;;;;;;;;;;33.34;28.95;96974.75;5080423;28;19928;-91
2023/10/22 06:46:53;;;;;;;;;;;;;;;33.10;29.49;96979.50;5077054;28;19938;-91
2023/10/22 06:49:19;;;;;;;;;;;;;;;33.03;29.29;96980.81;5079783;28;20432;-91
2023/10/22 06:51:45;;;;;;;;;;;;;;;33.44;28.67;96973.13;5078549;28;19924;-91
2023/10/22 06:54:11;;;;;;;;;;;;;;;33.88;28.68;96975.00;5085383;28;19924;-91
2023/10/22 06:56:37;;;;;;;;;;;;;;;34.11;28.44;96972.81;5077219;28;19923;-91
2023/10/22 06:59:03;;;;;;;;;;;;;;;34.27;28.07;96971.91;5084624;28;19928;-91
2023/10/22 07:01:29;;;;;;;;;;;;;;;34.40;28.44;96980.59;5087946;28;19940;-91
2023/10/22 07:03:55;;;;;;;;;;;;;;;34.53;28.18;96989.34;5084013;28;19920;-91
2023/10/22 07:06:21;;;;;;;;;;;;;;;34.60;27.97;96994.44;5082681;28;19935;-91
2023/10/22 07:08:48;;;;;;;;;;;;;;;34.65;28.24;96990.00;5088869;28;19924;-91
2023/10/22 07:11:14;;;;;;;;;;;;;;;34.67;27.95;96990.22;5092578;28;19924;-92
2023/10/22 07:13:40;;;;;;;;;;;;;;;34.49;27.90;96990.91;5081914;28;20375;-90
2023/10/22 07:16:07;;;;;;;;;;;;;;;33.93;29.25;96985.59;5078947;28;19977;-89
2023/10/22 07:18:33;;;;;;;;;;;;;;;33.60;29.68;96990.69;5080411;28;19924;-88
2023/10/22 07:21:00;;;;;;;;;;;;;;;33.70;29.57;97000.50;5083515;28;19924;-90
2023/10/22 07:23:26;;;;;;;;;;;;;;;33.90;29.31;96992.34;5081003;28;19920;-91
2023/10/22 07:25:56;;;;;;;;;;;;;;;34.05;29.16;96992.03;5078373;28;19967;-88
2023/10/22 07:28:22;;;;;;;;;;;;;;;34.24;29.07;97001.44;5078964;28;19920;-91
2023/10/22 07:30:48;;;;;;;;;;;;;;;34.44;28.95;97005.97;5076703;28;19927;-92
2023/10/22 07:33:15;;;;;;;;;;;;;;;34.58;28.40;97010.53;5082569;28;19923;-91
2023/10/22 07:35:51;;;;;;;;;;;;;;;34.66;28.25;97008.63;5080051;28;19917;-93
2023/10/22 07:38:17;;;;;;;;;;;;;;;34.71;28.41;97005.75;5077425;28;19928;-92
2023/10/22 07:40:43;;;;;;;;;;;;;;;34.71;28.45;97004.97;5075414;28;20299;-89
2023/10/22 07:43:09;;;;;;;;;;;;;;;34.82;28.51;97001.25;5079579;28;20379;-91
2023/10/22 07:45:38;;;;;;;;;;;;;;;34.85;28.07;97000.94;5073586;28;19928;-91
2023/10/22 07:48:04;;;;;;;;;;;;;;;34.87;27.92;96984.06;5075689;28;19927;-92
2023/10/22 07:50:30;;;;;;;;;;;;;;;33.93;29.09;96973.44;5076012;28;19924;-90
2023/10/22 07:52:56;;;;;;;;;;;;;;;32.23;31.66;96962.78;5082635;28;19920;-92
2023/10/22 07:55:22;;;;;;;;;;;;;;;32.14;32.09;96963.03;5077152;28;19917;-89
2023/10/22 07:57:48;;;;;;;;;;;;;;;32.62;31.21;96968.47;5083974;28;20446;-91
2023/10/22 08:00:14;;;;;;;;;;;;;;;33.40;30.38;96969.81;5075000;28;19924;-91
2023/10/22 08:02:40;;;;;;;;;;;;;;;33.75;29.34;96957.72;5076377;28;20402;-92
2023/10/22 08:05:07;;;;;;;;;;;;;;;32.82;31.29;96962.47;5077241;28;20291;-89
2023/10/22 08:07:33;;;;;;;;;;;;;;;32.20;31.74;96963.03;5079979;28;20451;-89
2023/10/22 08:10:02;;;;;;;;;;;;;;;32.67;31.92;96962.00;5076664;28;19928;-90
2023/10/22 08:12:28;;;;;;;;;;;;;;;33.15;31.25;96956.72;5078803;28;20322;-92
2023/10/22 08:14:54;;;;;;;;;;;;;;;33.68;30.64;96957.53;5075512;28;19921;-93
2023/10/22 08:17:20;;;;;;;;;;;;;;;33.88;30.22;96957.91;5078637;28;19969;-92
2023/10/22 08:19:46;;;;;;;;;;;;;;;33.93;30.37;96974.22;5080185;28;19927;-95
2023/10/22 08:22:12;;;;;;;;;;;;;;;34.26;30.76;96970.34;5080033;28;19920;-94
2023/10/22 08:24:38;;;;;;;;;;;;;;;34.70;30.72;96986.31;5084294;28;19989;-93
2023/10/22 08:27:04;;;;;;;;;;;;;;;35.07;28.65;96977.16;5077275;28;19920;-94
2023/10/22 08:29:30;;;;;;;;;;;;;;;35.16;28.54;96983.25;5085775;28;20011;-94
2023/10/22 08:31:56;;;;;;;;;;;;;;;35.06;29.68;96984.16;5076874;28;20014;-96
2023/10/22 08:34:22;;;;;;;;;;;;;;;35.14;29.09;96983.03;5078471;28;19920;-93
2023/10/22 08:36:48;;;;;;;;;;;;;;;35.29;29.61;96980.50;5078646;28;20022;-96
2023/10/22 08:39:14;;;;;;;;;;;;;;;35.52;28.75;96974.56;5087142;28;19951;-92
2023/10/22 08:41:56;;;;;;;;;;;;;;;35.68;28.84;96982.13;5077278;28;19958;-93
2023/10/22 08:44:22;;;;;;;;;;;;;;;35.82;28.48;96980.88;5083204;28;19996;-93
2023/10/22 08:46:48;;;;;;;;;;;;;;;35.80;27.85;96987.13;5076752;28;19967;-93
2023/10/22 08:49:15;;;;;;;;;;;;;;;35.82;28.87;96989.47;5075608;28;19920;-94
2023/10/22 08:51:41;;;;;;;;;;;;;;;35.95;28.49;96993.16;5086645;28;19927;-93
2023/10/22 08:54:10;;;;;;;;;;;;;;;36.05;28.83;96997.19;5078231;28;20436;-92
2023/10/22 08:56:36;;;;;;;;;;;;;;;36.03;27.89;96993.34;5073910;28;20070;-92
2023/10/22 08:59:02;;;;;;;;;;;;;;;35.55;27.88;96997.09;5082697;28;19942;-92
2023/10/22 09:01:28;;;;;;;;;;;;;;;34.84;28.60;97004.34;5078626;28;19920;-95
2023/10/22 09:03:57;;;;;;;;;;;;;;;34.21;29.69;96996.06;5087904;28;19921;-92
2023/10/22 09:06:26;;;;;;;;;;;;;;;34.05;30.55;97001.31;5088758;28;19927;-95
2023/10/22 09:08:52;;;;;;;;;;;;;;;33.68;31.35;97008.78;5086993;28;19920;-94
2023/10/22 09:11:20;;;;;;;;;;;;;;;32.92;31.67;97017.00;5078727;28;20368;-93
2023/10/22 09:13:46;;;;;;;;;;;;;;;32.52;32.65;97012.66;5088136;28;20023;-93
2023/10/22 09:16:28;;;;;;;;;;;;;;;32.49;32.50;97017.31;5082300;28;19920;-92
2023/10/22 09:18:54;;;;;;;;;;;;;;;32.77;31.70;97019.38;5078686;28;19928;-95
2023/10/22 09:21:21;;;;;;;;;;;;;;;32.64;32.29;97017.03;5089753;28;19954;-95
2023/10/22 09:24:07;;;;;;;;;;;;;;;32.94;31.59;97018.03;5083542;28;19928;-92
2023/10/22 09:26:43;;;;;;;;;;;;;;;33.37;31.41;97018.47;5075644;28;19931;-91
2023/10/22 09:29:09;;;;;;;;;;;;;;;33.32;30.86;97019.25;5085275;28;19920;-96
2023/10/22 09:31:35;;;;;;;;;;;;;;;33.30;30.66;97021.84;5078651;28;20011;-94
2023/10/22 09:34:02;;;;;;;;;;;;;;;33.37;30.99;97022.06;5082256;28;19942;-95
2023/10/22 09:36:28;;;;;;;;;;;;;;;33.49;30.91;97008.59;5081603;28;20364;-95
2023/10/22 09:38:55;;;;;;;;;;;;;;;33.68;30.67;97014.50;5076081;28;20926;-95
2023/10/22 09:41:29;;;;;;;;;;;;;;;34.33;30.80;97014.63;5080501;28;19927;-91
2023/10/22 09:43:59;;;;;;;;;;;;;;;34.78;29.35;97023.56;5081982;28;19916;-91
2023/10/22 09:46:28;;;;;;;;;;;;;;;35.00;29.14;97024.16;5083381;28;20353;-91
2023/10/22 09:48:56;;;;;;;;;;;;;;;34.96;28.75;97025.75;5080194;28;19920;-92
2023/10/22 09:51:23;;;;;;;;;;;;;;;34.68;29.51;97035.31;5084339;28;20007;-90
2023/10/22 09:53:53;;;;;;;;;;;;;;;34.74;28.99;97033.22;5082302;28;19916;-91
2023/10/22 09:56:20;;;;;;;;;;;;;;;34.71;29.66;97033.50;5078945;28;19928;-91
2023/10/22 09:58:47;;;;;;;;;;;;;;;34.87;30.19;97038.25;5080167;28;19927;-92
2023/10/22 10:01:14;;;;;;;;;;;;;;;35.13;28.98;97038.56;5079297;28;19928;-92
2023/10/22 10:03:41;;;;;;;;;;;;;;;34.91;29.46;97040.84;5080765;28;20019;-90
2023/10/22 10:06:08;;;;;;;;;;;;;;;34.95;29.25;97036.38;5079356;28;19974;-92
2023/10/22 10:08:38;;;;;;;;;;;;;;;35.06;29.01;97038.38;5080692;28;20010;-93
2023/10/22 10:11:05;;;;;;;;;;;;;;;34.80;28.51;97024.59;5081815;28;19964;-93
2023/10/22 10:13:31;;;;;;;;;;;;;;;34.47;29.39;97036.28;5078402;28;19958;-94
2023/10/22 10:16:01;;;;;;;;;;;;;;;34.52;29.47;97044.78;5079152;28;19921;-94
2023/10/22 10:18:47;;;;;;;;;;;;;;;34.70;29.37;97038.41;5085802;28;19920;-92
2023/10/22 10:21:32;;;;;;;;;;;;;;;34.87;29.62;97040.38;5074590;28;20006;-91
2023/10/22 10:24:13;;;;;;;;;;;;;;;34.74;29.18;97050.31;5081852;28;19920;-91
2023/10/22 10:26:40;;;;;;;;;;;;;;;34.66;29.48;97048.56;5075930;28;19921;-91
2023/10/22 10:29:06;;;;;;;;;;;;;;;34.42;29.16;97046.41;5078265;28;19928;-93
2023/10/22 10:31:32;;;;;;;;;;;;;;;34.33;29.21;97049.56;5078157;28;19925;-92
2023/10/22 10:34:02;;;;;;;;;;;;;;;34.32;29.58;97052.97;5088904;28;19920;-92
2023/10/22 10:36:28;;;;;;;;;;;;;;;33.95;30.20;97050.56;5093316;28;19924;-92
2023/10/22 10:39:14;;;;;;;;;;;;;;;33.89;29.75;97056.28;5078323;28;19949;-93
2023/10/22 10:41:53;;;;;;;;;;;;;;;33.76;30.04;97055.34;5088001;28;19928;-92
2023/10/22 10:44:19;;;;;;;;;;;;;;;33.66;30.49;97060.56;5076641;28;20011;-92
2023/10/22 10:46:45;;;;;;;;;;;;;;;33.48;30.83;97058.28;5078658;28;20003;-94
2023/10/22 10:49:11;;;;;;;;;;;;;;;33.44;30.84;97058.53;5082189;28;20009;-93
2023/10/22 10:51:37;;;;;;;;;;;;;;;33.71;30.58;97050.44;5079427;28;19921;-92
2023/10/22 10:54:03;;;;;;;;;;;;;;;33.99;30.30;97053.91;5081125;28;19924;-93
2023/10/22 10:56:49;;;;;;;;;;;;;;;34.33;29.61;97057.38;5075711;28;20011;-93
2023/10/22 10:59:35;;;;;;;;;;;;;;;34.18;29.79;97054.09;5085863;28;19920;-96
2023/10/22 11:02:08;;;;;;;;;;;;;;;33.78;30.32;97073.44;5082122;28;19920;-91
2023/10/22 11:04:36;;;;;;;;;;;;;;;33.35;30.96;97070.19;5077210;28;19917;-95
2023/10/22 11:07:02;;;;;;;;;;;;;;;32.72;31.63;97077.78;5077939;28;19924;-96
2023/10/22 11:09:30;;;;;;;;;;;;;;;33.06;31.82;97072.84;5079435;28;19920;-94
2023/10/22 11:12:03;;;;;;;;;;;;;;;33.18;30.76;97078.03;5079456;28;19920;-93
2023/10/22 11:14:30;;;;;;;;;;;;;;;33.47;30.86;97073.78;5081640;28;19920;-94
2023/10/22 11:16:59;;;;;;;;;;;;;;;33.71;30.54;97076.06;5074254;28;20732;-92
2023/10/22 11:19:28;;;;;;;;;;;;;;;33.85;30.54;97077.81;5076383;28;20390;-93
2023/10/22 11:21:54;;;;;;;;;;;;;;;33.98;30.40;97078.78;5079797;28;20405;-91
2023/10/22 11:24:41;;;;;;;;;;;;;;;33.74;30.11;97081.50;5079542;28;19931;-90
2023/10/22 11:27:09;;;;;;;;;;;;;;;33.81;30.07;97094.41;5085985;28;20217;-91
2023/10/22 11:29:45;;;;;;;;;;;;;;;33.94;30.01;97100.28;5078053;28;19930;-93
2023/10/22 11:32:14;;;;;;;;;;;;;;;33.92;29.82;97089.44;5081538;28;19924;-90
2023/10/22 11:34:54;;;;;;;;;;;;;;;33.91;30.06;97099.25;5077687;28;19955;-90
2023/10/22 11:37:20;;;;;;;;;;;;;;;33.89;30.01;97101.88;5077153;28;19920;-92
2023/10/22 11:39:46;;;;;;;;;;;;;;;34.14;29.72;97102.81;5080567;28;19931;-93
2023/10/22 11:42:13;;;;;;;;;;;;;;;34.21;29.66;97098.63;5078436;28;20417;-92
2023/10/22 11:44:42;;;;;;;;;;;;;;;34.24;29.55;97100.44;5076997;28;19927;-91
2023/10/22 11:47:24;;;;;;;;;;;;;;;34.41;29.35;97101.88;5075035;28;19931;-92
2023/10/22 11:49:51;;;;;;;;;;;;;;;34.20;29.51;97109.25;5078307;28;20001;-88
2023/10/22 11:52:18;;;;;;;;;;;;;;;34.34;29.26;97107.34;5076968;28;19920;-92
2023/10/22 11:54:44;;;;;;;;;;;;;;;34.37;29.04;97115.63;5074538;28;19924;-92
2023/10/22 11:57:10;;;;;;;;;;;;;;;34.35;29.20;97115.41;5078376;28;19924;-93
2023/10/22 11:59:36;;;;;;;;;;;;;;;34.17;29.33;97115.25;5075748;28;19920;-92
2023/10/22 12:02:02;;;;;;;;;;;;;;;33.81;29.76;97123.66;5075083;28;19920;-92
2023/10/22 12:04:28;;;;;;;;;;;;;;;32.99;30.36;97130.25;5073767;28;19963;-93
2023/10/22 12:06:54;;;;;;;;;;;;;;;32.20;31.75;97133.47;5073902;28;19966;-94
2023/10/22 12:09:20;;;;;;;;;;;;;;;31.92;32.19;97139.81;5078098;28;20335;-95
2023/10/22 12:11:46;;;;;;;;;;;;;;;30.80;33.22;97142.41;5078469;28;19959;-94
2023/10/22 12:14:12;;;;;;;;;;;;;;;29.42;35.80;97148.00;5081514;28;19982;-95
2023/10/22 12:16:38;;;;;;;;;;;;;;;29.31;35.88;97142.16;5091858;28;19920;-95
2023/10/22 12:19:04;;;;;;;;;;;;;;;30.21;33.93;97144.09;5075217;28;19927;-93
2023/10/22 12:21:30;;;;;;;;;;;;;;;29.49;35.36;97160.16;5077350;28;20277;-95
2023/10/22 12:23:56;;;;;;;;;;;;;;;29.75;34.95;97161.03;5081740;28;19920;-95
2023/10/22 12:26:22;;;;;;;;;;;;;;;29.43;35.74;97166.50;5078395;28;19921;-96
2023/10/22 12:28:48;;;;;;;;;;;;;;;28.58;36.60;97172.53;5081243;28;19943;-96
2023/10/22 12:31:14;;;;;;;;;;;;;;;28.31;37.17;97176.38;5079850;28;19927;-96
2023/10/22 12:33:40;;;;;;;;;;;;;;;28.39;36.95;97186.03;5080519;28;19931;-96
2023/10/22 12:36:07;;;;;;;;;;;;;;;28.29;36.99;97192.25;5080734;28;19933;-96
2023/10/22 12:38:33;;;;;;;;;;;;;;;28.65;36.71;97204.03;5078149;28;19916;-94
2023/10/22 12:40:59;;;;;;;;;;;;;;;27.78;38.72;97196.06;5079984;28;19973;-93
2023/10/22 12:43:25;;;;;;;;;;;;;;;28.62;36.26;97212.69;5076120;28;19920;-96
2023/10/22 12:45:52;;;;;;;;;;;;;;;28.22;38.81;97201.09;5077740;28;19921;-94
2023/10/22 12:48:18;;;;;;;;;;;;;;;28.21;37.09;97211.63;5077202;28;19973;-94