Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:08;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4931377;29;20208;-61
2022/12/09 00:03:35;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4931405;29;20227;-62
2022/12/09 00:06:07;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;4927523;29;20314;-62
2022/12/09 00:08:34;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4926807;29;20901;-62
2022/12/09 00:11:01;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4934509;29;20200;-62
2022/12/09 00:13:29;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4937002;28;20307;-61
2022/12/09 00:15:56;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;4933932;29;20326;-62
2022/12/09 00:18:24;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;4934551;29;20236;-62
2022/12/09 00:20:52;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4933798;29;20200;-62
2022/12/09 00:23:19;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;4932609;29;20291;-60
2022/12/09 00:25:46;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4931388;29;20234;-62
2022/12/09 00:28:13;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4933029;29;20216;-62
2022/12/09 00:30:41;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;4933326;29;20209;-63
2022/12/09 00:33:08;;;;;;;0.82;0.82;;;0.10;99.90;;;;;;4932430;28;20286;-62
2022/12/09 00:35:35;;;;;;;0.87;0.87;;;0.20;99.90;;;;;;4930975;29;20307;-62
2022/12/09 00:38:03;;;;;;;1.00;1.00;;;0.20;99.90;;;;;;4930272;29;20244;-63
2022/12/09 00:40:30;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;4917182;28;20687;-62
2022/12/09 00:42:56;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;4927025;29;20724;-62
2022/12/09 00:45:23;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4931893;28;20218;-61
2022/12/09 00:47:52;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4933309;29;20657;-62
2022/12/09 00:50:19;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4934577;28;20236;-63
2022/12/09 00:52:46;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4939532;29;20769;-62
2022/12/09 00:55:12;;;;;;;0.95;0.95;;;0.10;99.90;;;;;;4937035;28;20218;-61
2022/12/09 00:57:39;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;4929170;29;20614;-61
2022/12/09 01:00:08;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4929922;29;20204;-61
2022/12/09 01:02:35;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4928678;29;20204;-61
2022/12/09 01:05:04;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4925544;28;20314;-62
2022/12/09 01:07:31;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4924008;29;20228;-61
2022/12/09 01:09:58;;;;;;;2.20;1.00;;;-0.20;99.90;;;;;;4923722;29;20294;-61
2022/12/09 01:12:24;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4932009;28;20209;-61
2022/12/09 01:14:51;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4945659;29;20318;-61
2022/12/09 01:17:18;;;;;;;1.30;0.88;;;0.00;99.90;;;;;;4939061;28;20318;-62
2022/12/09 01:19:45;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4933157;29;20242;-62
2022/12/09 01:22:13;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;4932640;28;20243;-62
2022/12/09 01:24:40;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4932045;29;20230;-62
2022/12/09 01:27:07;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4932266;29;20239;-64
2022/12/09 01:29:35;;;;;;;1.00;0.93;;;0.10;99.90;;;;;;4932639;29;20212;-64
2022/12/09 01:32:02;;;;;;;1.03;1.03;;;0.10;99.90;;;;;;4932469;28;20208;-61
2022/12/09 01:34:28;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4924198;29;20220;-62
2022/12/09 01:36:55;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;4932178;29;20224;-62
2022/12/09 01:39:24;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4931704;29;20317;-63
2022/12/09 01:41:51;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;4932578;29;20295;-65
2022/12/09 01:44:21;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4930100;29;20211;-62
2022/12/09 01:46:48;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4930791;29;20685;-63
2022/12/09 01:49:20;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;4933537;29;20593;-62
2022/12/09 01:51:54;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4932386;28;20208;-63
2022/12/09 01:54:21;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4932075;29;20238;-63
2022/12/09 01:56:50;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;4933251;28;20235;-62
2022/12/09 01:59:17;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4930548;29;20604;-62
2022/12/09 02:01:48;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4932631;29;20208;-63
2022/12/09 02:04:14;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4929935;29;20208;-63
2022/12/09 02:06:41;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;4936488;29;20280;-63
2022/12/09 02:09:08;;;;;;;1.30;0.98;;;-0.10;99.90;;;;;;4938902;28;20226;-64
2022/12/09 02:11:46;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4938157;29;20204;-63
2022/12/09 02:14:19;;;;;;;0.87;0.87;;;0.00;99.90;;;;;;4936196;29;20224;-64
2022/12/09 02:17:16;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;4935980;29;20852;-63
2022/12/09 02:20:00;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4928591;28;20287;-64
2022/12/09 02:22:32;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4936345;28;20220;-64
2022/12/09 02:25:10;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4931344;29;20289;-62
2022/12/09 02:27:42;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4925690;29;20234;-62
2022/12/09 02:30:15;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4933204;29;20211;-64
2022/12/09 02:33:10;;;;;;;1.70;0.80;;;0.10;99.90;;;;;;4928280;29;20220;-65
2022/12/09 02:35:44;;;;;;;0.67;0.67;;;0.10;99.90;;;;;;4926496;29;20558;-64
2022/12/09 02:38:15;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4929931;29;20212;-62
2022/12/09 02:40:48;;;;;;;1.13;0.90;;;-0.10;99.90;;;;;;4932025;29;20514;-63
2022/12/09 02:43:18;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;4929793;28;20341;-63
2022/12/09 02:45:45;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;4931844;29;20813;-64
2022/12/09 02:48:15;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4928096;28;20296;-63
2022/12/09 02:50:45;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4931825;29;20259;-63
2022/12/09 02:53:14;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;4929633;29;20222;-64
2022/12/09 02:55:45;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4931818;29;20320;-64
2022/12/09 02:58:11;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4931701;29;20220;-63
2022/12/09 03:00:40;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4932115;28;20215;-65
2022/12/09 03:03:11;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4930961;29;20208;-62
2022/12/09 03:05:46;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;4931920;29;20211;-64
2022/12/09 03:08:24;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4931543;28;20295;-64
2022/12/09 03:10:56;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4932348;29;20223;-66
2022/12/09 03:13:44;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4931508;29;20226;-64
2022/12/09 03:16:19;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4931753;29;20236;-63
2022/12/09 03:18:51;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4926562;29;20208;-63
2022/12/09 03:21:23;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;4932321;29;20283;-64
2022/12/09 03:23:53;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4931361;29;20228;-66
2022/12/09 03:26:22;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4930589;29;20741;-64
2022/12/09 03:28:51;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4929832;29;20220;-63
2022/12/09 03:31:21;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4929974;29;20212;-63
2022/12/09 03:33:52;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;4929302;29;20211;-62
2022/12/09 03:36:22;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;4931358;28;20795;-63
2022/12/09 03:38:53;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4930242;29;20238;-63
2022/12/09 03:41:29;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4929801;28;20235;-63
2022/12/09 03:43:59;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4929408;29;20291;-65
2022/12/09 03:46:28;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;4929802;29;20228;-66
2022/12/09 03:48:57;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4929532;29;20683;-62
2022/12/09 03:51:29;;;;;;;0.87;0.87;;;-0.20;99.90;;;;;;4929113;28;20327;-63
2022/12/09 03:54:01;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4928445;29;20199;-65
2022/12/09 03:56:32;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4930274;28;20230;-63
2022/12/09 03:59:03;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;4930642;28;20326;-63
2022/12/09 04:01:32;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;4924942;29;20296;-63
2022/12/09 04:03:59;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4930114;29;20208;-62
2022/12/09 04:06:27;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4930793;29;20224;-64
2022/12/09 04:08:54;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4930543;29;20728;-64
2022/12/09 04:11:20;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4930728;29;20208;-64
2022/12/09 04:13:47;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4933263;29;20210;-63
2022/12/09 04:16:14;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4946794;29;20261;-63
2022/12/09 04:18:41;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4934370;29;20218;-64
2022/12/09 04:21:09;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;4930105;29;20204;-63
2022/12/09 04:23:37;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;4923068;29;20645;-63
2022/12/09 04:26:04;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4930906;29;20571;-63
2022/12/09 04:28:31;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;4926053;29;20208;-62
2022/12/09 04:30:59;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;4930599;29;20212;-63
2022/12/09 04:33:26;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4928388;29;20239;-64
2022/12/09 04:35:54;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4932675;28;20220;-62
2022/12/09 04:38:21;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4934996;29;20741;-62
2022/12/09 04:40:49;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4932316;29;20214;-62
2022/12/09 04:43:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4930532;28;20384;-63
2022/12/09 04:45:46;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4931228;29;20214;-64
2022/12/09 04:48:12;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4929795;29;20208;-62
2022/12/09 04:50:40;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4930629;28;20208;-63
2022/12/09 04:53:07;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4941562;29;20208;-63
2022/12/09 04:55:34;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;4934286;29;20287;-65
2022/12/09 04:58:02;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4929796;29;20629;-63
2022/12/09 05:00:29;;;;;;;0.97;0.97;;;0.60;99.90;;;;;;4922475;28;20210;-62
2022/12/09 05:02:56;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;4930324;29;20211;-63
2022/12/09 05:05:24;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4931127;28;20212;-64
2022/12/09 05:07:51;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4930939;28;20251;-65
2022/12/09 05:10:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4929897;28;20218;-63
2022/12/09 05:12:45;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4928889;29;20211;-63
2022/12/09 05:15:13;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4931636;28;20234;-62
2022/12/09 05:17:40;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4930906;29;20262;-64
2022/12/09 05:20:08;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4931341;29;20576;-62
2022/12/09 05:22:35;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;4930027;29;20208;-62
2022/12/09 05:25:02;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4929498;29;20739;-63
2022/12/09 05:27:29;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4922410;29;20232;-64
2022/12/09 05:29:56;;;;;;;0.87;0.87;;;0.60;99.90;;;;;;4931786;29;20829;-63
2022/12/09 05:32:27;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4932504;29;20240;-62
2022/12/09 05:34:54;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4932261;29;20256;-63
2022/12/09 05:37:21;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;4931502;29;20704;-64
2022/12/09 05:39:48;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;4931587;29;20204;-62
2022/12/09 05:42:15;;;;;;;0.83;0.83;;;0.50;99.90;;;;;;4932130;29;20208;-63
2022/12/09 05:44:42;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4933404;29;20205;-62
2022/12/09 05:47:09;;;;;;;1.07;0.80;;;0.50;99.90;;;;;;4932978;29;20224;-64
2022/12/09 05:49:37;;;;;;;1.07;1.07;;;0.50;99.90;;;;;;4931850;29;20215;-63
2022/12/09 05:52:04;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;4927727;28;20738;-62
2022/12/09 05:54:31;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4923101;29;20822;-62
2022/12/09 05:56:59;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4928457;28;20224;-63
2022/12/09 05:59:26;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4928302;28;20211;-65
2022/12/09 06:01:53;;;;;;;1.08;1.08;;;0.60;99.90;;;;;;4927874;28;20204;-63
2022/12/09 06:04:20;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;4931005;29;20208;-64
2022/12/09 06:06:49;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;4930368;28;20257;-63
2022/12/09 06:09:26;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;4931744;29;20220;-63
2022/12/09 06:11:53;;;;;;;1.07;1.07;;;0.60;99.90;;;;;;4925936;28;20204;-61
2022/12/09 06:14:28;;;;;;;0.98;0.98;;;0.70;99.90;;;;;;4931485;28;20212;-65
2022/12/09 06:16:55;;;;;;;1.70;1.40;;;0.80;99.90;;;;;;4931556;29;20246;-63
2022/12/09 06:19:24;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;4927821;29;20212;-64
2022/12/09 06:21:53;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;4933111;29;20292;-63
2022/12/09 06:24:20;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;4938148;29;20244;-63
2022/12/09 06:26:55;;;;;;;0.97;0.97;;;0.90;99.90;;;;;;4933540;29;20743;-63
2022/12/09 06:29:26;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4933234;28;20200;-64
2022/12/09 06:31:55;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4933005;29;20239;-63
2022/12/09 06:34:27;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;4934069;28;20299;-63
2022/12/09 06:37:03;;;;;;;1.33;1.30;;;0.70;99.90;;;;;;4934585;28;20236;-64
2022/12/09 06:39:32;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;4931401;29;20215;-64
2022/12/09 06:42:03;;;;;;;1.98;1.20;;;0.60;99.90;;;;;;4932138;28;20258;-63
2022/12/09 06:44:30;;;;;;;1.20;1.20;;;0.40;99.90;;;;;;4930044;28;20208;-62
2022/12/09 06:46:59;;;;;;;1.20;1.20;;;0.30;99.90;;;;;;4937021;28;20251;-63
2022/12/09 06:49:30;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;4932019;29;20208;-64
2022/12/09 06:51:59;;;;;;;1.37;1.37;;;0.30;99.90;;;;;;4933150;28;20238;-63
2022/12/09 06:54:29;;;;;;;1.77;1.67;;;0.10;99.90;;;;;;4934961;29;20215;-63
2022/12/09 06:57:01;;;;;;;2.00;1.90;;;-0.20;99.90;;;;;;4928255;29;20236;-64
2022/12/09 06:59:29;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;4931359;28;20199;-62
2022/12/09 07:02:13;;;;;;;2.17;2.05;;;-0.10;99.90;;;;;;4937779;29;20208;-63
2022/12/09 07:04:40;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;4926579;28;20251;-64
2022/12/09 07:07:13;;;;;;;1.77;1.67;;;-0.30;99.90;;;;;;4931553;28;20224;-63
2022/12/09 07:09:43;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;4924702;28;20295;-65
2022/12/09 07:12:10;;;;;;;1.93;1.83;;;-0.20;99.90;;;;;;4929958;28;20590;-64
2022/12/09 07:14:41;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;4930765;28;20278;-64
2022/12/09 07:17:20;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;4930941;29;20301;-62
2022/12/09 07:19:50;;;;;;;1.80;1.70;;;-0.20;99.90;;;;;;4932553;29;20208;-63
2022/12/09 07:22:19;;;;;;;2.00;1.90;;;-0.20;99.90;;;;;;4932899;28;20216;-63
2022/12/09 07:24:48;;;;;;;1.40;1.40;;;-0.10;99.90;;;;;;4932372;28;20223;-62
2022/12/09 07:27:18;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;4932661;28;20228;-63
2022/12/09 07:29:45;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;4934162;28;20205;-66
2022/12/09 07:32:14;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;4931531;29;20506;-62
2022/12/09 07:34:42;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;4946788;29;20209;-64
2022/12/09 07:37:12;;;;;;;1.77;1.70;;;0.20;99.90;;;;;;4935166;29;20315;-63
2022/12/09 07:39:41;;;;;;;1.73;1.63;;;0.20;99.90;;;;;;4932194;28;20200;-63
2022/12/09 07:42:08;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;4931373;29;20291;-64
2022/12/09 07:44:36;;;;;;;1.90;1.80;;;0.20;99.90;;;;;;4931429;29;20239;-65
2022/12/09 07:47:04;;;;;;;1.70;1.70;;;0.10;99.90;;;;;;4930173;29;20223;-63
2022/12/09 07:49:35;;;;;;;2.17;2.08;;;0.00;99.90;;;;;;4923150;29;20295;-64
2022/12/09 07:52:06;;;;;;;2.55;2.45;;;0.00;99.90;;;;;;4930860;28;20208;-64
2022/12/09 07:54:33;;;;;;;2.20;2.10;;;0.00;99.90;;;;;;4930206;28;20200;-63
2022/12/09 07:57:04;;;;;;;2.13;2.03;;;-0.10;99.90;;;;;;4934087;28;20250;-63
2022/12/09 07:59:40;;;;;;;2.10;2.00;;;-0.10;99.90;;;;;;4931398;29;20234;-65
2022/12/09 08:02:08;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;4935752;28;20264;-63
2022/12/09 08:04:38;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;4929395;29;20214;-62
2022/12/09 08:07:11;;;;;;;1.90;1.80;;;0.00;99.90;;;;;;4934793;29;20220;-62
2022/12/09 08:09:41;;;;;;;2.03;1.93;;;0.20;99.90;;;;;;4932654;29;20290;-65
2022/12/09 08:12:16;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;4931060;29;20243;-64
2022/12/09 08:14:46;;;;;;;2.30;2.20;;;0.30;99.90;;;;;;4931679;29;20677;-62
2022/12/09 08:17:21;;;;;;;1.90;1.80;;;0.40;99.90;;;;;;4931017;28;20286;-62
2022/12/09 08:19:51;;;;;;;1.80;1.70;;;0.40;99.90;;;;;;4931389;28;20218;-63
2022/12/09 08:22:22;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;4931441;29;20208;-63
2022/12/09 08:24:52;;;;;;;2.20;2.10;;;0.70;99.90;;;;;;4931210;28;20262;-63
2022/12/09 08:27:21;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;4930049;29;20228;-64
2022/12/09 08:29:52;;;;;;;1.80;1.70;;;0.80;99.90;;;;;;4931483;29;20304;-64
2022/12/09 08:32:20;;;;;;;2.10;2.00;;;0.80;99.90;;;;;;4934905;29;20204;-62
2022/12/09 08:34:47;;;;;;;2.10;2.00;;;0.60;99.90;;;;;;4947659;29;20208;-63
2022/12/09 08:37:16;;;;;;;2.20;2.10;;;0.50;99.90;;;;;;4935448;29;20278;-63
2022/12/09 08:39:50;;;;;;;2.10;1.90;;;0.40;99.90;;;;;;4931164;29;20559;-66
2022/12/09 08:42:18;;;;;;;2.10;2.00;;;0.40;99.90;;;;;;4930709;29;20214;-64
2022/12/09 08:44:50;;;;;;;1.92;1.83;;;0.40;99.90;;;;;;4931144;29;20588;-65
2022/12/09 08:47:17;;;;;;;2.60;2.40;;;0.50;99.90;;;;;;4930851;29;20232;-64
2022/12/09 08:49:48;;;;;;;2.40;2.30;;;0.60;99.90;;;;;;4930739;29;20298;-62
2022/12/09 08:52:15;;;;;;;1.90;1.80;;;0.80;99.90;;;;;;4930442;28;20214;-63
2022/12/09 08:54:48;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;4926926;29;20261;-63
2022/12/09 08:57:19;;;;;;;2.07;1.97;;;1.00;99.90;;;;;;4930037;29;20311;-63
2022/12/09 08:59:49;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;4930331;29;20227;-64
2022/12/09 09:02:19;;;;;;;1.93;1.83;;;1.30;99.90;;;;;;4931365;28;20204;-63
2022/12/09 09:04:48;;;;;;;2.03;1.93;;;1.30;99.90;;;;;;4930922;28;20296;-64
2022/12/09 09:07:21;;;;;;;2.60;2.50;;;1.40;99.90;;;;;;4934097;29;20261;-62
2022/12/09 09:09:50;;;;;;;2.20;2.10;;;1.40;99.90;;;;;;4933909;29;20331;-64
2022/12/09 09:12:18;;;;;;;2.03;1.93;;;1.40;99.90;;;;;;4934222;28;20216;-64
2022/12/09 09:14:49;;;;;;;2.17;2.08;;;1.50;99.90;;;;;;4934680;29;20200;-63
2022/12/09 09:17:24;;;;;;;2.20;2.10;;;1.70;99.90;;;;;;4932384;29;20231;-63
2022/12/09 09:19:56;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;4931161;29;20261;-64
2022/12/09 09:25:08;;;;;;;2.03;1.93;;;1.90;99.90;;;;;;4929720;29;20212;-65
2022/12/09 09:27:41;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;4930915;29;20262;-65
2022/12/09 09:30:11;;;;;;;2.10;2.00;;;2.00;99.90;;;;;;4931110;29;20201;-63
2022/12/09 09:32:38;;;;;;;2.87;2.27;;;2.20;99.90;;;;;;4930558;29;20215;-63
2022/12/09 09:35:07;;;;;;;1.97;1.87;;;2.30;99.90;;;;;;4931947;29;20214;-64
2022/12/09 09:37:35;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;4933779;28;20228;-64
2022/12/09 09:40:06;;;;;;;2.53;2.33;;;2.50;99.90;;;;;;4934220;29;20204;-65
2022/12/09 09:42:40;;;;;;;2.67;2.50;;;2.50;99.90;;;;;;4925627;28;20569;-62
2022/12/09 09:45:15;;;;;;;3.92;2.40;;;2.50;99.90;;;;;;4932201;29;20204;-63
2022/12/09 09:47:52;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;4933570;28;20724;-62
2022/12/09 09:50:29;;;;;;;2.20;2.10;;;2.30;99.90;;;;;;4933527;28;20593;-63
2022/12/09 09:55:57;;;;;;;2.33;2.23;;;2.20;99.90;;;;;;4930869;28;20286;-64
2022/12/09 09:58:39;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;4932918;28;20258;-63
2022/12/09 10:01:11;;;;;;;2.33;2.23;;;2.30;99.90;;;;;;4932649;28;20511;-64
2022/12/09 10:03:52;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;4932779;28;20299;-62
2022/12/09 10:06:30;;;;;;;2.13;2.03;;;2.40;99.90;;;;;;4925582;28;20230;-64
2022/12/09 10:09:14;;;;;;;2.13;2.03;;;2.40;99.90;;;;;;4937639;28;20236;-63
2022/12/09 10:11:57;;;;;;;2.17;2.07;;;2.40;99.90;;;;;;4939177;28;20625;-65
2022/12/09 10:14:34;;;;;;;2.13;2.03;;;2.20;99.90;;;;;;4932228;28;20307;-64
2022/12/09 10:17:13;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;4928194;29;20227;-64
2022/12/09 10:19:46;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;4931740;28;20272;-64
2022/12/09 10:22:15;;;;;;;2.40;2.30;;;2.30;99.90;;;;;;4932834;28;20213;-63
2022/12/09 10:24:47;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;4933130;28;20287;-64
2022/12/09 10:27:22;;;;;;;2.13;2.03;;;2.50;99.90;;;;;;4933062;29;20228;-65
2022/12/09 10:29:57;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;4933632;29;20752;-62
2022/12/09 10:32:29;;;;;;;2.40;2.30;;;2.60;99.90;;;;;;4934480;28;20673;-64
2022/12/09 10:35:00;;;;;;;2.57;2.40;;;2.60;99.90;;;;;;4936298;29;20242;-62
2022/12/09 10:37:33;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;4934310;28;20776;-64
2022/12/09 10:40:19;;;;;;;2.40;2.30;;;2.70;99.90;;;;;;4938263;28;20231;-63
2022/12/09 10:45:46;;;;;;;2.50;2.40;;;2.60;99.90;;;;;;4932313;29;20207;-65
2022/12/09 10:48:28;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;4933759;28;20295;-64
2022/12/09 10:50:57;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;4928343;29;20205;-66
2022/12/09 10:53:28;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;4932523;28;20578;-64
2022/12/09 10:55:57;;;;;;;2.40;2.30;;;2.50;99.90;;;;;;4933753;28;20576;-63
2022/12/09 10:58:28;;;;;;;1.97;1.87;;;2.50;99.90;;;;;;4932692;29;20299;-64
2022/12/09 11:01:16;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;4928707;28;20293;-64
2022/12/09 11:03:56;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;4927700;29;20204;-63
2022/12/09 11:06:27;;;;;;;2.17;2.08;;;2.70;99.90;;;;;;4931504;29;20224;-63
2022/12/09 11:09:00;;;;;;;2.07;1.97;;;2.80;99.90;;;;;;4932225;28;20312;-65
2022/12/09 11:11:42;;;;;;;2.17;2.07;;;2.80;99.90;;;;;;4933951;28;20200;-64
2022/12/09 11:14:32;;;;;;;2.43;2.33;;;2.70;99.90;;;;;;4934378;29;20232;-62
2022/12/09 11:17:11;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;4934308;28;20231;-66
2022/12/09 11:19:42;;;;;;;2.53;2.42;;;2.70;99.90;;;;;;4926356;29;20654;-64
2022/12/09 11:22:37;;;;;;;2.33;2.23;;;2.50;99.90;;;;;;4931909;29;20204;-65
2022/12/09 11:25:21;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;4932277;28;20217;-65
2022/12/09 11:27:55;;;;;;;2.67;2.57;;;2.50;99.90;;;;;;4925486;29;20704;-65
2022/12/09 11:30:24;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;4931607;29;20227;-63
2022/12/09 11:33:00;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;4931804;28;20216;-63
2022/12/09 11:35:33;;;;;;;2.63;2.53;;;2.10;99.90;;;;;;4932463;28;20214;-63
2022/12/09 11:38:16;;;;;;;2.97;2.80;;;2.10;99.90;;;;;;4929230;29;20227;-64
2022/12/09 11:40:43;;;;;;;2.87;2.70;;;2.20;99.90;;;;;;4927961;28;20613;-64
2022/12/09 11:43:10;;;;;;;2.67;2.57;;;2.30;99.90;;;;;;4931901;28;20299;-64
2022/12/09 11:45:45;;;;;;;2.93;2.73;;;2.40;99.90;;;;;;4932556;29;20204;-64
2022/12/09 11:48:23;;;;;;;2.33;2.23;;;2.30;99.90;;;;;;4930183;29;20206;-63
2022/12/09 11:50:52;;;;;;;2.37;2.27;;;2.30;99.90;;;;;;4931203;29;20215;-63
2022/12/09 11:53:27;;;;;;;2.53;2.43;;;2.40;99.90;;;;;;4930850;28;20681;-63
2022/12/09 11:55:59;;;;;;;2.90;2.70;;;2.50;99.90;;;;;;4931838;28;20583;-62
2022/12/09 11:58:29;;;;;;;2.60;2.50;;;2.50;99.90;;;;;;4931639;28;20315;-63
2022/12/09 12:01:01;;;;;;;2.57;2.47;;;2.30;99.90;;;;;;4931422;29;20286;-62
2022/12/09 12:03:36;;;;;;;2.70;2.50;;;2.20;99.90;;;;;;4930712;28;20208;-61
2022/12/09 12:06:08;;;;;;;2.43;2.33;;;2.10;99.90;;;;;;4930285;29;20242;-64
2022/12/09 12:08:43;;;;;;;2.37;2.27;;;2.30;99.90;;;;;;4930952;29;20208;-62
2022/12/09 12:11:12;;;;;;;2.70;2.60;;;2.30;99.90;;;;;;4930787;29;20292;-64
2022/12/09 12:13:43;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;4928154;29;20206;-63
2022/12/09 12:16:12;;;;;;;2.55;2.45;;;2.40;99.90;;;;;;4927385;29;20240;-63
2022/12/09 12:18:46;;;;;;;2.63;2.53;;;2.50;99.90;;;;;;4928888;29;20584;-63
2022/12/09 12:21:39;;;;;;;2.83;2.70;;;2.50;99.90;;;;;;4929095;28;20703;-62
2022/12/09 12:24:40;;;;;;;2.53;2.43;;;2.40;99.90;;;;;;4931111;29;20669;-64
2022/12/09 12:27:24;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;4933280;29;20224;-62
2022/12/09 12:29:58;;;;;;;3.10;2.90;;;2.30;99.90;;;;;;4937728;28;20628;-63
2022/12/09 12:32:36;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;4929690;29;20215;-64
2022/12/09 12:35:19;;;;;;;2.70;2.60;;;2.30;99.90;;;;;;4929739;28;20208;-63
2022/12/09 12:37:55;;;;;;;3.87;2.40;;;2.30;99.90;;;;;;4929375;29;20626;-63
2022/12/09 12:40:34;;;;;;;3.13;2.40;;;2.50;99.90;;;;;;4929867;29;20221;-63
2022/12/09 12:46:18;;;;;;;2.70;2.60;;;2.80;99.90;;;;;;4929537;29;20782;-64
2022/12/09 12:49:01;;;;;;;2.83;2.73;;;2.70;99.90;;;;;;4940455;28;20227;-64
2022/12/09 12:51:36;;;;;;;2.40;2.30;;;2.80;99.90;;;;;;4928860;29;20295;-62
2022/12/09 12:54:19;;;;;;;2.60;2.50;;;2.90;99.90;;;;;;4931363;28;20298;-63
2022/12/09 12:56:51;;;;;;;3.17;2.97;;;2.90;99.90;;;;;;4928551;29;20236;-62
2022/12/09 12:59:26;;;;;;;3.17;2.97;;;3.00;99.90;;;;;;4930762;28;20322;-62
2022/12/09 13:01:54;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;4930488;29;20207;-64
2022/12/09 13:04:24;;;;;;;2.85;2.67;;;3.00;99.90;;;;;;4930331;29;20235;-63
2022/12/09 13:06:58;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;4930843;29;20224;-61
2022/12/09 13:09:32;;;;;;;2.73;2.53;;;2.90;99.90;;;;;;4930970;29;20698;-64
2022/12/09 13:12:05;;;;;;;2.70;2.50;;;2.90;99.90;;;;;;4934112;29;20200;-62
2022/12/09 13:14:37;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;4932096;28;20208;-64
2022/12/09 13:17:08;;;;;;;2.77;2.57;;;3.00;99.90;;;;;;4933788;29;20235;-63
2022/12/09 13:19:42;;;;;;;2.50;2.40;;;3.00;99.90;;;;;;4933543;29;20691;-63
2022/12/09 13:22:16;;;;;;;2.50;2.40;;;3.00;99.90;;;;;;4933188;28;20208;-64
2022/12/09 13:24:53;;;;;;;2.67;2.57;;;3.00;99.90;;;;;;4932397;28;20199;-61
2022/12/09 13:27:26;;;;;;;2.43;2.33;;;3.00;99.90;;;;;;4933157;29;20228;-64