Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:19;;;;;;;4.70;1.10;;;;;;;12.41;98.06;97466.72;5073406;28;20367;-90
2021/11/01 00:04:44;;;;;;;13.35;1.00;;;;;;;12.34;97.45;97444.19;5066950;28;20027;-90
2021/11/01 00:07:12;;;;;;;12.82;1.05;;;;;;;12.35;97.57;97435.34;5066665;28;20020;-90
2021/11/01 00:09:38;;;;;;;8.45;1.10;;;;;;;12.24;97.37;97434.97;5070319;28;20013;-90
2021/11/01 00:12:04;;;;;;;10.15;1.13;;;;;;;12.29;97.64;97435.63;5072727;28;20099;-90
2021/11/01 00:14:30;;;;;;;8.13;1.33;;;;;;;12.24;98.15;97434.97;5070827;28;20012;-90
2021/11/01 00:16:57;;;;;;;5.15;0.70;;;;;;;12.20;98.46;97443.94;5065511;28;20201;-91
2021/11/01 00:19:24;;;;;;;6.45;0.90;;;;;;;12.20;98.39;97435.16;5068434;28;20020;-90
2021/11/01 00:21:49;;;;;;;10.20;1.08;;;;;;;12.14;98.55;97417.84;5074254;28;20016;-90
2021/11/01 00:24:15;;;;;;;8.95;1.10;;;;;;;12.15;98.55;97422.19;5067155;28;20028;-90
2021/11/01 00:26:40;;;;;;;4.53;0.80;;;;;;;12.06;98.57;97438.41;5069356;28;20013;-90
2021/11/01 00:29:06;;;;;;;8.65;0.95;;;;;;;12.20;99.33;97451.00;5069935;28;20024;-90
2021/11/01 00:31:31;;;;;;;8.32;1.05;;;;;;;12.07;98.88;97448.06;5066478;28;20020;-90
2021/11/01 00:33:57;;;;;;;7.45;1.25;;;;;;;12.08;99.48;97452.41;5071358;28;20061;-90
2021/11/01 00:36:23;;;;;;;4.10;1.20;;;;;;;12.08;99.32;97452.41;5080697;28;20047;-90
2021/11/01 00:38:49;;;;;;;10.52;1.52;;;;;;;12.08;99.23;97457.66;5076542;28;20077;-90
2021/11/01 00:41:16;;;;;;;10.07;1.20;;;;;;;12.08;99.35;97457.66;5070288;28;20452;-90
2021/11/01 00:43:41;;;;;;;5.93;1.45;;;;;;;12.11;99.20;97454.91;5071975;28;20038;-90
2021/11/01 00:46:07;;;;;;;5.40;1.02;;;;;;;12.12;99.23;97458.41;5076258;28;20311;-90
2021/11/01 00:48:33;;;;;;;4.82;1.05;;;;;;;12.07;99.24;97461.25;5084763;28;20029;-90
2021/11/01 00:50:58;;;;;;;6.32;1.08;;;;;;;12.03;99.77;97454.41;5062577;28;20012;-90
2021/11/01 00:53:29;;;;;;;5.72;1.60;;;;;;;12.03;100.00;97459.66;5089195;28;20312;-90
2021/11/01 00:55:56;;;;;;;9.55;1.13;;;;;;;11.96;100.00;97467.91;5083801;28;20016;-90
2021/11/01 00:58:23;;;;;;;6.55;1.27;;;;;;;12.02;100.00;97475.56;5068994;28;20134;-90
2021/11/01 01:00:49;;;;;;;11.90;1.60;;;;;;;11.99;100.00;97481.78;5071511;28;20201;-90
2021/11/01 01:03:15;;;;;;;5.85;1.10;;;;;;;11.94;99.94;97286.03;5076089;28;20385;-91
2021/11/01 01:05:44;;;;;;;5.32;0.95;;;;;;;11.95;100.00;97293.03;5071718;28;20070;-90
2021/11/01 01:08:12;;;;;;;7.45;1.05;;;;;;;11.93;100.00;97484.69;5064837;28;20028;-90
2021/11/01 01:10:38;;;;;;;6.55;0.88;;;;;;;11.92;100.00;97472.44;5067608;28;20035;-90
2021/11/01 01:13:05;;;;;;;4.90;1.48;;;;;;;11.87;100.00;97484.94;5071746;28;20032;-90
2021/11/01 01:15:37;;;;;;;6.13;1.20;;;;;;;11.89;100.00;97488.41;5069699;28;20023;-90
2021/11/01 01:18:08;;;;;;;7.68;1.27;;;;;;;11.81;100.00;97501.06;5091472;28;20024;-90
2021/11/01 01:20:34;;;;;;;6.72;1.10;;;;;;;11.85;100.00;97489.47;5071837;28;20370;-90
2021/11/01 01:22:59;;;;;;;7.25;1.10;;;;;;;11.83;100.00;97467.56;5076786;28;20220;-91
2021/11/01 01:25:35;;;;;;;10.75;1.00;;;;;;;11.86;100.00;97475.34;5099878;28;20021;-90
2021/11/01 01:28:01;;;;;;;8.00;1.05;;;;;;;11.89;100.00;97464.66;5069796;28;20032;-90
2021/11/01 01:30:28;;;;;;;4.53;0.95;;;;;;;11.77;100.00;97461.72;5086642;28;20027;-90
2021/11/01 01:32:53;;;;;;;10.02;1.02;;;;;;;11.74;100.00;97452.13;5088208;28;20020;-90
2021/11/01 01:35:19;;;;;;;7.68;1.10;;;;;;;11.72;100.00;97438.19;5076249;28;20024;-90
2021/11/01 01:37:44;;;;;;;7.22;1.42;;;;;;;11.70;100.00;97429.47;5068568;28;20205;-90
2021/11/01 01:40:12;;;;;;;10.60;1.45;;;;;;;11.69;100.00;97414.59;5069612;28;20024;-90
2021/11/01 01:42:39;;;;;;;12.18;1.30;;;;;;;11.61;100.00;97408.75;5073495;28;20082;-90
2021/11/01 01:45:07;;;;;;;7.63;1.13;;;;;;;11.65;100.00;97404.25;5071864;28;20104;-90
2021/11/01 01:47:33;;;;;;;7.88;1.40;;;;;;;11.55;100.00;97376.53;5071208;28;20016;-90
2021/11/01 01:49:59;;;;;;;4.93;1.10;;;;;;;11.52;100.00;97360.88;5069935;28;20046;-90
2021/11/01 01:52:26;;;;;;;5.28;1.40;;;;;;;11.43;100.00;97377.94;5091682;28;20287;-90
2021/11/01 01:54:52;;;;;;;5.05;1.20;;;;;;;11.53;100.00;97400.31;5073370;28;20061;-90
2021/11/01 01:57:18;;;;;;;9.27;1.30;;;;;;;11.58;100.00;97422.03;5067329;28;20209;-90
2021/11/01 01:59:44;;;;;;;6.70;1.33;;;;;;;11.51;100.00;97441.69;5061414;28;20016;-90
2021/11/01 02:02:10;;;;;;;7.22;1.10;;;;;;;11.53;100.00;97442.47;5060127;28;20021;-90
2021/11/01 02:04:37;;;;;;;8.65;1.38;;;;;;;11.49;100.00;97440.03;5033893;23;20052;-86
2021/11/01 02:07:32;;;;;;;9.27;1.45;;;;;;;11.51;100.00;97464.53;5035983;28;20038;-86
2021/11/01 02:10:04;;;;;;;9.02;1.30;;;;;;;11.46;100.00;97466.50;5036450;28;20181;-86
2021/11/01 02:12:41;;;;;;;4.25;1.02;;;;;;;11.46;100.00;97472.66;5011790;28;20029;-86
2021/11/01 02:15:15;;;;;;;8.18;1.35;;;;;;;11.50;100.00;97471.59;5004105;28;20025;-86
2021/11/01 02:17:41;;;;;;;5.03;0.93;;;;;;;11.47;100.00;97489.28;5006929;28;20030;-86
2021/11/01 02:20:10;;;;;;;4.15;1.15;;;;;;;11.41;100.00;97490.41;5009089;28;20029;-86
2021/11/01 02:22:57;;;;;;;8.10;1.13;;;;;;;11.49;100.00;97498.00;5030743;28;20096;-86
2021/11/01 02:25:40;;;;;;;10.60;1.05;;;;;;;11.51;100.00;97497.00;5038680;28;20027;-86
2021/11/01 02:28:09;;;;;;;11.00;1.27;;;;;;;11.41;100.00;97479.88;5029838;28;20072;-86
2021/11/01 02:30:36;;;;;;;7.60;1.73;;;;;;;11.39;100.00;97484.34;5009601;28;20040;-86
2021/11/01 02:33:02;;;;;;;11.35;1.25;;;;;;;11.45;100.00;97499.88;5017542;28;20025;-86
2021/11/01 02:35:28;;;;;;;4.57;1.10;;;;;;;11.48;100.00;97515.56;5017315;28;20040;-86
2021/11/01 02:37:53;;;;;;;12.68;1.60;;;;;;;11.55;100.00;97519.66;5010680;28;20092;-86
2021/11/01 02:40:29;;;;;;;15.20;1.80;;;;;;;11.59;100.00;97521.28;5013446;28;20362;-86
2021/11/01 02:42:55;;;;;;;7.32;1.27;;;;;;;11.52;100.00;97511.88;5020803;28;20048;-86
2021/11/01 02:45:21;;;;;;;5.72;1.55;;;;;;;11.62;100.00;97521.19;5040081;28;20018;-86
2021/11/01 02:47:47;;;;;;;12.00;2.10;;;;;;;11.59;100.00;97538.88;5034703;28;20080;-86
2021/11/01 02:50:15;;;;;;;6.68;1.50;;;;;;;11.55;100.00;97542.56;5014593;28;20312;-86
2021/11/01 02:52:41;;;;;;;9.77;1.80;;;;;;;11.55;100.00;97540.75;5014688;28;20025;-86
2021/11/01 02:55:08;;;;;;;12.80;1.92;;;;;;;11.47;100.00;97545.50;5038019;28;20017;-86
2021/11/01 02:57:34;;;;;;;7.05;1.48;;;;;;;11.55;100.00;97540.75;5025421;28;20040;-86
2021/11/01 03:00:00;;;;;;;9.77;1.70;;;;;;;11.49;100.00;97542.78;5008028;28;20020;-86
2021/11/01 03:02:25;;;;;;;12.75;2.10;;;;;;;11.42;100.00;97528.16;5017519;28;20305;-86
2021/11/01 03:04:51;;;;;;;8.57;1.58;;;;;;;11.46;100.00;97541.16;5021662;28;20048;-86
2021/11/01 03:07:18;;;;;;;8.43;1.60;;;;;;;11.46;100.00;97545.56;5016791;28;20023;-86
2021/11/01 03:09:46;;;;;;;9.88;1.40;;;;;;;11.42;100.00;97518.47;5015066;28;20361;-86
2021/11/01 03:12:16;;;;;;;12.27;1.42;;;;;;;11.43;100.00;97507.03;5031020;28;20324;-86
2021/11/01 03:14:48;;;;;;;9.02;1.58;;;;;;;11.34;100.00;97512.66;5006419;28;20018;-86
2021/11/01 03:17:20;;;;;;;9.15;1.73;;;;;;;11.33;100.00;97518.81;5029714;28;20026;-86
2021/11/01 03:19:56;;;;;;;8.55;1.80;;;;;;;11.30;100.00;97524.25;5020644;28;20021;-86
2021/11/01 03:22:23;;;;;;;9.07;1.75;;;;;;;11.29;100.00;97525.13;5006110;28;20017;-86
2021/11/01 03:24:51;;;;;;;10.45;1.85;;;;;;;11.25;100.00;97527.94;5024859;28;20025;-86
2021/11/01 03:27:18;;;;;;;13.95;1.58;;;;;;;11.41;100.00;97540.47;5013166;28;20028;-86
2021/11/01 03:29:45;;;;;;;14.50;1.80;;;;;;;11.35;100.00;97556.50;5016239;28;20025;-86
2021/11/01 03:32:13;;;;;;;10.02;1.77;;;;;;;11.37;99.60;97570.50;5015421;28;20335;-86
2021/11/01 03:34:40;;;;;;;10.88;1.73;;;;;;;11.34;100.00;97560.06;5009754;28;20018;-86
2021/11/01 03:37:12;;;;;;;13.23;1.35;;;;;;;11.32;99.93;97566.31;5008944;28;20029;-86
2021/11/01 03:39:40;;;;;;;13.05;1.27;;;;;;;11.26;99.77;97527.88;5014140;28;20093;-86
2021/11/01 03:42:08;;;;;;;8.68;1.48;;;;;;;11.18;100.00;97543.16;5018375;28;20026;-86
2021/11/01 03:44:37;;;;;;;11.50;1.95;;;;;;;11.10;100.00;97532.03;5027554;28;20026;-86
2021/11/01 03:47:05;;;;;;;9.80;1.50;;;;;;;11.17;100.00;97533.50;5005053;28;20014;-86
2021/11/01 03:49:34;;;;;;;10.55;1.55;;;;;;;11.16;99.81;97531.81;5030570;28;20028;-86
2021/11/01 03:52:16;;;;;;;11.98;1.52;;;;;;;11.17;100.00;97541.41;5014061;28;20037;-86
2021/11/01 03:54:42;;;;;;;7.03;1.30;;;;;;;11.19;100.00;97531.69;5019320;28;20013;-86
2021/11/01 03:57:09;;;;;;;15.05;1.52;;;;;;;11.15;99.92;97548.53;5022171;28;20374;-86
2021/11/01 03:59:37;;;;;;;12.23;1.42;;;;;;;11.13;100.00;97539.81;5031009;28;20041;-86
2021/11/01 04:02:03;;;;;;;9.35;1.58;;;;;;;11.16;99.98;97537.06;5012098;28;20375;-86
2021/11/01 04:04:30;;;;;;;18.77;2.70;;;;;;;11.11;100.00;97539.06;5012783;28;20340;-86
2021/11/01 04:07:00;;;;;;;17.23;1.70;;;;;;;11.19;100.00;97552.75;5007421;28;20181;-86
2021/11/01 04:09:25;;;;;;;12.82;1.35;;;;;;;11.22;99.60;97550.00;5033448;28;20018;-86
2021/11/01 04:11:51;;;;;;;11.18;1.45;;;;;;;11.18;99.76;97555.44;5011327;28;20096;-86
2021/11/01 04:14:23;;;;;;;6.80;1.33;;;;;;;11.14;100.00;97544.19;5011018;28;20097;-86
2021/11/01 04:17:02;;;;;;;8.70;1.13;;;;;;;11.13;100.00;97550.34;5011709;28;20022;-86
2021/11/01 04:21:55;;;;;;;14.40;2.42;;;;;;;11.16;100.00;97539.72;5037518;28;20324;-86
2021/11/01 04:24:21;;;;;;;14.10;2.63;;;;;;;11.23;100.00;97542.97;5011690;28;20018;-86
2021/11/01 04:26:48;;;;;;;11.23;1.63;;;;;;;11.25;100.00;97565.69;5013248;28;20310;-86
2021/11/01 04:29:14;;;;;;;11.93;1.75;;;;;;;11.17;99.71;97570.38;5022784;28;20022;-86
2021/11/01 04:31:43;;;;;;;10.98;1.48;;;;;;;11.23;99.86;97562.25;5033796;28;20253;-86
2021/11/01 04:34:15;;;;;;;13.75;1.95;;;;;;;11.25;100.00;97563.06;5043729;28;20013;-86
2021/11/01 04:36:41;;;;;;;11.50;2.05;;;;;;;11.25;99.92;97562.19;5044982;28;20024;-86
2021/11/01 04:39:32;;;;;;;22.02;2.40;;;;;;;11.32;100.00;97569.81;5040423;28;20025;-86
2021/11/01 04:55:28;;;;;;;13.60;1.95;;;;;;;11.25;100.00;97556.91;5034190;28;20209;-86
2021/11/01 04:57:55;;;;;;;12.40;1.80;;;;;;;11.32;100.00;97564.53;5035284;28;20024;-86
2021/11/01 05:00:20;;;;;;;18.73;2.25;;;;;;;11.35;99.90;97569.69;5027493;28;20025;-86
2021/11/01 05:02:52;;;;;;;13.23;1.88;;;;;;;11.24;99.95;97576.28;5026495;28;20056;-86
2021/11/01 05:05:18;;;;;;;12.05;1.58;;;;;;;11.28;99.79;97568.22;5025626;28;20392;-86
2021/11/01 05:07:44;;;;;;;13.32;2.00;;;;;;;11.20;99.33;97570.25;5013519;28;20060;-86
2021/11/01 05:10:23;;;;;;;18.95;2.85;;;;;;;11.15;99.46;97556.44;5021700;28;20049;-86
2021/11/01 05:12:50;;;;;;;7.68;1.48;;;;;;;11.21;100.00;97537.78;5029590;28;20021;-86
2021/11/01 05:15:43;;;;;;;14.00;1.65;;;;;;;11.25;99.72;97551.66;5012145;28;20021;-86
2021/11/01 05:18:21;;;;;;;8.13;1.80;;;;;;;11.21;99.16;97545.66;5008643;28;20205;-86
2021/11/01 05:26:16;;;;;;;12.60;1.95;;;;;;;11.19;99.18;97558.03;5041214;28;20037;-86
2021/11/01 05:28:44;;;;;;;21.20;2.70;;;;;;;11.13;99.71;97552.16;5017505;28;20089;-86
2021/11/01 05:31:20;;;;;;;13.68;1.45;;;;;;;11.08;99.67;97554.97;5016520;28;20064;-86
2021/11/01 05:34:09;;;;;;;18.85;3.03;;;;;;;10.99;99.56;97555.31;5011462;28;20052;-86
2021/11/01 05:36:35;;;;;;;15.88;2.00;;;;;;;11.04;99.80;97561.25;5022673;28;20040;-86
2021/11/01 05:39:00;;;;;;;21.15;2.05;;;;;;;11.02;99.33;97575.38;5019336;28;20030;-86
2021/11/01 05:41:26;;;;;;;12.25;1.90;;;;;;;11.10;99.80;97563.66;5005981;28;20024;-86
2021/11/01 05:43:52;;;;;;;14.90;1.63;;;;;;;10.98;99.55;97572.00;5018724;28;20169;-86
2021/11/01 05:46:18;;;;;;;17.15;2.25;;;;;;;10.96;99.68;97576.47;5041816;28;20014;-86
2021/11/01 05:48:51;;;;;;;17.08;1.50;;;;;;;10.88;99.63;97576.75;5032673;28;20186;-86
2021/11/01 05:51:20;;;;;;;11.25;2.00;;;;;;;10.90;100.00;97579.34;5036945;28;20032;-86
2021/11/01 05:53:50;;;;;;;11.00;1.40;;;;;;;10.89;99.92;97559.22;5012482;28;20091;-86
2021/11/01 05:56:32;;;;;;;10.13;1.98;;;;;;;10.92;99.68;97565.19;5014036;28;20022;-86
2021/11/01 06:04:55;;;;;;;10.48;2.00;;;;;;;10.87;99.86;97563.66;5042963;28;20143;-86
2021/11/01 06:09:46;;;;;;;12.05;1.50;;;;;;;10.99;100.00;97553.50;5022816;28;20026;-86
2021/11/01 06:14:55;;;;;;;16.63;2.90;;;;;;;10.95;99.61;97572.97;5026957;28;20059;-86
2021/11/01 06:17:21;;;;;;;18.52;1.65;;;;;;;10.88;99.66;97573.25;5031065;28;20025;-86
2021/11/01 06:19:46;;;;;;;10.32;1.75;;;;;;;10.86;99.75;97580.38;5036694;28;20390;-86
2021/11/01 06:22:14;;;;;;;9.07;1.38;;;;;;;10.77;99.69;97567.56;5031557;28;20048;-86
2021/11/01 06:24:58;;;;;;;12.45;1.63;;;;;;;10.87;99.32;97566.28;5033645;28;20029;-86
2021/11/01 06:27:24;;;;;;;10.98;1.83;;;;;;;10.82;99.34;97565.59;5015685;28;20354;-86
2021/11/01 06:32:45;;;;;;;13.45;1.67;;;;;;;10.76;99.16;97573.75;5016298;28;20029;-86
2021/11/01 07:21:07;;;;;;;10.95;1.55;;;;;;;10.82;98.56;97641.91;5036399;28;20080;-87
2021/11/01 09:04:13;;;;;;;13.32;1.70;;;;;;;14.13;82.63;97632.94;5041495;28;20045;-90
2021/11/01 09:26:04;;;;;;;16.58;1.55;;;;;;;15.46;76.71;97606.50;5042028;28;20249;-90
2021/11/01 09:28:12;;;;;;;12.07;1.80;;;;;;;15.65;75.71;97607.19;5021961;28;20033;-90
2021/11/01 09:35:59;;;;;;;8.32;1.15;;;;;;;16.04;74.88;97630.66;5028322;28;20273;-90
2021/11/01 09:41:09;;;;;;;9.60;1.30;;;;;;;16.34;73.36;97639.50;5034123;28;20072;-90
2021/11/01 09:43:37;;;;;;;14.02;1.67;;;;;;;15.86;75.25;97624.59;5008928;28;20046;-90
2021/11/01 09:46:08;;;;;;;15.02;2.17;;;;;;;15.94;75.02;97630.28;5010025;28;20280;-90
2021/11/01 09:48:35;;;;;;;15.73;1.95;;;;;;;16.21;72.14;97639.38;5012302;28;20045;-90
2021/11/01 09:51:01;;;;;;;12.38;1.73;;;;;;;16.11;73.38;97627.53;5017771;28;20040;-90
2021/11/01 09:53:29;;;;;;;12.35;1.83;;;;;;;15.87;72.93;97628.94;5009163;28;20030;-89
2021/11/01 10:01:08;;;;;;;13.85;1.80;;;;;;;16.51;72.34;97634.94;5018387;28;20359;-89
2021/11/01 10:03:41;;;;;;;10.88;1.35;;;;;;;15.96;72.18;97639.03;5013328;28;20280;-88
2021/11/01 10:06:09;;;;;;;17.42;2.58;;;;;;;15.86;73.61;97621.94;5009248;28;20025;-89
2021/11/01 10:08:35;;;;;;;18.00;1.92;;;;;;;16.30;72.10;97622.88;5016735;28;20048;-89
2021/11/01 10:11:12;;;;;;;13.77;1.52;;;;;;;16.02;74.44;97627.22;5024765;28;20044;-89
2021/11/01 10:13:37;;;;;;;18.38;2.22;;;;;;;16.46;72.32;97623.72;5018659;28;20216;-89
2021/11/01 10:18:48;;;;;;;13.20;1.35;;;;;;;16.73;71.64;97619.44;5026556;28;20068;-89
2021/11/01 10:21:17;;;;;;;10.88;1.48;;;;;;;17.01;72.69;97611.53;5018082;28;20033;-91
2021/11/01 10:23:56;;;;;;;18.05;1.83;;;;;;;17.41;71.26;97615.25;5020472;28;20030;-91
2021/11/01 10:26:29;;;;;;;14.65;1.60;;;;;;;16.97;70.36;97610.00;5010533;28;20056;-90
2021/11/01 10:28:55;;;;;;;10.23;1.35;;;;;;;16.60;70.48;97606.97;5003505;28;20036;-90
2021/11/01 10:31:22;;;;;;;10.88;1.30;;;;;;;15.89;73.20;97600.53;5006835;28;20018;-90
2021/11/01 10:33:49;;;;;;;13.43;2.00;;;;;;;15.96;73.61;97601.03;5008294;28;20022;-90
2021/11/01 10:36:27;;;;;;;19.42;2.08;;;;;;;15.57;74.50;97584.69;5014610;28;20029;-90
2021/11/01 10:39:17;;;;;;;13.18;1.73;;;;;;;15.18;74.15;97585.03;5010267;28;20067;-90
2021/11/01 11:12:37;;;;;;;13.18;1.15;;;;;;;14.52;80.82;97546.22;5033715;28;20041;-91
2021/11/01 11:15:11;;;;;;;18.27;1.65;;;;;;;14.24;81.73;97538.03;5012090;28;20028;-90
2021/11/01 11:23:20;;;;;;;10.02;1.40;;;;;;;14.28;81.13;97526.34;5020785;28;20056;-90
2021/11/01 11:49:17;;;;;;;6.43;0.95;;;;;;;14.50;79.33;97511.06;5033616;28;20076;-90
2021/11/01 11:52:15;;;;;;;5.47;0.98;;;;;;;14.57;78.51;97509.78;5008912;28;20320;-90
2021/11/01 11:54:53;;;;;;;5.95;1.02;;;;;;;14.55;77.03;97509.88;5017269;28;20321;-92
2021/11/01 11:57:33;;;;;;;12.73;1.75;;;;;;;14.41;77.42;97506.25;5004043;28;20096;-90
2021/11/01 12:00:00;;;;;;;14.25;1.92;;;;;;;14.46;77.75;97505.06;5012380;28;20216;-90
2021/11/01 12:02:42;;;;;;;5.35;0.77;;;;;;;14.29;77.90;97496.28;5032148;28;20093;-91
2021/11/01 12:05:27;;;;;;;7.47;1.25;;;;;;;14.20;77.95;97494.06;5009831;28;20029;-90
2021/11/01 12:08:13;;;;;;;7.50;1.05;;;;;;;14.18;77.25;97498.59;5010686;28;20013;-90
2021/11/01 12:18:59;;;;;;;10.77;0.88;;;;;;;13.36;80.21;97482.50;5032561;28;20020;-90
2021/11/01 12:21:27;;;;;;;7.28;0.88;;;;;;;13.20;79.16;97474.47;5020285;28;20040;-90
2021/11/01 12:24:21;;;;;;;6.63;1.02;;;;;;;13.18;80.33;97471.03;5037059;28;20032;-90
2021/11/01 12:27:21;;;;;;;3.92;0.65;;;;;;;13.56;79.41;97477.09;5028338;28;20038;-90
2021/11/01 12:30:00;;;;;;;7.50;0.80;;;;;;;13.63;79.77;97467.94;5022734;28;20309;-91
2021/11/01 12:32:38;;;;;;;8.60;0.77;;;;;;;13.64;77.43;97469.66;5020118;28;20021;-91
2021/11/01 12:35:26;;;;;;;4.00;0.60;;;;;;;13.77;77.45;97468.13;5016049;28;20320;-92
2021/11/01 12:38:13;;;;;;;6.95;0.55;;;;;;;13.66;76.14;97463.34;5031244;28;20041;-92
2021/11/01 12:41:09;;;;;;;5.20;0.50;;;;;;;13.73;79.32;97464.75;5010116;28;20018;-92
2021/11/01 12:44:41;;;;;;;8.50;0.95;;;;;;;13.68;77.25;97460.63;4994462;28;20030;-92
2021/11/01 12:57:40;;;;;;;6.18;0.88;;;;;;;13.80;79.69;97470.59;5045404;28;20032;-64
2021/11/01 13:00:07;;;;;;;10.18;0.77;;;;;;;13.80;80.79;97470.59;5047218;28;20017;-64
2021/11/01 13:02:38;;;;;;;5.88;0.65;;;;;;;13.85;81.10;97468.56;5049645;28;20335;-64
2021/11/01 13:05:22;;;;;;;5.07;0.93;;;;;;;13.92;78.85;97465.53;5065657;28;20339;-64
2021/11/01 13:08:05;;;;;;;10.75;1.20;;;;;;;14.07;79.67;97470.06;5065612;28;20017;-64
2021/11/01 13:10:43;;;;;;;12.43;1.00;;;;;;;14.01;79.42;97461.56;5049029;28;20185;-64
2021/11/01 13:13:39;;;;;;;9.70;1.08;;;;;;;13.97;79.24;97462.66;5070396;28;20036;-64
2021/11/01 13:19:19;;;;;;;7.13;1.05;;;;;;;13.89;78.19;97459.56;5072386;28;20018;-64
2021/11/01 13:24:16;;;;;;;7.40;1.13;;;;;;;14.12;78.05;97461.88;5065593;28;20029;-64
2021/11/01 13:34:44;;;;;;;5.90;1.08;;;;;;;14.17;79.42;97442.16;5066923;28;20028;-64
2021/11/01 13:35:12;;;;;;;7.35;0.93;;;;;;;14.11;77.96;97433.72;5063162;28;20231;-64
2021/11/01 13:37:40;;;;;;;7.05;0.70;;;;;;;14.13;79.16;97434.47;5068439;28;20070;-64
2021/11/01 13:40:13;;;;;;;10.55;1.23;;;;;;;14.03;77.36;97441.19;5070746;28;20021;-64
2021/11/01 13:42:46;;;;;;;8.05;1.05;;;;;;;14.05;79.30;97439.31;5065285;28;20049;-64
2021/11/01 13:45:15;;;;;;;7.60;1.45;;;;;;;13.88;78.94;97436.66;5066974;28;20021;-64
2021/11/01 13:47:47;;;;;;;7.72;0.90;;;;;;;13.63;80.17;97446.78;5061317;28;20008;-64
2021/11/01 13:50:15;;;;;;;12.00;1.30;;;;;;;13.62;79.94;97471.50;5073519;28;20278;-64
2021/11/01 13:52:43;;;;;;;10.50;1.00;;;;;;;13.61;80.42;97440.72;5067131;28;20028;-64
2021/11/01 13:55:20;;;;;;;4.47;0.70;;;;;;;13.54;79.83;97436.69;5066557;28;20020;-64
2021/11/01 13:57:48;;;;;;;11.20;1.00;;;;;;;13.50;79.17;97435.09;5070931;28;20017;-64
2021/11/01 14:00:30;;;;;;;3.50;0.60;;;;;;;13.40;78.81;97431.22;5068735;28;20020;-64
2021/11/01 14:03:07;;;;;;;5.75;1.25;;;;;;;13.37;79.90;97439.28;5070917;28;20016;-64
2021/11/01 14:11:21;;;;;;;6.35;1.05;;;;;;;13.43;79.55;97431.06;5070494;28;20074;-64
2021/11/01 14:29:42;;;;;;;9.70;0.80;;;;;;;12.97;81.50;97420.06;5068860;28;20033;-64
2021/11/01 15:20:45;;;;;;;5.45;0.90;;;;;;;12.18;84.30;97434.41;5065076;28;20284;-64
2021/11/01 16:15:24;;;;;;;9.30;1.50;;;;;;;11.71;84.75;97430.34;5064739;28;20096;-64
2021/11/01 16:20:05;;;;;;;8.23;1.02;;;;;;;11.20;90.82;97449.13;5075175;28;20028;-64
2021/11/01 16:22:30;;;;;;;5.45;1.17;;;;;;;11.02;91.45;97450.72;5067744;28;20096;-64
2021/11/01 16:24:56;;;;;;;8.38;1.23;;;;;;;10.82;92.77;97442.75;5065772;28;20078;-64
2021/11/01 16:27:23;;;;;;;3.75;0.85;;;;;;;10.68;92.64;97444.22;5066409;28;20327;-64
2021/11/01 16:30:07;;;;;;;5.63;1.17;;;;;;;10.51;93.43;97441.38;5065887;28;20084;-64
2021/11/01 16:32:41;;;;;;;7.75;1.48;;;;;;;10.46;93.85;97448.56;5065785;28;20009;-64
2021/11/01 16:35:08;;;;;;;11.85;1.52;;;;;;;10.37;94.27;97443.66;5065504;28;20019;-64
2021/11/01 16:37:42;;;;;;;9.05;1.60;;;;;;;10.27;95.04;97447.53;5067281;28;20040;-64
2021/11/01 16:40:10;;;;;;;5.88;1.48;;;;;;;10.21;94.95;97447.75;5066301;28;20083;-64
2021/11/01 16:42:38;;;;;;;5.93;1.60;;;;;;;10.11;95.16;97446.38;5066231;28;20039;-64
2021/11/01 16:45:18;;;;;;;6.65;1.70;;;;;;;10.06;94.73;97451.81;5064104;28;20207;-64
2021/11/01 16:47:45;;;;;;;7.22;1.70;;;;;;;9.96;95.05;97446.91;5067845;28;20020;-64
2021/11/01 16:50:16;;;;;;;5.82;1.67;;;;;;;9.90;95.62;97442.72;5067321;28;20272;-64
2021/11/01 16:52:44;;;;;;;6.43;1.50;;;;;;;9.84;95.27;97457.88;5063506;28;20031;-64
2021/11/01 16:55:22;;;;;;;8.73;1.95;;;;;;;9.69;96.05;97453.13;5074080;28;20016;-64
2021/11/01 16:58:02;;;;;;;4.80;1.42;;;;;;;9.70;95.94;97449.59;5075078;28;20055;-64
2021/11/01 17:29:43;;;;;;;10.57;2.00;;;;;;;9.09;98.40;97444.69;5067202;28;20012;-64
2021/11/01 17:37:39;;;;;;;7.60;1.38;;;;;;;9.00;98.48;97465.97;5070111;28;20009;-64
2021/11/01 18:38:16;;;;;;;8.52;1.85;;;;;;;8.35;98.79;97453.09;5076713;28;20103;-63
2021/11/01 18:41:06;;;;;;;4.90;1.70;;;;;;;8.37;98.71;97453.06;5067658;28;20229;-63
2021/11/01 18:43:47;;;;;;;11.07;1.70;;;;;;;8.42;98.99;97456.41;5064999;28;20025;-63
2021/11/01 18:51:52;;;;;;;3.50;1.48;;;;;;;8.57;98.61;97456.78;5062590;28;20051;-63
2021/11/01 18:54:21;;;;;;;13.77;2.47;;;;;;;8.47;97.81;97451.88;5076714;28;20024;-63
2021/11/01 18:56:49;;;;;;;10.38;2.53;;;;;;;8.39;98.04;97446.84;5075003;28;20016;-63
2021/11/01 18:59:15;;;;;;;7.43;1.83;;;;;;;8.31;97.60;97438.38;5071211;28;20204;-63
2021/11/01 19:01:49;;;;;;;7.90;1.95;;;;;;;8.16;97.61;97433.53;5064455;28;20027;-63
2021/11/01 19:04:21;;;;;;;6.82;1.80;;;;;;;8.07;97.54;97436.41;5065626;28;20021;-63
2021/11/01 19:07:04;;;;;;;6.40;1.40;;;;;;;8.00;97.27;97429.63;5068074;28;20077;-63
2021/11/01 19:18:10;;;;;;;6.55;1.75;;;;;;;7.87;97.90;97430.88;5065608;28;20052;-63
2021/11/01 21:26:59;;;;;;;7.43;1.67;;;;;;;8.22;97.95;97390.59;5085338;28;20322;-62
2021/11/01 21:29:28;;;;;;;7.30;1.38;;;;;;;8.20;98.36;97392.38;5085400;28;20043;-62
2021/11/01 21:31:54;;;;;;;4.95;1.50;;;;;;;8.16;98.31;97388.97;5085285;28;20028;-62
2021/11/01 21:34:30;;;;;;;7.10;1.70;;;;;;;8.12;98.88;97383.88;5085279;28;20040;-62
2021/11/01 21:36:56;;;;;;;8.10;1.42;;;;;;;8.11;98.74;97380.41;5073224;28;20020;-62
2021/11/01 21:39:21;;;;;;;6.97;1.35;;;;;;;8.09;98.85;97383.97;5067394;28;20032;-62
2021/11/01 21:41:47;;;;;;;9.00;1.75;;;;;;;8.08;99.05;97390.97;5066150;28;20313;-62
2021/11/01 21:44:13;;;;;;;7.13;1.45;;;;;;;8.06;99.00;97382.28;5069845;28;20088;-62
2021/11/01 21:46:38;;;;;;;5.03;1.30;;;;;;;8.04;99.16;97381.47;5073112;28;20024;-62
2021/11/01 21:49:04;;;;;;;11.73;2.00;;;;;;;7.97;98.95;97379.06;5083268;28;20027;-62
2021/11/01 21:51:32;;;;;;;16.45;1.83;;;;;;;8.00;99.49;97377.22;5083832;28;20358;-62
2021/11/01 21:54:12;;;;;;;13.45;1.65;;;;;;;7.98;99.39;97376.41;5075342;28;20040;-62
2021/11/01 21:56:37;;;;;;;6.88;1.67;;;;;;;7.99;99.58;97378.16;5081374;28;20067;-62
2021/11/01 22:20:34;;;;;;;6.22;1.60;;;;;;;8.57;98.92;97372.00;5073424;28;20217;-62
2021/11/01 22:26:01;;;;;;;4.32;1.75;;;;;;;8.60;98.76;97375.41;5061092;28;20020;-62
2021/11/01 22:57:57;;;;;;;9.38;2.55;;;;;;;8.61;98.75;97361.38;5074767;28;20070;-62
2021/11/01 23:00:35;;;;;;;13.73;2.58;;;;;;;8.56;98.95;97360.69;5073701;28;20025;-62
2021/11/01 23:03:48;;;;;;;10.88;2.92;;;;;;;8.44;98.95;97362.81;5070268;28;20020;-62
2021/11/01 23:33:12;;;;;;;11.48;2.38;;;;;;;8.11;100.00;97346.34;5078435;28;20031;-62
2021/11/01 23:35:38;;;;;;;11.35;2.53;;;;;;;8.07;99.88;97339.47;5077129;28;20096;-62
2021/11/01 23:38:04;;;;;;;7.63;2.47;;;;;;;8.01;100.00;97344.88;5066236;28;20021;-62
2021/11/01 23:40:30;;;;;;;13.07;2.53;;;;;;;7.96;100.00;97336.31;5068447;28;20042;-62
2021/11/01 23:42:55;;;;;;;7.72;2.22;;;;;;;7.94;100.00;97337.28;5080972;28;20020;-62
2021/11/01 23:45:20;;;;;;;6.95;1.92;;;;;;;7.90;100.00;97335.63;5072795;28;20028;-62
2021/11/01 23:47:46;;;;;;;8.50;2.10;;;;;;;7.95;100.00;97339.84;5069327;28;20029;-62
2021/11/01 23:50:11;;;;;;;4.80;2.17;;;;;;;7.99;100.00;97341.47;5080404;28;20123;-62
2021/11/01 23:52:41;;;;;;;12.52;2.20;;;;;;;8.03;100.00;97332.59;5065163;28;20020;-62
2021/11/01 23:55:09;;;;;;;4.55;1.83;;;;;;;8.06;100.00;97335.13;5063823;28;20209;-62
2021/11/01 23:57:35;;;;;;;12.10;2.25;;;;;;;8.04;100.00;97333.47;5065145;28;20039;-62
