Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:18;;;;;;;1.50;1.40;;;17.80;76.40;;;;;;5091082;28;20186;-67
2022/05/17 00:02:43;;;;;;;2.60;1.50;;;17.80;77.70;;;;;;5091045;28;20174;-67
2022/05/17 00:05:09;;;;;;;1.50;1.10;;;17.70;77.60;;;;;;5091139;28;20239;-67
2022/05/17 00:07:35;;;;;;;2.40;1.70;;;17.80;78.10;;;;;;5091175;28;20206;-67
2022/05/17 00:10:00;;;;;;;2.00;1.90;;;17.70;77.00;;;;;;5091100;28;20167;-67
2022/05/17 00:12:26;;;;;;;5.93;1.50;;;17.70;76.70;;;;;;5091078;28;20584;-67
2022/05/17 00:14:52;;;;;;;2.03;1.83;;;17.70;76.60;;;;;;5091109;28;20204;-67
2022/05/17 00:17:18;;;;;;;1.83;1.70;;;17.70;76.60;;;;;;5091139;28;20167;-67
2022/05/17 00:19:44;;;;;;;2.07;1.30;;;17.70;76.60;;;;;;5090994;28;20405;-67
2022/05/17 00:22:09;;;;;;;3.90;1.73;;;17.70;76.70;;;;;;5090947;28;20435;-67
2022/05/17 00:24:35;;;;;;;1.60;1.43;;;17.70;76.80;;;;;;5090904;28;20176;-67
2022/05/17 00:27:01;;;;;;;1.40;1.30;;;17.70;76.90;;;;;;5091127;28;20203;-67
2022/05/17 00:29:26;;;;;;;1.97;1.60;;;17.70;77.10;;;;;;5091132;28;20514;-67
2022/05/17 00:31:52;;;;;;;2.47;1.80;;;17.70;77.10;;;;;;5090963;28;20190;-67
2022/05/17 00:34:17;;;;;;;1.57;1.40;;;17.70;77.20;;;;;;5091144;28;20572;-68
2022/05/17 00:36:43;;;;;;;2.77;1.80;;;17.70;77.50;;;;;;5090937;28;20206;-67
2022/05/17 00:39:08;;;;;;;1.20;1.10;;;17.60;77.60;;;;;;5090873;28;20176;-68
2022/05/17 00:41:34;;;;;;;1.50;1.33;;;17.60;78.00;;;;;;5090728;28;20198;-68
2022/05/17 00:46:59;;;;;;;1.70;1.60;;;17.50;82.90;;;;;;5090743;28;20541;-68
2022/05/17 00:49:33;;;;;;;3.63;1.43;;;17.30;83.80;;;;;;5088482;28;20436;-68
2022/05/17 00:52:03;;;;;;;2.13;1.70;;;17.20;84.30;;;;;;5092295;28;20424;-68
2022/05/17 00:54:29;;;;;;;1.70;1.60;;;17.20;84.60;;;;;;5091248;28;20402;-67
2022/05/17 00:57:18;;;;;;;2.23;1.50;;;17.20;84.70;;;;;;5092387;28;20500;-67
2022/05/17 00:59:44;;;;;;;2.77;1.47;;;17.10;85.60;;;;;;5070057;28;20427;-68
2022/05/17 01:02:10;;;;;;;1.50;1.40;;;17.10;85.00;;;;;;5093404;28;20558;-68
2022/05/17 01:04:37;;;;;;;2.50;1.60;;;17.20;84.90;;;;;;5095251;28;20451;-68
2022/05/17 01:07:10;;;;;;;1.63;1.20;;;17.10;85.10;;;;;;5094450;28;20892;-67
2022/05/17 01:09:35;;;;;;;1.57;1.30;;;17.20;85.50;;;;;;5091750;28;20428;-67
2022/05/17 01:12:01;;;;;;;3.50;1.80;;;17.20;86.00;;;;;;5094033;28;20435;-67
2022/05/17 01:17:11;;;;;;;1.93;1.33;;;17.10;86.60;;;;;;5093971;28;20617;-67
2022/05/17 01:19:42;;;;;;;3.90;2.30;;;17.10;87.00;;;;;;5093971;28;20444;-67
2022/05/17 01:22:09;;;;;;;2.10;1.63;;;17.10;87.80;;;;;;5095106;28;20191;-67
2022/05/17 01:24:35;;;;;;;4.60;2.43;;;17.00;88.40;;;;;;5093913;28;20409;-66
2022/05/17 01:27:12;;;;;;;1.87;1.77;;;17.00;89.40;;;;;;5093883;28;20470;-67
2022/05/17 01:29:40;;;;;;;2.07;1.73;;;17.00;90.00;;;;;;5074315;28;20471;-67
2022/05/17 01:32:08;;;;;;;2.00;1.47;;;16.90;90.70;;;;;;5073773;28;20422;-68
2022/05/17 01:34:35;;;;;;;1.70;1.60;;;16.80;91.00;;;;;;5073797;28;20439;-67
2022/05/17 01:37:01;;;;;;;4.40;1.80;;;16.80;91.30;;;;;;5073663;28;20938;-68
2022/05/17 01:39:26;;;;;;;1.77;1.67;;;16.70;91.60;;;;;;5073736;28;20402;-68
2022/05/17 01:41:52;;;;;;;2.33;1.20;;;16.70;92.80;;;;;;5073474;28;20708;-68
2022/05/17 01:44:17;;;;;;;1.83;1.73;;;16.70;92.80;;;;;;5074100;28;20186;-68
2022/05/17 01:46:43;;;;;;;3.63;1.80;;;16.60;93.10;;;;;;5073366;28;20195;-68
2022/05/17 01:49:08;;;;;;;3.80;2.07;;;16.70;93.70;;;;;;5083427;28;20165;-68
2022/05/17 01:51:34;;;;;;;1.60;1.50;;;16.70;93.90;;;;;;5093187;28;20193;-68
2022/05/17 01:53:59;;;;;;;3.83;1.73;;;16.60;93.10;;;;;;5075159;28;20162;-67
2022/05/17 01:56:25;;;;;;;2.20;1.50;;;16.60;93.30;;;;;;5093135;28;20348;-67
2022/05/17 01:58:50;;;;;;;3.07;1.63;;;16.60;93.90;;;;;;5093110;28;20532;-67
2022/05/17 02:01:16;;;;;;;2.80;1.67;;;16.60;94.20;;;;;;5093082;28;20285;-67
2022/05/17 02:03:41;;;;;;;2.23;2.00;;;16.60;95.30;;;;;;5093406;28;20173;-67
2022/05/17 02:06:07;;;;;;;2.13;1.97;;;16.50;96.50;;;;;;5093476;28;20191;-69
2022/05/17 02:08:33;;;;;;;1.87;1.67;;;16.30;99.90;;;;;;5093273;28;20181;-68
2022/05/17 02:10:58;;;;;;;1.60;1.37;;;16.10;99.90;;;;;;5093425;28;20185;-66
2022/05/17 02:13:24;;;;;;;2.87;1.83;;;15.80;99.90;;;;;;5092571;28;20162;-67
2022/05/17 02:15:49;;;;;;;3.63;1.90;;;15.70;99.90;;;;;;5093053;28;20184;-67
2022/05/17 02:18:15;;;;;;;5.00;2.40;;;15.60;99.90;;;;;;5092981;28;20546;-67
2022/05/17 02:20:40;;;;;;;4.17;1.70;;;15.50;99.90;;;;;;5092918;28;20667;-68
2022/05/17 02:23:07;;;;;;;2.70;1.80;;;15.30;99.90;;;;;;5092816;28;20606;-67
2022/05/17 02:25:33;;;;;;;2.93;2.07;;;15.30;99.90;;;;;;5092821;28;20165;-67
2022/05/17 02:27:59;;;;;;;2.67;1.73;;;15.30;99.90;;;;;;5092807;28;20430;-67
2022/05/17 02:30:24;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5092672;28;20870;-67
2022/05/17 02:32:50;;;;;;;1.93;1.73;;;15.20;99.90;;;;;;5092733;28;20165;-67
2022/05/17 02:35:15;;;;;;;2.60;2.10;;;15.10;99.90;;;;;;5092664;28;20162;-67
2022/05/17 02:37:41;;;;;;;3.93;2.73;;;15.10;99.90;;;;;;5092599;28;20248;-67
2022/05/17 02:40:08;;;;;;;2.03;1.90;;;15.10;99.90;;;;;;5092631;28;20177;-67
2022/05/17 02:42:34;;;;;;;3.70;2.23;;;15.10;99.90;;;;;;5092079;28;20174;-67
2022/05/17 02:44:59;;;;;;;2.60;1.80;;;15.10;99.90;;;;;;5092431;28;20418;-66
2022/05/17 02:47:25;;;;;;;1.77;1.63;;;15.10;99.90;;;;;;5092534;28;20659;-67
2022/05/17 02:49:50;;;;;;;4.17;2.30;;;15.00;99.90;;;;;;5092602;28;20161;-67
2022/05/17 02:52:16;;;;;;;4.40;2.33;;;15.00;99.90;;;;;;5092203;28;20334;-67
2022/05/17 02:54:42;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;5092337;28;20166;-67
2022/05/17 02:57:08;;;;;;;3.03;2.73;;;15.00;99.90;;;;;;5092184;28;20169;-67
2022/05/17 02:59:34;;;;;;;3.10;2.30;;;15.00;99.90;;;;;;5092309;28;20170;-67
2022/05/17 03:02:00;;;;;;;3.37;2.97;;;15.00;99.90;;;;;;5092642;28;20443;-67
2022/05/17 03:04:29;;;;;;;3.10;2.53;;;15.00;99.90;;;;;;5092168;28;20411;-67
2022/05/17 03:06:56;;;;;;;6.10;2.53;;;15.00;99.90;;;;;;5092109;28;20201;-67
2022/05/17 03:09:22;;;;;;;3.73;1.97;;;14.90;99.90;;;;;;5092104;28;20894;-68
2022/05/17 03:11:47;;;;;;;3.33;2.60;;;14.90;99.90;;;;;;5092157;28;20516;-68
2022/05/17 03:14:14;;;;;;;3.00;2.53;;;15.00;99.90;;;;;;5091916;28;20173;-68
2022/05/17 03:16:41;;;;;;;3.10;2.40;;;15.00;99.90;;;;;;5091976;28;20173;-68
2022/05/17 03:19:07;;;;;;;2.03;1.87;;;14.90;99.90;;;;;;5091945;28;20408;-67
2022/05/17 03:21:33;;;;;;;4.17;2.50;;;14.80;99.90;;;;;;5091712;28;20432;-67
2022/05/17 03:23:59;;;;;;;3.43;2.23;;;14.70;99.90;;;;;;5091916;28;20484;-67
2022/05/17 03:26:25;;;;;;;2.60;2.20;;;14.70;99.90;;;;;;5091734;28;20439;-68
2022/05/17 03:28:50;;;;;;;6.60;2.50;;;14.70;99.90;;;;;;5091802;28;20399;-68
2022/05/17 03:31:16;;;;;;;5.80;3.03;;;14.80;99.90;;;;;;5091597;28;20216;-68
2022/05/17 03:33:42;;;;;;;3.27;2.47;;;14.70;99.90;;;;;;5091725;28;20170;-68
2022/05/17 03:36:09;;;;;;;2.97;2.57;;;14.70;99.90;;;;;;5091738;28;20227;-68
2022/05/17 03:38:36;;;;;;;3.60;2.67;;;14.70;99.90;;;;;;5091664;28;20260;-68
2022/05/17 03:41:02;;;;;;;2.93;2.10;;;14.70;99.90;;;;;;5091704;28;20428;-68
2022/05/17 03:43:28;;;;;;;3.30;2.83;;;14.60;99.90;;;;;;5091406;28;20458;-68
2022/05/17 03:45:57;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5091479;28;20447;-68
2022/05/17 03:48:25;;;;;;;5.03;2.70;;;14.50;99.90;;;;;;5091616;28;20842;-68
2022/05/17 03:50:51;;;;;;;2.90;2.53;;;14.40;99.90;;;;;;5091421;28;20523;-68
2022/05/17 03:53:16;;;;;;;3.00;2.00;;;14.20;99.90;;;;;;5091519;28;20881;-68
2022/05/17 03:55:42;;;;;;;4.20;2.97;;;14.20;99.90;;;;;;5091342;28;20506;-68
2022/05/17 03:58:08;;;;;;;3.47;2.60;;;14.10;99.90;;;;;;5091638;28;20260;-68
2022/05/17 04:00:34;;;;;;;6.07;2.90;;;14.10;99.90;;;;;;5091419;28;20197;-68
2022/05/17 04:03:00;;;;;;;3.23;2.40;;;14.00;99.90;;;;;;5091602;28;20464;-68
2022/05/17 04:05:26;;;;;;;3.00;2.63;;;14.00;99.90;;;;;;5091283;28;20449;-68
2022/05/17 04:07:51;;;;;;;2.47;1.90;;;13.90;99.90;;;;;;5091527;28;20442;-68
2022/05/17 04:10:17;;;;;;;4.90;2.87;;;13.80;99.90;;;;;;5091382;28;20193;-68
2022/05/17 04:12:44;;;;;;;2.03;1.83;;;13.80;99.90;;;;;;5091415;28;20162;-68
2022/05/17 04:15:15;;;;;;;2.70;2.17;;;13.80;99.90;;;;;;5091445;28;20894;-67
2022/05/17 04:17:41;;;;;;;3.67;2.40;;;13.80;99.90;;;;;;5091290;28;20416;-67
2022/05/17 04:20:08;;;;;;;4.10;2.40;;;13.70;99.90;;;;;;5091063;28;20427;-67
2022/05/17 04:22:34;;;;;;;6.27;2.73;;;13.70;99.90;;;;;;5090887;28;20234;-67
2022/05/17 04:24:59;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;5091178;28;20502;-67
2022/05/17 04:27:25;;;;;;;2.90;2.40;;;13.70;99.90;;;;;;5091122;28;20192;-68
2022/05/17 04:29:51;;;;;;;5.40;2.87;;;13.60;99.90;;;;;;5091545;28;20169;-68
2022/05/17 04:32:18;;;;;;;2.63;2.17;;;13.50;99.90;;;;;;5091101;28;20419;-68
2022/05/17 04:34:43;;;;;;;2.80;2.10;;;13.50;99.90;;;;;;5091069;28;20415;-68
2022/05/17 04:37:09;;;;;;;2.70;2.47;;;13.50;99.90;;;;;;5094305;28;20917;-67
2022/05/17 04:39:35;;;;;;;3.37;2.67;;;13.40;99.90;;;;;;5095082;28;20249;-67
2022/05/17 04:42:00;;;;;;;2.87;2.33;;;13.40;99.90;;;;;;5094874;28;20242;-68
2022/05/17 04:44:27;;;;;;;7.73;2.97;;;13.40;99.90;;;;;;5094708;28;20405;-67
2022/05/17 04:46:53;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5094624;28;20288;-67
2022/05/17 04:49:19;;;;;;;2.80;2.30;;;13.40;99.90;;;;;;5094775;28;20487;-67
2022/05/17 04:51:44;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5094652;28;20344;-67
2022/05/17 04:54:10;;;;;;;3.53;2.33;;;13.40;99.90;;;;;;5094654;28;20855;-67
2022/05/17 04:56:36;;;;;;;2.30;2.00;;;13.50;99.90;;;;;;5094752;28;20166;-67
2022/05/17 04:59:03;;;;;;;3.27;3.00;;;13.40;99.90;;;;;;5094897;28;20170;-67
2022/05/17 05:01:28;;;;;;;3.63;2.73;;;13.40;99.90;;;;;;5094234;28;21077;-68
2022/05/17 05:03:54;;;;;;;2.53;2.33;;;13.40;99.90;;;;;;5094497;28;20511;-67
2022/05/17 05:06:19;;;;;;;3.47;1.63;;;13.40;99.90;;;;;;5094174;28;20198;-67
2022/05/17 05:08:45;;;;;;;2.97;2.07;;;13.40;99.90;;;;;;5094858;28;20208;-67
2022/05/17 05:11:10;;;;;;;4.90;2.70;;;13.40;99.90;;;;;;5094757;28;20763;-67
2022/05/17 05:13:36;;;;;;;2.90;2.30;;;13.50;99.90;;;;;;5076663;28;20525;-67
2022/05/17 05:16:01;;;;;;;2.90;2.57;;;13.50;99.90;;;;;;5094238;28;20223;-67
2022/05/17 05:18:27;;;;;;;4.63;2.20;;;13.50;99.90;;;;;;5094181;28;20242;-67
2022/05/17 05:21:09;;;;;;;3.03;2.70;;;13.50;99.90;;;;;;5094126;28;20190;-67
2022/05/17 05:23:35;;;;;;;4.07;3.33;;;13.60;99.90;;;;;;5096674;28;20157;-68
2022/05/17 05:26:01;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5094711;28;20814;-67
2022/05/17 05:28:27;;;;;;;4.73;2.33;;;13.50;99.90;;;;;;5094210;28;20395;-68
2022/05/17 05:30:54;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5094029;28;20205;-67
2022/05/17 05:33:19;;;;;;;3.30;2.30;;;13.60;99.90;;;;;;5093842;28;20256;-67
2022/05/17 05:35:45;;;;;;;3.53;2.40;;;13.70;99.90;;;;;;5093851;28;20404;-67
2022/05/17 05:38:10;;;;;;;6.03;3.40;;;13.70;99.90;;;;;;5093982;28;20654;-68
2022/05/17 05:40:36;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5093979;28;20192;-68
2022/05/17 05:43:01;;;;;;;2.73;2.53;;;13.70;99.90;;;;;;5090298;28;20188;-67
2022/05/17 05:45:26;;;;;;;6.40;2.97;;;13.60;99.90;;;;;;5094731;28;20185;-67
2022/05/17 05:47:52;;;;;;;3.30;2.73;;;13.60;99.90;;;;;;5093911;28;20177;-67
2022/05/17 05:50:18;;;;;;;4.67;3.47;;;13.60;99.90;;;;;;5094948;28;20186;-67
2022/05/17 05:52:44;;;;;;;5.97;3.40;;;13.70;99.90;;;;;;5093964;28;20176;-68
2022/05/17 05:55:15;;;;;;;4.43;3.10;;;13.90;99.90;;;;;;5093617;28;20253;-66
2022/05/17 05:57:41;;;;;;;4.67;3.10;;;13.70;99.90;;;;;;5093304;28;20404;-67
2022/05/17 06:00:08;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5094301;28;20411;-67
2022/05/17 06:02:33;;;;;;;3.90;3.20;;;13.70;99.90;;;;;;5093383;28;20226;-67
2022/05/17 06:04:59;;;;;;;5.60;3.37;;;13.70;99.90;;;;;;5093907;28;20403;-67
2022/05/17 06:07:24;;;;;;;2.80;2.43;;;13.80;99.90;;;;;;5093704;28;20286;-67
2022/05/17 06:09:50;;;;;;;6.37;3.93;;;13.80;99.90;;;;;;5093557;28;20162;-67
2022/05/17 06:12:15;;;;;;;4.90;3.43;;;13.80;99.90;;;;;;5093946;28;20196;-67
2022/05/17 06:14:41;;;;;;;5.53;3.73;;;13.80;99.90;;;;;;5093925;28;20538;-67
2022/05/17 06:17:06;;;;;;;6.60;4.20;;;13.80;99.90;;;;;;5094748;28;20173;-67
2022/05/17 06:19:33;;;;;;;3.93;3.20;;;13.70;99.90;;;;;;5093590;28;20407;-67
2022/05/17 06:21:58;;;;;;;3.77;2.90;;;13.80;99.90;;;;;;5093581;28;20272;-67
2022/05/17 06:24:24;;;;;;;6.20;4.03;;;14.00;99.90;;;;;;5093439;28;20539;-67
2022/05/17 06:26:49;;;;;;;8.13;4.03;;;14.00;99.90;;;;;;5093056;28;20268;-66
2022/05/17 06:29:14;;;;;;;3.50;2.90;;;14.10;99.90;;;;;;5092884;28;20231;-66
2022/05/17 06:31:40;;;;;;;4.80;4.40;;;14.00;99.90;;;;;;5092735;28;20180;-66
2022/05/17 06:34:05;;;;;;;4.73;3.37;;;14.20;99.90;;;;;;5093084;28;20625;-68
2022/05/17 06:36:31;;;;;;;2.57;2.37;;;14.30;99.90;;;;;;5092966;28;20188;-67
2022/05/17 06:38:56;;;;;;;4.90;3.33;;;14.20;99.90;;;;;;5092905;28;20192;-66
2022/05/17 06:41:22;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5092746;28;20190;-66
2022/05/17 06:43:47;;;;;;;3.37;3.07;;;14.20;99.90;;;;;;5092557;28;20193;-67
2022/05/17 06:46:13;;;;;;;8.90;3.27;;;14.30;99.90;;;;;;5092358;28;20193;-66
2022/05/17 06:48:38;;;;;;;3.50;2.97;;;14.40;99.90;;;;;;5092628;28;20327;-66
2022/05/17 06:51:07;;;;;;;5.87;3.93;;;14.40;99.90;;;;;;5092575;28;20204;-67
2022/05/17 06:53:33;;;;;;;4.47;3.20;;;14.50;99.90;;;;;;5095652;28;20177;-66
2022/05/17 06:55:59;;;;;;;4.77;3.40;;;14.60;99.90;;;;;;5092278;28;20416;-66
2022/05/17 06:58:28;;;;;;;4.67;3.20;;;14.80;99.90;;;;;;5092522;28;20434;-67
2022/05/17 07:00:54;;;;;;;3.30;3.03;;;15.00;99.90;;;;;;5092392;28;20447;-66
2022/05/17 07:03:19;;;;;;;3.73;3.13;;;14.80;99.90;;;;;;5092548;28;20438;-66
2022/05/17 07:05:45;;;;;;;5.93;2.60;;;15.20;99.90;;;;;;5092171;28;20777;-67
2022/05/17 07:08:10;;;;;;;5.20;3.20;;;15.30;99.90;;;;;;5092135;28;20197;-67
2022/05/17 07:13:20;;;;;;;3.63;2.77;;;15.60;99.90;;;;;;5092116;28;20708;-68
2022/05/17 07:15:47;;;;;;;4.77;3.13;;;15.80;99.90;;;;;;5091940;28;20439;-67
2022/05/17 07:18:15;;;;;;;4.00;3.17;;;15.50;99.90;;;;;;5092124;28;20174;-67
2022/05/17 07:20:42;;;;;;;5.70;3.27;;;15.80;99.90;;;;;;5091992;28;20441;-67
2022/05/17 07:23:09;;;;;;;6.00;3.53;;;15.80;99.90;;;;;;5091916;28;20412;-66
2022/05/17 07:25:34;;;;;;;4.37;3.40;;;16.20;99.90;;;;;;5091783;28;20933;-67
2022/05/17 07:28:00;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5092314;28;20411;-67
2022/05/17 07:30:26;;;;;;;6.20;3.03;;;17.00;99.90;;;;;;5092079;28;20627;-67
2022/05/17 07:32:52;;;;;;;3.90;2.90;;;17.30;99.90;;;;;;5073820;28;20255;-67
2022/05/17 07:35:17;;;;;;;3.37;2.40;;;17.30;99.90;;;;;;5092310;28;20846;-67
2022/05/17 07:37:43;;;;;;;4.80;2.83;;;17.30;99.90;;;;;;5091871;28;20538;-67
2022/05/17 07:40:10;;;;;;;3.13;2.30;;;18.20;99.90;;;;;;5091961;28;20227;-67
2022/05/17 07:42:36;;;;;;;5.80;3.30;;;18.70;99.90;;;;;;5091643;28;20189;-67
2022/05/17 07:45:02;;;;;;;6.73;3.70;;;18.50;99.90;;;;;;5091814;28;20404;-67
2022/05/17 07:47:29;;;;;;;4.47;3.73;;;17.80;99.90;;;;;;5091665;28;20972;-67
2022/05/17 07:49:55;;;;;;;2.97;2.73;;;17.70;99.90;;;;;;5095426;28;20165;-67
2022/05/17 07:52:20;;;;;;;3.13;2.83;;;18.00;99.90;;;;;;5112294;28;20777;-67
2022/05/17 07:54:45;;;;;;;4.63;3.03;;;17.80;99.90;;;;;;5094062;28;20275;-67
2022/05/17 07:57:11;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;5091527;28;20169;-67
2022/05/17 07:59:36;;;;;;;6.00;3.17;;;18.00;99.90;;;;;;5091477;28;20177;-67
2022/05/17 08:02:02;;;;;;;3.80;3.40;;;18.50;99.90;;;;;;5091284;28;20667;-67
2022/05/17 08:04:31;;;;;;;4.10;3.70;;;18.30;99.90;;;;;;5091246;28;20171;-67
2022/05/17 08:06:56;;;;;;;5.00;4.00;;;18.50;99.90;;;;;;5091510;28;20218;-67
2022/05/17 08:09:23;;;;;;;6.93;5.87;;;18.60;99.90;;;;;;5091413;28;20495;-67
2022/05/17 08:11:50;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5094161;28;20193;-67
2022/05/17 08:14:15;;;;;;;5.77;4.40;;;18.60;99.90;;;;;;5095389;28;20767;-68
2022/05/17 08:16:42;;;;;;;4.73;3.83;;;18.50;99.90;;;;;;5095290;28;20409;-67
2022/05/17 08:19:11;;;;;;;8.60;4.13;;;18.90;99.90;;;;;;5095620;28;20173;-67
2022/05/17 08:21:37;;;;;;;4.70;3.60;;;19.10;99.90;;;;;;5095271;28;20906;-67
2022/05/17 08:24:04;;;;;;;4.70;4.03;;;18.70;99.90;;;;;;5095266;28;20410;-67
2022/05/17 08:29:14;;;;;;;3.73;3.37;;;18.20;99.90;;;;;;5095318;28;20441;-67
2022/05/17 08:31:39;;;;;;;5.90;3.93;;;17.90;99.90;;;;;;5095451;28;20423;-67
2022/05/17 08:34:08;;;;;;;3.57;3.10;;;18.50;99.90;;;;;;5095087;28;20175;-67
2022/05/17 08:36:33;;;;;;;4.23;3.77;;;19.00;99.90;;;;;;5094973;28;20170;-67
2022/05/17 08:38:59;;;;;;;5.63;3.70;;;18.60;99.90;;;;;;5094904;28;20834;-67
2022/05/17 08:41:44;;;;;;;3.90;3.23;;;18.40;99.90;;;;;;5095064;28;20241;-66
2022/05/17 08:44:14;;;;;;;5.37;3.37;;;18.90;99.90;;;;;;5094849;28;20159;-66
2022/05/17 08:47:12;;;;;;;5.70;3.17;;;19.40;99.90;;;;;;5095320;28;20442;-67
2022/05/17 08:49:45;;;;;;;3.80;3.43;;;19.60;99.90;;;;;;5095089;28;20407;-67
2022/05/17 08:52:20;;;;;;;3.83;3.33;;;20.00;99.90;;;;;;5094770;28;20490;-66
2022/05/17 08:54:56;;;;;;;4.63;2.73;;;19.70;99.90;;;;;;5094654;28;20435;-66
2022/05/17 08:57:45;;;;;;;4.13;2.93;;;20.10;99.90;;;;;;5094839;28;20489;-68
2022/05/17 09:00:37;;;;;;;3.20;2.93;;;20.70;99.90;;;;;;5094310;28;20918;-65
2022/05/17 09:03:35;;;;;;;4.10;2.77;;;20.30;99.90;;;;;;5076440;28;20446;-67
2022/05/17 09:06:31;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5094566;28;20439;-66
2022/05/17 09:09:19;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5094542;28;20910;-66
2022/05/17 09:12:06;;;;;;;7.10;3.27;;;20.20;99.90;;;;;;5094507;28;20468;-66
2022/05/17 09:14:36;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5094813;28;20391;-66
2022/05/17 09:17:14;;;;;;;3.10;2.57;;;20.00;99.90;;;;;;5094522;28;20436;-67
2022/05/17 09:19:40;;;;;;;3.10;2.83;;;19.70;99.90;;;;;;5094302;28;20404;-67
2022/05/17 09:22:06;;;;;;;3.17;2.90;;;19.50;99.90;;;;;;5094159;28;20439;-67
2022/05/17 09:24:38;;;;;;;6.43;5.70;;;19.20;99.90;;;;;;5094433;28;20517;-66
2022/05/17 09:27:05;;;;;;;6.27;3.97;;;19.00;99.90;;;;;;5093924;28;20490;-67
2022/05/17 09:29:43;;;;;;;3.90;2.73;;;20.20;99.90;;;;;;5094018;28;20404;-66
2022/05/17 09:32:14;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5094150;28;20416;-67
2022/05/17 09:34:44;;;;;;;4.03;2.80;;;20.90;99.90;;;;;;5093889;28;20416;-67
2022/05/17 09:37:15;;;;;;;2.83;2.53;;;19.90;99.90;;;;;;5094383;28;20753;-67
2022/05/17 09:39:46;;;;;;;4.07;3.00;;;20.20;99.90;;;;;;5094134;28;20413;-67
2022/05/17 09:42:20;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5093594;28;20925;-66
2022/05/17 09:44:52;;;;;;;3.13;2.90;;;20.30;99.90;;;;;;5093651;28;20415;-67
2022/05/17 09:47:30;;;;;;;3.23;2.80;;;20.50;99.90;;;;;;5093945;28;20965;-66
2022/05/17 09:52:57;;;;;;;3.60;3.30;;;20.60;99.90;;;;;;5093841;28;20391;-67
2022/05/17 09:55:27;;;;;;;3.57;3.27;;;20.90;99.90;;;;;;5093594;28;20441;-67
2022/05/17 09:57:57;;;;;;;5.23;4.73;;;21.40;99.90;;;;;;5094300;28;20765;-68
2022/05/17 10:00:42;;;;;;;3.37;3.07;;;21.80;99.90;;;;;;5093428;28;20442;-68
2022/05/17 10:03:32;;;;;;;3.40;2.50;;;21.20;99.90;;;;;;5075783;28;20808;-70
2022/05/17 10:06:03;;;;;;;3.07;2.80;;;21.30;99.90;;;;;;5093624;28;20441;-67
2022/05/17 10:08:34;;;;;;;4.90;3.20;;;21.30;99.90;;;;;;5093424;28;20404;-67
2022/05/17 10:11:38;;;;;;;3.90;3.27;;;21.10;99.90;;;;;;5093385;28;20511;-67
2022/05/17 10:14:21;;;;;;;5.27;4.77;;;21.20;99.90;;;;;;4991193;28;20850;-67
2022/05/17 10:16:58;;;;;;;3.60;2.60;;;21.80;99.90;;;;;;5083715;28;20413;-67
2022/05/17 10:19:49;;;;;;;5.17;3.10;;;21.20;99.90;;;;;;5092878;28;20491;-67
2022/05/17 10:22:56;;;;;;;4.03;3.63;;;21.30;99.90;;;;;;5092798;28;20433;-67
2022/05/17 10:25:41;;;;;;;3.00;2.37;;;21.00;99.90;;;;;;5092883;28;20457;-66
2022/05/17 10:28:16;;;;;;;4.40;3.30;;;21.30;99.90;;;;;;5072674;28;20413;-68
2022/05/17 10:30:50;;;;;;;3.33;2.90;;;22.40;99.90;;;;;;5072642;28;20417;-68
2022/05/17 10:33:32;;;;;;;2.93;2.20;;;22.20;99.90;;;;;;5071992;28;20831;-68
2022/05/17 10:36:04;;;;;;;3.83;2.70;;;22.30;99.90;;;;;;5073127;28;20877;-68
2022/05/17 10:38:36;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5073860;28;20925;-69
2022/05/17 10:41:07;;;;;;;3.90;2.77;;;21.90;99.90;;;;;;5073218;28;20914;-69
2022/05/17 10:43:42;;;;;;;2.90;2.27;;;22.00;99.90;;;;;;5072991;28;20394;-68
2022/05/17 10:46:17;;;;;;;3.27;2.40;;;22.00;99.90;;;;;;5088772;28;20457;-68
2022/05/17 10:48:58;;;;;;;2.83;2.60;;;21.80;99.90;;;;;;5092814;28;20404;-69
2022/05/17 10:51:37;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5088052;28;20433;-71
2022/05/17 10:54:42;;;;;;;2.53;2.30;;;21.80;99.90;;;;;;5092743;28;20448;-70
2022/05/17 10:57:35;;;;;;;2.70;2.10;;;21.80;99.90;;;;;;5092647;28;20403;-68
2022/05/17 11:00:18;;;;;;;4.17;2.20;;;22.00;99.90;;;;;;5092322;28;20402;-68
2022/05/17 11:03:21;;;;;;;2.13;1.93;;;21.60;99.90;;;;;;5092754;28;20416;-67
2022/05/17 11:06:15;;;;;;;2.70;2.30;;;22.00;99.90;;;;;;5085482;28;20852;-67
2022/05/17 11:09:15;;;;;;;1.73;1.63;;;21.80;99.90;;;;;;5092132;28;20514;-67
2022/05/17 11:11:47;;;;;;;2.57;2.03;;;21.70;99.90;;;;;;5092002;28;21021;-67
2022/05/17 11:14:38;;;;;;;2.73;2.07;;;22.10;99.90;;;;;;5091926;28;20892;-67
2022/05/17 11:17:04;;;;;;;2.97;2.40;;;22.10;99.90;;;;;;5084986;28;20420;-67
2022/05/17 11:19:38;;;;;;;3.73;3.00;;;21.90;99.90;;;;;;5091879;28;20403;-67
2022/05/17 11:22:07;;;;;;;2.87;2.67;;;21.40;99.90;;;;;;5091809;28;20683;-67
2022/05/17 11:25:00;;;;;;;3.03;2.67;;;21.60;99.90;;;;;;5091865;28;20488;-67
2022/05/17 11:27:59;;;;;;;5.93;2.67;;;21.90;99.90;;;;;;5091609;28;20502;-67
2022/05/17 11:30:38;;;;;;;2.90;2.63;;;22.20;99.90;;;;;;5092501;28;20416;-67
2022/05/17 11:33:23;;;;;;;3.03;2.73;;;22.20;99.90;;;;;;5092091;28;20395;-67
2022/05/17 11:35:57;;;;;;;9.30;5.97;;;21.80;99.90;;;;;;5092079;28;20394;-67
2022/05/17 11:38:34;;;;;;;4.73;2.90;;;22.30;99.90;;;;;;5073515;28;20997;-67
2022/05/17 11:41:01;;;;;;;5.50;3.50;;;21.70;99.90;;;;;;5090986;28;20435;-67
2022/05/17 11:43:46;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5091940;28;20487;-67
2022/05/17 11:46:24;;;;;;;3.57;3.17;;;22.10;99.90;;;;;;5090488;28;20439;-67
2022/05/17 11:49:00;;;;;;;4.13;3.30;;;21.80;99.90;;;;;;5091452;28;20423;-67
2022/05/17 11:51:35;;;;;;;3.83;3.07;;;21.60;99.90;;;;;;5091432;28;20426;-67
2022/05/17 11:54:01;;;;;;;4.10;2.90;;;21.90;99.90;;;;;;5091390;28;20409;-67
2022/05/17 11:56:28;;;;;;;3.07;2.80;;;22.20;99.90;;;;;;5091360;28;20772;-68
2022/05/17 11:59:00;;;;;;;3.97;2.50;;;22.10;99.90;;;;;;5091837;28;20179;-68
2022/05/17 12:01:31;;;;;;;5.20;2.77;;;22.20;99.90;;;;;;5091078;28;20861;-68
2022/05/17 12:04:26;;;;;;;2.83;2.60;;;22.20;99.90;;;;;;5091236;28;20772;-68
2022/05/17 12:06:52;;;;;;;2.73;1.90;;;22.60;99.90;;;;;;5091265;28;20446;-67
2022/05/17 12:09:20;;;;;;;4.23;2.10;;;22.40;99.90;;;;;;5091006;28;20409;-67
2022/05/17 12:12:13;;;;;;;4.30;2.23;;;23.20;99.90;;;;;;5090884;28;20615;-67
2022/05/17 12:15:17;;;;;;;2.93;2.73;;;22.50;99.90;;;;;;5087765;28;20432;-67
2022/05/17 12:17:45;;;;;;;2.50;2.13;;;23.00;99.90;;;;;;5087010;28;20717;-68
2022/05/17 12:20:31;;;;;;;2.37;2.20;;;22.80;99.90;;;;;;5091089;28;20449;-68
2022/05/17 12:23:19;;;;;;;3.50;2.20;;;22.20;99.90;;;;;;5096348;28;20447;-67
2022/05/17 12:26:00;;;;;;;1.87;1.70;;;22.90;99.90;;;;;;5091018;28;20410;-67
2022/05/17 12:28:41;;;;;;;3.33;2.50;;;23.10;99.90;;;;;;5091103;28;20398;-67
2022/05/17 12:31:15;;;;;;;2.37;2.17;;;23.00;99.90;;;;;;5096333;28;20416;-67
2022/05/17 12:33:44;;;;;;;6.20;4.03;;;22.50;99.90;;;;;;5090983;28;20396;-67
2022/05/17 12:36:24;;;;;;;2.83;2.63;;;22.50;99.90;;;;;;5091199;28;20816;-67
2022/05/17 12:44:41;;;;;;;7.53;4.70;;;23.10;99.90;;;;;;5091333;28;20506;-67
2022/05/17 12:47:20;;;;;;;4.77;2.47;;;22.70;99.90;;;;;;5091390;28;20456;-67
2022/05/17 12:49:52;;;;;;;2.40;2.17;;;22.80;99.90;;;;;;5094208;28;20741;-67
2022/05/17 12:52:28;;;;;;;4.23;2.27;;;22.70;99.90;;;;;;5090762;28;20424;-69
2022/05/17 12:54:57;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5090910;28;20403;-66
2022/05/17 12:57:30;;;;;;;2.03;1.90;;;23.20;99.90;;;;;;5092382;28;20432;-66
2022/05/17 13:00:10;;;;;;;3.70;2.87;;;23.10;99.90;;;;;;5094531;28;20440;-67
2022/05/17 13:02:48;;;;;;;3.07;2.60;;;22.90;99.90;;;;;;5094466;28;20457;-67
2022/05/17 13:05:33;;;;;;;3.03;2.30;;;22.90;99.90;;;;;;5094499;28;20407;-67
2022/05/17 13:08:25;;;;;;;3.33;2.10;;;23.00;99.90;;;;;;5094481;28;20493;-67
2022/05/17 13:11:14;;;;;;;3.50;2.80;;;22.50;99.90;;;;;;5093821;28;20442;-66
2022/05/17 13:13:41;;;;;;;3.07;2.73;;;22.60;99.90;;;;;;5094273;28;20493;-67
2022/05/17 13:16:22;;;;;;;2.90;2.53;;;22.70;99.90;;;;;;5094170;28;20472;-67
2022/05/17 13:18:54;;;;;;;2.47;2.27;;;23.00;99.90;;;;;;5094259;28;20474;-67
2022/05/17 13:21:44;;;;;;;2.33;2.00;;;22.70;99.90;;;;;;5094047;28;20432;-67
2022/05/17 13:24:23;;;;;;;4.67;3.37;;;22.50;99.90;;;;;;5093823;28;20972;-67