Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:14;;;;;;;8.60;4.55;;;8.60;99.90;;;;;;4963206;28;20072;-75
2021/04/29 00:03:39;;;;;;;6.32;4.10;;;8.70;99.90;;;;;;4943548;28;20126;-75
2021/04/29 00:06:05;;;;;;;6.40;4.47;;;8.80;99.90;;;;;;4969947;28;20071;-75
2021/04/29 00:08:32;;;;;;;6.43;4.63;;;9.00;99.90;;;;;;4966147;28;20115;-76
2021/04/29 00:10:58;;;;;;;8.73;4.60;;;8.90;99.90;;;;;;4956902;28;20082;-75
2021/04/29 00:13:24;;;;;;;7.55;4.15;;;8.60;99.90;;;;;;4953325;28;20079;-75
2021/04/29 00:15:50;;;;;;;6.18;4.50;;;8.70;99.90;;;;;;4952462;28;20100;-75
2021/04/29 00:18:15;;;;;;;7.13;4.97;;;9.00;99.90;;;;;;4962537;28;20068;-75
2021/04/29 00:20:41;;;;;;;9.15;5.40;;;9.30;99.90;;;;;;4957370;28;20110;-75
2021/04/29 00:23:07;;;;;;;10.60;5.80;;;9.90;99.90;;;;;;4961999;28;20087;-75
2021/04/29 00:25:33;;;;;;;11.68;6.40;;;10.30;99.90;;;;;;4963308;28;20551;-75
2021/04/29 00:27:58;;;;;;;8.35;6.03;;;10.50;99.90;;;;;;4951022;28;20431;-74
2021/04/29 00:30:24;;;;;;;11.57;6.05;;;10.70;99.90;;;;;;4933566;28;20079;-75
2021/04/29 00:32:49;;;;;;;9.30;5.88;;;10.70;99.90;;;;;;4943905;28;20076;-76
2021/04/29 00:35:15;;;;;;;8.95;5.95;;;10.80;99.90;;;;;;4953603;28;20099;-74
2021/04/29 00:37:41;;;;;;;8.98;5.90;;;10.80;99.90;;;;;;4950926;28;20134;-75
2021/04/29 00:40:07;;;;;;;10.10;6.07;;;10.90;99.90;;;;;;4950832;28;20091;-75
2021/04/29 00:42:40;;;;;;;12.45;6.70;;;11.00;99.90;;;;;;4951883;29;20532;-76
2021/04/29 00:45:08;;;;;;;12.93;6.72;;;11.00;99.90;;;;;;4954104;28;20099;-76
2021/04/29 00:47:34;;;;;;;11.18;6.85;;;11.00;99.90;;;;;;4949814;28;20075;-76
2021/04/29 00:50:00;;;;;;;12.27;6.05;;;11.00;99.90;;;;;;4947424;28;20567;-75
2021/04/29 00:52:27;;;;;;;9.85;6.72;;;11.10;99.90;;;;;;4956133;28;20083;-76
2021/04/29 00:54:53;;;;;;;16.13;7.18;;;11.00;99.90;;;;;;4957368;28;20459;-75
2021/04/29 00:57:18;;;;;;;8.48;6.05;;;11.10;99.90;;;;;;4933264;28;20088;-75
2021/04/29 00:59:44;;;;;;;11.57;7.15;;;11.10;99.90;;;;;;4968891;28;20214;-75
2021/04/29 01:02:10;;;;;;;10.15;6.60;;;11.10;99.90;;;;;;4958132;28;20565;-75
2021/04/29 01:04:51;;;;;;;9.43;6.30;;;11.10;99.90;;;;;;4962804;28;20092;-75
2021/04/29 01:07:18;;;;;;;11.07;6.55;;;11.10;99.90;;;;;;4961436;28;20076;-75
2021/04/29 01:09:59;;;;;;;10.55;6.60;;;11.10;99.90;;;;;;4950780;28;20080;-75
2021/04/29 01:12:31;;;;;;;8.88;6.20;;;11.10;99.90;;;;;;4950460;28;20079;-76
2021/04/29 01:14:57;;;;;;;12.05;6.13;;;11.10;99.90;;;;;;4966362;28;20091;-76
2021/04/29 01:17:24;;;;;;;8.90;6.10;;;11.20;99.90;;;;;;4949542;28;20087;-74
2021/04/29 01:20:03;;;;;;;8.75;6.03;;;11.20;99.90;;;;;;4952248;28;20084;-76
2021/04/29 01:22:29;;;;;;;8.68;6.20;;;11.30;99.90;;;;;;4950946;28;20618;-76
2021/04/29 01:25:03;;;;;;;9.77;6.15;;;11.30;99.90;;;;;;4933407;29;20190;-76
2021/04/29 01:27:30;;;;;;;10.18;6.70;;;11.30;99.90;;;;;;4932726;29;20458;-75
2021/04/29 01:29:56;;;;;;;9.25;6.05;;;11.30;99.90;;;;;;4953391;28;20075;-74
2021/04/29 01:32:21;;;;;;;9.35;5.32;;;11.30;99.90;;;;;;4956350;28;20079;-75
2021/04/29 01:34:48;;;;;;;9.50;5.40;;;11.30;99.90;;;;;;4933452;28;20613;-76
2021/04/29 01:37:15;;;;;;;10.45;5.80;;;11.30;99.90;;;;;;4948835;28;20094;-75
2021/04/29 01:39:42;;;;;;;8.77;5.10;;;11.30;99.90;;;;;;4953901;28;20198;-75
2021/04/29 01:42:08;;;;;;;6.88;4.97;;;11.40;99.90;;;;;;4961277;28;21958;-76
2021/04/29 01:44:35;;;;;;;8.70;5.57;;;11.40;99.90;;;;;;4955475;28;20131;-75
2021/04/29 01:47:01;;;;;;;7.97;5.38;;;11.40;99.90;;;;;;4949291;28;20544;-75
2021/04/29 01:49:27;;;;;;;8.90;5.40;;;11.40;99.90;;;;;;4950977;28;20096;-75
2021/04/29 01:51:53;;;;;;;8.23;5.90;;;11.40;99.90;;;;;;4953489;28;20127;-76
2021/04/29 01:54:21;;;;;;;8.65;6.00;;;11.40;99.90;;;;;;4954218;28;20522;-75
2021/04/29 01:56:47;;;;;;;10.10;5.20;;;11.40;99.90;;;;;;4957488;28;20080;-76
2021/04/29 01:59:14;;;;;;;7.88;5.75;;;11.40;99.90;;;;;;4948291;28;20242;-75
2021/04/29 02:01:41;;;;;;;8.88;5.57;;;11.40;99.90;;;;;;4953774;28;20087;-76
2021/04/29 02:04:08;;;;;;;9.35;5.70;;;11.50;99.90;;;;;;4953705;28;20103;-76
2021/04/29 02:06:35;;;;;;;9.45;5.20;;;11.50;99.90;;;;;;4954680;28;20084;-76
2021/04/29 02:09:02;;;;;;;7.40;4.47;;;11.50;99.90;;;;;;4954303;28;20083;-76
2021/04/29 02:11:31;;;;;;;9.23;5.22;;;11.50;99.90;;;;;;4954290;29;20536;-76
2021/04/29 02:13:59;;;;;;;7.35;5.00;;;11.60;99.90;;;;;;4953572;28;20186;-75
2021/04/29 02:16:33;;;;;;;7.35;5.03;;;11.60;99.90;;;;;;4952569;28;20084;-76
2021/04/29 02:19:01;;;;;;;6.57;4.70;;;11.60;99.90;;;;;;4954714;29;20075;-75
2021/04/29 02:21:27;;;;;;;6.75;5.03;;;11.60;99.90;;;;;;4953476;28;20076;-76
2021/04/29 02:23:53;;;;;;;7.20;4.68;;;11.60;99.90;;;;;;4954285;28;20102;-76
2021/04/29 02:26:19;;;;;;;6.30;5.07;;;11.60;99.90;;;;;;4952962;28;20079;-75
2021/04/29 02:28:45;;;;;;;6.20;4.80;;;11.60;99.90;;;;;;4957333;28;20095;-76
2021/04/29 02:31:12;;;;;;;7.72;4.30;;;11.60;99.90;;;;;;4959639;28;20155;-75
2021/04/29 02:33:38;;;;;;;5.13;3.88;;;11.60;99.90;;;;;;4953246;28;20123;-75
2021/04/29 02:36:06;;;;;;;7.30;4.05;;;11.60;99.90;;;;;;4950807;28;20090;-76
2021/04/29 02:38:34;;;;;;;5.57;3.97;;;11.70;99.90;;;;;;4952419;28;20084;-76
2021/04/29 02:41:00;;;;;;;4.63;3.75;;;11.70;99.90;;;;;;4953791;28;20091;-76
2021/04/29 02:43:26;;;;;;;5.25;4.18;;;11.70;99.90;;;;;;4953755;28;20087;-76
2021/04/29 02:45:52;;;;;;;4.22;3.80;;;11.80;99.90;;;;;;4952705;29;20174;-76
2021/04/29 02:48:19;;;;;;;6.50;4.20;;;11.80;99.90;;;;;;4951131;28;20162;-76
2021/04/29 02:50:45;;;;;;;5.13;4.13;;;11.80;99.90;;;;;;4952493;28;20166;-76
2021/04/29 02:53:15;;;;;;;4.63;4.18;;;11.80;99.90;;;;;;4953359;28;20150;-75
2021/04/29 02:55:42;;;;;;;5.93;3.92;;;11.80;99.90;;;;;;4952280;28;20251;-76
2021/04/29 02:58:09;;;;;;;4.38;3.63;;;11.80;99.90;;;;;;4956025;28;20079;-75
2021/04/29 03:00:36;;;;;;;5.53;3.95;;;11.80;99.90;;;;;;4953552;28;20079;-75
2021/04/29 03:03:03;;;;;;;6.80;4.45;;;11.70;99.90;;;;;;4959437;28;20075;-76
2021/04/29 03:05:29;;;;;;;5.63;3.63;;;11.70;99.90;;;;;;4964112;28;20179;-74
2021/04/29 03:07:55;;;;;;;5.40;3.83;;;11.70;99.90;;;;;;4960896;28;20178;-75
2021/04/29 03:10:21;;;;;;;5.25;3.78;;;11.70;99.90;;;;;;4969767;28;20079;-75
2021/04/29 03:12:46;;;;;;;5.18;3.40;;;11.70;99.90;;;;;;4965376;28;20075;-76
2021/04/29 03:15:13;;;;;;;4.68;3.67;;;11.70;99.90;;;;;;4957060;28;20079;-75
2021/04/29 03:17:38;;;;;;;5.43;3.45;;;11.60;99.90;;;;;;4972150;28;20454;-76
2021/04/29 03:20:06;;;;;;;4.43;2.90;;;11.60;99.90;;;;;;4972060;28;20079;-76
2021/04/29 03:22:32;;;;;;;5.78;4.00;;;11.60;99.90;;;;;;4968956;28;20582;-76
2021/04/29 03:24:57;;;;;;;6.53;3.65;;;11.50;99.90;;;;;;4970126;28;20123;-76
2021/04/29 03:27:24;;;;;;;4.47;3.40;;;11.60;99.90;;;;;;4963899;28;20206;-75
2021/04/29 03:29:51;;;;;;;4.57;3.92;;;11.70;99.90;;;;;;4954528;28;20079;-75
2021/04/29 03:32:17;;;;;;;5.05;3.25;;;11.70;99.90;;;;;;4956835;28;20092;-75
2021/04/29 03:34:43;;;;;;;5.65;3.25;;;11.70;99.90;;;;;;4952064;28;20170;-75
2021/04/29 03:37:08;;;;;;;6.72;3.35;;;11.70;99.90;;;;;;4948193;28;20086;-75
2021/04/29 03:39:34;;;;;;;5.15;3.50;;;11.70;99.90;;;;;;4956374;28;20202;-75
2021/04/29 03:42:00;;;;;;;4.43;3.85;;;11.70;99.90;;;;;;4952912;29;20068;-76
2021/04/29 03:44:25;;;;;;;3.65;3.03;;;11.60;99.90;;;;;;4953041;28;20092;-76
2021/04/29 03:46:51;;;;;;;4.00;3.40;;;11.60;99.90;;;;;;4952143;29;20072;-76
2021/04/29 03:49:17;;;;;;;4.85;3.00;;;11.60;99.90;;;;;;4952242;29;20091;-75
2021/04/29 03:51:42;;;;;;;5.70;4.05;;;11.60;99.90;;;;;;4951599;28;20072;-75
2021/04/29 03:54:08;;;;;;;5.22;2.85;;;11.70;99.90;;;;;;4952519;28;20113;-76
2021/04/29 03:56:34;;;;;;;4.15;3.00;;;11.70;99.90;;;;;;4952121;28;20076;-76
2021/04/29 03:58:59;;;;;;;6.43;3.13;;;11.60;99.90;;;;;;4964960;28;20087;-76
2021/04/29 04:01:25;;;;;;;6.60;3.33;;;11.60;99.90;;;;;;4955447;28;20084;-76
2021/04/29 04:03:50;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;4954717;28;20103;-77
2021/04/29 04:06:16;;;;;;;4.40;3.20;;;11.50;99.90;;;;;;4954660;28;20075;-76
2021/04/29 04:08:41;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;4963559;28;20582;-75
2021/04/29 04:11:07;;;;;;;4.25;3.25;;;11.50;99.90;;;;;;4969601;28;20078;-76
2021/04/29 04:13:34;;;;;;;5.32;3.60;;;11.50;99.90;;;;;;4963341;28;20178;-75
2021/04/29 04:16:00;;;;;;;6.57;3.97;;;11.50;99.90;;;;;;4953215;28;20400;-75
2021/04/29 04:18:25;;;;;;;5.63;3.72;;;11.50;99.90;;;;;;4966209;28;20081;-76
2021/04/29 04:20:51;;;;;;;7.03;3.97;;;11.60;99.90;;;;;;4955328;28;20086;-75
2021/04/29 04:23:18;;;;;;;4.97;4.25;;;11.50;99.90;;;;;;4970994;28;20174;-75
2021/04/29 04:25:44;;;;;;;6.18;3.50;;;11.60;99.90;;;;;;4971594;28;20102;-75
2021/04/29 04:28:10;;;;;;;4.95;3.58;;;11.50;99.90;;;;;;4967163;28;20505;-77
2021/04/29 04:30:35;;;;;;;5.97;3.92;;;11.50;99.90;;;;;;4953034;28;20090;-76
2021/04/29 04:33:01;;;;;;;5.20;3.53;;;11.50;99.90;;;;;;4945470;29;20080;-76
2021/04/29 04:35:27;;;;;;;7.32;4.35;;;11.50;99.90;;;;;;4961638;28;20122;-75
2021/04/29 04:37:52;;;;;;;4.13;3.33;;;11.50;99.90;;;;;;4958993;28;20076;-75
2021/04/29 04:40:18;;;;;;;5.18;3.20;;;11.60;99.90;;;;;;4969332;28;20090;-76
2021/04/29 04:42:44;;;;;;;3.67;2.72;;;11.60;99.90;;;;;;4970796;28;20099;-76
2021/04/29 04:45:11;;;;;;;9.20;3.72;;;11.60;99.90;;;;;;4961039;28;20542;-76
2021/04/29 04:47:37;;;;;;;3.58;2.55;;;11.60;99.90;;;;;;4969238;28;20090;-76
2021/04/29 04:50:05;;;;;;;4.10;3.10;;;11.70;99.90;;;;;;4958674;28;20105;-76
2021/04/29 04:52:31;;;;;;;4.97;2.75;;;11.70;99.90;;;;;;4954274;28;20110;-76
2021/04/29 04:54:57;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;4958063;28;20123;-75
2021/04/29 04:57:22;;;;;;;4.30;2.78;;;11.80;99.90;;;;;;4961445;28;20080;-76
2021/04/29 04:59:48;;;;;;;8.77;2.80;;;11.80;99.90;;;;;;4967942;28;20137;-76
2021/04/29 05:02:14;;;;;;;6.03;2.88;;;11.80;99.90;;;;;;4954042;28;20072;-76
2021/04/29 05:04:40;;;;;;;2.40;2.13;;;11.80;99.90;;;;;;4965218;28;20095;-76
2021/04/29 05:07:06;;;;;;;3.10;2.22;;;11.90;99.90;;;;;;4963082;28;20077;-76
2021/04/29 05:09:33;;;;;;;5.70;2.88;;;11.90;99.90;;;;;;4950741;28;20094;-76
2021/04/29 05:11:58;;;;;;;3.13;2.65;;;11.90;99.90;;;;;;4959587;28;20080;-76
2021/04/29 05:14:28;;;;;;;7.90;3.30;;;11.90;99.90;;;;;;4962713;28;20097;-76
2021/04/29 05:16:54;;;;;;;6.55;3.17;;;11.90;99.90;;;;;;4968907;28;20163;-76
2021/04/29 05:19:19;;;;;;;2.58;2.35;;;12.00;99.90;;;;;;4940269;28;20163;-76
2021/04/29 05:21:45;;;;;;;3.55;2.38;;;12.00;99.90;;;;;;4960757;28;20071;-75
2021/04/29 05:24:11;;;;;;;6.03;2.58;;;12.00;99.90;;;;;;4945725;28;20099;-75
2021/04/29 05:26:36;;;;;;;3.30;2.53;;;12.00;99.90;;;;;;4949160;28;20080;-75
2021/04/29 05:29:03;;;;;;;4.05;2.90;;;12.00;99.90;;;;;;4958481;28;20123;-75
2021/04/29 05:31:28;;;;;;;2.80;2.10;;;12.00;99.90;;;;;;4953446;28;20080;-75
2021/04/29 05:33:54;;;;;;;3.75;2.03;;;12.10;99.90;;;;;;4953761;28;20157;-75
2021/04/29 05:36:20;;;;;;;7.03;3.03;;;12.10;99.90;;;;;;4950750;28;20150;-75
2021/04/29 05:38:45;;;;;;;2.15;1.95;;;12.20;99.90;;;;;;4957728;28;20083;-76
2021/04/29 05:41:11;;;;;;;2.58;1.90;;;12.20;99.90;;;;;;4948502;28;20082;-75
2021/04/29 05:43:39;;;;;;;4.43;2.05;;;12.30;99.90;;;;;;4958143;28;20104;-75
2021/04/29 05:46:05;;;;;;;3.65;2.20;;;12.30;99.90;;;;;;4951985;28;20111;-75
2021/04/29 05:48:30;;;;;;;1.77;1.52;;;12.40;99.90;;;;;;4963201;28;20137;-78
2021/04/29 05:50:57;;;;;;;4.25;1.95;;;12.40;99.90;;;;;;4963986;28;20532;-77
2021/04/29 05:53:23;;;;;;;2.75;2.08;;;12.40;99.90;;;;;;4957459;28;20084;-77
2021/04/29 05:55:48;;;;;;;3.97;2.00;;;12.50;99.90;;;;;;4968750;28;20110;-82
2021/04/29 05:58:14;;;;;;;1.60;1.10;;;12.50;99.90;;;;;;4946242;28;20175;-74
2021/04/29 06:00:52;;;;;;;3.33;1.23;;;12.70;99.90;;;;;;4950753;28;20118;-74
2021/04/29 06:03:21;;;;;;;1.45;0.80;;;12.90;99.90;;;;;;4953160;28;20186;-74
2021/04/29 06:05:49;;;;;;;0.47;0.40;;;13.00;99.90;;;;;;4948023;28;20737;-75
2021/04/29 06:08:17;;;;;;;1.33;0.50;;;13.10;99.90;;;;;;4960089;28;20091;-74
2021/04/29 06:10:43;;;;;;;0.73;0.50;;;13.10;99.90;;;;;;4948579;28;20075;-72
2021/04/29 06:13:15;;;;;;;1.60;0.43;;;13.10;99.90;;;;;;4953405;28;20096;-71
2021/04/29 06:15:45;;;;;;;2.38;0.73;;;13.10;99.90;;;;;;4953905;28;20103;-73
2021/04/29 06:18:17;;;;;;;6.68;0.50;;;13.10;99.90;;;;;;4952482;28;20079;-75
2021/04/29 06:21:04;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;4959449;28;20076;-74
2021/04/29 06:23:33;;;;;;;1.70;0.40;;;13.10;99.90;;;;;;4964337;28;20106;-75
2021/04/29 06:26:03;;;;;;;1.33;0.70;;;13.10;99.90;;;;;;4964552;28;20959;-73
2021/04/29 06:28:30;;;;;;;1.13;0.40;;;13.10;99.90;;;;;;4956109;28;20730;-74
2021/04/29 06:30:56;;;;;;;1.90;0.75;;;13.20;99.90;;;;;;4961169;28;20133;-74
2021/04/29 06:33:24;;;;;;;0.88;0.40;;;13.10;99.90;;;;;;4950124;28;20075;-73
2021/04/29 06:35:54;;;;;;;0.93;0.43;;;13.20;99.90;;;;;;4957781;28;20074;-74
2021/04/29 06:38:20;;;;;;;2.08;0.43;;;13.20;99.90;;;;;;4962185;28;20080;-73
2021/04/29 06:40:47;;;;;;;1.33;0.50;;;13.20;99.90;;;;;;4956380;28;20119;-74
2021/04/29 06:43:14;;;;;;;1.05;0.65;;;13.20;99.90;;;;;;4951806;28;20086;-73
2021/04/29 06:45:40;;;;;;;2.17;0.45;;;13.10;99.90;;;;;;4966729;28;20098;-73
2021/04/29 06:48:11;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;4956264;28;20459;-73
2021/04/29 06:50:42;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;4941017;28;20102;-73
2021/04/29 06:53:08;;;;;;;1.20;0.65;;;13.40;99.90;;;;;;4956095;28;20438;-72
2021/04/29 06:55:38;;;;;;;0.65;0.57;;;13.40;99.90;;;;;;4969722;28;20187;-72
2021/04/29 06:58:04;;;;;;;0.90;0.40;;;13.40;99.90;;;;;;4968568;28;20083;-73
2021/04/29 07:00:30;;;;;;;1.63;0.60;;;13.40;99.90;;;;;;4965523;28;20458;-74
2021/04/29 07:02:59;;;;;;;2.00;0.50;;;13.40;99.90;;;;;;4960646;28;20087;-73
2021/04/29 07:05:27;;;;;;;2.45;0.50;;;13.40;99.90;;;;;;4953273;28;20884;-73
2021/04/29 07:07:54;;;;;;;2.88;0.70;;;13.40;99.90;;;;;;4948756;28;20106;-73
2021/04/29 07:10:21;;;;;;;3.13;0.50;;;13.50;99.90;;;;;;4954324;28;20098;-73
2021/04/29 07:12:46;;;;;;;5.47;0.55;;;13.60;99.90;;;;;;4951505;28;20083;-74
2021/04/29 07:15:13;;;;;;;0.70;0.52;;;13.60;99.90;;;;;;4952535;28;20096;-73
2021/04/29 07:17:38;;;;;;;0.57;0.45;;;13.60;99.90;;;;;;4950780;28;20083;-73
2021/04/29 07:20:06;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;4952584;28;20079;-74
2021/04/29 07:22:32;;;;;;;3.70;0.70;;;13.50;99.90;;;;;;4968352;28;20091;-74
2021/04/29 07:24:58;;;;;;;1.55;0.70;;;13.50;99.90;;;;;;4971944;28;20157;-74
2021/04/29 07:27:23;;;;;;;5.38;0.70;;;13.50;99.90;;;;;;4967970;28;20075;-74
2021/04/29 07:29:49;;;;;;;5.00;0.90;;;13.50;99.90;;;;;;4957704;28;20651;-74
2021/04/29 07:32:14;;;;;;;4.97;0.80;;;13.50;99.90;;;;;;4954780;28;20235;-74
2021/04/29 07:34:40;;;;;;;1.70;0.60;;;13.40;99.90;;;;;;4950583;28;20223;-74
2021/04/29 07:37:07;;;;;;;1.92;0.68;;;13.30;99.90;;;;;;4964345;28;20076;-74
2021/04/29 07:39:45;;;;;;;2.30;0.80;;;13.30;99.90;;;;;;4961865;28;20083;-75
2021/04/29 07:42:13;;;;;;;1.10;0.57;;;13.30;99.90;;;;;;4957697;28;20480;-77
2021/04/29 07:44:42;;;;;;;2.38;1.05;;;13.30;99.90;;;;;;4954146;28;20305;-75
2021/04/29 07:47:08;;;;;;;4.10;0.77;;;13.30;99.90;;;;;;4970480;28;20082;-74
2021/04/29 07:49:36;;;;;;;2.35;0.80;;;13.30;99.90;;;;;;4956680;28;20099;-75
2021/04/29 07:52:02;;;;;;;1.67;0.80;;;13.30;99.90;;;;;;4973932;28;20082;-74
2021/04/29 07:54:32;;;;;;;4.13;0.75;;;13.20;99.90;;;;;;4970664;28;20122;-76
2021/04/29 07:56:58;;;;;;;5.63;0.80;;;13.10;99.90;;;;;;4938909;28;20099;-74
2021/04/29 07:59:25;;;;;;;3.33;0.80;;;13.10;99.90;;;;;;4965052;28;20080;-74
2021/04/29 08:01:52;;;;;;;6.93;1.05;;;13.10;99.90;;;;;;4960904;28;21039;-75
2021/04/29 08:04:18;;;;;;;3.20;1.08;;;13.10;99.90;;;;;;4954033;28;20103;-74
2021/04/29 08:06:44;;;;;;;2.17;0.90;;;13.10;99.90;;;;;;4969099;28;20163;-75
2021/04/29 08:09:10;;;;;;;2.53;1.23;;;13.10;99.90;;;;;;4954433;28;20103;-74
2021/04/29 08:11:36;;;;;;;3.00;1.85;;;13.10;99.90;;;;;;4971619;28;20071;-75
2021/04/29 08:14:08;;;;;;;4.03;1.60;;;13.00;99.90;;;;;;4956959;28;20583;-74
2021/04/29 08:16:35;;;;;;;3.85;1.60;;;13.00;99.90;;;;;;4960235;28;20095;-74
2021/04/29 08:19:07;;;;;;;3.70;1.10;;;13.00;99.90;;;;;;4956794;28;20079;-73
2021/04/29 08:21:33;;;;;;;2.00;1.35;;;13.00;99.90;;;;;;4957094;28;20768;-73
2021/04/29 08:23:59;;;;;;;1.73;1.20;;;13.00;99.90;;;;;;4973125;28;20111;-74
2021/04/29 08:26:26;;;;;;;5.55;1.40;;;13.00;99.90;;;;;;4958532;28;20130;-74
2021/04/29 08:29:01;;;;;;;3.15;1.60;;;13.00;99.90;;;;;;4953619;28;20515;-74
2021/04/29 08:31:26;;;;;;;3.10;1.30;;;13.00;99.90;;;;;;4956632;28;20078;-75
2021/04/29 08:33:53;;;;;;;3.08;0.93;;;12.90;99.90;;;;;;4963104;28;20570;-73
2021/04/29 08:36:19;;;;;;;2.75;0.93;;;12.90;99.90;;;;;;4949452;28;20087;-75
2021/04/29 08:38:45;;;;;;;5.88;1.30;;;12.80;99.90;;;;;;4962920;28;20134;-75
2021/04/29 08:41:10;;;;;;;3.90;1.15;;;12.80;99.90;;;;;;4951305;28;20563;-75
2021/04/29 08:43:37;;;;;;;3.13;1.40;;;12.80;99.90;;;;;;4968948;28;20182;-76
2021/04/29 08:46:05;;;;;;;2.05;1.35;;;12.80;99.90;;;;;;4942702;28;20525;-74
2021/04/29 08:48:31;;;;;;;3.15;1.42;;;12.80;99.90;;;;;;4959877;28;20092;-74
2021/04/29 08:51:06;;;;;;;2.42;1.65;;;12.80;99.90;;;;;;4954693;28;20071;-75
2021/04/29 08:53:32;;;;;;;1.58;1.15;;;12.80;99.90;;;;;;4935924;28;20649;-76
2021/04/29 08:55:57;;;;;;;2.53;1.35;;;12.80;99.90;;;;;;4933880;29;20075;-75
2021/04/29 08:58:23;;;;;;;1.33;1.20;;;12.90;99.90;;;;;;4967510;28;20166;-83
2021/04/29 09:00:59;;;;;;;3.17;1.20;;;12.90;99.90;;;;;;4948900;28;20083;-80
2021/04/29 09:03:33;;;;;;;3.25;1.40;;;12.90;99.90;;;;;;4948695;28;20079;-82
2021/04/29 09:06:01;;;;;;;5.47;1.40;;;12.90;99.90;;;;;;4975655;28;20079;-79
2021/04/29 09:08:28;;;;;;;3.38;1.52;;;13.00;99.90;;;;;;4957336;28;20098;-75
2021/04/29 09:10:54;;;;;;;2.13;1.50;;;13.10;99.90;;;;;;4962401;28;20082;-75
2021/04/29 09:13:24;;;;;;;4.10;1.60;;;13.10;99.90;;;;;;4967028;28;20163;-76
2021/04/29 09:15:51;;;;;;;2.30;1.25;;;13.10;99.90;;;;;;4965254;28;20076;-77
2021/04/29 09:18:18;;;;;;;3.03;1.75;;;13.10;99.90;;;;;;4965558;28;20106;-76
2021/04/29 09:20:53;;;;;;;3.67;1.40;;;13.20;99.90;;;;;;4970605;28;20072;-76
2021/04/29 09:23:24;;;;;;;5.13;1.73;;;13.30;99.90;;;;;;4967204;28;20606;-78
2021/04/29 09:25:55;;;;;;;5.18;1.52;;;13.30;99.90;;;;;;4967877;28;20133;-78
2021/04/29 09:28:40;;;;;;;3.67;1.60;;;13.30;99.90;;;;;;4948370;28;20091;-75
2021/04/29 09:31:28;;;;;;;2.20;1.25;;;13.40;99.90;;;;;;4955442;28;20110;-75
2021/04/29 09:33:56;;;;;;;13.90;2.35;;;13.30;99.90;;;;;;4955345;28;20186;-76
2021/04/29 09:36:33;;;;;;;3.70;1.67;;;13.40;99.90;;;;;;4956778;28;20075;-75
2021/04/29 09:39:08;;;;;;;2.78;2.22;;;13.50;99.90;;;;;;4958729;28;20091;-75
2021/04/29 09:41:39;;;;;;;9.35;7.05;;;13.50;99.90;;;;;;4970257;28;20066;-74
2021/04/29 09:44:12;;;;;;;4.60;3.28;;;13.60;99.90;;;;;;4961957;28;20107;-74
2021/04/29 09:46:42;;;;;;;6.93;2.88;;;13.60;99.90;;;;;;4951655;28;20080;-73
2021/04/29 09:49:20;;;;;;;4.78;2.40;;;13.70;99.90;;;;;;4950707;28;20087;-75
2021/04/29 09:51:47;;;;;;;3.80;2.00;;;13.70;99.90;;;;;;4950179;28;20112;-76
2021/04/29 09:54:36;;;;;;;6.00;2.35;;;13.70;99.90;;;;;;4949410;28;20103;-76
2021/04/29 09:57:04;;;;;;;2.63;2.20;;;13.70;99.90;;;;;;4961418;28;20122;-75
2021/04/29 09:59:31;;;;;;;6.68;2.50;;;13.70;99.90;;;;;;4959611;28;20086;-75
2021/04/29 10:01:58;;;;;;;6.22;2.35;;;13.60;99.90;;;;;;4964536;28;20111;-74
2021/04/29 10:04:26;;;;;;;5.20;2.55;;;13.60;99.90;;;;;;4953159;28;20133;-75
2021/04/29 10:06:54;;;;;;;6.20;2.50;;;13.50;99.90;;;;;;4949968;28;20162;-75
2021/04/29 10:09:24;;;;;;;3.00;2.20;;;13.60;99.90;;;;;;4944825;28;20092;-74
2021/04/29 10:11:54;;;;;;;4.78;2.53;;;13.50;99.90;;;;;;4970214;28;20083;-75
2021/04/29 10:14:22;;;;;;;9.35;3.78;;;13.50;99.90;;;;;;4962348;28;20521;-73
2021/04/29 10:16:47;;;;;;;11.20;6.30;;;13.60;99.90;;;;;;4952701;28;20103;-75
2021/04/29 10:19:13;;;;;;;5.30;2.85;;;13.70;99.90;;;;;;4953681;28;20107;-73
2021/04/29 10:21:39;;;;;;;6.85;2.60;;;13.70;99.90;;;;;;4963340;28;20162;-75
2021/04/29 10:24:04;;;;;;;3.67;2.67;;;13.70;99.90;;;;;;4968380;28;20095;-75
2021/04/29 10:26:32;;;;;;;6.43;2.72;;;13.70;99.90;;;;;;4973134;28;20746;-76
2021/04/29 10:28:59;;;;;;;4.75;2.85;;;13.80;99.90;;;;;;4956902;28;20111;-74
2021/04/29 10:31:31;;;;;;;4.78;3.38;;;13.70;99.90;;;;;;4973159;28;20191;-74
2021/04/29 10:34:05;;;;;;;6.25;3.03;;;13.80;99.90;;;;;;4960557;28;20116;-74
2021/04/29 10:36:42;;;;;;;3.97;2.80;;;13.90;99.90;;;;;;4955186;28;20997;-75
2021/04/29 10:39:12;;;;;;;6.18;3.45;;;13.90;99.90;;;;;;4956702;28;20079;-74
2021/04/29 10:41:38;;;;;;;3.22;2.83;;;13.90;99.80;;;;;;4962623;28;20125;-74
2021/04/29 10:44:13;;;;;;;2.80;2.53;;;14.00;99.90;;;;;;4970543;28;20099;-74
2021/04/29 10:46:40;;;;;;;4.75;2.95;;;14.10;99.90;;;;;;4953713;28;20083;-75
2021/04/29 10:49:07;;;;;;;5.22;2.47;;;14.10;99.90;;;;;;4963872;28;20149;-75
2021/04/29 10:51:44;;;;;;;6.47;2.60;;;14.10;99.20;;;;;;4969118;28;20744;-75
2021/04/29 10:54:22;;;;;;;5.88;2.88;;;14.10;99.80;;;;;;4971905;28;20107;-75
2021/04/29 10:57:05;;;;;;;3.60;2.80;;;14.20;99.60;;;;;;4957552;28;20117;-75
2021/04/29 10:59:49;;;;;;;6.43;3.47;;;14.20;99.90;;;;;;4966278;28;20174;-74
2021/04/29 11:02:32;;;;;;;7.13;2.83;;;14.30;99.90;;;;;;4954284;28;20076;-74
2021/04/29 11:04:58;;;;;;;4.20;3.33;;;14.40;99.90;;;;;;4961126;28;20098;-74
2021/04/29 11:07:26;;;;;;;8.07;2.92;;;14.40;99.90;;;;;;4959548;28;20075;-74
2021/04/29 11:10:05;;;;;;;6.47;4.53;;;14.40;99.90;;;;;;4961228;28;20084;-74
2021/04/29 11:12:46;;;;;;;8.95;3.63;;;14.40;99.00;;;;;;4960804;28;20071;-74
2021/04/29 11:15:37;;;;;;;6.38;3.38;;;14.50;99.70;;;;;;4959814;28;20134;-74
2021/04/29 11:18:06;;;;;;;5.38;4.20;;;14.60;98.30;;;;;;4960803;28;20071;-74
2021/04/29 11:20:49;;;;;;;5.15;3.83;;;14.50;98.30;;;;;;4952310;28;20072;-75
2021/04/29 11:23:17;;;;;;;6.05;4.20;;;14.60;99.10;;;;;;4968745;28;20082;-74
2021/04/29 11:25:43;;;;;;;5.57;2.80;;;14.60;98.50;;;;;;4958340;28;20163;-74
2021/04/29 11:28:09;;;;;;;3.85;2.65;;;14.60;98.00;;;;;;4958786;28;20178;-75
2021/04/29 11:30:39;;;;;;;4.72;2.78;;;14.50;98.40;;;;;;4956270;28;20714;-75
2021/04/29 11:33:10;;;;;;;5.07;3.15;;;14.50;98.80;;;;;;4954170;28;20072;-74
2021/04/29 11:35:38;;;;;;;6.03;3.17;;;14.60;97.80;;;;;;4959163;28;20084;-75
2021/04/29 11:38:09;;;;;;;8.38;3.22;;;14.70;97.70;;;;;;4950548;28;20079;-75
2021/04/29 11:40:36;;;;;;;5.38;3.38;;;14.60;97.30;;;;;;4950588;28;20080;-73
2021/04/29 11:43:03;;;;;;;5.25;2.97;;;14.60;97.20;;;;;;4962963;28;20096;-73
2021/04/29 11:45:41;;;;;;;7.45;3.25;;;14.60;97.40;;;;;;4965236;28;20084;-73
2021/04/29 11:48:12;;;;;;;5.07;2.97;;;14.60;97.40;;;;;;4953517;28;20092;-74
2021/04/29 11:50:47;;;;;;;4.93;3.22;;;14.70;97.70;;;;;;4952409;29;20075;-74
2021/04/29 11:53:15;;;;;;;4.10;3.65;;;14.60;97.20;;;;;;4956294;28;20071;-74
2021/04/29 11:55:47;;;;;;;10.55;3.53;;;14.70;97.60;;;;;;4953297;28;20071;-74
2021/04/29 11:58:15;;;;;;;7.05;3.30;;;14.70;97.50;;;;;;4971661;28;20145;-75
2021/04/29 12:00:44;;;;;;;5.20;3.00;;;14.70;97.00;;;;;;4971748;28;20060;-74
2021/04/29 12:03:11;;;;;;;4.50;3.55;;;14.70;96.30;;;;;;4965104;28;20075;-72
2021/04/29 12:05:37;;;;;;;3.53;3.00;;;14.70;97.40;;;;;;4950205;28;20713;-73
2021/04/29 12:08:04;;;;;;;10.52;4.00;;;14.70;95.80;;;;;;4954381;28;20106;-74
2021/04/29 12:10:43;;;;;;;6.00;3.42;;;14.80;95.50;;;;;;4959155;28;20102;-74
2021/04/29 12:13:09;;;;;;;5.03;3.08;;;14.80;97.60;;;;;;4950565;28;20060;-74
2021/04/29 12:15:35;;;;;;;3.33;2.80;;;14.90;95.60;;;;;;4963945;28;20103;-73
2021/04/29 12:18:03;;;;;;;6.30;4.95;;;15.00;98.50;;;;;;4968322;28;20071;-73
2021/04/29 12:20:29;;;;;;;5.78;3.17;;;15.00;94.90;;;;;;4950795;28;20072;-74
2021/04/29 12:22:54;;;;;;;7.18;3.20;;;15.00;94.80;;;;;;4963307;28;20563;-74
2021/04/29 12:25:21;;;;;;;6.70;3.70;;;15.00;96.40;;;;;;4952576;28;20096;-73
2021/04/29 12:27:46;;;;;;;5.85;3.58;;;15.10;96.50;;;;;;4961994;28;20082;-74
2021/04/29 12:30:13;;;;;;;4.95;4.13;;;15.00;97.40;;;;;;4953272;28;20075;-73
2021/04/29 12:32:44;;;;;;;5.22;4.05;;;14.90;96.90;;;;;;4955330;28;20083;-73
2021/04/29 12:35:31;;;;;;;6.15;4.03;;;14.80;95.40;;;;;;4950336;28;20238;-73
2021/04/29 12:37:57;;;;;;;6.18;3.30;;;14.90;95.90;;;;;;4952604;28;20099;-73
2021/04/29 12:40:27;;;;;;;6.60;4.45;;;14.90;96.10;;;;;;4938742;28;20500;-73
2021/04/29 12:43:17;;;;;;;8.15;4.30;;;15.00;96.80;;;;;;4956204;28;20567;-73
2021/04/29 12:45:43;;;;;;;7.80;5.55;;;15.00;96.10;;;;;;4953113;28;20079;-74
2021/04/29 12:48:08;;;;;;;5.25;3.80;;;15.00;95.20;;;;;;4958872;28;20097;-77
2021/04/29 12:50:34;;;;;;;6.55;3.63;;;15.10;95.90;;;;;;4945154;28;20151;-74