Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:44;;;;;;;;;;;;;;;15.20;48.72;97768.34;4481152;32;34766;-84
2023/01/10 00:04:12;;;;;;;;;;;;;;;15.40;48.24;97763.41;4483109;32;34525;-84
2023/01/10 00:06:39;;;;;;;;;;;;;;;15.17;48.86;97765.81;4468883;32;34945;-81
2023/01/10 00:09:06;;;;;;;;;;;;;;;15.10;48.80;97765.13;4483284;32;33061;-86
2023/01/10 00:14:20;;;;;;;;;;;;;;;15.24;48.53;97762.16;4469159;32;34516;-81
2023/01/10 00:16:47;;;;;;;;;;;;;;;15.41;48.11;97761.66;4480527;32;34853;-82
2023/01/10 00:19:14;;;;;;;;;;;;;;;15.26;48.16;97758.56;4481736;32;33056;-83
2023/01/10 00:21:42;;;;;;;;;;;;;;;15.23;48.20;97760.44;4483798;32;35263;-81
2023/01/10 00:24:17;;;;;;;;;;;;;;;14.40;50.08;97762.63;4479818;32;35240;-84
2023/01/10 00:26:49;;;;;;;;;;;;;;;14.55;49.97;97762.25;4455390;32;34311;-80
2023/01/10 00:29:21;;;;;;;;;;;;;;;15.01;48.93;97750.59;4477527;32;33353;-80
2023/01/10 00:31:48;;;;;;;;;;;;;;;14.91;48.96;97745.66;4483669;32;34953;-83
2023/01/10 00:34:15;;;;;;;;;;;;;;;14.67;49.47;97744.59;4483553;32;34561;-85
2023/01/10 00:36:50;;;;;;;;;;;;;;;15.17;48.49;97740.56;4454003;32;33717;-86
2023/01/10 00:39:20;;;;;;;;;;;;;;;15.47;47.81;97735.38;4469167;32;33106;-84
2023/01/10 00:44:33;;;;;;;;;;;;;;;14.96;48.42;97741.16;4483765;32;34849;-86
2023/01/10 00:47:01;;;;;;;;;;;;;;;14.62;49.43;97749.03;4483297;32;35032;-81
2023/01/10 00:49:28;;;;;;;;;;;;;;;14.36;50.33;97747.94;4483082;32;33448;-86
2023/01/10 00:51:57;;;;;;;;;;;;;;;13.54;52.69;97759.41;4481916;32;34080;-88
2023/01/10 00:54:24;;;;;;;;;;;;;;;13.29;53.49;97747.78;4473764;32;34369;-80
2023/01/10 00:56:51;;;;;;;;;;;;;;;13.68;52.65;97750.44;4477821;32;32455;-85
2023/01/10 00:59:19;;;;;;;;;;;;;;;14.14;51.35;97752.81;4469564;32;33082;-82
2023/01/10 01:01:46;;;;;;;;;;;;;;;14.23;51.01;97759.56;4483711;32;34240;-88
2023/01/10 01:04:13;;;;;;;;;;;;;;;13.66;52.33;97747.00;4467502;32;35213;-86
2023/01/10 01:06:44;;;;;;;;;;;;;;;13.61;52.45;97744.50;4483028;32;34132;-88
2023/01/10 01:09:12;;;;;;;;;;;;;;;13.82;52.08;97743.16;4483326;32;32735;-84
2023/01/10 01:11:39;;;;;;;;;;;;;;;13.08;54.11;97741.25;4483121;32;34766;-87
2023/01/10 01:14:06;;;;;;;;;;;;;;;12.77;54.69;97754.00;4483176;32;34395;-88
2023/01/10 01:16:34;;;;;;;;;;;;;;;11.73;57.79;97751.34;4483495;32;34204;-86
2023/01/10 01:19:01;;;;;;;;;;;;;;;11.42;58.99;97756.09;4470480;32;33384;-88
2023/01/10 01:21:28;;;;;;;;;;;;;;;12.24;56.78;97750.59;4483258;32;34354;-87
2023/01/10 01:23:56;;;;;;;;;;;;;;;12.34;56.34;97749.53;4483164;32;34517;-86
2023/01/10 01:26:23;;;;;;;;;;;;;;;11.95;57.18;97746.72;4482751;32;34225;-87
2023/01/10 01:28:50;;;;;;;;;;;;;;;12.38;56.04;97751.22;4482699;32;33133;-81
2023/01/10 01:31:18;;;;;;;;;;;;;;;12.53;55.57;97750.09;4483232;32;34491;-87
2023/01/10 01:33:46;;;;;;;;;;;;;;;13.36;53.20;97745.03;4482709;32;34336;-87
2023/01/10 01:36:13;;;;;;;;;;;;;;;13.03;53.80;97746.56;4483131;32;34575;-81
2023/01/10 01:38:41;;;;;;;;;;;;;;;12.77;54.27;97748.81;4481039;32;33603;-81
2023/01/10 01:41:55;;;;;;;;;;;;;;;12.90;54.09;97752.87;4468440;32;34314;-85
2023/01/10 01:44:00;;;;;;;;;;;;;;;12.16;55.95;97746.41;4481170;32;35335;-88
2023/01/10 01:46:27;;;;;;;;;;;;;;;12.14;55.93;97742.94;4464885;32;34068;-82
2023/01/10 01:48:54;;;;;;;;;;;;;;;11.10;58.71;97749.59;4482430;32;33491;-83
2023/01/10 01:51:24;;;;;;;;;;;;;;;11.62;57.63;97743.69;4479537;32;34327;-87
2023/01/10 01:53:52;;;;;;;;;;;;;;;10.97;58.79;97758.38;4476486;32;35207;-89
2023/01/10 01:56:20;;;;;;;;;;;;;;;11.81;56.87;97754.69;4453186;32;33851;-85
2023/01/10 01:58:52;;;;;;;;;;;;;;;12.32;55.42;97752.19;4472574;32;34294;-88
2023/01/10 02:01:19;;;;;;;;;;;;;;;11.91;56.52;97760.63;4478081;32;33801;-80
2023/01/10 02:03:50;;;;;;;;;;;;;;;11.65;57.14;97758.38;4465068;32;35367;-83
2023/01/10 02:06:18;;;;;;;;;;;;;;;11.93;56.50;97766.66;4468386;32;34262;-86
2023/01/10 02:09:00;;;;;;;;;;;;;;;12.44;54.84;97782.31;4468380;32;34206;-87
2023/01/10 02:11:28;;;;;;;;;;;;;;;11.17;58.18;97774.59;4455531;32;33957;-84
2023/01/10 02:13:55;;;;;;;;;;;;;;;11.02;58.41;97785.13;4468297;32;33776;-83
2023/01/10 02:16:22;;;;;;;;;;;;;;;9.81;62.24;97795.63;4482320;32;34344;-81
2023/01/10 02:18:50;;;;;;;;;;;;;;;9.64;62.71;97794.03;4483020;32;33668;-84
2023/01/10 02:21:43;;;;;;;;;;;;;;;10.10;61.83;97788.53;4468076;32;33893;-86
2023/01/10 02:24:11;;;;;;;;;;;;;;;10.52;60.27;97789.09;4452215;32;34292;-83
2023/01/10 02:26:43;;;;;;;;;;;;;;;10.89;59.49;97783.53;4482491;32;35011;-89
2023/01/10 02:29:11;;;;;;;;;;;;;;;11.36;57.56;97772.59;4467480;32;34162;-88
2023/01/10 02:31:56;;;;;;;;;;;;;;;11.80;56.30;97767.69;4482006;32;34016;-89
2023/01/10 02:34:44;;;;;;;;;;;;;;;10.71;58.84;97769.03;4482317;32;34612;-84
2023/01/10 02:37:12;;;;;;;;;;;;;;;10.83;59.34;97768.91;4482180;32;35060;-87
2023/01/10 02:39:58;;;;;;;;;;;;;;;9.93;61.92;97770.56;4482250;32;33727;-87
2023/01/10 02:42:28;;;;;;;;;;;;;;;10.83;59.12;97771.50;4467457;32;33982;-83
2023/01/10 02:45:14;;;;;;;;;;;;;;;11.12;58.08;97773.75;4481964;32;35236;-87
2023/01/10 02:47:41;;;;;;;;;;;;;;;11.90;55.63;97766.72;4482359;32;34197;-88
2023/01/10 02:50:18;;;;;;;;;;;;;;;11.71;56.05;97757.47;4482202;32;34152;-88
2023/01/10 02:52:45;;;;;;;;;;;;;;;10.98;58.10;97765.28;4480710;32;35180;-88
2023/01/10 02:55:12;;;;;;;;;;;;;;;9.84;61.78;97772.31;4469911;32;33808;-88
2023/01/10 02:57:49;;;;;;;;;;;;;;;10.22;60.33;97775.47;4466679;32;34588;-88
2023/01/10 03:00:23;;;;;;;;;;;;;;;10.60;59.32;97771.72;4467182;32;33888;-87
2023/01/10 03:03:00;;;;;;;;;;;;;;;10.52;59.86;97776.13;4482181;32;34237;-85
2023/01/10 03:05:45;;;;;;;;;;;;;;;9.88;61.01;97786.97;4468570;32;35227;-87
2023/01/10 03:08:13;;;;;;;;;;;;;;;9.62;62.39;97789.72;4468256;32;34123;-88
2023/01/10 03:10:46;;;;;;;;;;;;;;;10.54;59.78;97787.34;4477757;32;33453;-88
2023/01/10 03:13:21;;;;;;;;;;;;;;;9.93;61.70;97790.41;4453757;32;36637;-87
2023/01/10 03:15:49;;;;;;;;;;;;;;;10.29;59.74;97788.44;4453900;32;35018;-86
2023/01/10 03:18:21;;;;;;;;;;;;;;;9.92;61.88;97788.66;4456630;32;34225;-86
2023/01/10 03:20:48;;;;;;;;;;;;;;;10.04;60.96;97787.72;4462935;32;33661;-82
2023/01/10 03:23:16;;;;;;;;;;;;;;;9.59;62.24;97789.75;4455277;32;33911;-88
2023/01/10 03:25:43;;;;;;;;;;;;;;;9.48;62.52;97787.22;4473744;32;34982;-85
2023/01/10 03:28:18;;;;;;;;;;;;;;;9.58;62.37;97788.88;4454508;32;33887;-88
2023/01/10 03:30:47;;;;;;;;;;;;;;;9.51;62.71;97794.97;4457665;32;33711;-86
2023/01/10 03:33:16;;;;;;;;;;;;;;;8.98;65.10;97806.37;4477207;32;33539;-87
2023/01/10 03:35:52;;;;;;;;;;;;;;;9.86;61.93;97806.84;4467929;32;35086;-87
2023/01/10 03:38:22;;;;;;;;;;;;;;;9.48;63.20;97802.72;4459043;32;33922;-86
2023/01/10 03:40:54;;;;;;;;;;;;;;;10.15;60.90;97794.56;4459757;32;33201;-87
2023/01/10 03:46:25;;;;;;;;;;;;;;;10.81;58.69;97803.50;4458427;32;34226;-86
2023/01/10 03:48:52;;;;;;;;;;;;;;;10.07;60.76;97793.72;4468672;32;33593;-86
2023/01/10 03:51:19;;;;;;;;;;;;;;;10.44;59.24;97807.28;4467190;32;34200;-80
2023/01/10 03:53:47;;;;;;;;;;;;;;;10.11;61.02;97802.34;4453265;32;33318;-86
2023/01/10 03:56:14;;;;;;;;;;;;;;;10.63;59.59;97810.56;4471781;32;33941;-83
2023/01/10 03:58:41;;;;;;;;;;;;;;;9.84;62.02;97808.56;4473361;32;35419;-81
2023/01/10 04:01:09;;;;;;;;;;;;;;;9.92;61.30;97812.81;4468100;32;33159;-87
2023/01/10 04:03:36;;;;;;;;;;;;;;;10.15;60.71;97817.88;4471349;32;34047;-80
2023/01/10 04:06:04;;;;;;;;;;;;;;;9.63;62.26;97823.34;4479461;32;34491;-86
2023/01/10 04:08:31;;;;;;;;;;;;;;;10.06;61.33;97823.09;4469159;32;34526;-87
2023/01/10 04:10:58;;;;;;;;;;;;;;;9.45;62.80;97834.63;4469402;32;34237;-88
2023/01/10 04:13:25;;;;;;;;;;;;;;;9.29;63.73;97827.81;4470504;32;34810;-80
2023/01/10 04:15:52;;;;;;;;;;;;;;;9.49;62.80;97832.91;4477311;32;34468;-87
2023/01/10 04:18:20;;;;;;;;;;;;;;;10.46;59.54;97821.09;4479849;32;34860;-83
2023/01/10 04:20:47;;;;;;;;;;;;;;;10.32;59.69;97814.31;4468797;32;33449;-80
2023/01/10 04:23:18;;;;;;;;;;;;;;;9.78;62.07;97803.44;4454505;32;33970;-84
2023/01/10 04:25:46;;;;;;;;;;;;;;;10.21;60.57;97797.09;4467057;32;34175;-89
2023/01/10 04:28:13;;;;;;;;;;;;;;;9.80;61.83;97793.94;4473825;32;34073;-89
2023/01/10 04:30:40;;;;;;;;;;;;;;;9.16;63.71;97798.53;4478470;32;32988;-84
2023/01/10 04:33:09;;;;;;;;;;;;;;;9.55;62.26;97799.25;4470937;32;34491;-85
2023/01/10 04:35:36;;;;;;;;;;;;;;;9.71;61.67;97812.97;4476377;32;34253;-87
2023/01/10 04:38:03;;;;;;;;;;;;;;;8.82;65.04;97822.75;4461941;32;34077;-87
2023/01/10 04:40:30;;;;;;;;;;;;;;;9.59;62.48;97823.38;4476804;32;34265;-88
2023/01/10 04:42:58;;;;;;;;;;;;;;;9.70;62.52;97829.37;4477219;32;33626;-88
2023/01/10 04:45:25;;;;;;;;;;;;;;;9.47;62.38;97832.94;4470648;32;34105;-90
2023/01/10 04:47:54;;;;;;;;;;;;;;;9.49;62.88;97840.66;4467899;32;34985;-88
2023/01/10 04:50:22;;;;;;;;;;;;;;;10.10;60.98;97845.50;4467573;32;33425;-86
2023/01/10 04:52:49;;;;;;;;;;;;;;;8.92;64.21;97846.00;4471213;32;33960;-80
2023/01/10 04:55:17;;;;;;;;;;;;;;;9.82;62.06;97856.91;4476167;32;34209;-82
2023/01/10 04:57:44;;;;;;;;;;;;;;;10.50;59.54;97854.78;4455041;32;34344;-82
2023/01/10 05:00:11;;;;;;;;;;;;;;;9.57;62.15;97866.50;4478018;32;34284;-82
2023/01/10 05:02:42;;;;;;;;;;;;;;;9.99;61.07;97866.28;4481626;32;33493;-85
2023/01/10 05:05:11;;;;;;;;;;;;;;;10.03;60.71;97871.44;4463786;32;34486;-81
2023/01/10 05:07:38;;;;;;;;;;;;;;;9.72;61.83;97880.22;4458276;32;33862;-89
2023/01/10 05:10:06;;;;;;;;;;;;;;;10.34;59.65;97875.63;4467017;32;33545;-88
2023/01/10 05:12:34;;;;;;;;;;;;;;;10.75;58.04;97877.00;4463728;32;33987;-83
2023/01/10 05:15:01;;;;;;;;;;;;;;;11.40;56.63;97883.28;4476382;32;35129;-81
2023/01/10 05:17:28;;;;;;;;;;;;;;;10.64;58.58;97887.44;4474841;32;35020;-80
2023/01/10 05:19:55;;;;;;;;;;;;;;;9.31;62.73;97900.22;4476022;32;33252;-84
2023/01/10 05:22:24;;;;;;;;;;;;;;;8.86;64.24;97905.44;4477515;32;33852;-86
2023/01/10 05:24:51;;;;;;;;;;;;;;;9.10;64.21;97904.59;4474472;32;34215;-87
2023/01/10 05:27:20;;;;;;;;;;;;;;;9.25;63.59;97903.69;4473796;32;34479;-82
2023/01/10 05:29:48;;;;;;;;;;;;;;;8.47;65.37;97906.31;4479374;32;33607;-87
2023/01/10 05:32:16;;;;;;;;;;;;;;;8.90;64.55;97914.06;4473637;32;34074;-84
2023/01/10 05:34:43;;;;;;;;;;;;;;;8.82;64.28;97903.72;4474292;32;35370;-82
2023/01/10 05:37:10;;;;;;;;;;;;;;;8.07;67.72;97906.25;4469073;32;33381;-86
2023/01/10 05:39:38;;;;;;;;;;;;;;;8.32;67.00;97911.44;4477909;32;33510;-86
2023/01/10 05:42:06;;;;;;;;;;;;;;;9.29;63.36;97900.22;4480928;32;35102;-84
2023/01/10 05:44:33;;;;;;;;;;;;;;;9.17;63.82;97908.88;4482225;32;35227;-85
2023/01/10 05:47:00;;;;;;;;;;;;;;;9.66;62.53;97900.97;4477367;32;34724;-87
2023/01/10 05:49:28;;;;;;;;;;;;;;;8.82;64.59;97908.03;4482032;32;33729;-82
2023/01/10 05:51:55;;;;;;;;;;;;;;;9.41;62.88;97910.53;4482864;32;34169;-85
2023/01/10 05:54:22;;;;;;;;;;;;;;;9.27;63.26;97913.16;4481133;32;34458;-83
2023/01/10 05:56:50;;;;;;;;;;;;;;;9.20;63.23;97915.75;4470995;32;35053;-83
2023/01/10 05:59:17;;;;;;;;;;;;;;;9.25;62.59;97916.62;4481998;32;34736;-81
2023/01/10 06:01:54;;;;;;;;;;;;;;;10.34;59.96;97919.66;4467113;32;33950;-89
2023/01/10 06:04:22;;;;;;;;;;;;;;;9.08;63.49;97924.38;4468183;32;35163;-89
2023/01/10 06:06:49;;;;;;;;;;;;;;;9.10;63.78;97933.03;4467989;32;34000;-88
2023/01/10 06:09:18;;;;;;;;;;;;;;;8.68;65.34;97946.81;4483098;32;32991;-84
2023/01/10 06:11:45;;;;;;;;;;;;;;;10.31;60.05;97940.38;4471337;32;34167;-82
2023/01/10 06:14:17;;;;;;;;;;;;;;;9.84;60.81;97938.84;4482509;32;34500;-84
2023/01/10 06:16:45;;;;;;;;;;;;;;;10.36;58.79;97950.72;4482329;32;34506;-89
2023/01/10 06:19:13;;;;;;;;;;;;;;;9.60;61.94;97960.50;4482697;32;33308;-89
2023/01/10 06:21:40;;;;;;;;;;;;;;;9.20;62.66;97967.47;4482107;32;35010;-89
2023/01/10 06:24:08;;;;;;;;;;;;;;;8.98;63.57;97966.66;4468276;32;34162;-89
2023/01/10 06:26:35;;;;;;;;;;;;;;;9.75;61.15;97973.41;4468486;32;33875;-89
2023/01/10 06:29:02;;;;;;;;;;;;;;;9.59;61.83;97981.22;4482380;32;33055;-82
2023/01/10 06:31:32;;;;;;;;;;;;;;;9.13;62.39;97984.72;4481755;32;35338;-82
2023/01/10 06:33:59;;;;;;;;;;;;;;;8.83;63.48;97993.34;4474509;32;33578;-86
2023/01/10 06:36:26;;;;;;;;;;;;;;;7.76;67.53;97996.41;4485496;32;33936;-87
2023/01/10 06:38:54;;;;;;;;;;;;;;;8.42;65.67;98001.03;4484665;32;34499;-87
2023/01/10 06:41:21;;;;;;;;;;;;;;;7.78;67.34;97991.28;4484696;32;35113;-81
2023/01/10 06:43:48;;;;;;;;;;;;;;;8.29;66.45;98006.09;4484551;32;33526;-83
2023/01/10 06:46:16;;;;;;;;;;;;;;;8.54;65.52;98003.63;4468720;32;34276;-84
2023/01/10 06:48:44;;;;;;;;;;;;;;;8.69;64.47;97985.56;4481093;32;34126;-83
2023/01/10 06:51:12;;;;;;;;;;;;;;;8.32;65.06;97999.22;4483852;32;34288;-82
2023/01/10 06:53:39;;;;;;;;;;;;;;;8.44;65.01;98000.16;4484277;32;34834;-87
2023/01/10 06:56:08;;;;;;;;;;;;;;;8.71;63.85;97998.47;4484499;32;33792;-91
2023/01/10 06:58:37;;;;;;;;;;;;;;;7.83;66.32;98017.97;4483807;32;33464;-91
2023/01/10 07:01:05;;;;;;;;;;;;;;;8.32;65.07;98025.06;4470030;32;34280;-89
2023/01/10 07:03:33;;;;;;;;;;;;;;;8.73;64.35;98028.63;4470223;32;34132;-91
2023/01/10 07:06:01;;;;;;;;;;;;;;;8.39;64.90;98030.28;4484136;32;34843;-86
2023/01/10 07:08:28;;;;;;;;;;;;;;;8.56;63.46;98037.19;4470190;32;33633;-83
2023/01/10 07:10:56;;;;;;;;;;;;;;;8.46;64.47;98052.69;4483872;32;34212;-91
2023/01/10 07:13:23;;;;;;;;;;;;;;;7.96;66.00;98063.63;4484278;32;34568;-91
2023/01/10 07:15:51;;;;;;;;;;;;;;;8.07;65.88;98070.53;4484083;32;34192;-85
2023/01/10 07:18:18;;;;;;;;;;;;;;;7.98;66.49;98082.56;4484284;32;34013;-92
2023/01/10 07:20:45;;;;;;;;;;;;;;;8.49;64.19;98082.84;4484190;32;34179;-91
2023/01/10 07:23:14;;;;;;;;;;;;;;;8.77;63.44;98091.53;4483864;32;34094;-89
2023/01/10 07:25:41;;;;;;;;;;;;;;;7.88;65.90;98087.63;4484467;32;33763;-83
2023/01/10 07:28:08;;;;;;;;;;;;;;;8.19;65.44;98094.72;4484472;32;33233;-89
2023/01/10 07:30:36;;;;;;;;;;;;;;;7.39;68.37;98105.38;4484142;32;34595;-90
2023/01/10 07:33:05;;;;;;;;;;;;;;;7.98;66.13;98097.19;4484429;32;34384;-92
2023/01/10 07:35:32;;;;;;;;;;;;;;;9.07;62.39;98100.22;4483603;32;32936;-86
2023/01/10 07:38:01;;;;;;;;;;;;;;;9.13;61.92;98101.09;4469938;32;34314;-91
2023/01/10 07:40:29;;;;;;;;;;;;;;;8.69;63.70;98109.59;4470439;32;34830;-83
2023/01/10 07:42:56;;;;;;;;;;;;;;;8.60;64.15;98113.84;4484176;32;34331;-86
2023/01/10 07:45:25;;;;;;;;;;;;;;;8.12;65.02;98123.94;4482615;32;33987;-89
2023/01/10 07:47:56;;;;;;;;;;;;;;;8.73;63.18;98124.25;4483228;32;34200;-89
2023/01/10 07:50:23;;;;;;;;;;;;;;;8.66;63.77;98140.56;4483696;32;34207;-89
2023/01/10 07:52:51;;;;;;;;;;;;;;;9.13;62.46;98142.47;4483651;32;34315;-85
2023/01/10 07:55:18;;;;;;;;;;;;;;;8.88;63.06;98144.09;4477086;32;34004;-86
2023/01/10 07:57:45;;;;;;;;;;;;;;;9.40;60.97;98144.22;4466940;32;33730;-82
2023/01/10 08:00:13;;;;;;;;;;;;;;;9.33;61.22;98154.56;4464008;32;34465;-88
2023/01/10 08:02:40;;;;;;;;;;;;;;;8.68;63.11;98163.84;4481632;32;34268;-88
2023/01/10 08:05:08;;;;;;;;;;;;;;;9.34;60.62;98164.03;4479612;32;34196;-89
2023/01/10 08:07:35;;;;;;;;;;;;;;;8.51;64.09;98167.22;4469673;32;33518;-90
2023/01/10 08:10:06;;;;;;;;;;;;;;;8.61;63.64;98178.47;4483680;32;34105;-87
2023/01/10 08:12:33;;;;;;;;;;;;;;;7.75;66.61;98183.03;4458383;32;34015;-87
2023/01/10 08:15:00;;;;;;;;;;;;;;;8.10;65.96;98190.16;4467902;32;34108;-87
2023/01/10 08:17:27;;;;;;;;;;;;;;;8.19;65.13;98187.66;4478952;32;33102;-84
2023/01/10 08:19:55;;;;;;;;;;;;;;;8.11;65.59;98202.25;4468005;32;34957;-83
2023/01/10 08:22:22;;;;;;;;;;;;;;;9.01;62.91;98210.47;4467281;32;34111;-85
2023/01/10 08:24:49;;;;;;;;;;;;;;;8.83;63.14;98228.53;4474814;32;34246;-82
2023/01/10 08:27:16;;;;;;;;;;;;;;;9.46;61.37;98232.16;4483039;32;33474;-82
2023/01/10 08:29:44;;;;;;;;;;;;;;;9.18;62.05;98232.97;4483308;32;33326;-85
2023/01/10 08:32:11;;;;;;;;;;;;;;;10.33;58.48;98238.28;4483277;32;34226;-88
2023/01/10 08:34:38;;;;;;;;;;;;;;;9.49;60.82;98245.12;4483789;32;34129;-84
2023/01/10 08:37:05;;;;;;;;;;;;;;;9.33;61.37;98239.91;4484020;32;33078;-88
2023/01/10 08:39:34;;;;;;;;;;;;;;;8.54;63.60;98249.03;4483709;32;33992;-82
2023/01/10 08:42:01;;;;;;;;;;;;;;;8.90;62.84;98244.91;4479629;32;34206;-82
2023/01/10 08:44:28;;;;;;;;;;;;;;;8.50;63.67;98249.88;4458086;32;807369;-89
2023/01/10 08:46:56;;;;;;;;;;;;;;;8.71;62.93;98246.53;4483072;32;32949;-82
2023/01/10 08:49:23;;;;;;;;;;;;;;;9.34;61.27;98260.59;4483561;32;34976;-84
2023/01/10 08:51:50;;;;;;;;;;;;;;;9.19;61.21;98261.41;4483659;32;33942;-82
2023/01/10 08:54:17;;;;;;;;;;;;;;;8.75;62.93;98254.34;4483882;32;33713;-88
2023/01/10 08:56:45;;;;;;;;;;;;;;;9.12;61.50;98272.59;4481528;31;32982;-83
2023/01/10 08:59:14;;;;;;;;;;;;;;;8.52;63.74;98273.97;4482349;32;33732;-82
2023/01/10 09:01:42;;;;;;;;;;;;;;;8.84;62.83;98276.78;4483691;32;34239;-83
2023/01/10 09:04:09;;;;;;;;;;;;;;;8.40;63.82;98279.06;4483536;32;34463;-85
2023/01/10 09:06:36;;;;;;;;;;;;;;;8.82;62.15;98287.94;4482918;32;33812;-86
2023/01/10 09:09:04;;;;;;;;;;;;;;;8.85;63.03;98295.72;4468966;32;34948;-90
2023/01/10 09:11:31;;;;;;;;;;;;;;;8.55;62.53;98302.41;4469207;32;34438;-83
2023/01/10 09:13:58;;;;;;;;;;;;;;;9.31;60.71;98312.31;4483325;32;34863;-82
2023/01/10 09:16:26;;;;;;;;;;;;;;;7.94;64.89;98313.09;4483224;32;34199;-82
2023/01/10 09:18:54;;;;;;;;;;;;;;;9.08;61.23;98314.81;4483282;32;33913;-83
2023/01/10 09:21:21;;;;;;;;;;;;;;;8.11;64.48;98333.91;4483373;32;35069;-89
2023/01/10 09:23:49;;;;;;;;;;;;;;;8.12;64.65;98333.03;4483280;32;34124;-85
2023/01/10 09:26:16;;;;;;;;;;;;;;;7.90;64.99;98336.28;4482640;32;32476;-83
2023/01/10 09:28:43;;;;;;;;;;;;;;;7.78;65.46;98348.19;4483159;32;34857;-90
2023/01/10 09:31:11;;;;;;;;;;;;;;;7.84;64.77;98351.69;4482713;32;34542;-82
2023/01/10 09:33:41;;;;;;;;;;;;;;;7.76;65.00;98349.88;4482888;32;34284;-83
2023/01/10 09:36:14;;;;;;;;;;;;;;;7.46;65.80;98353.00;4469861;32;33577;-82
2023/01/10 09:38:42;;;;;;;;;;;;;;;7.92;65.14;98366.41;4483039;32;34866;-82
2023/01/10 09:41:15;;;;;;;;;;;;;;;8.08;64.36;98372.59;4482955;32;33918;-86
2023/01/10 09:43:42;;;;;;;;;;;;;;;8.41;62.92;98382.41;4482996;32;34322;-82
2023/01/10 09:46:12;;;;;;;;;;;;;;;8.48;63.04;98386.75;4482899;31;33460;-90
2023/01/10 09:48:58;;;;;;;;;;;;;;;8.61;62.75;98381.72;4482870;32;34553;-82
2023/01/10 09:51:29;;;;;;;;;;;;;;;8.20;63.41;98387.34;4482674;32;34452;-83
2023/01/10 09:53:58;;;;;;;;;;;;;;;7.85;64.52;98402.47;4482738;32;35486;-83
2023/01/10 09:56:39;;;;;;;;;;;;;;;7.80;64.87;98398.13;4470391;32;34045;-82
2023/01/10 09:59:20;;;;;;;;;;;;;;;7.53;66.53;98403.78;4481994;32;34039;-83
2023/01/10 10:01:47;;;;;;;;;;;;;;;7.89;64.97;98404.22;4468618;32;34413;-82
2023/01/10 10:04:18;;;;;;;;;;;;;;;8.07;64.10;98407.00;4468561;32;33740;-82
2023/01/10 10:06:49;;;;;;;;;;;;;;;7.92;64.76;98412.88;4468759;32;32710;-83
2023/01/10 10:09:25;;;;;;;;;;;;;;;7.71;65.81;98407.44;4484282;32;34767;-82
2023/01/10 10:11:58;;;;;;;;;;;;;;;7.48;66.36;98409.75;4470461;32;34185;-82
2023/01/10 10:14:28;;;;;;;;;;;;;;;7.74;65.55;98404.91;4484411;31;34977;-82
2023/01/10 10:17:00;;;;;;;;;;;;;;;7.14;67.44;98419.59;4484441;32;34261;-82
2023/01/10 10:19:30;;;;;;;;;;;;;;;8.01;64.23;98406.94;4470342;32;34745;-82
2023/01/10 10:21:58;;;;;;;;;;;;;;;8.73;62.65;98416.25;4484509;31;35349;-83
2023/01/10 10:24:43;;;;;;;;;;;;;;;8.13;63.99;98419.97;4484164;32;34726;-82
2023/01/10 10:27:26;;;;;;;;;;;;;;;8.08;64.13;98411.31;4484582;32;33269;-82
2023/01/10 10:30:19;;;;;;;;;;;;;;;7.90;65.13;98405.94;4470436;32;34070;-83
2023/01/10 10:32:59;;;;;;;;;;;;;;;8.26;64.38;98419.25;4460598;32;33920;-83
2023/01/10 10:35:28;;;;;;;;;;;;;;;7.95;65.08;98423.19;4484680;32;33868;-82
2023/01/10 10:37:57;;;;;;;;;;;;;;;8.40;63.88;98419.41;4470190;32;34149;-82
2023/01/10 10:40:25;;;;;;;;;;;;;;;8.73;63.14;98424.00;4454704;32;34887;-82
2023/01/10 10:42:54;;;;;;;;;;;;;;;7.64;66.57;98442.62;4454419;32;34509;-82
2023/01/10 10:45:28;;;;;;;;;;;;;;;7.59;67.23;98433.97;4454559;32;34731;-83
2023/01/10 10:47:56;;;;;;;;;;;;;;;8.53;63.70;98441.06;4454662;32;33636;-82
2023/01/10 10:50:33;;;;;;;;;;;;;;;8.80;62.95;98443.03;4464954;31;34048;-86
2023/01/10 10:53:01;;;;;;;;;;;;;;;8.70;63.37;98451.53;4483760;32;33963;-82
2023/01/10 10:55:29;;;;;;;;;;;;;;;7.59;66.52;98449.44;4470104;32;34823;-82
2023/01/10 10:57:56;;;;;;;;;;;;;;;7.30;67.92;98461.94;4469299;32;34063;-81
2023/01/10 11:00:28;;;;;;;;;;;;;;;8.13;65.74;98457.81;4470445;32;33763;-90
2023/01/10 11:03:10;;;;;;;;;;;;;;;8.01;65.51;98463.72;4469670;32;34036;-85
2023/01/10 11:05:41;;;;;;;;;;;;;;;8.43;64.59;98459.91;4484609;32;33696;-88
2023/01/10 11:08:11;;;;;;;;;;;;;;;7.97;65.89;98477.44;4470120;32;34191;-82
2023/01/10 11:10:39;;;;;;;;;;;;;;;8.15;64.89;98472.50;4483895;32;33421;-83
2023/01/10 11:13:15;;;;;;;;;;;;;;;8.33;65.05;98481.28;4469883;32;34057;-80
2023/01/10 11:15:45;;;;;;;;;;;;;;;7.53;66.04;98488.03;4483915;32;34356;-82
2023/01/10 11:18:16;;;;;;;;;;;;;;;8.08;65.20;98483.59;4484037;32;33224;-82
2023/01/10 11:20:50;;;;;;;;;;;;;;;8.60;63.10;98491.94;4483094;32;34054;-90
2023/01/10 11:23:47;;;;;;;;;;;;;;;7.49;67.52;98514.63;4484185;32;34432;-87
2023/01/10 11:26:33;;;;;;;;;;;;;;;8.19;65.62;98500.09;4462623;32;33793;-82
2023/01/10 11:29:03;;;;;;;;;;;;;;;7.99;65.71;98496.38;4470181;32;33973;-86
2023/01/10 11:31:31;;;;;;;;;;;;;;;7.78;66.28;98513.34;4483761;32;34293;-83
2023/01/10 11:33:58;;;;;;;;;;;;;;;8.76;63.41;98508.47;4483964;32;34231;-89
2023/01/10 11:36:25;;;;;;;;;;;;;;;8.23;64.93;98532.84;4469679;32;35075;-83
2023/01/10 11:39:00;;;;;;;;;;;;;;;8.37;64.23;98521.78;4483909;32;34259;-83
2023/01/10 11:41:32;;;;;;;;;;;;;;;8.97;62.37;98518.09;4469553;32;34187;-83
2023/01/10 11:44:17;;;;;;;;;;;;;;;8.13;64.78;98528.41;4470434;32;35174;-82
2023/01/10 11:46:44;;;;;;;;;;;;;;;8.14;64.57;98524.97;4484040;32;34629;-83
2023/01/10 11:49:18;;;;;;;;;;;;;;;8.60;63.05;98532.41;4483818;31;33416;-82
2023/01/10 11:51:46;;;;;;;;;;;;;;;7.81;65.99;98530.59;4484073;32;33621;-83
2023/01/10 11:54:20;;;;;;;;;;;;;;;8.04;65.72;98546.38;4469790;32;35020;-82
2023/01/10 11:56:58;;;;;;;;;;;;;;;7.87;66.69;98532.38;4469099;32;34268;-84
2023/01/10 11:59:27;;;;;;;;;;;;;;;7.51;67.38;98539.63;4483770;31;33022;-81
2023/01/10 12:01:59;;;;;;;;;;;;;;;8.23;64.79;98529.37;4469314;32;35104;-83
2023/01/10 12:04:27;;;;;;;;;;;;;;;8.37;64.71;98543.38;4483697;32;33920;-82
2023/01/10 12:06:56;;;;;;;;;;;;;;;7.90;66.33;98542.72;4483874;32;34906;-82
2023/01/10 12:09:31;;;;;;;;;;;;;;;7.50;68.10;98547.31;4483418;32;33379;-82
2023/01/10 12:12:03;;;;;;;;;;;;;;;7.77;67.18;98560.63;4483809;32;33830;-82
2023/01/10 12:14:30;;;;;;;;;;;;;;;7.31;69.10;98570.25;4469712;32;34724;-82
2023/01/10 12:16:58;;;;;;;;;;;;;;;7.30;68.81;98571.09;4469720;32;33492;-83
2023/01/10 12:19:26;;;;;;;;;;;;;;;7.75;67.43;98562.31;4483761;32;33508;-82
2023/01/10 12:21:53;;;;;;;;;;;;;;;8.32;65.51;98564.78;4469410;32;34313;-82
2023/01/10 12:24:24;;;;;;;;;;;;;;;7.90;67.04;98584.03;4468399;32;35334;-82
2023/01/10 12:26:52;;;;;;;;;;;;;;;8.13;66.39;98587.78;4483187;32;34484;-84
2023/01/10 12:29:20;;;;;;;;;;;;;;;8.18;65.33;98582.66;4468302;32;34447;-82
2023/01/10 12:31:48;;;;;;;;;;;;;;;8.36;65.42;98592.38;4482010;32;33396;-82
2023/01/10 12:34:18;;;;;;;;;;;;;;;7.82;66.93;98596.81;4469283;32;34561;-82
2023/01/10 12:37:04;;;;;;;;;;;;;;;8.14;66.34;98594.66;4469640;32;34892;-86
2023/01/10 12:39:36;;;;;;;;;;;;;;;7.62;68.35;98599.13;4483543;32;33085;-83
2023/01/10 12:44:54;;;;;;;;;;;;;;;8.05;66.37;98604.88;4483794;32;34484;-82
2023/01/10 12:47:29;;;;;;;;;;;;;;;8.16;66.04;98616.22;4469291;32;34173;-90
2023/01/10 12:50:12;;;;;;;;;;;;;;;7.80;66.56;98632.03;4483275;32;33096;-87
2023/01/10 12:52:47;;;;;;;;;;;;;;;7.74;66.70;98626.81;4467741;32;34855;-83
2023/01/10 12:55:16;;;;;;;;;;;;;;;7.87;66.43;98635.59;4457424;32;34927;-82
2023/01/10 12:57:45;;;;;;;;;;;;;;;7.74;67.58;98642.28;4469357;32;34248;-82
2023/01/10 13:00:16;;;;;;;;;;;;;;;7.63;68.18;98630.94;4483403;32;33123;-82
2023/01/10 13:02:44;;;;;;;;;;;;;;;7.26;68.83;98627.75;4469022;32;35012;-83
2023/01/10 13:05:14;;;;;;;;;;;;;;;7.63;67.61;98636.09;4483473;32;34181;-82
2023/01/10 13:07:41;;;;;;;;;;;;;;;7.70;66.93;98630.19;4482918;32;33854;-82
2023/01/10 13:10:12;;;;;;;;;;;;;;;8.51;65.09;98636.50;4483708;32;32902;-82
2023/01/10 13:12:39;;;;;;;;;;;;;;;7.99;65.90;98636.66;4469415;32;33842;-83
2023/01/10 13:15:23;;;;;;;;;;;;;;;8.42;65.35;98644.16;4468985;32;34167;-82
2023/01/10 13:17:52;;;;;;;;;;;;;;;7.95;66.34;98634.00;4469350;32;33924;-82