Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:21;;;;;;;4.15;2.25;;;;;;;;;;5095596;28;20400;-79
2024/03/21 00:02:47;;;;;;;3.97;2.20;;;;;;;;;;5095073;28;20465;-79
2024/03/21 00:05:16;;;;;;;2.28;2.08;;;;;;;;;;5095523;28;20382;-79
2024/03/21 00:07:48;;;;;;;2.75;2.15;;;;;;;;;;5094761;28;20386;-79
2024/03/21 00:10:14;;;;;;;2.38;2.17;;;;;;;;;;5094910;28;20856;-79
2024/03/21 00:12:41;;;;;;;4.78;2.50;;;;;;;;;;5095131;28;20420;-79
2024/03/21 00:15:10;;;;;;;2.22;2.00;;;;;;;;;;5093858;28;20397;-79
2024/03/21 00:17:36;;;;;;;3.20;2.70;;;;;;;;;;5094952;28;20385;-79
2024/03/21 00:20:10;;;;;;;3.53;2.20;;;;;;;;;;5094675;28;20370;-79
2024/03/21 00:22:40;;;;;;;2.40;2.20;;;;;;;;;;5094919;28;20383;-79
2024/03/21 00:25:06;;;;;;;2.75;2.30;;;;;;;;;;5094608;28;20374;-79
2024/03/21 00:27:33;;;;;;;2.45;2.20;;;;;;;;;;5094495;28;20428;-79
2024/03/21 00:29:59;;;;;;;2.45;2.25;;;;;;;;;;5095077;28;20782;-79
2024/03/21 00:32:25;;;;;;;3.78;2.40;;;;;;;;;;5094622;28;20429;-79
2024/03/21 00:34:53;;;;;;;2.65;2.22;;;;;;;;;;5094311;28;20466;-79
2024/03/21 00:37:19;;;;;;;3.10;2.30;;;;;;;;;;5094837;28;20419;-79
2024/03/21 00:39:48;;;;;;;3.10;2.22;;;;;;;;;;5094598;28;20812;-79
2024/03/21 00:42:14;;;;;;;2.70;2.50;;;;;;;;;;5095029;28;20367;-79
2024/03/21 00:44:40;;;;;;;2.60;2.40;;;;;;;;;;5094420;28;20373;-79
2024/03/21 00:47:06;;;;;;;2.50;2.30;;;;;;;;;;5094774;28;20397;-79
2024/03/21 00:49:32;;;;;;;2.25;2.00;;;;;;;;;;5094484;28;20777;-79
2024/03/21 00:51:58;;;;;;;3.10;2.28;;;;;;;;;;5094090;28;20374;-79
2024/03/21 00:54:25;;;;;;;2.38;2.17;;;;;;;;;;5093945;28;20435;-79
2024/03/21 00:56:51;;;;;;;2.13;2.00;;;;;;;;;;5094114;28;20393;-79
2024/03/21 00:59:17;;;;;;;2.38;2.17;;;;;;;;;;5094220;28;20421;-79
2024/03/21 01:01:43;;;;;;;2.03;1.93;;;;;;;;;;5094400;28;20383;-79
2024/03/21 01:04:09;;;;;;;2.00;1.90;;;;;;;;;;5093967;28;20389;-79
2024/03/21 01:06:35;;;;;;;2.25;2.05;;;;;;;;;;5094586;28;20374;-79
2024/03/21 01:09:02;;;;;;;2.42;2.22;;;;;;;;;;5094232;28;20461;-79
2024/03/21 01:11:28;;;;;;;2.90;1.90;;;;;;;;;;5094614;28;20378;-79
2024/03/21 01:13:54;;;;;;;2.53;2.33;;;;;;;;;;5094347;28;20467;-79
2024/03/21 01:16:20;;;;;;;2.17;2.03;;;;;;;;;;5094070;28;20379;-79
2024/03/21 01:18:46;;;;;;;2.35;2.08;;;;;;;;;;5094360;28;20416;-79
2024/03/21 01:21:11;;;;;;;2.40;2.20;;;;;;;;;;5093959;28;20366;-79
2024/03/21 01:23:37;;;;;;;2.78;2.25;;;;;;;;;;5094239;28;20704;-79
2024/03/21 01:26:04;;;;;;;4.05;2.40;;;;;;;;;;5096382;28;20413;-79
2024/03/21 01:28:30;;;;;;;2.92;2.63;;;;;;;;;;5098471;28;20374;-79
2024/03/21 01:30:59;;;;;;;3.97;2.85;;;;;;;;;;5098007;28;20410;-79
2024/03/21 01:33:26;;;;;;;6.22;5.10;;;;;;;;;;5098046;28;20433;-79
2024/03/21 01:35:52;;;;;;;3.95;3.55;;;;;;;;;;5097738;28;20479;-79
2024/03/21 01:38:19;;;;;;;3.33;2.95;;;;;;;;;;5097752;28;20892;-79
2024/03/21 01:40:45;;;;;;;4.35;2.35;;;;;;;;;;5097654;28;20431;-79
2024/03/21 01:43:21;;;;;;;4.60;2.20;;;;;;;;;;5097635;28;20378;-79
2024/03/21 01:45:52;;;;;;;3.30;2.17;;;;;;;;;;5098033;28;20836;-79
2024/03/21 01:48:18;;;;;;;3.20;2.20;;;;;;;;;;5097706;28;20393;-79
2024/03/21 01:50:44;;;;;;;3.05;2.10;;;;;;;;;;5097821;28;20445;-79
2024/03/21 01:53:11;;;;;;;3.33;2.00;;;;;;;;;;5079804;28;20406;-79
2024/03/21 01:55:37;;;;;;;3.42;2.17;;;;;;;;;;5097638;28;20404;-79
2024/03/21 01:58:03;;;;;;;2.97;2.25;;;;;;;;;;5097457;28;20384;-79
2024/03/21 02:00:29;;;;;;;4.32;2.63;;;;;;;;;;5097633;28;20381;-79
2024/03/21 02:02:55;;;;;;;2.60;2.22;;;;;;;;;;5097692;28;20390;-79
2024/03/21 02:05:21;;;;;;;2.97;2.10;;;;;;;;;;5097572;28;20453;-79
2024/03/21 02:07:47;;;;;;;2.20;2.00;;;;;;;;;;5097470;28;20712;-79
2024/03/21 02:10:15;;;;;;;2.40;2.20;;;;;;;;;;5097461;28;20386;-79
2024/03/21 02:12:48;;;;;;;3.15;2.38;;;;;;;;;;5097254;28;20455;-79
2024/03/21 02:15:15;;;;;;;4.33;2.43;;;;;;;;;;5096961;28;20383;-79
2024/03/21 02:17:41;;;;;;;2.38;2.10;;;;;;;;;;5097047;28;20373;-79
2024/03/21 02:20:08;;;;;;;3.47;2.40;;;;;;;;;;5096956;28;20402;-79
2024/03/21 02:22:37;;;;;;;2.30;2.10;;;;;;;;;;5097098;28;20374;-79
2024/03/21 02:25:09;;;;;;;3.15;1.90;;;;;;;;;;5097197;28;20381;-79
2024/03/21 02:27:35;;;;;;;2.53;2.33;;;;;;;;;;5097353;28;20409;-79
2024/03/21 02:30:01;;;;;;;2.95;2.20;;;;;;;;;;5097364;28;20424;-79
2024/03/21 02:32:27;;;;;;;2.60;2.25;;;;;;;;;;5097084;28;20406;-78
2024/03/21 02:34:54;;;;;;;3.92;2.38;;;;;;;;;;5096874;28;20382;-79
2024/03/21 02:37:20;;;;;;;2.80;2.20;;;;;;;;;;5096138;28;20885;-79
2024/03/21 02:39:46;;;;;;;3.38;2.40;;;;;;;;;;5096511;28;20448;-79
2024/03/21 02:42:13;;;;;;;3.60;2.40;;;;;;;;;;5096419;28;20443;-79
2024/03/21 02:44:39;;;;;;;3.55;2.45;;;;;;;;;;5096224;28;20373;-79
2024/03/21 02:47:05;;;;;;;3.05;2.30;;;;;;;;;;5096758;28;20402;-79
2024/03/21 02:49:31;;;;;;;3.15;2.25;;;;;;;;;;5096489;28;20393;-79
2024/03/21 02:51:58;;;;;;;2.30;2.10;;;;;;;;;;5096781;28;20370;-79
2024/03/21 02:54:24;;;;;;;2.30;2.10;;;;;;;;;;5096633;28;20458;-79
2024/03/21 02:56:50;;;;;;;2.40;2.20;;;;;;;;;;5096252;28;20834;-79
2024/03/21 02:59:16;;;;;;;3.20;2.13;;;;;;;;;;5096486;28;20455;-79
2024/03/21 03:01:42;;;;;;;3.38;2.30;;;;;;;;;;5096170;28;20774;-79
2024/03/21 03:04:10;;;;;;;2.30;2.10;;;;;;;;;;5097100;28;20378;-79
2024/03/21 03:06:36;;;;;;;2.72;2.20;;;;;;;;;;5096765;28;20413;-79
2024/03/21 03:09:02;;;;;;;2.73;2.30;;;;;;;;;;5095661;28;20404;-79
2024/03/21 03:11:28;;;;;;;2.55;1.90;;;;;;;;;;5096182;28;20390;-79
2024/03/21 03:13:54;;;;;;;2.30;2.10;;;;;;;;;;5096344;28;20473;-79
2024/03/21 03:16:20;;;;;;;2.17;2.00;;;;;;;;;;5095956;28;20478;-79
2024/03/21 03:18:46;;;;;;;2.70;1.87;;;;;;;;;;5095943;28;20381;-79
2024/03/21 03:21:12;;;;;;;3.22;2.00;;;;;;;;;;5095793;28;20410;-79
2024/03/21 03:23:38;;;;;;;3.60;2.38;;;;;;;;;;5095544;28;20840;-79
2024/03/21 03:26:04;;;;;;;2.40;2.00;;;;;;;;;;5096042;28;20464;-79
2024/03/21 03:28:30;;;;;;;2.40;2.10;;;;;;;;;;5095423;28;20728;-79
2024/03/21 03:30:56;;;;;;;2.00;1.90;;;;;;;;;;5095647;28;20424;-79
2024/03/21 03:36:07;;;;;;;2.40;2.20;;;;;;;;;;5096007;28;20393;-79
2024/03/21 03:38:33;;;;;;;2.78;2.35;;;;;;;;;;5095380;28;20909;-79
2024/03/21 03:40:59;;;;;;;2.63;2.40;;;;;;;;;;5096083;28;20377;-79
2024/03/21 03:43:25;;;;;;;3.30;2.67;;;;;;;;;;5095926;28;20752;-79
2024/03/21 03:45:51;;;;;;;2.60;2.40;;;;;;;;;;5095788;28;20449;-79
2024/03/21 03:48:17;;;;;;;2.50;2.30;;;;;;;;;;5095308;28;20828;-79
2024/03/21 03:50:43;;;;;;;2.80;2.50;;;;;;;;;;5095091;28;20390;-79
2024/03/21 03:53:09;;;;;;;3.77;2.43;;;;;;;;;;5095293;28;20432;-79
2024/03/21 03:55:35;;;;;;;2.30;2.10;;;;;;;;;;5095746;28;20378;-79
2024/03/21 03:58:01;;;;;;;2.90;2.30;;;;;;;;;;5095122;28;20378;-79
2024/03/21 04:00:27;;;;;;;3.35;2.20;;;;;;;;;;5095882;28;20373;-79
2024/03/21 04:02:53;;;;;;;2.30;2.10;;;;;;;;;;5095724;28;20385;-79
2024/03/21 04:05:19;;;;;;;2.80;2.53;;;;;;;;;;5094683;28;20382;-79
2024/03/21 04:07:45;;;;;;;2.92;2.70;;;;;;;;;;5095621;28;20748;-79
2024/03/21 04:10:12;;;;;;;2.92;2.72;;;;;;;;;;5095188;28;20416;-79
2024/03/21 04:12:39;;;;;;;4.68;3.40;;;;;;;;;;5094859;28;20405;-79
2024/03/21 04:15:06;;;;;;;4.47;3.70;;;;;;;;;;5094862;28;20378;-79
2024/03/21 04:17:32;;;;;;;4.90;3.55;;;;;;;;;;5094792;28;20378;-79
2024/03/21 04:19:58;;;;;;;3.90;3.50;;;;;;;;;;5095040;28;20366;-79
2024/03/21 04:22:24;;;;;;;2.92;2.65;;;;;;;;;;5094895;28;20410;-79
2024/03/21 04:24:51;;;;;;;3.00;2.60;;;;;;;;;;5095104;28;20385;-79
2024/03/21 04:27:17;;;;;;;3.53;2.60;;;;;;;;;;5095521;28;20370;-79
2024/03/21 04:29:43;;;;;;;5.60;2.40;;;;;;;;;;5095365;28;20474;-79
2024/03/21 04:32:13;;;;;;;2.58;2.38;;;;;;;;;;5095506;28;20401;-79
2024/03/21 04:34:39;;;;;;;3.53;2.40;;;;;;;;;;5095085;28;20701;-79
2024/03/21 04:37:06;;;;;;;2.50;2.13;;;;;;;;;;5076465;28;20401;-80
2024/03/21 04:39:32;;;;;;;2.90;2.30;;;;;;;;;;5094243;28;20373;-80
2024/03/21 04:41:58;;;;;;;2.42;2.22;;;;;;;;;;5076235;28;20996;-80
2024/03/21 04:44:24;;;;;;;2.78;2.40;;;;;;;;;;5093744;28;20386;-81
2024/03/21 04:46:50;;;;;;;3.22;2.92;;;;;;;;;;5076314;28;20382;-80
2024/03/21 04:49:16;;;;;;;3.60;3.30;;;;;;;;;;5094508;28;20453;-78
2024/03/21 04:51:42;;;;;;;4.20;3.80;;;;;;;;;;5093860;28;20386;-78
2024/03/21 04:54:08;;;;;;;4.35;3.95;;;;;;;;;;5093300;28;20433;-78
2024/03/21 04:56:34;;;;;;;5.30;4.90;;;;;;;;;;5093719;28;20416;-78
2024/03/21 04:59:00;;;;;;;4.95;4.55;;;;;;;;;;5094340;28;20374;-80
2024/03/21 05:01:26;;;;;;;5.10;4.60;;;;;;;;;;5097267;28;20471;-80
2024/03/21 05:03:52;;;;;;;4.43;3.95;;;;;;;;;;5098707;28;20384;-80
2024/03/21 05:06:18;;;;;;;5.75;4.13;;;;;;;;;;5098467;28;20392;-80
2024/03/21 05:08:44;;;;;;;4.30;4.00;;;;;;;;;;5097478;28;20381;-80
2024/03/21 05:11:10;;;;;;;4.00;3.60;;;;;;;;;;5097626;28;20444;-80
2024/03/21 05:13:36;;;;;;;3.75;3.45;;;;;;;;;;5097728;28;20403;-80
2024/03/21 05:16:02;;;;;;;3.65;3.35;;;;;;;;;;5098000;28;20370;-80
2024/03/21 05:18:28;;;;;;;4.38;3.83;;;;;;;;;;5098303;28;20370;-80
2024/03/21 05:20:53;;;;;;;3.63;3.33;;;;;;;;;;5097753;28;20408;-80
2024/03/21 05:23:19;;;;;;;4.25;3.78;;;;;;;;;;5098156;28;20465;-78
2024/03/21 05:25:45;;;;;;;3.72;3.42;;;;;;;;;;5098043;28;20859;-78
2024/03/21 05:28:11;;;;;;;3.40;3.03;;;;;;;;;;5097680;28;20393;-78
2024/03/21 05:30:37;;;;;;;3.63;3.33;;;;;;;;;;5097506;28;20369;-78
2024/03/21 05:33:04;;;;;;;3.70;3.40;;;;;;;;;;5097912;28;20887;-78
2024/03/21 05:35:30;;;;;;;4.47;3.60;;;;;;;;;;5097797;28;20381;-78
2024/03/21 05:37:56;;;;;;;4.00;3.60;;;;;;;;;;5098148;28;20413;-80
2024/03/21 05:40:22;;;;;;;4.23;3.93;;;;;;;;;;5098160;28;20448;-80
2024/03/21 05:42:48;;;;;;;4.50;4.10;;;;;;;;;;5098020;28;20385;-80
2024/03/21 05:45:14;;;;;;;5.10;4.70;;;;;;;;;;5097671;28;20392;-78
2024/03/21 05:47:40;;;;;;;5.18;4.80;;;;;;;;;;5096785;28;20786;-78
2024/03/21 05:50:09;;;;;;;5.07;4.68;;;;;;;;;;5097217;28;20378;-78
2024/03/21 05:52:36;;;;;;;5.18;4.78;;;;;;;;;;5097249;28;20786;-78
2024/03/21 05:55:02;;;;;;;4.95;4.55;;;;;;;;;;5096834;28;20378;-78
2024/03/21 05:57:28;;;;;;;4.82;4.43;;;;;;;;;;5096453;28;20384;-78
2024/03/21 05:59:54;;;;;;;5.72;5.22;;;;;;;;;;5097624;28;20370;-79
2024/03/21 06:02:20;;;;;;;5.57;5.07;;;;;;;;;;5099406;28;20386;-79
2024/03/21 06:04:47;;;;;;;5.78;5.05;;;;;;;;;;5097329;28;20385;-81
2024/03/21 06:07:13;;;;;;;5.60;5.10;;;;;;;;;;5098159;28;20379;-79
2024/03/21 06:09:39;;;;;;;5.57;5.07;;;;;;;;;;5097959;28;20506;-78
2024/03/21 06:12:08;;;;;;;5.80;5.30;;;;;;;;;;5096246;28;20458;-79
2024/03/21 06:14:35;;;;;;;6.32;5.70;;;;;;;;;;5098164;28;20736;-79
2024/03/21 06:17:03;;;;;;;6.10;5.50;;;;;;;;;;5097533;28;20372;-79
2024/03/21 06:19:29;;;;;;;5.95;5.30;;;;;;;;;;5097367;28;20366;-79
2024/03/21 06:21:56;;;;;;;5.75;5.20;;;;;;;;;;5097576;28;20427;-79
2024/03/21 06:24:25;;;;;;;5.80;5.20;;;;;;;;;;5097686;28;20382;-80
2024/03/21 06:26:51;;;;;;;6.17;5.57;;;;;;;;;;5097257;28;20819;-79
2024/03/21 06:29:16;;;;;;;5.78;5.28;;;;;;;;;;5096926;28;20455;-79
2024/03/21 06:31:43;;;;;;;6.78;5.30;;;;;;;;;;5097191;28;20433;-79
2024/03/21 06:34:14;;;;;;;6.00;5.40;;;;;;;;;;5096578;28;20469;-79
2024/03/21 06:36:40;;;;;;;5.80;5.25;;;;;;;;;;5096835;28;20396;-79
2024/03/21 06:39:07;;;;;;;6.45;5.85;;;;;;;;;;5095669;28;20382;-79
2024/03/21 06:41:32;;;;;;;6.47;5.88;;;;;;;;;;5096745;28;20708;-79
2024/03/21 06:44:01;;;;;;;6.55;5.88;;;;;;;;;;5096944;28;20390;-81
2024/03/21 06:46:27;;;;;;;6.50;5.90;;;;;;;;;;5097018;28;20895;-79
2024/03/21 06:48:56;;;;;;;6.65;6.00;;;;;;;;;;5096790;28;20393;-80
2024/03/21 06:51:22;;;;;;;6.82;6.28;;;;;;;;;;5096946;28;20386;-80
2024/03/21 06:53:48;;;;;;;8.77;7.00;;;;;;;;;;5097026;28;20414;-79
2024/03/21 06:56:14;;;;;;;7.68;6.88;;;;;;;;;;5096693;28;20404;-80
2024/03/21 06:58:41;;;;;;;7.95;7.25;;;;;;;;;;5096851;28;20419;-80
2024/03/21 07:01:07;;;;;;;7.85;7.10;;;;;;;;;;5096768;28;20382;-80
2024/03/21 07:03:32;;;;;;;7.60;6.90;;;;;;;;;;5096588;28;20458;-80
2024/03/21 07:05:58;;;;;;;7.68;6.97;;;;;;;;;;5095891;28;20476;-80
2024/03/21 07:08:24;;;;;;;8.43;7.20;;;;;;;;;;5095802;28;20390;-80
2024/03/21 07:10:50;;;;;;;8.57;7.68;;;;;;;;;;5096161;28;20385;-80
2024/03/21 07:13:16;;;;;;;8.27;7.57;;;;;;;;;;5095913;28;20494;-80
2024/03/21 07:15:45;;;;;;;8.13;6.70;;;;;;;;;;5096005;28;20409;-80
2024/03/21 07:18:14;;;;;;;7.32;6.72;;;;;;;;;;5095273;28;20379;-80
2024/03/21 07:20:40;;;;;;;8.27;7.47;;;;;;;;;;5095286;28;20374;-80
2024/03/21 07:23:09;;;;;;;8.50;7.57;;;;;;;;;;5096438;28;20385;-80
2024/03/21 07:25:36;;;;;;;8.82;7.50;;;;;;;;;;5096255;28;20401;-80
2024/03/21 07:28:03;;;;;;;8.43;7.53;;;;;;;;;;5095674;28;20378;-80
2024/03/21 07:30:29;;;;;;;8.02;7.22;;;;;;;;;;5095475;28;20896;-80
2024/03/21 07:32:55;;;;;;;8.98;7.25;;;;;;;;;;5095836;28;20471;-80
2024/03/21 07:35:21;;;;;;;7.50;6.75;;;;;;;;;;5096487;28;20840;-80
2024/03/21 07:37:47;;;;;;;8.40;7.60;;;;;;;;;;5095611;28;20388;-80
2024/03/21 07:40:13;;;;;;;8.87;8.07;;;;;;;;;;5096318;28;20836;-80
2024/03/21 07:42:39;;;;;;;8.73;7.90;;;;;;;;;;5096371;28;20825;-80
2024/03/21 07:45:08;;;;;;;9.90;8.90;;;;;;;;;;5096134;28;20378;-80
2024/03/21 07:47:34;;;;;;;9.40;8.40;;;;;;;;;;5096628;28;20724;-80
2024/03/21 07:50:00;;;;;;;9.30;8.40;;;;;;;;;;5095555;28;20382;-80
2024/03/21 07:52:26;;;;;;;10.85;9.75;;;;;;;;;;5095392;28;20392;-80
2024/03/21 07:54:52;;;;;;;10.63;9.48;;;;;;;;;;5095149;28;20376;-80
2024/03/21 07:57:18;;;;;;;12.13;10.02;;;;;;;;;;5094470;28;20370;-80
2024/03/21 07:59:44;;;;;;;11.40;10.30;;;;;;;;;;5095042;28;20371;-80
2024/03/21 08:02:10;;;;;;;11.20;10.02;;;;;;;;;;5095325;28;20374;-80
2024/03/21 08:04:36;;;;;;;11.65;10.55;;;;;;;;;;5095306;28;20373;-80
2024/03/21 08:07:02;;;;;;;12.13;11.02;;;;;;;;;;5094973;28;20366;-80
2024/03/21 08:09:28;;;;;;;10.55;9.40;;;;;;;;;;5095132;28;20390;-80
2024/03/21 08:11:56;;;;;;;11.03;9.93;;;;;;;;;;5095034;28;20408;-80
2024/03/21 08:14:22;;;;;;;12.63;10.65;;;;;;;;;;5095567;28;20418;-80
2024/03/21 08:16:48;;;;;;;13.60;10.82;;;;;;;;;;5095369;28;20721;-80
2024/03/21 08:19:13;;;;;;;11.68;10.68;;;;;;;;;;5094614;28;20465;-80
2024/03/21 08:21:39;;;;;;;12.13;10.93;;;;;;;;;;5094613;28;20381;-81
2024/03/21 08:24:06;;;;;;;12.37;11.17;;;;;;;;;;5094693;28;20693;-80
2024/03/21 08:26:31;;;;;;;12.27;10.98;;;;;;;;;;5094459;28;20847;-80
2024/03/21 08:28:57;;;;;;;15.98;13.60;;;;;;;;;;5094693;28;20386;-80
2024/03/21 08:31:23;;;;;;;14.43;12.35;;;;;;;;;;5094406;28;20836;-80
2024/03/21 08:33:50;;;;;;;12.40;11.10;;;;;;;;;;5094612;28;20532;-80
2024/03/21 08:36:16;;;;;;;11.90;10.80;;;;;;;;;;5094225;28;20374;-80
2024/03/21 08:38:43;;;;;;;12.05;10.77;;;;;;;;;;5094560;28;20378;-81
2024/03/21 08:41:10;;;;;;;10.93;9.93;;;;;;;;;;5095132;28;20366;-80
2024/03/21 08:43:36;;;;;;;13.18;11.88;;;;;;;;;;5094664;28;20369;-80
2024/03/21 08:46:02;;;;;;;12.65;11.35;;;;;;;;;;5094650;28;20902;-80
2024/03/21 08:48:28;;;;;;;13.77;12.27;;;;;;;;;;5093813;28;20382;-80
2024/03/21 08:50:54;;;;;;;14.07;12.00;;;;;;;;;;5095038;28;20969;-81
2024/03/21 08:53:20;;;;;;;12.43;11.32;;;;;;;;;;5094333;28;20402;-80
2024/03/21 08:55:46;;;;;;;12.63;11.33;;;;;;;;;;5094398;28;20728;-80
2024/03/21 08:58:12;;;;;;;13.52;12.30;;;;;;;;;;5094782;28;20370;-80
2024/03/21 09:00:39;;;;;;;13.30;11.90;;;;;;;;;;5094374;28;20370;-80
2024/03/21 09:03:06;;;;;;;13.60;12.20;;;;;;;;;;5094377;28;20443;-80
2024/03/21 09:05:32;;;;;;;13.07;11.60;;;;;;;;;;5094478;28;20370;-80
2024/03/21 09:07:58;;;;;;;12.27;11.13;;;;;;;;;;5094680;28;20412;-80
2024/03/21 09:10:24;;;;;;;12.03;10.87;;;;;;;;;;5094698;28;20386;-80
2024/03/21 09:12:50;;;;;;;12.05;10.90;;;;;;;;;;5094047;28;20887;-80
2024/03/21 09:15:19;;;;;;;12.60;11.40;;;;;;;;;;5094022;28;20381;-80
2024/03/21 09:17:45;;;;;;;11.55;10.48;;;;;;;;;;5094594;28;20455;-81
2024/03/21 09:20:12;;;;;;;11.35;10.25;;;;;;;;;;5094390;28;20385;-80
2024/03/21 09:22:39;;;;;;;11.18;10.10;;;;;;;;;;5094553;28;20409;-80
2024/03/21 09:25:05;;;;;;;12.80;10.20;;;;;;;;;;5094734;28;20414;-80
2024/03/21 09:27:31;;;;;;;11.07;9.93;;;;;;;;;;5094558;28;20370;-80
2024/03/21 09:29:57;;;;;;;10.60;8.93;;;;;;;;;;5094497;28;20385;-80
2024/03/21 09:32:24;;;;;;;10.02;8.75;;;;;;;;;;5093776;28;20429;-80
2024/03/21 09:34:51;;;;;;;8.63;7.82;;;;;;;;;;5094196;28;20883;-80
2024/03/21 09:37:17;;;;;;;9.05;8.13;;;;;;;;;;5094357;28;20370;-80
2024/03/21 09:39:43;;;;;;;8.43;7.50;;;;;;;;;;5094139;28;20737;-80
2024/03/21 09:42:13;;;;;;;8.73;7.83;;;;;;;;;;5093923;28;20366;-80
2024/03/21 09:44:39;;;;;;;8.13;7.33;;;;;;;;;;5094011;28;20382;-80
2024/03/21 09:47:06;;;;;;;7.82;7.13;;;;;;;;;;5095905;28;20419;-80
2024/03/21 09:49:32;;;;;;;6.88;6.20;;;;;;;;;;5097558;28;20381;-80
2024/03/21 09:51:59;;;;;;;7.30;6.60;;;;;;;;;;5097692;28;20863;-80
2024/03/21 09:54:25;;;;;;;7.63;6.88;;;;;;;;;;5097829;28;20404;-80
2024/03/21 09:56:52;;;;;;;7.78;6.82;;;;;;;;;;5097762;28;20435;-80
2024/03/21 09:59:19;;;;;;;7.00;6.40;;;;;;;;;;5097546;28;20375;-80
2024/03/21 10:01:46;;;;;;;7.28;6.63;;;;;;;;;;5097925;28;20855;-80
2024/03/21 10:04:12;;;;;;;7.28;6.43;;;;;;;;;;5097325;28;20447;-80
2024/03/21 10:06:45;;;;;;;9.40;6.53;;;;;;;;;;5097950;28;20739;-80
2024/03/21 10:09:11;;;;;;;8.00;6.20;;;;;;;;;;5097664;28;20827;-80
2024/03/21 10:11:37;;;;;;;6.72;6.03;;;;;;;;;;5097871;28;20901;-80
2024/03/21 10:14:03;;;;;;;6.40;5.80;;;;;;;;;;5098058;28;20776;-80
2024/03/21 10:16:29;;;;;;;6.68;6.07;;;;;;;;;;5097417;28;20378;-80
2024/03/21 10:18:55;;;;;;;6.53;5.63;;;;;;;;;;5097508;28;20374;-80
2024/03/21 10:21:24;;;;;;;6.03;5.45;;;;;;;;;;5097776;28;20370;-80
2024/03/21 10:24:00;;;;;;;5.90;5.30;;;;;;;;;;5096962;28;20829;-80
2024/03/21 10:26:29;;;;;;;6.20;5.60;;;;;;;;;;5096984;28;20427;-80
2024/03/21 10:28:55;;;;;;;5.72;5.13;;;;;;;;;;5097235;28;20388;-80
2024/03/21 10:31:21;;;;;;;5.27;4.73;;;;;;;;;;5097784;28;20867;-81
2024/03/21 10:33:48;;;;;;;4.85;4.35;;;;;;;;;;5097760;28;20891;-81
2024/03/21 10:36:14;;;;;;;5.63;4.80;;;;;;;;;;5097925;28;20481;-81
2024/03/21 10:38:40;;;;;;;4.85;4.35;;;;;;;;;;5097599;28;20752;-81
2024/03/21 10:41:20;;;;;;;7.18;4.60;;;;;;;;;;5097603;28;20374;-81
2024/03/21 10:43:50;;;;;;;3.97;3.60;;;;;;;;;;5097400;28;20389;-81
2024/03/21 10:46:16;;;;;;;5.03;4.03;;;;;;;;;;5097416;28;20390;-81
2024/03/21 10:48:42;;;;;;;5.45;3.75;;;;;;;;;;5096732;28;20874;-81
2024/03/21 10:51:12;;;;;;;3.60;3.30;;;;;;;;;;5096778;28;20739;-81
2024/03/21 10:53:38;;;;;;;5.43;4.18;;;;;;;;;;5096686;28;20398;-81
2024/03/21 10:56:10;;;;;;;4.55;3.83;;;;;;;;;;5096819;28;20393;-81
2024/03/21 10:58:42;;;;;;;5.45;3.55;;;;;;;;;;5095941;28;20374;-81
2024/03/21 11:01:08;;;;;;;3.78;3.38;;;;;;;;;;5097051;28;20444;-81
2024/03/21 11:03:47;;;;;;;4.63;3.05;;;;;;;;;;5096872;28;20385;-81
2024/03/21 11:06:13;;;;;;;3.93;2.80;;;;;;;;;;5096948;28;20438;-81
2024/03/21 11:08:51;;;;;;;4.07;3.00;;;;;;;;;;5096990;28;20457;-81
2024/03/21 11:11:17;;;;;;;3.17;2.67;;;;;;;;;;5096769;28;20374;-81
2024/03/21 11:13:43;;;;;;;4.63;2.80;;;;;;;;;;5096042;28;20413;-81
2024/03/21 11:16:09;;;;;;;3.42;2.70;;;;;;;;;;5096723;28;20382;-81
2024/03/21 11:18:35;;;;;;;4.68;2.88;;;;;;;;;;5096331;28;20470;-81
2024/03/21 11:21:02;;;;;;;3.20;2.63;;;;;;;;;;5097303;28;20370;-81
2024/03/21 11:23:28;;;;;;;4.75;3.05;;;;;;;;;;5096596;28;20378;-81
2024/03/21 11:25:54;;;;;;;3.15;2.65;;;;;;;;;;5096862;28;20836;-81
2024/03/21 11:28:20;;;;;;;4.28;2.80;;;;;;;;;;5096359;28;20462;-81
2024/03/21 11:30:46;;;;;;;4.40;2.70;;;;;;;;;;5096838;28;20405;-81
2024/03/21 11:33:12;;;;;;;3.63;2.80;;;;;;;;;;5097372;28;20746;-81
2024/03/21 11:35:39;;;;;;;3.33;2.90;;;;;;;;;;5096419;28;20366;-81
2024/03/21 11:38:06;;;;;;;2.97;2.70;;;;;;;;;;5077929;28;20386;-81
2024/03/21 11:40:32;;;;;;;3.88;2.70;;;;;;;;;;5096481;28;20424;-81
2024/03/21 11:43:05;;;;;;;4.43;2.65;;;;;;;;;;5096928;28;20406;-81
2024/03/21 11:45:31;;;;;;;3.00;2.70;;;;;;;;;;5096603;28;20953;-81
2024/03/21 11:48:10;;;;;;;3.42;2.60;;;;;;;;;;5096236;28;20377;-81
2024/03/21 11:50:36;;;;;;;4.05;2.35;;;;;;;;;;5096924;28;20382;-81
2024/03/21 11:53:02;;;;;;;3.30;2.30;;;;;;;;;;5095726;28;20493;-81
2024/03/21 11:55:28;;;;;;;2.88;2.58;;;;;;;;;;5096417;28;20852;-81
2024/03/21 11:57:55;;;;;;;3.72;2.60;;;;;;;;;;5096134;28;20385;-81
2024/03/21 12:00:22;;;;;;;2.83;2.33;;;;;;;;;;5095952;28;20374;-81
2024/03/21 12:02:48;;;;;;;3.78;2.47;;;;;;;;;;5095932;28;20431;-81
2024/03/21 12:05:14;;;;;;;5.25;2.78;;;;;;;;;;5096141;28;20401;-81
2024/03/21 12:07:43;;;;;;;2.95;2.53;;;;;;;;;;5095082;28;20382;-82
2024/03/21 12:10:12;;;;;;;3.38;2.50;;;;;;;;;;5095837;28;20497;-81
2024/03/21 12:12:39;;;;;;;3.25;2.80;;;;;;;;;;5096702;28;20382;-81
2024/03/21 12:15:05;;;;;;;3.63;2.70;;;;;;;;;;5096503;28;20378;-81
2024/03/21 12:17:32;;;;;;;3.78;2.72;;;;;;;;;;5095589;28;20481;-81
2024/03/21 12:20:01;;;;;;;2.83;2.30;;;;;;;;;;5095718;28;20852;-81
2024/03/21 12:22:27;;;;;;;3.60;2.50;;;;;;;;;;5096063;28;20830;-81
2024/03/21 12:24:53;;;;;;;3.22;2.20;;;;;;;;;;5096131;28;20378;-81
2024/03/21 12:27:19;;;;;;;3.00;2.58;;;;;;;;;;5096285;28;20382;-81
2024/03/21 12:29:47;;;;;;;5.10;2.90;;;;;;;;;;5105893;28;20376;-81
2024/03/21 12:32:14;;;;;;;3.17;2.50;;;;;;;;;;5116244;28;20408;-81
2024/03/21 12:34:41;;;;;;;4.00;2.50;;;;;;;;;;5116823;28;20473;-81
2024/03/21 12:37:08;;;;;;;4.60;2.60;;;;;;;;;;5116161;28;20383;-81
2024/03/21 12:39:35;;;;;;;3.72;2.88;;;;;;;;;;5117152;28;20406;-81
2024/03/21 12:42:04;;;;;;;3.13;2.55;;;;;;;;;;5115901;28;20397;-81
2024/03/21 12:44:30;;;;;;;2.90;2.30;;;;;;;;;;5116643;28;20387;-81
2024/03/21 12:46:56;;;;;;;3.28;2.38;;;;;;;;;;5116546;28;20403;-81
2024/03/21 12:49:22;;;;;;;3.10;2.67;;;;;;;;;;5116622;28;20850;-81
2024/03/21 12:51:48;;;;;;;4.28;2.60;;;;;;;;;;5116173;28;20384;-81
2024/03/21 12:54:14;;;;;;;3.38;2.45;;;;;;;;;;5116622;28;20475;-81
2024/03/21 12:56:40;;;;;;;3.00;2.20;;;;;;;;;;5116561;28;20368;-81
2024/03/21 12:59:06;;;;;;;2.80;2.50;;;;;;;;;;5116880;28;20420;-81
2024/03/21 13:01:32;;;;;;;3.15;2.30;;;;;;;;;;5115956;28;20400;-80
2024/03/21 13:03:58;;;;;;;4.03;1.70;;;;;;;;;;5116431;28;20745;-81
2024/03/21 13:06:24;;;;;;;2.40;1.57;;;;;;;;;;5116213;28;20379;-81
2024/03/21 13:08:51;;;;;;;1.55;1.33;;;;;;;;;;5104260;28;20871;-81
2024/03/21 13:11:17;;;;;;;2.13;1.30;;;;;;;;;;5095857;28;20370;-81
2024/03/21 13:13:43;;;;;;;2.10;1.27;;;;;;;;;;5095556;28;20409;-81
2024/03/21 13:16:10;;;;;;;1.45;1.10;;;;;;;;;;5095086;28;20802;-81
2024/03/21 13:18:36;;;;;;;1.50;1.13;;;;;;;;;;5095921;28;20385;-81
2024/03/21 13:21:02;;;;;;;2.72;1.20;;;;;;;;;;5096551;28;20462;-81
2024/03/21 13:23:28;;;;;;;1.77;1.10;;;;;;;;;;5099801;28;20374;-81
2024/03/21 13:25:54;;;;;;;3.57;1.03;;;;;;;;;;5099899;28;20381;-81
2024/03/21 13:28:20;;;;;;;1.42;1.10;;;;;;;;;;5099862;28;20424;-81
2024/03/21 13:30:46;;;;;;;1.27;1.00;;;;;;;;;;5099361;28;20397;-81
2024/03/21 13:33:12;;;;;;;1.90;1.00;;;;;;;;;;5094708;28;20407;-81
2024/03/21 13:35:38;;;;;;;1.83;1.10;;;;;;;;;;5119679;28;20384;-81
2024/03/21 13:38:04;;;;;;;2.40;0.98;;;;;;;;;;5119120;28;20710;-81
2024/03/21 13:40:31;;;;;;;2.13;1.02;;;;;;;;;;5119723;28;20399;-81
2024/03/21 13:42:58;;;;;;;1.65;0.90;;;;;;;;;;5119558;28;20368;-81
2024/03/21 13:45:24;;;;;;;2.30;0.97;;;;;;;;;;5120194;28;20415;-81
2024/03/21 13:47:50;;;;;;;1.50;0.82;;;;;;;;;;5119225;28;20453;-81
2024/03/21 13:50:16;;;;;;;1.77;0.88;;;;;;;;;;5120115;28;20380;-79
2024/03/21 13:52:42;;;;;;;1.45;0.80;;;;;;;;;;5119702;28;20380;-79
2024/03/21 13:55:11;;;;;;;2.15;0.80;;;;;;;;;;5119542;28;20460;-81
2024/03/21 13:57:39;;;;;;;1.63;0.80;;;;;;;;;;5119233;28;20384;-81
2024/03/21 14:00:09;;;;;;;1.92;0.68;;;;;;;;;;5102849;28;20382;-81
2024/03/21 14:02:35;;;;;;;1.40;0.70;;;;;;;;;;5098960;28;20445;-81
2024/03/21 14:05:01;;;;;;;1.20;0.60;;;;;;;;;;5098503;28;20477;-81
2024/03/21 14:07:27;;;;;;;1.83;0.83;;;;;;;;;;5098711;28;20377;-81
2024/03/21 14:09:53;;;;;;;1.58;0.70;;;;;;;;;;5097819;28;20379;-81
2024/03/21 14:12:20;;;;;;;1.70;0.90;;;;;;;;;;5098021;28;20374;-81
2024/03/21 14:14:46;;;;;;;2.75;1.00;;;;;;;;;;5098437;28;20435;-81
2024/03/21 14:17:12;;;;;;;1.30;0.77;;;;;;;;;;5097974;28;20378;-81
2024/03/21 14:19:38;;;;;;;1.70;0.70;;;;;;;;;;5098000;28;20433;-81
2024/03/21 14:22:04;;;;;;;1.13;0.70;;;;;;;;;;5098308;28;20370;-81
2024/03/21 14:24:30;;;;;;;1.57;0.73;;;;;;;;;;5097905;28;20486;-82
2024/03/21 14:26:56;;;;;;;2.40;0.73;;;;;;;;;;5097819;28;20386;-81
2024/03/21 14:29:22;;;;;;;1.63;0.90;;;;;;;;;;5097788;28;20897;-81
2024/03/21 14:31:48;;;;;;;1.25;0.63;;;;;;;;;;5097256;28;20405;-81
2024/03/21 14:34:15;;;;;;;1.08;0.60;;;;;;;;;;5105784;28;20407;-81
2024/03/21 14:36:41;;;;;;;2.05;0.70;;;;;;;;;;5116828;28;20372;-81
2024/03/21 14:39:10;;;;;;;2.60;0.75;;;;;;;;;;5117241;28;20845;-81